Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/24 00:01:40;;;;;;;;;;;11.80;99.90;;;;;;5018321;28;19912;-76
2023/03/24 00:04:06;;;;;;;;;;;11.80;99.90;;;;;;5018405;28;19912;-76
2023/03/24 00:06:33;;;;;;;;;;;11.90;99.90;;;;;;5035993;28;19905;-77
2023/03/24 00:08:59;;;;;;;;;;;11.90;99.90;;;;;;5035892;28;19909;-77
2023/03/24 00:11:25;;;;;;;;;;;11.80;99.90;;;;;;5018625;28;20000;-76
2023/03/24 00:13:50;;;;;;;;;;;11.80;99.90;;;;;;5036277;28;19908;-76
2023/03/24 00:16:18;;;;;;;;;;;11.80;99.90;;;;;;5018110;28;19912;-76
2023/03/24 00:18:44;;;;;;;;;;;11.80;99.90;;;;;;5017897;28;20437;-76
2023/03/24 00:21:10;;;;;;;;;;;11.70;99.90;;;;;;5034784;28;19904;-76
2023/03/24 00:23:36;;;;;;;;;;;11.80;99.90;;;;;;5035767;28;20327;-76
2023/03/24 00:26:03;;;;;;;;;;;11.80;99.90;;;;;;5035703;28;19905;-76
2023/03/24 00:28:30;;;;;;;;;;;11.80;99.90;;;;;;5035435;28;19913;-76
2023/03/24 00:30:56;;;;;;;;;;;11.80;99.90;;;;;;5018146;28;19942;-76
2023/03/24 00:33:22;;;;;;;;;;;11.80;99.90;;;;;;5018317;28;19905;-76
2023/03/24 00:35:48;;;;;;;;;;;11.80;99.90;;;;;;5036466;28;19905;-76
2023/03/24 00:38:14;;;;;;;;;;;11.80;99.90;;;;;;5035449;28;19946;-76
2023/03/24 00:40:43;;;;;;;;;;;11.90;99.90;;;;;;5035464;28;19937;-76
2023/03/24 00:43:09;;;;;;;;;;;11.80;99.90;;;;;;5035327;28;20003;-76
2023/03/24 00:45:35;;;;;;;;;;;11.80;99.90;;;;;;5035500;28;19941;-76
2023/03/24 00:48:00;;;;;;;;;;;11.80;99.90;;;;;;5018012;28;19915;-76
2023/03/24 00:50:26;;;;;;;;;;;11.90;99.90;;;;;;5017629;28;19929;-76
2023/03/24 00:52:52;;;;;;;;;;;11.90;99.90;;;;;;5018052;28;19951;-76
2023/03/24 00:55:17;;;;;;;;;;;11.90;99.90;;;;;;5017441;28;19905;-76
2023/03/24 00:57:50;;;;;;;;;;;11.90;99.90;;;;;;5035479;28;20275;-76
2023/03/24 01:00:18;;;;;;;;;;;11.90;99.90;;;;;;5018037;28;19955;-76
2023/03/24 01:02:45;;;;;;;;;;;11.90;99.90;;;;;;5017817;28;19905;-76
2023/03/24 01:05:11;;;;;;;;;;;11.90;99.90;;;;;;5035508;28;20404;-77
2023/03/24 01:07:40;;;;;;;;;;;12.00;99.90;;;;;;5036538;28;19905;-76
2023/03/24 01:10:07;;;;;;;;;;;12.00;99.90;;;;;;5035404;28;19905;-76
2023/03/24 01:12:35;;;;;;;;;;;12.00;99.90;;;;;;5035311;28;19905;-76
2023/03/24 01:15:04;;;;;;;;;;;12.00;99.90;;;;;;5034850;28;20276;-77
2023/03/24 01:17:30;;;;;;;;;;;12.10;99.90;;;;;;5017496;28;20368;-76
2023/03/24 01:19:55;;;;;;;;;;;12.10;99.90;;;;;;5035375;28;19905;-77
2023/03/24 01:22:25;;;;;;;;;;;12.10;99.90;;;;;;5035023;28;19905;-77
2023/03/24 01:24:51;;;;;;;;;;;12.00;99.90;;;;;;5017790;28;19909;-76
2023/03/24 01:27:17;;;;;;;;;;;12.00;99.90;;;;;;5035256;28;20000;-76
2023/03/24 01:29:42;;;;;;;;;;;12.10;99.90;;;;;;5018434;28;20336;-76
2023/03/24 01:32:08;;;;;;;;;;;12.10;99.90;;;;;;5017925;28;19905;-76
2023/03/24 01:34:34;;;;;;;;;;;12.00;99.90;;;;;;5021689;28;19928;-77
2023/03/24 01:37:00;;;;;;;;;;;12.00;99.90;;;;;;5022045;28;19952;-77
2023/03/24 01:39:26;;;;;;;;;;;12.10;99.90;;;;;;5021848;28;20276;-77
2023/03/24 01:41:52;;;;;;;;;;;12.10;99.90;;;;;;5022057;28;19912;-77
2023/03/24 01:44:23;;;;;;;;;;;12.10;99.90;;;;;;5040044;28;19905;-76
2023/03/24 01:46:49;;;;;;;;;;;12.10;99.90;;;;;;5021434;28;19948;-76
2023/03/24 01:49:15;;;;;;;;;;;12.00;99.90;;;;;;5019813;28;19970;-76
2023/03/24 01:51:42;;;;;;;;;;;12.10;99.90;;;;;;5019892;28;19909;-77
2023/03/24 01:54:16;;;;;;;;;;;12.10;99.90;;;;;;5037709;28;20004;-77
2023/03/24 01:56:46;;;;;;;;;;;12.10;99.90;;;;;;5037459;28;19909;-74
2023/03/24 01:59:13;;;;;;;;;;;12.10;99.90;;;;;;5037201;28;19917;-74
2023/03/24 02:01:39;;;;;;;;;;;12.10;99.90;;;;;;5037245;28;19905;-74
2023/03/24 02:04:05;;;;;;;;;;;12.10;99.90;;;;;;5037671;28;19951;-74
2023/03/24 02:06:32;;;;;;;;;;;12.10;99.90;;;;;;5036945;28;19913;-74
2023/03/24 02:08:58;;;;;;;;;;;12.10;99.90;;;;;;5037033;28;19904;-74
2023/03/24 02:11:30;;;;;;;;;;;12.10;99.90;;;;;;5037082;28;19905;-75
2023/03/24 02:13:56;;;;;;;;;;;12.10;99.90;;;;;;5019384;28;19940;-75
2023/03/24 02:16:43;;;;;;;;;;;12.10;99.90;;;;;;5019208;28;20387;-74
2023/03/24 02:19:11;;;;;;;;;;;12.20;99.90;;;;;;5036887;28;20402;-74
2023/03/24 02:21:55;;;;;;;;;;;12.20;99.90;;;;;;5036883;28;20283;-74
2023/03/24 02:24:20;;;;;;;;;;;12.20;99.90;;;;;;5019034;28;20425;-74
2023/03/24 02:26:56;;;;;;;;;;;12.20;99.90;;;;;;5036885;28;19948;-74
2023/03/24 02:29:37;;;;;;;;;;;12.20;99.90;;;;;;5037095;28;19921;-74
2023/03/24 02:32:06;;;;;;;;;;;12.10;99.90;;;;;;5018987;28;20360;-74
2023/03/24 02:34:39;;;;;;;;;;;12.10;99.90;;;;;;5036662;28;19912;-74
2023/03/24 02:37:26;;;;;;;;;;;12.10;99.90;;;;;;5018906;28;19905;-75
2023/03/24 02:40:07;;;;;;;;;;;12.10;99.90;;;;;;5036482;28;19909;-74
2023/03/24 02:42:40;;;;;;;;;;;12.00;99.90;;;;;;5036488;28;19905;-74
2023/03/24 02:45:11;;;;;;;;;;;11.90;99.90;;;;;;5036203;28;19905;-74
2023/03/24 02:47:40;;;;;;;;;;;11.90;99.90;;;;;;5018960;28;19905;-76
2023/03/24 02:50:08;;;;;;;;;;;11.80;99.90;;;;;;5036890;28;19944;-74
2023/03/24 02:53:03;;;;;;;;;;;11.80;99.90;;;;;;5018557;28;19912;-75
2023/03/24 02:55:51;;;;;;;;;;;11.70;99.90;;;;;;5022920;28;19940;-74
2023/03/24 02:58:30;;;;;;;;;;;11.70;99.90;;;;;;5018623;28;19931;-76
2023/03/24 03:01:04;;;;;;;;;;;11.60;99.90;;;;;;5018699;28;19995;-78
2023/03/24 03:03:41;;;;;;;;;;;11.50;99.90;;;;;;5036301;28;20026;-76
2023/03/24 03:06:20;;;;;;;;;;;11.40;99.90;;;;;;5035979;28;19905;-74
2023/03/24 03:08:46;;;;;;;;;;;11.30;99.90;;;;;;5036099;28;19905;-74
2023/03/24 03:11:13;;;;;;;;;;;11.30;99.90;;;;;;5018341;28;20316;-74
2023/03/24 03:13:46;;;;;;;;;;;11.20;99.90;;;;;;5019402;28;20288;-76
2023/03/24 03:16:18;;;;;;;;;;;11.20;99.90;;;;;;5018152;28;19905;-76
2023/03/24 03:18:48;;;;;;;;;;;11.20;99.90;;;;;;5035816;28;19916;-77
2023/03/24 03:21:16;;;;;;;;;;;11.10;99.90;;;;;;5036030;28;19905;-76
2023/03/24 03:23:48;;;;;;;;;;;11.10;99.90;;;;;;5035803;28;19940;-74
2023/03/24 03:26:16;;;;;;;;;;;11.00;99.90;;;;;;5035678;28;19916;-74
2023/03/24 03:28:48;;;;;;;;;;;10.90;99.90;;;;;;5035494;28;19917;-74
2023/03/24 03:31:17;;;;;;;;;;;10.90;99.90;;;;;;5017888;28;20391;-75
2023/03/24 03:33:47;;;;;;;;;;;10.80;99.90;;;;;;5017792;28;20000;-74
2023/03/24 03:36:19;;;;;;;;;;;10.70;99.90;;;;;;5035361;28;19905;-78
2023/03/24 03:38:48;;;;;;;;;;;10.70;99.90;;;;;;5035375;28;20373;-75
2023/03/24 03:41:17;;;;;;;;;;;10.60;99.90;;;;;;5017558;28;19905;-74
2023/03/24 03:43:43;;;;;;;;;;;10.50;99.90;;;;;;5017608;28;20346;-75
2023/03/24 03:46:08;;;;;;;;;;;10.50;99.90;;;;;;5035285;28;19936;-76
2023/03/24 03:48:34;;;;;;;;;;;10.60;99.90;;;;;;5035326;28;20318;-77
2023/03/24 03:51:00;;;;;;;;;;;10.60;99.90;;;;;;5018097;28;20268;-75
2023/03/24 03:53:29;;;;;;;;;;;10.60;99.90;;;;;;5035113;28;20004;-75
2023/03/24 03:55:55;;;;;;;;;;;10.50;99.90;;;;;;5034938;28;20380;-75
2023/03/24 03:58:21;;;;;;;;;;;10.50;99.90;;;;;;5017179;28;19919;-74
2023/03/24 04:00:47;;;;;;;;;;;10.40;99.90;;;;;;5034953;28;19928;-75
2023/03/24 04:03:16;;;;;;;;;;;10.30;99.90;;;;;;5034939;28;20343;-75
2023/03/24 04:05:48;;;;;;;;;;;10.30;99.90;;;;;;5034766;28;19913;-75
2023/03/24 04:08:24;;;;;;;;;;;10.30;99.90;;;;;;5035163;28;19988;-76
2023/03/24 04:10:49;;;;;;;;;;;10.30;99.90;;;;;;5017093;28;19905;-75
2023/03/24 04:13:15;;;;;;;;;;;10.40;99.90;;;;;;5034725;28;20353;-75
2023/03/24 04:15:40;;;;;;;;;;;10.30;99.90;;;;;;5016850;28;19909;-74
2023/03/24 04:18:15;;;;;;;;;;;10.30;99.90;;;;;;5034644;28;19915;-74
2023/03/24 04:20:49;;;;;;;;;;;10.30;99.90;;;;;;5017758;28;19908;-75
2023/03/24 04:23:17;;;;;;;;;;;10.30;99.90;;;;;;5034544;28;19905;-75
2023/03/24 04:25:48;;;;;;;;;;;10.20;99.90;;;;;;5016714;28;19947;-75
2023/03/24 04:28:26;;;;;;;;;;;10.30;99.90;;;;;;5034313;28;19913;-75
2023/03/24 04:30:54;;;;;;;;;;;10.30;99.90;;;;;;5016681;28;19905;-74
2023/03/24 04:33:34;;;;;;;;;;;10.30;99.90;;;;;;5034355;28;19936;-75
2023/03/24 04:36:15;;;;;;;;;;;10.40;99.90;;;;;;5034294;28;19951;-75
2023/03/24 04:38:44;;;;;;;;;;;10.30;99.90;;;;;;5034886;28;19952;-76
2023/03/24 04:41:10;;;;;;;;;;;10.30;99.90;;;;;;5016529;28;19905;-76
2023/03/24 04:43:36;;;;;;;;;;;10.30;99.90;;;;;;5034228;28;19912;-75
2023/03/24 04:46:03;;;;;;;;;;;10.20;99.90;;;;;;5034110;28;19912;-75
2023/03/24 04:48:29;;;;;;;;;;;10.30;99.90;;;;;;5034165;28;20300;-75
2023/03/24 04:50:59;;;;;;;;;;;10.20;99.90;;;;;;5034107;28;19912;-75
2023/03/24 04:53:25;;;;;;;;;;;10.20;99.90;;;;;;5016329;28;20421;-76
2023/03/24 04:55:59;;;;;;;;;;;10.20;99.90;;;;;;5033927;28;20009;-75
2023/03/24 04:58:25;;;;;;;;;;;10.20;99.90;;;;;;5016147;28;19956;-75
2023/03/24 05:00:50;;;;;;;;;;;10.20;99.90;;;;;;5016202;28;19916;-76
2023/03/24 05:03:17;;;;;;;;;;;10.20;99.90;;;;;;5033912;28;19905;-75
2023/03/24 05:05:43;;;;;;;;;;;10.20;99.90;;;;;;5033689;28;19909;-75
2023/03/24 05:08:09;;;;;;;;;;;10.20;99.90;;;;;;5033399;28;19905;-75
2023/03/24 05:10:35;;;;;;;;;;;10.20;99.90;;;;;;5034144;28;19974;-76
2023/03/24 05:13:01;;;;;;;;;;;10.10;99.90;;;;;;5033742;28;19913;-75
2023/03/24 05:15:26;;;;;;;;;;;;;;;;;;5015975;28;19959;-74
2023/03/24 05:17:52;;;;;;;;;;;10.00;99.90;;;;;;5033588;28;20254;-74
2023/03/24 05:20:18;;;;;;;;;;;10.00;99.90;;;;;;5033633;28;19905;-75
2023/03/24 05:22:43;;;;;;;;;;;9.90;99.90;;;;;;5016006;28;20000;-74
2023/03/24 05:25:09;;;;;;;;;;;9.90;99.90;;;;;;5033554;28;19928;-73
2023/03/24 05:27:34;;;;;;;;;;;9.80;99.90;;;;;;5015786;28;19999;-73
2023/03/24 05:30:00;;;;;;;;;;;9.80;99.90;;;;;;5015802;28;19920;-74
2023/03/24 05:32:26;;;;;;;;;;;9.80;99.90;;;;;;5033581;28;19912;-74
2023/03/24 05:34:51;;;;;;;;;;;9.80;99.90;;;;;;5015728;28;19905;-74
2023/03/24 05:37:17;;;;;;;;;;;9.80;99.90;;;;;;5015729;28;20002;-74
2023/03/24 05:39:42;;;;;;;;;;;9.80;99.90;;;;;;5033372;28;19909;-74
2023/03/24 05:42:08;;;;;;;;;;;10.70;99.90;;;;;;5033404;28;19905;-74
2023/03/24 05:44:33;;;;;;;;;;;10.20;99.90;;;;;;5015752;28;19967;-74
2023/03/24 05:46:59;;;;;;;;;;;9.70;99.90;;;;;;5033329;28;19911;-74
2023/03/24 05:49:24;;;;;;;;;;;9.70;99.90;;;;;;5015724;28;19905;-74
2023/03/24 05:51:50;;;;;;;;;;;9.70;99.90;;;;;;5015719;28;19913;-74
2023/03/24 05:54:15;;;;;;;;;;;9.80;99.90;;;;;;5015703;28;20291;-74
2023/03/24 05:56:41;;;;;;;;;;;9.70;99.90;;;;;;5033303;28;20334;-74
2023/03/24 05:59:07;;;;;;;;;;;9.80;99.90;;;;;;5015461;28;20418;-74
2023/03/24 06:01:32;;;;;;;;;;;9.80;99.90;;;;;;5015586;28;19905;-74
2023/03/24 06:03:58;;;;;;;;;;;9.80;99.90;;;;;;5015512;28;19992;-75
2023/03/24 06:06:25;;;;;;;;;;;9.80;99.90;;;;;;5033499;28;20359;-74
2023/03/24 06:08:53;;;;;;;;;;;9.90;99.90;;;;;;5015549;28;19928;-74
2023/03/24 06:11:18;;;;;;;;;;;9.90;99.90;;;;;;5033134;28;20279;-74
2023/03/24 06:13:44;;;;;;;;;;;9.90;99.90;;;;;;5033127;28;20007;-73
2023/03/24 06:16:09;;;;;;;;;;;10.20;99.90;;;;;;5015271;28;19928;-74
2023/03/24 06:18:35;;;;;;;;;;;10.00;99.90;;;;;;5033308;28;19952;-75
2023/03/24 06:21:00;;;;;;;;;;;10.00;99.90;;;;;;5035629;28;19916;-75
2023/03/24 06:23:27;;;;;;;;;;;10.00;99.90;;;;;;5036810;28;20368;-74
2023/03/24 06:25:53;;;;;;;;;;;10.00;99.90;;;;;;5018969;28;19905;-76
2023/03/24 06:28:19;;;;;;;;;;;10.00;99.90;;;;;;5036721;28;19913;-75
2023/03/24 06:30:45;;;;;;;;;;;10.00;99.90;;;;;;5018918;28;19959;-75
2023/03/24 06:33:14;;;;;;;;;;;10.10;99.90;;;;;;5018892;28;20364;-75
2023/03/24 06:35:43;;;;;;;;;;;10.10;99.90;;;;;;5018803;28;19928;-76
2023/03/24 06:38:09;;;;;;;;;;;10.10;99.90;;;;;;5037122;28;19948;-76
2023/03/24 06:40:34;;;;;;;;;;;10.10;99.90;;;;;;5036538;28;19941;-76
2023/03/24 06:43:00;;;;;;;;;;;10.10;99.90;;;;;;5036533;28;19967;-76
2023/03/24 06:45:25;;;;;;;;;;;10.20;99.90;;;;;;5036461;28;19905;-74
2023/03/24 06:47:54;;;;;;;;;;;10.20;99.90;;;;;;5036736;28;20360;-75
2023/03/24 06:50:20;;;;;;;;;;;10.30;99.90;;;;;;5036526;28;19912;-74
2023/03/24 06:52:45;;;;;;;;;;;10.40;99.90;;;;;;5018756;28;20357;-74
2023/03/24 06:55:11;;;;;;;;;;;10.20;99.90;;;;;;5018754;28;19976;-74
2023/03/24 06:57:37;;;;;;;;;;;10.30;99.90;;;;;;5036536;28;19905;-74
2023/03/24 07:00:04;;;;;;;;;;;10.30;99.90;;;;;;5036333;28;19909;-75
2023/03/24 07:02:34;;;;;;;;;;;10.30;99.90;;;;;;5036239;28;20300;-74
2023/03/24 07:05:07;;;;;;;;;;;11.10;99.90;;;;;;5018551;28;19914;-75
2023/03/24 07:07:32;;;;;;;;;;;10.40;99.90;;;;;;5036189;28;20003;-74
2023/03/24 07:09:58;;;;;;;;;;;10.40;99.90;;;;;;5036261;28;19956;-75
2023/03/24 07:12:24;;;;;;;;;;;10.50;99.90;;;;;;5036002;28;19905;-74
2023/03/24 07:14:49;;;;;;;;;;;10.50;99.90;;;;;;5018352;28;19905;-74
2023/03/24 07:17:16;;;;;;;;;;;10.60;99.90;;;;;;5018605;28;19971;-75
2023/03/24 07:19:43;;;;;;;;;;;10.70;99.90;;;;;;5018119;28;20376;-75
2023/03/24 07:22:09;;;;;;;;;;;10.70;99.90;;;;;;5018263;28;19909;-74
2023/03/24 07:24:34;;;;;;;;;;;11.00;99.90;;;;;;5018107;28;19905;-74
2023/03/24 07:27:00;;;;;;;;;;;11.10;99.90;;;;;;5035898;28;20288;-74
2023/03/24 07:29:25;;;;;;;;;;;11.60;99.90;;;;;;5035719;28;19913;-74
2023/03/24 07:31:52;;;;;;;;;;;12.20;99.90;;;;;;5035365;28;19908;-74
2023/03/24 07:34:17;;;;;;;;;;;10.80;99.90;;;;;;5035694;28;19931;-74
2023/03/24 07:36:43;;;;;;;;;;;10.80;99.90;;;;;;5017818;28;19909;-75
2023/03/24 07:39:08;;;;;;;;;;;10.80;99.90;;;;;;5035557;28;19916;-75
2023/03/24 07:41:34;;;;;;;;;;;11.70;99.90;;;;;;5035559;28;20332;-75
2023/03/24 07:44:00;;;;;;;;;;;10.90;99.90;;;;;;5017855;28;19909;-75
2023/03/24 07:46:25;;;;;;;;;;;11.00;99.90;;;;;;5035618;28;20364;-74
2023/03/24 07:48:51;;;;;;;;;;;11.00;99.90;;;;;;5035466;28;20051;-75
2023/03/24 07:51:18;;;;;;;;;;;11.00;99.90;;;;;;5035412;28;19905;-74
2023/03/24 07:53:46;;;;;;;;;;;11.00;99.90;;;;;;5017637;28;20000;-74
2023/03/24 07:56:12;;;;;;;;;;;11.10;99.90;;;;;;5035289;28;20269;-75
2023/03/24 07:58:37;;;;;;;;;;;11.20;99.90;;;;;;5035797;28;19936;-75
2023/03/24 08:01:05;;;;;;;;;;;11.20;99.90;;;;;;5017515;28;19905;-75
2023/03/24 08:03:30;;;;;;;;;;;11.20;99.90;;;;;;5035034;28;19911;-74
2023/03/24 08:05:56;;;;;;;;;;;11.20;99.90;;;;;;5034910;28;20342;-74
2023/03/24 08:08:21;;;;;;;;;;;11.30;99.90;;;;;;5035022;28;19905;-75
2023/03/24 08:10:49;;;;;;;;;;;11.40;99.90;;;;;;5034949;28;19905;-75
2023/03/24 08:13:14;;;;;;;;;;;11.50;99.90;;;;;;5034933;28;19905;-75
2023/03/24 08:15:40;;;;;;;;;;;11.60;99.90;;;;;;5034809;28;19905;-76
2023/03/24 08:18:05;;;;;;;;;;;11.60;99.90;;;;;;5034723;28;20000;-75
2023/03/24 08:20:31;;;;;;;;;;;12.50;99.90;;;;;;5034789;28;19909;-75
2023/03/24 08:22:56;;;;;;;;;;;12.30;99.90;;;;;;5034824;28;19905;-75
2023/03/24 08:25:23;;;;;;;;;;;11.80;99.90;;;;;;5035196;28;19991;-75
2023/03/24 08:27:48;;;;;;;;;;;11.90;99.90;;;;;;5034546;28;19912;-75
2023/03/24 08:30:24;;;;;;;;;;;11.90;99.90;;;;;;5034616;28;19909;-75
2023/03/24 08:32:51;;;;;;;;;;;11.90;99.90;;;;;;5034822;28;19912;-75
2023/03/24 08:35:17;;;;;;;;;;;11.90;99.90;;;;;;5034641;28;20392;-75
2023/03/24 08:37:44;;;;;;;;;;;12.70;99.90;;;;;;5016639;28;19992;-78
2023/03/24 08:40:12;;;;;;;;;;;12.10;99.90;;;;;;5016989;28;20398;-77
2023/03/24 08:42:38;;;;;;;;;;;12.20;99.90;;;;;;5016826;28;19904;-77
2023/03/24 08:45:03;;;;;;;;;;;12.40;99.90;;;;;;5016782;28;20400;-77
2023/03/24 08:47:29;;;;;;;;;;;12.50;99.90;;;;;;5034897;28;20277;-77
2023/03/24 08:49:56;;;;;;;;;;;12.60;99.90;;;;;;5035114;28;20361;-78
2023/03/24 08:52:22;;;;;;;;;;;12.60;99.90;;;;;;5034229;28;19959;-77
2023/03/24 08:54:48;;;;;;;;;;;12.50;99.90;;;;;;5034433;28;19905;-78
2023/03/24 08:57:13;;;;;;;;;;;12.50;99.90;;;;;;5034079;28;19905;-78
2023/03/24 08:59:39;;;;;;;;;;;12.60;99.90;;;;;;5034750;28;19996;-77
2023/03/24 09:02:04;;;;;;;;;;;12.60;99.90;;;;;;5016808;28;19905;-78
2023/03/24 09:04:30;;;;;;;;;;;14.40;99.90;;;;;;5034975;28;20284;-78
2023/03/24 09:06:58;;;;;;;;;;;12.30;99.90;;;;;;5034924;28;19932;-77
2023/03/24 09:09:24;;;;;;;;;;;12.10;99.90;;;;;;5034519;28;20391;-78
2023/03/24 09:11:50;;;;;;;;;;;12.10;99.90;;;;;;5034195;28;19905;-78
2023/03/24 09:14:15;;;;;;;;;;;12.20;99.90;;;;;;5034337;28;20323;-77
2023/03/24 09:16:42;;;;;;;;;;;12.40;99.90;;;;;;5017074;28;19915;-77
2023/03/24 09:19:08;;;;;;;;;;;12.60;99.90;;;;;;5034388;28;19913;-77
2023/03/24 09:21:34;;;;;;;;;;;12.70;99.90;;;;;;5016177;28;19970;-78
2023/03/24 09:24:00;;;;;;;;;;;12.90;99.90;;;;;;5034388;28;19905;-77
2023/03/24 09:26:25;;;;;;;;;;;12.90;99.90;;;;;;5034183;28;19905;-78
2023/03/24 09:28:51;;;;;;;;;;;12.70;99.90;;;;;;5034525;28;19924;-78
2023/03/24 09:31:16;;;;;;;;;;;12.40;99.90;;;;;;5017137;28;19905;-78
2023/03/24 09:33:42;;;;;;;;;;;12.40;99.90;;;;;;5016497;28;19905;-78
2023/03/24 09:36:08;;;;;;;;;;;12.40;99.90;;;;;;5016653;28;19905;-78
2023/03/24 09:38:34;;;;;;;;;;;12.50;99.90;;;;;;5015882;28;20011;-78
2023/03/24 09:41:01;;;;;;;;;;;13.40;99.90;;;;;;5034336;28;19941;-78
2023/03/24 09:43:36;;;;;;;;;;;12.80;99.90;;;;;;5017153;28;19905;-78
2023/03/24 09:46:03;;;;;;;;;;;12.70;99.90;;;;;;5016283;28;19905;-78
2023/03/24 09:48:43;;;;;;;;;;;12.70;99.90;;;;;;5016579;28;19905;-78
2023/03/24 09:51:17;;;;;;;;;;;12.50;99.90;;;;;;5034313;28;19927;-78
2023/03/24 09:54:01;;;;;;;;;;;12.40;99.90;;;;;;5034600;28;19905;-77
2023/03/24 09:56:28;;;;;;;;;;;12.20;99.90;;;;;;5020111;28;19905;-78
2023/03/24 09:59:04;;;;;;;;;;;12.50;99.90;;;;;;5020331;28;19959;-77
2023/03/24 10:01:30;;;;;;;;;;;12.70;99.90;;;;;;5019953;28;19937;-78
2023/03/24 10:03:57;;;;;;;;;;;13.00;99.90;;;;;;5019934;28;19994;-77
2023/03/24 10:06:25;;;;;;;;;;;13.20;99.90;;;;;;5037406;28;19996;-78
2023/03/24 10:08:59;;;;;;;;;;;13.50;99.90;;;;;;5019752;28;19905;-78
2023/03/24 10:11:27;;;;;;;;;;;13.70;99.90;;;;;;5037677;28;19907;-78
2023/03/24 10:13:53;;;;;;;;;;;14.00;99.90;;;;;;5038339;28;19941;-77
2023/03/24 10:16:26;;;;;;;;;;;14.50;99.90;;;;;;5037701;28;19905;-77
2023/03/24 10:18:52;;;;;;;;;;;14.30;99.90;;;;;;5019768;28;19955;-77
2023/03/24 10:21:23;;;;;;;;;;;14.50;99.90;;;;;;5019577;28;19905;-77
2023/03/24 10:24:01;;;;;;;;;;;14.40;99.90;;;;;;5019370;28;19940;-78
2023/03/24 10:26:32;;;;;;;;;;;14.50;99.90;;;;;;5019659;28;19920;-78
2023/03/24 10:29:18;;;;;;;;;;;14.40;99.90;;;;;;5037164;28;19913;-78
2023/03/24 10:32:10;;;;;;;;;;;14.50;99.90;;;;;;5026623;28;19905;-77
2023/03/24 10:34:36;;;;;;;;;;;14.50;99.90;;;;;;5034218;28;20257;-78
2023/03/24 10:37:03;;;;;;;;;;;14.40;99.90;;;;;;5037726;28;19912;-78
2023/03/24 10:39:30;;;;;;;;;;;14.40;99.90;;;;;;5037668;28;19909;-75
2023/03/24 10:41:57;;;;;;;;;;;14.30;99.90;;;;;;5019844;28;19905;-77
2023/03/24 10:44:22;;;;;;;;;;;14.50;99.90;;;;;;5037571;28;19959;-77
2023/03/24 10:46:49;;;;;;;;;;;14.70;99.90;;;;;;5019672;28;20399;-77
2023/03/24 10:49:17;;;;;;;;;;;14.80;99.90;;;;;;5019644;28;19905;-77
2023/03/24 10:51:48;;;;;;;;;;;15.00;99.90;;;;;;5036698;28;19909;-77
2023/03/24 10:54:20;;;;;;;;;;;15.00;99.90;;;;;;5036558;28;19905;-77
2023/03/24 10:57:06;;;;;;;;;;;15.30;99.90;;;;;;5018708;28;19905;-77
2023/03/24 10:59:36;;;;;;;;;;;15.50;99.90;;;;;;5017950;28;19913;-75
2023/03/24 11:02:11;;;;;;;;;;;15.20;99.90;;;;;;5037078;28;20407;-78
2023/03/24 11:04:38;;;;;;;;;;;15.20;99.90;;;;;;5018687;28;19904;-77
2023/03/24 11:07:05;;;;;;;;;;;15.10;99.90;;;;;;5035686;28;20008;-78
2023/03/24 11:09:41;;;;;;;;;;;14.90;99.90;;;;;;5018516;28;19905;-76
2023/03/24 11:12:26;;;;;;;;;;;14.60;99.90;;;;;;5018329;28;19905;-76
2023/03/24 11:15:00;;;;;;;;;;;14.20;99.90;;;;;;5036138;28;20323;-75
2023/03/24 11:17:26;;;;;;;;;;;13.90;99.90;;;;;;5035982;28;19996;-75
2023/03/24 11:19:52;;;;;;;;;;;13.80;99.90;;;;;;5035878;28;20000;-75
2023/03/24 11:22:18;;;;;;;;;;;13.70;99.90;;;;;;5036132;28;19912;-78
2023/03/24 11:24:46;;;;;;;;;;;13.70;99.90;;;;;;5018645;28;19909;-78
2023/03/24 11:27:15;;;;;;;;;;;13.40;99.90;;;;;;5018846;28;19909;-78
2023/03/24 11:29:41;;;;;;;;;;;13.40;99.90;;;;;;5018193;28;19917;-78
2023/03/24 11:32:12;;;;;;;;;;;14.00;99.90;;;;;;5018069;28;20000;-77
2023/03/24 11:34:41;;;;;;;;;;;13.50;99.90;;;;;;5035796;28;19967;-78
2023/03/24 11:37:12;;;;;;;;;;;13.50;99.90;;;;;;5018383;28;19912;-77
2023/03/24 11:39:38;;;;;;;;;;;13.40;99.90;;;;;;5035605;28;20012;-77
2023/03/24 11:42:09;;;;;;;;;;;13.80;99.90;;;;;;5035817;28;19933;-78
2023/03/24 11:44:38;;;;;;;;;;;13.70;99.90;;;;;;5017820;28;19950;-76
2023/03/24 11:47:03;;;;;;;;;;;13.80;99.90;;;;;;5035525;28;20019;-76
2023/03/24 11:49:30;;;;;;;;;;;13.70;99.90;;;;;;5035685;28;19998;-78
2023/03/24 11:51:56;;;;;;;;;;;13.50;99.90;;;;;;5035411;28;19905;-77
2023/03/24 11:54:34;;;;;;;;;;;13.50;99.90;;;;;;5017949;28;19905;-77
2023/03/24 11:57:03;;;;;;;;;;;13.50;99.90;;;;;;5035323;28;19905;-77
2023/03/24 11:59:37;;;;;;;;;;;13.70;99.90;;;;;;5035176;28;19909;-77
2023/03/24 12:02:03;;;;;;;;;;;13.80;99.90;;;;;;5035623;28;19936;-78
2023/03/24 12:04:48;;;;;;;;;;;14.00;99.90;;;;;;5017479;28;19967;-78
2023/03/24 12:07:33;;;;;;;;;;;13.90;99.90;;;;;;5034913;28;19932;-77
2023/03/24 12:10:05;;;;;;;;;;;14.10;99.90;;;;;;5017422;28;19905;-77
2023/03/24 12:12:36;;;;;;;;;;;14.10;99.90;;;;;;5035248;28;19912;-77
2023/03/24 12:15:11;;;;;;;;;;;14.10;99.90;;;;;;5035115;28;19905;-77
2023/03/24 12:17:39;;;;;;;;;;;14.10;99.90;;;;;;5016321;28;19905;-78
2023/03/24 12:20:14;;;;;;;;;;;14.00;99.90;;;;;;5035022;28;20016;-78
2023/03/24 12:22:43;;;;;;;;;;;13.80;99.90;;;;;;5035052;28;19927;-78
2023/03/24 12:25:18;;;;;;;;;;;13.70;99.90;;;;;;5034826;28;20384;-78
2023/03/24 12:28:02;;;;;;;;;;;13.60;99.90;;;;;;5034618;28;19920;-77
2023/03/24 12:30:33;;;;;;;;;;;13.50;99.90;;;;;;5017825;28;20412;-77
2023/03/24 12:33:10;;;;;;;;;;;13.70;99.90;;;;;;5034702;28;20380;-78
2023/03/24 12:35:39;;;;;;;;;;;13.70;99.90;;;;;;5034615;28;20000;-78
2023/03/24 12:38:04;;;;;;;;;;;13.60;99.90;;;;;;5034537;28;19937;-77
2023/03/24 12:40:30;;;;;;;;;;;13.50;99.90;;;;;;5034903;28;20002;-78
2023/03/24 12:43:08;;;;;;;;;;;13.40;99.90;;;;;;5034491;28;19905;-77
2023/03/24 12:45:53;;;;;;;;;;;13.50;99.90;;;;;;5034816;28;19912;-78
2023/03/24 12:48:42;;;;;;;;;;;13.70;99.90;;;;;;5033694;28;20287;-78
2023/03/24 12:51:12;;;;;;;;;;;14.00;99.90;;;;;;5034065;28;20357;-75
2023/03/24 12:53:58;;;;;;;;;;;14.60;99.90;;;;;;5034727;28;19905;-78
2023/03/24 12:56:40;;;;;;;;;;;15.00;99.90;;;;;;5016511;28;19905;-76
2023/03/24 12:59:09;;;;;;;;;;;15.30;99.90;;;;;;5034044;28;19909;-76
2023/03/24 13:01:45;;;;;;;;;;;15.20;99.90;;;;;;5016277;28;20427;-76
2023/03/24 13:04:24;;;;;;;;;;;15.10;99.90;;;;;;5033878;28;19951;-76
2023/03/24 13:06:58;;;;;;;;;;;15.10;99.90;;;;;;5016164;28;20054;-76
2023/03/24 13:09:38;;;;;;;;;;;14.80;99.90;;;;;;5033893;28;20344;-76
2023/03/24 13:12:24;;;;;;;;;;;14.80;99.90;;;;;;5016209;28;19912;-76
2023/03/24 13:14:56;;;;;;;;;;;14.80;99.90;;;;;;5015612;28;19912;-76
2023/03/24 13:17:27;;;;;;;;;;;14.90;99.90;;;;;;5033656;28;19944;-76
2023/03/24 13:19:53;;;;;;;;;;;15.10;99.90;;;;;;5033644;28;20356;-76
2023/03/24 13:22:19;;;;;;;;;;;15.20;99.90;;;;;;5033747;28;19912;-76
2023/03/24 13:24:45;;;;;;;;;;;15.40;99.90;;;;;;5016035;28;19905;-76
2023/03/24 13:27:17;;;;;;;;;;;15.50;99.90;;;;;;5033377;28;19905;-76
2023/03/24 13:29:58;;;;;;;;;;;15.10;99.90;;;;;;5015762;28;19979;-76
2023/03/24 13:32:35;;;;;;;;;;;15.00;99.90;;;;;;5033655;28;19905;-76
2023/03/24 13:35:03;;;;;;;;;;;14.70;99.90;;;;;;5015924;28;19912;-76
2023/03/24 13:37:35;;;;;;;;;;;14.30;99.90;;;;;;5033668;28;19928;-76
2023/03/24 13:40:05;;;;;;;;;;;14.20;99.90;;;;;;5015849;28;19967;-76
2023/03/24 13:42:35;;;;;;;;;;;14.30;99.90;;;;;;5015881;28;19936;-76
2023/03/24 13:45:05;;;;;;;;;;;14.80;99.90;;;;;;5033639;28;19959;-77
2023/03/24 13:47:51;;;;;;;;;;;14.50;99.90;;;;;;5033382;28;19909;-76
2023/03/24 13:50:17;;;;;;;;;;;14.40;99.90;;;;;;4986131;28;19905;-77
2023/03/24 13:52:47;;;;;;;;;;;14.20;99.90;;;;;;5034005;28;19912;-76
2023/03/24 13:55:25;;;;;;;;;;;13.90;99.90;;;;;;5015736;28;19913;-76
2023/03/24 13:57:54;;;;;;;;;;;13.60;99.90;;;;;;5033432;28;19905;-76
2023/03/24 14:00:21;;;;;;;;;;;13.20;99.90;;;;;;5015717;28;19916;-76
2023/03/24 14:02:51;;;;;;;;;;;13.00;99.90;;;;;;5033378;28;19913;-76
2023/03/24 14:05:35;;;;;;;;;;;12.60;99.90;;;;;;5016078;28;19956;-76
2023/03/24 14:08:04;;;;;;;;;;;12.60;99.90;;;;;;5033486;28;19905;-76
2023/03/24 14:10:37;;;;;;;;;;;12.60;99.90;;;;;;5015623;28;20353;-76
2023/03/24 14:13:04;;;;;;;;;;;12.70;99.90;;;;;;5033844;28;20012;-77
2023/03/24 14:15:34;;;;;;;;;;;13.00;99.90;;;;;;5015442;28;19905;-76
2023/03/24 14:18:18;;;;;;;;;;;13.40;99.90;;;;;;5015510;28;19912;-76
2023/03/24 14:20:56;;;;;;;;;;;13.70;99.90;;;;;;5015389;28;20288;-76
2023/03/24 14:23:41;;;;;;;;;;;14.10;99.90;;;;;;5015518;28;20300;-76
2023/03/24 14:26:27;;;;;;;;;;;14.50;99.90;;;;;;5033332;28;19975;-76
2023/03/24 14:28:54;;;;;;;;;;;14.90;99.90;;;;;;5032455;28;19923;-76
2023/03/24 14:31:29;;;;;;;;;;;15.00;99.90;;;;;;5015473;28;19905;-76