Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/30 00:01:54;;;;;;;14.98;8.52;;;3.90;99.90;;;;;;4991577;28;20631;-57
2020/12/30 00:04:19;;;;;;;16.63;9.13;;;3.90;99.90;;;;;;4994085;28;20025;-60
2020/12/30 00:06:45;;;;;;;23.08;9.18;;;3.90;99.90;;;;;;5005805;28;20049;-60
2020/12/30 00:09:11;;;;;;;14.02;9.70;;;3.90;99.90;;;;;;5009602;28;20127;-60
2020/12/30 00:11:36;;;;;;;14.43;8.90;;;3.90;99.90;;;;;;5005373;28;20031;-61
2020/12/30 00:14:02;;;;;;;17.02;10.43;;;3.90;99.90;;;;;;5009115;28;20041;-57
2020/12/30 00:16:27;;;;;;;18.45;10.80;;;3.90;99.90;;;;;;5005117;28;20090;-60
2020/12/30 00:18:53;;;;;;;21.20;10.57;;;3.90;99.90;;;;;;4993268;28;20043;-59
2020/12/30 00:21:18;;;;;;;16.67;9.75;;;3.90;99.90;;;;;;5001959;28;20026;-59
2020/12/30 00:23:44;;;;;;;15.85;8.95;;;3.90;99.90;;;;;;5003036;28;20072;-59
2020/12/30 00:26:09;;;;;;;12.25;9.15;;;3.90;99.90;;;;;;4994311;28;20030;-59
2020/12/30 00:28:35;;;;;;;22.10;10.35;;;3.90;99.90;;;;;;4991048;28;20054;-59
2020/12/30 00:31:01;;;;;;;20.55;10.15;;;3.90;99.90;;;;;;5004250;28;20169;-59
2020/12/30 00:33:26;;;;;;;17.90;10.88;;;3.90;99.90;;;;;;5002539;28;20030;-59
2020/12/30 00:35:52;;;;;;;16.65;9.98;;;3.90;99.90;;;;;;5001875;28;20088;-59
2020/12/30 00:38:17;;;;;;;16.15;10.25;;;3.90;99.90;;;;;;5003979;28;20370;-57
2020/12/30 00:40:43;;;;;;;17.90;9.68;;;3.90;99.90;;;;;;4992362;28;20100;-60
2020/12/30 00:43:08;;;;;;;22.75;11.02;;;3.90;99.90;;;;;;4990735;28;20034;-59
2020/12/30 00:45:34;;;;;;;21.10;11.68;;;3.90;99.90;;;;;;4992594;28;20061;-58
2020/12/30 00:47:59;;;;;;;24.30;11.95;;;3.90;99.90;;;;;;4995653;28;20481;-57
2020/12/30 00:50:25;;;;;;;22.42;12.23;;;3.90;99.90;;;;;;4995338;28;20032;-56
2020/12/30 00:52:50;;;;;;;15.63;10.18;;;4.00;99.90;;;;;;4994189;28;20038;-57
2020/12/30 00:55:16;;;;;;;21.70;12.10;;;4.00;99.90;;;;;;4998345;28;20064;-56
2020/12/30 00:57:42;;;;;;;24.63;12.13;;;4.00;99.90;;;;;;5007430;28;20492;-57
2020/12/30 01:00:07;;;;;;;22.80;12.82;;;4.10;99.90;;;;;;4992986;28;20101;-59
2020/12/30 01:02:33;;;;;;;20.42;11.95;;;4.10;99.90;;;;;;5001359;28;20124;-59
2020/12/30 01:04:58;;;;;;;20.75;11.00;;;4.10;99.90;;;;;;4992735;28;20058;-55
2020/12/30 01:07:24;;;;;;;18.40;12.30;;;4.10;99.90;;;;;;4992897;28;20026;-58
2020/12/30 01:09:51;;;;;;;23.20;12.48;;;4.10;99.90;;;;;;5006536;28;20018;-57
2020/12/30 01:12:16;;;;;;;18.38;11.63;;;4.10;99.90;;;;;;5001483;28;20520;-57
2020/12/30 01:14:42;;;;;;;22.58;11.48;;;4.10;99.90;;;;;;5001463;28;20030;-58
2020/12/30 01:17:07;;;;;;;21.80;12.30;;;4.10;99.90;;;;;;5012088;28;20022;-58
2020/12/30 01:19:33;;;;;;;22.17;11.32;;;4.10;99.90;;;;;;4999536;28;20050;-59
2020/12/30 01:21:58;;;;;;;23.27;11.90;;;4.10;99.90;;;;;;4996538;28;20030;-58
2020/12/30 01:24:24;;;;;;;20.67;11.82;;;4.10;99.90;;;;;;5004094;28;20393;-60
2020/12/30 01:26:50;;;;;;;22.83;11.07;;;4.20;99.90;;;;;;5008913;28;20120;-60
2020/12/30 01:29:15;;;;;;;17.38;11.13;;;4.30;99.90;;;;;;5003013;28;20398;-56
2020/12/30 01:31:41;;;;;;;18.45;11.55;;;4.30;99.90;;;;;;4990550;28;20058;-56
2020/12/30 01:34:07;;;;;;;22.17;11.48;;;4.20;99.90;;;;;;4991917;28;20443;-59
2020/12/30 01:36:33;;;;;;;17.17;10.95;;;4.20;99.90;;;;;;4990512;28;20030;-57
2020/12/30 01:38:59;;;;;;;20.05;11.80;;;4.20;99.90;;;;;;4989370;28;20026;-56
2020/12/30 01:41:25;;;;;;;23.48;13.15;;;4.20;99.90;;;;;;5014948;28;20361;-56
2020/12/30 01:44:07;;;;;;;22.52;11.80;;;4.20;99.90;;;;;;5003620;28;20034;-58
2020/12/30 01:46:44;;;;;;;19.83;11.57;;;4.20;99.90;;;;;;4989436;28;20034;-60
2020/12/30 01:49:21;;;;;;;20.52;11.95;;;4.20;99.90;;;;;;5005933;28;20014;-57
2020/12/30 01:51:49;;;;;;;20.48;11.23;;;4.20;99.90;;;;;;4999912;28;20052;-60
2020/12/30 01:54:15;;;;;;;18.95;11.23;;;4.20;99.90;;;;;;5004021;28;20033;-57
2020/12/30 01:56:42;;;;;;;24.55;11.75;;;4.20;99.90;;;;;;5003189;28;20025;-58
2020/12/30 01:59:10;;;;;;;21.38;11.45;;;4.20;99.90;;;;;;4995752;28;20026;-58
2020/12/30 02:01:38;;;;;;;17.13;10.82;;;4.20;99.90;;;;;;5000044;28;20448;-60
2020/12/30 02:04:09;;;;;;;20.83;10.60;;;4.20;99.90;;;;;;5005664;28;20034;-59
2020/12/30 02:06:35;;;;;;;16.63;10.75;;;4.30;99.90;;;;;;5003396;28;20133;-58
2020/12/30 02:09:03;;;;;;;19.38;10.75;;;4.30;99.90;;;;;;5007010;28;20647;-59
2020/12/30 02:11:29;;;;;;;17.25;10.27;;;4.30;99.90;;;;;;4995358;28;20053;-60
2020/12/30 02:14:02;;;;;;;17.52;10.82;;;4.30;99.90;;;;;;4991823;28;20033;-58
2020/12/30 02:16:28;;;;;;;21.65;10.55;;;4.30;99.90;;;;;;5008701;28;20152;-58
2020/12/30 02:18:54;;;;;;;21.75;11.52;;;4.30;99.90;;;;;;5006769;28;20109;-58
2020/12/30 02:21:19;;;;;;;21.30;11.20;;;4.30;99.90;;;;;;4993329;28;20485;-58
2020/12/30 02:23:47;;;;;;;21.17;11.48;;;4.20;99.90;;;;;;4998706;28;20026;-61
2020/12/30 02:26:13;;;;;;;19.45;11.10;;;4.10;99.90;;;;;;4989042;28;20470;-60
2020/12/30 02:28:38;;;;;;;17.58;11.23;;;4.10;99.90;;;;;;4997867;28;20010;-57
2020/12/30 02:31:04;;;;;;;19.90;12.07;;;4.00;99.90;;;;;;5004951;28;20026;-57
2020/12/30 02:33:29;;;;;;;16.27;11.40;;;4.00;99.90;;;;;;5003352;28;20033;-58
2020/12/30 02:35:55;;;;;;;19.63;12.32;;;4.00;99.90;;;;;;5006255;28;20119;-60
2020/12/30 02:38:24;;;;;;;22.17;12.75;;;4.00;99.90;;;;;;5006404;28;20168;-58
2020/12/30 02:40:49;;;;;;;22.88;13.38;;;4.00;99.90;;;;;;5002453;28;20394;-59
2020/12/30 02:43:15;;;;;;;23.38;12.55;;;3.90;99.90;;;;;;5008298;28;20045;-61
2020/12/30 02:45:41;;;;;;;23.08;12.95;;;4.00;99.90;;;;;;4996533;28;20030;-59
2020/12/30 02:48:07;;;;;;;24.45;12.55;;;4.00;99.90;;;;;;5002118;28;20033;-60
2020/12/30 02:50:32;;;;;;;32.50;15.23;;;3.90;99.90;;;;;;5001846;28;20026;-59
2020/12/30 02:52:58;;;;;;;28.23;13.98;;;3.90;99.90;;;;;;4990311;28;20045;-59
2020/12/30 02:55:23;;;;;;;26.77;15.00;;;3.90;99.90;;;;;;4999399;28;20392;-58
2020/12/30 02:57:49;;;;;;;28.63;14.27;;;3.90;99.90;;;;;;5009931;28;20034;-57
2020/12/30 03:00:15;;;;;;;26.42;14.63;;;3.90;99.90;;;;;;5011950;28;20089;-57
2020/12/30 03:02:40;;;;;;;24.77;14.88;;;3.90;99.90;;;;;;4996024;28;20032;-58
2020/12/30 03:05:06;;;;;;;27.60;14.13;;;4.00;99.90;;;;;;5005274;28;20485;-59
2020/12/30 03:07:31;;;;;;;29.05;13.85;;;4.00;99.90;;;;;;5010418;28;20042;-56
2020/12/30 03:09:57;;;;;;;29.38;12.85;;;4.00;99.90;;;;;;5011775;28;20105;-59
2020/12/30 03:12:22;;;;;;;21.27;12.52;;;4.00;99.90;;;;;;4999117;28;20034;-58
2020/12/30 03:14:48;;;;;;;26.83;12.73;;;4.10;99.90;;;;;;4994251;28;20038;-59
2020/12/30 03:17:13;;;;;;;25.75;12.93;;;4.10;99.90;;;;;;5006148;28;20113;-58
2020/12/30 03:19:39;;;;;;;26.48;13.45;;;4.20;99.90;;;;;;5011566;28;20109;-58
2020/12/30 03:22:04;;;;;;;27.50;12.80;;;4.10;99.90;;;;;;5006520;28;20124;-57
2020/12/30 03:24:30;;;;;;;24.27;13.25;;;4.10;99.90;;;;;;5009573;28;20083;-60
2020/12/30 03:26:56;;;;;;;23.33;14.18;;;4.10;99.90;;;;;;4994409;28;20031;-58
2020/12/30 03:29:22;;;;;;;21.13;11.80;;;4.20;99.90;;;;;;5008450;28;20445;-60
2020/12/30 03:31:47;;;;;;;19.60;11.48;;;4.20;99.90;;;;;;5002930;28;20169;-56
2020/12/30 03:34:13;;;;;;;23.27;12.30;;;4.10;99.90;;;;;;5005513;28;20436;-58
2020/12/30 03:36:38;;;;;;;24.52;13.63;;;4.10;99.90;;;;;;5009520;28;20080;-58
2020/12/30 03:39:04;;;;;;;22.63;11.85;;;4.10;99.90;;;;;;4994254;28;20101;-59
2020/12/30 03:41:30;;;;;;;20.08;12.15;;;4.20;99.90;;;;;;4992802;28;20094;-59
2020/12/30 03:43:55;;;;;;;26.67;12.95;;;4.10;99.90;;;;;;5007347;28;20034;-57
2020/12/30 03:46:21;;;;;;;26.50;12.20;;;4.10;99.90;;;;;;5010677;28;20034;-56
2020/12/30 03:48:46;;;;;;;22.63;11.82;;;4.10;99.90;;;;;;5009478;28;20455;-59
2020/12/30 03:51:12;;;;;;;23.42;12.40;;;4.10;99.90;;;;;;5007626;28;20032;-59
2020/12/30 03:53:37;;;;;;;24.17;12.07;;;4.10;99.90;;;;;;4996348;28;20036;-56
2020/12/30 03:56:03;;;;;;;19.88;10.55;;;4.10;99.90;;;;;;4995401;28;20041;-59
2020/12/30 03:58:29;;;;;;;24.02;11.52;;;4.00;99.90;;;;;;4994476;28;20072;-58
2020/12/30 04:00:54;;;;;;;20.50;11.32;;;4.10;99.90;;;;;;4996676;28;20458;-60
2020/12/30 04:03:20;;;;;;;19.45;10.23;;;4.00;99.90;;;;;;5008187;28;20034;-59
2020/12/30 04:05:45;;;;;;;22.05;10.85;;;4.10;99.90;;;;;;5006444;28;20100;-58
2020/12/30 04:08:11;;;;;;;19.60;9.88;;;4.10;99.90;;;;;;4997550;28;20097;-57
2020/12/30 04:10:36;;;;;;;17.08;10.70;;;4.00;99.90;;;;;;5010050;28;20024;-58
2020/12/30 04:13:02;;;;;;;16.50;9.75;;;4.00;99.90;;;;;;4998581;28;20030;-57
2020/12/30 04:15:28;;;;;;;16.52;9.50;;;4.00;99.90;;;;;;4998080;28;20034;-58
2020/12/30 04:17:53;;;;;;;14.52;9.43;;;4.00;99.90;;;;;;5006874;28;20033;-58
2020/12/30 04:20:19;;;;;;;15.48;9.65;;;4.00;99.90;;;;;;4990795;28;20022;-55
2020/12/30 04:22:44;;;;;;;14.10;8.75;;;4.00;99.90;;;;;;5005972;28;20592;-56
2020/12/30 04:25:10;;;;;;;17.02;9.80;;;4.00;99.90;;;;;;5003787;28;20034;-58
2020/12/30 04:27:36;;;;;;;16.90;10.10;;;4.00;99.90;;;;;;4992814;28;20065;-56
2020/12/30 04:30:02;;;;;;;15.38;9.05;;;3.90;99.90;;;;;;4991814;28;20470;-61
2020/12/30 04:32:28;;;;;;;15.10;9.38;;;3.90;99.90;;;;;;4992686;28;20045;-58
2020/12/30 04:34:53;;;;;;;16.60;9.55;;;3.90;99.90;;;;;;4995978;28;20397;-58
2020/12/30 04:37:19;;;;;;;13.57;8.52;;;3.80;99.90;;;;;;4997943;28;20053;-61
2020/12/30 04:39:44;;;;;;;15.70;8.77;;;3.80;99.90;;;;;;5010304;28;20038;-58
2020/12/30 04:42:11;;;;;;;13.05;8.63;;;3.70;99.90;;;;;;4997741;28;20049;-58
2020/12/30 04:44:41;;;;;;;15.90;9.02;;;3.60;99.90;;;;;;4997499;28;21491;-58
2020/12/30 04:47:07;;;;;;;20.33;9.48;;;3.50;99.90;;;;;;4994124;28;20125;-59
2020/12/30 04:49:33;;;;;;;13.13;8.80;;;3.50;99.90;;;;;;4996668;28;20026;-59
2020/12/30 04:51:59;;;;;;;18.92;9.48;;;3.40;99.90;;;;;;4992849;28;20049;-60
2020/12/30 04:54:25;;;;;;;16.38;9.35;;;3.30;99.90;;;;;;5005514;28;20049;-59
2020/12/30 04:56:57;;;;;;;15.68;9.10;;;3.10;99.90;;;;;;4999345;28;20220;-59
2020/12/30 04:59:26;;;;;;;17.63;9.32;;;3.10;99.90;;;;;;5009589;28;20548;-59
2020/12/30 05:02:07;;;;;;;20.75;10.27;;;3.00;99.90;;;;;;5002759;28;20032;-59
2020/12/30 05:04:34;;;;;;;22.85;9.82;;;2.90;99.90;;;;;;5004644;28;20022;-59
2020/12/30 05:07:11;;;;;;;26.75;10.88;;;2.80;99.90;;;;;;5007512;28;20034;-58
2020/12/30 05:09:38;;;;;;;23.85;12.38;;;2.80;99.90;;;;;;4991592;28;20038;-58
2020/12/30 05:12:18;;;;;;;23.35;10.57;;;2.70;99.90;;;;;;4996358;28;20098;-59
2020/12/30 05:14:44;;;;;;;18.05;10.30;;;2.60;99.90;;;;;;4995081;28;20141;-57
2020/12/30 05:17:12;;;;;;;17.58;10.50;;;2.60;99.90;;;;;;5005001;28;20041;-58
2020/12/30 05:19:38;;;;;;;21.33;10.75;;;2.60;99.90;;;;;;5002665;28;20141;-59
2020/12/30 05:22:04;;;;;;;17.95;9.55;;;2.60;99.90;;;;;;5006148;28;20041;-56
2020/12/30 05:24:31;;;;;;;19.65;10.13;;;2.50;99.90;;;;;;5005516;28;20025;-58
2020/12/30 05:26:58;;;;;;;23.23;9.95;;;2.60;99.90;;;;;;4998227;28;20050;-60
2020/12/30 05:29:25;;;;;;;21.42;10.43;;;2.60;99.90;;;;;;4996802;28;20596;-56
2020/12/30 05:31:51;;;;;;;17.92;10.00;;;2.50;99.90;;;;;;4993857;28;20030;-59
2020/12/30 05:34:19;;;;;;;16.08;9.48;;;2.50;99.90;;;;;;5004255;28;20022;-59
2020/12/30 05:36:46;;;;;;;17.48;9.93;;;2.60;99.90;;;;;;4989214;28;20029;-58
2020/12/30 05:39:27;;;;;;;19.55;10.48;;;2.60;99.90;;;;;;4989110;28;20026;-56
2020/12/30 05:42:18;;;;;;;18.40;10.10;;;2.50;99.90;;;;;;4997508;28;20424;-59
2020/12/30 05:44:48;;;;;;;18.08;9.85;;;2.60;99.90;;;;;;5004117;28;20019;-60
2020/12/30 05:47:19;;;;;;;17.73;10.02;;;2.60;99.90;;;;;;4990665;28;20508;-55
2020/12/30 05:49:47;;;;;;;15.70;9.25;;;2.50;99.90;;;;;;4989514;28;20068;-55
2020/12/30 05:52:21;;;;;;;19.33;10.50;;;2.60;99.90;;;;;;4992542;28;20531;-58
2020/12/30 05:54:52;;;;;;;18.50;10.38;;;2.60;99.90;;;;;;5000167;28;20042;-55
2020/12/30 05:57:27;;;;;;;17.63;10.23;;;2.60;99.90;;;;;;5015100;28;20034;-60
2020/12/30 05:59:55;;;;;;;20.48;10.85;;;2.60;99.90;;;;;;5006949;28;20081;-59
2020/12/30 06:02:26;;;;;;;14.85;8.65;;;2.50;99.90;;;;;;4995952;28;20092;-59
2020/12/30 06:04:56;;;;;;;16.27;9.23;;;2.50;99.90;;;;;;5002512;28;20105;-59
2020/12/30 06:07:24;;;;;;;19.50;8.98;;;2.40;99.90;;;;;;5006784;28;20129;-59
2020/12/30 06:09:54;;;;;;;14.63;8.85;;;2.30;99.90;;;;;;5008919;28;20022;-60
2020/12/30 06:12:26;;;;;;;14.90;9.00;;;2.20;99.90;;;;;;4999008;28;20030;-58
2020/12/30 06:14:52;;;;;;;17.88;9.70;;;2.20;99.90;;;;;;5005194;28;20037;-56
2020/12/30 06:17:28;;;;;;;19.60;9.65;;;2.10;99.90;;;;;;4989126;28;20506;-59
2020/12/30 06:19:55;;;;;;;20.05;10.07;;;2.10;99.90;;;;;;5000289;28;20030;-58
2020/12/30 06:22:22;;;;;;;17.45;9.35;;;2.00;99.90;;;;;;5006366;28;20033;-60
2020/12/30 06:24:52;;;;;;;16.77;9.25;;;2.00;99.90;;;;;;5005365;28;20389;-59
2020/12/30 06:27:23;;;;;;;20.17;9.35;;;1.90;99.90;;;;;;4993722;28;20034;-58
2020/12/30 06:29:52;;;;;;;15.18;9.40;;;1.90;99.90;;;;;;5007676;28;20041;-58
2020/12/30 06:32:30;;;;;;;17.92;9.32;;;1.70;99.90;;;;;;5008876;28;20041;-61
2020/12/30 06:34:56;;;;;;;16.65;9.38;;;1.70;99.90;;;;;;5008695;28;20034;-58
2020/12/30 06:37:47;;;;;;;21.35;9.80;;;1.60;99.90;;;;;;4993971;28;20034;-59
2020/12/30 06:40:20;;;;;;;16.10;8.75;;;1.60;99.90;;;;;;5002091;28;20041;-60
2020/12/30 06:42:46;;;;;;;15.18;8.85;;;1.60;99.90;;;;;;4998920;28;20790;-58
2020/12/30 06:45:14;;;;;;;15.45;8.75;;;1.50;99.90;;;;;;5005967;28;20046;-59
2020/12/30 06:48:02;;;;;;;17.52;9.57;;;1.40;99.90;;;;;;5005516;28;20026;-57
2020/12/30 06:50:28;;;;;;;15.00;8.50;;;1.40;99.90;;;;;;4992589;28;20026;-59
2020/12/30 06:52:54;;;;;;;18.23;11.10;;;1.30;99.90;;;;;;5004038;28;20096;-59
2020/12/30 06:55:45;;;;;;;22.13;10.35;;;1.30;99.90;;;;;;5006163;28;20038;-56
2020/12/30 06:58:29;;;;;;;19.42;10.55;;;1.30;99.90;;;;;;5008966;28;20070;-58
2020/12/30 07:00:59;;;;;;;18.25;9.18;;;1.20;99.90;;;;;;4995281;28;20088;-56
2020/12/30 07:03:31;;;;;;;17.52;9.55;;;1.30;99.90;;;;;;4993424;28;20040;-59
2020/12/30 07:06:35;;;;;;;21.38;11.07;;;1.30;99.90;;;;;;5010667;28;20030;-59
2020/12/30 07:09:05;;;;;;;21.15;11.10;;;1.40;99.90;;;;;;5012312;28;20500;-57
2020/12/30 07:11:52;;;;;;;21.23;10.57;;;1.50;99.90;;;;;;5010344;28;20030;-59
2020/12/30 07:14:23;;;;;;;23.50;11.68;;;1.50;99.90;;;;;;5005647;28;20527;-60
2020/12/30 07:16:51;;;;;;;18.08;10.70;;;1.50;99.90;;;;;;5006342;28;20030;-59
2020/12/30 07:19:40;;;;;;;21.95;11.52;;;1.60;99.90;;;;;;5003130;28;20022;-58
2020/12/30 07:22:14;;;;;;;27.50;14.50;;;1.60;99.90;;;;;;4997983;28;20085;-57
2020/12/30 07:24:46;;;;;;;22.45;12.25;;;1.70;99.90;;;;;;4992531;28;20034;-58
2020/12/30 07:27:13;;;;;;;22.55;12.07;;;1.70;99.90;;;;;;4992091;28;20029;-59
2020/12/30 07:29:40;;;;;;;25.50;12.35;;;1.70;99.90;;;;;;4992450;28;20033;-57
2020/12/30 07:32:07;;;;;;;26.95;13.65;;;1.80;99.90;;;;;;4995068;28;20029;-61
2020/12/30 07:34:44;;;;;;;25.67;11.93;;;1.80;99.90;;;;;;4994863;28;20033;-58
2020/12/30 07:37:11;;;;;;;26.25;13.52;;;1.90;99.90;;;;;;5002216;28;20026;-57
2020/12/30 07:39:39;;;;;;;25.48;13.40;;;2.00;99.90;;;;;;5004173;28;20053;-59
2020/12/30 07:42:11;;;;;;;27.25;13.57;;;2.10;99.90;;;;;;4992952;28;20022;-61
2020/12/30 07:44:43;;;;;;;26.05;13.77;;;2.10;99.90;;;;;;4993953;28;20430;-59
2020/12/30 07:47:09;;;;;;;27.65;13.77;;;2.20;99.90;;;;;;4998361;28;20026;-59
2020/12/30 07:49:34;;;;;;;26.15;13.43;;;2.20;99.90;;;;;;5007720;28;20551;-56
2020/12/30 07:52:02;;;;;;;31.40;14.35;;;2.30;99.90;;;;;;4999381;28;20022;-61
2020/12/30 07:54:29;;;;;;;25.60;14.15;;;2.40;99.90;;;;;;4996511;28;20041;-62
2020/12/30 07:57:12;;;;;;;31.08;15.70;;;2.50;99.90;;;;;;5010147;28;20101;-62
2020/12/30 07:59:40;;;;;;;27.63;14.32;;;2.50;99.90;;;;;;5003667;28;20018;-62
2020/12/30 08:02:12;;;;;;;28.02;13.90;;;2.60;99.90;;;;;;4996050;28;20036;-63
2020/12/30 08:04:40;;;;;;;31.83;14.55;;;2.70;99.90;;;;;;4999004;28;20122;-60
2020/12/30 08:07:07;;;;;;;25.98;14.68;;;2.70;99.90;;;;;;5000942;28;20109;-60
2020/12/30 08:09:35;;;;;;;26.60;14.18;;;2.80;99.90;;;;;;4993100;28;20588;-60
2020/12/30 08:12:06;;;;;;;27.85;14.63;;;2.80;99.90;;;;;;5001922;28;20045;-62
2020/12/30 08:14:37;;;;;;;28.40;13.90;;;2.90;99.90;;;;;;4998823;28;20499;-62
2020/12/30 08:17:06;;;;;;;23.27;12.75;;;2.90;99.90;;;;;;5000349;28;20034;-62
2020/12/30 08:19:40;;;;;;;25.15;14.35;;;3.00;99.90;;;;;;4998497;28;20030;-60
2020/12/30 08:22:06;;;;;;;28.38;14.35;;;3.10;99.90;;;;;;4998497;28;20508;-60
2020/12/30 08:24:34;;;;;;;26.17;13.48;;;3.00;99.90;;;;;;5007112;28;20050;-61
2020/12/30 08:27:00;;;;;;;22.15;12.98;;;3.10;99.90;;;;;;5008615;28;20084;-62
2020/12/30 08:29:34;;;;;;;26.50;13.55;;;3.10;99.90;;;;;;5008743;28;20034;-62
2020/12/30 08:32:03;;;;;;;24.35;12.73;;;3.20;99.90;;;;;;4997894;28;20603;-62
2020/12/30 08:34:35;;;;;;;27.20;14.88;;;3.20;99.90;;;;;;4998428;28;20085;-59
2020/12/30 08:37:05;;;;;;;21.55;12.38;;;3.20;99.90;;;;;;4990529;28;20030;-62
2020/12/30 08:39:36;;;;;;;27.45;13.07;;;3.30;99.90;;;;;;5002032;28;20386;-62
2020/12/30 08:42:07;;;;;;;23.13;13.02;;;3.40;99.90;;;;;;5008469;28;20034;-61
2020/12/30 08:44:42;;;;;;;23.00;12.00;;;3.50;99.90;;;;;;5002300;28;20038;-61
2020/12/30 08:47:10;;;;;;;26.35;13.25;;;3.50;99.90;;;;;;5001335;28;20120;-62
2020/12/30 08:49:36;;;;;;;22.42;12.10;;;3.60;99.90;;;;;;4999957;28;20033;-62
2020/12/30 08:52:17;;;;;;;20.23;11.48;;;3.60;99.90;;;;;;4992473;28;20030;-61
2020/12/30 08:54:42;;;;;;;23.20;12.38;;;3.70;99.90;;;;;;4997614;28;20448;-62
2020/12/30 08:57:07;;;;;;;19.08;11.80;;;3.80;99.90;;;;;;5007492;28;20108;-60
2020/12/30 08:59:33;;;;;;;19.92;11.45;;;3.90;99.90;;;;;;5000631;28;20029;-61
2020/12/30 09:02:11;;;;;;;21.08;11.05;;;3.90;99.90;;;;;;4993644;28;20029;-54
2020/12/30 09:04:51;;;;;;;23.63;11.93;;;3.90;99.90;;;;;;5001427;28;20022;-56
2020/12/30 09:07:26;;;;;;;22.98;11.50;;;4.00;99.90;;;;;;5002085;28;20022;-54
2020/12/30 09:10:07;;;;;;;16.05;9.52;;;4.10;99.90;;;;;;4999654;28;20088;-54
2020/12/30 09:12:33;;;;;;;17.27;9.63;;;4.10;99.90;;;;;;5007250;28;20566;-55
2020/12/30 09:14:58;;;;;;;15.55;8.60;;;4.20;99.90;;;;;;4994139;28;20061;-55
2020/12/30 09:17:24;;;;;;;18.65;9.50;;;4.30;99.90;;;;;;4990868;28;20030;-57
2020/12/30 09:19:49;;;;;;;14.15;8.43;;;4.40;99.90;;;;;;4993692;28;20030;-55
2020/12/30 09:22:15;;;;;;;13.82;8.07;;;4.50;99.90;;;;;;5004422;28;20390;-54
2020/12/30 09:24:43;;;;;;;14.23;8.32;;;4.60;99.90;;;;;;4994388;28;20101;-55
2020/12/30 09:27:21;;;;;;;12.32;7.00;;;4.70;99.90;;;;;;5000936;28;20034;-57
2020/12/30 09:30:12;;;;;;;13.77;8.13;;;4.70;99.90;;;;;;4997179;28;20593;-56
2020/12/30 09:32:39;;;;;;;13.55;8.27;;;4.70;99.90;;;;;;5007177;28;20034;-56
2020/12/30 09:35:07;;;;;;;20.38;8.50;;;4.70;99.90;;;;;;4998021;28;20048;-56
2020/12/30 09:37:33;;;;;;;15.55;8.10;;;4.70;99.90;;;;;;4996374;28;20030;-56
2020/12/30 09:40:17;;;;;;;14.15;7.85;;;4.70;99.90;;;;;;5018750;28;20034;-55
2020/12/30 09:42:44;;;;;;;13.15;7.45;;;4.80;99.90;;;;;;5006961;28;20548;-56
2020/12/30 09:45:11;;;;;;;17.15;8.18;;;4.80;99.90;;;;;;4995798;28;20033;-55
2020/12/30 09:47:38;;;;;;;13.35;7.45;;;4.80;99.90;;;;;;5008651;28;20029;-55
2020/12/30 09:50:08;;;;;;;13.63;7.35;;;4.80;99.90;;;;;;5004334;28;20065;-56
2020/12/30 09:52:35;;;;;;;13.48;7.25;;;4.90;99.90;;;;;;5004605;28;20042;-55
2020/12/30 09:55:01;;;;;;;18.67;8.43;;;4.90;99.90;;;;;;5007395;28;20717;-57
2020/12/30 09:57:27;;;;;;;15.90;8.18;;;4.90;99.90;;;;;;5007668;28;20030;-54
2020/12/30 09:59:52;;;;;;;14.45;8.65;;;5.00;99.90;;;;;;4989655;28;20476;-55
2020/12/30 10:02:18;;;;;;;15.90;8.52;;;5.10;99.90;;;;;;4999208;28;20118;-57
2020/12/30 10:04:43;;;;;;;17.17;9.18;;;5.20;99.90;;;;;;5004474;28;20477;-57
2020/12/30 10:07:09;;;;;;;14.13;8.10;;;5.20;99.90;;;;;;5006299;28;20034;-55
2020/12/30 10:09:34;;;;;;;15.75;8.23;;;5.20;99.90;;;;;;5006110;28;20028;-55
2020/12/30 10:12:00;;;;;;;15.65;8.45;;;5.30;99.90;;;;;;5004142;28;20034;-55
2020/12/30 10:14:25;;;;;;;17.05;9.93;;;5.30;99.90;;;;;;5010203;28;20114;-56
2020/12/30 10:16:51;;;;;;;15.18;8.77;;;5.30;99.90;;;;;;5010383;28;20029;-54
2020/12/30 10:19:17;;;;;;;17.40;7.93;;;5.40;99.90;;;;;;5003882;28;20053;-57
2020/12/30 10:21:42;;;;;;;17.25;9.20;;;5.40;99.90;;;;;;5005508;28;20046;-55
2020/12/30 10:24:08;;;;;;;17.13;9.88;;;5.50;99.90;;;;;;5008834;28;20046;-55
2020/12/30 10:26:34;;;;;;;16.75;9.57;;;5.50;99.90;;;;;;5005657;28;20062;-54
2020/12/30 10:29:00;;;;;;;21.58;9.70;;;5.60;99.90;;;;;;5007914;28;20101;-53
2020/12/30 10:31:26;;;;;;;13.80;8.40;;;5.70;99.90;;;;;;4998992;28;20050;-56
2020/12/30 10:33:52;;;;;;;18.98;9.52;;;5.70;99.90;;;;;;5009600;28;20520;-54
2020/12/30 10:36:19;;;;;;;13.32;7.55;;;5.80;99.90;;;;;;5006371;28;20033;-63
2020/12/30 10:38:44;;;;;;;18.60;9.68;;;5.90;99.90;;;;;;5007119;28;20026;-55
2020/12/30 10:41:19;;;;;;;18.35;8.32;;;5.90;99.90;;;;;;5010619;28;20065;-54
2020/12/30 10:43:44;;;;;;;16.20;9.00;;;5.90;99.90;;;;;;5015700;28;20109;-56
2020/12/30 10:46:17;;;;;;;17.42;9.32;;;6.00;99.90;;;;;;5018292;28;20049;-54
2020/12/30 10:48:47;;;;;;;16.25;9.10;;;6.00;99.90;;;;;;5013513;28;20080;-56
2020/12/30 10:51:17;;;;;;;15.98;8.98;;;6.10;99.90;;;;;;4998257;28;20030;-55
2020/12/30 10:53:44;;;;;;;17.92;9.05;;;6.20;99.90;;;;;;5011190;28;20104;-57
2020/12/30 10:56:10;;;;;;;20.77;8.88;;;6.20;99.90;;;;;;5000241;28;20481;-55
2020/12/30 10:58:37;;;;;;;16.85;9.57;;;6.10;99.90;;;;;;4991132;28;20062;-55
2020/12/30 11:01:10;;;;;;;17.77;9.55;;;6.10;99.90;;;;;;4998470;28;20026;-57
2020/12/30 11:03:36;;;;;;;15.52;9.43;;;6.10;99.90;;;;;;5000912;28;20030;-54
2020/12/30 11:06:03;;;;;;;18.45;8.68;;;6.10;99.90;;;;;;5009720;28;20033;-55
2020/12/30 11:08:29;;;;;;;15.52;8.48;;;6.10;99.90;;;;;;5006459;28;20105;-56
2020/12/30 11:10:58;;;;;;;18.58;9.27;;;6.20;99.90;;;;;;5008823;28;20113;-57
2020/12/30 11:13:25;;;;;;;14.60;9.20;;;6.20;99.90;;;;;;5003223;28;20121;-53
2020/12/30 11:15:51;;;;;;;21.27;8.80;;;6.20;99.90;;;;;;5000533;28;20546;-53
2020/12/30 11:18:16;;;;;;;14.52;8.55;;;6.20;99.90;;;;;;5009958;28;20037;-57
2020/12/30 11:20:42;;;;;;;18.95;9.45;;;6.30;99.90;;;;;;5006804;28;20421;-54
2020/12/30 11:23:07;;;;;;;18.83;9.73;;;6.40;99.90;;;;;;5006370;28;20034;-56
2020/12/30 11:25:33;;;;;;;18.60;9.70;;;6.50;99.90;;;;;;5004710;28;20496;-55
2020/12/30 11:28:01;;;;;;;19.35;9.52;;;6.50;99.90;;;;;;5009590;28;20026;-54
2020/12/30 11:30:27;;;;;;;20.42;9.68;;;6.50;99.90;;;;;;5010842;28;20026;-53
2020/12/30 11:32:52;;;;;;;19.92;10.32;;;6.50;99.90;;;;;;5005602;28;20056;-53
2020/12/30 11:35:18;;;;;;;16.73;9.88;;;6.50;99.90;;;;;;4999347;28;20038;-56
2020/12/30 11:37:43;;;;;;;17.98;9.70;;;6.50;99.90;;;;;;4997919;28;20033;-57
2020/12/30 11:40:09;;;;;;;18.60;10.55;;;6.50;99.90;;;;;;5009860;28;20432;-52
2020/12/30 11:42:34;;;;;;;19.88;10.95;;;6.50;99.90;;;;;;5004710;28;20552;-52
2020/12/30 11:45:00;;;;;;;21.67;11.68;;;6.40;99.90;;;;;;5007568;28;20073;-53
2020/12/30 11:47:26;;;;;;;21.17;10.38;;;6.30;99.90;;;;;;5004358;28;20026;-56
2020/12/30 11:49:52;;;;;;;21.88;11.63;;;6.40;99.90;;;;;;5004304;28;20108;-56
2020/12/30 11:52:18;;;;;;;24.65;11.70;;;6.30;99.90;;;;;;5005396;28;20034;-56
2020/12/30 11:54:44;;;;;;;20.63;10.90;;;6.40;99.90;;;;;;5008989;28;20040;-56
2020/12/30 11:57:10;;;;;;;18.70;10.75;;;6.40;99.90;;;;;;5013764;28;20045;-55
2020/12/30 11:59:36;;;;;;;18.10;10.40;;;6.40;99.90;;;;;;5010509;28;20484;-54
2020/12/30 12:02:01;;;;;;;19.75;9.77;;;6.50;99.90;;;;;;5001323;28;20049;-57
2020/12/30 12:04:27;;;;;;;20.42;10.85;;;6.40;99.90;;;;;;4997418;28;20113;-57
2020/12/30 12:07:02;;;;;;;19.25;10.55;;;6.40;99.90;;;;;;5010326;28;20555;-53
2020/12/30 12:09:28;;;;;;;16.48;10.32;;;6.50;99.90;;;;;;4997682;28;20034;-55
2020/12/30 12:11:54;;;;;;;23.02;10.65;;;6.50;99.90;;;;;;5008420;28;20084;-53
2020/12/30 12:14:20;;;;;;;20.45;10.50;;;6.50;99.90;;;;;;5009162;28;20041;-58
2020/12/30 12:16:50;;;;;;;20.73;10.63;;;6.60;99.90;;;;;;5005844;28;20124;-53
2020/12/30 12:19:16;;;;;;;16.23;9.35;;;6.70;99.90;;;;;;5002177;28;20080;-56
2020/12/30 12:21:43;;;;;;;15.25;8.32;;;6.60;99.90;;;;;;5009069;28;20037;-51
2020/12/30 12:24:09;;;;;;;13.60;8.48;;;6.60;99.90;;;;;;5002602;28;20069;-55
2020/12/30 12:26:35;;;;;;;18.30;8.68;;;6.70;99.90;;;;;;4999501;28;20034;-53
2020/12/30 12:29:16;;;;;;;15.57;7.35;;;6.80;99.90;;;;;;5029714;28;20018;-56
2020/12/30 12:31:42;;;;;;;14.05;8.15;;;6.90;99.90;;;;;;5011875;28;20026;-51
2020/12/30 12:34:07;;;;;;;14.88;8.38;;;7.00;99.90;;;;;;5007457;28;20151;-56
2020/12/30 12:36:35;;;;;;;15.57;9.05;;;6.80;99.90;;;;;;5008518;28;20037;-55
2020/12/30 12:39:00;;;;;;;15.20;8.50;;;6.90;99.90;;;;;;5009827;28;20038;-56
2020/12/30 12:41:26;;;;;;;15.60;8.38;;;6.90;99.90;;;;;;5009401;28;20044;-56
2020/12/30 12:43:51;;;;;;;16.05;8.68;;;6.90;99.90;;;;;;4999691;28;20519;-51
2020/12/30 12:46:17;;;;;;;16.60;8.80;;;6.90;99.90;;;;;;5009414;28;20477;-53