Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/08 00:01:20;;;;;;;47.62;32.20;;;;;;;;;;143728;596;46013;-56
2021/11/08 00:03:52;;;;;;;41.25;30.27;;;;;;;;;;143727;594;46020;-56
2021/11/08 00:06:21;;;;;;;39.15;29.63;;;;;;;;;;143731;607;46020;-56
2021/11/08 00:08:48;;;;;;;40.92;31.12;;;;;;;;;;143724;608;46022;-55
2021/11/08 00:11:16;;;;;;;45.12;32.10;;;;;;;;;;143729;611;45915;-55
2021/11/08 00:13:47;;;;;;;57.33;38.60;;;;;;;;;;143724;605;46020;-55
2021/11/08 00:16:31;;;;;;;48.33;34.58;;;;;;;;;;143728;614;46020;-56
2021/11/08 00:19:23;;;;;;;56.78;39.25;;;;;;;;;;143726;590;46022;-56
2021/11/08 00:21:51;;;;;;;44.28;30.77;;;;;;;;;;143728;566;46012;-55
2021/11/08 00:24:23;;;;;;;55.92;35.83;;;;;;;;;;143727;628;46021;-55
2021/11/08 00:26:52;;;;;;;55.72;38.38;;;;;;;;;;143729;619;46020;-55
2021/11/08 00:29:21;;;;;;;55.10;36.17;;;;;;;;;;143738;613;47020;-55
2021/11/08 00:31:49;;;;;;;48.33;35.45;;;;;;;;;;143739;599;46010;-55
2021/11/08 00:34:16;;;;;;;60.55;39.67;;;;;;;;;;143735;569;46020;-55
2021/11/08 00:36:44;;;;;;;58.33;40.20;;;;;;;;;;143740;587;46020;-56
2021/11/08 00:39:12;;;;;;;60.45;39.20;;;;;;;;;;143738;569;46023;-55
2021/11/08 00:41:39;;;;;;;53.05;35.50;;;;;;;;;;143741;572;45913;-55
2021/11/08 00:44:06;;;;;;;59.10;39.42;;;;;;;;;;143740;620;46020;-55
2021/11/08 00:46:36;;;;;;;53.45;36.38;;;;;;;;;;143741;573;46021;-56
2021/11/08 00:49:04;;;;;;;49.30;34.80;;;;;;;;;;143737;590;46022;-55
2021/11/08 00:51:35;;;;;;;49.42;34.55;;;;;;;;;;143737;595;47020;-56
2021/11/08 00:54:04;;;;;;;54.45;37.88;;;;;;;;;;143741;625;46021;-56
2021/11/08 00:56:32;;;;;;;54.30;35.45;;;;;;;;;;143743;638;46020;-55
2021/11/08 00:59:00;;;;;;;42.47;32.28;;;;;;;;;;143731;596;47020;-55
2021/11/08 01:01:28;;;;;;;56.88;35.08;;;;;;;;;;143740;648;46021;-55
2021/11/08 01:03:56;;;;;;;47.65;33.15;;;;;;;;;;143736;636;47020;-55
2021/11/08 01:06:24;;;;;;;68.60;40.17;;;;;;;;;;143742;631;46020;-54
2021/11/08 01:08:51;;;;;;;54.70;36.88;;;;;;;;;;143739;612;47020;-54
2021/11/08 01:11:18;;;;;;;64.30;43.50;;;;;;;;;;143739;632;46010;-54
2021/11/08 01:13:46;;;;;;;54.70;36.33;;;;;;;;;;143737;564;46908;-55
2021/11/08 01:16:13;;;;;;;60.70;39.10;;;;;;;;;;143744;622;46021;-55
2021/11/08 01:18:41;;;;;;;51.70;33.58;;;;;;;;;;143738;574;46053;-55
2021/11/08 01:21:08;;;;;;;51.42;34.78;;;;;;;;;;143731;572;47010;-55
2021/11/08 01:23:36;;;;;;;58.65;39.30;;;;;;;;;;143733;580;46021;-55
2021/11/08 01:26:11;;;;;;;61.10;38.40;;;;;;;;;;143740;612;47010;-55
2021/11/08 01:28:46;;;;;;;68.78;42.28;;;;;;;;;;143740;581;47020;-55
2021/11/08 01:31:15;;;;;;;54.22;36.50;;;;;;;;;;143737;587;47010;-54
2021/11/08 01:33:44;;;;;;;72.85;39.70;;;;;;;;;;143736;610;47020;-55
2021/11/08 01:36:13;;;;;;;63.83;37.10;;;;;;;;;;143740;593;46020;-54
2021/11/08 01:38:50;;;;;;;68.05;39.40;;;;;;;;;;143739;619;47023;-55
2021/11/08 01:41:23;;;;;;;45.63;30.23;;;;;;;;;;143741;595;45914;-54
2021/11/08 01:43:51;;;;;;;48.90;30.30;;;;;;;;;;143737;603;47020;-55
2021/11/08 01:46:19;;;;;;;52.17;31.85;;;;;;;;;;143739;564;46021;-54
2021/11/08 01:48:47;;;;;;;55.45;34.67;;;;;;;;;;143732;564;47022;-55
2021/11/08 01:51:15;;;;;;;64.70;37.17;;;;;;;;;;143736;605;47010;-56
2021/11/08 01:53:43;;;;;;;64.70;31.95;;;;;;;;;;143739;593;47021;-55
2021/11/08 01:56:11;;;;;;;55.50;32.30;;;;;;;;;;143742;610;46020;-55
2021/11/08 01:58:38;;;;;;;57.72;33.03;;;;;;;;;;143738;632;47020;-55
2021/11/08 02:01:05;;;;;;;73.55;36.28;;;;;;;;;;143738;583;47010;-55
2021/11/08 02:03:32;;;;;;;94.85;35.80;;;;;;;;;;143738;576;46020;-55
2021/11/08 02:05:59;;;;;;;60.28;33.10;;;;;;;;;;143740;573;46020;-55
2021/11/08 02:08:27;;;;;;;107.32;35.08;;;;;;;;;;143739;604;46022;-55
2021/11/08 02:10:56;;;;;;;71.85;28.67;;;;;;;;;;143733;578;47010;-55
2021/11/08 02:13:24;;;;;;;69.07;31.52;;;;;;;;;;143733;566;46020;-54
2021/11/08 02:15:52;;;;;;;64.30;27.80;;;;;;;;;;143742;621;46020;-55
2021/11/08 02:18:21;;;;;;;65.28;31.37;;;;;;;;;;143737;598;47022;-56
2021/11/08 02:20:49;;;;;;;94.07;32.22;;;;;;;;;;143737;614;47010;-55
2021/11/08 02:23:18;;;;;;;63.25;30.65;;;;;;;;;;143736;571;47021;-56
2021/11/08 02:25:47;;;;;;;50.25;27.20;;;;;;;;;;143740;574;46020;-56
2021/11/08 02:28:16;;;;;;;35.88;27.70;;;;;;;;;;143735;618;46022;-55
2021/11/08 02:30:44;;;;;;;34.92;26.15;;;;;;;;;;143720;594;46021;-55
2021/11/08 02:33:15;;;;;;;34.35;26.77;;;;;;;;;;143723;590;47020;-56
2021/11/08 02:35:43;;;;;;;33.33;25.75;;;;;;;;;;143728;625;47010;-56
2021/11/08 02:38:16;;;;;;;32.90;25.27;;;;;;;;;;143719;599;46023;-56
2021/11/08 02:40:43;;;;;;;33.17;26.05;;;;;;;;;;143725;580;47010;-56
2021/11/08 02:43:19;;;;;;;35.95;25.62;;;;;;;;;;143726;569;46020;-55
2021/11/08 02:45:47;;;;;;;31.30;24.92;;;;;;;;;;143727;599;46021;-56
2021/11/08 02:48:15;;;;;;;39.25;26.00;;;;;;;;;;143723;606;46022;-56
2021/11/08 02:50:42;;;;;;;42.72;29.60;;;;;;;;;;143728;609;46012;-55
2021/11/08 02:53:14;;;;;;;84.78;27.85;;;;;;;;;;143724;600;47021;-56
2021/11/08 02:55:42;;;;;;;36.38;25.37;;;;;;;;;;143729;647;46020;-56
2021/11/08 02:58:10;;;;;;;33.22;25.80;;;;;;;;;;143727;595;47020;-55
2021/11/08 03:00:38;;;;;;;39.88;26.70;;;;;;;;;;143727;576;46013;-55
2021/11/08 03:03:05;;;;;;;47.17;26.90;;;;;;;;;;143717;618;47028;-56
2021/11/08 03:05:34;;;;;;;33.97;25.20;;;;;;;;;;143726;600;46020;-56
2021/11/08 03:08:08;;;;;;;43.03;24.15;;;;;;;;;;143723;581;47022;-56
2021/11/08 03:10:38;;;;;;;39.63;27.53;;;;;;;;;;143724;598;47010;-56
2021/11/08 03:13:12;;;;;;;68.37;33.10;;;;;;;;;;143721;576;47020;-55
2021/11/08 03:15:49;;;;;;;144.85;43.90;;;;;;;;;;143726;621;47010;-55
2021/11/08 03:18:27;;;;;;;45.17;32.42;;;;;;;;;;143722;585;46022;-56
2021/11/08 03:20:55;;;;;;;70.47;38.45;;;;;;;;;;143725;617;46915;-55
2021/11/08 03:23:23;;;;;;;52.53;34.58;;;;;;;;;;143726;571;46021;-55
2021/11/08 03:26:00;;;;;;;70.53;42.25;;;;;;;;;;143729;606;46020;-55
2021/11/08 03:28:29;;;;;;;45.58;29.25;;;;;;;;;;143732;581;46022;-56
2021/11/08 03:30:57;;;;;;;43.70;29.58;;;;;;;;;;143750;610;45010;-55
2021/11/08 03:33:25;;;;;;;44.95;28.83;;;;;;;;;;143749;581;45908;-55
2021/11/08 03:35:54;;;;;;;50.00;30.75;;;;;;;;;;143749;589;45020;-55
2021/11/08 03:38:21;;;;;;;53.83;33.33;;;;;;;;;;143751;597;46020;-55
2021/11/08 03:40:47;;;;;;;60.58;33.33;;;;;;;;;;143749;640;45914;-55
2021/11/08 03:43:17;;;;;;;52.13;32.03;;;;;;;;;;143749;564;45013;-55
2021/11/08 03:45:45;;;;;;;65.43;36.60;;;;;;;;;;143755;616;45028;-56
2021/11/08 03:48:13;;;;;;;223.65;64.57;;;;;;;;;;143751;604;45020;-55
2021/11/08 03:50:41;;;;;;;124.75;43.00;;;;;;;;;;143750;595;44914;-55
2021/11/08 03:53:09;;;;;;;127.35;49.05;;;;;;;;;;143749;585;45021;-55
2021/11/08 03:55:37;;;;;;;180.37;36.20;;;;;;;;;;143748;565;45020;-55
2021/11/08 03:58:05;;;;;;;202.77;36.05;;;;;;;;;;143746;587;46022;-56
2021/11/08 04:00:32;;;;;;;389.08;45.60;;;;;;;;;;143748;576;46010;-55
2021/11/08 04:03:00;;;;;;;222.45;38.92;;;;;;;;;;143750;612;44908;-55
2021/11/08 04:05:31;;;;;;;203.20;38.03;;;;;;;;;;143750;565;45020;-55
2021/11/08 04:08:00;;;;;;;202.25;38.72;;;;;;;;;;143748;569;46021;-55
2021/11/08 04:10:27;;;;;;;101.95;32.97;;;;;;;;;;143749;587;45914;-55
2021/11/08 04:13:01;;;;;;;84.50;28.95;;;;;;;;;;143750;583;45020;-56
2021/11/08 04:15:32;;;;;;;73.75;39.45;;;;;;;;;;143750;605;45021;-55
2021/11/08 04:17:59;;;;;;;202.43;45.95;;;;;;;;;;143748;591;46020;-56
2021/11/08 04:20:26;;;;;;;141.07;49.63;;;;;;;;;;143747;606;45943;-55
2021/11/08 04:22:54;;;;;;;167.65;46.90;;;;;;;;;;143749;575;45015;-56
2021/11/08 04:25:24;;;;;;;138.75;42.90;;;;;;;;;;143749;580;45019;-55
2021/11/08 04:27:52;;;;;;;135.43;48.80;;;;;;;;;;143737;569;47020;-55
2021/11/08 04:30:20;;;;;;;91.70;35.58;;;;;;;;;;143724;617;47010;-55
2021/11/08 04:53:08;;;;;;;134.40;45.63;;;;;;;;;;143727;659;46012;-55
2021/11/08 05:28:40;;;;;;;110.00;34.10;;;;;;;;;;143723;588;47021;-55
2021/11/08 05:31:07;;;;;;;116.90;35.65;;;;;;;;;;143728;656;46021;-55
2021/11/08 05:33:34;;;;;;;71.85;34.00;;;;;;;;;;143725;604;47020;-56
2021/11/08 05:36:02;;;;;;;63.60;33.55;;;;;;;;;;143724;588;47010;-55
2021/11/08 05:38:29;;;;;;;103.43;39.70;;;;;;;;;;143719;592;46023;-55
2021/11/08 05:40:56;;;;;;;42.30;30.90;;;;;;;;;;143727;569;46018;-56
2021/11/08 05:43:23;;;;;;;86.15;41.45;;;;;;;;;;143725;590;47021;-55
2021/11/08 05:45:50;;;;;;;61.42;33.00;;;;;;;;;;143727;600;46917;-55
2021/11/08 05:48:18;;;;;;;92.57;41.75;;;;;;;;;;143725;580;46020;-55
2021/11/08 05:50:45;;;;;;;49.92;32.75;;;;;;;;;;143726;570;46020;-56
2021/11/08 05:53:14;;;;;;;106.05;39.83;;;;;;;;;;143726;592;47021;-55
2021/11/08 05:55:54;;;;;;;89.22;42.20;;;;;;;;;;143728;575;46012;-56
2021/11/08 06:51:22;;;;;;;119.05;100.07;;;;;;;;;;143726;614;47021;-56
2021/11/08 06:53:53;;;;;;;97.37;81.35;;;;;;;;;;143723;585;46020;-56
2021/11/08 06:56:26;;;;;;;99.35;84.90;;;;;;;;;;143725;646;47012;-56
2021/11/08 06:58:53;;;;;;;92.75;74.20;;;;;;;;;;143717;571;47021;-55
2021/11/08 07:01:21;;;;;;;86.72;66.22;;;;;;;;;;143722;614;47010;-56
2021/11/08 07:03:48;;;;;;;73.43;56.03;;;;;;;;;;143725;569;46020;-55
2021/11/08 07:06:15;;;;;;;69.62;53.72;;;;;;;;;;143727;628;46020;-56
2021/11/08 07:08:42;;;;;;;88.80;64.37;;;;;;;;;;143726;633;47023;-57
2021/11/08 07:11:09;;;;;;;93.90;71.10;;;;;;;;;;143726;578;47010;-57
2021/11/08 07:13:36;;;;;;;87.72;62.62;;;;;;;;;;143726;591;46021;-57
2021/11/08 07:16:05;;;;;;;87.40;63.03;;;;;;;;;;143728;619;47012;-58
2021/11/08 07:18:32;;;;;;;86.37;61.72;;;;;;;;;;143728;620;46022;-57
2021/11/08 07:21:00;;;;;;;90.47;61.83;;;;;;;;;;143725;614;47011;-58
2021/11/08 07:23:27;;;;;;;80.45;54.33;;;;;;;;;;143720;606;46020;-58
2021/11/08 07:25:54;;;;;;;79.10;59.20;;;;;;;;;;143729;644;46020;-57
2021/11/08 07:28:22;;;;;;;73.05;49.83;;;;;;;;;;143725;627;47029;-57
2021/11/08 07:30:49;;;;;;;80.12;53.72;;;;;;;;;;143725;569;47010;-59
2021/11/08 07:33:17;;;;;;;69.28;49.35;;;;;;;;;;143725;579;46020;-57
2021/11/08 07:35:45;;;;;;;66.85;47.15;;;;;;;;;;143726;598;47012;-57
2021/11/08 07:38:12;;;;;;;67.95;48.03;;;;;;;;;;143727;726;46023;-57
2021/11/08 07:40:39;;;;;;;65.43;44.10;;;;;;;;;;143725;665;47010;-59
2021/11/08 07:43:06;;;;;;;63.70;44.67;;;;;;;;;;143727;580;46020;-58
2021/11/08 07:45:33;;;;;;;66.05;43.38;;;;;;;;;;143730;810;46021;-57
2021/11/08 07:48:03;;;;;;;64.75;41.95;;;;;;;;;;143719;575;47020;-57
2021/11/08 07:50:31;;;;;;;67.25;43.50;;;;;;;;;;143725;638;47010;-59
2021/11/08 07:52:58;;;;;;;67.72;42.78;;;;;;;;;;143725;663;46021;-58
2021/11/08 07:55:26;;;;;;;62.22;42.05;;;;;;;;;;143730;621;46020;-58
2021/11/08 07:57:53;;;;;;;56.97;40.55;;;;;;;;;;143723;581;47033;-58
2021/11/08 08:00:21;;;;;;;61.58;44.85;;;;;;;;;;143726;694;47010;-57
2021/11/08 08:02:49;;;;;;;57.50;38.85;;;;;;;;;;143726;570;46020;-55
2021/11/08 08:05:17;;;;;;;60.95;40.45;;;;;;;;;;143728;866;46020;-56
2021/11/08 08:07:44;;;;;;;54.05;36.47;;;;;;;;;;143725;617;47023;-57
2021/11/08 08:10:11;;;;;;;53.90;36.45;;;;;;;;;;143724;615;47014;-55
2021/11/08 08:12:38;;;;;;;47.35;35.85;;;;;;;;;;143720;597;46020;-57
2021/11/08 08:15:06;;;;;;;52.60;35.25;;;;;;;;;;143729;668;46021;-56
2021/11/08 08:17:36;;;;;;;51.30;35.35;;;;;;;;;;143728;565;47020;-57
2021/11/08 08:20:07;;;;;;;48.97;34.38;;;;;;;;;;143727;577;47010;-55
2021/11/08 08:22:35;;;;;;;52.50;35.22;;;;;;;;;;143726;600;46021;-58
2021/11/08 08:25:02;;;;;;;53.75;35.22;;;;;;;;;;143720;573;47012;-56
2021/11/08 08:27:29;;;;;;;51.30;34.28;;;;;;;;;;143727;575;47021;-55
2021/11/08 08:29:56;;;;;;;49.08;34.05;;;;;;;;;;143726;566;47010;-55
2021/11/08 08:32:23;;;;;;;53.47;35.35;;;;;;;;;;143725;616;46020;-55
2021/11/08 08:34:50;;;;;;;48.35;34.70;;;;;;;;;;143728;617;47012;-55
2021/11/08 08:37:19;;;;;;;48.00;32.53;;;;;;;;;;143719;578;47023;-57
2021/11/08 08:39:47;;;;;;;47.35;34.10;;;;;;;;;;143726;618;47010;-55
2021/11/08 08:42:14;;;;;;;48.65;33.50;;;;;;;;;;143726;591;46020;-55
2021/11/08 08:44:41;;;;;;;52.17;34.33;;;;;;;;;;143730;607;46021;-56
2021/11/08 08:47:08;;;;;;;46.22;32.38;;;;;;;;;;143726;638;47022;-55
2021/11/08 08:49:35;;;;;;;51.97;32.25;;;;;;;;;;143725;644;47011;-57
2021/11/08 08:52:03;;;;;;;42.13;31.40;;;;;;;;;;143724;582;46021;-55
2021/11/08 08:54:30;;;;;;;43.50;32.03;;;;;;;;;;143730;565;46020;-56
2021/11/08 08:56:58;;;;;;;43.63;31.60;;;;;;;;;;143726;594;47022;-56
2021/11/08 08:59:25;;;;;;;43.78;32.75;;;;;;;;;;143728;639;47010;-54
2021/11/08 09:01:53;;;;;;;47.67;32.15;;;;;;;;;;143722;569;46020;-56
2021/11/08 09:04:21;;;;;;;44.88;30.90;;;;;;;;;;143727;601;46020;-55
2021/11/08 09:06:48;;;;;;;48.78;32.15;;;;;;;;;;143726;598;47023;-56
2021/11/08 09:09:15;;;;;;;47.28;31.02;;;;;;;;;;143724;584;47010;-56
2021/11/08 09:11:42;;;;;;;44.38;29.90;;;;;;;;;;143724;618;46020;-55
2021/11/08 09:14:09;;;;;;;44.55;30.52;;;;;;;;;;143728;628;46021;-56
2021/11/08 09:16:36;;;;;;;45.38;29.30;;;;;;;;;;143726;608;47022;-55
2021/11/08 09:19:04;;;;;;;42.75;28.38;;;;;;;;;;143728;602;46915;-56
2021/11/08 09:21:33;;;;;;;45.70;29.42;;;;;;;;;;143725;654;46021;-55
2021/11/08 09:24:02;;;;;;;40.75;28.02;;;;;;;;;;143730;624;46020;-56
2021/11/08 09:26:31;;;;;;;46.20;28.75;;;;;;;;;;143720;630;47021;-56
2021/11/08 09:28:59;;;;;;;43.40;29.50;;;;;;;;;;143726;664;47011;-55
2021/11/08 09:31:26;;;;;;;43.42;28.87;;;;;;;;;;143727;625;46020;-54
2021/11/08 09:34:02;;;;;;;40.05;26.83;;;;;;;;;;143729;686;46020;-55
2021/11/08 09:36:33;;;;;;;41.03;26.00;;;;;;;;;;143725;587;47020;-54
2021/11/08 09:39:01;;;;;;;45.20;27.50;;;;;;;;;;143727;594;47010;-54
2021/11/08 09:41:33;;;;;;;33.72;25.12;;;;;;;;;;143725;659;47010;-55
2021/11/08 09:44:07;;;;;;;45.03;27.10;;;;;;;;;;143719;679;47010;-57
2021/11/08 09:46:34;;;;;;;;;;;;;;;;;;143730;982;47022;-56
2021/11/08 09:49:04;;;;;;;42.60;27.17;;;;;;;;;;143728;602;47010;-55
2021/11/08 09:51:41;;;;;;;35.60;24.95;;;;;;;;;;143719;575;46021;-55
2021/11/08 09:54:10;;;;;;;35.17;24.87;;;;;;;;;;143729;586;46020;-55
2021/11/08 09:56:42;;;;;;;44.15;27.20;;;;;;;;;;143727;571;47021;-55
2021/11/08 09:59:09;;;;;;;39.60;24.85;;;;;;;;;;143727;595;47010;-56
2021/11/08 10:01:39;;;;;;;43.33;25.80;;;;;;;;;;143725;564;46020;-56
2021/11/08 10:04:10;;;;;;;44.08;24.87;;;;;;;;;;143728;578;46020;-55
2021/11/08 10:06:39;;;;;;;57.15;26.52;;;;;;;;;;143726;600;47023;-55
2021/11/08 10:09:08;;;;;;;48.00;24.85;;;;;;;;;;143726;625;47010;-55
2021/11/08 10:11:37;;;;;;;116.00;34.08;;;;;;;;;;143726;607;46020;-57
2021/11/08 10:14:06;;;;;;;59.28;26.12;;;;;;;;;;143729;668;47010;-56
2021/11/08 10:16:37;;;;;;;81.47;27.67;;;;;;;;;;143721;656;47022;-57
2021/11/08 10:19:08;;;;;;;58.75;26.75;;;;;;;;;;143727;597;47010;-55
2021/11/08 10:21:44;;;;;;;73.72;28.70;;;;;;;;;;143724;589;46021;-57
2021/11/08 10:24:18;;;;;;;112.22;33.10;;;;;;;;;;143727;612;47010;-57
2021/11/08 10:26:46;;;;;;;83.95;30.90;;;;;;;;;;143726;670;47020;-57
2021/11/08 10:29:18;;;;;;;55.50;28.55;;;;;;;;;;143725;571;47010;-56
2021/11/08 10:31:49;;;;;;;79.75;30.75;;;;;;;;;;143728;608;46020;-56
2021/11/08 10:34:17;;;;;;;91.07;32.00;;;;;;;;;;143730;565;46020;-56
2021/11/08 10:36:46;;;;;;;87.93;32.80;;;;;;;;;;143729;606;46023;-56
2021/11/08 10:39:13;;;;;;;55.85;29.55;;;;;;;;;;143727;592;47010;-56
2021/11/08 10:41:43;;;;;;;59.92;28.00;;;;;;;;;;143723;615;46020;-56
2021/11/08 10:44:17;;;;;;;55.35;29.02;;;;;;;;;;143728;580;46020;-55
2021/11/08 10:46:55;;;;;;;48.00;26.70;;;;;;;;;;143729;615;46052;-56
2021/11/08 10:49:25;;;;;;;56.37;29.60;;;;;;;;;;143727;580;46915;-55
2021/11/08 10:51:55;;;;;;;44.72;27.48;;;;;;;;;;143725;620;46020;-58
2021/11/08 10:54:29;;;;;;;55.92;29.17;;;;;;;;;;143729;598;46020;-55
2021/11/08 10:57:02;;;;;;;48.90;26.90;;;;;;;;;;143726;634;47029;-57
2021/11/08 10:59:43;;;;;;;37.28;27.25;;;;;;;;;;143725;593;47010;-56
2021/11/08 11:02:13;;;;;;;47.45;28.42;;;;;;;;;;143725;577;46020;-56
2021/11/08 11:04:47;;;;;;;43.17;26.73;;;;;;;;;;143730;661;46021;-55
2021/11/08 11:07:21;;;;;;;49.08;29.83;;;;;;;;;;143719;592;47020;-58
2021/11/08 11:09:49;;;;;;;46.60;28.92;;;;;;;;;;143726;586;47010;-56
2021/11/08 11:12:23;;;;;;;38.75;25.10;;;;;;;;;;143724;621;46021;-56
2021/11/08 11:14:59;;;;;;;41.85;26.30;;;;;;;;;;143727;564;46020;-56
2021/11/08 11:17:30;;;;;;;36.70;25.80;;;;;;;;;;143728;604;47020;-57
2021/11/08 11:20:15;;;;;;;39.55;26.52;;;;;;;;;;143725;621;47010;-56
2021/11/08 11:22:47;;;;;;;37.83;24.20;;;;;;;;;;143725;575;46020;-56
2021/11/08 11:25:17;;;;;;;41.67;25.95;;;;;;;;;;143730;599;46020;-57
2021/11/08 11:27:50;;;;;;;39.42;24.15;;;;;;;;;;143727;714;47020;-56
2021/11/08 11:30:23;;;;;;;38.60;28.37;;;;;;;;;;143727;589;47010;-57
2021/11/08 11:33:20;;;;;;;39.25;26.27;;;;;;;;;;143721;584;46020;-57
2021/11/08 11:35:52;;;;;;;40.50;26.45;;;;;;;;;;143727;595;46022;-57
2021/11/08 11:38:26;;;;;;;41.40;27.77;;;;;;;;;;143725;609;47020;-55
2021/11/08 11:41:03;;;;;;;40.78;26.85;;;;;;;;;;143725;685;47011;-57
2021/11/08 11:44:00;;;;;;;41.10;29.00;;;;;;;;;;143725;627;46020;-57
2021/11/08 11:46:30;;;;;;;56.47;38.42;;;;;;;;;;143730;607;46020;-55
2021/11/08 11:48:59;;;;;;;71.55;44.42;;;;;;;;;;143726;567;47022;-56
2021/11/08 11:51:29;;;;;;;75.28;46.88;;;;;;;;;;143725;569;47010;-55
2021/11/08 11:53:57;;;;;;;68.80;42.53;;;;;;;;;;143725;583;46020;-56
2021/11/08 11:56:26;;;;;;;62.17;40.15;;;;;;;;;;143729;580;46020;-55
2021/11/08 11:58:53;;;;;;;72.20;45.03;;;;;;;;;;143719;668;47022;-56
2021/11/08 12:01:23;;;;;;;72.90;45.55;;;;;;;;;;143724;584;47010;-56
2021/11/08 12:03:51;;;;;;;60.53;36.40;;;;;;;;;;143727;578;46020;-56
2021/11/08 12:06:22;;;;;;;64.53;39.08;;;;;;;;;;143725;583;47010;-56
2021/11/08 12:08:59;;;;;;;53.97;32.13;;;;;;;;;;143726;615;47041;-56
2021/11/08 12:11:32;;;;;;;42.92;27.95;;;;;;;;;;143725;587;47010;-56
2021/11/08 12:14:03;;;;;;;49.70;30.58;;;;;;;;;;143727;564;46020;-56
2021/11/08 12:16:32;;;;;;;55.65;36.03;;;;;;;;;;143728;683;46020;-56
2021/11/08 12:19:02;;;;;;;54.15;34.13;;;;;;;;;;143726;579;47021;-55
2021/11/08 12:21:38;;;;;;;41.67;27.50;;;;;;;;;;143725;564;47010;-55
2021/11/08 12:24:28;;;;;;;38.97;24.87;;;;;;;;;;143721;589;46020;-56
2021/11/08 12:27:08;;;;;;;37.95;25.73;;;;;;;;;;143728;605;47010;-57
2021/11/08 12:29:49;;;;;;;41.10;25.90;;;;;;;;;;143728;620;46022;-56
2021/11/08 12:32:16;;;;;;;34.05;25.52;;;;;;;;;;143728;664;47010;-55
2021/11/08 12:34:47;;;;;;;33.47;25.20;;;;;;;;;;143726;564;46021;-56
2021/11/08 12:37:15;;;;;;;40.10;24.40;;;;;;;;;;143728;640;46020;-56
2021/11/08 12:39:56;;;;;;;38.47;24.00;;;;;;;;;;143726;586;47022;-57
2021/11/08 12:42:23;;;;;;;35.17;23.60;;;;;;;;;;143726;597;47010;-55
2021/11/08 12:44:51;;;;;;;34.40;22.92;;;;;;;;;;143725;603;46020;-55
2021/11/08 12:47:30;;;;;;;37.83;22.87;;;;;;;;;;143728;616;46020;-56
2021/11/08 12:49:57;;;;;;;37.70;23.33;;;;;;;;;;143719;608;47020;-56
2021/11/08 12:52:31;;;;;;;34.88;21.12;;;;;;;;;;143724;586;47010;-57
2021/11/08 12:55:13;;;;;;;31.52;22.05;;;;;;;;;;143724;587;46020;-57
2021/11/08 12:57:52;;;;;;;37.10;22.48;;;;;;;;;;143728;622;46021;-56
2021/11/08 13:00:27;;;;;;;34.35;23.20;;;;;;;;;;143724;601;47022;-56
2021/11/08 13:03:02;;;;;;;40.60;23.67;;;;;;;;;;143723;592;47010;-55
2021/11/08 13:05:37;;;;;;;36.35;20.80;;;;;;;;;;143724;579;46020;-56
2021/11/08 13:08:16;;;;;;;39.63;23.20;;;;;;;;;;143725;569;46020;-57
2021/11/08 13:10:54;;;;;;;34.42;21.67;;;;;;;;;;143726;569;47022;-57
2021/11/08 13:13:22;;;;;;;36.10;21.23;;;;;;;;;;143725;733;47010;-57
2021/11/08 13:15:49;;;;;;;37.75;22.55;;;;;;;;;;143721;725;46020;-58
2021/11/08 13:18:16;;;;;;;37.53;22.17;;;;;;;;;;143725;566;46021;-57
2021/11/08 13:20:49;;;;;;;33.08;22.02;;;;;;;;;;143724;570;47020;-57
2021/11/08 13:23:22;;;;;;;33.13;22.73;;;;;;;;;;143724;569;47020;-55
2021/11/08 13:25:54;;;;;;;41.40;22.02;;;;;;;;;;143722;581;46021;-56
2021/11/08 13:28:24;;;;;;;31.20;21.23;;;;;;;;;;143721;582;46028;-56
2021/11/08 13:30:57;;;;;;;30.85;22.27;;;;;;;;;;143723;594;47022;-56
2021/11/08 13:33:28;;;;;;;36.80;22.35;;;;;;;;;;143724;614;47010;-56
2021/11/08 13:35:56;;;;;;;35.90;22.62;;;;;;;;;;143722;605;46911;-56
2021/11/08 13:38:32;;;;;;;41.10;23.25;;;;;;;;;;143727;620;46020;-57
2021/11/08 13:41:20;;;;;;;37.53;22.80;;;;;;;;;;143718;599;47021;-57
2021/11/08 13:44:08;;;;;;;36.50;21.80;;;;;;;;;;143725;611;47010;-56
2021/11/08 13:46:37;;;;;;;36.30;21.37;;;;;;;;;;143724;629;46022;-56
2021/11/08 13:49:10;;;;;;;36.25;21.42;;;;;;;;;;143726;602;46021;-56
2021/11/08 13:51:46;;;;;;;31.90;21.48;;;;;;;;;;143725;602;47022;-57
2021/11/08 13:54:25;;;;;;;37.70;23.25;;;;;;;;;;143724;574;47010;-56
2021/11/08 13:57:16;;;;;;;30.73;21.95;;;;;;;;;;143726;600;47021;-56
2021/11/08 13:59:47;;;;;;;33.95;22.60;;;;;;;;;;143727;594;47010;-57
2021/11/08 14:02:17;;;;;;;30.73;21.50;;;;;;;;;;143725;569;47021;-56
2021/11/08 14:04:49;;;;;;;37.20;21.95;;;;;;;;;;143724;632;47010;-56
2021/11/08 14:07:20;;;;;;;33.00;22.90;;;;;;;;;;143720;589;46020;-56
2021/11/08 14:09:48;;;;;;;26.60;21.20;;;;;;;;;;143727;593;47010;-56
2021/11/08 14:12:17;;;;;;;34.55;22.45;;;;;;;;;;143725;628;47020;-56
2021/11/08 14:14:48;;;;;;;34.78;23.55;;;;;;;;;;143724;659;47010;-57
2021/11/08 14:17:20;;;;;;;33.80;23.40;;;;;;;;;;143724;625;46021;-56
2021/11/08 14:19:53;;;;;;;34.42;23.77;;;;;;;;;;143725;616;47010;-56
2021/11/08 14:22:28;;;;;;;29.77;22.70;;;;;;;;;;143725;622;47020;-56
2021/11/08 14:25:00;;;;;;;39.35;22.85;;;;;;;;;;143731;564;46027;-55
2021/11/08 14:27:33;;;;;;;38.30;23.73;;;;;;;;;;143725;598;46021;-56
2021/11/08 14:30:20;;;;;;;33.70;23.05;;;;;;;;;;143726;565;46020;-56
2021/11/08 14:32:52;;;;;;;38.30;23.52;;;;;;;;;;143717;565;47021;-56
2021/11/08 14:35:24;;;;;;;33.53;22.15;;;;;;;;;;143729;581;46010;-56
2021/11/08 14:38:14;;;;;;;36.10;23.87;;;;;;;;;;143724;593;46020;-56
2021/11/08 14:40:46;;;;;;;34.35;23.08;;;;;;;;;;143728;614;46021;-56
2021/11/08 14:43:18;;;;;;;37.05;24.55;;;;;;;;;;143726;575;47020;-56
2021/11/08 14:46:00;;;;;;;34.08;23.90;;;;;;;;;;143722;628;47010;-57
2021/11/08 14:48:29;;;;;;;40.55;23.92;;;;;;;;;;143725;618;46021;-56
2021/11/08 14:51:14;;;;;;;38.70;23.75;;;;;;;;;;143727;703;47010;-56
2021/11/08 14:54:02;;;;;;;;;;;;;;;;;;143729;981;47022;-56
2021/11/08 14:56:32;;;;;;;33.85;23.20;;;;;;;;;;143730;564;47010;-56
2021/11/08 14:59:07;;;;;;;32.85;24.85;;;;;;;;;;143720;589;46020;-57
2021/11/08 15:01:40;;;;;;;33.33;23.77;;;;;;;;;;143727;610;46021;-56
2021/11/08 15:04:21;;;;;;;36.33;23.92;;;;;;;;;;143725;564;47020;-56
2021/11/08 15:06:57;;;;;;;31.80;23.73;;;;;;;;;;143723;786;47020;-56
2021/11/08 15:09:25;;;;;;;37.17;24.52;;;;;;;;;;143724;565;46021;-56
2021/11/08 15:11:53;;;;;;;36.65;24.90;;;;;;;;;;143727;591;46021;-56
2021/11/08 15:14:22;;;;;;;36.13;24.02;;;;;;;;;;143726;707;47020;-56
2021/11/08 15:16:57;;;;;;;41.75;25.85;;;;;;;;;;143724;592;47010;-56
2021/11/08 15:19:26;;;;;;;40.25;25.83;;;;;;;;;;143722;741;46021;-56
2021/11/08 15:21:59;;;;;;;37.03;24.98;;;;;;;;;;143727;572;46020;-57
2021/11/08 15:24:32;;;;;;;44.80;26.42;;;;;;;;;;143720;687;46022;-56
2021/11/08 15:27:00;;;;;;;40.80;26.60;;;;;;;;;;143722;636;47010;-56
2021/11/08 15:29:32;;;;;;;39.20;27.20;;;;;;;;;;143724;684;46020;-57
2021/11/08 15:32:09;;;;;;;36.55;25.58;;;;;;;;;;143729;749;46020;-56
2021/11/08 15:34:36;;;;;;;43.10;29.55;;;;;;;;;;143724;616;47020;-56
2021/11/08 15:37:04;;;;;;;41.22;27.10;;;;;;;;;;143724;568;47010;-57
2021/11/08 15:39:32;;;;;;;37.88;27.50;;;;;;;;;;143725;661;46020;-57
2021/11/08 15:42:03;;;;;;;42.05;27.90;;;;;;;;;;143726;669;47010;-57
2021/11/08 15:44:31;;;;;;;42.00;27.67;;;;;;;;;;143724;592;47020;-56
2021/11/08 15:46:58;;;;;;;36.35;27.20;;;;;;;;;;143726;626;47010;-56
2021/11/08 15:49:25;;;;;;;32.47;25.88;;;;;;;;;;143719;630;46020;-56
2021/11/08 15:51:53;;;;;;;36.97;27.15;;;;;;;;;;143729;622;46020;-57
2021/11/08 15:54:22;;;;;;;49.05;30.90;;;;;;;;;;143724;634;47022;-57
2021/11/08 15:56:51;;;;;;;41.13;27.33;;;;;;;;;;143727;747;46012;-56
2021/11/08 15:59:18;;;;;;;47.03;30.20;;;;;;;;;;143725;619;46020;-57
2021/11/08 16:01:46;;;;;;;38.47;26.35;;;;;;;;;;143724;640;47013;-56
2021/11/08 16:04:13;;;;;;;33.05;27.15;;;;;;;;;;143725;617;47020;-56
2021/11/08 16:06:42;;;;;;;51.15;30.95;;;;;;;;;;143724;620;47010;-56
2021/11/08 16:09:10;;;;;;;39.60;27.30;;;;;;;;;;143723;652;46020;-57
2021/11/08 16:11:40;;;;;;;39.40;27.73;;;;;;;;;;143728;598;46021;-55
2021/11/08 16:14:12;;;;;;;40.83;29.30;;;;;;;;;;143717;610;47022;-55
2021/11/08 16:16:40;;;;;;;39.65;27.83;;;;;;;;;;143725;564;47010;-56
2021/11/08 16:19:07;;;;;;;38.30;28.05;;;;;;;;;;143719;641;46023;-55
2021/11/08 16:21:34;;;;;;;50.58;32.55;;;;;;;;;;143727;569;46018;-56