Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/21 00:03:44;;;;;;;49.10;26.23;;;0.00;1.00;;;;;;10478619;28;20188;-79
2023/01/21 00:09:07;;;;;;;43.57;25.03;;;0.10;1.00;;;;;;10490370;28;20238;-78
2023/01/21 00:14:29;;;;;;;45.63;23.83;;;0.20;1.00;;;;;;10491594;28;20189;-79
2023/01/21 00:19:50;;;;;;;44.60;23.57;;;0.30;1.00;;;;;;10478170;28;20312;-78
2023/01/21 00:25:10;;;;;;;41.97;23.90;;;0.30;1.00;;;;;;10503341;28;20512;-79
2023/01/21 00:30:32;;;;;;;50.90;27.07;;;0.40;1.00;;;;;;10493480;28;20438;-78
2023/01/21 00:36:03;;;;;;;45.20;25.17;;;0.30;1.00;;;;;;10446994;28;20273;-78
2023/01/21 00:41:25;;;;;;;51.53;26.50;;;0.40;1.00;;;;;;10478761;28;20226;-77
2023/01/21 00:46:46;;;;;;;48.60;26.90;;;0.40;1.00;;;;;;10486081;28;20233;-78
2023/01/21 00:52:07;;;;;;;44.63;23.83;;;0.40;2.10;;;;;;10474902;28;20225;-79
2023/01/21 00:57:28;;;;;;;50.80;26.43;;;0.40;1.00;;;;;;10483719;28;20540;-79
2023/01/21 01:02:49;;;;;;;48.90;25.73;;;0.40;1.00;;;;;;10485246;28;20256;-79
2023/01/21 01:08:10;;;;;;;46.30;24.57;;;0.20;1.80;;;;;;10483670;28;20236;-77
2023/01/21 01:13:33;;;;;;;44.30;22.30;;;0.20;12.10;;;;;;10485074;28;20266;-78
2023/01/21 01:18:55;;;;;;;44.73;23.43;;;0.20;16.70;;;;;;10483099;28;20228;-79
2023/01/21 01:24:16;;;;;;;38.30;20.50;;;0.20;22.20;;;;;;10484307;28;20200;-78
2023/01/21 01:29:37;;;;;;;36.37;20.87;;;0.30;32.60;;;;;;10493524;28;20201;-80
2023/01/21 01:34:58;;;;;;;37.30;21.73;;;0.30;42.60;;;;;;10483572;28;20271;-79
2023/01/21 01:40:19;;;;;;;38.60;22.03;;;0.30;48.10;;;;;;10482435;28;20229;-78
2023/01/21 01:45:40;;;;;;;38.57;20.43;;;0.40;43.90;;;;;;10467283;28;20202;-78
2023/01/21 01:51:04;;;;;;;42.57;20.60;;;0.30;39.70;;;;;;10483318;28;20188;-78
2023/01/21 01:56:26;;;;;;;40.50;20.93;;;0.20;60.60;;;;;;10483014;28;20229;-79
2023/01/21 02:01:48;;;;;;;37.50;19.80;;;0.30;49.00;;;;;;10493612;28;20225;-79
2023/01/21 02:07:10;;;;;;;38.60;21.50;;;0.20;90.30;;;;;;10495394;28;20542;-79
2023/01/21 02:12:31;;;;;;;33.47;19.13;;;0.20;99.90;;;;;;10481271;28;20199;-76
2023/01/21 02:18:04;;;;;;;54.00;25.67;;;0.20;99.90;;;;;;10477347;28;20214;-78
2023/01/21 02:23:44;;;;;;;57.00;27.60;;;0.20;99.90;;;;;;10482043;28;20193;-79
2023/01/21 02:29:17;;;;;;;52.77;25.90;;;0.20;99.90;;;;;;10454428;28;20201;-78
2023/01/21 02:34:49;;;;;;;56.77;26.10;;;0.20;99.90;;;;;;10465044;28;20388;-78
2023/01/21 02:40:39;;;;;;;40.17;21.17;;;0.20;99.90;;;;;;10486671;28;20248;-78
2023/01/21 02:46:15;;;;;;;35.30;19.33;;;0.30;99.90;;;;;;10461652;28;20550;-78
2023/01/21 02:51:36;;;;;;;36.50;20.07;;;0.40;99.90;;;;;;10478106;28;20204;-78
2023/01/21 02:56:57;;;;;;;31.63;17.50;;;0.50;99.90;;;;;;10464637;28;20229;-79
2023/01/21 03:02:27;;;;;;;28.77;17.23;;;0.60;99.90;;;;;;10476449;28;20284;-79
2023/01/21 03:08:15;;;;;;;32.57;17.67;;;0.60;99.90;;;;;;10479383;28;20245;-79
2023/01/21 03:20:02;;;;;;;29.23;15.63;;;0.70;99.90;;;;;;10478925;28;20516;-80
2023/01/21 03:25:27;;;;;;;24.37;13.93;;;0.70;99.90;;;;;;10477588;28;20280;-80
2023/01/21 03:30:55;;;;;;;21.73;12.07;;;0.80;91.00;;;;;;10471758;28;20209;-80
2023/01/21 03:36:45;;;;;;;22.07;12.83;;;0.80;93.20;;;;;;10472980;28;20229;-79
2023/01/21 03:42:08;;;;;;;22.47;11.63;;;0.70;96.00;;;;;;10464091;28;20226;-78
2023/01/21 03:47:35;;;;;;;23.90;12.30;;;0.80;95.30;;;;;;10474229;28;20206;-78
2023/01/21 03:52:56;;;;;;;21.13;12.63;;;0.80;93.30;;;;;;10479061;28;20434;-79
2023/01/21 03:58:17;;;;;;;19.03;11.60;;;0.80;96.60;;;;;;10476921;28;20220;-79
2023/01/21 04:03:39;;;;;;;18.37;11.50;;;0.80;87.70;;;;;;10477156;28;20207;-78
2023/01/21 04:09:01;;;;;;;22.27;11.10;;;0.80;93.20;;;;;;10476912;28;20467;-79
2023/01/21 04:14:22;;;;;;;17.37;9.80;;;0.90;91.20;;;;;;10476974;28;20497;-78
2023/01/21 04:19:43;;;;;;;18.37;10.30;;;0.90;77.20;;;;;;10463218;28;20226;-79
2023/01/21 04:25:04;;;;;;;20.90;10.67;;;0.90;79.70;;;;;;10477223;28;20186;-77
2023/01/21 04:30:25;;;;;;;18.17;10.30;;;0.90;77.70;;;;;;10483833;28;20555;-78
2023/01/21 04:35:46;;;;;;;17.13;10.80;;;1.00;70.20;;;;;;10486261;28;20264;-78
2023/01/21 04:41:07;;;;;;;13.93;7.47;;;1.00;65.90;;;;;;10485028;28;20253;-77
2023/01/21 04:46:28;;;;;;;10.77;6.87;;;1.00;58.80;;;;;;10485888;28;20190;-78
2023/01/21 04:51:49;;;;;;;12.67;5.27;;;1.10;47.30;;;;;;10487854;28;20220;-77
2023/01/21 04:57:10;;;;;;;7.93;4.87;;;1.20;35.60;;;;;;10490817;28;20245;-77
2023/01/21 05:02:32;;;;;;;9.50;5.10;;;1.30;20.90;;;;;;10485353;28;20222;-77
2023/01/21 05:07:54;;;;;;;37.20;13.70;;;1.30;14.90;;;;;;10483799;28;20248;-80
2023/01/21 05:13:15;;;;;;;27.83;12.83;;;1.40;10.50;;;;;;10510485;28;20205;-78
2023/01/21 05:18:39;;;;;;;16.40;6.47;;;1.40;1.00;;;;;;10488868;28;20203;-78
2023/01/21 05:24:01;;;;;;;9.33;4.67;;;1.40;1.00;;;;;;10484387;28;20245;-78
2023/01/21 05:29:22;;;;;;;8.20;3.37;;;1.50;1.00;;;;;;10519402;28;20229;-77
2023/01/21 05:34:42;;;;;;;9.83;4.13;;;1.50;1.00;;;;;;10481501;28;20277;-77
2023/01/21 05:40:04;;;;;;;6.17;3.10;;;1.50;1.00;;;;;;10481349;28;20528;-79
2023/01/21 05:45:25;;;;;;;7.07;3.00;;;1.60;1.00;;;;;;10482187;28;20257;-79
2023/01/21 05:50:47;;;;;;;4.83;3.03;;;1.50;1.00;;;;;;10483544;28;20194;-79
2023/01/21 05:56:08;;;;;;;5.80;2.80;;;1.50;1.00;;;;;;10481663;28;20243;-77
2023/01/21 06:01:28;;;;;;;21.00;6.50;;;1.60;1.00;;;;;;10440851;28;20222;-79
2023/01/21 06:06:50;;;;;;;7.93;3.77;;;1.60;1.00;;;;;;10461507;28;20240;-78
2023/01/21 06:12:11;;;;;;;12.57;4.40;;;1.60;1.00;;;;;;10482463;28;20245;-79
2023/01/21 06:17:32;;;;;;;7.40;3.97;;;1.60;1.00;;;;;;10496195;28;20199;-77
2023/01/21 06:22:53;;;;;;;7.97;2.57;;;1.60;1.00;;;;;;10523528;28;20221;-77
2023/01/21 06:28:14;;;;;;;7.10;4.43;;;1.70;1.00;;;;;;10522112;28;20205;-78
2023/01/21 06:33:35;;;;;;;5.40;2.70;;;1.70;1.00;;;;;;10477278;28;20208;-77
2023/01/21 06:38:56;;;;;;;7.30;2.90;;;1.70;1.00;;;;;;10479736;28;20512;-78
2023/01/21 06:44:18;;;;;;;23.57;9.03;;;1.70;1.00;;;;;;10480053;28;20190;-79
2023/01/21 06:49:39;;;;;;;13.03;5.37;;;1.70;1.00;;;;;;10479957;28;20190;-77
2023/01/21 06:55:00;;;;;;;33.90;14.20;;;1.70;1.00;;;;;;10423918;28;20253;-80
2023/01/21 07:00:21;;;;;;;17.13;7.87;;;1.70;1.00;;;;;;10438028;28;20301;-80
2023/01/21 07:05:42;;;;;;;15.80;8.00;;;1.60;1.00;;;;;;10447980;28;20194;-78
2023/01/21 07:11:04;;;;;;;7.97;4.57;;;1.70;1.00;;;;;;10477365;28;20232;-78
2023/01/21 07:16:25;;;;;;;7.33;3.13;;;1.60;1.00;;;;;;10479652;28;20282;-79
2023/01/21 07:21:46;;;;;;;8.90;2.73;;;1.70;1.00;;;;;;10478808;28;20271;-77
2023/01/21 07:27:07;;;;;;;8.30;3.40;;;1.70;1.00;;;;;;10437540;28;20194;-77
2023/01/21 07:32:28;;;;;;;6.73;2.13;;;1.80;1.00;;;;;;10445896;28;20525;-78
2023/01/21 07:37:49;;;;;;;4.77;2.60;;;1.80;1.00;;;;;;10475954;28;20278;-76
2023/01/21 07:43:11;;;;;;;10.53;3.13;;;1.70;1.00;;;;;;10477700;28;20223;-79
2023/01/21 07:48:32;;;;;;;5.87;2.80;;;1.70;1.00;;;;;;10478726;28;20188;-77
2023/01/21 07:53:55;;;;;;;7.80;2.70;;;1.80;1.00;;;;;;10476676;28;20259;-80
2023/01/21 07:59:16;;;;;;;5.97;3.53;;;1.80;1.00;;;;;;10478482;28;20270;-80
2023/01/21 08:04:37;;;;;;;8.57;3.40;;;1.80;1.00;;;;;;10477963;28;20198;-80
2023/01/21 08:09:58;;;;;;;28.07;12.80;;;1.80;1.00;;;;;;10476609;28;20221;-79
2023/01/21 08:15:19;;;;;;;8.97;4.37;;;1.90;1.00;;;;;;10477974;28;20246;-79
2023/01/21 08:20:40;;;;;;;13.73;3.87;;;1.90;99.90;;;;;;10476130;28;20218;-79
2023/01/21 08:26:02;;;;;;;8.13;3.20;;;1.90;99.90;;;;;;10498301;28;20202;-80
2023/01/21 08:31:24;;;;;;;7.70;3.27;;;1.80;1.00;;;;;;10475799;28;20302;-80
2023/01/21 08:36:45;;;;;;;7.30;3.20;;;1.90;1.00;;;;;;10474524;28;20186;-79
2023/01/21 08:42:06;;;;;;;11.57;4.00;;;1.90;1.00;;;;;;10475330;28;20229;-79
2023/01/21 08:47:27;;;;;;;6.47;2.93;;;1.90;1.00;;;;;;10476677;28;20190;-79
2023/01/21 08:52:55;;;;;;;7.87;3.07;;;2.00;99.90;;;;;;10477258;28;20241;-79
2023/01/21 08:58:16;;;;;;;6.57;3.10;;;2.10;99.90;;;;;;10474633;28;20224;-79
2023/01/21 09:03:37;;;;;;;9.30;3.10;;;2.10;99.90;;;;;;10478138;28;20276;-75
2023/01/21 09:08:58;;;;;;;10.83;4.27;;;2.10;99.90;;;;;;10478645;28;20237;-77
2023/01/21 09:14:20;;;;;;;7.80;3.17;;;2.10;99.90;;;;;;10479520;28;20206;-77
2023/01/21 09:19:41;;;;;;;8.90;4.70;;;2.20;99.90;;;;;;10482995;28;20207;-79
2023/01/21 09:25:09;;;;;;;14.50;6.27;;;2.20;99.90;;;;;;10482208;28;20517;-77
2023/01/21 09:30:30;;;;;;;9.77;4.03;;;2.20;1.00;;;;;;10518741;28;20221;-77
2023/01/21 09:35:59;;;;;;;9.50;3.50;;;2.20;1.00;;;;;;10473307;28;20208;-77
2023/01/21 09:41:34;;;;;;;5.87;3.27;;;2.20;99.90;;;;;;10482397;28;20307;-76
2023/01/21 09:46:55;;;;;;;7.57;2.90;;;2.20;99.90;;;;;;10482364;28;20223;-78
2023/01/21 09:52:41;;;;;;;7.93;2.90;;;2.30;92.80;;;;;;10482583;28;20226;-78
2023/01/21 09:58:18;;;;;;;10.30;3.17;;;2.20;99.90;;;;;;10467867;28;20231;-78
2023/01/21 10:04:08;;;;;;;8.30;2.87;;;2.30;1.00;;;;;;10479267;28;20224;-78
2023/01/21 10:09:41;;;;;;;6.83;2.93;;;2.30;1.00;;;;;;10479185;28;20204;-79
2023/01/21 10:15:39;;;;;;;8.70;3.60;;;2.30;3.80;;;;;;10463716;28;20394;-79
2023/01/21 10:21:31;;;;;;;7.67;3.67;;;2.30;43.00;;;;;;10505812;28;20341;-79
2023/01/21 10:26:53;;;;;;;8.67;4.17;;;2.30;94.10;;;;;;10423694;28;20215;-78
2023/01/21 10:32:21;;;;;;;12.40;4.70;;;2.40;8.20;;;;;;10465900;28;20214;-79
2023/01/21 10:38:12;;;;;;;15.70;5.07;;;2.40;99.90;;;;;;10434825;28;20216;-78
2023/01/21 10:44:00;;;;;;;12.23;4.53;;;2.40;99.90;;;;;;10408480;28;20239;-79
2023/01/21 10:49:38;;;;;;;13.70;8.13;;;2.40;99.90;;;;;;10381209;28;20494;-79
2023/01/21 10:55:19;;;;;;;8.83;3.87;;;2.40;99.90;;;;;;10390152;28;20247;-79
2023/01/21 11:00:46;;;;;;;9.00;4.27;;;2.40;99.90;;;;;;10403098;28;20392;-80
2023/01/21 11:06:13;;;;;;;14.00;4.97;;;2.40;1.00;;;;;;10437978;28;20196;-79
2023/01/21 11:11:36;;;;;;;12.60;4.77;;;2.50;1.00;;;;;;10475330;28;20231;-80
2023/01/21 11:16:57;;;;;;;14.33;4.20;;;2.50;1.00;;;;;;10478913;28;20196;-79
2023/01/21 11:22:22;;;;;;;24.80;7.60;;;2.60;99.90;;;;;;10479008;28;20252;-79
2023/01/21 11:27:43;;;;;;;26.10;8.53;;;2.80;99.90;;;;;;10514476;28;20203;-79
2023/01/21 11:33:25;;;;;;;17.50;6.93;;;2.90;99.90;;;;;;10495299;28;20219;-79
2023/01/21 11:39:01;;;;;;;24.83;8.73;;;3.00;99.90;;;;;;10477780;28;20197;-79
2023/01/21 11:44:23;;;;;;;22.70;7.57;;;3.00;99.90;;;;;;10469881;28;20486;-79
2023/01/21 11:49:47;;;;;;;30.40;11.23;;;3.10;1.00;;;;;;10478616;28;20195;-76
2023/01/21 11:55:23;;;;;;;63.43;17.30;;;3.00;1.00;;;;;;10476779;28;20541;-77
2023/01/21 12:00:47;;;;;;;54.40;19.93;;;2.90;99.90;;;;;;10478374;28;20225;-78
2023/01/21 12:06:21;;;;;;;28.77;9.13;;;2.90;99.90;;;;;;10478164;28;20427;-76
2023/01/21 12:11:47;;;;;;;30.20;7.93;;;2.90;99.90;;;;;;10476577;28;20210;-79
2023/01/21 12:17:38;;;;;;;29.43;7.83;;;2.80;99.90;;;;;;10490454;28;20276;-77
2023/01/21 12:23:46;;;;;;;21.60;6.43;;;2.80;99.90;;;;;;10512891;28;20552;-76
2023/01/21 12:29:17;;;;;;;16.73;5.93;;;2.70;99.90;;;;;;10585580;28;20209;-77
2023/01/21 12:34:48;;;;;;;19.80;5.17;;;2.70;99.90;;;;;;10567068;28;20556;-77
2023/01/21 12:40:19;;;;;;;15.77;5.37;;;2.70;99.90;;;;;;10559837;28;20339;-79
2023/01/21 12:45:50;;;;;;;56.63;17.07;;;2.80;99.90;;;;;;10501400;28;20214;-78
2023/01/21 12:51:24;;;;;;;25.57;7.70;;;2.80;99.90;;;;;;10520634;28;20589;-78
2023/01/21 12:56:54;;;;;;;43.70;11.47;;;2.70;99.90;;;;;;10546688;28;20486;-78
2023/01/21 13:02:31;;;;;;;32.40;9.77;;;2.70;1.00;;;;;;10497339;28;20315;-78
2023/01/21 13:08:33;;;;;;;28.27;9.13;;;2.60;1.00;;;;;;10443701;28;20235;-79
2023/01/21 13:14:06;;;;;;;37.53;11.23;;;2.40;1.00;;;;;;10459882;28;20222;-78
2023/01/21 13:19:27;;;;;;;26.03;7.87;;;2.20;1.00;;;;;;10468486;28;20375;-79
2023/01/21 13:24:54;;;;;;;10.80;4.53;;;2.00;1.00;;;;;;10480344;28;20229;-79
2023/01/21 13:30:25;;;;;;;10.03;4.30;;;2.00;1.00;;;;;;10491932;28;20261;-77
2023/01/21 13:36:03;;;;;;;16.43;7.53;;;2.00;1.00;;;;;;10466230;28;20413;-78
2023/01/21 13:41:45;;;;;;;28.43;10.00;;;1.90;1.00;;;;;;10465619;28;20315;-77
2023/01/21 13:47:20;;;;;;;38.90;13.43;;;1.80;1.00;;;;;;10458620;28;20218;-79
2023/01/21 13:52:41;;;;;;;28.60;11.50;;;1.70;28.00;;;;;;10482697;28;20245;-79
2023/01/21 13:58:07;;;;;;;28.70;13.53;;;1.50;49.20;;;;;;10480595;28;20487;-79
2023/01/21 14:03:33;;;;;;;29.07;12.27;;;1.40;91.60;;;;;;10440966;28;20298;-79
2023/01/21 14:09:00;;;;;;;18.27;7.87;;;1.30;99.90;;;;;;10441232;28;20186;-79
2023/01/21 14:14:59;;;;;;;22.03;8.67;;;1.30;99.90;;;;;;10456111;28;20200;-77
2023/01/21 14:20:53;;;;;;;10.23;4.87;;;1.20;99.90;;;;;;10467836;28;20260;-79
2023/01/21 14:26:38;;;;;;;11.57;5.43;;;1.20;99.90;;;;;;10481720;28;20381;-80
2023/01/21 14:32:28;;;;;;;35.63;10.40;;;1.20;99.90;;;;;;10481970;28;20203;-79
2023/01/21 14:38:03;;;;;;;12.63;5.13;;;1.10;99.90;;;;;;10468217;28;20202;-80
2023/01/21 14:43:30;;;;;;;8.80;4.37;;;1.10;99.90;;;;;;10481006;28;20334;-79
2023/01/21 14:49:03;;;;;;;12.57;7.00;;;1.10;99.90;;;;;;10479771;28;20281;-77
2023/01/21 14:54:25;;;;;;;18.40;8.30;;;1.10;99.90;;;;;;10480213;28;20284;-78
2023/01/21 14:59:48;;;;;;;38.13;15.27;;;1.10;99.90;;;;;;10479216;28;20204;-79
2023/01/21 15:05:09;;;;;;;23.67;12.03;;;1.10;99.90;;;;;;10480482;28;20269;-79
2023/01/21 15:10:35;;;;;;;15.07;5.60;;;1.10;99.90;;;;;;10480167;28;20201;-79
2023/01/21 15:16:30;;;;;;;8.40;4.20;;;1.10;99.90;;;;;;10475656;28;20195;-79
2023/01/21 15:21:58;;;;;;;14.53;7.13;;;1.10;99.90;;;;;;10477422;28;20272;-79
2023/01/21 15:27:20;;;;;;;70.30;18.97;;;1.20;99.90;;;;;;10478311;28;20195;-78
2023/01/21 15:32:48;;;;;;;21.03;7.00;;;1.20;99.90;;;;;;10477892;28;20196;-77
2023/01/21 15:38:18;;;;;;;16.30;7.27;;;1.20;99.90;;;;;;10436667;28;20194;-77
2023/01/21 15:43:56;;;;;;;31.33;12.70;;;1.20;99.90;;;;;;10463620;28;20218;-77
2023/01/21 15:49:27;;;;;;;25.00;9.70;;;1.20;99.90;;;;;;10473328;28;20208;-77
2023/01/21 15:55:27;;;;;;;32.70;11.47;;;1.10;99.90;;;;;;10477271;28;20299;-78
2023/01/21 16:00:58;;;;;;;33.10;14.20;;;1.10;99.90;;;;;;10477235;28;20547;-77
2023/01/21 16:06:55;;;;;;;42.43;13.87;;;1.10;99.90;;;;;;10453317;28;20434;-77
2023/01/21 16:12:32;;;;;;;28.50;9.37;;;1.10;99.90;;;;;;10557928;28;20201;-79
2023/01/21 16:18:11;;;;;;;22.67;9.80;;;1.10;99.90;;;;;;10558809;28;20189;-78
2023/01/21 16:23:37;;;;;;;54.77;13.77;;;1.10;99.90;;;;;;10586490;28;20251;-77
2023/01/21 16:28:59;;;;;;;56.03;15.17;;;1.20;99.90;;;;;;10608721;28;20200;-77
2023/01/21 16:34:39;;;;;;;52.63;17.13;;;1.20;99.90;;;;;;10567321;28;20209;-78
2023/01/21 16:40:08;;;;;;;43.20;15.10;;;1.20;99.90;;;;;;10555065;28;20527;-77
2023/01/21 16:45:30;;;;;;;42.17;14.03;;;1.20;99.90;;;;;;10509937;28;20218;-77
2023/01/21 16:50:53;;;;;;;39.00;10.87;;;1.20;99.90;;;;;;10482551;28;20480;-77
2023/01/21 16:56:26;;;;;;;21.63;7.60;;;1.20;99.90;;;;;;10485649;28;20230;-78
2023/01/21 17:01:48;;;;;;;17.33;7.80;;;1.20;99.90;;;;;;10485121;28;20273;-77
2023/01/21 17:07:35;;;;;;;56.17;17.40;;;1.30;99.90;;;;;;10483047;28;20241;-77
2023/01/21 17:13:00;;;;;;;70.33;20.80;;;1.20;99.90;;;;;;10484621;28;20273;-76
2023/01/21 17:18:29;;;;;;;79.10;24.57;;;1.20;99.90;;;;;;10484201;28;20217;-78
2023/01/21 17:24:00;;;;;;;89.63;28.27;;;1.20;99.90;;;;;;10483266;28;20236;-77
2023/01/21 17:29:30;;;;;;;63.73;22.27;;;1.20;99.90;;;;;;10484244;28;20210;-75
2023/01/21 17:35:14;;;;;;;73.93;24.87;;;1.20;99.90;;;;;;10448672;28;20250;-75
2023/01/21 17:40:35;;;;;;;46.77;17.13;;;1.20;99.90;;;;;;10453944;28;20270;-79
2023/01/21 17:45:57;;;;;;;63.83;22.43;;;1.30;99.90;;;;;;10483350;28;20844;-78
2023/01/21 17:51:24;;;;;;;29.70;10.20;;;1.30;99.90;;;;;;10483295;28;20273;-75
2023/01/21 17:56:52;;;;;;;22.67;8.60;;;1.30;99.90;;;;;;10481515;28;20261;-79
2023/01/21 18:02:17;;;;;;;36.10;13.23;;;1.40;99.90;;;;;;10482984;28;20225;-77
2023/01/21 18:07:38;;;;;;;26.20;8.13;;;1.30;99.90;;;;;;10482618;28;20244;-80
2023/01/21 18:12:59;;;;;;;15.70;6.37;;;1.30;99.90;;;;;;10480677;28;20209;-79
2023/01/21 18:18:24;;;;;;;16.67;5.73;;;1.40;99.90;;;;;;10481301;28;20211;-77
2023/01/21 18:23:45;;;;;;;15.83;5.60;;;1.40;99.90;;;;;;10482118;28;20222;-76
2023/01/21 18:29:10;;;;;;;19.30;6.40;;;1.40;99.90;;;;;;10481113;28;20198;-75
2023/01/21 18:34:31;;;;;;;27.27;8.00;;;1.30;99.90;;;;;;10481361;28;20275;-75
2023/01/21 18:39:52;;;;;;;16.53;6.23;;;1.40;99.90;;;;;;10480325;28;20201;-78
2023/01/21 18:45:20;;;;;;;24.33;9.40;;;1.40;99.90;;;;;;10479039;28;20253;-78
2023/01/21 18:50:41;;;;;;;18.50;6.17;;;1.40;99.90;;;;;;10481008;28;20379;-78
2023/01/21 18:56:05;;;;;;;19.87;7.83;;;1.40;99.90;;;;;;10480739;28;20253;-80
2023/01/21 19:01:26;;;;;;;29.07;10.97;;;1.40;99.90;;;;;;10478217;28;20297;-80
2023/01/21 19:06:49;;;;;;;33.77;14.80;;;1.50;99.90;;;;;;10479547;28;20266;-80
2023/01/21 19:12:15;;;;;;;35.13;12.70;;;1.40;99.90;;;;;;10478985;28;20490;-78
2023/01/21 19:17:37;;;;;;;25.77;9.47;;;1.40;99.90;;;;;;10460653;28;20252;-78
2023/01/21 19:22:58;;;;;;;19.57;8.97;;;1.40;99.90;;;;;;10438514;28;20223;-77
2023/01/21 19:28:19;;;;;;;17.63;7.50;;;1.40;99.90;;;;;;10451200;28;20188;-78
2023/01/21 19:33:44;;;;;;;18.47;8.23;;;1.40;99.90;;;;;;10461124;28;20200;-78
2023/01/21 19:39:16;;;;;;;18.97;7.67;;;1.50;99.90;;;;;;10478181;28;20290;-78
2023/01/21 19:44:40;;;;;;;14.63;6.13;;;1.40;99.90;;;;;;10477769;28;20246;-77
2023/01/21 19:50:02;;;;;;;13.00;6.63;;;1.50;99.90;;;;;;10453301;28;20375;-78
2023/01/21 19:55:24;;;;;;;14.50;6.47;;;1.50;99.90;;;;;;10442786;28;20297;-78
2023/01/21 20:00:52;;;;;;;13.27;6.00;;;1.50;99.90;;;;;;10475767;28;20262;-77
2023/01/21 20:06:13;;;;;;;35.37;11.77;;;1.50;99.90;;;;;;10477463;28;20195;-79
2023/01/21 20:11:35;;;;;;;21.10;9.23;;;1.50;99.90;;;;;;10478159;28;20249;-79
2023/01/21 20:16:55;;;;;;;19.83;8.27;;;1.40;99.90;;;;;;10476791;28;20200;-79
2023/01/21 20:22:16;;;;;;;11.83;6.30;;;1.40;99.90;;;;;;10475917;28;20244;-78
2023/01/21 20:27:37;;;;;;;12.40;5.80;;;1.40;99.90;;;;;;10476259;28;20221;-79
2023/01/21 20:33:01;;;;;;;14.27;7.10;;;1.40;99.90;;;;;;10474554;28;20196;-77
2023/01/21 20:38:27;;;;;;;21.37;7.30;;;1.40;99.90;;;;;;10472178;28;20284;-77
2023/01/21 20:43:48;;;;;;;19.00;8.63;;;1.50;99.90;;;;;;10464798;28;20520;-79
2023/01/21 20:49:10;;;;;;;10.20;5.60;;;1.50;99.90;;;;;;10475491;28;20249;-79
2023/01/21 20:54:31;;;;;;;13.47;5.93;;;1.50;99.90;;;;;;10446686;28;20255;-79
2023/01/21 20:59:52;;;;;;;11.73;7.30;;;1.50;99.90;;;;;;10477578;28;20191;-80
2023/01/21 21:05:15;;;;;;;18.53;7.70;;;1.50;99.90;;;;;;10470354;28;20223;-81
2023/01/21 21:10:36;;;;;;;12.57;6.30;;;1.50;99.90;;;;;;10467288;28;20222;-76
2023/01/21 21:15:57;;;;;;;18.67;8.53;;;1.50;99.90;;;;;;10484984;28;20194;-76
2023/01/21 21:21:18;;;;;;;14.30;6.03;;;1.50;99.90;;;;;;10486231;28;20521;-78
2023/01/21 21:26:43;;;;;;;13.27;5.47;;;1.50;99.90;;;;;;10466383;28;20249;-80
2023/01/21 21:32:05;;;;;;;12.73;4.80;;;1.50;99.90;;;;;;10483552;28;20199;-78
2023/01/21 21:37:26;;;;;;;12.33;5.93;;;1.50;99.90;;;;;;10443293;28;20249;-79
2023/01/21 21:48:37;;;;;;;16.23;7.80;;;1.40;99.90;;;;;;10483661;28;20194;-78
2023/01/21 21:53:59;;;;;;;14.67;6.77;;;1.50;98.20;;;;;;10483066;28;20212;-78
2023/01/21 21:59:20;;;;;;;13.40;6.80;;;1.50;99.90;;;;;;10480149;28;20270;-77
2023/01/21 22:04:41;;;;;;;10.63;6.03;;;1.50;96.00;;;;;;10483157;28;20298;-79
2023/01/21 22:10:02;;;;;;;13.87;6.90;;;1.40;93.00;;;;;;10482547;28;20348;-79
2023/01/21 22:15:23;;;;;;;12.70;7.80;;;1.40;95.20;;;;;;10469887;28;20206;-78
2023/01/21 22:20:44;;;;;;;51.37;21.03;;;1.40;95.20;;;;;;10458578;28;20388;-78
2023/01/21 22:26:07;;;;;;;30.13;11.13;;;1.40;89.60;;;;;;10481204;28;20236;-79
2023/01/21 22:31:31;;;;;;;12.80;6.07;;;1.40;90.50;;;;;;10482113;28;20281;-77
2023/01/21 22:36:53;;;;;;;20.97;7.07;;;1.50;74.50;;;;;;10465922;28;20271;-77
2023/01/21 22:42:13;;;;;;;12.17;6.07;;;1.50;88.20;;;;;;10468751;28;20222;-77
2023/01/21 22:47:35;;;;;;;13.80;6.13;;;1.50;78.20;;;;;;10481232;28;20194;-77
2023/01/21 22:52:56;;;;;;;28.93;10.33;;;1.40;92.30;;;;;;10479915;28;20203;-76
2023/01/21 22:58:17;;;;;;;14.80;6.70;;;1.40;93.80;;;;;;10480921;28;20223;-78
2023/01/21 23:03:38;;;;;;;20.87;7.33;;;1.50;83.90;;;;;;10479533;28;20226;-78
2023/01/21 23:08:59;;;;;;;13.47;6.50;;;1.40;92.10;;;;;;10479408;28;20274;-77
2023/01/21 23:14:20;;;;;;;21.67;7.23;;;1.40;95.70;;;;;;10465194;28;20196;-78
2023/01/21 23:19:42;;;;;;;11.70;5.90;;;1.50;93.80;;;;;;10478933;28;20290;-76
2023/01/21 23:25:03;;;;;;;8.70;5.03;;;1.50;91.90;;;;;;10477214;28;20576;-77
2023/01/21 23:30:24;;;;;;;10.50;5.07;;;1.50;70.30;;;;;;10479729;28;20191;-77
2023/01/21 23:35:45;;;;;;;10.23;5.93;;;1.40;84.30;;;;;;10451959;28;20445;-78
2023/01/21 23:41:08;;;;;;;10.50;5.63;;;1.40;90.50;;;;;;10470951;28;20198;-78
2023/01/21 23:46:29;;;;;;;9.43;4.87;;;1.40;92.80;;;;;;10478041;28;20229;-77
2023/01/21 23:51:50;;;;;;;8.93;5.23;;;1.40;87.30;;;;;;10477919;28;20201;-76
2023/01/21 23:57:11;;;;;;;10.67;5.43;;;1.40;81.40;;;;;;10478384;28;20235;-77
