Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/16 00:00:11;;;;;;;8.15;6.35;;;;;;;;;;5019356;28;20208;-90
2023/07/16 00:02:39;;;;;;;9.05;7.13;;;;;;;;;;5016496;28;20203;-88
2023/07/16 00:05:06;;;;;;;7.35;6.55;;;;;;;;;;5016571;28;20212;-88
2023/07/16 00:07:33;;;;;;;9.68;7.22;;;;;;;;;;5015458;28;20228;-88
2023/07/16 00:10:00;;;;;;;7.68;6.90;;;;;;;;;;5025489;28;20268;-89
2023/07/16 00:12:29;;;;;;;8.68;7.00;;;;;;;;;;5027188;28;20216;-89
2023/07/16 00:14:57;;;;;;;11.38;7.15;;;;;;;;;;5015443;28;20323;-88
2023/07/16 00:17:25;;;;;;;11.15;6.93;;;;;;;;;;5014081;28;20657;-87
2023/07/16 00:19:52;;;;;;;9.15;6.85;;;;;;;;;;5014974;28;20205;-86
2023/07/16 00:22:19;;;;;;;7.95;7.00;;;;;;;;;;5014145;28;20589;-87
2023/07/16 00:24:47;;;;;;;7.20;6.57;;;;;;;;;;5014139;28;20200;-85
2023/07/16 00:27:14;;;;;;;9.65;7.70;;;;;;;;;;5014224;28;20201;-86
2023/07/16 00:29:43;;;;;;;7.82;7.07;;;;;;;;;;5016145;28;20204;-90
2023/07/16 00:32:14;;;;;;;8.85;7.18;;;;;;;;;;5018050;28;20197;-88
2023/07/16 00:34:42;;;;;;;7.97;6.63;;;;;;;;;;5015595;28;20189;-89
2023/07/16 00:37:09;;;;;;;11.07;6.55;;;;;;;;;;5015573;28;20691;-89
2023/07/16 00:39:36;;;;;;;7.35;6.65;;;;;;;;;;5021702;28;20201;-89
2023/07/16 00:42:04;;;;;;;8.15;7.30;;;;;;;;;;5022655;28;20310;-90
2023/07/16 00:44:30;;;;;;;10.07;7.20;;;;;;;;;;5025385;28;20223;-88
2023/07/16 00:46:59;;;;;;;7.80;7.00;;;;;;;;;;5028357;28;20205;-90
2023/07/16 00:49:27;;;;;;;10.30;7.65;;;;;;;;;;5029184;28;20228;-89
2023/07/16 00:51:54;;;;;;;7.03;6.32;;;;;;;;;;5018509;28;20284;-88
2023/07/16 00:54:21;;;;;;;8.70;6.93;;;;;;;;;;5016847;28;20232;-89
2023/07/16 00:56:48;;;;;;;8.02;7.22;;;;;;;;;;5014758;28;20212;-88
2023/07/16 00:59:16;;;;;;;9.23;6.93;;;;;;;;;;5014563;28;20224;-90
2023/07/16 01:01:44;;;;;;;8.43;7.00;;;;;;;;;;5014170;28;20204;-89
2023/07/16 01:04:12;;;;;;;11.70;6.57;;;;;;;;;;5014847;28;20207;-88
2023/07/16 01:06:43;;;;;;;7.90;6.53;;;;;;;;;;5015553;28;20228;-89
2023/07/16 01:09:16;;;;;;;9.77;7.18;;;;;;;;;;5016218;28;20324;-90
2023/07/16 01:11:44;;;;;;;9.77;7.13;;;;;;;;;;5014909;28;20224;-89
2023/07/16 01:14:12;;;;;;;7.47;6.25;;;;;;;;;;5015584;28;20231;-90
2023/07/16 01:16:39;;;;;;;9.43;7.22;;;;;;;;;;5014217;28;20197;-89
2023/07/16 01:19:06;;;;;;;9.60;7.22;;;;;;;;;;5014556;28;20200;-88
2023/07/16 01:21:37;;;;;;;8.05;7.25;;;;;;;;;;5014599;28;20215;-88
2023/07/16 01:24:13;;;;;;;10.57;7.78;;;;;;;;;;5015255;28;20626;-88
2023/07/16 01:26:48;;;;;;;8.43;7.57;;;;;;;;;;5015510;28;20716;-88
2023/07/16 01:29:32;;;;;;;9.05;7.20;;;;;;;;;;5014676;28;20305;-89
2023/07/16 01:32:03;;;;;;;7.30;6.63;;;;;;;;;;5016196;28;20284;-89
2023/07/16 01:34:33;;;;;;;8.65;6.18;;;;;;;;;;5017360;28;20197;-86
2023/07/16 01:37:01;;;;;;;9.43;7.05;;;;;;;;;;5018395;28;20631;-88
2023/07/16 01:39:28;;;;;;;13.68;6.85;;;;;;;;;;5027405;28;20201;-88
2023/07/16 01:41:56;;;;;;;8.00;6.00;;;;;;;;;;5032008;28;20193;-88
2023/07/16 01:44:23;;;;;;;8.23;7.05;;;;;;;;;;5029664;28;20208;-88
2023/07/16 01:46:55;;;;;;;15.13;10.90;;;;;;;;;;5027437;28;20200;-89
2023/07/16 01:49:24;;;;;;;10.38;7.65;;;;;;;;;;5024354;28;20236;-88
2023/07/16 01:51:51;;;;;;;7.47;6.72;;;;;;;;;;5022338;28;20268;-89
2023/07/16 01:54:18;;;;;;;11.30;7.32;;;;;;;;;;5019988;28;20233;-90
2023/07/16 01:56:45;;;;;;;9.13;7.20;;;;;;;;;;5018621;28;20288;-89
2023/07/16 01:59:12;;;;;;;10.05;6.93;;;;;;;;;;5016018;28;20276;-88
2023/07/16 02:01:39;;;;;;;14.55;7.07;;;;;;;;;;5015666;28;20255;-89
2023/07/16 02:04:06;;;;;;;7.90;6.90;;;;;;;;;;5016413;28;20281;-89
2023/07/16 02:06:34;;;;;;;7.05;6.30;;;;;;;;;;5015351;28;20205;-89
2023/07/16 02:09:03;;;;;;;7.25;6.60;;;;;;;;;;5015681;28;20257;-90
2023/07/16 02:11:30;;;;;;;7.95;7.18;;;;;;;;;;5015640;28;20236;-89
2023/07/16 02:13:57;;;;;;;9.43;6.70;;;;;;;;;;5014889;28;20308;-91
2023/07/16 02:16:24;;;;;;;13.40;6.13;;;;;;;;;;5014368;28;20207;-89
2023/07/16 02:18:51;;;;;;;7.38;5.90;;;;;;;;;;5013415;28;20232;-89
2023/07/16 02:21:18;;;;;;;8.27;6.63;;;;;;;;;;5012541;28;20216;-88
2023/07/16 02:23:47;;;;;;;61.72;33.20;;;;;;;;;;5012062;28;20220;-88
2023/07/16 02:26:13;;;;;;;20.45;9.25;;;;;;;;;;5012938;28;20208;-88
2023/07/16 02:28:40;;;;;;;5.40;4.85;;;;;;;;;;5012236;28;20244;-89
2023/07/16 02:31:07;;;;;;;5.15;4.75;;;;;;;;;;5012645;28;20263;-89
2023/07/16 02:33:34;;;;;;;6.20;5.20;;;;;;;;;;5012399;28;20287;-88
2023/07/16 02:36:02;;;;;;;7.40;4.72;;;;;;;;;;5012938;28;20197;-88
2023/07/16 02:38:29;;;;;;;5.70;5.05;;;;;;;;;;5012582;28;20631;-89
2023/07/16 02:40:57;;;;;;;5.70;5.20;;;;;;;;;;5012210;28;20693;-88
2023/07/16 02:43:24;;;;;;;6.43;5.32;;;;;;;;;;5012955;28;20193;-90
2023/07/16 02:45:51;;;;;;;8.43;4.70;;;;;;;;;;5012625;28;20201;-87
2023/07/16 02:48:18;;;;;;;5.00;4.60;;;;;;;;;;5011663;28;20228;-88
2023/07/16 02:50:45;;;;;;;6.28;5.03;;;;;;;;;;5011886;28;20602;-88
2023/07/16 02:53:12;;;;;;;6.10;5.45;;;;;;;;;;5012839;28;20233;-89
2023/07/16 02:55:40;;;;;;;6.80;6.05;;;;;;;;;;5012035;28;20571;-88
2023/07/16 02:58:08;;;;;;;6.07;5.47;;;;;;;;;;5016303;28;20291;-89
2023/07/16 03:00:35;;;;;;;9.45;5.55;;;;;;;;;;5017475;28;20223;-90
2023/07/16 03:03:02;;;;;;;7.15;5.90;;;;;;;;;;5027970;28;20220;-88
2023/07/16 03:05:29;;;;;;;10.02;5.97;;;;;;;;;;5033901;28;20614;-88
2023/07/16 03:07:56;;;;;;;7.50;6.38;;;;;;;;;;5017406;28;20211;-88
2023/07/16 03:10:26;;;;;;;8.05;6.95;;;;;;;;;;5012160;28;20211;-88
2023/07/16 03:12:53;;;;;;;14.77;6.72;;;;;;;;;;5011663;28;20225;-91
2023/07/16 03:15:22;;;;;;;10.48;6.32;;;;;;;;;;5012644;28;20310;-87
2023/07/16 03:17:49;;;;;;;7.93;6.20;;;;;;;;;;5024705;28;20201;-88
2023/07/16 03:20:15;;;;;;;9.88;6.25;;;;;;;;;;5021571;28;20200;-87
2023/07/16 03:22:42;;;;;;;10.57;6.13;;;;;;;;;;5012423;28;20454;-88
2023/07/16 03:25:09;;;;;;;7.07;6.40;;;;;;;;;;5010294;28;20205;-90
2023/07/16 03:27:36;;;;;;;13.27;6.15;;;;;;;;;;5011133;28;20538;-89
2023/07/16 03:30:04;;;;;;;9.55;6.72;;;;;;;;;;5010856;28;20722;-88
2023/07/16 03:32:32;;;;;;;7.00;6.10;;;;;;;;;;5011120;28;20204;-88
2023/07/16 03:35:01;;;;;;;7.70;6.50;;;;;;;;;;5010455;28;20220;-90
2023/07/16 03:37:28;;;;;;;8.93;6.30;;;;;;;;;;5011243;28;20197;-88
2023/07/16 03:39:55;;;;;;;5.65;5.15;;;;;;;;;;5011565;28;20215;-88
2023/07/16 03:42:22;;;;;;;6.53;5.70;;;;;;;;;;5011153;28;20279;-88
2023/07/16 03:44:49;;;;;;;8.13;5.68;;;;;;;;;;5010944;28;20193;-88
2023/07/16 03:47:16;;;;;;;6.57;5.78;;;;;;;;;;5011434;28;20231;-88
2023/07/16 03:49:43;;;;;;;6.88;5.70;;;;;;;;;;5010539;28;20697;-89
2023/07/16 03:52:12;;;;;;;5.35;4.95;;;;;;;;;;5011346;28;20287;-88
2023/07/16 03:54:40;;;;;;;9.25;6.57;;;;;;;;;;5011672;28;20788;-88
2023/07/16 03:57:07;;;;;;;7.15;5.80;;;;;;;;;;5012703;28;20193;-88
2023/07/16 03:59:35;;;;;;;5.53;5.03;;;;;;;;;;5012532;28;20200;-88
2023/07/16 04:02:02;;;;;;;5.93;5.03;;;;;;;;;;5013307;28;20197;-88
2023/07/16 04:04:29;;;;;;;5.32;4.82;;;;;;;;;;5011519;28;20205;-88
2023/07/16 04:06:56;;;;;;;5.75;5.20;;;;;;;;;;5011945;28;20205;-87
2023/07/16 04:09:26;;;;;;;6.68;5.63;;;;;;;;;;5010601;28;20705;-87
2023/07/16 04:11:53;;;;;;;5.38;4.97;;;;;;;;;;5010595;28;20221;-87
2023/07/16 04:14:20;;;;;;;5.43;4.97;;;;;;;;;;5011054;28;20212;-87
2023/07/16 04:16:48;;;;;;;5.35;4.97;;;;;;;;;;5010749;28;20212;-87
2023/07/16 04:19:16;;;;;;;5.20;4.70;;;;;;;;;;5010983;28;20200;-88
2023/07/16 04:21:43;;;;;;;4.60;4.30;;;;;;;;;;5012555;28;20692;-87
2023/07/16 04:24:10;;;;;;;5.70;4.18;;;;;;;;;;5012561;28;20201;-87
2023/07/16 04:26:39;;;;;;;9.73;5.05;;;;;;;;;;5013159;28;20208;-88
2023/07/16 04:29:05;;;;;;;7.07;5.43;;;;;;;;;;5011686;28;20738;-87
2023/07/16 04:31:33;;;;;;;5.18;4.68;;;;;;;;;;5015071;28;20188;-88
2023/07/16 04:34:00;;;;;;;5.55;3.85;;;;;;;;;;5013448;28;20515;-88
2023/07/16 04:36:27;;;;;;;3.90;3.80;;;;;;;;;;5015107;28;20204;-87
2023/07/16 04:38:54;;;;;;;7.03;4.65;;;;;;;;;;5016177;28;20287;-87
2023/07/16 04:41:22;;;;;;;4.90;4.10;;;;;;;;;;5015476;28;20203;-87
2023/07/16 04:43:50;;;;;;;4.57;4.28;;;;;;;;;;5016113;28;20321;-87
2023/07/16 04:46:17;;;;;;;3.50;3.30;;;;;;;;;;5015813;28;20255;-88
2023/07/16 04:48:44;;;;;;;4.55;3.50;;;;;;;;;;5015618;28;20228;-87
2023/07/16 04:51:11;;;;;;;7.53;3.65;;;;;;;;;;5014386;28;20260;-88
2023/07/16 04:53:38;;;;;;;4.25;3.95;;;;;;;;;;5016603;28;20212;-88
2023/07/16 04:56:10;;;;;;;3.80;3.50;;;;;;;;;;5015734;28;20623;-88
2023/07/16 04:58:37;;;;;;;3.20;3.10;;;;;;;;;;5015567;28;20203;-88
2023/07/16 05:01:06;;;;;;;3.17;2.97;;;;;;;;;;5016004;28;20211;-87
2023/07/16 05:03:33;;;;;;;3.65;3.35;;;;;;;;;;5016617;28;20621;-87
2023/07/16 05:06:00;;;;;;;3.08;2.97;;;;;;;;;;5013958;28;20201;-89
2023/07/16 05:08:27;;;;;;;3.50;3.20;;;;;;;;;;5013816;28;20291;-88
2023/07/16 05:10:54;;;;;;;5.07;3.65;;;;;;;;;;5013172;28;20260;-86
2023/07/16 05:13:24;;;;;;;3.90;3.60;;;;;;;;;;5013085;28;20754;-88
2023/07/16 05:15:52;;;;;;;3.28;3.08;;;;;;;;;;5013683;28;20303;-87
2023/07/16 05:18:21;;;;;;;4.43;4.07;;;;;;;;;;5012931;28;20685;-88
2023/07/16 05:20:48;;;;;;;3.60;3.40;;;;;;;;;;5012903;28;20346;-88
2023/07/16 05:23:16;;;;;;;3.63;3.42;;;;;;;;;;5012673;28;20204;-88
2023/07/16 05:25:47;;;;;;;2.83;2.70;;;;;;;;;;5012691;28;20192;-88
2023/07/16 05:28:15;;;;;;;3.00;2.90;;;;;;;;;;5013241;28;20203;-90
2023/07/16 05:30:43;;;;;;;3.30;3.10;;;;;;;;;;5012921;28;20223;-88
2023/07/16 05:33:11;;;;;;;7.35;3.00;;;;;;;;;;5012535;28;20681;-87
2023/07/16 05:35:40;;;;;;;2.85;2.75;;;;;;;;;;5012739;28;20204;-89
2023/07/16 05:38:07;;;;;;;3.42;3.05;;;;;;;;;;5012262;28;20201;-87
2023/07/16 05:40:34;;;;;;;3.72;3.38;;;;;;;;;;5013256;28;20192;-88
2023/07/16 05:43:00;;;;;;;3.45;2.67;;;;;;;;;;5011922;28;20206;-88
2023/07/16 05:45:27;;;;;;;3.25;3.05;;;;;;;;;;5011743;28;20823;-87
2023/07/16 05:47:54;;;;;;;3.53;2.72;;;;;;;;;;5011776;28;20343;-88
2023/07/16 05:50:21;;;;;;;2.72;2.63;;;;;;;;;;5012466;28;20232;-89
2023/07/16 05:52:49;;;;;;;4.65;2.83;;;;;;;;;;5012041;28;20242;-89
2023/07/16 05:55:16;;;;;;;2.53;2.42;;;;;;;;;;5012464;28;20323;-88
2023/07/16 05:57:43;;;;;;;3.10;2.92;;;;;;;;;;5012623;28;20206;-89
2023/07/16 06:00:11;;;;;;;3.25;3.13;;;;;;;;;;5012856;28;20581;-90
2023/07/16 06:02:38;;;;;;;3.35;2.97;;;;;;;;;;5012060;28;20203;-88
2023/07/16 06:05:06;;;;;;;2.45;2.25;;;;;;;;;;5012208;28;20204;-89
2023/07/16 06:07:33;;;;;;;3.10;2.63;;;;;;;;;;5012235;28;20207;-90
2023/07/16 06:10:02;;;;;;;2.60;2.50;;;;;;;;;;5011608;28;20227;-88
2023/07/16 06:12:29;;;;;;;6.90;3.17;;;;;;;;;;5021309;28;20578;-90
2023/07/16 06:14:56;;;;;;;3.47;2.97;;;;;;;;;;5011770;28;20226;-87
2023/07/16 06:17:23;;;;;;;3.03;2.83;;;;;;;;;;5007923;28;20236;-88
2023/07/16 06:19:51;;;;;;;3.33;3.13;;;;;;;;;;5010983;28;20639;-88
2023/07/16 06:22:18;;;;;;;3.45;3.25;;;;;;;;;;5008801;28;20204;-86
2023/07/16 06:24:46;;;;;;;3.90;3.40;;;;;;;;;;5011454;28;20532;-85
2023/07/16 06:27:15;;;;;;;4.72;2.97;;;;;;;;;;5009233;28;20223;-86
2023/07/16 06:29:41;;;;;;;3.60;3.40;;;;;;;;;;5013122;28;20239;-85
2023/07/16 06:32:09;;;;;;;3.40;3.20;;;;;;;;;;5008604;28;20282;-86
2023/07/16 06:34:36;;;;;;;3.45;3.35;;;;;;;;;;4991718;28;20348;-85
2023/07/16 06:37:03;;;;;;;3.38;3.17;;;;;;;;;;4988797;28;20237;-86
2023/07/16 06:39:31;;;;;;;3.60;3.30;;;;;;;;;;4990948;28;20228;-85
2023/07/16 06:41:59;;;;;;;3.60;3.25;;;;;;;;;;4991802;28;20200;-89
2023/07/16 06:44:27;;;;;;;3.60;3.40;;;;;;;;;;4992465;28;20200;-88
2023/07/16 06:46:54;;;;;;;3.35;3.25;;;;;;;;;;4991023;28;20666;-87
2023/07/16 06:49:22;;;;;;;4.80;3.80;;;;;;;;;;4991417;28;20233;-88
2023/07/16 06:51:49;;;;;;;3.80;3.70;;;;;;;;;;4992564;28;20201;-83
2023/07/16 06:54:16;;;;;;;3.95;3.72;;;;;;;;;;5000839;28;20225;-88
2023/07/16 06:56:43;;;;;;;4.18;3.80;;;;;;;;;;4996581;28;20205;-88
2023/07/16 06:59:10;;;;;;;7.47;3.80;;;;;;;;;;4996839;28;20212;-88
2023/07/16 07:01:41;;;;;;;4.32;4.13;;;;;;;;;;5009249;28;20208;-88
2023/07/16 07:04:08;;;;;;;4.60;4.32;;;;;;;;;;5009799;28;20204;-89
2023/07/16 07:06:35;;;;;;;4.38;4.18;;;;;;;;;;5004373;28;20252;-87
2023/07/16 07:09:02;;;;;;;4.80;4.22;;;;;;;;;;5005343;28;20644;-91
2023/07/16 07:11:29;;;;;;;4.53;4.20;;;;;;;;;;5000330;28;20224;-88
2023/07/16 07:13:57;;;;;;;3.53;3.33;;;;;;;;;;5004517;28;20236;-88
2023/07/16 07:16:24;;;;;;;6.32;4.15;;;;;;;;;;5003114;28;20280;-87
2023/07/16 07:18:55;;;;;;;4.03;3.83;;;;;;;;;;4994583;28;20197;-86
2023/07/16 07:21:21;;;;;;;4.53;4.13;;;;;;;;;;4992108;28;20204;-88
2023/07/16 07:23:48;;;;;;;5.43;4.90;;;;;;;;;;4992125;28;20212;-88
2023/07/16 07:26:15;;;;;;;3.70;3.50;;;;;;;;;;4992105;28;20595;-88
2023/07/16 07:28:42;;;;;;;7.97;4.00;;;;;;;;;;4991637;28;20197;-88
2023/07/16 07:31:09;;;;;;;8.32;4.10;;;;;;;;;;4992801;28;20542;-88
2023/07/16 07:33:36;;;;;;;4.32;3.85;;;;;;;;;;4997253;28;20205;-89
2023/07/16 07:36:06;;;;;;;4.40;4.07;;;;;;;;;;5010212;28;20287;-88
2023/07/16 07:38:33;;;;;;;4.70;4.35;;;;;;;;;;5011817;28;20204;-86
2023/07/16 07:41:00;;;;;;;4.70;3.80;;;;;;;;;;4997554;28;20208;-87
2023/07/16 07:43:31;;;;;;;6.95;4.72;;;;;;;;;;4996612;28;20600;-87
2023/07/16 07:46:00;;;;;;;4.47;4.10;;;;;;;;;;5004654;28;20216;-86
2023/07/16 07:48:30;;;;;;;5.60;4.10;;;;;;;;;;4996793;28;20204;-85
2023/07/16 07:51:00;;;;;;;4.38;4.18;;;;;;;;;;5008692;28;20232;-86
2023/07/16 07:53:28;;;;;;;4.07;3.88;;;;;;;;;;5009691;28;20207;-87
2023/07/16 07:55:59;;;;;;;5.18;4.50;;;;;;;;;;5008530;28;20245;-85
2023/07/16 07:58:26;;;;;;;4.45;4.13;;;;;;;;;;4996572;28;20232;-85
2023/07/16 08:00:53;;;;;;;5.65;4.32;;;;;;;;;;5008684;28;20648;-86
2023/07/16 08:03:20;;;;;;;4.13;3.85;;;;;;;;;;5022836;28;20227;-86
2023/07/16 08:05:49;;;;;;;5.07;3.83;;;;;;;;;;5011207;28;20228;-86
2023/07/16 08:08:16;;;;;;;3.92;3.67;;;;;;;;;;5010621;28;20584;-88
2023/07/16 08:10:55;;;;;;;4.43;4.22;;;;;;;;;;5014835;28;20360;-88
2023/07/16 08:13:23;;;;;;;4.95;4.53;;;;;;;;;;4996398;28;20546;-88
2023/07/16 08:15:52;;;;;;;4.60;4.20;;;;;;;;;;4997334;28;20280;-86
2023/07/16 08:18:23;;;;;;;4.68;4.38;;;;;;;;;;5001657;28;20695;-89
2023/07/16 08:20:50;;;;;;;4.40;4.20;;;;;;;;;;5011784;28;20746;-86
2023/07/16 08:23:17;;;;;;;5.15;4.47;;;;;;;;;;5014212;28;20247;-84
2023/07/16 08:25:45;;;;;;;5.03;4.65;;;;;;;;;;5007377;28;20248;-87
2023/07/16 08:28:15;;;;;;;5.07;4.53;;;;;;;;;;5006508;28;20229;-83
2023/07/16 08:30:42;;;;;;;4.78;4.57;;;;;;;;;;5004815;28;20716;-87
2023/07/16 08:33:09;;;;;;;5.65;4.50;;;;;;;;;;5006757;28;20256;-87
2023/07/16 08:35:36;;;;;;;5.30;5.00;;;;;;;;;;4994191;28;20241;-86
2023/07/16 08:38:03;;;;;;;5.20;4.68;;;;;;;;;;5010563;28;20224;-88
2023/07/16 08:40:30;;;;;;;5.18;4.88;;;;;;;;;;5013404;28;20232;-88
2023/07/16 08:42:58;;;;;;;5.93;5.45;;;;;;;;;;5011704;28;20236;-87
2023/07/16 08:45:28;;;;;;;5.05;4.60;;;;;;;;;;5011341;28;20898;-89
2023/07/16 08:47:55;;;;;;;6.63;5.25;;;;;;;;;;5008770;28;20330;-87
2023/07/16 08:50:23;;;;;;;4.60;4.20;;;;;;;;;;5010130;28;20375;-87
2023/07/16 08:52:50;;;;;;;5.57;5.07;;;;;;;;;;5011565;28;20232;-88
2023/07/16 08:55:17;;;;;;;6.13;4.78;;;;;;;;;;5012073;28;20252;-89
2023/07/16 08:57:48;;;;;;;7.10;4.97;;;;;;;;;;5012185;28;20227;-87
2023/07/16 09:00:23;;;;;;;7.50;4.85;;;;;;;;;;5011395;28;20684;-88
2023/07/16 09:02:54;;;;;;;4.97;4.45;;;;;;;;;;5011535;28;20227;-87
2023/07/16 09:05:27;;;;;;;4.65;4.35;;;;;;;;;;5008477;28;20628;-87
2023/07/16 09:07:57;;;;;;;8.38;4.70;;;;;;;;;;5010702;28;20255;-88
2023/07/16 09:10:24;;;;;;;5.85;5.25;;;;;;;;;;5011369;28;20250;-88
2023/07/16 09:15:40;;;;;;;5.75;4.75;;;;;;;;;;4996531;28;20262;-87
2023/07/16 09:18:13;;;;;;;5.20;4.78;;;;;;;;;;4991315;28;20228;-89
2023/07/16 09:20:44;;;;;;;6.82;4.70;;;;;;;;;;4990514;28;20308;-88
2023/07/16 09:23:13;;;;;;;5.00;4.60;;;;;;;;;;4991498;28;20705;-90
2023/07/16 09:25:47;;;;;;;4.97;4.68;;;;;;;;;;4991643;28;20342;-89
2023/07/16 09:28:24;;;;;;;5.30;4.80;;;;;;;;;;4991977;28;20573;-89
2023/07/16 09:30:52;;;;;;;5.32;4.78;;;;;;;;;;4991103;28;20744;-88
2023/07/16 09:33:35;;;;;;;5.22;4.78;;;;;;;;;;4992242;28;20634;-89
2023/07/16 09:36:05;;;;;;;5.88;5.28;;;;;;;;;;4993478;28;20236;-90
2023/07/16 09:38:36;;;;;;;5.18;4.70;;;;;;;;;;5012928;28;20751;-89
2023/07/16 09:41:09;;;;;;;5.90;5.30;;;;;;;;;;5021337;28;20221;-89
2023/07/16 09:43:37;;;;;;;5.65;5.18;;;;;;;;;;5034213;28;20232;-87
2023/07/16 09:46:07;;;;;;;6.30;5.38;;;;;;;;;;5020934;28;20220;-88
2023/07/16 09:48:42;;;;;;;5.07;4.60;;;;;;;;;;5012407;28;20311;-89
2023/07/16 09:51:13;;;;;;;5.43;4.95;;;;;;;;;;5010032;28;20757;-88
2023/07/16 09:53:41;;;;;;;5.25;4.95;;;;;;;;;;5010972;28;20691;-88
2023/07/16 09:56:09;;;;;;;5.53;5.13;;;;;;;;;;5010815;28;20590;-89
2023/07/16 09:58:42;;;;;;;6.18;4.60;;;;;;;;;;5010080;28;20255;-88
2023/07/16 10:01:15;;;;;;;4.70;4.50;;;;;;;;;;5010941;28;20224;-87
2023/07/16 10:03:51;;;;;;;9.43;5.65;;;;;;;;;;5009115;28;20704;-88
2023/07/16 10:06:18;;;;;;;4.90;4.40;;;;;;;;;;5006109;28;20326;-88
2023/07/16 10:08:51;;;;;;;6.22;5.63;;;;;;;;;;5009758;28;20623;-90
2023/07/16 10:11:22;;;;;;;6.43;5.40;;;;;;;;;;5010607;28;20239;-89
2023/07/16 10:13:56;;;;;;;5.93;4.97;;;;;;;;;;5010066;28;20254;-89
2023/07/16 10:16:29;;;;;;;5.93;5.43;;;;;;;;;;5010548;28;20310;-88
2023/07/16 10:19:00;;;;;;;5.72;5.30;;;;;;;;;;5008948;28;20228;-87
2023/07/16 10:21:30;;;;;;;9.45;5.97;;;;;;;;;;5010417;28;20319;-88
2023/07/16 10:23:58;;;;;;;6.80;5.15;;;;;;;;;;5009431;28;20652;-88
2023/07/16 10:26:29;;;;;;;5.97;5.47;;;;;;;;;;5010097;28;20246;-88
2023/07/16 10:29:00;;;;;;;8.98;5.75;;;;;;;;;;5009632;28;20255;-86
2023/07/16 10:31:28;;;;;;;8.43;5.45;;;;;;;;;;5009738;28;20315;-87
2023/07/16 10:34:06;;;;;;;6.43;5.65;;;;;;;;;;5008735;28;20216;-89
2023/07/16 10:36:40;;;;;;;5.90;5.43;;;;;;;;;;5011385;28;20669;-89
2023/07/16 10:39:10;;;;;;;7.97;5.38;;;;;;;;;;4989721;28;20307;-87
2023/07/16 10:41:38;;;;;;;5.85;5.35;;;;;;;;;;4991135;28;20307;-88
2023/07/16 10:44:10;;;;;;;5.95;5.35;;;;;;;;;;4989728;28;20252;-89
2023/07/16 10:46:40;;;;;;;6.53;5.88;;;;;;;;;;4990215;28;20714;-88
2023/07/16 10:49:21;;;;;;;5.93;5.35;;;;;;;;;;4988764;28;20221;-87
2023/07/16 10:52:02;;;;;;;5.57;5.13;;;;;;;;;;4988631;28;20691;-86
2023/07/16 10:54:29;;;;;;;7.95;5.20;;;;;;;;;;4988935;28;20243;-88
2023/07/16 10:56:59;;;;;;;6.15;5.00;;;;;;;;;;4989085;28;20225;-85
2023/07/16 10:59:27;;;;;;;5.05;4.75;;;;;;;;;;4989488;28;20256;-87
2023/07/16 11:04:44;;;;;;;6.20;5.60;;;;;;;;;;4953271;28;20232;-89
2023/07/16 11:07:13;;;;;;;6.03;5.53;;;;;;;;;;4995363;28;20232;-90
2023/07/16 11:09:45;;;;;;;6.15;5.10;;;;;;;;;;5008735;28;20232;-89
2023/07/16 11:12:15;;;;;;;5.88;5.28;;;;;;;;;;5008864;28;20243;-87
2023/07/16 11:14:44;;;;;;;9.35;5.78;;;;;;;;;;5008846;28;20602;-87
2023/07/16 11:17:11;;;;;;;6.15;5.63;;;;;;;;;;5009806;28;20271;-87
2023/07/16 11:19:40;;;;;;;5.82;5.30;;;;;;;;;;5008635;28;20267;-87
2023/07/16 11:22:11;;;;;;;6.22;5.40;;;;;;;;;;5011873;28;20228;-87
2023/07/16 11:24:39;;;;;;;6.13;5.50;;;;;;;;;;5006650;28;20232;-88
2023/07/16 11:27:17;;;;;;;6.75;6.00;;;;;;;;;;5011007;28;20282;-87
2023/07/16 11:29:51;;;;;;;5.55;5.15;;;;;;;;;;5014559;28;20281;-88
2023/07/16 11:32:28;;;;;;;6.65;5.30;;;;;;;;;;5016742;28;20252;-89
2023/07/16 11:35:02;;;;;;;6.13;5.38;;;;;;;;;;5015597;28;20235;-88
2023/07/16 11:37:47;;;;;;;5.68;5.20;;;;;;;;;;5015714;28;20677;-89
2023/07/16 11:40:19;;;;;;;6.20;5.65;;;;;;;;;;5015028;28;20550;-89
2023/07/16 11:42:49;;;;;;;5.72;5.22;;;;;;;;;;5016020;28;20242;-87
2023/07/16 11:45:22;;;;;;;9.30;4.97;;;;;;;;;;5008427;28;20248;-88
2023/07/16 11:47:55;;;;;;;7.88;5.82;;;;;;;;;;5002382;28;20234;-85
2023/07/16 11:50:29;;;;;;;12.38;6.10;;;;;;;;;;5003652;28;20228;-88
2023/07/16 11:53:02;;;;;;;7.32;5.72;;;;;;;;;;5013383;28;20550;-87
2023/07/16 11:55:33;;;;;;;6.82;5.57;;;;;;;;;;5005055;28;20232;-87
2023/07/16 11:58:03;;;;;;;6.28;5.65;;;;;;;;;;5012330;28;20738;-88
2023/07/16 12:00:30;;;;;;;6.50;5.85;;;;;;;;;;4998528;28;20256;-87
2023/07/16 12:03:02;;;;;;;6.90;5.43;;;;;;;;;;4992126;28;20225;-86
2023/07/16 12:05:38;;;;;;;7.47;5.18;;;;;;;;;;4992769;28;20248;-88
2023/07/16 12:08:14;;;;;;;7.68;5.75;;;;;;;;;;5007352;28;20274;-87
2023/07/16 12:10:44;;;;;;;7.32;5.40;;;;;;;;;;5012457;28;20232;-85
2023/07/16 12:13:28;;;;;;;4.85;4.65;;;;;;;;;;5016500;28;20671;-87
2023/07/16 12:15:55;;;;;;;6.45;4.95;;;;;;;;;;5010893;28;20224;-88
2023/07/16 12:21:15;;;;;;;4.93;4.53;;;;;;;;;;5006930;28;20236;-88
2023/07/16 12:23:44;;;;;;;5.43;4.80;;;;;;;;;;5011009;28;20719;-87
2023/07/16 12:26:28;;;;;;;5.40;4.80;;;;;;;;;;5011094;28;20734;-85
2023/07/16 12:29:03;;;;;;;7.75;5.13;;;;;;;;;;5008842;28;20234;-88
2023/07/16 12:31:36;;;;;;;6.72;5.72;;;;;;;;;;4997984;28;20677;-87
2023/07/16 12:34:04;;;;;;;6.28;5.60;;;;;;;;;;4995366;28;20576;-87
2023/07/16 12:36:31;;;;;;;5.25;4.75;;;;;;;;;;5010185;28;20361;-88
2023/07/16 12:39:00;;;;;;;8.23;5.20;;;;;;;;;;5009570;28;20243;-87
2023/07/16 12:41:28;;;;;;;5.15;4.70;;;;;;;;;;5011525;28;20317;-86
2023/07/16 12:43:55;;;;;;;4.95;4.57;;;;;;;;;;5009367;28;20238;-85
2023/07/16 12:46:22;;;;;;;8.68;4.78;;;;;;;;;;5009996;28;20277;-86
2023/07/16 12:48:49;;;;;;;6.03;5.63;;;;;;;;;;5009881;28;20700;-87
2023/07/16 12:51:16;;;;;;;11.25;5.35;;;;;;;;;;5010639;28;20232;-88
2023/07/16 12:53:44;;;;;;;8.48;5.43;;;;;;;;;;5010779;28;20605;-87
2023/07/16 12:56:13;;;;;;;5.28;4.95;;;;;;;;;;5009392;28;20220;-87
2023/07/16 12:58:41;;;;;;;7.13;5.60;;;;;;;;;;5009389;28;20700;-87
2023/07/16 13:01:08;;;;;;;5.38;4.88;;;;;;;;;;4991085;28;20287;-87
2023/07/16 13:03:35;;;;;;;5.07;4.70;;;;;;;;;;4989889;28;20224;-88
2023/07/16 13:06:03;;;;;;;5.38;4.95;;;;;;;;;;4990259;28;20232;-87
2023/07/16 13:08:30;;;;;;;10.15;5.15;;;;;;;;;;5005682;28;20581;-87
2023/07/16 13:10:58;;;;;;;6.43;5.53;;;;;;;;;;5008837;28;20306;-88
2023/07/16 13:13:26;;;;;;;5.70;5.07;;;;;;;;;;5010094;28;20246;-88
2023/07/16 13:15:57;;;;;;;5.32;4.72;;;;;;;;;;5010407;28;20307;-86
2023/07/16 13:18:35;;;;;;;8.18;5.63;;;;;;;;;;5007654;28;20667;-88
2023/07/16 13:21:03;;;;;;;6.63;5.88;;;;;;;;;;5015394;28;20369;-88
2023/07/16 13:23:30;;;;;;;6.95;4.63;;;;;;;;;;5009276;28;20639;-87
2023/07/16 13:25:58;;;;;;;4.93;4.63;;;;;;;;;;5008694;28;20318;-86
2023/07/16 13:28:27;;;;;;;6.70;5.25;;;;;;;;;;5009679;28;20601;-85
2023/07/16 13:30:55;;;;;;;5.97;5.28;;;;;;;;;;4999797;28;20311;-87
2023/07/16 13:33:25;;;;;;;6.38;5.10;;;;;;;;;;4989837;28;20784;-85
2023/07/16 13:35:57;;;;;;;5.10;4.70;;;;;;;;;;4989882;28;20225;-88
2023/07/16 13:38:24;;;;;;;4.75;4.35;;;;;;;;;;5005041;28;20802;-87
2023/07/16 13:40:54;;;;;;;5.15;4.65;;;;;;;;;;5018036;28;20230;-87
2023/07/16 13:43:23;;;;;;;5.28;4.40;;;;;;;;;;5029441;28;20224;-87
2023/07/16 13:45:51;;;;;;;5.15;4.75;;;;;;;;;;5017999;28;20665;-87
2023/07/16 13:48:20;;;;;;;5.20;4.32;;;;;;;;;;4990175;28;20308;-87
2023/07/16 13:50:49;;;;;;;7.85;5.15;;;;;;;;;;4989507;28;20277;-87
2023/07/16 13:53:16;;;;;;;6.13;5.45;;;;;;;;;;5005322;28;20265;-87
2023/07/16 13:55:50;;;;;;;8.55;5.30;;;;;;;;;;5008481;28;20244;-87
2023/07/16 13:58:17;;;;;;;5.45;5.05;;;;;;;;;;5009579;28;20257;-86
2023/07/16 14:00:50;;;;;;;5.18;4.82;;;;;;;;;;5008558;28;20232;-87
2023/07/16 14:03:25;;;;;;;4.88;4.47;;;;;;;;;;5008584;28;20607;-86
2023/07/16 14:05:56;;;;;;;9.20;5.18;;;;;;;;;;5008656;28;20235;-88
2023/07/16 14:08:27;;;;;;;7.38;4.90;;;;;;;;;;5009667;28;20236;-87
2023/07/16 14:10:55;;;;;;;5.45;4.93;;;;;;;;;;5008511;28;20231;-88
2023/07/16 14:13:25;;;;;;;5.50;5.10;;;;;;;;;;5009287;28;20236;-86
2023/07/16 14:15:54;;;;;;;6.93;5.20;;;;;;;;;;5008653;28;20249;-86
2023/07/16 14:18:22;;;;;;;5.00;4.50;;;;;;;;;;5008254;28;20255;-87
2023/07/16 14:20:49;;;;;;;5.07;4.68;;;;;;;;;;5008338;28;20240;-87
2023/07/16 14:23:21;;;;;;;4.82;4.47;;;;;;;;;;5008698;28;20240;-88
2023/07/16 14:25:49;;;;;;;7.65;4.88;;;;;;;;;;5007473;28;20680;-86
2023/07/16 14:28:16;;;;;;;4.78;4.35;;;;;;;;;;5008336;28;20307;-88
2023/07/16 14:30:44;;;;;;;6.22;5.63;;;;;;;;;;5008290;28;20224;-88
2023/07/16 14:33:14;;;;;;;4.85;4.45;;;;;;;;;;5008253;28;20239;-87
2023/07/16 14:35:50;;;;;;;7.03;5.43;;;;;;;;;;5009028;28;20311;-86
2023/07/16 14:38:17;;;;;;;5.13;4.82;;;;;;;;;;5009644;28;20251;-88
2023/07/16 14:40:47;;;;;;;5.18;4.78;;;;;;;;;;5008466;28;20236;-87
2023/07/16 14:43:15;;;;;;;6.75;5.15;;;;;;;;;;5009957;28;20232;-88
2023/07/16 14:45:46;;;;;;;4.72;4.53;;;;;;;;;;5009343;28;20290;-86
2023/07/16 14:48:22;;;;;;;5.70;5.20;;;;;;;;;;5009785;28;20721;-88
2023/07/16 14:50:55;;;;;;;5.65;5.25;;;;;;;;;;5008850;28;20646;-88
2023/07/16 14:53:25;;;;;;;5.63;5.13;;;;;;;;;;5008547;28;20271;-87
2023/07/16 14:56:00;;;;;;;5.55;5.15;;;;;;;;;;5008470;28;20252;-88
2023/07/16 14:58:28;;;;;;;10.23;5.38;;;;;;;;;;5009710;28;20677;-88
2023/07/16 15:01:00;;;;;;;5.25;4.90;;;;;;;;;;5008305;28;20263;-87