Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/25 00:00:09;;;;;;;1.75;0.57;;;12.40;89.60;;;;;;5014419;28;20073;-78
2023/11/25 00:02:34;;;;;;;1.98;0.47;;;12.30;89.50;;;;;;5014548;28;20025;-78
2023/11/25 00:05:01;;;;;;;2.30;0.70;;;12.30;89.40;;;;;;5014244;28;20444;-78
2023/11/25 00:07:26;;;;;;;1.92;0.70;;;12.30;89.40;;;;;;5031400;28;20558;-78
2023/11/25 00:09:53;;;;;;;2.20;0.70;;;12.30;89.40;;;;;;5031800;28;20116;-78
2023/11/25 00:12:19;;;;;;;3.58;0.75;;;12.30;89.30;;;;;;5014111;28;20394;-78
2023/11/25 00:14:45;;;;;;;1.45;0.60;;;12.40;89.40;;;;;;5014241;28;20018;-79
2023/11/25 00:17:10;;;;;;;2.53;0.60;;;12.30;89.50;;;;;;5012896;28;20642;-77
2023/11/25 00:19:39;;;;;;;1.83;0.50;;;12.30;89.40;;;;;;5014086;28;20021;-77
2023/11/25 00:22:05;;;;;;;3.13;0.70;;;12.30;89.40;;;;;;5031619;28;20022;-78
2023/11/25 00:24:31;;;;;;;1.75;0.50;;;12.30;89.40;;;;;;5014267;28;20029;-78
2023/11/25 00:26:57;;;;;;;2.55;0.50;;;12.30;89.20;;;;;;5014044;28;20039;-77
2023/11/25 00:29:22;;;;;;;2.03;0.73;;;12.30;89.30;;;;;;5012926;28;20029;-78
2023/11/25 00:31:52;;;;;;;1.92;0.80;;;12.30;89.40;;;;;;5030000;28;20486;-79
2023/11/25 00:34:18;;;;;;;2.22;0.70;;;12.30;89.40;;;;;;5029836;28;20112;-79
2023/11/25 00:36:44;;;;;;;2.08;0.70;;;12.30;89.30;;;;;;5029758;28;20018;-79
2023/11/25 00:39:10;;;;;;;1.52;0.50;;;12.30;89.30;;;;;;5029364;28;20474;-78
2023/11/25 00:41:35;;;;;;;2.85;0.70;;;12.30;89.40;;;;;;5011994;28;20033;-79
2023/11/25 00:44:03;;;;;;;2.17;0.70;;;12.30;89.40;;;;;;5011701;28;20132;-79
2023/11/25 00:46:28;;;;;;;2.55;0.77;;;12.30;89.40;;;;;;5011795;28;20132;-79
2023/11/25 00:48:54;;;;;;;1.85;0.50;;;12.30;89.40;;;;;;5011532;28;20555;-78
2023/11/25 00:51:20;;;;;;;2.22;0.55;;;12.30;89.30;;;;;;5029675;28;20022;-78
2023/11/25 00:53:45;;;;;;;1.75;0.70;;;12.30;89.20;;;;;;5012044;28;20064;-78
2023/11/25 00:56:11;;;;;;;2.30;0.60;;;12.30;89.30;;;;;;5011659;28;20053;-79
2023/11/25 00:58:36;;;;;;;1.88;0.60;;;12.30;89.40;;;;;;5011729;28;20021;-79
2023/11/25 01:01:04;;;;;;;1.73;0.52;;;12.30;89.30;;;;;;5011798;28;20507;-78
2023/11/25 01:03:29;;;;;;;2.00;0.73;;;12.30;89.30;;;;;;5011814;28;20052;-77
2023/11/25 01:05:55;;;;;;;1.08;0.50;;;12.30;89.50;;;;;;5011940;28;20491;-78
2023/11/25 01:08:21;;;;;;;2.65;0.70;;;12.30;89.40;;;;;;5011336;28;20372;-79
2023/11/25 01:10:47;;;;;;;1.65;0.75;;;12.30;89.30;;;;;;5011745;28;20407;-78
2023/11/25 01:13:12;;;;;;;1.45;0.60;;;12.30;89.10;;;;;;5012350;28;20100;-78
2023/11/25 01:15:38;;;;;;;1.95;0.70;;;12.30;89.60;;;;;;5030861;28;20030;-78
2023/11/25 01:18:04;;;;;;;1.77;0.60;;;12.30;89.30;;;;;;5013221;28;20026;-78
2023/11/25 01:20:30;;;;;;;0.95;0.50;;;12.30;89.30;;;;;;5013435;28;20030;-78
2023/11/25 01:22:55;;;;;;;3.83;0.70;;;12.30;89.40;;;;;;5013197;28;20614;-77
2023/11/25 01:25:21;;;;;;;1.73;0.60;;;12.30;89.40;;;;;;5013811;28;20033;-78
2023/11/25 01:27:47;;;;;;;1.75;0.60;;;12.30;89.30;;;;;;5013162;28;20030;-78
2023/11/25 01:30:13;;;;;;;1.55;0.63;;;12.30;89.30;;;;;;5034289;28;20020;-78
2023/11/25 01:32:39;;;;;;;1.65;0.60;;;12.30;89.20;;;;;;5016813;28;20025;-78
2023/11/25 01:35:05;;;;;;;1.52;0.73;;;12.30;89.40;;;;;;5016963;28;20032;-78
2023/11/25 01:37:30;;;;;;;1.30;0.60;;;12.30;89.20;;;;;;5016362;28;20028;-78
2023/11/25 01:39:56;;;;;;;2.53;0.90;;;12.30;89.40;;;;;;5016270;28;20025;-78
2023/11/25 01:42:22;;;;;;;1.13;0.63;;;12.30;89.30;;;;;;5016590;28;20036;-77
2023/11/25 01:44:47;;;;;;;2.50;0.80;;;12.30;89.30;;;;;;5016652;28;20048;-77
2023/11/25 01:47:13;;;;;;;2.70;1.00;;;12.30;89.40;;;;;;5016194;28;20467;-77
2023/11/25 01:49:40;;;;;;;1.05;0.50;;;12.30;89.50;;;;;;5016588;28;20031;-78
2023/11/25 01:52:08;;;;;;;1.67;0.60;;;12.30;89.30;;;;;;5016631;28;20021;-78
2023/11/25 01:54:34;;;;;;;2.28;0.70;;;12.30;89.30;;;;;;5034348;28;20021;-77
2023/11/25 01:57:02;;;;;;;1.70;0.70;;;12.30;89.30;;;;;;5016315;28;20026;-77
2023/11/25 01:59:29;;;;;;;1.70;0.60;;;12.30;89.80;;;;;;5034254;28;20104;-78
2023/11/25 02:01:56;;;;;;;1.23;0.50;;;12.30;89.80;;;;;;5016527;28;20034;-77
2023/11/25 02:04:22;;;;;;;2.95;0.70;;;12.30;89.30;;;;;;5016594;28;20061;-78
2023/11/25 02:06:49;;;;;;;2.25;0.85;;;12.30;89.20;;;;;;5016642;28;20025;-78
2023/11/25 02:09:16;;;;;;;1.95;0.65;;;12.30;89.30;;;;;;5016068;28;20057;-78
2023/11/25 02:11:58;;;;;;;3.25;0.77;;;12.30;89.30;;;;;;5016201;28;20052;-78
2023/11/25 02:14:27;;;;;;;0.98;0.43;;;12.30;89.40;;;;;;5033876;28;20018;-78
2023/11/25 02:16:55;;;;;;;1.38;0.50;;;12.30;89.30;;;;;;5015866;28;20079;-77
2023/11/25 02:19:21;;;;;;;1.02;0.50;;;12.30;89.20;;;;;;5015825;28;20034;-78
2023/11/25 02:21:47;;;;;;;3.00;0.93;;;12.30;89.10;;;;;;5016143;28;20515;-78
2023/11/25 02:24:13;;;;;;;1.95;0.60;;;12.30;89.20;;;;;;5033181;28;20087;-78
2023/11/25 02:26:39;;;;;;;1.85;0.70;;;12.30;89.30;;;;;;5016127;28;20048;-78
2023/11/25 02:29:05;;;;;;;1.60;0.50;;;12.30;89.30;;;;;;5015586;28;20523;-78
2023/11/25 02:31:31;;;;;;;1.92;0.80;;;12.30;89.10;;;;;;5015985;28;20026;-78
2023/11/25 02:33:57;;;;;;;1.17;0.50;;;12.30;89.30;;;;;;5015996;28;20030;-79
2023/11/25 02:36:23;;;;;;;1.50;0.47;;;12.30;89.20;;;;;;5033496;28;20021;-78
2023/11/25 02:38:49;;;;;;;1.77;0.70;;;12.30;89.40;;;;;;5015501;28;20161;-78
2023/11/25 02:41:15;;;;;;;1.33;0.60;;;12.30;89.40;;;;;;5032506;28;20674;-78
2023/11/25 02:43:40;;;;;;;1.38;0.60;;;12.30;89.20;;;;;;5015645;28;20128;-79
2023/11/25 02:46:06;;;;;;;2.28;0.70;;;12.30;89.30;;;;;;5015518;28;20112;-78
2023/11/25 02:48:32;;;;;;;1.17;0.60;;;12.30;89.40;;;;;;5033186;28;20072;-78
2023/11/25 02:50:57;;;;;;;1.38;0.50;;;12.30;89.40;;;;;;5015550;28;20025;-78
2023/11/25 02:53:23;;;;;;;1.33;0.60;;;12.30;89.20;;;;;;5015601;28;20022;-78
2023/11/25 02:55:49;;;;;;;2.13;0.65;;;12.20;89.40;;;;;;5015446;28;20029;-78
2023/11/25 02:58:15;;;;;;;1.27;0.63;;;12.30;89.40;;;;;;5014907;28;20076;-78
2023/11/25 03:00:41;;;;;;;2.10;0.60;;;12.30;89.40;;;;;;5033146;28;20026;-78
2023/11/25 03:03:12;;;;;;;2.47;0.68;;;12.30;89.50;;;;;;5015280;28;20193;-77
2023/11/25 03:05:41;;;;;;;2.28;0.77;;;12.30;89.30;;;;;;5033305;28;20021;-78
2023/11/25 03:08:09;;;;;;;2.47;0.57;;;12.30;89.40;;;;;;5014780;28;20506;-78
2023/11/25 03:10:35;;;;;;;1.42;0.52;;;12.30;89.50;;;;;;5015250;28;20025;-78
2023/11/25 03:13:01;;;;;;;0.80;0.45;;;12.30;89.40;;;;;;5014947;28;20028;-78
2023/11/25 03:15:26;;;;;;;2.67;0.68;;;12.30;89.40;;;;;;5032106;28;20036;-77
2023/11/25 03:17:52;;;;;;;2.10;0.70;;;12.30;89.30;;;;;;5014639;28;20083;-77
2023/11/25 03:20:17;;;;;;;1.38;0.50;;;12.30;89.20;;;;;;5028494;28;20108;-78
2023/11/25 03:22:46;;;;;;;2.38;0.70;;;12.30;89.30;;;;;;5014829;28;20022;-78
2023/11/25 03:25:13;;;;;;;2.00;0.65;;;12.30;89.40;;;;;;5032588;28;20022;-78
2023/11/25 03:27:39;;;;;;;1.70;0.60;;;12.30;89.40;;;;;;5014571;28;20045;-75
2023/11/25 03:30:08;;;;;;;1.63;0.70;;;12.30;89.30;;;;;;5032380;28;20460;-78
2023/11/25 03:32:34;;;;;;;2.08;0.60;;;12.30;89.20;;;;;;5032561;28;20018;-78
2023/11/25 03:35:00;;;;;;;1.88;0.70;;;12.30;89.40;;;;;;5014563;28;20028;-78
2023/11/25 03:37:26;;;;;;;1.38;0.50;;;12.30;89.10;;;;;;5014560;28;20025;-78
2023/11/25 03:39:51;;;;;;;0.98;0.52;;;12.20;89.30;;;;;;5032705;28;20021;-76
2023/11/25 03:42:21;;;;;;;1.42;0.60;;;12.30;89.20;;;;;;5014592;28;20499;-78
2023/11/25 03:44:47;;;;;;;1.70;0.60;;;12.30;89.30;;;;;;5014569;28;20026;-78
2023/11/25 03:47:13;;;;;;;1.98;0.70;;;12.30;89.40;;;;;;5032159;28;20067;-77
2023/11/25 03:49:39;;;;;;;1.63;0.70;;;12.30;89.30;;;;;;5014543;28;20057;-78
2023/11/25 03:52:05;;;;;;;1.88;0.50;;;12.30;89.20;;;;;;5014329;28;20017;-78
2023/11/25 03:54:33;;;;;;;3.35;0.90;;;12.30;89.30;;;;;;5014530;28;20130;-78
2023/11/25 03:56:59;;;;;;;1.15;0.50;;;12.30;89.20;;;;;;5014531;28;20029;-78
2023/11/25 03:59:24;;;;;;;0.85;0.55;;;12.30;89.40;;;;;;5014193;28;20065;-79
2023/11/25 04:01:50;;;;;;;1.60;0.60;;;12.20;89.30;;;;;;5014402;28;20036;-78
2023/11/25 04:04:16;;;;;;;1.88;0.70;;;12.30;89.40;;;;;;5014490;28;20030;-78
2023/11/25 04:06:42;;;;;;;1.92;0.50;;;12.30;89.30;;;;;;5032005;28;20124;-78
2023/11/25 04:09:07;;;;;;;3.10;0.80;;;12.20;89.10;;;;;;5014163;28;20036;-78
2023/11/25 04:11:33;;;;;;;1.63;0.50;;;12.30;89.30;;;;;;5014376;28;20472;-78
2023/11/25 04:13:59;;;;;;;2.45;0.60;;;12.30;89.40;;;;;;5014537;28;20056;-78
2023/11/25 04:16:25;;;;;;;1.85;0.63;;;12.30;89.00;;;;;;5014246;28;20071;-78
2023/11/25 04:18:50;;;;;;;1.55;0.70;;;12.30;89.40;;;;;;5014111;28;20389;-78
2023/11/25 04:21:22;;;;;;;1.92;0.60;;;12.30;89.10;;;;;;5014077;28;20040;-78
2023/11/25 04:23:51;;;;;;;1.75;0.60;;;12.30;89.10;;;;;;5014278;28;20029;-78
2023/11/25 04:26:19;;;;;;;1.40;0.65;;;12.30;89.00;;;;;;5014176;28;20112;-78
2023/11/25 04:28:45;;;;;;;3.08;0.70;;;12.30;89.20;;;;;;5013681;28;20022;-78
2023/11/25 04:31:11;;;;;;;1.80;0.63;;;12.30;89.00;;;;;;5014200;28;20022;-78
2023/11/25 04:33:36;;;;;;;1.48;0.70;;;12.30;89.50;;;;;;5005667;28;20120;-78
2023/11/25 04:36:02;;;;;;;2.03;0.50;;;12.30;89.10;;;;;;5014224;28;20480;-78
2023/11/25 04:38:28;;;;;;;1.90;0.68;;;12.30;89.30;;;;;;5013583;28;20022;-77
2023/11/25 04:40:54;;;;;;;2.33;0.82;;;12.30;89.20;;;;;;5013891;28;20044;-78
2023/11/25 04:43:20;;;;;;;2.03;0.65;;;12.20;89.20;;;;;;5013976;28;20037;-78
2023/11/25 04:45:45;;;;;;;1.58;0.73;;;12.20;89.20;;;;;;5013886;28;20026;-78
2023/11/25 04:48:11;;;;;;;1.23;0.60;;;12.30;89.10;;;;;;5013716;28;20065;-77
2023/11/25 04:50:36;;;;;;;1.27;0.70;;;12.20;89.00;;;;;;5013880;28;20017;-78
2023/11/25 04:53:01;;;;;;;1.25;0.52;;;12.20;89.30;;;;;;5013893;28;20026;-78
2023/11/25 04:55:27;;;;;;;2.05;0.55;;;12.20;89.00;;;;;;5013863;28;20109;-78
2023/11/25 04:57:54;;;;;;;1.17;0.60;;;12.30;89.20;;;;;;5031282;28;20036;-78
2023/11/25 05:00:21;;;;;;;2.15;0.60;;;12.20;89.10;;;;;;5013723;28;20120;-77
2023/11/25 05:02:47;;;;;;;2.25;0.70;;;12.20;88.90;;;;;;5031430;28;20017;-78
2023/11/25 05:05:13;;;;;;;1.95;0.70;;;12.20;89.10;;;;;;5016671;28;20029;-78
2023/11/25 05:07:38;;;;;;;2.17;0.70;;;12.20;89.00;;;;;;5034857;28;20018;-78
2023/11/25 05:10:06;;;;;;;2.42;0.63;;;12.20;89.00;;;;;;5017664;28;20022;-78
2023/11/25 05:12:32;;;;;;;2.60;0.70;;;12.20;89.20;;;;;;5017691;28;20029;-78
2023/11/25 05:14:57;;;;;;;1.27;0.77;;;12.20;89.20;;;;;;5017506;28;20387;-78
2023/11/25 05:17:24;;;;;;;1.73;0.57;;;12.20;89.10;;;;;;5017258;28;20076;-77
2023/11/25 05:19:49;;;;;;;1.30;0.50;;;12.20;89.30;;;;;;5011907;28;20047;-78
2023/11/25 05:22:15;;;;;;;1.08;0.50;;;12.20;89.20;;;;;;5003321;28;20481;-78
2023/11/25 05:24:40;;;;;;;1.25;0.70;;;12.20;89.00;;;;;;4997481;28;20095;-77
2023/11/25 05:27:06;;;;;;;2.47;0.68;;;12.20;89.10;;;;;;4997456;28;20022;-78
2023/11/25 05:29:32;;;;;;;1.83;0.68;;;12.20;89.20;;;;;;4997365;28;20029;-77
2023/11/25 05:31:57;;;;;;;0.77;0.40;;;12.20;89.20;;;;;;5011877;28;20021;-78
2023/11/25 05:34:27;;;;;;;1.95;0.57;;;12.20;89.20;;;;;;5016839;28;20041;-77
2023/11/25 05:36:52;;;;;;;1.33;0.45;;;12.20;89.30;;;;;;5034511;28;20048;-76
2023/11/25 05:39:20;;;;;;;1.60;0.70;;;12.20;89.10;;;;;;5034702;28;20025;-77
2023/11/25 05:41:51;;;;;;;1.52;0.68;;;12.20;89.10;;;;;;5017117;28;20053;-78
2023/11/25 05:44:20;;;;;;;2.70;0.70;;;12.20;89.10;;;;;;5016797;28;20077;-78
2023/11/25 05:46:45;;;;;;;1.60;0.50;;;12.20;89.20;;;;;;5034402;28;20075;-78
2023/11/25 05:49:11;;;;;;;2.60;0.60;;;12.20;89.00;;;;;;5016392;28;20562;-78
2023/11/25 05:51:45;;;;;;;1.55;0.60;;;12.20;89.10;;;;;;5016793;28;20018;-77
2023/11/25 05:54:13;;;;;;;3.13;0.73;;;12.20;89.10;;;;;;5017034;28;20026;-78
2023/11/25 05:56:40;;;;;;;1.20;0.50;;;12.20;89.10;;;;;;5008860;28;20021;-78
2023/11/25 05:59:07;;;;;;;1.80;0.50;;;12.20;89.20;;;;;;5034080;28;20025;-77
2023/11/25 06:01:34;;;;;;;1.17;0.60;;;12.20;89.20;;;;;;5016645;28;20034;-78
2023/11/25 06:04:00;;;;;;;1.45;0.70;;;12.20;89.20;;;;;;5016529;28;20483;-78
2023/11/25 06:06:25;;;;;;;0.95;0.50;;;12.20;89.20;;;;;;5016700;28;20079;-78
2023/11/25 06:08:51;;;;;;;1.65;0.60;;;12.20;89.20;;;;;;5016174;28;20025;-78
2023/11/25 06:11:21;;;;;;;1.70;0.63;;;12.20;89.20;;;;;;5033892;28;20395;-78
2023/11/25 06:13:46;;;;;;;2.92;0.80;;;12.20;89.20;;;;;;5016334;28;20044;-78
2023/11/25 06:16:12;;;;;;;1.80;0.70;;;12.20;89.20;;;;;;5016189;28;20467;-77
2023/11/25 06:18:38;;;;;;;1.23;0.60;;;12.20;89.00;;;;;;5015675;28;20759;-78
2023/11/25 06:21:04;;;;;;;1.88;0.60;;;12.20;89.10;;;;;;5033521;28;20060;-78
2023/11/25 06:23:33;;;;;;;2.67;0.90;;;12.20;88.90;;;;;;5033659;28;20021;-78
2023/11/25 06:25:59;;;;;;;2.75;0.80;;;12.20;89.00;;;;;;5033653;28;20033;-78
2023/11/25 06:28:24;;;;;;;1.98;0.80;;;12.20;88.90;;;;;;5015688;28;20021;-77
2023/11/25 06:30:53;;;;;;;1.95;0.80;;;12.20;89.10;;;;;;5016287;28;20029;-78
2023/11/25 06:33:25;;;;;;;2.13;0.70;;;12.20;89.00;;;;;;5033649;28;20017;-78
2023/11/25 06:35:53;;;;;;;1.98;0.60;;;12.20;89.10;;;;;;5033406;28;20036;-77
2023/11/25 06:38:19;;;;;;;3.17;0.80;;;12.20;89.10;;;;;;5015615;28;20036;-78
2023/11/25 06:40:45;;;;;;;2.05;0.70;;;12.20;88.90;;;;;;5015736;28;20025;-78
2023/11/25 06:43:11;;;;;;;2.20;0.70;;;12.20;89.10;;;;;;5029954;28;20071;-78
2023/11/25 06:45:40;;;;;;;2.17;0.73;;;12.20;89.20;;;;;;5010678;28;20060;-78
2023/11/25 06:48:05;;;;;;;2.35;0.82;;;12.20;89.10;;;;;;5011063;28;20112;-79
2023/11/25 06:50:31;;;;;;;1.13;0.60;;;12.20;89.10;;;;;;5012711;28;20125;-79
2023/11/25 06:52:56;;;;;;;1.60;0.82;;;12.20;89.10;;;;;;5017559;28;20868;-79
2023/11/25 06:55:22;;;;;;;1.35;0.50;;;12.20;89.10;;;;;;5011636;28;20022;-78
2023/11/25 06:57:49;;;;;;;2.85;0.80;;;12.20;89.20;;;;;;5010670;28;20051;-78
2023/11/25 07:00:15;;;;;;;1.85;0.60;;;12.10;89.00;;;;;;5011585;28;20079;-79
2023/11/25 07:02:41;;;;;;;2.90;0.70;;;12.20;89.50;;;;;;5011546;28;20440;-78
2023/11/25 07:05:07;;;;;;;3.08;0.75;;;12.20;89.10;;;;;;4995845;28;20858;-78
2023/11/25 07:07:33;;;;;;;1.50;0.70;;;12.10;89.00;;;;;;4991898;28;20030;-77
2023/11/25 07:09:59;;;;;;;1.42;0.60;;;12.20;89.10;;;;;;4991505;28;20076;-78
2023/11/25 07:12:25;;;;;;;1.83;0.50;;;12.20;89.20;;;;;;4991310;28;20258;-76
2023/11/25 07:14:50;;;;;;;3.40;0.80;;;12.10;89.00;;;;;;4991462;28;20040;-78
2023/11/25 07:17:16;;;;;;;2.33;0.73;;;12.20;89.00;;;;;;5008890;28;20025;-79
2023/11/25 07:19:42;;;;;;;1.77;0.73;;;12.20;88.80;;;;;;4990821;28;20061;-77
2023/11/25 07:22:08;;;;;;;3.47;0.75;;;12.20;89.70;;;;;;4991104;28;20051;-79
2023/11/25 07:24:34;;;;;;;2.10;0.68;;;12.20;89.10;;;;;;4991258;28;20084;-78
2023/11/25 07:27:04;;;;;;;1.88;0.70;;;12.10;88.90;;;;;;4990568;28;20471;-77
2023/11/25 07:29:31;;;;;;;1.67;0.70;;;12.20;89.00;;;;;;4991180;28;20381;-78
2023/11/25 07:32:01;;;;;;;2.13;0.77;;;12.20;89.20;;;;;;4991389;28;20088;-78
2023/11/25 07:34:35;;;;;;;2.28;0.80;;;12.20;89.00;;;;;;4991582;28;20033;-78
2023/11/25 07:37:01;;;;;;;2.63;0.95;;;12.10;88.90;;;;;;5001663;28;20029;-77
2023/11/25 07:39:33;;;;;;;2.05;0.60;;;12.20;88.80;;;;;;5010642;28;20028;-78
2023/11/25 07:41:59;;;;;;;2.53;0.90;;;12.20;88.90;;;;;;5011102;28;20055;-77
2023/11/25 07:44:31;;;;;;;2.95;0.70;;;12.20;88.70;;;;;;5011842;28;20037;-78
2023/11/25 07:46:58;;;;;;;2.63;0.80;;;12.20;88.60;;;;;;5010521;28;20041;-76
2023/11/25 07:49:24;;;;;;;2.58;0.73;;;12.20;88.90;;;;;;5010840;28;20029;-79
2023/11/25 07:51:49;;;;;;;2.13;0.70;;;12.20;88.70;;;;;;5028356;28;20509;-79
2023/11/25 07:54:15;;;;;;;2.70;0.70;;;12.20;88.70;;;;;;5010855;28;20109;-77
2023/11/25 07:56:41;;;;;;;1.02;0.38;;;12.20;89.00;;;;;;5010441;28;20120;-77
2023/11/25 07:59:07;;;;;;;2.72;0.88;;;12.10;88.60;;;;;;5010357;28;20165;-78
2023/11/25 08:01:33;;;;;;;2.45;0.70;;;12.20;88.70;;;;;;5010919;28;20032;-78
2023/11/25 08:03:59;;;;;;;2.83;0.80;;;12.20;88.80;;;;;;5012070;28;20124;-78
2023/11/25 08:06:25;;;;;;;2.35;0.90;;;12.20;88.70;;;;;;5011317;28;20124;-79
2023/11/25 08:08:54;;;;;;;3.42;0.80;;;12.20;89.00;;;;;;4994107;28;20108;-79
2023/11/25 08:11:26;;;;;;;1.90;0.60;;;12.20;88.90;;;;;;5007691;28;20060;-78
2023/11/25 08:13:52;;;;;;;2.85;0.80;;;12.20;88.70;;;;;;4992619;28;20061;-78
2023/11/25 08:16:21;;;;;;;1.90;0.70;;;12.20;88.80;;;;;;4998950;28;20479;-79
2023/11/25 08:18:47;;;;;;;1.27;0.60;;;12.10;88.60;;;;;;5029294;28;20108;-80
2023/11/25 08:21:16;;;;;;;3.45;0.90;;;12.20;88.70;;;;;;5011603;28;20144;-77
2023/11/25 08:23:42;;;;;;;2.58;0.77;;;12.20;88.70;;;;;;5011807;28;20092;-77
2023/11/25 08:26:18;;;;;;;2.88;0.88;;;12.10;88.60;;;;;;5010845;28;20076;-79
2023/11/25 08:28:44;;;;;;;3.92;0.93;;;12.20;88.70;;;;;;5011077;28;20033;-79
2023/11/25 08:31:10;;;;;;;2.53;0.88;;;12.20;88.80;;;;;;5011340;28;20398;-79
2023/11/25 08:33:36;;;;;;;2.55;0.50;;;12.20;88.70;;;;;;5031828;28;20025;-78
2023/11/25 08:36:02;;;;;;;2.33;0.80;;;12.10;89.00;;;;;;5031777;28;20022;-77
2023/11/25 08:38:27;;;;;;;2.53;0.85;;;12.20;88.60;;;;;;5014882;28;20044;-78
2023/11/25 08:40:53;;;;;;;2.53;0.65;;;12.10;88.50;;;;;;5036581;28;20029;-77
2023/11/25 08:43:18;;;;;;;2.58;0.70;;;12.10;88.50;;;;;;5018394;28;20040;-79
2023/11/25 08:45:47;;;;;;;4.32;1.10;;;12.10;88.60;;;;;;5036095;28;20566;-79
2023/11/25 08:48:14;;;;;;;2.38;0.80;;;12.10;88.50;;;;;;5018384;28;20033;-79
2023/11/25 08:50:40;;;;;;;1.55;0.63;;;12.10;88.50;;;;;;5018338;28;20029;-79
2023/11/25 08:53:05;;;;;;;4.07;0.77;;;12.10;88.60;;;;;;5018275;28;20495;-79
2023/11/25 08:55:31;;;;;;;2.95;0.90;;;12.20;88.70;;;;;;5036257;28;20033;-79
2023/11/25 08:57:57;;;;;;;3.58;0.80;;;12.20;88.80;;;;;;5035893;28;20025;-79
2023/11/25 09:00:24;;;;;;;2.78;0.82;;;12.10;88.70;;;;;;5018206;28;20369;-79
2023/11/25 09:02:50;;;;;;;2.38;0.70;;;12.20;88.70;;;;;;5035800;28;20025;-78
2023/11/25 09:05:21;;;;;;;2.05;0.75;;;12.10;88.50;;;;;;5018191;28;20546;-79
2023/11/25 09:07:50;;;;;;;4.77;0.70;;;12.10;88.80;;;;;;5017815;28;20036;-79
2023/11/25 09:10:17;;;;;;;3.67;0.90;;;12.10;88.80;;;;;;5017914;28;20028;-79
2023/11/25 09:12:45;;;;;;;2.75;0.95;;;12.10;88.80;;;;;;5018063;28;20021;-78
2023/11/25 09:15:12;;;;;;;1.85;0.70;;;12.10;88.80;;;;;;5017944;28;20037;-79
2023/11/25 09:17:40;;;;;;;2.47;0.80;;;12.10;88.50;;;;;;5017782;28;20029;-78
2023/11/25 09:20:09;;;;;;;2.30;0.63;;;12.20;88.60;;;;;;5018028;28;20029;-78
2023/11/25 09:22:36;;;;;;;2.22;0.73;;;12.20;88.40;;;;;;5017928;28;20026;-79
2023/11/25 09:25:02;;;;;;;2.13;0.73;;;12.10;88.50;;;;;;5017771;28;20434;-79
2023/11/25 09:27:28;;;;;;;3.05;0.82;;;12.20;88.50;;;;;;5035344;28;20022;-79
2023/11/25 09:29:54;;;;;;;1.85;0.50;;;12.20;88.40;;;;;;5017788;28;20083;-79
2023/11/25 09:32:19;;;;;;;2.20;0.60;;;12.20;88.50;;;;;;5017631;28;20036;-78
2023/11/25 09:34:45;;;;;;;3.42;0.90;;;12.20;88.60;;;;;;5017122;28;20380;-78
2023/11/25 09:37:11;;;;;;;2.17;0.60;;;12.10;88.60;;;;;;5017714;28;20744;-79
2023/11/25 09:39:37;;;;;;;1.80;0.60;;;12.10;88.70;;;;;;5017484;28;20109;-78
2023/11/25 09:42:03;;;;;;;2.10;0.68;;;12.20;88.70;;;;;;5035024;28;20033;-79
2023/11/25 09:44:30;;;;;;;3.60;0.88;;;12.20;88.60;;;;;;5017353;28;20116;-79
2023/11/25 09:46:56;;;;;;;2.15;0.70;;;12.20;88.50;;;;;;5034857;28;20052;-78
2023/11/25 09:49:21;;;;;;;2.45;0.80;;;12.10;88.60;;;;;;5016594;28;20487;-79
2023/11/25 09:51:48;;;;;;;2.60;0.70;;;12.20;88.70;;;;;;5035253;28;20404;-79
2023/11/25 09:54:20;;;;;;;0.90;0.60;;;12.20;88.60;;;;;;5017155;28;20049;-79
2023/11/25 09:56:48;;;;;;;2.55;0.75;;;12.20;88.50;;;;;;5017259;28;20377;-79
2023/11/25 09:59:14;;;;;;;1.50;0.50;;;12.20;88.60;;;;;;5016791;28;20021;-79
2023/11/25 10:01:41;;;;;;;2.00;0.80;;;12.10;88.40;;;;;;5017083;28;20033;-79
2023/11/25 10:04:08;;;;;;;1.80;0.70;;;12.20;88.50;;;;;;5017011;28;20025;-79
2023/11/25 10:06:33;;;;;;;2.08;0.60;;;12.20;88.50;;;;;;5017146;28;20069;-78
2023/11/25 10:08:59;;;;;;;2.22;0.65;;;12.00;88.60;;;;;;5034507;28;20045;-79
2023/11/25 10:11:24;;;;;;;3.42;0.90;;;12.20;88.60;;;;;;5034559;28;20522;-79
2023/11/25 10:13:50;;;;;;;2.05;0.60;;;12.20;88.70;;;;;;5034639;28;20087;-79
2023/11/25 10:16:26;;;;;;;2.05;0.70;;;12.20;88.80;;;;;;5016942;28;20034;-79
2023/11/25 10:18:51;;;;;;;2.92;0.75;;;12.10;88.80;;;;;;5016692;28;20025;-79
2023/11/25 10:21:18;;;;;;;1.77;0.57;;;12.10;88.60;;;;;;5016684;28;20076;-79
2023/11/25 10:23:44;;;;;;;2.42;0.60;;;12.10;88.80;;;;;;5034517;28;20049;-79
2023/11/25 10:26:09;;;;;;;1.83;0.63;;;12.10;88.90;;;;;;5016603;28;20072;-79
2023/11/25 10:28:36;;;;;;;2.15;0.63;;;12.10;89.00;;;;;;5033896;28;20022;-79
2023/11/25 10:31:05;;;;;;;2.03;0.52;;;12.10;88.90;;;;;;5016394;28;20154;-79
2023/11/25 10:33:31;;;;;;;1.50;0.50;;;12.10;88.90;;;;;;5016520;28;20026;-78
2023/11/25 10:35:58;;;;;;;1.38;0.70;;;12.10;88.80;;;;;;5016230;28;20112;-79
2023/11/25 10:38:29;;;;;;;2.35;0.75;;;12.10;88.60;;;;;;5016068;28;20033;-79
2023/11/25 10:41:03;;;;;;;2.93;0.83;;;12.20;88.80;;;;;;5016349;28;20026;-79
2023/11/25 10:43:30;;;;;;;2.08;0.90;;;12.10;88.60;;;;;;5016003;28;20371;-78
2023/11/25 10:46:08;;;;;;;2.30;0.70;;;12.10;88.80;;;;;;5016261;28;20040;-79
2023/11/25 10:48:38;;;;;;;2.85;0.70;;;12.20;88.70;;;;;;5033436;28;20022;-79
2023/11/25 10:51:05;;;;;;;2.08;0.70;;;12.20;88.70;;;;;;5033641;28;20052;-79
2023/11/25 10:53:31;;;;;;;2.00;0.98;;;12.20;88.90;;;;;;5033599;28;20017;-79
2023/11/25 10:55:59;;;;;;;2.40;0.60;;;12.20;88.70;;;;;;5015647;28;20028;-79
2023/11/25 10:58:26;;;;;;;1.00;0.50;;;12.10;88.80;;;;;;5033083;28;20057;-79
2023/11/25 11:00:53;;;;;;;1.40;0.57;;;12.10;88.70;;;;;;5015147;28;20510;-79
2023/11/25 11:03:24;;;;;;;1.17;0.50;;;12.10;88.70;;;;;;5015186;28;20044;-79
2023/11/25 11:05:53;;;;;;;3.47;0.60;;;12.10;88.80;;;;;;5015455;28;20028;-79
2023/11/25 11:08:36;;;;;;;2.45;0.75;;;12.10;88.90;;;;;;5015156;28;20022;-79
2023/11/25 11:11:11;;;;;;;1.45;0.57;;;12.20;88.80;;;;;;5015549;28;20160;-79
2023/11/25 11:13:59;;;;;;;1.35;0.60;;;12.20;88.80;;;;;;5015607;28;20036;-78
2023/11/25 11:16:53;;;;;;;1.13;0.40;;;12.20;88.70;;;;;;5031874;28;20025;-79
2023/11/25 11:19:26;;;;;;;2.03;0.57;;;12.20;88.90;;;;;;5099235;23;20054;-79
2023/11/25 11:22:13;;;;;;;2.20;0.50;;;12.20;88.70;;;;;;5012234;28;20063;-78
2023/11/25 11:25:14;;;;;;;1.75;0.70;;;12.20;88.80;;;;;;5012645;28;20033;-79
2023/11/25 11:27:50;;;;;;;1.75;0.60;;;12.20;89.00;;;;;;5011027;28;20406;-80
2023/11/25 11:31:06;;;;;;;1.98;0.63;;;12.20;88.90;;;;;;4992872;28;20022;-79
2023/11/25 11:33:32;;;;;;;1.60;0.60;;;12.20;89.00;;;;;;4999383;28;20042;-78
2023/11/25 11:35:57;;;;;;;1.60;0.70;;;12.20;88.90;;;;;;5013101;28;20029;-79
2023/11/25 11:38:27;;;;;;;1.23;0.50;;;12.20;88.90;;;;;;5009941;28;20049;-80
2023/11/25 11:41:00;;;;;;;1.50;0.50;;;12.20;89.00;;;;;;5012049;28;20029;-80
2023/11/25 11:43:28;;;;;;;1.45;0.55;;;12.20;88.80;;;;;;5011149;28;20127;-77
2023/11/25 11:45:55;;;;;;;1.60;0.60;;;12.20;88.80;;;;;;5010979;28;20044;-78
2023/11/25 11:48:22;;;;;;;1.77;0.60;;;12.20;88.90;;;;;;5007967;28;20037;-80
2023/11/25 11:50:50;;;;;;;1.52;0.68;;;12.20;89.10;;;;;;4994860;28;20034;-77
2023/11/25 11:53:16;;;;;;;2.10;0.57;;;12.20;89.10;;;;;;5029089;28;20025;-80
2023/11/25 11:56:03;;;;;;;2.83;0.60;;;12.20;89.00;;;;;;5010276;28;20064;-78
2023/11/25 11:58:30;;;;;;;1.45;0.60;;;12.20;89.10;;;;;;5008107;28;20566;-78
2023/11/25 12:01:00;;;;;;;1.40;0.52;;;12.20;89.10;;;;;;4991127;28;20685;-78
2023/11/25 12:03:26;;;;;;;1.73;0.57;;;12.20;89.00;;;;;;4991108;28;20041;-79
2023/11/25 12:05:52;;;;;;;1.67;0.65;;;12.20;89.00;;;;;;4990787;28;20037;-78
2023/11/25 12:08:18;;;;;;;1.67;0.70;;;12.20;88.70;;;;;;5007538;28;20087;-78
2023/11/25 12:10:44;;;;;;;3.45;0.60;;;12.20;88.50;;;;;;5007689;28;20025;-78
2023/11/25 12:13:11;;;;;;;1.60;0.65;;;12.20;88.60;;;;;;4996609;28;20396;-80
2023/11/25 12:15:37;;;;;;;0.98;0.60;;;12.20;88.50;;;;;;4999616;28;20406;-79
2023/11/25 12:18:03;;;;;;;2.75;0.60;;;12.20;89.00;;;;;;5009754;28;20033;-79
2023/11/25 12:20:30;;;;;;;1.42;0.55;;;12.20;88.80;;;;;;5009952;28;20033;-78
2023/11/25 12:22:56;;;;;;;1.70;0.60;;;12.30;88.70;;;;;;5008544;28;20039;-79
2023/11/25 12:25:23;;;;;;;1.63;0.40;;;12.30;88.70;;;;;;5008217;28;20026;-79
2023/11/25 12:28:07;;;;;;;1.27;0.55;;;12.30;88.70;;;;;;5025828;28;20026;-81
2023/11/25 12:30:35;;;;;;;1.65;0.60;;;12.30;88.50;;;;;;5025976;28;20550;-80
2023/11/25 12:33:01;;;;;;;1.20;0.50;;;12.30;88.50;;;;;;5026134;28;20358;-77
2023/11/25 12:35:27;;;;;;;2.17;0.60;;;12.30;88.50;;;;;;5008625;28;20037;-80
2023/11/25 12:37:54;;;;;;;1.35;0.60;;;12.30;88.30;;;;;;5025670;28;20032;-77
2023/11/25 12:40:23;;;;;;;2.05;0.60;;;12.30;88.50;;;;;;5008333;28;20380;-79
2023/11/25 12:42:52;;;;;;;1.00;0.43;;;12.30;88.40;;;;;;5026256;28;20032;-80
2023/11/25 12:45:31;;;;;;;3.38;0.77;;;12.20;88.70;;;;;;5008701;28;20100;-79
2023/11/25 12:47:57;;;;;;;2.95;0.80;;;12.20;88.50;;;;;;5007696;28;20025;-79