Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/25 00:01:28;;;;;;;;;;;4.50;58.60;;;;;;5118401;28;19915;-80
2022/03/25 00:03:53;;;;;;;;;;;6.50;60.50;;;;;;5120510;28;19919;-80
2022/03/25 00:06:21;;;;;;;;;;;4.30;60.20;;;;;;5116693;28;20140;-81
2022/03/25 00:08:46;;;;;;;;;;;4.30;60.40;;;;;;5114217;28;20093;-81
2022/03/25 00:11:12;;;;;;;;;;;4.20;60.60;;;;;;5113859;28;19908;-80
2022/03/25 00:13:38;;;;;;;;;;;4.10;61.00;;;;;;5110178;28;20006;-80
2022/03/25 00:16:04;;;;;;;;;;;4.10;61.20;;;;;;5108239;28;20313;-80
2022/03/25 00:18:29;;;;;;;;;;;4.00;61.40;;;;;;5109674;28;19965;-80
2022/03/25 00:20:55;;;;;;;;;;;4.00;62.20;;;;;;5110137;28;19912;-79
2022/03/25 00:23:21;;;;;;;;;;;3.90;62.50;;;;;;5110133;28;19923;-80
2022/03/25 00:25:46;;;;;;;;;;;3.90;62.80;;;;;;5109121;28;20274;-80
2022/03/25 00:28:13;;;;;;;;;;;3.80;63.10;;;;;;5107378;28;19907;-80
2022/03/25 00:30:38;;;;;;;;;;;3.80;63.20;;;;;;5106820;28;20112;-80
2022/03/25 00:33:04;;;;;;;;;;;3.80;63.70;;;;;;5108316;28;19912;-79
2022/03/25 00:35:31;;;;;;;;;;;3.80;63.70;;;;;;5108855;28;19915;-80
2022/03/25 00:37:58;;;;;;;;;;;3.80;63.80;;;;;;5109176;28;20203;-79
2022/03/25 00:40:23;;;;;;;;;;;3.80;64.10;;;;;;5111991;28;19934;-80
2022/03/25 00:42:49;;;;;;;;;;;3.80;64.60;;;;;;5111415;28;19991;-80
2022/03/25 00:45:15;;;;;;;;;;;3.80;64.40;;;;;;5111036;28;19938;-80
2022/03/25 00:47:40;;;;;;;;;;;3.70;64.60;;;;;;5110849;28;19907;-80
2022/03/25 00:50:06;;;;;;;;;;;3.80;65.10;;;;;;5111566;28;19943;-80
2022/03/25 00:52:31;;;;;;;;;;;3.80;64.60;;;;;;5110817;28;19930;-80
2022/03/25 00:54:57;;;;;;;;;;;3.70;64.60;;;;;;5110033;28;19912;-80
2022/03/25 00:57:24;;;;;;;;;;;3.80;65.30;;;;;;5110410;28;20013;-80
2022/03/25 00:59:50;;;;;;;;;;;3.80;64.60;;;;;;5108402;28;19920;-80
2022/03/25 01:02:16;;;;;;;;;;;3.70;65.00;;;;;;5104810;28;19935;-79
2022/03/25 01:04:41;;;;;;;;;;;3.80;64.70;;;;;;5103570;28;19916;-80
2022/03/25 01:07:07;;;;;;;;;;;3.80;65.00;;;;;;5104552;28;19908;-79
2022/03/25 01:09:33;;;;;;;;;;;3.70;65.70;;;;;;5103570;28;19908;-80
2022/03/25 01:11:58;;;;;;;;;;;3.70;65.90;;;;;;5086760;28;19939;-80
2022/03/25 01:14:24;;;;;;;;;;;3.60;66.50;;;;;;5104156;28;19907;-79
2022/03/25 01:16:49;;;;;;;;;;;3.60;66.90;;;;;;5104399;28;19941;-80
2022/03/25 01:19:15;;;;;;;;;;;3.50;66.80;;;;;;5104683;28;19915;-80
2022/03/25 01:21:41;;;;;;;;;;;3.50;67.30;;;;;;5093286;28;20386;-80
2022/03/25 01:24:06;;;;;;;;;;;3.50;67.60;;;;;;5103748;28;19918;-81
2022/03/25 01:26:32;;;;;;;;;;;3.50;68.00;;;;;;5103774;28;19943;-80
2022/03/25 01:28:58;;;;;;;;;;;3.50;68.30;;;;;;5103555;28;19912;-80
2022/03/25 01:31:24;;;;;;;;;;;3.50;68.90;;;;;;5103617;28;19908;-80
2022/03/25 01:33:50;;;;;;;;;;;3.50;68.50;;;;;;5103168;28;19994;-80
2022/03/25 01:36:15;;;;;;;;;;;3.40;68.70;;;;;;5103294;28;19908;-80
2022/03/25 01:38:41;;;;;;;;;;;3.40;69.00;;;;;;5086163;28;19908;-80
2022/03/25 01:41:07;;;;;;;;;;;3.40;69.20;;;;;;5103662;28;20003;-80
2022/03/25 01:43:34;;;;;;;;;;;3.50;69.10;;;;;;5104221;28;19916;-80
2022/03/25 01:46:00;;;;;;;;;;;3.50;68.70;;;;;;5103393;28;19908;-80
2022/03/25 01:48:26;;;;;;;;;;;3.50;69.40;;;;;;5103035;28;19934;-80
2022/03/25 01:50:52;;;;;;;;;;;3.40;69.20;;;;;;5103857;28;20089;-80
2022/03/25 01:53:18;;;;;;;;;;;3.40;69.40;;;;;;5103685;28;19915;-80
2022/03/25 01:55:56;;;;;;;;;;;3.30;69.60;;;;;;5103594;28;19919;-80
2022/03/25 01:58:22;;;;;;;;;;;3.30;70.10;;;;;;5108799;28;19907;-79
2022/03/25 02:00:48;;;;;;;;;;;3.20;69.80;;;;;;5108368;28;19920;-80
2022/03/25 02:03:13;;;;;;;;;;;3.30;70.80;;;;;;5103643;28;19916;-80
2022/03/25 02:05:39;;;;;;;;;;;3.50;70.80;;;;;;5103618;28;20548;-79
2022/03/25 02:08:05;;;;;;;;;;;3.30;70.30;;;;;;5102789;28;20626;-80
2022/03/25 02:10:30;;;;;;;;;;;3.30;70.70;;;;;;5102193;28;20002;-80
2022/03/25 02:12:56;;;;;;;;;;;3.30;70.70;;;;;;5101431;28;19908;-80
2022/03/25 02:15:35;;;;;;;;;;;3.40;71.70;;;;;;5103400;28;20258;-80
2022/03/25 02:18:05;;;;;;;;;;;3.20;71.60;;;;;;5102253;28;20417;-80
2022/03/25 02:20:31;;;;;;;;;;;3.20;71.50;;;;;;5102538;28;19916;-80
2022/03/25 02:22:57;;;;;;;;;;;3.10;71.60;;;;;;5102578;28;19919;-80
2022/03/25 02:25:26;;;;;;;;;;;3.10;71.90;;;;;;5102286;28;19912;-80
2022/03/25 02:27:52;;;;;;;;;;;3.10;71.90;;;;;;5101634;28;19922;-79
2022/03/25 02:30:18;;;;;;;;;;;3.10;72.80;;;;;;5104984;28;20488;-79
2022/03/25 02:32:43;;;;;;;;;;;3.10;72.50;;;;;;5109131;28;19918;-80
2022/03/25 02:35:10;;;;;;;;;;;3.10;72.80;;;;;;5112798;28;19908;-80
2022/03/25 02:37:36;;;;;;;;;;;3.00;73.20;;;;;;5092288;28;19931;-80
2022/03/25 02:40:02;;;;;;;;;;;3.00;73.40;;;;;;5107481;28;19908;-82
2022/03/25 02:42:27;;;;;;;;;;;3.00;73.80;;;;;;5103790;28;20248;-80
2022/03/25 02:44:53;;;;;;;;;;;3.00;73.80;;;;;;5102515;28;20499;-79
2022/03/25 02:47:19;;;;;;;;;;;2.90;73.80;;;;;;5105433;28;19916;-80
2022/03/25 02:49:45;;;;;;;;;;;2.90;74.30;;;;;;5106080;28;19962;-80
2022/03/25 02:52:10;;;;;;;;;;;2.90;74.30;;;;;;5102434;28;19969;-80
2022/03/25 02:54:36;;;;;;;;;;;2.90;74.30;;;;;;5104060;28;19908;-80
2022/03/25 02:57:02;;;;;;;;;;;2.80;75.30;;;;;;5104000;28;19918;-80
2022/03/25 02:59:28;;;;;;;;;;;2.80;75.10;;;;;;5108962;28;20344;-80
2022/03/25 03:01:53;;;;;;;;;;;2.70;75.60;;;;;;5110845;28;19923;-80
2022/03/25 03:04:19;;;;;;;;;;;2.70;76.10;;;;;;5091813;28;19915;-80
2022/03/25 03:06:44;;;;;;;;;;;2.70;76.30;;;;;;5110692;28;20159;-80
2022/03/25 03:09:10;;;;;;;;;;;2.70;76.30;;;;;;5107537;28;19908;-80
2022/03/25 03:11:36;;;;;;;;;;;2.60;76.10;;;;;;5103059;28;19916;-80
2022/03/25 03:14:02;;;;;;;;;;;2.60;76.50;;;;;;5102782;28;19960;-80
2022/03/25 03:16:28;;;;;;;;;;;2.60;76.70;;;;;;5104680;28;19942;-80
2022/03/25 03:18:53;;;;;;;;;;;2.50;77.00;;;;;;5104271;28;19912;-80
2022/03/25 03:21:23;;;;;;;;;;;2.50;77.50;;;;;;5105336;28;19951;-81
2022/03/25 03:23:51;;;;;;;;;;;2.40;77.90;;;;;;5108055;28;19912;-80
2022/03/25 03:26:17;;;;;;;;;;;2.40;77.90;;;;;;5108814;28;19938;-81
2022/03/25 03:28:44;;;;;;;;;;;2.40;77.70;;;;;;5106952;28;19961;-80
2022/03/25 03:31:09;;;;;;;;;;;2.40;78.50;;;;;;5105804;28;20020;-80
2022/03/25 03:33:35;;;;;;;;;;;3.20;79.60;;;;;;5101983;28;19990;-80
2022/03/25 03:36:01;;;;;;;;;;;2.40;78.20;;;;;;5100506;28;19908;-80
2022/03/25 03:38:26;;;;;;;;;;;2.20;78.40;;;;;;5099262;28;19908;-80
2022/03/25 03:40:52;;;;;;;;;;;2.30;79.10;;;;;;5100486;28;20398;-80
2022/03/25 03:43:18;;;;;;;;;;;2.30;79.40;;;;;;5100932;28;19915;-80
2022/03/25 03:45:43;;;;;;;;;;;2.30;79.40;;;;;;5102259;28;19912;-80
2022/03/25 03:48:09;;;;;;;;;;;2.30;79.40;;;;;;5102652;28;19912;-80
2022/03/25 03:50:35;;;;;;;;;;;2.20;79.50;;;;;;5102885;28;20226;-81
2022/03/25 03:53:00;;;;;;;;;;;2.10;79.90;;;;;;5103368;28;19912;-79
2022/03/25 03:55:26;;;;;;;;;;;2.10;79.90;;;;;;5105554;28;19918;-80
2022/03/25 03:57:51;;;;;;;;;;;1.30;79.90;;;;;;5103712;28;20359;-79
2022/03/25 04:00:17;;;;;;;;;;;2.10;80.90;;;;;;5102015;28;20469;-80
2022/03/25 04:02:44;;;;;;;;;;;2.10;80.60;;;;;;5103155;28;19919;-80
2022/03/25 04:05:10;;;;;;;;;;;2.00;80.70;;;;;;5087427;28;19947;-80
2022/03/25 04:07:43;;;;;;;;;;;1.90;81.10;;;;;;5091809;28;20302;-80
2022/03/25 04:10:08;;;;;;;;;;;1.90;81.40;;;;;;5106350;28;20378;-80
2022/03/25 04:12:34;;;;;;;;;;;2.00;81.70;;;;;;5086090;28;19911;-80
2022/03/25 04:15:00;;;;;;;;;;;1.90;81.40;;;;;;5103915;28;19972;-80
2022/03/25 04:17:25;;;;;;;;;;;1.90;81.60;;;;;;5085606;28;20202;-80
2022/03/25 04:19:51;;;;;;;;;;;1.90;81.30;;;;;;5103526;28;19914;-80
2022/03/25 04:22:17;;;;;;;;;;;1.90;81.40;;;;;;5084537;28;19916;-79
2022/03/25 04:24:43;;;;;;;;;;;1.90;81.60;;;;;;5084534;28;20039;-80
2022/03/25 04:27:10;;;;;;;;;;;1.90;81.30;;;;;;5102614;28;20558;-80
2022/03/25 04:29:36;;;;;;;;;;;1.80;81.20;;;;;;5103174;28;19939;-80
2022/03/25 04:32:01;;;;;;;;;;;1.90;81.60;;;;;;5084539;28;19943;-79
2022/03/25 04:34:27;;;;;;;;;;;1.90;81.80;;;;;;5085005;28;19916;-79
2022/03/25 04:36:53;;;;;;;;;;;2.00;82.30;;;;;;5084970;28;19914;-80
2022/03/25 04:39:18;;;;;;;;;;;1.90;81.80;;;;;;5102993;28;19908;-80
2022/03/25 04:41:44;;;;;;;;;;;1.90;82.10;;;;;;5102766;28;19915;-80
2022/03/25 04:44:09;;;;;;;;;;;1.80;82.00;;;;;;5103220;28;20383;-80
2022/03/25 04:46:36;;;;;;;;;;;1.70;82.20;;;;;;5103241;28;20306;-80
2022/03/25 04:49:03;;;;;;;;;;;1.70;82.40;;;;;;5084989;28;19908;-80
2022/03/25 04:51:29;;;;;;;;;;;1.70;82.20;;;;;;5103485;28;20290;-81
2022/03/25 04:53:54;;;;;;;;;;;1.70;83.20;;;;;;5084642;28;19919;-81
2022/03/25 04:56:20;;;;;;;;;;;1.70;82.70;;;;;;5100714;28;20291;-80
2022/03/25 04:58:46;;;;;;;;;;;1.70;83.00;;;;;;5103690;28;19912;-80
2022/03/25 05:01:11;;;;;;;;;;;1.70;83.00;;;;;;5101645;28;19931;-79
2022/03/25 05:03:37;;;;;;;;;;;1.70;83.50;;;;;;5101299;28;19938;-80
2022/03/25 05:06:03;;;;;;;;;;;1.70;83.20;;;;;;5103017;28;19907;-80
2022/03/25 05:08:28;;;;;;;;;;;1.70;83.50;;;;;;5102145;28;20262;-80
2022/03/25 05:10:54;;;;;;;;;;;1.80;83.10;;;;;;5101619;28;20233;-80
2022/03/25 05:13:20;;;;;;;;;;;1.80;82.70;;;;;;5094845;28;20062;-80
2022/03/25 05:15:46;;;;;;;;;;;1.90;82.60;;;;;;5101403;28;20311;-80
2022/03/25 05:18:12;;;;;;;;;;;1.90;82.40;;;;;;5102143;28;20509;-79
2022/03/25 05:20:37;;;;;;;;;;;1.90;82.30;;;;;;5100662;28;20165;-80
2022/03/25 05:23:03;;;;;;;;;;;1.90;82.50;;;;;;5102555;28;20194;-80
2022/03/25 05:25:30;;;;;;;;;;;1.90;82.40;;;;;;5102859;28;20103;-80
2022/03/25 05:28:00;;;;;;;;;;;1.90;83.10;;;;;;5100807;28;19908;-80
2022/03/25 05:30:26;;;;;;;;;;;2.00;82.80;;;;;;5103748;28;19951;-80
2022/03/25 05:32:54;;;;;;;;;;;2.00;82.80;;;;;;5102134;28;20160;-80
2022/03/25 05:35:21;;;;;;;;;;;2.00;82.50;;;;;;5104701;28;19938;-80
2022/03/25 05:37:47;;;;;;;;;;;2.10;82.70;;;;;;5105571;28;19908;-80
2022/03/25 05:40:13;;;;;;;;;;;2.10;82.60;;;;;;5105726;28;19912;-81
2022/03/25 05:42:40;;;;;;;;;;;2.10;82.60;;;;;;5107084;28;19919;-81
2022/03/25 05:45:06;;;;;;;;;;;2.20;82.60;;;;;;5104908;28;20010;-80
2022/03/25 05:47:33;;;;;;;;;;;2.30;82.30;;;;;;5104946;28;19908;-81
2022/03/25 05:49:59;;;;;;;;;;;2.30;82.30;;;;;;5104755;28;19946;-81
2022/03/25 05:52:25;;;;;;;;;;;2.40;82.10;;;;;;5105161;28;19927;-81
2022/03/25 05:54:51;;;;;;;;;;;2.40;81.90;;;;;;5103451;28;19915;-79
2022/03/25 05:57:17;;;;;;;;;;;2.40;81.80;;;;;;5102113;28;20433;-80
2022/03/25 05:59:43;;;;;;;;;;;2.50;81.60;;;;;;5087579;28;19973;-80
2022/03/25 06:02:09;;;;;;;;;;;2.50;81.40;;;;;;5109943;28;19908;-80
2022/03/25 06:04:35;;;;;;;;;;;2.60;82.20;;;;;;5112387;28;20235;-81
2022/03/25 06:07:00;;;;;;;;;;;2.70;81.20;;;;;;5111256;28;19908;-80
2022/03/25 06:09:26;;;;;;;;;;;2.80;80.90;;;;;;5088213;28;20007;-80
2022/03/25 06:11:52;;;;;;;;;;;2.80;80.60;;;;;;5107409;28;19908;-80
2022/03/25 06:14:18;;;;;;;;;;;0.10;78.80;;;;;;5111437;28;19908;-80
2022/03/25 06:16:44;;;;;;;;;;;2.90;80.20;;;;;;5112174;28;20092;-80
2022/03/25 06:19:10;;;;;;;;;;;3.00;80.30;;;;;;5106690;28;20393;-80
2022/03/25 06:21:36;;;;;;;;;;;3.10;80.20;;;;;;5106696;28;19916;-79
2022/03/25 06:24:01;;;;;;;;;;;3.20;79.50;;;;;;5104718;28;19911;-80
2022/03/25 06:26:27;;;;;;;;;;;3.30;79.30;;;;;;5105403;28;20295;-80
2022/03/25 06:28:52;;;;;;;;;;;3.50;79.00;;;;;;5107343;28;19908;-80
2022/03/25 06:31:18;;;;;;;;;;;3.60;78.20;;;;;;5105758;28;19908;-79
2022/03/25 06:33:44;;;;;;;;;;;3.70;77.60;;;;;;5106392;28;19970;-80
2022/03/25 06:36:13;;;;;;;;;;;3.90;77.30;;;;;;5107117;28;19908;-80
2022/03/25 06:38:42;;;;;;;;;;;4.00;76.60;;;;;;5091896;28;19955;-80
2022/03/25 06:41:07;;;;;;;;;;;4.20;76.00;;;;;;5110179;28;19908;-80
2022/03/25 06:43:34;;;;;;;;;;;4.30;74.90;;;;;;5109406;28;20414;-80
2022/03/25 06:46:01;;;;;;;;;;;4.40;74.60;;;;;;5109015;28;19914;-80
2022/03/25 06:48:27;;;;;;;;;;;4.50;74.10;;;;;;5104452;28;19947;-80
2022/03/25 06:50:53;;;;;;;;;;;4.60;73.80;;;;;;5104199;28;19916;-80
2022/03/25 06:53:18;;;;;;;;;;;4.60;73.10;;;;;;5101431;28;20310;-80
2022/03/25 06:55:44;;;;;;;;;;;4.80;72.80;;;;;;5102421;28;19919;-79
2022/03/25 06:58:10;;;;;;;;;;;4.90;71.60;;;;;;5101887;28;19919;-80
2022/03/25 07:00:36;;;;;;;;;;;5.10;70.90;;;;;;5101598;28;19927;-80
2022/03/25 07:03:02;;;;;;;;;;;5.20;70.20;;;;;;5083252;28;20033;-79
2022/03/25 07:05:30;;;;;;;;;;;5.30;68.70;;;;;;5102685;28;19908;-80
2022/03/25 07:07:57;;;;;;;;;;;5.40;68.20;;;;;;5101102;28;20007;-80
2022/03/25 07:10:23;;;;;;;;;;;5.70;67.50;;;;;;5103352;28;20286;-80
2022/03/25 07:12:50;;;;;;;;;;;7.70;66.50;;;;;;5101080;28;19907;-80
2022/03/25 07:15:16;;;;;;;;;;;6.00;64.20;;;;;;5102489;28;20281;-80
2022/03/25 07:17:43;;;;;;;;;;;6.20;62.70;;;;;;5084291;28;20034;-80
2022/03/25 07:20:09;;;;;;;;;;;6.30;61.40;;;;;;5103311;28;20442;-80
2022/03/25 07:22:36;;;;;;;;;;;6.50;59.50;;;;;;5107495;28;20341;-80
2022/03/25 07:25:02;;;;;;;;;;;6.70;58.70;;;;;;5108122;28;19998;-81
2022/03/25 07:27:28;;;;;;;;;;;6.80;57.80;;;;;;5108411;28;19965;-79
2022/03/25 07:29:53;;;;;;;;;;;7.00;57.70;;;;;;5107672;28;19912;-80
2022/03/25 07:32:19;;;;;;;;;;;8.10;55.60;;;;;;5107026;28;19942;-81
2022/03/25 07:34:44;;;;;;;;;;;7.30;54.40;;;;;;5109590;28;20479;-79
2022/03/25 07:37:10;;;;;;;;;;;7.40;53.90;;;;;;5112252;28;20015;-80
2022/03/25 07:39:35;;;;;;;;;;;7.50;53.20;;;;;;5111886;28;20132;-80
2022/03/25 07:42:01;;;;;;;;;;;7.80;52.40;;;;;;5111549;28;20397;-79
2022/03/25 07:44:27;;;;;;;;;;;8.00;51.60;;;;;;5111480;28;20382;-81
2022/03/25 07:46:53;;;;;;;;;;;8.00;51.00;;;;;;5110810;28;19908;-80
2022/03/25 07:49:18;;;;;;;;;;;8.30;50.90;;;;;;5092583;28;19918;-80
2022/03/25 07:51:44;;;;;;;;;;;8.50;50.90;;;;;;5111432;28;19923;-80
2022/03/25 07:54:10;;;;;;;;;;;8.70;49.50;;;;;;5113188;28;19912;-80
2022/03/25 07:56:36;;;;;;;;;;;9.50;49.60;;;;;;5111453;28;19907;-80
2022/03/25 07:59:03;;;;;;;;;;;9.00;48.70;;;;;;5108240;28;20121;-80
2022/03/25 08:01:29;;;;;;;;;;;9.20;48.30;;;;;;5107897;28;19920;-80
2022/03/25 08:03:55;;;;;;;;;;;9.40;48.30;;;;;;5109298;28;19927;-81
2022/03/25 08:06:21;;;;;;;;;;;9.60;47.80;;;;;;5113631;28;19916;-80
2022/03/25 08:08:49;;;;;;;;;;;9.60;47.40;;;;;;5111280;28;20215;-80
2022/03/25 08:11:18;;;;;;;;;;;9.60;47.30;;;;;;5112185;28;19938;-80
2022/03/25 08:13:45;;;;;;;;;;;9.80;47.20;;;;;;5111388;28;19908;-80
2022/03/25 08:16:11;;;;;;;;;;;10.00;47.00;;;;;;5114570;28;19919;-81
2022/03/25 08:18:37;;;;;;;;;;;10.20;46.60;;;;;;5110252;28;19907;-80
2022/03/25 08:21:02;;;;;;;;;;;10.40;45.70;;;;;;5113296;27;19912;-80
2022/03/25 08:28:57;;;;;;;;;;;10.90;45.60;;;;;;5110887;28;20016;-80
2022/03/25 08:31:23;;;;;;;;;;;11.20;44.90;;;;;;5108723;28;20137;-81
2022/03/25 08:33:50;;;;;;;;;;;11.30;45.20;;;;;;5104826;28;20394;-82
2022/03/25 08:36:17;;;;;;;;;;;11.40;44.10;;;;;;5104096;28;19908;-81
2022/03/25 08:38:43;;;;;;;;;;;11.60;43.50;;;;;;5086952;28;20144;-81
2022/03/25 08:41:09;;;;;;;;;;;11.70;43.20;;;;;;5105873;28;19965;-80
2022/03/25 08:43:35;;;;;;;;;;;11.90;42.60;;;;;;5103956;28;20410;-81
2022/03/25 08:46:01;;;;;;;;;;;12.00;41.90;;;;;;5105527;28;20209;-81
2022/03/25 08:48:27;;;;;;;;;;;12.10;42.10;;;;;;5103629;28;19908;-81
2022/03/25 08:50:53;;;;;;;;;;;12.10;41.90;;;;;;5086069;28;20333;-81
2022/03/25 08:53:20;;;;;;;;;;;12.40;41.80;;;;;;5102430;28;19911;-80
2022/03/25 08:55:45;;;;;;;;;;;10.60;40.20;;;;;;5102109;28;19919;-81
2022/03/25 08:58:11;;;;;;;;;;;12.70;40.50;;;;;;5101669;28;20199;-81
2022/03/25 09:00:37;;;;;;;;;;;12.80;40.50;;;;;;5099542;28;20303;-81
2022/03/25 09:03:03;;;;;;;;;;;13.00;39.30;;;;;;5099538;28;19912;-82
2022/03/25 09:05:29;;;;;;;;;;;13.10;39.20;;;;;;5107677;28;19921;-80
2022/03/25 09:07:54;;;;;;;;;;;13.20;39.80;;;;;;5109038;28;20006;-81
2022/03/25 09:10:20;;;;;;;;;;;13.20;40.00;;;;;;5108125;28;19915;-81
2022/03/25 09:12:45;;;;;;;;;;;13.40;40.30;;;;;;5108430;28;20506;-80
2022/03/25 09:15:15;;;;;;;;;;;13.50;39.30;;;;;;5102603;28;19908;-80
2022/03/25 09:17:41;;;;;;;;;;;13.70;38.30;;;;;;5101749;28;19912;-80
2022/03/25 09:20:08;;;;;;;;;;;13.70;39.10;;;;;;5082629;28;19912;-81
2022/03/25 09:22:34;;;;;;;;;;;13.90;39.10;;;;;;5100662;28;19922;-80
2022/03/25 09:25:01;;;;;;;;;;;14.00;39.40;;;;;;5081359;28;20003;-81
2022/03/25 09:27:27;;;;;;;;;;;14.20;39.30;;;;;;5100477;28;19914;-81
2022/03/25 09:29:53;;;;;;;;;;;14.40;39.00;;;;;;5081171;28;19934;-82
2022/03/25 09:32:18;;;;;;;;;;;14.40;38.50;;;;;;5099483;28;19920;-81
2022/03/25 09:37:28;;;;;;;;;;;14.70;38.30;;;;;;5099762;28;19914;-81
2022/03/25 09:39:54;;;;;;;;;;;14.80;38.20;;;;;;5099295;28;20002;-80
2022/03/25 09:42:19;;;;;;;;;;;15.10;38.40;;;;;;5080821;28;20306;-78
2022/03/25 09:44:46;;;;;;;;;;;15.10;36.60;;;;;;5099460;28;20322;-81
2022/03/25 09:47:14;;;;;;;;;;;15.30;36.20;;;;;;5080729;28;19911;-80
2022/03/25 09:49:40;;;;;;;;;;;15.50;35.70;;;;;;5080688;28;19938;-81
2022/03/25 09:52:06;;;;;;;;;;;15.70;35.80;;;;;;5099176;28;19923;-80
2022/03/25 09:54:32;;;;;;;;;;;15.80;35.50;;;;;;5099178;28;19908;-81
2022/03/25 09:56:58;;;;;;;;;;;15.80;35.10;;;;;;5099457;28;20199;-81
2022/03/25 09:59:23;;;;;;;;;;;15.80;35.70;;;;;;5099359;28;20402;-79
2022/03/25 10:01:49;;;;;;;;;;;16.00;36.00;;;;;;5100023;28;19923;-79
2022/03/25 10:04:33;;;;;;;;;;;18.10;35.40;;;;;;5099549;28;19946;-81
2022/03/25 10:06:59;;;;;;;;;;;16.20;34.00;;;;;;5099470;28;20715;-79
2022/03/25 10:09:24;;;;;;;;;;;16.30;33.90;;;;;;5099513;28;20002;-81
2022/03/25 10:11:50;;;;;;;;;;;16.50;34.10;;;;;;5099466;28;20089;-81
2022/03/25 10:14:21;;;;;;;;;;;16.70;33.70;;;;;;5099438;28;20188;-79
2022/03/25 10:16:47;;;;;;;;;;;17.00;33.70;;;;;;5080940;28;20006;-81
2022/03/25 10:19:15;;;;;;;;;;;17.30;34.10;;;;;;5099670;28;19908;-80
2022/03/25 10:21:53;;;;;;;;;;;17.70;35.20;;;;;;5098946;28;20108;-80
2022/03/25 10:24:35;;;;;;;;;;;17.80;32.50;;;;;;5098744;28;20291;-81
2022/03/25 10:27:04;;;;;;;;;;;17.90;32.00;;;;;;5097365;28;19998;-80
2022/03/25 10:29:31;;;;;;;;;;;18.30;31.60;;;;;;5099171;28;19908;-82
2022/03/25 10:32:05;;;;;;;;;;;17.40;32.40;;;;;;5099010;28;20463;-81
2022/03/25 10:34:31;;;;;;;;;;;18.30;32.60;;;;;;5099241;28;19912;-79
2022/03/25 10:37:01;;;;;;;;;;;18.60;31.30;;;;;;5099704;28;20391;-79
2022/03/25 10:39:27;;;;;;;;;;;18.50;30.40;;;;;;5099332;28;20205;-80
2022/03/25 10:41:56;;;;;;;;;;;18.60;30.50;;;;;;5098963;28;20590;-80
2022/03/25 10:44:31;;;;;;;;;;;18.70;30.70;;;;;;5099129;28;19916;-80
2022/03/25 10:46:57;;;;;;;;;;;19.90;32.50;;;;;;5098777;28;19907;-80
2022/03/25 10:49:22;;;;;;;;;;;19.20;31.10;;;;;;5099167;28;20354;-80
2022/03/25 10:51:55;;;;;;;;;;;19.50;31.60;;;;;;5098691;28;19962;-80
2022/03/25 10:54:24;;;;;;;;;;;19.60;30.00;;;;;;5098546;28;19908;-79
2022/03/25 10:56:51;;;;;;;;;;;19.60;29.50;;;;;;5102744;28;19912;-79
2022/03/25 10:59:20;;;;;;;;;;;19.50;30.00;;;;;;5102984;28;19908;-79
2022/03/25 11:01:46;;;;;;;;;;;19.70;29.90;;;;;;5103119;28;20355;-80
2022/03/25 11:04:12;;;;;;;;;;;19.90;29.70;;;;;;5103172;28;19916;-80
2022/03/25 11:06:39;;;;;;;;;;;20.10;28.90;;;;;;5101903;28;20315;-80
2022/03/25 11:09:05;;;;;;;;;;;20.10;28.80;;;;;;5102975;28;19907;-80
2022/03/25 11:11:31;;;;;;;;;;;20.40;28.60;;;;;;5103521;28;19915;-80
2022/03/25 11:13:57;;;;;;;;;;;20.60;28.60;;;;;;5103344;28;20014;-80
2022/03/25 11:16:22;;;;;;;;;;;20.80;28.20;;;;;;5103203;28;19961;-80
2022/03/25 11:18:49;;;;;;;;;;;21.00;27.40;;;;;;5101950;28;20379;-80
2022/03/25 11:21:15;;;;;;;;;;;20.90;27.60;;;;;;5102797;28;19943;-79
2022/03/25 11:23:48;;;;;;;;;;;21.00;27.60;;;;;;5103001;28;20418;-80
2022/03/25 11:26:17;;;;;;;;;;;21.20;27.20;;;;;;5102556;28;19908;-79
2022/03/25 11:28:44;;;;;;;;;;;21.30;26.80;;;;;;5102736;28;20141;-80
2022/03/25 11:31:09;;;;;;;;;;;21.30;26.50;;;;;;5102873;28;20394;-80
2022/03/25 11:33:54;;;;;;;;;;;21.40;26.90;;;;;;5091980;28;19980;-80
2022/03/25 11:36:19;;;;;;;;;;;21.40;26.60;;;;;;5102681;28;20310;-80
2022/03/25 11:38:45;;;;;;;;;;;21.00;26.70;;;;;;5102686;28;20382;-79
2022/03/25 11:41:37;;;;;;;;;;;21.10;26.50;;;;;;5102397;28;19915;-81
2022/03/25 11:44:14;;;;;;;;;;;20.70;26.30;;;;;;5100456;28;19915;-82
2022/03/25 11:47:02;;;;;;;;;;;21.30;27.10;;;;;;5100894;28;20305;-79
2022/03/25 11:49:29;;;;;;;;;;;21.60;26.20;;;;;;5102023;28;20250;-81
2022/03/25 11:51:55;;;;;;;;;;;21.50;26.00;;;;;;5100784;28;19987;-80
2022/03/25 11:54:40;;;;;;;;;;;21.70;25.70;;;;;;5102010;28;20395;-81
2022/03/25 11:57:18;;;;;;;;;;;22.00;25.70;;;;;;5100017;28;19908;-82
2022/03/25 11:59:47;;;;;;;;;;;22.10;25.30;;;;;;5101854;28;20009;-82
2022/03/25 12:02:22;;;;;;;;;;;22.40;25.90;;;;;;5101888;28;19969;-82
2022/03/25 12:04:48;;;;;;;;;;;21.80;24.90;;;;;;5100079;28;20274;-80
2022/03/25 12:07:16;;;;;;;;;;;22.40;25.00;;;;;;5103964;28;19908;-79
2022/03/25 12:09:44;;;;;;;;;;;22.80;25.20;;;;;;5108128;28;20100;-81
2022/03/25 12:12:10;;;;;;;;;;;22.50;25.00;;;;;;5110739;28;19920;-80
2022/03/25 12:14:56;;;;;;;;;;;22.90;22.70;;;;;;5111485;28;19908;-79
2022/03/25 12:17:23;;;;;;;;;;;23.40;23.30;;;;;;5103133;28;19912;-80
2022/03/25 12:19:51;;;;;;;;;;;23.80;22.60;;;;;;5102760;28;19908;-80
2022/03/25 12:22:19;;;;;;;;;;;24.00;22.70;;;;;;5102101;28;19915;-79
2022/03/25 12:24:48;;;;;;;;;;;23.20;23.50;;;;;;5100305;28;19931;-80
2022/03/25 12:27:14;;;;;;;;;;;22.70;24.10;;;;;;5101700;28;19951;-79
2022/03/25 12:29:43;;;;;;;;;;;23.00;24.30;;;;;;5102122;28;19945;-81
2022/03/25 12:32:10;;;;;;;;;;;23.30;24.40;;;;;;5111236;28;19908;-79
2022/03/25 12:34:58;;;;;;;;;;;23.30;23.80;;;;;;5111304;28;19916;-80
2022/03/25 12:37:27;;;;;;;;;;;23.10;24.30;;;;;;5108949;28;20374;-79
2022/03/25 12:39:52;;;;;;;;;;;22.90;24.40;;;;;;5106342;28;19908;-80
2022/03/25 12:42:18;;;;;;;;;;;23.00;24.50;;;;;;5107458;28;20199;-80
2022/03/25 12:44:52;;;;;;;;;;;23.00;24.50;;;;;;5101825;28;20266;-80
2022/03/25 12:47:28;;;;;;;;;;;23.40;24.00;;;;;;5101924;28;19912;-79
2022/03/25 12:50:00;;;;;;;;;;;23.20;24.20;;;;;;5102103;28;19915;-79
2022/03/25 12:52:26;;;;;;;;;;;22.80;24.10;;;;;;5103445;28;19960;-80
2022/03/25 12:54:51;;;;;;;;;;;23.30;23.70;;;;;;5102844;28;20271;-79
2022/03/25 12:57:29;;;;;;;;;;;23.70;22.80;;;;;;5084421;28;19908;-82
2022/03/25 12:59:55;;;;;;;;;;;23.30;23.60;;;;;;5102258;28;19926;-82
2022/03/25 13:02:27;;;;;;;;;;;23.80;24.20;;;;;;5102277;28;19916;-81
2022/03/25 13:04:53;;;;;;;;;;;23.80;23.60;;;;;;5101819;28;20278;-79
2022/03/25 13:07:19;;;;;;;;;;;23.90;23.10;;;;;;5100200;28;20062;-81
2022/03/25 13:09:54;;;;;;;;;;;24.00;22.50;;;;;;5101049;28;20167;-79
2022/03/25 13:12:29;;;;;;;;;;;24.30;22.20;;;;;;5099558;28;20405;-82
2022/03/25 13:14:55;;;;;;;;;;;23.90;21.90;;;;;;5100637;28;20021;-81
2022/03/25 13:17:44;;;;;;;;;;;24.00;21.80;;;;;;5099811;28;19981;-79
2022/03/25 13:20:15;;;;;;;;;;;24.30;22.40;;;;;;5094869;28;20230;-80
2022/03/25 13:22:53;;;;;;;;;;;25.00;22.40;;;;;;5100906;28;20433;-79
2022/03/25 13:25:23;;;;;;;;;;;25.30;21.70;;;;;;5099064;28;19915;-80
2022/03/25 13:27:49;;;;;;;;;;;25.60;21.60;;;;;;5100429;28;20386;-80
2022/03/25 13:30:14;;;;;;;;;;;25.90;22.30;;;;;;5098849;28;20127;-79
2022/03/25 13:32:40;;;;;;;;;;;26.10;21.80;;;;;;5100309;28;19983;-80
2022/03/25 13:35:09;;;;;;;;;;;26.30;21.70;;;;;;5100020;28;20245;-79
2022/03/25 13:37:35;;;;;;;;;;;26.60;21.80;;;;;;5081786;28;19912;-80
2022/03/25 13:40:02;;;;;;;;;;;27.60;22.10;;;;;;5100086;28;20199;-80
2022/03/25 13:42:34;;;;;;;;;;;26.70;21.00;;;;;;5099661;28;20006;-80
2022/03/25 13:45:09;;;;;;;;;;;26.70;21.50;;;;;;5100114;28;20035;-80
2022/03/25 13:47:35;;;;;;;;;;;26.90;21.70;;;;;;5099496;28;19912;-80
2022/03/25 13:50:13;;;;;;;;;;;27.20;21.90;;;;;;5100099;28;19908;-80
2022/03/25 13:52:39;;;;;;;;;;;27.40;21.20;;;;;;5080882;28;19929;-80
2022/03/25 13:55:16;;;;;;;;;;;27.70;21.40;;;;;;5099397;28;19938;-82
2022/03/25 13:57:53;;;;;;;;;;;26.80;20.80;;;;;;5098017;28;19914;-80
2022/03/25 14:00:28;;;;;;;;;;;27.80;21.40;;;;;;5099298;28;19920;-80
2022/03/25 14:02:53;;;;;;;;;;;28.10;21.20;;;;;;5098285;28;19961;-80
2022/03/25 14:05:25;;;;;;;;;;;28.10;21.10;;;;;;5099370;28;19923;-80
2022/03/25 14:07:51;;;;;;;;;;;27.90;20.70;;;;;;5081231;28;19955;-79
2022/03/25 14:10:19;;;;;;;;;;;27.90;20.50;;;;;;5098730;28;21325;-80
2022/03/25 14:12:44;;;;;;;;;;;28.30;21.20;;;;;;5099534;28;20088;-80
2022/03/25 14:15:16;;;;;;;;;;;28.40;20.90;;;;;;5098033;28;19908;-80
2022/03/25 14:17:42;;;;;;;;;;;28.40;20.80;;;;;;5099300;28;20120;-80
2022/03/25 14:20:12;;;;;;;;;;;28.30;20.80;;;;;;5097810;28;20358;-79
2022/03/25 14:22:41;;;;;;;;;;;27.80;20.50;;;;;;5099373;28;20207;-80
2022/03/25 14:25:07;;;;;;;;;;;27.30;20.70;;;;;;5097963;28;20207;-79
2022/03/25 14:27:33;;;;;;;;;;;27.30;21.10;;;;;;5099749;28;20243;-80
2022/03/25 14:29:59;;;;;;;;;;;27.70;21.10;;;;;;5097801;28;20015;-79
2022/03/25 14:32:24;;;;;;;;;;;27.90;21.40;;;;;;5099540;28;20336;-80