Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/01 00:00:35;;;;;;;72.30;51.70;;;11.20;99.90;;;;;;5067169;28;20458;-76
2022/01/01 00:03:01;;;;;;;80.95;52.88;;;11.30;99.90;;;;;;5068628;28;20036;-77
2022/01/01 00:05:27;;;;;;;83.82;53.42;;;11.30;99.90;;;;;;5060903;22;20053;-72
2022/01/01 00:07:53;;;;;;;79.47;53.22;;;11.30;99.90;;;;;;5037329;28;20405;-72
2022/01/01 00:10:20;;;;;;;83.90;51.90;;;11.30;99.90;;;;;;5027783;28;20053;-73
2022/01/01 00:12:47;;;;;;;75.75;53.00;;;11.20;99.90;;;;;;5012920;28;20038;-73
2022/01/01 00:15:14;;;;;;;75.35;46.63;;;11.30;99.90;;;;;;5027211;28;20085;-73
2022/01/01 00:17:41;;;;;;;78.80;46.78;;;11.20;99.90;;;;;;5034758;28;20025;-73
2022/01/01 00:20:09;;;;;;;64.47;42.33;;;11.20;99.90;;;;;;5035386;28;20386;-73
2022/01/01 00:22:35;;;;;;;75.57;46.17;;;11.30;99.90;;;;;;5028899;28;20040;-73
2022/01/01 00:25:02;;;;;;;69.78;42.55;;;11.30;99.90;;;;;;5026653;28;20384;-72
2022/01/01 00:27:27;;;;;;;72.47;40.05;;;11.20;99.90;;;;;;5041940;28;20033;-73
2022/01/01 00:29:56;;;;;;;66.53;36.65;;;11.20;99.90;;;;;;5031843;28;20033;-73
2022/01/01 00:32:21;;;;;;;67.78;38.00;;;11.20;99.90;;;;;;5024099;28;20032;-73
2022/01/01 00:34:50;;;;;;;63.58;39.08;;;11.30;99.90;;;;;;5052835;28;20071;-73
2022/01/01 00:37:16;;;;;;;80.47;47.55;;;11.20;99.90;;;;;;5051105;28;20068;-73
2022/01/01 00:39:43;;;;;;;81.25;49.83;;;11.20;99.90;;;;;;5063136;28;20037;-73
2022/01/01 00:42:09;;;;;;;81.45;49.90;;;11.20;99.90;;;;;;5042651;28;20079;-71
2022/01/01 00:44:35;;;;;;;71.38;47.70;;;11.10;99.90;;;;;;5024262;28;20049;-73
2022/01/01 00:47:00;;;;;;;65.78;40.58;;;11.10;99.90;;;;;;5049274;28;20056;-73
2022/01/01 00:49:26;;;;;;;50.33;33.10;;;11.10;99.90;;;;;;5027447;28;20084;-72
2022/01/01 00:51:52;;;;;;;59.05;31.85;;;11.10;99.90;;;;;;5034162;28;20087;-72
2022/01/01 00:54:17;;;;;;;53.15;29.63;;;11.10;99.90;;;;;;5011402;28;20048;-73
2022/01/01 00:56:43;;;;;;;60.22;31.10;;;11.00;99.90;;;;;;5007890;28;20045;-72
2022/01/01 00:59:09;;;;;;;54.63;28.70;;;11.00;99.90;;;;;;5047804;28;20037;-74
2022/01/01 01:01:34;;;;;;;48.45;25.00;;;11.00;99.90;;;;;;5044557;28;20179;-73
2022/01/01 01:04:00;;;;;;;51.67;26.85;;;10.90;99.90;;;;;;5050721;28;20493;-73
2022/01/01 01:06:25;;;;;;;52.15;28.20;;;10.90;99.90;;;;;;5018058;28;20476;-73
2022/01/01 01:08:53;;;;;;;49.50;26.33;;;10.90;99.90;;;;;;5045327;28;20479;-73
2022/01/01 01:11:19;;;;;;;50.33;24.85;;;10.90;99.90;;;;;;5022882;28;20048;-73
2022/01/01 01:13:55;;;;;;;51.58;23.58;;;10.80;99.90;;;;;;5049535;28;20041;-73
2022/01/01 01:16:20;;;;;;;43.05;22.85;;;10.80;99.90;;;;;;5032446;28;20049;-72
2022/01/01 01:18:46;;;;;;;48.25;22.98;;;10.70;99.90;;;;;;5024361;28;20037;-73
2022/01/01 01:21:12;;;;;;;49.10;21.15;;;10.70;99.90;;;;;;5050244;28;20039;-73
2022/01/01 01:23:37;;;;;;;49.55;20.15;;;10.70;99.90;;;;;;5038747;28;20042;-73
2022/01/01 01:26:08;;;;;;;45.20;18.98;;;10.60;99.90;;;;;;5039573;28;20041;-72
2022/01/01 01:28:35;;;;;;;52.05;21.88;;;10.70;99.90;;;;;;5033134;28;20052;-73
2022/01/01 01:31:00;;;;;;;52.10;24.08;;;10.70;99.90;;;;;;5022865;28;20114;-73
2022/01/01 01:33:26;;;;;;;61.63;31.33;;;10.70;99.90;;;;;;5030391;28;20065;-73
2022/01/01 01:35:52;;;;;;;60.42;30.38;;;10.80;99.90;;;;;;5033222;28;20138;-73
2022/01/01 01:38:18;;;;;;;62.13;34.60;;;10.80;99.90;;;;;;5068769;28;20056;-73
2022/01/01 01:40:43;;;;;;;70.35;37.28;;;10.90;99.90;;;;;;5053687;28;20051;-73
2022/01/01 01:43:11;;;;;;;70.30;39.47;;;10.90;99.90;;;;;;5024766;28;20524;-73
2022/01/01 01:45:37;;;;;;;78.97;43.30;;;10.90;99.90;;;;;;5025056;28;20069;-73
2022/01/01 01:48:04;;;;;;;68.97;43.33;;;10.90;99.90;;;;;;5017054;28;20051;-73
2022/01/01 01:50:33;;;;;;;77.70;47.28;;;10.90;99.90;;;;;;5016333;28;20494;-72
2022/01/01 01:52:59;;;;;;;81.07;47.15;;;10.90;99.90;;;;;;5032392;28;20053;-72
2022/01/01 01:55:27;;;;;;;81.28;48.40;;;10.90;99.90;;;;;;5035960;28;20053;-73
2022/01/01 01:57:54;;;;;;;90.65;51.33;;;11.00;99.90;;;;;;5052473;28;20119;-73
2022/01/01 02:03:10;;;;;;;75.15;43.17;;;11.00;99.90;;;;;;5038091;28;20497;-74
2022/01/01 02:05:36;;;;;;;80.20;44.42;;;11.00;99.90;;;;;;5051435;28;20067;-74
2022/01/01 02:08:03;;;;;;;74.68;41.22;;;11.00;99.90;;;;;;5026897;28;20041;-73
2022/01/01 02:10:30;;;;;;;75.72;38.47;;;11.00;99.90;;;;;;5038767;28;20041;-73
2022/01/01 02:12:57;;;;;;;68.10;35.33;;;11.00;99.90;;;;;;5049211;28;20049;-73
2022/01/01 02:15:40;;;;;;;65.97;32.55;;;11.00;99.90;;;;;;5023286;28;20045;-73
2022/01/01 02:18:06;;;;;;;68.03;33.75;;;11.00;99.90;;;;;;5026586;28;20033;-72
2022/01/01 02:20:32;;;;;;;61.55;30.67;;;11.00;99.90;;;;;;5043980;28;20033;-72
2022/01/01 02:23:00;;;;;;;57.42;28.23;;;11.10;99.90;;;;;;5050793;28;20037;-72
2022/01/01 02:25:26;;;;;;;69.97;31.35;;;11.10;99.90;;;;;;5024431;28;20045;-73
2022/01/01 02:27:52;;;;;;;61.97;30.67;;;11.00;99.90;;;;;;5046589;28;20038;-73
2022/01/01 02:30:18;;;;;;;66.78;31.40;;;11.10;99.90;;;;;;5047955;28;20047;-73
2022/01/01 02:32:44;;;;;;;61.28;31.08;;;11.00;99.90;;;;;;5033223;28;20090;-73
2022/01/01 02:35:12;;;;;;;61.97;29.75;;;11.00;99.90;;;;;;5042595;28;20045;-73
2022/01/01 02:37:41;;;;;;;53.88;29.52;;;11.00;99.90;;;;;;5031590;28;20398;-73
2022/01/01 02:40:08;;;;;;;68.57;34.00;;;11.10;99.90;;;;;;5031361;28;20056;-73
2022/01/01 02:42:34;;;;;;;72.97;37.47;;;11.10;99.90;;;;;;5031884;28;20064;-74
2022/01/01 02:45:06;;;;;;;71.07;34.60;;;11.10;99.90;;;;;;5050249;28;20498;-73
2022/01/01 02:47:31;;;;;;;61.33;35.60;;;11.10;99.90;;;;;;5034556;28;20494;-73
2022/01/01 02:49:58;;;;;;;72.90;35.58;;;11.00;99.90;;;;;;4998213;28;20319;-73
2022/01/01 02:52:24;;;;;;;72.65;40.42;;;11.00;99.90;;;;;;5032395;28;20549;-73
2022/01/01 02:54:52;;;;;;;77.03;41.30;;;11.10;99.90;;;;;;5042159;28;20037;-73
2022/01/01 02:57:18;;;;;;;70.47;39.78;;;11.00;99.90;;;;;;5049913;28;20045;-73
2022/01/01 02:59:44;;;;;;;79.22;43.30;;;11.00;99.90;;;;;;5030452;28;20094;-73
2022/01/01 03:02:10;;;;;;;75.82;40.70;;;11.00;99.90;;;;;;5033055;28;20060;-73
2022/01/01 03:04:35;;;;;;;71.20;39.60;;;11.00;99.90;;;;;;5045329;28;20116;-73
2022/01/01 03:07:01;;;;;;;71.93;40.00;;;11.10;99.90;;;;;;5033164;28;20084;-73
2022/01/01 03:09:34;;;;;;;80.35;44.22;;;11.00;99.90;;;;;;5035408;28;20060;-73
2022/01/01 03:12:01;;;;;;;73.88;41.72;;;11.00;99.90;;;;;;5035474;28;20120;-73
2022/01/01 03:14:27;;;;;;;71.03;43.85;;;11.00;99.90;;;;;;5040144;28;20494;-73
2022/01/01 03:16:53;;;;;;;77.50;45.17;;;11.00;99.90;;;;;;5030482;28;20048;-72
2022/01/01 03:19:18;;;;;;;75.53;43.20;;;11.00;99.90;;;;;;5046585;28;20103;-73
2022/01/01 03:21:44;;;;;;;78.82;47.58;;;11.00;99.90;;;;;;5045974;28;20076;-74
2022/01/01 03:24:10;;;;;;;81.50;46.72;;;11.00;99.90;;;;;;5037090;28;20372;-73
2022/01/01 03:26:35;;;;;;;77.05;43.75;;;11.00;99.90;;;;;;5038082;28;20033;-73
2022/01/01 03:29:01;;;;;;;82.38;47.67;;;11.00;99.90;;;;;;5037855;28;20041;-73
2022/01/01 03:31:26;;;;;;;76.03;45.33;;;11.00;99.90;;;;;;5047753;28;20047;-73
2022/01/01 03:33:53;;;;;;;85.22;48.45;;;11.00;99.90;;;;;;5046323;28;20045;-73
2022/01/01 03:36:19;;;;;;;92.18;51.65;;;11.00;99.90;;;;;;5031247;28;20936;-73
2022/01/01 03:38:44;;;;;;;81.93;46.47;;;11.00;99.90;;;;;;5063623;28;20120;-73
2022/01/01 03:41:10;;;;;;;87.15;50.38;;;11.00;99.90;;;;;;5023370;28;20116;-74
2022/01/01 03:43:36;;;;;;;96.50;52.45;;;11.00;99.90;;;;;;5016781;28;20072;-73
2022/01/01 03:46:02;;;;;;;86.53;50.97;;;11.00;99.90;;;;;;5012473;28;20038;-73
2022/01/01 03:48:27;;;;;;;80.18;46.90;;;11.00;99.90;;;;;;5040731;28;20048;-74
2022/01/01 03:50:53;;;;;;;76.35;46.85;;;11.00;99.90;;;;;;5041110;28;20475;-73
2022/01/01 03:53:19;;;;;;;82.30;48.65;;;10.90;99.90;;;;;;5045675;28;20394;-73
2022/01/01 03:55:44;;;;;;;86.20;48.63;;;11.00;99.90;;;;;;5040321;28;20535;-73
2022/01/01 03:58:10;;;;;;;81.95;46.33;;;10.90;99.90;;;;;;5015260;28;20037;-73
2022/01/01 04:00:39;;;;;;;82.60;47.20;;;10.90;99.90;;;;;;5044639;28;20073;-74
2022/01/01 04:03:12;;;;;;;74.50;43.40;;;10.90;99.90;;;;;;5001533;28;20513;-73
2022/01/01 04:05:40;;;;;;;77.30;44.00;;;11.00;99.90;;;;;;5048275;28;20053;-74
2022/01/01 04:08:07;;;;;;;81.97;44.30;;;11.00;99.90;;;;;;5042016;28;20037;-74
2022/01/01 04:10:34;;;;;;;80.15;45.30;;;11.00;99.90;;;;;;5047131;28;20037;-73
2022/01/01 04:13:01;;;;;;;75.15;43.20;;;11.00;99.90;;;;;;5034406;28;20083;-72
2022/01/01 04:15:28;;;;;;;76.90;44.03;;;11.00;99.90;;;;;;5034156;28;20051;-74
2022/01/01 04:17:59;;;;;;;78.53;47.38;;;11.00;99.90;;;;;;5033673;28;20044;-73
2022/01/01 04:20:25;;;;;;;90.65;49.92;;;11.00;99.90;;;;;;5016632;28;20112;-74
2022/01/01 04:22:55;;;;;;;81.10;49.17;;;11.00;99.90;;;;;;5047563;28;20475;-73
2022/01/01 04:25:23;;;;;;;81.65;49.08;;;11.00;99.90;;;;;;5048914;28;20029;-74
2022/01/01 04:27:50;;;;;;;83.45;49.15;;;11.00;99.90;;;;;;5034011;28;20417;-73
2022/01/01 04:30:16;;;;;;;79.85;49.28;;;11.00;99.90;;;;;;5042307;28;20083;-72
2022/01/01 04:32:42;;;;;;;89.65;53.35;;;11.00;99.90;;;;;;5026764;28;20133;-73
2022/01/01 04:35:08;;;;;;;91.72;53.97;;;11.00;99.90;;;;;;5045902;28;20060;-73
2022/01/01 04:37:33;;;;;;;94.32;57.55;;;11.00;99.90;;;;;;5053454;28;20032;-73
2022/01/01 04:40:07;;;;;;;80.88;52.30;;;11.00;99.90;;;;;;5052258;28;20037;-73
2022/01/01 04:42:36;;;;;;;90.85;56.50;;;11.00;99.90;;;;;;5035101;28;20041;-74
2022/01/01 04:45:02;;;;;;;89.28;55.65;;;11.00;99.90;;;;;;5019622;28;20047;-73
2022/01/01 04:47:28;;;;;;;93.50;58.88;;;11.00;99.90;;;;;;5033668;28;20099;-73
2022/01/01 04:49:54;;;;;;;98.40;58.42;;;10.90;99.90;;;;;;5030313;28;20049;-74
2022/01/01 04:52:19;;;;;;;92.03;56.25;;;11.00;99.90;;;;;;5051690;28;20052;-73
2022/01/01 04:54:45;;;;;;;92.57;54.47;;;11.00;99.90;;;;;;5045101;28;20044;-72
2022/01/01 04:57:12;;;;;;;92.32;56.78;;;11.00;99.90;;;;;;5040295;28;20718;-74
2022/01/01 04:59:39;;;;;;;94.60;54.35;;;10.90;99.90;;;;;;5033369;28;20482;-73
2022/01/01 05:02:05;;;;;;;98.03;60.67;;;11.00;99.90;;;;;;5034308;28;20083;-73
2022/01/01 05:04:31;;;;;;;93.00;57.05;;;11.00;99.90;;;;;;5043924;28;20033;-73
2022/01/01 05:06:57;;;;;;;86.82;55.95;;;10.90;99.90;;;;;;5035351;28;20498;-74
2022/01/01 05:09:23;;;;;;;105.13;62.80;;;10.90;99.90;;;;;;5035297;28;20054;-73
2022/01/01 05:11:48;;;;;;;99.85;61.13;;;10.90;99.90;;;;;;5030151;28;20056;-74
2022/01/01 05:14:15;;;;;;;88.07;57.05;;;10.90;99.90;;;;;;5016814;28;20041;-74
2022/01/01 05:16:41;;;;;;;93.85;58.88;;;10.90;99.90;;;;;;5050134;28;20036;-74
2022/01/01 05:19:07;;;;;;;96.63;55.42;;;10.90;99.90;;;;;;5034461;28;20045;-74
2022/01/01 05:21:35;;;;;;;101.25;59.30;;;11.00;99.90;;;;;;5037999;28;20419;-74
2022/01/01 05:24:03;;;;;;;91.90;54.10;;;11.00;99.90;;;;;;5040105;28;20052;-74
2022/01/01 05:26:29;;;;;;;97.88;58.60;;;11.00;99.90;;;;;;5045507;28;20100;-74
2022/01/01 05:28:55;;;;;;;92.20;54.63;;;10.90;99.90;;;;;;5027654;28;20126;-73
2022/01/01 05:31:21;;;;;;;102.03;56.25;;;11.00;99.90;;;;;;5035516;28;20664;-74
2022/01/01 05:33:49;;;;;;;98.93;56.75;;;11.00;99.90;;;;;;5004427;28;20130;-74
2022/01/01 05:36:15;;;;;;;97.22;56.72;;;11.00;99.90;;;;;;5022757;28;20046;-73
2022/01/01 05:38:42;;;;;;;86.47;52.17;;;11.00;99.90;;;;;;5047961;28;20087;-73
2022/01/01 05:41:08;;;;;;;97.22;55.63;;;11.00;99.90;;;;;;5043886;28;20045;-73
2022/01/01 05:43:34;;;;;;;92.28;51.90;;;11.00;99.90;;;;;;5044805;28;20049;-73
2022/01/01 05:46:01;;;;;;;92.55;54.05;;;11.00;99.90;;;;;;5030458;28;20041;-73
2022/01/01 05:48:27;;;;;;;95.50;56.10;;;11.10;99.90;;;;;;5033893;28;20048;-73
2022/01/01 05:50:53;;;;;;;90.00;49.13;;;11.00;99.90;;;;;;5042696;28;20037;-75
2022/01/01 05:53:19;;;;;;;90.32;51.47;;;11.10;99.90;;;;;;5014210;28;20055;-74
2022/01/01 05:55:45;;;;;;;87.93;48.90;;;11.00;99.90;;;;;;5034875;28;20037;-73
2022/01/01 05:58:11;;;;;;;83.93;48.30;;;11.00;99.90;;;;;;5032395;28;20041;-73
2022/01/01 06:00:37;;;;;;;89.38;48.63;;;11.00;99.90;;;;;;5023646;28;20051;-73
2022/01/01 06:03:02;;;;;;;86.95;48.00;;;11.10;99.90;;;;;;5016264;28;20055;-74
2022/01/01 06:05:28;;;;;;;81.13;45.90;;;11.10;99.90;;;;;;5017013;28;20080;-74
2022/01/01 06:07:55;;;;;;;82.15;44.05;;;11.00;99.90;;;;;;5033436;28;20144;-74
2022/01/01 06:10:23;;;;;;;70.95;38.92;;;11.00;99.90;;;;;;5036687;28;20494;-74
2022/01/01 06:12:49;;;;;;;70.03;38.13;;;11.00;99.90;;;;;;5043009;28;20378;-74
2022/01/01 06:15:15;;;;;;;63.22;33.75;;;11.10;99.90;;;;;;5040422;28;20116;-74
2022/01/01 06:17:44;;;;;;;74.22;37.22;;;11.10;99.90;;;;;;5045735;28;20041;-74
2022/01/01 06:20:10;;;;;;;68.68;36.55;;;11.10;99.90;;;;;;5047519;28;20041;-74
2022/01/01 06:22:38;;;;;;;64.35;34.97;;;11.10;99.90;;;;;;5040740;28;20360;-73
2022/01/01 06:25:04;;;;;;;65.72;32.63;;;11.00;99.90;;;;;;5036582;28;20030;-74
2022/01/01 06:27:30;;;;;;;59.10;29.98;;;11.00;99.90;;;;;;4998429;28;20754;-74
2022/01/01 06:29:56;;;;;;;59.90;29.42;;;11.00;99.90;;;;;;5024762;28;20052;-74
2022/01/01 06:32:21;;;;;;;66.07;31.50;;;11.00;99.90;;;;;;5039833;28;20090;-74
2022/01/01 06:34:47;;;;;;;61.65;28.42;;;11.10;99.90;;;;;;5046759;28;20116;-74
2022/01/01 06:37:13;;;;;;;66.07;29.10;;;11.00;99.90;;;;;;5037578;28;20048;-74
2022/01/01 06:39:39;;;;;;;62.45;28.48;;;11.00;99.90;;;;;;5032239;28;20048;-73
2022/01/01 06:42:05;;;;;;;66.30;29.08;;;11.00;99.90;;;;;;5030543;28;20041;-74
2022/01/01 06:44:30;;;;;;;58.60;26.83;;;11.00;99.90;;;;;;5013320;28;20078;-73
2022/01/01 06:46:56;;;;;;;64.32;28.45;;;11.00;99.90;;;;;;5024894;28;20064;-74
2022/01/01 06:49:21;;;;;;;62.97;26.88;;;11.00;99.90;;;;;;5028316;28;20072;-74
2022/01/01 06:51:47;;;;;;;69.18;27.83;;;11.00;99.90;;;;;;5024247;28;20186;-74
2022/01/01 06:54:13;;;;;;;60.45;27.13;;;11.00;99.90;;;;;;5037307;28;20045;-74
2022/01/01 06:56:38;;;;;;;66.45;27.65;;;11.00;99.90;;;;;;5045342;28;20124;-74
2022/01/01 06:59:04;;;;;;;62.63;27.13;;;11.00;99.90;;;;;;5016845;28;20045;-74
2022/01/01 07:01:29;;;;;;;58.75;25.30;;;11.00;99.90;;;;;;5050687;28;20375;-74
2022/01/01 07:03:56;;;;;;;65.05;26.83;;;11.00;99.90;;;;;;5046316;28;20575;-74
2022/01/01 07:06:22;;;;;;;59.65;25.45;;;11.00;99.90;;;;;;5049840;28;20061;-74
2022/01/01 07:08:48;;;;;;;56.33;24.90;;;11.00;99.90;;;;;;5048666;28;20049;-73
2022/01/01 07:11:15;;;;;;;55.53;24.02;;;11.00;99.90;;;;;;5032738;28;20072;-73
2022/01/01 07:13:40;;;;;;;58.85;24.95;;;11.00;99.90;;;;;;5045555;28;20041;-74
2022/01/01 07:16:06;;;;;;;63.00;25.92;;;11.00;99.90;;;;;;5032354;28;20048;-74
2022/01/01 07:18:32;;;;;;;58.80;25.08;;;11.00;99.90;;;;;;5042512;28;20036;-75
2022/01/01 07:20:57;;;;;;;56.15;23.50;;;11.10;99.90;;;;;;5028169;28;20459;-74
2022/01/01 07:23:23;;;;;;;51.13;22.80;;;11.10;99.90;;;;;;5032148;28;20627;-73
2022/01/01 07:25:53;;;;;;;61.13;23.02;;;11.10;99.90;;;;;;5046279;28;20059;-73
2022/01/01 07:28:18;;;;;;;55.83;23.90;;;11.10;99.90;;;;;;5039019;28;20045;-74
2022/01/01 07:30:44;;;;;;;58.55;23.42;;;11.20;99.90;;;;;;5020308;28;20048;-74
2022/01/01 07:33:14;;;;;;;55.65;23.85;;;11.20;99.90;;;;;;5020591;28;20041;-74
2022/01/01 07:35:40;;;;;;;56.47;23.95;;;11.10;99.90;;;;;;5022188;28;20041;-74
2022/01/01 07:38:06;;;;;;;57.88;24.05;;;11.10;99.90;;;;;;5036157;28;20379;-74
2022/01/01 07:40:34;;;;;;;54.58;24.63;;;11.10;99.90;;;;;;5038107;28;20037;-74
2022/01/01 07:43:01;;;;;;;55.42;24.45;;;11.10;99.90;;;;;;5038977;28;20029;-75
2022/01/01 07:45:27;;;;;;;55.10;23.33;;;11.10;99.90;;;;;;5034197;28;20640;-74
2022/01/01 07:47:52;;;;;;;58.15;25.13;;;11.20;99.90;;;;;;5030177;28;20034;-74
2022/01/01 07:50:18;;;;;;;52.28;24.60;;;11.20;99.90;;;;;;5031238;28;20052;-75
2022/01/01 07:52:43;;;;;;;50.53;24.35;;;11.20;99.90;;;;;;5026521;28;20124;-75
2022/01/01 07:55:09;;;;;;;51.63;24.73;;;11.20;99.90;;;;;;5020847;28;20410;-74
2022/01/01 07:57:35;;;;;;;45.53;24.42;;;11.20;99.90;;;;;;5031561;28;20055;-75
2022/01/01 08:00:07;;;;;;;61.58;26.08;;;11.20;99.90;;;;;;5045191;28;20048;-75
2022/01/01 08:02:43;;;;;;;60.90;25.85;;;11.20;99.90;;;;;;5018202;28;20579;-75
2022/01/01 08:05:10;;;;;;;58.80;26.15;;;11.20;99.90;;;;;;5021877;28;20129;-74
2022/01/01 08:07:36;;;;;;;55.05;26.85;;;11.20;99.90;;;;;;5044390;28;20069;-74
2022/01/01 08:10:03;;;;;;;54.08;26.67;;;11.20;99.90;;;;;;5041174;28;20592;-74
2022/01/01 08:12:29;;;;;;;53.97;25.98;;;11.20;99.90;;;;;;5050395;28;20076;-74
2022/01/01 08:14:56;;;;;;;57.60;26.83;;;11.30;99.90;;;;;;5035499;28;20122;-74
2022/01/01 08:17:23;;;;;;;56.63;27.15;;;11.30;99.90;;;;;;5032563;28;20043;-74
2022/01/01 08:19:52;;;;;;;55.00;27.48;;;11.30;99.90;;;;;;5043818;28;20029;-75
2022/01/01 08:22:18;;;;;;;50.30;26.30;;;11.30;99.90;;;;;;5030262;28;20048;-74
2022/01/01 08:24:43;;;;;;;52.47;25.48;;;11.40;99.90;;;;;;5033585;28;20401;-74
2022/01/01 08:27:09;;;;;;;47.83;25.95;;;11.40;99.90;;;;;;5048656;28;20124;-74
2022/01/01 08:29:36;;;;;;;49.20;26.55;;;11.40;99.90;;;;;;5037092;28;20107;-74
2022/01/01 08:32:02;;;;;;;51.97;26.17;;;11.40;99.90;;;;;;5014960;28;20124;-73
2022/01/01 08:34:28;;;;;;;51.03;27.08;;;11.50;99.90;;;;;;5031571;28;20443;-74
2022/01/01 08:36:53;;;;;;;49.33;26.35;;;11.50;99.90;;;;;;5037117;28;20051;-74
2022/01/01 08:39:19;;;;;;;53.25;27.88;;;11.50;99.90;;;;;;5049457;28;20052;-75
2022/01/01 08:41:46;;;;;;;59.22;28.95;;;11.50;99.90;;;;;;5048414;28;20125;-75
2022/01/01 08:44:12;;;;;;;61.78;31.27;;;11.60;99.90;;;;;;5034401;28;20652;-74
2022/01/01 08:46:38;;;;;;;56.88;29.95;;;11.50;99.90;;;;;;5052515;28;20686;-74
2022/01/01 08:49:05;;;;;;;55.80;29.77;;;11.50;99.90;;;;;;5053624;28;20072;-74
2022/01/01 08:51:33;;;;;;;56.20;29.25;;;11.60;99.90;;;;;;5052631;28;20040;-75
2022/01/01 08:53:58;;;;;;;56.67;28.55;;;11.50;99.90;;;;;;5019187;28;20083;-73
2022/01/01 08:56:24;;;;;;;63.42;31.80;;;11.60;99.90;;;;;;5051648;28;20092;-74
2022/01/01 08:58:49;;;;;;;55.05;29.95;;;11.60;99.90;;;;;;5043351;28;20087;-73
2022/01/01 09:01:19;;;;;;;65.20;31.67;;;11.60;99.90;;;;;;5039656;28;20091;-74
2022/01/01 09:03:45;;;;;;;57.63;30.58;;;11.70;99.90;;;;;;5034746;28;20578;-75
2022/01/01 09:06:11;;;;;;;54.17;28.45;;;11.60;99.90;;;;;;5035362;28;20049;-74
2022/01/01 09:08:41;;;;;;;54.22;30.35;;;11.60;99.90;;;;;;5051196;28;20059;-73
2022/01/01 09:11:09;;;;;;;52.38;27.95;;;11.70;99.90;;;;;;5052440;28;20041;-74
2022/01/01 09:13:34;;;;;;;50.47;27.50;;;11.70;99.90;;;;;;5052014;28;20037;-74
2022/01/01 09:16:00;;;;;;;47.40;26.83;;;11.70;99.90;;;;;;5004458;28;20150;-73
2022/01/01 09:18:26;;;;;;;51.33;28.30;;;11.70;99.90;;;;;;5033448;28;20086;-74
2022/01/01 09:20:52;;;;;;;46.38;25.70;;;11.70;99.90;;;;;;5042653;28;20463;-74
2022/01/01 09:23:18;;;;;;;46.40;26.58;;;11.90;99.90;;;;;;5040654;28;20046;-74
2022/01/01 09:25:43;;;;;;;47.25;28.30;;;11.90;99.90;;;;;;5053352;28;20048;-74
2022/01/01 09:28:09;;;;;;;46.55;29.05;;;11.90;99.90;;;;;;5017812;28;20127;-75
2022/01/01 09:30:34;;;;;;;48.25;28.15;;;11.90;99.90;;;;;;5051643;28;20112;-74
2022/01/01 09:33:00;;;;;;;47.58;27.30;;;12.00;99.90;;;;;;5046130;28;20047;-73
2022/01/01 09:35:26;;;;;;;43.90;27.48;;;12.00;99.90;;;;;;5018502;28;20037;-74
2022/01/01 09:37:53;;;;;;;46.83;27.30;;;12.10;99.90;;;;;;5034533;28;20029;-75
2022/01/01 09:40:18;;;;;;;40.38;25.73;;;12.10;99.90;;;;;;5045114;28;20037;-75
2022/01/01 09:42:46;;;;;;;38.42;23.95;;;12.10;99.90;;;;;;5044559;28;20531;-75
2022/01/01 09:45:11;;;;;;;39.13;25.08;;;12.20;99.90;;;;;;5032492;28;20111;-75
2022/01/01 09:47:38;;;;;;;41.08;25.42;;;12.30;99.90;;;;;;5028921;28;20037;-74
2022/01/01 09:50:08;;;;;;;39.28;25.45;;;12.20;99.90;;;;;;5028698;28;20543;-74
2022/01/01 09:52:36;;;;;;;38.70;24.17;;;12.20;99.90;;;;;;5020453;28;20080;-74
2022/01/01 09:55:02;;;;;;;44.72;25.63;;;12.30;99.90;;;;;;5040588;28;20048;-74
2022/01/01 09:57:28;;;;;;;35.75;25.15;;;12.30;99.90;;;;;;5038505;28;20037;-75
2022/01/01 09:59:54;;;;;;;40.53;24.30;;;12.30;99.90;;;;;;5020707;28;20079;-75
2022/01/01 10:02:20;;;;;;;42.28;23.85;;;12.30;99.90;;;;;;5039238;28;20618;-75
2022/01/01 10:04:50;;;;;;;36.70;23.13;;;12.30;99.90;;;;;;5025265;28;20033;-75
2022/01/01 10:07:16;;;;;;;37.92;23.58;;;12.30;99.90;;;;;;5029649;28;20045;-75
2022/01/01 10:09:42;;;;;;;39.40;24.55;;;12.30;99.90;;;;;;5024973;28;20040;-74
2022/01/01 10:12:14;;;;;;;33.28;22.50;;;12.30;99.90;;;;;;5026662;28;20049;-74
2022/01/01 10:14:45;;;;;;;42.63;23.80;;;12.20;99.90;;;;;;5041037;28;20048;-73
2022/01/01 10:17:18;;;;;;;38.22;23.80;;;12.30;99.90;;;;;;5011589;28;20052;-73
2022/01/01 10:19:46;;;;;;;38.53;24.23;;;12.30;99.90;;;;;;5033732;28;20461;-73
2022/01/01 10:22:14;;;;;;;38.35;23.90;;;12.30;99.90;;;;;;5031242;28;20032;-74
2022/01/01 10:27:46;;;;;;;32.17;21.52;;;12.30;99.90;;;;;;5044967;28;20175;-74
2022/01/01 10:30:39;;;;;;;30.35;19.23;;;12.30;99.90;;;;;;5049399;28;20045;-73
2022/01/01 10:33:19;;;;;;;33.60;20.00;;;12.30;99.90;;;;;;5014526;28;20391;-74
2022/01/01 10:35:58;;;;;;;33.15;21.40;;;12.30;99.90;;;;;;5046329;28;20099;-73
2022/01/01 10:38:27;;;;;;;33.53;20.58;;;12.30;99.90;;;;;;5035226;28;20033;-74
2022/01/01 10:41:07;;;;;;;34.60;19.45;;;12.30;99.90;;;;;;5042685;28;20095;-75
2022/01/01 10:43:45;;;;;;;26.58;18.30;;;12.30;99.90;;;;;;5023085;28;20045;-75
2022/01/01 10:46:20;;;;;;;27.60;18.55;;;12.30;99.90;;;;;;5042789;28;20055;-74
2022/01/01 10:49:08;;;;;;;30.30;18.23;;;12.30;99.90;;;;;;5033401;28;20041;-75
2022/01/01 10:51:37;;;;;;;31.95;19.02;;;12.30;99.90;;;;;;5015515;28;20061;-75
2022/01/01 10:54:05;;;;;;;27.13;17.35;;;12.30;99.90;;;;;;5051283;28;20041;-74
2022/01/01 10:56:38;;;;;;;25.23;16.65;;;12.30;99.90;;;;;;5048791;28;20072;-74
2022/01/01 10:59:04;;;;;;;28.92;16.90;;;12.30;99.90;;;;;;4997218;28;20056;-75
2022/01/01 11:01:33;;;;;;;26.42;17.15;;;12.30;99.90;;;;;;5013529;28;20045;-75
2022/01/01 11:04:01;;;;;;;23.15;15.65;;;12.30;99.90;;;;;;5040810;28;20041;-74
2022/01/01 11:06:32;;;;;;;29.23;17.92;;;12.40;99.90;;;;;;5028631;28;20190;-74
2022/01/01 11:08:58;;;;;;;23.63;15.52;;;12.40;99.90;;;;;;5025294;28;20044;-74
2022/01/01 11:11:24;;;;;;;27.83;16.50;;;12.40;99.90;;;;;;5030241;28;20120;-75
2022/01/01 11:13:53;;;;;;;26.08;16.35;;;12.40;99.90;;;;;;5016910;28;20095;-75
2022/01/01 11:16:19;;;;;;;24.75;14.77;;;12.50;99.90;;;;;;5024205;28;20605;-74
2022/01/01 11:18:46;;;;;;;22.13;14.68;;;12.50;99.90;;;;;;5009845;28;20034;-74
2022/01/01 11:21:13;;;;;;;26.55;16.05;;;12.50;99.90;;;;;;5014261;28;20478;-75
2022/01/01 11:23:42;;;;;;;25.45;13.77;;;12.60;99.90;;;;;;5015832;28;20562;-75
2022/01/01 11:26:08;;;;;;;21.40;13.40;;;12.60;99.90;;;;;;5023116;28;20038;-75
2022/01/01 11:28:37;;;;;;;23.23;12.63;;;12.60;99.90;;;;;;5025388;28;20376;-75
2022/01/01 11:31:12;;;;;;;22.55;13.20;;;12.60;99.90;;;;;;5005484;28;20087;-75
2022/01/01 11:33:42;;;;;;;20.70;13.07;;;12.60;99.90;;;;;;5012952;28;20049;-75
2022/01/01 11:36:22;;;;;;;19.67;12.05;;;12.50;99.90;;;;;;5011368;28;20085;-74
2022/01/01 11:38:48;;;;;;;19.77;12.38;;;12.50;99.90;;;;;;4995405;28;20156;-75
2022/01/01 11:41:17;;;;;;;16.73;10.32;;;12.50;99.90;;;;;;5003587;28;20033;-74
2022/01/01 11:43:51;;;;;;;15.20;10.00;;;12.60;99.90;;;;;;5016674;28;20387;-74
2022/01/01 11:46:30;;;;;;;16.80;9.85;;;12.60;99.90;;;;;;5026311;28;20882;-75
2022/01/01 11:48:59;;;;;;;18.92;9.73;;;12.60;99.90;;;;;;5028065;28;20072;-75
2022/01/01 11:51:38;;;;;;;23.90;10.55;;;12.60;99.90;;;;;;5004700;28;20077;-75
2022/01/01 11:54:22;;;;;;;15.32;8.82;;;12.60;99.90;;;;;;5001552;28;20395;-75
2022/01/01 11:56:50;;;;;;;87.40;13.65;;;12.60;99.90;;;;;;5026057;28;20050;-76
2022/01/01 11:59:38;;;;;;;13.85;8.65;;;12.60;99.90;;;;;;5010915;28;20137;-74
2022/01/01 12:02:30;;;;;;;16.98;9.32;;;12.60;99.90;;;;;;5028396;28;20045;-75
2022/01/01 12:05:06;;;;;;;;;;;12.60;99.90;;;;;;5024829;28;20042;-75
2022/01/01 12:07:45;;;;;;;13.52;8.73;;;12.60;99.90;;;;;;5044883;28;19924;-75
2022/01/01 12:10:14;;;;;;;13.50;8.07;;;12.70;99.90;;;;;;5048742;28;20814;-76
2022/01/01 12:12:50;;;;;;;14.95;8.98;;;12.60;99.90;;;;;;5031680;28;20139;-75
2022/01/01 12:15:31;;;;;;;15.50;8.27;;;12.60;99.90;;;;;;5011566;28;20048;-74
2022/01/01 12:17:59;;;;;;;15.00;7.85;;;12.60;99.90;;;;;;5050616;28;20057;-75
2022/01/01 12:20:51;;;;;;;16.27;8.00;;;12.60;99.90;;;;;;5018739;23;21269;-79
2022/01/01 12:23:22;;;;;;;14.75;8.10;;;12.60;99.90;;;;;;5034514;28;20045;-78
2022/01/01 12:25:50;;;;;;;15.23;7.95;;;12.60;99.90;;;;;;5032354;28;20083;-77
2022/01/01 12:28:28;;;;;;;14.60;7.50;;;12.60;99.90;;;;;;5045378;28;20056;-77
2022/01/01 12:31:10;;;;;;;12.93;7.72;;;12.60;99.90;;;;;;5037551;28;20120;-78
2022/01/01 12:33:52;;;;;;;14.35;7.78;;;12.60;99.90;;;;;;5033515;28;20033;-78
2022/01/01 12:36:20;;;;;;;12.27;6.97;;;12.60;99.90;;;;;;5047640;28;20125;-78