Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/21 00:02:12;;;;;;;19.92;8.48;;;;;;;23.00;48.04;100267.06;5370789;32;45111;-71
2022/05/21 00:05:16;;;;;;;13.88;8.10;;;;;;;23.10;47.74;100257.16;5378475;32;35283;-71
2022/05/21 00:08:18;;;;;;;16.40;7.82;;;;;;;23.48;46.91;100257.06;5379893;32;34190;-74
2022/05/21 00:11:20;;;;;;;20.10;9.30;;;;;;;23.65;46.32;100244.75;5378001;32;34480;-72
2022/05/21 00:14:22;;;;;;;16.00;7.65;;;;;;;24.53;44.10;100245.13;5365196;32;35201;-71
2022/05/21 00:17:24;;;;;;;13.13;7.87;;;;;;;24.51;44.08;100239.91;5366476;32;35342;-72
2022/05/21 00:23:48;;;;;;;15.65;8.35;;;;;;;24.23;44.71;100233.72;5373092;32;47145;-74
2022/05/21 00:26:50;;;;;;;30.30;9.05;;;;;;;24.00;45.25;100235.97;5382041;32;34126;-74
2022/05/21 00:29:52;;;;;;;13.57;7.78;;;;;;;24.00;45.44;100235.12;5377364;32;36157;-71
2022/05/21 00:32:54;;;;;;;15.63;6.95;;;;;;;24.01;45.51;100234.13;5376023;32;34138;-72
2022/05/21 00:35:57;;;;;;;19.80;7.62;;;;;;;24.04;45.44;100225.78;5388827;32;34660;-75
2022/05/21 00:38:59;;;;;;;13.95;6.75;;;;;;;24.06;45.45;100226.47;5379236;32;34437;-72
2022/05/21 00:42:06;;;;;;;14.87;7.45;;;;;;;24.17;45.09;100228.94;5381358;32;35791;-71
2022/05/21 00:45:08;;;;;;;14.55;6.45;;;;;;;23.91;45.50;100212.72;5374833;32;34268;-73
2022/05/21 00:48:10;;;;;;;;;;;;;;;23.04;48.08;100220.19;5392994;32;36648;-72
2022/05/21 00:51:19;;;;;;;9.48;6.05;;;;;;;22.63;49.62;100208.81;5376159;32;35553;-72
2022/05/21 00:54:28;;;;;;;12.80;6.78;;;;;;;23.31;47.89;100224.78;5373523;32;36131;-73
2022/05/21 00:57:34;;;;;;;15.38;6.93;;;;;;;23.48;47.40;100218.66;5390322;32;34683;-71
2022/05/21 01:00:36;;;;;;;15.07;6.50;;;;;;;24.31;45.26;100230.28;5373492;32;34524;-71
2022/05/21 01:03:38;;;;;;;11.80;6.40;;;;;;;24.37;44.82;100226.16;5380279;32;34998;-73
2022/05/21 01:06:41;;;;;;;10.57;6.03;;;;;;;23.69;46.76;100237.25;5369744;32;44079;-73
2022/05/21 01:09:50;;;;;;;10.93;6.57;;;;;;;24.15;45.67;100241.69;5384283;32;35331;-72
2022/05/21 01:12:53;;;;;;;13.75;6.20;;;;;;;24.26;45.37;100238.78;5353816;32;34925;-72
2022/05/21 01:15:55;;;;;;;12.15;6.28;;;;;;;23.15;48.48;100236.13;5369390;32;35486;-73
2022/05/21 01:18:58;;;;;;;10.23;6.22;;;;;;;23.35;48.05;100247.66;5391992;32;34802;-72
2022/05/21 01:22:00;;;;;;;11.02;6.20;;;;;;;24.30;45.50;100237.47;5365189;32;34847;-71
2022/05/21 01:25:02;;;;;;;11.07;6.15;;;;;;;24.26;45.54;100237.94;5389185;32;34152;-72
2022/05/21 01:28:08;;;;;;;9.75;6.15;;;;;;;23.93;46.47;100244.78;5376760;32;34769;-73
2022/05/21 01:31:11;;;;;;;15.15;6.15;;;;;;;23.06;48.82;100243.22;5371137;32;44560;-73
2022/05/21 01:34:13;;;;;;;10.43;5.87;;;;;;;22.58;50.59;100243.19;5393774;32;34925;-73
2022/05/21 01:37:15;;;;;;;13.25;6.10;;;;;;;22.92;49.64;100249.00;5374108;32;34595;-72
2022/05/21 01:40:20;;;;;;;12.43;6.18;;;;;;;22.66;50.56;100235.28;5382343;32;34569;-72
2022/05/21 01:46:43;;;;;;;16.40;7.55;;;;;;;23.88;47.29;100221.06;5380915;32;44221;-74
2022/05/21 01:49:45;;;;;;;12.82;7.18;;;;;;;22.78;50.24;100230.63;5387660;32;34809;-72
2022/05/21 01:52:47;;;;;;;16.52;7.70;;;;;;;22.77;50.61;100228.97;5375992;32;34420;-73
2022/05/21 01:55:51;;;;;;;11.70;7.22;;;;;;;22.37;51.93;100240.66;5392640;32;34978;-72
2022/05/21 01:58:53;;;;;;;11.18;7.20;;;;;;;22.46;51.84;100239.81;5381996;32;35402;-72
2022/05/21 02:01:56;;;;;;;10.32;6.35;;;;;;;22.91;50.50;100266.91;5391341;32;35311;-73
2022/05/21 02:04:58;;;;;;;15.15;7.57;;;;;;;23.73;48.42;100292.31;5360918;32;34567;-72
2022/05/21 02:08:03;;;;;;;13.55;6.68;;;;;;;23.46;48.51;100323.44;5372470;32;34695;-72
2022/05/21 02:11:08;;;;;;;12.23;7.05;;;;;;;23.40;49.04;100348.13;5386904;32;35319;-73
2022/05/21 02:14:11;;;;;;;10.18;6.43;;;;;;;22.33;52.44;100357.03;5352199;32;44631;-73
2022/05/21 02:17:15;;;;;;;16.50;6.97;;;;;;;23.24;50.22;100396.97;5368811;32;34673;-75
2022/05/21 02:20:17;;;;;;;12.95;7.07;;;;;;;23.55;49.16;100398.66;5375113;32;35458;-75
2022/05/21 02:23:19;;;;;;;11.73;7.22;;;;;;;22.25;52.71;100392.50;5389683;32;35241;-76
2022/05/21 02:26:22;;;;;;;11.52;6.85;;;;;;;22.89;51.15;100396.66;5371250;32;35345;-71
2022/05/21 02:29:25;;;;;;;10.98;6.80;;;;;;;22.88;51.30;100393.16;5376709;32;35134;-73
2022/05/21 02:32:27;;;;;;;12.63;5.90;;;;;;;23.11;50.84;100388.34;5376745;32;35736;-74
2022/05/21 02:35:29;;;;;;;8.70;5.25;;;;;;;23.24;50.06;100390.75;5378330;32;34575;-73
2022/05/21 02:41:52;;;;;;;12.43;4.82;;;;;;;23.35;49.20;100387.09;5369738;32;36023;-74
2022/05/21 02:44:55;;;;;;;;;;;;;;;23.21;50.04;100405.31;5378191;32;34316;-74
2022/05/21 02:47:57;;;;;;;10.98;4.55;;;;;;;22.87;52.90;100406.69;5370604;32;35085;-74
2022/05/21 02:50:59;;;;;;;9.75;4.47;;;;;;;22.85;52.50;100412.12;5375520;32;34934;-72
2022/05/21 02:54:01;;;;;;;7.97;4.90;;;;;;;22.49;53.70;100405.56;5396532;32;34731;-71
2022/05/21 02:57:04;;;;;;;10.85;4.82;;;;;;;22.25;54.52;100413.09;5374400;32;34857;-73
2022/05/21 03:00:25;;;;;;;15.10;5.28;;;;;;;22.51;54.22;100429.53;5393903;32;35289;-73
2022/05/21 03:03:27;;;;;;;10.00;4.00;;;;;;;21.82;55.42;100432.81;5368092;32;33891;-75
2022/05/21 03:06:29;;;;;;;10.88;4.65;;;;;;;22.08;54.24;100427.88;5375195;32;34183;-73
2022/05/21 03:12:54;;;;;;;19.55;5.37;;;;;;;21.47;57.09;100433.13;5357432;32;36126;-73
2022/05/21 03:15:56;;;;;;;8.73;4.82;;;;;;;20.85;59.23;100455.16;5387691;32;34751;-72
2022/05/21 03:18:58;;;;;;;10.45;4.78;;;;;;;20.96;59.85;100455.97;5374498;32;34419;-74
2022/05/21 03:22:00;;;;;;;7.40;4.00;;;;;;;21.03;59.67;100443.81;5375810;32;35850;-72
2022/05/21 03:25:03;;;;;;;8.07;4.50;;;;;;;21.06;59.94;100450.75;5378625;32;34924;-73
2022/05/21 03:28:06;;;;;;;11.68;4.60;;;;;;;20.48;62.52;100445.62;5375987;32;35520;-74
2022/05/21 03:31:08;;;;;;;;;;;;;;;20.80;61.56;100431.47;5389887;32;35309;-71
2022/05/21 03:34:10;;;;;;;8.05;4.00;;;;;;;20.33;63.87;100429.91;5379143;32;34499;-71
2022/05/21 03:37:12;;;;;;;7.22;3.83;;;;;;;20.28;64.39;100423.09;5390147;32;46702;-74
2022/05/21 03:40:17;;;;;;;8.70;4.35;;;;;;;20.15;65.16;100413.53;5376686;32;34847;-73
2022/05/21 03:43:19;;;;;;;9.23;3.80;;;;;;;20.63;64.38;100407.97;5386561;32;34295;-72
2022/05/21 03:46:21;;;;;;;6.85;3.05;;;;;;;20.95;62.97;100387.50;5383443;32;35062;-74
2022/05/21 03:49:23;;;;;;;7.03;3.37;;;;;;;20.72;64.32;100388.53;5377159;32;35253;-73
2022/05/21 03:52:26;;;;;;;6.28;2.97;;;;;;;20.59;65.17;100374.47;5389674;32;35343;-71
2022/05/21 03:55:30;;;;;;;11.32;3.58;;;;;;;21.05;63.96;100387.56;5376396;32;35255;-74
2022/05/21 03:58:33;;;;;;;7.37;3.30;;;;;;;20.43;66.36;100369.50;5394574;32;34727;-72
2022/05/21 04:01:35;;;;;;;7.70;3.37;;;;;;;21.40;63.50;100359.75;5372502;32;34101;-71
2022/05/21 04:04:38;;;;;;;7.35;3.60;;;;;;;20.54;66.50;100305.41;5369010;32;36625;-75
2022/05/21 04:07:40;;;;;;;7.10;3.40;;;;;;;20.30;68.41;100318.94;5383726;32;35534;-73
2022/05/21 04:10:42;;;;;;;6.05;3.50;;;;;;;20.29;68.31;100302.06;5373712;32;44327;-73
2022/05/21 04:13:44;;;;;;;6.55;3.37;;;;;;;20.63;67.98;100285.16;5372245;32;34593;-73
2022/05/21 04:16:47;;;;;;;10.45;4.05;;;;;;;22.10;61.86;100292.16;5364690;32;35214;-72
2022/05/21 04:19:49;;;;;;;8.68;3.30;;;;;;;22.28;59.76;100295.84;5392078;32;34392;-73
2022/05/21 04:22:51;;;;;;;8.43;3.80;;;;;;;21.96;61.23;100298.69;5370006;32;34760;-75
2022/05/21 04:25:53;;;;;;;9.20;3.97;;;;;;;21.55;63.08;100307.66;5376444;32;37137;-71
2022/05/21 04:28:56;;;;;;;7.18;3.15;;;;;;;21.31;63.21;100270.50;5386892;32;35111;-74
2022/05/21 04:31:58;;;;;;;8.07;3.50;;;;;;;21.07;63.68;100292.13;5371626;32;35126;-76
2022/05/21 04:35:00;;;;;;;7.95;3.40;;;;;;;20.68;66.87;100264.25;5393543;32;34716;-75
2022/05/21 04:38:02;;;;;;;7.55;3.60;;;;;;;21.73;62.65;100257.06;5363679;32;34411;-73
2022/05/21 04:41:05;;;;;;;7.40;3.60;;;;;;;21.48;64.10;100277.91;5388331;32;34781;-72
2022/05/21 04:44:07;;;;;;;6.32;3.30;;;;;;;20.91;68.19;100265.81;5378779;32;34868;-74
2022/05/21 04:47:09;;;;;;;;;;;;;;;20.94;67.74;100260.25;5377741;32;34945;-73
2022/05/21 04:50:12;;;;;;;9.07;3.35;;;;;;;21.28;67.47;100262.72;5386817;32;48519;-72
2022/05/21 04:53:14;;;;;;;5.95;3.30;;;;;;;21.89;64.99;100273.44;5378728;32;35239;-72
2022/05/21 04:56:16;;;;;;;6.43;3.15;;;;;;;22.32;62.42;100304.47;5393007;32;35402;-73
2022/05/21 04:59:38;;;;;;;5.23;3.50;;;;;;;22.43;61.87;100341.84;5364422;32;34458;-74
2022/05/21 05:02:41;;;;;;;9.68;3.70;;;;;;;21.89;62.84;100369.75;5381028;32;36761;-73
2022/05/21 05:05:45;;;;;;;9.75;4.00;;;;;;;21.53;65.08;100379.97;5370868;32;35463;-71
2022/05/21 05:08:47;;;;;;;6.47;3.45;;;;;;;21.48;66.50;100378.66;5382275;32;35339;-73
2022/05/21 05:11:51;;;;;;;8.85;5.75;;;;;;;22.67;59.99;100382.50;5378114;32;34731;-76
2022/05/21 05:14:53;;;;;;;7.60;4.32;;;;;;;22.18;62.05;100386.00;5369091;32;35601;-73
2022/05/21 05:18:03;;;;;;;;;;;;;;;21.68;65.32;100387.66;5387809;32;35350;-71
2022/05/21 05:21:05;;;;;;;8.52;3.75;;;;;;;21.81;63.62;100382.97;5371284;32;35643;-75
2022/05/21 05:24:07;;;;;;;6.90;3.65;;;;;;;21.53;67.22;100390.69;5379184;32;34476;-72
2022/05/21 05:27:09;;;;;;;7.57;3.58;;;;;;;22.14;64.08;100382.72;5379040;32;35289;-73
2022/05/21 05:30:12;;;;;;;6.97;3.00;;;;;;;21.78;64.44;100393.94;5366679;32;46045;-73
2022/05/21 05:33:15;;;;;;;8.68;2.90;;;;;;;22.04;61.89;100405.91;5397409;32;36475;-75
2022/05/21 05:36:17;;;;;;;13.10;2.50;;;;;;;22.43;58.99;100398.94;5376841;32;34847;-71
2022/05/21 05:39:19;;;;;;;9.13;2.40;;;;;;;22.67;56.93;100397.75;5395207;32;35472;-72
2022/05/21 05:42:21;;;;;;;8.05;2.30;;;;;;;23.05;55.00;100402.31;5369089;32;34767;-75
2022/05/21 05:45:23;;;;;;;7.55;2.62;;;;;;;23.00;54.93;100401.91;5382960;32;34727;-73
2022/05/21 05:48:26;;;;;;;7.03;2.35;;;;;;;23.02;55.33;100391.88;5378872;32;35448;-73
2022/05/21 05:51:29;;;;;;;5.57;2.20;;;;;;;22.79;55.71;100372.50;5376239;32;35204;-73
2022/05/21 05:54:33;;;;;;;5.70;1.90;;;;;;;22.96;54.84;100349.56;5392468;32;34710;-75
2022/05/21 05:57:35;;;;;;;16.45;2.78;;;;;;;22.20;57.96;100357.25;5375966;32;34604;-75
2022/05/21 06:00:37;;;;;;;5.28;1.90;;;;;;;21.53;59.03;100347.91;5394039;32;34684;-72
2022/05/21 06:03:39;;;;;;;7.60;2.45;;;;;;;22.04;57.10;100322.94;5381537;32;35168;-72
2022/05/21 06:06:41;;;;;;;9.63;2.53;;;;;;;21.84;57.20;100350.59;5376084;32;44388;-72
2022/05/21 06:09:44;;;;;;;4.87;1.80;;;;;;;22.27;56.44;100320.09;5394218;32;35745;-72
2022/05/21 06:12:47;;;;;;;7.00;2.00;;;;;;;22.43;55.05;100336.50;5369457;32;34199;-73
2022/05/21 06:15:49;;;;;;;6.57;1.90;;;;;;;22.44;54.20;100327.47;5391193;32;33519;-75
2022/05/21 06:18:51;;;;;;;5.45;1.95;;;;;;;22.68;54.07;100337.81;5369430;32;35532;-73
2022/05/21 06:22:01;;;;;;;8.55;2.08;;;;;;;22.62;54.11;100344.56;5380474;32;34733;-73
2022/05/21 06:25:04;;;;;;;3.05;1.50;;;;;;;22.68;53.55;100330.62;5375049;32;34749;-74
2022/05/21 06:28:07;;;;;;;3.87;1.80;;;;;;;22.63;53.08;100343.56;5376463;32;34955;-75
2022/05/21 06:31:09;;;;;;;6.82;1.80;;;;;;;22.55;53.97;100334.56;5393166;32;34565;-76
2022/05/21 06:34:11;;;;;;;7.78;2.30;;;;;;;22.16;56.02;100346.00;5380415;32;44501;-73
2022/05/21 06:37:13;;;;;;;7.07;2.40;;;;;;;22.36;56.41;100335.34;5393098;32;36395;-75
2022/05/21 06:40:16;;;;;;;6.60;2.60;;;;;;;21.81;60.29;100356.22;5377570;32;34948;-73
2022/05/21 06:43:20;;;;;;;12.30;3.05;;;;;;;21.52;62.50;100343.53;5394569;32;35749;-72
2022/05/21 06:46:22;;;;;;;8.15;2.75;;;;;;;21.02;64.27;100351.28;5379101;32;35557;-72
2022/05/21 06:49:28;;;;;;;6.00;2.80;;;;;;;20.69;66.58;100346.91;5381297;32;34851;-73
2022/05/21 06:52:31;;;;;;;7.32;3.20;;;;;;;20.66;66.60;100357.81;5391117;32;36298;-72
2022/05/21 06:55:42;;;;;;;6.65;3.40;;;;;;;21.34;65.55;100353.94;5377267;32;44399;-74
2022/05/21 06:58:45;;;;;;;10.38;3.22;;;;;;;21.37;66.00;100352.84;5398352;32;35834;-73
2022/05/21 07:01:47;;;;;;;8.75;3.83;;;;;;;20.85;68.87;100350.97;5373717;32;35158;-74
2022/05/21 07:08:25;;;;;;;9.40;3.90;;;;;;;21.69;66.14;100357.25;5398855;32;37418;-72
2022/05/21 07:11:28;;;;;;;9.18;3.80;;;;;;;21.51;68.69;100359.69;5365392;32;35331;-74
2022/05/21 07:14:30;;;;;;;6.87;3.58;;;;;;;21.57;66.52;100364.50;5379167;32;34231;-76
2022/05/21 07:17:32;;;;;;;7.97;3.70;;;;;;;22.22;62.91;100366.03;5368158;32;33569;-72
2022/05/21 07:20:34;;;;;;;7.12;3.20;;;;;;;22.75;61.07;100363.06;5382733;32;35294;-72
2022/05/21 07:23:37;;;;;;;6.53;3.58;;;;;;;23.41;58.21;100354.34;5382034;32;34494;-74
2022/05/21 07:26:42;;;;;;;10.35;4.32;;;;;;;22.68;62.07;100364.59;5367254;32;34838;-74
2022/05/21 07:29:44;;;;;;;10.68;3.20;;;;;;;22.27;66.09;100360.25;5378567;32;44472;-72
2022/05/21 07:32:50;;;;;;;10.23;3.75;;;;;;;23.21;60.64;100365.09;5375610;32;35386;-75
2022/05/21 07:35:53;;;;;;;7.50;3.25;;;;;;;22.63;65.25;100372.19;5377825;32;34309;-73
2022/05/21 07:38:55;;;;;;;7.05;2.92;;;;;;;22.27;65.26;100346.84;5380762;32;35139;-73
2022/05/21 07:41:57;;;;;;;6.72;3.00;;;;;;;24.67;57.44;100349.41;5377736;32;34891;-74
2022/05/21 07:44:59;;;;;;;4.68;2.53;;;;;;;24.77;55.51;100344.78;5387846;32;34755;-75
2022/05/21 07:48:01;;;;;;;7.25;3.05;;;;;;;23.94;57.37;100340.41;5373259;32;34125;-73
2022/05/21 07:51:06;;;;;;;7.47;2.60;;;;;;;24.72;58.14;100336.31;5387088;32;35054;-72
2022/05/21 07:54:08;;;;;;;8.75;3.42;;;;;;;25.45;49.57;100340.72;5378060;32;34852;-76
2022/05/21 07:57:11;;;;;;;6.72;2.20;;;;;;;24.85;51.04;100342.16;5391699;32;37015;-75
2022/05/21 08:00:17;;;;;;;6.80;2.55;;;;;;;24.94;50.43;100356.56;5374767;32;35010;-74
2022/05/21 08:03:21;;;;;;;6.72;2.60;;;;;;;24.82;50.93;100355.94;5366989;32;34570;-75
2022/05/21 08:06:23;;;;;;;6.32;2.60;;;;;;;25.34;49.80;100358.78;5385169;32;35109;-75
2022/05/21 08:09:25;;;;;;;7.40;3.60;;;;;;;25.78;48.46;100356.13;5378996;32;35065;-73
2022/05/21 08:12:27;;;;;;;6.37;2.85;;;;;;;25.06;50.52;100373.34;5374521;32;34541;-74
2022/05/21 08:15:31;;;;;;;7.03;2.90;;;;;;;24.76;50.46;100366.44;5371706;32;34179;-74
2022/05/21 08:18:33;;;;;;;7.62;2.80;;;;;;;25.71;48.23;100381.94;5388170;32;34580;-73
2022/05/21 08:21:36;;;;;;;11.93;2.80;;;;;;;25.15;49.96;100371.56;5367987;32;37238;-73
2022/05/21 08:27:58;;;;;;;6.85;3.05;;;;;;;25.58;48.50;100393.13;5384691;32;35217;-74
2022/05/21 08:31:03;;;;;;;9.00;2.78;;;;;;;25.52;48.78;100384.84;5375979;32;34436;-76
2022/05/21 08:34:05;;;;;;;7.95;3.25;;;;;;;24.64;50.82;100386.47;5385604;32;35758;-74
2022/05/21 08:37:07;;;;;;;7.00;3.20;;;;;;;24.49;51.78;100373.53;5378813;32;35474;-78
2022/05/21 08:40:14;;;;;;;8.52;2.80;;;;;;;23.89;54.14;100386.47;5385362;32;34141;-75
2022/05/21 08:43:37;;;;;;;6.57;2.60;;;;;;;24.93;51.46;100371.00;5368782;32;46084;-74
2022/05/21 08:46:43;;;;;;;9.02;3.12;;;;;;;24.50;52.08;100366.31;5375771;32;34849;-75
2022/05/21 08:49:50;;;;;;;6.80;3.20;;;;;;;25.20;50.58;100374.66;5380742;32;44406;-74
2022/05/21 08:52:52;;;;;;;13.80;3.58;;;;;;;24.44;52.95;100380.34;5381735;32;34614;-72
2022/05/21 08:55:57;;;;;;;7.43;3.08;;;;;;;23.83;54.30;100375.47;5382727;32;35294;-73
2022/05/21 08:59:08;;;;;;;7.22;3.85;;;;;;;23.95;54.75;100390.41;5387999;32;35412;-73
2022/05/21 09:02:15;;;;;;;10.98;3.55;;;;;;;23.76;55.65;100369.81;5366864;32;35414;-73
2022/05/21 09:05:19;;;;;;;7.62;3.47;;;;;;;24.82;52.45;100372.06;5390596;32;46265;-75
2022/05/21 09:08:26;;;;;;;7.37;4.10;;;;;;;24.57;52.57;100380.84;5384230;32;35551;-77
2022/05/21 09:11:55;;;;;;;9.20;3.47;;;;;;;26.16;48.32;100372.81;5383439;32;34334;-73
2022/05/21 09:15:00;;;;;;;6.93;3.40;;;;;;;27.51;44.60;100373.50;5345299;32;35244;-74
2022/05/21 09:18:03;;;;;;;10.65;3.45;;;;;;;28.51;42.04;100363.13;5368324;32;35282;-74
2022/05/21 09:21:20;;;;;;;7.68;3.30;;;;;;;29.21;40.10;100366.78;5386981;32;33914;-74
2022/05/21 09:24:56;;;;;;;6.15;3.00;;;;;;;30.30;36.91;100363.53;5361426;32;35588;-74
2022/05/21 09:28:07;;;;;;;6.07;3.17;;;;;;;29.51;37.89;100373.13;5339471;32;35349;-75
2022/05/21 09:31:11;;;;;;;7.70;3.20;;;;;;;29.30;38.35;100371.09;5390086;32;33048;-76
2022/05/21 09:34:32;;;;;;;6.55;3.28;;;;;;;28.81;38.89;100369.56;5376928;32;44611;-74
2022/05/21 09:37:34;;;;;;;6.85;3.30;;;;;;;28.43;39.64;100375.84;5393645;32;35328;-73
2022/05/21 09:40:39;;;;;;;7.32;3.00;;;;;;;30.46;35.62;100376.00;5376514;32;36686;-73
2022/05/21 09:47:16;;;;;;;9.70;3.58;;;;;;;30.25;35.13;100373.25;5391200;32;44404;-73
2022/05/21 09:50:25;;;;;;;6.68;3.22;;;;;;;29.58;36.30;100379.53;5373363;32;34089;-73
2022/05/21 09:53:27;;;;;;;9.35;3.03;;;;;;;29.77;35.62;100383.59;5360225;32;34080;-74
2022/05/21 09:56:34;;;;;;;9.10;3.10;;;;;;;28.81;37.44;100368.72;5357892;32;35238;-76
2022/05/21 09:59:40;;;;;;;7.10;2.90;;;;;;;28.28;38.45;100373.03;5371547;32;34970;-75
2022/05/21 10:02:45;;;;;;;7.22;3.12;;;;;;;29.64;35.79;100366.09;5380716;32;46404;-76
2022/05/21 10:05:50;;;;;;;7.55;3.15;;;;;;;29.78;34.78;100369.00;5373016;32;35538;-75
2022/05/21 10:12:33;;;;;;;4.00;2.30;;;;;;;31.01;30.86;100355.59;5348176;32;34935;-76
2022/05/21 10:15:42;;;;;;;6.05;2.67;;;;;;;30.75;30.45;100361.59;5378901;32;34988;-73
2022/05/21 10:18:57;;;;;;;4.57;2.47;;;;;;;30.45;29.50;100377.06;5388148;32;46381;-73
2022/05/21 10:22:11;;;;;;;5.12;1.77;;;;;;;31.21;27.77;100372.91;5363162;32;33874;-77
2022/05/21 10:25:16;;;;;;;6.90;2.47;;;;;;;31.37;26.42;100369.13;5378674;32;46981;-75
2022/05/21 10:28:42;;;;;;;4.57;1.90;;;;;;;32.38;25.37;100375.06;5376511;32;34135;-74
2022/05/21 10:31:53;;;;;;;4.65;2.00;;;;;;;30.85;26.62;100374.84;5369909;32;42529;-75
2022/05/21 10:35:37;;;;;;;7.37;1.90;;;;;;;30.77;26.79;100367.66;5394054;32;34674;-76
2022/05/21 10:39:16;;;;;;;4.87;1.90;;;;;;;31.42;25.42;100372.09;5363716;32;35204;-73
2022/05/21 10:42:24;;;;;;;5.45;1.62;;;;;;;32.65;23.08;100362.41;5370426;32;35047;-73
2022/05/21 10:45:55;;;;;;;5.70;1.90;;;;;;;31.67;22.73;100375.22;5388877;32;34982;-74
2022/05/21 10:49:14;;;;;;;6.68;1.83;;;;;;;31.91;20.51;100376.66;5362331;32;34171;-74
2022/05/21 10:52:22;;;;;;;5.40;1.30;;;;;;;31.42;20.69;100374.78;5378807;32;45634;-73
2022/05/21 10:55:50;;;;;;;4.22;1.40;;;;;;;31.77;21.20;100381.16;5357322;32;35366;-73
2022/05/21 10:59:30;;;;;;;4.95;1.60;;;;;;;31.05;22.67;100378.63;5353909;32;34814;-75
2022/05/21 11:02:51;;;;;;;4.78;1.65;;;;;;;31.60;21.55;100387.91;5386559;32;34969;-75
2022/05/21 11:06:13;;;;;;;5.45;1.60;;;;;;;30.49;23.17;100397.34;5367498;32;35497;-74
2022/05/21 11:09:29;;;;;;;5.68;1.52;;;;;;;30.80;22.76;100374.59;5374604;32;46471;-75
2022/05/21 11:13:03;;;;;;;2.97;1.50;;;;;;;31.83;21.50;100376.00;5368400;32;34368;-75
2022/05/21 11:16:14;;;;;;;7.15;1.80;;;;;;;31.13;22.80;100375.78;5371352;32;34714;-74
2022/05/21 11:19:22;;;;;;;2.87;1.55;;;;;;;28.28;26.36;100371.16;5381407;32;45359;-72
2022/05/21 11:22:33;;;;;;;4.97;1.73;;;;;;;31.11;22.90;100367.00;5379746;32;35878;-74
2022/05/21 11:25:52;;;;;;;5.47;1.67;;;;;;;33.03;21.02;100361.91;5369276;32;35550;-76
2022/05/21 11:29:31;;;;;;;6.65;2.00;;;;;;;31.18;23.14;100356.19;5379285;32;34457;-74
2022/05/21 11:39:20;;;;;;;3.95;1.65;;;;;;;32.28;21.77;100344.69;5390441;32;45139;-77
2022/05/21 11:42:24;;;;;;;2.00;1.75;;;;;;;31.88;22.37;100346.31;5375127;32;34707;-75
2022/05/21 11:45:27;;;;;;;5.87;1.85;;;;;;;32.41;21.86;100349.37;5389590;32;35698;-76
2022/05/21 11:48:30;;;;;;;5.07;1.98;;;;;;;31.89;21.77;100350.75;5381542;32;34690;-76
2022/05/21 11:51:34;;;;;;;3.22;1.80;;;;;;;32.64;21.42;100347.12;5374543;32;34747;-73
2022/05/21 11:54:45;;;;;;;3.95;1.73;;;;;;;32.37;22.16;100359.81;5392779;32;34905;-76
2022/05/21 11:57:53;;;;;;;7.05;2.08;;;;;;;33.04;21.99;100348.09;5365630;32;44705;-78
2022/05/21 12:00:56;;;;;;;4.93;2.10;;;;;;;32.57;21.73;100351.72;5391525;32;34170;-75
2022/05/21 12:03:58;;;;;;;4.85;1.80;;;;;;;30.86;25.03;100361.09;5364528;32;34908;-76
2022/05/21 12:07:00;;;;;;;4.93;2.00;;;;;;;31.32;24.93;100352.59;5376211;32;34433;-76
2022/05/21 12:10:25;;;;;;;5.43;3.22;;;;;;;32.48;24.00;100347.50;5371290;32;35688;-75
2022/05/21 12:13:33;;;;;;;3.47;1.95;;;;;;;31.43;25.17;100334.91;5351466;32;35477;-73
2022/05/21 12:16:35;;;;;;;4.20;2.20;;;;;;;30.23;27.09;100345.50;5384268;32;34522;-73
2022/05/21 12:19:44;;;;;;;;;;;;;;;29.08;28.81;100345.75;5373377;32;34361;-73
2022/05/21 12:22:50;;;;;;;3.60;2.20;;;;;;;28.34;29.96;100342.63;5371121;32;45117;-77
2022/05/21 12:25:55;;;;;;;3.40;2.20;;;;;;;29.58;28.10;100339.75;5381366;32;35478;-73
2022/05/21 12:29:10;;;;;;;6.30;2.40;;;;;;;28.96;29.54;100348.03;5374831;32;34711;-73
2022/05/21 12:32:23;;;;;;;5.28;2.10;;;;;;;27.80;31.12;100340.56;5390268;32;44915;-76
2022/05/21 12:35:28;;;;;;;5.20;2.28;;;;;;;27.71;30.85;100344.31;5375312;32;36759;-75
2022/05/21 12:38:35;;;;;;;5.70;2.20;;;;;;;27.66;31.31;100337.72;5391496;32;34736;-73
2022/05/21 12:41:40;;;;;;;4.82;2.40;;;;;;;27.62;31.93;100330.97;5379966;32;36460;-73
2022/05/21 12:44:45;;;;;;;8.05;2.95;;;;;;;28.42;30.87;100329.06;5374690;32;44286;-73
2022/05/21 12:47:48;;;;;;;4.28;2.22;;;;;;;29.26;29.70;100337.31;5395553;32;35393;-74
2022/05/21 12:50:53;;;;;;;5.62;2.60;;;;;;;29.32;29.80;100332.00;5374095;32;35079;-74
2022/05/21 12:53:57;;;;;;;6.07;2.62;;;;;;;28.76;30.30;100330.56;5399022;32;37102;-75
2022/05/21 12:57:12;;;;;;;5.80;2.17;;;;;;;28.50;31.02;100330.88;5373815;32;36776;-78
2022/05/21 13:00:18;;;;;;;4.50;2.28;;;;;;;28.80;30.64;100332.72;5363484;32;46454;-76
2022/05/21 13:03:22;;;;;;;7.57;2.37;;;;;;;28.20;30.73;100324.41;5388336;32;34869;-76
2022/05/21 13:06:27;;;;;;;4.50;2.30;;;;;;;27.91;31.72;100322.31;5368370;32;34782;-77
2022/05/21 13:09:30;;;;;;;4.78;2.37;;;;;;;28.13;30.67;100320.72;5391559;32;35569;-76
2022/05/21 13:12:43;;;;;;;5.32;2.92;;;;;;;28.58;29.96;100317.31;5359117;32;33602;-76
2022/05/21 13:16:00;;;;;;;4.95;2.65;;;;;;;28.72;30.50;100319.22;5378884;32;45593;-74
2022/05/21 13:19:15;;;;;;;7.07;2.53;;;;;;;28.50;30.04;100325.47;5391408;32;34184;-77
2022/05/21 13:22:33;;;;;;;6.75;2.10;;;;;;;28.56;29.05;100325.59;5369878;32;44755;-74
2022/05/21 13:25:35;;;;;;;5.45;1.77;;;;;;;28.26;29.09;100312.88;5386455;32;36236;-73
2022/05/21 13:28:37;;;;;;;3.00;1.80;;;;;;;28.35;28.54;100322.69;5382514;32;34559;-73
2022/05/21 13:31:39;;;;;;;;;;;;;;;28.15;28.11;100318.69;5384553;32;37088;-74
2022/05/21 13:34:42;;;;;;;6.40;1.80;;;;;;;27.96;28.00;100328.06;5385005;32;46631;-76
2022/05/21 13:37:46;;;;;;;;;;;;;;;28.49;26.18;100319.22;5380392;32;34707;-72
2022/05/21 13:40:52;;;;;;;6.28;1.85;;;;;;;28.64;25.25;100322.00;5390986;32;35040;-77
2022/05/21 13:43:54;;;;;;;4.78;1.85;;;;;;;27.67;25.64;100334.84;5378615;32;34761;-75
2022/05/21 13:46:57;;;;;;;;;;;;;;;28.33;24.66;100317.44;5392829;32;35007;-72
2022/05/21 13:50:00;;;;;;;3.28;1.55;;;;;;;27.22;26.67;100311.94;5372765;32;35064;-75
2022/05/21 13:53:03;;;;;;;5.45;1.70;;;;;;;27.56;25.93;100312.75;5373049;32;34809;-73
2022/05/21 13:56:41;;;;;;;3.28;1.50;;;;;;;27.25;26.71;100297.28;5387453;32;35951;-78
2022/05/21 13:59:52;;;;;;;3.75;1.50;;;;;;;27.56;27.00;100304.66;5375930;32;34538;-73
2022/05/21 14:02:54;;;;;;;5.47;1.75;;;;;;;28.16;25.52;100304.16;5387816;32;35181;-73
2022/05/21 14:05:57;;;;;;;;;;;;;;;27.51;25.36;100314.13;5372465;32;34449;-72
2022/05/21 14:09:01;;;;;;;3.72;1.48;;;;;;;27.06;25.36;100297.63;5386296;32;34429;-75
2022/05/21 14:12:12;;;;;;;3.92;1.50;;;;;;;28.28;22.78;100298.19;5377643;32;33809;-74
2022/05/21 14:15:27;;;;;;;3.77;1.63;;;;;;;28.29;21.42;100302.56;5354610;32;44480;-72
2022/05/21 14:18:32;;;;;;;6.43;1.70;;;;;;;28.10;21.43;100291.34;5392328;32;32789;-73
2022/05/21 14:21:34;;;;;;;5.10;1.62;;;;;;;27.61;21.94;100299.56;5369160;32;34910;-74
2022/05/21 14:24:47;;;;;;;4.12;1.33;;;;;;;28.18;21.15;100283.22;5381633;32;34657;-73
2022/05/21 14:27:58;;;;;;;;;;;;;;;27.95;21.41;100291.22;5376358;32;44679;-70
2022/05/21 14:31:00;;;;;;;3.87;1.48;;;;;;;27.68;22.29;100277.16;5373947;32;34864;-74
2022/05/21 14:34:13;;;;;;;3.40;1.50;;;;;;;27.30;23.07;100265.22;5398990;32;34710;-76
2022/05/21 14:37:23;;;;;;;6.78;1.75;;;;;;;28.01;22.57;100267.06;5368085;32;44716;-75
2022/05/21 14:40:28;;;;;;;8.57;1.48;;;;;;;28.13;22.85;100272.91;5380258;32;35423;-72
2022/05/21 14:43:42;;;;;;;4.00;1.55;;;;;;;27.34;23.46;100269.28;5365719;32;34601;-75
2022/05/21 14:53:27;;;;;;;2.28;1.48;;;;;;;26.77;24.01;100261.16;5364675;32;34774;-74
2022/05/21 14:56:32;;;;;;;5.93;1.60;;;;;;;26.94;24.08;100254.78;5380792;32;34986;-73
2022/05/21 14:59:35;;;;;;;6.35;1.37;;;;;;;26.98;24.47;100258.84;5391008;32;35523;-76
2022/05/21 15:02:38;;;;;;;2.35;1.50;;;;;;;27.40;24.16;100263.19;5365773;32;34778;-73
2022/05/21 15:05:42;;;;;;;3.42;1.45;;;;;;;26.78;25.71;100257.47;5391350;32;35082;-75
2022/05/21 15:08:44;;;;;;;3.42;2.22;;;;;;;27.73;24.87;100241.53;5362944;32;44657;-73