Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/02 00:01:11;;;;;;;1.20;0.70;;;;;;;5.66;60.26;98707.00;5117456;27;20236;-87
2021/12/02 00:03:37;;;;;;;1.30;1.07;;;;;;;5.86;59.20;98699.25;5117342;27;20648;-86
2021/12/02 00:06:07;;;;;;;1.30;0.90;;;;;;;5.83;59.14;98701.94;5135417;27;20194;-86
2021/12/02 00:08:32;;;;;;;3.80;1.37;;;;;;;5.65;60.34;98703.53;5135626;27;20171;-86
2021/12/02 00:10:57;;;;;;;1.70;0.70;;;;;;;5.67;60.62;98708.66;5135361;27;20738;-86
2021/12/02 00:13:26;;;;;;;1.17;0.80;;;;;;;5.76;60.68;98700.53;5135325;27;20280;-86
2021/12/02 00:15:57;;;;;;;1.40;0.63;;;;;;;5.71;61.02;98702.47;5135550;27;20178;-86
2021/12/02 00:21:05;;;;;;;3.23;0.83;;;;;;;6.07;60.07;98687.97;5135540;27;20512;-86
2021/12/02 00:23:39;;;;;;;1.07;0.90;;;;;;;6.07;59.32;98690.59;5135045;27;20236;-86
2021/12/02 00:26:11;;;;;;;1.97;0.93;;;;;;;6.21;59.41;98698.63;5135654;27;20181;-85
2021/12/02 00:28:39;;;;;;;3.53;2.50;;;;;;;6.45;57.87;98697.59;5135556;27;20256;-86
2021/12/02 00:31:04;;;;;;;5.57;1.83;;;;;;;6.50;56.54;98698.25;5135373;27;20174;-86
2021/12/02 00:33:32;;;;;;;6.90;2.20;;;;;;;6.07;57.88;98685.38;5135005;27;20182;-86
2021/12/02 00:35:58;;;;;;;5.53;2.00;;;;;;;6.09;58.17;98686.16;5116769;27;20188;-86
2021/12/02 00:38:26;;;;;;;4.37;2.53;;;;;;;6.30;57.45;98690.47;5135015;27;20529;-86
2021/12/02 00:40:52;;;;;;;4.10;1.43;;;;;;;6.44;57.34;98693.34;5134919;27;20182;-86
2021/12/02 00:43:18;;;;;;;3.00;1.20;;;;;;;6.55;56.19;98688.47;5116690;27;20206;-86
2021/12/02 00:45:45;;;;;;;5.00;1.47;;;;;;;6.42;56.27;98691.72;5134942;27;20261;-86
2021/12/02 00:48:13;;;;;;;5.07;2.53;;;;;;;6.07;57.25;98701.84;5134735;27;20177;-86
2021/12/02 00:50:43;;;;;;;3.87;1.80;;;;;;;5.94;58.22;98699.81;5134687;27;20179;-86
2021/12/02 00:53:10;;;;;;;3.07;1.67;;;;;;;5.93;58.45;98704.16;5116560;27;20598;-87
2021/12/02 00:55:37;;;;;;;3.10;1.43;;;;;;;6.13;57.87;98711.97;5134658;27;20182;-86
2021/12/02 00:58:03;;;;;;;2.57;1.80;;;;;;;6.29;57.12;98704.38;5116559;27;20231;-86
2021/12/02 01:00:29;;;;;;;2.37;1.67;;;;;;;6.35;56.81;98705.88;5116581;27;20580;-86
2021/12/02 01:02:57;;;;;;;5.17;1.23;;;;;;;6.09;56.97;98704.38;5135092;27;20704;-86
2021/12/02 01:05:24;;;;;;;3.63;0.97;;;;;;;6.08;57.48;98710.47;5134336;27;20169;-87
2021/12/02 01:07:49;;;;;;;2.83;1.63;;;;;;;6.17;57.03;98702.28;5116374;28;20175;-86
2021/12/02 01:10:15;;;;;;;2.43;1.07;;;;;;;6.41;56.28;98711.69;5134384;27;20620;-86
2021/12/02 01:12:40;;;;;;;2.97;1.47;;;;;;;6.36;56.38;98711.03;5116255;27;20245;-86
2021/12/02 01:15:07;;;;;;;12.60;1.30;;;;;;;6.39;55.79;98705.69;5116269;28;20209;-86
2021/12/02 01:17:32;;;;;;;3.60;1.47;;;;;;;6.15;56.78;98698.91;5116241;28;20179;-86
2021/12/02 01:19:58;;;;;;;3.33;1.03;;;;;;;5.87;57.28;98706.16;5116234;28;20175;-86
2021/12/02 01:22:27;;;;;;;4.40;2.13;;;;;;;5.60;58.22;98705.47;5134066;28;20277;-86
2021/12/02 01:24:54;;;;;;;2.70;1.27;;;;;;;5.77;58.21;98705.66;5134523;28;20671;-85
2021/12/02 01:27:23;;;;;;;3.27;0.83;;;;;;;5.99;57.89;98708.25;5134332;28;20363;-86
2021/12/02 01:29:52;;;;;;;4.10;1.13;;;;;;;6.04;57.76;98698.50;5116168;28;20179;-86
2021/12/02 01:32:18;;;;;;;6.43;1.20;;;;;;;5.98;58.09;98704.81;5134144;28;20296;-86
2021/12/02 01:34:46;;;;;;;4.53;1.17;;;;;;;5.97;58.39;98707.47;5134153;28;20237;-86
2021/12/02 01:37:14;;;;;;;3.27;0.93;;;;;;;6.03;57.88;98713.25;5116136;28;20194;-86
2021/12/02 01:39:40;;;;;;;1.07;0.70;;;;;;;5.70;59.37;98711.16;5134380;28;20183;-86
2021/12/02 01:42:10;;;;;;;1.27;0.87;;;;;;;5.77;59.48;98699.59;5134321;28;20176;-86
2021/12/02 01:44:40;;;;;;;2.27;1.13;;;;;;;6.05;58.73;98697.63;5134360;28;20228;-86
2021/12/02 01:47:12;;;;;;;1.17;0.87;;;;;;;6.09;58.38;98688.75;5134085;28;20179;-86
2021/12/02 01:49:42;;;;;;;1.37;0.90;;;;;;;6.12;58.16;98689.50;5134622;28;20175;-86
2021/12/02 01:52:10;;;;;;;2.57;0.87;;;;;;;6.15;58.35;98686.75;5134076;28;20657;-86
2021/12/02 01:54:45;;;;;;;1.23;0.83;;;;;;;6.12;58.20;98686.88;5115962;28;20193;-86
2021/12/02 01:57:22;;;;;;;3.50;0.70;;;;;;;5.86;59.21;98681.06;5115875;28;20529;-86
2021/12/02 01:59:51;;;;;;;1.70;0.70;;;;;;;5.88;59.49;98680.09;5134015;28;20167;-86
2021/12/02 02:02:20;;;;;;;3.20;1.00;;;;;;;5.62;60.08;98689.81;5133883;28;20174;-86
2021/12/02 02:04:46;;;;;;;0.80;0.43;;;;;;;5.52;61.18;98687.59;5115823;28;20178;-86
2021/12/02 02:07:15;;;;;;;1.07;0.57;;;;;;;5.56;60.95;98681.34;5115770;28;20185;-86
2021/12/02 02:09:41;;;;;;;1.47;1.10;;;;;;;5.49;61.09;98686.84;5134187;28;20206;-86
2021/12/02 02:12:10;;;;;;;6.60;1.20;;;;;;;5.39;61.64;98686.38;5115697;28;20182;-86
2021/12/02 02:14:37;;;;;;;3.00;0.83;;;;;;;5.32;61.55;98684.09;5133873;28;20307;-86
2021/12/02 02:17:12;;;;;;;1.17;0.73;;;;;;;5.47;61.54;98701.66;5136376;27;20184;-86
2021/12/02 02:19:38;;;;;;;1.90;0.70;;;;;;;5.75;60.37;98693.63;5119532;27;20170;-86
2021/12/02 02:22:05;;;;;;;2.10;1.07;;;;;;;5.72;60.01;98684.19;5119382;27;20181;-86
2021/12/02 02:24:31;;;;;;;0.93;0.87;;;;;;;5.44;60.71;98689.66;5119202;27;20202;-86
2021/12/02 02:26:56;;;;;;;1.53;0.60;;;;;;;5.37;61.04;98682.97;5137650;27;20185;-86
2021/12/02 02:29:22;;;;;;;0.83;0.53;;;;;;;5.24;61.67;98689.53;5137493;27;20175;-86
2021/12/02 02:31:49;;;;;;;2.03;0.80;;;;;;;5.44;61.47;98689.66;5137368;27;20562;-86
2021/12/02 02:34:14;;;;;;;0.60;0.30;;;;;;;5.53;60.86;98686.66;5119165;27;20664;-86
2021/12/02 02:36:51;;;;;;;0.37;0.30;;;;;;;5.45;60.88;98686.13;5119253;27;20202;-87
2021/12/02 02:39:18;;;;;;;1.27;0.90;;;;;;;5.54;60.60;98695.31;5119084;27;20183;-86
2021/12/02 02:41:46;;;;;;;3.60;0.97;;;;;;;5.55;60.28;98690.03;5137379;27;20175;-86
2021/12/02 02:44:12;;;;;;;1.20;0.77;;;;;;;5.70;59.84;98695.56;5136980;27;20215;-86
2021/12/02 02:46:40;;;;;;;3.80;1.03;;;;;;;5.77;59.80;98687.44;5118932;27;20188;-86
2021/12/02 02:49:09;;;;;;;0.50;0.50;;;;;;;5.58;60.09;98704.69;5118988;27;20172;-86
2021/12/02 02:51:36;;;;;;;1.60;0.67;;;;;;;5.70;59.87;98692.94;5118878;27;20272;-86
2021/12/02 02:54:05;;;;;;;4.00;0.83;;;;;;;5.63;59.58;98696.72;5118877;27;20175;-86
2021/12/02 02:56:35;;;;;;;1.30;0.60;;;;;;;5.26;61.09;98687.75;5118775;27;20183;-86
2021/12/02 03:02:03;;;;;;;1.20;0.67;;;;;;;5.31;61.17;98693.63;5136763;27;20182;-86
2021/12/02 03:04:55;;;;;;;0.70;0.50;;;;;;;5.43;61.17;98682.75;5118562;27;20172;-85
2021/12/02 03:07:29;;;;;;;0.40;0.40;;;;;;;5.67;60.71;98686.13;5135751;27;20195;-86
2021/12/02 03:10:09;;;;;;;0.83;0.40;;;;;;;5.78;60.09;98683.94;5136959;27;20229;-86
2021/12/02 03:12:39;;;;;;;0.80;0.63;;;;;;;5.77;59.91;98681.38;5136919;27;20162;-86
2021/12/02 03:17:32;;;;;;;1.00;0.70;;;;;;;5.80;59.58;98683.88;5137060;27;20184;-86
2021/12/02 03:19:59;;;;;;;0.80;0.70;;;;;;;5.82;59.37;98682.03;5136762;27;20179;-86
2021/12/02 03:22:25;;;;;;;0.40;0.40;;;;;;;5.83;59.20;98686.34;5136103;27;20258;-85
2021/12/02 03:24:50;;;;;;;0.40;0.40;;;;;;;5.59;59.62;98696.84;5136687;27;20216;-86
2021/12/02 03:27:15;;;;;;;3.93;1.47;;;;;;;5.38;60.48;98689.88;5117518;28;20180;-86
2021/12/02 03:29:41;;;;;;;2.50;0.67;;;;;;;5.38;60.59;98689.03;5135678;27;20167;-86
2021/12/02 03:32:09;;;;;;;1.00;0.53;;;;;;;5.51;60.48;98685.88;5136098;27;20698;-86
2021/12/02 03:34:35;;;;;;;1.87;0.80;;;;;;;5.49;59.62;98687.72;5118026;27;20168;-86
2021/12/02 03:37:01;;;;;;;1.50;0.63;;;;;;;5.28;60.93;98696.34;5117991;27;20210;-86
2021/12/02 03:39:26;;;;;;;0.83;0.57;;;;;;;5.50;60.16;98685.97;5136313;27;20677;-86
2021/12/02 03:41:53;;;;;;;10.97;4.90;;;;;;;5.54;60.13;98696.16;5136102;27;20171;-86
2021/12/02 03:44:19;;;;;;;5.13;3.47;;;;;;;5.40;60.59;98705.38;5135844;27;20204;-86
2021/12/02 03:46:44;;;;;;;5.63;2.63;;;;;;;5.18;61.42;98702.78;5135879;27;20247;-86
2021/12/02 03:49:10;;;;;;;4.37;2.57;;;;;;;5.33;61.05;98702.19;5117728;27;20186;-86
2021/12/02 03:51:37;;;;;;;2.90;2.10;;;;;;;5.41;60.78;98705.34;5136299;27;20176;-86
2021/12/02 03:54:03;;;;;;;2.33;1.80;;;;;;;5.45;60.33;98696.50;5135702;27;20213;-86
2021/12/02 03:56:28;;;;;;;2.73;1.80;;;;;;;5.50;60.36;98697.19;5135952;27;20637;-86
2021/12/02 03:58:54;;;;;;;1.10;0.93;;;;;;;5.52;60.16;98704.94;5135584;27;20175;-86
2021/12/02 04:01:22;;;;;;;3.70;1.77;;;;;;;5.30;60.08;98701.47;5135540;27;20617;-86
2021/12/02 04:03:48;;;;;;;2.70;1.77;;;;;;;5.40;59.82;98703.66;5135441;27;20678;-86
2021/12/02 04:06:15;;;;;;;1.80;1.07;;;;;;;5.37;59.88;98708.13;5135429;27;20171;-86
2021/12/02 04:08:45;;;;;;;2.80;1.53;;;;;;;5.37;59.44;98706.34;5135402;27;20180;-86
2021/12/02 04:11:24;;;;;;;3.07;1.67;;;;;;;5.31;59.21;98706.63;5135347;27;20584;-86
2021/12/02 04:16:26;;;;;;;2.33;1.50;;;;;;;5.25;59.46;98706.84;5135229;27;20238;-86
2021/12/02 04:18:52;;;;;;;2.77;1.03;;;;;;;5.24;58.76;98715.53;5135600;27;20635;-85
2021/12/02 04:21:17;;;;;;;5.73;2.10;;;;;;;5.16;58.64;98719.34;5135568;27;20615;-86
2021/12/02 04:23:43;;;;;;;6.33;2.03;;;;;;;5.15;57.73;98713.28;5134937;27;20669;-86
2021/12/02 04:26:08;;;;;;;2.60;1.53;;;;;;;5.14;57.65;98719.38;5135216;27;20535;-86
2021/12/02 04:28:34;;;;;;;7.13;2.37;;;;;;;5.11;57.56;98721.25;5135057;27;20259;-86
2021/12/02 04:30:59;;;;;;;6.60;1.77;;;;;;;5.03;57.19;98715.50;5117012;27;20182;-86
2021/12/02 04:33:25;;;;;;;4.63;1.67;;;;;;;5.07;57.13;98712.72;5135318;27;20199;-86
2021/12/02 04:35:52;;;;;;;5.50;1.60;;;;;;;5.03;56.74;98724.16;5134953;27;20174;-86
2021/12/02 04:38:19;;;;;;;7.37;3.03;;;;;;;4.88;57.58;98717.75;5116935;27;20175;-86
2021/12/02 04:40:44;;;;;;;3.83;1.83;;;;;;;4.84;57.64;98723.13;5134854;27;20193;-86
2021/12/02 04:43:10;;;;;;;3.27;1.67;;;;;;;4.83;57.66;98722.25;5116671;27;20199;-86
2021/12/02 04:45:35;;;;;;;5.10;2.47;;;;;;;4.74;58.07;98724.34;5135320;27;20175;-86
2021/12/02 04:48:01;;;;;;;4.07;2.03;;;;;;;4.70;57.99;98726.19;5116839;27;20701;-87
2021/12/02 04:50:27;;;;;;;4.93;2.63;;;;;;;4.75;58.02;98732.06;5135278;27;20186;-87
2021/12/02 04:52:53;;;;;;;1.80;1.30;;;;;;;4.79;57.79;98728.47;5134794;27;20612;-86
2021/12/02 04:55:20;;;;;;;3.03;2.00;;;;;;;4.70;58.35;98739.19;5134907;27;20532;-87
2021/12/02 04:57:46;;;;;;;4.63;2.53;;;;;;;4.54;58.65;98737.16;5134877;27;20259;-87
2021/12/02 05:00:13;;;;;;;5.20;1.93;;;;;;;4.59;59.02;98737.84;5116640;27;20179;-86
2021/12/02 05:02:40;;;;;;;2.43;1.40;;;;;;;4.64;59.09;98734.19;5116450;27;20259;-87
2021/12/02 05:05:07;;;;;;;28.00;7.27;;;;;;;4.60;58.62;98740.41;5135092;27;20163;-87
2021/12/02 05:07:32;;;;;;;14.17;5.30;;;;;;;4.57;58.91;98740.50;5134569;27;20303;-87
2021/12/02 05:09:57;;;;;;;38.10;11.53;;;;;;;4.54;59.32;98745.81;5116373;27;20608;-87
2021/12/02 05:12:23;;;;;;;17.60;5.70;;;;;;;4.54;59.30;98745.81;5134496;27;20187;-87
2021/12/02 05:14:48;;;;;;;14.87;5.23;;;;;;;4.59;58.96;98743.03;5116406;27;20182;-87
2021/12/02 05:17:14;;;;;;;14.97;4.97;;;;;;;4.50;59.05;98746.81;5116304;28;20190;-87
2021/12/02 05:19:39;;;;;;;15.97;6.47;;;;;;;4.52;58.89;98744.16;5134750;28;20179;-87
2021/12/02 05:22:05;;;;;;;12.70;4.67;;;;;;;4.50;58.78;98743.38;5134274;28;20179;-86
2021/12/02 05:24:30;;;;;;;11.80;4.93;;;;;;;4.50;59.17;98736.44;5134137;28;20230;-86
2021/12/02 05:26:55;;;;;;;9.20;3.63;;;;;;;4.48;59.23;98737.41;5134398;28;20174;-86
2021/12/02 05:29:21;;;;;;;5.07;4.07;;;;;;;4.42;59.22;98735.00;5116229;28;20264;-86
2021/12/02 05:31:46;;;;;;;3.43;2.17;;;;;;;4.42;59.70;98735.00;5134298;28;20246;-86
2021/12/02 05:34:12;;;;;;;4.60;2.13;;;;;;;4.26;60.35;98745.06;5134475;28;20163;-87
2021/12/02 05:36:38;;;;;;;5.47;2.37;;;;;;;4.22;61.01;98744.28;5134285;28;20206;-86
2021/12/02 05:39:03;;;;;;;3.50;2.13;;;;;;;4.27;60.31;98745.00;5134167;28;20637;-86
2021/12/02 05:41:31;;;;;;;6.17;2.53;;;;;;;4.34;60.81;98746.50;5134384;28;20246;-87
2021/12/02 05:43:56;;;;;;;5.13;2.20;;;;;;;4.42;60.12;98753.16;5134089;28;20225;-86
2021/12/02 05:46:22;;;;;;;5.60;3.03;;;;;;;4.15;60.21;98755.78;5116172;28;20247;-86
2021/12/02 05:48:47;;;;;;;17.57;6.90;;;;;;;4.03;60.27;98757.94;5116103;28;20312;-86
2021/12/02 05:51:12;;;;;;;11.17;4.73;;;;;;;4.10;60.21;98762.00;5116828;27;20238;-86
2021/12/02 05:53:38;;;;;;;7.57;3.50;;;;;;;4.17;60.05;98751.38;5138660;27;20171;-86
2021/12/02 05:56:03;;;;;;;10.63;4.87;;;;;;;4.17;59.72;98753.13;5119961;27;20181;-86
2021/12/02 05:58:29;;;;;;;5.27;3.03;;;;;;;4.13;59.51;98748.94;5138517;27;20254;-86
2021/12/02 06:00:54;;;;;;;15.70;4.63;;;;;;;4.15;59.47;98755.78;5138075;27;20616;-86
2021/12/02 06:03:20;;;;;;;6.10;3.77;;;;;;;4.02;60.44;98756.22;5137874;27;20199;-86
2021/12/02 06:05:47;;;;;;;8.83;3.13;;;;;;;3.97;60.99;98764.16;5137879;27;20231;-86
2021/12/02 06:08:13;;;;;;;10.67;4.43;;;;;;;4.00;61.03;98748.50;5119739;27;20583;-86
2021/12/02 06:10:39;;;;;;;10.50;3.70;;;;;;;3.92;61.17;98763.47;5119768;27;20227;-86
2021/12/02 06:13:04;;;;;;;10.87;2.93;;;;;;;4.01;61.58;98763.16;5137786;27;20171;-87
2021/12/02 06:15:30;;;;;;;4.90;2.07;;;;;;;4.04;61.25;98760.47;5137694;27;20170;-87
2021/12/02 06:17:55;;;;;;;4.07;2.43;;;;;;;4.30;61.36;98759.59;5119601;27;20224;-86
2021/12/02 06:20:21;;;;;;;9.50;3.33;;;;;;;4.72;61.80;98754.69;5137630;27;20646;-86
2021/12/02 06:22:47;;;;;;;32.37;7.83;;;;;;;5.14;60.49;98752.28;5137362;27;20210;-86
2021/12/02 06:27:48;;;;;;;12.27;5.10;;;;;;;5.86;57.72;98746.06;5137677;27;20635;-87
2021/12/02 06:30:15;;;;;;;6.93;2.53;;;;;;;6.39;57.45;98736.09;5137369;27;20654;-87
2021/12/02 06:32:41;;;;;;;2.53;1.80;;;;;;;7.30;55.04;98730.28;5137360;27;20331;-86
2021/12/02 06:35:08;;;;;;;7.33;2.97;;;;;;;7.96;52.48;98729.72;5137285;27;20656;-85
2021/12/02 06:37:34;;;;;;;4.83;2.40;;;;;;;8.22;51.28;98727.59;5137890;27;20220;-86
2021/12/02 06:39:59;;;;;;;5.43;2.03;;;;;;;8.46;49.91;98724.63;5119344;27;20178;-85
2021/12/02 06:42:25;;;;;;;5.20;2.70;;;;;;;8.62;49.57;98716.88;5137337;27;20527;-86
2021/12/02 06:44:50;;;;;;;5.73;2.80;;;;;;;8.85;49.60;98715.66;5137233;27;20733;-85
2021/12/02 06:47:16;;;;;;;8.10;3.33;;;;;;;9.12;48.65;98712.44;5137148;27;20175;-86
2021/12/02 06:49:41;;;;;;;6.27;2.60;;;;;;;9.33;48.65;98709.59;5118969;27;20654;-86
2021/12/02 06:52:12;;;;;;;8.33;3.37;;;;;;;9.41;47.78;98702.19;5137267;27;20209;-85
2021/12/02 06:54:39;;;;;;;7.83;4.27;;;;;;;9.60;48.07;98718.53;5137470;27;20187;-86
2021/12/02 06:57:06;;;;;;;10.30;4.67;;;;;;;9.96;47.10;98718.28;5118787;27;20652;-86
2021/12/02 06:59:31;;;;;;;14.67;5.73;;;;;;;10.66;45.52;98715.91;5137507;27;20262;-86
2021/12/02 07:01:57;;;;;;;14.70;6.97;;;;;;;11.32;43.54;98710.94;5118415;27;20257;-86
2021/12/02 07:04:23;;;;;;;15.60;6.13;;;;;;;11.45;43.71;98708.41;5118705;27;20210;-86
2021/12/02 07:06:48;;;;;;;19.77;8.70;;;;;;;11.41;43.60;98715.63;5137074;27;20185;-86
2021/12/02 07:09:14;;;;;;;14.67;5.87;;;;;;;11.23;43.31;98715.91;5136672;27;20177;-86
2021/12/02 07:11:40;;;;;;;28.67;10.40;;;;;;;10.95;43.96;98714.97;5136651;27;20170;-86
2021/12/02 07:14:13;;;;;;;21.97;5.83;;;;;;;10.68;44.57;98724.50;5136550;27;20604;-86
2021/12/02 07:16:39;;;;;;;15.20;5.83;;;;;;;10.38;45.09;98721.91;5136847;27;20235;-86
2021/12/02 07:19:06;;;;;;;10.87;5.43;;;;;;;10.21;45.68;98714.19;5136488;27;20175;-86
2021/12/02 07:21:34;;;;;;;21.17;5.70;;;;;;;9.98;46.39;98719.03;5136782;27;20175;-86
2021/12/02 07:23:59;;;;;;;16.20;6.00;;;;;;;9.60;47.90;98718.53;5136217;27;20198;-86
2021/12/02 07:26:25;;;;;;;14.93;5.47;;;;;;;9.47;48.43;98712.28;5136403;27;20189;-86
2021/12/02 07:28:50;;;;;;;14.87;5.57;;;;;;;9.45;48.68;98709.78;5136372;27;20190;-86
2021/12/02 07:31:16;;;;;;;13.90;5.03;;;;;;;9.39;49.40;98709.25;5118210;27;20572;-86
2021/12/02 07:33:45;;;;;;;13.27;5.10;;;;;;;9.32;49.59;98707.91;5136300;27;20208;-86
2021/12/02 07:36:10;;;;;;;14.77;5.40;;;;;;;9.25;50.20;98710.84;5136018;27;20253;-86
2021/12/02 07:38:38;;;;;;;15.40;6.27;;;;;;;9.21;50.96;98711.09;5136609;27;20258;-86
2021/12/02 07:41:05;;;;;;;25.90;8.20;;;;;;;9.26;52.34;98719.53;5136135;27;20625;-87
2021/12/02 07:43:38;;;;;;;28.27;12.40;;;;;;;9.21;51.25;98713.72;5135877;27;20196;-87
2021/12/02 07:46:05;;;;;;;37.73;11.53;;;;;;;8.94;50.85;98718.63;5136180;27;20169;-87
2021/12/02 07:48:31;;;;;;;17.83;8.20;;;;;;;8.94;51.11;98708.19;5135870;27;20179;-87
2021/12/02 07:51:00;;;;;;;21.73;9.07;;;;;;;9.07;51.16;98711.84;5135848;27;20172;-87
2021/12/02 07:53:27;;;;;;;21.50;7.60;;;;;;;8.95;51.38;98709.88;5117739;27;20168;-87
2021/12/02 07:55:55;;;;;;;17.53;7.57;;;;;;;8.92;52.43;98710.03;5135657;27;20254;-87
2021/12/02 07:58:23;;;;;;;18.70;8.60;;;;;;;8.45;53.49;98711.66;5135619;27;20175;-87
2021/12/02 08:00:49;;;;;;;17.20;7.03;;;;;;;8.70;53.85;98703.41;5135716;27;20176;-87
2021/12/02 08:03:15;;;;;;;13.20;7.23;;;;;;;8.89;53.99;98712.81;5117425;27;20295;-87
2021/12/02 08:05:41;;;;;;;14.00;5.53;;;;;;;8.67;53.09;98707.03;5135832;27;20170;-87
2021/12/02 08:08:06;;;;;;;13.37;4.80;;;;;;;8.91;53.96;98707.53;5135507;27;20543;-87
2021/12/02 08:10:32;;;;;;;28.50;7.03;;;;;;;9.28;52.90;98697.59;5117384;27;20184;-87
2021/12/02 08:13:00;;;;;;;8.37;4.33;;;;;;;9.52;53.51;98694.56;5136050;27;20247;-86
2021/12/02 08:15:27;;;;;;;9.20;3.60;;;;;;;9.73;53.06;98686.38;5134964;27;20177;-87
2021/12/02 08:17:54;;;;;;;17.60;3.40;;;;;;;9.85;51.79;98687.47;5135660;27;20181;-86
2021/12/02 08:20:22;;;;;;;7.47;3.87;;;;;;;10.14;52.59;98678.78;5135130;27;20182;-87
2021/12/02 08:22:48;;;;;;;9.33;3.57;;;;;;;10.35;50.20;98687.22;5116898;27;20206;-87
2021/12/02 08:25:15;;;;;;;6.27;3.33;;;;;;;10.48;51.47;98682.94;5135606;27;20179;-86
2021/12/02 08:27:41;;;;;;;10.60;5.20;;;;;;;10.67;50.14;98678.25;5116957;27;20190;-86
2021/12/02 08:30:11;;;;;;;26.30;7.70;;;;;;;10.93;50.30;98679.28;5135063;27;20190;-86
2021/12/02 08:32:40;;;;;;;9.33;4.63;;;;;;;11.27;50.00;98673.66;5135756;27;20640;-86
2021/12/02 08:35:06;;;;;;;7.97;3.73;;;;;;;11.35;47.85;98674.00;5135009;27;20167;-87
2021/12/02 08:37:36;;;;;;;7.40;3.43;;;;;;;11.39;46.67;98679.91;5134948;27;20175;-87
2021/12/02 08:40:03;;;;;;;7.60;2.70;;;;;;;11.47;46.29;98678.50;5135216;27;20175;-87
2021/12/02 08:42:31;;;;;;;8.30;3.13;;;;;;;11.80;46.75;98672.88;5135488;27;20579;-87
2021/12/02 08:44:57;;;;;;;4.50;1.57;;;;;;;11.92;45.13;98663.38;5135185;27;20176;-86
2021/12/02 08:47:23;;;;;;;9.70;2.27;;;;;;;12.30;45.40;98652.00;5116649;27;20265;-87
2021/12/02 08:49:54;;;;;;;7.03;2.83;;;;;;;12.39;43.46;98650.56;5116661;27;20183;-87
2021/12/02 08:52:25;;;;;;;6.03;2.97;;;;;;;12.38;44.52;98645.38;5116647;28;20174;-86
2021/12/02 08:54:51;;;;;;;9.07;4.33;;;;;;;12.68;43.64;98649.38;5116681;27;20586;-87
2021/12/02 08:57:22;;;;;;;9.97;4.60;;;;;;;12.68;43.35;98645.94;5134714;27;20175;-87
2021/12/02 08:59:49;;;;;;;14.60;7.00;;;;;;;12.73;42.94;98635.94;5135124;27;20202;-86
2021/12/02 09:02:16;;;;;;;14.40;5.37;;;;;;;12.85;42.72;98635.09;5134854;27;20175;-87
2021/12/02 09:04:41;;;;;;;6.80;2.63;;;;;;;13.19;42.93;98630.94;5117012;27;20172;-87
2021/12/02 09:07:07;;;;;;;2.23;0.87;;;;;;;13.26;43.63;98629.59;5134706;27;20171;-87
2021/12/02 09:09:33;;;;;;;3.90;1.20;;;;;;;13.26;43.45;98625.13;5135362;27;20239;-87
2021/12/02 09:11:58;;;;;;;1.90;1.10;;;;;;;13.56;43.73;98614.19;5134677;27;20186;-87
2021/12/02 09:14:24;;;;;;;1.40;0.80;;;;;;;13.66;43.24;98611.72;5135327;27;20192;-87
2021/12/02 09:16:51;;;;;;;4.43;1.83;;;;;;;13.64;42.62;98616.28;5134526;27;20184;-86
2021/12/02 09:19:20;;;;;;;4.93;2.60;;;;;;;14.06;42.85;98602.56;5134455;27;20175;-87
2021/12/02 09:21:46;;;;;;;5.63;1.23;;;;;;;13.98;42.06;98589.97;5116637;28;20178;-87
2021/12/02 09:24:13;;;;;;;7.23;2.10;;;;;;;14.32;42.53;98577.72;5135242;28;20286;-87
2021/12/02 09:26:39;;;;;;;6.40;1.73;;;;;;;14.59;41.01;98572.97;5138190;27;20180;-87
2021/12/02 09:29:05;;;;;;;5.27;1.90;;;;;;;14.65;41.04;98579.53;5138634;27;20265;-87
2021/12/02 09:31:31;;;;;;;3.93;2.10;;;;;;;14.94;41.50;98575.47;5121434;27;20175;-86
2021/12/02 09:33:57;;;;;;;3.40;1.80;;;;;;;15.12;40.36;98566.09;5120419;27;20167;-87
2021/12/02 09:36:22;;;;;;;6.50;1.97;;;;;;;15.14;42.21;98565.97;5120396;27;20175;-88
2021/12/02 09:38:48;;;;;;;5.90;2.27;;;;;;;14.86;43.13;98559.41;5138487;27;20175;-88
2021/12/02 09:41:14;;;;;;;7.47;2.23;;;;;;;14.74;43.86;98555.94;5120889;27;20728;-88
2021/12/02 09:43:39;;;;;;;6.77;1.70;;;;;;;14.85;43.26;98555.09;5138481;27;20598;-87
2021/12/02 09:46:05;;;;;;;2.90;1.60;;;;;;;14.68;43.56;98548.50;5120295;27;20175;-87
2021/12/02 09:48:33;;;;;;;7.03;2.23;;;;;;;14.74;43.55;98547.19;5138545;27;20171;-87
2021/12/02 09:51:09;;;;;;;5.77;1.83;;;;;;;15.02;43.29;98546.66;5138238;27;20188;-87
2021/12/02 09:53:47;;;;;;;4.47;2.00;;;;;;;15.16;43.31;98549.06;5138546;27;20154;-87
2021/12/02 09:56:19;;;;;;;4.27;1.97;;;;;;;15.44;42.54;98541.50;5120018;27;20201;-87
2021/12/02 09:58:46;;;;;;;7.60;2.07;;;;;;;15.48;42.20;98537.72;5119963;27;20654;-87
2021/12/02 10:01:14;;;;;;;6.00;2.20;;;;;;;15.47;42.34;98526.31;5138082;27;20167;-87
2021/12/02 10:03:46;;;;;;;4.73;1.40;;;;;;;15.65;41.87;98521.28;5138151;27;20191;-87
2021/12/02 10:06:19;;;;;;;4.37;1.60;;;;;;;15.57;42.10;98515.81;5119930;27;20175;-87
2021/12/02 10:11:38;;;;;;;4.53;2.13;;;;;;;15.58;41.79;98510.41;5138277;27;20171;-87
2021/12/02 10:14:18;;;;;;;5.07;1.87;;;;;;;15.72;41.84;98514.56;5137792;27;20626;-87
2021/12/02 10:16:47;;;;;;;4.27;2.17;;;;;;;15.76;41.84;98494.81;5119865;27;20209;-88
2021/12/02 10:19:16;;;;;;;4.97;1.87;;;;;;;15.89;42.34;98495.47;5137770;27;20175;-87
2021/12/02 10:21:47;;;;;;;6.53;2.60;;;;;;;16.16;42.31;98484.38;5137756;27;20179;-87
2021/12/02 10:24:15;;;;;;;7.70;2.03;;;;;;;16.11;42.33;98490.06;5137547;27;20211;-87
2021/12/02 10:26:45;;;;;;;6.00;2.03;;;;;;;16.30;42.18;98489.31;5137896;27;20211;-87
2021/12/02 10:29:22;;;;;;;5.93;2.20;;;;;;;16.45;41.41;98483.53;5137837;27;20590;-87
2021/12/02 10:32:08;;;;;;;8.10;2.50;;;;;;;16.40;42.08;98474.31;5137803;27;20540;-87
2021/12/02 10:34:52;;;;;;;5.37;1.70;;;;;;;16.67;41.62;98471.09;5137752;27;20182;-87
2021/12/02 10:37:21;;;;;;;4.57;1.70;;;;;;;16.89;40.71;98466.44;5136660;27;20178;-87
2021/12/02 10:40:10;;;;;;;5.23;1.80;;;;;;;17.04;40.97;98459.75;5137683;27;20227;-87
2021/12/02 10:42:38;;;;;;;5.87;1.57;;;;;;;17.15;40.22;98446.41;5119284;27;20185;-87
2021/12/02 10:45:07;;;;;;;10.10;2.00;;;;;;;17.38;39.93;98439.00;5137341;27;20207;-87
2021/12/02 10:47:33;;;;;;;4.03;1.90;;;;;;;17.56;40.13;98424.09;5137482;27;20175;-87
2021/12/02 10:50:07;;;;;;;3.97;1.93;;;;;;;17.72;39.82;98437.63;5119398;27;20182;-87
2021/12/02 10:52:35;;;;;;;6.13;1.37;;;;;;;17.93;39.06;98428.63;5119054;27;20169;-87
2021/12/02 10:55:10;;;;;;;3.90;1.80;;;;;;;17.94;39.24;98428.50;5137331;27;20623;-87
2021/12/02 10:57:38;;;;;;;3.93;1.67;;;;;;;18.08;39.09;98416.59;5137355;27;20161;-87
2021/12/02 11:00:05;;;;;;;5.27;2.13;;;;;;;18.27;38.88;98413.84;5119188;27;20178;-87
2021/12/02 11:02:36;;;;;;;4.43;2.23;;;;;;;18.33;39.13;98405.31;5136829;27;20206;-87
2021/12/02 11:05:06;;;;;;;4.17;1.73;;;;;;;18.19;39.50;98408.44;5118766;27;20230;-88
2021/12/02 11:07:39;;;;;;;4.00;1.87;;;;;;;18.23;39.22;98401.88;5119578;27;20193;-87
2021/12/02 11:10:15;;;;;;;6.53;1.77;;;;;;;18.32;39.01;98400.97;5137358;27;20588;-87
2021/12/02 11:12:42;;;;;;;5.13;1.93;;;;;;;18.20;39.16;98391.56;5118917;27;20166;-87
2021/12/02 11:15:10;;;;;;;3.83;1.50;;;;;;;18.23;39.49;98394.75;5118509;27;20195;-87
2021/12/02 11:17:44;;;;;;;5.43;2.00;;;;;;;18.29;39.15;98388.84;5136851;27;20174;-87
2021/12/02 11:20:15;;;;;;;4.87;2.43;;;;;;;18.17;39.36;98379.41;5137119;27;20158;-87
2021/12/02 11:22:41;;;;;;;4.93;1.17;;;;;;;17.99;38.95;98382.97;5136572;27;20601;-87
2021/12/02 11:25:09;;;;;;;2.40;1.00;;;;;;;18.32;39.14;98375.28;5118349;27;20635;-86
2021/12/02 11:27:47;;;;;;;5.57;1.23;;;;;;;18.53;38.83;98377.72;5136771;27;20178;-86
2021/12/02 11:30:18;;;;;;;2.43;0.63;;;;;;;18.59;37.10;98371.84;5118750;27;20182;-86
2021/12/02 11:32:50;;;;;;;0.97;0.53;;;;;;;18.58;37.42;98366.69;5136362;27;20180;-86
2021/12/02 11:35:19;;;;;;;1.27;0.50;;;;;;;18.73;36.73;98370.50;5118204;27;20178;-86
2021/12/02 11:37:47;;;;;;;1.10;0.30;;;;;;;18.95;35.97;98351.44;5136261;27;20179;-86
2021/12/02 11:40:19;;;;;;;2.47;0.60;;;;;;;19.18;35.88;98363.25;5136850;27;20636;-86
2021/12/02 11:42:46;;;;;;;0.93;0.30;;;;;;;19.25;35.51;98358.19;5117927;27;20224;-86
2021/12/02 11:45:15;;;;;;;0.80;0.30;;;;;;;19.25;34.95;98356.38;5118109;27;20175;-86
2021/12/02 11:47:41;;;;;;;1.23;0.40;;;;;;;19.35;34.76;98356.28;5136120;27;20254;-86
2021/12/02 11:50:09;;;;;;;2.23;0.77;;;;;;;19.44;34.91;98358.03;5135027;27;20171;-86
2021/12/02 11:52:37;;;;;;;0.37;0.20;;;;;;;19.40;35.25;98352.19;5117796;27;20182;-86
2021/12/02 11:55:06;;;;;;;1.37;0.47;;;;;;;19.49;35.51;98342.47;5136140;27;20257;-86