Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/22 00:00:23;;;;;;;2.50;2.38;;;13.60;99.90;;;;;;5075970;28;20642;-74
2022/05/22 00:02:49;;;;;;;2.85;2.20;;;13.60;99.90;;;;;;5091164;28;20175;-74
2022/05/22 00:05:17;;;;;;;2.67;2.17;;;13.50;99.90;;;;;;5075844;28;20181;-74
2022/05/22 00:07:44;;;;;;;3.38;2.20;;;13.50;99.90;;;;;;5076056;28;20205;-74
2022/05/22 00:10:10;;;;;;;3.33;2.38;;;13.40;99.90;;;;;;5091363;28;20190;-73
2022/05/22 00:12:36;;;;;;;2.28;2.10;;;13.30;99.90;;;;;;5075630;28;20734;-73
2022/05/22 00:15:03;;;;;;;2.33;2.20;;;13.30;99.90;;;;;;5075888;28;20175;-73
2022/05/22 00:17:29;;;;;;;2.55;1.98;;;13.30;99.90;;;;;;5075693;28;20187;-73
2022/05/22 00:19:54;;;;;;;2.85;2.38;;;13.20;99.90;;;;;;5075428;28;20191;-73
2022/05/22 00:22:20;;;;;;;2.90;2.70;;;13.30;99.90;;;;;;5075352;28;20175;-73
2022/05/22 00:24:46;;;;;;;3.60;2.20;;;13.30;99.90;;;;;;5075604;28;20178;-73
2022/05/22 00:27:11;;;;;;;3.95;2.70;;;13.20;99.90;;;;;;5075505;28;20270;-73
2022/05/22 00:29:38;;;;;;;3.17;2.83;;;13.20;99.90;;;;;;5075345;28;20222;-73
2022/05/22 00:32:05;;;;;;;3.83;2.33;;;13.10;99.90;;;;;;5074984;28;20195;-73
2022/05/22 00:34:31;;;;;;;4.53;2.90;;;13.00;99.90;;;;;;5075471;28;20777;-73
2022/05/22 00:36:57;;;;;;;2.35;2.20;;;12.90;99.90;;;;;;5090887;28;20179;-74
2022/05/22 00:39:22;;;;;;;2.75;2.47;;;12.80;99.90;;;;;;5075115;28;20201;-74
2022/05/22 00:41:52;;;;;;;3.13;2.83;;;12.70;99.90;;;;;;5090701;28;20569;-74
2022/05/22 00:44:18;;;;;;;2.75;2.45;;;12.60;99.90;;;;;;5074835;28;20176;-73
2022/05/22 00:46:44;;;;;;;2.88;2.55;;;12.70;99.90;;;;;;5092165;28;20602;-74
2022/05/22 00:49:23;;;;;;;2.85;2.58;;;12.70;99.90;;;;;;5094392;28;20183;-74
2022/05/22 00:52:01;;;;;;;4.25;2.58;;;12.80;99.90;;;;;;5089095;28;20190;-74
2022/05/22 00:54:40;;;;;;;3.63;2.63;;;12.80;99.90;;;;;;5075254;28;20177;-74
2022/05/22 00:57:09;;;;;;;3.55;2.60;;;12.80;99.90;;;;;;5075103;28;20580;-73
2022/05/22 00:59:41;;;;;;;3.35;2.58;;;12.80;99.90;;;;;;5075136;28;20234;-74
2022/05/22 01:02:07;;;;;;;3.55;2.65;;;12.80;99.90;;;;;;5074538;28;20179;-74
2022/05/22 01:04:35;;;;;;;2.88;2.65;;;12.70;99.90;;;;;;5090563;28;20529;-74
2022/05/22 01:07:06;;;;;;;3.78;3.30;;;12.70;99.90;;;;;;5074942;28;20320;-74
2022/05/22 01:09:32;;;;;;;3.97;3.03;;;12.60;99.90;;;;;;5094714;28;20208;-74
2022/05/22 01:12:04;;;;;;;2.72;2.58;;;12.60;99.90;;;;;;5074599;28;20210;-74
2022/05/22 01:14:31;;;;;;;2.88;2.63;;;12.40;99.90;;;;;;5075063;28;20167;-74
2022/05/22 01:17:04;;;;;;;3.70;2.72;;;12.30;99.90;;;;;;5074810;28;20542;-74
2022/05/22 01:19:29;;;;;;;2.78;2.55;;;12.20;99.90;;;;;;5074382;28;20333;-75
2022/05/22 01:22:01;;;;;;;2.83;2.22;;;12.10;99.90;;;;;;5074829;28;20205;-73
2022/05/22 01:24:37;;;;;;;3.28;2.90;;;12.20;99.90;;;;;;5074736;28;20600;-74
2022/05/22 01:27:07;;;;;;;2.55;2.35;;;12.20;99.90;;;;;;5074736;28;20167;-73
2022/05/22 01:29:32;;;;;;;2.78;2.55;;;12.30;99.90;;;;;;5074856;28;20215;-74
2022/05/22 01:31:58;;;;;;;2.63;2.42;;;12.30;99.90;;;;;;5074426;28;20264;-73
2022/05/22 01:34:24;;;;;;;4.00;2.75;;;12.30;99.90;;;;;;5074444;28;20258;-73
2022/05/22 01:36:50;;;;;;;4.40;2.95;;;12.10;99.90;;;;;;5073738;28;20183;-74
2022/05/22 01:39:16;;;;;;;4.82;2.70;;;12.00;99.90;;;;;;5074064;28;20249;-74
2022/05/22 01:41:43;;;;;;;4.00;3.42;;;11.90;99.90;;;;;;5073915;28;20167;-74
2022/05/22 01:44:09;;;;;;;3.85;2.65;;;11.80;99.90;;;;;;5074022;28;20167;-72
2022/05/22 01:46:34;;;;;;;2.95;2.25;;;11.80;99.90;;;;;;5074330;28;20518;-72
2022/05/22 01:49:01;;;;;;;2.55;2.45;;;11.90;99.90;;;;;;5074099;28;20187;-73
2022/05/22 01:51:32;;;;;;;3.50;2.83;;;11.80;99.90;;;;;;5073924;28;20634;-74
2022/05/22 01:54:01;;;;;;;3.53;2.63;;;11.70;99.90;;;;;;5078393;28;20678;-72
2022/05/22 01:56:31;;;;;;;2.75;2.55;;;11.60;99.90;;;;;;5074173;28;20175;-72
2022/05/22 01:58:57;;;;;;;2.28;2.17;;;11.50;99.90;;;;;;5074155;28;20206;-76
2022/05/22 02:01:22;;;;;;;4.50;2.40;;;11.50;99.90;;;;;;5073588;28;20642;-73
2022/05/22 02:03:48;;;;;;;3.33;3.03;;;11.50;99.90;;;;;;5088963;28;20179;-74
2022/05/22 02:06:14;;;;;;;2.90;2.70;;;11.50;99.90;;;;;;5073811;28;20171;-72
2022/05/22 02:08:42;;;;;;;3.78;2.70;;;11.50;99.90;;;;;;5073700;28;20195;-74
2022/05/22 02:11:08;;;;;;;4.32;2.83;;;11.60;99.90;;;;;;5072431;28;20179;-74
2022/05/22 02:13:39;;;;;;;2.65;2.30;;;11.60;99.90;;;;;;5077300;28;20666;-73
2022/05/22 02:16:05;;;;;;;2.85;2.65;;;11.60;99.90;;;;;;5113897;28;20253;-74
2022/05/22 02:18:31;;;;;;;3.58;3.28;;;11.50;99.90;;;;;;5093421;28;20633;-74
2022/05/22 02:20:57;;;;;;;2.97;2.58;;;11.40;99.90;;;;;;5073193;28;20664;-73
2022/05/22 02:23:22;;;;;;;2.50;2.30;;;11.40;99.90;;;;;;5072797;28;20544;-74
2022/05/22 02:25:51;;;;;;;3.13;2.65;;;11.30;99.90;;;;;;5072838;28;20172;-74
2022/05/22 02:28:18;;;;;;;2.38;2.28;;;11.30;99.90;;;;;;5073003;28;20245;-73
2022/05/22 02:30:56;;;;;;;2.63;2.45;;;11.30;99.90;;;;;;5073256;28;20171;-76
2022/05/22 02:33:21;;;;;;;2.53;2.42;;;11.20;99.90;;;;;;5076134;28;20217;-72
2022/05/22 02:35:47;;;;;;;2.83;2.38;;;11.20;99.90;;;;;;5111177;28;20166;-73
2022/05/22 02:38:14;;;;;;;5.10;2.60;;;11.20;99.90;;;;;;5072913;28;20700;-73
2022/05/22 02:40:40;;;;;;;6.28;2.55;;;11.20;99.90;;;;;;5073136;28;20582;-74
2022/05/22 02:43:07;;;;;;;5.13;2.42;;;11.20;99.90;;;;;;5072666;28;20233;-74
2022/05/22 02:45:35;;;;;;;4.00;2.50;;;11.20;99.90;;;;;;5072417;28;20525;-74
2022/05/22 02:48:01;;;;;;;2.80;2.60;;;11.10;99.90;;;;;;5072546;28;20251;-74
2022/05/22 02:50:28;;;;;;;2.70;2.55;;;11.10;99.90;;;;;;5072693;28;20199;-73
2022/05/22 02:52:54;;;;;;;3.22;2.40;;;11.00;99.90;;;;;;5072064;28;20293;-73
2022/05/22 02:55:20;;;;;;;2.50;2.30;;;10.90;99.90;;;;;;5072645;28;20244;-73
2022/05/22 02:57:46;;;;;;;2.67;2.25;;;10.80;99.90;;;;;;5072270;28;20171;-73
2022/05/22 03:00:24;;;;;;;2.70;2.42;;;10.80;99.90;;;;;;5072513;28;20184;-72
2022/05/22 03:02:50;;;;;;;2.50;2.30;;;10.90;99.90;;;;;;5071922;28;20181;-72
2022/05/22 03:05:16;;;;;;;3.25;2.60;;;10.90;99.90;;;;;;5072171;28;20266;-73
2022/05/22 03:07:42;;;;;;;2.90;2.70;;;10.80;99.90;;;;;;5072105;28;20366;-72
2022/05/22 03:10:10;;;;;;;2.60;2.50;;;10.80;99.90;;;;;;5072405;28;20225;-73
2022/05/22 03:12:36;;;;;;;5.30;2.45;;;10.70;99.90;;;;;;5072012;28;20199;-72
2022/05/22 03:15:06;;;;;;;2.53;2.42;;;10.70;99.90;;;;;;5072346;28;20630;-72
2022/05/22 03:17:31;;;;;;;2.65;2.55;;;10.70;99.90;;;;;;5072199;28;20185;-74
2022/05/22 03:19:57;;;;;;;2.70;2.50;;;10.70;99.90;;;;;;5072236;28;20183;-74
2022/05/22 03:22:23;;;;;;;2.35;2.25;;;10.50;99.90;;;;;;5072138;28;20175;-74
2022/05/22 03:24:49;;;;;;;3.55;2.40;;;10.60;99.90;;;;;;5075792;28;20174;-71
2022/05/22 03:27:17;;;;;;;2.42;2.33;;;10.50;99.90;;;;;;5076527;28;20187;-74
2022/05/22 03:29:44;;;;;;;2.17;2.08;;;10.50;99.90;;;;;;5076643;28;20207;-74
2022/05/22 03:32:11;;;;;;;2.92;2.72;;;10.50;99.90;;;;;;5076161;28;20231;-74
2022/05/22 03:34:37;;;;;;;3.03;2.83;;;10.40;99.90;;;;;;5076065;28;20615;-72
2022/05/22 03:37:04;;;;;;;2.80;2.42;;;10.40;99.90;;;;;;5076305;28;20178;-72
2022/05/22 03:39:30;;;;;;;2.60;2.40;;;10.40;99.90;;;;;;5076263;28;20735;-73
2022/05/22 03:41:58;;;;;;;2.72;2.45;;;10.50;99.90;;;;;;5075996;28;20172;-72
2022/05/22 03:44:23;;;;;;;2.90;2.58;;;10.50;99.90;;;;;;5075912;28;20179;-72
2022/05/22 03:46:49;;;;;;;2.72;2.53;;;10.50;99.90;;;;;;5076056;28;20241;-74
2022/05/22 03:49:15;;;;;;;2.80;2.55;;;10.50;99.90;;;;;;5075931;28;20684;-74
2022/05/22 03:51:42;;;;;;;2.80;2.53;;;10.50;99.90;;;;;;5073948;28;20602;-74
2022/05/22 03:54:08;;;;;;;2.72;2.53;;;10.70;99.90;;;;;;5075694;28;20668;-74
2022/05/22 03:56:35;;;;;;;3.83;2.60;;;10.80;99.90;;;;;;5076136;28;20619;-74
2022/05/22 03:59:02;;;;;;;3.00;2.75;;;10.80;99.90;;;;;;5074339;28;20772;-74
2022/05/22 04:01:28;;;;;;;4.45;2.80;;;10.90;99.90;;;;;;5075626;28;20657;-73
2022/05/22 04:03:54;;;;;;;2.55;2.35;;;10.90;99.90;;;;;;5075215;28;20180;-74
2022/05/22 04:06:19;;;;;;;3.00;2.80;;;10.90;99.90;;;;;;5075423;28;20178;-74
2022/05/22 04:08:45;;;;;;;3.38;3.08;;;11.00;99.90;;;;;;5075258;28;20191;-74
2022/05/22 04:11:13;;;;;;;2.85;2.50;;;11.00;99.90;;;;;;5075544;28;20195;-73
2022/05/22 04:13:39;;;;;;;2.78;2.67;;;11.00;99.90;;;;;;5075259;28;20210;-73
2022/05/22 04:16:05;;;;;;;3.45;3.15;;;11.10;99.90;;;;;;5075519;28;20568;-74
2022/05/22 04:18:31;;;;;;;3.15;2.85;;;11.10;99.90;;;;;;5075742;28;20214;-73
2022/05/22 04:20:57;;;;;;;3.22;2.67;;;11.10;99.90;;;;;;5075288;28;20167;-73
2022/05/22 04:26:07;;;;;;;3.55;2.95;;;11.00;99.90;;;;;;5075777;28;20234;-73
2022/05/22 04:28:34;;;;;;;2.75;2.55;;;11.00;99.90;;;;;;5075532;28;20310;-73
2022/05/22 04:31:03;;;;;;;2.60;2.50;;;11.00;99.90;;;;;;5075490;28;20669;-73
2022/05/22 04:33:29;;;;;;;3.25;2.70;;;11.00;99.90;;;;;;5075288;28;20202;-73
2022/05/22 04:35:55;;;;;;;3.08;2.80;;;11.00;99.90;;;;;;5074944;28;20172;-74
2022/05/22 04:38:21;;;;;;;2.80;2.60;;;11.10;99.90;;;;;;5075378;28;20724;-74
2022/05/22 04:40:57;;;;;;;2.70;2.60;;;11.20;99.90;;;;;;5075169;28;20175;-73
2022/05/22 04:43:24;;;;;;;4.28;3.28;;;11.20;99.90;;;;;;5074836;28;20231;-75
2022/05/22 04:45:53;;;;;;;3.85;3.40;;;11.30;99.90;;;;;;5075032;28;20183;-73
2022/05/22 04:48:20;;;;;;;3.13;2.92;;;11.30;99.90;;;;;;5075237;28;20187;-72
2022/05/22 04:50:46;;;;;;;3.97;2.90;;;11.40;99.90;;;;;;5074798;28;20174;-74
2022/05/22 04:53:13;;;;;;;3.38;3.17;;;11.50;99.90;;;;;;5073219;28;20199;-74
2022/05/22 04:55:39;;;;;;;5.47;2.80;;;11.60;99.90;;;;;;5074754;28;20554;-74
2022/05/22 04:58:04;;;;;;;3.42;2.90;;;11.60;99.90;;;;;;5074549;28;20206;-72
2022/05/22 05:00:30;;;;;;;3.25;2.83;;;11.50;99.90;;;;;;5074682;28;20175;-74
2022/05/22 05:02:56;;;;;;;3.28;2.72;;;11.50;99.90;;;;;;5073248;28;20634;-73
2022/05/22 05:05:21;;;;;;;3.40;3.20;;;11.40;99.90;;;;;;5074786;28;20271;-73
2022/05/22 05:07:47;;;;;;;3.25;2.95;;;11.40;99.90;;;;;;5074414;28;20543;-73
2022/05/22 05:10:13;;;;;;;3.15;2.95;;;11.50;99.90;;;;;;5074752;28;20171;-72
2022/05/22 05:12:40;;;;;;;3.67;3.33;;;11.60;99.90;;;;;;5074364;28;20203;-73
2022/05/22 05:15:08;;;;;;;3.15;2.95;;;11.70;99.90;;;;;;5074609;28;20179;-74
2022/05/22 05:17:34;;;;;;;3.65;3.40;;;11.80;99.90;;;;;;5074802;28;20168;-75
2022/05/22 05:19:59;;;;;;;3.40;3.20;;;11.90;99.90;;;;;;5074797;28;20713;-73
2022/05/22 05:22:25;;;;;;;3.60;3.30;;;12.00;99.90;;;;;;5074401;28;20229;-73
2022/05/22 05:24:51;;;;;;;3.70;3.40;;;12.00;99.90;;;;;;5074347;28;20539;-74
2022/05/22 05:27:17;;;;;;;3.63;3.33;;;12.00;99.90;;;;;;5074292;28;20178;-73
2022/05/22 05:29:43;;;;;;;4.40;3.40;;;12.00;99.90;;;;;;5074342;28;20211;-74
2022/05/22 05:32:09;;;;;;;3.45;3.25;;;12.00;99.90;;;;;;5073923;28;20203;-74
2022/05/22 05:34:35;;;;;;;4.28;3.83;;;12.10;99.90;;;;;;5074387;28;20220;-74
2022/05/22 05:37:00;;;;;;;3.70;3.10;;;12.20;99.90;;;;;;5074582;28;20183;-74
2022/05/22 05:39:27;;;;;;;3.83;3.30;;;12.50;99.90;;;;;;5074304;28;20194;-74
2022/05/22 05:41:56;;;;;;;3.58;3.00;;;12.90;99.90;;;;;;5073967;28;20680;-73
2022/05/22 05:44:22;;;;;;;3.58;3.10;;;13.40;99.90;;;;;;5074248;28;20515;-73
2022/05/22 05:46:48;;;;;;;3.30;3.00;;;13.60;99.90;;;;;;5073344;28;20183;-74
2022/05/22 05:49:14;;;;;;;4.15;3.72;;;13.80;99.90;;;;;;5074022;28;20202;-74
2022/05/22 05:51:40;;;;;;;3.10;2.90;;;13.80;99.90;;;;;;5073619;28;20187;-74
2022/05/22 05:54:05;;;;;;;3.17;2.85;;;13.80;99.90;;;;;;5074412;28;20734;-77
2022/05/22 05:56:31;;;;;;;3.50;2.72;;;13.90;99.90;;;;;;5073796;28;20171;-73
2022/05/22 05:58:57;;;;;;;4.95;2.92;;;14.00;99.90;;;;;;5072815;28;20203;-72
2022/05/22 06:01:24;;;;;;;3.85;3.53;;;14.00;99.90;;;;;;5073679;28;20185;-74
2022/05/22 06:03:51;;;;;;;3.10;2.75;;;14.10;99.90;;;;;;5073821;28;20171;-74
2022/05/22 06:06:17;;;;;;;3.00;2.70;;;14.20;99.90;;;;;;5072335;28;20217;-74
2022/05/22 06:08:43;;;;;;;3.95;2.70;;;14.20;99.90;;;;;;5073835;28;20191;-73
2022/05/22 06:11:09;;;;;;;3.70;2.83;;;14.30;99.90;;;;;;5073506;28;20278;-74
2022/05/22 06:13:40;;;;;;;2.70;2.50;;;14.40;99.90;;;;;;5073275;28;20293;-73
2022/05/22 06:16:07;;;;;;;2.97;2.58;;;14.50;99.90;;;;;;5073656;28;20602;-74
2022/05/22 06:18:32;;;;;;;2.90;2.47;;;14.60;99.90;;;;;;5072593;28;20187;-73
2022/05/22 06:20:58;;;;;;;4.68;2.70;;;14.60;99.90;;;;;;5073184;28;20179;-73
2022/05/22 06:23:24;;;;;;;2.78;2.58;;;14.70;99.90;;;;;;5073241;28;20171;-73
2022/05/22 06:25:50;;;;;;;2.63;2.40;;;14.80;99.90;;;;;;5073343;28;20171;-74
2022/05/22 06:28:17;;;;;;;4.05;2.20;;;14.80;99.90;;;;;;5072665;28;20206;-73
2022/05/22 06:30:43;;;;;;;2.95;2.47;;;14.90;99.90;;;;;;5073262;28;20650;-74
2022/05/22 06:33:11;;;;;;;2.78;2.47;;;15.00;99.90;;;;;;5072765;28;20207;-74
2022/05/22 06:35:42;;;;;;;2.97;2.35;;;15.10;99.90;;;;;;5072835;28;20234;-74
2022/05/22 06:39:49;;;;;;;2.40;2.20;;;15.20;99.90;;;;;;5072712;28;20660;-74
2022/05/22 06:40:55;;;;;;;3.08;2.60;;;15.30;99.90;;;;;;5072972;28;20183;-72
2022/05/22 06:43:21;;;;;;;2.88;2.67;;;15.40;99.90;;;;;;5072672;28;20175;-74
2022/05/22 06:45:50;;;;;;;3.33;2.03;;;15.60;99.90;;;;;;5072874;28;20183;-73
2022/05/22 06:48:17;;;;;;;2.58;2.08;;;15.80;99.90;;;;;;5073001;28;20191;-73
2022/05/22 06:50:43;;;;;;;5.38;2.60;;;15.90;99.90;;;;;;5073022;28;20163;-73
2022/05/22 06:53:09;;;;;;;3.53;2.25;;;16.00;99.90;;;;;;5072770;28;20402;-74
2022/05/22 06:55:35;;;;;;;3.60;2.13;;;16.10;99.90;;;;;;5073009;28;20221;-74
2022/05/22 06:58:00;;;;;;;4.78;2.88;;;16.20;99.90;;;;;;5072961;28;20199;-77
2022/05/22 07:00:27;;;;;;;2.88;2.40;;;16.30;99.90;;;;;;5072728;28;20190;-74
2022/05/22 07:02:53;;;;;;;6.03;2.78;;;16.50;99.90;;;;;;5072424;28;20270;-73
2022/05/22 07:05:20;;;;;;;2.55;2.35;;;16.50;99.90;;;;;;5072537;28;20681;-75
2022/05/22 07:07:46;;;;;;;2.75;2.22;;;16.70;99.90;;;;;;5078051;28;20189;-74
2022/05/22 07:10:12;;;;;;;2.30;2.10;;;16.80;99.90;;;;;;5111616;28;20558;-73
2022/05/22 07:12:37;;;;;;;2.05;1.80;;;16.90;99.90;;;;;;5072827;28;20249;-74
2022/05/22 07:15:04;;;;;;;2.83;2.22;;;16.90;99.90;;;;;;5073039;28;20181;-74
2022/05/22 07:17:30;;;;;;;3.50;2.22;;;17.00;99.90;;;;;;5072674;28;20191;-74
2022/05/22 07:19:56;;;;;;;3.35;2.03;;;17.20;99.90;;;;;;5072075;28;20573;-74
2022/05/22 07:22:23;;;;;;;2.42;2.05;;;17.30;99.90;;;;;;5072282;28;20471;-74
2022/05/22 07:24:49;;;;;;;2.33;1.98;;;17.40;99.90;;;;;;5072687;28;20185;-74
2022/05/22 07:27:16;;;;;;;3.72;2.83;;;17.50;99.90;;;;;;5072426;28;20594;-72
2022/05/22 07:29:41;;;;;;;2.05;1.95;;;17.70;99.90;;;;;;5072603;28;20219;-73
2022/05/22 07:32:08;;;;;;;3.03;1.77;;;17.80;99.90;;;;;;5072179;28;20235;-74
2022/05/22 07:34:34;;;;;;;2.00;1.90;;;17.90;99.90;;;;;;5072265;28;20171;-73
2022/05/22 07:37:03;;;;;;;3.40;1.85;;;17.90;99.90;;;;;;5072284;28;20194;-74
2022/05/22 07:39:29;;;;;;;2.03;1.92;;;17.90;99.90;;;;;;5072159;28;20191;-74
2022/05/22 07:41:55;;;;;;;2.33;1.85;;;17.90;99.90;;;;;;5071755;28;20520;-73
2022/05/22 07:44:21;;;;;;;2.65;1.70;;;18.00;99.90;;;;;;5072164;28;20187;-73
2022/05/22 07:46:47;;;;;;;2.33;2.08;;;18.20;99.90;;;;;;5072476;28;20187;-74
2022/05/22 07:52:09;;;;;;;2.42;1.48;;;18.20;99.90;;;;;;5072012;28;20178;-72
2022/05/22 07:54:37;;;;;;;2.40;1.63;;;18.30;99.90;;;;;;5071894;28;20186;-74
2022/05/22 07:57:03;;;;;;;1.98;1.60;;;18.50;99.90;;;;;;5072188;28;20201;-73
2022/05/22 07:59:29;;;;;;;1.55;1.45;;;18.50;99.90;;;;;;5071774;28;20298;-73
2022/05/22 08:01:55;;;;;;;2.58;1.50;;;18.60;99.90;;;;;;5072059;28;20497;-73
2022/05/22 08:04:21;;;;;;;2.30;1.67;;;18.80;99.90;;;;;;5071688;28;20174;-72
2022/05/22 08:06:46;;;;;;;1.70;1.40;;;18.80;99.90;;;;;;5071930;28;20544;-72
2022/05/22 08:09:12;;;;;;;1.52;1.42;;;18.90;99.90;;;;;;5072046;28;20281;-74
2022/05/22 08:11:37;;;;;;;3.17;1.65;;;18.90;99.90;;;;;;5075656;28;20243;-74
2022/05/22 08:14:03;;;;;;;3.95;1.80;;;19.00;99.90;;;;;;5075593;28;20199;-73
2022/05/22 08:16:29;;;;;;;2.55;1.80;;;19.10;99.90;;;;;;5075515;28;20176;-74
2022/05/22 08:18:54;;;;;;;3.00;1.75;;;19.30;99.90;;;;;;5075221;28;20195;-74
2022/05/22 08:21:20;;;;;;;2.05;1.60;;;19.30;99.90;;;;;;5075216;28;20167;-73
2022/05/22 08:23:46;;;;;;;2.80;1.58;;;19.50;99.90;;;;;;5075079;28;20630;-74
2022/05/22 08:26:12;;;;;;;4.43;1.80;;;19.60;99.90;;;;;;5091140;28;20182;-74
2022/05/22 08:28:37;;;;;;;2.15;1.42;;;19.80;99.90;;;;;;5089506;28;20215;-73
2022/05/22 08:31:05;;;;;;;1.67;1.48;;;19.90;99.90;;;;;;5075122;28;20207;-73
2022/05/22 08:33:31;;;;;;;2.08;1.42;;;20.10;99.90;;;;;;5075056;28;20222;-73
2022/05/22 08:35:56;;;;;;;1.63;1.52;;;20.30;99.90;;;;;;5074938;28;20654;-73
2022/05/22 08:38:22;;;;;;;1.60;1.15;;;20.40;97.80;;;;;;5075025;28;20230;-73
2022/05/22 08:41:09;;;;;;;1.77;1.30;;;20.50;99.90;;;;;;5075016;28;20160;-73
2022/05/22 08:43:41;;;;;;;1.35;1.20;;;20.70;97.90;;;;;;5074786;28;20593;-73
2022/05/22 08:46:14;;;;;;;1.58;0.93;;;20.70;98.10;;;;;;5074740;28;20198;-75
2022/05/22 08:48:46;;;;;;;2.00;1.20;;;20.70;98.00;;;;;;5075727;28;20198;-75
2022/05/22 08:51:40;;;;;;;2.33;1.35;;;20.70;96.20;;;;;;5075116;28;20519;-74
2022/05/22 08:54:28;;;;;;;4.65;1.40;;;20.80;95.90;;;;;;5075155;28;20206;-73
2022/05/22 08:59:42;;;;;;;2.55;1.67;;;20.90;97.80;;;;;;5095219;28;20687;-73
2022/05/22 09:02:14;;;;;;;1.88;1.20;;;20.90;94.30;;;;;;5094515;28;20595;-75
2022/05/22 09:04:52;;;;;;;1.60;1.48;;;21.10;93.00;;;;;;5083713;28;20179;-73
2022/05/22 09:07:40;;;;;;;1.92;1.27;;;21.20;96.00;;;;;;5073123;28;20175;-73
2022/05/22 09:10:11;;;;;;;1.80;1.35;;;21.30;95.20;;;;;;5074480;28;20168;-73
2022/05/22 09:13:07;;;;;;;2.17;1.33;;;21.70;94.10;;;;;;5074116;28;20542;-74
2022/05/22 09:15:57;;;;;;;1.42;1.30;;;21.80;92.20;;;;;;5074205;28;20560;-73
2022/05/22 09:18:33;;;;;;;1.65;1.30;;;22.10;93.80;;;;;;5074112;28;20198;-73
2022/05/22 09:21:25;;;;;;;2.67;1.42;;;22.40;92.60;;;;;;5071681;28;20262;-73
2022/05/22 09:24:07;;;;;;;3.63;1.33;;;22.60;87.90;;;;;;5073492;28;20187;-73
2022/05/22 09:26:46;;;;;;;1.40;1.30;;;22.90;87.10;;;;;;5073906;28;20254;-73
2022/05/22 09:29:34;;;;;;;1.38;1.05;;;22.80;84.60;;;;;;5073561;28;20280;-74
2022/05/22 09:32:34;;;;;;;1.00;1.00;;;24.10;86.70;;;;;;5087810;28;20191;-75
2022/05/22 09:35:29;;;;;;;1.45;1.20;;;25.40;76.40;;;;;;5073643;28;20167;-74
2022/05/22 09:38:33;;;;;;;1.10;1.10;;;25.80;80.50;;;;;;5073651;28;20167;-73
2022/05/22 09:41:31;;;;;;;1.30;1.20;;;28.30;64.90;;;;;;5073186;28;20653;-74
2022/05/22 09:44:06;;;;;;;2.53;1.40;;;28.20;64.20;;;;;;5073100;28;20202;-74
2022/05/22 09:47:04;;;;;;;1.88;0.98;;;29.70;61.30;;;;;;5073169;28;20215;-73
2022/05/22 09:49:47;;;;;;;1.02;1.00;;;31.80;55.00;;;;;;5072914;28;20199;-73
2022/05/22 09:52:17;;;;;;;1.98;1.15;;;33.70;50.40;;;;;;5073007;28;20281;-73
2022/05/22 09:55:20;;;;;;;0.70;0.70;;;35.50;44.50;;;;;;5072985;28;20190;-73
2022/05/22 09:57:55;;;;;;;0.95;0.95;;;35.50;42.80;;;;;;5072363;28;20182;-73
2022/05/22 10:00:42;;;;;;;1.98;1.20;;;36.70;40.80;;;;;;5088315;28;20686;-72
2022/05/22 10:03:34;;;;;;;1.08;1.08;;;37.80;38.90;;;;;;5072720;28;20584;-73
2022/05/22 10:06:18;;;;;;;1.13;1.10;;;38.90;36.90;;;;;;5072861;28;20649;-72
2022/05/22 10:08:43;;;;;;;1.20;0.90;;;39.30;39.30;;;;;;5072416;28;20202;-73
2022/05/22 10:11:33;;;;;;;1.05;0.80;;;39.10;38.10;;;;;;5072716;28;20177;-73
2022/05/22 10:14:31;;;;;;;1.20;1.02;;;39.50;36.20;;;;;;5072249;28;20195;-72
2022/05/22 10:17:28;;;;;;;2.47;1.17;;;40.60;34.60;;;;;;5072251;28;20661;-73
2022/05/22 10:20:31;;;;;;;1.48;0.90;;;40.00;34.70;;;;;;5070547;28;20679;-73
2022/05/22 10:22:59;;;;;;;1.50;1.00;;;38.30;36.30;;;;;;5072240;28;20198;-74
2022/05/22 10:25:37;;;;;;;1.63;1.25;;;36.10;38.00;;;;;;5072128;28;20186;-73
2022/05/22 10:28:11;;;;;;;1.77;1.00;;;33.70;42.50;;;;;;5072152;28;20305;-72
2022/05/22 10:30:59;;;;;;;1.27;0.90;;;34.30;42.30;;;;;;5072205;28;20175;-73
2022/05/22 10:33:32;;;;;;;3.33;1.17;;;36.00;41.20;;;;;;5071546;28;20225;-73
2022/05/22 10:36:08;;;;;;;1.92;1.42;;;37.70;39.50;;;;;;5072063;28;20269;-70
2022/05/22 10:38:42;;;;;;;1.33;1.17;;;38.70;37.60;;;;;;5072105;28;20239;-70
2022/05/22 10:44:13;;;;;;;2.28;1.13;;;40.50;37.20;;;;;;5071451;28;20277;-70
2022/05/22 10:46:53;;;;;;;2.45;1.13;;;39.20;36.10;;;;;;5071390;28;20166;-70
2022/05/22 10:49:24;;;;;;;1.20;1.10;;;37.30;36.10;;;;;;5088415;28;20288;-73
2022/05/22 10:51:59;;;;;;;1.75;1.13;;;34.80;40.20;;;;;;5090990;28;20174;-73
2022/05/22 10:54:30;;;;;;;1.55;1.40;;;35.10;41.40;;;;;;5092494;28;20169;-74
2022/05/22 10:57:12;;;;;;;1.25;1.15;;;36.50;38.70;;;;;;5091241;28;20536;-74
2022/05/22 10:59:38;;;;;;;1.08;0.82;;;35.80;38.80;;;;;;5077849;28;20327;-73
2022/05/22 11:02:05;;;;;;;1.88;1.27;;;34.70;38.40;;;;;;5092019;28;20253;-74
2022/05/22 11:04:43;;;;;;;1.45;1.27;;;32.10;41.40;;;;;;5090733;28;20178;-73
2022/05/22 11:07:10;;;;;;;3.08;1.25;;;30.00;44.60;;;;;;5092072;28;20166;-72
2022/05/22 11:09:48;;;;;;;1.30;1.20;;;29.80;46.70;;;;;;5076193;28;20678;-74
2022/05/22 11:12:18;;;;;;;1.30;1.20;;;31.60;43.20;;;;;;5091316;28;20174;-73
2022/05/22 11:14:44;;;;;;;2.45;0.90;;;33.20;42.60;;;;;;5091813;28;20251;-73
2022/05/22 11:17:21;;;;;;;1.02;0.70;;;35.00;40.00;;;;;;5086673;28;20217;-72
2022/05/22 11:19:52;;;;;;;1.35;1.20;;;36.10;38.20;;;;;;5073936;28;20304;-74
2022/05/22 11:22:39;;;;;;;1.08;1.08;;;36.80;37.20;;;;;;5090312;28;20178;-74
2022/05/22 11:25:41;;;;;;;1.27;1.20;;;37.60;37.50;;;;;;5090743;28;20601;-73
2022/05/22 11:28:09;;;;;;;2.20;1.40;;;37.70;35.40;;;;;;5090339;28;20558;-72
2022/05/22 11:30:43;;;;;;;1.92;1.67;;;35.30;37.60;;;;;;5091435;28;20174;-73
2022/05/22 11:33:46;;;;;;;1.30;1.10;;;33.10;40.60;;;;;;5091216;28;20197;-72
2022/05/22 11:36:15;;;;;;;1.50;1.30;;;31.00;42.50;;;;;;5075241;28;20186;-74
2022/05/22 11:38:50;;;;;;;1.17;0.80;;;31.60;43.50;;;;;;5071447;28;20197;-73
2022/05/22 11:41:43;;;;;;;1.35;0.93;;;32.40;42.00;;;;;;5084853;28;20189;-73
2022/05/22 11:44:20;;;;;;;1.02;0.88;;;33.60;42.60;;;;;;5091902;28;20650;-73
2022/05/22 11:47:27;;;;;;;1.52;1.02;;;35.10;39.80;;;;;;5093066;28;20252;-73
2022/05/22 11:50:28;;;;;;;1.83;1.10;;;36.30;39.90;;;;;;5024137;28;20212;-74
2022/05/22 11:53:12;;;;;;;1.67;1.00;;;36.80;38.90;;;;;;5015378;28;20238;-74
2022/05/22 11:55:58;;;;;;;1.38;0.90;;;38.00;37.30;;;;;;5083444;28;20652;-73
2022/05/22 11:58:56;;;;;;;1.88;1.23;;;38.20;36.20;;;;;;5086585;28;20207;-73
2022/05/22 12:01:57;;;;;;;1.85;1.10;;;36.30;37.80;;;;;;5089354;28;20178;-74
2022/05/22 12:04:37;;;;;;;1.83;0.90;;;35.80;38.70;;;;;;5062617;28;20185;-74
2022/05/22 12:07:18;;;;;;;3.20;1.25;;;36.20;39.20;;;;;;5086170;28;20175;-74
2022/05/22 12:10:14;;;;;;;1.35;1.25;;;36.30;38.30;;;;;;5075108;28;20186;-75
2022/05/22 12:12:47;;;;;;;1.30;1.10;;;37.10;36.70;;;;;;5075026;28;20206;-74
2022/05/22 12:15:32;;;;;;;1.88;0.95;;;37.00;37.20;;;;;;5074290;28;20194;-75
2022/05/22 12:18:19;;;;;;;2.05;1.08;;;37.40;37.60;;;;;;5075384;28;20203;-75
2022/05/22 12:20:55;;;;;;;2.40;1.48;;;36.40;36.50;;;;;;5093447;28;20173;-73
2022/05/22 12:23:54;;;;;;;1.27;0.93;;;37.10;36.90;;;;;;5085092;28;20257;-71
2022/05/22 12:26:22;;;;;;;1.05;1.00;;;38.10;36.00;;;;;;5062422;28;20275;-70
2022/05/22 12:29:03;;;;;;;3.28;1.15;;;36.90;37.20;;;;;;5077063;28;20209;-71
2022/05/22 12:31:36;;;;;;;1.48;1.00;;;36.50;37.50;;;;;;5092993;28;20535;-69
2022/05/22 12:34:12;;;;;;;1.23;1.20;;;38.00;35.00;;;;;;5074164;28;20200;-71
2022/05/22 12:36:43;;;;;;;1.02;0.80;;;39.30;33.40;;;;;;5074464;28;20249;-71
2022/05/22 12:39:11;;;;;;;0.60;0.60;;;38.40;35.00;;;;;;5081049;28;20660;-70
2022/05/22 12:42:01;;;;;;;1.98;0.88;;;38.00;35.30;;;;;;5078671;28;20181;-72
2022/05/22 12:44:28;;;;;;;1.48;0.93;;;39.20;34.40;;;;;;5073065;28;20174;-71
2022/05/22 12:46:55;;;;;;;1.98;1.17;;;41.00;32.10;;;;;;5076047;28;20177;-71
2022/05/22 12:49:25;;;;;;;1.20;1.10;;;41.70;31.80;;;;;;5085476;28;20289;-72
2022/05/22 12:51:58;;;;;;;1.95;1.27;;;42.70;32.00;;;;;;5073993;28;20178;-71
2022/05/22 12:54:26;;;;;;;0.80;0.80;;;44.60;31.20;;;;;;5089715;28;20251;-70
2022/05/22 12:56:53;;;;;;;3.03;1.02;;;46.60;29.50;;;;;;5075174;28;20242;-72
2022/05/22 12:59:22;;;;;;;0.68;0.68;;;45.60;28.70;;;;;;5076992;28;20283;-70
2022/05/22 13:01:51;;;;;;;1.45;1.10;;;45.10;30.20;;;;;;5073773;28;20222;-71
2022/05/22 13:04:17;;;;;;;1.98;1.08;;;47.70;28.70;;;;;;5073990;28;20634;-70
2022/05/22 13:07:10;;;;;;;1.52;0.85;;;49.90;27.30;;;;;;5073798;28;20518;-71
2022/05/22 13:09:59;;;;;;;2.00;0.93;;;52.00;26.70;;;;;;5071595;28;20214;-72
2022/05/22 13:12:31;;;;;;;0.80;0.80;;;53.30;26.00;;;;;;5073433;28;20199;-73
2022/05/22 13:15:00;;;;;;;0.88;0.88;;;53.50;25.60;;;;;;5072934;28;20559;-70
2022/05/22 13:17:34;;;;;;;0.93;0.85;;;53.30;25.70;;;;;;5078557;28;20173;-73
2022/05/22 13:20:02;;;;;;;1.38;1.17;;;55.00;24.60;;;;;;5093876;28;20188;-73