Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/26 00:00:40;;;;;;;5.97;1.38;;;22.10;55.90;;;;;;6298836;22;20189;-85
2023/09/26 00:03:09;;;;;;;1.50;1.40;;;22.10;56.00;;;;;;6302874;22;20160;-84
2023/09/26 00:05:37;;;;;;;1.30;0.57;;;22.10;56.10;;;;;;6305817;22;20642;-84
2023/09/26 00:08:08;;;;;;;0.75;0.50;;;22.10;56.10;;;;;;6302203;22;20165;-83
2023/09/26 00:10:36;;;;;;;0.30;0.30;;;22.10;56.10;;;;;;6302275;22;20177;-83
2023/09/26 00:13:05;;;;;;;1.00;0.80;;;22.00;56.10;;;;;;6300282;22;20904;-82
2023/09/26 00:15:34;;;;;;;0.60;0.52;;;22.00;56.20;;;;;;6301074;22;20199;-84
2023/09/26 00:18:04;;;;;;;2.55;0.98;;;22.00;56.40;;;;;;6303017;22;20230;-82
2023/09/26 00:20:35;;;;;;;0.40;0.40;;;22.00;56.50;;;;;;6303577;22;20172;-83
2023/09/26 00:23:03;;;;;;;0.85;0.73;;;21.90;56.50;;;;;;6299064;22;20157;-82
2023/09/26 00:25:34;;;;;;;0.50;0.50;;;21.90;56.50;;;;;;6304418;22;20165;-82
2023/09/26 00:28:03;;;;;;;0.60;0.60;;;21.90;56.70;;;;;;6301893;22;20611;-83
2023/09/26 00:30:31;;;;;;;2.05;1.10;;;21.80;57.10;;;;;;6304277;22;20469;-84
2023/09/26 00:33:00;;;;;;;0.30;0.30;;;21.80;57.40;;;;;;6301455;22;20520;-83
2023/09/26 00:35:30;;;;;;;0.40;0.40;;;21.80;57.30;;;;;;6303902;22;20169;-83
2023/09/26 00:37:59;;;;;;;0.50;0.50;;;21.80;57.50;;;;;;6302249;22;20215;-84
2023/09/26 00:40:28;;;;;;;1.08;0.65;;;21.70;57.60;;;;;;6303124;22;20173;-84
2023/09/26 00:43:00;;;;;;;1.98;1.05;;;21.80;57.70;;;;;;6301878;22;20211;-83
2023/09/26 00:45:29;;;;;;;0.55;0.55;;;21.70;57.60;;;;;;6301988;22;20157;-81
2023/09/26 00:47:58;;;;;;;4.22;0.43;;;21.70;57.70;;;;;;6302313;22;20172;-84
2023/09/26 00:50:27;;;;;;;2.08;0.47;;;21.70;57.60;;;;;;6302804;22;20169;-83
2023/09/26 00:52:55;;;;;;;0.30;0.30;;;21.70;57.60;;;;;;6302187;22;20199;-83
2023/09/26 00:55:25;;;;;;;4.85;1.55;;;21.70;57.50;;;;;;6303719;22;20173;-83
2023/09/26 00:57:55;;;;;;;0.52;0.52;;;21.70;57.50;;;;;;6302700;22;20165;-82
2023/09/26 01:00:26;;;;;;;3.65;1.58;;;21.70;57.50;;;;;;6303731;22;20226;-82
2023/09/26 01:02:55;;;;;;;1.20;0.82;;;21.70;57.40;;;;;;6301916;22;20200;-83
2023/09/26 01:05:23;;;;;;;0.40;0.30;;;21.60;57.40;;;;;;6305102;22;20172;-84
2023/09/26 01:07:52;;;;;;;1.40;1.08;;;21.70;57.30;;;;;;6300810;22;20165;-82
2023/09/26 01:10:20;;;;;;;2.60;1.00;;;21.70;57.30;;;;;;6303907;22;20167;-83
2023/09/26 01:12:50;;;;;;;0.28;0.28;;;21.70;57.30;;;;;;6302678;22;20196;-83
2023/09/26 01:15:33;;;;;;;29.30;1.75;;;21.70;57.20;;;;;;6303984;22;20230;-81
2023/09/26 01:18:01;;;;;;;1.63;1.52;;;21.70;57.10;;;;;;6299093;22;20157;-81
2023/09/26 01:20:30;;;;;;;0.40;0.40;;;21.70;57.10;;;;;;6299042;22;20171;-83
2023/09/26 01:23:00;;;;;;;0.57;0.50;;;21.70;57.10;;;;;;6295434;22;20169;-82
2023/09/26 01:25:30;;;;;;;0.22;0.22;;;21.70;57.10;;;;;;6300130;22;20184;-84
2023/09/26 01:28:05;;;;;;;0.60;0.40;;;21.70;57.00;;;;;;6297779;22;20172;-81
2023/09/26 01:30:34;;;;;;;0.50;0.50;;;21.70;57.00;;;;;;6302501;22;20175;-82
2023/09/26 01:33:04;;;;;;;0.38;0.38;;;21.70;57.00;;;;;;6303381;22;20189;-81
2023/09/26 01:35:33;;;;;;;0.60;0.60;;;21.70;56.80;;;;;;6306785;22;20195;-84
2023/09/26 01:38:02;;;;;;;1.10;1.00;;;21.70;56.80;;;;;;6303187;22;20210;-83
2023/09/26 01:40:32;;;;;;;0.30;0.30;;;21.70;56.80;;;;;;6278561;22;20252;-82
2023/09/26 01:43:00;;;;;;;0.60;0.60;;;21.70;56.80;;;;;;6303786;22;20172;-83
2023/09/26 01:45:29;;;;;;;1.95;0.68;;;21.70;56.80;;;;;;6302910;22;20244;-82
2023/09/26 01:48:00;;;;;;;0.95;0.65;;;21.70;56.90;;;;;;6305617;22;20169;-82
2023/09/26 01:50:29;;;;;;;3.42;1.00;;;21.70;56.80;;;;;;6305174;22;20247;-84
2023/09/26 01:52:58;;;;;;;2.42;0.88;;;21.70;56.70;;;;;;6304613;22;20197;-83
2023/09/26 01:55:26;;;;;;;7.88;1.75;;;21.70;56.70;;;;;;6304858;22;20165;-83
2023/09/26 01:57:57;;;;;;;1.13;0.95;;;21.70;56.70;;;;;;6304656;22;20169;-84
2023/09/26 02:00:26;;;;;;;0.50;0.50;;;21.70;56.70;;;;;;6304057;22;20158;-82
2023/09/26 02:02:55;;;;;;;0.40;0.40;;;21.70;56.80;;;;;;6301268;22;20536;-84
2023/09/26 02:05:24;;;;;;;0.68;0.68;;;21.60;56.80;;;;;;6305040;22;20550;-84
2023/09/26 02:07:53;;;;;;;0.75;0.63;;;21.70;56.90;;;;;;6304489;22;20214;-83
2023/09/26 02:10:22;;;;;;;0.82;0.57;;;21.70;57.00;;;;;;6301841;22;20576;-83
2023/09/26 02:12:51;;;;;;;1.75;1.02;;;21.60;57.10;;;;;;6305077;22;20189;-83
2023/09/26 02:15:22;;;;;;;0.45;0.45;;;21.70;57.10;;;;;;6303539;22;20503;-85
2023/09/26 02:17:51;;;;;;;0.40;0.40;;;21.70;57.10;;;;;;6304633;22;20161;-82
2023/09/26 02:20:20;;;;;;;1.00;0.65;;;21.70;57.10;;;;;;6305413;22;20165;-83
2023/09/26 02:22:50;;;;;;;2.10;0.90;;;21.60;57.10;;;;;;6304640;22;20648;-82
2023/09/26 02:25:20;;;;;;;0.40;0.40;;;21.70;57.10;;;;;;6305083;22;20173;-82
2023/09/26 02:27:50;;;;;;;0.82;0.70;;;21.70;57.10;;;;;;6304832;22;20177;-82
2023/09/26 02:30:22;;;;;;;0.93;0.88;;;21.70;57.10;;;;;;6304117;22;20165;-81
2023/09/26 02:32:51;;;;;;;1.38;0.55;;;21.70;57.20;;;;;;6274939;22;20245;-83
2023/09/26 02:35:20;;;;;;;0.80;0.40;;;21.70;57.20;;;;;;6302642;22;20545;-83
2023/09/26 02:37:49;;;;;;;1.75;0.90;;;21.70;57.20;;;;;;6301734;22;20161;-83
2023/09/26 02:40:18;;;;;;;1.17;1.00;;;21.70;57.20;;;;;;6305238;22;20173;-83
2023/09/26 02:42:49;;;;;;;0.60;0.40;;;21.70;57.20;;;;;;6277529;22;20496;-84
2023/09/26 02:45:17;;;;;;;1.10;1.02;;;21.80;57.20;;;;;;6303023;22;20157;-84
2023/09/26 02:47:47;;;;;;;1.38;1.08;;;21.80;57.20;;;;;;6303972;22;20179;-84
2023/09/26 02:50:16;;;;;;;0.60;0.60;;;21.80;57.20;;;;;;6304470;22;20192;-82
2023/09/26 02:52:45;;;;;;;0.85;0.85;;;21.80;57.20;;;;;;6304544;22;20169;-85
2023/09/26 02:55:14;;;;;;;0.50;0.30;;;21.80;57.30;;;;;;6304487;22;20171;-85
2023/09/26 02:57:42;;;;;;;0.35;0.35;;;21.80;57.40;;;;;;6277354;22;20239;-82
2023/09/26 03:00:16;;;;;;;0.65;0.50;;;21.80;57.50;;;;;;6304979;22;20173;-82
2023/09/26 03:02:48;;;;;;;0.40;0.40;;;21.80;57.50;;;;;;6303015;22;20232;-84
2023/09/26 03:05:18;;;;;;;0.20;0.20;;;21.80;57.50;;;;;;6301880;22;20637;-82
2023/09/26 03:07:46;;;;;;;0.60;0.60;;;21.80;57.60;;;;;;6303633;22;20173;-85
2023/09/26 03:10:16;;;;;;;0.52;0.50;;;21.80;57.60;;;;;;6303045;22;20362;-83
2023/09/26 03:12:45;;;;;;;0.30;0.30;;;21.80;57.60;;;;;;6272915;22;20248;-84
2023/09/26 03:15:14;;;;;;;0.70;0.70;;;21.80;57.60;;;;;;6298668;22;20177;-82
2023/09/26 03:17:43;;;;;;;1.17;0.32;;;21.80;57.60;;;;;;6273206;22;20271;-82
2023/09/26 03:20:16;;;;;;;0.38;0.38;;;21.90;57.60;;;;;;6275758;22;20223;-84
2023/09/26 03:22:45;;;;;;;0.40;0.40;;;21.80;57.60;;;;;;6303956;22;20153;-82
2023/09/26 03:25:13;;;;;;;0.40;0.40;;;21.90;57.60;;;;;;6305008;22;20169;-83
2023/09/26 03:27:42;;;;;;;1.75;0.65;;;21.80;57.60;;;;;;6303053;22;20674;-83
2023/09/26 03:30:15;;;;;;;0.80;0.80;;;21.80;57.60;;;;;;6306231;22;20222;-84
2023/09/26 03:32:44;;;;;;;0.47;0.47;;;21.90;57.60;;;;;;6303832;22;20160;-83
2023/09/26 03:35:14;;;;;;;0.75;0.75;;;21.90;57.60;;;;;;6306387;22;20287;-86
2023/09/26 03:37:42;;;;;;;7.57;1.45;;;21.90;57.60;;;;;;6305163;22;20498;-83
2023/09/26 03:40:12;;;;;;;1.35;1.20;;;21.80;57.50;;;;;;6309151;22;20240;-85
2023/09/26 03:42:40;;;;;;;0.75;0.68;;;21.90;57.50;;;;;;6323808;22;20195;-84
2023/09/26 03:45:09;;;;;;;0.30;0.30;;;21.90;57.60;;;;;;6325129;22;20224;-82
2023/09/26 03:47:38;;;;;;;1.05;0.80;;;21.90;57.40;;;;;;6324972;22;20169;-83
2023/09/26 03:50:09;;;;;;;1.27;0.55;;;21.90;57.30;;;;;;6325353;22;20221;-81
2023/09/26 03:52:39;;;;;;;4.15;1.17;;;21.90;57.30;;;;;;6324056;22;20187;-83
2023/09/26 03:55:09;;;;;;;0.90;0.75;;;21.90;57.20;;;;;;6307521;22;20193;-83
2023/09/26 03:57:37;;;;;;;0.35;0.35;;;21.90;57.20;;;;;;6307073;22;20677;-82
2023/09/26 04:00:15;;;;;;;1.48;0.90;;;21.90;57.20;;;;;;6280406;22;20196;-84
2023/09/26 04:02:45;;;;;;;0.50;0.47;;;21.90;57.20;;;;;;6308028;22;20188;-81
2023/09/26 04:05:14;;;;;;;2.20;1.58;;;21.90;57.10;;;;;;6304342;22;20248;-83
2023/09/26 04:07:44;;;;;;;0.80;0.75;;;22.00;57.10;;;;;;6304394;22;20204;-81
2023/09/26 04:10:13;;;;;;;0.93;0.93;;;21.90;57.10;;;;;;6278338;22;20153;-82
2023/09/26 04:12:41;;;;;;;0.40;0.40;;;22.00;57.30;;;;;;6275568;22;20476;-82
2023/09/26 04:15:10;;;;;;;1.50;0.75;;;22.00;57.30;;;;;;6301803;22;20557;-83
2023/09/26 04:17:39;;;;;;;0.47;0.47;;;22.00;57.40;;;;;;6304442;22;20172;-81
2023/09/26 04:20:19;;;;;;;1.30;1.20;;;22.00;57.40;;;;;;6303769;22;20662;-83
2023/09/26 04:23:06;;;;;;;3.63;1.27;;;22.10;57.40;;;;;;6304290;22;20154;-85
2023/09/26 04:25:35;;;;;;;0.38;0.38;;;22.10;57.40;;;;;;6303208;22;20169;-86
2023/09/26 04:30:47;;;;;;;0.85;0.47;;;22.10;57.40;;;;;;6297837;22;20244;-82
2023/09/26 04:33:16;;;;;;;0.55;0.50;;;22.10;57.50;;;;;;6302937;22;20169;-82
2023/09/26 04:35:46;;;;;;;0.30;0.30;;;22.20;57.50;;;;;;6302254;22;20279;-83
2023/09/26 04:38:19;;;;;;;0.93;0.70;;;22.20;57.40;;;;;;6300612;22;20209;-82
2023/09/26 04:40:47;;;;;;;0.32;0.32;;;22.20;57.60;;;;;;6304188;22;20158;-82
2023/09/26 04:43:16;;;;;;;1.20;0.45;;;22.30;57.60;;;;;;6300481;22;20165;-82
2023/09/26 04:45:45;;;;;;;1.05;0.93;;;22.30;57.60;;;;;;6301865;22;20180;-83
2023/09/26 04:48:14;;;;;;;2.05;1.20;;;22.30;58.20;;;;;;6302674;22;20173;-82
2023/09/26 04:50:44;;;;;;;0.85;0.57;;;22.30;57.70;;;;;;6301957;22;20187;-82
2023/09/26 04:53:13;;;;;;;0.60;0.40;;;22.30;57.70;;;;;;6302296;22;20189;-83
2023/09/26 04:55:43;;;;;;;0.93;0.82;;;22.30;57.60;;;;;;6303589;22;20228;-84
2023/09/26 04:58:12;;;;;;;0.60;0.60;;;22.40;57.70;;;;;;6303325;22;20157;-84
2023/09/26 05:00:40;;;;;;;0.40;0.40;;;22.40;57.50;;;;;;6301625;22;20622;-86
2023/09/26 05:03:09;;;;;;;2.80;1.48;;;22.40;57.70;;;;;;6303780;22;20161;-84
2023/09/26 05:05:38;;;;;;;2.83;1.30;;;22.40;57.70;;;;;;6303538;22;20173;-83
2023/09/26 05:08:07;;;;;;;2.92;0.75;;;22.40;57.70;;;;;;6302512;22;20161;-85
2023/09/26 05:10:38;;;;;;;1.17;0.90;;;22.40;57.70;;;;;;6302764;22;20251;-83
2023/09/26 05:13:08;;;;;;;0.38;0.30;;;22.50;57.70;;;;;;6301568;22;20543;-82
2023/09/26 05:15:38;;;;;;;2.83;0.95;;;22.50;57.70;;;;;;6302060;22;20189;-87
2023/09/26 05:18:07;;;;;;;1.05;0.95;;;22.50;57.60;;;;;;6302324;22;20173;-84
2023/09/26 05:20:37;;;;;;;0.82;0.50;;;22.50;57.50;;;;;;6303709;22;20522;-85
2023/09/26 05:23:08;;;;;;;0.43;0.43;;;22.60;57.50;;;;;;6303376;22;20218;-88
2023/09/26 05:25:37;;;;;;;0.47;0.47;;;22.60;57.50;;;;;;6280362;22;20202;-90
2023/09/26 05:28:29;;;;;;;2.28;1.33;;;22.60;57.40;;;;;;6271010;22;20588;-87
2023/09/26 05:31:06;;;;;;;0.30;0.30;;;22.60;57.40;;;;;;6270794;22;20167;-82
2023/09/26 05:33:35;;;;;;;0.63;0.63;;;22.60;57.30;;;;;;6268360;22;20166;-84
2023/09/26 05:36:04;;;;;;;1.17;0.93;;;22.70;57.30;;;;;;6269092;22;20229;-84
2023/09/26 05:38:33;;;;;;;1.02;0.85;;;22.70;57.30;;;;;;6269444;22;20174;-83
2023/09/26 05:41:02;;;;;;;2.97;1.15;;;22.70;57.10;;;;;;6268652;22;20184;-84
2023/09/26 05:43:33;;;;;;;0.47;0.47;;;22.70;57.20;;;;;;6270370;22;20219;-84
2023/09/26 05:46:04;;;;;;;0.88;0.85;;;22.70;57.20;;;;;;6272125;22;20425;-84
2023/09/26 05:48:32;;;;;;;0.70;0.70;;;22.80;57.30;;;;;;6271265;22;20642;-86
2023/09/26 05:51:02;;;;;;;0.63;0.50;;;22.80;57.20;;;;;;6270319;22;20284;-82
2023/09/26 05:53:31;;;;;;;1.77;1.42;;;22.80;57.00;;;;;;6272090;22;20257;-83
2023/09/26 05:56:00;;;;;;;1.35;0.70;;;22.80;56.90;;;;;;6273025;22;20237;-83
2023/09/26 05:58:31;;;;;;;1.15;0.85;;;22.90;57.10;;;;;;6272023;22;20165;-83
2023/09/26 06:01:08;;;;;;;1.40;1.17;;;23.00;57.20;;;;;;6272400;22;20509;-84
2023/09/26 06:03:38;;;;;;;1.00;0.73;;;23.00;57.00;;;;;;6272693;22;20158;-85
2023/09/26 06:06:10;;;;;;;1.55;1.38;;;23.10;57.20;;;;;;6273492;22;20173;-82
2023/09/26 06:08:38;;;;;;;1.23;0.80;;;23.10;57.10;;;;;;6272232;22;20201;-84
2023/09/26 06:11:07;;;;;;;0.63;0.63;;;23.10;56.70;;;;;;6272949;22;20169;-86
2023/09/26 06:13:36;;;;;;;2.95;1.27;;;23.20;56.80;;;;;;6269454;22;20170;-84
2023/09/26 06:19:46;;;;;;;0.55;0.55;;;23.40;57.00;;;;;;6244126;22;20621;-83
2023/09/26 06:22:16;;;;;;;1.10;1.00;;;23.40;56.90;;;;;;6275940;22;20387;-83
2023/09/26 06:24:45;;;;;;;15.82;1.05;;;23.50;56.80;;;;;;6276006;22;20204;-84
2023/09/26 06:27:13;;;;;;;2.85;1.10;;;23.60;56.80;;;;;;6245625;23;20913;-84
2023/09/26 06:29:42;;;;;;;0.65;0.65;;;23.60;56.60;;;;;;6245319;23;20177;-83
2023/09/26 06:32:14;;;;;;;0.63;0.60;;;23.70;56.60;;;;;;6245338;23;20619;-83
2023/09/26 06:34:44;;;;;;;5.63;2.00;;;23.70;56.20;;;;;;6244899;23;20171;-83
2023/09/26 06:37:13;;;;;;;1.30;1.08;;;23.80;56.20;;;;;;6245416;23;20635;-84
2023/09/26 06:39:41;;;;;;;10.00;2.10;;;23.80;56.30;;;;;;6244867;23;20170;-85
2023/09/26 06:42:10;;;;;;;10.32;1.17;;;23.90;56.40;;;;;;6246208;23;20181;-84
2023/09/26 06:44:39;;;;;;;1.15;1.02;;;24.00;56.40;;;;;;6245547;23;20184;-83
2023/09/26 06:47:07;;;;;;;0.47;0.45;;;24.10;56.30;;;;;;6246289;23;20170;-83
2023/09/26 06:49:36;;;;;;;2.72;1.17;;;24.20;56.30;;;;;;6245841;23;20174;-83
2023/09/26 06:52:06;;;;;;;0.52;0.47;;;24.20;56.10;;;;;;6245345;23;20539;-83
2023/09/26 06:54:34;;;;;;;3.20;1.58;;;24.30;56.30;;;;;;6245852;23;20201;-84
2023/09/26 06:57:03;;;;;;;0.73;0.63;;;24.40;56.30;;;;;;6244719;23;20198;-83
2023/09/26 06:59:32;;;;;;;0.88;0.45;;;24.50;56.10;;;;;;6244639;23;20471;-85
2023/09/26 07:02:01;;;;;;;0.43;0.40;;;24.50;55.70;;;;;;6245166;23;20658;-83
2023/09/26 07:04:30;;;;;;;1.77;0.95;;;24.60;55.80;;;;;;6245221;23;20167;-83
2023/09/26 07:07:00;;;;;;;1.67;0.45;;;24.60;55.40;;;;;;6244739;23;20228;-83
2023/09/26 07:09:30;;;;;;;0.40;0.40;;;24.70;55.20;;;;;;6245043;23;20628;-84
2023/09/26 07:11:59;;;;;;;2.08;1.20;;;24.80;55.30;;;;;;6244937;23;20167;-82
2023/09/26 07:14:32;;;;;;;1.45;0.88;;;24.80;55.10;;;;;;6244885;23;20170;-84
2023/09/26 07:17:01;;;;;;;7.65;0.73;;;24.90;54.90;;;;;;6244709;23;20221;-80
2023/09/26 07:19:32;;;;;;;0.57;0.52;;;24.90;55.00;;;;;;6244023;23;20171;-82
2023/09/26 07:22:01;;;;;;;1.25;0.60;;;25.00;54.90;;;;;;6219071;23;20159;-83
2023/09/26 07:24:32;;;;;;;0.38;0.38;;;25.00;54.60;;;;;;6244988;23;20177;-83
2023/09/26 07:27:17;;;;;;;0.70;0.70;;;25.10;54.30;;;;;;6245101;23;20241;-82
2023/09/26 07:29:47;;;;;;;1.17;1.05;;;25.10;54.10;;;;;;6243790;23;20167;-82
2023/09/26 07:32:16;;;;;;;1.65;1.15;;;25.20;55.00;;;;;;6245508;23;20499;-82
2023/09/26 07:34:44;;;;;;;0.70;0.45;;;25.20;53.80;;;;;;6244221;23;20200;-83
2023/09/26 07:37:13;;;;;;;3.45;1.13;;;25.30;54.00;;;;;;6245010;23;20194;-84
2023/09/26 07:39:46;;;;;;;0.85;0.73;;;25.40;54.10;;;;;;6244272;23;20201;-82
2023/09/26 07:42:15;;;;;;;0.52;0.52;;;25.40;54.20;;;;;;6245014;23;20167;-82
2023/09/26 07:44:43;;;;;;;0.50;0.50;;;25.50;54.30;;;;;;6243326;23;20549;-82
2023/09/26 07:47:12;;;;;;;1.58;1.27;;;25.60;54.30;;;;;;6244931;23;20177;-82
2023/09/26 07:49:41;;;;;;;0.60;0.60;;;25.60;53.80;;;;;;6244323;23;20167;-82
2023/09/26 07:52:09;;;;;;;4.20;1.98;;;25.70;53.80;;;;;;6244949;23;20169;-82
2023/09/26 07:54:37;;;;;;;3.10;1.00;;;25.70;54.40;;;;;;6245140;23;20167;-84
2023/09/26 07:57:07;;;;;;;1.08;0.82;;;25.70;53.40;;;;;;6244966;23;20193;-82
2023/09/26 07:59:37;;;;;;;0.52;0.52;;;25.80;53.60;;;;;;6243848;23;20174;-83
2023/09/26 08:02:06;;;;;;;1.33;0.93;;;25.80;53.00;;;;;;6244338;23;20690;-84
2023/09/26 08:04:35;;;;;;;0.38;0.32;;;25.90;52.70;;;;;;6244583;23;20167;-82
2023/09/26 08:07:04;;;;;;;0.75;0.75;;;26.00;52.90;;;;;;6244689;23;20167;-83
2023/09/26 08:09:32;;;;;;;0.50;0.32;;;26.00;52.50;;;;;;6244585;23;20257;-85
2023/09/26 08:12:01;;;;;;;0.50;0.40;;;26.10;52.00;;;;;;6243784;23;20249;-83
2023/09/26 08:14:32;;;;;;;0.98;0.88;;;26.10;52.00;;;;;;6243914;23;20198;-83
2023/09/26 08:17:00;;;;;;;0.60;0.60;;;26.10;51.60;;;;;;6243832;23;20186;-84
2023/09/26 08:19:29;;;;;;;1.05;0.95;;;26.20;51.40;;;;;;6243452;23;20262;-82
2023/09/26 08:21:57;;;;;;;0.80;0.75;;;26.30;51.30;;;;;;6244177;23;20535;-82
2023/09/26 08:24:26;;;;;;;1.33;0.77;;;26.30;51.40;;;;;;6243498;23;20170;-83
2023/09/26 08:26:54;;;;;;;0.95;0.68;;;26.40;51.40;;;;;;6243929;22;20193;-83
2023/09/26 08:29:23;;;;;;;1.40;0.55;;;26.40;51.50;;;;;;6275422;22;20177;-83
2023/09/26 08:31:52;;;;;;;0.30;0.30;;;26.50;51.40;;;;;;6275101;22;20170;-83
2023/09/26 08:34:21;;;;;;;0.95;0.75;;;26.60;51.10;;;;;;6275263;22;20170;-82
2023/09/26 08:36:50;;;;;;;1.27;0.47;;;26.60;50.90;;;;;;6275151;22;20225;-82
2023/09/26 08:39:18;;;;;;;0.50;0.50;;;26.70;50.50;;;;;;6273925;22;20162;-83
2023/09/26 08:41:47;;;;;;;1.48;0.93;;;26.70;50.40;;;;;;6247062;22;20174;-83
2023/09/26 08:44:18;;;;;;;0.93;0.75;;;26.80;50.10;;;;;;6274496;22;20205;-84
2023/09/26 08:46:47;;;;;;;0.88;0.55;;;26.80;50.20;;;;;;6273906;22;20173;-85
2023/09/26 08:49:17;;;;;;;0.55;0.55;;;26.80;49.70;;;;;;6275037;22;20165;-82
2023/09/26 08:51:46;;;;;;;1.35;0.85;;;26.90;49.20;;;;;;6273196;22;20161;-83
2023/09/26 08:54:16;;;;;;;2.50;1.55;;;27.00;49.60;;;;;;6274797;22;20158;-88
2023/09/26 08:56:45;;;;;;;3.25;1.48;;;27.10;49.70;;;;;;6275519;22;20201;-83
2023/09/26 08:59:18;;;;;;;1.30;1.00;;;27.10;49.20;;;;;;6275968;22;20170;-86
2023/09/26 09:01:47;;;;;;;0.57;0.55;;;27.20;49.00;;;;;;6274442;22;20630;-80
2023/09/26 09:04:20;;;;;;;0.75;0.55;;;27.20;48.40;;;;;;6274330;22;20717;-85
2023/09/26 09:07:00;;;;;;;0.60;0.60;;;27.20;48.50;;;;;;6274237;22;20530;-82
2023/09/26 09:09:31;;;;;;;0.93;0.43;;;27.30;48.40;;;;;;6274278;22;20240;-84
2023/09/26 09:12:00;;;;;;;0.80;0.77;;;27.30;48.20;;;;;;6274098;22;20630;-81
2023/09/26 09:14:33;;;;;;;0.22;0.22;;;27.30;48.10;;;;;;6273826;22;20169;-84
2023/09/26 09:17:01;;;;;;;0.40;0.40;;;27.40;48.00;;;;;;6273265;22;20186;-83
2023/09/26 09:19:47;;;;;;;2.47;0.75;;;27.50;47.70;;;;;;6274084;22;20200;-83
2023/09/26 09:22:17;;;;;;;0.52;0.40;;;27.50;47.80;;;;;;6274275;22;20232;-85
2023/09/26 09:24:53;;;;;;;1.27;1.17;;;27.60;48.10;;;;;;6274052;22;20207;-82
2023/09/26 09:27:33;;;;;;;1.05;0.63;;;27.60;48.10;;;;;;6275264;22;20180;-82
2023/09/26 09:30:07;;;;;;;1.15;0.85;;;27.80;48.30;;;;;;6274533;22;20173;-82
2023/09/26 09:32:36;;;;;;;1.20;0.90;;;27.80;47.80;;;;;;6245590;22;20564;-81
2023/09/26 09:35:08;;;;;;;3.65;1.55;;;27.80;46.90;;;;;;6273102;22;20216;-80
2023/09/26 09:37:37;;;;;;;0.68;0.45;;;27.90;46.70;;;;;;6274117;22;20189;-81
2023/09/26 09:40:07;;;;;;;0.63;0.63;;;27.90;46.50;;;;;;6272262;22;20166;-79
2023/09/26 09:42:35;;;;;;;0.75;0.75;;;27.90;46.00;;;;;;6271855;22;20560;-80
2023/09/26 09:45:05;;;;;;;1.67;0.85;;;28.00;45.20;;;;;;6271458;22;20166;-81
2023/09/26 09:47:38;;;;;;;0.98;0.73;;;28.00;45.80;;;;;;6270320;22;20154;-81
2023/09/26 09:50:10;;;;;;;0.70;0.57;;;28.10;45.80;;;;;;6271036;22;20158;-81
2023/09/26 09:52:43;;;;;;;1.45;0.57;;;28.10;45.70;;;;;;6269966;22;20170;-81
2023/09/26 09:55:20;;;;;;;0.30;0.30;;;28.10;45.00;;;;;;6269858;22;20157;-81
2023/09/26 09:57:50;;;;;;;1.02;0.40;;;28.20;45.50;;;;;;6272768;22;20235;-81
2023/09/26 10:00:24;;;;;;;0.38;0.38;;;28.20;44.00;;;;;;6273161;22;20196;-81
2023/09/26 10:02:53;;;;;;;3.13;1.58;;;28.20;44.70;;;;;;6273697;22;20166;-81
2023/09/26 10:05:23;;;;;;;0.55;0.35;;;28.30;45.20;;;;;;6271725;22;20177;-79
2023/09/26 10:07:54;;;;;;;0.40;0.40;;;28.30;44.70;;;;;;6271213;22;20695;-81
2023/09/26 10:10:24;;;;;;;0.52;0.52;;;28.40;43.80;;;;;;6272217;22;20207;-81
2023/09/26 10:12:53;;;;;;;27.75;0.82;;;28.40;44.30;;;;;;6270523;22;20172;-82
2023/09/26 10:16:03;;;;;;;0.90;0.52;;;28.50;44.30;;;;;;6269833;22;20166;-82
2023/09/26 10:18:34;;;;;;;0.70;0.70;;;28.50;44.40;;;;;;6272325;22;20189;-82
2023/09/26 10:21:04;;;;;;;0.30;0.30;;;28.50;43.40;;;;;;6272170;22;20170;-82
2023/09/26 10:23:32;;;;;;;0.40;0.30;;;28.60;42.80;;;;;;6272126;22;20158;-84
2023/09/26 10:26:03;;;;;;;0.55;0.55;;;28.60;43.10;;;;;;6268747;22;20229;-82
2023/09/26 10:28:33;;;;;;;0.40;0.40;;;28.70;43.40;;;;;;6273184;22;20154;-82
2023/09/26 10:31:02;;;;;;;16.45;1.95;;;28.70;43.40;;;;;;6270010;22;20172;-82
2023/09/26 10:33:36;;;;;;;0.60;0.60;;;28.70;43.10;;;;;;6270984;22;20266;-84
2023/09/26 10:36:26;;;;;;;0.40;0.40;;;28.70;43.20;;;;;;6272979;22;20180;-83
2023/09/26 10:38:59;;;;;;;0.50;0.45;;;28.80;42.20;;;;;;6274029;22;20190;-85
2023/09/26 10:41:28;;;;;;;0.70;0.70;;;28.80;42.00;;;;;;6271604;22;20177;-83
2023/09/26 10:43:56;;;;;;;0.50;0.50;;;28.80;41.90;;;;;;6272585;22;20166;-83
2023/09/26 10:46:44;;;;;;;1.52;0.98;;;28.90;41.80;;;;;;6272027;22;20669;-82
2023/09/26 10:49:13;;;;;;;1.15;1.02;;;28.80;41.50;;;;;;6273284;22;20253;-84
2023/09/26 10:51:43;;;;;;;36.13;2.33;;;28.90;41.50;;;;;;6273185;22;20162;-83
2023/09/26 10:54:12;;;;;;;1.20;0.93;;;28.90;42.10;;;;;;6274608;22;20224;-82
2023/09/26 10:56:47;;;;;;;0.30;0.30;;;28.90;42.70;;;;;;6273897;22;20166;-83
2023/09/26 10:59:18;;;;;;;0.50;0.50;;;28.90;41.90;;;;;;6274941;22;20224;-82
2023/09/26 11:01:46;;;;;;;0.55;0.40;;;29.00;42.60;;;;;;6273079;22;20566;-83
2023/09/26 11:04:15;;;;;;;0.75;0.75;;;29.00;42.10;;;;;;6273512;22;20661;-83
2023/09/26 11:06:46;;;;;;;0.85;0.45;;;29.00;41.80;;;;;;6273600;22;20642;-85
2023/09/26 11:09:16;;;;;;;4.43;2.22;;;29.10;41.10;;;;;;6274000;22;20166;-81
2023/09/26 11:11:45;;;;;;;1.05;0.35;;;29.10;41.20;;;;;;6273549;22;20657;-83
2023/09/26 11:14:14;;;;;;;0.50;0.50;;;29.20;42.60;;;;;;6271403;22;20169;-84
2023/09/26 11:16:42;;;;;;;3.60;1.25;;;29.20;41.10;;;;;;6274015;22;20245;-83
2023/09/26 11:19:11;;;;;;;0.40;0.40;;;29.20;40.30;;;;;;6274659;22;20190;-82
2023/09/26 11:21:39;;;;;;;2.22;0.85;;;29.30;40.60;;;;;;6274699;22;20249;-85
2023/09/26 11:24:24;;;;;;;1.85;1.40;;;29.30;40.50;;;;;;6273572;22;20491;-83
2023/09/26 11:26:54;;;;;;;0.32;0.32;;;29.40;41.00;;;;;;6273064;22;20588;-83
2023/09/26 11:29:22;;;;;;;0.77;0.60;;;29.40;40.80;;;;;;6275441;22;20169;-83
2023/09/26 11:31:53;;;;;;;1.13;0.57;;;29.40;40.80;;;;;;6273730;22;20602;-82
2023/09/26 11:34:21;;;;;;;0.40;0.40;;;29.50;40.50;;;;;;6275404;22;20160;-86
2023/09/26 11:36:51;;;;;;;1.15;0.57;;;29.50;40.80;;;;;;6272569;22;20173;-83
2023/09/26 11:39:21;;;;;;;1.30;1.10;;;29.60;39.80;;;;;;6274863;22;20251;-85
2023/09/26 11:42:03;;;;;;;0.77;0.55;;;29.60;40.70;;;;;;6273966;22;20170;-84
2023/09/26 11:44:32;;;;;;;0.60;0.60;;;29.60;41.00;;;;;;6273494;22;20160;-85
2023/09/26 11:47:02;;;;;;;0.25;0.25;;;29.60;41.20;;;;;;6273183;22;20197;-82
2023/09/26 11:49:32;;;;;;;13.38;1.50;;;29.60;40.90;;;;;;6275120;22;20173;-83
2023/09/26 11:52:01;;;;;;;2.45;1.42;;;29.60;41.10;;;;;;6274300;22;20692;-82
2023/09/26 11:54:29;;;;;;;0.47;0.43;;;29.70;41.30;;;;;;6274125;22;20172;-83
2023/09/26 11:56:59;;;;;;;0.65;0.50;;;29.70;41.40;;;;;;6271327;22;20172;-82
2023/09/26 11:59:28;;;;;;;0.70;0.70;;;29.70;41.00;;;;;;6273507;22;20208;-82
2023/09/26 12:01:58;;;;;;;0.20;0.20;;;29.70;41.60;;;;;;6272508;22;20166;-81
2023/09/26 12:04:28;;;;;;;1.23;0.88;;;29.80;41.50;;;;;;6274012;22;20220;-84
2023/09/26 12:06:56;;;;;;;1.58;0.50;;;29.80;41.10;;;;;;6273058;22;20219;-84
2023/09/26 12:09:28;;;;;;;0.47;0.47;;;29.80;41.40;;;;;;6272940;22;20162;-82
2023/09/26 12:11:58;;;;;;;0.75;0.70;;;29.80;41.40;;;;;;6273966;22;20197;-85
2023/09/26 12:14:28;;;;;;;0.60;0.55;;;29.90;41.10;;;;;;6275928;22;20577;-84
2023/09/26 12:16:56;;;;;;;0.20;0.20;;;30.00;41.60;;;;;;6274103;22;20204;-86
2023/09/26 12:19:25;;;;;;;0.70;0.70;;;30.00;41.50;;;;;;6274469;22;20272;-84
2023/09/26 12:21:54;;;;;;;0.47;0.47;;;30.00;41.10;;;;;;6274790;22;20235;-83
2023/09/26 12:24:22;;;;;;;0.77;0.63;;;30.00;41.80;;;;;;6274091;22;20201;-82
2023/09/26 12:26:51;;;;;;;0.38;0.32;;;30.00;41.00;;;;;;6274864;22;20194;-84
2023/09/26 12:29:19;;;;;;;0.77;0.40;;;30.00;41.60;;;;;;6276117;22;20177;-82
2023/09/26 12:31:49;;;;;;;1.65;0.68;;;30.00;40.20;;;;;;6275730;22;20166;-82
2023/09/26 12:34:18;;;;;;;0.50;0.38;;;30.00;40.20;;;;;;6277419;22;20166;-84
2023/09/26 12:36:47;;;;;;;0.98;0.57;;;30.10;41.10;;;;;;6277660;22;20193;-82
2023/09/26 12:39:15;;;;;;;1.17;0.55;;;30.10;41.00;;;;;;6295362;22;20197;-83
2023/09/26 12:41:44;;;;;;;1.67;0.65;;;30.10;41.10;;;;;;6296176;22;20200;-84
2023/09/26 12:44:12;;;;;;;1.23;0.93;;;30.10;41.10;;;;;;6295723;22;20176;-84
2023/09/26 12:46:41;;;;;;;2.28;0.93;;;30.10;40.70;;;;;;6295101;22;20240;-87
2023/09/26 12:49:11;;;;;;;1.38;0.80;;;30.10;41.00;;;;;;6295367;22;20176;-88
2023/09/26 12:51:40;;;;;;;0.50;0.50;;;30.10;40.50;;;;;;6291395;22;20158;-81
2023/09/26 12:54:08;;;;;;;0.90;0.55;;;30.10;40.10;;;;;;6276850;22;20629;-83
2023/09/26 12:56:40;;;;;;;0.35;0.30;;;30.10;40.50;;;;;;6276290;22;20248;-83
2023/09/26 12:59:09;;;;;;;0.28;0.28;;;30.10;40.70;;;;;;6273134;22;20615;-83
2023/09/26 13:01:37;;;;;;;0.65;0.40;;;30.10;40.40;;;;;;6274161;22;20173;-84
2023/09/26 13:04:07;;;;;;;0.22;0.22;;;30.20;40.40;;;;;;6273950;22;20170;-85
2023/09/26 13:06:37;;;;;;;1.02;0.80;;;30.20;40.60;;;;;;6274454;22;20177;-83