Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/16 00:01:12;;;;;;;1.35;0.52;;;;;;;12.44;44.58;98687.53;5080271;28;20130;-68
2023/11/16 00:03:43;;;;;;;2.63;0.80;;;;;;;12.55;43.66;98681.22;5078374;28;20207;-69
2023/11/16 00:06:10;;;;;;;2.15;0.70;;;;;;;12.62;43.38;98690.88;5076766;28;20067;-68
2023/11/16 00:08:36;;;;;;;2.78;0.80;;;;;;;12.67;42.46;98691.25;5063664;28;20023;-69
2023/11/16 00:11:02;;;;;;;2.10;0.63;;;;;;;12.73;42.48;98688.97;5078613;28;20028;-68
2023/11/16 00:13:27;;;;;;;1.50;0.50;;;;;;;12.76;42.23;98697.31;5078432;28;20024;-68
2023/11/16 00:15:53;;;;;;;2.88;0.80;;;;;;;12.62;42.09;98667.41;5091315;28;20019;-70
2023/11/16 00:18:18;;;;;;;2.65;0.68;;;;;;;12.72;42.64;98688.16;5083951;28;20031;-67
2023/11/16 00:20:44;;;;;;;2.15;0.68;;;;;;;12.69;43.03;98691.09;5096533;27;20023;-68
2023/11/16 00:23:09;;;;;;;2.65;0.70;;;;;;;12.59;43.48;98698.19;5082255;28;20420;-68
2023/11/16 00:25:35;;;;;;;3.15;0.70;;;;;;;12.59;43.49;98699.00;5090741;27;20031;-68
2023/11/16 00:28:00;;;;;;;2.65;0.70;;;;;;;12.42;42.77;98658.19;5095147;28;20035;-68
2023/11/16 00:30:26;;;;;;;1.75;0.50;;;;;;;12.63;43.61;98696.91;5076835;28;20677;-68
2023/11/16 00:32:51;;;;;;;1.60;0.60;;;;;;;12.62;44.74;98692.69;5074896;28;20035;-68
2023/11/16 00:35:17;;;;;;;2.72;0.80;;;;;;;12.48;44.15;98684.47;5084468;28;20884;-69
2023/11/16 00:37:43;;;;;;;2.08;0.70;;;;;;;12.47;44.14;98695.88;5076777;27;20020;-68
2023/11/16 00:40:10;;;;;;;1.60;0.50;;;;;;;12.46;43.31;98696.81;5077469;28;20027;-68
2023/11/16 00:42:36;;;;;;;2.67;0.68;;;;;;;12.63;42.00;98691.69;5088134;28;20028;-69
2023/11/16 00:45:02;;;;;;;2.05;0.60;;;;;;;12.61;41.59;98678.84;5097074;27;20047;-69
2023/11/16 00:47:30;;;;;;;1.17;0.50;;;;;;;12.71;41.69;98678.69;5087258;28;20106;-67
2023/11/16 00:49:55;;;;;;;2.60;0.70;;;;;;;12.80;41.21;98687.38;5089894;28;20118;-68
2023/11/16 00:52:24;;;;;;;2.53;0.75;;;;;;;12.79;41.38;98677.91;5076655;28;20051;-68
2023/11/16 00:54:52;;;;;;;1.63;0.63;;;;;;;12.81;41.52;98691.63;5092324;28;20019;-69
2023/11/16 00:57:21;;;;;;;2.60;0.70;;;;;;;12.60;41.33;98648.50;5087066;28;20036;-69
2023/11/16 00:59:47;;;;;;;;;;;;;;;12.82;41.71;98681.03;5072745;28;20119;-68
2023/11/16 01:02:13;;;;;;;2.28;0.73;;;;;;;12.81;41.99;98678.56;5079161;28;19915;-69
2023/11/16 01:04:39;;;;;;;2.60;0.73;;;;;;;12.81;41.35;98676.78;5077780;28;20092;-67
2023/11/16 01:07:08;;;;;;;1.55;0.55;;;;;;;12.66;42.00;98655.69;5079406;28;20090;-68
2023/11/16 01:09:35;;;;;;;2.03;0.60;;;;;;;12.88;41.92;98679.56;5093399;28;20034;-68
2023/11/16 01:12:02;;;;;;;2.25;0.60;;;;;;;12.83;42.05;98687.06;5094325;28;20115;-69
2023/11/16 01:14:28;;;;;;;2.55;0.70;;;;;;;12.77;42.86;98693.72;5087278;28;20031;-69
2023/11/16 01:16:53;;;;;;;1.85;0.60;;;;;;;12.41;43.74;98649.56;5097270;27;20028;-68
2023/11/16 01:19:25;;;;;;;1.15;0.50;;;;;;;12.55;44.17;98682.03;5083834;27;20695;-68
2023/11/16 01:21:55;;;;;;;2.15;0.68;;;;;;;12.47;44.30;98659.34;5078965;28;20032;-69
2023/11/16 01:24:23;;;;;;;;;;;;;;;12.62;44.29;98690.88;5087259;28;20054;-68
2023/11/16 01:26:48;;;;;;;2.17;0.70;;;;;;;12.47;44.02;98682.81;5091602;28;19926;-67
2023/11/16 01:29:18;;;;;;;2.38;0.70;;;;;;;12.55;44.01;98679.44;5093750;28;20019;-70
2023/11/16 01:31:44;;;;;;;;;;;;;;;12.59;44.52;98691.19;5074425;28;20032;-69
2023/11/16 01:34:14;;;;;;;1.95;0.70;;;;;;;12.56;44.82;98685.47;5077802;28;20760;-68
2023/11/16 01:36:40;;;;;;;2.75;0.80;;;;;;;12.49;45.07;98687.88;5079815;28;20020;-69
2023/11/16 01:39:07;;;;;;;2.88;0.60;;;;;;;12.35;45.29;98662.38;5076813;28;20040;-70
2023/11/16 01:41:32;;;;;;;2.15;0.63;;;;;;;12.47;46.37;98692.44;5081624;28;20039;-68
2023/11/16 01:44:00;;;;;;;1.95;0.55;;;;;;;12.40;46.26;98681.00;5090502;28;20039;-69
2023/11/16 01:46:26;;;;;;;2.85;0.70;;;;;;;12.42;46.05;98679.84;5080226;28;20367;-70
2023/11/16 01:48:54;;;;;;;3.20;0.70;;;;;;;12.24;46.10;98647.81;5091296;28;20067;-66
2023/11/16 01:51:23;;;;;;;2.20;0.60;;;;;;;12.45;46.35;98679.56;5088342;28;20039;-70
2023/11/16 01:53:55;;;;;;;2.67;0.65;;;;;;;12.33;46.91;98687.78;5072616;28;20128;-68
2023/11/16 01:56:21;;;;;;;2.08;0.60;;;;;;;12.34;47.30;98694.63;5092245;28;20102;-68
2023/11/16 01:58:54;;;;;;;1.45;0.50;;;;;;;12.36;47.19;98688.31;5076391;28;20067;-68
2023/11/16 02:01:20;;;;;;;3.38;0.75;;;;;;;12.29;47.43;98689.91;5079812;28;20035;-68
2023/11/16 02:03:48;;;;;;;2.30;0.70;;;;;;;12.37;47.68;98687.31;5070997;28;20031;-68
2023/11/16 02:06:13;;;;;;;2.88;0.80;;;;;;;12.33;47.98;98704.25;5083772;28;20024;-69
2023/11/16 02:08:39;;;;;;;2.75;1.08;;;;;;;12.15;48.34;98698.28;5072656;28;20066;-67
2023/11/16 02:11:05;;;;;;;4.90;0.90;;;;;;;12.28;48.59;98699.50;5093094;28;20031;-71
2023/11/16 02:13:31;;;;;;;3.03;0.80;;;;;;;12.19;48.55;98689.97;5076477;28;20043;-69
2023/11/16 02:15:59;;;;;;;2.45;0.70;;;;;;;12.14;48.61;98687.03;5077777;28;20016;-69
2023/11/16 02:18:29;;;;;;;2.40;0.70;;;;;;;12.08;48.64;98691.06;5079199;28;20706;-69
2023/11/16 02:20:55;;;;;;;2.08;0.60;;;;;;;12.14;48.23;98694.00;5083265;28;20035;-69
2023/11/16 02:23:21;;;;;;;2.20;0.63;;;;;;;12.08;48.35;98680.66;5075854;28;20028;-69
2023/11/16 02:25:50;;;;;;;4.43;0.80;;;;;;;12.14;47.48;98675.78;5086420;27;20055;-69
2023/11/16 02:28:20;;;;;;;2.20;0.70;;;;;;;11.96;48.03;98647.16;5090250;28;20514;-70
2023/11/16 02:30:46;;;;;;;2.80;0.80;;;;;;;12.19;48.06;98684.75;5097746;28;20032;-70
2023/11/16 02:33:14;;;;;;;2.35;0.52;;;;;;;12.22;47.86;98686.25;5092866;28;20133;-71
2023/11/16 02:35:42;;;;;;;2.28;0.70;;;;;;;12.18;47.96;98690.16;5095807;28;20092;-69
2023/11/16 02:38:08;;;;;;;2.72;0.57;;;;;;;12.22;47.56;98687.06;5093706;28;20112;-70
2023/11/16 02:40:36;;;;;;;2.45;0.68;;;;;;;12.15;47.96;98673.00;5080449;28;20114;-69
2023/11/16 02:43:05;;;;;;;2.15;0.68;;;;;;;12.13;47.72;98663.72;5096391;28;20027;-69
2023/11/16 02:45:34;;;;;;;3.20;0.63;;;;;;;11.95;48.25;98648.13;5077326;28;20023;-70
2023/11/16 02:48:00;;;;;;;2.25;0.60;;;;;;;11.83;48.69;98637.13;5076216;28;20055;-70
2023/11/16 02:50:26;;;;;;;1.77;0.60;;;;;;;12.03;48.59;98669.84;5071336;28;20106;-68
2023/11/16 02:52:52;;;;;;;2.47;0.60;;;;;;;11.87;48.74;98641.84;5072064;28;20776;-70
2023/11/16 02:55:26;;;;;;;3.00;0.80;;;;;;;12.09;48.24;98663.22;5084833;28;20021;-69
2023/11/16 02:57:57;;;;;;;2.58;0.60;;;;;;;12.08;47.71;98664.16;5095680;28;20023;-70
2023/11/16 03:00:25;;;;;;;1.98;0.70;;;;;;;12.09;47.51;98663.22;5069632;28;20028;-69
2023/11/16 03:02:51;;;;;;;2.90;0.70;;;;;;;11.83;47.28;98634.50;5080006;28;20037;-69
2023/11/16 03:05:21;;;;;;;1.55;0.50;;;;;;;12.04;47.28;98674.06;5083841;28;20076;-70
2023/11/16 03:07:52;;;;;;;2.42;0.60;;;;;;;12.07;46.89;98681.59;5091660;28;20031;-70
2023/11/16 03:10:17;;;;;;;2.33;0.57;;;;;;;12.08;46.61;98678.03;5094356;28;20020;-69
2023/11/16 03:12:45;;;;;;;2.15;0.60;;;;;;;12.08;47.00;98674.59;5079750;28;20034;-70
2023/11/16 03:15:13;;;;;;;1.75;0.50;;;;;;;11.99;47.43;98668.53;5071352;28;20030;-71
2023/11/16 03:17:39;;;;;;;2.10;0.50;;;;;;;11.93;47.94;98667.31;5072540;28;20039;-69
2023/11/16 03:20:08;;;;;;;3.20;0.60;;;;;;;12.06;47.09;98669.53;5075661;28;20035;-69
2023/11/16 03:22:34;;;;;;;1.63;0.50;;;;;;;12.02;47.07;98670.81;5070381;27;20039;-68
2023/11/16 03:24:59;;;;;;;1.27;0.50;;;;;;;12.06;46.41;98674.75;5068355;28;20031;-70
2023/11/16 03:27:25;;;;;;;3.10;0.50;;;;;;;11.85;46.78;98640.38;5075311;28;20118;-70
2023/11/16 03:29:53;;;;;;;1.90;0.50;;;;;;;12.03;46.80;98671.63;5093843;28;20026;-70
2023/11/16 03:32:18;;;;;;;1.90;0.60;;;;;;;11.90;47.91;98666.81;5078463;28;20585;-69
2023/11/16 03:34:46;;;;;;;1.40;0.40;;;;;;;11.93;47.45;98656.09;5091988;28;20031;-69
2023/11/16 03:37:11;;;;;;;1.55;0.65;;;;;;;11.82;47.85;98641.50;5089340;28;20036;-70
2023/11/16 03:39:37;;;;;;;1.75;0.65;;;;;;;11.89;48.13;98650.34;5077759;28;20036;-70
2023/11/16 03:42:03;;;;;;;2.17;0.60;;;;;;;11.72;48.37;98622.53;5095776;28;20027;-67
2023/11/16 03:44:28;;;;;;;2.85;0.60;;;;;;;11.93;48.27;98662.13;5076101;28;20016;-69
2023/11/16 03:46:57;;;;;;;2.53;0.63;;;;;;;11.92;48.86;98662.28;5078605;28;20043;-69
2023/11/16 03:49:23;;;;;;;1.63;0.50;;;;;;;11.94;48.36;98657.75;5085671;28;20113;-70
2023/11/16 03:51:52;;;;;;;1.88;0.50;;;;;;;11.92;48.97;98663.09;5089626;28;20109;-69
2023/11/16 03:54:17;;;;;;;1.70;0.50;;;;;;;12.01;50.53;98670.97;5076525;28;20092;-69
2023/11/16 03:56:49;;;;;;;2.35;0.60;;;;;;;11.86;52.92;98675.88;5078132;28;20474;-68
2023/11/16 03:59:17;;;;;;;1.75;0.50;;;;;;;11.72;56.42;98661.63;5076881;28;20143;-69
2023/11/16 04:01:44;;;;;;;2.40;0.65;;;;;;;11.74;57.67;98676.13;5088834;28;20653;-70
2023/11/16 04:04:12;;;;;;;2.90;0.70;;;;;;;11.46;55.96;98646.75;5071948;28;20035;-69
2023/11/16 04:06:38;;;;;;;3.05;1.02;;;;;;;11.47;59.99;98674.41;5068173;28;20088;-69
2023/11/16 04:09:07;;;;;;;1.88;0.50;;;;;;;11.27;61.67;98673.72;5089499;28;20035;-67
2023/11/16 04:11:42;;;;;;;2.35;0.70;;;;;;;11.20;61.82;98674.47;5079411;28;20702;-69
2023/11/16 04:14:10;;;;;;;2.17;0.70;;;;;;;11.23;62.27;98669.00;5077003;28;20035;-68
2023/11/16 04:16:36;;;;;;;1.77;0.60;;;;;;;11.10;63.18;98674.56;5094435;28;20034;-68
2023/11/16 04:19:04;;;;;;;1.77;0.40;;;;;;;11.00;63.13;98669.38;5074947;28;20784;-70
2023/11/16 04:21:29;;;;;;;2.03;0.77;;;;;;;10.93;65.39;98674.38;5076718;28;20393;-68
2023/11/16 04:23:58;;;;;;;3.00;0.60;;;;;;;10.98;66.13;98668.72;5075397;28;20028;-70
2023/11/16 04:26:24;;;;;;;2.80;0.68;;;;;;;10.90;63.25;98664.25;5090955;28;20024;-70
2023/11/16 04:28:51;;;;;;;1.38;0.43;;;;;;;10.90;57.56;98676.44;5078709;28;20454;-69
2023/11/16 04:31:20;;;;;;;1.98;0.60;;;;;;;10.98;55.92;98676.53;5076483;28;20099;-69
2023/11/16 04:33:51;;;;;;;2.08;0.50;;;;;;;10.98;54.44;98675.72;5088692;28;20046;-69
2023/11/16 04:36:29;;;;;;;0.90;0.40;;;;;;;11.01;54.28;98671.03;5077667;28;20119;-70
2023/11/16 04:38:56;;;;;;;2.90;0.68;;;;;;;10.98;54.47;98671.31;5076919;28;20046;-69
2023/11/16 04:41:28;;;;;;;2.65;0.60;;;;;;;10.98;54.12;98683.50;5078557;28;20116;-69
2023/11/16 04:43:57;;;;;;;3.03;0.70;;;;;;;11.01;54.21;98678.03;5093605;28;20026;-68
2023/11/16 04:46:28;;;;;;;1.92;0.60;;;;;;;10.70;55.59;98626.31;5093079;27;20035;-69
2023/11/16 04:48:57;;;;;;;1.80;0.55;;;;;;;10.83;55.34;98660.59;5092094;28;20542;-68
2023/11/16 04:51:25;;;;;;;2.80;0.87;;;;;;;10.85;56.10;98671.66;5077671;28;20031;-69
2023/11/16 04:53:51;;;;;;;2.13;0.60;;;;;;;10.84;55.53;98662.22;5089724;28;20476;-70
2023/11/16 04:56:16;;;;;;;2.03;0.63;;;;;;;10.90;56.33;98668.63;5080975;27;20020;-69
2023/11/16 04:58:43;;;;;;;2.28;0.47;;;;;;;10.93;56.82;98655.31;5071934;28;20036;-71
2023/11/16 05:01:14;;;;;;;2.53;0.60;;;;;;;10.89;58.12;98659.19;5093889;28;20459;-70
2023/11/16 05:03:44;;;;;;;1.90;0.50;;;;;;;10.93;58.48;98663.97;5074636;28;20031;-69
2023/11/16 05:06:10;;;;;;;0.88;0.30;;;;;;;10.85;55.86;98663.84;5077595;28;20102;-69
2023/11/16 05:08:35;;;;;;;1.70;0.47;;;;;;;10.84;51.34;98654.44;5072151;28;20575;-70
2023/11/16 05:11:06;;;;;;;1.42;0.40;;;;;;;10.99;50.00;98646.09;5071842;28;20420;-69
2023/11/16 05:13:33;;;;;;;1.98;0.40;;;;;;;10.98;51.00;98649.69;5075214;28;20027;-70
2023/11/16 05:15:59;;;;;;;1.95;0.60;;;;;;;10.72;51.05;98611.38;5089051;28;20028;-71
2023/11/16 05:18:25;;;;;;;1.60;0.40;;;;;;;10.96;52.73;98662.84;5073906;28;20151;-69
2023/11/16 05:20:53;;;;;;;2.22;0.60;;;;;;;10.51;53.30;98614.19;5074065;28;20675;-69
2023/11/16 05:23:21;;;;;;;2.15;0.50;;;;;;;10.69;53.78;98667.06;5091203;28;20024;-69
2023/11/16 05:25:49;;;;;;;2.15;0.60;;;;;;;10.68;53.53;98656.84;5083548;28;20648;-69
2023/11/16 05:28:16;;;;;;;0.93;0.40;;;;;;;10.59;53.94;98653.31;5093835;28;20114;-70
2023/11/16 05:30:42;;;;;;;1.95;0.60;;;;;;;10.35;53.90;98610.44;5074101;28;20032;-71
2023/11/16 05:33:09;;;;;;;1.42;0.40;;;;;;;10.37;53.91;98615.50;5078173;28;20448;-70
2023/11/16 05:35:35;;;;;;;3.03;0.65;;;;;;;10.63;53.48;98664.25;5075850;28;20027;-70
2023/11/16 05:38:01;;;;;;;2.53;0.57;;;;;;;10.54;53.36;98663.31;5093674;28;20417;-70
2023/11/16 05:40:26;;;;;;;1.98;0.57;;;;;;;10.55;53.29;98678.78;5078010;28;20020;-68
2023/11/16 05:42:53;;;;;;;2.00;0.60;;;;;;;10.62;53.77;98667.78;5093701;28;20696;-68
2023/11/16 05:45:18;;;;;;;1.95;0.45;;;;;;;10.61;53.79;98669.59;5092839;28;20024;-70
2023/11/16 05:47:44;;;;;;;3.42;0.70;;;;;;;10.70;52.75;98660.13;5069975;28;20042;-70
2023/11/16 05:50:10;;;;;;;1.75;0.60;;;;;;;10.67;52.87;98668.19;5080103;28;20095;-70
2023/11/16 05:52:36;;;;;;;2.33;0.60;;;;;;;10.61;53.17;98663.56;5060773;28;20852;-70
2023/11/16 05:55:03;;;;;;;1.42;0.45;;;;;;;10.52;52.09;98658.25;5055077;28;20035;-69
2023/11/16 05:57:28;;;;;;;1.30;0.50;;;;;;;10.62;52.04;98665.19;5080341;28;20042;-70
2023/11/16 05:59:54;;;;;;;1.58;0.50;;;;;;;10.64;51.91;98674.50;5082570;28;20040;-70
2023/11/16 06:02:19;;;;;;;2.20;0.73;;;;;;;10.58;51.76;98678.47;5078324;28;20418;-70
2023/11/16 06:04:45;;;;;;;2.90;0.70;;;;;;;10.49;51.70;98663.72;5071336;28;20023;-69
2023/11/16 06:07:10;;;;;;;2.08;0.60;;;;;;;10.24;52.76;98626.19;5075968;28;20077;-70
2023/11/16 06:09:36;;;;;;;2.58;0.70;;;;;;;10.52;53.45;98649.66;5084851;28;20054;-70
2023/11/16 06:12:03;;;;;;;3.28;0.55;;;;;;;10.42;53.81;98651.47;5070221;28;20494;-70
2023/11/16 06:14:32;;;;;;;3.22;0.73;;;;;;;10.41;54.12;98649.84;5078969;28;21701;-68
2023/11/16 06:17:01;;;;;;;2.37;0.70;;;;;;;10.36;54.04;98655.44;5083445;28;20027;-70
2023/11/16 06:19:28;;;;;;;1.75;0.50;;;;;;;10.39;54.07;98655.97;5068110;28;20490;-69
2023/11/16 06:21:53;;;;;;;5.45;1.50;;;;;;;10.43;54.48;98645.31;5070055;28;20071;-69
2023/11/16 06:24:21;;;;;;;2.75;0.63;;;;;;;10.28;55.35;98643.13;5090412;28;21171;-70
2023/11/16 06:26:47;;;;;;;2.88;0.90;;;;;;;10.03;55.34;98608.19;5083976;28;20051;-69
2023/11/16 06:29:14;;;;;;;1.90;0.60;;;;;;;10.19;55.77;98649.19;5072005;28;20339;-69
2023/11/16 06:31:41;;;;;;;2.72;0.60;;;;;;;10.09;56.47;98638.78;5084034;28;20040;-69
2023/11/16 06:34:12;;;;;;;1.90;0.52;;;;;;;10.14;56.09;98633.19;5104947;27;20035;-70
2023/11/16 06:36:38;;;;;;;1.88;0.60;;;;;;;10.12;56.09;98642.91;5074004;28;20036;-68
2023/11/16 06:39:03;;;;;;;1.75;0.60;;;;;;;9.94;56.77;98628.03;5070072;28;20040;-70
2023/11/16 06:41:31;;;;;;;2.53;0.70;;;;;;;10.06;56.87;98644.28;5071341;28;20063;-70
2023/11/16 06:44:02;;;;;;;0.90;0.40;;;;;;;9.80;56.04;98612.88;5093997;28;20029;-70
2023/11/16 06:46:28;;;;;;;2.40;0.70;;;;;;;10.10;56.10;98657.81;5077103;28;20047;-69
2023/11/16 06:48:57;;;;;;;1.63;0.60;;;;;;;10.14;56.34;98647.00;5092869;28;20031;-70
2023/11/16 06:51:24;;;;;;;1.73;0.57;;;;;;;10.05;57.15;98644.44;5075376;28;20020;-71
2023/11/16 06:53:50;;;;;;;1.63;0.55;;;;;;;10.13;57.37;98665.31;5091466;28;20039;-70
2023/11/16 06:56:18;;;;;;;2.13;0.68;;;;;;;9.81;57.26;98620.53;5094765;28;20028;-70
2023/11/16 06:58:43;;;;;;;2.33;0.60;;;;;;;10.08;56.58;98662.34;5095126;28;20078;-70
2023/11/16 07:01:09;;;;;;;3.00;0.80;;;;;;;10.12;57.10;98674.91;5076173;28;20174;-69
2023/11/16 07:03:37;;;;;;;1.45;0.50;;;;;;;10.10;56.69;98666.44;5096088;28;20475;-70
2023/11/16 07:06:02;;;;;;;2.30;0.75;;;;;;;10.25;56.10;98672.00;5094464;28;20023;-67
2023/11/16 07:08:30;;;;;;;3.50;0.73;;;;;;;9.93;55.27;98626.41;5093766;28;20050;-69
2023/11/16 07:10:56;;;;;;;1.90;0.60;;;;;;;10.27;54.86;98671.84;5092739;28;20020;-69
2023/11/16 07:13:23;;;;;;;2.17;0.60;;;;;;;10.30;55.26;98669.00;5096886;28;20069;-69
2023/11/16 07:15:49;;;;;;;2.83;0.60;;;;;;;10.11;55.27;98660.28;5075124;28;20024;-68
2023/11/16 07:18:19;;;;;;;1.42;0.60;;;;;;;10.27;55.37;98679.66;5094728;28;20066;-69
2023/11/16 07:20:51;;;;;;;3.15;0.70;;;;;;;10.19;55.02;98667.38;5078846;28;20592;-70
2023/11/16 07:23:21;;;;;;;2.45;0.70;;;;;;;10.00;55.08;98635.28;5078532;28;20047;-69
2023/11/16 07:25:49;;;;;;;1.70;0.50;;;;;;;10.22;55.32;98655.88;5078149;28;20031;-69
2023/11/16 07:28:15;;;;;;;3.05;0.57;;;;;;;10.14;55.27;98665.19;5095467;28;20462;-70
2023/11/16 07:30:42;;;;;;;2.97;0.50;;;;;;;10.11;55.69;98662.03;5093885;28;20027;-70
2023/11/16 07:33:11;;;;;;;2.65;0.80;;;;;;;10.06;55.77;98669.44;5077648;28;20117;-68
2023/11/16 07:35:37;;;;;;;2.08;0.60;;;;;;;9.98;55.90;98651.94;5091189;28;20711;-69
2023/11/16 07:38:03;;;;;;;2.53;0.75;;;;;;;10.16;55.97;98696.22;5093257;28;20120;-70
2023/11/16 07:40:31;;;;;;;1.88;0.57;;;;;;;10.15;56.49;98700.59;5091929;28;20094;-68
2023/11/16 07:42:57;;;;;;;2.78;0.80;;;;;;;10.11;55.93;98711.41;5074484;28;20058;-70
2023/11/16 07:45:22;;;;;;;3.42;0.73;;;;;;;10.14;56.64;98698.97;5094913;28;20038;-70
2023/11/16 07:47:51;;;;;;;2.55;0.68;;;;;;;10.09;56.99;98697.75;5091700;28;20034;-70
2023/11/16 07:50:19;;;;;;;3.28;0.80;;;;;;;10.20;57.87;98695.81;5087231;28;20016;-68
2023/11/16 07:52:53;;;;;;;4.10;0.70;;;;;;;10.18;57.33;98695.16;5086957;28;20681;-70
2023/11/16 07:55:21;;;;;;;2.38;0.60;;;;;;;9.90;57.39;98642.28;5093803;28;20019;-70
2023/11/16 07:57:48;;;;;;;2.45;0.65;;;;;;;10.15;56.76;98671.22;5094194;28;20024;-69
2023/11/16 08:00:30;;;;;;;2.60;0.70;;;;;;;10.36;57.02;98686.63;5078020;28;20703;-69
2023/11/16 08:05:58;;;;;;;5.15;1.00;;;;;;;10.32;57.10;98691.28;5003158;28;20044;-69
2023/11/16 08:08:24;;;;;;;3.50;0.68;;;;;;;10.16;56.79;98652.88;5074759;28;20561;-69
2023/11/16 08:10:52;;;;;;;2.13;0.70;;;;;;;10.43;57.12;98690.31;5092778;28;20016;-69
2023/11/16 08:13:18;;;;;;;3.13;0.90;;;;;;;10.44;56.43;98681.56;5095357;28;20352;-70
2023/11/16 08:15:52;;;;;;;3.97;1.00;;;;;;;10.40;55.90;98680.19;5090604;28;20557;-69
2023/11/16 08:18:21;;;;;;;3.78;1.23;;;;;;;10.43;56.19;98686.91;5096115;28;20023;-68
2023/11/16 08:20:47;;;;;;;3.10;1.00;;;;;;;10.39;55.34;98681.97;5064349;28;20027;-68
2023/11/16 08:23:13;;;;;;;6.80;2.10;;;;;;;10.38;55.17;98669.94;5086285;28;20378;-67
2023/11/16 08:25:39;;;;;;;5.15;1.50;;;;;;;10.44;54.81;98672.91;5061870;28;20482;-68
2023/11/16 08:28:08;;;;;;;5.35;1.27;;;;;;;10.46;54.34;98673.59;5068389;28;20020;-69
2023/11/16 08:30:37;;;;;;;3.30;1.00;;;;;;;10.48;54.35;98674.31;5079132;28;20219;-70
2023/11/16 08:33:02;;;;;;;4.60;1.35;;;;;;;10.54;55.00;98689.31;5064669;28;20040;-69
2023/11/16 08:35:28;;;;;;;6.05;1.20;;;;;;;10.67;54.99;98684.59;5078718;28;20055;-69
2023/11/16 08:37:54;;;;;;;4.50;1.38;;;;;;;10.67;53.95;98676.81;5062965;28;20665;-68
2023/11/16 08:40:20;;;;;;;3.03;0.90;;;;;;;10.68;55.38;98672.44;5079119;28;20447;-70
2023/11/16 08:42:47;;;;;;;4.50;1.50;;;;;;;10.82;55.44;98679.75;5067530;28;20730;-68
2023/11/16 08:45:25;;;;;;;8.23;3.03;;;;;;;10.94;54.78;98686.41;5080339;28;20028;-68
2023/11/16 08:47:59;;;;;;;5.55;1.30;;;;;;;10.97;55.27;98690.50;5060228;28;20020;-69
2023/11/16 08:50:24;;;;;;;4.78;1.33;;;;;;;10.98;55.01;98693.91;5068965;28;20777;-69
2023/11/16 08:52:51;;;;;;;3.97;0.80;;;;;;;10.88;54.96;98692.19;5077895;28;20445;-69
2023/11/16 08:55:20;;;;;;;3.45;0.90;;;;;;;10.98;55.84;98696.53;5077934;28;20019;-70
2023/11/16 08:57:47;;;;;;;;;;;;;;;11.14;55.67;98697.50;5062191;28;20044;-70
2023/11/16 09:03:00;;;;;;;3.58;0.93;;;;;;;11.10;53.96;98701.38;5080580;28;20039;-70
2023/11/16 09:05:29;;;;;;;4.25;1.20;;;;;;;10.99;55.04;98662.56;5082340;28;20570;-68
2023/11/16 09:07:55;;;;;;;3.38;1.30;;;;;;;11.18;56.02;98687.63;5059321;28;20506;-69
2023/11/16 09:10:23;;;;;;;3.15;1.10;;;;;;;11.31;55.52;98700.28;5074706;28;20020;-70
2023/11/16 09:12:49;;;;;;;2.08;0.70;;;;;;;11.33;53.87;98696.59;5077184;28;20027;-69
2023/11/16 09:15:18;;;;;;;3.00;0.80;;;;;;;11.28;53.90;98682.34;5080209;28;20031;-68
2023/11/16 09:17:45;;;;;;;3.08;0.93;;;;;;;11.34;55.02;98689.59;5064000;28;20203;-67
2023/11/16 09:20:18;;;;;;;6.10;1.10;;;;;;;11.35;54.36;98679.03;5072527;28;20068;-67
2023/11/16 09:22:50;;;;;;;2.00;0.60;;;;;;;11.45;54.45;98689.38;5075760;28;20233;-70
2023/11/16 09:25:24;;;;;;;2.05;0.70;;;;;;;11.45;54.69;98657.31;5093919;27;20477;-69
2023/11/16 09:28:00;;;;;;;3.97;1.00;;;;;;;11.57;53.75;98640.47;5076269;28;20846;-68
2023/11/16 09:30:27;;;;;;;2.55;0.88;;;;;;;11.78;53.05;98678.44;5062673;28;20031;-70
2023/11/16 09:32:54;;;;;;;2.92;0.85;;;;;;;11.78;50.96;98689.66;5062010;28;20020;-69
2023/11/16 09:35:27;;;;;;;3.13;0.90;;;;;;;11.80;52.86;98676.50;5079633;28;20039;-69
2023/11/16 09:37:58;;;;;;;3.15;0.88;;;;;;;11.80;52.87;98681.69;5079140;28;20109;-69
2023/11/16 09:40:28;;;;;;;3.47;0.80;;;;;;;11.86;53.12;98675.88;5078631;28;20594;-69
2023/11/16 09:43:00;;;;;;;3.30;0.90;;;;;;;12.03;52.02;98688.09;5076005;28;20020;-70
2023/11/16 09:45:31;;;;;;;3.10;0.90;;;;;;;12.12;52.55;98696.81;5075337;28;20063;-70
2023/11/16 09:48:01;;;;;;;2.88;0.80;;;;;;;12.16;53.28;98705.94;5066549;28;20024;-70
2023/11/16 09:50:29;;;;;;;4.55;0.82;;;;;;;12.35;52.06;98715.34;5078673;28;20115;-70
2023/11/16 09:52:58;;;;;;;4.05;0.90;;;;;;;12.42;51.74;98710.34;5083713;28;20214;-69
2023/11/16 09:55:30;;;;;;;3.35;0.90;;;;;;;12.34;52.27;98705.91;5061533;28;20042;-69
2023/11/16 09:58:08;;;;;;;3.28;0.95;;;;;;;12.44;52.20;98701.38;5072138;28;20492;-70
2023/11/16 10:00:39;;;;;;;3.95;0.80;;;;;;;12.32;52.78;98707.84;5083909;28;20039;-70
2023/11/16 10:03:05;;;;;;;3.40;0.73;;;;;;;12.33;52.20;98703.44;5080837;27;20054;-70
2023/11/16 10:05:37;;;;;;;4.28;1.00;;;;;;;12.15;50.82;98657.38;5070534;28;21103;-68
2023/11/16 10:08:03;;;;;;;4.18;1.27;;;;;;;12.45;51.16;98694.41;5082824;28;20028;-70
2023/11/16 10:10:29;;;;;;;3.67;1.20;;;;;;;12.43;50.73;98691.09;5069765;28;20769;-69
2023/11/16 10:12:56;;;;;;;3.38;1.00;;;;;;;12.26;50.37;98667.53;5080910;28;20024;-68
2023/11/16 10:15:26;;;;;;;2.90;0.90;;;;;;;12.18;50.75;98680.53;5077712;28;20191;-70
2023/11/16 10:17:55;;;;;;;2.67;0.90;;;;;;;11.99;50.12;98649.44;5082637;28;20032;-69
2023/11/16 10:20:23;;;;;;;3.72;1.10;;;;;;;12.07;50.98;98641.69;5062935;28;20020;-71
2023/11/16 10:22:54;;;;;;;3.78;1.23;;;;;;;12.31;51.27;98670.50;5080326;28;20139;-69
2023/11/16 10:25:21;;;;;;;3.05;0.98;;;;;;;12.50;51.14;98684.28;5070104;28;20020;-72
2023/11/16 10:27:49;;;;;;;4.47;1.10;;;;;;;12.28;51.23;98656.97;5079036;27;20030;-70
2023/11/16 10:30:15;;;;;;;3.30;0.98;;;;;;;12.19;51.21;98635.22;5061940;28;20043;-69
2023/11/16 10:32:46;;;;;;;2.53;0.80;;;;;;;12.33;52.80;98659.94;5085379;28;20669;-70
2023/11/16 10:35:15;;;;;;;3.30;0.98;;;;;;;12.42;52.90;98659.00;5061690;28;20031;-68
2023/11/16 10:37:42;;;;;;;4.45;1.10;;;;;;;12.22;52.29;98645.38;5063975;28;20043;-70
2023/11/16 10:40:13;;;;;;;3.05;0.70;;;;;;;12.06;52.55;98648.69;5077343;28;20028;-69
2023/11/16 10:42:42;;;;;;;3.15;0.90;;;;;;;12.14;52.30;98647.09;5085661;28;20024;-70
2023/11/16 10:45:15;;;;;;;2.92;0.80;;;;;;;12.13;52.27;98635.88;5063711;28;20051;-68
2023/11/16 10:47:44;;;;;;;3.50;0.98;;;;;;;12.10;52.07;98628.34;5062404;28;20110;-69
2023/11/16 10:50:16;;;;;;;3.28;0.82;;;;;;;11.90;52.62;98573.84;5086281;28;20115;-69
2023/11/16 10:52:47;;;;;;;2.88;0.88;;;;;;;12.13;52.06;98591.56;5063550;28;20055;-69
2023/11/16 10:55:22;;;;;;;3.88;1.00;;;;;;;12.19;52.26;98592.72;5087569;28;20035;-69
2023/11/16 10:58:04;;;;;;;4.47;1.10;;;;;;;12.17;52.80;98584.25;5065827;28;20038;-70
2023/11/16 11:00:34;;;;;;;2.88;0.82;;;;;;;12.27;53.21;98577.13;5077536;28;20031;-69
2023/11/16 11:02:59;;;;;;;;;;;;;;;12.45;53.20;98582.25;5067972;28;20448;-69
2023/11/16 11:05:36;;;;;;;4.30;1.08;;;;;;;12.58;52.87;98574.00;5082353;28;19918;-69
2023/11/16 11:08:07;;;;;;;3.30;0.90;;;;;;;12.59;51.18;98562.56;5085379;28;20193;-70
2023/11/16 11:10:33;;;;;;;2.92;0.88;;;;;;;12.69;50.37;98573.69;5063729;28;20027;-69
2023/11/16 11:13:05;;;;;;;4.03;0.95;;;;;;;12.84;50.85;98576.50;5064416;28;20654;-69
2023/11/16 11:15:32;;;;;;;2.10;0.80;;;;;;;12.95;51.42;98572.78;5084104;28;20399;-69
2023/11/16 11:17:58;;;;;;;3.28;0.85;;;;;;;12.95;49.34;98562.34;5083901;28;20055;-69
2023/11/16 11:20:31;;;;;;;2.97;0.90;;;;;;;12.78;48.20;98507.50;5076375;28;20028;-69
2023/11/16 11:23:18;;;;;;;2.85;0.80;;;;;;;13.07;48.86;98537.56;5061363;28;20030;-70
2023/11/16 11:25:44;;;;;;;4.43;0.90;;;;;;;12.89;49.13;98545.53;5087524;28;20530;-69
2023/11/16 11:28:11;;;;;;;7.15;1.65;;;;;;;12.99;48.77;98534.94;5060725;28;20023;-70
2023/11/16 11:30:54;;;;;;;3.10;0.90;;;;;;;12.89;51.02;98524.66;5062349;28;20079;-69
2023/11/16 11:33:45;;;;;;;2.70;0.90;;;;;;;12.84;49.39;98521.69;5063036;28;20039;-69
2023/11/16 11:36:17;;;;;;;2.50;0.90;;;;;;;12.87;50.89;98497.91;5074279;28;20026;-68
2023/11/16 11:38:51;;;;;;;2.75;0.75;;;;;;;12.92;52.04;98490.38;5076410;27;20467;-68
2023/11/16 11:41:19;;;;;;;2.70;0.70;;;;;;;12.88;52.61;98486.47;5063591;28;20035;-67
2023/11/16 11:43:47;;;;;;;3.55;0.88;;;;;;;12.85;52.42;98479.78;5066734;28;20024;-69