Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/03 00:02:03;;;;;;;;;;;9.70;99.90;;;;;;4996200;28;20026;-74
2024/04/03 00:04:29;;;;;;;12.55;1.63;;;9.70;99.90;;;;;;4994459;28;20324;-75
2024/04/03 00:06:54;;;;;;;5.70;1.27;;;9.70;99.90;;;;;;4994333;28;20065;-75
2024/04/03 00:09:20;;;;;;;8.75;2.45;;;9.70;99.90;;;;;;4995899;28;20029;-74
2024/04/03 00:11:45;;;;;;;8.27;2.25;;;9.70;99.90;;;;;;4994468;28;20027;-75
2024/04/03 00:14:11;;;;;;;10.27;1.77;;;9.70;99.90;;;;;;4995837;28;20041;-75
2024/04/03 00:16:37;;;;;;;6.45;1.75;;;9.70;99.90;;;;;;4996311;28;20023;-74
2024/04/03 00:19:02;;;;;;;10.52;1.88;;;9.70;99.90;;;;;;4994341;28;20018;-74
2024/04/03 00:21:28;;;;;;;8.52;2.10;;;9.70;99.90;;;;;;4994462;28;20072;-75
2024/04/03 00:23:55;;;;;;;11.40;2.13;;;9.60;99.90;;;;;;4996155;28;20363;-74
2024/04/03 00:26:21;;;;;;;11.35;2.70;;;9.70;99.90;;;;;;4995700;28;20018;-75
2024/04/03 00:28:49;;;;;;;8.98;2.88;;;9.70;99.90;;;;;;4994320;28;20145;-76
2024/04/03 00:31:15;;;;;;;14.05;2.88;;;9.60;99.90;;;;;;4994222;28;20560;-74
2024/04/03 00:33:44;;;;;;;12.38;2.78;;;9.70;99.90;;;;;;4995440;28;20125;-74
2024/04/03 00:36:10;;;;;;;9.48;3.30;;;9.70;99.90;;;;;;4994081;28;20026;-74
2024/04/03 00:38:35;;;;;;;10.68;3.03;;;9.70;99.90;;;;;;4995139;28;20367;-75
2024/04/03 00:41:01;;;;;;;8.02;3.05;;;9.70;99.90;;;;;;4995805;28;20031;-74
2024/04/03 00:43:28;;;;;;;7.13;2.65;;;9.80;99.90;;;;;;4993892;28;20030;-75
2024/04/03 00:45:56;;;;;;;15.48;3.78;;;9.70;99.90;;;;;;4995163;28;20493;-74
2024/04/03 00:48:23;;;;;;;10.48;2.80;;;9.70;99.90;;;;;;4993994;28;20026;-74
2024/04/03 00:50:50;;;;;;;7.43;3.20;;;9.70;99.90;;;;;;4995188;28;20446;-75
2024/04/03 00:53:18;;;;;;;9.07;2.90;;;9.70;99.90;;;;;;4995007;28;20033;-75
2024/04/03 00:55:47;;;;;;;11.43;3.30;;;9.70;99.90;;;;;;4993773;28;20026;-74
2024/04/03 00:58:13;;;;;;;12.38;4.07;;;9.80;99.90;;;;;;4993618;28;20026;-74
2024/04/03 01:00:41;;;;;;;9.18;3.95;;;9.70;99.90;;;;;;4994553;28;20073;-75
2024/04/03 01:03:07;;;;;;;7.30;3.67;;;9.80;99.90;;;;;;4993417;28;20026;-75
2024/04/03 01:05:34;;;;;;;12.95;4.00;;;9.70;99.90;;;;;;4995135;28;20018;-75
2024/04/03 01:07:59;;;;;;;8.93;3.42;;;9.80;99.90;;;;;;4995231;28;20513;-74
2024/04/03 01:10:26;;;;;;;8.23;3.00;;;9.80;99.90;;;;;;4995104;28;20030;-74
2024/04/03 01:12:54;;;;;;;8.55;3.70;;;9.80;99.90;;;;;;4994662;28;20080;-74
2024/04/03 01:15:20;;;;;;;11.55;3.42;;;;;;;;;;4994631;28;20037;-75
2024/04/03 01:17:46;;;;;;;7.25;3.20;;;9.80;99.90;;;;;;4993209;28;20030;-75
2024/04/03 01:20:12;;;;;;;8.85;3.58;;;9.80;99.90;;;;;;4993224;28;20505;-75
2024/04/03 01:22:42;;;;;;;10.25;3.80;;;9.80;99.90;;;;;;4992517;28;20129;-75
2024/04/03 01:25:09;;;;;;;7.80;3.50;;;9.80;99.90;;;;;;4993110;28;20439;-74
2024/04/03 01:27:35;;;;;;;8.15;3.83;;;9.80;99.90;;;;;;4993114;28;20041;-74
2024/04/03 01:30:00;;;;;;;10.40;4.13;;;9.80;99.90;;;;;;4993022;28;20498;-74
2024/04/03 01:32:26;;;;;;;13.10;4.30;;;9.80;99.90;;;;;;4993085;28;20126;-74
2024/04/03 01:34:52;;;;;;;14.35;4.93;;;9.80;99.90;;;;;;4993048;28;20026;-75
2024/04/03 01:37:17;;;;;;;14.63;4.55;;;9.90;99.90;;;;;;4993019;28;20029;-75
2024/04/03 01:39:44;;;;;;;8.75;4.40;;;9.90;99.90;;;;;;4993057;28;20455;-74
2024/04/03 01:42:11;;;;;;;8.70;4.50;;;9.90;99.90;;;;;;4994252;28;20026;-75
2024/04/03 01:44:40;;;;;;;13.20;4.57;;;9.90;99.90;;;;;;4993003;28;20030;-75
2024/04/03 01:47:07;;;;;;;13.00;5.18;;;9.90;99.90;;;;;;4992865;28;20066;-74
2024/04/03 01:49:33;;;;;;;13.15;5.28;;;9.80;99.90;;;;;;4992934;28;20034;-74
2024/04/03 01:51:58;;;;;;;11.45;5.47;;;9.90;99.90;;;;;;4994119;28;20600;-75
2024/04/03 01:54:26;;;;;;;10.32;5.32;;;9.90;99.90;;;;;;4994059;28;20027;-74
2024/04/03 01:56:52;;;;;;;10.60;5.30;;;9.90;99.90;;;;;;4994012;28;20025;-75
2024/04/03 01:59:18;;;;;;;10.77;5.18;;;10.00;99.90;;;;;;4992661;28;20030;-75
2024/04/03 02:01:43;;;;;;;12.50;5.25;;;9.90;99.90;;;;;;4994019;28;20054;-74
2024/04/03 02:04:09;;;;;;;11.07;5.18;;;9.90;99.90;;;;;;4993931;28;20502;-75
2024/04/03 02:06:35;;;;;;;11.35;5.53;;;9.90;99.90;;;;;;4992474;28;20441;-75
2024/04/03 02:09:00;;;;;;;8.55;4.80;;;10.00;99.90;;;;;;4992635;28;20125;-75
2024/04/03 02:11:26;;;;;;;6.47;3.75;;;10.00;99.90;;;;;;4992703;28;20018;-74
2024/04/03 02:13:51;;;;;;;9.05;4.40;;;10.00;99.90;;;;;;4993867;28;20030;-74
2024/04/03 02:16:17;;;;;;;7.10;3.15;;;10.00;99.90;;;;;;4992700;28;20117;-75
2024/04/03 02:18:43;;;;;;;8.88;3.20;;;10.10;99.90;;;;;;4994866;28;20355;-75
2024/04/03 02:21:08;;;;;;;8.60;2.95;;;10.00;99.90;;;;;;4993804;28;20022;-75
2024/04/03 02:23:36;;;;;;;8.48;3.20;;;10.10;99.90;;;;;;4992370;28;20022;-75
2024/04/03 02:26:02;;;;;;;7.03;2.70;;;10.00;99.90;;;;;;4992696;28;20065;-75
2024/04/03 02:28:28;;;;;;;4.03;1.25;;;10.00;99.90;;;;;;4992452;28;20054;-74
2024/04/03 02:31:01;;;;;;;5.03;1.60;;;10.00;99.90;;;;;;4993699;28;20026;-75
2024/04/03 02:33:27;;;;;;;6.68;1.58;;;10.00;99.90;;;;;;4993718;28;20505;-74
2024/04/03 02:35:53;;;;;;;4.07;1.63;;;10.00;99.90;;;;;;4996747;28;20474;-75
2024/04/03 02:38:19;;;;;;;3.42;1.20;;;10.00;99.90;;;;;;4996534;28;20015;-75
2024/04/03 02:40:44;;;;;;;4.40;1.33;;;10.00;99.90;;;;;;4996332;28;20026;-75
2024/04/03 02:43:10;;;;;;;4.57;0.75;;;10.10;99.90;;;;;;4997326;28;20033;-75
2024/04/03 02:45:36;;;;;;;3.58;1.33;;;10.10;99.90;;;;;;4996049;28;20030;-75
2024/04/03 02:48:02;;;;;;;6.07;1.08;;;10.10;99.90;;;;;;4997270;28;20509;-75
2024/04/03 02:50:27;;;;;;;5.45;0.55;;;10.10;99.90;;;;;;4997332;28;20050;-74
2024/04/03 02:52:54;;;;;;;2.33;0.68;;;10.10;99.90;;;;;;4996054;28;20027;-75
2024/04/03 02:55:19;;;;;;;5.10;0.60;;;10.10;99.90;;;;;;4997075;28;20027;-75
2024/04/03 02:57:45;;;;;;;2.03;0.30;;;10.10;99.90;;;;;;4995795;28;20037;-75
2024/04/03 03:00:11;;;;;;;2.25;0.60;;;10.10;99.90;;;;;;4995868;28;20023;-74
2024/04/03 03:02:37;;;;;;;4.15;0.85;;;10.10;99.90;;;;;;4997833;28;20474;-76
2024/04/03 03:05:03;;;;;;;5.82;0.55;;;10.10;99.90;;;;;;4997798;28;20022;-76
2024/04/03 03:07:28;;;;;;;2.30;0.50;;;10.10;99.90;;;;;;4998771;28;20474;-76
2024/04/03 03:09:54;;;;;;;2.80;0.20;;;10.00;99.90;;;;;;4996643;28;20061;-76
2024/04/03 03:12:20;;;;;;;1.95;0.43;;;10.00;99.90;;;;;;4996118;28;20022;-77
2024/04/03 03:14:45;;;;;;;7.45;1.02;;;10.00;99.90;;;;;;4997293;28;20085;-77
2024/04/03 03:17:11;;;;;;;3.40;0.47;;;10.00;99.90;;;;;;4997299;28;20022;-77
2024/04/03 03:19:36;;;;;;;2.60;0.52;;;10.00;99.90;;;;;;4996577;28;20474;-76
2024/04/03 03:22:02;;;;;;;3.97;0.57;;;10.00;99.90;;;;;;4996279;28;20049;-77
2024/04/03 03:24:28;;;;;;;1.33;0.00;;;10.00;99.90;;;;;;4997721;28;20061;-77
2024/04/03 03:26:53;;;;;;;3.58;0.20;;;9.90;99.90;;;;;;4997430;28;20501;-76
2024/04/03 03:29:19;;;;;;;0.80;0.10;;;9.90;99.90;;;;;;4996081;28;20022;-77
2024/04/03 03:31:44;;;;;;;6.35;0.60;;;9.90;99.90;;;;;;4995989;28;20030;-77
2024/04/03 03:34:10;;;;;;;3.85;0.15;;;9.90;99.90;;;;;;4995670;28;20528;-77
2024/04/03 03:36:35;;;;;;;3.05;0.08;;;9.90;99.90;;;;;;4996974;28;20048;-77
2024/04/03 03:39:03;;;;;;;3.10;0.20;;;9.90;99.90;;;;;;4996473;28;20022;-76
2024/04/03 03:41:29;;;;;;;4.88;0.68;;;9.80;99.90;;;;;;4995495;28;20113;-76
2024/04/03 03:43:54;;;;;;;5.22;0.30;;;9.90;99.90;;;;;;4995476;28;20518;-77
2024/04/03 03:46:20;;;;;;;5.55;0.10;;;9.90;99.90;;;;;;4995124;28;20018;-76
2024/04/03 03:54:15;;;;;;;3.00;0.30;;;9.80;99.90;;;;;;4997047;28;20100;-77
2024/04/03 03:56:40;;;;;;;4.28;0.15;;;9.90;99.90;;;;;;4995547;28;20027;-76
2024/04/03 03:59:06;;;;;;;3.97;0.10;;;;;;;;;;4996489;28;20022;-76
2024/04/03 04:01:32;;;;;;;0.43;0.10;;;9.80;99.90;;;;;;4996804;28;20026;-77
2024/04/03 04:03:58;;;;;;;3.58;0.30;;;9.80;99.90;;;;;;4995102;28;20076;-77
2024/04/03 04:06:24;;;;;;;3.33;0.10;;;9.90;99.90;;;;;;4994937;28;20030;-77
2024/04/03 04:08:50;;;;;;;3.92;0.20;;;9.90;99.90;;;;;;4995188;28;20022;-76
2024/04/03 04:11:15;;;;;;;3.60;0.40;;;9.90;99.90;;;;;;4994758;28;20037;-77
2024/04/03 04:13:41;;;;;;;3.35;0.10;;;9.80;99.90;;;;;;4995383;28;20029;-76
2024/04/03 04:16:07;;;;;;;6.95;0.35;;;9.80;99.90;;;;;;4996750;28;20057;-76
2024/04/03 04:18:32;;;;;;;1.02;0.30;;;9.80;99.90;;;;;;4995032;28;20053;-77
2024/04/03 04:20:58;;;;;;;3.45;0.52;;;9.80;99.90;;;;;;4995189;28;20050;-75
2024/04/03 04:23:24;;;;;;;4.38;0.20;;;9.80;99.90;;;;;;4994973;28;20022;-78
2024/04/03 04:26:04;;;;;;;2.78;0.40;;;9.80;99.90;;;;;;4994793;28;20378;-77
2024/04/03 04:28:34;;;;;;;2.40;0.32;;;9.80;99.90;;;;;;4995058;28;20034;-77
2024/04/03 04:31:04;;;;;;;3.95;0.13;;;9.80;99.90;;;;;;4995887;28;20389;-77
2024/04/03 04:33:35;;;;;;;1.75;0.10;;;9.80;99.90;;;;;;4995774;28;20031;-78
2024/04/03 04:36:01;;;;;;;2.05;0.10;;;9.80;99.90;;;;;;4994851;28;20030;-78
2024/04/03 04:38:28;;;;;;;1.38;0.10;;;9.80;99.90;;;;;;4994796;28;20035;-78
2024/04/03 04:40:54;;;;;;;5.38;0.28;;;9.70;99.90;;;;;;4994543;28;20022;-78
2024/04/03 04:43:20;;;;;;;3.63;0.15;;;9.70;99.90;;;;;;4995914;28;20031;-78
2024/04/03 04:45:46;;;;;;;3.58;0.13;;;9.80;99.90;;;;;;4995882;28;20474;-78
2024/04/03 04:48:11;;;;;;;2.80;0.75;;;9.80;99.90;;;;;;4996123;28;20161;-78
2024/04/03 04:50:37;;;;;;;3.13;0.38;;;9.80;99.90;;;;;;4996830;28;20111;-77
2024/04/03 04:53:03;;;;;;;2.15;0.20;;;9.80;99.90;;;;;;4994904;28;20029;-77
2024/04/03 04:55:29;;;;;;;2.40;0.40;;;9.80;99.90;;;;;;4996510;28;20382;-78
2024/04/03 04:57:54;;;;;;;2.25;0.13;;;9.80;99.90;;;;;;4994350;28;20129;-78
2024/04/03 05:00:20;;;;;;;3.47;0.20;;;9.80;99.90;;;;;;4996672;28;20056;-78
2024/04/03 05:02:45;;;;;;;7.10;0.77;;;9.80;99.90;;;;;;4996588;28;20027;-78
2024/04/03 05:05:11;;;;;;;4.22;0.38;;;9.80;99.90;;;;;;4995585;28;20019;-78
2024/04/03 05:07:37;;;;;;;3.47;0.20;;;9.80;99.90;;;;;;4995684;28;20093;-78
2024/04/03 05:10:03;;;;;;;1.98;0.10;;;9.80;99.90;;;;;;4997080;28;20028;-78
2024/04/03 05:12:29;;;;;;;3.83;0.10;;;9.80;99.90;;;;;;4995498;28;20041;-77
2024/04/03 05:14:55;;;;;;;2.47;0.65;;;9.80;99.90;;;;;;4994863;28;20030;-78
2024/04/03 05:17:21;;;;;;;1.85;0.82;;;9.80;99.90;;;;;;4994680;28;20100;-78
2024/04/03 05:19:46;;;;;;;3.30;0.20;;;9.80;99.90;;;;;;4995079;28;20026;-78
2024/04/03 05:22:14;;;;;;;6.60;0.63;;;9.70;99.90;;;;;;4997424;28;20038;-78
2024/04/03 05:24:40;;;;;;;6.75;0.10;;;9.80;99.90;;;;;;4994918;28;20026;-78
2024/04/03 05:27:05;;;;;;;0.40;0.10;;;9.70;99.90;;;;;;4995542;28;20049;-79
2024/04/03 05:29:35;;;;;;;5.05;0.20;;;9.70;99.90;;;;;;4997367;28;20057;-79
2024/04/03 05:32:02;;;;;;;1.65;0.45;;;9.70;99.90;;;;;;4995619;28;20508;-78
2024/04/03 05:34:27;;;;;;;2.58;0.43;;;9.70;99.90;;;;;;4995787;28;20026;-78
2024/04/03 05:36:53;;;;;;;1.33;0.10;;;9.70;99.90;;;;;;4995813;28;20026;-78
2024/04/03 05:39:18;;;;;;;3.00;0.10;;;9.70;99.90;;;;;;4995619;28;20035;-78
2024/04/03 05:41:44;;;;;;;2.47;0.20;;;9.70;99.90;;;;;;4994534;28;20029;-78
2024/04/03 05:44:10;;;;;;;3.22;0.20;;;9.70;99.90;;;;;;4995536;28;20501;-79
2024/04/03 05:46:35;;;;;;;12.25;0.38;;;9.70;99.90;;;;;;4993906;28;20405;-79
2024/04/03 05:49:01;;;;;;;4.05;0.52;;;9.70;99.90;;;;;;4995318;28;20023;-78
2024/04/03 05:51:27;;;;;;;3.88;0.20;;;9.70;99.90;;;;;;4993782;28;20397;-78
2024/04/03 05:53:52;;;;;;;2.58;0.38;;;9.70;99.90;;;;;;4995396;28;20409;-78
2024/04/03 05:56:18;;;;;;;5.57;0.10;;;9.80;99.90;;;;;;4993898;28;20069;-78
2024/04/03 05:58:43;;;;;;;3.42;0.20;;;9.80;99.90;;;;;;4994870;28;20026;-79
2024/04/03 06:01:09;;;;;;;3.70;0.25;;;9.80;99.90;;;;;;4994119;28;20023;-78
2024/04/03 06:03:35;;;;;;;5.30;0.10;;;9.80;99.90;;;;;;4994915;28;20134;-79
2024/04/03 06:06:00;;;;;;;4.50;0.30;;;9.80;99.90;;;;;;4994184;28;20030;-78
2024/04/03 06:08:26;;;;;;;4.65;0.10;;;9.90;99.90;;;;;;4994423;28;20018;-79
2024/04/03 06:10:53;;;;;;;4.47;0.90;;;9.60;99.90;;;;;;4995339;28;20500;-79
2024/04/03 06:13:19;;;;;;;6.28;0.30;;;9.90;99.90;;;;;;4995191;28;20034;-78
2024/04/03 06:15:45;;;;;;;2.53;0.55;;;9.80;99.90;;;;;;4993510;28;20374;-78
2024/04/03 06:18:12;;;;;;;4.75;0.30;;;9.90;99.90;;;;;;4994569;28;20035;-79
2024/04/03 06:20:38;;;;;;;3.97;0.38;;;9.90;99.90;;;;;;4994651;28;20033;-78
2024/04/03 06:23:04;;;;;;;3.25;0.77;;;9.90;99.90;;;;;;4994502;28;20105;-78
2024/04/03 06:25:30;;;;;;;3.38;0.15;;;9.90;99.90;;;;;;4994433;28;20437;-76
2024/04/03 06:27:55;;;;;;;5.88;0.60;;;9.90;99.90;;;;;;4994402;28;20085;-78
2024/04/03 06:30:22;;;;;;;6.05;0.88;;;10.00;99.90;;;;;;4997144;28;20034;-82
2024/04/03 06:32:48;;;;;;;8.07;0.95;;;10.00;99.90;;;;;;4998299;28;20026;-80
2024/04/03 06:35:15;;;;;;;4.07;0.20;;;10.00;99.90;;;;;;4994433;28;20053;-79
2024/04/03 06:37:40;;;;;;;5.35;0.20;;;10.10;99.90;;;;;;4999060;28;20038;-80
2024/04/03 06:40:10;;;;;;;4.07;0.03;;;10.10;99.90;;;;;;4998931;28;20034;-80
2024/04/03 06:42:40;;;;;;;3.03;0.28;;;10.20;99.90;;;;;;4997624;28;20034;-79
2024/04/03 06:45:06;;;;;;;9.18;0.50;;;10.20;99.90;;;;;;4995763;28;20076;-79
2024/04/03 06:47:33;;;;;;;4.35;0.40;;;10.20;99.90;;;;;;4997273;28;20027;-79
2024/04/03 06:49:59;;;;;;;2.70;0.30;;;10.30;99.90;;;;;;4997139;28;20014;-79
2024/04/03 06:52:25;;;;;;;3.60;0.30;;;10.40;99.90;;;;;;4997154;28;20042;-79
2024/04/03 06:54:51;;;;;;;5.97;0.47;;;10.40;99.90;;;;;;4995136;28;20105;-79
2024/04/03 06:57:17;;;;;;;2.25;0.05;;;10.50;99.90;;;;;;4995871;28;20022;-80
2024/04/03 06:59:43;;;;;;;6.38;1.45;;;10.60;99.90;;;;;;4990801;28;20101;-79
2024/04/03 07:02:09;;;;;;;4.88;0.10;;;10.60;99.90;;;;;;4991605;28;20026;-80
2024/04/03 07:04:36;;;;;;;5.20;0.35;;;10.80;99.90;;;;;;4994277;28;20490;-79
2024/04/03 07:07:04;;;;;;;4.75;0.40;;;10.80;99.90;;;;;;4990752;28;20121;-80
2024/04/03 07:09:30;;;;;;;4.18;0.40;;;10.90;99.90;;;;;;4994135;28;20506;-80
2024/04/03 07:11:55;;;;;;;2.88;0.77;;;10.90;99.90;;;;;;4990213;28;20026;-80
2024/04/03 07:14:21;;;;;;;7.97;0.25;;;10.90;99.90;;;;;;4994133;28;20098;-81
2024/04/03 07:16:48;;;;;;;6.35;0.68;;;10.90;99.90;;;;;;4992826;28;20033;-80
2024/04/03 07:19:14;;;;;;;2.53;0.20;;;11.30;99.90;;;;;;4991509;28;20511;-79
2024/04/03 07:21:41;;;;;;;3.42;0.10;;;10.80;99.90;;;;;;4994860;28;20121;-80
2024/04/03 07:24:08;;;;;;;4.03;0.43;;;10.80;99.90;;;;;;4996803;28;20027;-80
2024/04/03 07:26:37;;;;;;;2.13;0.35;;;10.80;99.90;;;;;;4997208;28;20026;-80
2024/04/03 07:29:04;;;;;;;1.90;0.00;;;10.70;99.90;;;;;;4997210;28;20018;-79
2024/04/03 07:31:29;;;;;;;0.65;0.00;;;11.50;99.90;;;;;;4997011;28;20034;-79
2024/04/03 07:33:55;;;;;;;1.88;0.10;;;10.60;99.90;;;;;;4997424;28;20046;-81
2024/04/03 07:36:22;;;;;;;2.30;0.17;;;10.50;99.90;;;;;;4997126;28;20077;-80
2024/04/03 07:38:48;;;;;;;1.13;0.00;;;10.50;99.90;;;;;;4996950;28;20017;-81
2024/04/03 07:41:40;;;;;;;1.02;0.13;;;10.40;99.90;;;;;;4996833;28;20034;-79
2024/04/03 07:44:06;;;;;;;10.63;1.38;;;10.40;99.90;;;;;;4994036;28;20045;-81
2024/04/03 07:46:32;;;;;;;4.38;0.20;;;10.40;99.90;;;;;;4997240;28;20057;-79
2024/04/03 07:48:58;;;;;;;2.03;0.20;;;10.40;99.90;;;;;;4995582;28;20015;-78
2024/04/03 07:51:23;;;;;;;0.30;0.00;;;10.40;99.90;;;;;;4993749;28;20118;-78
2024/04/03 07:53:49;;;;;;;3.25;0.40;;;10.40;99.90;;;;;;4991386;28;20027;-78
2024/04/03 07:56:15;;;;;;;0.25;0.00;;;10.80;99.90;;;;;;4993443;28;20038;-78
2024/04/03 07:58:41;;;;;;;4.68;0.30;;;10.40;99.90;;;;;;4991724;28;20023;-78
2024/04/03 08:01:07;;;;;;;3.78;0.52;;;10.40;99.90;;;;;;4990941;28;20034;-78
2024/04/03 08:03:33;;;;;;;2.50;0.63;;;10.40;99.90;;;;;;4992199;28;20026;-78
2024/04/03 08:05:58;;;;;;;1.17;0.00;;;10.40;99.90;;;;;;4990892;28;20026;-76
2024/04/03 08:08:28;;;;;;;3.15;0.20;;;10.50;99.90;;;;;;4992786;28;20041;-78
2024/04/03 08:11:03;;;;;;;1.42;0.20;;;10.50;99.90;;;;;;4992870;28;20022;-77
2024/04/03 08:13:29;;;;;;;5.60;0.30;;;10.50;99.90;;;;;;4990779;28;20489;-78
2024/04/03 08:16:06;;;;;;;5.80;0.30;;;10.50;99.90;;;;;;4990342;28;20034;-77
2024/04/03 08:18:32;;;;;;;1.48;0.50;;;10.50;99.90;;;;;;4991280;28;20026;-78
2024/04/03 08:21:03;;;;;;;3.20;0.40;;;10.50;99.90;;;;;;4993655;28;20026;-78
2024/04/03 08:23:31;;;;;;;2.58;0.20;;;10.50;99.90;;;;;;4991329;28;20028;-77
2024/04/03 08:26:05;;;;;;;3.38;0.50;;;10.60;99.90;;;;;;4991083;28;20443;-77
2024/04/03 08:28:31;;;;;;;5.05;0.47;;;10.50;99.90;;;;;;4991137;28;20038;-78
2024/04/03 08:30:57;;;;;;;6.70;0.95;;;10.60;99.90;;;;;;4991334;28;20030;-78
2024/04/03 08:33:22;;;;;;;2.80;0.43;;;10.50;99.90;;;;;;4991308;28;20030;-78
2024/04/03 08:36:00;;;;;;;5.25;1.10;;;10.60;99.90;;;;;;4991646;28;20085;-78
2024/04/03 08:38:26;;;;;;;2.72;0.57;;;;;;;;;;4989589;28;20124;-77
2024/04/03 08:41:00;;;;;;;4.50;0.47;;;10.60;99.90;;;;;;4991966;28;20026;-77
2024/04/03 08:43:27;;;;;;;3.47;0.70;;;10.60;99.90;;;;;;4991736;28;20096;-79
2024/04/03 08:45:57;;;;;;;3.88;0.65;;;10.70;99.90;;;;;;4994273;28;20505;-82
2024/04/03 08:48:26;;;;;;;2.78;0.40;;;10.70;99.90;;;;;;4994165;28;20444;-81
2024/04/03 08:50:52;;;;;;;2.85;0.30;;;10.70;99.90;;;;;;4996747;28;20033;-83
2024/04/03 08:53:20;;;;;;;0.88;0.28;;;10.70;99.90;;;;;;4996672;28;20026;-80
2024/04/03 08:55:48;;;;;;;3.87;0.67;;;10.70;99.90;;;;;;4996535;28;20098;-83
2024/04/03 08:58:14;;;;;;;6.65;0.75;;;10.80;99.90;;;;;;4996331;28;20030;-84
2024/04/03 09:00:40;;;;;;;3.88;1.08;;;10.80;99.90;;;;;;4996596;28;20060;-79
2024/04/03 09:03:06;;;;;;;0.20;0.15;;;10.80;99.90;;;;;;4997025;28;20038;-79
2024/04/03 09:05:32;;;;;;;4.55;0.50;;;10.90;99.90;;;;;;4997307;28;20046;-79
2024/04/03 09:08:05;;;;;;;2.67;0.47;;;10.90;99.90;;;;;;4996471;28;20034;-80
2024/04/03 09:10:38;;;;;;;3.88;0.75;;;11.00;99.90;;;;;;4995053;28;20100;-80
2024/04/03 09:13:08;;;;;;;3.75;0.68;;;11.20;99.90;;;;;;4996922;28;20054;-79
2024/04/03 09:15:35;;;;;;;1.52;0.30;;;11.20;99.90;;;;;;4996618;28;20030;-78
2024/04/03 09:18:05;;;;;;;3.08;0.50;;;11.20;99.90;;;;;;4996421;28;20027;-79
2024/04/03 09:20:31;;;;;;;1.67;0.60;;;11.20;99.90;;;;;;4996712;28;20026;-79
2024/04/03 09:22:57;;;;;;;2.75;0.60;;;11.20;99.90;;;;;;4995283;28;20113;-80
2024/04/03 09:25:30;;;;;;;1.45;0.22;;;11.20;99.90;;;;;;4995424;28;20114;-81
2024/04/03 09:28:02;;;;;;;3.78;0.82;;;11.20;99.90;;;;;;4995745;28;20045;-80
2024/04/03 09:30:29;;;;;;;2.83;0.57;;;11.20;99.90;;;;;;4995018;28;20026;-79
2024/04/03 09:32:59;;;;;;;1.25;0.30;;;11.20;99.90;;;;;;4996587;28;20090;-80
2024/04/03 09:35:30;;;;;;;2.78;1.15;;;11.20;99.90;;;;;;5000223;28;20022;-83
2024/04/03 09:37:57;;;;;;;2.55;0.40;;;11.20;99.90;;;;;;4997268;28;20500;-80
2024/04/03 09:40:28;;;;;;;4.13;0.70;;;11.40;99.90;;;;;;4995355;28;20025;-82
2024/04/03 09:42:57;;;;;;;2.40;0.75;;;11.40;99.90;;;;;;4995993;28;20022;-80
2024/04/03 09:45:25;;;;;;;1.38;0.50;;;11.50;99.90;;;;;;4994103;28;20053;-80
2024/04/03 09:47:58;;;;;;;3.05;0.85;;;11.70;99.90;;;;;;4988183;28;20038;-79
2024/04/03 09:50:40;;;;;;;3.88;0.80;;;11.70;99.90;;;;;;4992195;28;20026;-83
2024/04/03 09:53:15;;;;;;;4.22;1.55;;;11.90;99.90;;;;;;4991248;28;20508;-78
2024/04/03 09:55:43;;;;;;;1.67;0.88;;;11.90;99.90;;;;;;4991974;28;20034;-78
2024/04/03 09:58:13;;;;;;;2.78;0.73;;;11.90;99.90;;;;;;4993035;28;20113;-82
2024/04/03 10:00:41;;;;;;;2.05;1.00;;;11.90;99.90;;;;;;4991000;28;20034;-78
2024/04/03 10:03:20;;;;;;;1.83;0.75;;;12.10;99.90;;;;;;4991733;28;20844;-78
2024/04/03 10:05:46;;;;;;;1.92;0.93;;;12.10;99.90;;;;;;4989935;28;20113;-82
2024/04/03 10:08:12;;;;;;;2.38;0.70;;;12.40;99.90;;;;;;4992014;28;20034;-78
2024/04/03 10:10:45;;;;;;;1.92;0.90;;;12.40;99.90;;;;;;4992135;28;20468;-78
2024/04/03 10:13:24;;;;;;;1.55;0.60;;;12.60;99.90;;;;;;4997749;28;20118;-78
2024/04/03 10:16:20;;;;;;;1.65;0.70;;;12.70;99.90;;;;;;4998074;28;20029;-80
2024/04/03 10:18:51;;;;;;;3.08;1.50;;;12.70;99.90;;;;;;4987541;28;20532;-83
2024/04/03 10:21:20;;;;;;;1.33;0.50;;;12.80;99.90;;;;;;4997768;28;20030;-80
2024/04/03 10:23:48;;;;;;;1.67;0.70;;;12.80;99.90;;;;;;4997438;28;20038;-81
2024/04/03 10:26:16;;;;;;;1.10;0.90;;;13.00;99.90;;;;;;4998801;28;20037;-79
2024/04/03 10:28:42;;;;;;;2.28;0.70;;;12.60;99.90;;;;;;4996176;28;20417;-79
2024/04/03 10:31:09;;;;;;;1.05;0.95;;;13.00;99.90;;;;;;4997843;28;20023;-80
2024/04/03 10:33:35;;;;;;;2.80;0.70;;;12.90;99.90;;;;;;4996633;28;20037;-80
2024/04/03 10:36:01;;;;;;;2.13;1.02;;;12.80;99.90;;;;;;4995401;28;20417;-80
2024/04/03 10:38:27;;;;;;;1.70;1.40;;;12.80;99.90;;;;;;4997301;28;20034;-79
2024/04/03 10:40:56;;;;;;;2.30;0.70;;;12.90;99.90;;;;;;4996956;28;20029;-80
2024/04/03 10:43:22;;;;;;;;;;;13.00;99.90;;;;;;5000269;28;20528;-82
2024/04/03 10:45:48;;;;;;;1.08;0.93;;;13.00;99.90;;;;;;5003478;28;19905;-81
2024/04/03 10:48:14;;;;;;;3.08;1.00;;;13.00;99.90;;;;;;4996033;28;20043;-79
2024/04/03 10:50:40;;;;;;;1.60;1.27;;;13.00;99.90;;;;;;4997610;28;20052;-79
2024/04/03 10:53:09;;;;;;;1.92;0.90;;;12.80;99.90;;;;;;4996659;28;20579;-79
2024/04/03 10:55:38;;;;;;;2.40;0.30;;;12.80;99.90;;;;;;4999894;28;20026;-80
2024/04/03 10:58:05;;;;;;;2.28;0.43;;;12.80;99.90;;;;;;5005060;28;20030;-80
2024/04/03 11:00:35;;;;;;;1.25;0.52;;;12.90;99.90;;;;;;5003243;28;20026;-80
2024/04/03 11:03:02;;;;;;;3.17;0.77;;;13.00;99.90;;;;;;5001522;28;20473;-80
2024/04/03 11:05:29;;;;;;;0.80;0.40;;;13.10;99.90;;;;;;5002446;28;20046;-80
2024/04/03 11:07:56;;;;;;;0.65;0.30;;;13.20;99.90;;;;;;5004121;28;20104;-82
2024/04/03 11:10:22;;;;;;;1.27;0.63;;;13.10;99.90;;;;;;5001119;28;20037;-82
2024/04/03 11:12:48;;;;;;;0.17;0.17;;;13.10;99.90;;;;;;5003303;28;20036;-84
2024/04/03 11:15:22;;;;;;;1.17;0.20;;;13.10;99.90;;;;;;5001874;28;20541;-79
2024/04/03 11:17:48;;;;;;;2.00;0.65;;;13.00;99.90;;;;;;5001880;28;20488;-81
2024/04/03 11:20:13;;;;;;;3.90;0.45;;;13.00;99.90;;;;;;5002322;28;20031;-80
2024/04/03 11:22:39;;;;;;;2.35;0.40;;;12.90;99.90;;;;;;5002498;28;20054;-79
2024/04/03 11:25:08;;;;;;;4.80;0.50;;;12.90;99.90;;;;;;5002806;28;20022;-79
2024/04/03 11:27:34;;;;;;;3.65;0.60;;;12.70;99.90;;;;;;5002207;28;20397;-79
2024/04/03 11:29:59;;;;;;;1.75;0.50;;;12.70;99.90;;;;;;5002159;28;20019;-80
2024/04/03 11:32:25;;;;;;;1.05;0.20;;;12.70;99.90;;;;;;5001310;28;20045;-80
2024/04/03 11:34:51;;;;;;;1.13;0.20;;;12.60;99.90;;;;;;5003329;28;20010;-79
2024/04/03 11:37:17;;;;;;;3.33;0.35;;;12.80;99.90;;;;;;5005010;28;20033;-81
2024/04/03 11:39:43;;;;;;;3.63;1.58;;;12.80;99.90;;;;;;5008450;28;20042;-77
2024/04/03 11:42:11;;;;;;;1.23;0.20;;;13.00;99.90;;;;;;5005099;28;20034;-81
2024/04/03 11:44:36;;;;;;;1.00;0.27;;;13.10;99.90;;;;;;5010625;28;20027;-80
2024/04/03 11:47:02;;;;;;;1.75;0.20;;;13.10;99.90;;;;;;5009259;28;20025;-80
2024/04/03 11:49:28;;;;;;;2.13;0.60;;;13.10;99.90;;;;;;4993575;28;20049;-78
2024/04/03 11:51:54;;;;;;;1.83;0.30;;;13.00;99.90;;;;;;4993021;28;20122;-84
2024/04/03 11:54:19;;;;;;;0.95;0.38;;;13.00;99.90;;;;;;4994725;28;20025;-81
2024/04/03 11:56:45;;;;;;;0.70;0.50;;;13.00;99.90;;;;;;4994672;28;20080;-79
2024/04/03 11:59:11;;;;;;;0.88;0.38;;;12.90;99.90;;;;;;4993821;28;20026;-78
2024/04/03 12:01:36;;;;;;;1.63;0.63;;;12.90;99.90;;;;;;4992089;28;20117;-78
2024/04/03 12:04:03;;;;;;;0.30;0.30;;;12.80;99.90;;;;;;4993761;28;20492;-78
2024/04/03 12:06:29;;;;;;;0.98;0.10;;;12.70;99.90;;;;;;4991878;28;20386;-78
2024/04/03 12:08:56;;;;;;;1.58;1.00;;;12.60;99.90;;;;;;4992015;28;20018;-80
2024/04/03 12:11:22;;;;;;;2.08;0.57;;;12.60;99.90;;;;;;4992441;28;20508;-81
2024/04/03 12:13:48;;;;;;;1.15;0.60;;;12.60;99.90;;;;;;4994190;28;20022;-79
2024/04/03 12:16:19;;;;;;;0.43;0.20;;;12.60;99.90;;;;;;4994136;28;20034;-78
2024/04/03 12:18:49;;;;;;;2.20;0.57;;;12.50;99.90;;;;;;4993306;28;20018;-77
2024/04/03 12:21:18;;;;;;;0.75;0.50;;;12.50;99.90;;;;;;4993196;28;20022;-78
2024/04/03 12:23:45;;;;;;;0.80;0.50;;;12.50;99.90;;;;;;4993024;28;20070;-78
2024/04/03 12:26:12;;;;;;;2.47;0.73;;;12.40;99.90;;;;;;4992745;28;20049;-78
2024/04/03 12:28:38;;;;;;;0.98;0.88;;;12.40;99.90;;;;;;4992787;28;20027;-78
2024/04/03 12:31:04;;;;;;;2.40;0.90;;;12.60;99.90;;;;;;5002934;28;20081;-79
2024/04/03 12:33:30;;;;;;;1.33;1.08;;;;;;;;;;5000157;28;20053;-79
2024/04/03 12:35:56;;;;;;;1.60;0.90;;;12.50;99.90;;;;;;4999827;28;20041;-80
2024/04/03 12:38:21;;;;;;;1.40;0.80;;;12.50;99.90;;;;;;4999031;28;20026;-82
2024/04/03 12:40:50;;;;;;;1.00;0.90;;;;;;;;;;4999192;28;20093;-79
2024/04/03 12:43:16;;;;;;;4.07;1.42;;;12.70;99.90;;;;;;4999481;28;20485;-83
2024/04/03 12:45:42;;;;;;;2.13;1.40;;;12.70;99.90;;;;;;4998863;28;20346;-78
2024/04/03 12:48:09;;;;;;;2.45;1.10;;;12.70;99.90;;;;;;5000144;28;20073;-79
2024/04/03 12:50:35;;;;;;;1.38;1.27;;;;;;;;;;5000674;28;20090;-79
2024/04/03 12:53:01;;;;;;;2.47;0.80;;;13.10;99.90;;;;;;4997765;28;20064;-79
2024/04/03 12:55:27;;;;;;;1.63;1.40;;;13.10;99.90;;;;;;4997398;28;20029;-80
2024/04/03 12:57:52;;;;;;;1.38;1.13;;;13.20;99.90;;;;;;5000538;28;20098;-80