Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/06 00:01:09;;;;;;;;;15.00;13.00;;;;;;;;5061184;28;45283;-79
2023/06/06 00:03:34;;;;;;;;;16.67;13.00;;;;;;;;5061320;28;45299;-79
2023/06/06 00:05:59;;;;;;;;;13.33;10.00;;;;;;;;5061284;28;45301;-79
2023/06/06 00:08:28;;;;;;;;;11.00;10.33;;;;;;;;5061333;28;45414;-79
2023/06/06 00:10:53;;;;;;;;;11.00;11.00;;;;;;;;5061155;28;46124;-79
2023/06/06 00:13:20;;;;;;;;;12.67;12.67;;;;;;;;5060880;28;45290;-79
2023/06/06 00:15:45;;;;;;;;;12.00;12.00;;;;;;;;5060976;28;45299;-78
2023/06/06 00:18:11;;;;;;;;;14.67;13.00;;;;;;;;5060995;28;45323;-78
2023/06/06 00:20:38;;;;;;;;;14.33;12.00;;;;;;;;5060923;28;45537;-78
2023/06/06 00:23:04;;;;;;;;;14.33;13.00;;;;;;;;5060866;28;45374;-79
2023/06/06 00:25:29;;;;;;;;;12.00;10.67;;;;;;;;5061046;28;45232;-79
2023/06/06 00:27:54;;;;;;;;;11.67;11.00;;;;;;;;5060736;28;45295;-79
2023/06/06 00:30:20;;;;;;;;;14.00;12.33;;;;;;;;5060727;28;45247;-79
2023/06/06 00:32:45;;;;;;;;;11.33;9.33;;;;;;;;5060425;28;45252;-79
2023/06/06 00:35:10;;;;;;;;;13.67;11.00;;;;;;;;5060943;28;45199;-79
2023/06/06 00:37:35;;;;;;;;;10.00;9.67;;;;;;;;5060570;28;45398;-79
2023/06/06 00:40:01;;;;;;;;;14.00;13.67;;;;;;;;5060446;28;45718;-79
2023/06/06 00:42:26;;;;;;;;;13.33;13.00;;;;;;;;5060880;28;45308;-79
2023/06/06 00:44:51;;;;;;;;;15.00;12.67;;;;;;;;5060887;28;45191;-79
2023/06/06 00:47:16;;;;;;;;;14.67;11.00;;;;;;;;5060418;28;45235;-79
2023/06/06 00:49:44;;;;;;;;;12.67;12.67;;;;;;;;5060436;28;45318;-79
2023/06/06 00:52:10;;;;;;;;;16.00;14.00;;;;;;;;5059193;28;46493;-79
2023/06/06 00:54:36;;;;;;;;;15.33;14.00;;;;;;;;5049671;28;45357;-78
2023/06/06 00:57:02;;;;;;;;;12.00;12.00;;;;;;;;5040119;28;45515;-79
2023/06/06 00:59:27;;;;;;;;;13.00;13.00;;;;;;;;5039520;28;46704;-80
2023/06/06 01:01:53;;;;;;;;;15.00;14.67;;;;;;;;5039977;28;45372;-80
2023/06/06 01:04:20;;;;;;;;;13.33;12.33;;;;;;;;5040441;28;45339;-79
2023/06/06 01:06:46;;;;;;;;;15.67;14.00;;;;;;;;5040078;28;45308;-79
2023/06/06 01:09:13;;;;;;;;;13.00;13.00;;;;;;;;5039526;28;45489;-79
2023/06/06 01:11:53;;;;;;;;;14.67;14.67;;;;;;;;5039345;28;45319;-78
2023/06/06 01:14:27;;;;;;;;;16.00;13.00;;;;;;;;5040178;28;45363;-79
2023/06/06 01:16:53;;;;;;;;;15.33;15.00;;;;;;;;5039930;28;45505;-79
2023/06/06 01:19:19;;;;;;;;;14.33;14.33;;;;;;;;5039728;28;46148;-79
2023/06/06 01:21:45;;;;;;;;;18.00;15.00;;;;;;;;5039724;28;45300;-79
2023/06/06 01:24:12;;;;;;;;;14.33;12.00;;;;;;;;5038579;28;45326;-78
2023/06/06 01:26:37;;;;;;;;;15.33;14.00;;;;;;;;5039650;28;45501;-79
2023/06/06 01:29:03;;;;;;;;;13.67;13.00;;;;;;;;5046065;28;46786;-79
2023/06/06 01:31:44;;;;;;;;;16.67;16.00;;;;;;;;5059676;28;45360;-80
2023/06/06 01:34:13;;;;;;;;;12.00;12.00;;;;;;;;5058255;28;61083;-79
2023/06/06 01:36:50;;;;;;;;;15.67;14.33;;;;;;;;5059717;28;45382;-79
2023/06/06 01:39:17;;;;;;;;;14.00;14.00;;;;;;;;5059312;28;46214;-79
2023/06/06 01:41:44;;;;;;;;;13.67;13.67;;;;;;;;5059661;28;45239;-79
2023/06/06 01:44:11;;;;;;;;;17.33;16.00;;;;;;;;5059758;28;45177;-79
2023/06/06 01:46:36;;;;;;;;;14.67;14.67;;;;;;;;5057607;28;46101;-78
2023/06/06 01:49:02;;;;;;;;;12.33;11.33;;;;;;;;5059474;28;45326;-78
2023/06/06 01:51:27;;;;;;;;;22.33;17.67;;;;;;;;5059673;28;45383;-79
2023/06/06 01:53:53;;;;;;;;;14.50;14.50;;;;;;;;5059834;28;45384;-79
2023/06/06 01:56:18;;;;;;;;;16.00;13.33;;;;;;;;5059630;28;45236;-80
2023/06/06 01:58:43;;;;;;;;;18.00;16.00;;;;;;;;5059454;28;45373;-79
2023/06/06 02:01:09;;;;;;;;;15.33;15.33;;;;;;;;5059408;28;45280;-79
2023/06/06 02:03:36;;;;;;;;;15.33;15.33;;;;;;;;5059804;28;45309;-79
2023/06/06 02:06:02;;;;;;;;;19.00;17.67;;;;;;;;5059206;28;46002;-80
2023/06/06 02:08:28;;;;;;;;;15.33;15.00;;;;;;;;5059113;28;45404;-79
2023/06/06 02:10:53;;;;;;;;;18.67;17.67;;;;;;;;5059424;28;45353;-79
2023/06/06 02:13:18;;;;;;;;;17.67;17.00;;;;;;;;5059602;28;45319;-79
2023/06/06 02:15:44;;;;;;;;;18.33;15.67;;;;;;;;5057853;28;45996;-80
2023/06/06 02:18:09;;;;;;;;;16.67;16.33;;;;;;;;5059331;28;45284;-80
2023/06/06 02:20:35;;;;;;;;;16.67;16.00;;;;;;;;5059285;28;45268;-78
2023/06/06 02:23:00;;;;;;;;;13.33;12.33;;;;;;;;5059683;28;45256;-80
2023/06/06 02:25:26;;;;;;;;;15.67;15.00;;;;;;;;5057773;28;46220;-80
2023/06/06 02:27:53;;;;;;;;;18.67;17.33;;;;;;;;5059150;28;45649;-80
2023/06/06 02:30:19;;;;;;;;;19.00;18.33;;;;;;;;5058904;28;45402;-80
2023/06/06 02:32:45;;;;;;;;;20.00;18.00;;;;;;;;5059401;28;45403;-80
2023/06/06 02:35:10;;;;;;;;;18.33;17.00;;;;;;;;5059100;28;45408;-80
2023/06/06 02:37:35;;;;;;;;;18.67;17.00;;;;;;;;5058745;28;46219;-80
2023/06/06 02:40:10;;;;;;;;;21.00;17.67;;;;;;;;5057629;28;45252;-80
2023/06/06 02:42:38;;;;;;;;;17.33;16.00;;;;;;;;5059264;28;45247;-80
2023/06/06 02:45:03;;;;;;;;;17.67;16.67;;;;;;;;5058732;28;45314;-79
2023/06/06 02:47:29;;;;;;;;;20.67;17.00;;;;;;;;5058629;28;45898;-80
2023/06/06 02:49:54;;;;;;;;;20.00;19.67;;;;;;;;5059052;28;45208;-78
2023/06/06 02:52:20;;;;;;;;;18.33;17.33;;;;;;;;5058874;28;45271;-79
2023/06/06 02:54:45;;;;;;;;;19.67;19.00;;;;;;;;5058888;28;45421;-80
2023/06/06 02:57:11;;;;;;;;;18.33;17.00;;;;;;;;5061282;28;46382;-80
2023/06/06 02:59:36;;;;;;;;;17.33;17.33;;;;;;;;5062408;28;45291;-80
2023/06/06 03:02:03;;;;;;;;;18.33;17.33;;;;;;;;5062315;28;45244;-80
2023/06/06 03:04:28;;;;;;;;;18.00;16.67;;;;;;;;5060904;28;45477;-79
2023/06/06 03:06:53;;;;;;;;;20.67;17.33;;;;;;;;5061931;28;45570;-79
2023/06/06 03:09:19;;;;;;;;;19.33;19.33;;;;;;;;5062183;28;45382;-80
2023/06/06 03:11:44;;;;;;;;;15.67;15.67;;;;;;;;5062207;28;45378;-80
2023/06/06 03:14:10;;;;;;;;;20.67;18.67;;;;;;;;5062063;28;45437;-80
2023/06/06 03:16:35;;;;;;;;;19.00;19.00;;;;;;;;5062031;28;45310;-80
2023/06/06 03:19:00;;;;;;;;;18.00;16.67;;;;;;;;5061982;28;45338;-80
2023/06/06 03:21:26;;;;;;;;;18.67;18.67;;;;;;;;5062271;28;45272;-80
2023/06/06 03:23:51;;;;;;;;;21.67;20.00;;;;;;;;5062070;28;45359;-80
2023/06/06 03:26:16;;;;;;;;;19.00;18.67;;;;;;;;5061944;28;45841;-80
2023/06/06 03:28:41;;;;;;;;;23.00;20.33;;;;;;;;5061812;28;45372;-79
2023/06/06 03:31:10;;;;;;;;;20.00;19.33;;;;;;;;5061929;28;45357;-80
2023/06/06 03:33:36;;;;;;;;;19.33;18.67;;;;;;;;5060538;28;46520;-80
2023/06/06 03:36:02;;;;;;;;;18.67;17.33;;;;;;;;5061555;28;46224;-80
2023/06/06 03:38:28;;;;;;;;;20.67;19.00;;;;;;;;5061138;28;45416;-81
2023/06/06 03:40:53;;;;;;;;;21.00;17.00;;;;;;;;5061767;28;45509;-80
2023/06/06 03:43:18;;;;;;;;;18.33;15.67;;;;;;;;5061658;28;45346;-80
2023/06/06 03:45:43;;;;;;;;;17.33;13.67;;;;;;;;5061280;28;46378;-80
2023/06/06 03:48:09;;;;;;;;;17.33;16.67;;;;;;;;5061916;28;45441;-80
2023/06/06 03:50:35;;;;;;;;;23.00;21.67;;;;;;;;5061919;28;45441;-80
2023/06/06 03:53:00;;;;;;;;;22.00;20.33;;;;;;;;5061898;28;45366;-80
2023/06/06 03:55:25;;;;;;;;;25.00;20.67;;;;;;;;5061534;28;45559;-80
2023/06/06 03:57:52;;;;;;;;;20.00;19.33;;;;;;;;5061578;28;45387;-80
2023/06/06 04:00:18;;;;;;;;;20.00;19.67;;;;;;;;5061194;28;45282;-79
2023/06/06 04:02:49;;;;;;;;;21.33;18.33;;;;;;;;5059768;28;46288;-79
2023/06/06 04:05:16;;;;;;;;;25.00;20.33;;;;;;;;5061190;28;45617;-80
2023/06/06 04:07:41;;;;;;;;;21.33;18.67;;;;;;;;5060630;28;45490;-80
2023/06/06 04:10:07;;;;;;;;;19.00;17.00;;;;;;;;5061430;28;45323;-80
2023/06/06 04:12:32;;;;;;;;;21.67;21.33;;;;;;;;5061356;28;45300;-79
2023/06/06 04:14:57;;;;;;;;;21.67;20.33;;;;;;;;5059734;28;47427;-80
2023/06/06 04:17:26;;;;;;;;;27.33;22.33;;;;;;;;5061040;28;45325;-79
2023/06/06 04:19:51;;;;;;;;;22.00;20.67;;;;;;;;5061167;28;45207;-79
2023/06/06 04:22:17;;;;;;;;;23.00;20.67;;;;;;;;5060945;28;45341;-80
2023/06/06 04:24:43;;;;;;;;;23.33;21.33;;;;;;;;5060781;28;45391;-79
2023/06/06 04:27:08;;;;;;;;;22.33;19.33;;;;;;;;5060982;28;45225;-80
2023/06/06 04:29:36;;;;;;;;;24.00;21.67;;;;;;;;5060925;28;45386;-79
2023/06/06 04:32:01;;;;;;;;;22.67;21.67;;;;;;;;5060487;28;45403;-80
2023/06/06 04:34:29;;;;;;;;;24.67;23.33;;;;;;;;5060712;28;45359;-79
2023/06/06 04:36:56;;;;;;;;;21.33;20.33;;;;;;;;5060514;28;45231;-79
2023/06/06 04:39:22;;;;;;;;;21.00;21.00;;;;;;;;5060565;28;45227;-79
2023/06/06 04:41:48;;;;;;;;;23.00;19.33;;;;;;;;5060320;28;45467;-80
2023/06/06 04:44:13;;;;;;;;;17.33;17.00;;;;;;;;5060446;28;47172;-80
2023/06/06 04:46:41;;;;;;;;;25.00;23.00;;;;;;;;5060371;28;45314;-80
2023/06/06 04:49:08;;;;;;;;;23.33;20.33;;;;;;;;5060630;28;45432;-79
2023/06/06 04:51:36;;;;;;;;;20.00;18.00;;;;;;;;5060370;28;45341;-80
2023/06/06 04:54:03;;;;;;;;;25.67;24.67;;;;;;;;5060371;28;45265;-80
2023/06/06 04:56:28;;;;;;;;;22.67;21.67;;;;;;;;5060300;28;45354;-80
2023/06/06 04:58:54;;;;;;;;;24.00;22.00;;;;;;;;5060498;28;45323;-79
2023/06/06 05:01:19;;;;;;;;;21.67;21.67;;;;;;;;5060155;28;45381;-79
2023/06/06 05:03:44;;;;;;;;;29.00;24.67;;;;;;;;5060260;28;47071;-80
2023/06/06 05:06:10;;;;;;;;;25.33;22.67;;;;;;;;5059993;28;45345;-80
2023/06/06 05:08:41;;;;;;;;;23.67;22.67;;;;;;;;5059238;28;45474;-79
2023/06/06 05:11:06;;;;;;;;;24.33;23.67;;;;;;;;5062601;28;45208;-82
2023/06/06 05:13:31;;;;;;;;;24.00;21.67;;;;;;;;5054072;28;45497;-82
2023/06/06 05:15:57;;;;;;;;;27.33;25.33;;;;;;;;5040552;28;45213;-80
2023/06/06 05:18:22;;;;;;;;;24.33;23.67;;;;;;;;5042291;28;45195;-82
2023/06/06 05:20:47;;;;;;;;;29.67;24.67;;;;;;;;5042120;28;45448;-81
2023/06/06 05:23:12;;;;;;;;;24.00;24.00;;;;;;;;5058949;28;46590;-81
2023/06/06 05:25:37;;;;;;;;;49.00;40.50;;;;;;;;5062844;28;45571;-84
2023/06/06 05:28:03;;;;;;;;;23.67;23.00;;;;;;;;5060303;28;45444;-81
2023/06/06 05:30:28;;;;;;;;;26.67;26.33;;;;;;;;5064083;28;45286;-81
2023/06/06 05:32:53;;;;;;;;;28.33;26.00;;;;;;;;5061077;28;46026;-81
2023/06/06 05:35:18;;;;;;;;;32.33;28.00;;;;;;;;5062355;28;45370;-81
2023/06/06 05:37:44;;;;;;;;;29.67;28.00;;;;;;;;5062043;28;45332;-80
2023/06/06 05:40:09;;;;;;;;;26.33;25.00;;;;;;;;5064630;28;45375;-82
2023/06/06 05:42:35;;;;;;;;;34.33;28.33;;;;;;;;5063729;28;45350;-80
2023/06/06 05:45:00;;;;;;;;;30.00;28.00;;;;;;;;5064384;28;45252;-80
2023/06/06 05:47:26;;;;;;;;;24.33;24.00;;;;;;;;5059843;28;45515;-79
2023/06/06 05:49:51;;;;;;;;;27.33;24.33;;;;;;;;5061382;28;45600;-79
2023/06/06 05:52:16;;;;;;;;;29.00;26.00;;;;;;;;5064075;28;46179;-80
2023/06/06 05:54:41;;;;;;;;;34.67;28.00;;;;;;;;5061689;28;45366;-81
2023/06/06 05:57:20;;;;;;;;;28.00;27.67;;;;;;;;5052976;28;45308;-81
2023/06/06 05:59:45;;;;;;;;;34.00;30.00;;;;;;;;5049428;28;45307;-78
2023/06/06 06:02:13;;;;;;;;;29.00;26.00;;;;;;;;5048509;28;46247;-80
2023/06/06 06:04:39;;;;;;;;;38.00;31.33;;;;;;;;5059327;28;45338;-79
2023/06/06 06:07:04;;;;;;;;;37.67;32.00;;;;;;;;5059721;28;45298;-77
2023/06/06 06:09:29;;;;;;;;;33.67;30.67;;;;;;;;5059637;28;45287;-81
2023/06/06 06:11:55;;;;;;;;;26.67;25.67;;;;;;;;5060030;28;45558;-78
2023/06/06 06:14:20;;;;;;;;;50.00;37.25;;;;;;;;5059410;28;45315;-79
2023/06/06 06:16:45;;;;;;;;;34.67;29.67;;;;;;;;5061584;28;45302;-79
2023/06/06 06:19:10;;;;;;;;;33.33;30.67;;;;;;;;5058823;28;45313;-79
2023/06/06 06:21:36;;;;;;;;;41.00;34.00;;;;;;;;5058951;28;46241;-79
2023/06/06 06:24:01;;;;;;;;;35.33;30.33;;;;;;;;5060781;28;45296;-76
2023/06/06 06:26:26;;;;;;;;;26.67;24.33;;;;;;;;5060181;28;45299;-78
2023/06/06 06:28:54;;;;;;;;;32.33;29.33;;;;;;;;5059157;28;45237;-77
2023/06/06 06:31:20;;;;;;;;;34.33;30.00;;;;;;;;5060535;28;45288;-79
2023/06/06 06:33:45;;;;;;;;;35.00;30.67;;;;;;;;5063566;28;45378;-80
2023/06/06 06:36:11;;;;;;;;;32.67;28.00;;;;;;;;5063683;28;45321;-77
2023/06/06 06:38:36;;;;;;;;;33.67;31.00;;;;;;;;5063402;28;45477;-79
2023/06/06 06:41:01;;;;;;;;;33.33;30.00;;;;;;;;5053622;28;45970;-80
2023/06/06 06:43:27;;;;;;;;;34.00;29.33;;;;;;;;5044043;28;45304;-78
2023/06/06 06:45:52;;;;;;;;;36.67;32.00;;;;;;;;5048479;28;45265;-77
2023/06/06 06:48:17;;;;;;;;;29.33;28.00;;;;;;;;5059437;28;45315;-78
2023/06/06 06:50:42;;;;;;;;;34.33;31.67;;;;;;;;5062830;28;46375;-77
2023/06/06 06:53:09;;;;;;;;;79.75;75.50;;;;;;;;5062279;28;45469;-79
2023/06/06 06:55:38;;;;;;;;;61.75;48.50;;;;;;;;5062812;28;45337;-80
2023/06/06 06:58:03;;;;;;;;;43.67;34.33;;;;;;;;5062154;28;45789;-82
2023/06/06 07:00:28;;;;;;;;;40.67;34.00;;;;;;;;5061255;28;45485;-81
2023/06/06 07:02:56;;;;;;;;;40.33;30.33;;;;;;;;5064779;28;45276;-80
2023/06/06 07:05:21;;;;;;;;;37.67;31.67;;;;;;;;5064244;28;45326;-78
2023/06/06 07:07:48;;;;;;;;;44.00;36.00;;;;;;;;5065333;28;45339;-77
2023/06/06 07:10:14;;;;;;;;;31.67;30.00;;;;;;;;5069439;28;45393;-76
2023/06/06 07:12:40;;;;;;;;;35.33;31.33;;;;;;;;5067072;28;45347;-78
2023/06/06 07:15:05;;;;;;;;;37.67;31.33;;;;;;;;5065367;28;45318;-77
2023/06/06 07:17:30;;;;;;;;;35.00;29.00;;;;;;;;5064172;28;45364;-79
2023/06/06 07:19:56;;;;;;;;;36.33;32.33;;;;;;;;5063515;28;46258;-77
2023/06/06 07:22:21;;;;;;;;;50.00;39.33;;;;;;;;5063671;28;45314;-79
2023/06/06 07:24:47;;;;;;;;;40.33;34.33;;;;;;;;5063347;28;45281;-76
2023/06/06 07:27:13;;;;;;;;;116.25;102.25;;;;;;;;5065252;28;45419;-76
2023/06/06 07:29:38;;;;;;;;;49.50;39.00;;;;;;;;5064191;28;46602;-76
2023/06/06 07:32:04;;;;;;;;;31.67;30.00;;;;;;;;5066792;28;45272;-78
2023/06/06 07:34:30;;;;;;;;;40.33;33.00;;;;;;;;5063412;28;45423;-78
2023/06/06 07:36:55;;;;;;;;;46.75;39.00;;;;;;;;5062113;28;45509;-79
2023/06/06 07:39:20;;;;;;;;;58.25;46.00;;;;;;;;5061835;28;45325;-79
2023/06/06 07:41:46;;;;;;;;;42.67;34.00;;;;;;;;5062058;28;45374;-78
2023/06/06 07:44:12;;;;;;;;;37.67;30.33;;;;;;;;5061105;28;45307;-77
2023/06/06 07:46:37;;;;;;;;;42.00;35.33;;;;;;;;5062514;28;45439;-78
2023/06/06 07:49:02;;;;;;;;;49.00;40.00;;;;;;;;5061580;28;45400;-77
2023/06/06 07:51:28;;;;;;;;;43.33;36.67;;;;;;;;5061375;28;45436;-78
2023/06/06 07:53:53;;;;;;;;;67.75;57.25;;;;;;;;5061631;28;45434;-78
2023/06/06 07:56:20;;;;;;;;;45.33;37.00;;;;;;;;5061874;28;45488;-78
2023/06/06 07:58:55;;;;;;;;;31.67;29.33;;;;;;;;5062395;28;47438;-78
2023/06/06 08:01:20;;;;;;;;;35.00;30.33;;;;;;;;5061283;28;45400;-78
2023/06/06 08:03:49;;;;;;;;;36.33;32.00;;;;;;;;5062079;28;45312;-78
2023/06/06 08:06:14;;;;;;;;;37.00;32.00;;;;;;;;5061559;28;45321;-76
2023/06/06 08:08:40;;;;;;;;;38.67;32.67;;;;;;;;5063145;28;46136;-76
2023/06/06 08:11:05;;;;;;;;;47.67;38.33;;;;;;;;5063488;28;45473;-77
2023/06/06 08:13:30;;;;;;;;;35.33;30.67;;;;;;;;5065478;28;45209;-76
2023/06/06 08:15:55;;;;;;;;;34.67;30.33;;;;;;;;5077720;28;45291;-78
2023/06/06 08:18:21;;;;;;;;;57.75;45.75;;;;;;;;5050972;28;46297;-77
2023/06/06 08:20:46;;;;;;;;;43.33;35.33;;;;;;;;5043708;28;45308;-78
2023/06/06 08:23:11;;;;;;;;;38.00;32.00;;;;;;;;5043735;28;45223;-76
2023/06/06 08:25:39;;;;;;;;;51.50;41.75;;;;;;;;5042650;28;45259;-75
2023/06/06 08:28:05;;;;;;;;;53.50;42.50;;;;;;;;5046015;28;45377;-78
2023/06/06 08:30:30;;;;;;;;;39.33;33.00;;;;;;;;5042675;28;45328;-77
2023/06/06 08:32:55;;;;;;;;;60.75;47.75;;;;;;;;5055491;28;45463;-77
2023/06/06 08:35:20;;;;;;;;;33.00;30.00;;;;;;;;5060135;28;45410;-76
2023/06/06 08:37:46;;;;;;;;;32.00;29.33;;;;;;;;5062379;28;45526;-76
2023/06/06 08:40:12;;;;;;;;;39.33;32.67;;;;;;;;5061652;28;45437;-77
2023/06/06 08:42:42;;;;;;;;;33.00;29.33;;;;;;;;5064343;28;45396;-76
2023/06/06 08:45:07;;;;;;;;;32.33;30.67;;;;;;;;5060884;28;45533;-76
2023/06/06 08:47:33;;;;;;;;;40.00;33.67;;;;;;;;5061100;28;45676;-76
2023/06/06 08:49:59;;;;;;;;;35.67;31.67;;;;;;;;5062849;28;45324;-76
2023/06/06 08:52:25;;;;;;;;;34.00;29.33;;;;;;;;5060010;28;45370;-77
2023/06/06 08:54:50;;;;;;;;;30.00;29.00;;;;;;;;5061115;28;45321;-77
2023/06/06 08:57:19;;;;;;;;;33.67;30.67;;;;;;;;5062515;28;46250;-79
2023/06/06 08:59:44;;;;;;;;;33.00;29.33;;;;;;;;5060757;28;45203;-82
2023/06/06 09:02:10;;;;;;;;;27.67;27.00;;;;;;;;5060626;28;45212;-79
2023/06/06 09:04:35;;;;;;;;;32.00;30.00;;;;;;;;5060486;28;45190;-77
2023/06/06 09:07:04;;;;;;;;;36.00;29.67;;;;;;;;5060088;28;45377;-79
2023/06/06 09:09:33;;;;;;;;;29.33;28.00;;;;;;;;5060240;28;45402;-80
2023/06/06 09:11:59;;;;;;;;;28.67;26.67;;;;;;;;5060822;28;45351;-80
2023/06/06 09:14:24;;;;;;;;;33.67;29.67;;;;;;;;5060367;28;45311;-80
2023/06/06 09:16:53;;;;;;;;;43.33;35.67;;;;;;;;5060134;28;46885;-80
2023/06/06 09:19:25;;;;;;;;;29.00;27.67;;;;;;;;5060050;28;45343;-79
2023/06/06 09:21:50;;;;;;;;;30.33;28.00;;;;;;;;5060297;28;45232;-80
2023/06/06 09:24:16;;;;;;;;;36.00;29.00;;;;;;;;5059777;28;45310;-79
2023/06/06 09:26:41;;;;;;;;;34.33;31.00;;;;;;;;5059868;28;45962;-79
2023/06/06 09:29:07;;;;;;;;;30.00;28.33;;;;;;;;5053520;28;45255;-81
2023/06/06 09:31:37;;;;;;;;;30.33;28.00;;;;;;;;5045246;28;45394;-80
2023/06/06 09:34:03;;;;;;;;;44.67;37.00;;;;;;;;5038829;28;45450;-81
2023/06/06 09:36:28;;;;;;;;;29.00;28.33;;;;;;;;5057799;28;45279;-80
2023/06/06 09:38:55;;;;;;;;;73.75;66.25;;;;;;;;5059321;28;45380;-78
2023/06/06 09:41:21;;;;;;;;;49.67;39.00;;;;;;;;5044623;28;45314;-80
2023/06/06 09:43:47;;;;;;;;;36.67;31.33;;;;;;;;5047001;28;45532;-79
2023/06/06 09:46:16;;;;;;;;;59.25;46.25;;;;;;;;5057634;28;46454;-79
2023/06/06 09:48:41;;;;;;;;;49.67;40.33;;;;;;;;5059649;28;45336;-78
2023/06/06 09:51:08;;;;;;;;;44.67;37.33;;;;;;;;5059737;28;45397;-78
2023/06/06 09:53:35;;;;;;;;;24.67;24.33;;;;;;;;5059730;28;45490;-78
2023/06/06 09:56:02;;;;;;;;;28.33;25.67;;;;;;;;5059517;28;45449;-78
2023/06/06 09:58:29;;;;;;;;;34.67;30.00;;;;;;;;5059362;28;45687;-78
2023/06/06 10:00:58;;;;;;;;;39.00;32.67;;;;;;;;5042111;28;45520;-80
2023/06/06 10:03:24;;;;;;;;;23.33;23.33;;;;;;;;5039254;28;45832;-76
2023/06/06 10:08:45;;;;;;;;;26.00;25.33;;;;;;;;5039776;28;45469;-80
2023/06/06 10:11:10;;;;;;;;;26.33;25.00;;;;;;;;5039479;28;45285;-80
2023/06/06 10:13:36;;;;;;;;;27.67;26.67;;;;;;;;5039236;28;45216;-78
2023/06/06 10:16:04;;;;;;;;;26.00;24.33;;;;;;;;5038984;28;45500;-80
2023/06/06 10:18:29;;;;;;;;;27.67;26.67;;;;;;;;5039503;28;45322;-76
2023/06/06 10:20:55;;;;;;;;;29.67;27.67;;;;;;;;5039219;28;45311;-78
2023/06/06 10:23:20;;;;;;;;;23.00;23.00;;;;;;;;5039019;28;45298;-78
2023/06/06 10:25:46;;;;;;;;;22.33;22.33;;;;;;;;5039085;28;46418;-76
2023/06/06 10:28:24;;;;;;;;;48.33;40.00;;;;;;;;5039167;28;45310;-76
2023/06/06 10:30:49;;;;;;;;;52.00;42.00;;;;;;;;5038934;28;45450;-76
2023/06/06 10:33:32;;;;;;;;;23.33;22.00;;;;;;;;5038901;28;45284;-77
2023/06/06 10:36:00;;;;;;;;;18.00;18.00;;;;;;;;5038648;28;45291;-79
2023/06/06 10:38:25;;;;;;;;;22.67;22.00;;;;;;;;5038720;28;45352;-77
2023/06/06 10:40:52;;;;;;;;;25.33;23.33;;;;;;;;5038863;28;45316;-76
2023/06/06 10:43:32;;;;;;;;;22.33;20.33;;;;;;;;5038965;28;45212;-77
2023/06/06 10:45:57;;;;;;;;;38.33;31.33;;;;;;;;5038519;28;45365;-77
2023/06/06 10:48:35;;;;;;;;;21.33;20.33;;;;;;;;5038821;28;45294;-78
2023/06/06 10:51:00;;;;;;;;;20.33;19.67;;;;;;;;5038871;28;45355;-78
2023/06/06 10:53:25;;;;;;;;;22.33;21.67;;;;;;;;5043538;28;45378;-75
2023/06/06 10:55:50;;;;;;;;;21.00;19.33;;;;;;;;5057906;28;46061;-78
2023/06/06 10:58:20;;;;;;;;;21.00;19.00;;;;;;;;5058164;28;45259;-78
2023/06/06 11:00:50;;;;;;;;;20.67;19.67;;;;;;;;5057808;28;45528;-77
2023/06/06 11:03:18;;;;;;;;;19.00;19.00;;;;;;;;5058664;28;45417;-77
2023/06/06 11:06:02;;;;;;;;;20.00;19.00;;;;;;;;5058399;28;45325;-79
2023/06/06 11:08:46;;;;;;;;;18.67;18.67;;;;;;;;5058744;28;45291;-75
2023/06/06 11:11:14;;;;;;;;;14.67;13.00;;;;;;;;5057105;28;45879;-76
2023/06/06 11:13:48;;;;;;;;;21.67;21.00;;;;;;;;5058581;28;45328;-77
2023/06/06 11:16:13;;;;;;;;;20.00;20.00;;;;;;;;5057573;28;45452;-77
2023/06/06 11:18:41;;;;;;;;;38.00;32.00;;;;;;;;5059559;28;45529;-77
2023/06/06 11:21:07;;;;;;;;;33.67;28.67;;;;;;;;5058771;28;45513;-77
2023/06/06 11:23:41;;;;;;;;;19.00;19.00;;;;;;;;5061850;28;45342;-78
2023/06/06 11:26:09;;;;;;;;;16.00;16.00;;;;;;;;5061749;28;45305;-77
2023/06/06 11:28:35;;;;;;;;;24.00;22.67;;;;;;;;5061792;28;45350;-77
2023/06/06 11:31:01;;;;;;;;;32.00;29.33;;;;;;;;5061404;28;45763;-77
2023/06/06 11:33:26;;;;;;;;;19.67;19.67;;;;;;;;5061820;28;45320;-78
2023/06/06 11:35:53;;;;;;;;;15.67;15.33;;;;;;;;5061507;28;46449;-79
2023/06/06 11:38:18;;;;;;;;;27.33;25.00;;;;;;;;5061516;28;45451;-79
2023/06/06 11:40:44;;;;;;;;;37.33;32.67;;;;;;;;5061510;28;45581;-79
2023/06/06 11:43:10;;;;;;;;;21.67;20.67;;;;;;;;5061655;28;45390;-77
2023/06/06 11:45:35;;;;;;;;;15.00;15.00;;;;;;;;5061259;28;45318;-76
2023/06/06 11:48:01;;;;;;;;;17.33;17.33;;;;;;;;5061633;28;45339;-77
2023/06/06 11:50:29;;;;;;;;;20.00;19.00;;;;;;;;5061600;28;45290;-77
2023/06/06 11:52:54;;;;;;;;;59.25;49.25;;;;;;;;5061493;28;45351;-77
2023/06/06 11:55:19;;;;;;;;;24.67;23.00;;;;;;;;5061335;28;45401;-79
2023/06/06 11:57:45;;;;;;;;;17.67;17.67;;;;;;;;5061455;28;45299;-77
2023/06/06 12:00:12;;;;;;;;;21.33;21.00;;;;;;;;5061461;28;45358;-77
2023/06/06 12:02:37;;;;;;;;;14.67;14.67;;;;;;;;5061507;28;45665;-77
2023/06/06 12:05:04;;;;;;;;;26.33;25.33;;;;;;;;5061305;28;46312;-77
2023/06/06 12:07:30;;;;;;;;;20.00;20.00;;;;;;;;5061105;28;45318;-77
2023/06/06 12:09:58;;;;;;;;;48.67;40.33;;;;;;;;5061306;28;45362;-77
2023/06/06 12:12:23;;;;;;;;;25.33;24.33;;;;;;;;5061222;28;45455;-78
2023/06/06 12:14:58;;;;;;;;;21.33;19.00;;;;;;;;5060875;28;45320;-77
2023/06/06 12:17:24;;;;;;;;;10.33;10.33;;;;;;;;5061255;28;45283;-78
2023/06/06 12:19:52;;;;;;;;;18.67;18.67;;;;;;;;5061280;28;45270;-77
2023/06/06 12:22:26;;;;;;;;;15.33;15.00;;;;;;;;5061079;28;45617;-77
2023/06/06 12:24:52;;;;;;;;;9.00;8.33;;;;;;;;5060981;28;45413;-76
2023/06/06 12:27:26;;;;;;;;;14.33;14.33;;;;;;;;5061028;28;45335;-78
2023/06/06 12:29:54;;;;;;;;;16.00;16.00;;;;;;;;5060248;28;45329;-79
2023/06/06 12:32:25;;;;;;;;;9.67;9.67;;;;;;;;5058229;28;45446;-78
2023/06/06 12:34:58;;;;;;;;;12.00;12.00;;;;;;;;5059655;28;46081;-79
2023/06/06 12:37:25;;;;;;;;;61.00;51.50;;;;;;;;5060232;28;45283;-79
2023/06/06 12:39:50;;;;;;;;;17.67;15.67;;;;;;;;5060400;28;45446;-77
2023/06/06 12:42:18;;;;;;;;;16.67;14.00;;;;;;;;5060203;28;45575;-78
2023/06/06 12:44:43;;;;;;;;;31.67;29.00;;;;;;;;5060201;28;45436;-78
2023/06/06 12:47:11;;;;;;;;;15.00;14.00;;;;;;;;5060207;28;45330;-77
2023/06/06 12:49:36;;;;;;;;;11.33;11.33;;;;;;;;5060888;28;45333;-78
2023/06/06 12:52:02;;;;;;;;;13.00;13.00;;;;;;;;5059788;28;45386;-76
2023/06/06 12:54:27;;;;;;;;;59.67;46.33;;;;;;;;5050614;28;45802;-76
2023/06/06 12:56:52;;;;;;;;;12.00;12.00;;;;;;;;5059472;28;45339;-76
2023/06/06 12:59:17;;;;;;;;;12.67;12.67;;;;;;;;5060061;28;45299;-76
2023/06/06 13:01:43;;;;;;;;;16.00;15.33;;;;;;;;5059543;28;45411;-76
2023/06/06 13:04:08;;;;;;;;;22.33;21.33;;;;;;;;5059795;28;45271;-76
2023/06/06 13:06:33;;;;;;;;;32.00;28.33;;;;;;;;5059738;28;45196;-76
2023/06/06 13:08:58;;;;;;;;;15.00;14.67;;;;;;;;5060352;28;45492;-75
2023/06/06 13:11:24;;;;;;;;;15.33;15.00;;;;;;;;5059972;28;45278;-75
2023/06/06 13:13:50;;;;;;;;;14.00;14.00;;;;;;;;5060081;28;45959;-76
2023/06/06 13:16:15;;;;;;;;;16.33;15.33;;;;;;;;5059606;28;45302;-76
2023/06/06 13:18:40;;;;;;;;;42.00;33.33;;;;;;;;5060028;28;45568;-77
2023/06/06 13:21:06;;;;;;;;;32.67;29.67;;;;;;;;5059444;28;45255;-77
2023/06/06 13:23:31;;;;;;;;;44.00;33.67;;;;;;;;5059959;28;45271;-77
2023/06/06 13:25:57;;;;;;;;;58.75;48.75;;;;;;;;5059772;28;45245;-75
2023/06/06 13:28:23;;;;;;;;;13.00;13.00;;;;;;;;5059941;28;45311;-75
2023/06/06 13:30:48;;;;;;;;;72.00;61.75;;;;;;;;5059467;28;45365;-75
2023/06/06 13:33:13;;;;;;;;;19.33;16.33;;;;;;;;5059323;28;46038;-76
2023/06/06 13:35:38;;;;;;;;;14.67;13.67;;;;;;;;5057291;28;45283;-77
2023/06/06 13:38:04;;;;;;;;;14.33;13.33;;;;;;;;5058008;28;45488;-79
2023/06/06 13:40:29;;;;;;;;;37.33;32.00;;;;;;;;5057946;28;45573;-77
2023/06/06 13:42:54;;;;;;;;;11.00;10.67;;;;;;;;5058784;28;46954;-76
2023/06/06 13:45:20;;;;;;;;;15.00;15.00;;;;;;;;5059257;28;45457;-78
2023/06/06 13:47:45;;;;;;;;;18.33;17.00;;;;;;;;5059288;28;45512;-76
2023/06/06 13:50:10;;;;;;;;;29.00;26.33;;;;;;;;5059126;28;45374;-80
2023/06/06 13:52:37;;;;;;;;;27.00;24.33;;;;;;;;5058953;28;45377;-77
2023/06/06 13:55:04;;;;;;;;;46.00;37.67;;;;;;;;5050215;28;45347;-76
2023/06/06 13:57:31;;;;;;;;;63.00;51.50;;;;;;;;5059226;28;45295;-76
2023/06/06 13:59:56;;;;;;;;;55.50;45.00;;;;;;;;5058975;28;45311;-76
2023/06/06 14:02:22;;;;;;;;;16.67;14.33;;;;;;;;5057512;28;46097;-76
2023/06/06 14:04:47;;;;;;;;;12.67;12.67;;;;;;;;5059235;28;45380;-77
2023/06/06 14:07:14;;;;;;;;;28.00;26.00;;;;;;;;5059146;28;45208;-77
2023/06/06 14:09:39;;;;;;;;;21.33;19.00;;;;;;;;5056881;28;45376;-75
2023/06/06 14:12:05;;;;;;;;;17.67;17.33;;;;;;;;5058556;28;45925;-76
2023/06/06 14:14:30;;;;;;;;;11.33;11.33;;;;;;;;5058951;28;45652;-75