Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/28 00:00:33;;;;;;;10.85;5.60;;;;;;;-0.88;99.38;98849.09;4980289;28;20046;-81
2021/11/28 00:03:02;;;;;;;7.80;5.80;;;;;;;-0.86;99.53;98860.25;4948447;28;20054;-85
2021/11/28 00:05:29;;;;;;;10.85;6.05;;;;;;;-0.87;98.98;98853.38;4952737;28;20057;-84
2021/11/28 00:08:16;;;;;;;14.75;5.47;;;;;;;-0.88;98.78;98846.53;4960254;28;22132;-89
2021/11/28 00:11:02;;;;;;;9.90;5.85;;;;;;;-0.93;98.91;98840.47;4959482;28;20049;-82
2021/11/28 00:13:51;;;;;;;9.25;5.65;;;;;;;-0.92;99.12;98839.66;4942799;28;20705;-84
2021/11/28 00:16:18;;;;;;;8.93;7.03;;;;;;;-0.95;99.69;98843.88;4960064;28;20058;-83
2021/11/28 00:18:46;;;;;;;10.18;5.78;;;;;;;-0.98;99.82;98839.59;4963058;28;20057;-84
2021/11/28 00:21:14;;;;;;;14.23;5.05;;;;;;;-1.01;99.90;98842.13;4957664;28;21095;-84
2021/11/28 00:23:41;;;;;;;9.25;5.97;;;;;;;-1.03;100.00;98842.13;4964652;28;20307;-82
2021/11/28 00:26:08;;;;;;;10.85;5.80;;;;;;;-1.02;100.00;98838.72;4979235;28;20062;-78
2021/11/28 00:28:39;;;;;;;11.27;6.18;;;;;;;-1.01;100.00;98839.56;4974126;28;20070;-84
2021/11/28 00:31:06;;;;;;;9.10;5.30;;;;;;;-1.02;100.00;98837.84;4950509;28;20054;-78
2021/11/28 00:33:33;;;;;;;13.55;6.07;;;;;;;-1.02;100.00;98840.41;4952984;28;20706;-80
2021/11/28 00:36:00;;;;;;;10.93;5.72;;;;;;;-1.02;99.96;98846.44;4962819;28;20056;-80
2021/11/28 00:38:26;;;;;;;8.40;4.72;;;;;;;-1.04;99.97;98848.09;4960251;28;20042;-78
2021/11/28 00:40:53;;;;;;;8.65;4.88;;;;;;;-1.06;99.72;98849.78;4969462;28;20164;-82
2021/11/28 00:43:20;;;;;;;10.43;4.50;;;;;;;-1.08;100.00;98848.06;4934890;28;20685;-77
2021/11/28 00:45:48;;;;;;;14.57;6.45;;;;;;;-1.10;99.82;98854.91;4953316;28;20054;-86
2021/11/28 00:48:14;;;;;;;12.82;6.47;;;;;;;-1.13;100.00;98858.31;4957234;28;20756;-86
2021/11/28 00:50:45;;;;;;;11.40;6.53;;;;;;;-1.12;100.00;98857.47;4956059;28;20050;-79
2021/11/28 00:53:15;;;;;;;8.93;6.13;;;;;;;-1.09;100.00;98862.63;4957984;28;20050;-81
2021/11/28 00:55:42;;;;;;;8.15;5.03;;;;;;;-1.09;100.00;98862.63;4938107;28;20038;-82
2021/11/28 00:58:09;;;;;;;9.57;5.82;;;;;;;-1.11;100.00;98861.72;4950851;28;20197;-82
2021/11/28 01:00:37;;;;;;;11.88;5.03;;;;;;;-1.11;100.00;98866.00;4964749;28;20053;-86
2021/11/28 01:03:04;;;;;;;10.57;4.50;;;;;;;-1.15;99.68;98864.28;4967532;28;20047;-84
2021/11/28 01:05:31;;;;;;;10.43;5.30;;;;;;;-1.19;100.00;98871.06;4963347;28;20047;-77
2021/11/28 01:07:57;;;;;;;11.60;4.40;;;;;;;-1.20;100.00;98880.50;4959046;28;20050;-80
2021/11/28 01:10:24;;;;;;;9.82;5.30;;;;;;;-1.22;100.00;98879.59;4970250;28;20038;-79
2021/11/28 01:12:51;;;;;;;8.40;4.53;;;;;;;-1.23;100.00;98888.16;4958595;28;20047;-81
2021/11/28 01:15:17;;;;;;;7.97;4.45;;;;;;;-1.26;100.00;98885.56;4964242;28;20042;-78
2021/11/28 01:17:44;;;;;;;17.60;5.57;;;;;;;-1.29;100.00;98882.97;4971149;28;20046;-79
2021/11/28 01:20:13;;;;;;;14.32;4.60;;;;;;;-1.29;100.00;98884.66;4969118;28;20038;-78
2021/11/28 01:22:40;;;;;;;10.27;4.88;;;;;;;-1.27;100.00;98891.53;4981406;28;20306;-85
2021/11/28 01:25:10;;;;;;;8.07;4.32;;;;;;;-1.21;100.00;98895.91;4966129;28;20058;-81
2021/11/28 01:27:37;;;;;;;8.73;4.80;;;;;;;-1.17;100.00;98897.63;4957530;28;20081;-80
2021/11/28 01:30:10;;;;;;;11.20;5.15;;;;;;;-1.06;100.00;98900.31;4973327;28;20042;-81
2021/11/28 01:32:39;;;;;;;11.20;5.63;;;;;;;-0.89;100.00;98901.31;4983425;28;20050;-83
2021/11/28 01:35:09;;;;;;;8.82;5.00;;;;;;;-0.69;100.00;98901.50;4972731;28;20070;-83
2021/11/28 01:37:36;;;;;;;6.15;3.95;;;;;;;-0.51;99.43;98902.47;5000282;28;20046;-82
2021/11/28 01:40:13;;;;;;;7.85;4.20;;;;;;;-0.37;98.62;98902.59;4967428;28;20053;-79
2021/11/28 01:42:52;;;;;;;6.20;3.85;;;;;;;-0.24;98.19;98901.81;4966735;28;20125;-82
2021/11/28 01:45:26;;;;;;;9.15;4.38;;;;;;;-0.17;97.17;98898.44;4968322;28;20057;-85
2021/11/28 01:47:56;;;;;;;5.93;3.90;;;;;;;-0.18;96.46;98894.13;4975319;28;20659;-82
2021/11/28 01:50:25;;;;;;;10.57;3.83;;;;;;;-0.22;96.44;98894.09;4950826;28;20055;-84
2021/11/28 01:52:52;;;;;;;7.43;3.78;;;;;;;-0.31;95.97;98896.59;4984195;28;20042;-84
2021/11/28 01:55:27;;;;;;;9.23;4.70;;;;;;;-0.41;96.55;98895.69;4969459;28;20054;-85
2021/11/28 01:57:54;;;;;;;6.88;4.05;;;;;;;-0.49;96.87;98905.09;4972692;28;20911;-85
2021/11/28 02:00:27;;;;;;;7.03;4.72;;;;;;;-0.58;97.11;98901.56;4970123;28;20465;-79
2021/11/28 02:02:55;;;;;;;7.55;3.75;;;;;;;-0.63;97.23;98899.81;4967749;28;20113;-81
2021/11/28 02:05:22;;;;;;;8.20;4.50;;;;;;;-0.72;97.18;98898.91;4954214;28;20050;-81
2021/11/28 02:07:50;;;;;;;6.50;3.95;;;;;;;-0.77;97.57;98897.13;4968861;28;20706;-82
2021/11/28 02:10:17;;;;;;;7.63;5.78;;;;;;;-0.81;98.29;98898.81;4964527;28;20129;-85
2021/11/28 02:12:46;;;;;;;11.70;4.35;;;;;;;-0.80;98.48;98895.41;4965725;28;20060;-78
2021/11/28 02:15:17;;;;;;;12.43;4.25;;;;;;;-0.81;98.37;98895.38;4981417;28;20050;-80
2021/11/28 02:17:46;;;;;;;6.65;4.82;;;;;;;-0.77;98.95;98894.56;4988835;28;20508;-79
2021/11/28 02:20:14;;;;;;;8.77;3.58;;;;;;;-0.71;98.41;98890.31;4984434;28;20042;-81
2021/11/28 02:22:42;;;;;;;8.90;3.85;;;;;;;-0.66;98.44;98887.81;4998596;28;20056;-83
2021/11/28 02:25:11;;;;;;;8.95;4.40;;;;;;;-0.61;97.83;98885.25;4971953;28;20441;-82
2021/11/28 02:27:39;;;;;;;5.95;3.47;;;;;;;-0.60;97.49;98881.84;4964462;28;20346;-81
2021/11/28 02:30:09;;;;;;;7.03;4.30;;;;;;;-0.59;97.88;98874.16;4978501;28;20038;-82
2021/11/28 02:32:36;;;;;;;8.70;3.63;;;;;;;-0.57;97.80;98879.31;4950332;28;20552;-84
2021/11/28 02:35:05;;;;;;;9.68;3.65;;;;;;;-0.57;98.22;98877.59;4964185;28;20065;-85
2021/11/28 02:37:32;;;;;;;6.28;4.18;;;;;;;-0.54;97.58;98881.91;4971925;28;20141;-81
2021/11/28 02:39:59;;;;;;;10.23;3.95;;;;;;;-0.48;98.09;98889.66;4968604;28;20787;-85
2021/11/28 02:42:26;;;;;;;6.38;3.42;;;;;;;-0.40;97.43;98887.16;4967058;28;20203;-82
2021/11/28 02:44:53;;;;;;;7.30;3.30;;;;;;;-0.33;97.56;98878.59;4973664;28;20034;-81
2021/11/28 02:47:23;;;;;;;8.32;3.70;;;;;;;-0.22;96.56;98884.69;4942979;28;20042;-83
2021/11/28 02:49:50;;;;;;;5.32;3.17;;;;;;;-0.14;96.60;98874.44;4962633;28;20126;-78
2021/11/28 02:52:17;;;;;;;8.48;3.30;;;;;;;-0.02;96.01;98877.06;4938000;28;20673;-86
2021/11/28 02:54:44;;;;;;;7.75;3.83;;;;;;;0.12;95.71;98881.44;4955635;28;20576;-80
2021/11/28 02:57:11;;;;;;;8.85;3.38;;;;;;;0.22;94.35;98882.34;4961982;28;20054;-81
2021/11/28 02:59:38;;;;;;;6.10;2.85;;;;;;;0.26;94.40;98882.38;4958221;28;20051;-83
2021/11/28 03:02:06;;;;;;;8.68;4.05;;;;;;;0.32;94.34;98884.09;4976848;28;20060;-82
2021/11/28 03:04:32;;;;;;;14.90;4.65;;;;;;;0.32;93.54;98889.25;4955487;28;20093;-80
2021/11/28 03:06:59;;;;;;;6.78;3.90;;;;;;;0.31;94.35;98888.38;4972842;28;20046;-83
2021/11/28 03:09:26;;;;;;;5.15;3.63;;;;;;;0.33;93.98;98891.81;4961639;28;20050;-82
2021/11/28 03:11:52;;;;;;;7.97;4.32;;;;;;;0.30;93.91;98891.81;4963751;28;20061;-82
2021/11/28 03:14:19;;;;;;;7.00;3.63;;;;;;;0.29;93.95;98890.09;4946809;28;20174;-86
2021/11/28 03:16:46;;;;;;;6.40;3.55;;;;;;;0.28;94.11;98883.22;4946639;28;20049;-79
2021/11/28 03:19:13;;;;;;;7.32;3.85;;;;;;;0.29;94.15;98887.50;4966562;28;20035;-82
2021/11/28 03:21:41;;;;;;;7.40;4.15;;;;;;;0.27;93.98;98885.78;4969410;28;20060;-86
2021/11/28 03:24:08;;;;;;;3.97;3.08;;;;;;;0.25;94.09;98885.78;4957132;28;20141;-82
2021/11/28 03:26:42;;;;;;;3.47;3.15;;;;;;;0.25;94.11;98883.22;4981695;28;20176;-83
2021/11/28 03:29:20;;;;;;;7.03;3.92;;;;;;;0.24;93.95;98885.78;4965635;28;20062;-82
2021/11/28 03:31:55;;;;;;;5.97;3.22;;;;;;;0.24;94.24;98885.78;4966848;28;20046;-82
2021/11/28 03:34:22;;;;;;;8.52;5.07;;;;;;;0.23;94.12;98882.34;4978593;28;20046;-84
2021/11/28 03:36:55;;;;;;;9.07;4.03;;;;;;;0.26;93.55;98889.19;4986631;28;20057;-85
2021/11/28 03:39:28;;;;;;;5.25;3.47;;;;;;;0.28;93.99;98890.94;4958334;28;20050;-78
2021/11/28 03:42:02;;;;;;;7.50;4.47;;;;;;;0.30;93.47;98878.06;4980667;28;20042;-83
2021/11/28 03:44:30;;;;;;;7.43;2.92;;;;;;;0.29;93.24;98882.38;4966475;28;20305;-86
2021/11/28 03:46:58;;;;;;;5.40;2.97;;;;;;;0.30;93.50;98878.94;4960929;28;20398;-86
2021/11/28 03:49:25;;;;;;;4.05;2.80;;;;;;;0.28;93.07;98879.78;4962712;28;20058;-82
2021/11/28 03:51:52;;;;;;;6.00;3.03;;;;;;;0.27;93.20;98871.19;4958771;28;20085;-80
2021/11/28 03:54:19;;;;;;;6.00;4.38;;;;;;;0.26;92.90;98874.66;4960312;28;20053;-85
2021/11/28 03:56:46;;;;;;;6.28;3.28;;;;;;;0.30;93.02;98875.50;4959987;28;20047;-80
2021/11/28 03:59:12;;;;;;;5.97;3.40;;;;;;;0.32;92.95;98882.38;4964295;28;20922;-82
2021/11/28 04:01:39;;;;;;;9.73;4.20;;;;;;;0.33;93.11;98876.38;4942044;28;20124;-80
2021/11/28 04:04:06;;;;;;;7.63;4.47;;;;;;;0.36;92.37;98879.81;4973626;28;20129;-85
2021/11/28 04:06:32;;;;;;;16.95;5.00;;;;;;;0.36;93.02;98877.25;4975903;28;20042;-80
2021/11/28 04:09:03;;;;;;;9.40;3.35;;;;;;;0.37;92.27;98873.81;4963413;28;20145;-87
2021/11/28 04:11:30;;;;;;;17.02;4.28;;;;;;;0.38;92.50;98878.09;4963911;28;20042;-81
2021/11/28 04:13:57;;;;;;;9.35;4.28;;;;;;;0.39;92.39;98877.25;4955680;28;20046;-87
2021/11/28 04:16:23;;;;;;;4.90;3.13;;;;;;;0.36;92.82;98875.53;4960079;28;20061;-87
2021/11/28 04:18:50;;;;;;;8.55;3.80;;;;;;;0.35;92.87;98876.38;4992990;28;20062;-84
2021/11/28 04:21:16;;;;;;;9.20;3.65;;;;;;;0.37;92.93;98886.69;4996999;28;20121;-87
2021/11/28 04:23:43;;;;;;;4.30;2.60;;;;;;;0.37;92.86;98890.13;4990249;28;20140;-88
2021/11/28 04:26:10;;;;;;;6.22;3.70;;;;;;;0.36;92.88;98885.81;5002586;28;20077;-86
2021/11/28 04:28:36;;;;;;;5.78;3.63;;;;;;;0.32;92.53;98884.94;4996119;28;20053;-85
2021/11/28 04:31:04;;;;;;;6.35;3.50;;;;;;;0.30;92.83;98878.06;4985673;28;20041;-84
2021/11/28 04:33:31;;;;;;;5.45;3.83;;;;;;;0.25;93.17;98887.47;4998856;28;20042;-80
2021/11/28 04:35:57;;;;;;;7.78;3.70;;;;;;;0.19;93.58;98880.59;5008427;28;20152;-82
2021/11/28 04:38:26;;;;;;;6.03;3.90;;;;;;;0.16;93.33;98881.44;4990334;28;20073;-80
2021/11/28 04:40:53;;;;;;;6.30;3.33;;;;;;;0.14;93.90;98882.28;4985593;28;20120;-77
2021/11/28 04:43:19;;;;;;;12.82;4.18;;;;;;;0.13;93.55;98889.16;4987263;28;20105;-85
2021/11/28 04:45:46;;;;;;;10.20;4.13;;;;;;;0.12;93.86;98882.28;4983495;28;20046;-78
2021/11/28 04:48:12;;;;;;;7.68;3.88;;;;;;;0.12;94.37;98881.44;4965933;28;20105;-84
2021/11/28 04:50:40;;;;;;;4.25;3.50;;;;;;;0.13;94.37;98883.13;4967174;28;20038;-81
2021/11/28 04:53:08;;;;;;;5.65;3.58;;;;;;;0.13;94.67;98878.00;4963164;28;20046;-85
2021/11/28 04:55:41;;;;;;;5.85;3.55;;;;;;;0.16;94.47;98890.91;4985173;28;20057;-78
2021/11/28 04:58:09;;;;;;;6.63;3.63;;;;;;;0.18;94.81;98886.59;4968087;28;20229;-83
2021/11/28 05:00:36;;;;;;;5.85;3.13;;;;;;;0.23;94.58;98887.47;4967993;28;20050;-81
2021/11/28 05:03:02;;;;;;;4.93;2.92;;;;;;;0.26;94.41;98886.63;4948647;28;20059;-84
2021/11/28 05:05:29;;;;;;;4.88;3.17;;;;;;;0.28;94.65;98890.94;4963312;28;20065;-78
2021/11/28 05:07:56;;;;;;;5.03;3.05;;;;;;;0.32;94.54;98889.25;4967342;28;21334;-78
2021/11/28 05:10:23;;;;;;;5.97;3.30;;;;;;;0.37;94.34;98897.00;4949373;28;20125;-84
2021/11/28 05:12:50;;;;;;;3.58;3.22;;;;;;;0.40;94.59;98890.13;4968534;28;20050;-79
2021/11/28 05:15:18;;;;;;;7.25;3.78;;;;;;;0.42;94.27;98891.00;4964057;28;20050;-84
2021/11/28 05:17:44;;;;;;;5.65;3.03;;;;;;;0.45;93.72;98895.28;4965827;28;20053;-84
2021/11/28 05:20:12;;;;;;;8.70;3.85;;;;;;;0.47;94.07;98899.59;4962523;28;20044;-83
2021/11/28 05:22:39;;;;;;;10.15;3.70;;;;;;;0.54;93.75;98908.19;4982316;28;20050;-80
2021/11/28 05:25:08;;;;;;;10.20;3.63;;;;;;;0.58;93.53;98902.19;4948821;28;20054;-82
2021/11/28 05:27:35;;;;;;;3.63;3.22;;;;;;;0.63;94.01;98913.38;4965387;28;20054;-81
2021/11/28 05:30:02;;;;;;;6.38;3.42;;;;;;;0.69;93.33;98911.66;4969526;28;20057;-81
2021/11/28 05:32:29;;;;;;;11.88;3.38;;;;;;;0.72;93.22;98914.25;4977320;28;20050;-81
2021/11/28 05:34:56;;;;;;;8.63;3.42;;;;;;;0.73;93.53;98908.25;4961442;28;20050;-83
2021/11/28 05:37:23;;;;;;;3.88;3.08;;;;;;;0.75;92.74;98911.69;4969180;28;20053;-85
2021/11/28 05:39:50;;;;;;;6.18;3.10;;;;;;;0.78;93.37;98909.13;4966223;28;20038;-77
2021/11/28 05:42:20;;;;;;;10.02;3.50;;;;;;;0.80;92.91;98916.00;4964660;28;20038;-82
2021/11/28 05:44:47;;;;;;;5.32;3.13;;;;;;;0.80;92.76;98921.16;4953589;28;20042;-80
2021/11/28 05:47:13;;;;;;;5.50;3.15;;;;;;;0.81;92.96;98915.16;4963595;28;20401;-83
2021/11/28 05:49:40;;;;;;;5.18;3.13;;;;;;;0.81;92.69;98925.44;4945497;28;20046;-84
2021/11/28 05:52:09;;;;;;;5.18;2.63;;;;;;;0.82;93.12;98916.88;4959971;28;20073;-78
2021/11/28 05:54:36;;;;;;;5.05;2.55;;;;;;;0.84;93.05;98927.19;4943606;28;20046;-83
2021/11/28 05:57:03;;;;;;;3.67;2.63;;;;;;;0.87;92.36;98934.06;4976693;28;20117;-80
2021/11/28 05:59:30;;;;;;;5.03;3.13;;;;;;;0.88;92.39;98939.19;4952259;28;20050;-80
2021/11/28 06:01:57;;;;;;;4.30;3.00;;;;;;;0.89;92.52;98940.94;4940716;28;20051;-81
2021/11/28 06:04:24;;;;;;;7.20;2.38;;;;;;;0.89;92.52;98940.06;4958289;28;20953;-82
2021/11/28 06:06:50;;;;;;;4.95;3.30;;;;;;;0.90;92.00;98942.66;4955937;28;20039;-81
2021/11/28 06:09:17;;;;;;;8.23;3.25;;;;;;;0.92;92.48;98942.66;4957137;28;20125;-84
2021/11/28 06:11:43;;;;;;;4.85;2.70;;;;;;;0.93;92.15;98934.06;4955328;28;20171;-83
2021/11/28 06:14:10;;;;;;;6.05;2.75;;;;;;;0.93;91.96;98940.06;4947269;28;20165;-86
2021/11/28 06:16:36;;;;;;;6.50;2.78;;;;;;;0.96;92.08;98946.94;4979101;28;20082;-85
2021/11/28 06:19:04;;;;;;;6.25;3.40;;;;;;;0.95;91.90;98947.81;4962131;28;20058;-85
2021/11/28 06:21:32;;;;;;;7.60;2.83;;;;;;;0.94;92.00;98946.06;4964546;28;20050;-80
2021/11/28 06:23:59;;;;;;;3.70;2.58;;;;;;;0.92;91.88;98942.66;4961968;28;20050;-84
2021/11/28 06:26:25;;;;;;;6.30;3.15;;;;;;;0.91;92.02;98944.38;4964237;28;20058;-83
2021/11/28 06:28:51;;;;;;;7.70;3.40;;;;;;;0.95;92.00;98952.94;4966227;28;20409;-81
2021/11/28 06:31:18;;;;;;;7.72;3.17;;;;;;;0.94;91.68;98952.09;4959624;28;20062;-81
2021/11/28 06:33:45;;;;;;;6.40;2.65;;;;;;;0.94;91.50;98952.09;4953161;28;20483;-80
2021/11/28 06:36:12;;;;;;;9.07;3.38;;;;;;;0.94;91.01;98946.06;4960876;28;20058;-80
2021/11/28 06:38:38;;;;;;;5.22;3.58;;;;;;;0.90;91.45;98950.38;4962319;28;21234;-79
2021/11/28 06:41:05;;;;;;;5.53;3.58;;;;;;;0.88;91.34;98956.38;4985390;28;20034;-81
2021/11/28 06:43:31;;;;;;;9.00;3.83;;;;;;;0.87;91.22;98954.66;4943270;28;20058;-85
2021/11/28 06:45:58;;;;;;;4.03;3.00;;;;;;;0.87;91.44;98963.25;4982493;28;20057;-81
2021/11/28 06:48:25;;;;;;;5.18;3.33;;;;;;;0.90;91.54;98962.38;4981417;28;20054;-79
2021/11/28 06:50:51;;;;;;;7.32;3.70;;;;;;;0.89;91.51;98958.13;4964126;28;20636;-83
2021/11/28 06:53:18;;;;;;;6.82;4.05;;;;;;;0.91;91.61;98959.84;4963858;28;20783;-86
2021/11/28 06:55:45;;;;;;;4.60;2.80;;;;;;;0.92;91.66;98956.38;4947043;28;20069;-79
2021/11/28 06:58:11;;;;;;;5.35;3.25;;;;;;;0.94;91.48;98957.25;4963910;28;20057;-81
2021/11/28 07:00:38;;;;;;;16.08;4.90;;;;;;;0.96;91.67;98963.25;4976448;28;20054;-86
2021/11/28 07:03:05;;;;;;;8.80;2.92;;;;;;;0.98;91.36;98964.13;4980860;28;20149;-83
2021/11/28 07:05:31;;;;;;;8.00;3.50;;;;;;;1.03;90.99;98964.16;4961345;28;20125;-80
2021/11/28 07:07:58;;;;;;;6.78;3.38;;;;;;;1.06;90.69;98964.16;4949355;28;20596;-81
2021/11/28 07:10:25;;;;;;;7.32;3.80;;;;;;;1.09;90.44;98960.72;4965419;28;20046;-80
2021/11/28 07:12:51;;;;;;;7.03;4.15;;;;;;;1.09;89.44;98960.72;4956024;28;20049;-85
2021/11/28 07:15:18;;;;;;;8.50;3.78;;;;;;;1.07;90.23;98952.13;4962217;28;20137;-81
2021/11/28 07:17:44;;;;;;;7.25;3.65;;;;;;;1.02;89.30;98948.66;4963934;28;20680;-82
2021/11/28 07:20:11;;;;;;;9.52;4.82;;;;;;;1.01;90.44;98957.28;4946778;28;20747;-85
2021/11/28 07:22:39;;;;;;;5.97;3.65;;;;;;;1.04;90.22;98967.59;4956148;28;20388;-86
2021/11/28 07:25:06;;;;;;;6.32;3.72;;;;;;;1.02;89.74;98967.59;4963101;28;20062;-80
2021/11/28 07:27:33;;;;;;;7.93;4.10;;;;;;;1.02;90.52;98971.84;4971599;28;20051;-86
2021/11/28 07:30:01;;;;;;;7.47;3.78;;;;;;;1.01;90.43;98977.91;4967988;28;21093;-85
2021/11/28 07:32:27;;;;;;;7.53;4.43;;;;;;;1.00;90.60;98971.88;4965095;28;20054;-83
2021/11/28 07:34:54;;;;;;;9.15;3.38;;;;;;;0.99;90.85;98968.44;4968199;28;20481;-81
2021/11/28 07:37:21;;;;;;;4.43;3.42;;;;;;;1.01;90.56;98968.44;4965201;28;20031;-78
2021/11/28 07:39:47;;;;;;;7.68;4.07;;;;;;;1.02;90.84;98974.44;4968893;28;20046;-79
2021/11/28 07:42:14;;;;;;;7.80;3.72;;;;;;;1.02;90.34;98969.28;4959447;28;20049;-82
2021/11/28 07:44:41;;;;;;;6.25;3.92;;;;;;;0.99;91.15;98975.28;4964391;28;20043;-87
2021/11/28 07:47:08;;;;;;;5.22;3.35;;;;;;;1.00;90.75;98987.31;4971745;28;20137;-81
2021/11/28 07:49:35;;;;;;;6.55;3.60;;;;;;;1.05;91.25;98984.78;4979767;28;20052;-83
2021/11/28 07:52:01;;;;;;;7.72;4.32;;;;;;;1.09;90.67;98983.91;4982373;28;20103;-84
2021/11/28 07:54:28;;;;;;;8.88;5.55;;;;;;;1.13;90.79;98993.38;4961536;28;20137;-81
2021/11/28 07:56:54;;;;;;;8.80;4.85;;;;;;;1.15;90.70;98989.09;4964194;28;20818;-86
2021/11/28 07:59:21;;;;;;;8.88;3.78;;;;;;;1.17;90.80;98986.50;4965220;28;20042;-82
2021/11/28 08:01:48;;;;;;;9.30;5.13;;;;;;;1.20;90.76;98996.81;4976493;28;20090;-83
2021/11/28 08:04:14;;;;;;;8.88;5.60;;;;;;;1.24;90.95;98996.84;4958861;28;20584;-83
2021/11/28 08:06:41;;;;;;;10.38;4.13;;;;;;;1.28;90.72;99002.88;4972164;28;20046;-86
2021/11/28 08:09:07;;;;;;;9.90;4.30;;;;;;;1.32;90.75;99008.03;4982375;28;20054;-84
2021/11/28 08:11:34;;;;;;;8.55;4.57;;;;;;;1.36;90.12;99002.88;4973742;28;20044;-82
2021/11/28 08:14:01;;;;;;;6.78;3.95;;;;;;;1.42;90.49;99006.34;4974441;28;20733;-84
2021/11/28 08:16:28;;;;;;;14.55;5.00;;;;;;;1.48;90.14;99006.31;4962209;28;20055;-83
2021/11/28 08:18:55;;;;;;;10.82;5.15;;;;;;;1.54;89.90;99007.19;4951101;28;20512;-82
2021/11/28 08:21:26;;;;;;;12.25;4.05;;;;;;;1.58;89.42;99012.38;4955447;28;20160;-83
2021/11/28 08:23:57;;;;;;;7.28;4.28;;;;;;;1.62;89.71;99006.34;4955836;28;20058;-84
2021/11/28 08:26:24;;;;;;;12.75;4.68;;;;;;;1.70;89.34;99013.25;4945065;28;20137;-81
2021/11/28 08:28:52;;;;;;;6.15;4.28;;;;;;;1.70;88.93;99008.09;4943102;28;20140;-85
2021/11/28 08:31:19;;;;;;;11.38;4.38;;;;;;;1.68;88.58;99007.22;4941403;28;20043;-81
2021/11/28 08:33:45;;;;;;;11.07;4.85;;;;;;;1.70;88.64;99002.94;4954476;28;20576;-80
2021/11/28 08:36:12;;;;;;;8.80;4.70;;;;;;;1.73;87.97;98998.59;4942760;28;20050;-82
2021/11/28 08:38:42;;;;;;;13.75;6.72;;;;;;;1.76;87.83;99006.38;4961386;28;20646;-80
2021/11/28 08:41:12;;;;;;;9.10;5.95;;;;;;;1.77;87.41;98990.03;4939252;28;20421;-81
2021/11/28 08:43:39;;;;;;;17.80;7.35;;;;;;;1.83;87.62;98998.63;4958210;28;20836;-83
2021/11/28 08:46:06;;;;;;;10.95;4.95;;;;;;;1.88;87.25;98994.28;4941037;28;20074;-81
2021/11/28 08:48:33;;;;;;;7.75;4.50;;;;;;;1.91;86.87;98986.56;4955575;28;20050;-79
2021/11/28 08:51:01;;;;;;;8.35;4.82;;;;;;;1.91;86.69;98994.31;4973424;28;20467;-80
2021/11/28 08:53:28;;;;;;;6.82;4.20;;;;;;;1.95;87.17;99002.03;4941583;28;20046;-77
2021/11/28 08:55:56;;;;;;;7.97;5.20;;;;;;;1.98;86.78;99008.91;4961394;28;20129;-85
2021/11/28 08:58:22;;;;;;;10.93;4.50;;;;;;;2.02;87.19;99002.91;4949452;28;20122;-85
2021/11/28 09:00:49;;;;;;;9.70;4.97;;;;;;;2.05;87.16;99002.91;4954788;28;20050;-78
2021/11/28 09:03:18;;;;;;;8.30;5.53;;;;;;;2.10;86.65;99010.63;4956976;28;20185;-81
2021/11/28 09:05:44;;;;;;;9.13;4.90;;;;;;;2.19;86.55;99009.75;4941047;28;20058;-80
2021/11/28 09:08:11;;;;;;;13.38;6.45;;;;;;;2.30;85.88;99014.03;4960439;28;22516;-83
2021/11/28 09:10:38;;;;;;;6.35;4.85;;;;;;;2.42;86.31;99010.56;4952187;28;20129;-82
2021/11/28 09:13:05;;;;;;;9.13;5.13;;;;;;;2.52;86.00;99010.56;4964283;28;20077;-82
2021/11/28 09:15:33;;;;;;;8.63;5.70;;;;;;;2.60;85.55;99008.81;4927686;28;20054;-81
2021/11/28 09:18:02;;;;;;;8.07;5.85;;;;;;;2.68;85.48;99003.63;4967355;28;20132;-80
2021/11/28 09:20:29;;;;;;;13.15;5.90;;;;;;;2.76;85.19;99007.88;4960858;28;20488;-81
2021/11/28 09:25:42;;;;;;;7.72;5.90;;;;;;;2.86;84.72;99013.88;4971491;28;20116;-82
2021/11/28 09:28:09;;;;;;;9.77;5.38;;;;;;;2.88;84.62;99007.00;4937400;28;20118;-79
2021/11/28 09:30:37;;;;;;;9.57;6.35;;;;;;;2.86;84.08;99007.88;4930049;28;20125;-78
2021/11/28 09:33:06;;;;;;;10.80;6.05;;;;;;;2.75;84.58;99006.19;4958702;28;20508;-80
2021/11/28 09:35:34;;;;;;;12.98;6.25;;;;;;;2.65;85.30;98999.31;4974211;28;20050;-80
2021/11/28 09:38:01;;;;;;;12.70;5.43;;;;;;;2.60;85.33;98996.75;4937937;28;21915;-83
2021/11/28 09:40:28;;;;;;;7.43;5.88;;;;;;;2.51;85.32;98995.94;4946541;28;20039;-82
2021/11/28 09:42:58;;;;;;;13.27;7.78;;;;;;;2.45;86.14;99001.97;4945191;28;20049;-81
2021/11/28 09:45:27;;;;;;;17.30;8.00;;;;;;;2.42;86.32;99008.00;4939950;28;20047;-83
2021/11/28 09:47:56;;;;;;;13.93;7.40;;;;;;;2.40;86.55;98996.81;4957344;28;20060;-80
2021/11/28 09:50:24;;;;;;;11.18;6.03;;;;;;;2.48;86.97;98995.06;4940782;28;20046;-82
2021/11/28 09:52:51;;;;;;;10.02;5.97;;;;;;;2.59;87.07;98994.19;4921812;28;20060;-84
2021/11/28 09:55:20;;;;;;;14.48;8.07;;;;;;;2.73;86.50;98994.13;4946190;28;20145;-81
2021/11/28 09:57:46;;;;;;;9.20;6.38;;;;;;;2.84;85.54;98994.94;4954670;28;20050;-83
2021/11/28 10:00:17;;;;;;;9.57;6.53;;;;;;;2.92;85.28;98998.34;4951355;28;20050;-77
2021/11/28 10:02:43;;;;;;;8.65;5.95;;;;;;;3.01;85.11;98991.41;4957974;28;20097;-82
2021/11/28 10:05:14;;;;;;;7.68;5.90;;;;;;;3.09;84.82;99002.56;4958917;28;20055;-81
2021/11/28 10:07:50;;;;;;;11.98;6.72;;;;;;;3.08;84.22;98996.56;4943710;28;20092;-81
2021/11/28 10:10:19;;;;;;;10.00;6.75;;;;;;;3.07;84.78;98999.16;4959354;28;20153;-83
2021/11/28 10:12:50;;;;;;;8.18;6.50;;;;;;;3.09;85.06;99003.44;4946572;28;20053;-82
2021/11/28 10:15:24;;;;;;;11.65;7.80;;;;;;;3.16;85.44;99000.84;4945363;28;21323;-84
2021/11/28 10:17:52;;;;;;;11.20;7.45;;;;;;;3.17;84.84;99000.81;4934155;28;20058;-83
2021/11/28 10:20:22;;;;;;;14.52;7.95;;;;;;;3.22;84.74;98999.06;4927225;28;20042;-81
2021/11/28 10:22:50;;;;;;;11.18;6.32;;;;;;;3.23;84.28;99008.53;4948212;28;20046;-82
2021/11/28 10:25:26;;;;;;;10.35;6.90;;;;;;;3.22;84.44;98999.06;4948412;28;20061;-80
2021/11/28 10:28:01;;;;;;;14.27;7.57;;;;;;;3.22;83.49;99004.25;4994569;28;20053;-82
2021/11/28 10:30:31;;;;;;;17.58;8.05;;;;;;;3.10;83.91;99006.88;4997450;28;20050;-83
2021/11/28 10:33:13;;;;;;;15.00;7.82;;;;;;;3.01;84.61;99006.94;4993674;28;20132;-84
2021/11/28 10:36:10;;;;;;;10.90;7.38;;;;;;;2.93;84.85;99006.97;4963349;28;20065;-79
2021/11/28 10:38:45;;;;;;;12.60;8.07;;;;;;;2.84;85.01;99014.75;4977390;28;20039;-83
2021/11/28 10:41:27;;;;;;;11.75;7.65;;;;;;;2.79;86.02;99005.31;4978675;28;20488;-83
2021/11/28 10:43:55;;;;;;;12.40;7.28;;;;;;;2.86;86.11;99008.72;4960274;28;20045;-85
2021/11/28 10:46:34;;;;;;;14.45;8.23;;;;;;;2.96;86.33;99015.56;4974665;28;20042;-84
2021/11/28 10:49:19;;;;;;;11.02;8.55;;;;;;;3.01;86.07;99014.69;4992078;28;20135;-83
2021/11/28 10:51:54;;;;;;;17.33;9.70;;;;;;;2.98;86.12;99011.22;4980858;28;20042;-81
2021/11/28 10:54:25;;;;;;;16.02;8.38;;;;;;;3.00;86.31;99015.53;4990949;28;20046;-80
2021/11/28 10:57:07;;;;;;;14.95;8.60;;;;;;;2.88;86.88;99025.09;4975660;28;20164;-85
2021/11/28 10:59:39;;;;;;;9.38;7.50;;;;;;;2.74;88.99;99013.94;4979219;28;20108;-82
2021/11/28 11:02:32;;;;;;;14.88;8.63;;;;;;;2.67;89.85;99013.09;4961000;28;20038;-82
2021/11/28 11:05:00;;;;;;;18.63;9.52;;;;;;;2.63;90.67;99012.25;4963410;28;20082;-85
2021/11/28 11:07:29;;;;;;;19.35;11.23;;;;;;;2.60;90.52;99009.66;4951549;28;20046;-80
2021/11/28 11:09:57;;;;;;;23.65;10.68;;;;;;;2.59;90.95;99010.53;4963623;28;20408;-85
2021/11/28 11:12:27;;;;;;;16.23;10.52;;;;;;;2.62;92.07;99012.25;4953804;28;20361;-80
2021/11/28 11:14:58;;;;;;;19.67;10.82;;;;;;;2.63;91.48;99011.38;4955665;28;20198;-81
2021/11/28 11:17:31;;;;;;;17.20;9.85;;;;;;;2.65;91.73;99013.09;4950025;28;20061;-81
2021/11/28 11:20:26;;;;;;;16.65;10.18;;;;;;;2.67;92.01;99018.25;4971292;28;20265;-81
2021/11/28 11:22:53;;;;;;;16.75;10.57;;;;;;;2.68;92.00;99011.38;4942259;28;20084;-83
2021/11/28 11:25:24;;;;;;;16.48;11.60;;;;;;;2.67;91.98;99018.25;4956807;28;20054;-83
2021/11/28 11:27:54;;;;;;;18.52;11.30;;;;;;;2.59;92.41;99009.66;4958960;28;20116;-81
2021/11/28 11:30:26;;;;;;;19.55;11.75;;;;;;;2.53;92.47;99009.69;4943224;28;20134;-83
2021/11/28 11:33:01;;;;;;;16.15;10.65;;;;;;;2.45;92.95;98999.38;4977992;28;20049;-82
2021/11/28 11:35:37;;;;;;;18.88;11.63;;;;;;;2.42;94.10;98995.06;4971626;28;20049;-81
2021/11/28 11:38:08;;;;;;;17.90;11.77;;;;;;;2.43;93.54;99004.53;4980211;28;20054;-80
2021/11/28 11:40:36;;;;;;;18.00;10.68;;;;;;;2.44;93.94;99003.69;4966250;28;20132;-80
2021/11/28 11:43:04;;;;;;;22.13;12.50;;;;;;;2.42;95.06;99002.81;4958252;28;20679;-82
2021/11/28 11:45:35;;;;;;;21.08;12.45;;;;;;;2.33;95.42;99000.25;4974413;28;20416;-81