Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/14 00:00:54;;;;;;;;;;;;;;;15.93;83.79;99943.81;6250246;28;20277;-74
2022/06/14 00:03:57;;;;;;;;;;;;;;;15.95;83.30;99956.84;6251555;28;19967;-73
2022/06/14 00:06:59;;;;;;;;;;;;;;;15.80;83.58;99961.59;6250652;28;19925;-74
2022/06/14 00:09:59;;;;;;;;;;;;;;;15.82;83.56;99980.72;6251840;28;19925;-74
2022/06/14 00:13:02;;;;;;;;;;;;;;;15.70;83.27;99978.13;6234238;28;19921;-73
2022/06/14 00:16:04;;;;;;;;;;;;;;;15.81;82.16;99979.03;6250997;28;19925;-75
2022/06/14 00:19:05;;;;;;;;;;;;;;;15.66;82.40;99978.50;6250140;28;19925;-74
2022/06/14 00:22:08;;;;;;;;;;;;;;;15.72;82.07;99983.28;6251518;28;19921;-73
2022/06/14 00:25:18;;;;;;;;;;;;;;;15.67;82.05;99982.81;6250150;28;19929;-73
2022/06/14 00:28:20;;;;;;;;;;;;;;;15.58;81.71;99989.66;6251669;28;19925;-74
2022/06/14 00:31:22;;;;;;;;;;;;;;;15.55;81.84;99994.38;6250674;28;20228;-74
2022/06/14 00:34:23;;;;;;;;;;;;;;;15.35;83.06;100014.41;6250998;28;19974;-75
2022/06/14 00:37:24;;;;;;;;;;;;;;;15.40;83.41;100015.69;6233721;28;19925;-73
2022/06/14 00:40:26;;;;;;;;;;;;;;;15.36;83.81;100018.69;6251072;28;19929;-74
2022/06/14 00:43:28;;;;;;;;;;;;;;;15.34;84.45;100010.94;6250888;28;19927;-74
2022/06/14 00:46:35;;;;;;;;;;;;;;;15.28;83.87;100025.41;6250918;28;19970;-74
2022/06/14 00:49:39;;;;;;;;;;;;;;;15.20;85.02;100019.94;6282933;28;19921;-74
2022/06/14 00:52:41;;;;;;;;;;;;;;;15.14;85.26;100020.44;6265937;28;19928;-73
2022/06/14 00:56:04;;;;;;;;;;;;;;;15.22;84.17;100020.66;6250734;28;20368;-74
2022/06/14 00:59:25;;;;;;;;;;;;;;;15.08;84.53;100023.56;6250702;28;20380;-74
2022/06/14 01:02:29;;;;;;;;;;;;;;;15.10;83.93;100034.78;6250511;28;20269;-73
2022/06/14 01:06:05;;;;;;;;;;;;;;;15.18;83.08;100034.16;6250373;28;20376;-74
2022/06/14 01:09:08;;;;;;;;;;;;;;;15.01;83.24;100033.72;6250510;28;19921;-74
2022/06/14 01:12:11;;;;;;;;;;;;;;;15.07;82.88;100041.13;6249526;28;19925;-74
2022/06/14 01:15:11;;;;;;;;;;;;;;;15.11;83.10;100055.69;6249831;28;19921;-75
2022/06/14 01:18:14;;;;;;;;;;;;;;;14.98;83.59;100062.84;6250400;28;20371;-74
2022/06/14 01:21:15;;;;;;;;;;;;;;;14.97;83.98;100058.56;6250261;28;19921;-74
2022/06/14 01:24:16;;;;;;;;;;;;;;;14.96;84.47;100061.31;6248820;28;19928;-73
2022/06/14 01:27:19;;;;;;;;;;;;;;;14.91;84.56;100073.03;6232104;28;19925;-73
2022/06/14 01:30:24;;;;;;;;;;;;;;;14.86;84.68;100074.34;6250206;28;19925;-73
2022/06/14 01:33:28;;;;;;;;;;;;;;;14.88;84.75;100070.63;6282002;28;19925;-74
2022/06/14 01:36:35;;;;;;;;;;;;;;;14.87;84.79;100076.84;6248535;28;19931;-74
2022/06/14 01:39:36;;;;;;;;;;;;;;;14.91;84.12;100078.28;6281693;28;19925;-74
2022/06/14 01:42:59;;;;;;;;;;;;;;;14.82;84.03;100068.47;6249795;28;19956;-73
2022/06/14 01:46:06;;;;;;;;;;;;;;;14.82;83.79;100070.28;6249558;28;20019;-73
2022/06/14 01:53:08;;;;;;;;;;;;;;;14.68;83.86;100064.31;6248563;28;19935;-73
2022/06/14 01:56:18;;;;;;;;;;;;;;;14.73;82.94;100069.22;6247812;28;19928;-74
2022/06/14 01:59:23;;;;;;;;;;;;;;;14.67;83.18;100067.88;6247990;28;19921;-74
2022/06/14 02:02:31;;;;;;;;;;;;;;;14.71;82.91;100076.38;6247722;28;19921;-73
2022/06/14 02:05:32;;;;;;;;;;;;;;;14.63;83.23;100076.13;6280761;28;20303;-74
2022/06/14 02:08:37;;;;;;;;;;;;;;;14.58;83.61;100075.63;6249023;28;19924;-74
2022/06/14 02:11:37;;;;;;;;;;;;;;;14.58;83.61;100080.88;6248770;28;19921;-74
2022/06/14 02:14:54;;;;;;;;;;;;;;;14.45;84.71;100088.84;6248774;28;20003;-73
2022/06/14 02:18:13;;;;;;;;;;;;;;;14.57;84.18;100092.38;6247302;28;19921;-74
2022/06/14 02:21:28;;;;;;;;;;;;;;;14.39;85.92;100090.19;6279891;28;20418;-74
2022/06/14 02:24:48;;;;;;;;;;;;;;;14.39;85.91;100091.94;6263962;28;19964;-73
2022/06/14 02:28:13;;;;;;;;;;;;;;;14.37;86.49;100105.22;6247219;28;19921;-74
2022/06/14 02:31:17;;;;;;;;;;;;;;;14.35;86.25;100109.75;6248702;28;19921;-75
2022/06/14 02:34:23;;;;;;;;;;;;;;;14.25;86.54;100106.97;6248596;28;20008;-74
2022/06/14 02:37:26;;;;;;;;;;;;;;;14.40;86.32;100112.84;6247080;28;19928;-73
2022/06/14 02:40:29;;;;;;;;;;;;;;;14.34;86.21;100118.56;6247045;28;19999;-74
2022/06/14 02:43:33;;;;;;;;;;;;;;;14.31;86.40;100113.53;6247025;28;19925;-74
2022/06/14 02:46:40;;;;;;;;;;;;;;;14.31;86.72;100122.25;6248095;28;20033;-73
2022/06/14 02:49:47;;;;;;;;;;;;;;;14.32;86.61;100123.06;6247435;28;19932;-73
2022/06/14 02:53:00;;;;;;;;;;;;;;;14.29;86.91;100123.31;6247891;28;19928;-74
2022/06/14 02:56:02;;;;;;;;;;;;;;;14.33;86.53;100124.78;6279894;28;19975;-75
2022/06/14 02:59:08;;;;;;;;;;;;;;;14.27;86.67;100135.72;6247996;28;19956;-74
2022/06/14 03:02:13;;;;;;;;;;;;;;;14.31;87.46;100138.00;6247163;28;20034;-74
2022/06/14 03:05:35;;;;;;;;;;;;;;;14.26;87.71;100136.66;6247860;28;20243;-75
2022/06/14 03:08:40;;;;;;;;;;;;;;;14.24;88.32;100142.03;6248072;28;19947;-74
2022/06/14 03:11:41;;;;;;;;;;;;;;;14.27;88.28;100140.97;6247994;28;19921;-74
2022/06/14 03:14:53;;;;;;;;;;;;;;;14.31;88.66;100138.00;6280012;28;19920;-74
2022/06/14 03:17:54;;;;;;;;;;;;;;;14.26;89.11;100153.25;6247725;28;20016;-73
2022/06/14 03:20:55;;;;;;;;;;;;;;;14.31;88.28;100156.38;6280121;28;20356;-75
2022/06/14 03:23:58;;;;;;;;;;;;;;;14.37;87.92;100164.72;6279923;28;20414;-74
2022/06/14 03:27:02;;;;;;;;;;;;;;;14.29;88.11;100160.91;6279688;28;19968;-73
2022/06/14 03:30:32;;;;;;;;;;;;;;;14.25;88.32;100162.06;6247519;28;19928;-73
2022/06/14 03:33:38;;;;;;;;;;;;;;;14.39;87.05;100166.31;6248266;28;20016;-73
2022/06/14 03:36:39;;;;;;;;;;;;;;;14.45;85.71;100164.97;6252666;28;19932;-74
2022/06/14 03:39:43;;;;;;;;;;;;;;;14.50;86.06;100178.63;6235187;28;20016;-74
2022/06/14 03:42:44;;;;;;;;;;;;;;;14.63;85.00;100176.75;6250867;28;19921;-75
2022/06/14 03:45:56;;;;;;;;;;;;;;;14.61;84.05;100180.44;6250739;28;19928;-74
2022/06/14 03:49:05;;;;;;;;;;;;;;;14.58;84.90;100186.78;6251045;28;19921;-74
2022/06/14 03:52:20;;;;;;;;;;;;;;;14.62;85.13;100182.09;6250865;28;19921;-74
2022/06/14 03:55:21;;;;;;;;;;;;;;;14.74;85.10;100190.84;6251780;28;19928;-74
2022/06/14 03:58:33;;;;;;;;;;;;;;;14.83;85.13;100196.25;6251973;28;19921;-74
2022/06/14 04:01:37;;;;;;;;;;;;;;;14.69;85.90;100194.66;6284030;28;20024;-74
2022/06/14 04:04:58;;;;;;;;;;;;;;;14.76;85.76;100197.66;6251186;28;20035;-74
2022/06/14 04:08:10;;;;;;;;;;;;;;;14.82;86.64;100197.19;6254491;28;19993;-74
2022/06/14 04:11:17;;;;;;;;;;;;;;;14.83;87.02;100192.78;6251836;28;19925;-74
2022/06/14 04:14:32;;;;;;;;;;;;;;;14.93;86.00;100200.78;6251490;28;19927;-74
2022/06/14 04:17:42;;;;;;;;;;;;;;;15.06;86.45;100202.34;6259525;28;19924;-73
2022/06/14 04:20:44;;;;;;;;;;;;;;;15.04;86.77;100216.56;6257071;28;19920;-74
2022/06/14 04:23:59;;;;;;;;;;;;;;;15.03;86.23;100210.50;6265140;28;19921;-74
2022/06/14 04:27:02;;;;;;;;;;;;;;;15.19;86.11;100214.53;6275273;28;19921;-74
2022/06/14 04:30:03;;;;;;;;;;;;;;;15.32;85.41;100223.16;6290708;28;20367;-74
2022/06/14 04:33:09;;;;;;;;;;;;;;;15.25;84.55;100230.66;6275304;28;19927;-74
2022/06/14 04:36:18;;;;;;;;;;;;;;;15.44;83.29;100227.47;6290583;28;20422;-73
2022/06/14 04:39:22;;;;;;;;;;;;;;;15.49;82.96;100238.44;6267600;28;19921;-74
2022/06/14 04:42:46;;;;;;;;;;;;;;;15.56;82.69;100238.78;6266996;28;19921;-73
2022/06/14 04:46:00;;;;;;;;;;;;;;;15.55;83.24;100238.94;6249881;28;19921;-74
2022/06/14 04:49:20;;;;;;;;;;;;;;;15.66;82.61;100246.78;6264418;28;19921;-74
2022/06/14 04:52:23;;;;;;;;;;;;;;;15.56;82.74;100249.31;6270857;28;19967;-73
2022/06/14 04:55:33;;;;;;;;;;;;;;;15.65;82.08;100250.41;6271924;28;19921;-75
2022/06/14 04:58:44;;;;;;;;;;;;;;;15.73;82.26;100255.06;6273374;28;20248;-74
2022/06/14 05:01:47;;;;;;;;;;;;;;;15.84;82.42;100260.31;6272082;28;19979;-74
2022/06/14 05:04:51;;;;;;;;;;;;;;;15.87;80.75;100260.06;6274208;28;19966;-74
2022/06/14 05:08:07;;;;;;;;;;;;;;;16.05;80.99;100263.84;6273866;28;20259;-74
2022/06/14 05:11:19;;;;;;;;;;;;;;;16.07;80.41;100269.81;6274117;28;19928;-74
2022/06/14 05:14:42;;;;;;;;;;;;;;;16.17;78.27;100271.72;6272709;28;20329;-74
2022/06/14 05:17:47;;;;;;;;;;;;;;;16.23;77.94;100272.06;6298827;28;20462;-74
2022/06/14 05:20:57;;;;;;;;;;;;;;;16.46;76.88;100279.88;6272626;28;19967;-74
2022/06/14 05:23:58;;;;;;;;;;;;;;;16.44;76.57;100276.53;6273846;28;19920;-74
2022/06/14 05:27:19;;;;;;;;;;;;;;;16.55;74.97;100284.38;6272415;28;20433;-75
2022/06/14 05:30:23;;;;;;;;;;;;;;;16.61;74.12;100289.13;6273818;28;20034;-73
2022/06/14 05:33:34;;;;;;;;;;;;;;;16.71;73.16;100291.84;6273535;28;19927;-74
2022/06/14 05:36:38;;;;;;;;;;;;;;;17.00;70.37;100297.34;6273506;28;19921;-73
2022/06/14 05:39:46;;;;;;;;;;;;;;;17.19;71.89;100295.78;6273382;28;20382;-74
2022/06/14 05:43:15;;;;;;;;;;;;;;;17.21;69.14;100293.88;6272223;28;20375;-74
2022/06/14 05:46:35;;;;;;;;;;;;;;;17.28;68.01;100297.66;6270543;28;19974;-73
2022/06/14 05:49:38;;;;;;;;;;;;;;;17.42;68.07;100288.53;6273262;28;19927;-74
2022/06/14 05:52:44;;;;;;;;;;;;;;;17.58;64.72;100294.16;6272995;28;20283;-74
2022/06/14 05:55:51;;;;;;;;;;;;;;;17.66;64.50;100304.91;6271794;28;19928;-75
2022/06/14 05:58:56;;;;;;;;;;;;;;;17.72;61.83;100303.53;6272859;28;19921;-74
2022/06/14 06:02:06;;;;;;;;;;;;;;;17.97;61.08;100312.81;6272916;28;20329;-74
2022/06/14 06:05:11;;;;;;;;;;;;;;;18.09;62.54;100311.72;6272765;28;19921;-75
2022/06/14 06:08:17;;;;;;;;;;;;;;;18.14;61.82;100311.34;6272016;28;19921;-74
2022/06/14 06:11:25;;;;;;;;;;;;;;;18.11;61.24;100315.06;6272770;28;19921;-74
2022/06/14 06:14:32;;;;;;;;;;;;;;;18.29;60.08;100320.53;6271370;28;19928;-74
2022/06/14 06:17:35;;;;;;;;;;;;;;;18.49;59.29;100323.16;6271334;28;19921;-74
2022/06/14 06:20:36;;;;;;;;;;;;;;;18.78;57.23;100322.34;6271453;28;19924;-73
2022/06/14 06:23:49;;;;;;;;;;;;;;;18.72;59.46;100324.59;6272368;28;20333;-74
2022/06/14 06:26:55;;;;;;;;;;;;;;;18.94;55.62;100325.28;6272309;28;19929;-73
2022/06/14 06:30:22;;;;;;;;;;;;;;;19.07;56.63;100323.19;6257113;28;19921;-74
2022/06/14 06:33:24;;;;;;;;;;;;;;;19.04;55.33;100326.09;6257392;28;19921;-74
2022/06/14 06:36:37;;;;;;;;;;;;;;;19.21;54.40;100334.28;6281882;28;19920;-74
2022/06/14 06:39:57;;;;;;;;;;;;;;;19.26;53.73;100338.19;6272105;28;19921;-74
2022/06/14 06:42:58;;;;;;;;;;;;;;;19.16;54.22;100337.38;6271053;28;20299;-74
2022/06/14 06:46:00;;;;;;;;;;;;;;;19.45;54.72;100344.41;6272078;28;19920;-74
2022/06/14 06:49:06;;;;;;;;;;;;;;;19.47;55.11;100334.50;6271019;28;19921;-74
2022/06/14 06:52:09;;;;;;;;;;;;;;;19.44;53.78;100345.38;6270849;28;19975;-74
2022/06/14 06:55:12;;;;;;;;;;;;;;;19.95;52.33;100341.41;6248322;28;19961;-74
2022/06/14 06:58:17;;;;;;;;;;;;;;;19.44;53.66;100351.50;6245959;28;19921;-74
2022/06/14 07:01:24;;;;;;;;;;;;;;;19.93;53.03;100349.53;6247131;28;19921;-74
2022/06/14 07:08:03;;;;;;;;;;;;;;;20.02;52.31;100352.28;6246689;28;19921;-74
2022/06/14 07:11:05;;;;;;;;;;;;;;;19.92;51.20;100358.44;6245770;28;19925;-75
2022/06/14 07:14:11;;;;;;;;;;;;;;;20.27;50.04;100361.34;6267298;28;20299;-74
2022/06/14 07:17:19;;;;;;;;;;;;;;;20.15;48.91;100358.06;6271602;28;20399;-74
2022/06/14 07:20:39;;;;;;;;;;;;;;;20.35;47.79;100366.72;6270442;28;19925;-74
2022/06/14 07:23:42;;;;;;;;;;;;;;;20.76;44.71;100375.13;6271623;28;19994;-74
2022/06/14 07:26:43;;;;;;;;;;;;;;;21.20;46.38;100369.00;6271619;28;20371;-74
2022/06/14 07:29:46;;;;;;;;;;;;;;;20.68;45.07;100365.25;6270276;28;19920;-74
2022/06/14 07:32:49;;;;;;;;;;;;;;;21.46;46.46;100374.34;6271723;28;19920;-74
2022/06/14 07:35:57;;;;;;;;;;;;;;;21.46;46.64;100366.41;6271503;28;19925;-74
2022/06/14 07:39:07;;;;;;;;;;;;;;;21.73;47.22;100365.38;6270266;28;19927;-74
2022/06/14 07:42:25;;;;;;;;;;;;;;;21.89;46.68;100378.72;6267743;28;20287;-75
2022/06/14 07:45:38;;;;;;;;;;;;;;;21.24;46.37;100379.16;6271392;28;19920;-74
2022/06/14 07:48:50;;;;;;;;;;;;;;;21.14;44.51;100375.75;6271562;28;20023;-73
2022/06/14 07:51:56;;;;;;;;;;;;;;;21.39;46.11;100378.59;6262399;28;19925;-75
2022/06/14 07:55:01;;;;;;;;;;;;;;;21.75;45.53;100375.84;6270906;28;20375;-75
2022/06/14 07:58:14;;;;;;;;;;;;;;;21.24;46.13;100384.44;6270052;28;19920;-75
2022/06/14 08:01:17;;;;;;;;;;;;;;;20.83;46.67;100381.47;6286484;28;19943;-74
2022/06/14 08:04:36;;;;;;;;;;;;;;;20.86;46.69;100386.47;6271160;28;20291;-75
2022/06/14 08:07:37;;;;;;;;;;;;;;;21.42;45.88;100391.56;6271070;28;20389;-75
2022/06/14 08:10:42;;;;;;;;;;;;;;;21.20;45.58;100387.56;6269829;28;19921;-74
2022/06/14 08:14:02;;;;;;;;;;;;;;;21.23;46.35;100389.91;6269881;28;20371;-74
2022/06/14 08:17:08;;;;;;;;;;;;;;;21.70;44.73;100382.47;6256301;28;19921;-75
2022/06/14 08:20:09;;;;;;;;;;;;;;;21.35;42.56;100388.66;6263590;28;19921;-74
2022/06/14 08:23:20;;;;;;;;;;;;;;;21.27;43.70;100388.59;6263820;28;20014;-74
2022/06/14 08:26:24;;;;;;;;;;;;;;;20.31;44.12;100386.56;6274074;28;19928;-74
2022/06/14 08:29:28;;;;;;;;;;;;;;;21.17;42.81;100399.34;6290605;28;19927;-74
2022/06/14 08:32:35;;;;;;;;;;;;;;;21.53;41.75;100392.13;6273989;28;20356;-74
2022/06/14 08:35:40;;;;;;;;;;;;;;;22.03;44.79;100397.72;6275023;28;20371;-74
2022/06/14 08:38:44;;;;;;;;;;;;;;;22.52;42.30;100395.25;6274992;28;19931;-74
2022/06/14 08:41:58;;;;;;;;;;;;;;;22.32;40.87;100394.69;6273713;28;19920;-75
2022/06/14 08:45:03;;;;;;;;;;;;;;;22.39;39.32;100393.06;6272035;28;20452;-75
2022/06/14 08:48:06;;;;;;;;;;;;;;;22.33;40.28;100394.53;6250324;28;20377;-74
2022/06/14 08:51:33;;;;;;;;;;;;;;;21.55;41.61;100401.78;6255815;28;19921;-75
2022/06/14 08:55:00;;;;;;;;;;;;;;;21.43;39.72;100387.94;6275117;28;19921;-73
2022/06/14 08:58:08;;;;;;;;;;;;;;;22.68;38.89;100389.94;6249798;28;19928;-74
2022/06/14 09:01:20;;;;;;;;;;;;;;;22.94;37.17;100389.00;6248511;28;20007;-74
2022/06/14 09:04:26;;;;;;;;;;;;;;;22.63;39.07;100383.44;6248512;28;19972;-74
2022/06/14 09:07:26;;;;;;;;;;;;;;;22.78;40.62;100383.66;6252710;28;20378;-74
2022/06/14 09:10:42;;;;;;;;;;;;;;;22.94;38.75;100387.16;6274211;28;19921;-74
2022/06/14 09:13:48;;;;;;;;;;;;;;;23.50;38.92;100381.97;6300216;28;20019;-74
2022/06/14 09:16:49;;;;;;;;;;;;;;;23.34;38.97;100392.66;6274061;28;20375;-74
2022/06/14 09:20:10;;;;;;;;;;;;;;;23.71;37.55;100388.59;6274082;28;19967;-74
2022/06/14 09:23:20;;;;;;;;;;;;;;;23.00;36.25;100393.66;6264714;28;19976;-74
2022/06/14 09:26:41;;;;;;;;;;;;;;;23.18;36.25;100393.50;6293936;28;19932;-74
2022/06/14 09:29:43;;;;;;;;;;;;;;;23.97;35.53;100387.50;6255360;28;19991;-74
2022/06/14 09:33:09;;;;;;;;;;;;;;;24.35;34.20;100385.84;6267400;28;20357;-75
2022/06/14 09:36:09;;;;;;;;;;;;;;;24.68;33.84;100396.34;6249891;28;19928;-74
2022/06/14 09:39:13;;;;;;;;;;;;;;;24.34;33.70;100386.84;6248746;28;19924;-74
2022/06/14 09:42:17;;;;;;;;;;;;;;;24.56;35.88;100390.56;6280611;28;20020;-75
2022/06/14 09:45:36;;;;;;;;;;;;;;;25.09;34.23;100385.34;6256527;28;20012;-74
2022/06/14 09:48:36;;;;;;;;;;;;;;;25.61;33.69;100387.19;6288625;28;19927;-74
2022/06/14 09:51:57;;;;;;;;;;;;;;;25.01;34.16;100388.09;6288482;28;19921;-74
2022/06/14 09:55:26;;;;;;;;;;;;;;;24.79;34.74;100384.41;6251538;28;19920;-75
2022/06/14 09:58:39;;;;;;;;;;;;;;;24.94;34.30;100383.47;6273079;28;20331;-74
2022/06/14 10:01:45;;;;;;;;;;;;;;;25.45;33.31;100396.22;6256423;28;19921;-74
2022/06/14 10:05:04;;;;;;;;;;;;;;;25.16;31.96;100385.44;6246848;28;19921;-74
2022/06/14 10:08:17;;;;;;;;;;;;;;;24.86;33.53;100380.84;6248016;28;20371;-74
2022/06/14 10:11:32;;;;;;;;;;;;;;;25.98;32.31;100390.81;6252615;28;19921;-75
2022/06/14 10:14:51;;;;;;;;;;;;;;;25.36;32.49;100389.28;6271417;28;19956;-75
2022/06/14 10:18:12;;;;;;;;;;;;;;;24.63;33.15;100380.03;6271499;28;19959;-75
2022/06/14 10:21:36;;;;;;;;;;;;;;;24.50;35.37;100381.47;6271294;28;20402;-75
2022/06/14 10:24:51;;;;;;;;;;;;;;;23.44;36.24;100387.16;6247869;28;19925;-74
2022/06/14 10:28:14;;;;;;;;;;;;;;;23.99;35.75;100389.03;6247809;28;19922;-75
2022/06/14 10:31:29;;;;;;;;;;;;;;;23.41;36.34;100379.50;6247654;28;20011;-74
2022/06/14 10:34:36;;;;;;;;;;;;;;;24.98;36.21;100375.09;6247618;28;19921;-74
2022/06/14 10:37:56;;;;;;;;;;;;;;;26.13;34.50;100383.59;6246361;28;19921;-74
2022/06/14 10:40:59;;;;;;;;;;;;;;;25.76;32.93;100373.00;6246282;28;19921;-75
2022/06/14 10:44:14;;;;;;;;;;;;;;;25.48;34.37;100379.81;6239382;28;20268;-74
2022/06/14 10:47:30;;;;;;;;;;;;;;;24.86;34.67;100372.84;6270973;28;19947;-74
2022/06/14 10:50:37;;;;;;;;;;;;;;;24.38;35.66;100368.66;6270805;28;19935;-74
2022/06/14 10:53:46;;;;;;;;;;;;;;;24.31;34.89;100376.53;6270925;28;19920;-74
2022/06/14 10:57:13;;;;;;;;;;;;;;;24.08;36.71;100365.81;6255706;28;19972;-74
2022/06/14 11:00:18;;;;;;;;;;;;;;;23.90;35.25;100363.41;6247222;28;19928;-74
2022/06/14 11:03:38;;;;;;;;;;;;;;;23.96;38.28;100362.69;6246085;28;19927;-74
2022/06/14 11:06:39;;;;;;;;;;;;;;;24.33;36.41;100358.50;6247062;28;19921;-75
2022/06/14 11:09:43;;;;;;;;;;;;;;;25.56;33.22;100351.38;6247185;28;19980;-75
2022/06/14 11:12:43;;;;;;;;;;;;;;;25.36;33.27;100353.75;6246986;28;19922;-75
2022/06/14 11:16:03;;;;;;;;;;;;;;;25.82;33.75;100359.75;6247041;28;20304;-74
2022/06/14 11:19:22;;;;;;;;;;;;;;;23.85;34.85;100344.44;6278996;28;19925;-74
2022/06/14 11:22:43;;;;;;;;;;;;;;;24.31;34.37;100352.53;6246910;28;20277;-74
2022/06/14 11:26:06;;;;;;;;;;;;;;;24.71;34.94;100343.47;6246914;28;20394;-74
2022/06/14 11:29:19;;;;;;;;;;;;;;;24.80;32.77;100348.72;6245537;28;19975;-75
2022/06/14 11:32:25;;;;;;;;;;;;;;;25.27;32.69;100345.00;6278895;28;19928;-74
2022/06/14 11:35:32;;;;;;;;;;;;;;;24.54;34.54;100341.91;6278718;28;19921;-74
2022/06/14 11:38:41;;;;;;;;;;;;;;;25.13;33.35;100350.09;6278773;28;20276;-74
2022/06/14 11:41:47;;;;;;;;;;;;;;;25.85;34.79;100347.84;6278888;28;19929;-75
2022/06/14 11:44:50;;;;;;;;;;;;;;;26.10;33.83;100337.69;6245626;28;20438;-74
2022/06/14 11:47:57;;;;;;;;;;;;;;;25.89;32.50;100341.97;6247033;28;19929;-74
2022/06/14 11:50:58;;;;;;;;;;;;;;;26.39;33.80;100338.63;6248353;28;19944;-74
2022/06/14 11:54:14;;;;;;;;;;;;;;;26.64;33.67;100331.06;6269478;28;20363;-75
2022/06/14 11:57:29;;;;;;;;;;;;;;;26.51;31.07;100335.25;6262269;28;19921;-74
2022/06/14 12:00:48;;;;;;;;;;;;;;;25.74;32.62;100338.47;6233591;28;19987;-74
2022/06/14 12:04:07;;;;;;;;;;;;;;;25.93;31.29;100339.75;6280774;28;19928;-74
2022/06/14 12:07:31;;;;;;;;;;;;;;;26.14;31.77;100328.28;6260285;28;19921;-74
2022/06/14 12:10:41;;;;;;;;;;;;;;;25.09;32.22;100329.28;6274510;28;19926;-74
2022/06/14 12:13:48;;;;;;;;;;;;;;;24.00;34.04;100323.22;6275525;28;19921;-74
2022/06/14 12:17:01;;;;;;;;;;;;;;;24.00;33.63;100321.38;6275567;28;20295;-74
2022/06/14 12:20:07;;;;;;;;;;;;;;;24.22;34.47;100314.44;6275461;28;19960;-74
2022/06/14 12:23:08;;;;;;;;;;;;;;;24.21;35.74;100320.75;6275349;28;19921;-74
2022/06/14 12:29:35;;;;;;;;;;;;;;;23.33;36.36;100311.13;6271904;28;20379;-74
2022/06/14 12:32:40;;;;;;;;;;;;;;;24.19;35.59;100309.44;6272821;28;19927;-74
2022/06/14 12:35:49;;;;;;;;;;;;;;;24.61;36.90;100307.38;6267780;28;19928;-74
2022/06/14 12:38:55;;;;;;;;;;;;;;;24.38;34.90;100300.16;6266691;28;19928;-74
2022/06/14 12:42:08;;;;;;;;;;;;;;;23.47;34.42;100305.09;6275269;28;19921;-74
2022/06/14 12:45:12;;;;;;;;;;;;;;;22.99;36.21;100301.50;6274824;28;20329;-74
2022/06/14 12:48:22;;;;;;;;;;;;;;;23.22;36.36;100299.00;6273735;28;19921;-75
2022/06/14 12:51:49;;;;;;;;;;;;;;;23.75;39.92;100296.66;6273505;28;19921;-75
2022/06/14 12:54:55;;;;;;;;;;;;;;;23.88;36.49;100291.63;6250435;28;19952;-74
2022/06/14 12:57:58;;;;;;;;;;;;;;;23.90;37.16;100288.78;6273328;28;19921;-74
2022/06/14 13:01:15;;;;;;;;;;;;;;;23.68;36.51;100295.69;6274483;28;19925;-74
2022/06/14 13:04:24;;;;;;;;;;;;;;;23.70;36.17;100297.19;6274422;28;19966;-74
2022/06/14 13:07:31;;;;;;;;;;;;;;;23.77;36.00;100292.03;6272592;28;19975;-75
2022/06/14 13:10:50;;;;;;;;;;;;;;;23.46;36.20;100287.44;6273116;28;20417;-75
2022/06/14 13:13:50;;;;;;;;;;;;;;;23.41;37.48;100286.31;6272896;28;19920;-74
2022/06/14 13:17:09;;;;;;;;;;;;;;;23.68;36.25;100282.34;6289607;28;19924;-74
2022/06/14 13:20:20;;;;;;;;;;;;;;;24.08;37.07;100289.34;6273978;28;20284;-74
2022/06/14 13:23:25;;;;;;;;;;;;;;;24.40;35.72;100281.31;6272736;28;20299;-74
2022/06/14 13:26:44;;;;;;;;;;;;;;;25.14;35.92;100285.03;6273929;28;19986;-74
2022/06/14 13:30:04;;;;;;;;;;;;;;;25.00;33.47;100276.97;6273858;28;19935;-74
2022/06/14 13:33:08;;;;;;;;;;;;;;;24.91;33.69;100268.22;6272451;28;19927;-74
2022/06/14 13:36:29;;;;;;;;;;;;;;;24.95;33.66;100272.19;6272384;28;19943;-75
2022/06/14 13:39:32;;;;;;;;;;;;;;;24.87;34.57;100267.78;6273636;28;19928;-75
2022/06/14 13:42:39;;;;;;;;;;;;;;;24.79;34.46;100267.00;6273540;28;19921;-74
2022/06/14 13:45:40;;;;;;;;;;;;;;;24.88;34.73;100260.59;6288909;28;19976;-75
2022/06/14 13:49:01;;;;;;;;;;;;;;;24.93;35.12;100267.06;6288825;28;19928;-74
2022/06/14 13:52:09;;;;;;;;;;;;;;;24.88;34.59;100264.09;6264967;28;20391;-74
2022/06/14 13:55:13;;;;;;;;;;;;;;;24.77;33.19;100264.53;6271780;28;19925;-74
2022/06/14 13:58:19;;;;;;;;;;;;;;;24.85;33.60;100255.59;6266303;28;19952;-74
2022/06/14 14:01:26;;;;;;;;;;;;;;;24.83;34.52;100250.47;6268705;28;20355;-74
2022/06/14 14:04:33;;;;;;;;;;;;;;;24.85;33.88;100244.94;6280109;28;19928;-73
2022/06/14 14:07:46;;;;;;;;;;;;;;;24.97;33.83;100242.66;6280266;28;19921;-74
2022/06/14 14:10:53;;;;;;;;;;;;;;;24.84;33.96;100240.63;6263424;28;19975;-74
2022/06/14 14:14:08;;;;;;;;;;;;;;;25.07;34.68;100236.03;6248110;28;19928;-74
2022/06/14 14:17:34;;;;;;;;;;;;;;;25.02;33.17;100238.44;6247732;28;19943;-74
2022/06/14 14:20:39;;;;;;;;;;;;;;;24.82;34.03;100231.97;6246140;28;20291;-74
2022/06/14 14:23:43;;;;;;;;;;;;;;;24.84;33.81;100233.44;6279779;28;20387;-74
2022/06/14 14:26:52;;;;;;;;;;;;;;;24.72;34.19;100227.72;6247787;28;19947;-74
2022/06/14 14:30:00;;;;;;;;;;;;;;;25.02;33.50;100226.91;6247874;28;19959;-74
2022/06/14 14:33:06;;;;;;;;;;;;;;;24.91;32.91;100228.19;6291196;28;19925;-74
2022/06/14 14:36:27;;;;;;;;;;;;;;;24.84;32.08;100222.75;6268664;28;20363;-75
2022/06/14 14:39:30;;;;;;;;;;;;;;;24.98;31.75;100215.78;6269681;28;19967;-75
2022/06/14 14:42:31;;;;;;;;;;;;;;;24.88;32.54;100210.72;6287485;28;19920;-75
2022/06/14 14:45:38;;;;;;;;;;;;;;;24.96;32.79;100217.81;6272027;28;20397;-75
2022/06/14 14:48:49;;;;;;;;;;;;;;;25.05;34.55;100208.69;6270777;28;20448;-74
2022/06/14 14:52:13;;;;;;;;;;;;;;;24.96;33.77;100220.47;6271914;28;19927;-74
2022/06/14 14:55:26;;;;;;;;;;;;;;;24.94;32.56;100215.31;6271494;28;19927;-74
2022/06/14 14:58:33;;;;;;;;;;;;;;;25.10;33.59;100208.13;6272032;28;19921;-75
2022/06/14 15:05:26;;;;;;;;;;;;;;;24.95;33.70;100200.13;6271664;28;19925;-74
2022/06/14 15:08:33;;;;;;;;;;;;;;;24.44;33.30;100189.28;6271694;28;19931;-74
2022/06/14 15:11:43;;;;;;;;;;;;;;;24.28;32.40;100188.41;6271728;28;19921;-75
2022/06/14 15:15:02;;;;;;;;;;;;;;;24.63;33.49;100191.47;6269432;28;19925;-74
2022/06/14 15:21:27;;;;;;;;;;;;;;;25.01;33.58;100198.56;6245682;28;19921;-75
2022/06/14 15:24:33;;;;;;;;;;;;;;;25.49;32.68;100185.66;6246874;28;19978;-74
2022/06/14 15:27:41;;;;;;;;;;;;;;;25.03;31.56;100191.22;6278879;28;19921;-74
2022/06/14 15:30:48;;;;;;;;;;;;;;;24.66;34.54;100188.41;6282335;28;19925;-75
2022/06/14 15:33:48;;;;;;;;;;;;;;;24.45;34.31;100189.09;6251836;28;20383;-74
2022/06/14 15:36:53;;;;;;;;;;;;;;;24.17;34.34;100190.66;6239981;28;20023;-75
2022/06/14 15:39:55;;;;;;;;;;;;;;;24.13;37.14;100188.38;6291799;28;19974;-74
2022/06/14 15:43:09;;;;;;;;;;;;;;;24.06;38.16;100194.59;6276782;28;19921;-74
2022/06/14 15:46:20;;;;;;;;;;;;;;;24.02;34.93;100191.44;6276264;28;19924;-74
2022/06/14 15:49:23;;;;;;;;;;;;;;;24.06;37.55;100192.75;6275192;28;19921;-74
2022/06/14 15:52:25;;;;;;;;;;;;;;;24.05;36.73;100182.25;6276108;28;20276;-74
2022/06/14 15:55:27;;;;;;;;;;;;;;;23.90;34.41;100176.88;6275831;28;20279;-74
2022/06/14 15:58:38;;;;;;;;;;;;;;;23.98;36.51;100186.66;6275982;28;20019;-75
2022/06/14 16:01:47;;;;;;;;;;;;;;;24.00;37.45;100181.97;6272344;28;19921;-74
2022/06/14 16:04:53;;;;;;;;;;;;;;;23.82;37.11;100184.94;6251009;28;19968;-74
2022/06/14 16:08:02;;;;;;;;;;;;;;;23.82;36.35;100182.25;6282933;28;20004;-75
2022/06/14 16:11:12;;;;;;;;;;;;;;;23.89;38.68;100181.38;6250976;28;19921;-75
2022/06/14 16:14:18;;;;;;;;;;;;;;;23.63;36.89;100179.00;6249477;28;19928;-75
2022/06/14 16:17:32;;;;;;;;;;;;;;;23.57;38.02;100173.56;6250871;28;19994;-74
2022/06/14 16:20:35;;;;;;;;;;;;;;;23.58;37.46;100172.56;6249703;28;19964;-74
2022/06/14 16:23:39;;;;;;;;;;;;;;;23.56;36.00;100174.59;6249555;28;19925;-74
2022/06/14 16:26:43;;;;;;;;;;;;;;;23.54;37.61;100170.25;6250661;28;19921;-74
2022/06/14 16:30:01;;;;;;;;;;;;;;;23.44;38.61;100171.47;6250540;28;19967;-74