Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/23 00:00:58;;;;;;;3.25;2.95;;;19.60;46.70;;;;;;5082128;28;20218;-83
2023/05/23 00:03:27;;;;;;;3.30;3.00;;;19.60;46.70;;;;;;5100702;28;20153;-83
2023/05/23 00:05:53;;;;;;;4.15;3.25;;;19.60;46.70;;;;;;5099170;28;20164;-82
2023/05/23 00:08:18;;;;;;;3.17;2.83;;;19.60;46.70;;;;;;5097914;28;20205;-83
2023/05/23 00:10:46;;;;;;;3.13;2.83;;;19.60;46.70;;;;;;5098497;28;20186;-82
2023/05/23 00:13:13;;;;;;;3.58;3.28;;;19.50;46.70;;;;;;5100030;28;20153;-82
2023/05/23 00:15:40;;;;;;;3.70;3.38;;;19.60;46.70;;;;;;5099198;28;20140;-83
2023/05/23 00:18:07;;;;;;;3.47;3.17;;;19.60;46.70;;;;;;5100648;28;20741;-83
2023/05/23 00:20:35;;;;;;;3.00;2.70;;;19.60;46.70;;;;;;5099929;28;20165;-82
2023/05/23 00:23:02;;;;;;;3.30;3.00;;;19.60;46.80;;;;;;5099471;28;20745;-83
2023/05/23 00:25:33;;;;;;;3.50;3.20;;;19.60;46.80;;;;;;5099990;28;20240;-83
2023/05/23 00:27:59;;;;;;;3.33;3.03;;;19.60;47.40;;;;;;5083316;28;20224;-82
2023/05/23 00:30:30;;;;;;;3.22;2.92;;;19.50;46.70;;;;;;5100114;28;20145;-83
2023/05/23 00:32:55;;;;;;;3.40;3.10;;;19.50;46.80;;;;;;5082810;28;20160;-82
2023/05/23 00:35:22;;;;;;;3.30;3.00;;;19.40;46.80;;;;;;5099434;28;20167;-83
2023/05/23 00:37:50;;;;;;;3.30;3.00;;;19.50;46.80;;;;;;5099632;28;20153;-83
2023/05/23 00:40:17;;;;;;;3.35;3.05;;;19.60;46.90;;;;;;5099078;28;20161;-83
2023/05/23 00:42:43;;;;;;;3.25;2.95;;;19.50;46.90;;;;;;5099153;28;20161;-84
2023/05/23 00:45:11;;;;;;;3.10;2.80;;;19.50;46.90;;;;;;5100170;28;20152;-82
2023/05/23 00:47:39;;;;;;;3.22;2.92;;;19.50;46.90;;;;;;5081499;28;20192;-83
2023/05/23 00:50:07;;;;;;;3.40;3.03;;;19.50;46.90;;;;;;5098723;28;20619;-83
2023/05/23 00:52:33;;;;;;;3.90;3.00;;;19.50;46.90;;;;;;5100882;28;20177;-82
2023/05/23 00:54:58;;;;;;;3.30;3.00;;;19.50;46.90;;;;;;5099169;28;20153;-83
2023/05/23 00:57:24;;;;;;;3.30;3.00;;;19.50;46.90;;;;;;5081753;28;20190;-83
2023/05/23 00:59:50;;;;;;;3.35;3.05;;;19.50;46.90;;;;;;5098125;28;20515;-83
2023/05/23 01:02:15;;;;;;;3.55;3.25;;;19.50;46.90;;;;;;5098408;28;20583;-83
2023/05/23 01:04:41;;;;;;;3.35;3.03;;;19.50;46.90;;;;;;5099216;28;20252;-82
2023/05/23 01:07:07;;;;;;;3.30;3.00;;;19.50;47.00;;;;;;5081226;28;20196;-82
2023/05/23 01:09:33;;;;;;;3.42;3.13;;;19.50;47.00;;;;;;5099129;28;20153;-83
2023/05/23 01:12:25;;;;;;;4.03;3.30;;;19.50;47.00;;;;;;5082305;28;20161;-82
2023/05/23 01:15:07;;;;;;;3.20;2.90;;;19.40;46.90;;;;;;5098429;28;20625;-83
2023/05/23 01:17:41;;;;;;;3.63;2.80;;;19.50;47.00;;;;;;5098847;28;20157;-82
2023/05/23 01:20:11;;;;;;;3.30;3.00;;;19.50;47.00;;;;;;5100786;28;20163;-83
2023/05/23 01:23:15;;;;;;;3.28;2.97;;;19.40;46.90;;;;;;5105403;27;20183;-83
2023/05/23 01:26:03;;;;;;;2.88;2.67;;;19.50;47.00;;;;;;5129752;27;20209;-83
2023/05/23 01:28:31;;;;;;;3.28;2.97;;;19.40;47.00;;;;;;5126043;27;20262;-83
2023/05/23 01:30:57;;;;;;;3.30;3.00;;;19.50;47.00;;;;;;5144547;27;20154;-83
2023/05/23 01:33:24;;;;;;;3.15;2.85;;;19.50;47.00;;;;;;5126195;27;20159;-82
2023/05/23 01:35:50;;;;;;;2.97;2.78;;;19.40;47.00;;;;;;5126456;27;20196;-83
2023/05/23 01:38:16;;;;;;;3.08;2.85;;;19.40;47.00;;;;;;5126475;27;20159;-83
2023/05/23 01:40:42;;;;;;;3.40;3.05;;;19.50;47.00;;;;;;5144640;27;20155;-82
2023/05/23 01:43:07;;;;;;;3.15;2.85;;;19.50;47.00;;;;;;5127610;27;20171;-83
2023/05/23 01:45:34;;;;;;;3.38;3.08;;;19.50;47.00;;;;;;5125798;27;20232;-83
2023/05/23 01:48:00;;;;;;;3.30;3.00;;;19.40;47.00;;;;;;5109303;27;20205;-82
2023/05/23 01:50:25;;;;;;;3.30;3.00;;;19.40;47.10;;;;;;5125745;27;20151;-83
2023/05/23 01:52:52;;;;;;;3.03;2.70;;;19.50;47.10;;;;;;5109504;27;20226;-82
2023/05/23 01:55:21;;;;;;;3.20;2.90;;;19.50;47.10;;;;;;5145078;27;20152;-82
2023/05/23 01:57:50;;;;;;;3.50;3.20;;;19.50;47.10;;;;;;5109768;27;20171;-83
2023/05/23 02:00:17;;;;;;;3.40;3.10;;;19.40;47.10;;;;;;5126462;27;20156;-82
2023/05/23 02:02:45;;;;;;;3.22;2.92;;;19.40;47.10;;;;;;5126219;27;20183;-82
2023/05/23 02:05:12;;;;;;;4.28;3.17;;;19.40;47.10;;;;;;5126054;27;20622;-82
2023/05/23 02:07:38;;;;;;;3.40;3.10;;;19.40;47.10;;;;;;5125498;27;20207;-82
2023/05/23 02:10:07;;;;;;;3.10;2.80;;;19.40;47.10;;;;;;5144517;27;20166;-82
2023/05/23 02:12:34;;;;;;;2.95;2.67;;;19.40;47.20;;;;;;5108280;27;20164;-82
2023/05/23 02:15:00;;;;;;;3.10;2.80;;;19.40;47.20;;;;;;5109234;27;20160;-83
2023/05/23 02:17:25;;;;;;;2.85;2.63;;;19.40;47.20;;;;;;5125456;27;20185;-83
2023/05/23 02:19:51;;;;;;;3.20;2.90;;;19.40;47.20;;;;;;5109061;27;20167;-82
2023/05/23 02:22:23;;;;;;;3.50;3.03;;;19.40;47.20;;;;;;5143885;27;20563;-82
2023/05/23 02:24:49;;;;;;;3.40;3.10;;;19.40;47.20;;;;;;5108564;27;20223;-83
2023/05/23 02:27:15;;;;;;;3.10;2.80;;;19.40;47.20;;;;;;5125523;27;20184;-82
2023/05/23 02:29:40;;;;;;;3.47;3.17;;;19.40;47.20;;;;;;5108303;27;20201;-82
2023/05/23 02:32:06;;;;;;;3.05;2.70;;;19.40;47.20;;;;;;5107396;27;20210;-82
2023/05/23 02:34:32;;;;;;;3.00;2.70;;;19.40;47.20;;;;;;5125156;27;20208;-83
2023/05/23 02:36:59;;;;;;;2.80;2.60;;;19.40;47.20;;;;;;5125656;27;20195;-83
2023/05/23 02:39:26;;;;;;;3.30;3.00;;;19.30;47.10;;;;;;5125593;27;20156;-83
2023/05/23 02:41:51;;;;;;;3.05;2.75;;;19.40;47.30;;;;;;5124707;27;20159;-83
2023/05/23 02:44:18;;;;;;;3.28;2.97;;;19.40;47.30;;;;;;5143803;27;20238;-83
2023/05/23 02:46:46;;;;;;;3.30;3.00;;;19.40;47.30;;;;;;5124959;27;20187;-83
2023/05/23 02:49:11;;;;;;;3.30;2.90;;;19.40;47.30;;;;;;5125481;27;20156;-82
2023/05/23 02:51:37;;;;;;;3.00;2.70;;;19.40;47.30;;;;;;5124760;27;20677;-82
2023/05/23 02:54:02;;;;;;;3.15;2.85;;;19.40;47.30;;;;;;5107353;27;20155;-82
2023/05/23 02:56:30;;;;;;;3.28;2.97;;;19.40;47.40;;;;;;5124500;27;20163;-83
2023/05/23 02:58:56;;;;;;;3.63;3.25;;;19.30;47.30;;;;;;5143036;27;20158;-82
2023/05/23 03:01:22;;;;;;;3.10;2.80;;;19.30;47.30;;;;;;5124089;27;20159;-83
2023/05/23 03:03:47;;;;;;;3.65;3.08;;;19.30;47.30;;;;;;5142228;27;20183;-82
2023/05/23 03:06:13;;;;;;;3.50;3.10;;;19.30;47.30;;;;;;5143348;27;20582;-82
2023/05/23 03:08:40;;;;;;;2.85;2.65;;;19.30;47.30;;;;;;5107830;27;20208;-82
2023/05/23 03:11:06;;;;;;;3.08;2.78;;;19.30;47.30;;;;;;5108083;27;20147;-82
2023/05/23 03:13:31;;;;;;;2.85;2.63;;;19.30;47.30;;;;;;5124746;27;20160;-82
2023/05/23 03:15:57;;;;;;;3.30;3.00;;;19.30;47.40;;;;;;5124494;27;20686;-82
2023/05/23 03:18:25;;;;;;;3.28;2.90;;;19.30;47.50;;;;;;5142279;27;20156;-82
2023/05/23 03:20:50;;;;;;;3.20;2.90;;;19.30;47.40;;;;;;5123795;27;20613;-82
2023/05/23 03:23:16;;;;;;;3.03;2.72;;;19.40;47.40;;;;;;5142607;27;20215;-83
2023/05/23 03:25:43;;;;;;;3.10;2.80;;;19.30;47.40;;;;;;5106030;27;20167;-82
2023/05/23 03:28:08;;;;;;;3.50;3.20;;;19.30;47.50;;;;;;5123155;27;20195;-82
2023/05/23 03:30:34;;;;;;;3.28;2.97;;;19.30;47.50;;;;;;5142033;27;20184;-82
2023/05/23 03:33:03;;;;;;;3.35;2.80;;;19.30;47.50;;;;;;5123972;27;20187;-82
2023/05/23 03:35:29;;;;;;;3.40;3.00;;;19.30;47.50;;;;;;5141870;27;20518;-82
2023/05/23 03:37:54;;;;;;;2.78;2.58;;;19.30;47.50;;;;;;5107485;27;20160;-82
2023/05/23 03:40:20;;;;;;;3.13;2.80;;;19.30;47.50;;;;;;5143781;27;20224;-82
2023/05/23 03:42:47;;;;;;;3.65;2.92;;;19.30;47.50;;;;;;5106111;28;20618;-83
2023/05/23 03:45:13;;;;;;;3.17;2.88;;;19.30;47.50;;;;;;5123695;27;20167;-82
2023/05/23 03:47:38;;;;;;;3.67;2.78;;;19.30;47.50;;;;;;5107187;27;20195;-82
2023/05/23 03:50:05;;;;;;;3.17;2.88;;;19.30;47.50;;;;;;5124587;27;20163;-82
2023/05/23 03:52:32;;;;;;;3.00;2.80;;;19.30;47.50;;;;;;5107270;27;20167;-82
2023/05/23 03:54:57;;;;;;;3.20;2.90;;;19.30;47.60;;;;;;5124048;27;20170;-82
2023/05/23 03:57:23;;;;;;;3.35;2.70;;;19.30;47.60;;;;;;5124122;27;20224;-83
2023/05/23 03:59:50;;;;;;;3.22;2.92;;;19.30;47.60;;;;;;5123880;27;20640;-82
2023/05/23 04:02:16;;;;;;;3.13;2.83;;;19.30;47.60;;;;;;5123880;27;20169;-83
2023/05/23 04:04:42;;;;;;;3.28;2.85;;;19.20;47.60;;;;;;5123188;27;20163;-82
2023/05/23 04:07:08;;;;;;;4.13;3.10;;;19.20;47.60;;;;;;5142817;27;20179;-82
2023/05/23 04:09:35;;;;;;;3.42;3.13;;;19.30;47.60;;;;;;5106798;27;20171;-82
2023/05/23 04:12:01;;;;;;;3.13;2.80;;;19.30;47.60;;;;;;5141878;27;20148;-82
2023/05/23 04:14:26;;;;;;;3.20;2.90;;;19.30;47.60;;;;;;5123187;27;20159;-82
2023/05/23 04:16:52;;;;;;;3.40;3.10;;;19.30;47.60;;;;;;5140944;27;20156;-82
2023/05/23 04:19:19;;;;;;;3.47;3.17;;;19.20;47.60;;;;;;5124112;27;20242;-82
2023/05/23 04:21:45;;;;;;;3.08;2.83;;;19.20;47.60;;;;;;5140962;27;20156;-83
2023/05/23 04:24:10;;;;;;;2.95;2.65;;;19.20;47.60;;;;;;5105289;27;20219;-82
2023/05/23 04:26:36;;;;;;;4.10;3.05;;;19.20;47.60;;;;;;5122413;27;20179;-82
2023/05/23 04:29:03;;;;;;;3.45;3.15;;;19.30;47.70;;;;;;5106001;27;20168;-82
2023/05/23 04:31:28;;;;;;;3.22;2.85;;;19.30;47.70;;;;;;5139726;27;20181;-82
2023/05/23 04:33:55;;;;;;;3.15;2.85;;;19.30;47.70;;;;;;5139815;27;20202;-82
2023/05/23 04:36:22;;;;;;;3.15;2.85;;;19.20;47.70;;;;;;5138898;27;20253;-83
2023/05/23 04:38:48;;;;;;;3.20;2.90;;;19.20;47.70;;;;;;5120268;27;20594;-82
2023/05/23 04:41:15;;;;;;;3.30;3.00;;;19.20;47.70;;;;;;5121030;27;20178;-84
2023/05/23 04:43:41;;;;;;;3.20;2.90;;;19.20;47.70;;;;;;5104009;27;20167;-82
2023/05/23 04:46:09;;;;;;;3.20;2.90;;;19.30;47.70;;;;;;5119886;27;20191;-82
2023/05/23 04:48:36;;;;;;;3.17;2.88;;;19.20;47.60;;;;;;5103354;27;20174;-82
2023/05/23 04:51:05;;;;;;;3.00;2.70;;;19.20;47.70;;;;;;5120778;27;20155;-82
2023/05/23 04:53:30;;;;;;;3.47;3.17;;;19.20;47.60;;;;;;5136436;27;20627;-83
2023/05/23 04:55:56;;;;;;;3.03;2.75;;;19.20;47.60;;;;;;5118038;27;20167;-82
2023/05/23 04:58:22;;;;;;;3.20;2.90;;;19.30;47.70;;;;;;5096673;28;20168;-82
2023/05/23 05:00:47;;;;;;;4.57;2.88;;;19.20;47.60;;;;;;5096095;28;20156;-82
2023/05/23 05:03:13;;;;;;;3.00;2.67;;;19.30;47.70;;;;;;5095822;28;20148;-82
2023/05/23 05:05:39;;;;;;;3.33;3.03;;;19.20;47.60;;;;;;5095148;28;20264;-82
2023/05/23 05:08:05;;;;;;;3.15;2.85;;;19.30;47.70;;;;;;5130281;27;20187;-83
2023/05/23 05:10:30;;;;;;;3.20;2.90;;;19.30;47.70;;;;;;5098995;28;20166;-83
2023/05/23 05:12:56;;;;;;;3.22;2.92;;;19.30;47.70;;;;;;5134380;27;20230;-82
2023/05/23 05:15:22;;;;;;;2.92;2.67;;;19.30;47.70;;;;;;5116153;28;20166;-82
2023/05/23 05:17:48;;;;;;;2.97;2.70;;;19.30;47.60;;;;;;5099132;28;20286;-82
2023/05/23 05:20:14;;;;;;;3.47;3.17;;;19.30;47.60;;;;;;5134473;28;20246;-82
2023/05/23 05:22:39;;;;;;;2.95;2.63;;;19.30;48.30;;;;;;5116584;28;20156;-82
2023/05/23 05:25:06;;;;;;;3.08;2.78;;;19.30;47.60;;;;;;5113566;28;20296;-82
2023/05/23 05:27:33;;;;;;;3.45;3.15;;;19.40;47.60;;;;;;5096317;28;20701;-82
2023/05/23 05:30:03;;;;;;;3.15;2.85;;;19.40;47.60;;;;;;5079170;28;20175;-83
2023/05/23 05:32:32;;;;;;;3.40;3.10;;;19.40;47.40;;;;;;5113920;28;20228;-83
2023/05/23 05:34:59;;;;;;;3.30;3.00;;;19.50;47.40;;;;;;5096422;28;20595;-82
2023/05/23 05:37:25;;;;;;;3.10;2.80;;;19.50;47.40;;;;;;5096610;28;20184;-82
2023/05/23 05:39:53;;;;;;;3.05;2.65;;;19.40;48.00;;;;;;5096732;28;20691;-82
2023/05/23 05:42:20;;;;;;;3.50;3.20;;;19.50;47.30;;;;;;5096771;28;20171;-82
2023/05/23 05:44:46;;;;;;;3.30;2.90;;;19.50;47.30;;;;;;5096257;28;20154;-82
2023/05/23 05:47:12;;;;;;;3.30;3.00;;;19.50;47.30;;;;;;5096311;28;20188;-82
2023/05/23 05:49:38;;;;;;;3.13;2.83;;;19.50;47.30;;;;;;5096549;28;20187;-82
2023/05/23 05:52:05;;;;;;;3.03;2.72;;;19.50;47.30;;;;;;5079850;28;20192;-81
2023/05/23 05:54:32;;;;;;;3.53;3.10;;;19.50;47.30;;;;;;5079544;28;20188;-82
2023/05/23 05:56:58;;;;;;;4.07;3.15;;;19.60;47.20;;;;;;5114656;28;20213;-81
2023/05/23 05:59:23;;;;;;;3.17;2.90;;;19.60;47.30;;;;;;5098876;28;20164;-82
2023/05/23 06:01:50;;;;;;;3.35;3.00;;;19.50;47.30;;;;;;5080528;28;20247;-82
2023/05/23 06:04:16;;;;;;;3.00;2.80;;;19.50;47.20;;;;;;5095180;28;20687;-82
2023/05/23 06:06:42;;;;;;;3.17;2.83;;;19.60;47.20;;;;;;5079091;28;20255;-81
2023/05/23 06:09:08;;;;;;;3.15;2.85;;;19.60;47.20;;;;;;5082238;28;20297;-81
2023/05/23 06:11:33;;;;;;;3.30;2.90;;;19.60;47.10;;;;;;5098560;28;20156;-82
2023/05/23 06:13:59;;;;;;;2.85;2.65;;;19.70;47.00;;;;;;5117067;28;20148;-82
2023/05/23 06:16:25;;;;;;;3.30;3.00;;;19.60;46.90;;;;;;5098620;28;20167;-80
2023/05/23 06:18:50;;;;;;;3.05;2.80;;;19.70;47.00;;;;;;5098861;28;20672;-81
2023/05/23 06:21:16;;;;;;;4.13;2.83;;;19.70;47.00;;;;;;5100281;28;20210;-82
2023/05/23 06:23:42;;;;;;;3.20;2.70;;;19.70;46.90;;;;;;5115863;28;20572;-81
2023/05/23 06:26:09;;;;;;;3.40;3.10;;;19.70;46.90;;;;;;5115399;28;20593;-81
2023/05/23 06:28:37;;;;;;;2.95;2.70;;;19.70;46.90;;;;;;5098307;28;20649;-82
2023/05/23 06:31:03;;;;;;;3.25;2.85;;;19.80;46.90;;;;;;5082148;28;20250;-81
2023/05/23 06:33:30;;;;;;;3.05;2.70;;;19.70;46.90;;;;;;5081742;28;20195;-82
2023/05/23 06:35:56;;;;;;;4.13;2.80;;;19.80;46.80;;;;;;5098565;28;20194;-82
2023/05/23 06:38:21;;;;;;;3.38;3.03;;;19.70;46.80;;;;;;5116623;28;20172;-81
2023/05/23 06:40:47;;;;;;;3.75;2.78;;;19.70;46.90;;;;;;5098483;28;20156;-82
2023/05/23 06:43:13;;;;;;;3.47;2.92;;;19.70;46.90;;;;;;5098150;28;20213;-82
2023/05/23 06:45:38;;;;;;;3.15;2.85;;;19.70;46.90;;;;;;5098307;28;20178;-82
2023/05/23 06:48:04;;;;;;;3.55;2.85;;;19.60;47.20;;;;;;5098185;28;20225;-82
2023/05/23 06:50:30;;;;;;;4.50;2.90;;;19.60;47.30;;;;;;5081407;28;20168;-82
2023/05/23 06:52:56;;;;;;;6.38;2.78;;;19.60;47.40;;;;;;5098311;28;20614;-81
2023/05/23 06:55:22;;;;;;;5.72;3.15;;;19.60;47.50;;;;;;5116117;28;20171;-81
2023/05/23 06:57:50;;;;;;;9.07;3.00;;;19.50;47.60;;;;;;5098379;28;20175;-82
2023/05/23 07:00:17;;;;;;;7.82;2.90;;;19.50;47.70;;;;;;5098573;28;20148;-82
2023/05/23 07:02:44;;;;;;;3.47;2.80;;;19.50;47.60;;;;;;5116043;28;20152;-82
2023/05/23 07:05:10;;;;;;;4.65;2.78;;;19.60;47.60;;;;;;5081182;28;20178;-82
2023/05/23 07:07:35;;;;;;;6.53;2.40;;;19.60;47.60;;;;;;5116242;28;20184;-82
2023/05/23 07:10:01;;;;;;;4.93;2.60;;;19.60;47.60;;;;;;5097930;28;20148;-81
2023/05/23 07:12:27;;;;;;;5.82;2.63;;;19.70;47.60;;;;;;5100713;27;20160;-82
2023/05/23 07:14:52;;;;;;;3.13;2.65;;;19.60;47.60;;;;;;5118596;27;20648;-83
2023/05/23 07:17:18;;;;;;;2.80;2.50;;;19.60;47.70;;;;;;5118434;27;20162;-82
2023/05/23 07:19:44;;;;;;;5.57;2.63;;;19.60;47.70;;;;;;5118230;27;20520;-83
2023/05/23 07:22:10;;;;;;;3.95;2.70;;;19.60;47.80;;;;;;5101282;27;20191;-82
2023/05/23 07:24:36;;;;;;;7.43;3.05;;;19.70;47.90;;;;;;5101494;27;20781;-83
2023/05/23 07:27:02;;;;;;;5.35;2.53;;;19.70;47.70;;;;;;5118175;27;20183;-82
2023/05/23 07:29:28;;;;;;;2.97;2.67;;;19.70;47.70;;;;;;5136650;27;20166;-82
2023/05/23 07:31:53;;;;;;;5.85;2.45;;;19.70;47.80;;;;;;5136638;27;20201;-82
2023/05/23 07:34:19;;;;;;;3.42;2.55;;;19.70;47.70;;;;;;5118144;27;20655;-82
2023/05/23 07:36:46;;;;;;;2.83;2.60;;;19.80;47.70;;;;;;5101569;27;20187;-83
2023/05/23 07:39:12;;;;;;;3.05;2.38;;;19.90;47.60;;;;;;5117988;27;20160;-82
2023/05/23 07:41:37;;;;;;;3.08;2.33;;;19.90;47.60;;;;;;5136181;27;20621;-82
2023/05/23 07:44:03;;;;;;;2.63;2.42;;;19.90;47.50;;;;;;5117633;27;20159;-82
2023/05/23 07:46:28;;;;;;;7.38;2.45;;;19.90;47.40;;;;;;5135384;27;20183;-82
2023/05/23 07:48:55;;;;;;;2.47;2.28;;;20.10;47.20;;;;;;5135516;27;20143;-82
2023/05/23 07:51:21;;;;;;;3.75;2.30;;;20.10;47.10;;;;;;5100672;27;20187;-82
2023/05/23 07:53:46;;;;;;;4.45;2.15;;;20.10;47.50;;;;;;5117172;27;20187;-82
2023/05/23 07:56:12;;;;;;;3.15;2.20;;;20.10;47.10;;;;;;5117364;27;20147;-82
2023/05/23 07:58:38;;;;;;;3.90;2.10;;;20.10;47.00;;;;;;5135270;27;20151;-82
2023/05/23 08:01:04;;;;;;;4.18;2.55;;;20.10;47.10;;;;;;5135294;27;20158;-82
2023/05/23 08:03:30;;;;;;;3.85;2.30;;;20.00;47.10;;;;;;5117468;27;20155;-81
2023/05/23 08:05:55;;;;;;;4.32;2.50;;;20.10;47.20;;;;;;5116985;27;20169;-82
2023/05/23 08:08:21;;;;;;;2.83;2.47;;;20.10;47.10;;;;;;5116928;27;20194;-82
2023/05/23 08:10:47;;;;;;;2.65;2.45;;;20.10;47.10;;;;;;5116960;27;20151;-82
2023/05/23 08:13:13;;;;;;;2.95;2.72;;;20.10;47.10;;;;;;5116780;27;20518;-82
2023/05/23 08:15:38;;;;;;;3.95;2.20;;;20.00;47.20;;;;;;5117056;27;20220;-81
2023/05/23 08:18:04;;;;;;;3.88;2.35;;;20.00;47.30;;;;;;5116741;27;20163;-82
2023/05/23 08:20:30;;;;;;;2.60;2.40;;;20.10;47.20;;;;;;5116860;27;20156;-82
2023/05/23 08:22:58;;;;;;;3.35;2.70;;;20.10;47.20;;;;;;5113121;28;20219;-82
2023/05/23 08:25:25;;;;;;;3.60;2.63;;;20.10;47.10;;;;;;5114081;28;20157;-82
2023/05/23 08:27:50;;;;;;;4.30;2.20;;;20.10;47.10;;;;;;5096156;28;20196;-81
2023/05/23 08:30:16;;;;;;;3.65;2.33;;;20.10;47.20;;;;;;5113986;28;20232;-82
2023/05/23 08:32:42;;;;;;;2.65;2.30;;;20.10;47.10;;;;;;5096119;28;20191;-82
2023/05/23 08:35:07;;;;;;;2.40;2.20;;;20.10;47.10;;;;;;5114199;28;20680;-82
2023/05/23 08:37:33;;;;;;;2.70;2.50;;;20.10;47.20;;;;;;5113236;28;20587;-82
2023/05/23 08:39:59;;;;;;;2.63;2.40;;;20.20;46.90;;;;;;5116665;28;20167;-82
2023/05/23 08:42:25;;;;;;;2.60;2.40;;;20.30;46.80;;;;;;5112922;28;20618;-82
2023/05/23 08:44:50;;;;;;;3.95;2.30;;;20.30;46.90;;;;;;5093943;28;20167;-82
2023/05/23 08:47:17;;;;;;;2.30;2.10;;;20.30;46.70;;;;;;5114835;28;20180;-83
2023/05/23 08:49:43;;;;;;;2.80;2.40;;;20.40;46.60;;;;;;5111041;28;20233;-82
2023/05/23 08:52:10;;;;;;;2.63;2.13;;;20.30;46.70;;;;;;5096966;28;20657;-82
2023/05/23 08:54:36;;;;;;;2.65;2.33;;;20.30;46.70;;;;;;5094962;28;20255;-82
2023/05/23 08:57:02;;;;;;;4.15;2.20;;;20.30;46.50;;;;;;5110921;28;20618;-82
2023/05/23 08:59:28;;;;;;;4.30;2.38;;;20.30;46.60;;;;;;5112086;28;20564;-82
2023/05/23 09:01:55;;;;;;;2.38;2.17;;;20.30;46.60;;;;;;5112773;28;20525;-82
2023/05/23 09:04:21;;;;;;;3.35;2.58;;;20.30;46.60;;;;;;5096882;28;20167;-82
2023/05/23 09:06:47;;;;;;;2.55;2.33;;;20.40;46.60;;;;;;5097722;28;20287;-82
2023/05/23 09:09:12;;;;;;;2.45;2.25;;;20.30;46.40;;;;;;5098354;28;20683;-82
2023/05/23 09:11:38;;;;;;;2.20;2.00;;;20.40;46.30;;;;;;5114103;28;20163;-81
2023/05/23 09:14:06;;;;;;;2.53;2.20;;;20.40;46.20;;;;;;5114881;28;20626;-82
2023/05/23 09:16:33;;;;;;;3.45;2.45;;;20.40;46.20;;;;;;5114287;28;20625;-81
2023/05/23 09:18:59;;;;;;;2.47;2.08;;;20.40;46.30;;;;;;5114713;28;20174;-82
2023/05/23 09:21:25;;;;;;;4.18;2.50;;;20.40;46.10;;;;;;5114890;28;20514;-82
2023/05/23 09:23:50;;;;;;;2.70;2.22;;;20.40;46.20;;;;;;5084187;28;20224;-82
2023/05/23 09:26:16;;;;;;;2.85;2.50;;;20.40;46.00;;;;;;5093328;28;20153;-82
2023/05/23 09:28:42;;;;;;;4.22;2.22;;;20.40;46.10;;;;;;5075129;28;20627;-82
2023/05/23 09:31:09;;;;;;;4.68;2.45;;;20.40;46.20;;;;;;5092313;28;20164;-82
2023/05/23 09:33:39;;;;;;;4.47;2.38;;;20.40;46.00;;;;;;5092145;28;20508;-82
2023/05/23 09:36:05;;;;;;;3.22;2.40;;;20.50;45.80;;;;;;5075544;28;20240;-82
2023/05/23 09:38:31;;;;;;;2.40;2.17;;;20.60;45.60;;;;;;5092198;28;20156;-82
2023/05/23 09:40:58;;;;;;;3.78;2.10;;;20.60;45.60;;;;;;5092204;28;20210;-82
2023/05/23 09:43:24;;;;;;;4.88;2.20;;;20.60;45.60;;;;;;5095834;28;20243;-82
2023/05/23 09:45:51;;;;;;;5.35;2.50;;;20.60;45.60;;;;;;5097303;28;20623;-82
2023/05/23 09:48:16;;;;;;;3.13;2.03;;;20.50;45.60;;;;;;5097006;28;20176;-82
2023/05/23 09:50:44;;;;;;;3.83;2.10;;;20.60;45.60;;;;;;5079333;28;20153;-82
2023/05/23 09:53:10;;;;;;;3.70;2.33;;;20.60;45.60;;;;;;5079181;28;20161;-83
2023/05/23 09:55:36;;;;;;;4.40;1.90;;;20.60;45.50;;;;;;5096104;28;20252;-82
2023/05/23 09:58:02;;;;;;;5.10;2.20;;;20.60;45.50;;;;;;5095658;28;20568;-82
2023/05/23 10:00:27;;;;;;;4.03;2.30;;;20.50;45.50;;;;;;5096068;28;20164;-82
2023/05/23 10:03:12;;;;;;;5.45;2.55;;;20.60;45.40;;;;;;5095605;28;20531;-82
2023/05/23 10:05:46;;;;;;;3.03;2.30;;;20.60;45.40;;;;;;5095593;28;20169;-82
2023/05/23 10:08:21;;;;;;;4.68;2.40;;;20.70;45.40;;;;;;5096651;28;20184;-82
2023/05/23 10:11:21;;;;;;;2.58;2.30;;;20.60;45.30;;;;;;5095966;28;20150;-82
2023/05/23 10:13:48;;;;;;;4.43;2.35;;;20.60;45.50;;;;;;5112488;28;20157;-82
2023/05/23 10:16:32;;;;;;;2.63;1.92;;;20.60;45.40;;;;;;5095313;28;20149;-82
2023/05/23 10:19:02;;;;;;;4.65;2.33;;;20.60;45.30;;;;;;5081620;28;20165;-82
2023/05/23 10:21:31;;;;;;;4.53;2.35;;;20.60;45.10;;;;;;5095710;28;20146;-83
2023/05/23 10:23:58;;;;;;;2.95;2.22;;;20.60;45.10;;;;;;5094946;28;20232;-81
2023/05/23 10:26:25;;;;;;;4.32;2.33;;;20.60;45.10;;;;;;5095301;28;20199;-81
2023/05/23 10:28:51;;;;;;;3.10;2.10;;;20.50;45.40;;;;;;5095050;28;20182;-81
2023/05/23 10:31:17;;;;;;;2.70;2.10;;;20.50;45.50;;;;;;5096085;28;20168;-80
2023/05/23 10:33:45;;;;;;;2.65;2.22;;;20.50;45.60;;;;;;5096182;28;20634;-81
2023/05/23 10:36:17;;;;;;;2.97;2.38;;;20.40;45.60;;;;;;5095215;28;20153;-81
2023/05/23 10:38:50;;;;;;;3.13;2.55;;;20.40;45.60;;;;;;5095217;28;20635;-82
2023/05/23 10:41:25;;;;;;;4.45;2.20;;;20.40;45.70;;;;;;5095438;28;20191;-83
2023/05/23 10:43:56;;;;;;;3.30;2.20;;;20.40;45.80;;;;;;5096157;28;20235;-82
2023/05/23 10:46:21;;;;;;;2.75;2.10;;;20.40;45.80;;;;;;5094673;28;20157;-82
2023/05/23 10:48:47;;;;;;;4.53;2.22;;;20.40;45.70;;;;;;5094680;28;20181;-83
2023/05/23 10:51:14;;;;;;;2.42;2.10;;;20.50;45.60;;;;;;5078211;28;20522;-82
2023/05/23 10:53:43;;;;;;;3.03;1.98;;;20.50;46.10;;;;;;5094196;28;20165;-82
2023/05/23 10:56:10;;;;;;;2.50;2.10;;;20.50;45.30;;;;;;5094949;28;20160;-82
2023/05/23 10:58:37;;;;;;;2.53;2.03;;;20.50;45.20;;;;;;5096263;28;20160;-82
2023/05/23 11:01:07;;;;;;;3.35;2.13;;;20.50;45.00;;;;;;5095357;28;20236;-82
2023/05/23 11:03:36;;;;;;;4.50;2.05;;;20.60;45.00;;;;;;5078651;28;20614;-82
2023/05/23 11:06:03;;;;;;;2.40;2.10;;;20.60;44.90;;;;;;5095051;28;20185;-82
2023/05/23 11:08:36;;;;;;;2.83;2.30;;;20.60;44.80;;;;;;5094958;28;20191;-82
2023/05/23 11:11:02;;;;;;;2.80;2.28;;;20.60;44.70;;;;;;5078823;28;20168;-82
2023/05/23 11:14:01;;;;;;;2.40;2.20;;;20.70;44.80;;;;;;5094898;28;20680;-81
2023/05/23 11:16:29;;;;;;;2.30;2.10;;;20.60;44.60;;;;;;5078219;28;20169;-82
2023/05/23 11:19:21;;;;;;;2.17;1.98;;;20.70;44.70;;;;;;5095156;28;20153;-82
2023/05/23 11:21:56;;;;;;;2.95;1.92;;;20.70;44.70;;;;;;5095132;28;20188;-82
2023/05/23 11:24:22;;;;;;;2.42;2.20;;;20.60;45.40;;;;;;5094380;28;20254;-82
2023/05/23 11:27:00;;;;;;;2.15;1.88;;;20.60;44.70;;;;;;5077679;28;20246;-82
2023/05/23 11:29:27;;;;;;;4.55;2.30;;;20.60;44.70;;;;;;5095990;28;20160;-83
2023/05/23 11:31:54;;;;;;;4.78;2.30;;;20.60;44.70;;;;;;5094585;28;20156;-82
2023/05/23 11:34:20;;;;;;;2.28;2.08;;;20.60;44.70;;;;;;5078650;28;20176;-82
2023/05/23 11:36:46;;;;;;;2.17;1.98;;;20.70;44.70;;;;;;5093910;28;20619;-82
2023/05/23 11:39:12;;;;;;;3.42;2.00;;;20.60;44.50;;;;;;5094602;28;20161;-82
2023/05/23 11:41:38;;;;;;;3.67;2.30;;;20.60;44.50;;;;;;5078007;28;20188;-83
2023/05/23 11:44:12;;;;;;;3.22;2.03;;;20.60;44.40;;;;;;5090697;28;20169;-83
2023/05/23 11:46:38;;;;;;;3.13;2.22;;;20.70;44.40;;;;;;5073463;28;20164;-82
2023/05/23 11:49:09;;;;;;;2.30;2.10;;;20.70;44.40;;;;;;5056929;28;20371;-82
2023/05/23 11:51:35;;;;;;;2.60;1.98;;;20.70;44.20;;;;;;5073495;28;20164;-82
2023/05/23 11:54:01;;;;;;;3.63;2.00;;;20.70;44.30;;;;;;5073126;28;20150;-82
2023/05/23 11:56:26;;;;;;;3.28;2.20;;;20.60;44.30;;;;;;5074294;28;20157;-83
2023/05/23 11:58:53;;;;;;;2.22;2.00;;;20.60;44.30;;;;;;5074387;28;20622;-82
2023/05/23 12:01:20;;;;;;;3.10;2.15;;;20.70;44.30;;;;;;5057072;28;20209;-82
2023/05/23 12:03:47;;;;;;;3.63;1.90;;;20.70;44.10;;;;;;5073086;28;20683;-83
2023/05/23 12:06:15;;;;;;;2.40;2.20;;;20.60;44.10;;;;;;5072814;28;20256;-82
2023/05/23 12:08:40;;;;;;;2.45;2.25;;;20.60;44.10;;;;;;5081951;28;20550;-82
2023/05/23 12:11:06;;;;;;;3.25;1.90;;;20.60;44.10;;;;;;5074267;28;20158;-82
2023/05/23 12:13:32;;;;;;;2.33;1.98;;;20.70;44.20;;;;;;5074084;28;20157;-81
2023/05/23 12:16:00;;;;;;;2.63;2.00;;;20.60;44.10;;;;;;5056319;28;20180;-81
2023/05/23 12:18:27;;;;;;;2.20;1.92;;;20.60;44.10;;;;;;5056389;28;20149;-82
2023/05/23 12:20:53;;;;;;;2.92;2.13;;;20.60;44.10;;;;;;5076651;28;20153;-83
2023/05/23 12:23:22;;;;;;;2.10;1.90;;;20.70;44.10;;;;;;5107291;27;20218;-82
2023/05/23 12:25:50;;;;;;;2.17;1.80;;;20.60;44.00;;;;;;5099913;27;20194;-82
2023/05/23 12:28:16;;;;;;;4.22;2.13;;;20.60;44.00;;;;;;5113170;28;20191;-82
2023/05/23 12:30:42;;;;;;;2.28;1.98;;;20.60;44.00;;;;;;5079231;28;20160;-82
2023/05/23 12:33:08;;;;;;;2.00;1.80;;;20.60;43.90;;;;;;5096165;28;20148;-82
2023/05/23 12:35:34;;;;;;;1.92;1.83;;;20.70;43.80;;;;;;5096380;28;20620;-82
2023/05/23 12:37:59;;;;;;;1.77;1.67;;;20.80;43.60;;;;;;5079723;28;20171;-82
2023/05/23 12:40:25;;;;;;;2.10;1.90;;;20.90;44.20;;;;;;5095937;28;20221;-82
2023/05/23 12:42:53;;;;;;;2.05;1.92;;;20.80;43.50;;;;;;5119429;27;20246;-83
2023/05/23 12:45:33;;;;;;;2.05;1.88;;;20.70;43.50;;;;;;5116494;27;20567;-83
2023/05/23 12:47:59;;;;;;;2.05;1.85;;;20.70;43.30;;;;;;5098187;28;20187;-82