Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/25 00:02:02;;;;;;;11.13;10.13;;;;;;;18.66;100.00;99672.38;5073780;28;20190;-71
2021/07/25 00:04:29;;;;;;;10.20;9.20;;;;;;;18.69;100.00;99670.81;5073814;28;20202;-71
2021/07/25 00:06:54;;;;;;;13.27;11.93;;;;;;;18.69;100.00;99666.06;5073736;28;20257;-71
2021/07/25 00:09:19;;;;;;;15.37;14.07;;;;;;;18.71;100.00;99657.38;5073691;28;20816;-72
2021/07/25 00:11:46;;;;;;;14.67;13.33;;;;;;;18.72;100.00;99661.72;5073149;28;20303;-71
2021/07/25 00:14:11;;;;;;;11.30;10.30;;;;;;;18.71;100.00;99657.38;5073598;28;20202;-71
2021/07/25 00:16:36;;;;;;;15.77;14.23;;;;;;;18.70;100.00;99658.56;5073626;28;20263;-71
2021/07/25 00:19:02;;;;;;;11.00;9.93;;;;;;;18.70;100.00;99653.81;5073455;28;20234;-71
2021/07/25 00:21:27;;;;;;;9.77;8.83;;;;;;;18.70;100.00;99666.84;5071937;28;20178;-72
2021/07/25 00:23:55;;;;;;;13.93;12.73;;;;;;;18.69;100.00;99659.72;5072143;28;20224;-71
2021/07/25 00:26:25;;;;;;;13.90;9.60;;;;;;;18.67;100.00;99654.59;5073658;28;20170;-71
2021/07/25 00:28:51;;;;;;;12.27;11.17;;;;;;;18.66;100.00;99657.72;5053370;28;20183;-71
2021/07/25 00:31:17;;;;;;;13.50;12.30;;;;;;;18.65;100.00;99650.59;5053316;28;20244;-72
2021/07/25 00:33:43;;;;;;;10.27;9.33;;;;;;;18.65;100.00;99656.13;5053313;28;20294;-71
2021/07/25 00:36:09;;;;;;;12.70;11.37;;;;;;;18.63;100.00;99661.22;5053180;28;20175;-71
2021/07/25 00:38:34;;;;;;;10.83;9.83;;;;;;;18.62;100.00;99668.72;5053126;28;20555;-72
2021/07/25 00:41:10;;;;;;;15.97;14.33;;;;;;;18.59;100.00;99657.66;5052943;28;20167;-71
2021/07/25 00:43:36;;;;;;;10.27;9.37;;;;;;;18.56;100.00;99664.75;5051836;28;20270;-71
2021/07/25 00:46:03;;;;;;;11.90;10.70;;;;;;;18.59;100.00;99655.69;5052408;28;20258;-71
2021/07/25 00:48:29;;;;;;;9.83;8.93;;;;;;;18.60;100.00;99662.00;5053008;28;20179;-71
2021/07/25 00:50:55;;;;;;;13.93;12.60;;;;;;;18.59;100.00;99663.19;5052726;28;20175;-71
2021/07/25 00:53:21;;;;;;;14.40;12.93;;;;;;;18.59;100.00;99661.22;5052975;28;20199;-71
2021/07/25 00:55:47;;;;;;;8.93;8.23;;;;;;;18.57;100.00;99660.81;5052928;28;20206;-71
2021/07/25 00:58:13;;;;;;;15.70;13.40;;;;;;;18.56;100.00;99669.50;5052818;28;20557;-71
2021/07/25 01:00:39;;;;;;;14.67;12.27;;;;;;;18.52;100.00;99663.16;5052738;28;20864;-71
2021/07/25 01:03:13;;;;;;;10.87;9.87;;;;;;;18.48;100.00;99663.09;5052565;28;20179;-72
2021/07/25 01:05:56;;;;;;;12.80;10.57;;;;;;;18.50;100.00;99652.44;5052703;28;20172;-71
2021/07/25 01:08:37;;;;;;;15.90;14.40;;;;;;;18.47;100.00;99658.75;5052655;28;20182;-71
2021/07/25 01:11:05;;;;;;;16.00;14.37;;;;;;;18.46;100.00;99661.91;5052590;28;20526;-72
2021/07/25 01:13:37;;;;;;;13.20;12.07;;;;;;;18.43;100.00;99655.16;5052537;28;20171;-71
2021/07/25 01:16:03;;;;;;;14.17;12.77;;;;;;;18.41;100.00;99644.50;5052552;28;20232;-71
2021/07/25 01:18:28;;;;;;;14.57;13.27;;;;;;;18.40;100.00;99651.19;5052377;28;20180;-71
2021/07/25 01:20:55;;;;;;;14.13;12.10;;;;;;;18.41;100.00;99647.25;5052184;28;20182;-71
2021/07/25 01:23:21;;;;;;;16.73;13.73;;;;;;;18.41;100.00;99652.78;5051025;28;20577;-71
2021/07/25 01:25:52;;;;;;;13.90;12.50;;;;;;;18.41;100.00;99644.50;5052366;28;20708;-71
2021/07/25 01:28:23;;;;;;;16.30;14.70;;;;;;;18.38;100.00;99650.78;5052789;28;20183;-71
2021/07/25 01:30:55;;;;;;;15.30;13.87;;;;;;;18.39;100.00;99646.06;5052097;28;20171;-72
2021/07/25 01:33:33;;;;;;;15.80;13.43;;;;;;;18.38;100.00;99655.53;5052229;28;20179;-71
2021/07/25 01:35:59;;;;;;;16.17;14.37;;;;;;;18.37;100.00;99657.50;5052552;28;20265;-71
2021/07/25 01:38:26;;;;;;;14.23;13.03;;;;;;;18.33;100.00;99659.44;5052098;28;20275;-71
2021/07/25 01:41:05;;;;;;;15.57;14.23;;;;;;;18.29;100.00;99653.06;5051633;28;20190;-71
2021/07/25 01:43:33;;;;;;;15.13;13.67;;;;;;;18.27;100.00;99647.13;5052039;28;20175;-72
2021/07/25 01:45:59;;;;;;;19.70;13.70;;;;;;;18.26;100.00;99653.06;5051919;28;20179;-71
2021/07/25 01:48:24;;;;;;;14.47;12.73;;;;;;;18.19;100.00;99656.53;5051875;28;20310;-71
2021/07/25 01:50:49;;;;;;;15.37;13.87;;;;;;;18.19;100.00;99670.38;5051615;28;20659;-71
2021/07/25 01:53:18;;;;;;;17.40;15.70;;;;;;;18.18;100.00;99679.84;5058017;28;20709;-72
2021/07/25 01:55:44;;;;;;;15.03;13.47;;;;;;;18.14;100.00;99670.72;5071555;28;20185;-71
2021/07/25 01:58:09;;;;;;;15.40;13.87;;;;;;;18.11;100.00;99672.28;5070564;28;20544;-71
2021/07/25 02:00:35;;;;;;;15.80;13.23;;;;;;;18.10;100.00;99675.44;5071463;28;20206;-71
2021/07/25 02:03:00;;;;;;;19.57;15.63;;;;;;;18.08;100.00;99677.75;5071674;28;20210;-71
2021/07/25 02:05:25;;;;;;;16.93;15.13;;;;;;;18.04;100.00;99676.94;5071492;28;20174;-71
2021/07/25 02:07:51;;;;;;;16.00;14.33;;;;;;;18.07;100.00;99673.41;5071386;28;20642;-71
2021/07/25 02:10:16;;;;;;;21.93;14.70;;;;;;;18.11;100.00;99674.25;5071626;28;20179;-72
2021/07/25 02:12:42;;;;;;;13.97;12.63;;;;;;;18.10;100.00;99680.97;5071267;28;20257;-71
2021/07/25 02:15:07;;;;;;;15.10;13.70;;;;;;;18.10;100.00;99683.72;5071422;28;20189;-71
2021/07/25 02:17:33;;;;;;;12.67;11.57;;;;;;;18.03;100.00;99697.47;5071201;28;20208;-71
2021/07/25 02:19:58;;;;;;;16.20;13.17;;;;;;;18.00;100.00;99704.56;5070963;28;20202;-71
2021/07/25 02:22:23;;;;;;;19.53;15.50;;;;;;;18.00;100.00;99709.28;5070996;28;20175;-72
2021/07/25 02:24:49;;;;;;;13.70;12.37;;;;;;;17.96;100.00;99708.47;5071147;28;20662;-71
2021/07/25 02:27:14;;;;;;;15.03;13.63;;;;;;;17.95;100.00;99706.88;5071059;28;20660;-71
2021/07/25 02:29:39;;;;;;;16.20;14.53;;;;;;;17.88;100.00;99710.34;5071256;28;20559;-71
2021/07/25 02:32:05;;;;;;;16.17;14.53;;;;;;;17.84;100.00;99709.53;5069610;28;20174;-71
2021/07/25 02:34:31;;;;;;;14.27;13.03;;;;;;;17.78;100.00;99717.34;5070979;28;20219;-71
2021/07/25 02:36:56;;;;;;;10.63;9.60;;;;;;;17.71;100.00;99714.50;5070961;28;20175;-71
2021/07/25 02:39:21;;;;;;;14.70;13.30;;;;;;;17.71;100.00;99727.53;5070993;28;20198;-71
2021/07/25 02:41:47;;;;;;;13.23;12.03;;;;;;;17.69;100.00;99724.34;5070670;28;20347;-71
2021/07/25 02:44:12;;;;;;;19.87;14.30;;;;;;;17.72;100.00;99709.78;5070745;28;20170;-71
2021/07/25 02:46:38;;;;;;;16.00;14.10;;;;;;;17.73;100.00;99711.34;5070897;28;20630;-71
2021/07/25 02:49:03;;;;;;;14.90;13.37;;;;;;;17.73;100.00;99714.13;5070826;28;20189;-71
2021/07/25 02:51:29;;;;;;;15.30;13.67;;;;;;;17.70;100.00;99720.41;5070626;28;20182;-71
2021/07/25 02:53:54;;;;;;;17.83;15.30;;;;;;;17.68;100.00;99714.44;5070809;28;20265;-72
2021/07/25 02:56:19;;;;;;;15.90;14.50;;;;;;;17.67;100.00;99699.03;5070847;28;20531;-72
2021/07/25 02:58:44;;;;;;;14.40;13.00;;;;;;;17.69;100.00;99707.78;5070597;28;20695;-71
2021/07/25 03:01:11;;;;;;;14.00;12.73;;;;;;;17.73;100.00;99714.91;5070582;28;20170;-72
2021/07/25 03:03:37;;;;;;;15.33;12.40;;;;;;;17.73;100.00;99708.59;5070580;28;20197;-71
2021/07/25 03:06:03;;;;;;;14.63;13.10;;;;;;;17.75;100.00;99703.47;5070592;28;20179;-72
2021/07/25 03:08:28;;;;;;;15.83;12.13;;;;;;;17.78;100.00;99708.25;5070067;28;20513;-71
2021/07/25 03:10:53;;;;;;;13.50;12.23;;;;;;;17.71;100.00;99711.75;5070337;28;20178;-72
2021/07/25 03:13:19;;;;;;;19.17;12.97;;;;;;;17.72;100.00;99721.63;5070572;28;20179;-72
2021/07/25 03:15:44;;;;;;;14.97;13.47;;;;;;;17.73;100.00;99720.44;5070641;28;20175;-72
2021/07/25 03:18:09;;;;;;;13.73;12.43;;;;;;;17.73;100.00;99722.41;5070435;28;20174;-72
2021/07/25 03:20:34;;;;;;;14.10;12.50;;;;;;;17.55;100.00;99719.41;5070230;28;20547;-72
2021/07/25 03:23:00;;;;;;;14.07;12.77;;;;;;;17.52;100.00;99720.16;5070324;28;20622;-71
2021/07/25 03:25:25;;;;;;;14.37;13.07;;;;;;;17.48;100.00;99716.53;5069062;28;20637;-72
2021/07/25 03:27:50;;;;;;;13.20;11.83;;;;;;;17.53;100.00;99725.31;5070392;28;20189;-72
2021/07/25 03:30:16;;;;;;;13.00;11.70;;;;;;;17.49;100.00;99726.41;5070318;28;20182;-71
2021/07/25 03:32:41;;;;;;;11.87;10.77;;;;;;;17.42;100.00;99727.13;5070134;28;20204;-71
2021/07/25 03:35:07;;;;;;;14.33;12.87;;;;;;;17.31;100.00;99731.72;5070254;28;20175;-71
2021/07/25 03:37:33;;;;;;;13.97;11.10;;;;;;;17.31;100.00;99728.16;5070556;28;20351;-72
2021/07/25 03:39:59;;;;;;;13.13;11.87;;;;;;;17.26;100.00;99732.06;5070111;28;20682;-71
2021/07/25 03:42:24;;;;;;;11.70;10.50;;;;;;;17.13;100.00;99728.72;5070094;28;20249;-72
2021/07/25 03:44:49;;;;;;;14.43;13.03;;;;;;;17.02;100.00;99736.03;5070210;28;20223;-71
2021/07/25 03:47:15;;;;;;;12.07;10.87;;;;;;;16.91;100.00;99738.63;5070292;28;20205;-72
2021/07/25 03:49:41;;;;;;;12.33;11.03;;;;;;;16.79;100.00;99738.06;5070276;28;20178;-72
2021/07/25 03:52:08;;;;;;;14.37;11.03;;;;;;;16.74;100.00;99749.41;5070078;28;20183;-72
2021/07/25 03:54:36;;;;;;;15.67;11.03;;;;;;;16.73;100.00;99742.28;5070201;28;20193;-72
2021/07/25 03:57:01;;;;;;;13.30;11.93;;;;;;;16.75;100.00;99738.00;5070344;28;20351;-72
2021/07/25 03:59:26;;;;;;;13.07;11.87;;;;;;;16.76;100.00;99736.81;5069980;28;20597;-72
2021/07/25 04:01:52;;;;;;;16.00;11.93;;;;;;;16.72;100.00;99743.47;5069856;28;20178;-72
2021/07/25 04:04:17;;;;;;;12.87;11.77;;;;;;;16.70;100.00;99748.56;5070207;28;20175;-72
2021/07/25 04:06:42;;;;;;;11.57;10.57;;;;;;;16.65;100.00;99744.91;5070048;28;20179;-72
2021/07/25 04:09:08;;;;;;;12.13;10.83;;;;;;;16.59;100.00;99743.63;5070190;28;20167;-72
2021/07/25 04:11:33;;;;;;;11.80;10.77;;;;;;;16.56;100.00;99749.88;5069922;28;20188;-72
2021/07/25 04:13:58;;;;;;;12.63;11.33;;;;;;;16.56;100.00;99747.13;5070484;28;20210;-71
2021/07/25 04:16:24;;;;;;;13.17;11.97;;;;;;;16.55;100.00;99753.81;5078322;28;20600;-72
2021/07/25 04:18:49;;;;;;;11.87;10.77;;;;;;;16.55;100.00;99753.81;5071258;28;20528;-72
2021/07/25 04:21:14;;;;;;;13.83;10.53;;;;;;;16.57;100.00;99750.69;5072696;28;20167;-72
2021/07/25 04:23:40;;;;;;;20.47;12.60;;;;;;;16.60;100.00;99750.72;5073844;28;20167;-72
2021/07/25 04:26:06;;;;;;;16.23;12.30;;;;;;;16.65;100.00;99760.69;5072665;28;20553;-72
2021/07/25 04:28:32;;;;;;;13.53;12.23;;;;;;;16.68;100.00;99756.41;5073388;28;20190;-72
2021/07/25 04:30:58;;;;;;;11.93;10.93;;;;;;;16.69;100.00;99752.47;5073648;28;20174;-72
2021/07/25 04:33:23;;;;;;;13.93;11.93;;;;;;;16.70;100.00;99754.06;5073448;28;20185;-72
2021/07/25 04:35:49;;;;;;;12.93;11.73;;;;;;;16.76;100.00;99764.41;5073560;28;20170;-72
2021/07/25 04:38:15;;;;;;;12.90;11.70;;;;;;;16.81;100.00;99766.09;5072975;28;20202;-72
2021/07/25 04:40:43;;;;;;;13.47;12.17;;;;;;;16.84;100.00;99765.34;5073025;28;20210;-72
2021/07/25 04:43:16;;;;;;;12.43;10.97;;;;;;;16.87;100.00;99772.88;5072889;28;20537;-72
2021/07/25 04:45:59;;;;;;;11.93;10.83;;;;;;;16.91;100.00;99773.72;5072960;28;20189;-72
2021/07/25 04:48:47;;;;;;;12.33;11.03;;;;;;;16.92;100.00;99783.59;5073047;28;20182;-72
2021/07/25 04:51:14;;;;;;;13.33;11.93;;;;;;;17.00;100.00;99793.59;5072835;28;20532;-72
2021/07/25 04:53:41;;;;;;;14.80;13.43;;;;;;;17.00;100.00;99793.59;5072780;28;20179;-73
2021/07/25 04:56:10;;;;;;;17.07;13.67;;;;;;;17.06;100.00;99796.81;5072710;28;20178;-73
2021/07/25 04:58:48;;;;;;;16.70;14.03;;;;;;;17.14;100.00;99782.75;5072435;28;20174;-73
2021/07/25 05:01:23;;;;;;;17.83;13.70;;;;;;;17.32;100.00;99796.03;5072397;28;20166;-73
2021/07/25 05:03:49;;;;;;;16.93;12.90;;;;;;;17.43;100.00;99791.47;5072655;28;20186;-73
2021/07/25 05:06:15;;;;;;;13.63;12.27;;;;;;;17.52;100.00;99801.06;5072547;28;20200;-74
2021/07/25 05:08:41;;;;;;;12.30;11.27;;;;;;;17.59;100.00;99789.31;5072453;28;20239;-73
2021/07/25 05:11:21;;;;;;;13.33;10.73;;;;;;;17.63;100.00;99792.09;5072644;28;20174;-74
2021/07/25 05:13:54;;;;;;;11.63;10.43;;;;;;;17.65;100.00;99787.81;5072628;28;20179;-73
2021/07/25 05:16:39;;;;;;;12.27;11.17;;;;;;;17.69;100.00;99788.69;5072343;28;20213;-75
2021/07/25 05:19:17;;;;;;;10.90;9.90;;;;;;;17.71;100.00;99793.84;5069009;28;20202;-74
2021/07/25 05:21:47;;;;;;;11.60;10.60;;;;;;;17.77;100.00;99784.81;5055187;28;20166;-74
2021/07/25 05:24:16;;;;;;;12.43;11.23;;;;;;;17.87;100.00;99801.94;5072579;28;20187;-74
2021/07/25 05:26:46;;;;;;;14.30;10.57;;;;;;;17.98;100.00;99791.81;5072306;28;20185;-74
2021/07/25 05:29:12;;;;;;;12.33;11.07;;;;;;;18.09;100.00;99801.81;5072268;28;20722;-74
2021/07/25 05:31:38;;;;;;;13.70;12.30;;;;;;;18.15;100.00;99802.25;5071873;28;20190;-74
2021/07/25 05:34:03;;;;;;;15.80;12.83;;;;;;;18.18;100.00;99803.47;5072138;28;20174;-74
2021/07/25 05:36:29;;;;;;;13.10;11.87;;;;;;;18.22;100.00;99809.81;5072144;28;20174;-74
2021/07/25 05:38:54;;;;;;;17.07;11.30;;;;;;;18.24;100.00;99804.75;5072077;28;20209;-74
2021/07/25 05:41:21;;;;;;;14.20;11.83;;;;;;;18.30;100.00;99806.78;5071962;28;20530;-74
2021/07/25 05:43:46;;;;;;;15.07;11.30;;;;;;;18.32;100.00;99809.94;5071911;28;20177;-74
2021/07/25 05:46:11;;;;;;;11.53;10.43;;;;;;;18.39;100.00;99812.81;5071938;28;20261;-74
2021/07/25 05:48:37;;;;;;;10.40;9.50;;;;;;;18.41;100.00;99810.44;5071794;28;20213;-74
2021/07/25 05:51:03;;;;;;;10.63;9.63;;;;;;;18.42;100.00;99808.47;5071663;28;20163;-74
2021/07/25 05:53:32;;;;;;;10.53;9.63;;;;;;;18.44;100.00;99808.88;5071767;28;20231;-73
2021/07/25 05:55:58;;;;;;;11.37;10.10;;;;;;;18.44;100.00;99812.44;5071839;28;20562;-74
2021/07/25 05:58:23;;;;;;;11.70;10.53;;;;;;;18.43;100.00;99805.31;5071337;28;20188;-74
2021/07/25 06:00:49;;;;;;;20.27;10.67;;;;;;;18.50;100.00;99809.31;5071500;28;20166;-74
2021/07/25 06:03:14;;;;;;;10.47;9.37;;;;;;;18.54;100.00;99799.91;5071227;28;20225;-74
2021/07/25 06:05:39;;;;;;;9.87;9.07;;;;;;;18.63;100.00;99808.69;5071248;28;20790;-74
2021/07/25 06:08:08;;;;;;;10.37;9.47;;;;;;;18.72;100.00;99800.09;5071092;28;20175;-74
2021/07/25 06:10:35;;;;;;;9.57;8.67;;;;;;;18.79;100.00;99813.97;5069650;28;20175;-74
2021/07/25 06:13:02;;;;;;;10.33;9.23;;;;;;;18.83;100.00;99797.44;5071066;28;20174;-74
2021/07/25 06:15:29;;;;;;;9.07;8.27;;;;;;;18.91;100.00;99801.81;5068970;28;20175;-74
2021/07/25 06:17:55;;;;;;;9.20;8.30;;;;;;;18.96;100.00;99813.34;5070753;28;20170;-74
2021/07/25 06:20:21;;;;;;;9.60;7.73;;;;;;;19.08;100.00;99800.38;5069458;28;20566;-75
2021/07/25 06:22:53;;;;;;;10.27;8.83;;;;;;;19.13;100.00;99809.13;5070606;28;20221;-74
2021/07/25 06:25:21;;;;;;;14.63;9.37;;;;;;;19.20;100.00;99811.16;5070956;28;20643;-73
2021/07/25 06:27:52;;;;;;;9.67;8.87;;;;;;;19.28;100.00;99801.72;5068458;28;20186;-74
2021/07/25 06:30:18;;;;;;;9.37;8.57;;;;;;;19.36;100.00;99808.09;5070732;28;20182;-74
2021/07/25 06:33:01;;;;;;;10.93;9.10;;;;;;;19.37;100.00;99812.44;5070640;28;20166;-73
2021/07/25 06:35:40;;;;;;;9.40;8.50;;;;;;;19.43;100.00;99822.78;5068272;28;20174;-74
2021/07/25 06:38:09;;;;;;;10.63;7.47;;;;;;;19.50;100.00;99824.78;5070493;28;20210;-74
2021/07/25 06:40:36;;;;;;;9.30;8.23;;;;;;;19.53;100.00;99821.28;5070490;28;20289;-73
2021/07/25 06:43:02;;;;;;;9.73;8.77;;;;;;;19.64;100.00;99827.69;5069715;28;21167;-73
2021/07/25 06:45:28;;;;;;;12.23;9.07;;;;;;;19.76;100.00;99821.81;5067962;28;20325;-74
2021/07/25 06:47:54;;;;;;;9.30;8.40;;;;;;;19.79;100.00;99829.34;5070797;28;20307;-73
2021/07/25 06:50:22;;;;;;;8.43;7.83;;;;;;;19.92;100.00;99832.56;5070772;28;20189;-77
2021/07/25 06:52:49;;;;;;;9.67;8.70;;;;;;;19.95;100.00;99828.22;5071015;28;20223;-74
2021/07/25 06:55:15;;;;;;;8.80;8.00;;;;;;;19.95;100.00;99826.25;5070707;28;20237;-77
2021/07/25 06:57:41;;;;;;;8.60;7.80;;;;;;;19.96;100.00;99829.81;5070727;28;20206;-72
2021/07/25 07:00:07;;;;;;;8.43;7.73;;;;;;;20.03;100.00;99830.66;5070532;28;20206;-72
2021/07/25 07:02:46;;;;;;;8.60;7.70;;;;;;;20.03;100.00;99838.97;5070244;28;20324;-72
2021/07/25 07:05:12;;;;;;;8.10;7.30;;;;;;;20.12;100.00;99836.63;5070678;28;20178;-72
2021/07/25 07:07:37;;;;;;;8.00;7.20;;;;;;;20.10;100.00;99833.44;5070589;28;20315;-72
2021/07/25 07:10:03;;;;;;;8.67;7.97;;;;;;;20.06;100.00;99832.63;5070502;28;20181;-72
2021/07/25 07:12:28;;;;;;;7.80;7.20;;;;;;;20.08;100.00;99835.00;5070343;28;20179;-72
2021/07/25 07:14:54;;;;;;;7.77;7.17;;;;;;;20.10;100.00;99830.66;5070705;28;20183;-72
2021/07/25 07:17:22;;;;;;;8.43;7.73;;;;;;;20.15;100.00;99835.84;5070745;28;20181;-73
2021/07/25 07:19:48;;;;;;;8.17;7.37;;;;;;;20.20;99.46;99838.22;5070395;28;20293;-72
2021/07/25 07:22:27;;;;;;;9.13;6.77;;;;;;;20.36;97.93;99837.09;5070330;28;20691;-72
2021/07/25 07:24:54;;;;;;;6.83;6.33;;;;;;;20.56;98.65;99843.13;5070511;28;20163;-72
2021/07/25 07:27:20;;;;;;;6.63;6.13;;;;;;;20.61;95.43;99840.75;5070183;28;20178;-72
2021/07/25 07:29:45;;;;;;;7.30;6.53;;;;;;;20.63;95.49;99841.16;5069403;28;20173;-72
2021/07/25 07:32:11;;;;;;;5.43;4.77;;;;;;;20.63;91.50;99837.56;5070283;28;20179;-72
2021/07/25 07:34:36;;;;;;;6.87;6.27;;;;;;;20.59;89.64;99834.81;5070371;28;20293;-72
2021/07/25 07:37:01;;;;;;;6.97;6.40;;;;;;;20.68;91.96;99842.72;5070055;28;20296;-72
2021/07/25 07:39:27;;;;;;;6.03;5.43;;;;;;;20.76;92.30;99842.34;5070426;28;20217;-71
2021/07/25 07:41:53;;;;;;;7.93;6.93;;;;;;;20.84;92.27;99832.06;5070198;28;20178;-72
2021/07/25 07:44:18;;;;;;;7.20;6.60;;;;;;;20.80;93.94;99848.69;5070356;28;20167;-72
2021/07/25 07:46:43;;;;;;;7.43;6.80;;;;;;;20.85;93.70;99841.19;5070133;28;20277;-73
2021/07/25 07:49:09;;;;;;;7.30;6.70;;;;;;;20.87;92.82;99842.38;5070247;28;20648;-76
2021/07/25 07:51:34;;;;;;;10.70;6.87;;;;;;;20.98;90.65;99836.84;5070028;28;20174;-75
2021/07/25 07:54:00;;;;;;;9.50;6.63;;;;;;;21.21;95.36;99834.44;5070631;28;20167;-76
2021/07/25 07:56:26;;;;;;;7.87;7.17;;;;;;;21.32;94.37;99835.25;5072741;28;20179;-72
2021/07/25 07:58:51;;;;;;;6.97;6.37;;;;;;;21.45;92.59;99838.41;5073884;28;20432;-72
2021/07/25 08:01:17;;;;;;;8.13;7.43;;;;;;;21.53;91.22;99841.94;5073709;28;20485;-72
2021/07/25 08:03:43;;;;;;;6.73;6.13;;;;;;;21.54;90.29;99837.97;5073877;28;20309;-72
2021/07/25 08:06:08;;;;;;;6.07;5.67;;;;;;;21.60;89.16;99841.94;5073853;28;20179;-72
2021/07/25 08:08:33;;;;;;;6.37;5.80;;;;;;;21.68;90.09;99835.97;5073696;28;20791;-72
2021/07/25 08:10:58;;;;;;;5.97;5.47;;;;;;;21.79;89.30;99837.91;5073591;28;20180;-72
2021/07/25 08:13:24;;;;;;;7.60;6.90;;;;;;;21.85;90.26;99828.78;5073839;28;20245;-73
2021/07/25 08:15:49;;;;;;;6.63;6.13;;;;;;;21.82;89.43;99834.31;5073776;28;20188;-72
2021/07/25 08:18:14;;;;;;;7.10;6.43;;;;;;;21.67;88.01;99839.94;5073588;28;20708;-72
2021/07/25 08:20:40;;;;;;;6.87;6.17;;;;;;;21.72;86.69;99829.63;5073369;28;20259;-72
2021/07/25 08:23:05;;;;;;;7.67;7.07;;;;;;;21.83;85.85;99831.13;5073536;28;20659;-72
2021/07/25 08:25:31;;;;;;;7.40;6.80;;;;;;;21.87;84.39;99831.94;5073571;28;20176;-73
2021/07/25 08:27:56;;;;;;;6.97;6.27;;;;;;;21.93;82.24;99818.41;5073326;28;20192;-73
2021/07/25 08:30:21;;;;;;;5.50;5.00;;;;;;;22.07;85.39;99829.50;5073311;28;20633;-73
2021/07/25 08:32:47;;;;;;;6.10;5.60;;;;;;;22.07;83.67;99828.72;5073217;28;20612;-72
2021/07/25 08:35:12;;;;;;;6.23;5.73;;;;;;;22.16;85.06;99826.28;5073208;28;20175;-72
2021/07/25 08:37:38;;;;;;;6.93;6.33;;;;;;;22.28;83.41;99825.84;5072344;28;20187;-72
2021/07/25 08:40:03;;;;;;;6.80;6.30;;;;;;;22.38;83.14;99819.41;5073100;28;20205;-73
2021/07/25 08:42:35;;;;;;;6.60;6.00;;;;;;;22.61;83.49;99826.44;5072809;28;20679;-72
2021/07/25 08:45:01;;;;;;;7.40;5.53;;;;;;;22.62;80.81;99828.81;5072934;28;20162;-72
2021/07/25 08:47:26;;;;;;;6.03;5.50;;;;;;;22.49;78.97;99817.34;5072952;28;20189;-73
2021/07/25 08:49:51;;;;;;;7.40;6.70;;;;;;;22.48;81.13;99826.91;5073012;28;20168;-73
2021/07/25 08:52:19;;;;;;;6.13;5.73;;;;;;;22.64;81.14;99820.81;5072656;28;20166;-73
2021/07/25 08:54:45;;;;;;;5.63;5.17;;;;;;;22.81;80.75;99816.31;5073003;28;20177;-73
2021/07/25 08:57:17;;;;;;;6.87;6.37;;;;;;;22.97;79.96;99824.19;5072995;28;20177;-72
2021/07/25 08:59:47;;;;;;;5.83;5.23;;;;;;;23.09;77.72;99818.13;5073079;28;20206;-72
2021/07/25 09:02:23;;;;;;;6.50;5.23;;;;;;;23.23;79.19;99825.56;5072300;28;20197;-72
2021/07/25 09:04:50;;;;;;;6.33;5.80;;;;;;;23.20;73.99;99826.38;5072345;28;20210;-72
2021/07/25 09:07:18;;;;;;;5.67;5.17;;;;;;;23.21;75.17;99825.97;5071861;28;20178;-72
2021/07/25 09:09:45;;;;;;;5.70;5.27;;;;;;;23.33;75.89;99819.09;5072283;28;20261;-73
2021/07/25 09:12:13;;;;;;;5.60;5.17;;;;;;;23.49;76.34;99822.13;5070838;28;20170;-73
2021/07/25 09:14:51;;;;;;;5.63;5.13;;;;;;;23.65;77.07;99827.94;5072312;28;20173;-72
2021/07/25 09:17:17;;;;;;;5.73;4.53;;;;;;;23.74;74.07;99833.84;5072365;28;20264;-72
2021/07/25 09:20:15;;;;;;;6.60;5.90;;;;;;;23.64;74.07;99829.16;5072169;28;20992;-72
2021/07/25 09:22:47;;;;;;;5.30;4.80;;;;;;;23.49;72.86;99833.28;5071956;28;20170;-72
2021/07/25 09:25:12;;;;;;;5.10;4.70;;;;;;;23.33;72.29;99827.47;5072068;28;20197;-72
2021/07/25 09:27:37;;;;;;;5.77;5.37;;;;;;;23.10;74.79;99828.84;5070760;28;20698;-72
2021/07/25 09:30:16;;;;;;;5.57;5.07;;;;;;;23.10;74.67;99828.84;5071985;28;20698;-72
2021/07/25 09:32:41;;;;;;;5.17;4.77;;;;;;;22.97;75.49;99830.56;5071710;28;20526;-72
2021/07/25 09:35:23;;;;;;;6.63;5.93;;;;;;;22.74;74.19;99833.91;5071866;28;20198;-72
2021/07/25 09:37:51;;;;;;;5.47;4.97;;;;;;;22.57;75.25;99834.81;5071809;28;20163;-72
2021/07/25 09:40:24;;;;;;;5.87;5.43;;;;;;;22.50;79.19;99838.41;5071748;28;20213;-72
2021/07/25 09:42:49;;;;;;;5.20;4.80;;;;;;;22.48;79.87;99840.03;5071610;28;20168;-72
2021/07/25 09:45:15;;;;;;;5.87;5.10;;;;;;;22.46;81.32;99839.66;5072156;28;20695;-72
2021/07/25 09:47:43;;;;;;;5.83;5.43;;;;;;;22.46;81.92;99834.09;5071753;28;20274;-72
2021/07/25 09:50:08;;;;;;;4.93;4.53;;;;;;;22.45;80.09;99838.06;5071571;28;20182;-73
2021/07/25 09:52:35;;;;;;;5.77;5.27;;;;;;;22.50;79.38;99830.06;5071298;28;20578;-72
2021/07/25 09:55:03;;;;;;;4.73;4.23;;;;;;;22.53;78.13;99836.81;5071574;28;20220;-72
2021/07/25 09:57:30;;;;;;;5.37;4.90;;;;;;;22.55;77.37;99832.41;5071459;28;20193;-73
2021/07/25 09:59:58;;;;;;;5.30;4.80;;;;;;;22.64;79.38;99839.53;5071390;28;20203;-73
2021/07/25 10:02:45;;;;;;;3.90;3.57;;;;;;;22.62;77.70;99839.16;5071021;28;20566;-72
2021/07/25 10:05:12;;;;;;;6.80;5.47;;;;;;;22.56;77.69;99827.63;5072949;28;20420;-72
2021/07/25 10:07:38;;;;;;;4.73;4.33;;;;;;;22.68;80.12;99837.50;5078620;28;20219;-72
2021/07/25 10:10:06;;;;;;;4.73;4.33;;;;;;;22.73;76.93;99825.94;5071474;28;20574;-72
2021/07/25 10:12:33;;;;;;;5.00;4.60;;;;;;;22.95;81.17;99827.38;5071011;28;20174;-72
2021/07/25 10:15:01;;;;;;;6.73;4.57;;;;;;;23.14;78.03;99824.03;5071178;28;20181;-72
2021/07/25 10:17:31;;;;;;;4.67;4.27;;;;;;;23.24;76.61;99829.94;5070592;28;20305;-72
2021/07/25 10:19:58;;;;;;;5.53;5.13;;;;;;;23.44;76.83;99833.72;5070914;28;20204;-73
2021/07/25 10:22:28;;;;;;;5.40;5.00;;;;;;;23.64;76.22;99834.75;5070780;28;20174;-72
2021/07/25 10:24:57;;;;;;;5.17;4.67;;;;;;;23.71;74.68;99834.66;5071070;28;20533;-72
2021/07/25 10:27:24;;;;;;;4.73;4.33;;;;;;;23.86;76.36;99835.28;5070951;28;20219;-73
2021/07/25 10:29:51;;;;;;;5.57;5.07;;;;;;;23.98;74.74;99840.31;5071244;28;20173;-73
2021/07/25 10:32:19;;;;;;;5.00;4.60;;;;;;;24.23;76.48;99842.00;5070570;28;20175;-73
2021/07/25 10:34:46;;;;;;;5.73;5.23;;;;;;;24.29;74.80;99838.34;5070958;28;20174;-73
2021/07/25 10:37:11;;;;;;;5.30;4.87;;;;;;;24.46;74.46;99844.13;5070772;28;20649;-73
2021/07/25 10:39:41;;;;;;;5.93;5.03;;;;;;;24.42;74.01;99835.00;5070698;28;20194;-73
2021/07/25 10:42:08;;;;;;;5.70;5.30;;;;;;;24.35;73.80;99840.69;5070505;28;20258;-72
2021/07/25 10:44:33;;;;;;;5.27;4.87;;;;;;;24.24;73.15;99843.59;5070563;28;20584;-73
2021/07/25 10:47:23;;;;;;;5.13;4.80;;;;;;;23.99;73.20;99841.91;5070632;28;20264;-73
2021/07/25 10:50:08;;;;;;;5.70;5.30;;;;;;;23.93;75.92;99842.78;5070874;28;20178;-73
2021/07/25 10:52:49;;;;;;;4.63;4.23;;;;;;;23.96;75.10;99836.38;5070277;28;20580;-72
2021/07/25 10:55:41;;;;;;;5.77;5.27;;;;;;;24.04;75.71;99833.09;5069287;28;20181;-73
2021/07/25 10:58:07;;;;;;;5.50;5.07;;;;;;;24.03;76.06;99837.09;5070448;28;20637;-73
2021/07/25 11:00:55;;;;;;;4.83;4.43;;;;;;;24.01;75.45;99833.91;5070376;28;20569;-72
2021/07/25 11:03:29;;;;;;;5.40;5.00;;;;;;;23.93;73.54;99842.78;5070258;28;20187;-73
2021/07/25 11:06:13;;;;;;;5.30;4.80;;;;;;;23.85;74.70;99844.06;5070324;28;20161;-72
2021/07/25 11:08:44;;;;;;;4.83;4.47;;;;;;;23.71;77.35;99842.22;5070714;28;20170;-72
2021/07/25 11:11:38;;;;;;;4.67;4.37;;;;;;;23.51;78.28;99844.00;5068892;28;20174;-72
2021/07/25 11:14:06;;;;;;;5.47;4.87;;;;;;;23.44;77.65;99842.09;5070371;28;20167;-72
2021/07/25 11:16:31;;;;;;;4.97;4.57;;;;;;;23.47;75.43;99843.25;5070313;28;20167;-73
2021/07/25 11:19:23;;;;;;;6.17;5.50;;;;;;;23.49;80.24;99844.44;5070499;28;20548;-72
2021/07/25 11:21:53;;;;;;;6.67;4.73;;;;;;;23.44;81.74;99842.09;5033486;28;20231;-72
2021/07/25 11:24:18;;;;;;;4.67;4.27;;;;;;;23.41;84.61;99849.28;5070269;28;20172;-72