Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/19 00:00:21;;;;;;;15.05;7.25;;;;;;;-7.04;100.00;92561.00;5010923;28;20026;-63
2022/03/19 00:02:47;;;;;;;15.82;6.05;;;;;;;-7.08;100.00;92561.50;5010954;28;20048;-63
2022/03/19 00:05:13;;;;;;;16.00;8.18;;;;;;;-7.10;100.00;92559.09;5010836;28;20077;-63
2022/03/19 00:07:42;;;;;;;24.77;10.93;;;;;;;-7.07;100.00;92563.13;5009711;28;20503;-63
2022/03/19 00:10:09;;;;;;;27.73;12.48;;;;;;;-7.15;100.00;92566.50;5010671;28;20034;-64
2022/03/19 00:12:38;;;;;;;23.83;11.35;;;;;;;-7.17;100.00;92568.44;5010893;28;20038;-63
2022/03/19 00:15:05;;;;;;;23.83;10.75;;;;;;;-7.15;100.00;92563.91;5011183;28;20040;-63
2022/03/19 00:17:30;;;;;;;16.15;8.75;;;;;;;-7.17;100.00;92563.28;5026546;28;20057;-64
2022/03/19 00:19:56;;;;;;;19.92;8.80;;;;;;;-7.14;100.00;92557.78;5030202;28;20186;-64
2022/03/19 00:22:22;;;;;;;15.77;8.75;;;;;;;-7.13;100.00;92563.75;5030459;28;20029;-64
2022/03/19 00:24:47;;;;;;;15.13;8.52;;;;;;;-7.08;100.00;92566.69;5030511;28;20116;-65
2022/03/19 00:27:13;;;;;;;16.70;8.13;;;;;;;-6.98;100.00;92562.94;5030517;28;20458;-64
2022/03/19 00:29:38;;;;;;;10.57;6.30;;;;;;;-7.02;100.00;92561.66;5030408;28;20084;-63
2022/03/19 00:32:04;;;;;;;13.23;6.43;;;;;;;-7.08;100.00;92557.13;5030198;28;20041;-64
2022/03/19 00:34:29;;;;;;;10.50;5.70;;;;;;;-7.15;100.00;92551.00;5030461;28;20033;-63
2022/03/19 00:36:56;;;;;;;11.00;5.65;;;;;;;-7.28;100.00;92553.25;5030422;28;20100;-63
2022/03/19 00:39:21;;;;;;;11.60;5.70;;;;;;;-7.27;100.00;92558.25;5030320;28;20041;-63
2022/03/19 00:41:47;;;;;;;10.45;5.63;;;;;;;-7.34;100.00;92553.91;5030104;28;20091;-64
2022/03/19 00:44:12;;;;;;;12.70;5.70;;;;;;;-7.45;100.00;92546.47;5030313;28;20036;-64
2022/03/19 00:46:37;;;;;;;12.95;6.35;;;;;;;-7.42;100.00;92552.13;5033955;28;20026;-64
2022/03/19 00:49:03;;;;;;;13.57;6.95;;;;;;;-7.42;100.00;92553.91;5033997;28;20033;-63
2022/03/19 00:51:28;;;;;;;14.40;6.10;;;;;;;-7.38;100.00;92557.78;5033870;28;20060;-66
2022/03/19 00:53:54;;;;;;;11.30;6.13;;;;;;;-7.34;100.00;92553.91;5033798;28;20029;-64
2022/03/19 00:56:19;;;;;;;10.73;5.68;;;;;;;-7.36;100.00;92554.06;5033898;28;20034;-65
2022/03/19 00:58:46;;;;;;;11.95;6.07;;;;;;;-7.33;100.00;92564.09;5033932;28;20029;-64
2022/03/19 01:01:11;;;;;;;8.57;3.95;;;;;;;-7.22;100.00;92562.97;5033762;28;20079;-64
2022/03/19 01:03:37;;;;;;;9.02;5.28;;;;;;;-7.28;100.00;92559.22;5034022;28;20033;-64
2022/03/19 01:06:02;;;;;;;8.15;5.32;;;;;;;-7.31;100.00;92556.16;5033386;28;20131;-65
2022/03/19 01:08:27;;;;;;;8.30;5.18;;;;;;;-7.23;100.00;92557.97;5033904;28;20032;-64
2022/03/19 01:10:53;;;;;;;11.07;5.45;;;;;;;-7.25;100.00;92558.13;5033437;28;20474;-65
2022/03/19 01:13:19;;;;;;;11.75;6.38;;;;;;;-7.23;100.00;92556.19;5033581;28;20136;-65
2022/03/19 01:15:45;;;;;;;9.82;5.35;;;;;;;-7.26;100.00;92557.31;5033304;28;20040;-66
2022/03/19 01:18:10;;;;;;;10.95;5.05;;;;;;;-7.21;100.00;92554.25;5033443;28;20435;-64
2022/03/19 01:20:35;;;;;;;11.75;6.25;;;;;;;-7.15;100.00;92556.16;5033323;28;20032;-64
2022/03/19 01:23:01;;;;;;;11.07;5.75;;;;;;;-7.36;100.00;92551.50;5033355;28;20445;-64
2022/03/19 01:25:27;;;;;;;8.80;4.57;;;;;;;-7.36;100.00;92548.91;5033364;28;20065;-65
2022/03/19 01:27:52;;;;;;;7.20;4.53;;;;;;;-7.35;100.00;92550.53;5033230;28;20022;-64
2022/03/19 01:30:21;;;;;;;8.85;5.07;;;;;;;-7.29;100.00;92556.81;5033304;28;20140;-66
2022/03/19 01:32:47;;;;;;;7.43;3.78;;;;;;;-7.23;100.00;92547.63;5033525;28;20083;-65
2022/03/19 01:35:15;;;;;;;4.82;3.50;;;;;;;-7.15;100.00;92556.16;5033172;28;20033;-64
2022/03/19 01:37:42;;;;;;;8.05;5.05;;;;;;;-7.13;100.00;92549.03;5033397;28;20033;-64
2022/03/19 01:40:10;;;;;;;9.65;5.28;;;;;;;-7.22;100.00;92549.22;5032816;28;20053;-64
2022/03/19 01:42:40;;;;;;;7.00;3.92;;;;;;;-7.33;100.00;92542.59;5032832;28;20040;-64
2022/03/19 01:45:10;;;;;;;8.23;4.28;;;;;;;-7.31;100.00;92548.41;5033033;28;20061;-63
2022/03/19 01:47:36;;;;;;;5.70;3.15;;;;;;;-7.27;100.00;92544.53;5032874;28;20071;-63
2022/03/19 01:50:02;;;;;;;7.93;4.07;;;;;;;-7.29;100.00;92538.72;5032510;28;20034;-64
2022/03/19 01:52:28;;;;;;;8.35;5.22;;;;;;;-7.35;100.00;92535.00;5032797;28;20053;-63
2022/03/19 01:54:54;;;;;;;7.90;4.68;;;;;;;-7.39;100.00;92527.75;5032771;28;20026;-64
2022/03/19 01:57:23;;;;;;;10.02;4.75;;;;;;;-7.35;100.00;92534.19;5031875;28;20037;-64
2022/03/19 01:59:49;;;;;;;9.90;5.47;;;;;;;-7.44;100.00;92537.75;5032445;28;20108;-64
2022/03/19 02:02:15;;;;;;;9.25;5.50;;;;;;;-7.48;100.00;92528.72;5032646;28;20483;-64
2022/03/19 02:04:42;;;;;;;9.73;5.25;;;;;;;-7.44;100.00;92542.91;5032413;28;20041;-64
2022/03/19 02:07:11;;;;;;;8.38;5.18;;;;;;;-7.48;100.00;92531.28;5032619;28;20025;-64
2022/03/19 02:09:38;;;;;;;6.18;4.38;;;;;;;-7.52;100.00;92528.22;5032303;28;20037;-64
2022/03/19 02:12:04;;;;;;;7.85;5.18;;;;;;;-7.50;100.00;92522.91;5032208;28;20033;-64
2022/03/19 02:14:33;;;;;;;8.80;4.65;;;;;;;-7.50;100.00;92522.91;5032385;28;20040;-64
2022/03/19 02:17:00;;;;;;;6.78;3.97;;;;;;;-7.43;100.00;92526.44;5032369;28;20025;-64
2022/03/19 02:19:26;;;;;;;6.10;4.20;;;;;;;-7.52;100.00;92523.06;5032311;28;20475;-64
2022/03/19 02:21:51;;;;;;;11.27;4.28;;;;;;;-7.49;100.00;92517.56;5032172;28;20029;-65
2022/03/19 02:27:02;;;;;;;11.13;5.18;;;;;;;-7.51;100.00;92509.16;5032144;28;20145;-64
2022/03/19 02:29:28;;;;;;;10.70;4.82;;;;;;;-7.47;100.00;92507.88;5031828;28;20423;-65
2022/03/19 02:31:56;;;;;;;10.95;5.65;;;;;;;-7.53;100.00;92505.13;5031886;28;20033;-65
2022/03/19 02:34:22;;;;;;;9.45;5.15;;;;;;;-7.49;100.00;92507.22;5031963;28;20042;-64
2022/03/19 02:36:47;;;;;;;9.85;4.95;;;;;;;-7.43;100.00;92509.16;5032017;28;20029;-63
2022/03/19 02:39:16;;;;;;;9.82;5.05;;;;;;;-7.38;100.00;92503.50;5031927;28;20033;-64
2022/03/19 02:41:47;;;;;;;10.95;5.40;;;;;;;-7.50;100.00;92499.63;5031931;28;20056;-64
2022/03/19 02:44:13;;;;;;;8.18;4.88;;;;;;;-7.52;100.00;92497.22;5031711;28;20112;-64
2022/03/19 02:46:50;;;;;;;6.03;3.63;;;;;;;-7.46;100.00;92501.72;5030036;28;20032;-64
2022/03/19 02:49:17;;;;;;;6.43;3.60;;;;;;;-7.36;100.00;92504.97;5031571;28;20120;-64
2022/03/19 02:51:45;;;;;;;7.07;4.47;;;;;;;-7.31;100.00;92504.47;5031578;28;20021;-64
2022/03/19 02:54:13;;;;;;;7.38;3.92;;;;;;;-7.28;100.00;92499.78;5031638;28;20029;-65
2022/03/19 02:56:40;;;;;;;8.50;3.90;;;;;;;-7.29;100.00;92507.69;5031587;28;20116;-64
2022/03/19 02:59:19;;;;;;;9.05;5.47;;;;;;;-7.53;100.00;92510.31;5031581;28;20044;-64
2022/03/19 03:01:46;;;;;;;9.35;4.78;;;;;;;-7.66;100.00;92495.28;5031544;28;20055;-65
2022/03/19 03:04:12;;;;;;;9.52;5.38;;;;;;;-7.71;100.00;92513.06;5031588;28;20049;-64
2022/03/19 03:06:39;;;;;;;9.23;5.10;;;;;;;-7.69;100.00;92505.94;5030223;28;20511;-64
2022/03/19 03:09:05;;;;;;;7.97;4.25;;;;;;;-7.69;100.00;92506.75;5031129;28;20026;-64
2022/03/19 03:11:31;;;;;;;6.97;4.22;;;;;;;-7.62;100.00;92507.72;5031264;28;20052;-64
2022/03/19 03:13:57;;;;;;;8.27;3.45;;;;;;;-7.59;100.00;92504.78;5031157;28;20491;-64
2022/03/19 03:16:25;;;;;;;7.15;3.80;;;;;;;-7.63;100.00;92498.34;5031187;28;20033;-64
2022/03/19 03:18:50;;;;;;;8.02;3.90;;;;;;;-7.63;100.00;92500.13;5031257;28;20484;-64
2022/03/19 03:21:16;;;;;;;7.22;4.60;;;;;;;-7.61;100.00;92498.19;5031363;28;20071;-64
2022/03/19 03:23:41;;;;;;;8.75;4.65;;;;;;;-7.58;100.00;92495.25;5031056;28;20206;-64
2022/03/19 03:26:07;;;;;;;11.57;5.03;;;;;;;-7.66;100.00;92496.09;5031203;28;20037;-64
2022/03/19 03:28:32;;;;;;;10.80;4.88;;;;;;;-7.66;100.00;92505.63;5031081;28;20025;-63
2022/03/19 03:30:58;;;;;;;10.68;4.75;;;;;;;-7.68;99.60;92499.81;5030903;28;20021;-63
2022/03/19 03:33:23;;;;;;;12.82;5.30;;;;;;;-7.73;100.00;92505.47;5031067;28;20083;-63
2022/03/19 03:35:49;;;;;;;10.10;5.65;;;;;;;-7.66;100.00;92501.25;5030934;28;20033;-64
2022/03/19 03:38:15;;;;;;;10.55;4.95;;;;;;;-7.71;100.00;92511.28;5031008;28;20430;-64
2022/03/19 03:40:41;;;;;;;9.77;5.00;;;;;;;-7.76;100.00;92500.59;5031115;28;20108;-63
2022/03/19 03:43:08;;;;;;;9.07;4.82;;;;;;;-7.79;100.00;92502.69;5030885;28;20017;-64
2022/03/19 03:45:34;;;;;;;12.25;5.63;;;;;;;-7.79;100.00;92511.25;5030866;28;20033;-63
2022/03/19 03:48:00;;;;;;;12.07;6.68;;;;;;;-7.93;100.00;92514.47;5031015;28;20033;-64
2022/03/19 03:50:27;;;;;;;7.35;4.18;;;;;;;-7.86;100.00;92515.47;5030904;28;20022;-63
2022/03/19 03:52:52;;;;;;;11.07;3.65;;;;;;;-7.87;100.00;92506.09;5031095;28;20404;-64
2022/03/19 03:55:18;;;;;;;6.57;3.78;;;;;;;-7.82;100.00;92511.56;5030892;28;20036;-63
2022/03/19 03:57:44;;;;;;;5.05;3.40;;;;;;;-7.78;100.00;92515.44;5030696;28;20056;-63
2022/03/19 04:00:10;;;;;;;10.73;6.85;;;;;;;-7.80;99.90;92519.97;5030667;28;20120;-64
2022/03/19 04:02:36;;;;;;;13.93;7.18;;;;;;;-7.86;100.00;92520.63;5030368;28;20041;-64
2022/03/19 04:05:02;;;;;;;25.83;10.02;;;;;;;-7.95;100.00;92517.22;5030488;28;20072;-64
2022/03/19 04:07:27;;;;;;;22.27;10.20;;;;;;;-8.07;100.00;92517.66;5030764;28;20030;-65
2022/03/19 04:09:54;;;;;;;20.42;9.38;;;;;;;-8.12;100.00;92517.34;5030371;28;20109;-64
2022/03/19 04:12:19;;;;;;;16.60;8.63;;;;;;;-8.13;100.00;92520.88;5030380;28;20617;-64
2022/03/19 04:14:45;;;;;;;23.90;8.65;;;;;;;-8.20;100.00;92515.56;5030604;28;20027;-64
2022/03/19 04:17:11;;;;;;;15.45;7.35;;;;;;;-8.19;100.00;92510.25;5030626;28;20414;-63
2022/03/19 04:19:36;;;;;;;19.65;9.02;;;;;;;-8.13;100.00;92526.88;5030999;28;20067;-63
2022/03/19 04:22:02;;;;;;;13.05;6.28;;;;;;;-8.03;100.00;92524.97;5034485;28;20037;-64
2022/03/19 04:24:27;;;;;;;9.25;4.55;;;;;;;-8.05;100.00;92526.06;5034314;28;20055;-65
2022/03/19 04:26:53;;;;;;;7.20;5.15;;;;;;;-8.11;100.00;92529.28;5034392;28;20087;-65
2022/03/19 04:29:18;;;;;;;10.73;6.03;;;;;;;-8.09;100.00;92528.16;5034252;28;20034;-65
2022/03/19 04:31:44;;;;;;;14.30;7.28;;;;;;;-8.20;100.00;92533.63;5034379;28;20033;-64
2022/03/19 04:34:09;;;;;;;14.40;7.88;;;;;;;-8.38;100.00;92531.16;5034241;28;20030;-64
2022/03/19 04:36:38;;;;;;;8.88;4.80;;;;;;;-8.26;100.00;92524.72;5034098;28;20033;-64
2022/03/19 04:39:06;;;;;;;13.43;6.90;;;;;;;-8.26;100.00;92522.16;5034245;28;20022;-64
2022/03/19 04:41:33;;;;;;;21.90;9.20;;;;;;;-8.29;100.00;92519.88;5034004;28;20130;-64
2022/03/19 04:43:59;;;;;;;14.70;7.60;;;;;;;-8.31;100.00;92524.41;5033992;28;20475;-64
2022/03/19 04:46:25;;;;;;;25.90;12.30;;;;;;;-8.27;100.00;92530.84;5034031;28;20103;-64
2022/03/19 04:48:52;;;;;;;64.38;27.52;;;;;;;-8.23;100.00;92528.75;5034077;28;20030;-64
2022/03/19 04:51:26;;;;;;;26.77;11.93;;;;;;;-8.21;100.00;92525.06;5033767;28;20171;-64
2022/03/19 04:53:51;;;;;;;13.27;6.95;;;;;;;-8.05;100.00;92528.63;5034073;28;20422;-65
2022/03/19 04:56:18;;;;;;;16.98;7.32;;;;;;;-8.04;100.00;92530.28;5033981;28;20033;-64
2022/03/19 04:58:44;;;;;;;11.68;5.97;;;;;;;-8.02;100.00;92530.94;5034065;28;20112;-65
2022/03/19 05:01:09;;;;;;;13.45;6.05;;;;;;;-8.05;100.00;92534.59;5033914;28;20112;-65
2022/03/19 05:03:35;;;;;;;13.38;6.43;;;;;;;-8.19;100.00;92527.50;5034005;28;20034;-64
2022/03/19 05:06:00;;;;;;;17.55;7.00;;;;;;;-8.16;100.00;92534.94;5033418;28;20518;-64
2022/03/19 05:08:25;;;;;;;16.27;6.32;;;;;;;-8.05;100.00;92526.06;5033540;28;20022;-64
2022/03/19 05:13:35;;;;;;;16.27;6.35;;;;;;;-7.61;100.00;92534.34;5033555;28;20038;-64
2022/03/19 05:16:01;;;;;;;21.67;7.80;;;;;;;-6.87;100.00;92517.81;5033413;28;20385;-64
2022/03/19 05:18:26;;;;;;;21.05;7.40;;;;;;;-5.54;97.65;92522.00;5033399;28;20598;-64
2022/03/19 05:20:52;;;;;;;19.25;7.03;;;;;;;-3.89;84.53;92527.97;5033347;28;20423;-64
2022/03/19 05:23:18;;;;;;;13.40;6.57;;;;;;;-3.20;74.85;92528.28;5033387;28;20025;-64
2022/03/19 05:25:43;;;;;;;21.40;7.40;;;;;;;-3.58;72.65;92530.31;5033313;28;20041;-64
2022/03/19 05:28:09;;;;;;;21.63;8.73;;;;;;;-3.00;71.00;92524.03;5033286;28;20040;-65
2022/03/19 05:30:34;;;;;;;33.35;10.02;;;;;;;-2.50;68.08;92520.44;5032640;28;20112;-64
2022/03/19 05:33:00;;;;;;;28.73;9.13;;;;;;;-1.54;66.43;92517.84;5032377;28;20458;-64
2022/03/19 05:35:26;;;;;;;19.42;9.13;;;;;;;-1.81;61.99;92530.81;5033279;28;20049;-64
2022/03/19 05:37:52;;;;;;;25.58;10.25;;;;;;;-2.93;65.41;92524.91;5033083;28;20124;-65
2022/03/19 05:40:17;;;;;;;27.65;10.95;;;;;;;-3.56;67.74;92526.53;5033273;28;20084;-65
2022/03/19 05:42:43;;;;;;;17.25;7.20;;;;;;;-4.63;71.85;92535.81;5033104;28;20108;-64
2022/03/19 05:45:15;;;;;;;26.83;8.90;;;;;;;-4.88;75.06;92532.66;5032945;28;20017;-64
2022/03/19 05:47:41;;;;;;;20.00;9.00;;;;;;;-4.42;75.81;92529.91;5033062;28;20429;-64
2022/03/19 05:50:07;;;;;;;18.90;8.50;;;;;;;-2.77;70.87;92529.03;5032788;28;20040;-64
2022/03/19 05:52:33;;;;;;;18.17;7.88;;;;;;;-0.91;63.09;92531.44;5032683;28;20035;-64
2022/03/19 05:54:59;;;;;;;29.58;8.77;;;;;;;-0.49;60.28;92535.44;5032813;28;20029;-64
2022/03/19 05:57:24;;;;;;;18.35;7.38;;;;;;;-1.51;61.91;92525.28;5032743;28;20416;-64
2022/03/19 05:59:50;;;;;;;18.00;6.47;;;;;;;-2.05;62.57;92533.09;5032523;28;20469;-64
2022/03/19 06:02:15;;;;;;;26.95;7.90;;;;;;;-2.40;63.82;92527.88;5032499;28;20479;-64
2022/03/19 06:04:40;;;;;;;23.70;7.72;;;;;;;-2.37;63.71;92514.47;5032347;28;20082;-64
2022/03/19 06:07:06;;;;;;;30.38;8.75;;;;;;;-1.63;65.18;92525.03;5032562;28;20049;-64
2022/03/19 06:09:31;;;;;;;41.72;16.50;;;;;;;2.16;54.76;92526.09;5032300;28;20411;-64
2022/03/19 06:11:57;;;;;;;38.72;10.38;;;;;;;2.89;49.66;92528.69;5032253;28;20032;-64
2022/03/19 06:14:23;;;;;;;17.63;8.30;;;;;;;2.61;48.93;92527.41;5032167;28;20021;-64
2022/03/19 06:16:49;;;;;;;26.17;8.70;;;;;;;2.84;49.55;92520.63;5032508;28;20033;-64
2022/03/19 06:19:15;;;;;;;24.15;9.80;;;;;;;6.05;43.29;92521.03;5032235;28;20532;-64
2022/03/19 06:21:42;;;;;;;26.85;14.27;;;;;;;6.04;41.65;92516.00;5032278;28;20030;-64
2022/03/19 06:24:09;;;;;;;30.33;13.20;;;;;;;4.96;42.97;92518.66;5032174;28;20120;-64
2022/03/19 06:26:35;;;;;;;32.08;12.73;;;;;;;4.90;42.71;92527.50;5032014;28;20033;-64
2022/03/19 06:29:02;;;;;;;20.35;8.73;;;;;;;3.28;45.15;92535.19;5032244;28;20502;-64
2022/03/19 06:31:27;;;;;;;59.60;21.10;;;;;;;1.17;50.33;92538.25;5031972;28;20488;-64
2022/03/19 06:33:53;;;;;;;28.90;9.68;;;;;;;1.46;51.83;92535.03;5031961;28;20055;-64
2022/03/19 06:39:04;;;;;;;46.78;11.55;;;;;;;0.51;51.24;92530.78;5031743;28;20423;-64
2022/03/19 06:41:29;;;;;;;28.48;12.43;;;;;;;-0.52;54.21;92532.44;5031925;28;20036;-64
2022/03/19 06:43:55;;;;;;;33.90;10.38;;;;;;;-0.28;54.26;92536.25;5031349;28;20087;-64
2022/03/19 06:46:20;;;;;;;29.02;9.18;;;;;;;0.15;53.17;92526.84;5031575;28;20575;-64
2022/03/19 06:48:47;;;;;;;18.75;7.95;;;;;;;-0.16;53.57;92535.41;5031768;28;20033;-64
2022/03/19 06:51:13;;;;;;;18.42;8.98;;;;;;;-0.57;55.30;92530.44;5031740;28;20025;-64
2022/03/19 06:53:38;;;;;;;22.30;9.65;;;;;;;0.07;54.98;92528.91;5031794;28;20098;-64
2022/03/19 06:56:05;;;;;;;30.92;9.88;;;;;;;0.67;52.55;92535.53;5031738;28;20076;-65
2022/03/19 06:58:32;;;;;;;77.15;13.70;;;;;;;0.57;52.87;92532.53;5031531;28;20026;-64
2022/03/19 07:00:57;;;;;;;58.13;14.18;;;;;;;1.11;52.58;92520.78;5031520;28;20026;-64
2022/03/19 07:03:23;;;;;;;39.38;12.93;;;;;;;1.98;51.69;92524.28;5031440;28;20029;-64
2022/03/19 07:05:49;;;;;;;26.08;11.77;;;;;;;5.14;45.72;92520.28;5031170;28;20538;-65
2022/03/19 07:08:15;;;;;;;41.55;12.57;;;;;;;6.61;41.55;92521.81;5031308;28;20025;-65
2022/03/19 07:10:40;;;;;;;35.97;15.48;;;;;;;6.32;42.23;92523.03;5030851;28;20025;-64
2022/03/19 07:13:06;;;;;;;47.67;19.88;;;;;;;5.35;42.62;92537.28;5031093;28;20033;-62
2022/03/19 07:15:32;;;;;;;54.17;19.00;;;;;;;4.23;43.87;92529.81;5031219;28;20439;-63
2022/03/19 07:18:03;;;;;;;58.13;20.20;;;;;;;4.09;45.97;92534.50;5031104;28;20100;-63
2022/03/19 07:20:31;;;;;;;74.10;20.48;;;;;;;5.60;43.86;92526.38;5031165;28;20034;-63
2022/03/19 07:23:04;;;;;;;53.15;23.77;;;;;;;5.86;41.42;92525.75;5031423;28;20053;-64
2022/03/19 07:25:32;;;;;;;238.43;115.05;;;;;;;6.90;40.64;92517.16;5030921;28;20548;-64
2022/03/19 07:28:00;;;;;;;37.90;17.30;;;;;;;5.18;41.32;92521.41;5030360;28;20021;-64
2022/03/19 07:30:26;;;;;;;34.95;15.98;;;;;;;3.80;44.48;92522.28;5022526;28;20037;-65
2022/03/19 07:32:51;;;;;;;39.58;16.27;;;;;;;3.08;45.34;92527.59;5023910;28;20029;-64
2022/03/19 07:35:17;;;;;;;124.28;25.15;;;;;;;4.44;45.13;92518.69;5030677;28;20036;-63
2022/03/19 07:37:44;;;;;;;64.88;29.45;;;;;;;4.68;44.83;92514.16;5030682;28;20112;-63
2022/03/19 07:40:12;;;;;;;106.78;40.63;;;;;;;3.45;46.27;92527.47;5030302;28;20104;-63
2022/03/19 07:42:38;;;;;;;78.35;40.83;;;;;;;2.78;45.98;92518.91;5028427;28;20044;-64
2022/03/19 07:45:05;;;;;;;78.82;36.17;;;;;;;1.47;50.34;92526.13;5019411;28;20034;-61
2022/03/19 07:47:31;;;;;;;62.30;34.38;;;;;;;1.73;48.47;92527.72;5020790;28;20508;-63
2022/03/19 07:49:56;;;;;;;159.82;45.80;;;;;;;1.38;51.11;92526.59;5027146;28;20087;-64
2022/03/19 07:52:23;;;;;;;109.32;46.83;;;;;;;1.27;50.61;92525.50;5030292;28;20479;-63
2022/03/19 07:54:48;;;;;;;99.03;37.33;;;;;;;2.17;50.80;92532.97;5029547;28;20490;-63
2022/03/19 07:57:14;;;;;;;53.80;23.45;;;;;;;6.11;43.23;92519.28;5030458;28;20033;-64
2022/03/19 07:59:40;;;;;;;82.00;22.08;;;;;;;7.83;40.08;92520.47;5029827;28;20029;-66
2022/03/19 08:02:05;;;;;;;34.25;16.35;;;;;;;9.28;36.01;92515.47;5028770;28;20045;-66
2022/03/19 08:04:31;;;;;;;28.25;12.80;;;;;;;8.34;35.52;92524.31;5029813;28;20021;-65
2022/03/19 08:06:57;;;;;;;19.08;9.95;;;;;;;9.63;33.92;92518.50;5013178;28;20038;-66
2022/03/19 08:09:23;;;;;;;26.17;11.18;;;;;;;12.13;31.23;92516.72;5021446;28;20469;-65
2022/03/19 08:11:51;;;;;;;97.70;17.40;;;;;;;12.65;30.63;92508.03;5030236;28;20522;-66
2022/03/19 08:14:17;;;;;;;36.78;15.40;;;;;;;7.97;36.39;92520.84;5028848;28;20116;-64
2022/03/19 08:16:44;;;;;;;58.60;24.52;;;;;;;8.37;37.39;92515.06;5030148;28;20037;-65
2022/03/19 08:19:12;;;;;;;112.15;29.77;;;;;;;8.38;38.40;92519.31;5030151;28;20037;-65
2022/03/19 08:21:45;;;;;;;26.77;10.55;;;;;;;6.29;39.09;92511.88;5030151;28;20065;-65
2022/03/19 08:24:12;;;;;;;40.78;10.32;;;;;;;9.44;36.58;92512.88;5029988;28;20447;-66
2022/03/19 08:26:39;;;;;;;124.70;15.30;;;;;;;8.79;37.12;92511.56;5029848;28;20041;-67
2022/03/19 08:29:05;;;;;;;16.42;10.95;;;;;;;7.05;37.40;92514.69;5030031;28;20033;-66
2022/03/19 08:31:32;;;;;;;21.60;10.95;;;;;;;10.09;35.00;92508.69;5027301;28;20040;-65
2022/03/19 08:33:58;;;;;;;555.42;43.20;;;;;;;7.01;37.70;92512.78;5023589;28;20029;-64
2022/03/19 08:36:24;;;;;;;52.63;27.08;;;;;;;5.28;40.61;92504.97;5026357;28;20397;-64
2022/03/19 08:41:35;;;;;;;16.35;9.63;;;;;;;5.99;39.87;92506.16;5010256;28;20061;-64
2022/03/19 08:44:01;;;;;;;210.05;18.73;;;;;;;9.09;38.04;92500.28;5013799;28;20030;-64
2022/03/19 08:46:27;;;;;;;26.88;14.23;;;;;;;7.47;35.87;92506.13;5018495;28;20069;-64
2022/03/19 08:48:52;;;;;;;323.88;29.10;;;;;;;9.49;35.06;92496.94;5017904;28;20073;-65
2022/03/19 08:54:06;;;;;;;19.45;11.70;;;;;;;11.32;32.57;92491.34;5018657;28;20176;-64
2022/03/19 08:56:33;;;;;;;50.45;11.45;;;;;;;12.81;30.06;92488.09;5017069;28;20033;-64
2022/03/19 08:58:59;;;;;;;22.23;11.90;;;;;;;13.81;30.11;92482.88;5009605;28;20450;-66
2022/03/19 09:01:25;;;;;;;20.58;12.30;;;;;;;8.57;32.70;92488.66;5022958;28;20034;-66
2022/03/19 09:03:51;;;;;;;60.35;12.55;;;;;;;7.11;35.90;92483.78;5010062;28;20034;-66
2022/03/19 09:06:17;;;;;;;52.58;15.85;;;;;;;10.60;33.65;92487.38;5011335;28;20045;-68
2022/03/19 09:08:42;;;;;;;25.33;13.20;;;;;;;10.31;33.40;92484.50;5013786;28;20061;-68
2022/03/19 09:11:08;;;;;;;131.90;19.08;;;;;;;8.98;34.31;92488.81;5013448;28;20096;-67
2022/03/19 09:13:36;;;;;;;43.05;13.38;;;;;;;6.45;37.85;92485.63;5013514;28;20041;-63
2022/03/19 09:16:05;;;;;;;44.33;24.95;;;;;;;4.47;41.68;92494.50;5013079;28;20045;-66
2022/03/19 09:18:31;;;;;;;212.90;27.27;;;;;;;4.30;43.81;92493.63;5013358;28;20038;-66
2022/03/19 09:20:57;;;;;;;34.95;14.75;;;;;;;3.59;45.12;92489.38;5013205;28;20045;-65
2022/03/19 09:23:23;;;;;;;135.07;19.35;;;;;;;2.37;46.57;92484.47;5011924;28;20042;-67
2022/03/19 09:25:48;;;;;;;75.13;12.88;;;;;;;3.16;45.05;92487.06;5014343;28;20057;-65
2022/03/19 09:28:14;;;;;;;241.98;22.45;;;;;;;2.17;48.44;92488.31;5020344;28;20037;-66
2022/03/19 09:30:39;;;;;;;69.05;21.00;;;;;;;2.79;46.44;92489.78;5031035;28;20049;-66
2022/03/19 09:33:05;;;;;;;139.65;21.23;;;;;;;3.72;44.24;92491.81;5032139;28;20041;-65
2022/03/19 09:35:30;;;;;;;64.70;23.65;;;;;;;3.79;43.80;92492.50;5032760;28;20125;-64
2022/03/19 09:37:56;;;;;;;86.55;24.67;;;;;;;4.15;42.68;92482.75;5032813;28;20029;-66
2022/03/19 09:40:21;;;;;;;121.18;45.78;;;;;;;4.01;43.89;92489.28;5032540;28;20041;-65
2022/03/19 09:42:52;;;;;;;99.30;22.30;;;;;;;3.63;43.96;92487.94;5025430;28;20435;-64
2022/03/19 09:45:19;;;;;;;77.00;14.77;;;;;;;4.24;44.00;92478.72;5019905;28;20041;-64
2022/03/19 09:47:44;;;;;;;28.00;11.98;;;;;;;2.64;44.98;92490.16;5012706;28;20102;-64
2022/03/19 09:50:10;;;;;;;70.60;13.07;;;;;;;2.92;46.35;92478.28;5030674;28;20199;-64
2022/03/19 09:52:36;;;;;;;90.65;17.05;;;;;;;2.97;47.07;92478.41;5032498;28;20049;-64
2022/03/19 09:55:02;;;;;;;85.63;20.30;;;;;;;3.57;45.21;92478.28;5032778;28;20033;-64
2022/03/19 09:57:27;;;;;;;152.45;41.47;;;;;;;3.38;45.22;92479.44;5032655;28;20056;-64
2022/03/19 09:59:53;;;;;;;24.15;12.32;;;;;;;3.20;46.20;92485.56;5032578;28;20499;-64
2022/03/19 10:02:18;;;;;;;58.40;15.02;;;;;;;3.01;47.14;92482.22;5032695;28;20042;-64
2022/03/19 10:04:44;;;;;;;27.00;10.20;;;;;;;2.40;47.53;92470.88;5032366;28;20053;-64
2022/03/19 10:09:56;;;;;;;23.63;12.45;;;;;;;2.66;46.92;92482.88;5032248;28;20419;-65
2022/03/19 10:12:30;;;;;;;28.50;16.85;;;;;;;3.07;46.30;92488.38;5032288;28;20057;-64
2022/03/19 10:14:57;;;;;;;57.40;16.73;;;;;;;3.26;45.76;92482.81;5032549;28;20136;-64
2022/03/19 10:17:29;;;;;;;65.07;20.83;;;;;;;3.64;44.27;92486.91;5031523;28;20065;-64
2022/03/19 10:20:07;;;;;;;83.93;23.23;;;;;;;4.49;43.66;92468.72;5032169;28;20411;-64
2022/03/19 10:22:33;;;;;;;28.70;11.40;;;;;;;5.65;42.40;92476.28;5032099;28;20495;-65
2022/03/19 10:25:07;;;;;;;26.75;12.50;;;;;;;4.63;43.34;92471.06;5032185;28;20529;-64
2022/03/19 10:27:41;;;;;;;37.35;21.33;;;;;;;4.76;42.88;92470.81;5032050;28;20103;-64
2022/03/19 10:30:13;;;;;;;24.27;11.48;;;;;;;3.44;43.95;92471.41;5031751;28;20080;-65
2022/03/19 10:32:42;;;;;;;27.10;12.23;;;;;;;3.44;45.08;92479.31;5032199;28;20060;-65
2022/03/19 10:35:30;;;;;;;38.33;12.23;;;;;;;3.64;45.09;92472.94;5032129;28;20450;-65
2022/03/19 10:37:56;;;;;;;50.88;11.70;;;;;;;3.30;46.00;92470.03;5032172;28;20072;-65
2022/03/19 10:40:22;;;;;;;35.80;10.30;;;;;;;3.91;43.88;92479.31;5031674;28;20045;-63
2022/03/19 10:42:51;;;;;;;22.27;10.68;;;;;;;3.74;45.97;92467.88;5063798;28;20037;-63
2022/03/19 10:45:21;;;;;;;98.65;17.58;;;;;;;6.78;41.64;92463.56;5031597;28;20037;-63
2022/03/19 10:47:47;;;;;;;25.90;12.80;;;;;;;8.06;38.66;92464.47;5031758;28;20084;-64
2022/03/19 10:50:21;;;;;;;24.13;13.90;;;;;;;7.84;38.70;92469.06;5030384;28;20094;-62
2022/03/19 10:52:49;;;;;;;35.70;10.88;;;;;;;8.93;37.34;92464.94;5022628;28;20041;-63
2022/03/19 10:55:15;;;;;;;31.63;10.30;;;;;;;7.82;36.64;92465.88;5031604;28;20052;-63
2022/03/19 10:57:41;;;;;;;21.75;10.43;;;;;;;7.26;37.60;92460.13;5031377;28;20589;-63
2022/03/19 11:00:08;;;;;;;21.90;10.20;;;;;;;8.77;37.09;92461.41;5029878;28;20159;-63
2022/03/19 11:02:38;;;;;;;21.10;12.02;;;;;;;10.76;35.01;92451.66;5011385;28;20038;-62
2022/03/19 11:05:05;;;;;;;98.57;14.88;;;;;;;9.99;36.83;92452.88;5015811;28;20048;-63
2022/03/19 11:07:32;;;;;;;39.75;12.65;;;;;;;9.23;36.35;92451.75;5022031;28;20034;-62
2022/03/19 11:10:01;;;;;;;117.05;34.78;;;;;;;8.05;38.99;92457.59;5020719;28;20033;-62
2022/03/19 11:12:31;;;;;;;20.88;10.43;;;;;;;4.03;41.31;92450.38;5016255;28;20038;-62
2022/03/19 11:14:58;;;;;;;40.25;16.17;;;;;;;4.51;42.49;92436.84;5016384;28;20040;-62
2022/03/19 11:17:32;;;;;;;57.67;13.48;;;;;;;3.37;44.06;92451.53;5015811;28;20064;-62
2022/03/19 11:20:04;;;;;;;76.40;18.33;;;;;;;3.40;46.26;92443.97;5029320;28;20041;-62
2022/03/19 11:22:39;;;;;;;48.83;11.25;;;;;;;3.54;45.37;92447.97;5021362;28;20037;-63
2022/03/19 11:25:26;;;;;;;38.13;12.80;;;;;;;3.09;45.97;92455.59;5029603;28;20120;-62
2022/03/19 11:27:57;;;;;;;19.95;12.35;;;;;;;3.37;45.30;92441.81;5029112;28;20042;-62
2022/03/19 11:30:34;;;;;;;26.25;10.02;;;;;;;3.69;44.78;92441.47;5028892;28;20072;-63
2022/03/19 11:33:14;;;;;;;88.72;13.73;;;;;;;3.73;44.90;92426.81;5019465;28;20650;-63
2022/03/19 11:35:45;;;;;;;19.08;9.75;;;;;;;3.58;44.26;92437.78;5013330;28;20033;-63