Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/15 00:00:05;;;;;;;28.27;23.00;;;;;;;;;;5092467;28;20190;-80
2023/05/15 00:02:32;;;;;;;27.83;20.92;;;;;;;;;;5072832;28;20533;-77
2023/05/15 00:04:57;;;;;;;24.92;21.92;;;;;;;;;;5092367;28;20015;-79
2023/05/15 00:07:23;;;;;;;26.67;22.10;;;;;;;;;;5097527;28;20024;-79
2023/05/15 00:09:48;;;;;;;28.98;24.48;;;;;;;;;;5086395;28;20393;-80
2023/05/15 00:12:14;;;;;;;28.75;24.98;;;;;;;;;;5066939;28;20485;-77
2023/05/15 00:14:41;;;;;;;28.08;25.00;;;;;;;;;;5089401;28;20397;-80
2023/05/15 00:17:07;;;;;;;25.52;22.88;;;;;;;;;;5090358;28;20035;-77
2023/05/15 00:19:32;;;;;;;26.50;23.40;;;;;;;;;;5066746;28;20113;-78
2023/05/15 00:21:57;;;;;;;28.30;23.60;;;;;;;;;;5086075;28;20504;-78
2023/05/15 00:24:23;;;;;;;26.13;22.23;;;;;;;;;;5088556;28;20039;-79
2023/05/15 00:26:48;;;;;;;26.73;22.67;;;;;;;;;;5056155;28;20411;-80
2023/05/15 00:29:13;;;;;;;25.60;21.65;;;;;;;;;;5072101;28;20025;-78
2023/05/15 00:31:42;;;;;;;23.55;19.67;;;;;;;;;;5075684;28;20027;-80
2023/05/15 00:34:07;;;;;;;15.95;14.25;;;;;;;;;;5077591;28;20029;-83
2023/05/15 00:36:34;;;;;;;18.08;16.20;;;;;;;;;;5105216;28;20047;-78
2023/05/15 00:39:00;;;;;;;16.88;15.23;;;;;;;;;;5085033;28;20582;-82
2023/05/15 00:41:30;;;;;;;17.42;15.48;;;;;;;;;;5084327;28;20051;-81
2023/05/15 00:43:56;;;;;;;15.45;13.85;;;;;;;;;;5061813;28;20032;-80
2023/05/15 00:46:23;;;;;;;15.52;13.02;;;;;;;;;;5075363;28;20058;-79
2023/05/15 00:48:49;;;;;;;13.93;12.57;;;;;;;;;;5076371;28;20016;-80
2023/05/15 00:51:15;;;;;;;12.93;11.90;;;;;;;;;;5079142;28;20001;-79
2023/05/15 00:53:42;;;;;;;12.18;11.15;;;;;;;;;;5072575;28;20028;-80
2023/05/15 00:56:09;;;;;;;12.68;11.50;;;;;;;;;;5073131;28;20036;-78
2023/05/15 00:58:36;;;;;;;12.07;10.98;;;;;;;;;;5068372;28;20103;-79
2023/05/15 01:01:04;;;;;;;12.98;11.98;;;;;;;;;;5071155;28;20543;-79
2023/05/15 01:03:30;;;;;;;12.30;11.02;;;;;;;;;;5067930;28;20024;-78
2023/05/15 01:05:55;;;;;;;11.73;10.82;;;;;;;;;;5063206;28;20032;-79
2023/05/15 01:08:36;;;;;;;12.57;11.52;;;;;;;;;;5064205;28;20027;-79
2023/05/15 01:11:02;;;;;;;13.45;12.27;;;;;;;;;;5050115;28;20021;-77
2023/05/15 01:13:28;;;;;;;13.90;11.80;;;;;;;;;;5064223;28;20017;-80
2023/05/15 01:15:54;;;;;;;14.73;12.85;;;;;;;;;;5066540;28;20494;-79
2023/05/15 01:18:19;;;;;;;15.50;14.02;;;;;;;;;;5061869;28;20021;-77
2023/05/15 01:21:00;;;;;;;15.93;14.32;;;;;;;;;;5062904;28;20020;-78
2023/05/15 01:23:44;;;;;;;16.63;14.35;;;;;;;;;;5066987;28;20043;-80
2023/05/15 01:26:09;;;;;;;18.27;15.82;;;;;;;;;;5061039;28;20097;-76
2023/05/15 01:28:38;;;;;;;17.10;15.30;;;;;;;;;;5082775;28;20043;-77
2023/05/15 01:31:08;;;;;;;19.42;16.48;;;;;;;;;;5081666;28;20042;-78
2023/05/15 01:33:34;;;;;;;17.55;15.73;;;;;;;;;;5082296;28;20024;-77
2023/05/15 01:36:08;;;;;;;17.58;15.68;;;;;;;;;;5062669;28;20036;-77
2023/05/15 01:38:45;;;;;;;17.45;15.63;;;;;;;;;;5081575;28;20054;-76
2023/05/15 01:41:19;;;;;;;15.25;13.75;;;;;;;;;;5081244;28;20016;-77
2023/05/15 01:43:47;;;;;;;16.38;14.68;;;;;;;;;;5081237;28;20038;-75
2023/05/15 01:46:14;;;;;;;14.95;13.35;;;;;;;;;;5063926;28;20078;-78
2023/05/15 01:48:40;;;;;;;18.88;13.60;;;;;;;;;;5082962;28;20126;-75
2023/05/15 01:51:06;;;;;;;18.38;16.58;;;;;;;;;;5084267;28;20103;-78
2023/05/15 01:53:32;;;;;;;18.23;16.38;;;;;;;;;;5083050;28;20042;-77
2023/05/15 01:55:58;;;;;;;16.52;14.80;;;;;;;;;;5083223;28;20043;-77
2023/05/15 01:58:24;;;;;;;16.02;14.30;;;;;;;;;;5085620;28;20038;-77
2023/05/15 02:00:50;;;;;;;17.30;14.80;;;;;;;;;;5085527;28;20103;-78
2023/05/15 02:03:15;;;;;;;14.60;13.20;;;;;;;;;;5088484;28;20076;-79
2023/05/15 02:05:40;;;;;;;14.85;13.35;;;;;;;;;;5079763;28;20024;-79
2023/05/15 02:08:06;;;;;;;15.35;13.85;;;;;;;;;;5084743;28;20012;-78
2023/05/15 02:10:33;;;;;;;14.52;12.20;;;;;;;;;;5066176;28;20028;-79
2023/05/15 02:13:00;;;;;;;13.57;12.43;;;;;;;;;;5066645;28;20419;-78
2023/05/15 02:15:26;;;;;;;13.30;12.20;;;;;;;;;;5069910;28;21042;-77
2023/05/15 02:17:51;;;;;;;13.38;12.18;;;;;;;;;;5071950;28;20016;-78
2023/05/15 02:20:17;;;;;;;14.70;13.05;;;;;;;;;;5070637;28;20107;-78
2023/05/15 02:22:42;;;;;;;12.63;11.10;;;;;;;;;;5072187;28;20063;-79
2023/05/15 02:25:07;;;;;;;13.90;12.68;;;;;;;;;;5089724;28;20024;-80
2023/05/15 02:27:47;;;;;;;14.55;13.05;;;;;;;;;;5071810;28;20048;-80
2023/05/15 02:30:25;;;;;;;15.00;13.18;;;;;;;;;;5071178;28;20016;-78
2023/05/15 02:32:50;;;;;;;15.80;13.90;;;;;;;;;;5070985;28;20088;-78
2023/05/15 02:35:18;;;;;;;15.23;13.65;;;;;;;;;;5090666;28;20958;-80
2023/05/15 02:37:46;;;;;;;16.27;14.57;;;;;;;;;;5070024;28;20023;-79
2023/05/15 02:40:14;;;;;;;21.90;16.00;;;;;;;;;;5091268;28;20027;-80
2023/05/15 02:42:39;;;;;;;21.25;16.77;;;;;;;;;;5078499;28;20038;-79
2023/05/15 02:45:06;;;;;;;18.90;16.92;;;;;;;;;;5099965;28;20016;-79
2023/05/15 02:47:32;;;;;;;19.35;16.88;;;;;;;;;;5099857;28;20020;-80
2023/05/15 02:50:01;;;;;;;20.52;16.85;;;;;;;;;;5105407;28;20024;-81
2023/05/15 02:52:26;;;;;;;18.85;16.38;;;;;;;;;;5077855;28;20035;-80
2023/05/15 02:54:52;;;;;;;19.70;16.20;;;;;;;;;;5076013;28;20472;-79
2023/05/15 02:57:17;;;;;;;21.98;17.60;;;;;;;;;;5073700;28;20111;-80
2023/05/15 02:59:43;;;;;;;17.92;16.00;;;;;;;;;;5062271;28;20036;-79
2023/05/15 03:02:08;;;;;;;21.30;17.77;;;;;;;;;;5077662;28;20068;-79
2023/05/15 03:04:33;;;;;;;20.90;16.92;;;;;;;;;;5077995;28;20039;-79
2023/05/15 03:06:59;;;;;;;27.33;18.85;;;;;;;;;;5094128;28;20107;-80
2023/05/15 03:09:24;;;;;;;24.52;19.50;;;;;;;;;;5058198;28;20063;-80
2023/05/15 03:11:50;;;;;;;27.05;22.35;;;;;;;;;;5076901;28;20024;-79
2023/05/15 03:14:15;;;;;;;29.13;22.65;;;;;;;;;;5074678;28;20012;-80
2023/05/15 03:16:41;;;;;;;28.20;21.63;;;;;;;;;;5073772;28;20047;-78
2023/05/15 03:19:07;;;;;;;36.28;25.25;;;;;;;;;;5080879;28;20058;-80
2023/05/15 03:21:35;;;;;;;32.72;25.42;;;;;;;;;;5085971;28;20023;-81
2023/05/15 03:24:03;;;;;;;29.05;23.63;;;;;;;;;;5104685;28;20016;-81
2023/05/15 03:26:29;;;;;;;30.27;24.08;;;;;;;;;;5073039;28;20048;-79
2023/05/15 03:28:55;;;;;;;33.78;23.17;;;;;;;;;;5075106;28;20020;-81
2023/05/15 03:31:20;;;;;;;28.63;22.27;;;;;;;;;;5052347;28;20020;-79
2023/05/15 03:33:48;;;;;;;26.77;22.15;;;;;;;;;;5068449;28;20046;-80
2023/05/15 03:36:17;;;;;;;30.92;22.55;;;;;;;;;;5065561;28;20020;-81
2023/05/15 03:38:43;;;;;;;32.78;22.05;;;;;;;;;;5105871;28;20927;-80
2023/05/15 03:41:09;;;;;;;21.38;18.38;;;;;;;;;;5100975;28;20016;-81
2023/05/15 03:43:35;;;;;;;24.77;19.40;;;;;;;;;;5072065;28;20552;-80
2023/05/15 03:46:00;;;;;;;29.90;19.52;;;;;;;;;;5062773;28;20028;-80
2023/05/15 03:48:26;;;;;;;21.63;17.40;;;;;;;;;;5085584;28;20012;-80
2023/05/15 03:50:52;;;;;;;20.70;17.08;;;;;;;;;;5067935;28;20024;-79
2023/05/15 03:53:17;;;;;;;20.33;16.33;;;;;;;;;;5087390;28;20079;-81
2023/05/15 03:56:06;;;;;;;21.02;17.70;;;;;;;;;;5085638;28;20122;-80
2023/05/15 03:58:31;;;;;;;19.60;15.45;;;;;;;;;;5077566;28;20131;-80
2023/05/15 04:00:57;;;;;;;19.15;16.67;;;;;;;;;;5073873;28;20043;-79
2023/05/15 04:03:22;;;;;;;20.42;17.10;;;;;;;;;;5093259;28;20077;-75
2023/05/15 04:05:48;;;;;;;18.75;16.50;;;;;;;;;;5086249;28;20032;-78
2023/05/15 04:08:14;;;;;;;18.55;16.45;;;;;;;;;;5066485;28;20065;-78
2023/05/15 04:10:39;;;;;;;20.55;16.55;;;;;;;;;;5087835;28;20044;-79
2023/05/15 04:13:04;;;;;;;22.15;17.70;;;;;;;;;;5091230;28;20020;-79
2023/05/15 04:15:30;;;;;;;21.63;17.30;;;;;;;;;;5094946;28;20028;-79
2023/05/15 04:17:56;;;;;;;22.10;16.85;;;;;;;;;;5099654;28;20026;-80
2023/05/15 04:20:23;;;;;;;20.40;17.13;;;;;;;;;;5081111;28;20015;-81
2023/05/15 04:22:49;;;;;;;20.35;17.33;;;;;;;;;;5088060;28;20500;-81
2023/05/15 04:25:15;;;;;;;23.80;17.58;;;;;;;;;;5100190;28;20032;-80
2023/05/15 04:27:41;;;;;;;24.40;18.10;;;;;;;;;;5106598;28;20052;-80
2023/05/15 04:30:07;;;;;;;26.08;18.58;;;;;;;;;;5085865;28;20031;-80
2023/05/15 04:32:33;;;;;;;21.40;16.73;;;;;;;;;;5082927;28;20089;-79
2023/05/15 04:34:59;;;;;;;22.75;18.52;;;;;;;;;;5088691;28;20016;-80
2023/05/15 04:37:25;;;;;;;24.17;17.38;;;;;;;;;;5072488;28;20020;-79
2023/05/15 04:39:50;;;;;;;19.42;16.65;;;;;;;;;;5071598;28;20024;-78
2023/05/15 04:42:15;;;;;;;24.00;18.73;;;;;;;;;;5091124;28;20028;-77
2023/05/15 04:44:41;;;;;;;25.23;19.00;;;;;;;;;;5089212;28;20004;-79
2023/05/15 04:47:07;;;;;;;24.10;21.08;;;;;;;;;;5072026;28;20027;-78
2023/05/15 04:49:32;;;;;;;26.70;20.20;;;;;;;;;;5081024;28;20016;-80
2023/05/15 04:51:58;;;;;;;30.52;21.85;;;;;;;;;;5101455;28;20013;-80
2023/05/15 04:54:23;;;;;;;25.67;22.33;;;;;;;;;;5090260;28;20153;-80
2023/05/15 04:56:48;;;;;;;28.25;22.77;;;;;;;;;;5099517;28;20024;-81
2023/05/15 04:59:18;;;;;;;28.92;22.80;;;;;;;;;;5096251;28;20612;-78
2023/05/15 05:01:44;;;;;;;29.90;22.15;;;;;;;;;;5096294;28;20027;-80
2023/05/15 05:04:09;;;;;;;29.98;23.65;;;;;;;;;;5085533;28;20028;-80
2023/05/15 05:06:35;;;;;;;26.58;22.58;;;;;;;;;;5095213;28;20031;-80
2023/05/15 05:09:02;;;;;;;25.95;23.10;;;;;;;;;;5080104;28;20079;-80
2023/05/15 05:11:27;;;;;;;25.27;22.38;;;;;;;;;;5081360;28;20004;-80
2023/05/15 05:13:53;;;;;;;31.05;23.65;;;;;;;;;;5079136;28;20028;-81
2023/05/15 05:16:18;;;;;;;28.15;22.77;;;;;;;;;;5070451;28;20031;-79
2023/05/15 05:18:47;;;;;;;27.60;23.25;;;;;;;;;;5096108;28;20023;-80
2023/05/15 05:21:13;;;;;;;34.17;23.92;;;;;;;;;;5074985;28;20027;-82
2023/05/15 05:23:38;;;;;;;28.00;22.02;;;;;;;;;;5083954;28;20012;-81
2023/05/15 05:26:04;;;;;;;29.48;24.13;;;;;;;;;;5098068;28;20047;-80
2023/05/15 05:28:30;;;;;;;26.38;22.73;;;;;;;;;;5097634;28;20019;-78
2023/05/15 05:30:55;;;;;;;31.17;23.23;;;;;;;;;;5091615;28;20048;-80
2023/05/15 05:33:21;;;;;;;25.15;21.80;;;;;;;;;;5075628;28;21136;-80
2023/05/15 05:35:47;;;;;;;24.77;21.38;;;;;;;;;;5088032;28;20128;-78
2023/05/15 05:38:12;;;;;;;24.00;21.45;;;;;;;;;;5065909;28;20077;-78
2023/05/15 05:40:38;;;;;;;25.50;22.60;;;;;;;;;;5069319;28;20035;-81
2023/05/15 05:43:04;;;;;;;28.50;22.38;;;;;;;;;;5091028;28;20024;-80
2023/05/15 05:45:29;;;;;;;29.90;24.80;;;;;;;;;;5066133;28;20026;-79
2023/05/15 05:47:55;;;;;;;21.88;18.77;;;;;;;;;;5086942;28;20611;-81
2023/05/15 05:50:21;;;;;;;24.45;21.73;;;;;;;;;;5084003;28;20016;-81
2023/05/15 05:52:46;;;;;;;26.42;22.13;;;;;;;;;;5064748;28;20012;-77
2023/05/15 05:55:11;;;;;;;24.77;22.02;;;;;;;;;;5064672;28;20105;-76
2023/05/15 05:57:37;;;;;;;30.77;23.88;;;;;;;;;;5083680;28;20050;-77
2023/05/15 06:00:04;;;;;;;28.48;20.50;;;;;;;;;;5085956;28;20555;-80
2023/05/15 06:02:29;;;;;;;25.08;22.40;;;;;;;;;;5066947;28;20134;-75
2023/05/15 06:04:55;;;;;;;25.27;20.15;;;;;;;;;;5086495;28;20558;-79
2023/05/15 06:07:21;;;;;;;26.75;21.13;;;;;;;;;;5076185;28;20039;-80
2023/05/15 06:09:49;;;;;;;25.83;21.75;;;;;;;;;;5074829;28;20048;-79
2023/05/15 06:12:14;;;;;;;28.05;23.70;;;;;;;;;;5051878;28;20040;-76
2023/05/15 06:14:39;;;;;;;28.08;23.55;;;;;;;;;;5090576;28;20484;-78
2023/05/15 06:17:05;;;;;;;27.33;21.80;;;;;;;;;;5072332;28;20020;-76
2023/05/15 06:19:30;;;;;;;28.13;23.98;;;;;;;;;;5070588;28;20858;-74
2023/05/15 06:21:55;;;;;;;28.40;22.40;;;;;;;;;;5083978;28;20035;-77
2023/05/15 06:24:21;;;;;;;24.77;20.95;;;;;;;;;;5081539;28;20496;-76
2023/05/15 06:26:46;;;;;;;26.93;20.70;;;;;;;;;;5078470;28;20060;-75
2023/05/15 06:29:11;;;;;;;29.55;21.15;;;;;;;;;;5077775;28;20258;-75
2023/05/15 06:31:36;;;;;;;23.63;18.13;;;;;;;;;;5074749;28;20537;-77
2023/05/15 06:34:02;;;;;;;23.13;17.55;;;;;;;;;;5084213;28;20262;-77
2023/05/15 06:36:27;;;;;;;25.40;19.67;;;;;;;;;;5067251;28;20424;-76
2023/05/15 06:38:52;;;;;;;24.05;20.83;;;;;;;;;;5075759;28;20153;-75
2023/05/15 06:41:18;;;;;;;20.17;17.17;;;;;;;;;;5083857;28;20103;-77
2023/05/15 06:43:43;;;;;;;29.30;20.30;;;;;;;;;;5082346;28;20623;-78
2023/05/15 06:46:10;;;;;;;22.88;18.98;;;;;;;;;;5065394;28;20024;-77
2023/05/15 06:48:35;;;;;;;29.73;19.88;;;;;;;;;;5067379;28;20039;-76
2023/05/15 06:51:00;;;;;;;24.23;21.02;;;;;;;;;;5085321;28;20020;-76
2023/05/15 06:53:26;;;;;;;22.63;18.80;;;;;;;;;;5067663;28;20028;-76
2023/05/15 06:55:51;;;;;;;22.45;19.75;;;;;;;;;;5079974;28;20024;-75
2023/05/15 06:58:16;;;;;;;21.00;18.88;;;;;;;;;;5080069;28;20020;-78
2023/05/15 07:00:42;;;;;;;23.10;19.48;;;;;;;;;;5084207;28;20019;-77
2023/05/15 07:03:07;;;;;;;20.83;18.55;;;;;;;;;;5082688;28;20024;-77
2023/05/15 07:05:33;;;;;;;20.98;18.55;;;;;;;;;;5087573;28;20020;-77
2023/05/15 07:07:58;;;;;;;23.45;19.98;;;;;;;;;;5085821;28;20016;-77
2023/05/15 07:10:24;;;;;;;21.15;18.45;;;;;;;;;;5090006;28;20089;-77
2023/05/15 07:12:49;;;;;;;22.02;19.52;;;;;;;;;;5087919;28;20020;-78
2023/05/15 07:15:16;;;;;;;21.42;19.17;;;;;;;;;;5067027;28;20063;-77
2023/05/15 07:17:41;;;;;;;21.77;19.55;;;;;;;;;;5073048;28;20020;-77
2023/05/15 07:20:07;;;;;;;21.48;19.30;;;;;;;;;;5083326;28;20020;-77
2023/05/15 07:22:32;;;;;;;20.23;18.20;;;;;;;;;;5087058;28;20030;-76
2023/05/15 07:24:58;;;;;;;21.85;19.55;;;;;;;;;;5084850;28;20032;-77
2023/05/15 07:27:23;;;;;;;19.45;17.38;;;;;;;;;;5064279;28;20098;-77
2023/05/15 07:29:48;;;;;;;20.13;18.13;;;;;;;;;;5062969;28;20017;-76
2023/05/15 07:32:14;;;;;;;20.40;18.40;;;;;;;;;;5063401;28;20025;-77
2023/05/15 07:34:41;;;;;;;19.92;17.75;;;;;;;;;;5060152;28;20103;-77
2023/05/15 07:37:06;;;;;;;20.80;17.65;;;;;;;;;;5065229;28;20035;-79
2023/05/15 07:39:31;;;;;;;20.65;18.60;;;;;;;;;;5064895;28;20024;-78
2023/05/15 07:41:57;;;;;;;20.10;17.95;;;;;;;;;;5063412;28;20486;-77
2023/05/15 07:44:22;;;;;;;17.13;15.05;;;;;;;;;;5063750;28;20021;-78
2023/05/15 07:46:47;;;;;;;18.63;16.83;;;;;;;;;;5062119;28;20035;-77
2023/05/15 07:49:12;;;;;;;19.15;17.30;;;;;;;;;;5063664;28;20446;-77
2023/05/15 07:51:39;;;;;;;16.45;14.80;;;;;;;;;;5064938;28;20031;-78
2023/05/15 07:54:04;;;;;;;18.70;16.90;;;;;;;;;;5064637;28;20034;-75
2023/05/15 07:56:30;;;;;;;18.73;16.92;;;;;;;;;;5063261;28;20048;-75
2023/05/15 07:58:55;;;;;;;19.90;17.80;;;;;;;;;;5062822;28;20040;-77
2023/05/15 08:01:21;;;;;;;19.08;17.10;;;;;;;;;;5061387;28;20478;-77
2023/05/15 08:03:46;;;;;;;19.88;17.80;;;;;;;;;;5061831;28;20012;-76
2023/05/15 08:06:11;;;;;;;18.98;16.58;;;;;;;;;;5058361;28;20078;-75
2023/05/15 08:08:37;;;;;;;18.80;16.90;;;;;;;;;;5061948;28;20028;-75
2023/05/15 08:11:02;;;;;;;18.17;16.30;;;;;;;;;;5061303;28;20139;-77
2023/05/15 08:13:27;;;;;;;17.98;15.82;;;;;;;;;;5064166;28;20211;-76
2023/05/15 08:15:53;;;;;;;17.88;15.95;;;;;;;;;;5067863;28;20029;-76
2023/05/15 08:18:18;;;;;;;18.35;16.55;;;;;;;;;;5060484;28;20021;-76
2023/05/15 08:20:44;;;;;;;15.43;13.98;;;;;;;;;;5064603;28;20059;-81
2023/05/15 08:23:10;;;;;;;15.48;13.88;;;;;;;;;;5065446;28;20054;-75
2023/05/15 08:25:35;;;;;;;16.42;14.88;;;;;;;;;;5066432;28;20493;-77
2023/05/15 08:28:01;;;;;;;15.68;14.32;;;;;;;;;;5080429;28;20472;-78
2023/05/15 08:30:26;;;;;;;15.88;14.48;;;;;;;;;;5082820;28;20036;-77
2023/05/15 08:32:51;;;;;;;16.17;14.77;;;;;;;;;;5084890;28;20035;-76
2023/05/15 08:35:17;;;;;;;16.23;14.80;;;;;;;;;;5081629;28;20335;-77
2023/05/15 08:37:42;;;;;;;21.02;14.52;;;;;;;;;;5085157;28;20024;-78
2023/05/15 08:40:08;;;;;;;15.77;13.80;;;;;;;;;;5081251;28;20038;-77
2023/05/15 08:42:40;;;;;;;16.98;15.18;;;;;;;;;;5087705;28;20028;-78
2023/05/15 08:45:06;;;;;;;15.55;14.15;;;;;;;;;;5083903;28;20034;-79
2023/05/15 08:47:34;;;;;;;14.60;12.95;;;;;;;;;;5068628;28;20502;-75
2023/05/15 08:50:06;;;;;;;15.52;13.95;;;;;;;;;;5068801;28;20020;-81
2023/05/15 08:52:31;;;;;;;15.32;14.00;;;;;;;;;;5086372;28;20032;-77
2023/05/15 08:54:57;;;;;;;15.60;14.07;;;;;;;;;;5065815;28;20020;-77
2023/05/15 08:57:24;;;;;;;15.43;14.13;;;;;;;;;;5083481;28;20029;-78
2023/05/15 08:59:50;;;;;;;15.73;14.27;;;;;;;;;;5085310;28;20026;-78
2023/05/15 09:02:16;;;;;;;16.08;14.68;;;;;;;;;;5081193;28;20020;-76
2023/05/15 09:04:41;;;;;;;16.05;14.23;;;;;;;;;;5082321;28;20575;-79
2023/05/15 09:07:07;;;;;;;15.40;14.15;;;;;;;;;;5083141;28;20031;-77
2023/05/15 09:09:34;;;;;;;15.57;14.18;;;;;;;;;;5083734;28;20008;-76
2023/05/15 09:12:01;;;;;;;16.25;14.65;;;;;;;;;;5084522;28;20466;-79
2023/05/15 09:14:26;;;;;;;15.38;14.02;;;;;;;;;;5069401;28;20047;-75
2023/05/15 09:16:52;;;;;;;19.25;14.65;;;;;;;;;;5084635;28;20587;-75
2023/05/15 09:19:18;;;;;;;16.05;14.65;;;;;;;;;;5082788;28;20468;-78
2023/05/15 09:21:43;;;;;;;15.93;14.45;;;;;;;;;;5067817;28;20028;-77
2023/05/15 09:24:20;;;;;;;15.70;14.30;;;;;;;;;;5066505;28;20375;-77
2023/05/15 09:26:46;;;;;;;16.15;14.55;;;;;;;;;;5085723;28;20040;-80
2023/05/15 09:29:15;;;;;;;16.15;14.63;;;;;;;;;;5067359;28;20303;-77
2023/05/15 09:31:40;;;;;;;15.98;14.57;;;;;;;;;;5087680;28;20185;-77
2023/05/15 09:34:08;;;;;;;14.40;13.02;;;;;;;;;;5082253;28;20114;-78
2023/05/15 09:36:33;;;;;;;15.80;14.50;;;;;;;;;;5067920;28;20012;-78
2023/05/15 09:38:59;;;;;;;16.35;14.95;;;;;;;;;;5082178;28;20031;-79
2023/05/15 09:41:27;;;;;;;15.77;14.27;;;;;;;;;;5086839;28;20100;-78
2023/05/15 09:43:55;;;;;;;16.10;14.70;;;;;;;;;;5087985;28;20481;-78
2023/05/15 09:46:24;;;;;;;15.77;14.38;;;;;;;;;;5088982;28;20039;-76
2023/05/15 09:48:53;;;;;;;15.25;14.05;;;;;;;;;;5067806;28;20101;-78
2023/05/15 09:51:18;;;;;;;15.55;14.20;;;;;;;;;;5054255;28;20016;-76
2023/05/15 09:53:54;;;;;;;16.48;14.98;;;;;;;;;;5088139;28;20059;-77
2023/05/15 09:56:19;;;;;;;17.83;16.00;;;;;;;;;;5089984;28;20020;-78
2023/05/15 09:58:54;;;;;;;18.27;16.38;;;;;;;;;;5094628;28;20031;-77
2023/05/15 10:01:22;;;;;;;17.23;15.32;;;;;;;;;;5094029;28;20031;-77
2023/05/15 10:03:58;;;;;;;18.10;16.35;;;;;;;;;;5092388;28;20028;-81
2023/05/15 10:06:23;;;;;;;16.67;15.32;;;;;;;;;;5062679;28;20039;-77
2023/05/15 10:08:53;;;;;;;18.05;16.52;;;;;;;;;;5088291;28;20062;-75
2023/05/15 10:11:18;;;;;;;15.57;14.05;;;;;;;;;;5083390;28;20020;-76
2023/05/15 10:13:44;;;;;;;16.58;15.07;;;;;;;;;;5090620;28;20042;-76
2023/05/15 10:16:10;;;;;;;17.38;15.68;;;;;;;;;;5083704;28;20416;-78
2023/05/15 10:18:37;;;;;;;15.98;14.55;;;;;;;;;;5090923;28;20024;-77
2023/05/15 10:21:03;;;;;;;16.23;14.18;;;;;;;;;;5071311;28;20016;-77
2023/05/15 10:23:30;;;;;;;16.15;14.63;;;;;;;;;;5068991;28;20416;-77
2023/05/15 10:26:02;;;;;;;17.10;15.60;;;;;;;;;;5070674;28;20020;-77
2023/05/15 10:28:27;;;;;;;14.25;12.93;;;;;;;;;;5089677;28;20051;-78
2023/05/15 10:30:54;;;;;;;16.52;14.95;;;;;;;;;;5087156;28;20028;-77
2023/05/15 10:33:19;;;;;;;15.68;14.38;;;;;;;;;;5068289;28;20448;-79
2023/05/15 10:35:45;;;;;;;17.10;15.35;;;;;;;;;;5066859;28;20073;-76
2023/05/15 10:38:11;;;;;;;16.02;14.60;;;;;;;;;;5073216;28;21614;-77
2023/05/15 10:40:38;;;;;;;16.02;14.63;;;;;;;;;;5085467;28;20024;-77
2023/05/15 10:43:04;;;;;;;16.40;14.98;;;;;;;;;;5092585;28;20484;-77
2023/05/15 10:45:30;;;;;;;18.25;15.07;;;;;;;;;;5100823;28;20035;-76
2023/05/15 10:47:56;;;;;;;15.07;13.68;;;;;;;;;;5091231;28;20526;-80
2023/05/15 10:50:21;;;;;;;16.05;13.85;;;;;;;;;;5090506;28;20019;-76
2023/05/15 10:52:49;;;;;;;16.27;14.88;;;;;;;;;;5084770;28;20031;-79
2023/05/15 10:55:16;;;;;;;16.85;15.45;;;;;;;;;;5089506;28;20024;-78
2023/05/15 10:57:42;;;;;;;16.52;15.10;;;;;;;;;;5070921;28;20016;-76
2023/05/15 11:00:22;;;;;;;17.10;15.63;;;;;;;;;;5095555;28;20022;-78
2023/05/15 11:02:48;;;;;;;19.17;16.88;;;;;;;;;;5093222;28;20055;-78
2023/05/15 11:05:13;;;;;;;18.27;16.70;;;;;;;;;;5089480;28;20498;-77
2023/05/15 11:07:39;;;;;;;18.15;16.30;;;;;;;;;;5086516;28;20486;-79
2023/05/15 11:10:23;;;;;;;19.17;17.30;;;;;;;;;;5091081;28;20028;-77
2023/05/15 11:12:55;;;;;;;18.70;16.90;;;;;;;;;;5065282;28;20019;-76
2023/05/15 11:15:21;;;;;;;19.73;17.83;;;;;;;;;;5094342;28;20024;-76
2023/05/15 11:18:06;;;;;;;18.33;16.55;;;;;;;;;;5092280;28;20063;-76
2023/05/15 11:20:32;;;;;;;20.55;18.10;;;;;;;;;;5089098;28;20395;-77
2023/05/15 11:22:58;;;;;;;21.45;19.33;;;;;;;;;;5069054;28;20012;-78
2023/05/15 11:25:28;;;;;;;22.25;20.00;;;;;;;;;;5062878;28;20418;-77
2023/05/15 11:27:54;;;;;;;23.02;19.67;;;;;;;;;;5089894;28;20044;-78
2023/05/15 11:30:23;;;;;;;20.75;18.85;;;;;;;;;;5095396;28;20063;-78
2023/05/15 11:32:58;;;;;;;43.08;20.00;;;;;;;;;;5087996;28;20024;-81
2023/05/15 11:35:33;;;;;;;21.65;19.60;;;;;;;;;;5072632;28;20096;-77
2023/05/15 11:38:02;;;;;;;21.75;19.65;;;;;;;;;;5059246;28;20020;-79
2023/05/15 11:40:28;;;;;;;22.92;17.95;;;;;;;;;;5085212;28;20028;-76
2023/05/15 11:43:12;;;;;;;20.95;18.85;;;;;;;;;;5089650;28;20069;-79
2023/05/15 11:45:39;;;;;;;22.40;19.75;;;;;;;;;;5057457;28;20063;-78
2023/05/15 11:48:06;;;;;;;22.70;20.05;;;;;;;;;;5062840;28;20044;-77
2023/05/15 11:50:32;;;;;;;24.77;20.83;;;;;;;;;;5090538;28;20051;-78
2023/05/15 11:53:00;;;;;;;23.63;18.77;;;;;;;;;;5088884;28;20020;-79
2023/05/15 11:55:26;;;;;;;21.70;19.63;;;;;;;;;;5088720;28;20024;-77
2023/05/15 11:57:52;;;;;;;21.50;19.30;;;;;;;;;;5086327;28;20035;-78
2023/05/15 12:00:17;;;;;;;19.77;15.50;;;;;;;;;;5093141;28;20035;-78
2023/05/15 12:02:43;;;;;;;19.77;17.88;;;;;;;;;;5085387;28;20489;-79
2023/05/15 12:05:08;;;;;;;18.55;16.73;;;;;;;;;;5080711;28;20004;-78
2023/05/15 12:07:43;;;;;;;20.50;18.38;;;;;;;;;;5085227;28;20663;-78
2023/05/15 12:10:10;;;;;;;20.65;18.33;;;;;;;;;;5072275;28;20016;-80
2023/05/15 12:12:40;;;;;;;18.60;16.48;;;;;;;;;;5058830;28;20119;-78
2023/05/15 12:15:07;;;;;;;20.35;18.15;;;;;;;;;;5086423;28;20032;-81
2023/05/15 12:17:33;;;;;;;18.95;16.95;;;;;;;;;;5091756;28;20109;-79
2023/05/15 12:19:58;;;;;;;19.63;17.52;;;;;;;;;;5086736;28;20024;-79
2023/05/15 12:22:25;;;;;;;19.95;17.95;;;;;;;;;;5088275;28;20228;-77
2023/05/15 12:24:50;;;;;;;20.20;18.30;;;;;;;;;;5084581;28;20026;-78
2023/05/15 12:27:16;;;;;;;21.48;17.85;;;;;;;;;;5087244;28;20176;-76
2023/05/15 12:29:42;;;;;;;19.27;17.38;;;;;;;;;;5096106;28;20123;-78
2023/05/15 12:32:08;;;;;;;18.52;16.70;;;;;;;;;;5085832;28;20016;-79
2023/05/15 12:34:34;;;;;;;18.60;16.85;;;;;;;;;;5083851;28;20027;-76
2023/05/15 12:36:59;;;;;;;20.33;18.17;;;;;;;;;;5085374;28;20024;-79
2023/05/15 12:39:25;;;;;;;23.58;17.65;;;;;;;;;;5085830;28;20066;-79
2023/05/15 12:41:53;;;;;;;18.77;16.88;;;;;;;;;;5085619;28;20022;-80
2023/05/15 12:44:18;;;;;;;20.15;18.08;;;;;;;;;;5087972;28;20046;-78
2023/05/15 12:46:44;;;;;;;21.80;18.38;;;;;;;;;;5065220;28;20289;-80
2023/05/15 12:49:10;;;;;;;18.92;17.02;;;;;;;;;;5085075;28;20028;-80
2023/05/15 12:51:41;;;;;;;21.63;19.30;;;;;;;;;;5084966;28;20031;-80
2023/05/15 12:54:15;;;;;;;19.23;17.42;;;;;;;;;;5067872;28;20027;-81
2023/05/15 12:56:40;;;;;;;20.70;18.08;;;;;;;;;;5083605;28;20083;-81
2023/05/15 12:59:05;;;;;;;19.75;17.30;;;;;;;;;;5082704;28;20051;-74
2023/05/15 13:01:31;;;;;;;18.25;16.52;;;;;;;;;;5082929;28;20845;-76
2023/05/15 13:03:57;;;;;;;18.38;16.60;;;;;;;;;;5083710;28;20036;-79
2023/05/15 13:06:22;;;;;;;20.17;16.90;;;;;;;;;;5084112;28;20412;-79
2023/05/15 13:08:48;;;;;;;20.30;18.10;;;;;;;;;;5083857;28;20028;-79
2023/05/15 13:11:13;;;;;;;19.83;17.90;;;;;;;;;;5083785;28;20024;-76
2023/05/15 13:13:41;;;;;;;21.83;19.55;;;;;;;;;;5081456;28;20844;-76
2023/05/15 13:16:16;;;;;;;23.30;20.77;;;;;;;;;;5067246;28;20092;-79
2023/05/15 13:18:41;;;;;;;22.65;20.08;;;;;;;;;;5077265;28;20025;-78
2023/05/15 13:21:06;;;;;;;24.33;21.55;;;;;;;;;;5077784;28;20115;-75
2023/05/15 13:23:32;;;;;;;22.63;20.23;;;;;;;;;;5070581;28;20406;-75
2023/05/15 13:25:57;;;;;;;22.70;20.33;;;;;;;;;;5071541;28;20267;-78
2023/05/15 13:28:23;;;;;;;27.05;20.88;;;;;;;;;;5080978;28;20048;-74
2023/05/15 13:30:48;;;;;;;24.73;20.70;;;;;;;;;;5081395;28;20557;-76
2023/05/15 13:33:13;;;;;;;22.33;19.50;;;;;;;;;;5091152;28;20024;-75
2023/05/15 13:35:42;;;;;;;22.25;19.80;;;;;;;;;;5079338;28;20076;-77
2023/05/15 13:38:07;;;;;;;21.33;19.20;;;;;;;;;;5077317;28;20031;-76
2023/05/15 13:40:36;;;;;;;21.42;19.20;;;;;;;;;;5079788;28;20557;-78
2023/05/15 13:43:01;;;;;;;20.63;18.42;;;;;;;;;;5082585;28;20020;-76
2023/05/15 13:45:26;;;;;;;20.95;18.90;;;;;;;;;;5080013;28;20008;-75
2023/05/15 13:47:54;;;;;;;20.70;17.90;;;;;;;;;;5087837;28;20063;-79
2023/05/15 13:50:19;;;;;;;18.40;16.70;;;;;;;;;;5087815;28;20077;-76
2023/05/15 13:52:45;;;;;;;16.83;14.80;;;;;;;;;;5092014;28;20015;-78
2023/05/15 13:55:11;;;;;;;17.60;13.75;;;;;;;;;;5094547;28;20032;-78
2023/05/15 13:57:38;;;;;;;18.17;16.58;;;;;;;;;;5086436;28;20081;-77
2023/05/15 14:00:06;;;;;;;17.65;15.77;;;;;;;;;;5083570;28;20016;-76
2023/05/15 14:02:32;;;;;;;19.60;17.10;;;;;;;;;;5085028;28;20020;-77
2023/05/15 14:04:57;;;;;;;17.60;15.80;;;;;;;;;;5081858;28;20489;-76
2023/05/15 14:07:23;;;;;;;17.38;15.52;;;;;;;;;;5086949;28;20450;-77
2023/05/15 14:09:48;;;;;;;17.50;15.65;;;;;;;;;;5086443;28;20031;-79
2023/05/15 14:12:14;;;;;;;18.75;16.67;;;;;;;;;;5072440;28;20023;-79