Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/06 00:02:40;;;;;;;27.50;16.10;;;;;;;-3.81;85.44;141351.59;106947;1261;22578;-66
2024/03/06 00:05:26;;;;;;;32.40;16.80;;;;;;;-3.80;85.52;141353.34;106928;1271;22548;-65
2024/03/06 00:08:11;;;;;;;27.50;16.10;;;;;;;-3.77;85.50;141361.77;106797;1269;25345;-68
2024/03/06 00:10:58;;;;;;;34.40;16.60;;;;;;;-3.76;85.40;141364.97;106851;1273;25327;-66
2024/03/06 00:13:44;;;;;;;30.10;16.40;;;;;;;-3.77;85.02;141361.02;106672;1271;25367;-66
2024/03/06 00:16:30;;;;;;;27.50;15.00;;;;;;;-3.79;85.27;141357.30;106717;1271;25334;-65
2024/03/06 00:19:26;;;;;;;26.90;16.30;;;;;;;-3.81;85.22;141352.08;106786;1274;22541;-68
2024/03/06 00:22:11;;;;;;;31.40;16.50;;;;;;;-3.84;85.57;141344.91;106794;1271;25555;-66
2024/03/06 00:24:56;;;;;;;28.70;15.80;;;;;;;-3.87;85.88;141337.47;106752;1274;22568;-71
2024/03/06 00:27:42;;;;;;;29.10;17.10;;;;;;;-3.87;86.26;141336.97;106659;1271;25710;-68
2024/03/06 00:30:28;;;;;;;32.00;18.60;;;;;;;-3.86;86.27;141338.72;106696;1272;25334;-65
2024/03/06 00:33:14;;;;;;;34.30;16.50;;;;;;;-3.88;86.33;141334.77;106696;1270;25421;-66
2024/03/06 00:35:59;;;;;;;31.50;17.10;;;;;;;-3.90;86.15;141328.55;106796;1270;25545;-66
2024/03/06 00:38:45;;;;;;;27.50;15.80;;;;;;;-3.93;86.17;141322.59;106799;1269;25412;-62
2024/03/06 00:41:32;;;;;;;25.80;16.10;;;;;;;-4.00;86.15;141305.03;106790;1262;25393;-65
2024/03/06 00:44:17;;;;;;;30.90;17.10;;;;;;;-4.04;86.20;141295.14;106723;1280;25406;-67
2024/03/06 00:47:03;;;;;;;28.60;16.50;;;;;;;-4.04;86.52;141296.11;106750;1268;25373;-66
2024/03/06 00:49:49;;;;;;;31.00;17.10;;;;;;;-3.99;86.70;141306.77;106799;1262;25447;-64
2024/03/06 00:52:35;;;;;;;30.70;16.90;;;;;;;-3.95;86.55;141317.66;106692;1269;25428;-67
2024/03/06 00:55:21;;;;;;;29.40;16.40;;;;;;;-3.94;86.32;141320.41;106713;1269;25356;-65
2024/03/06 00:58:07;;;;;;;32.50;18.50;;;;;;;-3.95;86.60;141316.16;106739;1262;25373;-64
2024/03/06 01:00:52;;;;;;;29.10;16.40;;;;;;;-3.98;86.37;141310.22;106614;1271;25603;-67
2024/03/06 01:03:38;;;;;;;35.90;17.40;;;;;;;-4.04;86.65;141294.88;106708;1256;25840;-64
2024/03/06 01:06:24;;;;;;;27.10;17.20;;;;;;;-4.10;87.18;141281.50;106718;1262;25337;-64
2024/03/06 01:09:10;;;;;;;34.50;17.10;;;;;;;-4.14;87.75;141271.09;106698;1271;25451;-68
2024/03/06 01:11:56;;;;;;;33.80;16.50;;;;;;;-4.20;88.29;141258.72;106911;1262;25376;-64
2024/03/06 01:14:42;;;;;;;29.60;17.40;;;;;;;-4.22;88.77;141251.78;106683;1271;25348;-68
2024/03/06 01:17:28;;;;;;;30.50;16.50;;;;;;;-4.22;89.28;141250.80;106777;1271;23726;-69
2024/03/06 01:20:13;;;;;;;32.00;16.50;;;;;;;-4.24;89.71;141247.34;106760;1266;25374;-68
2024/03/06 01:22:59;;;;;;;31.20;16.20;;;;;;;-4.25;90.13;141244.88;106741;1268;25485;-67
2024/03/06 01:25:46;;;;;;;29.90;17.30;;;;;;;-4.25;90.47;141245.09;106720;1271;25495;-66
2024/03/06 01:28:31;;;;;;;32.50;17.10;;;;;;;-4.27;90.92;141239.91;106725;1269;25381;-66
2024/03/06 01:31:17;;;;;;;33.50;17.60;;;;;;;-4.29;91.43;141235.69;106835;1271;24195;-66
2024/03/06 01:34:02;;;;;;;33.30;18.10;;;;;;;-4.28;91.77;141238.42;106719;1278;25328;-65
2024/03/06 01:36:58;;;;;;;32.80;17.80;;;;;;;-4.27;92.50;141239.16;106785;1278;22560;-65
2024/03/06 01:39:43;;;;;;;31.30;17.90;;;;;;;-4.29;92.72;141234.45;106675;1269;25429;-65
2024/03/06 01:42:30;;;;;;;32.90;18.30;;;;;;;-4.35;93.37;141221.09;106729;1261;25413;-68
2024/03/06 01:45:16;;;;;;;33.80;18.20;;;;;;;-4.39;93.92;141210.67;106707;1278;25334;-63
2024/03/06 01:48:02;;;;;;;37.30;19.80;;;;;;;-4.38;94.79;141212.66;106861;1272;25366;-66
2024/03/06 01:50:49;;;;;;;31.40;18.90;;;;;;;-4.44;95.38;141199.78;106760;1271;25377;-65
2024/03/06 01:53:36;;;;;;;41.00;20.00;;;;;;;-4.52;96.17;141179.00;106744;1262;25467;-66
2024/03/06 01:56:22;;;;;;;32.30;18.70;;;;;;;-4.62;96.88;141155.23;106681;1265;25326;-62
2024/03/06 01:59:07;;;;;;;34.40;20.90;;;;;;;-4.65;97.59;141147.56;106753;1271;25498;-64
2024/03/06 02:01:55;;;;;;;38.70;20.10;;;;;;;-4.71;98.07;141134.92;106705;1269;25559;-64
2024/03/06 02:04:41;;;;;;;32.90;19.60;;;;;;;-4.75;98.74;141123.05;106666;1277;25591;-63
2024/03/06 02:07:31;;;;;;;33.00;18.80;;;;;;;-4.78;99.26;141116.14;106878;1272;25348;-65
2024/03/06 02:10:17;;;;;;;31.10;18.50;;;;;;;-4.79;99.40;141114.39;106744;1276;25346;-67
2024/03/06 02:13:03;;;;;;;31.50;19.50;;;;;;;-4.79;99.85;141114.88;106758;1272;25664;-67
2024/03/06 02:15:49;;;;;;;36.30;18.90;;;;;;;-4.79;99.98;141113.89;106763;1258;25405;-64
2024/03/06 02:18:34;;;;;;;32.30;19.60;;;;;;;-4.77;100.00;141118.84;106764;1271;24043;-66
2024/03/06 02:21:21;;;;;;;36.50;19.80;;;;;;;-4.77;100.00;141119.83;106784;1271;25416;-66
2024/03/06 02:24:11;;;;;;;34.40;20.50;;;;;;;-4.77;100.00;141119.59;106636;1272;26165;-68
2024/03/06 02:26:57;;;;;;;39.30;20.10;;;;;;;-4.77;100.00;141117.63;106674;1272;25348;-66
2024/03/06 02:29:43;;;;;;;34.60;19.70;;;;;;;-4.77;100.00;141119.34;106760;1278;25334;-65
2024/03/06 02:32:30;;;;;;;33.50;19.80;;;;;;;-4.77;100.00;141119.58;106835;1266;25419;-64
2024/03/06 02:35:16;;;;;;;33.10;20.40;;;;;;;-4.77;100.00;141118.34;106721;1265;25533;-66
2024/03/06 02:38:07;;;;;;;33.90;21.10;;;;;;;-4.75;100.00;141122.55;106827;1271;25647;-68
2024/03/06 02:40:53;;;;;;;38.30;21.90;;;;;;;-4.75;100.00;141123.80;106791;1262;25349;-67
2024/03/06 02:43:39;;;;;;;37.00;21.80;;;;;;;-4.78;100.00;141115.64;106705;1271;25487;-65
2024/03/06 02:46:25;;;;;;;40.50;21.90;;;;;;;-4.84;100.00;141102.98;106652;1262;25508;-70
2024/03/06 02:49:11;;;;;;;44.40;23.50;;;;;;;-4.87;100.00;141095.08;106739;1262;25358;-69
2024/03/06 02:51:57;;;;;;;39.20;21.80;;;;;;;-4.90;100.00;141086.42;106820;1270;25464;-66
2024/03/06 02:54:43;;;;;;;39.90;22.70;;;;;;;-4.93;100.00;141079.73;106683;1268;25327;-66
2024/03/06 02:57:29;;;;;;;40.00;22.20;;;;;;;-4.94;100.00;141076.28;106640;1272;25498;-65
2024/03/06 03:00:16;;;;;;;41.10;22.90;;;;;;;-4.96;100.00;141072.33;106742;1272;25427;-64
2024/03/06 03:03:01;;;;;;;41.50;24.60;;;;;;;-5.02;100.00;141058.95;106641;1258;23951;-68
2024/03/06 03:05:47;;;;;;;37.40;23.10;;;;;;;-5.07;100.00;141047.59;106770;1262;25409;-66
2024/03/06 03:08:33;;;;;;;38.70;23.10;;;;;;;-5.08;100.00;141044.11;106896;1258;24269;-69
2024/03/06 03:11:19;;;;;;;42.90;24.90;;;;;;;-5.10;100.00;141038.91;106771;1261;25406;-68
2024/03/06 03:14:04;;;;;;;44.30;22.90;;;;;;;-5.15;100.00;141028.53;106755;1258;25428;-67
2024/03/06 03:16:49;;;;;;;48.80;23.40;;;;;;;-5.15;100.00;141027.05;106526;1259;25358;-65
2024/03/06 03:19:35;;;;;;;41.40;23.70;;;;;;;-5.15;100.00;141028.53;106436;1261;25412;-65
2024/03/06 03:22:21;;;;;;;43.20;24.20;;;;;;;-5.18;100.00;141020.34;106686;1277;25569;-67
2024/03/06 03:25:08;;;;;;;44.00;22.90;;;;;;;-5.22;100.00;141010.95;106856;1269;25363;-65
2024/03/06 03:27:54;;;;;;;46.40;25.40;;;;;;;-5.26;100.00;141001.56;106816;1280;25373;-64
2024/03/06 03:30:40;;;;;;;39.80;24.60;;;;;;;-5.30;100.00;140991.66;106775;1271;23287;-64
2024/03/06 03:33:26;;;;;;;38.00;23.80;;;;;;;-5.33;100.00;140982.50;106927;1278;25464;-66
2024/03/06 03:36:11;;;;;;;44.70;23.70;;;;;;;-5.35;100.00;140977.81;106697;1278;25343;-62
2024/03/06 03:38:57;;;;;;;39.40;24.60;;;;;;;-5.39;100.00;140968.91;106804;1271;25536;-66
2024/03/06 03:41:45;;;;;;;41.10;23.90;;;;;;;-5.41;100.00;140964.47;106779;1269;25421;-64
2024/03/06 03:44:31;;;;;;;43.50;25.20;;;;;;;-5.45;100.00;140956.03;106654;1272;25500;-65
2024/03/06 03:47:16;;;;;;;45.40;26.50;;;;;;;-5.48;100.00;140948.38;106792;1271;25334;-66
2024/03/06 03:50:02;;;;;;;49.50;26.20;;;;;;;-5.53;100.00;140936.02;106755;1271;25376;-65
2024/03/06 03:53:00;;;;;;;41.90;26.10;;;;;;;-5.56;100.00;140926.88;106821;1271;25563;-63
2024/03/06 03:55:46;;;;;;;49.00;26.50;;;;;;;-5.53;100.00;140936.27;106808;1268;25707;-66
2024/03/06 03:58:32;;;;;;;41.50;24.40;;;;;;;-5.51;100.00;140939.97;106693;1262;25429;-64
2024/03/06 04:01:17;;;;;;;40.70;25.00;;;;;;;-5.48;100.00;140948.88;106756;1272;23157;-63
2024/03/06 04:04:03;;;;;;;40.70;25.40;;;;;;;-5.46;100.00;140954.30;106716;1268;25492;-68
2024/03/06 04:06:48;;;;;;;43.10;25.20;;;;;;;-5.42;100.00;140961.98;106773;1276;25366;-67
2024/03/06 04:09:38;;;;;;;42.40;25.80;;;;;;;-5.40;100.00;140965.69;106721;1277;25368;-66
2024/03/06 04:12:24;;;;;;;46.50;24.60;;;;;;;-5.41;100.00;140963.72;106777;1274;25462;-65
2024/03/06 04:15:10;;;;;;;42.20;24.70;;;;;;;-5.50;100.00;140942.92;106971;1271;25485;-66
2024/03/06 04:17:55;;;;;;;42.90;23.40;;;;;;;-5.54;100.00;140932.80;106876;1268;24362;-65
2024/03/06 04:20:41;;;;;;;44.50;25.80;;;;;;;-5.53;100.00;140936.50;106835;1276;25356;-66
2024/03/06 04:23:27;;;;;;;43.90;25.40;;;;;;;-5.48;100.00;140948.38;106873;1273;25394;-66
2024/03/06 04:26:13;;;;;;;42.30;26.00;;;;;;;-5.47;100.00;140950.36;106858;1269;25465;-65
2024/03/06 04:28:59;;;;;;;44.50;27.30;;;;;;;-5.51;100.00;140940.47;106855;1279;25466;-65
2024/03/06 04:31:45;;;;;;;45.70;25.20;;;;;;;-5.57;100.00;140926.13;106807;1270;22527;-63
2024/03/06 04:34:31;;;;;;;48.40;26.30;;;;;;;-5.66;100.00;140903.86;106741;1263;25390;-67
2024/03/06 04:37:16;;;;;;;51.30;27.80;;;;;;;-5.73;100.00;140886.33;106803;1271;24366;-65
2024/03/06 04:40:07;;;;;;;45.70;26.90;;;;;;;-5.80;100.00;140869.00;106778;1269;22542;-66
2024/03/06 04:42:53;;;;;;;44.80;26.60;;;;;;;-5.85;100.00;140858.38;106745;1273;25403;-63
2024/03/06 04:45:39;;;;;;;50.80;28.30;;;;;;;-5.90;100.00;140845.53;106856;1279;25421;-65
2024/03/06 04:48:25;;;;;;;50.50;26.90;;;;;;;-5.94;100.00;140837.63;106925;1271;25594;-62
2024/03/06 04:51:11;;;;;;;46.10;27.50;;;;;;;-5.94;100.00;140837.14;107061;1272;25396;-65
2024/03/06 04:53:57;;;;;;;50.30;26.00;;;;;;;-5.98;100.00;140827.03;106725;1273;25492;-67
2024/03/06 04:56:43;;;;;;;44.40;25.30;;;;;;;-6.02;100.00;140815.91;106802;1272;23401;-68
2024/03/06 04:59:28;;;;;;;47.70;26.70;;;;;;;-6.06;100.00;140807.50;106849;1267;25492;-65
2024/03/06 05:02:14;;;;;;;52.00;27.50;;;;;;;-6.11;100.00;140795.63;106879;1262;25359;-66
2024/03/06 05:05:00;;;;;;;51.30;30.10;;;;;;;-6.11;100.00;140795.38;106923;1274;25384;-66
2024/03/06 05:08:06;;;;;;;55.40;30.10;;;;;;;-6.14;100.00;140789.20;106716;1265;25366;-66
2024/03/06 05:11:10;;;;;;;48.40;29.10;;;;;;;-6.19;100.00;140775.59;106748;1276;25374;-66
2024/03/06 05:14:14;;;;;;;55.70;29.10;;;;;;;-6.18;100.00;140779.31;106992;1272;25342;-64
2024/03/06 05:17:18;;;;;;;48.00;29.20;;;;;;;-6.09;100.00;140799.59;106902;1279;25423;-67
2024/03/06 05:20:22;;;;;;;48.50;26.90;;;;;;;-6.08;100.00;140803.28;106961;1276;25798;-65
2024/03/06 05:23:27;;;;;;;47.80;27.70;;;;;;;-6.12;100.00;140793.64;106977;1268;25337;-67
2024/03/06 05:26:31;;;;;;;52.70;29.80;;;;;;;-6.19;100.00;140776.09;106780;1272;25415;-67
2024/03/06 05:29:39;;;;;;;57.80;29.60;;;;;;;-6.24;100.00;140764.72;106852;1271;22594;-63
2024/03/06 05:32:43;;;;;;;52.60;27.10;;;;;;;-6.29;100.00;140751.86;106824;1268;25390;-65
2024/03/06 05:35:47;;;;;;;46.40;26.10;;;;;;;-6.29;100.00;140750.41;106996;1275;24384;-64
2024/03/06 05:38:50;;;;;;;52.70;28.30;;;;;;;-6.26;100.00;140757.83;106833;1271;25338;-64
2024/03/06 05:41:55;;;;;;;49.50;26.10;;;;;;;-6.23;100.00;140766.45;106995;1272;25373;-64
2024/03/06 05:45:04;;;;;;;55.50;28.40;;;;;;;-6.23;100.00;140767.19;106880;1270;25382;-66
2024/03/06 05:48:09;;;;;;;57.60;30.90;;;;;;;-6.24;100.00;140764.72;106800;1278;26246;-67
2024/03/06 05:51:12;;;;;;;56.70;29.30;;;;;;;-6.27;100.00;140755.08;106911;1273;25337;-66
2024/03/06 05:54:16;;;;;;;69.50;32.40;;;;;;;-6.28;100.00;140753.84;106947;1279;25429;-66
2024/03/06 05:57:21;;;;;;;53.30;29.10;;;;;;;-6.25;100.00;140760.77;106866;1271;25475;-67
2024/03/06 06:00:25;;;;;;;47.60;27.20;;;;;;;-6.23;100.00;140766.19;106814;1267;25498;-67
2024/03/06 06:03:11;;;;;;;51.40;30.30;;;;;;;-6.22;100.00;140768.44;106751;1270;25496;-67
2024/03/06 06:05:58;;;;;;;64.20;32.50;;;;;;;-6.23;100.00;140764.97;106787;1275;25389;-62
2024/03/06 06:08:44;;;;;;;54.10;29.30;;;;;;;-6.21;100.00;140770.42;106852;1262;25500;-64
2024/03/06 06:11:29;;;;;;;49.50;28.10;;;;;;;-6.21;100.00;140769.66;106741;1279;22537;-66
2024/03/06 06:14:15;;;;;;;55.90;29.30;;;;;;;-6.25;100.00;140760.53;106835;1279;25362;-64
2024/03/06 06:17:00;;;;;;;55.90;28.60;;;;;;;-6.24;100.00;140762.27;106809;1270;22711;-64
2024/03/06 06:19:46;;;;;;;48.10;27.90;;;;;;;-6.21;100.00;140769.92;106746;1257;25366;-63
2024/03/06 06:22:32;;;;;;;48.30;28.30;;;;;;;-6.16;100.00;140783.77;106851;1277;25335;-64
2024/03/06 06:25:17;;;;;;;54.20;30.60;;;;;;;-6.17;100.00;140779.80;106725;1277;25342;-66
2024/03/06 06:28:03;;;;;;;53.50;29.20;;;;;;;-6.26;100.00;140758.30;106926;1262;25382;-65
2024/03/06 06:30:52;;;;;;;54.60;29.80;;;;;;;-6.34;100.00;140739.77;106799;1279;25404;-66
2024/03/06 06:33:37;;;;;;;53.10;29.40;;;;;;;-6.39;100.00;140727.41;106759;1277;25362;-66
2024/03/06 06:36:23;;;;;;;59.30;29.10;;;;;;;-6.39;100.00;140727.41;106713;1271;25315;-67
2024/03/06 06:39:10;;;;;;;57.00;30.10;;;;;;;-6.34;100.00;140740.27;106702;1269;25334;-65
2024/03/06 06:41:56;;;;;;;56.30;28.90;;;;;;;-6.32;100.00;140743.47;106767;1279;25376;-67
2024/03/06 06:44:41;;;;;;;52.30;29.50;;;;;;;-6.32;100.00;140744.45;106696;1273;25401;-69
2024/03/06 06:47:28;;;;;;;58.70;32.90;;;;;;;-6.26;100.00;140758.30;106658;1264;25378;-66
2024/03/06 06:50:15;;;;;;;54.50;30.30;;;;;;;-6.24;100.00;140764.47;106724;1264;22653;-67
2024/03/06 06:53:01;;;;;;;55.60;30.40;;;;;;;-6.24;100.00;140763.48;106789;1279;22674;-65
2024/03/06 06:55:46;;;;;;;57.70;29.40;;;;;;;-6.28;100.00;140754.09;106728;1264;25349;-67
2024/03/06 06:58:32;;;;;;;52.50;29.30;;;;;;;-6.31;100.00;140747.42;106672;1273;25414;-64
2024/03/06 07:01:19;;;;;;;54.40;31.40;;;;;;;-6.33;100.00;140742.23;106687;1261;25337;-66
2024/03/06 07:04:05;;;;;;;58.30;32.30;;;;;;;-6.34;100.00;140740.75;106721;1263;25426;-68
2024/03/06 07:06:51;;;;;;;64.00;34.30;;;;;;;-6.24;100.00;140762.98;106756;1270;25363;-67
2024/03/06 07:09:36;;;;;;;61.30;32.30;;;;;;;-6.20;100.00;140772.64;106743;1279;25497;-66
2024/03/06 07:12:24;;;;;;;59.30;29.50;;;;;;;-6.16;100.00;140784.25;106866;1260;25451;-68
2024/03/06 07:15:10;;;;;;;61.50;32.50;;;;;;;-6.05;100.00;140810.22;106835;1257;25483;-65
2024/03/06 07:17:55;;;;;;;59.40;30.00;;;;;;;-5.91;100.00;140844.05;106895;1261;25389;-65
2024/03/06 07:20:41;;;;;;;63.60;31.80;;;;;;;-5.83;100.00;140862.08;106896;1264;25361;-65
2024/03/06 07:23:27;;;;;;;58.10;31.40;;;;;;;-5.80;100.00;140869.02;106876;1257;25376;-65
2024/03/06 07:26:13;;;;;;;62.20;33.10;;;;;;;-5.91;100.00;140843.05;106977;1257;24212;-70
2024/03/06 07:28:59;;;;;;;61.90;29.00;;;;;;;-6.04;100.00;140811.19;106883;1262;23146;-68
2024/03/06 07:31:44;;;;;;;57.60;30.90;;;;;;;-6.07;100.00;140805.03;107012;1257;23614;-67
2024/03/06 07:34:31;;;;;;;50.90;28.50;;;;;;;-6.08;100.00;140803.28;106847;1273;25386;-65
2024/03/06 07:37:17;;;;;;;50.60;28.20;;;;;;;-6.10;100.00;140796.59;106758;1262;24246;-66
2024/03/06 07:40:04;;;;;;;59.30;28.70;;;;;;;-6.14;100.00;140787.47;106739;1280;25386;-66
2024/03/06 07:42:51;;;;;;;62.00;30.20;;;;;;;-6.16;100.00;140783.25;106731;1279;22656;-70
2024/03/06 07:45:36;;;;;;;48.10;28.10;;;;;;;-6.13;100.00;140789.67;106757;1279;22543;-70
2024/03/06 07:48:22;;;;;;;53.40;29.20;;;;;;;-6.10;100.00;140798.11;106780;1261;25428;-68
2024/03/06 07:51:07;;;;;;;61.00;29.40;;;;;;;-6.09;100.00;140800.81;106724;1260;25366;-66
2024/03/06 07:53:53;;;;;;;56.80;28.90;;;;;;;-6.07;100.00;140805.27;106728;1270;25400;-71
2024/03/06 07:56:39;;;;;;;60.10;30.00;;;;;;;-6.07;100.00;140805.28;106826;1270;23233;-67
2024/03/06 07:59:25;;;;;;;54.40;29.30;;;;;;;-5.95;100.00;140833.16;106992;1272;22593;-70
2024/03/06 08:02:17;;;;;;;58.90;30.20;;;;;;;-5.80;100.00;140869.50;107132;1263;22543;-69
2024/03/06 08:05:09;;;;;;;48.90;28.10;;;;;;;-5.69;100.00;140897.69;106924;1270;25341;-70
2024/03/06 08:07:55;;;;;;;55.50;29.70;;;;;;;-5.58;100.00;140924.41;106835;1273;25418;-71
2024/03/06 08:10:47;;;;;;;51.90;28.00;;;;;;;-5.47;99.50;140949.86;106659;1276;25965;-74
2024/03/06 08:13:33;;;;;;;48.40;26.60;;;;;;;-5.31;98.61;140988.72;108370;1260;22573;-66
2024/03/06 08:16:20;;;;;;;49.30;27.80;;;;;;;-5.22;96.82;141009.95;107453;1261;25445;-68
2024/03/06 08:19:06;;;;;;;54.00;28.30;;;;;;;-5.09;96.66;141041.88;107030;1257;25370;-66
2024/03/06 08:21:52;;;;;;;45.80;28.00;;;;;;;-4.94;93.99;141076.77;106873;1275;25373;-68
2024/03/06 08:25:06;;;;;;;56.10;29.70;;;;;;;-4.92;92.55;141083.70;107501;1273;22546;-67
2024/03/06 08:27:52;;;;;;;49.50;29.30;;;;;;;-4.91;92.24;141085.19;107287;1263;22229;-68
2024/03/06 08:30:42;;;;;;;53.10;28.30;;;;;;;-4.76;91.90;141121.08;107149;1280;22557;-65
2024/03/06 08:33:29;;;;;;;53.40;29.10;;;;;;;-4.67;89.84;141143.59;107118;1277;25408;-67
2024/03/06 08:36:15;;;;;;;50.10;28.30;;;;;;;-4.68;89.17;141141.38;107080;1272;25460;-68
2024/03/06 08:39:01;;;;;;;47.90;26.80;;;;;;;-4.64;88.59;141150.53;106992;1264;25811;-67
2024/03/06 08:41:54;;;;;;;56.00;27.40;;;;;;;-4.57;88.59;141168.09;107118;1260;25441;-68
2024/03/06 08:44:40;;;;;;;53.40;29.00;;;;;;;-4.41;87.36;141204.97;106826;1261;25415;-69
2024/03/06 08:47:26;;;;;;;48.20;27.80;;;;;;;-4.35;87.25;141221.33;107206;1260;26531;-66
2024/03/06 08:50:13;;;;;;;53.30;28.00;;;;;;;-4.20;86.56;141257.23;107258;1257;22540;-68
2024/03/06 08:52:58;;;;;;;53.50;28.60;;;;;;;-4.08;85.35;141284.47;107184;1273;23414;-67
2024/03/06 08:55:44;;;;;;;53.50;30.00;;;;;;;-3.99;83.87;141307.00;107767;1260;23275;-73
2024/03/06 08:58:30;;;;;;;48.80;27.80;;;;;;;-3.99;83.67;141308.98;107181;1258;22545;-68
2024/03/06 09:01:16;;;;;;;47.10;26.50;;;;;;;-3.90;82.79;141329.55;107293;1264;22586;-65
2024/03/06 09:04:01;;;;;;;46.20;27.80;;;;;;;-3.94;81.81;141319.16;107514;1269;22538;-68
2024/03/06 09:06:48;;;;;;;50.70;26.20;;;;;;;-4.00;82.22;141305.75;106933;1264;25419;-65
2024/03/06 09:09:35;;;;;;;48.60;27.80;;;;;;;-4.00;81.83;141306.03;107024;1272;23266;-67
2024/03/06 09:12:21;;;;;;;44.30;25.30;;;;;;;-4.06;81.77;141289.92;106847;1272;22904;-67
2024/03/06 09:15:07;;;;;;;48.60;27.70;;;;;;;-4.15;81.85;141269.86;107202;1257;25559;-68
2024/03/06 09:17:53;;;;;;;45.10;25.60;;;;;;;-4.16;82.54;141266.41;107234;1280;25370;-69
2024/03/06 09:20:39;;;;;;;49.80;26.20;;;;;;;-4.10;81.83;141280.27;107133;1274;25367;-67
2024/03/06 09:23:26;;;;;;;43.90;25.30;;;;;;;-4.10;80.81;141280.50;106900;1263;25345;-66
2024/03/06 09:26:12;;;;;;;50.90;26.60;;;;;;;-4.27;81.05;141240.66;106858;1262;26202;-65
2024/03/06 09:28:58;;;;;;;42.90;24.60;;;;;;;-4.32;81.82;141226.78;106983;1260;25488;-66
2024/03/06 09:31:44;;;;;;;42.60;22.80;;;;;;;-4.27;81.96;141240.66;106921;1262;25497;-68
2024/03/06 09:34:30;;;;;;;49.90;25.20;;;;;;;-4.27;81.23;141241.13;107039;1261;22547;-68
2024/03/06 09:37:18;;;;;;;46.30;26.20;;;;;;;-4.24;81.46;141246.34;107870;1264;25418;-66
2024/03/06 09:40:05;;;;;;;44.70;25.10;;;;;;;-4.21;80.76;141255.00;107209;1265;138046;-67
2024/03/06 09:42:51;;;;;;;46.20;24.30;;;;;;;-4.25;80.42;141245.34;107352;1258;25339;-66
2024/03/06 09:45:39;;;;;;;45.70;25.30;;;;;;;-4.41;81.23;141205.97;107249;1262;25487;-67
2024/03/06 09:48:25;;;;;;;41.50;24.80;;;;;;;-4.46;82.02;141193.09;107008;1264;25360;-67
2024/03/06 09:51:12;;;;;;;43.90;25.50;;;;;;;-4.49;82.42;141186.17;106742;1273;22667;-67
2024/03/06 09:53:58;;;;;;;43.80;25.20;;;;;;;-4.44;82.33;141199.53;106837;1276;22658;-67
2024/03/06 09:56:45;;;;;;;39.70;23.50;;;;;;;-4.44;81.82;141198.80;106722;1273;23881;-68
2024/03/06 09:59:31;;;;;;;39.30;23.90;;;;;;;-4.54;81.81;141175.03;106426;1261;25546;-68
2024/03/06 10:02:37;;;;;;;40.10;23.90;;;;;;;-4.61;81.92;141158.70;107302;1273;25379;-67
2024/03/06 10:05:24;;;;;;;40.20;23.00;;;;;;;-4.65;82.37;141149.53;106810;1277;25377;-68
2024/03/06 10:08:10;;;;;;;40.00;23.20;;;;;;;-4.69;81.96;141137.91;106747;1276;23261;-67
2024/03/06 10:10:56;;;;;;;40.40;22.80;;;;;;;-4.70;82.55;141134.92;106647;1260;25382;-66
2024/03/06 10:13:42;;;;;;;42.40;23.90;;;;;;;-4.70;82.48;141135.16;106751;1273;26120;-67
2024/03/06 10:16:28;;;;;;;43.30;24.40;;;;;;;-4.64;82.17;141149.78;106917;1257;25329;-65
2024/03/06 10:19:18;;;;;;;39.00;24.40;;;;;;;-4.70;82.10;141135.17;106916;1258;24245;-66
2024/03/06 10:22:08;;;;;;;47.80;25.60;;;;;;;-4.76;82.39;141122.30;107353;1263;23318;-67
2024/03/06 10:24:57;;;;;;;39.80;23.00;;;;;;;-4.94;83.05;141078.27;106744;1262;25353;-65
2024/03/06 10:27:43;;;;;;;46.10;25.50;;;;;;;-4.89;83.11;141089.16;106710;1257;24233;-64
2024/03/06 10:30:30;;;;;;;43.10;25.80;;;;;;;-4.91;83.01;141084.20;106838;1279;25414;-68
2024/03/06 10:33:20;;;;;;;42.50;24.20;;;;;;;-5.00;83.19;141062.67;107100;1279;25468;-67
2024/03/06 10:36:11;;;;;;;40.30;24.70;;;;;;;-5.03;83.70;141056.98;106704;1274;23343;-65
2024/03/06 10:39:01;;;;;;;41.00;21.70;;;;;;;-5.01;83.74;141061.20;106774;1260;25469;-65
2024/03/06 10:41:55;;;;;;;44.40;23.90;;;;;;;-5.13;83.53;141031.47;106527;1262;25380;-66
2024/03/06 10:44:55;;;;;;;48.50;24.70;;;;;;;-5.26;84.41;141000.58;107273;1260;23275;-68
2024/03/06 10:47:47;;;;;;;47.30;24.10;;;;;;;-5.27;85.06;140996.84;107198;1271;25482;-67
2024/03/06 10:50:38;;;;;;;40.20;23.80;;;;;;;-5.21;84.99;141012.97;107472;1261;25418;-67
2024/03/06 10:53:29;;;;;;;41.10;25.10;;;;;;;-5.01;84.59;141060.22;107130;1276;25501;-67
2024/03/06 10:56:19;;;;;;;41.20;23.90;;;;;;;-4.81;84.30;141108.20;106720;1278;25370;-68
2024/03/06 10:59:06;;;;;;;39.40;23.60;;;;;;;-4.65;82.02;141149.28;107326;1262;25521;-68
2024/03/06 11:01:52;;;;;;;46.10;23.90;;;;;;;-4.71;81.83;141133.70;106866;1257;23464;-68
2024/03/06 11:04:40;;;;;;;46.30;26.80;;;;;;;-4.85;82.10;141099.78;106940;1258;25418;-68
2024/03/06 11:07:27;;;;;;;45.90;25.90;;;;;;;-4.96;82.77;141072.58;107032;1272;23917;-66
2024/03/06 11:10:16;;;;;;;49.20;26.20;;;;;;;-5.04;83.05;141054.02;107429;1264;25358;-68
2024/03/06 11:13:04;;;;;;;44.70;26.50;;;;;;;-5.08;82.82;141045.34;107027;1273;25498;-67
2024/03/06 11:15:54;;;;;;;47.30;27.20;;;;;;;-5.10;82.51;141039.91;107159;1260;23439;-68
2024/03/06 11:18:40;;;;;;;43.50;26.40;;;;;;;-5.17;82.57;141022.09;107177;1262;22605;-69
2024/03/06 11:21:47;;;;;;;45.60;26.50;;;;;;;-5.18;82.33;141020.86;107024;1257;25365;-67
2024/03/06 11:24:33;;;;;;;48.10;28.30;;;;;;;-5.18;81.78;141020.63;106142;1267;24389;-68
2024/03/06 11:27:22;;;;;;;46.20;28.80;;;;;;;-5.29;81.76;140993.66;106339;1280;23879;-68
2024/03/06 11:30:13;;;;;;;48.20;26.80;;;;;;;-5.35;82.56;140977.55;106140;1280;25474;-66
2024/03/06 11:33:02;;;;;;;52.70;29.70;;;;;;;-5.28;82.76;140995.38;106652;1269;25723;-67
2024/03/06 11:36:09;;;;;;;;;;;;;;;-5.33;82.94;140984.47;106244;1270;25390;-67
2024/03/06 11:39:02;;;;;;;60.90;30.20;;;;;;;-5.35;83.68;140977.33;106449;1270;23207;-67
2024/03/06 11:41:50;;;;;;;52.20;29.50;;;;;;;-5.24;83.67;141005.28;106171;1267;25446;-67
2024/03/06 11:44:37;;;;;;;51.90;28.80;;;;;;;-5.04;83.56;141054.02;106503;1267;25501;-68
2024/03/06 11:47:23;;;;;;;58.50;31.70;;;;;;;-4.90;82.44;141087.42;106426;1267;25501;-70
2024/03/06 11:50:11;;;;;;;54.20;31.40;;;;;;;-4.93;82.10;141079.73;106437;1270;25512;-67
2024/03/06 11:52:59;;;;;;;61.60;34.40;;;;;;;-4.98;82.27;141066.89;106057;1270;25529;-69
2024/03/06 11:55:44;;;;;;;56.00;31.90;;;;;;;-4.99;82.20;141065.14;106673;1276;25341;-67
2024/03/06 11:58:31;;;;;;;57.80;32.00;;;;;;;-5.04;82.06;141053.77;106440;1270;26129;-68
2024/03/06 12:01:18;;;;;;;56.30;32.60;;;;;;;-5.08;81.84;141045.84;106623;1276;25337;-66
2024/03/06 12:04:04;;;;;;;56.10;32.60;;;;;;;-5.12;81.85;141034.95;106579;1258;25352;-67
2024/03/06 12:06:51;;;;;;;60.40;33.00;;;;;;;-5.13;81.75;141032.22;106926;1262;23299;-67
2024/03/06 12:09:39;;;;;;;58.50;34.50;;;;;;;-5.15;81.59;141026.55;106682;1260;24371;-68
2024/03/06 12:12:29;;;;;;;55.90;32.00;;;;;;;-5.10;81.73;141038.91;107035;1263;25446;-67
2024/03/06 12:15:16;;;;;;;60.90;33.50;;;;;;;-5.01;81.32;141060.94;106890;1279;25367;-70
2024/03/06 12:18:02;;;;;;;56.50;32.90;;;;;;;-5.10;80.51;141037.94;107000;1261;22994;-68
2024/03/06 12:20:50;;;;;;;61.10;33.80;;;;;;;-5.21;81.08;141011.69;106686;1273;25454;-66
2024/03/06 12:23:36;;;;;;;62.50;34.60;;;;;;;-5.19;81.47;141018.63;106676;1276;25385;-68
2024/03/06 12:26:22;;;;;;;58.10;34.20;;;;;;;-5.14;80.71;141030.25;107013;1267;25393;-70
2024/03/06 12:29:10;;;;;;;59.00;33.80;;;;;;;-5.20;80.49;141015.16;106699;1271;25349;-68
2024/03/06 12:31:57;;;;;;;52.80;31.60;;;;;;;-5.23;80.36;141007.50;106864;1262;25512;-67
2024/03/06 12:34:43;;;;;;;52.40;30.70;;;;;;;-5.27;79.60;140999.09;106743;1259;22937;-68