Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/10 00:00:57;;;;;;;5.97;1.55;;;;;;;;;;5387442;26;93707;-80
2024/04/10 00:03:28;;;;;;;5.97;1.60;;;;;;;;;;5386154;26;91641;-80
2024/04/10 00:05:59;;;;;;;5.00;1.77;;;;;;;;;;5387278;26;90837;-80
2024/04/10 00:08:26;;;;;;;7.93;1.75;;;;;;;;;;5390433;26;98698;-80
2024/04/10 00:10:57;;;;;;;4.85;1.65;;;;;;;;;;5418027;26;90978;-80
2024/04/10 00:13:25;;;;;;;4.55;1.50;;;;;;;;;;5387933;26;90823;-80
2024/04/10 00:16:02;;;;;;;3.85;1.30;;;;;;;;;;5414554;26;93639;-79
2024/04/10 00:18:30;;;;;;;5.65;1.80;;;;;;;;;;5388360;26;91825;-80
2024/04/10 00:20:58;;;;;;;5.32;1.58;;;;;;;;;;5358715;26;92322;-82
2024/04/10 00:23:29;;;;;;;4.28;1.60;;;;;;;;;;5354484;26;92650;-81
2024/04/10 00:26:01;;;;;;;5.88;1.45;;;;;;;;;;5409962;26;93068;-81
2024/04/10 00:28:41;;;;;;;6.35;1.70;;;;;;;;;;5417404;25;94126;-81
2024/04/10 00:31:10;;;;;;;7.10;1.88;;;;;;;;;;5388889;26;90474;-81
2024/04/10 00:33:38;;;;;;;5.43;1.75;;;;;;;;;;5357297;26;93685;-81
2024/04/10 00:36:12;;;;;;;8.10;2.00;;;;;;;;;;5390182;26;93536;-81
2024/04/10 00:38:42;;;;;;;5.70;1.58;;;;;;;;;;5380883;26;90893;-81
2024/04/10 00:41:15;;;;;;;6.57;1.60;;;;;;;;;;5340979;26;95011;-81
2024/04/10 00:43:42;;;;;;;5.88;1.50;;;;;;;;;;5381098;26;92323;-80
2024/04/10 00:46:14;;;;;;;5.07;1.80;;;;;;;;;;5321855;26;91204;-80
2024/04/10 00:48:42;;;;;;;6.15;1.77;;;;;;;;;;5347027;26;91449;-81
2024/04/10 00:52:39;;;;;;;5.10;1.65;;;;;;;;;;5291480;26;84987;-81
2024/04/10 00:55:07;;;;;;;8.18;1.73;;;;;;;;;;5207368;26;84894;-81
2024/04/10 00:57:35;;;;;;;5.45;1.90;;;;;;;;;;5136340;27;87481;-81
2024/04/10 01:00:03;;;;;;;4.18;1.50;;;;;;;;;;5165958;27;88482;-80
2024/04/10 01:02:32;;;;;;;6.30;1.92;;;;;;;;;;5192683;27;87818;-80
2024/04/10 01:05:03;;;;;;;4.57;1.40;;;;;;;;;;5140169;27;88572;-80
2024/04/10 01:07:34;;;;;;;5.63;1.58;;;;;;;;;;5165556;27;88068;-82
2024/04/10 01:10:01;;;;;;;5.85;1.63;;;;;;;;;;5166875;27;85642;-82
2024/04/10 01:12:30;;;;;;;5.10;1.70;;;;;;;;;;5198542;27;85716;-81
2024/04/10 01:14:58;;;;;;;3.55;1.23;;;;;;;;;;5194709;27;86044;-81
2024/04/10 01:17:26;;;;;;;5.25;1.55;;;;;;;;;;5212880;27;85364;-81
2024/04/10 01:19:53;;;;;;;4.13;1.50;;;;;;;;;;5171553;27;86036;-81
2024/04/10 01:22:20;;;;;;;5.32;1.77;;;;;;;;;;5229012;27;85512;-81
2024/04/10 01:24:47;;;;;;;4.90;1.50;;;;;;;;;;5229145;26;85128;-82
2024/04/10 01:27:16;;;;;;;5.72;1.50;;;;;;;;;;5171693;27;88156;-80
2024/04/10 01:29:49;;;;;;;7.45;1.70;;;;;;;;;;5196458;27;89226;-82
2024/04/10 01:32:23;;;;;;;5.70;2.10;;;;;;;;;;5199357;27;88737;-81
2024/04/10 01:34:52;;;;;;;5.20;1.80;;;;;;;;;;5198179;27;88299;-81
2024/04/10 01:37:19;;;;;;;5.50;1.80;;;;;;;;;;5228953;27;85352;-81
2024/04/10 01:39:47;;;;;;;5.47;1.70;;;;;;;;;;5194723;27;87310;-81
2024/04/10 01:42:18;;;;;;;5.32;1.73;;;;;;;;;;5200561;27;85236;-80
2024/04/10 01:44:47;;;;;;;4.75;1.70;;;;;;;;;;5171654;27;88712;-83
2024/04/10 01:47:14;;;;;;;5.95;1.77;;;;;;;;;;5198154;27;88313;-80
2024/04/10 01:49:41;;;;;;;6.40;1.73;;;;;;;;;;5192512;27;84965;-80
2024/04/10 01:52:08;;;;;;;6.85;1.90;;;;;;;;;;5166636;27;87889;-79
2024/04/10 01:54:35;;;;;;;5.18;1.80;;;;;;;;;;5214737;27;85623;-81
2024/04/10 01:57:02;;;;;;;6.22;1.75;;;;;;;;;;5231353;27;85989;-81
2024/04/10 01:59:30;;;;;;;6.15;1.65;;;;;;;;;;5172913;27;88327;-81
2024/04/10 02:02:00;;;;;;;;;;;;;;;;;;5224397;27;89893;-83
2024/04/10 02:04:39;;;;;;;5.78;1.50;;;;;;;;;;5212194;27;85198;-82
2024/04/10 02:07:18;;;;;;;5.68;1.73;;;;;;;;;;5148621;27;89572;-82
2024/04/10 02:09:46;;;;;;;7.03;1.60;;;;;;;;;;5173124;27;88611;-82
2024/04/10 02:12:26;;;;;;;6.57;1.95;;;;;;;;;;5146514;27;87678;-82
2024/04/10 02:15:26;;;;;;;6.03;1.70;;;;;;;;;;5148537;27;88055;-82
2024/04/10 02:18:09;;;;;;;7.55;1.83;;;;;;;;;;5150842;27;91211;-83
2024/04/10 02:20:39;;;;;;;6.63;2.03;;;;;;;;;;5150198;27;87856;-84
2024/04/10 02:23:08;;;;;;;5.82;1.90;;;;;;;;;;5189245;27;86526;-82
2024/04/10 02:25:36;;;;;;;6.95;1.90;;;;;;;;;;5154252;27;87561;-82
2024/04/10 02:28:04;;;;;;;7.30;2.03;;;;;;;;;;5214388;27;85109;-84
2024/04/10 02:30:35;;;;;;;8.20;2.05;;;;;;;;;;5153931;27;85879;-83
2024/04/10 02:33:06;;;;;;;7.95;1.83;;;;;;;;;;5181903;27;85309;-83
2024/04/10 02:35:36;;;;;;;;;;;;;;;;;;5162792;27;89168;-83
2024/04/10 02:38:06;;;;;;;5.47;1.85;;;;;;;;;;5176945;27;87645;-82
2024/04/10 02:40:45;;;;;;;7.45;2.00;;;;;;;;;;5183918;27;85600;-84
2024/04/10 02:43:14;;;;;;;9.00;1.90;;;;;;;;;;5127195;27;86086;-82
2024/04/10 02:45:52;;;;;;;8.88;1.80;;;;;;;;;;5147566;27;87755;-83
2024/04/10 02:48:23;;;;;;;5.68;1.80;;;;;;;;;;5153210;27;86006;-82
2024/04/10 02:50:51;;;;;;;4.93;1.60;;;;;;;;;;5187349;27;86015;-82
2024/04/10 02:53:22;;;;;;;6.80;1.80;;;;;;;;;;5145830;27;85323;-82
2024/04/10 02:55:49;;;;;;;;;;;;;;;;;;5149447;27;88273;-83
2024/04/10 02:58:19;;;;;;;8.13;1.80;;;;;;;;;;5153904;27;87670;-81
2024/04/10 03:00:46;;;;;;;9.63;1.90;;;;;;;;;;5176987;27;85054;-82
2024/04/10 03:03:32;;;;;;;10.30;2.22;;;;;;;;;;5151996;27;86247;-82
2024/04/10 03:06:01;;;;;;;6.38;1.50;;;;;;;;;;5149212;27;84773;-84
2024/04/10 03:08:31;;;;;;;6.28;1.85;;;;;;;;;;5119536;27;87069;-83
2024/04/10 03:11:10;;;;;;;4.53;1.67;;;;;;;;;;5093212;27;85770;-84
2024/04/10 03:13:52;;;;;;;6.88;1.73;;;;;;;;;;5143024;27;88002;-84
2024/04/10 03:16:27;;;;;;;7.72;1.80;;;;;;;;;;5140597;27;85891;-82
2024/04/10 03:19:01;;;;;;;5.78;1.80;;;;;;;;;;5147912;27;85778;-82
2024/04/10 03:21:35;;;;;;;5.28;1.58;;;;;;;;;;5110577;27;87411;-82
2024/04/10 03:24:07;;;;;;;6.80;1.70;;;;;;;;;;5089230;27;86652;-81
2024/04/10 03:26:41;;;;;;;4.88;1.92;;;;;;;;;;5111674;27;85653;-81
2024/04/10 03:29:10;;;;;;;5.78;1.90;;;;;;;;;;5115345;27;85593;-81
2024/04/10 03:31:39;;;;;;;6.13;1.67;;;;;;;;;;5136218;27;85929;-81
2024/04/10 03:34:18;;;;;;;9.95;1.90;;;;;;;;;;5117506;27;85926;-80
2024/04/10 03:36:53;;;;;;;6.53;1.73;;;;;;;;;;5143756;27;87825;-82
2024/04/10 03:39:22;;;;;;;5.95;1.67;;;;;;;;;;5145980;27;88906;-80
2024/04/10 03:41:56;;;;;;;5.10;1.80;;;;;;;;;;5151238;27;88388;-80
2024/04/10 03:44:29;;;;;;;;;;;;;;;;;;5116437;27;86140;-82
2024/04/10 03:47:00;;;;;;;7.22;1.73;;;;;;;;;;5148109;27;86225;-81
2024/04/10 03:49:31;;;;;;;6.90;1.80;;;;;;;;;;5123693;27;85204;-82
2024/04/10 03:52:00;;;;;;;5.28;1.60;;;;;;;;;;5194684;27;93386;-82
2024/04/10 03:54:28;;;;;;;8.85;1.70;;;;;;;;;;5212159;27;85118;-81
2024/04/10 03:56:56;;;;;;;5.88;1.55;;;;;;;;;;5213490;27;85068;-83
2024/04/10 03:59:23;;;;;;;6.53;1.80;;;;;;;;;;5184602;27;88368;-81
2024/04/10 04:01:51;;;;;;;8.38;1.98;;;;;;;;;;5184271;27;88077;-83
2024/04/10 04:04:18;;;;;;;10.55;2.28;;;;;;;;;;5213393;27;85321;-82
2024/04/10 04:06:46;;;;;;;5.82;1.65;;;;;;;;;;5214895;27;86393;-85
2024/04/10 04:09:25;;;;;;;;;;;;;;;;;;5210488;27;88021;-85
2024/04/10 04:12:02;;;;;;;5.50;1.55;;;;;;;;;;5213998;27;89739;-84
2024/04/10 04:14:30;;;;;;;7.50;2.10;;;;;;;;;;5210156;27;88298;-83
2024/04/10 04:16:57;;;;;;;7.32;2.03;;;;;;;;;;5214034;27;85298;-84
2024/04/10 04:19:26;;;;;;;4.68;1.58;;;;;;;;;;5221706;27;88025;-82
2024/04/10 04:21:56;;;;;;;6.75;1.77;;;;;;;;;;5210226;27;88261;-84
2024/04/10 04:24:24;;;;;;;7.78;2.00;;;;;;;;;;5212021;27;88202;-83
2024/04/10 04:26:53;;;;;;;8.95;1.98;;;;;;;;;;5208262;27;86323;-82
2024/04/10 04:29:21;;;;;;;6.88;1.88;;;;;;;;;;5230614;27;85036;-83
2024/04/10 04:31:57;;;;;;;10.15;2.20;;;;;;;;;;5221042;27;85695;-83
2024/04/10 04:34:29;;;;;;;7.53;1.90;;;;;;;;;;5207700;27;85649;-83
2024/04/10 04:37:06;;;;;;;6.68;1.67;;;;;;;;;;5143774;27;88762;-83
2024/04/10 04:39:38;;;;;;;5.55;1.70;;;;;;;;;;5136003;27;87538;-82
2024/04/10 04:42:05;;;;;;;4.40;1.70;;;;;;;;;;5197734;27;85551;-80
2024/04/10 04:44:32;;;;;;;8.02;1.77;;;;;;;;;;5144846;27;85558;-81
2024/04/10 04:47:00;;;;;;;10.20;2.00;;;;;;;;;;5146996;27;85283;-82
2024/04/10 04:49:27;;;;;;;;;;;;;;;;;;5210355;27;88271;-82
2024/04/10 04:51:58;;;;;;;8.50;1.98;;;;;;;;;;5219464;27;90999;-81
2024/04/10 04:54:29;;;;;;;8.63;2.13;;;;;;;;;;5230724;26;85467;-83
2024/04/10 04:56:56;;;;;;;6.38;1.80;;;;;;;;;;5187980;27;85225;-83
2024/04/10 04:59:23;;;;;;;7.68;1.70;;;;;;;;;;5184933;27;88353;-82
2024/04/10 05:01:51;;;;;;;4.88;1.75;;;;;;;;;;5151907;27;85652;-83
2024/04/10 05:07:08;;;;;;;;;;;;;;;;;;5151728;27;86239;-82
2024/04/10 05:09:35;;;;;;;5.63;1.60;;;;;;;;;;5151018;27;87459;-83
2024/04/10 05:12:02;;;;;;;6.95;1.85;;;;;;;;;;5157042;27;88310;-81
2024/04/10 05:14:35;;;;;;;4.60;1.40;;;;;;;;;;5148076;27;87521;-83
2024/04/10 05:17:04;;;;;;;7.25;1.70;;;;;;;;;;5151614;27;90220;-82
2024/04/10 05:19:32;;;;;;;8.05;1.90;;;;;;;;;;5190727;27;86290;-81
2024/04/10 05:22:02;;;;;;;6.53;1.90;;;;;;;;;;5172083;27;86759;-81
2024/04/10 05:24:30;;;;;;;4.80;1.60;;;;;;;;;;5194899;27;87131;-81
2024/04/10 05:27:03;;;;;;;7.97;1.67;;;;;;;;;;5165713;27;86368;-82
2024/04/10 05:29:32;;;;;;;7.50;1.73;;;;;;;;;;5174275;27;89640;-83
2024/04/10 05:32:09;;;;;;;7.60;1.88;;;;;;;;;;5171045;27;90148;-82
2024/04/10 05:34:46;;;;;;;6.55;1.70;;;;;;;;;;5101948;27;86778;-83
2024/04/10 05:37:17;;;;;;;6.28;1.80;;;;;;;;;;5129854;27;89601;-82
2024/04/10 05:40:00;;;;;;;6.05;1.90;;;;;;;;;;5138217;27;87902;-81
2024/04/10 05:42:30;;;;;;;5.97;1.75;;;;;;;;;;5174352;27;87592;-83
2024/04/10 05:44:59;;;;;;;;;;;;;;;;;;5164838;27;87367;-83
2024/04/10 05:47:35;;;;;;;5.40;1.52;;;;;;;;;;5181260;27;88718;-80
2024/04/10 05:50:05;;;;;;;6.53;1.70;;;;;;;;;;5240181;26;86970;-82
2024/04/10 05:52:36;;;;;;;7.32;1.80;;;;;;;;;;5206478;27;89055;-83
2024/04/10 05:55:04;;;;;;;6.43;1.80;;;;;;;;;;5209664;27;86276;-81
2024/04/10 05:57:43;;;;;;;8.85;1.90;;;;;;;;;;5212686;26;86948;-81
2024/04/10 06:00:11;;;;;;;10.40;1.90;;;;;;;;;;5187825;27;87901;-81
2024/04/10 06:02:39;;;;;;;7.45;1.77;;;;;;;;;;5213242;27;86340;-81
2024/04/10 06:05:08;;;;;;;8.60;2.22;;;;;;;;;;5209420;27;89611;-81
2024/04/10 06:07:36;;;;;;;8.50;1.77;;;;;;;;;;5177925;27;88568;-81
2024/04/10 06:10:06;;;;;;;9.25;2.20;;;;;;;;;;5210428;27;89450;-84
2024/04/10 06:12:39;;;;;;;12.73;1.95;;;;;;;;;;5203972;27;89221;-81
2024/04/10 06:15:09;;;;;;;10.68;2.10;;;;;;;;;;5173651;27;86554;-82
2024/04/10 06:17:36;;;;;;;6.97;1.88;;;;;;;;;;5176509;27;89620;-81
2024/04/10 06:20:07;;;;;;;7.53;2.17;;;;;;;;;;5179162;27;86798;-81
2024/04/10 06:22:36;;;;;;;9.18;2.00;;;;;;;;;;5173745;27;88557;-81
2024/04/10 06:25:04;;;;;;;10.95;1.80;;;;;;;;;;5152784;27;89485;-81
2024/04/10 06:27:32;;;;;;;9.98;1.95;;;;;;;;;;5194947;27;86554;-83
2024/04/10 06:30:07;;;;;;;7.47;1.95;;;;;;;;;;5180924;27;93653;-83
2024/04/10 06:32:40;;;;;;;8.07;1.90;;;;;;;;;;5183053;27;88875;-82
2024/04/10 06:35:14;;;;;;;8.23;2.17;;;;;;;;;;5199044;27;86309;-81
2024/04/10 06:37:42;;;;;;;11.38;1.90;;;;;;;;;;5240517;26;91128;-83
2024/04/10 06:40:10;;;;;;;10.88;2.33;;;;;;;;;;5243958;26;87995;-82
2024/04/10 06:42:42;;;;;;;7.53;1.98;;;;;;;;;;5184605;27;87880;-81
2024/04/10 06:45:12;;;;;;;7.93;1.88;;;;;;;;;;5179124;27;87999;-81
2024/04/10 06:47:39;;;;;;;8.35;1.80;;;;;;;;;;5178566;27;88986;-80
2024/04/10 06:50:09;;;;;;;12.45;2.20;;;;;;;;;;5208959;27;87741;-82
2024/04/10 06:52:36;;;;;;;9.13;2.00;;;;;;;;;;5207873;27;88738;-77
2024/04/10 06:55:03;;;;;;;7.07;1.60;;;;;;;;;;5210095;27;87139;-80
2024/04/10 06:57:30;;;;;;;7.72;2.00;;;;;;;;;;5210460;27;87654;-78
2024/04/10 07:00:02;;;;;;;;;;;;;;;;;;5210331;27;92280;-80
2024/04/10 07:02:29;;;;;;;7.00;1.85;;;;;;;;;;5211285;27;86533;-80
2024/04/10 07:04:56;;;;;;;8.88;2.10;;;;;;;;;;5209716;27;90118;-79
2024/04/10 07:07:24;;;;;;;7.95;1.73;;;;;;;;;;5210118;27;88804;-81
2024/04/10 07:09:54;;;;;;;8.65;1.65;;;;;;;;;;5212014;27;86274;-79
2024/04/10 07:12:21;;;;;;;7.47;1.77;;;;;;;;;;5210969;27;87955;-78
2024/04/10 07:14:48;;;;;;;10.88;1.98;;;;;;;;;;5211419;27;86251;-77
2024/04/10 07:17:14;;;;;;;8.10;1.75;;;;;;;;;;5210510;27;86829;-77
2024/04/10 07:19:41;;;;;;;6.63;1.73;;;;;;;;;;5208562;27;88632;-77
2024/04/10 07:22:08;;;;;;;8.00;1.90;;;;;;;;;;5210745;27;86296;-78
2024/04/10 07:24:37;;;;;;;6.53;1.80;;;;;;;;;;5210318;27;86857;-79
2024/04/10 07:27:04;;;;;;;6.57;1.80;;;;;;;;;;5181644;27;89172;-79
2024/04/10 07:29:34;;;;;;;8.25;1.55;;;;;;;;;;5211631;27;86585;-77
2024/04/10 07:32:02;;;;;;;8.90;1.95;;;;;;;;;;5226883;27;86884;-79
2024/04/10 07:34:30;;;;;;;7.18;1.65;;;;;;;;;;5199988;27;87500;-78
2024/04/10 07:36:57;;;;;;;4.80;1.35;;;;;;;;;;5197017;27;89450;-77
2024/04/10 07:39:23;;;;;;;5.72;1.70;;;;;;;;;;5176719;27;87378;-76
2024/04/10 07:41:50;;;;;;;7.90;1.90;;;;;;;;;;5176478;27;86224;-77
2024/04/10 07:44:18;;;;;;;5.72;1.80;;;;;;;;;;5180526;27;87770;-78
2024/04/10 07:46:49;;;;;;;4.90;1.60;;;;;;;;;;5187893;27;86896;-79
2024/04/10 07:49:17;;;;;;;5.28;1.58;;;;;;;;;;5234435;26;86184;-79
2024/04/10 07:51:46;;;;;;;6.97;1.90;;;;;;;;;;5234455;26;87163;-81
2024/04/10 07:54:12;;;;;;;9.43;2.00;;;;;;;;;;5243557;26;86519;-80
2024/04/10 07:56:40;;;;;;;9.00;1.75;;;;;;;;;;5244243;26;86629;-79
2024/04/10 07:59:07;;;;;;;8.25;2.03;;;;;;;;;;5238038;27;87239;-79
2024/04/10 08:01:33;;;;;;;7.97;1.95;;;;;;;;;;5209949;27;86484;-79
2024/04/10 08:04:02;;;;;;;7.93;1.77;;;;;;;;;;5209727;26;86944;-79
2024/04/10 08:06:39;;;;;;;6.95;1.90;;;;;;;;;;5209035;27;88345;-80
2024/04/10 08:09:12;;;;;;;5.50;1.40;;;;;;;;;;5207899;27;87775;-78
2024/04/10 08:11:45;;;;;;;5.95;1.55;;;;;;;;;;5208346;27;87550;-79
2024/04/10 08:14:13;;;;;;;3.83;1.45;;;;;;;;;;5183561;27;87810;-79
2024/04/10 08:16:53;;;;;;;5.65;1.70;;;;;;;;;;5182826;27;88135;-79
2024/04/10 08:19:22;;;;;;;5.13;1.55;;;;;;;;;;5209755;27;87306;-79
2024/04/10 08:21:49;;;;;;;7.07;1.70;;;;;;;;;;5208860;27;86944;-78
2024/04/10 08:24:16;;;;;;;6.15;1.70;;;;;;;;;;5208713;27;88478;-80
2024/04/10 08:26:42;;;;;;;7.82;1.80;;;;;;;;;;5208039;27;86042;-78
2024/04/10 08:29:10;;;;;;;6.45;1.50;;;;;;;;;;5209225;27;88401;-77
2024/04/10 08:31:37;;;;;;;7.45;1.90;;;;;;;;;;5179677;27;87560;-78
2024/04/10 08:34:04;;;;;;;5.90;1.80;;;;;;;;;;5202207;27;88142;-80
2024/04/10 08:36:35;;;;;;;;;;;;;;;;;;5176797;27;87370;-80
2024/04/10 08:39:17;;;;;;;5.68;1.50;;;;;;;;;;5176384;27;89360;-79
2024/04/10 08:41:50;;;;;;;5.68;1.65;;;;;;;;;;5174801;27;86241;-79
2024/04/10 08:44:18;;;;;;;5.85;1.42;;;;;;;;;;5176408;27;87189;-79
2024/04/10 08:46:48;;;;;;;4.35;1.25;;;;;;;;;;5175146;27;88084;-80
2024/04/10 08:49:15;;;;;;;6.28;1.58;;;;;;;;;;5203134;27;88625;-77
2024/04/10 08:51:42;;;;;;;6.18;1.50;;;;;;;;;;5180234;27;89480;-78
2024/04/10 08:54:09;;;;;;;5.10;1.50;;;;;;;;;;5209754;27;86418;-78
2024/04/10 08:56:36;;;;;;;5.97;1.60;;;;;;;;;;5207479;27;87627;-78
2024/04/10 08:59:03;;;;;;;6.45;1.60;;;;;;;;;;5211811;27;87069;-80
2024/04/10 09:01:34;;;;;;;5.95;1.60;;;;;;;;;;5207827;27;88335;-79
2024/04/10 09:04:08;;;;;;;6.63;1.60;;;;;;;;;;5207395;27;91858;-79
2024/04/10 09:06:36;;;;;;;5.50;1.70;;;;;;;;;;5209086;27;86948;-78
2024/04/10 09:09:06;;;;;;;;;;;;;;;;;;5208701;27;88369;-79
2024/04/10 09:11:33;;;;;;;4.82;1.35;;;;;;;;;;5202834;27;86564;-79
2024/04/10 09:14:11;;;;;;;6.05;1.50;;;;;;;;;;5211448;27;88414;-77
2024/04/10 09:16:42;;;;;;;6.40;1.55;;;;;;;;;;5214007;27;85987;-78
2024/04/10 09:19:10;;;;;;;;;;;;;;;;;;5183862;27;88739;-78
2024/04/10 09:21:44;;;;;;;4.43;1.42;;;;;;;;;;5202373;27;91563;-81
2024/04/10 09:24:16;;;;;;;5.60;1.67;;;;;;;;;;5219143;27;87459;-82
2024/04/10 09:26:48;;;;;;;4.55;1.60;;;;;;;;;;5212999;27;86459;-84
2024/04/10 09:29:21;;;;;;;8.02;1.80;;;;;;;;;;5186879;27;87840;-82
2024/04/10 09:31:50;;;;;;;5.00;1.60;;;;;;;;;;5200567;27;88187;-81
2024/04/10 09:34:22;;;;;;;7.45;1.75;;;;;;;;;;5205240;27;89409;-78
2024/04/10 09:36:52;;;;;;;5.80;1.50;;;;;;;;;;5210777;27;88641;-79
2024/04/10 09:39:27;;;;;;;10.23;1.83;;;;;;;;;;5211089;27;86727;-79
2024/04/10 09:42:11;;;;;;;4.45;1.52;;;;;;;;;;5153793;27;93549;-83
2024/04/10 09:45:26;;;;;;;6.22;1.60;;;;;;;;;;5182114;27;87043;-80
2024/04/10 09:47:58;;;;;;;8.32;1.77;;;;;;;;;;5153075;27;86668;-81
2024/04/10 09:50:32;;;;;;;8.55;1.80;;;;;;;;;;5158573;27;87147;-82
2024/04/10 09:53:00;;;;;;;5.63;1.60;;;;;;;;;;5166847;27;89591;-82
2024/04/10 09:55:29;;;;;;;8.18;1.60;;;;;;;;;;5160852;27;89211;-81
2024/04/10 09:57:57;;;;;;;8.38;1.85;;;;;;;;;;5144729;27;86710;-80
2024/04/10 10:00:27;;;;;;;9.30;1.75;;;;;;;;;;5164922;27;87554;-80
2024/04/10 10:03:09;;;;;;;4.70;1.50;;;;;;;;;;5151691;27;86692;-81
2024/04/10 10:05:42;;;;;;;9.18;1.60;;;;;;;;;;5169504;27;92221;-82
2024/04/10 10:08:17;;;;;;;8.07;1.98;;;;;;;;;;5194650;27;85964;-83
2024/04/10 10:10:57;;;;;;;6.10;1.60;;;;;;;;;;5189584;27;86644;-81
2024/04/10 10:13:27;;;;;;;6.80;1.60;;;;;;;;;;5190637;27;87254;-83
2024/04/10 10:16:17;;;;;;;6.65;1.65;;;;;;;;;;5159247;27;87586;-81
2024/04/10 10:19:10;;;;;;;8.68;1.77;;;;;;;;;;5197679;27;86948;-81
2024/04/10 10:21:40;;;;;;;6.82;1.48;;;;;;;;;;5170559;26;89728;-82
2024/04/10 10:24:07;;;;;;;6.88;1.60;;;;;;;;;;5191097;27;89873;-82
2024/04/10 10:26:46;;;;;;;6.40;1.70;;;;;;;;;;5173629;27;86144;-85
2024/04/10 10:29:27;;;;;;;6.88;1.75;;;;;;;;;;5172569;27;89370;-82
2024/04/10 10:32:06;;;;;;;;;;;;;;;;;;5151882;27;91368;-82
2024/04/10 10:34:50;;;;;;;6.15;1.77;;;;;;;;;;5182578;27;88762;-83
2024/04/10 10:37:21;;;;;;;6.65;1.70;;;;;;;;;;5199291;27;86777;-83
2024/04/10 10:39:48;;;;;;;6.57;1.50;;;;;;;;;;5183151;27;86343;-84
2024/04/10 10:42:17;;;;;;;7.45;1.90;;;;;;;;;;5188768;27;90510;-83
2024/04/10 10:44:44;;;;;;;5.65;1.38;;;;;;;;;;5213231;27;89880;-84
2024/04/10 10:47:11;;;;;;;;;;;;;;;;;;5204793;26;86718;-83
2024/04/10 10:49:40;;;;;;;8.77;1.73;;;;;;;;;;5181961;27;88016;-83
2024/04/10 10:52:08;;;;;;;7.75;1.50;;;;;;;;;;5198505;27;86715;-83
2024/04/10 10:54:47;;;;;;;8.50;1.77;;;;;;;;;;5129594;27;89295;-83
2024/04/10 10:57:20;;;;;;;6.45;1.40;;;;;;;;;;5152490;27;89529;-82
2024/04/10 10:59:49;;;;;;;6.55;1.40;;;;;;;;;;5152415;27;86263;-84
2024/04/10 11:02:34;;;;;;;4.00;1.40;;;;;;;;;;5127519;27;88081;-82
2024/04/10 11:05:18;;;;;;;5.75;1.30;;;;;;;;;;5151594;27;87435;-84
2024/04/10 11:07:51;;;;;;;;;;;;;;;;;;5136286;27;88002;-83
2024/04/10 11:10:27;;;;;;;5.40;1.30;;;;;;;;;;5145175;27;89966;-84
2024/04/10 11:13:07;;;;;;;5.07;1.20;;;;;;;;;;5153016;27;89596;-84
2024/04/10 11:15:43;;;;;;;5.35;1.40;;;;;;;;;;5155117;27;86789;-83
2024/04/10 11:18:17;;;;;;;5.70;1.40;;;;;;;;;;5181219;27;86661;-83
2024/04/10 11:20:46;;;;;;;5.55;1.30;;;;;;;;;;5121033;27;88014;-84
2024/04/10 11:23:13;;;;;;;8.80;1.60;;;;;;;;;;5142675;27;86758;-84
2024/04/10 11:25:41;;;;;;;4.53;1.30;;;;;;;;;;5150372;27;86310;-84
2024/04/10 11:28:08;;;;;;;;;;;;;;;;;;5153179;27;87781;-83
2024/04/10 11:30:40;;;;;;;5.07;1.30;;;;;;;;;;5148406;27;88274;-84
2024/04/10 11:33:12;;;;;;;7.05;1.27;;;;;;;;;;5120819;27;89300;-85
2024/04/10 11:35:44;;;;;;;3.88;1.30;;;;;;;;;;5119536;27;86314;-83
2024/04/10 11:38:17;;;;;;;4.20;1.05;;;;;;;;;;5106942;27;89268;-84
2024/04/10 11:40:45;;;;;;;4.25;1.33;;;;;;;;;;5143332;27;86726;-84
2024/04/10 11:43:13;;;;;;;4.13;1.20;;;;;;;;;;5151446;27;87087;-83
2024/04/10 11:45:40;;;;;;;4.40;1.20;;;;;;;;;;5118122;27;87861;-83
2024/04/10 11:48:07;;;;;;;9.82;1.42;;;;;;;;;;5171454;27;86195;-83
2024/04/10 11:50:39;;;;;;;6.47;1.42;;;;;;;;;;5111805;27;92482;-82
2024/04/10 11:53:06;;;;;;;5.53;1.27;;;;;;;;;;5182035;27;87293;-83
2024/04/10 11:55:33;;;;;;;4.40;1.02;;;;;;;;;;5230894;26;86350;-83
2024/04/10 11:58:20;;;;;;;6.28;1.33;;;;;;;;;;5248008;27;89101;-81
2024/04/10 12:00:47;;;;;;;4.47;1.20;;;;;;;;;;5187539;26;86578;-82
2024/04/10 12:03:14;;;;;;;6.13;1.40;;;;;;;;;;5169078;27;88523;-81
2024/04/10 12:05:42;;;;;;;5.68;1.30;;;;;;;;;;5205790;27;90240;-81
2024/04/10 12:08:09;;;;;;;4.20;1.10;;;;;;;;;;5204520;27;86785;-82
2024/04/10 12:10:36;;;;;;;3.83;1.10;;;;;;;;;;5260812;26;88127;-82
2024/04/10 12:13:03;;;;;;;3.97;1.20;;;;;;;;;;5246013;27;87129;-83
2024/04/10 12:15:58;;;;;;;;;;;;;;;;;;;;;
2024/04/10 12:18:40;;;;;;;4.10;1.15;;;;;;;;;;5196358;27;90395;-82
2024/04/10 12:21:16;;;;;;;3.63;1.20;;;;;;;;;;5187944;27;89749;-83
2024/04/10 12:23:43;;;;;;;3.42;1.10;;;;;;;;;;5210261;27;86984;-82
2024/04/10 12:26:16;;;;;;;5.03;1.25;;;;;;;;;;5244673;27;87034;-82
2024/04/10 12:28:44;;;;;;;2.33;0.90;;;;;;;;;;5244195;26;87790;-82
2024/04/10 12:31:14;;;;;;;3.28;1.02;;;;;;;;;;5186178;27;89605;-81
2024/04/10 12:33:45;;;;;;;2.28;1.05;;;;;;;;;;5170937;27;88303;-83
2024/04/10 12:39:13;;;;;;;3.50;1.00;;;;;;;;;;5228528;27;90002;-82
2024/04/10 12:41:57;;;;;;;2.58;0.90;;;;;;;;;;5194977;27;86056;-80
2024/04/10 12:44:42;;;;;;;3.40;1.20;;;;;;;;;;5243066;26;86509;-82
2024/04/10 12:47:09;;;;;;;4.07;1.17;;;;;;;;;;5241988;26;87552;-81
2024/04/10 12:49:55;;;;;;;1.95;0.95;;;;;;;;;;5188726;27;87287;-82
2024/04/10 12:52:40;;;;;;;1.67;0.80;;;;;;;;;;5167608;27;89045;-81
2024/04/10 12:55:13;;;;;;;3.30;1.00;;;;;;;;;;5165204;27;89297;-81
2024/04/10 12:57:45;;;;;;;3.50;1.10;;;;;;;;;;5178733;27;86438;-82
2024/04/10 13:00:15;;;;;;;3.33;1.00;;;;;;;;;;5129697;27;89298;-80
2024/04/10 13:02:49;;;;;;;2.90;0.88;;;;;;;;;;5093271;27;88411;-79
2024/04/10 13:05:29;;;;;;;2.47;0.88;;;;;;;;;;5111358;27;87825;-80
2024/04/10 13:08:16;;;;;;;2.58;0.85;;;;;;;;;;5061955;27;90224;-82
2024/04/10 13:10:47;;;;;;;2.88;0.90;;;;;;;;;;5118894;27;87263;-81
2024/04/10 13:13:24;;;;;;;1.88;0.70;;;;;;;;;;5122069;27;87354;-81
2024/04/10 13:16:06;;;;;;;2.75;0.80;;;;;;;;;;5122835;27;92014;-81
2024/04/10 13:18:45;;;;;;;3.35;1.00;;;;;;;;;;5146102;27;88975;-83
2024/04/10 13:21:15;;;;;;;2.80;0.85;;;;;;;;;;5177291;27;89406;-81
2024/04/10 13:23:42;;;;;;;2.13;0.82;;;;;;;;;;5149484;27;86998;-83
2024/04/10 13:26:11;;;;;;;1.98;0.80;;;;;;;;;;5117334;27;88267;-80
2024/04/10 13:28:46;;;;;;;3.65;0.98;;;;;;;;;;5145398;27;86589;-80
2024/04/10 13:31:23;;;;;;;3.15;0.85;;;;;;;;;;5158528;27;86560;-80
2024/04/10 13:33:51;;;;;;;1.70;0.70;;;;;;;;;;5151008;27;87861;-82
2024/04/10 13:36:20;;;;;;;2.22;0.93;;;;;;;;;;5132704;27;89476;-84
2024/04/10 13:38:48;;;;;;;2.72;0.85;;;;;;;;;;5180436;27;88704;-81
2024/04/10 13:41:19;;;;;;;3.05;0.93;;;;;;;;;;5184146;27;88720;-83
2024/04/10 13:43:46;;;;;;;2.20;1.00;;;;;;;;;;5184034;27;86930;-79
2024/04/10 13:46:19;;;;;;;3.10;0.82;;;;;;;;;;5185635;27;86571;-82
2024/04/10 13:48:54;;;;;;;3.83;0.90;;;;;;;;;;5158078;27;86341;-82
2024/04/10 13:51:26;;;;;;;9.65;1.30;;;;;;;;;;5150412;27;88536;-82
2024/04/10 13:53:54;;;;;;;11.57;1.15;;;;;;;;;;5212508;27;86120;-82
2024/04/10 13:56:26;;;;;;;5.72;0.93;;;;;;;;;;5154004;27;89622;-81
2024/04/10 13:58:54;;;;;;;4.50;1.15;;;;;;;;;;5141340;27;86680;-82
2024/04/10 14:01:25;;;;;;;5.50;1.10;;;;;;;;;;5159668;27;92973;-82
2024/04/10 14:04:13;;;;;;;5.38;1.02;;;;;;;;;;5157749;27;88594;-82
2024/04/10 14:06:59;;;;;;;5.35;1.20;;;;;;;;;;5187349;27;88368;-82
2024/04/10 14:09:42;;;;;;;9.25;1.10;;;;;;;;;;5146928;27;94296;-82
2024/04/10 14:12:29;;;;;;;4.47;1.10;;;;;;;;;;5149037;27;87407;-81
2024/04/10 14:14:59;;;;;;;5.45;0.90;;;;;;;;;;5218139;27;86099;-83
2024/04/10 14:17:43;;;;;;;4.10;0.90;;;;;;;;;;5155312;27;86769;-82
2024/04/10 14:20:10;;;;;;;7.85;1.17;;;;;;;;;;5188355;27;87508;-81
2024/04/10 14:22:38;;;;;;;3.88;1.10;;;;;;;;;;5186144;27;87895;-82
2024/04/10 14:25:08;;;;;;;4.75;1.02;;;;;;;;;;5165080;27;87713;-83
2024/04/10 14:27:41;;;;;;;6.10;0.90;;;;;;;;;;5100128;27;88601;-83
2024/04/10 14:30:13;;;;;;;3.53;1.00;;;;;;;;;;5075734;27;89600;-81
2024/04/10 14:32:41;;;;;;;3.65;0.98;;;;;;;;;;5197521;27;88093;-82
2024/04/10 14:35:08;;;;;;;4.60;0.75;;;;;;;;;;5210640;27;87013;-82
2024/04/10 14:37:36;;;;;;;4.45;0.90;;;;;;;;;;5179632;27;86915;-81
2024/04/10 14:40:04;;;;;;;2.65;0.85;;;;;;;;;;5150914;27;88371;-81
2024/04/10 14:42:31;;;;;;;4.20;0.98;;;;;;;;;;5185660;27;87410;-82
2024/04/10 14:45:07;;;;;;;4.32;0.77;;;;;;;;;;5184986;27;86325;-82
2024/04/10 14:47:38;;;;;;;6.03;1.10;;;;;;;;;;5213051;27;86252;-81
2024/04/10 14:50:06;;;;;;;2.83;0.90;;;;;;;;;;5185628;27;85947;-83
2024/04/10 14:52:32;;;;;;;5.13;1.00;;;;;;;;;;5170893;27;89722;-82
2024/04/10 14:54:59;;;;;;;4.18;0.93;;;;;;;;;;5191522;27;86774;-82
2024/04/10 14:57:26;;;;;;;4.07;0.90;;;;;;;;;;5179965;27;87043;-83
2024/04/10 15:00:00;;;;;;;2.08;0.80;;;;;;;;;;5170611;27;89809;-84
2024/04/10 15:02:35;;;;;;;3.78;0.80;;;;;;;;;;5185617;27;87063;-83
2024/04/10 15:05:06;;;;;;;3.13;0.75;;;;;;;;;;5181745;27;86837;-83
2024/04/10 15:07:41;;;;;;;2.47;0.85;;;;;;;;;;5144207;27;86117;-83
2024/04/10 15:10:10;;;;;;;2.15;0.90;;;;;;;;;;5159323;27;89510;-82
2024/04/10 15:12:41;;;;;;;3.35;0.80;;;;;;;;;;5179220;27;89851;-81
2024/04/10 15:15:12;;;;;;;3.47;1.00;;;;;;;;;;5179875;27;88619;-82
2024/04/10 15:17:51;;;;;;;2.65;0.90;;;;;;;;;;5152800;27;88380;-81
2024/04/10 15:20:21;;;;;;;2.47;0.90;;;;;;;;;;5152287;27;87020;-83