Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/26 00:01:18;;;;;;;8.05;2.17;;;7.10;99.90;;;;;;5111415;27;20035;-67
2023/03/26 00:03:45;;;;;;;9.10;1.90;;;7.00;99.90;;;;;;5122231;27;20047;-68
2023/03/26 00:06:16;;;;;;;9.85;2.13;;;7.10;99.90;;;;;;5125312;27;20098;-68
2023/03/26 00:08:43;;;;;;;10.35;2.88;;;7.00;99.90;;;;;;5115612;27;20031;-67
2023/03/26 00:11:11;;;;;;;10.45;2.40;;;7.00;99.90;;;;;;5129750;27;20046;-67
2023/03/26 00:13:37;;;;;;;12.90;2.47;;;7.10;99.90;;;;;;5103167;27;20035;-67
2023/03/26 00:16:03;;;;;;;8.50;2.10;;;7.10;99.90;;;;;;5105426;27;20066;-68
2023/03/26 00:18:30;;;;;;;8.48;1.70;;;7.00;99.90;;;;;;5117925;27;20050;-67
2023/03/26 00:21:02;;;;;;;6.30;1.50;;;7.10;99.90;;;;;;5116541;27;20035;-67
2023/03/26 00:23:28;;;;;;;10.33;2.07;;;7.00;99.90;;;;;;5106865;27;20067;-68
2023/03/26 00:25:55;;;;;;;7.70;1.38;;;7.10;99.90;;;;;;5117003;27;20054;-67
2023/03/26 00:28:22;;;;;;;7.05;1.50;;;7.00;99.90;;;;;;5095935;27;20043;-67
2023/03/26 00:30:49;;;;;;;8.75;1.63;;;7.10;99.90;;;;;;5122484;27;20470;-67
2023/03/26 00:33:18;;;;;;;7.40;1.67;;;7.10;99.90;;;;;;5126345;27;20039;-68
2023/03/26 00:35:45;;;;;;;8.00;1.67;;;7.10;99.90;;;;;;5127012;27;20058;-68
2023/03/26 00:38:15;;;;;;;9.82;1.77;;;7.00;99.90;;;;;;5119351;27;20035;-68
2023/03/26 00:40:46;;;;;;;9.07;1.73;;;7.00;99.90;;;;;;5121712;27;20427;-66
2023/03/26 00:43:19;;;;;;;5.30;1.50;;;7.00;99.90;;;;;;5116643;27;20481;-68
2023/03/26 00:45:53;;;;;;;10.10;1.98;;;6.90;99.90;;;;;;5129929;27;20594;-67
2023/03/26 00:48:20;;;;;;;7.22;2.08;;;7.00;99.90;;;;;;5126153;28;20076;-68
2023/03/26 00:50:48;;;;;;;6.75;1.67;;;6.90;99.90;;;;;;5117882;27;20047;-68
2023/03/26 00:53:16;;;;;;;7.43;1.75;;;7.00;99.90;;;;;;5118416;27;20114;-67
2023/03/26 00:55:46;;;;;;;7.85;1.92;;;6.90;99.90;;;;;;5115753;27;20080;-68
2023/03/26 00:58:13;;;;;;;9.27;1.98;;;6.90;99.90;;;;;;5115340;27;20114;-68
2023/03/26 01:00:49;;;;;;;10.38;1.75;;;7.00;99.90;;;;;;5124794;27;20050;-67
2023/03/26 01:03:17;;;;;;;11.32;1.77;;;7.00;99.90;;;;;;5116788;27;20423;-67
2023/03/26 01:06:03;;;;;;;13.68;2.20;;;7.00;99.90;;;;;;5106439;27;20074;-68
2023/03/26 01:08:32;;;;;;;9.23;1.80;;;7.00;99.90;;;;;;5121984;27;20114;-67
2023/03/26 01:11:13;;;;;;;9.63;1.88;;;7.10;99.90;;;;;;5120413;27;20086;-67
2023/03/26 01:13:49;;;;;;;14.55;2.47;;;7.10;99.90;;;;;;5157336;27;20038;-68
2023/03/26 01:16:21;;;;;;;10.73;2.10;;;7.10;99.90;;;;;;5118246;27;20122;-67
2023/03/26 01:18:47;;;;;;;8.15;2.10;;;7.10;99.90;;;;;;5127037;27;20031;-67
2023/03/26 01:21:21;;;;;;;11.43;2.00;;;7.10;99.90;;;;;;5129552;27;20046;-67
2023/03/26 01:23:56;;;;;;;10.88;2.65;;;7.20;99.90;;;;;;5117288;28;20035;-68
2023/03/26 01:26:47;;;;;;;9.63;2.28;;;7.20;99.90;;;;;;5099492;27;20043;-67
2023/03/26 01:29:41;;;;;;;9.55;2.20;;;7.20;99.90;;;;;;5116452;27;20050;-68
2023/03/26 01:32:31;;;;;;;11.95;2.15;;;7.20;99.90;;;;;;5099512;27;20485;-67
2023/03/26 01:35:03;;;;;;;12.23;2.45;;;7.20;99.90;;;;;;5118724;27;20493;-67
2023/03/26 01:37:51;;;;;;;13.05;2.60;;;7.20;99.90;;;;;;5123243;27;20094;-68
2023/03/26 01:40:26;;;;;;;15.32;2.00;;;7.20;99.90;;;;;;5123002;27;20049;-68
2023/03/26 01:42:58;;;;;;;8.32;2.15;;;7.20;99.90;;;;;;5114408;28;20043;-67
2023/03/26 01:45:30;;;;;;;8.67;1.80;;;7.20;99.90;;;;;;5122390;27;20046;-68
2023/03/26 01:47:56;;;;;;;9.35;1.90;;;7.20;99.90;;;;;;5115202;27;20408;-67
2023/03/26 01:50:22;;;;;;;10.95;2.15;;;7.20;99.90;;;;;;5121938;27;20113;-67
2023/03/26 01:52:47;;;;;;;12.35;3.33;;;7.20;99.90;;;;;;5126371;27;20546;-68
2023/03/26 01:55:13;;;;;;;8.80;2.58;;;7.20;99.90;;;;;;5109244;27;20073;-67
2023/03/26 01:58:17;;;;;;;8.27;2.20;;;7.20;99.90;;;;;;5131479;27;20091;-67
2023/03/26 02:01:07;;;;;;;9.38;1.92;;;7.20;99.90;;;;;;5105286;27;20067;-68
2023/03/26 02:03:40;;;;;;;13.15;2.25;;;7.20;99.90;;;;;;5132655;27;20073;-67
2023/03/26 02:06:29;;;;;;;11.32;2.05;;;7.10;99.90;;;;;;5119754;27;20053;-67
2023/03/26 02:09:06;;;;;;;8.35;1.60;;;7.00;99.90;;;;;;5122893;27;20157;-67
2023/03/26 02:11:34;;;;;;;11.05;2.15;;;6.90;99.90;;;;;;5127838;27;20062;-66
2023/03/26 02:14:00;;;;;;;6.85;1.88;;;6.80;99.90;;;;;;5124295;27;20035;-67
2023/03/26 02:16:25;;;;;;;9.50;2.08;;;6.80;99.90;;;;;;5121438;27;20371;-68
2023/03/26 02:18:54;;;;;;;6.88;2.38;;;6.80;99.90;;;;;;5127620;27;20037;-67
2023/03/26 02:21:21;;;;;;;12.40;2.63;;;6.70;99.90;;;;;;5123127;27;20070;-68
2023/03/26 02:23:49;;;;;;;10.50;2.15;;;6.70;99.90;;;;;;5117476;27;20113;-67
2023/03/26 02:26:19;;;;;;;8.98;1.80;;;6.60;99.90;;;;;;5110953;27;20046;-67
2023/03/26 02:28:44;;;;;;;10.95;2.00;;;6.60;99.90;;;;;;5122290;27;20046;-67
2023/03/26 02:31:12;;;;;;;8.65;1.92;;;6.60;99.90;;;;;;5125685;27;20043;-68
2023/03/26 02:33:38;;;;;;;10.23;1.80;;;6.50;99.90;;;;;;5121765;27;20043;-67
2023/03/26 02:36:07;;;;;;;9.13;2.45;;;6.50;99.90;;;;;;5123660;27;20047;-68
2023/03/26 02:38:33;;;;;;;6.95;2.05;;;6.50;99.90;;;;;;5106804;27;20093;-67
2023/03/26 02:41:00;;;;;;;6.50;2.10;;;6.50;99.90;;;;;;5126170;27;20369;-67
2023/03/26 02:43:26;;;;;;;7.88;1.67;;;6.50;99.90;;;;;;5117081;27;20462;-67
2023/03/26 02:45:52;;;;;;;8.68;1.83;;;6.50;99.90;;;;;;5119920;27;20049;-68
2023/03/26 02:48:19;;;;;;;8.40;1.95;;;6.40;99.90;;;;;;5120913;27;20496;-67
2023/03/26 02:50:45;;;;;;;6.78;1.65;;;6.40;99.90;;;;;;5130434;27;20117;-67
2023/03/26 02:53:12;;;;;;;7.85;2.00;;;6.40;99.90;;;;;;5127103;27;20118;-67
2023/03/26 02:55:38;;;;;;;6.93;1.65;;;6.40;99.90;;;;;;5122136;27;20382;-67
2023/03/26 02:58:05;;;;;;;5.97;1.83;;;6.40;99.90;;;;;;5120698;27;20107;-68
2023/03/26 03:00:32;;;;;;;5.47;1.73;;;6.40;99.90;;;;;;5139297;27;20034;-68
2023/03/26 03:02:58;;;;;;;8.70;1.90;;;6.50;99.90;;;;;;5116680;27;20114;-68
2023/03/26 03:05:30;;;;;;;9.48;2.38;;;6.50;99.90;;;;;;5104059;27;20457;-68
2023/03/26 03:07:57;;;;;;;7.47;1.88;;;6.50;99.90;;;;;;5120883;27;20031;-67
2023/03/26 03:10:27;;;;;;;5.25;1.60;;;6.40;99.90;;;;;;5120781;27;20075;-68
2023/03/26 03:12:53;;;;;;;11.30;1.92;;;6.40;99.90;;;;;;5119992;27;20545;-68
2023/03/26 03:15:19;;;;;;;9.63;2.08;;;6.40;99.90;;;;;;5118691;27;21988;-67
2023/03/26 03:17:46;;;;;;;5.07;2.08;;;6.40;99.90;;;;;;5128472;27;20409;-67
2023/03/26 03:20:12;;;;;;;6.22;1.80;;;6.30;99.90;;;;;;5118154;27;20138;-66
2023/03/26 03:22:38;;;;;;;5.32;1.60;;;6.30;99.90;;;;;;5121108;27;20035;-67
2023/03/26 03:25:07;;;;;;;12.88;2.72;;;6.30;99.90;;;;;;5118358;27;20392;-67
2023/03/26 03:27:33;;;;;;;8.15;2.13;;;6.20;99.90;;;;;;5102242;27;20046;-68
2023/03/26 03:29:59;;;;;;;5.68;1.90;;;6.10;99.90;;;;;;5119369;27;20043;-67
2023/03/26 03:32:26;;;;;;;6.00;2.05;;;6.10;99.90;;;;;;5121477;27;20042;-67
2023/03/26 03:34:52;;;;;;;7.68;2.17;;;6.00;99.90;;;;;;5119609;27;20058;-67
2023/03/26 03:37:18;;;;;;;5.28;1.65;;;6.00;99.90;;;;;;5117361;27;20405;-67
2023/03/26 03:39:44;;;;;;;8.95;2.22;;;6.00;99.90;;;;;;5100259;27;20073;-67
2023/03/26 03:42:10;;;;;;;7.65;2.15;;;6.00;99.90;;;;;;5118493;27;20468;-67
2023/03/26 03:44:36;;;;;;;10.27;2.30;;;5.90;99.90;;;;;;5121297;27;20075;-67
2023/03/26 03:47:02;;;;;;;9.13;2.10;;;5.90;99.90;;;;;;5118090;27;20035;-67
2023/03/26 03:49:28;;;;;;;6.30;1.73;;;5.90;99.90;;;;;;5117470;27;20099;-67
2023/03/26 03:51:53;;;;;;;7.85;1.70;;;5.80;99.90;;;;;;5122556;27;20046;-67
2023/03/26 03:54:19;;;;;;;8.85;2.05;;;5.80;99.90;;;;;;5119419;27;20051;-68
2023/03/26 03:56:46;;;;;;;10.25;2.00;;;5.90;99.90;;;;;;5118922;27;20070;-67
2023/03/26 03:59:11;;;;;;;9.63;1.90;;;5.90;99.90;;;;;;5113791;27;20118;-67
2023/03/26 04:01:37;;;;;;;8.70;2.20;;;5.90;99.90;;;;;;5123034;27;20576;-67
2023/03/26 04:04:03;;;;;;;9.27;2.25;;;5.90;99.90;;;;;;5120969;27;20055;-67
2023/03/26 04:06:29;;;;;;;9.82;2.20;;;5.90;99.90;;;;;;5126036;27;20129;-68
2023/03/26 04:08:55;;;;;;;6.38;2.00;;;6.00;99.90;;;;;;5101770;27;20126;-66
2023/03/26 04:11:21;;;;;;;7.57;2.53;;;6.00;99.90;;;;;;5122353;27;20031;-67
2023/03/26 04:13:47;;;;;;;9.55;2.33;;;6.00;99.90;;;;;;5122154;27;20481;-67
2023/03/26 04:16:13;;;;;;;6.63;2.30;;;6.10;99.90;;;;;;5127310;27;20034;-67
2023/03/26 04:18:39;;;;;;;6.95;1.80;;;6.10;99.90;;;;;;5115119;27;20042;-68
2023/03/26 04:21:06;;;;;;;5.20;1.83;;;6.20;99.90;;;;;;5122120;27;20424;-67
2023/03/26 04:23:33;;;;;;;4.78;1.70;;;6.20;99.90;;;;;;5126354;27;20455;-68
2023/03/26 04:26:03;;;;;;;9.55;2.50;;;6.20;99.90;;;;;;5127622;27;20500;-67
2023/03/26 04:28:41;;;;;;;6.97;2.47;;;6.20;99.90;;;;;;5122247;27;20058;-68
2023/03/26 04:31:10;;;;;;;10.25;2.28;;;6.30;99.90;;;;;;5115331;27;20035;-68
2023/03/26 04:33:38;;;;;;;8.35;2.97;;;6.30;99.90;;;;;;5122241;27;20453;-66
2023/03/26 04:36:05;;;;;;;8.52;2.50;;;6.30;99.90;;;;;;5113372;28;20040;-68
2023/03/26 04:38:36;;;;;;;7.47;2.13;;;6.30;99.90;;;;;;5117621;27;20122;-68
2023/03/26 04:41:06;;;;;;;10.05;2.38;;;6.30;99.90;;;;;;5116805;27;20070;-68
2023/03/26 04:43:34;;;;;;;6.75;2.38;;;6.30;99.90;;;;;;5102171;28;20051;-68
2023/03/26 04:46:03;;;;;;;9.02;2.40;;;6.40;99.90;;;;;;5117609;28;20085;-68
2023/03/26 04:48:29;;;;;;;8.02;2.50;;;6.40;99.90;;;;;;5106591;28;20084;-66
2023/03/26 04:50:55;;;;;;;4.53;2.30;;;6.40;99.90;;;;;;5108117;28;20035;-67
2023/03/26 04:53:21;;;;;;;6.68;2.10;;;6.40;99.90;;;;;;5101633;28;21242;-68
2023/03/26 04:56:00;;;;;;;9.70;2.55;;;6.40;99.90;;;;;;5117737;28;20024;-68
2023/03/26 04:58:31;;;;;;;7.20;2.35;;;6.40;99.90;;;;;;5096126;28;20040;-68
2023/03/26 05:00:59;;;;;;;7.93;2.22;;;6.50;99.90;;;;;;5116860;28;20429;-67
2023/03/26 05:03:32;;;;;;;9.13;2.28;;;6.60;99.90;;;;;;5100861;28;20040;-67
2023/03/26 05:05:59;;;;;;;8.68;2.40;;;6.60;99.90;;;;;;5120850;28;20084;-67
2023/03/26 05:08:27;;;;;;;8.30;2.40;;;6.60;99.90;;;;;;5114212;28;20055;-67
2023/03/26 05:10:54;;;;;;;10.82;2.95;;;6.60;99.90;;;;;;5118917;28;20052;-67
2023/03/26 05:13:20;;;;;;;8.52;2.35;;;6.60;99.90;;;;;;5115489;28;20043;-68
2023/03/26 05:15:45;;;;;;;15.82;3.88;;;6.60;99.90;;;;;;5113763;28;20050;-67
2023/03/26 05:18:11;;;;;;;6.50;2.65;;;6.50;99.90;;;;;;5115548;28;20038;-68
2023/03/26 05:20:37;;;;;;;10.38;3.08;;;6.60;99.90;;;;;;5120404;28;20028;-68
2023/03/26 05:23:02;;;;;;;10.77;2.75;;;6.60;99.90;;;;;;5117647;28;20117;-67
2023/03/26 05:25:28;;;;;;;8.80;2.45;;;6.60;99.90;;;;;;5114364;28;20096;-67
2023/03/26 05:27:54;;;;;;;8.75;2.95;;;6.60;99.90;;;;;;5098558;28;20123;-67
2023/03/26 05:30:21;;;;;;;10.13;2.58;;;6.70;99.90;;;;;;5114163;28;20387;-67
2023/03/26 05:32:48;;;;;;;5.65;2.42;;;6.70;99.90;;;;;;5120706;27;20082;-67
2023/03/26 05:35:17;;;;;;;7.00;2.80;;;6.70;99.90;;;;;;5128681;27;20062;-67
2023/03/26 05:37:44;;;;;;;8.63;3.03;;;6.80;99.90;;;;;;5123927;27;20478;-66
2023/03/26 05:40:13;;;;;;;8.95;2.80;;;6.70;99.90;;;;;;5103849;27;21339;-67
2023/03/26 05:42:40;;;;;;;10.40;2.60;;;6.80;99.90;;;;;;5107131;27;20051;-68
2023/03/26 05:45:08;;;;;;;8.38;2.80;;;6.80;99.90;;;;;;5125147;27;20043;-66
2023/03/26 05:47:34;;;;;;;10.15;3.13;;;6.80;99.90;;;;;;5105399;27;20098;-67
2023/03/26 05:50:00;;;;;;;9.68;2.70;;;6.80;99.90;;;;;;5103454;27;20092;-67
2023/03/26 05:52:26;;;;;;;7.53;2.40;;;6.80;99.90;;;;;;5131216;27;20035;-67
2023/03/26 05:54:52;;;;;;;9.77;2.65;;;6.80;99.90;;;;;;5116455;27;20039;-68
2023/03/26 05:57:17;;;;;;;7.60;2.80;;;6.90;99.90;;;;;;5119524;27;20038;-66
2023/03/26 05:59:43;;;;;;;8.43;2.70;;;6.90;99.90;;;;;;5109740;27;20051;-68
2023/03/26 06:02:10;;;;;;;6.88;2.33;;;7.00;99.90;;;;;;5103897;27;20112;-67
2023/03/26 06:04:39;;;;;;;9.82;2.58;;;7.00;99.90;;;;;;5122733;27;20044;-67
2023/03/26 06:07:08;;;;;;;6.03;2.78;;;7.00;99.90;;;;;;5122374;27;20039;-68
2023/03/26 06:09:40;;;;;;;8.82;2.80;;;7.00;99.90;;;;;;5123249;27;20070;-67
2023/03/26 06:12:08;;;;;;;9.17;2.67;;;7.00;99.90;;;;;;5122365;27;20039;-68
2023/03/26 06:14:34;;;;;;;10.98;2.92;;;7.00;99.90;;;;;;5101314;28;20039;-67
2023/03/26 06:17:00;;;;;;;8.07;2.35;;;7.10;99.90;;;;;;5115530;27;20462;-68
2023/03/26 06:19:25;;;;;;;8.07;2.75;;;7.00;99.90;;;;;;5122072;27;20118;-68
2023/03/26 06:21:51;;;;;;;7.45;2.60;;;7.10;99.90;;;;;;5107149;27;20409;-68
2023/03/26 06:24:18;;;;;;;8.60;2.85;;;7.10;99.90;;;;;;5121676;27;20401;-66
2023/03/26 06:26:45;;;;;;;7.60;2.63;;;7.20;99.90;;;;;;5111843;27;20036;-68
2023/03/26 06:29:13;;;;;;;9.82;2.80;;;7.30;99.90;;;;;;5094920;27;20039;-67
2023/03/26 06:31:39;;;;;;;5.05;2.60;;;7.30;99.90;;;;;;5110961;27;20050;-68
2023/03/26 06:34:05;;;;;;;10.95;2.80;;;7.30;99.90;;;;;;5110611;28;20043;-68
2023/03/26 06:36:31;;;;;;;8.75;2.47;;;7.40;99.90;;;;;;5111694;27;20039;-68
2023/03/26 06:38:56;;;;;;;7.00;2.42;;;7.40;99.90;;;;;;5110592;27;20043;-69
2023/03/26 06:41:22;;;;;;;8.65;2.47;;;7.50;99.90;;;;;;5104812;27;20101;-69
2023/03/26 06:43:48;;;;;;;9.05;2.85;;;7.60;99.90;;;;;;5103965;27;20485;-67
2023/03/26 06:46:14;;;;;;;11.05;2.78;;;7.60;99.90;;;;;;5120548;27;20043;-68
2023/03/26 06:48:41;;;;;;;12.40;2.90;;;7.60;99.90;;;;;;5120960;27;20481;-67
2023/03/26 06:51:07;;;;;;;11.05;2.92;;;7.70;99.90;;;;;;5117074;27;20084;-67
2023/03/26 06:53:33;;;;;;;10.52;2.63;;;7.70;99.90;;;;;;5113080;27;20452;-69
2023/03/26 06:55:59;;;;;;;12.27;3.38;;;7.70;99.90;;;;;;5116458;27;20043;-68
2023/03/26 06:58:25;;;;;;;8.93;2.30;;;7.70;99.90;;;;;;5122728;27;20096;-68
2023/03/26 07:00:55;;;;;;;10.55;3.05;;;7.70;99.90;;;;;;5112171;27;20042;-68
2023/03/26 07:03:21;;;;;;;17.95;5.60;;;7.80;99.90;;;;;;5114133;27;20051;-68
2023/03/26 07:05:47;;;;;;;18.02;5.43;;;7.80;99.90;;;;;;5109336;27;20039;-69
2023/03/26 07:08:13;;;;;;;19.83;6.50;;;7.80;99.90;;;;;;5115049;27;20037;-68
2023/03/26 07:10:39;;;;;;;18.27;7.03;;;7.90;99.90;;;;;;5110749;27;20047;-70
2023/03/26 07:13:05;;;;;;;19.88;7.22;;;7.90;99.90;;;;;;5110536;27;20525;-70
2023/03/26 07:15:31;;;;;;;19.65;6.50;;;7.90;99.90;;;;;;5109096;27;20371;-68
2023/03/26 07:17:57;;;;;;;12.60;4.60;;;7.90;99.90;;;;;;5120979;27;20035;-69
2023/03/26 07:20:22;;;;;;;16.23;4.07;;;8.00;99.90;;;;;;5112941;27;20073;-68
2023/03/26 07:22:49;;;;;;;15.35;2.30;;;8.00;99.90;;;;;;5116239;27;20645;-67
2023/03/26 07:25:17;;;;;;;14.52;3.10;;;8.00;99.90;;;;;;5107038;27;20039;-69
2023/03/26 07:27:58;;;;;;;14.15;2.47;;;8.00;99.90;;;;;;5117936;27;20036;-68
2023/03/26 07:30:36;;;;;;;15.30;2.72;;;8.00;99.90;;;;;;5115933;27;20508;-68
2023/03/26 07:33:26;;;;;;;16.75;2.90;;;8.00;99.90;;;;;;5116842;27;20047;-66
2023/03/26 07:36:10;;;;;;;18.73;2.65;;;8.00;99.90;;;;;;5110505;27;20383;-69
2023/03/26 07:38:54;;;;;;;15.13;3.08;;;8.10;99.90;;;;;;5113265;27;20061;-68
2023/03/26 07:41:46;;;;;;;15.98;2.72;;;8.10;99.90;;;;;;5092862;28;20039;-67
2023/03/26 07:44:12;;;;;;;22.17;3.03;;;8.10;99.90;;;;;;5109161;27;20055;-67
2023/03/26 07:46:40;;;;;;;15.13;2.58;;;8.10;99.90;;;;;;5092395;28;20044;-68
2023/03/26 07:49:08;;;;;;;17.17;2.90;;;8.10;99.90;;;;;;5108316;27;20119;-68
2023/03/26 07:51:34;;;;;;;15.43;2.60;;;8.10;99.90;;;;;;5113930;27;20053;-67
2023/03/26 07:54:02;;;;;;;15.25;2.72;;;8.10;99.90;;;;;;5094401;28;20035;-67
2023/03/26 07:56:32;;;;;;;14.48;3.20;;;8.00;99.90;;;;;;5102743;27;20055;-67
2023/03/26 07:59:13;;;;;;;16.20;3.42;;;8.00;99.90;;;;;;5111434;27;20035;-67
2023/03/26 08:02:07;;;;;;;16.67;3.75;;;8.10;99.90;;;;;;5110107;27;20036;-70
2023/03/26 08:05:09;;;;;;;16.65;2.83;;;8.10;99.90;;;;;;5111524;27;20044;-68
2023/03/26 08:07:54;;;;;;;13.13;2.45;;;8.10;99.90;;;;;;5116259;27;20034;-68
2023/03/26 08:10:37;;;;;;;15.98;2.97;;;8.20;99.90;;;;;;5121746;27;20104;-68
2023/03/26 08:13:09;;;;;;;;;;;8.20;99.90;;;;;;5126786;27;20401;-67
2023/03/26 08:15:52;;;;;;;16.57;3.80;;;8.20;99.90;;;;;;5140878;27;19969;-68
2023/03/26 08:18:46;;;;;;;16.90;2.92;;;8.30;99.90;;;;;;5108820;28;20289;-69
2023/03/26 08:21:36;;;;;;;17.83;2.10;;;8.40;99.90;;;;;;5007420;28;20049;-69
2023/03/26 08:24:02;;;;;;;15.27;2.55;;;8.40;99.90;;;;;;5007033;28;20069;-67
2023/03/26 08:26:50;;;;;;;16.30;2.80;;;8.50;99.90;;;;;;5011314;28;20332;-69
2023/03/26 08:29:37;;;;;;;14.63;3.00;;;8.50;99.90;;;;;;5009429;28;20091;-69
2023/03/26 08:32:13;;;;;;;16.60;2.25;;;8.50;99.90;;;;;;5024040;28;20124;-68
2023/03/26 08:34:39;;;;;;;13.32;1.90;;;8.60;99.90;;;;;;5006066;28;20061;-69
2023/03/26 08:37:05;;;;;;;18.30;2.95;;;8.60;99.90;;;;;;4977115;28;20042;-69
2023/03/26 08:39:31;;;;;;;10.63;2.10;;;8.60;99.90;;;;;;4987722;28;20049;-69
2023/03/26 08:42:34;;;;;;;11.45;2.00;;;8.50;99.90;;;;;;4988276;28;20042;-67
2023/03/26 08:45:02;;;;;;;;;;;8.50;99.90;;;;;;5021325;28;20049;-68
2023/03/26 08:47:34;;;;;;;15.18;2.67;;;8.40;99.90;;;;;;4990215;28;19930;-67
2023/03/26 08:50:21;;;;;;;13.70;2.33;;;8.40;99.90;;;;;;4991085;28;20038;-68
2023/03/26 08:53:01;;;;;;;16.65;2.45;;;8.50;99.90;;;;;;4987122;28;20042;-69
2023/03/26 08:55:48;;;;;;;14.52;2.45;;;8.50;99.90;;;;;;4990906;28;20053;-69
2023/03/26 08:58:45;;;;;;;25.83;4.57;;;8.50;99.90;;;;;;5031845;28;20044;-67
2023/03/26 09:01:29;;;;;;;12.48;2.40;;;8.50;99.90;;;;;;5087481;28;20098;-69
2023/03/26 09:04:33;;;;;;;14.13;2.65;;;8.60;99.90;;;;;;5087623;28;20060;-68
2023/03/26 09:07:08;;;;;;;10.50;2.00;;;8.60;99.90;;;;;;5026797;28;20639;-69
2023/03/26 09:10:11;;;;;;;14.98;2.75;;;8.60;99.90;;;;;;5013038;28;20117;-69
2023/03/26 09:12:56;;;;;;;;;;;8.70;99.90;;;;;;5034198;28;20492;-67
2023/03/26 09:15:30;;;;;;;16.20;2.53;;;8.70;99.90;;;;;;5018073;28;19975;-67
2023/03/26 09:18:04;;;;;;;13.88;2.30;;;8.70;99.90;;;;;;5012094;28;20065;-68
2023/03/26 09:20:47;;;;;;;15.95;3.00;;;8.80;99.90;;;;;;5018025;28;20489;-70
2023/03/26 09:23:15;;;;;;;;;;;8.80;99.90;;;;;;5014839;28;20056;-69
2023/03/26 09:26:11;;;;;;;15.18;2.97;;;8.80;99.90;;;;;;5013719;28;19928;-68
2023/03/26 09:28:52;;;;;;;19.48;2.58;;;8.80;99.90;;;;;;5027755;28;20036;-68
2023/03/26 09:31:26;;;;;;;19.73;2.30;;;8.80;99.90;;;;;;5029494;28;20100;-68
2023/03/26 09:34:14;;;;;;;15.35;2.70;;;8.90;99.90;;;;;;5013756;28;20120;-68
2023/03/26 09:37:01;;;;;;;17.00;3.00;;;8.90;99.90;;;;;;5013948;28;20424;-70
2023/03/26 09:39:36;;;;;;;11.95;2.28;;;8.90;99.90;;;;;;5129117;27;20082;-69
2023/03/26 09:42:51;;;;;;;12.15;2.40;;;9.00;99.90;;;;;;5122619;27;20080;-70
2023/03/26 09:45:33;;;;;;;15.98;2.83;;;9.10;99.90;;;;;;5032264;28;20049;-69
2023/03/26 09:48:07;;;;;;;9.63;1.70;;;9.10;99.90;;;;;;5032374;28;20052;-67
2023/03/26 09:50:48;;;;;;;15.35;2.85;;;9.20;99.90;;;;;;5032101;28;20167;-66
2023/03/26 09:53:59;;;;;;;12.93;2.17;;;9.20;99.90;;;;;;5030231;28;20048;-70
2023/03/26 09:57:03;;;;;;;17.17;2.50;;;9.30;99.90;;;;;;5030855;28;20737;-66
2023/03/26 09:59:53;;;;;;;18.52;3.28;;;9.30;99.90;;;;;;5031085;28;20167;-68
2023/03/26 10:02:46;;;;;;;16.25;2.20;;;9.40;99.90;;;;;;5031356;28;20040;-69
2023/03/26 10:05:28;;;;;;;13.80;2.08;;;9.40;99.90;;;;;;5030561;28;20048;-68
2023/03/26 10:08:28;;;;;;;11.00;1.60;;;9.50;99.90;;;;;;5029733;28;20853;-68
2023/03/26 10:11:16;;;;;;;10.63;2.25;;;9.60;99.90;;;;;;5029992;28;20044;-68
2023/03/26 10:13:55;;;;;;;14.65;2.70;;;9.80;99.90;;;;;;5032614;28;20041;-68
2023/03/26 10:16:45;;;;;;;14.02;2.42;;;9.90;99.90;;;;;;5047036;28;20052;-68
2023/03/26 10:19:34;;;;;;;16.85;2.60;;;9.90;99.90;;;;;;5029370;28;20033;-70
2023/03/26 10:22:18;;;;;;;15.48;2.47;;;9.90;99.90;;;;;;5074906;27;20051;-67
2023/03/26 10:25:19;;;;;;;10.48;2.13;;;10.00;99.90;;;;;;5111943;27;20440;-67
2023/03/26 10:28:15;;;;;;;11.70;2.28;;;10.10;99.90;;;;;;5092917;28;20035;-66
2023/03/26 10:31:06;;;;;;;17.30;2.38;;;10.20;99.90;;;;;;5111921;28;20044;-67
2023/03/26 10:33:53;;;;;;;14.88;2.78;;;10.20;99.90;;;;;;5126139;27;20023;-68
2023/03/26 10:37:06;;;;;;;13.25;2.80;;;10.10;99.90;;;;;;5111214;27;20128;-69
2023/03/26 10:40:04;;;;;;;11.15;1.92;;;10.10;99.90;;;;;;5012361;28;20050;-69
2023/03/26 10:42:30;;;;;;;14.63;2.65;;;10.10;99.90;;;;;;4995309;28;20069;-68
2023/03/26 10:45:25;;;;;;;11.40;2.03;;;10.00;99.90;;;;;;4996761;28;20087;-68
2023/03/26 10:47:59;;;;;;;13.90;1.92;;;10.00;99.90;;;;;;5012958;28;20081;-68
2023/03/26 10:50:51;;;;;;;12.63;3.10;;;9.90;99.90;;;;;;5012871;28;20049;-66
2023/03/26 10:53:45;;;;;;;10.63;2.45;;;10.10;99.90;;;;;;5010736;28;20060;-66
2023/03/26 10:56:29;;;;;;;15.63;2.55;;;10.10;99.90;;;;;;5012459;28;20054;-68
2023/03/26 10:58:55;;;;;;;10.55;1.80;;;10.30;99.90;;;;;;5010656;28;20041;-68
2023/03/26 11:01:58;;;;;;;10.23;2.42;;;10.50;99.90;;;;;;5012851;28;20783;-68
2023/03/26 11:04:42;;;;;;;11.98;2.38;;;10.60;99.90;;;;;;5012943;28;20428;-68
2023/03/26 11:07:30;;;;;;;10.45;2.00;;;10.70;99.90;;;;;;5010691;28;20041;-68
2023/03/26 11:10:24;;;;;;;13.73;2.05;;;10.90;99.90;;;;;;5011581;28;20072;-70
2023/03/26 11:13:10;;;;;;;10.88;1.63;;;10.90;99.90;;;;;;5010569;28;20045;-66
2023/03/26 11:15:52;;;;;;;10.73;2.15;;;11.10;99.90;;;;;;5067148;28;20075;-68
2023/03/26 11:18:31;;;;;;;13.27;2.10;;;11.30;99.90;;;;;;5092825;28;20048;-68
2023/03/26 11:21:08;;;;;;;10.80;1.95;;;11.40;99.90;;;;;;5119714;27;20035;-69
2023/03/26 11:23:49;;;;;;;11.88;1.88;;;11.60;99.90;;;;;;5120620;27;20486;-67
2023/03/26 11:26:22;;;;;;;8.15;1.67;;;11.90;99.90;;;;;;5110422;28;20047;-68
2023/03/26 11:28:59;;;;;;;12.45;2.47;;;12.10;99.90;;;;;;5109350;27;20038;-66
2023/03/26 11:31:59;;;;;;;8.52;1.60;;;12.40;99.90;;;;;;5110127;28;20039;-68
2023/03/26 11:34:40;;;;;;;11.00;2.10;;;12.30;99.90;;;;;;4995336;28;20046;-68
2023/03/26 11:37:16;;;;;;;11.25;1.73;;;12.40;99.90;;;;;;5002826;28;20041;-69
2023/03/26 11:39:49;;;;;;;9.18;1.77;;;12.40;99.90;;;;;;5014383;28;20428;-66
2023/03/26 11:42:20;;;;;;;9.43;1.70;;;12.20;99.90;;;;;;4995442;28;20049;-68
2023/03/26 11:44:54;;;;;;;11.35;1.88;;;12.10;99.90;;;;;;5015938;28;20483;-66
2023/03/26 11:47:25;;;;;;;8.32;1.77;;;11.90;99.90;;;;;;5010619;28;20069;-68
2023/03/26 11:49:54;;;;;;;11.00;1.92;;;11.80;99.90;;;;;;5011498;28;20041;-68
2023/03/26 11:52:20;;;;;;;13.23;2.22;;;11.70;99.90;;;;;;4994782;28;20045;-70
2023/03/26 11:54:49;;;;;;;11.07;2.72;;;11.50;99.90;;;;;;5012961;28;20037;-67
2023/03/26 11:57:33;;;;;;;12.38;2.17;;;11.30;99.90;;;;;;5044827;28;20555;-66
2023/03/26 12:00:16;;;;;;;10.50;1.63;;;11.30;99.90;;;;;;5009085;28;20041;-69
2023/03/26 12:02:43;;;;;;;12.13;1.95;;;11.20;99.90;;;;;;5010724;28;20053;-69
2023/03/26 12:05:25;;;;;;;9.85;1.85;;;11.10;99.90;;;;;;4994253;28;20064;-67
2023/03/26 12:07:56;;;;;;;9.32;1.90;;;11.00;99.90;;;;;;4992972;28;20551;-68
2023/03/26 12:10:38;;;;;;;12.40;2.17;;;11.00;99.90;;;;;;5047111;28;20047;-68
2023/03/26 12:13:31;;;;;;;11.82;1.98;;;10.90;99.90;;;;;;5093339;27;20089;-68
2023/03/26 12:16:08;;;;;;;12.65;1.73;;;10.80;99.90;;;;;;5107973;27;20050;-69
2023/03/26 12:18:34;;;;;;;12.13;2.10;;;10.60;99.90;;;;;;5109792;27;20028;-68
2023/03/26 12:21:08;;;;;;;14.60;2.65;;;10.70;99.90;;;;;;5127252;27;20035;-67
2023/03/26 12:23:55;;;;;;;13.35;2.80;;;10.70;99.90;;;;;;5108249;28;20436;-68
2023/03/26 12:26:40;;;;;;;12.27;2.65;;;10.60;99.90;;;;;;5109979;28;20039;-66
2023/03/26 12:29:14;;;;;;;16.23;3.03;;;10.60;99.90;;;;;;5112150;27;20143;-68
2023/03/26 12:32:02;;;;;;;15.32;2.80;;;10.50;99.90;;;;;;5119897;27;20438;-68
2023/03/26 12:34:34;;;;;;;11.60;2.00;;;10.40;99.90;;;;;;5103208;27;20043;-69
2023/03/26 12:37:02;;;;;;;10.50;2.05;;;10.40;99.90;;;;;;5111772;27;20038;-68
2023/03/26 12:39:40;;;;;;;16.33;2.22;;;10.30;99.90;;;;;;5095785;28;20054;-67
2023/03/26 12:42:24;;;;;;;16.45;2.03;;;10.20;99.90;;;;;;5115303;27;20080;-68
2023/03/26 12:44:52;;;;;;;12.20;1.73;;;10.20;99.90;;;;;;5114155;27;20432;-67
2023/03/26 12:47:31;;;;;;;10.80;2.47;;;10.20;99.90;;;;;;5111869;27;20381;-66
2023/03/26 12:49:57;;;;;;;11.05;2.47;;;10.20;99.90;;;;;;5139122;27;20043;-69
2023/03/26 12:52:57;;;;;;;9.80;2.20;;;10.20;99.90;;;;;;5145547;27;20046;-69
2023/03/26 12:55:41;;;;;;;9.13;2.00;;;10.20;99.90;;;;;;5133409;27;20039;-67
2023/03/26 12:58:27;;;;;;;8.55;1.73;;;10.20;99.90;;;;;;5122667;27;20049;-69
2023/03/26 13:01:29;;;;;;;9.88;1.83;;;10.20;99.90;;;;;;5095958;27;20055;-68
2023/03/26 13:04:15;;;;;;;12.05;2.42;;;10.50;99.90;;;;;;5065530;28;20403;-68
2023/03/26 13:06:52;;;;;;;10.27;1.77;;;10.60;99.90;;;;;;5034463;28;20040;-68
2023/03/26 13:09:18;;;;;;;11.43;2.10;;;10.60;99.90;;;;;;5068270;28;20037;-66
2023/03/26 13:12:04;;;;;;;8.95;2.20;;;10.60;99.90;;;;;;5072612;28;20127;-69
2023/03/26 13:14:52;;;;;;;9.73;1.65;;;10.80;99.90;;;;;;5073785;28;20067;-67
2023/03/26 13:17:41;;;;;;;8.48;1.92;;;11.10;99.90;;;;;;5070871;28;20040;-68
2023/03/26 13:20:23;;;;;;;10.25;1.95;;;11.30;99.90;;;;;;5062492;28;20045;-68
2023/03/26 13:23:04;;;;;;;;;;;11.20;99.90;;;;;;5067944;28;20132;-69
2023/03/26 13:25:29;;;;;;;7.13;1.42;;;11.20;99.90;;;;;;5067582;28;19920;-67
2023/03/26 13:28:13;;;;;;;11.32;2.88;;;11.40;99.90;;;;;;5050772;28;20454;-69