Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/19 00:01:05;;;;;;;7.30;7.20;;;-2.60;99.90;;;;;;5010294;27;20893;-69
2024/01/19 00:03:31;;;;;;;6.87;6.77;;;-2.60;99.90;;;;;;5011358;27;20955;-69
2024/01/19 00:05:59;;;;;;;7.30;7.20;;;-2.50;99.90;;;;;;5014785;27;20449;-69
2024/01/19 00:08:26;;;;;;;6.73;6.63;;;-2.50;99.90;;;;;;5032479;27;20868;-69
2024/01/19 00:10:53;;;;;;;6.67;6.57;;;-2.50;99.90;;;;;;5010045;27;20489;-69
2024/01/19 00:13:20;;;;;;;7.43;7.33;;;-2.40;99.90;;;;;;5012776;27;20462;-69
2024/01/19 00:15:47;;;;;;;7.07;6.97;;;-2.30;99.90;;;;;;5007078;27;20473;-69
2024/01/19 00:18:16;;;;;;;7.50;7.40;;;-2.30;99.90;;;;;;5011390;27;20458;-69
2024/01/19 00:20:43;;;;;;;6.47;6.37;;;-2.20;99.90;;;;;;5012099;27;20965;-69
2024/01/19 00:23:09;;;;;;;7.27;7.17;;;-2.10;99.90;;;;;;5008593;27;20493;-69
2024/01/19 00:25:37;;;;;;;7.50;7.40;;;-2.10;99.90;;;;;;5012960;27;20473;-69
2024/01/19 00:28:05;;;;;;;7.67;7.57;;;-2.30;99.90;;;;;;5011117;28;20873;-69
2024/01/19 00:30:32;;;;;;;7.63;7.53;;;-2.30;99.90;;;;;;5015604;28;20509;-69
2024/01/19 00:32:59;;;;;;;7.33;7.23;;;-2.20;99.90;;;;;;5010213;27;20458;-69
2024/01/19 00:35:27;;;;;;;7.80;7.70;;;-2.10;99.90;;;;;;5011683;27;20996;-69
2024/01/19 00:37:54;;;;;;;7.37;7.27;;;-2.10;99.90;;;;;;5011761;27;20454;-69
2024/01/19 00:40:21;;;;;;;7.23;7.13;;;-2.10;99.90;;;;;;5024813;27;20466;-68
2024/01/19 00:42:48;;;;;;;7.40;7.30;;;-2.10;99.90;;;;;;5013756;27;20485;-69
2024/01/19 00:45:14;;;;;;;7.80;7.70;;;-2.00;99.90;;;;;;5013398;27;20458;-69
2024/01/19 00:47:41;;;;;;;8.20;8.10;;;-2.10;99.90;;;;;;5013781;27;20498;-68
2024/01/19 00:50:09;;;;;;;7.17;7.07;;;-2.20;99.90;;;;;;5011795;27;20861;-68
2024/01/19 00:52:38;;;;;;;8.00;7.90;;;-2.10;99.90;;;;;;5006523;27;20463;-68
2024/01/19 00:55:05;;;;;;;7.70;7.60;;;-2.10;99.90;;;;;;5012491;27;20465;-68
2024/01/19 00:57:32;;;;;;;7.70;7.60;;;-2.10;99.90;;;;;;5017310;27;20776;-69
2024/01/19 00:59:59;;;;;;;7.50;7.40;;;-2.00;99.90;;;;;;5015092;28;20898;-69
2024/01/19 01:02:28;;;;;;;8.10;8.00;;;-2.00;99.90;;;;;;5017410;27;20502;-69
2024/01/19 01:04:55;;;;;;;7.90;7.80;;;-1.90;99.90;;;;;;5013126;28;20808;-68
2024/01/19 01:07:21;;;;;;;8.13;8.03;;;-1.80;99.90;;;;;;5007972;27;20478;-68
2024/01/19 01:09:50;;;;;;;8.50;8.40;;;-1.70;99.90;;;;;;5020071;27;20466;-68
2024/01/19 01:12:17;;;;;;;8.60;8.50;;;-1.80;99.90;;;;;;5012565;27;20462;-68
2024/01/19 01:14:44;;;;;;;8.30;8.20;;;-1.80;99.90;;;;;;5006915;27;20470;-69
2024/01/19 01:17:11;;;;;;;8.40;8.30;;;-1.90;99.90;;;;;;5014523;27;20528;-68
2024/01/19 01:19:38;;;;;;;8.10;8.00;;;-1.90;99.90;;;;;;5008282;27;20793;-68
2024/01/19 01:22:06;;;;;;;8.07;7.97;;;-1.70;99.90;;;;;;5011742;28;20494;-68
2024/01/19 01:24:33;;;;;;;8.80;8.70;;;-1.70;99.90;;;;;;5012284;27;20815;-68
2024/01/19 01:27:01;;;;;;;7.87;7.77;;;-1.80;99.90;;;;;;5007952;27;20459;-68
2024/01/19 01:29:28;;;;;;;8.70;8.60;;;-1.90;99.90;;;;;;5023346;27;20515;-68
2024/01/19 01:31:54;;;;;;;8.40;8.30;;;-1.80;99.90;;;;;;5005760;27;20498;-68
2024/01/19 01:34:21;;;;;;;8.50;8.40;;;-1.80;99.90;;;;;;5009914;27;20477;-69
2024/01/19 01:36:49;;;;;;;8.00;7.90;;;-1.80;99.90;;;;;;5007558;27;20823;-69
2024/01/19 01:39:16;;;;;;;8.30;8.20;;;-1.80;99.90;;;;;;5017226;27;20468;-69
2024/01/19 01:41:44;;;;;;;8.70;8.60;;;-1.90;99.90;;;;;;5011355;27;20470;-66
2024/01/19 01:44:13;;;;;;;8.13;8.03;;;-1.90;99.90;;;;;;5010850;27;20733;-69
2024/01/19 01:46:39;;;;;;;7.90;7.80;;;-1.90;99.90;;;;;;5005952;28;20827;-69
2024/01/19 01:49:06;;;;;;;8.90;8.80;;;-2.00;99.90;;;;;;5012428;28;20498;-69
2024/01/19 01:51:33;;;;;;;8.40;8.30;;;-2.10;99.90;;;;;;5007635;27;21158;-69
2024/01/19 01:54:00;;;;;;;8.37;8.27;;;-2.00;99.90;;;;;;5008086;27;20458;-69
2024/01/19 01:56:28;;;;;;;6.87;6.77;;;-1.90;99.90;;;;;;5008545;27;20469;-69
2024/01/19 01:58:55;;;;;;;7.90;7.80;;;-1.80;99.90;;;;;;5014328;28;20899;-69
2024/01/19 02:01:23;;;;;;;7.23;7.13;;;-1.80;99.90;;;;;;5011620;27;20563;-69
2024/01/19 02:03:52;;;;;;;7.77;7.67;;;-1.80;99.90;;;;;;5007364;27;20555;-69
2024/01/19 02:06:19;;;;;;;7.60;7.50;;;-1.90;99.90;;;;;;5011601;28;20457;-69
2024/01/19 02:08:45;;;;;;;7.37;7.27;;;-1.90;99.90;;;;;;5013926;27;20964;-69
2024/01/19 02:11:12;;;;;;;7.70;7.60;;;-1.90;99.90;;;;;;5012149;28;20467;-68
2024/01/19 02:13:40;;;;;;;7.37;7.27;;;-1.80;99.90;;;;;;5009706;27;20473;-67
2024/01/19 02:16:07;;;;;;;7.70;7.60;;;-1.80;99.90;;;;;;5011865;27;21215;-68
2024/01/19 02:18:35;;;;;;;6.87;6.77;;;-1.80;99.90;;;;;;5009209;28;20972;-68
2024/01/19 02:21:03;;;;;;;7.67;7.57;;;-1.80;99.90;;;;;;5013248;28;20503;-68
2024/01/19 02:23:36;;;;;;;7.80;7.70;;;-1.70;99.90;;;;;;5008094;28;20497;-68
2024/01/19 02:26:06;;;;;;;7.50;7.40;;;-1.60;99.90;;;;;;5011854;28;20879;-68
2024/01/19 02:28:33;;;;;;;8.37;8.27;;;-1.70;99.90;;;;;;5008905;28;20497;-68
2024/01/19 02:31:00;;;;;;;8.10;8.00;;;-1.70;99.90;;;;;;5014911;27;20490;-68
2024/01/19 02:33:27;;;;;;;8.00;7.90;;;-1.70;99.90;;;;;;5014498;28;20522;-68
2024/01/19 02:35:53;;;;;;;8.10;8.00;;;-1.70;99.90;;;;;;5009143;28;20471;-68
2024/01/19 02:38:20;;;;;;;7.47;7.37;;;-1.80;99.90;;;;;;5009513;28;20519;-68
2024/01/19 02:40:47;;;;;;;8.13;8.03;;;-1.70;99.90;;;;;;5029283;27;20818;-68
2024/01/19 02:43:15;;;;;;;7.60;7.50;;;-1.70;99.90;;;;;;5006031;28;20494;-68
2024/01/19 02:45:42;;;;;;;8.17;8.07;;;-1.80;99.90;;;;;;5014159;28;20556;-68
2024/01/19 02:48:12;;;;;;;7.93;7.83;;;-1.70;99.90;;;;;;5007354;28;20870;-68
2024/01/19 02:50:39;;;;;;;7.60;7.50;;;-1.70;99.90;;;;;;5006859;28;20864;-68
2024/01/19 02:53:06;;;;;;;8.20;8.10;;;-1.60;99.90;;;;;;5005547;28;20474;-68
2024/01/19 02:55:33;;;;;;;7.80;7.70;;;-1.60;99.90;;;;;;5007335;28;20471;-68
2024/01/19 02:58:00;;;;;;;8.40;8.30;;;-1.60;99.90;;;;;;5005534;28;20460;-68
2024/01/19 03:00:30;;;;;;;8.13;8.03;;;-1.50;99.90;;;;;;5009325;28;20468;-68
2024/01/19 03:02:56;;;;;;;8.20;8.10;;;-1.50;99.90;;;;;;5012906;28;21021;-68
2024/01/19 03:05:23;;;;;;;8.10;8.00;;;-1.60;99.90;;;;;;5012341;27;20470;-68
2024/01/19 03:07:50;;;;;;;8.03;7.93;;;-1.50;99.90;;;;;;5020766;28;20476;-68
2024/01/19 03:10:17;;;;;;;8.17;8.07;;;-1.50;99.90;;;;;;5018811;28;20458;-68
2024/01/19 03:12:44;;;;;;;7.83;7.73;;;-1.40;99.90;;;;;;5013472;27;20470;-68
2024/01/19 03:15:11;;;;;;;7.93;7.83;;;-1.40;99.90;;;;;;5016381;28;20477;-68
2024/01/19 03:17:40;;;;;;;8.07;7.97;;;-1.30;99.90;;;;;;5010712;27;20455;-69
2024/01/19 03:20:07;;;;;;;8.53;8.43;;;-1.30;99.90;;;;;;5011649;27;20525;-68
2024/01/19 03:22:34;;;;;;;8.20;8.10;;;-1.20;99.90;;;;;;5013469;27;20492;-68
2024/01/19 03:25:02;;;;;;;8.97;8.87;;;-1.20;99.90;;;;;;5012069;27;20471;-68
2024/01/19 03:27:29;;;;;;;8.63;8.53;;;-1.20;99.90;;;;;;5012768;27;20458;-68
2024/01/19 03:29:56;;;;;;;9.20;9.10;;;-1.10;99.90;;;;;;5022836;27;21118;-68
2024/01/19 03:32:23;;;;;;;9.90;9.70;;;-1.00;99.90;;;;;;5018142;28;20561;-68
2024/01/19 03:34:51;;;;;;;10.30;10.10;;;-1.00;99.90;;;;;;5008501;27;20489;-68
2024/01/19 03:37:19;;;;;;;10.27;10.07;;;-0.90;99.90;;;;;;5014006;27;20635;-68
2024/01/19 03:39:45;;;;;;;10.20;10.00;;;-0.90;99.90;;;;;;5030431;27;20899;-69
2024/01/19 03:42:12;;;;;;;9.50;9.30;;;-1.00;99.90;;;;;;5015304;28;20454;-69
2024/01/19 03:44:41;;;;;;;9.90;9.70;;;-1.00;99.90;;;;;;5009910;27;21003;-68
2024/01/19 03:47:08;;;;;;;10.00;9.80;;;-1.00;99.90;;;;;;5016676;27;20472;-69
2024/01/19 03:49:35;;;;;;;9.80;9.60;;;-1.00;99.90;;;;;;5010157;27;20493;-68
2024/01/19 03:52:04;;;;;;;10.40;10.20;;;-1.00;99.90;;;;;;5012467;28;20519;-68
2024/01/19 03:54:32;;;;;;;10.10;9.90;;;-1.00;99.90;;;;;;5013301;27;20546;-69
2024/01/19 03:57:01;;;;;;;10.20;10.00;;;-0.90;99.90;;;;;;5014505;27;20453;-69
2024/01/19 03:59:28;;;;;;;9.87;9.67;;;-1.00;99.90;;;;;;5012649;27;20494;-69
2024/01/19 04:01:55;;;;;;;10.17;9.97;;;-1.00;99.90;;;;;;5017964;27;20526;-69
2024/01/19 04:04:23;;;;;;;10.30;10.10;;;-0.90;99.90;;;;;;5014141;28;20526;-69
2024/01/19 04:06:52;;;;;;;9.73;9.53;;;-0.90;99.90;;;;;;5018241;27;20464;-69
2024/01/19 04:09:20;;;;;;;9.93;9.73;;;-0.90;99.90;;;;;;5015003;27;20496;-69
2024/01/19 04:11:47;;;;;;;9.77;9.57;;;-0.80;99.90;;;;;;5014382;27;20475;-69
2024/01/19 04:14:16;;;;;;;9.60;9.40;;;-0.80;99.90;;;;;;5011948;28;20470;-69
2024/01/19 04:16:43;;;;;;;9.70;9.50;;;-0.70;99.90;;;;;;5011532;27;20823;-68
2024/01/19 04:19:09;;;;;;;10.17;9.97;;;-0.60;99.90;;;;;;5011607;27;20470;-68
2024/01/19 04:21:36;;;;;;;10.80;10.60;;;-0.60;99.90;;;;;;5016395;27;20460;-68
2024/01/19 04:24:03;;;;;;;10.73;10.53;;;-0.70;99.90;;;;;;5014147;27;20800;-68
2024/01/19 04:26:32;;;;;;;11.00;10.80;;;-0.80;99.90;;;;;;5013221;27;20504;-68
2024/01/19 04:28:58;;;;;;;10.30;10.10;;;-0.80;99.90;;;;;;5017402;27;20459;-68
2024/01/19 04:31:26;;;;;;;9.60;9.40;;;-0.80;99.90;;;;;;5012274;27;21009;-68
2024/01/19 04:33:53;;;;;;;10.20;10.00;;;-0.80;99.90;;;;;;5010531;27;20508;-68
2024/01/19 04:36:20;;;;;;;10.20;10.00;;;-0.80;99.90;;;;;;5011980;27;20482;-67
2024/01/19 04:38:49;;;;;;;9.70;9.50;;;-0.70;99.90;;;;;;5011448;27;20457;-68
2024/01/19 04:41:16;;;;;;;9.60;9.40;;;-0.80;99.90;;;;;;5010553;27;20560;-68
2024/01/19 04:43:45;;;;;;;9.60;9.40;;;-0.90;99.90;;;;;;5015193;27;20897;-68
2024/01/19 04:46:12;;;;;;;8.63;8.53;;;-0.90;99.90;;;;;;5017744;28;20958;-68
2024/01/19 04:48:39;;;;;;;8.27;8.17;;;-1.10;99.90;;;;;;5013688;27;20528;-68
2024/01/19 04:51:06;;;;;;;8.50;8.40;;;-1.20;99.90;;;;;;5009917;27;20463;-68
2024/01/19 04:53:33;;;;;;;9.20;9.10;;;-1.30;99.90;;;;;;5007670;27;20469;-68
2024/01/19 04:56:05;;;;;;;8.83;8.73;;;-1.30;99.90;;;;;;5011298;27;20461;-68
2024/01/19 04:58:33;;;;;;;8.90;8.80;;;-1.20;99.90;;;;;;5012227;27;20493;-68
2024/01/19 05:01:01;;;;;;;9.40;9.20;;;-1.20;99.90;;;;;;5016070;28;20458;-68
2024/01/19 05:03:28;;;;;;;8.53;8.43;;;-1.20;99.90;;;;;;5014680;27;20989;-68
2024/01/19 05:05:55;;;;;;;9.70;9.50;;;-1.10;99.90;;;;;;5013654;28;20473;-68
2024/01/19 05:08:21;;;;;;;8.93;8.83;;;-1.10;99.90;;;;;;5013819;27;20453;-68
2024/01/19 05:10:48;;;;;;;9.20;9.10;;;-1.00;99.90;;;;;;5015137;27;20473;-68
2024/01/19 05:13:16;;;;;;;8.83;8.73;;;-1.00;99.90;;;;;;5011121;27;20968;-68
2024/01/19 05:15:43;;;;;;;9.00;8.90;;;-1.00;99.90;;;;;;5003772;27;20532;-68
2024/01/19 05:18:12;;;;;;;9.20;9.10;;;-1.00;99.90;;;;;;5011912;27;20582;-68
2024/01/19 05:20:39;;;;;;;8.77;8.67;;;-1.00;99.90;;;;;;5017181;27;21031;-68
2024/01/19 05:23:06;;;;;;;9.77;9.57;;;-0.90;99.90;;;;;;5013848;27;20532;-68
2024/01/19 05:25:33;;;;;;;9.97;9.77;;;-0.90;99.90;;;;;;5015820;27;20465;-68
2024/01/19 05:28:00;;;;;;;10.40;10.20;;;-0.90;99.90;;;;;;5008040;28;20834;-68
2024/01/19 05:30:27;;;;;;;9.80;9.60;;;-0.90;99.90;;;;;;5017983;28;21106;-68
2024/01/19 05:32:55;;;;;;;9.00;8.90;;;-1.00;99.90;;;;;;5011280;27;20558;-68
2024/01/19 05:35:23;;;;;;;9.80;9.60;;;-1.00;99.90;;;;;;5010539;28;20449;-68
2024/01/19 05:37:52;;;;;;;10.10;9.90;;;-1.00;99.90;;;;;;5013588;27;20471;-68
2024/01/19 05:40:18;;;;;;;9.13;9.03;;;-1.00;99.90;;;;;;5014048;27;20465;-69
2024/01/19 05:42:46;;;;;;;9.40;9.20;;;-1.10;99.90;;;;;;5009587;27;20557;-68
2024/01/19 05:45:13;;;;;;;8.43;8.33;;;-1.10;99.90;;;;;;5012911;27;20521;-68
2024/01/19 05:47:41;;;;;;;8.90;8.80;;;-1.20;99.90;;;;;;5007478;28;20626;-68
2024/01/19 05:50:08;;;;;;;8.90;8.80;;;-1.10;99.90;;;;;;5014471;28;20479;-68
2024/01/19 05:52:37;;;;;;;7.93;7.83;;;-1.10;99.90;;;;;;5022023;27;20882;-68
2024/01/19 05:55:04;;;;;;;9.00;8.90;;;-1.10;99.90;;;;;;5012712;27;20471;-68
2024/01/19 05:57:31;;;;;;;8.60;8.50;;;-1.10;99.90;;;;;;5007256;27;21033;-68
2024/01/19 05:59:58;;;;;;;8.67;8.57;;;-1.20;99.90;;;;;;5008402;27;20462;-68
2024/01/19 06:02:25;;;;;;;8.50;8.40;;;-1.40;99.90;;;;;;5014606;27;20517;-68
2024/01/19 06:04:53;;;;;;;9.03;8.93;;;-1.50;99.90;;;;;;5008969;27;20482;-69
2024/01/19 06:07:20;;;;;;;8.43;8.33;;;-1.50;99.90;;;;;;5011974;28;20466;-68
2024/01/19 06:09:48;;;;;;;8.40;8.30;;;-1.50;99.90;;;;;;5015836;27;20458;-68
2024/01/19 06:12:15;;;;;;;8.40;8.30;;;-1.40;99.90;;;;;;5005380;28;20462;-68
2024/01/19 06:14:42;;;;;;;8.90;8.80;;;-1.40;99.90;;;;;;5010710;27;20862;-68
2024/01/19 06:17:11;;;;;;;8.70;8.60;;;-1.40;99.90;;;;;;5008317;28;20760;-68
2024/01/19 06:19:38;;;;;;;8.43;8.33;;;-1.40;99.90;;;;;;5014966;27;20454;-68
2024/01/19 06:22:05;;;;;;;8.87;8.77;;;-1.40;99.90;;;;;;5011738;28;20458;-68
2024/01/19 06:24:35;;;;;;;8.03;7.93;;;-1.40;99.90;;;;;;5007340;28;20489;-68
2024/01/19 06:27:03;;;;;;;7.77;7.67;;;-1.50;99.90;;;;;;5015251;28;20489;-68
2024/01/19 06:29:30;;;;;;;7.83;7.73;;;-1.60;99.90;;;;;;5009579;28;20457;-68
2024/01/19 06:31:57;;;;;;;7.57;7.47;;;-1.60;99.90;;;;;;5000702;28;21102;-68
2024/01/19 06:34:25;;;;;;;8.03;7.93;;;-1.60;99.90;;;;;;5011412;28;20561;-68
2024/01/19 06:36:52;;;;;;;7.30;7.20;;;-1.50;99.90;;;;;;5013698;27;20821;-68
2024/01/19 06:39:19;;;;;;;7.87;7.77;;;-1.60;99.90;;;;;;5040798;27;20525;-69
2024/01/19 06:41:46;;;;;;;8.33;8.23;;;-1.60;99.90;;;;;;5009614;28;20721;-69
2024/01/19 06:44:15;;;;;;;7.90;7.80;;;-1.60;99.90;;;;;;5008700;28;20485;-69
2024/01/19 06:46:44;;;;;;;6.93;6.83;;;-1.80;99.90;;;;;;5007451;28;20888;-69
2024/01/19 06:49:11;;;;;;;8.10;8.00;;;-1.80;99.90;;;;;;5010565;28;20489;-69
2024/01/19 06:51:38;;;;;;;7.90;7.80;;;-1.80;99.90;;;;;;5011745;28;20574;-69
2024/01/19 06:54:05;;;;;;;7.60;7.50;;;-1.80;99.90;;;;;;5015110;28;20473;-69
2024/01/19 06:56:32;;;;;;;7.70;7.60;;;-1.80;99.90;;;;;;5009938;28;20465;-69
2024/01/19 06:58:59;;;;;;;8.20;8.10;;;-1.70;99.90;;;;;;5005478;28;20466;-69
2024/01/19 07:01:28;;;;;;;7.20;7.10;;;-1.70;99.90;;;;;;5005893;28;20466;-68
2024/01/19 07:03:54;;;;;;;7.73;7.63;;;-1.80;99.90;;;;;;5007252;28;20485;-69
2024/01/19 07:06:22;;;;;;;7.30;7.20;;;-1.80;99.90;;;;;;5009604;28;20458;-69
2024/01/19 07:08:48;;;;;;;8.20;8.10;;;-1.80;99.90;;;;;;5024229;28;20450;-69
2024/01/19 07:11:15;;;;;;;7.70;7.60;;;-1.70;99.90;;;;;;5007832;28;20453;-69
2024/01/19 07:13:42;;;;;;;7.80;7.70;;;-1.70;99.90;;;;;;5012715;28;20477;-69
2024/01/19 07:16:09;;;;;;;7.63;7.53;;;-1.70;99.90;;;;;;5010587;28;20462;-69
2024/01/19 07:18:37;;;;;;;8.30;8.20;;;-1.70;99.90;;;;;;5009142;28;21293;-69
2024/01/19 07:21:04;;;;;;;7.47;7.37;;;-1.70;99.90;;;;;;5014285;28;20471;-69
2024/01/19 07:23:31;;;;;;;7.90;7.80;;;-1.70;99.90;;;;;;5016405;28;20468;-69
2024/01/19 07:25:58;;;;;;;7.87;7.77;;;-1.70;99.90;;;;;;5006255;28;20476;-69
2024/01/19 07:28:25;;;;;;;7.80;7.70;;;-1.70;99.90;;;;;;5001940;28;20474;-69
2024/01/19 07:30:52;;;;;;;7.50;7.40;;;-1.60;99.90;;;;;;5008240;28;20486;-69
2024/01/19 07:33:18;;;;;;;8.57;8.47;;;-1.60;99.90;;;;;;5007075;28;20484;-69
2024/01/19 07:35:46;;;;;;;8.00;7.90;;;-1.70;99.90;;;;;;5006524;28;21117;-70
2024/01/19 07:38:13;;;;;;;7.43;7.33;;;-1.60;99.90;;;;;;5006114;27;20497;-69
2024/01/19 07:40:40;;;;;;;7.27;7.17;;;-1.70;99.90;;;;;;5010245;28;21100;-68
2024/01/19 07:43:08;;;;;;;7.57;7.47;;;-1.70;99.90;;;;;;5006133;28;20466;-68
2024/01/19 07:45:35;;;;;;;7.60;7.50;;;-1.70;99.90;;;;;;5004658;28;20512;-68
2024/01/19 07:48:00;;;;;;;7.53;7.43;;;-1.70;99.90;;;;;;5008273;28;21037;-69
2024/01/19 07:50:28;;;;;;;7.00;6.90;;;-1.80;99.90;;;;;;5003853;28;20485;-69
2024/01/19 07:52:56;;;;;;;7.00;6.90;;;-1.80;99.90;;;;;;5006514;27;20200;-69
2024/01/19 07:55:23;;;;;;;7.60;7.50;;;-1.80;99.90;;;;;;5010378;27;20465;-69
2024/01/19 07:57:50;;;;;;;6.80;6.70;;;-1.80;99.90;;;;;;5008666;27;20462;-69
2024/01/19 08:00:18;;;;;;;6.27;6.17;;;-1.80;99.90;;;;;;5010383;27;20482;-68
2024/01/19 08:02:46;;;;;;;7.03;6.93;;;-1.80;99.90;;;;;;5009510;28;20473;-69
2024/01/19 08:05:14;;;;;;;7.20;7.10;;;-1.90;99.90;;;;;;5009422;27;20504;-69
2024/01/19 08:07:41;;;;;;;6.60;6.50;;;-2.00;99.90;;;;;;5010794;28;20462;-69
2024/01/19 08:10:11;;;;;;;6.37;6.27;;;-2.10;99.90;;;;;;5012457;27;20547;-69
2024/01/19 08:12:38;;;;;;;7.00;6.90;;;-2.20;99.90;;;;;;5012686;27;20472;-68
2024/01/19 08:15:07;;;;;;;6.80;6.70;;;-2.30;99.90;;;;;;5010779;27;20654;-68
2024/01/19 08:17:34;;;;;;;7.03;6.93;;;-2.30;99.90;;;;;;5011558;27;20986;-69
2024/01/19 08:20:02;;;;;;;6.43;6.33;;;-2.10;99.90;;;;;;5006318;27;20465;-69
2024/01/19 08:22:29;;;;;;;7.00;6.90;;;-2.00;99.90;;;;;;5004581;27;20472;-69
2024/01/19 08:24:58;;;;;;;6.93;6.83;;;-2.00;99.90;;;;;;5010804;27;20486;-69
2024/01/19 08:27:26;;;;;;;6.90;6.80;;;-2.00;99.90;;;;;;5009866;27;21136;-69
2024/01/19 08:29:53;;;;;;;6.50;6.40;;;-1.90;99.90;;;;;;5011901;27;20476;-68
2024/01/19 08:32:19;;;;;;;6.77;6.67;;;-1.90;99.90;;;;;;5005760;27;20472;-69
2024/01/19 08:34:47;;;;;;;6.47;6.37;;;-1.80;99.90;;;;;;5011031;27;20865;-69
2024/01/19 08:37:15;;;;;;;7.20;7.10;;;-1.80;99.90;;;;;;5009023;28;20477;-68
2024/01/19 08:39:41;;;;;;;7.40;7.30;;;-1.80;99.90;;;;;;5010756;27;20548;-68
2024/01/19 08:42:09;;;;;;;6.70;6.60;;;-1.70;99.90;;;;;;5007636;27;20507;-69
2024/01/19 08:44:37;;;;;;;6.80;6.70;;;-1.60;99.90;;;;;;5010156;27;20486;-69
2024/01/19 08:47:05;;;;;;;7.00;6.90;;;-1.70;99.90;;;;;;5005741;27;20471;-69
2024/01/19 08:49:32;;;;;;;6.90;6.80;;;-1.70;99.90;;;;;;5007992;27;20490;-69
2024/01/19 08:51:59;;;;;;;7.27;7.17;;;-1.60;99.90;;;;;;5006645;27;20560;-68
2024/01/19 08:54:27;;;;;;;6.90;6.80;;;-1.70;99.90;;;;;;5007425;28;20974;-69
2024/01/19 08:56:55;;;;;;;6.80;6.70;;;-1.60;99.90;;;;;;5019918;27;20498;-69
2024/01/19 08:59:22;;;;;;;7.00;6.90;;;-1.60;99.90;;;;;;5009107;27;20748;-69
2024/01/19 09:01:54;;;;;;;6.57;6.47;;;-1.50;99.90;;;;;;5010447;27;20459;-69
2024/01/19 09:04:21;;;;;;;6.97;6.87;;;-1.50;99.90;;;;;;5006946;27;20891;-69
2024/01/19 09:06:48;;;;;;;6.90;6.80;;;-1.50;99.90;;;;;;5009908;27;20458;-70
2024/01/19 09:09:15;;;;;;;6.90;6.80;;;-1.60;99.90;;;;;;5018486;27;20480;-69
2024/01/19 09:11:42;;;;;;;6.73;6.63;;;-1.50;99.90;;;;;;5010556;27;20492;-69
2024/01/19 09:14:10;;;;;;;7.33;7.23;;;-1.50;99.90;;;;;;5012384;27;20466;-69
2024/01/19 09:16:37;;;;;;;6.63;6.53;;;-1.50;99.90;;;;;;5009949;27;20497;-69
2024/01/19 09:19:06;;;;;;;7.43;7.33;;;-1.40;99.90;;;;;;5004892;27;20715;-69
2024/01/19 09:21:32;;;;;;;7.70;7.60;;;-1.40;99.90;;;;;;5008362;27;20625;-69
2024/01/19 09:23:59;;;;;;;7.40;7.30;;;-1.50;99.90;;;;;;5010311;28;20474;-69
2024/01/19 09:26:26;;;;;;;7.47;7.37;;;-1.50;99.90;;;;;;5008093;27;20941;-69
2024/01/19 09:28:53;;;;;;;7.03;6.93;;;-1.50;99.90;;;;;;5011643;28;20469;-68
2024/01/19 09:31:20;;;;;;;6.97;6.87;;;-1.40;99.90;;;;;;5010706;27;20942;-69
2024/01/19 09:33:47;;;;;;;7.63;7.53;;;-1.20;99.90;;;;;;5006357;27;21050;-69
2024/01/19 09:36:16;;;;;;;7.13;7.03;;;-1.30;99.90;;;;;;5013252;27;20476;-69
2024/01/19 09:38:43;;;;;;;7.50;7.40;;;-1.20;99.90;;;;;;5010163;27;20473;-69
2024/01/19 09:41:20;;;;;;;7.63;7.53;;;-1.20;99.90;;;;;;5016720;27;20465;-69
2024/01/19 09:43:49;;;;;;;7.80;7.70;;;-1.20;99.90;;;;;;5009347;27;21101;-69
2024/01/19 09:46:19;;;;;;;8.53;8.43;;;-1.10;99.90;;;;;;5013854;27;20861;-69
2024/01/19 09:48:59;;;;;;;9.23;9.10;;;-1.10;99.90;;;;;;5013322;27;22321;-69
2024/01/19 09:51:40;;;;;;;8.90;8.80;;;-0.90;99.90;;;;;;5005372;27;20613;-69
2024/01/19 09:54:10;;;;;;;8.67;8.57;;;-1.00;99.90;;;;;;5009188;28;20475;-69
2024/01/19 09:56:39;;;;;;;10.00;9.80;;;-0.90;99.90;;;;;;5011676;27;20546;-69
2024/01/19 09:59:07;;;;;;;10.53;10.33;;;-0.60;99.90;;;;;;5016096;27;21067;-69
2024/01/19 10:01:35;;;;;;;11.63;11.33;;;-0.60;99.90;;;;;;5004925;28;20565;-69
2024/01/19 10:04:05;;;;;;;12.10;11.80;;;-0.50;99.90;;;;;;5006439;28;21038;-68
2024/01/19 10:06:33;;;;;;;11.63;11.33;;;-0.50;99.90;;;;;;5008604;27;20497;-69
2024/01/19 10:09:00;;;;;;;11.43;11.13;;;-0.60;99.90;;;;;;5018597;27;20516;-68
2024/01/19 10:11:31;;;;;;;12.80;12.50;;;-0.50;99.90;;;;;;5010391;28;20462;-69
2024/01/19 10:13:58;;;;;;;12.27;11.97;;;-0.40;99.90;;;;;;5024721;27;20468;-69
2024/01/19 10:16:24;;;;;;;12.00;11.70;;;-0.40;99.90;;;;;;5014448;28;20462;-68
2024/01/19 10:18:53;;;;;;;12.47;12.17;;;-0.40;99.90;;;;;;5005451;28;20463;-68
2024/01/19 10:21:27;;;;;;;13.10;12.70;;;-0.40;99.90;;;;;;5008968;27;20524;-68
2024/01/19 10:24:09;;;;;;;12.77;12.40;;;-0.40;99.90;;;;;;5018483;27;20499;-69
2024/01/19 10:26:36;;;;;;;13.13;12.73;;;-0.30;99.90;;;;;;5010211;28;20598;-68
2024/01/19 10:29:10;;;;;;;13.37;12.97;;;-0.40;99.90;;;;;;5008891;28;20495;-68
2024/01/19 10:31:38;;;;;;;14.00;13.60;;;-0.30;99.90;;;;;;5010216;28;20588;-68
2024/01/19 10:34:06;;;;;;;13.60;13.20;;;-0.20;99.90;;;;;;5008304;27;20488;-69
2024/01/19 10:36:39;;;;;;;13.33;12.93;;;-0.30;99.90;;;;;;5011230;27;20464;-68
2024/01/19 10:39:21;;;;;;;13.47;13.07;;;-0.20;99.90;;;;;;5009053;28;20916;-68
2024/01/19 10:41:49;;;;;;;13.90;13.40;;;-0.10;99.90;;;;;;5015926;27;20542;-68
2024/01/19 10:44:19;;;;;;;14.20;13.70;;;0.00;99.90;;;;;;5010633;27;20482;-68
2024/01/19 10:46:46;;;;;;;14.80;14.30;;;0.10;99.90;;;;;;5004191;28;20509;-68
2024/01/19 10:49:15;;;;;;;15.30;14.70;;;0.00;99.90;;;;;;5006010;28;20492;-68
2024/01/19 10:51:45;;;;;;;16.10;15.40;;;0.00;99.90;;;;;;5009198;28;20470;-68
2024/01/19 10:54:16;;;;;;;16.33;15.63;;;0.00;99.90;;;;;;5012011;28;20541;-68
2024/01/19 10:56:45;;;;;;;16.87;16.07;;;0.00;99.90;;;;;;5011104;28;21018;-68
2024/01/19 10:59:12;;;;;;;17.00;16.20;;;-0.10;99.90;;;;;;5010312;28;20670;-68
2024/01/19 11:01:40;;;;;;;16.87;16.07;;;-0.10;99.90;;;;;;5010621;28;20685;-69
2024/01/19 11:04:08;;;;;;;17.40;16.50;;;-0.10;99.90;;;;;;5014383;28;20475;-68
2024/01/19 11:06:37;;;;;;;17.60;16.70;;;-0.20;99.90;;;;;;5007097;28;21043;-68
2024/01/19 11:09:06;;;;;;;16.97;16.17;;;-0.30;99.90;;;;;;5017640;28;20557;-69
2024/01/19 11:11:35;;;;;;;17.80;16.90;;;-0.40;99.90;;;;;;5008055;28;20454;-68
2024/01/19 11:14:05;;;;;;;17.87;16.93;;;-0.20;99.90;;;;;;5015843;28;20466;-67
2024/01/19 11:16:40;;;;;;;17.40;16.50;;;0.00;99.90;;;;;;5004089;28;20838;-68
2024/01/19 11:19:07;;;;;;;18.03;17.03;;;0.00;99.90;;;;;;5004837;28;20476;-68
2024/01/19 11:21:34;;;;;;;18.07;17.07;;;-0.10;99.90;;;;;;5014538;28;20977;-67
2024/01/19 11:24:04;;;;;;;18.63;17.63;;;0.00;99.90;;;;;;5007179;28;20877;-68
2024/01/19 11:26:37;;;;;;;18.70;17.70;;;-0.10;99.90;;;;;;5014196;27;20504;-68
2024/01/19 11:29:17;;;;;;;19.00;17.90;;;0.10;99.90;;;;;;5015267;27;20544;-68
2024/01/19 11:31:45;;;;;;;20.00;18.80;;;0.10;99.90;;;;;;5011640;27;20904;-69
2024/01/19 11:34:47;;;;;;;19.37;18.27;;;0.00;99.90;;;;;;5017145;27;20547;-68
2024/01/19 11:37:41;;;;;;;20.33;19.13;;;-0.10;99.90;;;;;;5017719;27;20472;-68
2024/01/19 11:40:08;;;;;;;20.43;19.13;;;0.40;99.90;;;;;;5019691;27;20470;-68
2024/01/19 11:42:50;;;;;;;20.20;19.00;;;0.60;99.90;;;;;;5011386;27;20471;-67
2024/01/19 11:48:39;;;;;;;21.23;19.83;;;0.80;99.90;;;;;;5070131;27;1194731;-68
2024/01/19 11:51:05;;;;;;;22.20;20.70;;;0.60;99.90;;;;;;5101573;28;20193;-68
2024/01/19 11:53:58;;;;;;;22.90;21.40;;;0.60;99.90;;;;;;5103684;28;20805;-68
2024/01/19 11:56:25;;;;;;;22.63;21.03;;;0.70;99.90;;;;;;5104918;28;20468;-69
2024/01/19 11:58:53;;;;;;;23.17;21.57;;;0.60;99.90;;;;;;5105819;28;20462;-67
2024/01/19 12:01:20;;;;;;;23.43;21.83;;;0.50;99.90;;;;;;5102495;28;20560;-68
2024/01/19 12:03:53;;;;;;;23.20;21.60;;;0.70;99.90;;;;;;5106517;28;20473;-68
2024/01/19 12:06:20;;;;;;;23.57;21.97;;;0.50;99.90;;;;;;5106895;28;20579;-68
2024/01/19 12:09:01;;;;;;;24.30;22.50;;;0.70;99.90;;;;;;5104810;28;20700;-68
2024/01/19 12:11:28;;;;;;;24.50;22.70;;;0.90;99.90;;;;;;5102822;28;20459;-68
2024/01/19 12:13:57;;;;;;;25.57;23.77;;;1.00;99.90;;;;;;5107312;28;20466;-67
2024/01/19 12:16:24;;;;;;;25.77;23.87;;;1.10;99.90;;;;;;5106571;28;20538;-67
2024/01/19 12:18:55;;;;;;;25.13;23.33;;;1.00;99.90;;;;;;5103072;28;21010;-68
2024/01/19 12:21:23;;;;;;;24.63;22.83;;;1.10;99.90;;;;;;5094070;28;20953;-69
2024/01/19 12:23:54;;;;;;;24.13;22.33;;;1.50;99.90;;;;;;5105476;28;20552;-68
2024/01/19 12:26:21;;;;;;;23.87;22.07;;;1.60;99.90;;;;;;5104075;28;20472;-68
2024/01/19 12:28:50;;;;;;;25.20;23.30;;;1.60;99.90;;;;;;5101952;28;20575;-67
2024/01/19 12:31:28;;;;;;;25.07;23.17;;;1.50;99.90;;;;;;5099089;28;20572;-68
2024/01/19 12:33:56;;;;;;;25.10;23.20;;;1.40;99.90;;;;;;5095440;28;20450;-68
2024/01/19 12:36:25;;;;;;;25.20;23.30;;;1.30;99.90;;;;;;5103013;28;20472;-68
2024/01/19 12:39:11;;;;;;;24.27;22.47;;;1.40;99.90;;;;;;5105331;28;21002;-69
2024/01/19 12:41:38;;;;;;;25.00;23.10;;;1.50;99.90;;;;;;5100925;28;20470;-68
2024/01/19 12:44:05;;;;;;;25.27;23.37;;;1.50;99.90;;;;;;5107522;28;20471;-68
2024/01/19 12:46:32;;;;;;;25.60;23.70;;;1.50;99.90;;;;;;5098340;28;20503;-68
2024/01/19 12:49:02;;;;;;;24.90;23.00;;;1.30;99.90;;;;;;5102558;28;20849;-68
2024/01/19 12:51:30;;;;;;;24.70;22.80;;;1.30;99.90;;;;;;5102133;28;21390;-70