Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/30 00:01:35;;;;;;;5.13;2.53;;;;;;;6.73;100.00;102273.47;6118284;23;20523;-75
2023/04/30 00:04:01;;;;;;;5.50;2.10;;;;;;;6.02;100.00;102144.88;6121402;23;20150;-76
2023/04/30 00:06:26;;;;;;;9.83;2.33;;;;;;;7.17;100.00;102331.75;6121466;23;20384;-76
2023/04/30 00:08:52;;;;;;;5.47;1.93;;;;;;;4.87;100.00;101961.56;6121042;23;20154;-76
2023/04/30 00:11:17;;;;;;;5.37;1.83;;;;;;;4.75;100.00;101925.44;6121021;23;20683;-76
2023/04/30 00:13:43;;;;;;;6.80;1.90;;;;;;;6.31;100.00;102230.19;6121678;23;20154;-73
2023/04/30 00:16:08;;;;;;;6.40;2.03;;;;;;;5.31;100.00;102095.16;6119855;23;20169;-74
2023/04/30 00:18:34;;;;;;;6.30;1.80;;;;;;;7.18;100.00;102347.66;6122115;23;20162;-73
2023/04/30 00:20:59;;;;;;;5.83;2.37;;;;;;;5.15;100.00;102010.53;6120792;23;20201;-74
2023/04/30 00:23:25;;;;;;;5.90;2.20;;;;;;;5.05;100.00;101995.50;6122102;23;20581;-74
2023/04/30 00:25:50;;;;;;;10.10;2.50;;;;;;;5.68;100.00;102123.88;6122369;23;20146;-74
2023/04/30 00:28:15;;;;;;;5.67;1.87;;;;;;;6.36;100.00;102235.94;6122456;23;20680;-74
2023/04/30 00:30:41;;;;;;;5.00;1.87;;;;;;;6.79;100.00;102272.06;6121865;23;20648;-74
2023/04/30 00:33:06;;;;;;;6.27;2.30;;;;;;;6.54;100.00;102276.13;6122750;23;20656;-73
2023/04/30 00:35:32;;;;;;;6.20;2.27;;;;;;;6.37;100.00;102242.13;6121624;23;20174;-74
2023/04/30 00:37:57;;;;;;;6.70;2.30;;;;;;;6.18;100.00;102184.28;6122416;23;20157;-73
2023/04/30 00:40:22;;;;;;;9.43;2.23;;;;;;;6.65;100.00;102269.81;6095543;23;20188;-73
2023/04/30 00:42:48;;;;;;;9.60;2.40;;;;;;;6.49;100.00;102287.19;6094471;23;20193;-74
2023/04/30 00:45:13;;;;;;;4.47;2.67;;;;;;;6.21;100.00;102231.97;6121146;23;20157;-74
2023/04/30 00:47:40;;;;;;;5.00;1.93;;;;;;;6.80;100.00;102348.44;6094998;23;20154;-74
2023/04/30 00:50:06;;;;;;;3.50;2.07;;;;;;;5.78;100.00;102233.88;6095756;23;20180;-74
2023/04/30 00:52:31;;;;;;;5.30;2.10;;;;;;;6.36;100.00;102321.22;6121256;23;20405;-74
2023/04/30 00:54:57;;;;;;;5.00;2.17;;;;;;;5.75;100.00;102263.44;6119805;23;20444;-75
2023/04/30 00:57:23;;;;;;;5.83;2.60;;;;;;;6.38;100.00;102323.75;6121369;23;20554;-75
2023/04/30 00:59:50;;;;;;;5.00;2.50;;;;;;;5.88;100.00;102248.09;6120157;23;20616;-74
2023/04/30 01:02:16;;;;;;;5.13;2.70;;;;;;;6.11;100.00;102315.38;6121070;23;20433;-74
2023/04/30 01:04:42;;;;;;;6.60;2.60;;;;;;;4.40;100.00;102040.06;6095090;23;20428;-74
2023/04/30 01:07:08;;;;;;;5.60;2.33;;;;;;;5.18;100.00;102140.59;6121498;23;20732;-74
2023/04/30 01:09:33;;;;;;;4.47;2.00;;;;;;;4.02;100.00;101920.16;6095506;23;20394;-73
2023/04/30 01:12:06;;;;;;;5.43;2.70;;;;;;;4.02;100.00;101962.66;6120410;23;20193;-74
2023/04/30 01:14:43;;;;;;;8.40;2.83;;;;;;;6.63;100.00;102349.94;6121335;23;20217;-74
2023/04/30 01:17:16;;;;;;;4.77;3.00;;;;;;;4.05;100.00;101933.19;6122345;23;20482;-74
2023/04/30 01:19:44;;;;;;;13.13;5.60;;;;;;;4.39;100.00;102025.09;6121241;23;20369;-74
2023/04/30 01:22:24;;;;;;;10.33;6.30;;;;;;;4.11;100.00;101952.19;6122669;23;20461;-74
2023/04/30 01:25:06;;;;;;;10.60;6.83;;;;;;;4.07;100.00;101997.59;6121602;23;20374;-74
2023/04/30 01:28:04;;;;;;;6.50;4.20;;;;;;;6.22;100.00;102362.41;6122290;23;20505;-74
2023/04/30 01:30:33;;;;;;;8.37;5.33;;;;;;;4.38;100.00;102080.03;6121691;23;20764;-74
2023/04/30 01:32:59;;;;;;;8.97;4.00;;;;;;;4.23;100.00;102068.03;6096030;23;20942;-74
2023/04/30 01:35:53;;;;;;;6.50;3.70;;;;;;;3.92;100.00;102012.16;6120587;23;20413;-74
2023/04/30 01:38:36;;;;;;;5.97;3.07;;;;;;;6.18;100.00;102358.31;6120381;23;20146;-74
2023/04/30 01:41:26;;;;;;;6.03;2.83;;;;;;;6.21;100.00;102359.88;6120379;23;20441;-74
2023/04/30 01:44:15;;;;;;;7.43;3.53;;;;;;;6.27;100.00;102351.34;6121053;23;20376;-74
2023/04/30 01:46:48;;;;;;;6.10;3.03;;;;;;;6.14;100.00;102276.13;6119962;23;20354;-74
2023/04/30 01:49:27;;;;;;;4.93;2.93;;;;;;;5.62;100.00;102268.97;6120142;23;20370;-74
2023/04/30 01:52:19;;;;;;;6.17;2.83;;;;;;;6.17;100.00;102361.13;6117244;23;20802;-74
2023/04/30 01:54:53;;;;;;;5.30;3.23;;;;;;;5.30;100.00;102228.31;6119665;23;20512;-74
2023/04/30 01:57:27;;;;;;;6.00;2.50;;;;;;;6.04;100.00;102359.50;6119196;23;20370;-74
2023/04/30 01:59:53;;;;;;;5.80;2.90;;;;;;;5.99;100.00;102303.13;6120284;23;20425;-73
2023/04/30 02:02:19;;;;;;;6.17;3.17;;;;;;;6.38;100.00;102364.56;6093240;23;20393;-73
2023/04/30 02:04:44;;;;;;;6.17;2.63;;;;;;;6.19;100.00;102258.78;6120002;23;20241;-73
2023/04/30 02:07:11;;;;;;;5.20;2.27;;;;;;;5.63;100.00;102305.25;6119798;23;20382;-73
2023/04/30 02:09:37;;;;;;;4.27;2.50;;;;;;;5.15;100.00;102223.31;6119235;23;20565;-74
2023/04/30 02:12:03;;;;;;;5.30;2.33;;;;;;;5.60;100.00;102310.00;6116516;23;20469;-64
2023/04/30 02:14:30;;;;;;;5.10;2.00;;;;;;;4.83;100.00;102207.41;6093606;23;20703;-65
2023/04/30 02:16:56;;;;;;;7.50;2.70;;;;;;;4.89;100.00;102190.06;6094646;23;20389;-65
2023/04/30 02:19:21;;;;;;;6.00;2.20;;;;;;;5.33;100.00;102268.81;6120133;23;20919;-65
2023/04/30 02:21:47;;;;;;;3.80;2.10;;;;;;;5.89;100.00;102366.94;6120771;23;20157;-65
2023/04/30 02:24:12;;;;;;;4.83;2.37;;;;;;;5.53;100.00;102360.28;6119567;23;20164;-65
2023/04/30 02:26:37;;;;;;;4.83;1.70;;;;;;;5.85;100.00;102356.72;6118301;23;20154;-65
2023/04/30 02:29:03;;;;;;;5.90;2.60;;;;;;;6.06;100.00;102370.88;6093871;23;20223;-65
2023/04/30 02:31:28;;;;;;;4.53;1.90;;;;;;;5.93;100.00;102367.59;6120525;23;20578;-65
2023/04/30 02:33:54;;;;;;;4.07;2.30;;;;;;;5.54;100.00;102350.47;6094253;23;20158;-65
2023/04/30 02:36:24;;;;;;;4.43;1.97;;;;;;;5.46;100.00;102281.91;6120403;23;20181;-65
2023/04/30 02:38:49;;;;;;;3.37;1.70;;;;;;;5.88;100.00;102349.28;6119568;23;20157;-65
2023/04/30 02:41:15;;;;;;;8.03;2.60;;;;;;;5.94;100.00;102363.94;6121431;23;20373;-65
2023/04/30 02:43:40;;;;;;;3.67;2.13;;;;;;;5.81;100.00;102364.09;6119380;23;20150;-65
2023/04/30 02:46:05;;;;;;;5.13;2.23;;;;;;;5.95;100.00;102370.94;6095153;23;20397;-65
2023/04/30 02:48:31;;;;;;;6.50;3.63;;;;;;;5.91;100.00;102372.16;6120443;23;20181;-65
2023/04/30 02:50:56;;;;;;;10.63;5.00;;;;;;;5.77;100.00;102370.66;6121539;23;20158;-65
2023/04/30 02:53:22;;;;;;;9.40;4.60;;;;;;;5.53;100.00;102338.97;6093725;23;20208;-65
2023/04/30 02:55:47;;;;;;;9.20;3.77;;;;;;;5.61;100.00;102378.25;6118655;23;20221;-65
2023/04/30 02:58:12;;;;;;;11.40;4.13;;;;;;;5.70;100.00;102361.53;6094863;23;20165;-65
2023/04/30 03:00:38;;;;;;;10.00;4.63;;;;;;;5.68;100.00;102344.81;6092852;23;20161;-65
2023/04/30 03:03:03;;;;;;;8.07;3.33;;;;;;;5.65;100.00;102369.88;6119196;23;20161;-65
2023/04/30 03:05:29;;;;;;;6.50;3.37;;;;;;;5.48;100.00;102369.59;6119001;23;20170;-65
2023/04/30 03:07:54;;;;;;;5.73;3.83;;;;;;;5.37;100.00;102344.72;6119461;23;20549;-65
2023/04/30 03:10:20;;;;;;;7.53;3.20;;;;;;;5.53;100.00;102332.81;6093525;23;20382;-65
2023/04/30 03:12:45;;;;;;;5.70;2.87;;;;;;;5.75;100.00;102371.75;6093066;23;20173;-65
2023/04/30 03:15:11;;;;;;;4.23;2.70;;;;;;;5.51;100.00;102343.56;6119258;23;20182;-65
2023/04/30 03:17:36;;;;;;;4.70;2.60;;;;;;;5.59;100.00;102373.06;6094811;23;20158;-65
2023/04/30 03:20:02;;;;;;;3.97;2.30;;;;;;;5.70;100.00;102374.84;6120217;23;20244;-65
2023/04/30 03:22:29;;;;;;;5.93;2.60;;;;;;;5.58;100.00;102373.19;6120736;23;20475;-65
2023/04/30 03:24:54;;;;;;;4.90;2.80;;;;;;;5.76;100.00;102374.31;6119655;23;20174;-65
2023/04/30 03:27:20;;;;;;;6.17;2.30;;;;;;;5.09;100.00;102351.50;6119900;23;20457;-65
2023/04/30 03:29:45;;;;;;;5.33;2.50;;;;;;;5.44;100.00;102363.72;6095120;23;20162;-65
2023/04/30 03:32:11;;;;;;;4.87;2.07;;;;;;;5.43;100.00;102383.28;6093764;23;20157;-65
2023/04/30 03:34:37;;;;;;;5.03;2.03;;;;;;;5.14;100.00;102386.53;6121095;23;20177;-65
2023/04/30 03:37:02;;;;;;;6.27;2.50;;;;;;;5.33;100.00;102388.53;6120849;23;20205;-65
2023/04/30 03:39:28;;;;;;;5.10;2.30;;;;;;;5.10;100.00;102393.06;6121370;23;20437;-64
2023/04/30 03:41:53;;;;;;;3.97;2.50;;;;;;;5.60;100.00;102392.53;6121059;23;20181;-65
2023/04/30 03:44:18;;;;;;;6.33;2.30;;;;;;;5.19;100.00;102355.06;6119978;23;20160;-65
2023/04/30 03:46:44;;;;;;;3.43;1.90;;;;;;;4.93;100.00;102335.09;6094679;23;20185;-64
2023/04/30 03:49:10;;;;;;;3.53;1.93;;;;;;;5.48;100.00;102375.78;6119891;23;20158;-65
2023/04/30 03:51:38;;;;;;;4.93;2.20;;;;;;;5.16;100.00;102387.25;6121348;23;20237;-65
2023/04/30 03:54:07;;;;;;;5.70;2.40;;;;;;;5.06;100.00;102369.50;6120215;23;20168;-65
2023/04/30 03:56:33;;;;;;;4.07;2.30;;;;;;;5.17;100.00;102391.59;6119792;23;20983;-65
2023/04/30 03:58:59;;;;;;;3.13;1.97;;;;;;;5.53;100.00;102386.03;6095811;23;20390;-65
2023/04/30 04:01:25;;;;;;;5.27;2.80;;;;;;;5.38;100.00;102402.31;6122069;23;20437;-65
2023/04/30 04:03:50;;;;;;;4.50;2.17;;;;;;;5.04;100.00;102398.06;6097345;23;20193;-65
2023/04/30 04:06:16;;;;;;;3.70;2.27;;;;;;;4.73;100.00;102310.13;6097394;23;20182;-65
2023/04/30 04:08:44;;;;;;;6.27;2.50;;;;;;;5.30;100.00;102398.59;6124376;23;20229;-66
2023/04/30 04:11:10;;;;;;;5.57;2.40;;;;;;;5.22;100.00;102391.22;6097745;23;20652;-65
2023/04/30 04:13:36;;;;;;;9.23;2.50;;;;;;;5.76;100.00;102400.09;6122105;23;20367;-65
2023/04/30 04:16:01;;;;;;;5.07;2.53;;;;;;;5.60;100.00;102397.84;6095060;23;20520;-65
2023/04/30 04:18:27;;;;;;;6.30;3.37;;;;;;;5.56;100.00;102399.94;6095151;23;20154;-65
2023/04/30 04:20:53;;;;;;;6.77;3.53;;;;;;;5.54;100.00;102406.34;6120912;23;20154;-65
2023/04/30 04:23:18;;;;;;;6.70;3.00;;;;;;;5.38;100.00;102386.34;6119810;23;20668;-65
2023/04/30 04:25:45;;;;;;;8.10;3.60;;;;;;;5.61;100.00;102384.44;6120431;23;20490;-65
2023/04/30 04:28:11;;;;;;;6.50;3.60;;;;;;;5.17;100.00;102365.00;6121022;23;20154;-64
2023/04/30 04:30:36;;;;;;;12.47;5.10;;;;;;;5.01;100.00;102391.16;6120202;23;20388;-65
2023/04/30 04:33:02;;;;;;;8.10;4.53;;;;;;;5.02;100.00;102395.50;6119710;23;20382;-65
2023/04/30 04:35:28;;;;;;;6.20;3.37;;;;;;;5.06;100.00;102366.84;6119823;23;20186;-65
2023/04/30 04:37:53;;;;;;;8.40;2.90;;;;;;;5.35;100.00;102391.94;6120716;23;20517;-66
2023/04/30 04:40:19;;;;;;;7.50;2.97;;;;;;;5.47;100.00;102398.03;6120518;23;20154;-65
2023/04/30 04:42:44;;;;;;;7.97;3.47;;;;;;;5.44;100.00;102380.50;6121582;23;20236;-65
2023/04/30 04:45:11;;;;;;;7.90;3.07;;;;;;;5.53;100.00;102400.19;6093707;23;20197;-66
2023/04/30 04:47:36;;;;;;;8.63;3.10;;;;;;;5.21;100.00;102394.88;6119894;23;20169;-65
2023/04/30 04:50:02;;;;;;;5.43;3.17;;;;;;;5.66;100.00;102406.16;6094143;23;20392;-66
2023/04/30 04:52:27;;;;;;;13.37;3.90;;;;;;;5.42;100.00;102413.53;6120232;23;20774;-66
2023/04/30 04:54:53;;;;;;;11.00;3.90;;;;;;;5.30;100.00;102383.47;6121210;23;20256;-65
2023/04/30 04:57:18;;;;;;;7.83;4.40;;;;;;;5.53;100.00;102407.34;6119101;23;20150;-66
2023/04/30 04:59:44;;;;;;;6.23;3.20;;;;;;;5.54;100.00;102433.81;6120100;23;20154;-66
2023/04/30 05:02:09;;;;;;;9.83;3.63;;;;;;;5.35;100.00;102429.19;6120756;23;20161;-66
2023/04/30 05:04:35;;;;;;;11.00;3.67;;;;;;;5.61;100.00;102424.38;6120927;23;20184;-66
2023/04/30 05:07:01;;;;;;;4.83;2.73;;;;;;;5.74;100.00;102416.19;6122182;23;20233;-66
2023/04/30 05:09:27;;;;;;;4.27;2.53;;;;;;;5.72;100.00;102410.13;6122090;23;20216;-66
2023/04/30 05:11:52;;;;;;;3.33;2.50;;;;;;;5.24;100.00;102341.41;6120050;23;20865;-65
2023/04/30 05:14:17;;;;;;;5.87;2.60;;;;;;;5.46;100.00;102367.06;6118918;23;20218;-66
2023/04/30 05:16:43;;;;;;;6.03;2.73;;;;;;;5.95;100.00;102415.38;6093664;23;20182;-67
2023/04/30 05:19:08;;;;;;;6.90;2.33;;;;;;;5.71;100.00;102403.13;6120483;23;20157;-65
2023/04/30 05:21:34;;;;;;;6.70;2.73;;;;;;;5.84;100.00;102406.47;6120503;23;20178;-66
2023/04/30 05:24:00;;;;;;;8.20;2.60;;;;;;;5.53;100.00;102338.97;6120275;23;20154;-65
2023/04/30 05:26:25;;;;;;;5.17;2.10;;;;;;;5.95;100.00;102418.03;6119989;23;20428;-66
2023/04/30 05:28:51;;;;;;;6.47;2.40;;;;;;;5.87;100.00;102406.19;6117822;23;20841;-67
2023/04/30 05:31:17;;;;;;;8.30;2.47;;;;;;;5.87;100.00;102378.69;6118548;23;20240;-66
2023/04/30 05:33:42;;;;;;;5.03;2.30;;;;;;;6.24;100.00;102420.88;6118872;23;20153;-66
2023/04/30 05:36:09;;;;;;;2.60;2.00;;;;;;;6.08;100.00;102416.88;6117633;23;20648;-66
2023/04/30 05:38:35;;;;;;;6.13;2.07;;;;;;;6.38;100.00;102447.19;6117072;23;20153;-66
2023/04/30 05:41:00;;;;;;;6.47;2.20;;;;;;;6.28;100.00;102438.31;6117137;23;20437;-65
2023/04/30 05:43:26;;;;;;;5.23;1.90;;;;;;;6.47;100.00;102424.25;6091737;23;20220;-66
2023/04/30 05:45:51;;;;;;;7.20;2.30;;;;;;;6.76;100.00;102459.88;6116869;23;20229;-66
2023/04/30 05:48:17;;;;;;;7.73;2.70;;;;;;;6.83;100.00;102456.66;6118412;23;20157;-65
2023/04/30 05:50:42;;;;;;;4.50;2.27;;;;;;;6.87;100.00;102432.25;6117751;23;20606;-65
2023/04/30 05:53:08;;;;;;;6.87;1.97;;;;;;;7.06;100.00;102454.63;6118351;23;20154;-65
2023/04/30 05:55:33;;;;;;;4.67;1.93;;;;;;;6.71;100.00;102450.56;6117081;23;20193;-66
2023/04/30 05:57:59;;;;;;;5.73;2.17;;;;;;;6.77;100.00;102450.06;6118958;23;20632;-66
2023/04/30 06:00:25;;;;;;;6.23;2.47;;;;;;;6.58;100.00;102426.81;6118521;23;20186;-66
2023/04/30 06:02:51;;;;;;;3.93;2.20;;;;;;;6.86;100.00;102453.75;6118074;23;20216;-66
2023/04/30 06:05:17;;;;;;;2.80;2.10;;;;;;;6.69;100.00;102413.41;6116854;23;20178;-66
2023/04/30 06:07:42;;;;;;;6.70;2.30;;;;;;;7.21;100.00;102458.63;6120334;23;20388;-66
2023/04/30 06:10:09;;;;;;;9.17;3.00;;;;;;;7.19;100.00;102452.56;6093781;23;20617;-66
2023/04/30 06:12:34;;;;;;;9.10;3.03;;;;;;;7.32;100.00;102444.28;6090958;23;20661;-66
2023/04/30 06:15:00;;;;;;;7.07;2.10;;;;;;;7.27;100.00;102431.38;6116612;23;20425;-66
2023/04/30 06:17:25;;;;;;;5.30;2.50;;;;;;;7.31;100.00;102440.78;6119628;23;20188;-65
2023/04/30 06:19:51;;;;;;;4.90;2.30;;;;;;;7.57;100.00;102445.59;6122310;23;20174;-66
2023/04/30 06:22:16;;;;;;;5.27;2.30;;;;;;;7.59;100.00;102444.47;6122246;23;20609;-66
2023/04/30 06:24:42;;;;;;;4.27;2.20;;;;;;;7.62;100.00;102414.81;6123635;23;20177;-66
2023/04/30 06:27:07;;;;;;;4.40;2.67;;;;;;;7.53;100.00;102410.31;6122987;23;20154;-67
2023/04/30 06:29:33;;;;;;;8.17;2.50;;;;;;;7.86;100.00;102438.41;6123977;23;20157;-66
2023/04/30 06:31:58;;;;;;;6.03;3.33;;;;;;;7.49;100.00;102371.53;6123769;23;20160;-67
2023/04/30 06:34:23;;;;;;;6.17;2.17;;;;;;;7.97;100.00;102442.78;6123314;23;20214;-67
2023/04/30 06:36:49;;;;;;;5.60;2.60;;;;;;;8.03;100.00;102438.69;6123881;23;20252;-67
2023/04/30 06:39:15;;;;;;;9.63;2.83;;;;;;;7.75;100.00;102405.66;6096267;23;20161;-67
2023/04/30 06:41:41;;;;;;;5.90;2.40;;;;;;;7.87;100.00;102441.97;6122628;23;20492;-67
2023/04/30 06:44:07;;;;;;;5.13;2.53;;;;;;;8.09;100.00;102454.97;6124003;23;20468;-67
2023/04/30 06:46:33;;;;;;;9.23;3.10;;;;;;;8.01;100.00;102429.97;6097629;23;20182;-66
2023/04/30 06:48:59;;;;;;;8.17;2.50;;;;;;;7.73;100.00;102419.19;6122113;23;20800;-67
2023/04/30 06:51:25;;;;;;;2.90;1.70;;;;;;;7.98;100.00;102432.91;6123596;23;20229;-68
2023/04/30 06:53:51;;;;;;;4.93;2.10;;;;;;;8.09;100.00;102459.50;6124099;23;20153;-67
2023/04/30 06:56:16;;;;;;;2.13;1.50;;;;;;;8.16;100.00;102452.59;6119130;23;20436;-68
2023/04/30 06:58:41;;;;;;;2.63;1.57;;;;;;;7.78;100.00;102387.56;6095112;23;20168;-66
2023/04/30 07:01:07;;;;;;;7.23;1.97;;;;;;;8.35;100.00;102478.44;6119776;23;20515;-68
2023/04/30 07:03:33;;;;;;;2.80;1.43;;;;;;;8.33;100.00;102473.25;6122101;23;20498;-67
2023/04/30 07:05:59;;;;;;;4.53;1.50;;;;;;;8.33;100.00;102457.22;6122410;23;20170;-67
2023/04/30 07:08:24;;;;;;;4.63;1.97;;;;;;;8.60;100.00;102471.66;6122367;23;20863;-67
2023/04/30 07:10:50;;;;;;;5.47;2.13;;;;;;;8.59;100.00;102483.31;6125291;23;20232;-66
2023/04/30 07:13:16;;;;;;;6.77;2.20;;;;;;;8.59;100.00;102481.53;6121457;23;20192;-67
2023/04/30 07:15:41;;;;;;;4.87;1.87;;;;;;;8.46;100.00;102461.44;6115129;23;20204;-66
2023/04/30 07:18:07;;;;;;;4.50;2.07;;;;;;;8.46;100.00;102472.13;6117888;23;20208;-66
2023/04/30 07:20:33;;;;;;;3.30;1.70;;;;;;;8.26;100.00;102448.06;6119675;23;20185;-66
2023/04/30 07:22:58;;;;;;;5.37;2.10;;;;;;;8.58;100.00;102485.16;6117347;23;20477;-66
2023/04/30 07:25:23;;;;;;;8.83;1.60;;;;;;;8.58;100.00;102478.97;6120830;23;20173;-67
2023/04/30 07:27:51;;;;;;;4.10;1.67;;;;;;;8.77;100.00;102480.75;6120042;23;20188;-66
2023/04/30 07:30:17;;;;;;;4.07;1.93;;;;;;;8.72;100.00;102472.31;6120934;23;20158;-65
2023/04/30 07:32:42;;;;;;;5.23;2.07;;;;;;;8.71;100.00;102479.50;6121716;23;20528;-67
2023/04/30 07:35:08;;;;;;;8.70;2.33;;;;;;;8.68;100.00;102450.38;6119947;23;20232;-67
2023/04/30 07:37:34;;;;;;;6.00;2.33;;;;;;;8.20;100.00;102459.34;6121304;23;20161;-66
2023/04/30 07:39:59;;;;;;;5.63;1.80;;;;;;;8.49;100.00;102440.56;6120190;23;20158;-66
2023/04/30 07:42:25;;;;;;;4.83;1.80;;;;;;;9.04;100.00;102485.28;6122336;23;20473;-67
2023/04/30 07:44:51;;;;;;;2.37;1.40;;;;;;;9.11;100.00;102481.00;6123366;23;20174;-67
2023/04/30 07:47:17;;;;;;;5.70;2.00;;;;;;;9.25;100.00;102474.31;6121496;23;20165;-67
2023/04/30 07:49:42;;;;;;;5.30;1.97;;;;;;;9.17;100.00;102472.41;6094985;23;20394;-67
2023/04/30 07:52:09;;;;;;;5.83;1.63;;;;;;;9.13;100.00;102486.22;6120732;23;20188;-65
2023/04/30 07:54:37;;;;;;;4.93;2.07;;;;;;;9.22;100.00;102496.88;6122047;23;20173;-65
2023/04/30 07:57:06;;;;;;;6.20;2.13;;;;;;;9.20;100.00;102493.50;6121075;23;20416;-65
2023/04/30 07:59:31;;;;;;;6.83;2.40;;;;;;;9.06;100.00;102496.69;6122250;23;20389;-65
2023/04/30 08:01:57;;;;;;;5.03;1.80;;;;;;;9.23;100.00;102506.59;6095284;23;20390;-66
2023/04/30 08:04:23;;;;;;;5.30;1.90;;;;;;;9.32;100.00;102509.38;6120830;23;20158;-66
2023/04/30 08:06:49;;;;;;;5.70;2.17;;;;;;;9.23;100.00;102535.22;6120458;23;20374;-68
2023/04/30 08:09:14;;;;;;;4.33;1.33;;;;;;;9.31;100.00;102529.09;6092669;23;20201;-66
2023/04/30 08:11:40;;;;;;;4.90;1.60;;;;;;;9.26;100.00;102533.06;6119945;23;20165;-68
2023/04/30 08:14:06;;;;;;;10.17;1.80;;;;;;;9.45;100.00;102528.59;6120029;23;20193;-67
2023/04/30 08:16:31;;;;;;;4.37;1.63;;;;;;;9.24;100.00;102516.31;6092253;23;20928;-67
2023/04/30 08:18:58;;;;;;;3.33;1.70;;;;;;;9.46;100.00;102531.13;6120599;23;20496;-67
2023/04/30 08:21:23;;;;;;;6.70;1.97;;;;;;;9.35;100.00;102512.59;6121308;23;20150;-67
2023/04/30 08:23:49;;;;;;;6.63;2.40;;;;;;;9.00;100.00;102497.28;6119115;23;20385;-66
2023/04/30 08:26:14;;;;;;;5.63;1.83;;;;;;;9.30;100.00;102508.69;6117893;23;20268;-65
2023/04/30 08:28:40;;;;;;;5.23;2.20;;;;;;;9.56;100.00;102514.16;6114262;23;20212;-65
2023/04/30 08:31:05;;;;;;;4.23;2.20;;;;;;;9.62;100.00;102516.22;6114909;23;20154;-65
2023/04/30 08:33:31;;;;;;;8.17;2.00;;;;;;;9.35;100.00;102452.84;6113845;23;20154;-65
2023/04/30 08:35:56;;;;;;;4.37;1.93;;;;;;;9.60;100.00;102518.22;6091299;23;20189;-66
2023/04/30 08:38:22;;;;;;;4.97;1.57;;;;;;;9.58;100.00;102515.69;6117542;23;20153;-65
2023/04/30 08:41:09;;;;;;;8.43;1.60;;;;;;;9.70;100.00;102497.56;6120510;23;20232;-65
2023/04/30 08:43:34;;;;;;;3.10;1.70;;;;;;;9.66;100.00;102493.50;6119858;23;20154;-65
2023/04/30 08:46:00;;;;;;;5.70;1.97;;;;;;;9.34;100.00;102473.41;6117093;23;20961;-66
2023/04/30 08:48:26;;;;;;;7.30;2.13;;;;;;;9.31;100.00;102483.56;6119037;23;20494;-65
2023/04/30 08:50:52;;;;;;;3.70;1.50;;;;;;;9.59;100.00;102495.94;6117208;23;20150;-64
2023/04/30 08:53:20;;;;;;;6.10;2.13;;;;;;;9.72;100.00;102495.59;6092452;23;20401;-64
2023/04/30 08:55:46;;;;;;;5.83;1.80;;;;;;;9.92;100.00;102493.56;6116905;23;20232;-65
2023/04/30 08:58:11;;;;;;;4.80;1.70;;;;;;;9.81;100.00;102486.63;6120445;23;20394;-65
2023/04/30 09:00:38;;;;;;;4.90;1.70;;;;;;;9.72;100.00;102495.59;6120511;23;20453;-64
2023/04/30 09:03:05;;;;;;;7.13;2.20;;;;;;;9.66;100.00;102477.41;6093512;23;20153;-66
2023/04/30 09:05:30;;;;;;;6.37;2.03;;;;;;;9.74;100.00;102513.16;6094294;23;20408;-66
2023/04/30 09:07:56;;;;;;;5.00;2.10;;;;;;;10.00;100.00;102514.25;6120609;23;20465;-65
2023/04/30 09:10:21;;;;;;;3.77;1.50;;;;;;;9.77;100.00;102481.72;6121627;23;20154;-64
2023/04/30 09:13:07;;;;;;;3.97;1.73;;;;;;;9.87;100.00;102493.19;6120810;23;20166;-65
2023/04/30 09:15:34;;;;;;;2.57;1.60;;;;;;;10.08;100.00;102515.16;6120920;23;20433;-64
2023/04/30 09:18:06;;;;;;;5.63;1.90;;;;;;;10.20;100.00;102518.44;6122240;23;20396;-65
2023/04/30 09:20:32;;;;;;;2.60;1.50;;;;;;;10.30;100.00;102515.69;6121037;23;20860;-65
2023/04/30 09:23:09;;;;;;;5.90;1.67;;;;;;;10.23;100.00;102522.66;6119323;23;20384;-65
2023/04/30 09:25:40;;;;;;;2.67;1.53;;;;;;;10.09;100.00;102490.03;6120684;23;20244;-66
2023/04/30 09:28:13;;;;;;;5.53;2.23;;;;;;;10.00;100.00;102533.00;6120525;23;20377;-65
2023/04/30 09:30:40;;;;;;;4.33;1.53;;;;;;;9.97;100.00;102523.44;6119231;23;20398;-64
2023/04/30 09:33:06;;;;;;;7.33;1.97;;;;;;;10.03;100.00;102532.69;6120034;23;20382;-66
2023/04/30 09:35:37;;;;;;;6.00;2.00;;;;;;;10.33;100.00;102518.09;6091460;23;20429;-66
2023/04/30 09:38:03;;;;;;;5.97;2.30;;;;;;;10.45;100.00;102500.72;6119496;23;20872;-66
2023/04/30 09:40:39;;;;;;;5.07;1.77;;;;;;;10.36;100.00;102470.31;6120896;23;20381;-66
2023/04/30 09:43:05;;;;;;;5.00;1.70;;;;;;;10.36;100.00;102512.41;6093775;23;20405;-66
2023/04/30 09:45:48;;;;;;;6.40;2.00;;;;;;;10.10;100.00;102517.69;6118433;23;20425;-66
2023/04/30 09:48:19;;;;;;;3.43;1.70;;;;;;;10.55;100.00;102525.59;6120670;23;20385;-65
2023/04/30 09:50:46;;;;;;;5.30;1.70;;;;;;;10.51;100.00;102524.25;6116907;23;20421;-65
2023/04/30 09:53:13;;;;;;;3.53;1.47;;;;;;;10.70;100.00;102516.97;6118636;23;20381;-66
2023/04/30 09:55:42;;;;;;;6.53;2.00;;;;;;;10.54;100.00;102525.78;6118339;23;20429;-66
2023/04/30 09:58:09;;;;;;;4.77;1.70;;;;;;;10.68;100.00;102513.63;6117991;23;20378;-65
2023/04/30 10:00:35;;;;;;;4.03;2.00;;;;;;;10.66;100.00;102512.94;6118698;23;20374;-66
2023/04/30 10:03:12;;;;;;;3.10;1.50;;;;;;;10.91;100.00;102516.59;6119899;23;20373;-65
2023/04/30 10:05:45;;;;;;;3.53;1.70;;;;;;;10.75;100.00;102511.97;6092220;23;20401;-66
2023/04/30 10:08:23;;;;;;;3.90;1.70;;;;;;;10.49;100.00;102474.44;6093095;23;20410;-66
2023/04/30 10:11:03;;;;;;;5.30;2.00;;;;;;;10.83;100.00;102520.09;6119356;23;20396;-66
2023/04/30 10:13:51;;;;;;;3.93;1.50;;;;;;;10.97;100.00;102514.13;6124695;23;20404;-66
2023/04/30 10:16:35;;;;;;;2.47;1.30;;;;;;;11.01;100.00;102526.22;6118086;23;20501;-66
2023/04/30 10:19:09;;;;;;;4.07;1.60;;;;;;;11.15;100.00;102518.56;6117981;23;20368;-66
2023/04/30 10:21:42;;;;;;;3.70;1.53;;;;;;;11.41;100.00;102502.38;6118982;23;20370;-65
2023/04/30 10:24:10;;;;;;;3.33;1.50;;;;;;;11.21;100.00;102502.63;6116167;23;20369;-65
2023/04/30 10:26:36;;;;;;;3.30;1.80;;;;;;;10.94;100.00;102500.19;6118879;23;20429;-65
2023/04/30 10:29:03;;;;;;;5.17;1.70;;;;;;;10.72;100.00;102513.13;6090624;23;20400;-66
2023/04/30 10:31:29;;;;;;;6.20;1.83;;;;;;;10.69;100.00;102464.31;6118418;23;20489;-65
2023/04/30 10:34:29;;;;;;;2.93;1.40;;;;;;;11.43;100.00;102497.69;6118394;23;20378;-65
2023/04/30 10:36:59;;;;;;;3.70;1.47;;;;;;;11.38;100.00;102482.03;6118906;23;20417;-65
2023/04/30 10:39:28;;;;;;;3.90;1.90;;;;;;;11.49;100.00;102480.91;6118493;23;20377;-65
2023/04/30 10:42:05;;;;;;;3.20;1.70;;;;;;;11.42;100.00;102485.22;6118477;23;20393;-66
2023/04/30 10:44:36;;;;;;;4.67;1.83;;;;;;;11.38;100.00;102487.41;6091920;23;20526;-65
2023/04/30 10:47:03;;;;;;;5.90;1.60;;;;;;;11.47;100.00;102483.72;6117729;23;20378;-66
2023/04/30 10:49:29;;;;;;;4.30;2.10;;;;;;;11.23;100.00;102497.94;6119107;23;20385;-67
2023/04/30 10:51:57;;;;;;;7.90;2.00;;;;;;;11.20;100.00;102489.38;6118865;23;20762;-65
2023/04/30 10:54:36;;;;;;;4.00;2.20;;;;;;;11.21;100.00;102486.50;6117309;23;20161;-65
2023/04/30 10:57:12;;;;;;;6.57;1.90;;;;;;;11.65;100.00;102485.44;6117326;23;20444;-65
2023/04/30 10:59:44;;;;;;;6.00;2.30;;;;;;;11.34;100.00;102480.69;6119460;23;20417;-67
2023/04/30 11:02:10;;;;;;;5.10;2.10;;;;;;;11.32;100.00;102483.53;6092845;23;20377;-65
2023/04/30 11:05:11;;;;;;;3.40;1.50;;;;;;;11.58;100.00;102466.47;6119013;23;20401;-66
2023/04/30 11:07:46;;;;;;;2.27;1.50;;;;;;;11.24;100.00;102466.53;6117002;23;20372;-66
2023/04/30 11:10:13;;;;;;;8.27;1.97;;;;;;;11.35;100.00;102446.59;6115183;23;20441;-66
2023/04/30 11:12:46;;;;;;;7.30;2.40;;;;;;;11.64;100.00;102464.97;6114083;23;20404;-65
2023/04/30 11:15:13;;;;;;;3.40;1.97;;;;;;;11.77;100.00;102462.59;6116612;23;20604;-66
2023/04/30 11:17:39;;;;;;;3.80;1.80;;;;;;;11.59;100.00;102454.69;6118621;23;20841;-66
2023/04/30 11:20:05;;;;;;;5.33;2.10;;;;;;;11.68;100.00;102452.84;6120336;23;20383;-66
2023/04/30 11:22:35;;;;;;;3.77;1.83;;;;;;;11.89;100.00;102407.53;6093714;23;20217;-66
2023/04/30 11:25:05;;;;;;;4.90;1.93;;;;;;;11.98;100.00;102440.66;6118617;23;20393;-66
2023/04/30 11:27:32;;;;;;;2.17;1.70;;;;;;;12.06;100.00;102442.47;6121629;23;20730;-66