Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/06 00:01:12;;;;;;;58.47;55.10;;;22.50;71.40;;;;;;5053246;28;20040;-83
2022/09/06 00:03:38;;;;;;;55.47;52.17;;;22.40;71.90;;;;;;5051995;28;20029;-82
2022/09/06 00:06:12;;;;;;;56.83;53.42;;;22.40;72.00;;;;;;5052333;28;20036;-82
2022/09/06 00:08:38;;;;;;;60.05;56.67;;;22.30;72.30;;;;;;5035868;28;20398;-83
2022/09/06 00:11:05;;;;;;;53.88;50.35;;;22.30;72.50;;;;;;5052203;28;20378;-82
2022/09/06 00:13:31;;;;;;;49.47;46.45;;;22.30;72.50;;;;;;5052319;28;20044;-82
2022/09/06 00:16:04;;;;;;;49.22;46.30;;;22.30;72.40;;;;;;5052866;28;20421;-83
2022/09/06 00:18:30;;;;;;;46.60;43.83;;;22.30;72.30;;;;;;5053053;28;20041;-83
2022/09/06 00:20:56;;;;;;;50.88;48.00;;;22.30;72.50;;;;;;5052246;28;20025;-83
2022/09/06 00:23:22;;;;;;;49.45;46.22;;;22.30;73.00;;;;;;5051991;28;20033;-83
2022/09/06 00:25:48;;;;;;;46.03;43.08;;;22.40;73.20;;;;;;5053291;28;20028;-82
2022/09/06 00:28:14;;;;;;;44.03;41.03;;;22.30;73.00;;;;;;5051898;28;20033;-82
2022/09/06 00:30:41;;;;;;;44.58;42.08;;;22.40;73.00;;;;;;5050578;28;20060;-82
2022/09/06 00:33:07;;;;;;;45.88;43.08;;;22.40;73.10;;;;;;5051581;28;20025;-82
2022/09/06 00:35:33;;;;;;;44.13;41.63;;;22.40;73.10;;;;;;5051874;28;20480;-82
2022/09/06 00:38:00;;;;;;;44.53;41.70;;;22.40;73.00;;;;;;5051541;28;20032;-82
2022/09/06 00:40:28;;;;;;;44.17;41.22;;;22.40;73.10;;;;;;5051600;28;20351;-82
2022/09/06 00:42:57;;;;;;;44.00;41.50;;;22.40;73.00;;;;;;5051132;28;20430;-82
2022/09/06 00:45:24;;;;;;;43.47;40.60;;;22.30;73.20;;;;;;5056748;28;20033;-82
2022/09/06 00:47:50;;;;;;;43.92;41.45;;;22.30;73.30;;;;;;5057025;28;20060;-82
2022/09/06 00:50:16;;;;;;;46.25;43.17;;;22.30;73.20;;;;;;5051725;28;20044;-83
2022/09/06 00:52:43;;;;;;;43.22;40.42;;;22.30;73.00;;;;;;5034909;28;20481;-82
2022/09/06 00:55:09;;;;;;;46.00;43.38;;;22.30;73.10;;;;;;5018214;28;20049;-82
2022/09/06 00:57:35;;;;;;;48.05;45.13;;;22.30;73.20;;;;;;5035027;28;20037;-82
2022/09/06 01:00:03;;;;;;;49.38;46.38;;;22.30;73.40;;;;;;5034660;28;20029;-83
2022/09/06 01:02:29;;;;;;;44.42;41.70;;;22.30;73.30;;;;;;5017345;28;20041;-82
2022/09/06 01:04:55;;;;;;;44.72;41.80;;;22.20;73.30;;;;;;5051368;28;20378;-82
2022/09/06 01:07:52;;;;;;;45.50;42.70;;;22.20;73.50;;;;;;5052454;28;20029;-82
2022/09/06 01:10:30;;;;;;;45.20;42.60;;;22.20;73.60;;;;;;5051264;28;20021;-82
2022/09/06 01:13:14;;;;;;;45.33;42.60;;;22.20;73.30;;;;;;5052554;28;20029;-82
2022/09/06 01:16:16;;;;;;;45.25;42.50;;;22.20;73.50;;;;;;5051463;28;20029;-82
2022/09/06 01:19:13;;;;;;;43.38;40.67;;;22.20;73.60;;;;;;5049560;28;20052;-82
2022/09/06 01:21:51;;;;;;;45.63;42.88;;;22.20;73.50;;;;;;5049737;28;20040;-82
2022/09/06 01:24:31;;;;;;;42.92;40.28;;;22.10;73.20;;;;;;5032142;28;20501;-82
2022/09/06 01:27:22;;;;;;;44.28;41.53;;;22.10;73.30;;;;;;5027298;28;20044;-82
2022/09/06 01:29:55;;;;;;;41.80;39.08;;;22.10;73.20;;;;;;5009661;28;20045;-82
2022/09/06 01:32:50;;;;;;;42.60;39.80;;;22.00;73.20;;;;;;4993320;28;20446;-82
2022/09/06 01:35:26;;;;;;;40.15;37.63;;;22.00;73.10;;;;;;5023747;28;20378;-82
2022/09/06 01:37:53;;;;;;;40.50;38.10;;;22.00;73.30;;;;;;5025649;28;20044;-82
2022/09/06 01:40:19;;;;;;;41.63;39.28;;;21.90;73.30;;;;;;5033592;28;20486;-82
2022/09/06 01:42:45;;;;;;;41.63;39.13;;;21.90;73.30;;;;;;5044901;28;20033;-82
2022/09/06 01:45:14;;;;;;;39.53;37.20;;;21.90;73.30;;;;;;5029609;28;20033;-82
2022/09/06 01:48:02;;;;;;;41.53;39.03;;;21.90;73.40;;;;;;5015710;28;20037;-82
2022/09/06 01:50:56;;;;;;;41.80;39.20;;;21.90;73.40;;;;;;5049398;28;20501;-82
2022/09/06 01:53:48;;;;;;;39.28;36.88;;;21.80;73.30;;;;;;5058924;28;20037;-82
2022/09/06 01:56:26;;;;;;;38.38;35.75;;;21.80;73.30;;;;;;5050209;28;20025;-82
2022/09/06 01:58:55;;;;;;;38.50;35.90;;;21.80;73.40;;;;;;5049955;28;20096;-82
2022/09/06 02:01:30;;;;;;;37.20;35.10;;;21.80;73.50;;;;;;5049671;28;20040;-82
2022/09/06 02:04:07;;;;;;;38.30;35.58;;;21.70;73.40;;;;;;5050020;28;20512;-82
2022/09/06 02:06:39;;;;;;;37.13;34.60;;;21.70;73.50;;;;;;5050109;28;20375;-82
2022/09/06 02:09:07;;;;;;;36.53;34.35;;;21.60;73.70;;;;;;5049976;28;20040;-82
2022/09/06 02:11:47;;;;;;;37.50;34.90;;;21.60;73.60;;;;;;5050036;28;20025;-82
2022/09/06 02:14:20;;;;;;;36.45;34.35;;;21.60;73.60;;;;;;5049722;28;20426;-82
2022/09/06 02:16:46;;;;;;;34.80;32.67;;;21.60;73.60;;;;;;5032542;28;20401;-82
2022/09/06 02:19:17;;;;;;;38.53;35.42;;;21.60;73.70;;;;;;5033050;28;20048;-82
2022/09/06 02:21:44;;;;;;;39.47;36.80;;;21.50;73.60;;;;;;5049822;28;20017;-82
2022/09/06 02:24:15;;;;;;;38.30;35.55;;;21.60;73.70;;;;;;5049990;28;20033;-82
2022/09/06 02:26:42;;;;;;;37.42;34.97;;;21.50;73.60;;;;;;5049576;28;20469;-82
2022/09/06 02:29:08;;;;;;;37.08;34.50;;;21.50;73.70;;;;;;5049434;28;20033;-82
2022/09/06 02:31:47;;;;;;;39.13;36.58;;;21.50;73.70;;;;;;5036683;28;20528;-82
2022/09/06 02:34:14;;;;;;;39.33;36.78;;;21.50;73.80;;;;;;5013311;28;20042;-82
2022/09/06 02:36:40;;;;;;;39.88;37.60;;;21.40;73.70;;;;;;5029704;28;20499;-82
2022/09/06 02:39:06;;;;;;;39.70;37.13;;;21.40;73.70;;;;;;5029660;28;20037;-82
2022/09/06 02:41:33;;;;;;;38.35;35.92;;;21.40;73.60;;;;;;5029522;28;20052;-82
2022/09/06 02:43:59;;;;;;;39.15;36.38;;;21.40;73.60;;;;;;5040405;28;20025;-82
2022/09/06 02:46:25;;;;;;;40.03;37.47;;;21.40;73.70;;;;;;5021953;28;20156;-82
2022/09/06 02:48:51;;;;;;;38.97;36.53;;;21.30;73.60;;;;;;4996494;28;20534;-82
2022/09/06 02:51:17;;;;;;;39.13;36.58;;;21.30;73.60;;;;;;5031123;28;20033;-82
2022/09/06 02:53:43;;;;;;;40.15;37.50;;;21.30;73.70;;;;;;5029261;28;20041;-82
2022/09/06 02:56:09;;;;;;;37.58;35.03;;;21.30;73.60;;;;;;5029540;28;20029;-82
2022/09/06 02:58:35;;;;;;;38.05;35.70;;;21.30;73.60;;;;;;5030338;28;20037;-82
2022/09/06 03:01:02;;;;;;;38.63;36.38;;;21.30;73.80;;;;;;5012265;28;20053;-82
2022/09/06 03:03:28;;;;;;;38.88;36.47;;;21.20;73.70;;;;;;5030970;28;20030;-82
2022/09/06 03:05:54;;;;;;;38.53;36.00;;;21.20;73.70;;;;;;5029255;28;20037;-82
2022/09/06 03:08:21;;;;;;;39.95;37.55;;;21.20;73.80;;;;;;4996492;28;20064;-82
2022/09/06 03:10:54;;;;;;;43.58;40.70;;;21.20;73.60;;;;;;5012986;28;20045;-82
2022/09/06 03:13:21;;;;;;;42.65;40.15;;;21.20;73.60;;;;;;5013363;28;20057;-82
2022/09/06 03:15:55;;;;;;;43.15;40.40;;;21.20;73.50;;;;;;5035116;28;20048;-82
2022/09/06 03:18:24;;;;;;;43.97;41.25;;;21.10;73.40;;;;;;5049048;28;20081;-81
2022/09/06 03:20:51;;;;;;;43.55;40.65;;;21.10;73.40;;;;;;5049328;28;20025;-82
2022/09/06 03:23:18;;;;;;;44.13;41.30;;;21.10;73.30;;;;;;5048995;28;20036;-82
2022/09/06 03:25:44;;;;;;;43.60;40.70;;;21.10;73.50;;;;;;5048705;28;20021;-82
2022/09/06 03:28:10;;;;;;;42.33;39.83;;;21.10;73.40;;;;;;5036605;28;20029;-82
2022/09/06 03:30:36;;;;;;;42.83;39.92;;;21.10;73.30;;;;;;5028600;28;20094;-82
2022/09/06 03:33:02;;;;;;;42.97;39.63;;;21.00;73.60;;;;;;5029117;28;20394;-81
2022/09/06 03:35:28;;;;;;;39.75;37.15;;;21.00;73.50;;;;;;5030341;28;20390;-82
2022/09/06 03:37:54;;;;;;;41.22;38.47;;;21.00;73.60;;;;;;5030277;28;20037;-82
2022/09/06 03:40:20;;;;;;;40.20;37.65;;;21.10;73.60;;;;;;5036357;28;20028;-82
2022/09/06 03:42:46;;;;;;;43.55;40.63;;;21.00;73.50;;;;;;5048635;28;20041;-82
2022/09/06 03:45:12;;;;;;;42.13;39.47;;;21.00;73.50;;;;;;5051096;28;20041;-82
2022/09/06 03:47:39;;;;;;;43.08;40.45;;;21.00;73.60;;;;;;5056141;28;20025;-82
2022/09/06 03:50:05;;;;;;;44.28;41.25;;;21.00;73.60;;;;;;5048811;28;20037;-82
2022/09/06 03:52:32;;;;;;;43.45;40.60;;;21.00;73.60;;;;;;5032393;28;20397;-82
2022/09/06 03:54:58;;;;;;;44.20;41.40;;;21.00;73.60;;;;;;5032168;28;20032;-82
2022/09/06 03:57:24;;;;;;;44.83;41.97;;;21.10;73.60;;;;;;5050582;28;20096;-82
2022/09/06 03:59:50;;;;;;;46.15;43.45;;;21.00;73.50;;;;;;5049949;28;20040;-82
2022/09/06 04:02:16;;;;;;;44.72;42.17;;;21.00;73.40;;;;;;5049669;28;20029;-82
2022/09/06 04:04:42;;;;;;;44.70;42.20;;;21.10;73.40;;;;;;5049024;28;20040;-82
2022/09/06 04:07:08;;;;;;;45.17;42.28;;;21.00;73.30;;;;;;5051958;28;20064;-82
2022/09/06 04:09:34;;;;;;;45.30;42.38;;;21.10;73.30;;;;;;5035219;28;20040;-82
2022/09/06 04:12:01;;;;;;;45.50;42.60;;;21.10;73.20;;;;;;5035380;28;20064;-82
2022/09/06 04:14:27;;;;;;;44.10;41.22;;;21.10;73.30;;;;;;5053567;28;20029;-82
2022/09/06 04:16:53;;;;;;;43.90;41.22;;;21.10;73.30;;;;;;5034950;28;20033;-82
2022/09/06 04:19:20;;;;;;;43.90;41.15;;;21.10;73.20;;;;;;5035241;28;20045;-82
2022/09/06 04:21:46;;;;;;;44.10;41.25;;;21.10;73.30;;;;;;5052092;28;20025;-82
2022/09/06 04:24:12;;;;;;;43.97;41.28;;;21.00;73.40;;;;;;5051529;28;20045;-82
2022/09/06 04:26:38;;;;;;;42.75;40.25;;;21.00;73.50;;;;;;5052244;28;20025;-82
2022/09/06 04:29:04;;;;;;;41.35;38.80;;;21.10;73.40;;;;;;4996208;28;20403;-82
2022/09/06 04:31:30;;;;;;;41.33;38.92;;;21.00;73.60;;;;;;5025214;28;20037;-82
2022/09/06 04:33:56;;;;;;;40.85;38.28;;;20.90;73.70;;;;;;5032322;28;20045;-82
2022/09/06 04:36:22;;;;;;;43.40;40.67;;;20.90;73.80;;;;;;5031945;28;20025;-82
2022/09/06 04:38:48;;;;;;;42.85;39.60;;;20.90;73.70;;;;;;5031426;28;20041;-82
2022/09/06 04:41:16;;;;;;;43.15;40.38;;;20.90;73.40;;;;;;5030710;28;20040;-82
2022/09/06 04:43:42;;;;;;;43.13;40.33;;;21.00;73.20;;;;;;5054791;28;20091;-82
2022/09/06 04:46:24;;;;;;;42.65;40.00;;;21.00;73.50;;;;;;5071010;28;20037;-82
2022/09/06 04:48:51;;;;;;;43.45;40.28;;;21.00;73.60;;;;;;5031534;28;20060;-82
2022/09/06 04:51:17;;;;;;;42.75;40.17;;;20.90;73.40;;;;;;5015146;28;20036;-82
2022/09/06 04:53:43;;;;;;;41.38;38.53;;;21.00;73.40;;;;;;5031228;28;20467;-82
2022/09/06 04:56:14;;;;;;;42.33;39.72;;;20.90;73.20;;;;;;5015354;28;20033;-82
2022/09/06 04:58:41;;;;;;;43.28;40.63;;;20.90;73.10;;;;;;4999696;28;20478;-82
2022/09/06 05:01:07;;;;;;;43.60;40.83;;;21.00;73.10;;;;;;5032394;28;20026;-82
2022/09/06 05:03:33;;;;;;;44.88;42.08;;;21.00;73.30;;;;;;5031723;28;20030;-82
2022/09/06 05:06:10;;;;;;;44.15;41.40;;;21.00;73.20;;;;;;4998879;28;20390;-82
2022/09/06 05:08:37;;;;;;;42.08;39.55;;;20.90;73.30;;;;;;5013727;28;20025;-82
2022/09/06 05:11:04;;;;;;;44.15;41.28;;;20.90;73.20;;;;;;5031671;28;20352;-82
2022/09/06 05:13:30;;;;;;;42.58;40.15;;;20.90;73.30;;;;;;5015015;28;20029;-82
2022/09/06 05:16:01;;;;;;;43.47;40.78;;;21.00;73.20;;;;;;5030443;28;20044;-82
2022/09/06 05:18:27;;;;;;;44.40;41.75;;;20.90;73.20;;;;;;4998435;28;20049;-82
2022/09/06 05:20:53;;;;;;;45.20;42.38;;;20.90;73.40;;;;;;5030974;28;20393;-83
2022/09/06 05:23:20;;;;;;;44.50;41.80;;;21.00;73.60;;;;;;5014259;28;20466;-82
2022/09/06 05:25:46;;;;;;;45.65;42.50;;;20.90;73.50;;;;;;5031008;28;20029;-82
2022/09/06 05:28:13;;;;;;;46.08;43.08;;;20.90;73.50;;;;;;5027073;28;20041;-82
2022/09/06 05:30:40;;;;;;;48.47;45.08;;;20.90;73.70;;;;;;5051456;28;20036;-82
2022/09/06 05:33:07;;;;;;;49.45;46.15;;;20.90;73.90;;;;;;5050812;28;20033;-82
2022/09/06 05:35:33;;;;;;;50.20;46.67;;;20.90;73.70;;;;;;5050755;28;20029;-82
2022/09/06 05:37:59;;;;;;;48.70;45.83;;;20.90;73.70;;;;;;5034173;28;20048;-82
2022/09/06 05:40:25;;;;;;;48.53;44.97;;;20.90;73.80;;;;;;5051781;28;20040;-82
2022/09/06 05:42:52;;;;;;;48.13;44.80;;;20.90;73.70;;;;;;5051784;28;20033;-82
2022/09/06 05:45:18;;;;;;;48.90;45.50;;;20.90;73.60;;;;;;5052187;28;20049;-82
2022/09/06 05:47:44;;;;;;;46.95;44.00;;;20.90;73.50;;;;;;5040351;28;20041;-82
2022/09/06 05:50:10;;;;;;;47.95;45.05;;;20.90;73.70;;;;;;5050475;28;20029;-82
2022/09/06 05:52:37;;;;;;;45.22;42.50;;;20.90;73.90;;;;;;5033412;28;20291;-82
2022/09/06 05:55:03;;;;;;;44.67;41.88;;;20.90;73.90;;;;;;5017352;28;20124;-82
2022/09/06 05:57:29;;;;;;;47.35;44.28;;;20.90;74.10;;;;;;5050298;28;20033;-82
2022/09/06 05:59:55;;;;;;;47.45;44.67;;;20.80;74.10;;;;;;5033549;28;20049;-82
2022/09/06 06:02:21;;;;;;;46.47;43.78;;;20.90;74.10;;;;;;5033181;28;20425;-82
2022/09/06 06:04:48;;;;;;;47.30;44.58;;;20.90;74.00;;;;;;5033340;28;20043;-82
2022/09/06 06:07:14;;;;;;;48.88;45.88;;;20.90;73.80;;;;;;5049720;28;20028;-82
2022/09/06 06:09:40;;;;;;;47.63;44.33;;;20.90;73.80;;;;;;5050239;28;20033;-82
2022/09/06 06:12:07;;;;;;;47.10;44.38;;;20.90;73.80;;;;;;5049940;28;20017;-82
2022/09/06 06:14:33;;;;;;;48.67;45.33;;;21.00;74.10;;;;;;5051545;28;20036;-82
2022/09/06 06:16:59;;;;;;;48.58;45.40;;;20.90;74.20;;;;;;5032696;28;20409;-82
2022/09/06 06:19:25;;;;;;;48.17;45.17;;;20.90;74.20;;;;;;5051142;28;20037;-82
2022/09/06 06:21:51;;;;;;;46.67;43.63;;;20.90;74.30;;;;;;5049844;28;20474;-81
2022/09/06 06:24:17;;;;;;;46.90;44.10;;;20.70;75.10;;;;;;5033220;28;20037;-82
2022/09/06 06:26:44;;;;;;;45.72;42.92;;;20.70;75.60;;;;;;5049635;28;20033;-82
2022/09/06 06:29:10;;;;;;;48.03;44.97;;;20.60;75.70;;;;;;5049165;28;20405;-81
2022/09/06 06:31:37;;;;;;;46.83;44.03;;;20.70;75.30;;;;;;5047252;28;20041;-82
2022/09/06 06:34:03;;;;;;;46.67;43.80;;;20.80;75.10;;;;;;5050531;28;20036;-82
2022/09/06 06:36:30;;;;;;;43.38;40.58;;;20.80;74.60;;;;;;5016692;28;20061;-82
2022/09/06 06:38:56;;;;;;;42.45;39.60;;;20.90;74.60;;;;;;5033247;28;20033;-82
2022/09/06 06:41:24;;;;;;;47.65;44.72;;;20.90;74.60;;;;;;5032969;28;20191;-81
2022/09/06 06:43:52;;;;;;;48.83;45.67;;;21.00;74.20;;;;;;5048899;28;20393;-81
2022/09/06 06:46:18;;;;;;;45.22;42.03;;;21.10;74.30;;;;;;5041422;28;20036;-82
2022/09/06 06:48:44;;;;;;;48.65;45.58;;;21.10;74.40;;;;;;5049093;28;20402;-81
2022/09/06 06:51:12;;;;;;;46.08;43.03;;;21.10;74.00;;;;;;5016409;28;20041;-82
2022/09/06 06:53:38;;;;;;;48.72;45.53;;;21.20;73.90;;;;;;5049564;28;20028;-82
2022/09/06 06:56:26;;;;;;;49.03;46.20;;;21.20;74.00;;;;;;5033171;28;20036;-82
2022/09/06 06:58:56;;;;;;;47.92;44.80;;;21.20;74.00;;;;;;5050763;28;20041;-82
2022/09/06 07:01:23;;;;;;;51.15;47.85;;;21.30;73.70;;;;;;5032769;28;20037;-82
2022/09/06 07:03:49;;;;;;;52.90;49.80;;;21.40;73.50;;;;;;5049265;28;20029;-82
2022/09/06 07:06:15;;;;;;;53.40;50.35;;;21.50;73.10;;;;;;5049515;28;20032;-82
2022/09/06 07:08:41;;;;;;;54.58;51.35;;;21.40;73.20;;;;;;5032565;28;20048;-82
2022/09/06 07:11:09;;;;;;;49.38;46.42;;;21.40;73.30;;;;;;5050582;28;20037;-82
2022/09/06 07:13:35;;;;;;;47.65;44.85;;;21.50;72.90;;;;;;5049272;28;20037;-82
2022/09/06 07:16:22;;;;;;;50.10;47.10;;;21.50;73.00;;;;;;5031833;28;20045;-82
2022/09/06 07:18:52;;;;;;;46.70;43.80;;;21.50;72.80;;;;;;5032256;28;20044;-82
2022/09/06 07:21:20;;;;;;;46.20;43.40;;;21.60;72.40;;;;;;5049359;28;20040;-82
2022/09/06 07:23:47;;;;;;;45.25;42.17;;;21.70;72.30;;;;;;5049165;28;20025;-82
2022/09/06 07:26:16;;;;;;;44.78;42.28;;;21.80;72.00;;;;;;5049125;28;20036;-82
2022/09/06 07:28:42;;;;;;;47.10;44.30;;;21.70;72.30;;;;;;5015648;28;20060;-82
2022/09/06 07:31:08;;;;;;;45.38;42.80;;;21.40;73.90;;;;;;5017577;28;20034;-81
2022/09/06 07:33:35;;;;;;;50.28;47.05;;;21.20;74.20;;;;;;5030176;28;20609;-82
2022/09/06 07:36:02;;;;;;;53.22;50.05;;;21.10;74.50;;;;;;5028764;28;20049;-82
2022/09/06 07:38:29;;;;;;;48.00;45.17;;;21.30;74.20;;;;;;5028819;28;20489;-81
2022/09/06 07:40:56;;;;;;;46.42;43.78;;;21.30;74.10;;;;;;5041336;28;20045;-82
2022/09/06 07:43:23;;;;;;;56.75;53.13;;;21.30;74.00;;;;;;5050072;28;20478;-82
2022/09/06 07:46:00;;;;;;;55.60;52.25;;;21.30;74.50;;;;;;5073314;28;20508;-82
2022/09/06 07:48:28;;;;;;;50.20;47.17;;;21.30;74.20;;;;;;5036805;28;20048;-82
2022/09/06 07:50:54;;;;;;;47.40;44.33;;;21.50;74.00;;;;;;5036385;28;20024;-82
2022/09/06 07:53:20;;;;;;;47.47;44.65;;;21.60;73.70;;;;;;5036134;28;20033;-82
2022/09/06 07:55:46;;;;;;;47.20;44.10;;;21.60;73.70;;;;;;5052459;28;20040;-82
2022/09/06 07:58:12;;;;;;;50.05;47.15;;;21.50;74.10;;;;;;5052806;28;20025;-82
2022/09/06 08:00:39;;;;;;;58.65;55.22;;;21.50;74.50;;;;;;5052090;28;20048;-82
2022/09/06 08:03:06;;;;;;;58.83;55.72;;;21.60;74.00;;;;;;5052330;28;20017;-82
2022/09/06 08:05:32;;;;;;;52.13;48.33;;;21.90;73.00;;;;;;5052525;28;20030;-82
2022/09/06 08:07:58;;;;;;;38.38;35.70;;;22.10;72.60;;;;;;5052372;28;20032;-82
2022/09/06 08:10:25;;;;;;;51.55;48.17;;;22.30;70.90;;;;;;5052373;28;20807;-82
2022/09/06 08:12:53;;;;;;;50.65;47.55;;;22.60;70.70;;;;;;5052365;28;20040;-83
2022/09/06 08:15:20;;;;;;;42.58;39.95;;;22.80;70.10;;;;;;5035248;28;20041;-83
2022/09/06 08:17:49;;;;;;;50.65;47.38;;;23.10;67.90;;;;;;5051996;28;20040;-83
2022/09/06 08:20:16;;;;;;;33.38;31.08;;;23.30;68.00;;;;;;5052284;28;20036;-83
2022/09/06 08:22:42;;;;;;;35.90;33.60;;;23.40;66.00;;;;;;5053215;28;20040;-83
2022/09/06 08:25:09;;;;;;;40.15;37.55;;;23.10;65.80;;;;;;5053266;28;20036;-83
2022/09/06 08:27:36;;;;;;;37.50;35.08;;;23.00;66.80;;;;;;5052007;28;20025;-83
2022/09/06 08:30:02;;;;;;;43.45;40.70;;;23.00;66.50;;;;;;5051934;28;20036;-83
2022/09/06 08:32:28;;;;;;;44.17;41.38;;;23.00;66.70;;;;;;5034563;28;20037;-83
2022/09/06 08:34:54;;;;;;;47.42;44.25;;;22.90;66.90;;;;;;5018825;28;20055;-83
2022/09/06 08:37:20;;;;;;;47.47;44.13;;;22.70;67.70;;;;;;5051766;28;20025;-83
2022/09/06 08:39:47;;;;;;;48.53;45.25;;;22.80;67.70;;;;;;5034872;28;20049;-82
2022/09/06 08:42:13;;;;;;;48.55;45.70;;;22.80;67.60;;;;;;5068453;28;20025;-83
2022/09/06 08:44:50;;;;;;;46.25;43.00;;;22.80;67.20;;;;;;5054900;28;20033;-82
2022/09/06 08:47:18;;;;;;;34.10;31.73;;;22.90;67.20;;;;;;5028126;28;20032;-83
2022/09/06 08:49:46;;;;;;;38.05;35.05;;;23.00;66.60;;;;;;5018440;28;20373;-83
2022/09/06 08:52:30;;;;;;;44.58;41.83;;;23.20;66.00;;;;;;5050939;28;20040;-83
2022/09/06 08:55:19;;;;;;;43.92;41.17;;;23.50;65.20;;;;;;5051317;28;20045;-83
2022/09/06 08:57:55;;;;;;;33.55;31.35;;;23.90;65.50;;;;;;5034580;28;20048;-83
2022/09/06 09:00:22;;;;;;;33.97;31.92;;;24.40;64.00;;;;;;5033392;28;20044;-82
2022/09/06 09:03:05;;;;;;;24.58;22.70;;;24.70;60.80;;;;;;5051476;28;20480;-83
2022/09/06 09:05:36;;;;;;;22.90;21.17;;;24.60;59.60;;;;;;5052354;28;20036;-85
2022/09/06 09:08:17;;;;;;;23.90;22.13;;;24.60;58.50;;;;;;5051456;28;20374;-84
2022/09/06 09:10:48;;;;;;;23.70;21.92;;;24.70;60.00;;;;;;5052354;28;20036;-83
2022/09/06 09:13:38;;;;;;;20.42;18.63;;;24.90;58.90;;;;;;5051411;28;20118;-84
2022/09/06 09:16:05;;;;;;;20.27;18.55;;;25.20;57.70;;;;;;5050871;28;20096;-84
2022/09/06 09:18:33;;;;;;;19.17;17.67;;;25.50;57.10;;;;;;5051285;28;20394;-84
2022/09/06 09:20:59;;;;;;;19.13;17.40;;;25.70;56.90;;;;;;5051091;28;20045;-84
2022/09/06 09:23:26;;;;;;;17.90;16.50;;;25.90;56.30;;;;;;5051142;28;20446;-85
2022/09/06 09:25:52;;;;;;;18.50;17.05;;;26.10;55.40;;;;;;5033925;28;20513;-85
2022/09/06 09:28:21;;;;;;;18.92;17.52;;;26.20;54.60;;;;;;5050833;28;20029;-85
2022/09/06 09:30:54;;;;;;;16.90;15.43;;;26.30;54.60;;;;;;5054064;28;20028;-84
2022/09/06 09:33:22;;;;;;;20.40;18.38;;;26.20;54.20;;;;;;5052320;28;20044;-84
2022/09/06 09:35:48;;;;;;;19.60;18.00;;;26.30;54.10;;;;;;5053873;28;20031;-85
2022/09/06 09:38:23;;;;;;;20.13;18.45;;;26.40;53.00;;;;;;5034228;28;20041;-85
2022/09/06 09:41:00;;;;;;;19.70;18.00;;;26.60;53.70;;;;;;5050575;28;20044;-84
2022/09/06 09:43:37;;;;;;;20.67;18.85;;;26.80;52.30;;;;;;5049968;28;20382;-84
2022/09/06 09:46:11;;;;;;;20.08;18.67;;;26.90;52.30;;;;;;5058461;28;20389;-84
2022/09/06 09:48:37;;;;;;;20.70;18.75;;;27.00;51.60;;;;;;5030598;28;20049;-85
2022/09/06 09:51:20;;;;;;;23.02;21.23;;;27.00;51.80;;;;;;5014259;28;20517;-84
2022/09/06 09:53:56;;;;;;;20.35;18.80;;;27.00;50.60;;;;;;5030615;28;20037;-84
2022/09/06 09:56:26;;;;;;;19.40;17.88;;;27.00;51.10;;;;;;4998538;28;20037;-84
2022/09/06 09:58:52;;;;;;;17.33;16.02;;;26.80;50.10;;;;;;5031567;28;20030;-84
2022/09/06 10:01:27;;;;;;;20.25;18.48;;;26.80;50.70;;;;;;5013465;28;20049;-84
2022/09/06 10:04:00;;;;;;;18.90;17.10;;;26.60;50.50;;;;;;5029577;28;20026;-85
2022/09/06 10:06:26;;;;;;;17.65;16.10;;;26.30;51.70;;;;;;4997846;28;20037;-84
2022/09/06 10:08:53;;;;;;;19.35;17.50;;;26.40;52.00;;;;;;5031566;28;20037;-84
2022/09/06 10:11:39;;;;;;;18.42;16.60;;;26.50;52.50;;;;;;5030023;28;20031;-84
2022/09/06 10:14:12;;;;;;;19.00;17.48;;;26.70;51.50;;;;;;5030180;28;20025;-84
2022/09/06 10:16:43;;;;;;;19.48;18.27;;;26.80;51.70;;;;;;4997131;28;20037;-85
2022/09/06 10:19:21;;;;;;;20.42;18.75;;;27.00;51.20;;;;;;5013933;28;20055;-84
2022/09/06 10:21:47;;;;;;;19.42;17.95;;;27.00;51.20;;;;;;5014118;28;20417;-84
2022/09/06 10:24:37;;;;;;;20.25;18.75;;;27.20;51.60;;;;;;5030168;28;20025;-84
2022/09/06 10:27:03;;;;;;;19.98;18.60;;;27.40;50.50;;;;;;5019436;28;20025;-84
2022/09/06 10:30:06;;;;;;;22.70;21.08;;;27.50;49.40;;;;;;5049868;28;20036;-85
2022/09/06 10:33:05;;;;;;;20.55;18.83;;;27.50;49.30;;;;;;4991715;28;20495;-84
2022/09/06 10:35:36;;;;;;;19.73;18.23;;;27.50;49.40;;;;;;4915944;29;20066;-85
2022/09/06 10:38:34;;;;;;;22.25;20.38;;;27.50;49.80;;;;;;4931427;29;20040;-85
2022/09/06 10:41:22;;;;;;;21.88;20.27;;;27.50;49.60;;;;;;4892885;29;20059;-84
2022/09/06 10:43:56;;;;;;;22.02;20.45;;;27.70;49.40;;;;;;4892572;29;20033;-85
2022/09/06 10:46:25;;;;;;;23.33;21.83;;;27.70;48.90;;;;;;4892948;29;20045;-83
2022/09/06 10:48:51;;;;;;;23.70;22.05;;;27.80;48.50;;;;;;4893906;29;20375;-84
2022/09/06 10:51:35;;;;;;;22.95;20.90;;;27.80;48.30;;;;;;4893847;29;20048;-84
2022/09/06 10:54:13;;;;;;;24.25;22.65;;;27.80;47.40;;;;;;4893381;29;20044;-84
2022/09/06 10:56:43;;;;;;;25.20;23.40;;;27.70;47.80;;;;;;4893006;29;20048;-84
2022/09/06 10:59:09;;;;;;;25.80;24.15;;;27.90;48.10;;;;;;4877286;29;20044;-84
2022/09/06 11:01:43;;;;;;;27.83;25.75;;;28.10;48.20;;;;;;4876892;29;20040;-84
2022/09/06 11:04:18;;;;;;;27.17;25.17;;;28.30;48.00;;;;;;4893480;29;20048;-85
2022/09/06 11:06:46;;;;;;;23.67;22.15;;;28.30;47.70;;;;;;4903710;29;20056;-84
2022/09/06 11:09:32;;;;;;;25.85;24.02;;;28.40;47.40;;;;;;4896786;29;20044;-85
2022/09/06 11:12:24;;;;;;;23.02;21.27;;;28.30;47.50;;;;;;4926965;28;20042;-84
2022/09/06 11:14:50;;;;;;;22.48;20.85;;;28.40;47.30;;;;;;5010272;28;20034;-84
2022/09/06 11:17:33;;;;;;;20.52;19.05;;;28.30;47.50;;;;;;5037006;28;20374;-84
2022/09/06 11:20:13;;;;;;;22.55;20.80;;;28.40;47.80;;;;;;5053442;28;20394;-84
2022/09/06 11:22:58;;;;;;;20.25;18.70;;;28.40;47.70;;;;;;5053445;28;20040;-84
2022/09/06 11:25:43;;;;;;;21.08;19.67;;;28.40;47.60;;;;;;5052869;28;20489;-84
2022/09/06 11:28:12;;;;;;;24.52;22.55;;;28.30;47.70;;;;;;5053348;28;20037;-84
2022/09/06 11:30:41;;;;;;;23.95;22.33;;;28.00;48.20;;;;;;5052471;28;20033;-84
2022/09/06 11:33:24;;;;;;;25.50;23.70;;;27.80;48.50;;;;;;5053286;28;20482;-84
2022/09/06 11:35:50;;;;;;;25.70;23.90;;;27.70;49.10;;;;;;5054419;28;20496;-84
2022/09/06 11:38:22;;;;;;;23.35;21.48;;;27.40;49.10;;;;;;5052701;28;20477;-84
2022/09/06 11:40:58;;;;;;;22.77;21.25;;;27.30;49.40;;;;;;5052569;28;20386;-84
2022/09/06 11:43:47;;;;;;;20.55;19.08;;;27.10;49.30;;;;;;5036236;28;20044;-84
2022/09/06 11:46:32;;;;;;;20.45;18.30;;;27.00;50.30;;;;;;5077579;28;20025;-84
2022/09/06 11:49:13;;;;;;;20.90;19.13;;;27.00;50.60;;;;;;5054292;28;20045;-85
2022/09/06 11:51:41;;;;;;;20.50;18.90;;;27.10;50.20;;;;;;5052599;28;20037;-85
2022/09/06 11:54:13;;;;;;;21.52;19.70;;;27.20;50.50;;;;;;5019762;28;20490;-85
2022/09/06 11:57:02;;;;;;;24.35;22.35;;;27.20;50.60;;;;;;5055161;28;20390;-85
2022/09/06 11:59:59;;;;;;;19.40;17.48;;;27.10;50.50;;;;;;5050220;28;20041;-84
2022/09/06 12:02:39;;;;;;;20.08;18.33;;;27.10;50.90;;;;;;5030046;28;20038;-84
2022/09/06 12:05:08;;;;;;;19.42;17.92;;;27.00;51.30;;;;;;5051230;28;20435;-83
2022/09/06 12:07:35;;;;;;;20.98;19.25;;;27.10;51.50;;;;;;5033751;28;20029;-84
2022/09/06 12:10:30;;;;;;;19.38;17.77;;;27.00;51.70;;;;;;5049012;28;20029;-85
2022/09/06 12:12:56;;;;;;;20.13;18.63;;;26.80;52.30;;;;;;5033617;28;20026;-85
2022/09/06 12:15:27;;;;;;;19.17;17.63;;;26.70;52.50;;;;;;5051418;28;20040;-84
2022/09/06 12:17:53;;;;;;;17.27;15.95;;;26.80;51.60;;;;;;5053774;28;20029;-84
2022/09/06 12:20:47;;;;;;;19.50;18.10;;;26.60;51.80;;;;;;5052627;28;20041;-85
2022/09/06 12:23:35;;;;;;;18.42;17.08;;;26.50;51.70;;;;;;5052244;28;20037;-84
2022/09/06 12:26:05;;;;;;;18.17;16.77;;;26.40;51.80;;;;;;5051397;28;20086;-85
2022/09/06 12:28:37;;;;;;;17.67;16.50;;;26.40;52.20;;;;;;5019877;28;20483;-84
2022/09/06 12:31:23;;;;;;;18.05;16.65;;;26.40;52.00;;;;;;5039876;28;20036;-84
2022/09/06 12:33:49;;;;;;;17.90;16.65;;;26.40;52.50;;;;;;5035960;28;20352;-85
2022/09/06 12:36:21;;;;;;;21.85;20.00;;;26.50;52.60;;;;;;5051997;28;20029;-84
2022/09/06 12:38:56;;;;;;;23.67;21.98;;;26.50;53.30;;;;;;5051426;28;20028;-84
2022/09/06 12:41:23;;;;;;;30.55;28.30;;;26.40;54.00;;;;;;5019798;28;20049;-84
2022/09/06 12:43:49;;;;;;;30.38;28.48;;;26.30;54.50;;;;;;5055410;28;20028;-84
2022/09/06 12:46:15;;;;;;;28.52;26.73;;;26.30;55.20;;;;;;5053538;28;20036;-84