Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/26 00:01:05;;;;;;;0.73;0.73;;;16.80;83.30;;;;;;5031824;28;20452;-69
2023/10/26 00:03:34;;;;;;;1.37;0.70;;;16.80;83.30;;;;;;5031507;28;20456;-68
2023/10/26 00:06:01;;;;;;;2.00;0.70;;;16.80;83.30;;;;;;5031551;28;20449;-69
2023/10/26 00:08:28;;;;;;;0.83;0.73;;;16.90;83.20;;;;;;5032106;28;20449;-69
2023/10/26 00:10:55;;;;;;;1.70;0.70;;;16.80;83.00;;;;;;5031990;28;20438;-69
2023/10/26 00:13:23;;;;;;;1.87;0.90;;;16.70;83.00;;;;;;5046901;28;20967;-69
2023/10/26 00:15:50;;;;;;;1.13;0.90;;;16.80;83.10;;;;;;5050994;28;20487;-69
2023/10/26 00:18:17;;;;;;;1.20;0.90;;;16.70;83.70;;;;;;5051236;28;20501;-69
2023/10/26 00:20:45;;;;;;;0.60;0.60;;;16.80;83.20;;;;;;5051315;28;20992;-70
2023/10/26 00:23:12;;;;;;;0.67;0.67;;;16.80;83.20;;;;;;5052267;28;20452;-68
2023/10/26 00:25:39;;;;;;;1.53;0.50;;;16.80;83.20;;;;;;5039482;28;20484;-69
2023/10/26 00:28:06;;;;;;;1.03;0.70;;;16.70;83.30;;;;;;5049273;28;21001;-69
2023/10/26 00:30:34;;;;;;;0.60;0.60;;;16.80;83.20;;;;;;5051267;28;20450;-69
2023/10/26 00:33:01;;;;;;;1.37;0.70;;;16.80;83.10;;;;;;5051497;28;20444;-69
2023/10/26 00:35:27;;;;;;;0.60;0.60;;;16.90;82.90;;;;;;5046375;28;20452;-69
2023/10/26 00:37:54;;;;;;;1.40;0.70;;;16.90;82.60;;;;;;5051563;28;20493;-69
2023/10/26 00:40:21;;;;;;;1.00;0.90;;;16.90;82.70;;;;;;5051279;28;20440;-69
2023/10/26 00:42:48;;;;;;;1.00;0.93;;;16.90;82.70;;;;;;5046543;28;20473;-69
2023/10/26 00:45:15;;;;;;;0.83;0.70;;;16.90;82.90;;;;;;5031992;28;20445;-69
2023/10/26 00:47:43;;;;;;;0.87;0.70;;;17.00;82.50;;;;;;5033011;28;20840;-68
2023/10/26 00:50:10;;;;;;;0.60;0.60;;;17.00;82.50;;;;;;5035035;28;20449;-69
2023/10/26 00:52:38;;;;;;;0.77;0.70;;;17.10;82.60;;;;;;5035928;28;20821;-70
2023/10/26 00:55:07;;;;;;;0.97;0.90;;;17.10;82.50;;;;;;5035426;28;20780;-69
2023/10/26 00:57:34;;;;;;;1.40;0.80;;;17.10;82.60;;;;;;5035116;28;20484;-69
2023/10/26 01:00:02;;;;;;;0.90;0.80;;;17.00;82.60;;;;;;5034546;28;20947;-69
2023/10/26 01:02:30;;;;;;;1.40;0.87;;;16.90;82.90;;;;;;5035227;28;20532;-69
2023/10/26 01:04:58;;;;;;;1.37;1.27;;;17.00;83.50;;;;;;5034727;28;20499;-69
2023/10/26 01:07:25;;;;;;;1.20;1.10;;;16.90;82.70;;;;;;5055033;28;20437;-69
2023/10/26 01:09:52;;;;;;;1.00;0.87;;;16.90;82.80;;;;;;5054606;28;20478;-69
2023/10/26 01:12:19;;;;;;;1.90;0.93;;;16.90;82.90;;;;;;5053910;28;20452;-69
2023/10/26 01:14:46;;;;;;;2.73;0.97;;;16.80;83.70;;;;;;5050796;28;20476;-69
2023/10/26 01:17:13;;;;;;;1.90;1.20;;;16.80;83.00;;;;;;5053870;28;20970;-69
2023/10/26 01:19:41;;;;;;;2.07;1.00;;;16.80;83.10;;;;;;5050318;28;20458;-69
2023/10/26 01:22:10;;;;;;;1.83;1.00;;;16.80;83.20;;;;;;5048306;28;20456;-69
2023/10/26 01:24:37;;;;;;;1.37;1.10;;;16.80;83.40;;;;;;5054589;28;20546;-69
2023/10/26 01:27:05;;;;;;;1.43;0.93;;;16.70;83.60;;;;;;5054108;28;20448;-69
2023/10/26 01:29:32;;;;;;;0.90;0.87;;;16.70;83.60;;;;;;5054005;28;20440;-68
2023/10/26 01:31:59;;;;;;;2.13;1.10;;;16.70;83.80;;;;;;5054142;28;20482;-69
2023/10/26 01:34:26;;;;;;;2.70;1.27;;;16.80;83.60;;;;;;5053807;28;20452;-69
2023/10/26 01:36:53;;;;;;;1.00;0.90;;;16.80;83.60;;;;;;5038390;28;20487;-69
2023/10/26 01:39:21;;;;;;;1.13;0.97;;;16.70;83.70;;;;;;5034427;28;20516;-68
2023/10/26 01:41:48;;;;;;;1.23;1.00;;;16.70;83.70;;;;;;5041967;28;20480;-69
2023/10/26 01:44:15;;;;;;;1.60;1.20;;;16.70;83.60;;;;;;5043297;28;20489;-69
2023/10/26 01:46:42;;;;;;;0.93;0.90;;;16.70;83.60;;;;;;5039709;28;20464;-69
2023/10/26 01:49:10;;;;;;;3.40;1.37;;;16.80;83.70;;;;;;5053730;28;20870;-69
2023/10/26 01:51:37;;;;;;;1.67;1.10;;;16.80;83.30;;;;;;5053834;28;20472;-69
2023/10/26 01:54:06;;;;;;;1.20;1.10;;;16.70;83.30;;;;;;5053744;28;20472;-69
2023/10/26 01:56:34;;;;;;;2.03;1.50;;;16.70;83.70;;;;;;5053703;28;20812;-69
2023/10/26 01:59:01;;;;;;;1.43;0.90;;;16.80;83.50;;;;;;5052799;28;20868;-69
2023/10/26 02:01:28;;;;;;;1.50;1.00;;;16.80;83.30;;;;;;5053452;28;20451;-69
2023/10/26 02:03:55;;;;;;;2.90;1.30;;;16.80;83.30;;;;;;5053268;28;20464;-69
2023/10/26 02:06:21;;;;;;;1.10;1.00;;;16.80;83.20;;;;;;5042512;28;20453;-69
2023/10/26 02:08:48;;;;;;;3.87;1.10;;;16.90;84.20;;;;;;5034520;28;20945;-68
2023/10/26 02:11:15;;;;;;;1.40;1.10;;;16.90;83.20;;;;;;5033257;28;20981;-69
2023/10/26 02:13:43;;;;;;;2.20;1.10;;;16.90;83.20;;;;;;5033702;28;20449;-69
2023/10/26 02:16:13;;;;;;;3.17;1.10;;;16.80;84.10;;;;;;5033529;28;20473;-69
2023/10/26 02:18:41;;;;;;;2.00;1.20;;;16.70;83.30;;;;;;5015221;28;20560;-69
2023/10/26 02:21:07;;;;;;;1.60;1.37;;;16.80;83.50;;;;;;5039030;28;20927;-69
2023/10/26 02:23:34;;;;;;;1.87;1.20;;;16.70;83.30;;;;;;5052900;28;20827;-69
2023/10/26 02:26:02;;;;;;;2.07;1.30;;;16.70;83.00;;;;;;5053539;28;20993;-69
2023/10/26 02:28:29;;;;;;;0.90;0.87;;;16.60;83.20;;;;;;5053159;28;20436;-69
2023/10/26 02:30:57;;;;;;;1.40;1.10;;;16.60;83.20;;;;;;5052824;28;20468;-69
2023/10/26 02:33:23;;;;;;;2.07;1.13;;;16.60;83.20;;;;;;5052849;28;20535;-69
2023/10/26 02:35:50;;;;;;;1.20;1.07;;;16.60;83.20;;;;;;5046654;28;20453;-69
2023/10/26 02:38:17;;;;;;;1.33;1.03;;;16.60;82.80;;;;;;5016019;28;20531;-69
2023/10/26 02:40:44;;;;;;;2.10;1.10;;;16.60;83.20;;;;;;5053132;28;20456;-69
2023/10/26 02:43:11;;;;;;;1.47;1.03;;;16.60;83.30;;;;;;5052377;28;20488;-69
2023/10/26 02:45:38;;;;;;;1.77;1.10;;;16.50;83.20;;;;;;5052537;28;20551;-69
2023/10/26 02:48:06;;;;;;;1.97;1.20;;;16.40;83.30;;;;;;5052648;28;20484;-69
2023/10/26 02:50:35;;;;;;;1.57;0.83;;;16.50;83.30;;;;;;5052564;28;20535;-69
2023/10/26 02:53:02;;;;;;;1.67;1.00;;;16.40;83.20;;;;;;5052367;28;20468;-69
2023/10/26 02:55:28;;;;;;;2.40;1.00;;;16.40;82.90;;;;;;5052841;28;20447;-69
2023/10/26 02:57:56;;;;;;;1.30;1.20;;;16.50;83.10;;;;;;5052447;28;20526;-69
2023/10/26 03:00:23;;;;;;;1.40;1.20;;;16.50;83.00;;;;;;5052297;28;20502;-69
2023/10/26 03:02:50;;;;;;;1.33;1.00;;;16.60;83.00;;;;;;5050182;28;20444;-70
2023/10/26 03:05:18;;;;;;;1.43;1.03;;;16.50;82.80;;;;;;5016078;28;20437;-69
2023/10/26 03:07:47;;;;;;;0.97;0.87;;;16.50;83.00;;;;;;5052656;28;20448;-69
2023/10/26 03:10:13;;;;;;;3.77;1.10;;;16.40;83.00;;;;;;5052551;28;20444;-69
2023/10/26 03:12:40;;;;;;;1.57;1.10;;;16.40;83.20;;;;;;5052201;28;20618;-69
2023/10/26 03:15:08;;;;;;;1.57;1.17;;;16.50;83.10;;;;;;5046300;28;20500;-68
2023/10/26 03:17:35;;;;;;;1.60;1.00;;;16.50;82.70;;;;;;5032517;28;20453;-69
2023/10/26 03:20:05;;;;;;;1.73;1.40;;;16.60;82.90;;;;;;5032339;28;20858;-69
2023/10/26 03:22:33;;;;;;;1.80;1.70;;;16.50;82.70;;;;;;5049239;28;20444;-69
2023/10/26 03:25:00;;;;;;;4.80;2.40;;;16.50;82.90;;;;;;5052139;28;20474;-69
2023/10/26 03:27:27;;;;;;;2.00;1.30;;;16.50;82.70;;;;;;5052070;28;20811;-69
2023/10/26 03:29:54;;;;;;;1.40;1.13;;;16.60;82.60;;;;;;5051584;28;20480;-70
2023/10/26 03:32:20;;;;;;;1.63;1.20;;;16.50;82.70;;;;;;5052224;28;20448;-68
2023/10/26 03:34:48;;;;;;;2.63;1.40;;;16.50;82.70;;;;;;5051940;28;20475;-68
2023/10/26 03:37:15;;;;;;;2.07;0.90;;;16.50;83.50;;;;;;5035128;28;20861;-69
2023/10/26 03:39:43;;;;;;;2.40;1.10;;;16.40;82.60;;;;;;5031952;28;20499;-69
2023/10/26 03:42:10;;;;;;;1.30;1.10;;;16.30;82.90;;;;;;5031756;28;20485;-69
2023/10/26 03:44:37;;;;;;;1.67;1.13;;;16.20;83.00;;;;;;5031549;28;20444;-69
2023/10/26 03:47:04;;;;;;;4.43;3.87;;;16.20;83.10;;;;;;5032220;28;20555;-69
2023/10/26 03:49:30;;;;;;;4.30;3.90;;;16.20;83.20;;;;;;5031963;28;20452;-69
2023/10/26 03:51:57;;;;;;;2.77;2.00;;;16.20;83.40;;;;;;4997160;28;20485;-69
2023/10/26 03:54:24;;;;;;;4.83;3.83;;;16.20;83.20;;;;;;5031622;28;20463;-69
2023/10/26 03:56:52;;;;;;;3.70;2.10;;;16.10;83.30;;;;;;5031764;28;20489;-69
2023/10/26 03:59:20;;;;;;;4.97;1.80;;;16.10;83.30;;;;;;5031535;28;20580;-69
2023/10/26 04:01:47;;;;;;;1.00;0.90;;;16.10;83.40;;;;;;5032110;28;20456;-69
2023/10/26 04:04:13;;;;;;;3.40;1.40;;;16.00;83.60;;;;;;5031403;28;20928;-70
2023/10/26 04:06:40;;;;;;;3.23;1.17;;;16.00;83.50;;;;;;5036261;28;20465;-69
2023/10/26 04:09:07;;;;;;;1.23;0.90;;;16.00;84.40;;;;;;5032793;28;20477;-69
2023/10/26 04:11:34;;;;;;;2.10;1.07;;;16.10;83.60;;;;;;5031777;28;20544;-69
2023/10/26 04:14:03;;;;;;;1.63;0.93;;;16.10;83.50;;;;;;5031165;28;20669;-69
2023/10/26 04:16:31;;;;;;;2.80;1.10;;;16.20;83.90;;;;;;5047753;28;20522;-70
2023/10/26 04:18:58;;;;;;;1.03;1.00;;;16.20;83.10;;;;;;5050987;28;20502;-69
2023/10/26 04:21:24;;;;;;;2.20;2.00;;;16.30;83.10;;;;;;4960368;28;20879;-68
2023/10/26 04:23:51;;;;;;;2.17;1.53;;;16.20;82.70;;;;;;5034235;28;20460;-69
2023/10/26 04:26:18;;;;;;;1.57;1.30;;;16.30;82.90;;;;;;5035315;28;20453;-69
2023/10/26 04:28:45;;;;;;;1.80;1.30;;;16.40;82.70;;;;;;5035184;28;20538;-69
2023/10/26 04:31:13;;;;;;;1.63;1.03;;;16.20;82.60;;;;;;5035492;28;20453;-69
2023/10/26 04:33:40;;;;;;;2.10;1.00;;;16.20;82.90;;;;;;5017882;28;20544;-69
2023/10/26 04:36:07;;;;;;;1.10;0.87;;;16.30;83.00;;;;;;5035125;28;20479;-69
2023/10/26 04:38:34;;;;;;;2.03;1.07;;;16.30;82.80;;;;;;5035439;28;20488;-69
2023/10/26 04:41:01;;;;;;;2.80;1.00;;;16.30;82.70;;;;;;5034875;28;20461;-70
2023/10/26 04:43:28;;;;;;;1.73;0.90;;;16.30;82.50;;;;;;5035100;28;20467;-68
2023/10/26 04:45:55;;;;;;;2.43;0.83;;;16.40;82.40;;;;;;5045004;28;20797;-69
2023/10/26 04:48:23;;;;;;;1.03;0.73;;;16.40;82.30;;;;;;5055022;28;20534;-69
2023/10/26 04:50:50;;;;;;;0.90;0.80;;;16.40;82.20;;;;;;5054946;28;20448;-69
2023/10/26 04:53:17;;;;;;;1.10;1.00;;;16.50;82.10;;;;;;5053657;28;20527;-69
2023/10/26 04:55:44;;;;;;;2.23;1.00;;;16.40;81.80;;;;;;5036957;28;20461;-69
2023/10/26 04:58:11;;;;;;;1.27;1.00;;;16.40;81.80;;;;;;5034800;28;20848;-69
2023/10/26 05:00:38;;;;;;;0.97;0.97;;;16.40;81.80;;;;;;5016968;28;20483;-68
2023/10/26 05:03:05;;;;;;;1.10;0.90;;;16.40;81.80;;;;;;5034717;28;20479;-69
2023/10/26 05:05:33;;;;;;;1.70;1.23;;;16.40;81.80;;;;;;5009858;28;20533;-69
2023/10/26 05:08:00;;;;;;;1.43;0.80;;;16.40;81.80;;;;;;5040479;28;20510;-69
2023/10/26 05:10:27;;;;;;;2.33;1.20;;;16.40;81.80;;;;;;5034656;28;20477;-69
2023/10/26 05:12:54;;;;;;;1.77;0.97;;;16.40;81.80;;;;;;5034644;28;20455;-69
2023/10/26 05:15:21;;;;;;;1.03;0.93;;;16.40;81.80;;;;;;5035748;28;20467;-69
2023/10/26 05:17:48;;;;;;;1.97;1.23;;;16.40;82.50;;;;;;5036224;28;20537;-69
2023/10/26 05:20:15;;;;;;;1.67;1.10;;;16.30;81.70;;;;;;5054335;28;20849;-69
2023/10/26 05:22:44;;;;;;;3.30;1.10;;;16.30;81.60;;;;;;5053953;28;20539;-69
2023/10/26 05:25:13;;;;;;;1.43;1.10;;;16.30;81.80;;;;;;5053805;28;20571;-69
2023/10/26 05:27:40;;;;;;;1.97;1.00;;;16.30;81.80;;;;;;5054441;28;20526;-69
2023/10/26 05:30:08;;;;;;;2.03;1.10;;;16.30;81.80;;;;;;5053970;28;20444;-69
2023/10/26 05:32:35;;;;;;;2.17;1.03;;;16.30;81.90;;;;;;5036378;28;20848;-69
2023/10/26 05:35:02;;;;;;;2.43;1.40;;;16.30;81.80;;;;;;5052500;28;20535;-69
2023/10/26 05:37:30;;;;;;;1.10;0.87;;;16.30;81.90;;;;;;5053983;28;20450;-68
2023/10/26 05:39:58;;;;;;;1.87;1.20;;;16.30;82.00;;;;;;5053885;28;20486;-69
2023/10/26 05:42:26;;;;;;;0.90;0.90;;;16.30;82.00;;;;;;5048754;28;20485;-69
2023/10/26 05:44:55;;;;;;;1.10;1.00;;;16.30;82.20;;;;;;5034728;28;20536;-68
2023/10/26 05:47:22;;;;;;;1.47;1.10;;;16.30;82.00;;;;;;5053811;28;20559;-69
2023/10/26 05:49:49;;;;;;;1.10;1.07;;;16.20;82.10;;;;;;5038620;28;20459;-69
2023/10/26 05:52:16;;;;;;;1.10;1.00;;;16.20;82.50;;;;;;5016157;28;20481;-69
2023/10/26 05:54:43;;;;;;;1.20;1.10;;;16.10;82.50;;;;;;5037733;28;20488;-69
2023/10/26 05:57:11;;;;;;;1.40;1.30;;;16.10;82.50;;;;;;5051828;28;20449;-69
2023/10/26 05:59:38;;;;;;;2.50;1.13;;;16.10;82.70;;;;;;5047356;28;20484;-69
2023/10/26 06:02:05;;;;;;;1.13;1.03;;;16.00;83.30;;;;;;5043745;28;20456;-68
2023/10/26 06:04:32;;;;;;;2.17;1.20;;;15.90;82.60;;;;;;5053254;28;20444;-69
2023/10/26 06:07:01;;;;;;;2.87;1.27;;;15.90;82.90;;;;;;5037015;28;20569;-69
2023/10/26 06:09:28;;;;;;;1.57;1.13;;;15.80;83.10;;;;;;5033339;28;20551;-69
2023/10/26 06:11:55;;;;;;;2.80;1.43;;;15.70;83.20;;;;;;5033457;28;20476;-69
2023/10/26 06:14:23;;;;;;;3.47;1.47;;;15.50;83.60;;;;;;5034550;28;20477;-69
2023/10/26 06:16:50;;;;;;;2.23;1.43;;;15.40;84.30;;;;;;5047119;28;20467;-68
2023/10/26 06:19:17;;;;;;;4.60;1.40;;;15.40;84.40;;;;;;5052912;28;20484;-70
2023/10/26 06:21:44;;;;;;;1.50;1.30;;;15.40;84.50;;;;;;5052460;28;20476;-69
2023/10/26 06:24:11;;;;;;;1.93;1.10;;;15.40;84.40;;;;;;5053261;28;20451;-69
2023/10/26 06:26:38;;;;;;;1.30;1.20;;;15.40;84.70;;;;;;5052550;28;20527;-69
2023/10/26 06:29:06;;;;;;;1.83;1.57;;;15.50;84.80;;;;;;5053073;28;20475;-70
2023/10/26 06:31:35;;;;;;;2.30;1.40;;;15.50;84.80;;;;;;5000786;28;21209;-70
2023/10/26 06:34:02;;;;;;;1.97;1.37;;;15.60;84.60;;;;;;5053573;28;20441;-69
2023/10/26 06:36:29;;;;;;;2.53;1.50;;;15.70;84.40;;;;;;5036998;28;20481;-68
2023/10/26 06:38:59;;;;;;;1.47;1.00;;;15.70;84.40;;;;;;5033079;28;20536;-69
2023/10/26 06:41:26;;;;;;;1.20;1.10;;;15.70;84.50;;;;;;5032808;28;20489;-69
2023/10/26 06:43:55;;;;;;;2.57;1.20;;;15.80;84.50;;;;;;5034550;28;20440;-69
2023/10/26 06:46:22;;;;;;;2.53;1.43;;;15.80;84.40;;;;;;5050353;28;20924;-70
2023/10/26 06:48:51;;;;;;;1.20;1.10;;;15.80;85.20;;;;;;5052575;28;20502;-69
2023/10/26 06:51:18;;;;;;;1.63;1.10;;;15.90;84.80;;;;;;5045494;28;20455;-69
2023/10/26 06:53:45;;;;;;;3.50;1.40;;;15.90;84.90;;;;;;5033814;28;20458;-69
2023/10/26 06:56:12;;;;;;;3.20;1.30;;;15.90;84.90;;;;;;5033738;28;20816;-68
2023/10/26 06:58:42;;;;;;;2.83;1.43;;;15.90;85.40;;;;;;5031801;28;20901;-69
2023/10/26 07:01:09;;;;;;;3.77;1.43;;;15.90;85.20;;;;;;5032086;28;20489;-69
2023/10/26 07:03:36;;;;;;;1.57;1.43;;;15.90;85.10;;;;;;5032037;28;20445;-69
2023/10/26 07:06:05;;;;;;;1.87;1.60;;;15.90;85.50;;;;;;5039547;28;20955;-67
2023/10/26 07:08:34;;;;;;;2.43;1.17;;;15.90;85.50;;;;;;5051767;28;20864;-69
2023/10/26 07:11:04;;;;;;;2.37;1.20;;;15.80;85.40;;;;;;5051801;28;20471;-68
2023/10/26 07:13:31;;;;;;;1.60;1.20;;;15.80;86.40;;;;;;5051471;28;20822;-68
2023/10/26 07:15:59;;;;;;;3.17;1.20;;;15.90;85.70;;;;;;5052006;28;20918;-69
2023/10/26 07:18:27;;;;;;;2.83;1.07;;;15.90;85.50;;;;;;5051448;28;20458;-69
2023/10/26 07:20:53;;;;;;;1.30;1.20;;;15.90;85.50;;;;;;5051506;28;20487;-69
2023/10/26 07:23:22;;;;;;;1.50;1.30;;;15.90;85.50;;;;;;5068317;28;20449;-69
2023/10/26 07:25:50;;;;;;;2.17;1.40;;;15.90;85.70;;;;;;5025700;28;20452;-69
2023/10/26 07:28:17;;;;;;;2.27;1.10;;;15.90;85.80;;;;;;5076479;28;20520;-69
2023/10/26 07:30:50;;;;;;;1.53;1.27;;;16.00;86.20;;;;;;5076370;28;20436;-68
2023/10/26 07:33:18;;;;;;;1.60;1.40;;;16.00;86.40;;;;;;5065030;28;20883;-69
2023/10/26 07:35:50;;;;;;;2.07;1.23;;;16.10;85.70;;;;;;5047145;28;20558;-69
2023/10/26 07:38:17;;;;;;;3.30;1.83;;;16.10;85.70;;;;;;5032053;28;20449;-69
2023/10/26 07:40:51;;;;;;;3.97;1.40;;;16.10;85.70;;;;;;5031581;28;20572;-69
2023/10/26 07:43:19;;;;;;;2.97;1.40;;;16.10;86.30;;;;;;5031891;28;20840;-69
2023/10/26 07:45:48;;;;;;;2.13;1.50;;;16.20;86.40;;;;;;5031688;28;20508;-69
2023/10/26 07:48:15;;;;;;;2.20;1.70;;;16.20;86.30;;;;;;5031445;28;20449;-69
2023/10/26 07:50:42;;;;;;;1.70;1.50;;;16.20;86.10;;;;;;5031142;28;20528;-68
2023/10/26 07:53:11;;;;;;;1.73;1.37;;;16.30;86.00;;;;;;5031301;28;20456;-69
2023/10/26 07:55:38;;;;;;;1.83;1.20;;;16.30;86.00;;;;;;5031757;28;20860;-69
2023/10/26 07:58:07;;;;;;;1.40;1.30;;;16.30;86.10;;;;;;5033063;28;20980;-68
2023/10/26 08:00:33;;;;;;;1.93;1.40;;;16.40;86.40;;;;;;5035954;28;20580;-69
2023/10/26 08:03:01;;;;;;;3.03;1.40;;;16.30;86.30;;;;;;5035430;28;20518;-68
2023/10/26 08:05:28;;;;;;;1.33;1.20;;;16.40;86.80;;;;;;5038141;28;20453;-69
2023/10/26 08:07:55;;;;;;;1.93;1.40;;;16.40;86.70;;;;;;5055292;28;20539;-69
2023/10/26 08:10:22;;;;;;;2.80;1.70;;;16.40;86.60;;;;;;5055452;28;20568;-69
2023/10/26 08:12:51;;;;;;;4.40;2.20;;;16.50;86.70;;;;;;5055264;28;20870;-69
2023/10/26 08:15:21;;;;;;;3.47;1.70;;;16.50;86.40;;;;;;5055111;28;20464;-69
2023/10/26 08:17:48;;;;;;;1.83;1.43;;;16.50;86.60;;;;;;5054596;28;20444;-69
2023/10/26 08:20:15;;;;;;;3.90;1.50;;;16.60;86.80;;;;;;5054804;28;20494;-69
2023/10/26 08:22:42;;;;;;;1.47;1.30;;;16.60;86.40;;;;;;5055184;28;20535;-69
2023/10/26 08:25:10;;;;;;;2.77;1.60;;;16.70;86.30;;;;;;5055068;28;20941;-69
2023/10/26 08:27:36;;;;;;;1.87;1.33;;;16.80;86.30;;;;;;5054986;28;20543;-71
2023/10/26 08:30:04;;;;;;;2.53;1.57;;;16.80;85.80;;;;;;5059155;28;20444;-70
2023/10/26 08:32:34;;;;;;;2.43;1.37;;;16.80;85.80;;;;;;5059278;28;20538;-69
2023/10/26 08:35:03;;;;;;;3.13;1.50;;;16.80;86.00;;;;;;5008942;28;20687;-69
2023/10/26 08:37:30;;;;;;;5.27;1.80;;;16.80;86.10;;;;;;5044107;28;20460;-73
2023/10/26 08:39:57;;;;;;;2.70;1.50;;;16.80;86.20;;;;;;5040899;28;20504;-69
2023/10/26 08:42:24;;;;;;;3.07;1.60;;;16.80;86.20;;;;;;5042089;28;20580;-71
2023/10/26 08:44:51;;;;;;;2.23;1.53;;;16.80;86.40;;;;;;5038795;28;20559;-70
2023/10/26 08:47:20;;;;;;;3.27;1.70;;;16.90;86.60;;;;;;5043054;28;20893;-69
2023/10/26 08:49:52;;;;;;;1.60;1.50;;;16.90;86.60;;;;;;5039666;28;20441;-69
2023/10/26 08:52:19;;;;;;;3.23;1.80;;;16.80;86.60;;;;;;5035463;28;20552;-69
2023/10/26 08:54:47;;;;;;;2.37;1.60;;;16.80;86.80;;;;;;4999640;28;20536;-68
2023/10/26 08:57:14;;;;;;;3.23;1.83;;;16.90;86.80;;;;;;5034475;28;20869;-68
2023/10/26 08:59:42;;;;;;;1.57;1.47;;;16.90;86.90;;;;;;5034539;28;20453;-69
2023/10/26 09:02:09;;;;;;;2.30;1.53;;;16.90;87.20;;;;;;5034106;28;20820;-69
2023/10/26 09:04:36;;;;;;;2.30;1.33;;;16.90;87.40;;;;;;5034669;28;20502;-69
2023/10/26 09:07:04;;;;;;;2.23;1.70;;;16.90;87.60;;;;;;5048795;28;20448;-70
2023/10/26 09:09:43;;;;;;;2.30;1.70;;;16.90;87.60;;;;;;5053795;28;20471;-69
2023/10/26 09:12:11;;;;;;;2.00;1.40;;;16.90;88.00;;;;;;5053924;28;20456;-69
2023/10/26 09:14:38;;;;;;;2.00;1.50;;;16.90;88.50;;;;;;5053926;28;20494;-69
2023/10/26 09:17:05;;;;;;;3.00;1.50;;;16.90;88.80;;;;;;5053795;28;20924;-69
2023/10/26 09:19:40;;;;;;;1.50;1.27;;;16.90;89.10;;;;;;5054003;28;20444;-69
2023/10/26 09:22:12;;;;;;;2.67;1.70;;;16.90;89.50;;;;;;5053707;28;20474;-69
2023/10/26 09:24:39;;;;;;;2.00;1.40;;;16.90;89.40;;;;;;5053983;28;20448;-69
2023/10/26 09:27:07;;;;;;;1.97;1.73;;;16.90;89.30;;;;;;5053855;28;20464;-68
2023/10/26 09:29:37;;;;;;;1.77;1.60;;;17.00;89.40;;;;;;5053889;28;20444;-69
2023/10/26 09:32:05;;;;;;;3.47;1.70;;;16.90;89.70;;;;;;5053344;28;20815;-69
2023/10/26 09:34:41;;;;;;;2.63;1.60;;;17.00;89.80;;;;;;5053820;28;20444;-68
2023/10/26 09:37:11;;;;;;;2.60;1.63;;;16.90;89.90;;;;;;5038879;28;20457;-68
2023/10/26 09:39:41;;;;;;;2.07;1.60;;;17.00;90.00;;;;;;5034011;28;20457;-68
2023/10/26 09:42:09;;;;;;;1.80;1.50;;;17.00;90.00;;;;;;5033153;28;20554;-68
2023/10/26 09:44:36;;;;;;;3.07;1.90;;;17.00;90.10;;;;;;5033187;28;20503;-69
2023/10/26 09:47:06;;;;;;;2.67;1.80;;;17.00;90.10;;;;;;5033635;28;20466;-69
2023/10/26 09:49:33;;;;;;;3.17;2.10;;;17.00;90.00;;;;;;5033580;28;20460;-69
2023/10/26 09:51:59;;;;;;;4.40;2.27;;;17.10;90.10;;;;;;5033676;28;20464;-68
2023/10/26 09:54:30;;;;;;;4.63;2.53;;;17.10;90.00;;;;;;5033345;28;20500;-69
2023/10/26 09:57:01;;;;;;;3.63;2.10;;;17.10;90.00;;;;;;5033423;28;21044;-69
2023/10/26 09:59:29;;;;;;;4.57;2.07;;;17.10;90.00;;;;;;5033188;28;20521;-69
2023/10/26 10:01:56;;;;;;;3.13;1.97;;;17.10;90.10;;;;;;5033212;28;20545;-68
2023/10/26 10:04:37;;;;;;;2.60;1.60;;;17.10;90.20;;;;;;5033651;28;20442;-69
2023/10/26 10:07:04;;;;;;;2.83;1.63;;;17.20;90.40;;;;;;5033246;28;21036;-69
2023/10/26 10:09:33;;;;;;;2.07;1.77;;;17.20;90.30;;;;;;5033595;28;20536;-68
2023/10/26 10:12:31;;;;;;;3.67;1.53;;;17.20;90.30;;;;;;5033037;28;20480;-69
2023/10/26 10:15:03;;;;;;;2.67;1.80;;;17.20;90.40;;;;;;5032899;28;20445;-68
2023/10/26 10:18:03;;;;;;;4.50;2.20;;;17.20;90.30;;;;;;5033359;28;20445;-69
2023/10/26 10:20:31;;;;;;;4.63;1.80;;;17.10;90.40;;;;;;5032445;28;20572;-68
2023/10/26 10:22:59;;;;;;;2.47;2.00;;;17.10;90.40;;;;;;5053007;28;20495;-69
2023/10/26 10:26:01;;;;;;;2.80;2.07;;;17.10;90.40;;;;;;5052948;28;20472;-68
2023/10/26 10:28:48;;;;;;;2.47;1.60;;;17.10;90.50;;;;;;4952219;29;20539;-70
2023/10/26 10:31:40;;;;;;;1.43;1.33;;;17.10;90.20;;;;;;4952263;29;20488;-69
2023/10/26 10:34:11;;;;;;;3.50;2.03;;;16.90;90.20;;;;;;5028496;28;20511;-69
2023/10/26 10:37:11;;;;;;;2.40;1.47;;;16.80;90.40;;;;;;5042647;28;20449;-69
2023/10/26 10:39:39;;;;;;;2.17;1.73;;;16.70;90.80;;;;;;5032637;28;20821;-68
2023/10/26 10:42:11;;;;;;;2.00;1.40;;;16.80;91.00;;;;;;5032347;28;20868;-68
2023/10/26 10:44:38;;;;;;;2.67;1.57;;;16.70;90.90;;;;;;5032204;28;20437;-68
2023/10/26 10:47:05;;;;;;;3.17;1.53;;;16.80;90.90;;;;;;5032480;28;20528;-69
2023/10/26 10:49:32;;;;;;;2.77;1.73;;;16.70;91.00;;;;;;5032445;28;20472;-69
2023/10/26 10:51:59;;;;;;;2.23;1.73;;;16.70;91.00;;;;;;5032356;28;20449;-68
2023/10/26 10:54:27;;;;;;;2.33;1.60;;;16.70;91.10;;;;;;5032007;28;20536;-70
2023/10/26 10:56:54;;;;;;;3.20;1.40;;;16.70;90.70;;;;;;5032289;28;20525;-69
2023/10/26 10:59:23;;;;;;;3.33;1.37;;;16.70;90.80;;;;;;5032226;28;20535;-69
2023/10/26 11:02:07;;;;;;;1.50;1.40;;;16.60;90.90;;;;;;5032085;28;20492;-69
2023/10/26 11:04:34;;;;;;;1.77;1.43;;;16.50;91.00;;;;;;5031891;28;20457;-68
2023/10/26 11:07:02;;;;;;;2.53;1.30;;;16.60;91.20;;;;;;5009538;28;20476;-69
2023/10/26 11:09:31;;;;;;;1.63;1.30;;;16.70;91.10;;;;;;5051986;28;20502;-68
2023/10/26 11:12:09;;;;;;;1.43;1.33;;;16.90;91.20;;;;;;5051579;28;20951;-69
2023/10/26 11:14:38;;;;;;;2.40;1.27;;;17.00;91.20;;;;;;5051864;28;20478;-69
2023/10/26 11:17:05;;;;;;;1.93;1.40;;;17.10;91.10;;;;;;5052249;28;20535;-69
2023/10/26 11:19:36;;;;;;;1.90;1.53;;;17.20;91.00;;;;;;5051718;28;20503;-69
2023/10/26 11:22:05;;;;;;;1.30;1.20;;;17.40;91.00;;;;;;5016991;28;20526;-69
2023/10/26 11:24:32;;;;;;;3.80;1.63;;;17.50;90.80;;;;;;5051484;28;20475;-69
2023/10/26 11:27:06;;;;;;;1.50;1.40;;;17.60;90.80;;;;;;5051404;28;20476;-69
2023/10/26 11:29:33;;;;;;;1.67;1.33;;;17.80;90.80;;;;;;5051993;28;20511;-69
2023/10/26 11:32:01;;;;;;;1.30;1.20;;;17.80;90.30;;;;;;5051723;28;20527;-70
2023/10/26 11:34:28;;;;;;;1.60;1.40;;;17.90;90.40;;;;;;5051686;28;20543;-69
2023/10/26 11:36:57;;;;;;;1.70;1.47;;;18.00;90.40;;;;;;5039527;28;20488;-68
2023/10/26 11:39:25;;;;;;;1.20;1.10;;;18.20;90.30;;;;;;5031624;28;20453;-69
2023/10/26 11:41:56;;;;;;;1.73;1.30;;;18.20;90.20;;;;;;5031081;28;20496;-69
2023/10/26 11:44:25;;;;;;;1.97;1.50;;;18.30;90.10;;;;;;5031589;28;20445;-69
2023/10/26 11:46:57;;;;;;;1.27;1.13;;;18.30;90.00;;;;;;5031383;28;20926;-69
2023/10/26 11:49:41;;;;;;;2.73;1.40;;;18.30;89.80;;;;;;5031447;28;20469;-69
2023/10/26 11:52:08;;;;;;;2.33;1.50;;;18.30;89.90;;;;;;5031580;28;20452;-68
2023/10/26 11:54:35;;;;;;;1.80;1.33;;;18.30;90.00;;;;;;5031214;28;20481;-69
2023/10/26 11:57:02;;;;;;;1.60;1.50;;;18.30;89.90;;;;;;5031141;28;21012;-69
2023/10/26 11:59:29;;;;;;;2.63;1.80;;;18.30;90.20;;;;;;5031395;28;20540;-69
2023/10/26 12:01:56;;;;;;;1.93;1.70;;;18.30;90.00;;;;;;5031235;28;20584;-68
2023/10/26 12:04:23;;;;;;;1.70;1.60;;;18.20;90.20;;;;;;5031533;28;20816;-68
2023/10/26 12:06:51;;;;;;;1.67;1.50;;;18.20;90.10;;;;;;5041603;28;20248;-69
2023/10/26 12:09:18;;;;;;;1.50;1.40;;;18.10;90.40;;;;;;5050806;28;20478;-68
2023/10/26 12:11:46;;;;;;;1.80;1.70;;;18.10;90.90;;;;;;5051084;28;20524;-69
2023/10/26 12:14:13;;;;;;;4.23;2.30;;;18.20;90.50;;;;;;5051479;28;20456;-69
2023/10/26 12:16:40;;;;;;;1.40;1.30;;;18.30;90.50;;;;;;5051135;28;20569;-69
2023/10/26 12:19:07;;;;;;;1.37;1.30;;;18.50;90.50;;;;;;5051263;28;20291;-68
2023/10/26 12:21:33;;;;;;;2.40;1.73;;;18.60;90.10;;;;;;5051006;28;20221;-69
2023/10/26 12:24:02;;;;;;;2.90;1.40;;;18.60;90.00;;;;;;5051105;28;20562;-69
2023/10/26 12:26:30;;;;;;;1.60;1.50;;;18.70;90.20;;;;;;5051419;28;20213;-69
2023/10/26 12:28:58;;;;;;;2.07;1.40;;;19.00;89.80;;;;;;5050992;28;20296;-69
2023/10/26 12:31:25;;;;;;;1.57;1.47;;;19.00;89.80;;;;;;5051009;28;20213;-69
2023/10/26 12:33:52;;;;;;;1.50;1.40;;;18.90;90.30;;;;;;5051197;28;20567;-69
2023/10/26 12:36:19;;;;;;;2.60;1.60;;;19.00;90.10;;;;;;5044559;28;20552;-68
2023/10/26 12:38:46;;;;;;;1.90;1.50;;;19.00;90.00;;;;;;5046161;28;20208;-69
2023/10/26 12:41:14;;;;;;;1.87;1.40;;;19.10;90.10;;;;;;5030819;28;20515;-69
2023/10/26 12:43:41;;;;;;;1.43;1.33;;;19.40;90.10;;;;;;5032194;28;20232;-68
2023/10/26 12:46:08;;;;;;;1.23;1.13;;;19.80;89.20;;;;;;5034915;28;20210;-69
2023/10/26 12:48:35;;;;;;;2.53;1.63;;;20.10;88.80;;;;;;5034655;28;20333;-69
2023/10/26 12:51:01;;;;;;;1.40;1.30;;;20.30;87.70;;;;;;5035142;28;20234;-68
2023/10/26 12:53:28;;;;;;;5.00;1.70;;;20.50;86.50;;;;;;4999557;28;20226;-69