Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/13 00:00:56;;;;;;;6.27;5.67;;;10.20;1.00;;;;;;4994641;28;20429;-39
2023/05/13 00:03:22;;;;;;;6.57;5.90;;;10.20;1.00;;;;;;4995213;28;20177;-39
2023/05/13 00:05:48;;;;;;;7.10;6.50;;;10.20;1.00;;;;;;4977591;28;20274;-39
2023/05/13 00:08:13;;;;;;;5.97;5.47;;;10.20;1.00;;;;;;4996224;28;20422;-42
2023/05/13 00:10:39;;;;;;;6.43;5.93;;;10.20;1.00;;;;;;4996374;28;20250;-40
2023/05/13 00:13:05;;;;;;;7.53;5.90;;;10.10;1.00;;;;;;4995880;28;20211;-41
2023/05/13 00:15:30;;;;;;;6.67;6.07;;;10.10;1.00;;;;;;4995891;28;20262;-40
2023/05/13 00:17:56;;;;;;;7.90;7.10;;;10.20;1.00;;;;;;4995570;28;20180;-39
2023/05/13 00:20:22;;;;;;;5.90;5.40;;;10.20;1.00;;;;;;4994626;28;20424;-40
2023/05/13 00:22:47;;;;;;;6.23;5.73;;;10.20;1.00;;;;;;4996629;28;20177;-39
2023/05/13 00:25:13;;;;;;;6.67;6.13;;;10.10;1.00;;;;;;4995631;28;20207;-40
2023/05/13 00:27:39;;;;;;;7.20;6.57;;;10.10;1.00;;;;;;4996245;28;20180;-42
2023/05/13 00:30:05;;;;;;;6.40;5.80;;;10.10;1.00;;;;;;4996878;28;20411;-41
2023/05/13 00:32:31;;;;;;;6.77;6.17;;;10.20;1.00;;;;;;4996271;28;20302;-40
2023/05/13 00:34:57;;;;;;;6.20;5.60;;;10.20;1.00;;;;;;4996498;28;20530;-41
2023/05/13 00:37:23;;;;;;;6.53;5.97;;;10.20;1.00;;;;;;4997934;28;20512;-40
2023/05/13 00:39:48;;;;;;;6.33;5.83;;;10.20;1.00;;;;;;4997653;28;20427;-39
2023/05/13 00:42:14;;;;;;;6.47;5.97;;;10.20;1.00;;;;;;4997498;28;20207;-39
2023/05/13 00:44:40;;;;;;;6.80;6.10;;;10.20;1.00;;;;;;4980344;28;20255;-39
2023/05/13 00:47:06;;;;;;;5.57;5.13;;;10.30;1.00;;;;;;4998264;28;20191;-42
2023/05/13 00:49:32;;;;;;;5.83;5.33;;;10.30;1.00;;;;;;4998603;28;20516;-41
2023/05/13 00:51:58;;;;;;;6.47;5.87;;;10.20;1.00;;;;;;4998067;28;20469;-40
2023/05/13 00:54:24;;;;;;;6.77;6.13;;;10.30;1.00;;;;;;4996718;28;20625;-40
2023/05/13 00:56:53;;;;;;;6.83;6.13;;;10.30;1.00;;;;;;4996589;28;20415;-40
2023/05/13 00:59:20;;;;;;;6.80;6.07;;;10.30;1.00;;;;;;4996918;28;20930;-41
2023/05/13 01:02:09;;;;;;;5.90;5.40;;;10.30;1.00;;;;;;4997047;28;20418;-40
2023/05/13 01:08:09;;;;;;;6.03;5.50;;;10.30;1.00;;;;;;4998483;28;20398;-40
2023/05/13 01:10:37;;;;;;;7.50;6.07;;;10.30;1.00;;;;;;4997170;28;20505;-39
2023/05/13 01:13:11;;;;;;;5.80;5.30;;;10.30;1.00;;;;;;4980356;28;20733;-38
2023/05/13 01:15:48;;;;;;;6.10;5.50;;;10.30;1.00;;;;;;4998560;28;20430;-39
2023/05/13 01:18:26;;;;;;;6.30;5.80;;;10.30;1.00;;;;;;4980120;28;20437;-39
2023/05/13 01:20:52;;;;;;;6.13;5.60;;;10.40;1.00;;;;;;4980367;28;20752;-40
2023/05/13 01:23:17;;;;;;;5.80;5.40;;;10.40;1.00;;;;;;4980613;28;20430;-40
2023/05/13 01:25:44;;;;;;;6.63;6.00;;;10.40;1.00;;;;;;4981971;28;20427;-43
2023/05/13 01:28:10;;;;;;;5.57;5.10;;;10.40;1.00;;;;;;4999111;28;20234;-40
2023/05/13 01:30:35;;;;;;;6.03;5.43;;;10.40;1.00;;;;;;4998449;28;20431;-39
2023/05/13 01:33:02;;;;;;;5.90;5.50;;;10.40;1.00;;;;;;4998891;28;20467;-41
2023/05/13 01:35:28;;;;;;;6.90;5.73;;;10.40;1.00;;;;;;4965202;28;20470;-40
2023/05/13 01:37:56;;;;;;;5.60;5.20;;;10.40;1.00;;;;;;4998725;28;20435;-40
2023/05/13 01:40:22;;;;;;;6.03;5.53;;;10.40;1.00;;;;;;4965477;28;20431;-41
2023/05/13 01:42:47;;;;;;;6.20;5.70;;;10.50;1.00;;;;;;4998395;28;20427;-41
2023/05/13 01:45:13;;;;;;;5.90;5.40;;;10.50;1.00;;;;;;4998326;28;20184;-40
2023/05/13 01:47:39;;;;;;;6.00;5.40;;;10.40;1.00;;;;;;4980517;28;20180;-40
2023/05/13 01:50:05;;;;;;;5.63;5.20;;;10.50;1.00;;;;;;4998790;28;20513;-40
2023/05/13 01:52:31;;;;;;;5.90;5.40;;;10.50;1.00;;;;;;4997337;28;20239;-40
2023/05/13 01:54:57;;;;;;;5.20;4.80;;;10.50;1.00;;;;;;4995713;28;20706;-40
2023/05/13 01:57:22;;;;;;;5.93;5.33;;;10.50;1.00;;;;;;4996461;28;20516;-39
2023/05/13 01:59:48;;;;;;;6.07;5.57;;;10.50;1.00;;;;;;4996932;28;20208;-41
2023/05/13 02:02:14;;;;;;;6.50;5.90;;;10.50;1.00;;;;;;4996832;28;20172;-40
2023/05/13 02:04:40;;;;;;;5.80;5.30;;;10.40;1.00;;;;;;4995466;28;20486;-40
2023/05/13 02:07:05;;;;;;;5.97;5.47;;;10.40;1.00;;;;;;4996634;28;20190;-40
2023/05/13 02:09:31;;;;;;;5.93;5.43;;;10.40;1.00;;;;;;4997970;28;20180;-40
2023/05/13 02:11:57;;;;;;;5.70;5.30;;;10.30;1.00;;;;;;4997831;28;20200;-40
2023/05/13 02:14:22;;;;;;;7.03;6.43;;;10.30;1.00;;;;;;4997766;28;20190;-41
2023/05/13 02:16:48;;;;;;;7.73;5.93;;;10.20;1.00;;;;;;4997058;28;20836;-42
2023/05/13 02:19:14;;;;;;;6.13;5.53;;;10.20;1.00;;;;;;4996480;28;20254;-41
2023/05/13 02:21:42;;;;;;;6.10;5.60;;;10.20;1.00;;;;;;4997435;28;20191;-40
2023/05/13 02:24:08;;;;;;;6.90;6.30;;;10.20;1.00;;;;;;4997363;28;20179;-40
2023/05/13 02:26:33;;;;;;;7.33;6.73;;;10.20;1.00;;;;;;4996788;28;20415;-39
2023/05/13 02:28:59;;;;;;;7.50;6.80;;;10.10;1.00;;;;;;4996514;28;20176;-39
2023/05/13 02:31:25;;;;;;;8.20;7.50;;;10.00;1.00;;;;;;4996683;28;20183;-39
2023/05/13 02:33:51;;;;;;;8.27;7.37;;;9.90;1.00;;;;;;4996614;28;20235;-40
2023/05/13 02:36:16;;;;;;;6.43;5.90;;;9.90;1.00;;;;;;4995350;28;20469;-39
2023/05/13 02:38:42;;;;;;;7.60;6.90;;;9.90;1.00;;;;;;4996125;28;20283;-39
2023/05/13 02:41:08;;;;;;;8.20;6.70;;;9.90;1.00;;;;;;4996061;28;20168;-40
2023/05/13 02:43:33;;;;;;;7.13;6.53;;;9.90;1.00;;;;;;4996690;28;20180;-39
2023/05/13 02:45:59;;;;;;;7.40;6.80;;;9.90;1.00;;;;;;4978777;28;20541;-39
2023/05/13 02:48:25;;;;;;;7.90;7.17;;;9.80;1.00;;;;;;4996239;28;20179;-42
2023/05/13 02:50:51;;;;;;;8.80;6.70;;;9.80;1.00;;;;;;4995167;28;20414;-39
2023/05/13 02:53:16;;;;;;;8.03;7.33;;;9.80;1.00;;;;;;4994783;28;20235;-40
2023/05/13 02:55:42;;;;;;;6.87;6.27;;;9.80;1.00;;;;;;4994504;28;20175;-40
2023/05/13 02:58:08;;;;;;;7.40;6.80;;;9.80;1.00;;;;;;4993709;28;20183;-41
2023/05/13 03:00:34;;;;;;;8.57;7.87;;;9.80;1.00;;;;;;4994401;28;20183;-38
2023/05/13 03:02:59;;;;;;;7.30;6.70;;;9.80;1.00;;;;;;4995084;28;20418;-40
2023/05/13 03:05:25;;;;;;;8.07;7.37;;;9.80;1.00;;;;;;4996526;28;20198;-40
2023/05/13 03:07:51;;;;;;;8.30;7.50;;;9.80;1.00;;;;;;4996548;28;20203;-41
2023/05/13 03:10:16;;;;;;;6.30;5.80;;;9.80;1.00;;;;;;4997269;28;20199;-43
2023/05/13 03:12:42;;;;;;;6.40;5.90;;;9.80;1.00;;;;;;4997722;28;20525;-39
2023/05/13 03:15:09;;;;;;;6.87;6.27;;;9.80;1.00;;;;;;4980106;28;20203;-40
2023/05/13 03:17:35;;;;;;;7.57;6.27;;;9.80;1.00;;;;;;4997823;28;20176;-39
2023/05/13 03:20:00;;;;;;;6.90;6.40;;;9.80;1.00;;;;;;4996952;28;20490;-39
2023/05/13 03:22:26;;;;;;;7.03;6.40;;;9.70;1.00;;;;;;4997360;28;20184;-40
2023/05/13 03:24:51;;;;;;;7.03;6.43;;;9.70;1.00;;;;;;4997263;28;20191;-39
2023/05/13 03:27:18;;;;;;;6.20;5.60;;;9.80;1.00;;;;;;4997230;28;20191;-43
2023/05/13 03:29:43;;;;;;;6.80;6.20;;;9.70;1.00;;;;;;4997208;28;20266;-40
2023/05/13 03:32:09;;;;;;;5.77;5.27;;;9.70;1.00;;;;;;4997449;28;20567;-40
2023/05/13 03:34:35;;;;;;;7.10;6.40;;;9.70;1.00;;;;;;4996320;28;20457;-39
2023/05/13 03:37:01;;;;;;;6.97;6.30;;;9.70;1.00;;;;;;4994266;28;20175;-39
2023/05/13 03:39:26;;;;;;;7.20;6.60;;;9.70;1.00;;;;;;4976939;28;20180;-40
2023/05/13 03:41:52;;;;;;;6.80;6.20;;;9.70;1.00;;;;;;4993647;28;20414;-40
2023/05/13 03:44:17;;;;;;;6.40;5.80;;;9.70;1.00;;;;;;4992278;28;20222;-40
2023/05/13 03:46:43;;;;;;;6.30;5.70;;;9.70;1.00;;;;;;4993374;28;20187;-41
2023/05/13 03:49:09;;;;;;;6.23;5.73;;;9.70;1.00;;;;;;4995039;28;20180;-41
2023/05/13 03:51:35;;;;;;;6.00;5.50;;;9.70;1.00;;;;;;4996381;28;20472;-39
2023/05/13 03:54:01;;;;;;;6.67;6.07;;;9.70;1.00;;;;;;4997059;28;20266;-40
2023/05/13 03:56:27;;;;;;;6.10;5.50;;;9.70;1.00;;;;;;4996601;28;20172;-43
2023/05/13 03:58:52;;;;;;;6.30;5.70;;;9.70;1.00;;;;;;4979992;28;20431;-42
2023/05/13 04:01:18;;;;;;;5.30;4.90;;;9.70;1.00;;;;;;4996288;28;20427;-39
2023/05/13 04:03:45;;;;;;;5.73;5.13;;;9.70;1.00;;;;;;4996385;28;20516;-40
2023/05/13 04:06:12;;;;;;;5.70;5.20;;;9.70;1.00;;;;;;4996677;28;20180;-39
2023/05/13 04:08:38;;;;;;;5.60;5.00;;;9.70;1.00;;;;;;4996629;28;20411;-40
2023/05/13 04:11:04;;;;;;;5.40;4.90;;;9.80;1.00;;;;;;4983175;28;20481;-40
2023/05/13 04:13:31;;;;;;;5.83;5.23;;;9.80;1.00;;;;;;5000133;28;20215;-39
2023/05/13 04:15:57;;;;;;;5.10;4.70;;;9.70;1.00;;;;;;4982922;28;20168;-41
2023/05/13 04:18:22;;;;;;;6.17;5.67;;;9.70;1.00;;;;;;4999898;28;20423;-39
2023/05/13 04:20:48;;;;;;;5.63;5.13;;;9.70;1.00;;;;;;5000209;28;20187;-42
2023/05/13 04:23:13;;;;;;;5.20;4.70;;;9.70;99.90;;;;;;4999919;28;20250;-40
2023/05/13 04:25:40;;;;;;;6.10;5.47;;;9.70;1.00;;;;;;4998269;28;20255;-41
2023/05/13 04:28:06;;;;;;;8.83;4.73;;;9.70;99.90;;;;;;4979333;28;20190;-40
2023/05/13 04:30:31;;;;;;;5.57;5.07;;;9.80;99.90;;;;;;4994711;28;20427;-39
2023/05/13 04:32:57;;;;;;;5.50;5.10;;;9.80;99.90;;;;;;4995906;28;20541;-42
2023/05/13 04:35:23;;;;;;;5.10;4.70;;;9.80;99.90;;;;;;4996589;28;20184;-39
2023/05/13 04:37:48;;;;;;;5.47;4.97;;;9.80;99.90;;;;;;4996297;28;20207;-40
2023/05/13 04:40:14;;;;;;;5.27;4.83;;;9.80;99.90;;;;;;4996392;28;20833;-39
2023/05/13 04:42:40;;;;;;;5.50;5.00;;;9.80;99.90;;;;;;4980174;28;20511;-40
2023/05/13 04:45:06;;;;;;;5.67;5.17;;;9.80;99.90;;;;;;4999103;28;20705;-40
2023/05/13 04:47:34;;;;;;;5.60;5.10;;;9.80;99.90;;;;;;4982103;28;20188;-39
2023/05/13 04:50:00;;;;;;;5.07;4.60;;;9.90;99.90;;;;;;4997875;28;20433;-40
2023/05/13 04:52:26;;;;;;;5.50;5.00;;;9.90;99.90;;;;;;4998800;28;20876;-40
2023/05/13 04:54:51;;;;;;;5.60;5.10;;;9.90;99.90;;;;;;4998043;28;20423;-40
2023/05/13 04:57:17;;;;;;;5.00;4.60;;;10.00;99.90;;;;;;4996976;28;20172;-39
2023/05/13 04:59:43;;;;;;;4.83;4.43;;;10.00;99.90;;;;;;4997561;28;20192;-40
2023/05/13 05:02:08;;;;;;;6.27;4.80;;;10.00;99.90;;;;;;4999509;28;20183;-39
2023/05/13 05:04:34;;;;;;;4.77;4.37;;;10.00;99.90;;;;;;4999432;28;20250;-40
2023/05/13 05:06:59;;;;;;;5.80;4.80;;;10.10;99.90;;;;;;4998849;28;20179;-39
2023/05/13 05:09:25;;;;;;;5.00;4.50;;;10.10;99.90;;;;;;4997401;28;20191;-39
2023/05/13 05:11:51;;;;;;;4.87;4.47;;;10.10;99.90;;;;;;4998307;28;20184;-39
2023/05/13 05:14:17;;;;;;;4.90;4.40;;;10.10;99.90;;;;;;4997262;28;20191;-39
2023/05/13 05:16:42;;;;;;;5.10;4.60;;;10.10;99.90;;;;;;4995391;28;20238;-39
2023/05/13 05:19:08;;;;;;;7.97;4.73;;;10.10;99.90;;;;;;4995237;28;20176;-40
2023/05/13 05:21:34;;;;;;;5.40;4.90;;;10.10;99.90;;;;;;4995388;28;20171;-39
2023/05/13 05:24:00;;;;;;;4.50;4.10;;;10.10;99.90;;;;;;4995688;28;20403;-39
2023/05/13 05:26:26;;;;;;;5.87;5.27;;;10.10;99.90;;;;;;4995586;28;20175;-40
2023/05/13 05:28:52;;;;;;;5.37;4.87;;;10.20;99.90;;;;;;4977321;28;20421;-43
2023/05/13 05:31:17;;;;;;;4.80;4.40;;;10.20;99.90;;;;;;4996321;28;20191;-39
2023/05/13 05:33:43;;;;;;;4.73;4.33;;;10.30;99.90;;;;;;4978453;28;20302;-42
2023/05/13 05:36:09;;;;;;;6.50;5.20;;;10.30;99.90;;;;;;4996140;28;20188;-39
2023/05/13 05:38:35;;;;;;;5.17;4.33;;;10.30;99.90;;;;;;4980524;28;20184;-39
2023/05/13 05:41:00;;;;;;;5.20;4.70;;;10.40;99.90;;;;;;4996457;28;20169;-40
2023/05/13 05:43:26;;;;;;;6.10;5.60;;;10.40;99.90;;;;;;4997037;28;20191;-41
2023/05/13 05:45:51;;;;;;;4.80;4.40;;;10.40;99.90;;;;;;4996673;28;20420;-40
2023/05/13 05:48:17;;;;;;;4.67;4.27;;;10.40;99.90;;;;;;4997047;28;20249;-40
2023/05/13 05:50:43;;;;;;;5.63;5.13;;;10.40;99.90;;;;;;4996225;28;20182;-39
2023/05/13 05:53:09;;;;;;;6.30;4.73;;;10.50;99.90;;;;;;4996880;28;20235;-40
2023/05/13 05:55:34;;;;;;;4.53;4.13;;;10.50;78.50;;;;;;4979902;28;20183;-39
2023/05/13 05:58:02;;;;;;;5.50;5.00;;;10.60;66.10;;;;;;4997504;28;20322;-40
2023/05/13 06:00:28;;;;;;;4.50;4.10;;;10.70;1.00;;;;;;4997403;28;20179;-42
2023/05/13 06:02:55;;;;;;;5.73;4.67;;;10.70;1.00;;;;;;4996962;28;20433;-41
2023/05/13 06:05:22;;;;;;;4.87;4.47;;;10.80;1.00;;;;;;4996101;28;20427;-41
2023/05/13 06:07:48;;;;;;;5.50;5.00;;;10.80;1.00;;;;;;4995317;28;20690;-39
2023/05/13 06:10:13;;;;;;;4.57;4.23;;;10.80;1.00;;;;;;4995747;28;20427;-41
2023/05/13 06:12:40;;;;;;;6.90;4.03;;;10.90;1.00;;;;;;4997140;28;20274;-39
2023/05/13 06:15:09;;;;;;;5.43;4.43;;;10.90;1.00;;;;;;4997288;28;20202;-40
2023/05/13 06:17:35;;;;;;;4.50;4.20;;;11.00;1.00;;;;;;4996165;28;20903;-40
2023/05/13 06:20:01;;;;;;;4.37;4.00;;;11.10;1.00;;;;;;4995581;28;20418;-39
2023/05/13 06:22:27;;;;;;;4.10;3.70;;;11.20;1.00;;;;;;4994823;28;20426;-41
2023/05/13 06:24:53;;;;;;;5.13;4.73;;;11.20;1.00;;;;;;4995655;28;20176;-41
2023/05/13 06:27:18;;;;;;;4.70;4.30;;;11.30;99.90;;;;;;4996367;28;20249;-43
2023/05/13 06:29:44;;;;;;;5.40;4.07;;;11.30;99.90;;;;;;4978168;28;20530;-40
2023/05/13 06:32:10;;;;;;;4.73;4.33;;;11.30;99.90;;;;;;4976212;28;20262;-40
2023/05/13 06:34:37;;;;;;;6.43;5.27;;;11.40;99.90;;;;;;4994553;28;20176;-40
2023/05/13 06:37:02;;;;;;;4.90;4.47;;;11.50;22.80;;;;;;4994773;28;20171;-39
2023/05/13 06:39:28;;;;;;;4.00;3.70;;;11.60;1.00;;;;;;4994731;28;21036;-40
2023/05/13 06:41:54;;;;;;;5.03;4.63;;;11.70;47.10;;;;;;4993988;28;20187;-40
2023/05/13 06:44:19;;;;;;;4.80;4.23;;;11.80;1.00;;;;;;4995051;28;20258;-39
2023/05/13 06:46:45;;;;;;;4.00;3.70;;;11.80;1.00;;;;;;4996748;28;20237;-41
2023/05/13 06:49:11;;;;;;;5.07;4.67;;;11.90;1.00;;;;;;4995205;28;20465;-40
2023/05/13 06:51:36;;;;;;;5.17;4.67;;;11.80;99.90;;;;;;4996143;28;20576;-41
2023/05/13 06:54:02;;;;;;;4.80;4.37;;;11.90;99.90;;;;;;4996386;28;20234;-39
2023/05/13 06:56:29;;;;;;;5.70;5.10;;;11.90;99.90;;;;;;4995115;28;20557;-40
2023/05/13 06:58:54;;;;;;;5.80;5.33;;;11.90;99.90;;;;;;4996310;28;20251;-41
2023/05/13 07:01:20;;;;;;;4.67;4.27;;;12.00;20.80;;;;;;4997199;28;20704;-41
2023/05/13 07:03:46;;;;;;;5.47;4.97;;;12.20;1.00;;;;;;4994935;28;20183;-42
2023/05/13 07:06:12;;;;;;;4.77;4.37;;;12.30;1.00;;;;;;4994971;28;20180;-41
2023/05/13 07:08:37;;;;;;;5.20;4.60;;;12.50;1.00;;;;;;4994114;28;20179;-41
2023/05/13 07:11:03;;;;;;;7.73;4.53;;;12.60;1.00;;;;;;4995668;28;20180;-43
2023/05/13 07:13:32;;;;;;;5.47;4.97;;;12.70;99.90;;;;;;4996822;28;20649;-41
2023/05/13 07:15:57;;;;;;;4.97;4.57;;;12.80;1.00;;;;;;4992908;28;20227;-43
2023/05/13 07:18:23;;;;;;;7.03;5.23;;;12.90;1.00;;;;;;4993507;28;20636;-41
2023/05/13 07:20:49;;;;;;;6.53;5.93;;;13.10;99.90;;;;;;4975354;28;20192;-41
2023/05/13 07:23:15;;;;;;;5.77;5.13;;;13.10;66.20;;;;;;4976056;28;20570;-42
2023/05/13 07:25:40;;;;;;;6.50;5.77;;;13.20;1.00;;;;;;4976365;28;20507;-42
2023/05/13 07:28:06;;;;;;;6.20;5.60;;;13.10;1.00;;;;;;4975203;28;20267;-40
2023/05/13 07:30:32;;;;;;;5.93;5.43;;;13.20;1.00;;;;;;4974229;28;20176;-40
2023/05/13 07:32:58;;;;;;;5.40;4.90;;;13.40;1.00;;;;;;4975433;28;20541;-40
2023/05/13 07:35:24;;;;;;;6.00;5.50;;;13.60;1.00;;;;;;4975524;28;20248;-40
2023/05/13 07:37:49;;;;;;;5.00;4.60;;;13.80;1.00;;;;;;4975951;28;20433;-40
2023/05/13 07:40:16;;;;;;;6.20;5.60;;;14.00;99.90;;;;;;4975546;28;20180;-44
2023/05/13 07:42:42;;;;;;;6.23;5.37;;;14.00;1.00;;;;;;4975912;28;20188;-41
2023/05/13 07:45:08;;;;;;;6.10;5.50;;;14.20;99.90;;;;;;4963636;28;20729;-42
2023/05/13 07:47:34;;;;;;;6.10;5.50;;;14.30;99.90;;;;;;4980157;28;20271;-42
2023/05/13 07:50:00;;;;;;;5.40;4.90;;;14.50;1.00;;;;;;4978793;28;20594;-40
2023/05/13 07:52:26;;;;;;;6.57;5.00;;;14.70;1.00;;;;;;4981575;28;20491;-40
2023/05/13 07:54:51;;;;;;;6.50;5.17;;;15.00;1.00;;;;;;4981301;28;20584;-42
2023/05/13 07:57:17;;;;;;;5.10;4.60;;;15.40;1.00;;;;;;4997571;28;20439;-42
2023/05/13 07:59:43;;;;;;;5.33;4.43;;;15.60;99.90;;;;;;4980267;28;20198;-41
2023/05/13 08:02:09;;;;;;;5.83;5.33;;;15.70;9.60;;;;;;4995661;28;20180;-42
2023/05/13 08:04:35;;;;;;;5.30;4.90;;;15.80;1.00;;;;;;4963290;28;20442;-43
2023/05/13 08:07:01;;;;;;;5.43;4.97;;;16.00;1.00;;;;;;4996504;28;20779;-41
2023/05/13 08:09:27;;;;;;;5.80;5.30;;;15.80;1.00;;;;;;4979886;28;20253;-42
2023/05/13 08:11:53;;;;;;;6.60;6.00;;;15.90;1.00;;;;;;4997489;28;20189;-41
2023/05/13 08:14:19;;;;;;;5.77;5.20;;;16.00;99.90;;;;;;4997045;28;20508;-40
2023/05/13 08:16:45;;;;;;;6.50;5.87;;;15.90;99.90;;;;;;4998779;28;20423;-41
2023/05/13 08:19:13;;;;;;;6.63;6.03;;;15.80;99.90;;;;;;4999538;28;20430;-41
2023/05/13 08:21:38;;;;;;;7.60;6.33;;;15.70;99.90;;;;;;4998427;28;20545;-42
2023/05/13 08:24:05;;;;;;;6.63;6.03;;;15.60;1.00;;;;;;4995034;28;20518;-40
2023/05/13 08:26:31;;;;;;;7.37;6.67;;;15.60;99.90;;;;;;4977909;28;20558;-42
2023/05/13 08:28:57;;;;;;;5.13;4.57;;;15.60;99.90;;;;;;4995154;28;20778;-40
2023/05/13 08:31:24;;;;;;;5.90;5.37;;;15.50;1.00;;;;;;4979378;28;20700;-41
2023/05/13 08:33:50;;;;;;;6.73;6.00;;;15.50;1.00;;;;;;4995023;28;20429;-40
2023/05/13 08:36:16;;;;;;;12.07;5.47;;;15.60;1.00;;;;;;4996166;28;20423;-43
2023/05/13 08:38:42;;;;;;;7.70;5.70;;;15.60;1.00;;;;;;4995547;28;20756;-41
2023/05/13 08:41:10;;;;;;;6.30;5.60;;;15.70;1.00;;;;;;4994341;28;20314;-41
2023/05/13 08:43:37;;;;;;;7.03;5.97;;;15.60;99.90;;;;;;4980149;28;20468;-43
2023/05/13 08:46:03;;;;;;;6.57;5.93;;;15.60;99.90;;;;;;4998917;28;20483;-42
2023/05/13 08:48:30;;;;;;;6.00;5.17;;;15.50;99.90;;;;;;4998616;28;20755;-42
2023/05/13 08:50:57;;;;;;;5.73;4.90;;;15.30;1.00;;;;;;4982002;28;20749;-41
2023/05/13 08:53:24;;;;;;;6.30;5.07;;;15.40;1.00;;;;;;4981232;28;20514;-43
2023/05/13 08:55:51;;;;;;;5.80;5.17;;;15.30;1.00;;;;;;4980991;28;20995;-41
2023/05/13 08:58:16;;;;;;;6.73;5.50;;;15.40;1.00;;;;;;4998909;28;20415;-42
2023/05/13 09:00:42;;;;;;;5.60;4.30;;;15.30;1.00;;;;;;4996707;28;20430;-41
2023/05/13 09:03:08;;;;;;;5.40;4.90;;;15.30;1.00;;;;;;4963656;28;20251;-40
2023/05/13 09:05:35;;;;;;;5.30;4.80;;;15.30;1.00;;;;;;4980389;28;20554;-40
2023/05/13 09:08:11;;;;;;;4.40;4.00;;;15.30;1.00;;;;;;4996984;28;20184;-41
2023/05/13 09:10:37;;;;;;;5.33;4.93;;;15.10;1.00;;;;;;4979096;28;20446;-41
2023/05/13 09:13:03;;;;;;;4.47;4.07;;;14.90;1.00;;;;;;4995651;28;20466;-40
2023/05/13 09:15:30;;;;;;;4.83;4.40;;;14.60;1.00;;;;;;4996679;28;20427;-40
2023/05/13 09:17:59;;;;;;;5.27;4.00;;;14.50;1.00;;;;;;4996044;28;20673;-41
2023/05/13 09:20:25;;;;;;;4.80;4.40;;;14.50;1.00;;;;;;4976807;28;20896;-41
2023/05/13 09:23:02;;;;;;;4.73;4.07;;;14.50;1.00;;;;;;4976055;28;20720;-39
2023/05/13 09:25:29;;;;;;;4.67;4.23;;;14.50;1.00;;;;;;4976031;28;20412;-39
2023/05/13 09:28:00;;;;;;;5.67;5.17;;;14.50;1.00;;;;;;4976063;28;20505;-42
2023/05/13 09:30:28;;;;;;;5.17;4.67;;;14.40;1.00;;;;;;4975051;28;20428;-40
2023/05/13 09:33:05;;;;;;;4.73;4.33;;;14.40;1.00;;;;;;4973460;28;20475;-40
2023/05/13 09:35:32;;;;;;;5.03;4.43;;;14.20;15.10;;;;;;4974335;28;20917;-40
2023/05/13 09:37:58;;;;;;;6.57;5.27;;;14.20;99.90;;;;;;4973790;28;20790;-41
2023/05/13 09:40:23;;;;;;;5.53;4.93;;;14.20;99.90;;;;;;4976703;28;20451;-40
2023/05/13 09:42:49;;;;;;;5.97;5.37;;;14.20;99.90;;;;;;4960758;28;20200;-40
2023/05/13 09:45:17;;;;;;;7.07;5.50;;;14.20;99.90;;;;;;4975215;28;20188;-43
2023/05/13 09:47:43;;;;;;;5.80;5.30;;;14.20;99.90;;;;;;4973812;28;20738;-41
2023/05/13 09:50:10;;;;;;;5.40;4.90;;;14.20;99.90;;;;;;4959180;28;20458;-41
2023/05/13 09:52:37;;;;;;;5.80;5.20;;;14.10;99.90;;;;;;4961307;28;20679;-41
2023/05/13 09:55:04;;;;;;;5.00;4.60;;;14.10;99.90;;;;;;4976552;28;20443;-40
2023/05/13 09:57:31;;;;;;;4.83;4.33;;;14.10;99.90;;;;;;4977485;28;20436;-43
2023/05/13 09:59:58;;;;;;;4.60;4.20;;;14.20;99.90;;;;;;4978184;28;20435;-40
2023/05/13 10:02:25;;;;;;;4.70;4.30;;;14.30;99.90;;;;;;4977058;28;20423;-41
2023/05/13 10:04:53;;;;;;;5.07;4.47;;;14.40;99.90;;;;;;4977816;28;20440;-40
2023/05/13 10:07:23;;;;;;;4.20;3.83;;;14.50;99.90;;;;;;4976206;28;20710;-40
2023/05/13 10:09:56;;;;;;;4.10;3.80;;;14.80;99.90;;;;;;4978490;28;20710;-41
2023/05/13 10:12:24;;;;;;;5.13;4.73;;;14.90;99.90;;;;;;4977298;28;20689;-41
2023/05/13 10:14:51;;;;;;;5.50;4.40;;;15.10;1.00;;;;;;4976395;28;20420;-40
2023/05/13 10:17:22;;;;;;;4.90;4.40;;;15.00;1.00;;;;;;4976862;28;20542;-39
2023/05/13 10:19:49;;;;;;;5.43;4.93;;;15.20;1.00;;;;;;4975616;28;20408;-41
2023/05/13 10:22:18;;;;;;;4.77;4.37;;;15.20;1.00;;;;;;4976429;28;20538;-41
2023/05/13 10:24:44;;;;;;;4.57;4.17;;;15.20;1.00;;;;;;4977117;28;20440;-43
2023/05/13 10:27:11;;;;;;;4.70;4.30;;;15.10;1.00;;;;;;4975654;28;20840;-41
2023/05/13 10:29:42;;;;;;;4.30;4.00;;;15.10;1.00;;;;;;5109402;27;20541;-43
2023/05/13 10:32:08;;;;;;;4.80;4.40;;;15.10;1.00;;;;;;5107598;28;20785;-41
2023/05/13 10:34:34;;;;;;;3.97;3.67;;;14.90;1.00;;;;;;5107526;28;20214;-42
2023/05/13 10:37:36;;;;;;;4.17;3.77;;;14.80;1.00;;;;;;5109333;28;20706;-41
2023/05/13 10:40:30;;;;;;;4.10;3.63;;;14.80;1.00;;;;;;5108188;28;20419;-43
2023/05/13 10:43:07;;;;;;;4.60;4.20;;;14.90;1.00;;;;;;5112445;28;20414;-42
2023/05/13 10:45:33;;;;;;;3.80;3.40;;;15.30;1.00;;;;;;5112097;28;20742;-44
2023/05/13 10:48:09;;;;;;;4.30;3.90;;;15.60;1.00;;;;;;5111089;28;20465;-41
2023/05/13 10:50:38;;;;;;;4.10;3.70;;;15.70;99.90;;;;;;5109668;28;20236;-42
2023/05/13 10:53:10;;;;;;;5.67;5.20;;;15.70;99.90;;;;;;5110456;28;20429;-42
2023/05/13 10:55:44;;;;;;;3.63;3.33;;;15.60;99.90;;;;;;5110007;28;20433;-41
2023/05/13 10:58:14;;;;;;;4.43;4.07;;;15.50;99.90;;;;;;5108807;28;20681;-41
2023/05/13 11:00:41;;;;;;;4.47;3.63;;;15.50;1.00;;;;;;5106477;28;20834;-41
2023/05/13 11:03:18;;;;;;;6.57;4.53;;;15.60;1.00;;;;;;5110177;28;20433;-41
2023/05/13 11:05:47;;;;;;;3.83;3.43;;;15.60;1.00;;;;;;5111919;28;20687;-42
2023/05/13 11:08:35;;;;;;;3.77;3.47;;;15.50;1.00;;;;;;5109097;28;20887;-41
2023/05/13 11:11:01;;;;;;;3.97;3.67;;;15.50;1.00;;;;;;5109201;28;20414;-43
2023/05/13 11:13:37;;;;;;;5.23;3.33;;;15.70;1.00;;;;;;5108718;28;20426;-42
2023/05/13 11:16:05;;;;;;;4.37;3.97;;;15.80;1.00;;;;;;5109925;28;20441;-43
2023/05/13 11:18:33;;;;;;;3.60;3.30;;;16.00;1.00;;;;;;5110963;28;20426;-42
2023/05/13 11:21:03;;;;;;;5.50;3.00;;;16.00;99.90;;;;;;5091228;28;20430;-43
2023/05/13 11:23:32;;;;;;;3.50;3.20;;;15.80;1.00;;;;;;5110003;28;20429;-42
2023/05/13 11:26:11;;;;;;;3.43;3.03;;;15.80;1.00;;;;;;5106954;28;20490;-41
2023/05/13 11:29:02;;;;;;;6.60;2.87;;;15.80;1.00;;;;;;5109480;28;20489;-41
2023/05/13 11:31:45;;;;;;;4.03;3.63;;;15.80;99.90;;;;;;5109528;28;20857;-42
2023/05/13 11:34:13;;;;;;;4.50;4.10;;;15.70;99.90;;;;;;5104566;28;20437;-44
2023/05/13 11:36:44;;;;;;;4.87;4.37;;;15.60;1.00;;;;;;5103484;28;20428;-42
2023/05/13 11:39:10;;;;;;;6.67;4.20;;;15.50;1.00;;;;;;5107703;28;20472;-41
2023/05/13 11:41:38;;;;;;;7.47;4.60;;;15.40;1.00;;;;;;5097485;28;20484;-42
2023/05/13 11:44:05;;;;;;;4.90;3.90;;;15.30;1.00;;;;;;5096543;28;20437;-41
2023/05/13 11:46:30;;;;;;;5.40;4.60;;;15.30;1.00;;;;;;5096790;28;20418;-41
2023/05/13 11:48:56;;;;;;;4.60;4.20;;;15.20;1.00;;;;;;5095356;28;20485;-41
2023/05/13 11:51:24;;;;;;;5.77;4.07;;;15.20;1.00;;;;;;5097911;28;20416;-42
2023/05/13 11:53:52;;;;;;;4.40;4.07;;;15.10;1.20;;;;;;5097543;28;20180;-41
2023/05/13 11:56:17;;;;;;;4.27;3.90;;;15.20;16.30;;;;;;5094842;28;20441;-42
2023/05/13 11:58:43;;;;;;;6.00;4.60;;;15.20;87.20;;;;;;5076768;28;20435;-42
2023/05/13 12:01:18;;;;;;;5.20;4.80;;;15.20;18.50;;;;;;5094925;28;20275;-42
2023/05/13 12:03:43;;;;;;;4.67;4.27;;;15.10;10.10;;;;;;5095916;28;20438;-41
2023/05/13 12:06:09;;;;;;;5.30;4.30;;;15.00;19.90;;;;;;5094936;28;20610;-43
2023/05/13 12:08:42;;;;;;;4.70;4.30;;;15.00;30.50;;;;;;5093894;28;20565;-42
2023/05/13 12:11:11;;;;;;;4.50;4.10;;;15.00;99.90;;;;;;5128685;27;20292;-42
2023/05/13 12:13:39;;;;;;;4.77;4.37;;;15.00;99.90;;;;;;5095178;28;20426;-42
2023/05/13 12:16:05;;;;;;;4.03;3.70;;;14.90;99.90;;;;;;5095768;28;20567;-42
2023/05/13 12:18:32;;;;;;;5.10;3.43;;;14.90;99.90;;;;;;5093783;28;20457;-42
2023/05/13 12:20:58;;;;;;;5.40;4.03;;;14.90;99.90;;;;;;5094886;28;20685;-42
2023/05/13 12:23:25;;;;;;;5.10;4.60;;;15.00;99.90;;;;;;5095881;28;20476;-40
2023/05/13 12:25:51;;;;;;;4.90;3.90;;;15.20;99.90;;;;;;5095520;28;20245;-42
2023/05/13 12:28:21;;;;;;;4.50;4.10;;;15.50;99.90;;;;;;5092874;28;20494;-43
2023/05/13 12:30:54;;;;;;;5.03;4.50;;;15.80;99.90;;;;;;5091424;28;20176;-42
2023/05/13 12:33:28;;;;;;;4.90;4.50;;;16.00;6.00;;;;;;5093492;28;20498;-41
2023/05/13 12:36:13;;;;;;;4.43;4.13;;;16.10;1.00;;;;;;5093367;28;20834;-42
2023/05/13 12:38:39;;;;;;;4.57;4.17;;;16.20;1.00;;;;;;5094642;28;20426;-41
2023/05/13 12:41:14;;;;;;;5.67;4.80;;;16.10;1.00;;;;;;5094626;28;20442;-44
2023/05/13 12:43:40;;;;;;;6.30;4.80;;;16.10;1.00;;;;;;5092417;28;20444;-41
2023/05/13 12:46:06;;;;;;;5.17;4.33;;;16.00;1.00;;;;;;5094189;28;20675;-41
2023/05/13 12:48:32;;;;;;;5.83;4.83;;;15.90;1.00;;;;;;5095449;28;20474;-41
2023/05/13 12:50:58;;;;;;;5.00;4.60;;;15.80;1.00;;;;;;5092686;28;20175;-42
2023/05/13 12:53:24;;;;;;;3.80;3.50;;;15.80;1.00;;;;;;5092670;28;20437;-42
2023/05/13 12:55:49;;;;;;;4.80;4.20;;;15.80;1.00;;;;;;5094240;28;20643;-43
2023/05/13 12:58:15;;;;;;;4.40;4.00;;;15.80;1.00;;;;;;5094295;28;20445;-40