Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/05 00:01:11;;;;;;;39.47;5.55;;;11.30;99.90;;;;;;5079881;28;20055;-75
2023/01/05 00:03:38;;;;;;;37.50;5.63;;;10.60;99.90;;;;;;5096142;28;20362;-74
2023/01/05 00:06:10;;;;;;;45.33;6.10;;;10.70;99.90;;;;;;5096917;28;20051;-75
2023/01/05 00:08:38;;;;;;;42.22;6.15;;;10.80;99.90;;;;;;5079939;28;20377;-76
2023/01/05 00:22:29;;;;;;;43.45;5.55;;;10.80;99.90;;;;;;5079567;28;20081;-76
2023/01/05 00:25:10;;;;;;;38.45;5.63;;;10.80;99.90;;;;;;5077912;28;20044;-76
2023/01/05 00:27:41;;;;;;;37.83;6.03;;;10.80;99.90;;;;;;5079479;28;20048;-76
2023/01/05 00:30:11;;;;;;;41.38;6.25;;;10.90;99.90;;;;;;5062870;28;20070;-75
2023/01/05 00:32:40;;;;;;;41.03;5.50;;;11.00;99.90;;;;;;5061349;28;20388;-76
2023/01/05 00:35:09;;;;;;;43.20;6.05;;;11.00;99.90;;;;;;5096659;28;20044;-76
2023/01/05 00:37:39;;;;;;;37.75;5.10;;;11.00;99.90;;;;;;5095484;28;20043;-76
2023/01/05 00:40:09;;;;;;;40.78;5.50;;;11.00;99.90;;;;;;5097193;28;20396;-76
2023/01/05 00:42:37;;;;;;;46.88;6.57;;;11.00;99.90;;;;;;5079387;28;20055;-75
2023/01/05 00:45:10;;;;;;;42.58;5.50;;;11.10;99.90;;;;;;5077528;28;20381;-75
2023/01/05 00:47:38;;;;;;;36.88;6.10;;;11.00;99.90;;;;;;5096713;28;20047;-75
2023/01/05 00:50:07;;;;;;;42.70;6.43;;;10.90;99.90;;;;;;5062065;28;20499;-75
2023/01/05 00:52:35;;;;;;;47.47;6.55;;;11.00;99.90;;;;;;5077476;28;20070;-75
2023/01/05 00:55:03;;;;;;;40.10;5.68;;;10.90;99.90;;;;;;5078250;28;20058;-76
2023/01/05 00:57:31;;;;;;;;;;;10.90;99.90;;;;;;5077866;28;20464;-77
2023/01/05 01:00:00;;;;;;;39.75;5.88;;;10.90;99.90;;;;;;5078638;28;20411;-75
2023/01/05 01:02:29;;;;;;;40.25;6.07;;;10.80;99.90;;;;;;5078431;28;20040;-75
2023/01/05 01:04:57;;;;;;;39.03;5.97;;;10.80;99.90;;;;;;5077523;28;20488;-74
2023/01/05 01:07:25;;;;;;;37.13;6.47;;;10.80;99.90;;;;;;5061477;28;20048;-77
2023/01/05 01:09:52;;;;;;;43.38;6.03;;;10.70;99.90;;;;;;5078336;28;20044;-75
2023/01/05 01:12:19;;;;;;;48.33;6.88;;;10.70;99.90;;;;;;5094803;28;20063;-74
2023/01/05 01:14:48;;;;;;;43.38;6.35;;;10.70;99.90;;;;;;5078228;28;20048;-76
2023/01/05 01:17:16;;;;;;;;;;;10.60;99.90;;;;;;5077734;28;20291;-75
2023/01/05 01:19:45;;;;;;;42.90;5.65;;;10.60;99.90;;;;;;5044993;28;19920;-74
2023/01/05 01:22:13;;;;;;;41.50;6.22;;;10.50;99.90;;;;;;5095792;28;20047;-76
2023/01/05 01:24:41;;;;;;;;;;;10.50;99.90;;;;;;5095091;28;20044;-76
2023/01/05 01:27:08;;;;;;;47.75;6.45;;;10.50;99.90;;;;;;5095899;28;19927;-75
2023/01/05 01:29:36;;;;;;;34.50;6.07;;;10.40;99.90;;;;;;5095753;28;20055;-74
2023/01/05 01:32:03;;;;;;;51.30;6.60;;;10.40;99.90;;;;;;5094453;28;20055;-76
2023/01/05 01:34:31;;;;;;;42.50;6.45;;;10.40;99.90;;;;;;5061124;28;20070;-74
2023/01/05 01:36:59;;;;;;;54.55;6.97;;;10.40;99.90;;;;;;5094947;28;20384;-75
2023/01/05 01:39:32;;;;;;;53.15;6.90;;;10.40;99.90;;;;;;5078119;28;20468;-75
2023/01/05 01:42:10;;;;;;;47.33;6.00;;;10.40;99.90;;;;;;5077581;28;20051;-76
2023/01/05 01:44:50;;;;;;;47.70;6.88;;;10.60;99.90;;;;;;5076999;28;20044;-75
2023/01/05 01:47:40;;;;;;;42.28;6.30;;;10.60;99.90;;;;;;5077505;28;20047;-77
2023/01/05 01:50:18;;;;;;;50.05;6.47;;;10.60;99.90;;;;;;5077837;28;20046;-75
2023/01/05 01:52:49;;;;;;;44.90;6.50;;;10.70;99.90;;;;;;5061275;28;20040;-75
2023/01/05 01:55:18;;;;;;;50.22;6.47;;;10.70;99.90;;;;;;5077957;28;20040;-75
2023/01/05 01:57:47;;;;;;;47.72;6.32;;;10.70;99.90;;;;;;5060147;28;20051;-76
2023/01/05 02:00:16;;;;;;;46.70;6.90;;;10.70;99.90;;;;;;5060995;28;20047;-75
2023/01/05 02:02:51;;;;;;;40.88;5.90;;;10.80;99.90;;;;;;5077733;28;20044;-76
2023/01/05 02:05:28;;;;;;;44.17;6.45;;;10.80;99.90;;;;;;5076285;28;20372;-74
2023/01/05 02:07:56;;;;;;;54.30;7.45;;;10.80;99.90;;;;;;5078028;28;20048;-74
2023/01/05 02:10:44;;;;;;;45.30;7.07;;;10.70;99.90;;;;;;5076221;28;20036;-76
2023/01/05 02:13:43;;;;;;;52.92;7.03;;;10.70;99.90;;;;;;5060720;28;20055;-76
2023/01/05 02:16:24;;;;;;;50.80;6.85;;;10.70;99.90;;;;;;5077594;28;20075;-74
2023/01/05 02:19:17;;;;;;;48.42;6.60;;;10.70;99.90;;;;;;5076171;28;20119;-76
2023/01/05 02:22:09;;;;;;;48.75;6.35;;;10.70;99.90;;;;;;5077167;28;20063;-75
2023/01/05 02:25:05;;;;;;;54.50;7.22;;;10.70;99.90;;;;;;5059622;28;20051;-74
2023/01/05 02:28:04;;;;;;;45.25;6.53;;;10.60;99.90;;;;;;5060389;28;20040;-76
2023/01/05 02:30:52;;;;;;;40.50;6.20;;;10.60;99.90;;;;;;5075682;28;20475;-75
2023/01/05 02:33:41;;;;;;;47.65;6.38;;;10.60;99.90;;;;;;5060551;28;20067;-75
2023/01/05 02:36:22;;;;;;;54.50;6.93;;;10.50;99.90;;;;;;5077049;28;20044;-75
2023/01/05 02:39:07;;;;;;;40.55;6.45;;;10.80;99.90;;;;;;5075932;28;20384;-76
2023/01/05 02:41:49;;;;;;;37.17;6.03;;;10.60;99.90;;;;;;5094846;28;20492;-76
2023/01/05 02:44:19;;;;;;;51.70;6.47;;;10.70;99.90;;;;;;5076090;28;20044;-74
2023/01/05 02:47:26;;;;;;;55.58;7.32;;;10.70;99.90;;;;;;5076751;28;20048;-75
2023/01/05 02:50:01;;;;;;;47.22;6.57;;;11.10;99.90;;;;;;5076885;28;20044;-74
2023/01/05 02:52:46;;;;;;;44.03;6.35;;;10.70;99.90;;;;;;5075982;28;20040;-76
2023/01/05 02:55:22;;;;;;;52.47;7.00;;;10.60;99.90;;;;;;5077045;28;20044;-75
2023/01/05 02:58:00;;;;;;;40.55;6.18;;;10.60;99.90;;;;;;5076210;28;20048;-74
2023/01/05 03:00:37;;;;;;;49.05;6.78;;;10.60;99.90;;;;;;5077142;28;20044;-76
2023/01/05 03:03:44;;;;;;;50.35;6.78;;;10.50;99.90;;;;;;5076727;28;20036;-75
2023/01/05 03:06:45;;;;;;;51.25;7.45;;;10.50;99.90;;;;;;5055869;28;20407;-76
2023/01/05 03:09:18;;;;;;;58.50;6.75;;;10.40;99.90;;;;;;5076796;28;20040;-77
2023/01/05 03:14:53;;;;;;;51.78;6.93;;;10.30;99.90;;;;;;5076752;28;20469;-76
2023/01/05 03:17:30;;;;;;;56.40;7.50;;;10.30;99.90;;;;;;5060834;28;20059;-75
2023/01/05 03:20:00;;;;;;;49.28;6.60;;;10.30;99.90;;;;;;5080282;28;20048;-75
2023/01/05 03:37:17;;;;;;;42.20;6.13;;;10.40;99.90;;;;;;5080469;28;20036;-75
2023/01/05 03:39:46;;;;;;;42.75;6.05;;;10.40;99.90;;;;;;5097797;28;20044;-76
2023/01/05 03:42:15;;;;;;;51.65;6.93;;;10.40;99.90;;;;;;5080086;28;20039;-74
2023/01/05 03:44:44;;;;;;;47.35;6.43;;;10.40;99.90;;;;;;5062372;28;20040;-76
2023/01/05 03:47:15;;;;;;;49.83;6.78;;;10.30;99.90;;;;;;5079874;28;20063;-74
2023/01/05 03:49:44;;;;;;;47.95;6.65;;;10.30;99.90;;;;;;5079975;28;20044;-74
2023/01/05 03:52:12;;;;;;;54.10;6.95;;;10.80;99.90;;;;;;5078725;28;20036;-74
2023/01/05 03:54:41;;;;;;;50.05;6.60;;;10.20;99.90;;;;;;5063301;28;20063;-75
2023/01/05 03:57:09;;;;;;;51.28;7.20;;;10.10;99.90;;;;;;5078862;28;20055;-74
2023/01/05 03:59:37;;;;;;;47.60;6.00;;;10.00;99.90;;;;;;5079622;28;20052;-76
2023/01/05 04:02:05;;;;;;;57.70;6.40;;;10.90;99.90;;;;;;5079888;28;20048;-76
2023/01/05 04:04:33;;;;;;;50.83;6.70;;;10.20;99.90;;;;;;5061838;28;20051;-74
2023/01/05 04:07:06;;;;;;;60.55;7.55;;;9.90;99.90;;;;;;5046279;28;20049;-76
2023/01/05 04:09:34;;;;;;;56.22;7.03;;;9.80;99.90;;;;;;5043237;28;20041;-76
2023/01/05 04:12:02;;;;;;;53.80;6.78;;;10.10;99.90;;;;;;5041988;28;20044;-75
2023/01/05 04:14:34;;;;;;;53.30;7.10;;;9.70;99.90;;;;;;5043304;28;20052;-75
2023/01/05 04:17:01;;;;;;;51.13;6.68;;;9.60;99.90;;;;;;5042164;28;20056;-75
2023/01/05 04:19:29;;;;;;;52.92;6.53;;;9.60;99.90;;;;;;5059297;28;20048;-74
2023/01/05 04:21:56;;;;;;;62.63;7.05;;;9.50;99.90;;;;;;5042745;28;20048;-75
2023/01/05 04:24:25;;;;;;;63.55;6.70;;;9.50;99.90;;;;;;5058070;28;20060;-75
2023/01/05 04:26:52;;;;;;;53.88;7.47;;;10.50;99.90;;;;;;5059250;28;20052;-75
2023/01/05 04:29:23;;;;;;;47.03;6.53;;;9.40;99.90;;;;;;5058286;28;20051;-75
2023/01/05 04:31:53;;;;;;;52.75;6.28;;;9.40;99.90;;;;;;5057942;28;20051;-76
2023/01/05 04:34:21;;;;;;;52.20;6.50;;;9.70;99.90;;;;;;5042300;28;20060;-75
2023/01/05 04:36:51;;;;;;;64.25;7.50;;;9.40;99.90;;;;;;5059111;28;20040;-75
2023/01/05 04:39:21;;;;;;;51.88;7.95;;;9.40;99.90;;;;;;5058330;28;20055;-74
2023/01/05 04:41:49;;;;;;;49.95;6.85;;;9.40;99.90;;;;;;5058796;28;20469;-74
2023/01/05 04:44:19;;;;;;;52.03;7.13;;;9.70;99.90;;;;;;5075148;28;20350;-74
2023/01/05 04:46:48;;;;;;;60.90;7.32;;;9.40;99.90;;;;;;5058953;28;20362;-75
2023/01/05 04:49:17;;;;;;;53.13;7.10;;;9.30;99.90;;;;;;5058613;28;20045;-75
2023/01/05 04:51:48;;;;;;;66.43;7.38;;;10.60;99.90;;;;;;5057548;28;20048;-75
2023/01/05 04:54:16;;;;;;;60.15;6.63;;;11.00;99.90;;;;;;5058758;28;20040;-75
2023/01/05 04:56:44;;;;;;;62.17;7.20;;;9.30;99.90;;;;;;5042576;28;20115;-75
2023/01/05 04:59:12;;;;;;;68.28;6.88;;;10.20;99.90;;;;;;5057308;28;20053;-75
2023/01/05 05:01:40;;;;;;;57.90;7.13;;;9.20;99.90;;;;;;5041979;28;20064;-74
2023/01/05 05:04:10;;;;;;;61.97;7.47;;;9.20;99.90;;;;;;5040540;28;20060;-74
2023/01/05 05:06:38;;;;;;;57.08;6.65;;;9.20;99.90;;;;;;5071278;28;20055;-74
2023/01/05 05:09:06;;;;;;;57.00;7.00;;;9.20;99.90;;;;;;5078347;28;20487;-75
2023/01/05 05:11:36;;;;;;;51.38;7.03;;;9.30;99.90;;;;;;5077206;28;20040;-75
2023/01/05 05:14:04;;;;;;;51.35;6.32;;;9.30;99.90;;;;;;5061913;28;20060;-75
2023/01/05 05:16:31;;;;;;;49.60;6.75;;;9.30;99.90;;;;;;5061520;28;20047;-75
2023/01/05 05:19:00;;;;;;;47.88;6.18;;;10.40;99.90;;;;;;5076973;28;20040;-75
2023/01/05 05:21:28;;;;;;;61.40;6.68;;;9.30;99.90;;;;;;5078102;28;20047;-74
2023/01/05 05:23:55;;;;;;;47.60;6.97;;;10.00;99.90;;;;;;5076976;28;20710;-76
2023/01/05 05:26:23;;;;;;;50.25;6.60;;;9.30;99.90;;;;;;5078110;28;20461;-74
2023/01/05 05:28:51;;;;;;;53.45;6.90;;;9.30;99.90;;;;;;5077877;28;20473;-75
2023/01/05 05:31:18;;;;;;;49.33;6.45;;;9.30;99.90;;;;;;5094603;28;20051;-75
2023/01/05 05:33:46;;;;;;;57.55;6.85;;;9.70;99.90;;;;;;5095968;28;20036;-75
2023/01/05 05:36:14;;;;;;;56.15;7.22;;;9.60;99.90;;;;;;5095491;28;20047;-74
2023/01/05 05:38:41;;;;;;;53.10;6.80;;;10.00;99.90;;;;;;5094631;28;20495;-74
2023/01/05 05:41:09;;;;;;;54.88;7.15;;;9.40;99.90;;;;;;5095147;28;20472;-74
2023/01/05 05:43:36;;;;;;;49.17;6.28;;;9.40;99.90;;;;;;5094679;28;20043;-75
2023/01/05 05:46:04;;;;;;;59.28;6.70;;;9.40;99.90;;;;;;5077578;28;20062;-76
2023/01/05 05:48:31;;;;;;;49.88;6.30;;;9.40;99.90;;;;;;5095716;28;20051;-76
2023/01/05 05:50:59;;;;;;;54.50;7.20;;;9.40;99.90;;;;;;5094624;28;20036;-75
2023/01/05 05:53:27;;;;;;;53.42;7.45;;;9.80;99.90;;;;;;5077558;28;20070;-74
2023/01/05 05:55:54;;;;;;;56.75;7.45;;;10.50;99.90;;;;;;5095260;28;20052;-75
2023/01/05 05:58:22;;;;;;;51.42;6.95;;;9.60;99.90;;;;;;5093930;28;20048;-75
2023/01/05 06:00:49;;;;;;;51.15;6.75;;;10.80;99.90;;;;;;5095139;28;20047;-74
2023/01/05 06:03:16;;;;;;;62.97;6.65;;;9.60;99.90;;;;;;5094121;28;20044;-76
2023/01/05 06:05:44;;;;;;;52.63;6.60;;;9.60;99.90;;;;;;5094001;28;20376;-75
2023/01/05 06:08:11;;;;;;;55.88;6.60;;;11.10;99.90;;;;;;5095308;28;20044;-75
2023/01/05 06:10:39;;;;;;;53.75;6.85;;;10.20;99.90;;;;;;5093833;28;20059;-75
2023/01/05 06:13:06;;;;;;;47.35;6.72;;;10.00;99.90;;;;;;5060445;28;20376;-75
2023/01/05 06:15:34;;;;;;;54.57;7.57;;;9.80;99.90;;;;;;5077157;28;20043;-74
2023/01/05 06:18:01;;;;;;;58.67;7.18;;;9.80;99.90;;;;;;5094319;28;20289;-74
2023/01/05 06:20:29;;;;;;;61.47;6.65;;;9.80;99.90;;;;;;5094940;28;20055;-74
2023/01/05 06:22:56;;;;;;;49.15;6.63;;;9.90;99.90;;;;;;5094679;28;20044;-75
2023/01/05 06:25:24;;;;;;;58.33;5.95;;;11.10;99.90;;;;;;5093616;28;20071;-77
2023/01/05 06:27:51;;;;;;;48.28;6.63;;;10.00;99.90;;;;;;5104479;28;20364;-76
2023/01/05 06:30:19;;;;;;;50.72;8.00;;;10.00;99.90;;;;;;5096215;28;20040;-76
2023/01/05 06:32:46;;;;;;;42.47;6.13;;;10.10;99.90;;;;;;5115156;28;20066;-76
2023/01/05 06:35:14;;;;;;;47.95;6.22;;;10.20;99.90;;;;;;5097492;28;20515;-77
2023/01/05 06:37:41;;;;;;;41.53;6.53;;;10.20;99.90;;;;;;5114158;28;20044;-77
2023/01/05 06:40:10;;;;;;;58.47;6.78;;;10.40;99.90;;;;;;5096990;28;20047;-77
2023/01/05 06:42:38;;;;;;;55.22;7.82;;;10.20;99.90;;;;;;5097016;28;20047;-76
2023/01/05 06:45:08;;;;;;;55.45;7.55;;;10.80;99.90;;;;;;5096256;28;20447;-78
2023/01/05 06:47:36;;;;;;;53.25;6.80;;;10.20;99.90;;;;;;5080485;28;20055;-77
2023/01/05 06:50:04;;;;;;;55.47;7.00;;;10.10;99.90;;;;;;5080474;28;20391;-77
2023/01/05 06:52:35;;;;;;;63.50;7.38;;;10.10;99.90;;;;;;5116078;28;20360;-76
2023/01/05 06:55:03;;;;;;;55.22;6.75;;;10.20;99.90;;;;;;5101722;28;20058;-78
2023/01/05 06:57:31;;;;;;;66.15;7.63;;;10.00;99.90;;;;;;5117913;28;20380;-76
2023/01/05 06:59:58;;;;;;;57.38;7.78;;;11.10;99.90;;;;;;5101353;28;20043;-76
2023/01/05 07:02:26;;;;;;;49.92;7.35;;;10.20;99.90;;;;;;5118316;28;20043;-77
2023/01/05 07:04:53;;;;;;;57.40;7.15;;;10.00;99.90;;;;;;5092798;28;20055;-77
2023/01/05 07:07:21;;;;;;;52.78;6.57;;;9.70;99.90;;;;;;5083753;28;20052;-76
2023/01/05 07:09:48;;;;;;;49.37;6.90;;;10.70;99.90;;;;;;5080569;28;20051;-77
2023/01/05 07:12:16;;;;;;;47.38;5.80;;;11.40;99.90;;;;;;5097333;28;20272;-77
2023/01/05 07:14:44;;;;;;;67.40;7.22;;;9.70;99.90;;;;;;5080590;28;20040;-77
2023/01/05 07:17:12;;;;;;;55.97;6.82;;;9.70;99.90;;;;;;5062900;28;20373;-77
2023/01/05 07:19:39;;;;;;;54.50;7.03;;;9.70;99.90;;;;;;5098074;28;20065;-76
2023/01/05 07:22:07;;;;;;;50.13;7.18;;;9.70;99.90;;;;;;5098139;28;20056;-78
2023/01/05 07:24:34;;;;;;;54.97;6.78;;;11.00;99.90;;;;;;5096931;28;20044;-75
2023/01/05 07:27:02;;;;;;;52.25;6.93;;;9.70;99.90;;;;;;5080614;28;20044;-76
2023/01/05 07:29:36;;;;;;;58.15;7.60;;;9.90;99.90;;;;;;5098019;28;20051;-77
2023/01/05 07:32:04;;;;;;;49.65;6.32;;;11.30;99.90;;;;;;5062423;28;20357;-78
2023/01/05 07:34:32;;;;;;;54.90;7.40;;;10.00;99.90;;;;;;5080316;28;20047;-78
2023/01/05 07:36:59;;;;;;;62.15;7.47;;;10.40;99.90;;;;;;5096911;28;20460;-77
2023/01/05 07:39:27;;;;;;;50.55;6.88;;;10.50;99.90;;;;;;5064004;28;20052;-78
2023/01/05 07:41:54;;;;;;;62.40;7.20;;;10.20;99.90;;;;;;5080164;28;20071;-76
2023/01/05 07:44:25;;;;;;;64.18;6.82;;;10.60;99.90;;;;;;5079053;28;20044;-77
2023/01/05 07:46:52;;;;;;;59.85;7.45;;;10.10;99.90;;;;;;5098046;28;20059;-76
2023/01/05 07:49:20;;;;;;;65.93;7.57;;;10.20;99.90;;;;;;5080052;28;20047;-77
2023/01/05 07:51:47;;;;;;;68.32;7.53;;;10.20;99.90;;;;;;5096711;28;20048;-76
2023/01/05 07:54:15;;;;;;;61.35;7.47;;;10.20;99.90;;;;;;5097652;28;20372;-78
2023/01/05 07:56:42;;;;;;;72.05;7.03;;;10.90;99.90;;;;;;5096511;28;20372;-77
2023/01/05 07:59:09;;;;;;;63.95;7.40;;;10.30;99.90;;;;;;5045481;28;20047;-78
2023/01/05 08:01:38;;;;;;;65.03;7.43;;;11.10;99.90;;;;;;5097436;28;20040;-76
2023/01/05 08:04:05;;;;;;;58.90;7.35;;;10.10;99.90;;;;;;5062193;28;20372;-76
2023/01/05 08:06:33;;;;;;;62.47;7.72;;;10.20;99.90;;;;;;5079402;28;20055;-77
2023/01/05 08:10:27;;;;;;;56.53;6.80;;;10.00;99.90;;;;;;5097205;28;20040;-76
2023/01/05 08:11:50;;;;;;;56.22;7.28;;;12.20;99.90;;;;;;5095930;28;20476;-76
2023/01/05 08:14:18;;;;;;;65.28;7.50;;;10.00;99.90;;;;;;5079427;28;20048;-76
2023/01/05 08:16:45;;;;;;;68.95;8.18;;;10.00;99.90;;;;;;5097370;28;20468;-76
2023/01/05 08:19:13;;;;;;;66.38;8.02;;;10.50;99.90;;;;;;5095838;28;20499;-76
2023/01/05 08:21:40;;;;;;;62.15;7.80;;;10.00;99.90;;;;;;5097003;28;20055;-77
2023/01/05 08:24:08;;;;;;;59.05;6.68;;;10.00;99.90;;;;;;5065737;28;20048;-78
2023/01/05 08:26:35;;;;;;;54.13;6.50;;;11.30;99.90;;;;;;5116928;28;20114;-77
2023/01/05 08:29:03;;;;;;;55.97;6.68;;;10.00;99.90;;;;;;5099228;28;20487;-77
2023/01/05 08:31:37;;;;;;;53.72;6.95;;;10.00;99.90;;;;;;5115942;28;20044;-87
2023/01/05 08:34:08;;;;;;;47.70;6.85;;;10.10;99.90;;;;;;5099092;28;20046;-78
2023/01/05 08:36:36;;;;;;;49.67;6.50;;;11.60;99.90;;;;;;5116698;28;20056;-75
2023/01/05 08:39:03;;;;;;;48.75;7.47;;;10.40;99.90;;;;;;5080899;28;20055;-78
2023/01/05 08:41:34;;;;;;;42.92;6.20;;;10.20;99.90;;;;;;5116643;28;20050;-78
2023/01/05 08:44:05;;;;;;;52.33;6.40;;;10.10;99.90;;;;;;5080667;28;20055;-77
2023/01/05 08:46:35;;;;;;;51.05;6.60;;;10.10;99.90;;;;;;5082351;28;20052;-78
2023/01/05 08:49:06;;;;;;;54.88;6.93;;;10.80;99.90;;;;;;5098534;28;20490;-78
2023/01/05 08:51:34;;;;;;;45.85;6.55;;;10.10;99.90;;;;;;5097559;28;20048;-78
2023/01/05 08:54:01;;;;;;;49.55;6.75;;;10.10;99.90;;;;;;5098431;28;20380;-78
2023/01/05 08:56:28;;;;;;;54.33;7.50;;;10.60;99.90;;;;;;5098693;28;20484;-79
2023/01/05 08:59:05;;;;;;;59.88;7.18;;;10.10;99.90;;;;;;5097396;28;20051;-81
2023/01/05 09:01:32;;;;;;;47.65;6.55;;;10.20;99.90;;;;;;5086078;28;20484;-78
2023/01/05 09:04:00;;;;;;;54.42;7.47;;;10.50;99.90;;;;;;5099921;27;20048;-77
2023/01/05 09:06:30;;;;;;;42.50;7.00;;;10.40;99.90;;;;;;5110982;28;20066;-77
2023/01/05 09:08:58;;;;;;;46.15;6.70;;;10.50;99.90;;;;;;5116529;28;20051;-76
2023/01/05 09:11:26;;;;;;;45.80;6.30;;;10.50;99.90;;;;;;5097116;28;20050;-76
2023/01/05 09:13:56;;;;;;;50.30;6.82;;;10.80;99.90;;;;;;5098328;28;20035;-74
2023/01/05 09:16:28;;;;;;;45.88;6.22;;;10.70;99.90;;;;;;5116008;28;20040;-76
2023/01/05 09:19:15;;;;;;;42.25;5.85;;;10.70;99.90;;;;;;5115225;28;20047;-78
2023/01/05 09:21:43;;;;;;;50.58;5.95;;;10.70;99.90;;;;;;5098575;28;20052;-76
2023/01/05 09:24:11;;;;;;;40.70;5.43;;;11.20;99.90;;;;;;5097165;28;20062;-75
2023/01/05 09:26:40;;;;;;;35.78;5.28;;;11.10;99.90;;;;;;5081387;28;20055;-73
2023/01/05 09:29:08;;;;;;;40.10;5.85;;;10.80;99.90;;;;;;5097976;28;20043;-76
2023/01/05 09:31:36;;;;;;;35.80;5.40;;;10.90;99.90;;;;;;5114947;28;20042;-76
2023/01/05 09:34:04;;;;;;;40.65;5.43;;;10.90;99.90;;;;;;5115956;28;20035;-76
2023/01/05 09:36:32;;;;;;;31.38;5.22;;;11.00;99.90;;;;;;5115924;28;20051;-76
2023/01/05 09:38:59;;;;;;;38.00;4.70;;;11.00;99.90;;;;;;5096925;28;20052;-74
2023/01/05 09:41:55;;;;;;;34.10;5.18;;;11.10;99.90;;;;;;5116024;28;20456;-73
2023/01/05 09:44:32;;;;;;;31.45;5.15;;;11.10;99.90;;;;;;5087053;28;20063;-74
2023/01/05 09:47:30;;;;;;;35.03;4.97;;;11.20;99.90;;;;;;5115903;28;20044;-75
2023/01/05 09:49:58;;;;;;;37.42;5.05;;;11.10;99.90;;;;;;5099560;28;20044;-76
2023/01/05 09:52:26;;;;;;;33.67;4.97;;;11.20;99.90;;;;;;5103302;28;20446;-77
2023/01/05 09:54:59;;;;;;;33.88;5.65;;;11.30;99.90;;;;;;5114452;28;20048;-77
2023/01/05 09:57:28;;;;;;;28.88;4.97;;;11.30;99.90;;;;;;5080111;28;20050;-76
2023/01/05 10:00:00;;;;;;;32.90;4.95;;;11.30;99.90;;;;;;5115385;28;20480;-76
2023/01/05 10:02:47;;;;;;;;;;;11.30;99.90;;;;;;5116010;28;20048;-76
2023/01/05 10:05:16;;;;;;;32.97;5.00;;;11.40;99.90;;;;;;5114757;28;19924;-75
2023/01/05 10:07:54;;;;;;;34.03;4.80;;;11.60;99.90;;;;;;5097856;28;20392;-78
2023/01/05 10:10:28;;;;;;;27.73;5.07;;;11.50;99.90;;;;;;5114482;28;20044;-75
2023/01/05 10:13:02;;;;;;;27.15;4.40;;;11.40;99.90;;;;;;5097492;28;20288;-76
2023/01/05 10:15:39;;;;;;;32.13;5.18;;;11.40;99.90;;;;;;5081384;28;20471;-76
2023/01/05 10:18:16;;;;;;;31.30;5.35;;;11.40;99.90;;;;;;5079876;28;20484;-76
2023/01/05 10:21:08;;;;;;;22.15;4.45;;;11.70;99.90;;;;;;5096903;28;20499;-76
2023/01/05 10:24:04;;;;;;;29.65;4.35;;;11.40;99.90;;;;;;5097129;28;20051;-74
2023/01/05 10:26:43;;;;;;;25.13;4.40;;;11.40;99.90;;;;;;5097001;28;20051;-75
2023/01/05 10:29:43;;;;;;;20.20;3.53;;;11.40;99.90;;;;;;5114876;28;20039;-78
2023/01/05 10:32:19;;;;;;;20.60;3.58;;;11.40;99.90;;;;;;5095992;28;20050;-76
2023/01/05 10:34:57;;;;;;;18.13;3.70;;;11.40;99.90;;;;;;5096561;28;20510;-79
2023/01/05 10:37:52;;;;;;;18.92;3.45;;;11.40;99.90;;;;;;5113630;28;20051;-78
2023/01/05 10:40:30;;;;;;;19.35;3.22;;;11.50;99.90;;;;;;5114904;28;20066;-77
2023/01/05 10:43:17;;;;;;;15.40;2.80;;;13.20;99.90;;;;;;5097386;28;20452;-75
2023/01/05 10:45:45;;;;;;;13.50;2.70;;;11.50;99.90;;;;;;5113598;28;20054;-79
2023/01/05 10:48:37;;;;;;;10.52;2.65;;;11.60;99.90;;;;;;5099830;28;20048;-77
2023/01/05 10:51:10;;;;;;;9.07;2.10;;;11.70;99.90;;;;;;5113621;28;20043;-78
2023/01/05 10:53:41;;;;;;;11.55;2.50;;;11.90;99.90;;;;;;5096867;28;20357;-76
2023/01/05 10:56:29;;;;;;;8.77;2.50;;;12.00;99.90;;;;;;5080199;28;20044;-76
2023/01/05 10:59:11;;;;;;;14.05;2.40;;;12.20;99.90;;;;;;5113426;28;20066;-76
2023/01/05 11:01:46;;;;;;;8.40;2.25;;;12.30;99.90;;;;;;5096662;28;20047;-76
2023/01/05 11:04:15;;;;;;;10.80;2.35;;;12.20;99.90;;;;;;5095615;28;20048;-76
2023/01/05 11:07:06;;;;;;;9.13;2.33;;;13.00;99.90;;;;;;5114458;28;20380;-76
2023/01/05 11:09:40;;;;;;;8.73;2.05;;;12.20;99.90;;;;;;5096557;28;20490;-77
2023/01/05 11:12:19;;;;;;;7.80;2.30;;;12.20;99.90;;;;;;5113407;28;20376;-76
2023/01/05 11:14:55;;;;;;;10.10;2.47;;;12.20;99.90;;;;;;5096592;28;20048;-76
2023/01/05 11:17:27;;;;;;;7.68;2.13;;;12.10;99.90;;;;;;5113492;28;20044;-76
2023/01/05 11:19:56;;;;;;;6.95;2.13;;;12.10;99.90;;;;;;5096463;28;20048;-75
2023/01/05 11:22:43;;;;;;;10.32;2.50;;;12.10;99.90;;;;;;5114487;28;20047;-76
2023/01/05 11:25:30;;;;;;;11.18;2.47;;;12.10;99.90;;;;;;5095598;28;20043;-75
2023/01/05 11:28:05;;;;;;;8.52;2.35;;;12.10;99.90;;;;;;5097164;28;20058;-75
2023/01/05 11:30:34;;;;;;;8.95;2.70;;;12.20;99.90;;;;;;5095639;28;20472;-75
2023/01/05 11:33:02;;;;;;;7.80;2.28;;;12.20;99.90;;;;;;5079850;28;20054;-75
2023/01/05 11:35:36;;;;;;;11.05;2.53;;;12.30;99.90;;;;;;5096689;28;20048;-75
2023/01/05 11:38:05;;;;;;;11.70;2.47;;;12.40;99.90;;;;;;5096904;28;20046;-75
2023/01/05 11:40:34;;;;;;;8.85;2.17;;;12.40;99.90;;;;;;5100386;28;20054;-75
2023/01/05 11:43:11;;;;;;;7.80;2.15;;;12.50;99.90;;;;;;5067921;28;20488;-75
2023/01/05 11:45:51;;;;;;;10.57;2.55;;;12.60;99.90;;;;;;5099444;28;20048;-75
2023/01/05 11:48:22;;;;;;;11.02;2.75;;;12.70;99.90;;;;;;5118140;28;20337;-75
2023/01/05 11:50:55;;;;;;;12.88;2.28;;;12.80;99.90;;;;;;5099520;28;20047;-76
2023/01/05 11:53:28;;;;;;;12.55;2.30;;;12.80;99.90;;;;;;5100646;28;20043;-75
2023/01/05 11:56:21;;;;;;;8.90;2.47;;;12.80;99.90;;;;;;5100559;28;20380;-75
2023/01/05 11:58:51;;;;;;;8.38;2.50;;;12.80;99.90;;;;;;5098700;28;20051;-75
2023/01/05 12:01:33;;;;;;;6.60;2.13;;;12.80;99.90;;;;;;5100385;28;20367;-75
2023/01/05 12:04:26;;;;;;;9.85;2.33;;;12.80;99.90;;;;;;5099351;28;20475;-74
2023/01/05 12:07:22;;;;;;;10.52;2.15;;;12.80;99.90;;;;;;5083209;28;20051;-74
2023/01/05 12:09:54;;;;;;;9.57;2.17;;;12.90;99.90;;;;;;5066674;28;20047;-75
2023/01/05 12:12:46;;;;;;;10.98;2.60;;;13.00;99.90;;;;;;5098725;28;20464;-74
2023/01/05 12:15:35;;;;;;;11.70;2.63;;;13.50;99.90;;;;;;5065842;28;20048;-76
2023/01/05 12:18:19;;;;;;;10.60;2.25;;;13.10;99.90;;;;;;5116134;28;20051;-74
2023/01/05 12:21:17;;;;;;;9.85;2.17;;;13.20;99.90;;;;;;5099293;28;20054;-74
2023/01/05 12:24:05;;;;;;;14.40;2.40;;;13.20;99.90;;;;;;5102141;28;20812;-73
2023/01/05 12:26:42;;;;;;;11.20;2.42;;;13.10;99.90;;;;;;5064398;28;20044;-75
2023/01/05 12:29:24;;;;;;;15.52;2.67;;;13.10;99.90;;;;;;5086929;28;20491;-76
2023/01/05 12:32:17;;;;;;;10.98;2.53;;;13.10;99.90;;;;;;5115543;28;20032;-73
2023/01/05 12:35:32;;;;;;;13.10;2.50;;;13.20;99.90;;;;;;5068551;28;20058;-73
2023/01/05 12:38:22;;;;;;;15.32;2.72;;;13.20;99.90;;;;;;5098977;28;20039;-74
2023/01/05 12:41:10;;;;;;;14.32;2.80;;;13.30;99.90;;;;;;5099318;28;20040;-75
2023/01/05 12:44:09;;;;;;;18.05;3.00;;;13.30;99.90;;;;;;5115355;28;20040;-73
2023/01/05 12:47:10;;;;;;;11.00;2.85;;;13.40;99.90;;;;;;5116564;28;20054;-74
2023/01/05 12:49:46;;;;;;;12.43;2.75;;;13.30;99.90;;;;;;5114364;28;20062;-73
2023/01/05 12:52:32;;;;;;;12.02;2.95;;;13.40;99.90;;;;;;5115347;28;20047;-75
2023/01/05 12:55:17;;;;;;;11.98;2.72;;;13.40;99.90;;;;;;5098243;28;20046;-75
2023/01/05 12:57:57;;;;;;;15.20;3.20;;;13.40;99.90;;;;;;5080042;28;20055;-74
2023/01/05 13:00:28;;;;;;;14.52;2.70;;;13.40;99.90;;;;;;5077569;28;20048;-75
2023/01/05 13:03:03;;;;;;;14.90;3.13;;;13.40;99.90;;;;;;5061515;28;20063;-74
2023/01/05 13:06:01;;;;;;;17.38;3.28;;;13.40;99.90;;;;;;5094166;28;20048;-76
2023/01/05 13:08:31;;;;;;;;;;;13.50;99.90;;;;;;5095894;28;20499;-75
2023/01/05 13:11:18;;;;;;;15.13;2.65;;;13.50;99.90;;;;;;5076650;28;19927;-74
2023/01/05 13:14:09;;;;;;;15.15;3.13;;;13.50;99.90;;;;;;5080128;28;20492;-84
2023/01/05 13:16:53;;;;;;;13.52;2.83;;;13.60;99.90;;;;;;5060649;28;20055;-74
2023/01/05 13:19:33;;;;;;;14.48;2.97;;;13.60;99.90;;;;;;5077673;28;20055;-74
2023/01/05 13:22:07;;;;;;;20.27;3.10;;;13.60;99.90;;;;;;5077540;28;20475;-73
2023/01/05 13:24:38;;;;;;;18.67;2.85;;;13.70;99.90;;;;;;5076558;28;20048;-74
2023/01/05 13:27:10;;;;;;;14.90;2.70;;;13.60;99.90;;;;;;5048838;28;20058;-80
2023/01/05 13:29:46;;;;;;;17.50;3.03;;;13.70;99.90;;;;;;5087595;28;20055;-81
2023/01/05 13:32:26;;;;;;;18.92;2.83;;;13.60;99.90;;;;;;5084259;28;20040;-75
2023/01/05 13:35:03;;;;;;;19.38;3.35;;;13.60;99.90;;;;;;5077164;28;20372;-74
2023/01/05 13:37:42;;;;;;;17.35;3.03;;;13.60;99.90;;;;;;5092440;28;20048;-73
2023/01/05 13:40:19;;;;;;;19.83;3.78;;;13.60;99.90;;;;;;5076850;28;20051;-73
2023/01/05 13:43:00;;;;;;;19.73;3.63;;;14.00;99.90;;;;;;5076931;28;20419;-72