Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/28 00:01:01;;;;;;;12.27;6.03;;;;;;;1.06;91.98;102798.91;5053333;28;20259;-74
2024/01/28 00:03:30;;;;;;;12.07;5.80;;;;;;;1.04;91.35;102803.34;5053168;28;20226;-73
2024/01/28 00:05:59;;;;;;;12.63;6.13;;;;;;;1.00;92.58;102807.00;5053243;28;20221;-74
2024/01/28 00:08:29;;;;;;;14.07;6.43;;;;;;;0.95;92.38;102801.91;5053366;28;20226;-74
2024/01/28 00:10:57;;;;;;;16.60;6.50;;;;;;;0.90;91.12;102787.09;5053198;28;20208;-74
2024/01/28 00:13:26;;;;;;;12.73;5.20;;;;;;;0.90;93.58;102784.47;5053130;28;20265;-73
2024/01/28 00:15:54;;;;;;;14.13;6.03;;;;;;;0.87;92.20;102785.44;5053189;28;20606;-74
2024/01/28 00:18:24;;;;;;;14.23;5.90;;;;;;;0.94;92.41;102786.09;5052767;28;20571;-73
2024/01/28 00:20:53;;;;;;;12.90;5.57;;;;;;;0.84;92.29;102777.63;5053136;28;20256;-74
2024/01/28 00:23:21;;;;;;;10.97;5.70;;;;;;;0.93;92.03;102773.81;5052972;28;20234;-73
2024/01/28 00:25:51;;;;;;;14.53;5.90;;;;;;;0.95;91.52;102778.16;5052799;28;20206;-73
2024/01/28 00:28:19;;;;;;;11.23;5.47;;;;;;;0.91;91.93;102770.38;5053032;28;20240;-73
2024/01/28 00:30:48;;;;;;;14.57;5.80;;;;;;;0.73;93.13;102770.97;5053015;28;20297;-73
2024/01/28 00:33:16;;;;;;;14.90;5.67;;;;;;;0.66;93.96;102772.06;5052907;28;20232;-73
2024/01/28 00:35:45;;;;;;;19.10;8.27;;;;;;;0.63;94.48;102766.88;5053568;28;20323;-73
2024/01/28 00:38:14;;;;;;;19.67;8.87;;;;;;;0.61;95.10;102766.09;5056872;28;20202;-73
2024/01/28 00:40:43;;;;;;;14.93;7.10;;;;;;;0.56;95.34;102767.97;5056808;28;20305;-74
2024/01/28 00:43:12;;;;;;;14.93;7.10;;;;;;;0.62;96.03;102773.09;5056390;28;20817;-73
2024/01/28 00:45:41;;;;;;;17.40;6.60;;;;;;;0.61;94.46;102771.34;5056639;28;20215;-73
2024/01/28 00:48:10;;;;;;;16.43;5.97;;;;;;;0.61;95.95;102766.94;5056264;28;20715;-73
2024/01/28 00:50:39;;;;;;;19.20;5.50;;;;;;;0.64;95.36;102772.13;5056634;28;20210;-73
2024/01/28 00:53:07;;;;;;;11.97;6.00;;;;;;;0.68;95.77;102767.63;5056501;28;20264;-73
2024/01/28 00:55:36;;;;;;;15.40;5.53;;;;;;;0.66;95.81;102769.44;5056501;28;20213;-73
2024/01/28 00:58:04;;;;;;;12.93;6.00;;;;;;;0.65;96.74;102762.44;5056143;28;20237;-73
2024/01/28 01:00:34;;;;;;;20.17;5.63;;;;;;;0.63;96.34;102753.72;5056412;28;20206;-74
2024/01/28 01:03:03;;;;;;;17.47;5.27;;;;;;;0.63;97.17;102753.72;5056012;28;20735;-74
2024/01/28 01:05:34;;;;;;;18.07;5.50;;;;;;;0.60;97.24;102745.91;5056540;28;20208;-74
2024/01/28 01:08:02;;;;;;;18.10;6.73;;;;;;;0.56;97.03;102744.25;5056353;28;20217;-73
2024/01/28 01:10:31;;;;;;;16.90;7.27;;;;;;;0.59;97.74;102757.34;5055909;28;20206;-73
2024/01/28 01:12:59;;;;;;;15.57;6.73;;;;;;;0.63;97.56;102737.91;5056112;28;20244;-73
2024/01/28 01:15:29;;;;;;;12.40;6.07;;;;;;;0.68;96.41;102746.53;5056124;28;20271;-74
2024/01/28 01:17:59;;;;;;;16.60;6.53;;;;;;;0.63;94.79;102736.13;5056088;28;20202;-73
2024/01/28 01:20:28;;;;;;;12.83;5.70;;;;;;;0.56;95.53;102737.22;5056048;28;20213;-73
2024/01/28 01:22:58;;;;;;;15.23;5.60;;;;;;;0.52;95.64;102731.19;5056044;28;20306;-73
2024/01/28 01:25:26;;;;;;;20.03;6.43;;;;;;;0.61;96.23;102734.47;5055956;28;20241;-73
2024/01/28 01:27:55;;;;;;;14.47;6.87;;;;;;;0.64;95.34;102729.09;5055516;28;20707;-73
2024/01/28 01:30:24;;;;;;;12.57;6.40;;;;;;;0.69;94.27;102732.41;5056656;28;20218;-74
2024/01/28 01:32:52;;;;;;;12.63;6.03;;;;;;;0.68;93.54;102723.69;5056024;28;20202;-74
2024/01/28 01:35:22;;;;;;;12.40;6.10;;;;;;;0.71;93.16;102730.63;5055349;28;20711;-74
2024/01/28 01:37:51;;;;;;;12.60;5.97;;;;;;;0.69;92.53;102729.78;5055455;28;20728;-74
2024/01/28 01:40:19;;;;;;;11.60;6.03;;;;;;;0.67;92.60;102724.56;5055350;28;20249;-74
2024/01/28 01:42:48;;;;;;;10.40;5.43;;;;;;;0.59;90.99;102725.72;5055531;28;20297;-73
2024/01/28 01:45:17;;;;;;;14.50;5.60;;;;;;;0.41;92.36;102722.75;5055545;28;20202;-74
2024/01/28 01:47:46;;;;;;;12.67;5.50;;;;;;;0.39;92.58;102724.56;5054315;28;20707;-74
2024/01/28 01:50:14;;;;;;;14.60;5.13;;;;;;;0.44;93.62;102717.41;5055140;28;20695;-73
2024/01/28 01:52:46;;;;;;;10.53;5.07;;;;;;;0.38;92.22;102712.31;5055146;28;20323;-74
2024/01/28 01:55:15;;;;;;;13.20;5.00;;;;;;;0.26;93.45;102712.69;5055389;28;20222;-73
2024/01/28 01:57:43;;;;;;;14.80;5.27;;;;;;;0.20;94.76;102718.16;5055323;28;20201;-73
2024/01/28 02:00:14;;;;;;;11.87;5.17;;;;;;;0.22;95.91;102718.97;5055477;28;20229;-73
2024/01/28 02:02:46;;;;;;;12.93;4.97;;;;;;;0.30;95.46;102714.34;5055245;28;20199;-72
2024/01/28 02:05:15;;;;;;;13.57;5.10;;;;;;;0.23;94.57;102719.81;5055006;28;20190;-73
2024/01/28 02:07:46;;;;;;;13.93;5.23;;;;;;;0.20;95.41;102706.75;5055105;28;20240;-73
2024/01/28 02:10:14;;;;;;;14.37;5.13;;;;;;;0.16;94.46;102711.25;5055119;28;20264;-73
2024/01/28 02:12:43;;;;;;;15.13;5.60;;;;;;;0.17;96.49;102707.69;5054678;28;20213;-74
2024/01/28 02:15:12;;;;;;;14.87;5.30;;;;;;;0.18;95.63;102714.69;5055054;28;20302;-74
2024/01/28 02:17:41;;;;;;;10.97;5.10;;;;;;;0.19;96.41;102715.56;5055001;28;20225;-74
2024/01/28 02:20:10;;;;;;;13.03;5.77;;;;;;;0.13;96.66;102721.88;5055157;28;20293;-74
2024/01/28 02:22:39;;;;;;;8.67;4.70;;;;;;;0.07;98.04;102722.03;5054919;28;20291;-74
2024/01/28 02:25:09;;;;;;;14.60;5.00;;;;;;;0.09;99.35;102714.09;5054871;28;20201;-73
2024/01/28 02:27:41;;;;;;;14.33;5.50;;;;;;;0.08;99.21;102707.97;5055030;28;20205;-73
2024/01/28 02:30:11;;;;;;;15.60;5.13;;;;;;;0.08;99.55;102697.44;5054768;28;20280;-73
2024/01/28 02:32:48;;;;;;;17.93;5.50;;;;;;;0.12;99.91;102706.09;5054700;28;20321;-74
2024/01/28 02:35:17;;;;;;;15.20;5.10;;;;;;;0.11;99.83;102704.38;5054467;28;20297;-73
2024/01/28 02:37:46;;;;;;;15.80;5.57;;;;;;;0.12;100.00;102704.34;5054607;28;20308;-73
2024/01/28 02:40:16;;;;;;;11.93;4.90;;;;;;;0.14;100.00;102707.78;5054547;28;20253;-74
2024/01/28 02:42:44;;;;;;;16.07;5.20;;;;;;;0.13;100.00;102705.22;5054410;28;20260;-73
2024/01/28 02:45:13;;;;;;;12.83;5.03;;;;;;;0.14;100.00;102697.25;5054466;28;20263;-73
2024/01/28 02:47:41;;;;;;;11.07;5.10;;;;;;;0.17;100.00;102693.69;5054328;28;20252;-73
2024/01/28 02:50:10;;;;;;;15.80;5.77;;;;;;;0.17;99.45;102697.16;5054364;28;20280;-74
2024/01/28 02:52:39;;;;;;;17.80;5.33;;;;;;;0.16;99.06;102690.19;5054280;28;20214;-73
2024/01/28 02:55:08;;;;;;;14.80;5.10;;;;;;;0.17;99.44;102702.41;5053951;28;20675;-73
2024/01/28 02:57:38;;;;;;;13.57;4.80;;;;;;;0.17;98.44;102686.59;5054217;28;20217;-73
2024/01/28 03:00:08;;;;;;;16.13;5.10;;;;;;;0.15;97.05;102691.06;5054159;28;20623;-73
2024/01/28 03:02:39;;;;;;;8.17;4.80;;;;;;;0.12;98.25;102688.53;5054112;28;20206;-73
2024/01/28 03:05:11;;;;;;;14.83;4.93;;;;;;;0.11;98.92;102675.41;5053825;28;20195;-73
2024/01/28 03:07:40;;;;;;;13.40;4.80;;;;;;;0.08;98.53;102676.38;5053768;28;20561;-73
2024/01/28 03:10:09;;;;;;;11.73;4.73;;;;;;;0.10;100.00;102671.94;5053921;28;20265;-73
2024/01/28 03:12:39;;;;;;;11.93;4.50;;;;;;;0.09;99.57;102670.19;5053929;28;20216;-73
2024/01/28 03:15:09;;;;;;;14.77;5.20;;;;;;;0.10;99.58;102669.31;5055242;28;20226;-73
2024/01/28 03:17:38;;;;;;;16.50;4.90;;;;;;;0.10;99.51;102669.31;5055233;28;20206;-73
2024/01/28 03:20:09;;;;;;;13.27;5.10;;;;;;;0.12;99.57;102654.31;5053487;28;20206;-73
2024/01/28 03:22:38;;;;;;;17.07;5.13;;;;;;;0.11;99.11;102660.47;5053452;28;20651;-73
2024/01/28 03:25:08;;;;;;;14.97;4.53;;;;;;;0.06;99.32;102662.41;5053723;28;20317;-73
2024/01/28 03:27:38;;;;;;;12.50;4.60;;;;;;;0.04;99.55;102658.94;5054797;28;20205;-74
2024/01/28 03:30:08;;;;;;;9.67;4.63;;;;;;;0.02;99.26;102659.91;5053950;28;20561;-73
2024/01/28 03:32:37;;;;;;;16.93;5.03;;;;;;;0.00;100.00;102667.84;5053795;28;20280;-74
2024/01/28 03:35:09;;;;;;;14.50;4.70;;;;;;;-0.01;100.00;102660.84;5053525;28;20210;-73
2024/01/28 03:37:38;;;;;;;15.77;4.77;;;;;;;-0.04;100.00;102660.94;5053198;28;20744;-73
2024/01/28 03:40:09;;;;;;;15.30;4.83;;;;;;;-0.03;100.00;102670.56;5053700;28;20293;-73
2024/01/28 03:42:39;;;;;;;14.50;4.57;;;;;;;-0.05;100.00;102667.13;5053216;28;20645;-74
2024/01/28 03:45:10;;;;;;;15.33;4.70;;;;;;;-0.06;100.00;102658.34;5053695;28;20209;-73
2024/01/28 03:47:39;;;;;;;13.90;5.17;;;;;;;-0.07;100.00;102656.63;5053372;28;20201;-73
2024/01/28 03:50:10;;;;;;;14.77;5.47;;;;;;;-0.08;100.00;102660.19;5053909;28;20251;-73
2024/01/28 03:52:39;;;;;;;11.60;4.23;;;;;;;-0.09;100.00;102652.31;5053354;28;20264;-73
2024/01/28 03:55:08;;;;;;;11.33;4.10;;;;;;;-0.08;100.00;102649.66;5053346;28;20244;-73
2024/01/28 03:57:41;;;;;;;12.97;4.73;;;;;;;-0.05;100.00;102644.28;5053307;28;20256;-73
2024/01/28 04:00:12;;;;;;;15.33;4.70;;;;;;;-0.05;100.00;102646.06;5053349;28;20189;-74
2024/01/28 04:02:41;;;;;;;17.70;4.73;;;;;;;-0.06;100.00;102647.81;5053555;28;20190;-73
2024/01/28 04:05:10;;;;;;;12.20;4.83;;;;;;;-0.05;100.00;102648.69;5053243;28;20206;-73
2024/01/28 04:07:38;;;;;;;12.73;4.73;;;;;;;-0.05;100.00;102639.03;5052930;28;20690;-73
2024/01/28 04:10:08;;;;;;;14.53;4.70;;;;;;;-0.05;100.00;102646.06;5053156;28;20230;-73
2024/01/28 04:12:36;;;;;;;13.43;5.13;;;;;;;-0.04;100.00;102645.16;5057101;28;20206;-73
2024/01/28 04:15:07;;;;;;;9.90;4.23;;;;;;;-0.06;100.00;102642.56;5057214;28;20226;-74
2024/01/28 04:17:37;;;;;;;12.70;4.03;;;;;;;-0.06;100.00;102634.66;5056939;28;20217;-73
2024/01/28 04:20:07;;;;;;;15.43;4.67;;;;;;;-0.07;100.00;102632.09;5057187;28;20201;-74
2024/01/28 04:22:36;;;;;;;11.67;4.40;;;;;;;-0.06;100.00;102628.53;5057184;28;20209;-73
2024/01/28 04:25:06;;;;;;;12.00;4.10;;;;;;;-0.05;100.00;102625.00;5057078;28;20230;-73
2024/01/28 04:27:34;;;;;;;14.83;4.60;;;;;;;-0.04;100.00;102624.09;5057091;28;20202;-73
2024/01/28 04:30:04;;;;;;;10.77;4.60;;;;;;;-0.03;100.00;102621.41;5056910;28;20264;-73
2024/01/28 04:32:34;;;;;;;15.10;4.53;;;;;;;-0.02;100.00;102627.53;5056984;28;20210;-73
2024/01/28 04:35:03;;;;;;;12.03;4.60;;;;;;;-0.01;100.00;102631.88;5056641;28;20299;-73
2024/01/28 04:37:32;;;;;;;13.53;4.67;;;;;;;-0.05;100.00;102622.34;5056629;28;20187;-73
2024/01/28 04:40:00;;;;;;;17.07;4.80;;;;;;;-0.07;100.00;102621.56;5056811;28;20205;-74
2024/01/28 04:42:29;;;;;;;14.63;4.67;;;;;;;-0.09;100.00;102624.22;5056791;28;20210;-74
2024/01/28 04:44:58;;;;;;;13.80;4.43;;;;;;;-0.09;100.00;102623.34;5056842;28;20228;-73
2024/01/28 04:47:26;;;;;;;11.10;4.53;;;;;;;-0.10;100.00;102616.34;5056679;28;20763;-73
2024/01/28 04:49:56;;;;;;;10.87;3.90;;;;;;;-0.10;100.00;102619.84;5056622;28;20332;-73
2024/01/28 04:52:25;;;;;;;13.07;4.17;;;;;;;-0.09;100.00;102621.59;5056339;28;20586;-73
2024/01/28 04:54:53;;;;;;;13.03;4.47;;;;;;;-0.09;100.00;102615.44;5056482;28;20317;-73
2024/01/28 04:57:22;;;;;;;11.00;3.87;;;;;;;-0.10;100.00;102611.97;5056541;28;20207;-73
2024/01/28 04:59:50;;;;;;;14.23;4.33;;;;;;;-0.12;100.00;102605.88;5057003;28;20206;-73
2024/01/28 05:02:19;;;;;;;15.30;4.20;;;;;;;-0.15;100.00;102605.13;5056466;28;20209;-73
2024/01/28 05:04:47;;;;;;;15.20;4.27;;;;;;;-0.15;100.00;102599.84;5056291;28;20265;-73
2024/01/28 05:07:17;;;;;;;10.13;3.73;;;;;;;-0.17;100.00;102591.16;5056570;28;20292;-73
2024/01/28 05:09:46;;;;;;;10.93;4.00;;;;;;;-0.15;100.00;102595.44;5056207;28;20233;-73
2024/01/28 05:12:15;;;;;;;10.83;4.07;;;;;;;-0.19;100.00;102592.94;5055945;28;20668;-74
2024/01/28 05:14:44;;;;;;;14.27;4.23;;;;;;;-0.19;100.00;102592.94;5056102;28;20230;-74
2024/01/28 05:17:13;;;;;;;7.73;3.97;;;;;;;-0.19;100.00;102592.94;5056167;28;20248;-73
2024/01/28 05:19:42;;;;;;;11.37;4.17;;;;;;;-0.21;100.00;102587.75;5056289;28;20241;-72
2024/01/28 05:22:10;;;;;;;11.60;4.23;;;;;;;-0.23;100.00;102596.56;5054935;28;20206;-73
2024/01/28 05:24:42;;;;;;;12.57;4.00;;;;;;;-0.25;100.00;102598.41;5055497;28;20261;-72
2024/01/28 05:27:10;;;;;;;12.20;4.97;;;;;;;-0.27;100.00;102594.94;5056771;28;20190;-73
2024/01/28 05:29:39;;;;;;;11.33;4.30;;;;;;;-0.27;100.00;102594.94;5055497;28;20229;-73
2024/01/28 05:32:08;;;;;;;13.20;4.53;;;;;;;-0.29;100.00;102597.63;5055562;28;20306;-73
2024/01/28 05:34:37;;;;;;;13.50;5.00;;;;;;;-0.26;100.00;102596.69;5055668;28;20317;-73
2024/01/28 05:37:05;;;;;;;16.03;5.20;;;;;;;-0.26;100.00;102592.28;5055818;28;20198;-72
2024/01/28 05:39:35;;;;;;;12.10;5.83;;;;;;;-0.28;100.00;102599.38;5055709;28;20256;-72
2024/01/28 05:42:06;;;;;;;12.40;5.50;;;;;;;-0.19;100.00;102592.94;5055741;28;20664;-73
2024/01/28 05:44:34;;;;;;;8.63;4.50;;;;;;;-0.19;100.00;102598.22;5055541;28;20234;-73
2024/01/28 05:47:03;;;;;;;11.53;4.40;;;;;;;-0.27;100.00;102594.94;5055603;28;20248;-73
2024/01/28 05:49:31;;;;;;;11.80;4.00;;;;;;;-0.33;100.00;102580.22;5056267;28;20299;-73
2024/01/28 05:52:00;;;;;;;13.37;5.50;;;;;;;-0.33;100.00;102587.25;5055503;28;20209;-73
2024/01/28 05:54:30;;;;;;;14.13;5.27;;;;;;;-0.34;100.00;102577.66;5055361;28;20230;-73
2024/01/28 05:57:00;;;;;;;11.23;4.50;;;;;;;-0.36;100.00;102575.03;5055724;28;20217;-74
2024/01/28 05:59:30;;;;;;;12.93;5.10;;;;;;;-0.35;100.00;102581.19;5055385;28;20210;-73
2024/01/28 06:01:58;;;;;;;12.87;4.50;;;;;;;-0.34;100.00;102582.91;5055303;28;20291;-73
2024/01/28 06:04:27;;;;;;;7.87;3.73;;;;;;;-0.36;100.00;102585.56;5055186;28;20226;-73
2024/01/28 06:06:56;;;;;;;13.73;4.40;;;;;;;-0.35;100.00;102586.44;5054924;28;20642;-73
2024/01/28 06:09:24;;;;;;;12.57;4.30;;;;;;;-0.35;100.00;102586.44;5055020;28;20221;-74
2024/01/28 06:11:53;;;;;;;11.10;4.53;;;;;;;-0.34;100.00;102582.91;5055172;28;20214;-74
2024/01/28 06:14:23;;;;;;;12.60;4.60;;;;;;;-0.34;100.00;102590.81;5054996;28;20225;-73
2024/01/28 06:16:53;;;;;;;12.20;4.43;;;;;;;-0.36;100.00;102584.69;5055112;28;20198;-74
2024/01/28 06:19:22;;;;;;;13.07;4.90;;;;;;;-0.36;100.00;102584.69;5054994;28;20289;-73
2024/01/28 06:21:51;;;;;;;9.87;4.73;;;;;;;-0.36;100.00;102584.69;5054826;28;20293;-73
2024/01/28 06:24:20;;;;;;;11.63;4.90;;;;;;;-0.36;100.00;102584.69;5054799;28;20320;-73
2024/01/28 06:26:49;;;;;;;12.67;4.60;;;;;;;-0.38;100.00;102589.16;5055075;28;20213;-73
2024/01/28 06:29:21;;;;;;;14.03;4.43;;;;;;;-0.39;100.00;102580.41;5054786;28;20190;-73
2024/01/28 06:31:50;;;;;;;15.83;4.33;;;;;;;-0.39;100.00;102587.44;5054670;28;20240;-73
2024/01/28 06:34:20;;;;;;;14.33;5.00;;;;;;;-0.39;100.00;102590.06;5054284;28;20229;-73
2024/01/28 06:36:48;;;;;;;14.57;4.60;;;;;;;-0.39;100.00;102585.66;5054594;28;20759;-73
2024/01/28 06:39:17;;;;;;;13.33;4.30;;;;;;;-0.39;100.00;102590.06;5054893;28;20202;-73
2024/01/28 06:41:47;;;;;;;13.23;4.80;;;;;;;-0.37;100.00;102588.22;5054474;28;20298;-74
2024/01/28 06:44:16;;;;;;;9.37;4.30;;;;;;;-0.37;100.00;102588.22;5054700;28;20271;-74
2024/01/28 06:46:44;;;;;;;12.23;4.37;;;;;;;-0.36;100.00;102592.59;5054124;28;20205;-73
2024/01/28 06:49:13;;;;;;;11.43;4.13;;;;;;;-0.36;100.00;102592.59;5054381;28;20290;-73
2024/01/28 06:51:48;;;;;;;12.37;4.40;;;;;;;-0.38;100.00;102592.66;5054266;28;20676;-73
2024/01/28 06:54:18;;;;;;;14.70;5.13;;;;;;;-0.38;100.00;102591.78;5054244;28;20233;-74
2024/01/28 06:56:49;;;;;;;12.53;7.07;;;;;;;-0.38;100.00;102586.53;5054304;28;20191;-74
2024/01/28 06:59:18;;;;;;;16.27;6.83;;;;;;;-0.37;100.00;102588.22;5054267;28;20190;-74
2024/01/28 07:01:47;;;;;;;14.53;6.40;;;;;;;-0.37;100.00;102588.22;5054418;28;20198;-74
2024/01/28 07:04:16;;;;;;;15.33;5.60;;;;;;;-0.37;100.00;102590.88;5054257;28;20256;-74
2024/01/28 07:06:44;;;;;;;17.30;8.47;;;;;;;-0.38;100.00;102581.28;5054080;28;20260;-74
2024/01/28 07:09:18;;;;;;;19.20;8.20;;;;;;;-0.39;100.00;102569.88;5054205;28;20209;-74
2024/01/28 07:11:47;;;;;;;13.90;5.50;;;;;;;-0.38;100.00;102565.47;5053847;28;20580;-74
2024/01/28 07:14:17;;;;;;;13.83;5.00;;;;;;;-0.38;100.00;102560.22;5053812;28;20226;-74
2024/01/28 07:16:45;;;;;;;15.93;5.60;;;;;;;-0.39;100.00;102555.84;5053954;28;20588;-74
2024/01/28 07:19:14;;;;;;;13.00;5.33;;;;;;;-0.38;100.00;102555.81;5054061;28;20235;-74
2024/01/28 07:21:42;;;;;;;13.57;5.57;;;;;;;-0.36;100.00;102558.38;5053497;28;20255;-74
2024/01/28 07:24:11;;;;;;;10.63;4.90;;;;;;;-0.35;100.00;102561.00;5053696;28;20230;-74
2024/01/28 07:26:43;;;;;;;10.90;4.73;;;;;;;-0.32;100.00;102562.66;5053732;28;20210;-74
2024/01/28 07:29:11;;;;;;;10.87;5.10;;;;;;;-0.33;100.00;102558.28;5053685;28;20190;-74
2024/01/28 07:31:40;;;;;;;8.13;4.73;;;;;;;-0.32;100.00;102565.28;5053618;28;20230;-74
2024/01/28 07:34:08;;;;;;;13.90;4.70;;;;;;;-0.31;100.00;102572.28;5053520;28;20226;-73
2024/01/28 07:36:37;;;;;;;10.03;4.57;;;;;;;-0.31;100.00;102564.38;5053230;28;20308;-73
2024/01/28 07:39:07;;;;;;;15.47;4.67;;;;;;;-0.30;100.00;102563.47;5053499;28;20205;-73
2024/01/28 07:41:36;;;;;;;12.57;4.10;;;;;;;-0.29;100.00;102547.63;5053445;28;20248;-74
2024/01/28 07:44:06;;;;;;;11.90;4.60;;;;;;;-0.28;100.00;102546.72;5053281;28;20264;-73
2024/01/28 07:46:35;;;;;;;13.80;5.43;;;;;;;-0.28;100.00;102544.09;5053103;28;20264;-73
2024/01/28 07:49:03;;;;;;;8.97;5.50;;;;;;;-0.27;100.00;102547.56;5053169;28;20256;-73
2024/01/28 07:51:32;;;;;;;13.83;4.80;;;;;;;-0.26;100.00;102546.66;5053382;28;20276;-74
2024/01/28 07:54:01;;;;;;;11.10;4.30;;;;;;;-0.25;100.00;102554.53;5053413;28;20248;-75
2024/01/28 07:56:29;;;;;;;10.17;3.80;;;;;;;-0.23;100.00;102549.19;5053434;28;20260;-74
2024/01/28 07:58:58;;;;;;;11.50;3.93;;;;;;;-0.22;100.00;102558.84;5053628;28;20245;-74
2024/01/28 08:01:30;;;;;;;11.87;3.87;;;;;;;-0.20;100.00;102554.38;5053321;28;20202;-74
2024/01/28 08:03:59;;;;;;;12.50;4.30;;;;;;;-0.18;100.00;102552.56;5053265;28;20230;-74
2024/01/28 08:06:28;;;;;;;10.30;4.10;;;;;;;-0.16;100.00;102556.00;5053009;28;20561;-75
2024/01/28 08:08:56;;;;;;;11.37;4.27;;;;;;;-0.14;100.00;102551.56;5053006;28;20201;-74
2024/01/28 08:11:25;;;;;;;11.33;4.87;;;;;;;-0.13;100.00;102551.50;5053278;28;20246;-74
2024/01/28 08:13:53;;;;;;;10.83;4.57;;;;;;;-0.10;100.00;102545.28;5053183;28;20252;-75
2024/01/28 08:16:22;;;;;;;13.60;4.23;;;;;;;-0.09;100.00;102528.56;5053211;28;20241;-75
2024/01/28 08:18:53;;;;;;;10.13;4.20;;;;;;;-0.07;100.00;102532.03;5053205;28;20210;-74
2024/01/28 08:21:22;;;;;;;10.97;4.87;;;;;;;-0.05;100.00;102533.69;5052885;28;20558;-75
2024/01/28 08:23:51;;;;;;;10.63;5.50;;;;;;;-0.04;100.00;102529.31;5053313;28;20230;-74
2024/01/28 08:26:20;;;;;;;11.57;4.47;;;;;;;-0.01;100.00;102527.44;5053022;28;20300;-74
2024/01/28 08:28:48;;;;;;;12.23;4.50;;;;;;;0.03;100.00;102530.84;5052680;28;20641;-73
2024/01/28 08:31:17;;;;;;;9.63;4.40;;;;;;;0.07;100.00;102536.88;5052753;28;20257;-73
2024/01/28 08:33:45;;;;;;;14.87;4.90;;;;;;;0.10;100.00;102537.63;5052941;28;20230;-73
2024/01/28 08:36:15;;;;;;;12.47;4.03;;;;;;;0.12;100.00;102530.53;5052705;28;20221;-75
2024/01/28 08:38:44;;;;;;;9.83;4.20;;;;;;;0.14;100.00;102533.94;5053300;28;20252;-74
2024/01/28 08:41:13;;;;;;;12.43;5.97;;;;;;;0.17;100.00;102533.00;5052997;28;20237;-74
2024/01/28 08:43:43;;;;;;;9.33;4.33;;;;;;;0.19;100.00;102526.78;5052974;28;20266;-74
2024/01/28 08:46:12;;;;;;;9.53;4.00;;;;;;;0.22;100.00;102529.31;5053320;28;20194;-74
2024/01/28 08:48:41;;;;;;;11.70;4.40;;;;;;;0.25;100.00;102531.84;5053104;28;20253;-74
2024/01/28 08:51:10;;;;;;;11.17;3.90;;;;;;;0.28;100.00;102531.72;5052833;28;20202;-74
2024/01/28 08:53:40;;;;;;;10.17;3.87;;;;;;;0.31;100.00;102523.72;5052634;28;20222;-73
2024/01/28 08:56:08;;;;;;;16.03;4.20;;;;;;;0.34;100.00;102526.25;5052792;28;20202;-74
2024/01/28 08:58:37;;;;;;;8.07;3.40;;;;;;;0.37;100.00;102526.16;5056373;28;20297;-74
2024/01/28 09:01:07;;;;;;;11.87;4.27;;;;;;;0.40;100.00;102520.78;5056250;28;20641;-74
2024/01/28 09:03:36;;;;;;;10.07;4.43;;;;;;;0.44;100.00;102522.41;5056161;28;20711;-74
2024/01/28 09:06:06;;;;;;;10.87;4.07;;;;;;;0.46;100.00;102520.56;5057068;28;20234;-74
2024/01/28 09:08:35;;;;;;;7.80;3.17;;;;;;;0.50;100.00;102513.44;5056311;28;20206;-73
2024/01/28 09:11:05;;;;;;;11.20;3.77;;;;;;;0.57;100.00;102521.97;5056418;28;20206;-73
2024/01/28 09:13:33;;;;;;;8.07;3.23;;;;;;;0.60;100.00;102516.59;5056414;28;20222;-73
2024/01/28 09:16:02;;;;;;;11.43;3.80;;;;;;;0.64;100.00;102524.34;5055931;28;20639;-74
2024/01/28 09:18:31;;;;;;;7.40;3.20;;;;;;;0.64;100.00;102519.09;5056148;28;20626;-74
2024/01/28 09:20:59;;;;;;;7.73;3.30;;;;;;;0.67;100.00;102533.91;5056171;28;20202;-75
2024/01/28 09:23:28;;;;;;;11.83;3.70;;;;;;;0.70;100.00;102534.69;5055746;28;20264;-73
2024/01/28 09:25:57;;;;;;;8.83;3.70;;;;;;;0.73;100.00;102531.06;5056015;28;20260;-74
2024/01/28 09:28:26;;;;;;;10.50;3.90;;;;;;;0.73;100.00;102531.06;5055976;28;20242;-75
2024/01/28 09:30:55;;;;;;;8.07;3.10;;;;;;;0.76;100.00;102523.03;5055687;28;20293;-74
2024/01/28 09:33:24;;;;;;;11.50;3.30;;;;;;;0.79;100.00;102534.34;5055751;28;20225;-73
2024/01/28 09:35:52;;;;;;;12.27;3.47;;;;;;;0.82;100.00;102530.75;5055748;28;20218;-74
2024/01/28 09:38:21;;;;;;;7.93;3.53;;;;;;;0.86;100.00;102529.72;5055794;28;20202;-74
2024/01/28 09:40:50;;;;;;;9.73;3.70;;;;;;;0.88;100.00;102531.41;5055790;28;20292;-74
2024/01/28 09:43:23;;;;;;;9.60;3.80;;;;;;;0.94;100.00;102533.81;5055687;28;20226;-74
2024/01/28 09:45:53;;;;;;;11.70;4.10;;;;;;;0.97;100.00;102525.78;5056033;28;20281;-74
2024/01/28 09:48:22;;;;;;;10.47;3.70;;;;;;;1.00;100.00;102524.81;5055670;28;20217;-74
2024/01/28 09:50:51;;;;;;;11.17;4.20;;;;;;;1.06;100.00;102529.88;5055639;28;20206;-74
2024/01/28 09:53:19;;;;;;;11.63;4.80;;;;;;;1.12;100.00;102526.16;5055490;28;20234;-74
2024/01/28 09:55:48;;;;;;;13.63;5.37;;;;;;;1.14;100.00;102517.25;5054946;28;20241;-74
2024/01/28 09:58:17;;;;;;;11.03;4.03;;;;;;;1.21;100.00;102505.56;5055065;28;20632;-74
2024/01/28 10:00:46;;;;;;;8.47;3.37;;;;;;;1.25;100.00;102514.22;5055620;28;20294;-74
2024/01/28 10:03:16;;;;;;;11.37;3.60;;;;;;;1.31;99.98;102512.19;5054987;28;20703;-75
2024/01/28 10:05:44;;;;;;;8.37;3.37;;;;;;;1.38;100.00;102502.25;5055311;28;20210;-74
2024/01/28 10:08:15;;;;;;;11.87;4.27;;;;;;;1.42;100.00;102504.75;5054732;28;20249;-74
2024/01/28 10:10:44;;;;;;;11.67;3.77;;;;;;;1.49;100.00;102511.50;5055151;28;20226;-74
2024/01/28 10:13:12;;;;;;;9.13;3.80;;;;;;;1.53;98.96;102509.59;5054964;28;20317;-73
2024/01/28 10:15:42;;;;;;;7.07;3.40;;;;;;;1.62;97.64;102505.72;5054824;28;20735;-74
2024/01/28 10:18:10;;;;;;;8.23;2.90;;;;;;;1.61;97.86;102511.97;5055055;28;20206;-75
2024/01/28 10:20:42;;;;;;;7.73;2.70;;;;;;;1.65;97.37;102516.16;5054699;28;20684;-75
2024/01/28 10:23:10;;;;;;;9.27;2.97;;;;;;;1.66;97.13;102513.47;5054589;28;20218;-74
2024/01/28 10:25:39;;;;;;;7.50;2.73;;;;;;;1.72;96.62;102501.81;5054835;28;20234;-73
2024/01/28 10:28:09;;;;;;;6.33;2.93;;;;;;;1.74;97.13;102505.25;5054606;28;20731;-73
2024/01/28 10:30:37;;;;;;;9.63;3.13;;;;;;;1.77;97.21;102502.50;5054803;28;20214;-73
2024/01/28 10:33:07;;;;;;;5.93;3.00;;;;;;;1.83;97.44;102504.88;5054922;28;20230;-73
2024/01/28 10:35:41;;;;;;;8.23;3.27;;;;;;;1.92;96.51;102504.50;5054325;28;20763;-74
2024/01/28 10:38:13;;;;;;;12.30;3.33;;;;;;;1.95;95.09;102499.13;5054349;28;20627;-74
2024/01/28 10:40:45;;;;;;;7.97;3.27;;;;;;;1.98;94.98;102491.94;5054612;28;20245;-75
2024/01/28 10:43:16;;;;;;;5.87;3.00;;;;;;;2.05;94.07;102479.34;5054512;28;20288;-74
2024/01/28 10:45:47;;;;;;;5.63;3.10;;;;;;;2.07;94.36;102487.19;5054533;28;20189;-74
2024/01/28 10:48:19;;;;;;;11.73;4.13;;;;;;;2.13;94.60;102486.91;5054546;28;20630;-74
2024/01/28 10:50:51;;;;;;;15.00;7.10;;;;;;;2.16;95.18;102468.31;5054434;28;20218;-73
2024/01/28 10:53:22;;;;;;;10.33;4.60;;;;;;;2.23;94.12;102467.97;5054396;28;20587;-74
2024/01/28 10:55:51;;;;;;;10.40;4.07;;;;;;;2.26;93.94;102478.41;5054011;28;20608;-74
2024/01/28 10:58:21;;;;;;;9.40;4.53;;;;;;;2.31;93.01;102468.53;5054261;28;20305;-74
2024/01/28 11:00:50;;;;;;;8.90;4.07;;;;;;;2.34;92.96;102463.09;5053905;28;20324;-74
2024/01/28 11:03:19;;;;;;;9.13;3.83;;;;;;;2.38;93.20;102450.59;5054107;28;20306;-74
2024/01/28 11:05:49;;;;;;;4.93;3.73;;;;;;;2.43;93.18;102454.75;5054568;28;20220;-74
2024/01/28 11:08:19;;;;;;;10.17;3.60;;;;;;;2.47;92.82;102451.06;5054097;28;20196;-74
2024/01/28 11:10:48;;;;;;;9.93;4.00;;;;;;;2.58;92.87;102447.09;5053780;28;20297;-75
2024/01/28 11:13:18;;;;;;;6.63;3.50;;;;;;;2.64;91.47;102437.09;5053870;28;20225;-74
2024/01/28 11:15:47;;;;;;;8.27;3.50;;;;;;;2.65;91.19;102437.97;5053975;28;20241;-75
2024/01/28 11:18:17;;;;;;;10.63;3.77;;;;;;;2.66;90.97;102443.19;5053880;28;20642;-74
2024/01/28 11:20:45;;;;;;;9.07;3.60;;;;;;;2.67;92.77;102439.59;5052952;28;20573;-74
2024/01/28 11:23:19;;;;;;;10.27;4.00;;;;;;;2.68;92.35;102437.81;5053659;28;20639;-74
2024/01/28 11:25:48;;;;;;;6.77;2.97;;;;;;;2.74;90.96;102438.41;5054349;28;20246;-74
2024/01/28 11:28:16;;;;;;;6.90;3.03;;;;;;;2.81;90.83;102439.00;5053488;28;20260;-74