Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/07 00:00:43;;;;;;;2.37;1.22;;;;;;;23.38;48.68;100703.00;452594;117;930412;-76
2022/08/07 00:01:48;;;;;;;1.20;0.96;;;;;;;23.37;48.72;100702.20;453414;117;923005;-76
2022/08/07 00:02:56;;;;;;;2.83;0.98;;;;;;;23.36;48.71;100703.33;451669;115;922712;-77
2022/08/07 00:03:59;;;;;;;2.06;1.03;;;;;;;23.35;48.82;100698.05;455583;116;922627;-76
2022/08/07 00:05:05;;;;;;;1.27;1.05;;;;;;;23.33;48.83;100697.50;455464;116;922909;-76
2022/08/07 00:06:09;;;;;;;1.62;0.94;;;;;;;23.31;48.86;100695.04;455572;116;922663;-76
2022/08/07 00:07:13;;;;;;;2.42;0.82;;;;;;;23.30;48.91;100704.51;455586;116;930221;-76
2022/08/07 00:08:18;;;;;;;1.64;0.93;;;;;;;23.28;48.92;100706.75;455574;116;922551;-76
2022/08/07 00:09:22;;;;;;;2.54;1.05;;;;;;;23.25;49.00;100702.63;455637;116;922546;-76
2022/08/07 00:10:28;;;;;;;1.43;0.92;;;;;;;23.25;49.04;100701.79;452861;116;922569;-76
2022/08/07 00:11:33;;;;;;;3.73;0.89;;;;;;;23.23;49.18;100696.52;455573;116;922592;-76
2022/08/07 00:12:38;;;;;;;1.04;0.72;;;;;;;23.22;49.22;100705.97;455086;116;923286;-76
2022/08/07 00:13:44;;;;;;;2.32;1.14;;;;;;;23.20;49.14;100696.28;452223;116;922573;-76
2022/08/07 00:14:48;;;;;;;3.03;1.21;;;;;;;23.18;49.25;100704.09;456294;115;923103;-76
2022/08/07 00:15:52;;;;;;;2.87;0.96;;;;;;;23.18;49.26;100699.36;460036;115;923073;-76
2022/08/07 00:16:57;;;;;;;1.32;1.01;;;;;;;23.17;49.27;100711.59;459963;115;923005;-76
2022/08/07 00:18:00;;;;;;;2.08;1.12;;;;;;;23.16;49.33;100700.76;459857;115;922528;-76
2022/08/07 00:19:05;;;;;;;3.11;0.90;;;;;;;23.15;49.45;100691.61;459845;115;922982;-76
2022/08/07 00:20:10;;;;;;;2.40;1.04;;;;;;;23.14;49.58;100698.30;457102;115;922627;-76
2022/08/07 00:21:15;;;;;;;1.22;0.79;;;;;;;23.14;49.69;100700.25;459696;115;922875;-76
2022/08/07 00:22:20;;;;;;;2.33;0.93;;;;;;;23.14;49.67;100691.91;459680;115;922783;-75
2022/08/07 00:23:25;;;;;;;1.63;1.10;;;;;;;23.13;49.68;100702.20;459755;115;922502;-75
2022/08/07 00:24:30;;;;;;;1.74;1.06;;;;;;;23.13;49.61;100701.36;459756;115;923090;-76
2022/08/07 00:25:35;;;;;;;1.45;1.15;;;;;;;23.11;49.54;100700.81;459891;115;922530;-75
2022/08/07 00:26:39;;;;;;;2.53;1.02;;;;;;;23.10;49.55;100701.97;459747;115;923408;-76
2022/08/07 00:27:44;;;;;;;1.73;0.91;;;;;;;23.09;49.57;100700.30;459779;115;922616;-76
2022/08/07 00:28:49;;;;;;;2.25;0.99;;;;;;;23.07;49.63;100706.16;459734;115;922455;-76
2022/08/07 00:29:54;;;;;;;0.85;0.82;;;;;;;23.05;49.52;100696.44;455374;115;922555;-75
2022/08/07 00:30:57;;;;;;;3.33;1.12;;;;;;;23.03;49.43;100698.70;453611;116;923229;-75
2022/08/07 00:32:02;;;;;;;2.07;1.04;;;;;;;23.02;49.38;100702.59;455678;116;922557;-75
2022/08/07 00:33:07;;;;;;;2.02;1.16;;;;;;;23.00;49.38;100700.10;455459;116;922871;-75
2022/08/07 00:34:10;;;;;;;0.94;0.89;;;;;;;22.99;49.35;100695.66;455486;116;922653;-76
2022/08/07 00:35:13;;;;;;;1.26;0.91;;;;;;;22.99;49.43;100705.98;453659;117;922974;-76
2022/08/07 00:36:18;;;;;;;2.66;1.04;;;;;;;22.98;49.48;100704.31;453360;117;922631;-76
2022/08/07 00:37:21;;;;;;;1.19;0.96;;;;;;;22.96;49.51;100707.39;453641;117;922555;-76
2022/08/07 00:38:25;;;;;;;2.95;1.12;;;;;;;22.95;49.54;100702.94;453640;117;922634;-76
2022/08/07 00:39:30;;;;;;;1.87;1.11;;;;;;;22.94;49.56;100701.28;444607;119;923051;-76
2022/08/07 00:40:33;;;;;;;2.34;0.99;;;;;;;22.93;49.71;100704.38;457185;114;923191;-76
2022/08/07 00:41:38;;;;;;;1.90;1.03;;;;;;;22.92;49.80;100702.70;464804;114;922552;-76
2022/08/07 00:42:44;;;;;;;2.92;0.94;;;;;;;22.91;49.83;100701.05;462454;114;922510;-76
2022/08/07 00:43:49;;;;;;;4.02;1.33;;;;;;;22.88;49.89;100706.06;464919;114;922598;-75
2022/08/07 00:44:54;;;;;;;1.52;0.89;;;;;;;22.87;49.92;100698.03;462465;114;922834;-76
2022/08/07 00:45:58;;;;;;;1.45;0.96;;;;;;;22.85;50.31;100697.48;465600;114;922679;-76
2022/08/07 00:47:02;;;;;;;3.12;0.85;;;;;;;22.85;50.31;100697.48;465494;114;923067;-76
2022/08/07 00:48:08;;;;;;;4.17;0.78;;;;;;;22.84;49.99;100701.38;465559;114;922584;-75
2022/08/07 00:49:14;;;;;;;1.82;1.02;;;;;;;22.83;49.93;100706.11;465396;114;930122;-75
2022/08/07 00:50:19;;;;;;;2.23;0.93;;;;;;;22.82;49.89;100706.43;462548;114;922645;-75
2022/08/07 00:51:24;;;;;;;1.15;1.03;;;;;;;22.81;49.95;100702.81;462458;114;922519;-76
2022/08/07 00:52:29;;;;;;;2.73;1.15;;;;;;;22.80;49.99;100703.94;462449;114;922586;-76
2022/08/07 00:53:34;;;;;;;5.97;1.04;;;;;;;22.79;50.05;100707.83;465426;114;922542;-76
2022/08/07 00:54:39;;;;;;;3.41;1.06;;;;;;;22.79;50.06;100698.66;462440;114;922657;-76
2022/08/07 00:55:43;;;;;;;1.67;0.92;;;;;;;22.78;50.12;100703.39;465588;114;922636;-76
2022/08/07 00:56:48;;;;;;;1.79;0.86;;;;;;;22.78;50.17;100703.39;462404;114;930622;-76
2022/08/07 00:57:52;;;;;;;2.05;1.27;;;;;;;22.77;50.21;100700.92;465598;114;922784;-76
2022/08/07 00:58:58;;;;;;;1.22;0.91;;;;;;;22.77;50.20;100703.70;462618;114;922587;-75
2022/08/07 01:00:07;;;;;;;0.80;0.80;;;;;;;22.76;50.19;100699.26;456587;116;922607;-76
2022/08/07 01:01:10;;;;;;;2.19;0.81;;;;;;;22.76;50.13;100696.48;456427;114;930348;-76
2022/08/07 01:02:13;;;;;;;5.90;1.02;;;;;;;22.76;50.14;100704.81;456738;116;923115;-76
2022/08/07 01:03:18;;;;;;;2.84;1.13;;;;;;;22.75;50.15;100703.98;453413;116;922915;-76
2022/08/07 01:04:23;;;;;;;3.66;1.16;;;;;;;22.74;50.19;100696.77;453440;116;922941;-77
2022/08/07 01:05:28;;;;;;;1.88;1.14;;;;;;;22.73;50.31;100703.44;456557;114;922611;-76
2022/08/07 01:06:32;;;;;;;1.78;0.96;;;;;;;22.72;50.32;100704.55;456521;116;922583;-76
2022/08/07 01:07:38;;;;;;;1.93;0.92;;;;;;;22.71;50.28;100694.58;456466;116;922531;-74
2022/08/07 01:08:41;;;;;;;2.20;1.08;;;;;;;22.70;50.21;100704.00;456620;116;922570;-74
2022/08/07 01:09:47;;;;;;;1.86;0.89;;;;;;;22.69;50.16;100698.73;455115;116;922601;-75
2022/08/07 01:10:52;;;;;;;1.57;0.99;;;;;;;22.68;50.09;100700.67;453534;114;923089;-76
2022/08/07 01:11:57;;;;;;;1.15;0.89;;;;;;;22.67;50.21;100695.40;456466;116;922546;-75
2022/08/07 01:13:02;;;;;;;1.44;1.08;;;;;;;22.66;50.27;100700.12;453456;116;922621;-75
2022/08/07 01:14:07;;;;;;;1.99;1.02;;;;;;;22.65;50.25;100698.50;456646;116;922639;-75
2022/08/07 01:15:12;;;;;;;1.80;0.99;;;;;;;22.64;50.30;100702.39;461863;113;922972;-75
2022/08/07 01:16:19;;;;;;;1.31;0.86;;;;;;;22.62;50.25;100699.06;466676;113;922463;-75
2022/08/07 01:17:24;;;;;;;2.43;1.26;;;;;;;22.62;50.32;100701.01;466631;113;922537;-76
2022/08/07 01:18:29;;;;;;;1.74;1.04;;;;;;;22.61;50.31;100702.13;466655;113;922621;-76
2022/08/07 01:19:35;;;;;;;1.65;0.95;;;;;;;22.60;50.37;100700.49;466749;113;922503;-76
2022/08/07 01:20:43;;;;;;;2.03;1.33;;;;;;;22.60;50.41;100694.94;466637;113;923039;-76
2022/08/07 01:21:51;;;;;;;2.21;1.22;;;;;;;22.60;50.44;100701.32;466122;113;922541;-75
2022/08/07 01:22:57;;;;;;;2.07;0.88;;;;;;;22.58;50.33;100700.77;466682;113;922638;-75
2022/08/07 01:24:02;;;;;;;1.71;0.85;;;;;;;22.56;50.40;100703.00;466626;113;923216;-76
2022/08/07 01:25:09;;;;;;;3.99;0.88;;;;;;;22.57;50.49;100706.62;466781;113;922551;-75
2022/08/07 01:26:16;;;;;;;0.82;0.81;;;;;;;22.56;50.40;100708.56;457897;115;923854;-75
2022/08/07 01:27:22;;;;;;;1.13;0.84;;;;;;;22.54;50.40;100705.27;458381;113;922657;-75
2022/08/07 01:28:29;;;;;;;2.59;1.48;;;;;;;22.53;50.42;100703.60;465689;113;923122;-75
2022/08/07 01:29:33;;;;;;;4.27;0.98;;;;;;;22.52;50.41;100703.88;466128;113;922570;-75
2022/08/07 01:30:39;;;;;;;2.49;1.06;;;;;;;22.51;50.48;100708.61;464002;111;922694;-75
2022/08/07 01:31:43;;;;;;;2.26;0.96;;;;;;;22.51;50.48;100708.61;466666;113;922489;-75
2022/08/07 01:32:49;;;;;;;2.86;1.16;;;;;;;22.49;50.47;100715.59;466705;113;922495;-76
2022/08/07 01:33:53;;;;;;;1.72;0.96;;;;;;;22.48;50.54;100713.93;462241;113;922591;-75
2022/08/07 01:34:59;;;;;;;3.18;0.99;;;;;;;22.46;50.66;100712.27;461154;113;922706;-75
2022/08/07 01:36:05;;;;;;;2.19;0.84;;;;;;;22.45;50.72;100715.33;466706;111;922439;-75
2022/08/07 01:37:16;;;;;;;2.28;1.03;;;;;;;22.44;50.82;100714.49;466661;113;930447;-75
2022/08/07 01:38:19;;;;;;;1.99;0.96;;;;;;;22.43;50.82;100715.64;466726;113;923512;-76
2022/08/07 01:39:26;;;;;;;1.71;0.71;;;;;;;22.43;50.86;100720.36;466339;113;923238;-75
2022/08/07 01:40:34;;;;;;;2.53;0.90;;;;;;;22.43;51.01;100712.86;463941;111;923057;-75
2022/08/07 01:41:38;;;;;;;2.66;0.99;;;;;;;22.43;50.91;100710.08;466841;113;922903;-75
2022/08/07 01:42:43;;;;;;;2.29;0.97;;;;;;;22.41;50.78;100703.97;464523;113;922608;-75
2022/08/07 01:43:49;;;;;;;1.04;0.93;;;;;;;22.40;50.83;100712.59;464556;113;922590;-75
2022/08/07 01:44:53;;;;;;;1.29;0.94;;;;;;;22.38;50.73;100710.09;466879;113;922867;-75
2022/08/07 01:45:56;;;;;;;1.79;0.84;;;;;;;22.37;50.68;100705.68;466915;111;922560;-75
2022/08/07 01:47:01;;;;;;;1.97;0.87;;;;;;;22.36;51.18;100712.35;466743;113;923301;-76
2022/08/07 01:48:06;;;;;;;1.97;0.79;;;;;;;22.36;51.08;100709.57;464581;113;922675;-75
2022/08/07 01:49:11;;;;;;;1.49;0.70;;;;;;;22.36;51.21;100714.30;464560;113;922779;-75
2022/08/07 01:50:17;;;;;;;1.45;0.77;;;;;;;22.36;51.21;100714.30;466719;113;922524;-75
2022/08/07 01:51:24;;;;;;;5.82;1.58;;;;;;;22.35;50.98;100710.69;465618;113;922590;-76
2022/08/07 01:52:30;;;;;;;3.11;0.94;;;;;;;22.35;50.84;100707.08;464497;113;922584;-76
2022/08/07 01:53:37;;;;;;;1.59;0.91;;;;;;;22.33;50.79;100712.91;466818;113;922705;-76
2022/08/07 01:54:44;;;;;;;4.08;1.15;;;;;;;22.33;50.74;100712.08;464500;113;922509;-75
2022/08/07 01:55:53;;;;;;;1.78;0.81;;;;;;;22.32;50.71;100702.11;466706;113;923063;-75
2022/08/07 01:57:11;;;;;;;1.72;0.88;;;;;;;22.30;50.64;100713.50;466709;113;923072;-75
2022/08/07 01:58:20;;;;;;;1.86;0.84;;;;;;;22.30;50.85;100707.12;464641;113;922571;-75
2022/08/07 01:59:28;;;;;;;4.21;0.92;;;;;;;22.29;50.94;100705.45;465902;113;922790;-75
2022/08/07 02:00:35;;;;;;;2.43;1.02;;;;;;;22.27;50.98;100705.77;459975;113;922666;-75
2022/08/07 02:01:47;;;;;;;3.97;1.07;;;;;;;22.27;50.99;100707.71;456875;113;922631;-75
2022/08/07 02:02:55;;;;;;;2.37;1.02;;;;;;;22.26;51.02;100703.27;464501;113;922934;-75
2022/08/07 02:04:14;;;;;;;2.78;1.14;;;;;;;22.26;51.09;100706.05;464399;113;922427;-75
2022/08/07 02:05:26;;;;;;;1.49;0.77;;;;;;;22.23;51.19;100704.66;466769;111;922624;-76
2022/08/07 02:06:34;;;;;;;4.61;0.97;;;;;;;22.22;51.30;100708.55;466885;113;922542;-75
2022/08/07 02:07:49;;;;;;;1.84;1.07;;;;;;;22.21;51.39;100708.86;466660;113;922815;-75
2022/08/07 02:09:10;;;;;;;1.43;1.01;;;;;;;22.19;51.25;100706.37;466163;113;922452;-76
2022/08/07 02:10:20;;;;;;;1.29;1.17;;;;;;;22.16;51.30;100703.34;464700;113;922799;-76
2022/08/07 02:11:25;;;;;;;1.90;0.89;;;;;;;22.15;51.38;100701.68;466739;113;922792;-75
2022/08/07 02:12:34;;;;;;;1.27;1.01;;;;;;;22.15;51.43;100707.23;464600;113;923050;-75
2022/08/07 02:13:40;;;;;;;2.33;1.02;;;;;;;22.13;51.50;100704.73;466751;113;923070;-75
2022/08/07 02:14:50;;;;;;;2.11;0.80;;;;;;;22.12;51.59;100699.47;464696;113;922940;-75
2022/08/07 02:15:58;;;;;;;1.47;0.85;;;;;;;22.11;51.66;100709.73;466524;113;923178;-75
2022/08/07 02:17:04;;;;;;;1.37;0.93;;;;;;;22.11;51.75;100703.39;466750;113;923039;-75
2022/08/07 02:18:12;;;;;;;1.78;1.16;;;;;;;22.10;51.73;100704.50;457465;116;922548;-75
2022/08/07 02:19:16;;;;;;;1.57;1.03;;;;;;;22.11;51.79;100714.49;458708;113;922659;-75
2022/08/07 02:20:23;;;;;;;3.02;1.01;;;;;;;22.10;51.78;100712.83;466580;113;922796;-75
2022/08/07 02:21:29;;;;;;;2.20;1.36;;;;;;;22.11;51.79;100720.05;466636;113;923052;-75
2022/08/07 02:22:39;;;;;;;1.73;0.97;;;;;;;22.10;51.79;100712.83;466580;113;922556;-75
2022/08/07 02:23:46;;;;;;;3.12;0.97;;;;;;;22.09;51.80;100714.77;466706;113;922632;-75
2022/08/07 02:24:53;;;;;;;1.42;0.94;;;;;;;22.09;51.87;100706.44;466653;113;922627;-75
2022/08/07 02:25:57;;;;;;;1.98;1.00;;;;;;;22.09;51.72;100711.16;466633;113;922871;-75
2022/08/07 02:27:04;;;;;;;1.74;0.99;;;;;;;22.08;51.62;100718.66;457711;115;922751;-75
2022/08/07 02:28:08;;;;;;;1.32;0.98;;;;;;;22.08;51.53;100717.83;458005;113;922684;-75
2022/08/07 02:29:13;;;;;;;3.00;0.96;;;;;;;22.07;51.47;100716.16;466664;113;922539;-75
2022/08/07 02:30:19;;;;;;;4.34;1.21;;;;;;;22.07;51.49;100718.94;463514;113;922894;-75
2022/08/07 02:31:24;;;;;;;2.92;0.98;;;;;;;22.05;51.55;100717.27;460008;115;923044;-75
2022/08/07 02:32:29;;;;;;;1.27;0.76;;;;;;;22.05;51.58;100714.50;460059;113;922630;-75
2022/08/07 02:33:35;;;;;;;1.74;1.18;;;;;;;22.06;51.63;100718.11;466847;111;922807;-75
2022/08/07 02:34:41;;;;;;;1.71;0.84;;;;;;;22.06;51.68;100715.33;453286;115;922713;-75
2022/08/07 02:35:48;;;;;;;2.31;1.19;;;;;;;22.04;51.57;100718.42;458324;113;922701;-76
2022/08/07 02:36:56;;;;;;;3.15;1.08;;;;;;;22.03;51.61;100713.14;459276;114;922689;-75
2022/08/07 02:38:03;;;;;;;1.54;0.87;;;;;;;22.02;51.64;100723.42;462526;113;922604;-75
2022/08/07 02:39:08;;;;;;;1.71;0.96;;;;;;;22.02;51.68;100722.59;467281;113;922488;-75
2022/08/07 02:40:13;;;;;;;1.83;1.18;;;;;;;22.02;51.91;100717.86;466360;113;922548;-76
2022/08/07 02:41:20;;;;;;;2.10;1.18;;;;;;;22.03;51.96;100724.25;464482;113;922588;-75
2022/08/07 02:42:25;;;;;;;1.87;1.02;;;;;;;22.04;52.23;100720.36;461824;114;923134;-74
2022/08/07 02:43:29;;;;;;;2.71;1.01;;;;;;;22.04;52.38;100723.14;462302;113;922615;-75
2022/08/07 02:44:34;;;;;;;2.16;1.40;;;;;;;22.03;52.30;100719.53;461967;114;923226;-75
2022/08/07 02:45:41;;;;;;;2.45;1.08;;;;;;;22.04;52.11;100723.14;462436;113;924615;-75
2022/08/07 02:46:48;;;;;;;3.44;1.04;;;;;;;22.03;52.19;100725.08;464447;113;922957;-75
2022/08/07 02:47:53;;;;;;;1.39;1.27;;;;;;;22.03;52.34;100719.53;467193;113;922572;-75
2022/08/07 02:48:56;;;;;;;1.11;0.98;;;;;;;22.04;52.51;100729.53;467600;113;922493;-76
2022/08/07 02:50:00;;;;;;;2.66;1.07;;;;;;;22.04;52.44;100715.64;467505;113;922592;-75
2022/08/07 02:51:12;;;;;;;1.72;1.08;;;;;;;22.03;52.34;100722.30;467287;111;922599;-75
2022/08/07 02:52:24;;;;;;;1.72;1.21;;;;;;;22.04;52.26;100720.36;464624;113;922685;-75
2022/08/07 02:53:32;;;;;;;2.31;1.23;;;;;;;22.03;52.20;100719.53;466516;113;922593;-76
2022/08/07 02:54:40;;;;;;;1.00;0.94;;;;;;;22.02;52.12;100720.64;466795;113;922514;-75
2022/08/07 02:55:47;;;;;;;1.21;1.07;;;;;;;22.01;52.26;100716.20;458387;115;922442;-75
2022/08/07 02:56:54;;;;;;;2.08;1.00;;;;;;;22.02;52.47;100722.59;455567;115;923094;-75
2022/08/07 02:58:01;;;;;;;2.79;1.43;;;;;;;22.02;52.79;100722.59;449836;118;922688;-76
2022/08/07 02:59:08;;;;;;;1.97;1.13;;;;;;;22.02;52.87;100714.25;458424;115;922594;-75
2022/08/07 03:00:14;;;;;;;2.71;1.10;;;;;;;22.03;53.01;100719.53;458416;115;923016;-76
2022/08/07 03:01:21;;;;;;;4.16;1.22;;;;;;;22.04;53.13;100723.97;449714;117;922711;-75
2022/08/07 03:02:26;;;;;;;3.32;1.07;;;;;;;22.04;53.27;100723.14;446499;118;922505;-75
2022/08/07 03:03:32;;;;;;;4.21;1.66;;;;;;;22.06;53.37;100729.22;449112;118;923016;-75
2022/08/07 03:04:40;;;;;;;3.62;1.48;;;;;;;22.07;53.38;100730.88;455534;115;930386;-76
2022/08/07 03:05:44;;;;;;;2.75;1.42;;;;;;;22.08;53.10;100728.94;458413;115;922555;-76
2022/08/07 03:06:49;;;;;;;4.85;1.29;;;;;;;22.08;52.94;100724.22;449890;118;922577;-75
2022/08/07 03:07:54;;;;;;;1.98;0.97;;;;;;;22.07;52.76;100733.66;449950;118;930567;-76
2022/08/07 03:09:03;;;;;;;2.32;1.16;;;;;;;22.07;52.60;100730.05;451103;115;930431;-75
2022/08/07 03:10:09;;;;;;;2.71;1.18;;;;;;;22.07;52.59;100728.11;458118;115;923059;-76
2022/08/07 03:11:13;;;;;;;2.77;1.10;;;;;;;22.08;52.54;100726.16;449840;116;922849;-76
2022/08/07 03:12:18;;;;;;;3.57;1.36;;;;;;;22.07;52.52;100730.88;443454;119;922738;-76
2022/08/07 03:13:24;;;;;;;2.84;1.14;;;;;;;22.08;52.52;100731.71;442337;118;923101;-75
2022/08/07 03:14:29;;;;;;;2.24;1.41;;;;;;;22.09;52.38;100733.38;443002;119;923127;-76
2022/08/07 03:15:33;;;;;;;2.37;1.13;;;;;;;22.08;52.39;100721.44;443362;118;922673;-76
2022/08/07 03:16:39;;;;;;;1.99;1.43;;;;;;;22.09;52.42;100722.27;458387;115;930230;-76
2022/08/07 03:17:45;;;;;;;2.59;1.37;;;;;;;22.09;52.45;100727.83;461226;115;922934;-76
2022/08/07 03:18:51;;;;;;;2.85;1.32;;;;;;;22.09;52.47;100728.66;456548;115;922753;-76
2022/08/07 03:19:55;;;;;;;2.64;1.05;;;;;;;22.10;52.42;100729.49;458404;115;922924;-76
2022/08/07 03:21:01;;;;;;;2.36;1.39;;;;;;;22.10;52.60;100721.99;449848;116;922601;-75
2022/08/07 03:22:06;;;;;;;3.14;1.36;;;;;;;22.10;52.71;100727.55;449441;118;923371;-75
2022/08/07 03:23:10;;;;;;;3.95;1.35;;;;;;;22.12;52.87;100722.52;449149;117;922958;-75
2022/08/07 03:24:14;;;;;;;2.27;1.22;;;;;;;22.13;53.00;100720.57;450168;117;922548;-74
2022/08/07 03:25:22;;;;;;;1.58;1.41;;;;;;;22.15;53.11;100726.67;450574;117;922576;-75
2022/08/07 03:26:30;;;;;;;3.03;1.40;;;;;;;22.16;53.21;100726.40;450760;117;923797;-75
2022/08/07 03:27:34;;;;;;;2.04;1.10;;;;;;;22.17;53.31;100721.64;450911;117;922558;-75
2022/08/07 03:28:41;;;;;;;2.99;1.34;;;;;;;22.17;53.49;100722.48;448972;117;922588;-76
2022/08/07 03:29:50;;;;;;;3.29;1.25;;;;;;;22.17;53.53;100719.70;450866;117;922604;-76
2022/08/07 03:31:17;;;;;;;1.89;1.03;;;;;;;22.17;53.48;100721.64;449766;115;922853;-75
2022/08/07 03:32:07;;;;;;;1.72;1.21;;;;;;;22.17;53.42;100724.42;442844;119;922604;-76
2022/08/07 03:33:14;;;;;;;2.13;1.11;;;;;;;22.17;53.41;100719.70;445297;117;922895;-76
2022/08/07 03:34:19;;;;;;;3.39;1.09;;;;;;;22.18;53.26;100720.53;455051;115;922714;-76
2022/08/07 03:35:26;;;;;;;2.06;1.02;;;;;;;22.17;53.16;100722.48;450851;117;922547;-76
2022/08/07 03:36:33;;;;;;;3.13;1.07;;;;;;;22.18;53.03;100726.92;449010;117;922633;-76
2022/08/07 03:37:37;;;;;;;3.66;1.26;;;;;;;22.19;53.00;100722.20;450964;117;922588;-76
2022/08/07 03:38:44;;;;;;;2.26;1.04;;;;;;;22.20;52.83;100724.70;448818;117;930320;-76
2022/08/07 03:39:49;;;;;;;5.33;1.13;;;;;;;22.21;52.82;100731.08;450887;117;922628;-76
2022/08/07 03:40:56;;;;;;;4.32;1.14;;;;;;;22.22;52.70;100725.22;442606;117;923150;-76
2022/08/07 03:42:02;;;;;;;1.34;0.91;;;;;;;22.24;52.68;100725.77;447840;116;923240;-76
2022/08/07 03:43:06;;;;;;;1.64;1.10;;;;;;;22.24;52.66;100728.55;454834;116;922624;-76
2022/08/07 03:44:13;;;;;;;1.66;1.16;;;;;;;22.26;52.60;100725.49;454289;116;922538;-75
2022/08/07 03:45:21;;;;;;;4.04;1.37;;;;;;;22.27;52.51;100730.77;454737;116;923256;-76
2022/08/07 03:46:27;;;;;;;6.06;1.86;;;;;;;22.28;52.36;100724.06;453826;116;922568;-76
2022/08/07 03:47:32;;;;;;;1.07;0.95;;;;;;;22.28;52.22;100732.40;454850;116;923543;-76
2022/08/07 03:48:38;;;;;;;2.76;1.22;;;;;;;22.29;52.20;100733.23;451916;116;923048;-76
2022/08/07 03:49:43;;;;;;;1.69;1.19;;;;;;;22.30;52.13;100723.78;451936;116;922614;-76
2022/08/07 03:50:49;;;;;;;3.52;1.29;;;;;;;22.31;52.16;100722.67;454169;114;922553;-76
2022/08/07 03:51:57;;;;;;;1.56;1.18;;;;;;;22.32;52.19;100725.17;454188;116;922914;-76
2022/08/07 03:53:02;;;;;;;2.58;1.23;;;;;;;22.34;52.19;100725.69;454944;116;922543;-76
2022/08/07 03:54:07;;;;;;;2.84;1.26;;;;;;;22.36;52.24;100730.97;455240;116;922555;-76
2022/08/07 03:55:13;;;;;;;4.20;1.31;;;;;;;22.38;52.29;100721.20;451995;116;922802;-76
2022/08/07 03:56:23;;;;;;;1.93;0.89;;;;;;;22.39;52.32;100722.88;455185;116;922761;-76
2022/08/07 03:57:29;;;;;;;6.11;1.23;;;;;;;22.41;52.33;100725.37;453990;116;922570;-76
2022/08/07 03:58:34;;;;;;;1.32;0.92;;;;;;;22.41;52.42;100725.37;452069;116;922606;-76
2022/08/07 03:59:41;;;;;;;1.59;1.07;;;;;;;22.43;52.29;100728.70;452228;116;922584;-74
2022/08/07 04:00:48;;;;;;;2.66;1.04;;;;;;;22.45;52.39;100724.49;451998;114;922865;-76
2022/08/07 04:01:55;;;;;;;1.73;1.01;;;;;;;22.46;52.49;100728.11;458105;115;922518;-75
2022/08/07 04:03:00;;;;;;;1.62;0.91;;;;;;;22.46;52.50;100717.82;458910;115;922579;-75
2022/08/07 04:04:07;;;;;;;4.31;1.31;;;;;;;22.48;52.50;100727.82;452745;117;922658;-75
2022/08/07 04:05:12;;;;;;;1.89;1.19;;;;;;;22.50;52.61;100731.95;451500;117;923493;-75
2022/08/07 04:06:15;;;;;;;1.12;1.01;;;;;;;22.51;52.53;100728.06;453012;115;922631;-75
2022/08/07 04:07:22;;;;;;;1.98;1.06;;;;;;;22.53;52.47;100727.78;449178;117;922520;-75
2022/08/07 04:08:26;;;;;;;3.13;1.15;;;;;;;22.54;52.52;100727.50;452920;117;922582;-75
2022/08/07 04:09:31;;;;;;;3.40;1.16;;;;;;;22.56;52.55;100727.19;452993;117;922572;-74
2022/08/07 04:10:39;;;;;;;2.82;0.98;;;;;;;22.57;52.58;100723.29;449394;115;922725;-75
2022/08/07 04:11:45;;;;;;;1.02;0.77;;;;;;;22.59;52.58;100727.45;452916;117;922916;-75
2022/08/07 04:12:50;;;;;;;2.16;0.96;;;;;;;22.61;52.63;100729.92;449164;117;922613;-75
2022/08/07 04:13:56;;;;;;;2.08;1.00;;;;;;;22.62;52.71;100726.86;453027;117;922606;-75
2022/08/07 04:15:01;;;;;;;2.35;1.14;;;;;;;22.64;52.83;100724.63;448317;117;923461;-75
2022/08/07 04:16:07;;;;;;;1.77;1.01;;;;;;;22.65;52.84;100726.29;450603;117;922611;-75
2022/08/07 04:17:12;;;;;;;4.92;1.13;;;;;;;22.68;52.85;100719.30;458468;115;923075;-75
2022/08/07 04:18:17;;;;;;;2.39;1.04;;;;;;;22.69;52.84;100716.23;451003;117;922647;-75
2022/08/07 04:19:24;;;;;;;2.52;0.97;;;;;;;22.70;52.94;100722.63;447584;117;922596;-74
2022/08/07 04:20:30;;;;;;;1.90;1.08;;;;;;;22.72;52.71;100714.84;453080;115;922612;-75
2022/08/07 04:21:34;;;;;;;1.16;0.86;;;;;;;22.72;52.55;100714.84;442847;119;923310;-75
2022/08/07 04:22:39;;;;;;;2.12;1.01;;;;;;;22.73;52.38;100706.22;449550;116;923303;-75
2022/08/07 04:23:46;;;;;;;3.67;1.34;;;;;;;22.76;52.27;100705.65;454292;116;922555;-75
2022/08/07 04:24:51;;;;;;;2.87;1.28;;;;;;;22.77;51.97;100710.06;454115;116;922628;-75
2022/08/07 04:25:56;;;;;;;3.84;1.06;;;;;;;22.79;51.87;100712.56;456598;116;922659;-75
2022/08/07 04:27:01;;;;;;;1.14;0.82;;;;;;;22.80;51.72;100706.71;456705;116;922613;-75
2022/08/07 04:28:09;;;;;;;4.66;0.96;;;;;;;22.82;51.56;100710.02;456586;116;923361;-75
2022/08/07 04:29:14;;;;;;;3.58;0.94;;;;;;;22.84;51.40;100705.00;456459;116;922878;-76
2022/08/07 04:30:20;;;;;;;3.57;1.06;;;;;;;22.87;51.36;100706.38;450025;114;922656;-75
2022/08/07 04:31:27;;;;;;;2.43;1.16;;;;;;;22.88;51.24;100708.01;454411;116;922573;-75
2022/08/07 04:32:33;;;;;;;2.67;0.97;;;;;;;22.91;51.14;100710.22;454366;116;922933;-75
2022/08/07 04:33:39;;;;;;;1.40;1.02;;;;;;;22.94;51.06;100711.56;448303;116;922697;-74
2022/08/07 04:34:42;;;;;;;1.16;0.86;;;;;;;22.95;50.99;100716.02;441307;118;923177;-75
2022/08/07 04:35:48;;;;;;;1.49;1.16;;;;;;;22.97;50.90;100711.00;449105;116;922684;-75
2022/08/07 04:36:52;;;;;;;3.46;1.10;;;;;;;22.98;50.78;100710.71;449139;118;922781;-75
2022/08/07 04:37:56;;;;;;;3.35;1.46;;;;;;;23.00;50.81;100711.23;441614;120;923250;-75
2022/08/07 04:39:02;;;;;;;1.99;1.12;;;;;;;23.01;50.86;100715.67;441913;118;923137;-74
2022/08/07 04:40:06;;;;;;;3.09;1.01;;;;;;;23.03;50.60;100719.00;449261;118;922799;-75
2022/08/07 04:41:10;;;;;;;2.31;0.92;;;;;;;23.07;50.40;100717.28;449175;116;922616;-75
2022/08/07 04:42:17;;;;;;;2.36;1.06;;;;;;;23.08;50.17;100718.11;447902;118;923081;-75
2022/08/07 04:43:26;;;;;;;2.50;0.60;;;;;;;23.10;49.83;100715.88;448857;118;923003;-75
2022/08/07 04:44:31;;;;;;;2.99;0.91;;;;;;;23.13;49.46;100720.84;445938;118;923120;-75
2022/08/07 04:45:46;;;;;;;5.92;1.39;;;;;;;23.18;48.64;100724.39;448782;116;922987;-74
2022/08/07 04:46:55;;;;;;;1.67;0.82;;;;;;;23.18;48.64;100724.39;415397;127;923224;-75
2022/08/07 04:48:17;;;;;;;3.57;1.20;;;;;;;23.32;48.58;100712.56;482343;110;946812;-74
2022/08/07 04:49:43;;;;;;;3.45;0.86;;;;;;;23.35;48.31;100712.80;493823;107;922544;-75
2022/08/07 04:51:17;;;;;;;3.47;0.68;;;;;;;23.26;48.17;100720.98;479634;109;922915;-75
2022/08/07 04:52:24;;;;;;;2.83;0.86;;;;;;;23.27;47.94;100722.61;475297;111;922573;-75
2022/08/07 04:53:45;;;;;;;2.31;0.90;;;;;;;23.29;47.61;100714.80;465774;114;923137;-76
2022/08/07 04:54:56;;;;;;;1.43;0.66;;;;;;;23.31;47.47;100717.30;466218;111;922596;-75
2022/08/07 04:56:16;;;;;;;3.62;1.23;;;;;;;23.45;47.16;100715.45;480195;110;946824;-74
2022/08/07 04:57:31;;;;;;;2.86;0.87;;;;;;;23.35;47.02;100710.02;468270;112;923042;-75
2022/08/07 04:58:48;;;;;;;1.36;0.86;;;;;;;23.38;46.92;100722.48;468372;112;922658;-75
2022/08/07 05:00:09;;;;;;;2.98;0.91;;;;;;;23.40;46.71;100723.03;470964;112;922671;-75
2022/08/07 05:01:18;;;;;;;2.05;0.80;;;;;;;23.42;46.65;100721.63;468290;112;922617;-76
2022/08/07 05:02:49;;;;;;;1.49;0.94;;;;;;;23.45;46.29;100726.58;471221;112;922508;-76
2022/08/07 05:03:56;;;;;;;;;;;;;;;23.47;46.07;100724.38;474800;112;922130;-76
2022/08/07 05:05:07;;;;;;;2.26;0.78;;;;;;;23.50;45.96;100720.15;467441;112;922720;-75
2022/08/07 05:06:18;;;;;;;1.57;0.83;;;;;;;23.50;45.79;100722.93;468328;112;922696;-76