Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/07 00:00:25;;;;;;;7.60;7.40;;;3.20;99.90;;;;;;6298687;22;20321;-83
2022/12/07 00:02:56;;;;;;;7.67;7.47;;;3.20;99.90;;;;;;6296804;22;20193;-82
2022/12/07 00:07:51;;;;;;;7.60;7.40;;;3.20;99.90;;;;;;6258487;22;20301;-80
2022/12/07 00:10:22;;;;;;;7.43;7.23;;;3.10;99.90;;;;;;6259762;22;20190;-80
2022/12/07 00:12:54;;;;;;;7.60;7.40;;;3.10;99.90;;;;;;6258887;22;20267;-80
2022/12/07 00:15:24;;;;;;;7.80;7.60;;;3.10;99.90;;;;;;6259413;22;20197;-86
2022/12/07 00:17:51;;;;;;;7.77;7.57;;;3.00;99.90;;;;;;6260660;22;20190;-83
2022/12/07 00:20:20;;;;;;;7.70;7.50;;;3.10;99.90;;;;;;6259375;22;20206;-83
2022/12/07 00:22:51;;;;;;;7.40;7.20;;;3.10;99.90;;;;;;6269068;22;20194;-84
2022/12/07 00:25:19;;;;;;;7.70;7.50;;;3.00;99.90;;;;;;6261154;22;20190;-81
2022/12/07 00:27:48;;;;;;;7.50;7.30;;;3.00;99.90;;;;;;6260608;22;20256;-81
2022/12/07 00:30:18;;;;;;;7.60;7.40;;;3.00;99.90;;;;;;6260893;22;20186;-81
2022/12/07 00:32:49;;;;;;;7.27;7.07;;;3.00;99.90;;;;;;6261373;22;20200;-83
2022/12/07 00:35:17;;;;;;;7.33;7.13;;;3.00;99.90;;;;;;6261981;22;20249;-82
2022/12/07 00:37:46;;;;;;;7.53;7.33;;;3.00;99.90;;;;;;6260943;22;20206;-82
2022/12/07 00:40:15;;;;;;;7.40;7.20;;;3.00;99.90;;;;;;6257895;22;20269;-82
2022/12/07 00:42:47;;;;;;;7.40;7.20;;;3.00;99.90;;;;;;6259213;22;20265;-82
2022/12/07 00:45:15;;;;;;;7.60;7.40;;;2.90;99.90;;;;;;6259262;22;20190;-82
2022/12/07 00:47:43;;;;;;;7.70;7.50;;;2.90;99.90;;;;;;6258915;22;20246;-83
2022/12/07 00:50:25;;;;;;;7.70;7.50;;;2.90;99.90;;;;;;6258738;22;20269;-82
2022/12/07 00:52:52;;;;;;;7.60;7.40;;;3.00;99.90;;;;;;6260246;22;20198;-83
2022/12/07 00:55:20;;;;;;;7.77;7.57;;;3.00;99.90;;;;;;6260658;22;20198;-83
2022/12/07 00:57:50;;;;;;;7.70;7.50;;;3.00;99.90;;;;;;6260426;22;20202;-83
2022/12/07 01:00:19;;;;;;;7.77;7.57;;;3.00;99.90;;;;;;6259660;22;20264;-84
2022/12/07 01:02:49;;;;;;;7.80;7.60;;;3.00;99.90;;;;;;6260128;22;20198;-83
2022/12/07 01:05:21;;;;;;;7.80;7.60;;;3.00;99.90;;;;;;6262898;22;20191;-82
2022/12/07 01:07:58;;;;;;;7.70;7.50;;;3.00;99.90;;;;;;6265327;22;20186;-83
2022/12/07 01:10:28;;;;;;;7.70;7.50;;;3.00;99.90;;;;;;6263382;22;20217;-83
2022/12/07 01:12:58;;;;;;;7.77;7.57;;;3.10;99.90;;;;;;6259693;22;20254;-83
2022/12/07 01:15:26;;;;;;;7.33;7.13;;;3.10;99.90;;;;;;6260723;22;20194;-83
2022/12/07 01:17:55;;;;;;;7.43;7.23;;;3.00;99.90;;;;;;6262472;22;20211;-83
2022/12/07 01:20:31;;;;;;;7.60;7.40;;;2.90;99.90;;;;;;6261542;22;20206;-82
2022/12/07 01:23:03;;;;;;;7.60;7.40;;;2.90;99.90;;;;;;6263048;22;20233;-83
2022/12/07 01:25:32;;;;;;;7.47;7.27;;;2.90;99.90;;;;;;6263406;22;20547;-82
2022/12/07 01:28:01;;;;;;;7.43;7.23;;;2.90;99.90;;;;;;6259572;22;20201;-83
2022/12/07 01:30:30;;;;;;;7.60;7.40;;;2.90;99.90;;;;;;6264662;22;20365;-84
2022/12/07 01:33:03;;;;;;;7.70;7.50;;;3.00;99.90;;;;;;6263401;22;20222;-84
2022/12/07 01:35:40;;;;;;;7.47;7.27;;;3.00;99.90;;;;;;6262431;22;20194;-84
2022/12/07 01:38:07;;;;;;;7.67;7.47;;;3.00;99.90;;;;;;6262981;22;20194;-84
2022/12/07 01:40:36;;;;;;;7.43;7.23;;;2.90;99.90;;;;;;6262935;22;20198;-84
2022/12/07 01:43:07;;;;;;;7.20;7.00;;;3.00;99.90;;;;;;6261684;22;20202;-84
2022/12/07 01:45:44;;;;;;;7.60;7.40;;;3.00;99.90;;;;;;6262176;22;20244;-84
2022/12/07 01:48:24;;;;;;;7.20;7.00;;;3.00;99.90;;;;;;6264072;22;20198;-84
2022/12/07 01:51:01;;;;;;;7.20;7.00;;;3.00;99.90;;;;;;6263056;22;20190;-85
2022/12/07 01:53:33;;;;;;;7.53;7.33;;;3.00;99.90;;;;;;6262013;22;20197;-84
2022/12/07 01:56:02;;;;;;;7.70;7.50;;;2.90;99.90;;;;;;6262230;22;20233;-84
2022/12/07 01:58:31;;;;;;;7.70;7.50;;;2.90;99.90;;;;;;6261594;22;20257;-84
2022/12/07 02:01:01;;;;;;;7.70;7.50;;;3.00;99.90;;;;;;6261849;22;20202;-84
2022/12/07 02:03:39;;;;;;;7.50;7.30;;;3.00;99.90;;;;;;6261616;22;20200;-84
2022/12/07 02:06:18;;;;;;;7.57;7.37;;;3.00;99.90;;;;;;6260070;22;20202;-85
2022/12/07 02:08:47;;;;;;;7.57;7.37;;;3.00;99.90;;;;;;6260041;22;20518;-84
2022/12/07 02:11:19;;;;;;;7.70;7.50;;;3.10;99.90;;;;;;6259967;22;20285;-82
2022/12/07 02:13:48;;;;;;;7.60;7.40;;;3.10;99.90;;;;;;6266833;22;20194;-82
2022/12/07 02:16:32;;;;;;;7.60;7.40;;;3.10;99.90;;;;;;6270930;22;20197;-81
2022/12/07 02:19:57;;;;;;;7.50;7.30;;;3.10;99.90;;;;;;6281492;22;20173;-82
2022/12/07 02:23:08;;;;;;;7.50;7.30;;;3.20;99.90;;;;;;6243833;22;20218;-82
2022/12/07 02:26:13;;;;;;;7.63;7.43;;;3.20;99.90;;;;;;6248463;22;20202;-82
2022/12/07 02:29:15;;;;;;;7.57;7.37;;;3.10;99.90;;;;;;6257735;22;20212;-82
2022/12/07 02:31:56;;;;;;;7.43;7.23;;;3.10;99.90;;;;;;6259457;22;20197;-83
2022/12/07 02:34:35;;;;;;;7.80;7.60;;;3.10;99.90;;;;;;6260454;22;20202;-82
2022/12/07 02:37:13;;;;;;;7.50;7.30;;;3.10;99.90;;;;;;6276486;22;20185;-82
2022/12/07 02:42:38;;;;;;;7.50;7.30;;;3.10;99.90;;;;;;6273978;22;20302;-84
2022/12/07 02:45:17;;;;;;;7.20;7.00;;;3.10;99.90;;;;;;6262510;22;20265;-84
2022/12/07 02:47:45;;;;;;;7.30;7.10;;;3.10;99.90;;;;;;6279325;22;20186;-83
2022/12/07 02:50:15;;;;;;;7.30;7.10;;;3.10;99.90;;;;;;6260221;22;20246;-83
2022/12/07 02:52:43;;;;;;;7.10;6.90;;;3.00;99.90;;;;;;6260772;22;20290;-83
2022/12/07 02:55:13;;;;;;;7.43;7.23;;;3.00;99.90;;;;;;6261768;22;20194;-83
2022/12/07 02:58:01;;;;;;;7.10;6.90;;;3.00;99.90;;;;;;6259504;22;20201;-83
2022/12/07 03:00:47;;;;;;;7.23;7.03;;;3.00;99.90;;;;;;6260415;22;20225;-83
2022/12/07 03:03:16;;;;;;;7.40;7.20;;;2.90;99.90;;;;;;6257403;22;20198;-83
2022/12/07 03:06:05;;;;;;;7.20;7.00;;;2.90;99.90;;;;;;6258103;22;20198;-83
2022/12/07 03:08:52;;;;;;;7.30;7.10;;;2.80;99.90;;;;;;6258870;22;20199;-82
2022/12/07 03:11:29;;;;;;;7.30;7.10;;;2.80;99.90;;;;;;6259145;22;20194;-83
2022/12/07 03:14:09;;;;;;;7.30;7.10;;;2.70;99.90;;;;;;6259693;22;20202;-83
2022/12/07 03:16:54;;;;;;;7.30;7.10;;;2.60;99.90;;;;;;6259770;22;20206;-83
2022/12/07 03:19:25;;;;;;;7.50;7.30;;;2.50;99.90;;;;;;6258925;22;20200;-83
2022/12/07 03:22:01;;;;;;;7.40;7.20;;;2.50;99.90;;;;;;6258889;22;20273;-83
2022/12/07 03:27:21;;;;;;;7.30;7.10;;;2.40;99.90;;;;;;6260074;22;20201;-83
2022/12/07 03:29:56;;;;;;;7.30;7.10;;;2.50;99.90;;;;;;6263283;22;20271;-83
2022/12/07 03:32:44;;;;;;;7.00;6.80;;;2.40;99.90;;;;;;6262034;22;20225;-83
2022/12/07 03:35:22;;;;;;;6.93;6.73;;;2.40;99.90;;;;;;6261891;22;20186;-83
2022/12/07 03:37:54;;;;;;;7.00;6.80;;;2.40;99.90;;;;;;6263194;22;20194;-83
2022/12/07 03:40:31;;;;;;;7.00;6.80;;;2.40;99.90;;;;;;6261211;22;20194;-84
2022/12/07 03:43:01;;;;;;;7.20;7.00;;;2.40;99.90;;;;;;6259492;22;20209;-84
2022/12/07 03:45:40;;;;;;;7.10;6.90;;;2.40;99.90;;;;;;6260063;22;20190;-84
2022/12/07 03:48:25;;;;;;;7.10;6.90;;;2.40;99.90;;;;;;6260858;22;20193;-84
2022/12/07 03:51:03;;;;;;;7.07;6.87;;;2.40;99.90;;;;;;6257706;22;20213;-84
2022/12/07 03:53:37;;;;;;;7.00;6.80;;;2.40;99.90;;;;;;6259291;22;20194;-84
2022/12/07 03:56:06;;;;;;;7.03;6.83;;;2.40;99.90;;;;;;6259773;22;20209;-84
2022/12/07 03:58:35;;;;;;;6.90;6.70;;;2.40;99.90;;;;;;6260357;22;20198;-84
2022/12/07 04:01:03;;;;;;;6.70;6.50;;;2.40;99.90;;;;;;6259984;22;20222;-83
2022/12/07 04:03:39;;;;;;;6.80;6.60;;;2.40;99.90;;;;;;6259914;22;20248;-83
2022/12/07 04:06:10;;;;;;;6.67;6.47;;;2.40;99.90;;;;;;6259935;22;20261;-83
2022/12/07 04:08:39;;;;;;;6.80;6.60;;;2.40;99.90;;;;;;6264635;22;20190;-84
2022/12/07 04:11:27;;;;;;;7.03;6.83;;;2.40;99.90;;;;;;6267253;22;20206;-84
2022/12/07 04:16:51;;;;;;;6.90;6.70;;;2.50;99.90;;;;;;6222421;22;20203;-84
2022/12/07 04:19:30;;;;;;;6.97;6.77;;;2.50;99.90;;;;;;6259623;22;20186;-84
2022/12/07 04:22:00;;;;;;;7.00;6.80;;;2.50;99.90;;;;;;6260305;22;20240;-84
2022/12/07 04:24:29;;;;;;;7.10;6.90;;;2.50;99.90;;;;;;6260812;22;20194;-84
2022/12/07 04:26:58;;;;;;;7.30;7.10;;;2.50;99.90;;;;;;6259679;22;20206;-84
2022/12/07 04:29:27;;;;;;;6.97;6.77;;;2.50;99.90;;;;;;6259281;22;20190;-84
2022/12/07 04:31:59;;;;;;;6.93;6.73;;;2.40;99.90;;;;;;6259642;22;20201;-84
2022/12/07 04:37:12;;;;;;;6.80;6.60;;;2.30;99.90;;;;;;6268496;22;20228;-84
2022/12/07 04:39:44;;;;;;;6.70;6.50;;;2.20;99.90;;;;;;6266233;22;20280;-84
2022/12/07 04:42:15;;;;;;;6.50;6.30;;;2.20;99.90;;;;;;6261823;22;20195;-83
2022/12/07 04:44:43;;;;;;;6.50;6.30;;;2.20;99.90;;;;;;6261565;22;20178;-83
2022/12/07 04:47:11;;;;;;;6.50;6.30;;;2.20;99.90;;;;;;6259589;22;20191;-84
2022/12/07 04:49:50;;;;;;;6.80;6.60;;;2.20;99.90;;;;;;6259733;22;20201;-83
2022/12/07 04:52:19;;;;;;;6.70;6.50;;;2.20;99.90;;;;;;6259944;22;20186;-83
2022/12/07 04:54:49;;;;;;;6.80;6.60;;;2.20;99.90;;;;;;6258924;22;20206;-83
2022/12/07 04:57:17;;;;;;;7.00;6.80;;;2.20;99.90;;;;;;6262080;22;20217;-83
2022/12/07 04:59:47;;;;;;;6.87;6.67;;;2.10;99.90;;;;;;6280859;22;20182;-84
2022/12/07 05:02:17;;;;;;;6.80;6.60;;;2.10;99.90;;;;;;6280488;22;20190;-84
2022/12/07 05:04:52;;;;;;;7.00;6.80;;;2.10;99.90;;;;;;6280772;22;20190;-84
2022/12/07 05:07:24;;;;;;;6.70;6.50;;;2.10;99.90;;;;;;6280243;22;20202;-83
2022/12/07 05:09:53;;;;;;;6.53;6.33;;;2.10;99.90;;;;;;6279941;22;20194;-83
2022/12/07 05:12:23;;;;;;;6.80;6.60;;;2.10;99.90;;;;;;6269110;22;20197;-84
2022/12/07 05:14:53;;;;;;;6.80;6.60;;;2.10;99.90;;;;;;6269855;22;20194;-83
2022/12/07 05:17:22;;;;;;;6.90;6.70;;;2.10;99.90;;;;;;6272437;22;20206;-84
2022/12/07 05:19:54;;;;;;;6.90;6.70;;;2.10;99.90;;;;;;6273624;22;20194;-84
2022/12/07 05:22:22;;;;;;;6.70;6.50;;;2.00;99.90;;;;;;6271499;22;20209;-84
2022/12/07 05:24:50;;;;;;;6.70;6.50;;;2.00;99.90;;;;;;6265727;22;20190;-82
2022/12/07 05:27:22;;;;;;;6.80;6.60;;;2.00;99.90;;;;;;6261961;22;20237;-84
2022/12/07 05:29:51;;;;;;;7.00;6.80;;;2.00;99.90;;;;;;6263903;22;20190;-83
2022/12/07 05:32:20;;;;;;;6.77;6.57;;;1.90;99.90;;;;;;6261877;22;20277;-83
2022/12/07 05:34:48;;;;;;;6.90;6.70;;;1.90;99.90;;;;;;6262188;22;20202;-84
2022/12/07 05:37:19;;;;;;;6.90;6.70;;;1.90;99.90;;;;;;6261495;22;20202;-83
2022/12/07 05:39:47;;;;;;;6.73;6.53;;;1.90;99.90;;;;;;6261681;22;20190;-83
2022/12/07 05:42:14;;;;;;;6.67;6.47;;;1.90;99.90;;;;;;6261419;22;20213;-83
2022/12/07 05:44:47;;;;;;;6.70;6.50;;;1.90;99.90;;;;;;6260708;22;20198;-83
2022/12/07 05:47:16;;;;;;;6.77;6.57;;;1.90;99.90;;;;;;6262071;22;20206;-83
2022/12/07 05:49:45;;;;;;;6.70;6.50;;;1.90;99.90;;;;;;6274131;22;20202;-84
2022/12/07 05:52:14;;;;;;;6.60;6.40;;;1.90;99.90;;;;;;6261044;22;20201;-83
2022/12/07 05:54:46;;;;;;;6.97;6.77;;;1.90;99.90;;;;;;6259072;22;20237;-83
2022/12/07 05:57:15;;;;;;;6.90;6.70;;;2.00;99.90;;;;;;6258961;22;20259;-84
2022/12/07 05:59:42;;;;;;;6.70;6.50;;;2.00;99.90;;;;;;6259706;22;20206;-83
2022/12/07 06:02:14;;;;;;;6.63;6.43;;;2.00;99.90;;;;;;6259824;22;20252;-83
2022/12/07 06:04:44;;;;;;;7.00;6.80;;;2.00;99.90;;;;;;6260469;22;20218;-83
2022/12/07 06:07:13;;;;;;;6.90;6.70;;;2.00;99.90;;;;;;6270214;22;20237;-83
2022/12/07 06:09:42;;;;;;;7.00;6.80;;;2.10;99.90;;;;;;6294778;22;20205;-80
2022/12/07 06:15:01;;;;;;;6.80;6.60;;;2.00;99.90;;;;;;6296996;22;20186;-81
2022/12/07 06:17:29;;;;;;;6.90;6.70;;;2.00;99.90;;;;;;6309983;22;20190;-80
2022/12/07 06:19:58;;;;;;;6.80;6.60;;;2.00;99.90;;;;;;6300086;22;21014;-83
2022/12/07 06:22:26;;;;;;;6.67;6.47;;;2.00;99.90;;;;;;6296292;22;20232;-81
2022/12/07 06:25:15;;;;;;;6.83;6.63;;;2.10;99.90;;;;;;6295762;22;20214;-81
2022/12/07 06:27:43;;;;;;;6.70;6.50;;;2.10;99.90;;;;;;6298596;22;20205;-81
2022/12/07 06:30:13;;;;;;;6.70;6.50;;;2.10;99.90;;;;;;6297646;22;20201;-81
2022/12/07 06:32:43;;;;;;;6.90;6.70;;;2.10;99.90;;;;;;6296195;22;20202;-81
2022/12/07 06:35:12;;;;;;;6.90;6.70;;;2.10;99.90;;;;;;6296612;22;20190;-81
2022/12/07 06:37:42;;;;;;;6.87;6.67;;;2.10;99.90;;;;;;6294792;22;20312;-81
2022/12/07 06:40:19;;;;;;;6.70;6.50;;;2.10;99.90;;;;;;6294904;22;20193;-80
2022/12/07 06:42:51;;;;;;;6.77;6.57;;;2.10;99.90;;;;;;6294050;22;20244;-81
2022/12/07 06:45:19;;;;;;;7.30;7.10;;;2.10;99.90;;;;;;6294870;22;20190;-81
2022/12/07 06:47:48;;;;;;;6.93;6.73;;;2.20;99.90;;;;;;6294824;22;20241;-80
2022/12/07 06:50:17;;;;;;;7.20;7.00;;;2.20;99.90;;;;;;6294789;22;20202;-80
2022/12/07 06:52:46;;;;;;;7.40;7.20;;;2.20;99.90;;;;;;6295084;22;20216;-80
2022/12/07 06:55:24;;;;;;;6.70;6.50;;;2.20;99.90;;;;;;6294804;22;20233;-81
2022/12/07 06:57:54;;;;;;;6.90;6.70;;;2.20;99.90;;;;;;6294357;22;20208;-80
2022/12/07 07:00:24;;;;;;;7.00;6.80;;;2.20;99.90;;;;;;6295325;22;20257;-81
2022/12/07 07:02:54;;;;;;;6.93;6.73;;;2.20;99.90;;;;;;6295321;22;20202;-79
2022/12/07 07:05:22;;;;;;;6.70;6.50;;;2.30;99.90;;;;;;6295463;22;20256;-80
2022/12/07 07:07:53;;;;;;;7.10;6.90;;;2.30;99.90;;;;;;6295602;22;20200;-79
2022/12/07 07:10:24;;;;;;;7.20;7.00;;;2.30;99.90;;;;;;6294252;22;20195;-84
2022/12/07 07:12:52;;;;;;;7.30;7.10;;;2.40;99.90;;;;;;6294312;22;20194;-80
2022/12/07 07:15:20;;;;;;;7.30;7.10;;;2.40;99.90;;;;;;6294042;22;20194;-81
2022/12/07 07:17:52;;;;;;;7.40;7.20;;;2.40;99.90;;;;;;6293594;22;20245;-81
2022/12/07 07:20:20;;;;;;;7.13;6.93;;;2.50;99.90;;;;;;6294021;22;20245;-81
2022/12/07 07:22:48;;;;;;;7.30;7.10;;;2.50;99.90;;;;;;6294096;22;20248;-82
2022/12/07 07:25:18;;;;;;;7.23;7.03;;;2.50;99.90;;;;;;6294096;22;20201;-81
2022/12/07 07:27:50;;;;;;;7.13;6.93;;;2.50;99.90;;;;;;6294439;22;20232;-82
2022/12/07 07:30:17;;;;;;;7.30;7.10;;;2.50;99.90;;;;;;6293465;22;20221;-82
2022/12/07 07:32:48;;;;;;;7.30;7.10;;;2.60;99.90;;;;;;6294527;22;20254;-81
2022/12/07 07:35:15;;;;;;;7.40;7.20;;;2.60;99.90;;;;;;6294123;22;20190;-82
2022/12/07 07:37:47;;;;;;;7.70;7.50;;;2.60;99.90;;;;;;6292843;22;20248;-84
2022/12/07 07:40:15;;;;;;;7.43;7.23;;;2.60;99.90;;;;;;6294004;22;20214;-82
2022/12/07 07:42:45;;;;;;;7.30;7.10;;;2.60;99.90;;;;;;6296612;22;20285;-85
2022/12/07 07:45:16;;;;;;;7.13;6.93;;;2.60;99.90;;;;;;6295106;22;20200;-84
2022/12/07 07:47:44;;;;;;;7.30;7.10;;;2.70;99.90;;;;;;6295721;22;20205;-83
2022/12/07 07:50:12;;;;;;;7.20;7.00;;;2.70;99.90;;;;;;6295036;22;20196;-83
2022/12/07 07:52:44;;;;;;;7.30;7.10;;;2.70;99.90;;;;;;6293796;22;20221;-86
2022/12/07 07:55:13;;;;;;;7.37;7.17;;;2.70;99.90;;;;;;6293673;22;20186;-85
2022/12/07 07:57:43;;;;;;;7.27;7.07;;;2.70;99.90;;;;;;6294181;22;20233;-85
2022/12/07 08:00:21;;;;;;;7.50;7.30;;;2.80;99.90;;;;;;6293957;22;20222;-85
2022/12/07 08:02:50;;;;;;;7.70;7.50;;;2.80;99.90;;;;;;6293488;22;20197;-85
2022/12/07 08:05:22;;;;;;;7.70;7.50;;;2.80;99.90;;;;;;6293367;22;20190;-84
2022/12/07 08:07:50;;;;;;;7.70;7.50;;;2.90;99.90;;;;;;6292721;22;20232;-85
2022/12/07 08:10:19;;;;;;;7.73;7.53;;;2.90;99.90;;;;;;6292177;22;20218;-86
2022/12/07 08:15:44;;;;;;;7.60;7.40;;;3.00;99.90;;;;;;6292408;22;20631;-85
2022/12/07 08:18:13;;;;;;;7.60;7.40;;;3.00;99.90;;;;;;6291882;22;21036;-85
2022/12/07 08:20:43;;;;;;;7.47;7.27;;;3.10;99.90;;;;;;6291860;22;20300;-85
2022/12/07 08:29:22;;;;;;;7.30;7.10;;;3.30;99.90;;;;;;6294851;22;20201;-90
2022/12/07 08:34:37;;;;;;;7.13;6.93;;;3.30;99.90;;;;;;6292435;22;20204;-89
2022/12/07 08:37:09;;;;;;;7.20;7.00;;;3.30;99.90;;;;;;6290588;22;20308;-89
2022/12/07 08:39:37;;;;;;;7.57;7.37;;;3.30;99.90;;;;;;6289850;22;20280;-89
2022/12/07 08:42:06;;;;;;;8.10;7.90;;;3.30;99.90;;;;;;6289258;22;20232;-89
2022/12/07 08:44:36;;;;;;;8.23;8.03;;;3.30;99.90;;;;;;6289379;22;20290;-89
2022/12/07 08:49:52;;;;;;;8.07;7.87;;;3.30;99.90;;;;;;6289515;22;20197;-89
2022/12/07 08:52:24;;;;;;;8.03;7.83;;;3.30;99.90;;;;;;6291041;22;20240;-90
2022/12/07 08:54:51;;;;;;;8.30;8.10;;;3.30;99.90;;;;;;6289451;22;20228;-90
2022/12/07 08:57:20;;;;;;;8.20;8.00;;;3.30;99.90;;;;;;6289165;22;20197;-89
2022/12/07 08:59:50;;;;;;;8.27;8.07;;;3.30;99.90;;;;;;6288424;22;20225;-89
2022/12/07 09:02:28;;;;;;;8.10;7.90;;;3.30;99.90;;;;;;6288360;22;20233;-90
2022/12/07 09:05:00;;;;;;;7.90;7.70;;;3.40;99.90;;;;;;6289352;22;20276;-90
2022/12/07 09:07:28;;;;;;;8.10;7.90;;;3.40;99.90;;;;;;6290180;22;20212;-88
2022/12/07 09:09:56;;;;;;;8.10;7.90;;;3.40;99.90;;;;;;6287444;22;20209;-85
2022/12/07 09:12:26;;;;;;;8.03;7.83;;;3.40;99.90;;;;;;6287870;22;20239;-87
2022/12/07 09:14:55;;;;;;;7.87;7.67;;;3.40;99.90;;;;;;6289346;22;20249;-86
2022/12/07 09:17:33;;;;;;;7.80;7.60;;;3.40;99.90;;;;;;6291936;22;20202;-86
2022/12/07 09:20:03;;;;;;;7.90;7.70;;;3.40;99.90;;;;;;6291647;22;20229;-83
2022/12/07 09:22:33;;;;;;;7.70;7.50;;;3.40;99.90;;;;;;6296466;22;20235;-85
2022/12/07 09:25:01;;;;;;;7.70;7.50;;;3.30;99.90;;;;;;6295759;22;20216;-85
2022/12/07 09:27:31;;;;;;;7.80;7.60;;;3.30;99.90;;;;;;6292468;22;20205;-85
2022/12/07 09:30:03;;;;;;;7.40;7.20;;;3.30;99.90;;;;;;6293145;22;20212;-85
2022/12/07 09:32:32;;;;;;;7.60;7.40;;;3.30;99.90;;;;;;6293353;22;21084;-84
2022/12/07 09:35:00;;;;;;;7.60;7.40;;;3.30;99.90;;;;;;6293970;22;20198;-86
2022/12/07 09:37:29;;;;;;;7.20;7.00;;;3.20;99.90;;;;;;6293920;22;20213;-85
2022/12/07 09:39:59;;;;;;;7.60;7.40;;;3.20;99.90;;;;;;6293956;22;20256;-86
2022/12/07 09:42:31;;;;;;;7.50;7.30;;;3.20;99.90;;;;;;6295244;22;20571;-86
2022/12/07 09:45:00;;;;;;;7.33;7.13;;;3.20;99.90;;;;;;6292745;22;20193;-88
2022/12/07 09:47:29;;;;;;;7.33;7.13;;;3.20;99.90;;;;;;6290860;22;20236;-85
2022/12/07 09:50:08;;;;;;;7.27;7.07;;;3.10;99.90;;;;;;6302136;22;20209;-85
2022/12/07 09:52:36;;;;;;;7.50;7.30;;;3.10;99.90;;;;;;6309374;22;20204;-85
2022/12/07 09:55:05;;;;;;;7.60;7.40;;;3.10;99.90;;;;;;6311583;22;20222;-84
2022/12/07 09:57:36;;;;;;;7.60;7.40;;;3.10;99.90;;;;;;6310347;22;20205;-85
2022/12/07 10:00:14;;;;;;;7.43;7.23;;;3.20;99.90;;;;;;6311312;22;20197;-86
2022/12/07 10:02:45;;;;;;;7.20;7.00;;;3.20;99.90;;;;;;6301585;22;20211;-87
2022/12/07 10:05:23;;;;;;;7.30;7.10;;;3.20;99.90;;;;;;6310152;22;20194;-87
2022/12/07 10:07:50;;;;;;;7.50;7.30;;;3.30;99.90;;;;;;6301726;22;20221;-88
2022/12/07 10:10:29;;;;;;;7.63;7.43;;;3.30;99.90;;;;;;6290380;22;20236;-88
2022/12/07 10:13:00;;;;;;;7.30;7.10;;;3.30;99.90;;;;;;6299813;22;20199;-87
2022/12/07 10:15:55;;;;;;;7.37;7.17;;;3.40;99.90;;;;;;6291307;22;20190;-87
2022/12/07 10:18:33;;;;;;;7.50;7.30;;;3.40;99.90;;;;;;6289824;22;20276;-87
2022/12/07 10:21:13;;;;;;;7.37;7.17;;;3.50;99.90;;;;;;6291808;22;20178;-87
2022/12/07 10:23:48;;;;;;;7.57;7.37;;;3.50;99.90;;;;;;6289846;22;20209;-86
2022/12/07 10:26:36;;;;;;;8.17;7.97;;;3.50;99.90;;;;;;6290770;22;20225;-85
2022/12/07 10:29:22;;;;;;;7.70;7.50;;;3.60;99.90;;;;;;6289763;22;20212;-85
2022/12/07 10:32:03;;;;;;;7.93;7.73;;;3.60;99.90;;;;;;6290133;22;20201;-86
2022/12/07 10:34:39;;;;;;;7.87;7.67;;;3.60;99.90;;;;;;6290455;22;20217;-86
2022/12/07 10:37:27;;;;;;;8.17;7.97;;;3.60;99.90;;;;;;6291692;22;20197;-87
2022/12/07 10:39:57;;;;;;;7.80;7.60;;;3.70;99.90;;;;;;6301222;22;20188;-86
2022/12/07 10:42:28;;;;;;;7.93;7.73;;;3.70;99.90;;;;;;6306483;22;20205;-86
2022/12/07 10:45:20;;;;;;;8.07;7.87;;;3.70;99.90;;;;;;6291254;22;20200;-87
2022/12/07 10:48:01;;;;;;;8.40;8.20;;;3.80;99.90;;;;;;6290791;22;20205;-87
2022/12/07 10:50:56;;;;;;;8.50;8.30;;;3.90;99.90;;;;;;6290829;22;20198;-88
2022/12/07 10:53:41;;;;;;;8.40;8.20;;;3.90;99.90;;;;;;6291776;22;20181;-87
2022/12/07 10:56:49;;;;;;;7.90;7.70;;;3.90;99.90;;;;;;6291480;22;20189;-86
2022/12/07 11:00:00;;;;;;;8.33;8.13;;;4.00;99.90;;;;;;6294303;22;20193;-86
2022/12/07 11:02:56;;;;;;;7.87;7.67;;;4.00;99.90;;;;;;6291799;22;20229;-85
2022/12/07 11:05:33;;;;;;;8.00;7.80;;;4.00;99.90;;;;;;6291790;22;20186;-86
2022/12/07 11:08:13;;;;;;;7.93;7.73;;;4.00;99.90;;;;;;6291735;22;20212;-86
2022/12/07 11:10:52;;;;;;;8.10;7.90;;;3.90;99.90;;;;;;6291180;22;20185;-86
2022/12/07 11:13:29;;;;;;;8.30;8.10;;;3.90;99.90;;;;;;6293344;22;20193;-85
2022/12/07 11:16:25;;;;;;;8.40;8.20;;;3.90;99.90;;;;;;6294511;22;20194;-86
2022/12/07 11:19:14;;;;;;;8.20;8.00;;;3.90;99.90;;;;;;6294393;22;20190;-87
2022/12/07 11:21:52;;;;;;;8.20;8.00;;;3.90;99.90;;;;;;6292223;22;20229;-84
2022/12/07 11:24:28;;;;;;;8.30;8.10;;;3.80;99.90;;;;;;6292850;22;20690;-85
2022/12/07 11:27:23;;;;;;;8.40;8.20;;;3.90;99.90;;;;;;6293536;22;20285;-84
2022/12/07 11:30:11;;;;;;;7.90;7.70;;;3.90;99.90;;;;;;6293394;22;20256;-87
2022/12/07 11:33:09;;;;;;;8.00;7.80;;;4.00;99.90;;;;;;6290396;22;20244;-87
2022/12/07 11:36:02;;;;;;;8.10;7.90;;;4.10;99.90;;;;;;6291125;22;20192;-88
2022/12/07 11:38:50;;;;;;;8.17;7.97;;;4.20;99.90;;;;;;6292484;22;20208;-85
2022/12/07 11:41:27;;;;;;;7.83;7.63;;;4.20;99.90;;;;;;6292303;22;20190;-85
2022/12/07 11:44:07;;;;;;;7.87;7.67;;;4.10;99.90;;;;;;6290651;22;20251;-84
2022/12/07 11:46:53;;;;;;;8.30;8.10;;;4.10;99.90;;;;;;6291504;22;20192;-85
2022/12/07 11:49:31;;;;;;;8.00;7.80;;;4.10;99.90;;;;;;6291788;22;20276;-85
2022/12/07 11:52:03;;;;;;;8.03;7.83;;;4.10;99.90;;;;;;6292298;22;20221;-85
2022/12/07 11:54:40;;;;;;;8.10;7.90;;;4.10;99.90;;;;;;6291986;22;20217;-85
2022/12/07 11:57:18;;;;;;;8.07;7.87;;;4.10;99.90;;;;;;6292894;22;20206;-85
2022/12/07 11:59:58;;;;;;;8.13;7.93;;;4.10;99.90;;;;;;6292495;22;20239;-81
2022/12/07 12:02:37;;;;;;;8.20;8.00;;;4.10;99.90;;;;;;6291622;22;20253;-87
2022/12/07 12:05:17;;;;;;;8.20;8.00;;;4.20;99.90;;;;;;6287843;22;20200;-89
2022/12/07 12:07:52;;;;;;;8.10;7.90;;;4.20;99.90;;;;;;6290129;22;20219;-88
2022/12/07 12:18:34;;;;;;;8.40;8.20;;;4.30;99.90;;;;;;6247750;22;20288;-87
2022/12/07 13:33:29;;;;;;;7.90;7.70;;;4.10;99.90;;;;;;6042773;23;20210;-87
2022/12/07 14:37:07;;;;;;;8.20;8.00;;;4.40;99.90;;;;;;6223050;23;20203;-85
2022/12/07 16:32:16;;;;;;;6.57;6.37;;;3.50;99.90;;;;;;6168997;23;20195;-85
2022/12/07 16:35:28;;;;;;;6.47;6.27;;;3.50;99.90;;;;;;6242699;22;20256;-85
2022/12/07 16:57:47;;;;;;;6.40;6.20;;;3.40;99.90;;;;;;6240868;22;20233;-86
2022/12/07 18:12:28;;;;;;;6.63;6.43;;;2.80;99.90;;;;;;6254439;22;20229;-85
2022/12/07 18:14:59;;;;;;;6.50;6.30;;;2.80;99.90;;;;;;6294626;22;20189;-85
2022/12/07 18:17:27;;;;;;;6.77;6.57;;;2.80;99.90;;;;;;6293366;22;20193;-85
2022/12/07 18:19:56;;;;;;;6.83;6.63;;;2.80;99.90;;;;;;6293193;22;20193;-84
2022/12/07 18:22:26;;;;;;;7.00;6.80;;;2.70;99.90;;;;;;6293375;22;20198;-85
2022/12/07 18:30:20;;;;;;;6.37;6.17;;;2.70;99.90;;;;;;6292784;22;20208;-86
2022/12/07 18:32:50;;;;;;;6.70;6.50;;;2.70;99.90;;;;;;6292812;22;20225;-86
2022/12/07 18:35:19;;;;;;;6.60;6.40;;;2.70;99.90;;;;;;6293635;22;20224;-85
2022/12/07 18:37:49;;;;;;;6.87;6.67;;;2.70;99.90;;;;;;6294006;22;20209;-86
2022/12/07 18:40:20;;;;;;;6.57;6.37;;;2.70;99.90;;;;;;6292599;22;20201;-85
2022/12/07 18:43:05;;;;;;;6.60;6.40;;;2.70;99.90;;;;;;6294061;22;20997;-85
2022/12/07 18:45:36;;;;;;;6.70;6.50;;;2.70;99.90;;;;;;6296398;22;20245;-85
2022/12/07 18:48:04;;;;;;;6.90;6.70;;;2.70;99.90;;;;;;6303183;22;20201;-85
2022/12/07 18:53:14;;;;;;;6.87;6.67;;;2.60;99.90;;;;;;6296033;22;20185;-86
2022/12/07 18:55:42;;;;;;;6.50;6.30;;;2.70;99.90;;;;;;6293048;22;20232;-85
2022/12/07 18:58:37;;;;;;;6.70;6.50;;;2.70;99.90;;;;;;6293069;22;20189;-85
2022/12/07 19:01:06;;;;;;;6.60;6.40;;;2.70;99.90;;;;;;6292812;22;20202;-85
2022/12/07 19:03:36;;;;;;;6.70;6.50;;;2.70;99.90;;;;;;6293164;22;20213;-85
2022/12/07 19:06:07;;;;;;;6.63;6.43;;;2.70;99.90;;;;;;6294994;22;20260;-86
2022/12/07 19:08:36;;;;;;;6.80;6.60;;;2.70;99.90;;;;;;6295819;22;20218;-86
2022/12/07 19:11:48;;;;;;;7.00;6.80;;;2.70;99.90;;;;;;6299975;22;20210;-86
2022/12/07 19:14:10;;;;;;;6.80;6.60;;;2.70;99.90;;;;;;6294260;22;20265;-86
2022/12/07 19:16:38;;;;;;;6.70;6.50;;;2.70;99.90;;;;;;6299708;22;20209;-86
2022/12/07 19:19:08;;;;;;;6.93;6.73;;;2.80;99.90;;;;;;6295959;22;20183;-86
2022/12/07 19:21:39;;;;;;;7.00;6.80;;;2.70;99.90;;;;;;6299221;22;20198;-85
2022/12/07 19:24:08;;;;;;;7.00;6.80;;;2.70;99.90;;;;;;6310022;22;20228;-83
2022/12/07 19:26:36;;;;;;;6.80;6.60;;;2.70;99.90;;;;;;6301418;22;20193;-86
2022/12/07 19:29:15;;;;;;;6.77;6.57;;;2.70;99.90;;;;;;6299881;22;20221;-85
2022/12/07 19:31:46;;;;;;;7.10;6.90;;;2.70;99.90;;;;;;6295084;22;20205;-86
2022/12/07 19:34:16;;;;;;;6.80;6.60;;;2.70;99.90;;;;;;6295811;22;20190;-86
2022/12/07 19:36:44;;;;;;;6.77;6.57;;;2.80;99.90;;;;;;6295919;22;20190;-85
2022/12/07 19:39:12;;;;;;;6.80;6.60;;;2.80;99.90;;;;;;6296653;22;20210;-86
2022/12/07 19:41:43;;;;;;;6.70;6.50;;;2.80;99.90;;;;;;6297531;22;20212;-86
2022/12/07 19:44:29;;;;;;;6.70;6.50;;;2.80;99.90;;;;;;6296689;22;20201;-87
2022/12/07 19:49:54;;;;;;;6.63;6.43;;;2.90;99.90;;;;;;6300260;22;20302;-84
2022/12/07 19:52:25;;;;;;;6.90;6.70;;;2.90;99.90;;;;;;6309674;22;20201;-84
2022/12/07 19:54:57;;;;;;;6.93;6.73;;;2.90;99.90;;;;;;6297077;22;20190;-86
2022/12/07 19:57:24;;;;;;;7.00;6.80;;;2.90;99.90;;;;;;6294804;22;20205;-86
2022/12/07 20:00:04;;;;;;;6.87;6.67;;;2.90;99.90;;;;;;6302317;22;20182;-85