Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/08 00:00:25;;;;;;;10.13;6.53;;;13.80;99.90;;;;;;4885309;29;20551;-90
2022/05/08 00:02:54;;;;;;;8.75;5.75;;;13.70;99.90;;;;;;4878203;29;20096;-90
2022/05/08 00:05:20;;;;;;;11.32;7.13;;;13.60;99.90;;;;;;4883970;29;20064;-88
2022/05/08 00:07:46;;;;;;;9.35;6.70;;;13.50;99.90;;;;;;4878512;29;20549;-90
2022/05/08 00:10:12;;;;;;;9.38;6.20;;;13.60;99.90;;;;;;4877580;29;20044;-90
2022/05/08 00:12:38;;;;;;;8.45;5.70;;;13.50;99.90;;;;;;4877972;29;20029;-89
2022/05/08 00:15:07;;;;;;;9.15;6.03;;;13.50;99.90;;;;;;4878309;29;20388;-90
2022/05/08 00:17:34;;;;;;;8.15;5.50;;;13.50;99.90;;;;;;4890361;29;20024;-90
2022/05/08 00:20:02;;;;;;;8.48;6.10;;;13.50;99.90;;;;;;4890067;29;20021;-91
2022/05/08 00:22:28;;;;;;;10.23;6.65;;;13.50;99.90;;;;;;4880725;29;20138;-90
2022/05/08 00:24:53;;;;;;;10.65;6.60;;;13.40;99.90;;;;;;4875239;29;20120;-91
2022/05/08 00:27:19;;;;;;;10.85;6.95;;;13.40;99.90;;;;;;4877212;29;20021;-91
2022/05/08 00:29:45;;;;;;;9.02;6.10;;;13.50;99.90;;;;;;4877757;29;20028;-91
2022/05/08 00:32:11;;;;;;;11.32;6.90;;;13.50;99.90;;;;;;4877448;29;20044;-91
2022/05/08 00:34:37;;;;;;;9.70;6.13;;;13.40;99.90;;;;;;4877176;29;20045;-90
2022/05/08 00:37:03;;;;;;;9.65;5.93;;;13.40;99.90;;;;;;4872497;29;20492;-91
2022/05/08 00:39:36;;;;;;;10.07;6.45;;;13.30;99.90;;;;;;4890016;29;20022;-91
2022/05/08 00:42:02;;;;;;;;;;;13.30;99.90;;;;;;4890644;29;20025;-89
2022/05/08 00:44:28;;;;;;;10.02;6.47;;;13.20;99.90;;;;;;4874985;29;19922;-90
2022/05/08 00:46:55;;;;;;;12.18;7.53;;;13.10;99.90;;;;;;4879782;29;20602;-90
2022/05/08 00:49:21;;;;;;;9.57;6.28;;;13.10;99.90;;;;;;4889094;29;20033;-90
2022/05/08 00:51:48;;;;;;;10.65;6.60;;;13.10;99.90;;;;;;4889431;29;20033;-90
2022/05/08 00:54:15;;;;;;;9.77;5.75;;;13.10;99.90;;;;;;4872606;29;20057;-90
2022/05/08 00:56:42;;;;;;;9.23;6.25;;;13.00;99.90;;;;;;4873380;29;20037;-90
2022/05/08 00:59:10;;;;;;;10.35;5.85;;;13.10;99.90;;;;;;4874501;29;20030;-90
2022/05/08 01:01:37;;;;;;;12.07;5.75;;;13.10;99.90;;;;;;4874651;29;20025;-90
2022/05/08 01:04:05;;;;;;;10.30;6.50;;;13.00;99.90;;;;;;4872185;29;20076;-90
2022/05/08 01:06:32;;;;;;;12.80;5.38;;;13.00;99.90;;;;;;4878278;29;20029;-90
2022/05/08 01:08:58;;;;;;;11.10;5.90;;;13.00;99.90;;;;;;4876821;29;20037;-91
2022/05/08 01:11:24;;;;;;;10.18;5.70;;;13.00;99.90;;;;;;4871709;29;20511;-90
2022/05/08 01:13:50;;;;;;;9.43;5.25;;;12.90;99.90;;;;;;4872160;29;20507;-90
2022/05/08 01:16:18;;;;;;;9.32;4.85;;;12.90;99.90;;;;;;4872337;29;20510;-91
2022/05/08 01:18:45;;;;;;;9.52;5.00;;;12.90;99.90;;;;;;4872278;29;20451;-89
2022/05/08 01:21:15;;;;;;;8.30;4.80;;;13.00;99.90;;;;;;4871853;29;20025;-90
2022/05/08 01:23:41;;;;;;;8.98;4.65;;;13.10;99.90;;;;;;4871917;29;20021;-89
2022/05/08 01:26:07;;;;;;;8.55;4.72;;;13.00;99.90;;;;;;4872435;29;20049;-90
2022/05/08 01:28:33;;;;;;;12.45;5.22;;;13.00;99.90;;;;;;4873804;29;20492;-92
2022/05/08 01:31:01;;;;;;;13.15;6.10;;;13.00;99.90;;;;;;4872373;29;20041;-92
2022/05/08 01:33:28;;;;;;;11.90;4.90;;;13.00;99.90;;;;;;4874738;29;20029;-92
2022/05/08 01:35:56;;;;;;;13.70;5.13;;;13.00;99.90;;;;;;4875292;29;20065;-91
2022/05/08 01:38:23;;;;;;;11.43;4.95;;;13.00;99.90;;;;;;4886152;29;20030;-91
2022/05/08 01:40:50;;;;;;;9.35;4.68;;;13.00;99.90;;;;;;4884569;29;20037;-90
2022/05/08 01:43:16;;;;;;;8.90;4.30;;;13.10;99.90;;;;;;4881978;29;20026;-90
2022/05/08 01:45:42;;;;;;;12.77;4.90;;;13.10;99.90;;;;;;4883249;29;20463;-91
2022/05/08 01:48:25;;;;;;;11.52;4.45;;;13.10;99.90;;;;;;4879525;29;20385;-91
2022/05/08 01:50:56;;;;;;;14.20;4.97;;;13.00;99.90;;;;;;4874319;29;20037;-91
2022/05/08 01:53:24;;;;;;;13.45;4.47;;;13.00;99.90;;;;;;4873839;29;20041;-90
2022/05/08 01:55:54;;;;;;;12.80;4.75;;;13.00;99.90;;;;;;4878194;29;20028;-91
2022/05/08 01:58:23;;;;;;;13.13;4.75;;;13.00;99.90;;;;;;4889040;29;20063;-90
2022/05/08 02:00:49;;;;;;;12.48;4.47;;;12.90;99.90;;;;;;4876656;29;20040;-91
2022/05/08 02:03:15;;;;;;;14.48;4.20;;;12.90;99.90;;;;;;4858587;29;20029;-91
2022/05/08 02:05:42;;;;;;;14.52;4.63;;;12.90;99.90;;;;;;4876570;29;20029;-89
2022/05/08 02:08:09;;;;;;;12.27;4.00;;;12.90;99.90;;;;;;4882906;29;20021;-90
2022/05/08 02:10:35;;;;;;;11.77;3.90;;;12.80;99.90;;;;;;4880799;29;20561;-89
2022/05/08 02:13:02;;;;;;;13.68;3.90;;;12.80;99.90;;;;;;4882103;29;20059;-89
2022/05/08 02:15:29;;;;;;;11.60;3.83;;;12.60;99.90;;;;;;4879810;29;20500;-89
2022/05/08 02:17:59;;;;;;;10.18;3.80;;;12.30;99.90;;;;;;4879675;29;20273;-89
2022/05/08 02:20:26;;;;;;;13.98;3.67;;;12.00;99.90;;;;;;4878582;29;20026;-90
2022/05/08 02:22:52;;;;;;;9.70;3.22;;;11.80;99.90;;;;;;4877699;29;20031;-89
2022/05/08 02:25:18;;;;;;;10.88;3.40;;;11.70;99.90;;;;;;4877142;29;20025;-89
2022/05/08 02:27:49;;;;;;;15.32;3.75;;;11.50;99.90;;;;;;4878356;29;20357;-89
2022/05/08 02:30:18;;;;;;;11.60;3.22;;;11.50;99.90;;;;;;4878752;29;20047;-89
2022/05/08 02:32:44;;;;;;;11.23;3.45;;;11.40;99.90;;;;;;4878415;29;20590;-90
2022/05/08 02:35:10;;;;;;;7.68;2.78;;;11.40;99.90;;;;;;4878635;29;20037;-89
2022/05/08 02:37:42;;;;;;;11.38;2.88;;;11.30;99.90;;;;;;4878573;29;20057;-89
2022/05/08 02:40:09;;;;;;;13.07;3.40;;;11.40;99.90;;;;;;4878835;29;20089;-89
2022/05/08 02:42:36;;;;;;;11.07;3.38;;;11.40;99.90;;;;;;4878176;29;20173;-88
2022/05/08 02:45:06;;;;;;;11.63;3.08;;;11.40;99.90;;;;;;4878562;29;20033;-89
2022/05/08 02:47:32;;;;;;;13.57;3.25;;;11.40;99.90;;;;;;4878244;29;20080;-89
2022/05/08 02:49:58;;;;;;;11.40;3.75;;;11.50;99.90;;;;;;4877876;29;20600;-89
2022/05/08 02:52:24;;;;;;;16.88;3.80;;;11.40;99.90;;;;;;4878206;29;20124;-89
2022/05/08 02:54:49;;;;;;;15.70;3.53;;;11.30;99.90;;;;;;4878238;29;20460;-90
2022/05/08 03:00:08;;;;;;;9.40;2.65;;;11.30;99.90;;;;;;4863845;29;20040;-90
2022/05/08 03:02:34;;;;;;;7.13;2.95;;;11.30;99.90;;;;;;4878030;29;20034;-89
2022/05/08 03:05:01;;;;;;;14.32;3.05;;;11.40;99.90;;;;;;4878148;29;20037;-90
2022/05/08 03:07:27;;;;;;;13.93;3.33;;;11.40;99.90;;;;;;4878172;29;20541;-90
2022/05/08 03:09:53;;;;;;;10.30;3.60;;;11.40;99.90;;;;;;4878483;29;20026;-89
2022/05/08 03:12:19;;;;;;;15.07;4.00;;;11.40;99.90;;;;;;4878327;29;20030;-89
2022/05/08 03:14:44;;;;;;;13.48;3.80;;;11.30;99.90;;;;;;4863871;29;20619;-92
2022/05/08 03:17:10;;;;;;;13.65;3.25;;;11.30;99.90;;;;;;4878311;29;20068;-90
2022/05/08 03:19:36;;;;;;;14.40;4.47;;;11.20;99.90;;;;;;4878070;29;20112;-90
2022/05/08 03:22:02;;;;;;;9.20;2.90;;;11.20;99.90;;;;;;4878017;29;20033;-90
2022/05/08 03:24:29;;;;;;;9.80;3.15;;;11.20;99.90;;;;;;4878027;29;20022;-90
2022/05/08 03:26:56;;;;;;;11.45;3.65;;;11.20;99.90;;;;;;4877759;29;20124;-89
2022/05/08 03:29:23;;;;;;;10.18;2.88;;;11.20;99.90;;;;;;4877838;29;20041;-90
2022/05/08 03:31:49;;;;;;;11.00;2.75;;;11.30;99.90;;;;;;4877660;29;20029;-89
2022/05/08 03:34:14;;;;;;;11.48;3.38;;;11.30;99.90;;;;;;4877665;29;20034;-89
2022/05/08 03:36:40;;;;;;;11.80;2.80;;;11.20;99.90;;;;;;4877659;29;20045;-88
2022/05/08 03:39:06;;;;;;;12.05;3.55;;;11.10;99.90;;;;;;4877448;29;20037;-90
2022/05/08 03:41:31;;;;;;;11.52;3.08;;;11.10;99.90;;;;;;4877786;29;20369;-89
2022/05/08 03:43:57;;;;;;;11.50;2.67;;;11.10;99.90;;;;;;4877623;29;20048;-89
2022/05/08 03:46:23;;;;;;;9.80;2.83;;;11.00;99.90;;;;;;4877269;29;20057;-89
2022/05/08 03:48:49;;;;;;;12.75;3.22;;;11.00;99.90;;;;;;4877574;29;20389;-89
2022/05/08 03:51:14;;;;;;;11.25;3.47;;;10.90;99.90;;;;;;4877457;29;20041;-89
2022/05/08 03:53:40;;;;;;;11.15;2.75;;;11.00;99.90;;;;;;4877535;29;20450;-89
2022/05/08 03:56:08;;;;;;;11.85;3.10;;;11.00;99.90;;;;;;4877406;29;20033;-89
2022/05/08 03:58:34;;;;;;;15.82;3.33;;;10.90;99.90;;;;;;4877586;29;20492;-89
2022/05/08 04:00:59;;;;;;;15.18;3.42;;;10.90;99.90;;;;;;4877254;29;20029;-90
2022/05/08 04:03:25;;;;;;;12.02;3.00;;;10.90;99.90;;;;;;4877120;29;20069;-90
2022/05/08 04:05:51;;;;;;;13.40;3.67;;;10.80;99.90;;;;;;4877233;29;20044;-90
2022/05/08 04:08:16;;;;;;;9.57;2.95;;;10.80;99.90;;;;;;4862635;29;20026;-89
2022/05/08 04:10:42;;;;;;;10.50;2.63;;;10.70;99.90;;;;;;4877443;29;20081;-90
2022/05/08 04:13:08;;;;;;;9.15;3.05;;;10.70;99.90;;;;;;4877189;29;20044;-90
2022/05/08 04:18:17;;;;;;;8.63;2.63;;;10.70;99.90;;;;;;4862739;29;20173;-89
2022/05/08 04:20:43;;;;;;;8.93;2.50;;;10.70;99.90;;;;;;4876828;29;20057;-90
2022/05/08 04:26:03;;;;;;;7.35;2.47;;;10.60;99.90;;;;;;4877340;29;20039;-88
2022/05/08 04:28:29;;;;;;;10.43;2.97;;;10.60;99.90;;;;;;4876838;29;20391;-89
2022/05/08 04:30:54;;;;;;;10.90;2.70;;;10.50;99.90;;;;;;4876891;29;20113;-89
2022/05/08 04:33:20;;;;;;;9.70;2.58;;;10.50;99.90;;;;;;4876672;29;20026;-89
2022/05/08 04:35:46;;;;;;;8.95;2.65;;;10.50;99.90;;;;;;4876314;29;20049;-89
2022/05/08 04:38:12;;;;;;;10.32;2.88;;;10.50;99.90;;;;;;4876827;29;20058;-89
2022/05/08 04:40:39;;;;;;;9.20;2.80;;;10.50;99.90;;;;;;4877290;29;20033;-89
2022/05/08 04:43:05;;;;;;;9.43;2.55;;;10.40;99.90;;;;;;4877282;29;20032;-89
2022/05/08 04:45:31;;;;;;;10.43;2.78;;;10.40;99.90;;;;;;4876568;29;20025;-89
2022/05/08 04:47:56;;;;;;;12.45;3.22;;;10.40;99.90;;;;;;4876693;29;20029;-89
2022/05/08 04:50:22;;;;;;;10.30;2.53;;;10.40;99.90;;;;;;4876749;29;20029;-89
2022/05/08 04:52:47;;;;;;;12.02;3.00;;;10.30;99.90;;;;;;4876962;29;20041;-90
2022/05/08 04:55:13;;;;;;;11.20;2.50;;;10.30;99.90;;;;;;4876950;29;20057;-88
2022/05/08 04:57:39;;;;;;;11.32;2.88;;;10.40;99.90;;;;;;4877868;29;20053;-89
2022/05/08 05:00:05;;;;;;;10.38;3.25;;;10.40;99.90;;;;;;4876645;29;20026;-89
2022/05/08 05:02:31;;;;;;;12.15;2.95;;;10.30;99.90;;;;;;4861928;29;20030;-90
2022/05/08 05:04:57;;;;;;;10.02;3.13;;;10.30;99.90;;;;;;4877303;29;20441;-89
2022/05/08 05:07:23;;;;;;;8.55;2.38;;;10.40;99.90;;;;;;4877432;29;20429;-89
2022/05/08 05:09:49;;;;;;;13.68;2.85;;;10.40;99.90;;;;;;4877159;29;20022;-89
2022/05/08 05:12:14;;;;;;;11.13;2.97;;;10.40;99.90;;;;;;4877363;29;20481;-88
2022/05/08 05:14:40;;;;;;;10.80;2.97;;;10.40;99.90;;;;;;4862473;29;20536;-88
2022/05/08 05:17:06;;;;;;;12.02;3.40;;;10.30;99.90;;;;;;4877952;29;20030;-88
2022/05/08 05:19:31;;;;;;;7.00;2.35;;;10.40;99.90;;;;;;4887299;29;20026;-88
2022/05/08 05:21:57;;;;;;;11.68;2.97;;;10.40;99.90;;;;;;4889761;29;20025;-88
2022/05/08 05:24:22;;;;;;;9.70;2.75;;;10.40;99.90;;;;;;4892157;29;20034;-87
2022/05/08 05:26:48;;;;;;;8.35;2.50;;;10.40;99.90;;;;;;4890826;29;20045;-88
2022/05/08 05:29:16;;;;;;;8.52;2.35;;;10.40;99.90;;;;;;4888132;29;20034;-88
2022/05/08 05:31:42;;;;;;;10.98;3.03;;;10.40;99.90;;;;;;4895313;29;20036;-89
2022/05/08 05:34:07;;;;;;;9.45;3.20;;;10.50;99.90;;;;;;4899064;29;20097;-89
2022/05/08 05:36:33;;;;;;;9.52;2.63;;;10.50;99.90;;;;;;4899610;29;20018;-88
2022/05/08 05:38:59;;;;;;;17.02;3.50;;;10.50;99.90;;;;;;4898406;29;20018;-89
2022/05/08 05:41:24;;;;;;;11.95;3.03;;;10.50;99.90;;;;;;4898832;29;20022;-89
2022/05/08 05:43:50;;;;;;;11.15;2.70;;;10.50;99.90;;;;;;4898933;29;20018;-88
2022/05/08 05:49:00;;;;;;;11.27;3.00;;;10.60;99.90;;;;;;4878035;29;20188;-88
2022/05/08 05:51:25;;;;;;;12.85;2.50;;;10.60;99.90;;;;;;4899687;29;20053;-88
2022/05/08 05:53:51;;;;;;;9.07;3.15;;;10.70;99.90;;;;;;4900593;29;20033;-87
2022/05/08 05:56:17;;;;;;;6.22;2.38;;;10.70;99.90;;;;;;4900697;29;20078;-87
2022/05/08 05:58:42;;;;;;;10.85;2.75;;;10.80;99.90;;;;;;4901021;29;20017;-87
2022/05/08 06:01:08;;;;;;;8.98;2.72;;;10.80;99.90;;;;;;4886785;29;20515;-88
2022/05/08 06:03:33;;;;;;;10.75;2.75;;;10.80;99.90;;;;;;4886315;29;20050;-88
2022/05/08 06:05:59;;;;;;;12.25;2.80;;;11.00;99.90;;;;;;4896529;29;20029;-88
2022/05/08 06:08:25;;;;;;;11.43;2.50;;;11.00;99.90;;;;;;4868458;29;20060;-87
2022/05/08 06:10:51;;;;;;;7.70;2.42;;;11.10;99.90;;;;;;4892917;29;20128;-88
2022/05/08 06:13:17;;;;;;;11.52;3.05;;;11.20;99.90;;;;;;4892699;29;20097;-87
2022/05/08 06:15:42;;;;;;;10.38;2.63;;;11.30;99.90;;;;;;4883495;29;20035;-88
2022/05/08 06:18:08;;;;;;;9.07;2.53;;;11.30;99.90;;;;;;4889174;29;20029;-87
2022/05/08 06:20:33;;;;;;;11.85;3.08;;;11.30;99.90;;;;;;4886754;29;20036;-88
2022/05/08 06:23:00;;;;;;;13.80;2.63;;;11.40;99.90;;;;;;4887754;29;20081;-87
2022/05/08 06:25:26;;;;;;;8.20;2.45;;;11.40;99.90;;;;;;4886807;29;20017;-87
2022/05/08 06:27:52;;;;;;;11.80;2.55;;;11.40;99.90;;;;;;4885199;29;20042;-87
2022/05/08 06:30:17;;;;;;;9.98;2.17;;;11.30;99.90;;;;;;4880834;29;20022;-87
2022/05/08 06:32:43;;;;;;;8.52;2.10;;;11.40;99.90;;;;;;4880319;29;20029;-87
2022/05/08 06:35:09;;;;;;;9.35;2.92;;;11.40;99.90;;;;;;4881078;29;20029;-87
2022/05/08 06:37:34;;;;;;;8.50;1.63;;;11.50;99.90;;;;;;4879590;29;20021;-87
2022/05/08 06:40:00;;;;;;;7.25;1.83;;;11.50;99.90;;;;;;4879383;29;20029;-88
2022/05/08 06:42:25;;;;;;;8.32;2.00;;;11.50;99.90;;;;;;4864806;29;20034;-88
2022/05/08 06:44:51;;;;;;;7.63;2.10;;;11.60;99.90;;;;;;4879400;29;20021;-88
2022/05/08 06:47:17;;;;;;;9.95;2.00;;;11.60;99.90;;;;;;4878992;29;20433;-88
2022/05/08 06:49:42;;;;;;;5.70;1.70;;;11.60;99.90;;;;;;4878782;29;20101;-88
2022/05/08 06:52:08;;;;;;;15.13;2.67;;;11.60;99.90;;;;;;4864538;29;20055;-87
2022/05/08 06:54:34;;;;;;;7.07;2.30;;;11.60;99.90;;;;;;4878679;29;20081;-87
2022/05/08 06:56:59;;;;;;;7.05;2.20;;;11.60;99.90;;;;;;4877748;29;20112;-88
2022/05/08 07:02:11;;;;;;;6.68;2.00;;;11.70;99.90;;;;;;4864709;29;20124;-87
2022/05/08 07:04:37;;;;;;;7.63;2.05;;;11.70;99.90;;;;;;4881168;29;20038;-87
2022/05/08 07:07:03;;;;;;;5.28;1.63;;;11.70;99.90;;;;;;4879340;29;20064;-88
2022/05/08 07:09:29;;;;;;;7.85;1.83;;;11.70;99.90;;;;;;4879632;29;20028;-88
2022/05/08 07:11:54;;;;;;;6.72;1.80;;;11.80;99.90;;;;;;4879103;29;20146;-88
2022/05/08 07:14:20;;;;;;;8.48;2.10;;;11.80;99.90;;;;;;4878749;29;20520;-88
2022/05/08 07:16:46;;;;;;;7.20;1.80;;;11.80;99.90;;;;;;4878548;29;20034;-88
2022/05/08 07:19:14;;;;;;;9.65;2.17;;;11.90;99.90;;;;;;4879201;29;20125;-88
2022/05/08 07:21:40;;;;;;;7.22;1.75;;;11.90;99.90;;;;;;4864021;29;20036;-87
2022/05/08 07:24:06;;;;;;;7.25;1.90;;;11.90;99.90;;;;;;4878405;29;20025;-89
2022/05/08 07:26:32;;;;;;;6.75;1.67;;;11.90;99.90;;;;;;4878153;29;20036;-88
2022/05/08 07:28:57;;;;;;;9.02;2.25;;;12.00;99.90;;;;;;4866961;29;20033;-87
2022/05/08 07:31:24;;;;;;;6.70;1.83;;;12.10;99.90;;;;;;4890588;29;20036;-87
2022/05/08 07:36:12;;;;;;;10.02;2.08;;;12.10;99.90;;;;;;4885576;29;20034;-88
2022/05/08 07:36:36;;;;;;;8.63;2.22;;;12.10;99.90;;;;;;4871463;29;20113;-87
2022/05/08 07:39:02;;;;;;;11.35;2.03;;;12.10;99.90;;;;;;4880163;29;20466;-86
2022/05/08 07:41:29;;;;;;;9.23;2.28;;;12.20;99.90;;;;;;4879025;29;20078;-89
2022/05/08 07:43:54;;;;;;;8.35;2.13;;;12.20;99.90;;;;;;4878253;29;20076;-88
2022/05/08 07:46:20;;;;;;;6.50;1.50;;;12.30;99.90;;;;;;4878211;29;20093;-90
2022/05/08 07:48:46;;;;;;;5.90;1.77;;;12.30;99.90;;;;;;4878083;29;20033;-87
2022/05/08 07:51:12;;;;;;;6.90;1.85;;;12.30;99.90;;;;;;4876926;29;20042;-89
2022/05/08 07:53:37;;;;;;;7.05;1.85;;;12.40;99.90;;;;;;4877170;29;20056;-88
2022/05/08 07:56:03;;;;;;;9.68;1.95;;;12.40;99.90;;;;;;4877752;29;20022;-90
2022/05/08 07:58:32;;;;;;;7.32;1.92;;;12.40;99.90;;;;;;4877419;29;20026;-89
2022/05/08 08:00:59;;;;;;;10.25;2.83;;;12.50;99.90;;;;;;4877492;29;20526;-89
2022/05/08 08:03:29;;;;;;;9.30;2.33;;;12.50;99.90;;;;;;4877563;29;20037;-88
2022/05/08 08:05:56;;;;;;;9.77;2.70;;;12.50;99.90;;;;;;4877767;29;20026;-91
2022/05/08 08:08:25;;;;;;;6.25;2.10;;;12.50;99.90;;;;;;4877746;29;20032;-90
2022/05/08 08:10:53;;;;;;;8.23;2.00;;;12.60;99.90;;;;;;4877212;29;20046;-90
2022/05/08 08:13:23;;;;;;;8.50;1.80;;;12.60;99.90;;;;;;4877460;29;20548;-90
2022/05/08 08:15:48;;;;;;;11.38;2.30;;;12.70;99.90;;;;;;4876862;29;20056;-90
2022/05/08 08:18:15;;;;;;;5.88;1.48;;;12.70;99.90;;;;;;4877364;29;20469;-90
2022/05/08 08:20:42;;;;;;;6.97;1.63;;;12.80;99.90;;;;;;4877101;29;20021;-89
2022/05/08 08:23:07;;;;;;;5.93;2.00;;;12.90;99.90;;;;;;4877226;29;20080;-90
2022/05/08 08:25:33;;;;;;;5.03;1.75;;;12.90;99.90;;;;;;4876606;29;20112;-88
2022/05/08 08:27:59;;;;;;;7.57;2.20;;;12.90;99.90;;;;;;4862471;29;20036;-89
2022/05/08 08:30:25;;;;;;;8.07;2.10;;;13.00;99.90;;;;;;4876341;29;20026;-89
2022/05/08 08:32:50;;;;;;;5.57;1.65;;;13.00;99.90;;;;;;4876599;29;20032;-89
2022/05/08 08:35:17;;;;;;;7.22;2.00;;;13.10;99.90;;;;;;4863095;29;20025;-91
2022/05/08 08:37:42;;;;;;;6.07;2.22;;;13.10;99.90;;;;;;4876460;29;20120;-88
2022/05/08 08:40:09;;;;;;;6.65;1.88;;;13.30;99.90;;;;;;4876678;29;20106;-89
2022/05/08 08:42:40;;;;;;;7.53;1.70;;;13.30;99.90;;;;;;4876821;29;20393;-90
2022/05/08 08:48:04;;;;;;;5.53;1.60;;;13.30;99.90;;;;;;4863330;29;20045;-89
2022/05/08 08:50:31;;;;;;;6.68;1.75;;;13.40;99.90;;;;;;4875934;29;20116;-90
2022/05/08 08:53:02;;;;;;;5.95;1.10;;;13.50;99.90;;;;;;4876235;29;20033;-90
2022/05/08 08:55:29;;;;;;;8.88;2.00;;;13.60;99.90;;;;;;4864339;29;20041;-89
2022/05/08 08:57:55;;;;;;;9.00;2.10;;;13.70;99.90;;;;;;4879644;29;20045;-91
2022/05/08 09:00:23;;;;;;;8.32;1.90;;;13.70;99.90;;;;;;4878983;29;20055;-91
2022/05/08 09:02:52;;;;;;;10.00;1.90;;;13.80;99.90;;;;;;4878808;29;20036;-90
2022/05/08 09:05:18;;;;;;;8.45;2.08;;;13.80;99.90;;;;;;4880432;29;20488;-90
2022/05/08 09:07:46;;;;;;;6.15;1.30;;;13.90;99.90;;;;;;4879432;29;20377;-90
2022/05/08 09:10:20;;;;;;;7.18;1.52;;;14.00;99.90;;;;;;4879615;29;20021;-91
2022/05/08 09:12:51;;;;;;;7.82;1.90;;;14.10;99.90;;;;;;4879749;29;20029;-90
2022/05/08 09:15:24;;;;;;;4.53;1.40;;;14.20;99.90;;;;;;4880123;29;20021;-91
2022/05/08 09:17:55;;;;;;;8.43;1.65;;;14.20;99.90;;;;;;4880434;29;20510;-90
2022/05/08 09:20:32;;;;;;;8.52;2.75;;;14.30;99.90;;;;;;4879010;29;20021;-91
2022/05/08 09:23:04;;;;;;;4.40;1.60;;;14.40;99.90;;;;;;4879541;29;20033;-92
2022/05/08 09:25:43;;;;;;;5.35;1.73;;;14.60;99.90;;;;;;4879878;29;20076;-91
2022/05/08 09:28:10;;;;;;;6.22;1.70;;;14.70;99.90;;;;;;4879067;29;20503;-90
2022/05/08 09:31:03;;;;;;;7.15;1.83;;;14.90;99.90;;;;;;4878855;29;20508;-91
2022/05/08 09:33:44;;;;;;;5.57;1.75;;;15.40;99.90;;;;;;4879767;29;20052;-91
2022/05/08 09:36:18;;;;;;;5.97;1.75;;;16.70;99.90;;;;;;4881460;29;20444;-90
2022/05/08 09:38:47;;;;;;;;;;;18.10;99.90;;;;;;4881834;29;20044;-88
2022/05/08 09:41:26;;;;;;;6.78;1.88;;;19.20;99.90;;;;;;4881551;29;19914;-89
2022/05/08 09:43:54;;;;;;;9.52;2.35;;;19.90;99.40;;;;;;4881757;29;20388;-92
2022/05/08 09:46:21;;;;;;;6.60;1.90;;;20.60;98.50;;;;;;4882485;29;20021;-90
2022/05/08 09:48:48;;;;;;;4.50;1.67;;;21.20;97.90;;;;;;4882185;29;20029;-90
2022/05/08 09:51:15;;;;;;;4.82;1.20;;;21.80;97.10;;;;;;4880042;29;20112;-91
2022/05/08 09:53:43;;;;;;;5.60;1.30;;;22.20;96.60;;;;;;4880233;29;20049;-90
2022/05/08 09:56:11;;;;;;;4.63;1.52;;;22.60;95.60;;;;;;4880959;29;20029;-90
2022/05/08 09:58:41;;;;;;;6.05;1.38;;;23.00;94.90;;;;;;4880826;29;20064;-92
2022/05/08 10:01:07;;;;;;;5.57;1.58;;;23.20;93.80;;;;;;4880378;29;20022;-90
2022/05/08 10:03:36;;;;;;;9.40;2.25;;;23.40;93.40;;;;;;4881207;29;20069;-92
2022/05/08 10:06:03;;;;;;;5.00;1.50;;;23.40;92.40;;;;;;4880237;29;20058;-90
2022/05/08 10:08:37;;;;;;;6.22;1.50;;;23.60;92.20;;;;;;4880944;29;20177;-90
2022/05/08 10:13:54;;;;;;;5.82;2.00;;;23.90;91.00;;;;;;4880249;29;20040;-89
2022/05/08 10:17:02;;;;;;;4.93;1.70;;;24.10;90.30;;;;;;4878230;29;20559;-90
2022/05/08 10:19:28;;;;;;;5.20;1.38;;;24.30;89.20;;;;;;4878589;29;20111;-89
2022/05/08 10:22:13;;;;;;;4.75;1.20;;;24.40;88.60;;;;;;4879452;29;20477;-90
2022/05/08 10:25:15;;;;;;;4.63;1.45;;;24.70;87.40;;;;;;4879619;29;20452;-90
2022/05/08 10:27:47;;;;;;;5.70;1.60;;;25.00;85.70;;;;;;4882567;29;20396;-89
2022/05/08 10:30:19;;;;;;;5.20;1.80;;;25.10;84.90;;;;;;4882914;29;20029;-90
2022/05/08 10:32:44;;;;;;;3.60;1.50;;;25.10;84.00;;;;;;4882739;29;20127;-91
2022/05/08 10:35:14;;;;;;;4.53;1.50;;;25.10;82.60;;;;;;4892364;29;20613;-91
2022/05/08 10:37:50;;;;;;;5.72;1.50;;;25.20;82.00;;;;;;4891887;29;20041;-90
2022/05/08 10:40:21;;;;;;;5.70;1.70;;;25.50;81.30;;;;;;4893097;29;20024;-89
2022/05/08 10:42:48;;;;;;;7.95;2.10;;;25.70;80.60;;;;;;4888631;29;20037;-90
2022/05/08 10:45:33;;;;;;;6.13;1.67;;;25.70;79.60;;;;;;4882150;29;20544;-91
2022/05/08 10:48:09;;;;;;;7.18;1.83;;;25.70;79.50;;;;;;4882106;29;20033;-90
2022/05/08 10:50:36;;;;;;;5.57;2.05;;;25.70;79.80;;;;;;4881303;29;20408;-91
2022/05/08 10:53:02;;;;;;;4.35;1.45;;;25.70;78.90;;;;;;4882448;29;20032;-91
2022/05/08 10:55:29;;;;;;;5.18;1.77;;;25.90;78.90;;;;;;4881357;29;20047;-90
2022/05/08 10:57:55;;;;;;;6.97;1.67;;;26.00;77.60;;;;;;4878895;29;20030;-91
2022/05/08 11:00:29;;;;;;;6.72;1.80;;;26.20;77.30;;;;;;4878600;29;20033;-88
2022/05/08 11:02:58;;;;;;;5.28;1.50;;;26.50;76.70;;;;;;4874930;29;20120;-88
2022/05/08 11:05:24;;;;;;;4.38;1.48;;;26.50;75.60;;;;;;4877896;29;20039;-88
2022/05/08 11:07:55;;;;;;;5.38;1.40;;;26.70;76.50;;;;;;4880974;29;20021;-89
2022/05/08 11:10:25;;;;;;;5.70;1.40;;;27.00;76.50;;;;;;4877904;29;20392;-87
2022/05/08 11:13:04;;;;;;;6.53;1.88;;;27.10;74.60;;;;;;4876221;29;20025;-88
2022/05/08 11:15:31;;;;;;;7.25;1.27;;;27.20;74.00;;;;;;4879118;29;20050;-89
2022/05/08 11:18:04;;;;;;;3.47;1.30;;;27.30;73.30;;;;;;4878005;29;20277;-88
2022/05/08 11:20:31;;;;;;;;;;;27.50;74.20;;;;;;4881075;29;20392;-89
2022/05/08 11:22:58;;;;;;;6.50;1.45;;;27.20;73.50;;;;;;4880985;29;19975;-91
2022/05/08 11:25:24;;;;;;;4.10;1.38;;;27.30;73.40;;;;;;4880955;29;20487;-90
2022/05/08 11:27:54;;;;;;;6.07;1.60;;;27.40;72.40;;;;;;4881739;29;20480;-90
2022/05/08 11:30:32;;;;;;;5.90;1.73;;;27.50;72.70;;;;;;4881081;29;20131;-89
2022/05/08 11:36:04;;;;;;;4.75;1.50;;;27.90;72.00;;;;;;4881441;29;20104;-90
2022/05/08 11:38:44;;;;;;;4.03;1.20;;;28.00;71.30;;;;;;4880457;29;20025;-89
2022/05/08 11:41:25;;;;;;;4.88;1.45;;;28.10;70.60;;;;;;4879692;29;20433;-88
2022/05/08 11:43:55;;;;;;;7.47;1.45;;;28.30;70.50;;;;;;4880140;29;20043;-88
2022/05/08 11:46:46;;;;;;;5.53;1.20;;;28.40;69.50;;;;;;4881336;29;20561;-88
2022/05/08 11:49:16;;;;;;;3.95;1.33;;;28.60;69.50;;;;;;4859037;29;20370;-88
2022/05/08 11:51:44;;;;;;;4.60;1.42;;;28.80;69.70;;;;;;4880372;29;20068;-90
2022/05/08 11:54:21;;;;;;;4.32;1.25;;;28.60;68.30;;;;;;4881360;29;20048;-88
2022/05/08 11:56:51;;;;;;;3.03;1.15;;;28.60;68.80;;;;;;4880360;29;20032;-89
2022/05/08 11:59:26;;;;;;;3.83;1.00;;;28.70;66.90;;;;;;4880318;29;20025;-89
2022/05/08 12:01:54;;;;;;;5.97;1.25;;;28.80;66.80;;;;;;4880222;29;20025;-89
2022/05/08 12:04:27;;;;;;;4.38;1.20;;;28.90;67.00;;;;;;4879986;29;20033;-89
2022/05/08 12:07:03;;;;;;;4.07;1.15;;;28.90;66.30;;;;;;4881588;29;20037;-88
2022/05/08 12:09:51;;;;;;;5.50;1.33;;;29.00;65.70;;;;;;4879757;29;20031;-89
2022/05/08 12:12:27;;;;;;;3.58;1.10;;;29.10;65.60;;;;;;4881059;29;20040;-89
2022/05/08 12:15:06;;;;;;;5.57;1.27;;;29.30;65.40;;;;;;4879252;29;20021;-88
2022/05/08 12:17:53;;;;;;;3.42;1.40;;;29.40;65.70;;;;;;4879956;29;20040;-88
2022/05/08 12:20:33;;;;;;;3.63;1.40;;;29.40;65.30;;;;;;4879285;29;20024;-88
2022/05/08 12:23:10;;;;;;;4.28;1.23;;;29.50;65.80;;;;;;4881085;29;20128;-90
2022/05/08 12:25:38;;;;;;;4.35;1.40;;;29.80;64.60;;;;;;4879985;29;20025;-90
2022/05/08 12:28:05;;;;;;;3.45;1.02;;;29.70;64.60;;;;;;4879549;29;20040;-89
2022/05/08 12:30:31;;;;;;;2.95;1.00;;;29.80;65.20;;;;;;4879781;29;20032;-91
2022/05/08 12:32:57;;;;;;;3.60;1.00;;;29.80;64.60;;;;;;4880621;29;20024;-91
2022/05/08 12:35:23;;;;;;;2.72;1.10;;;30.10;64.30;;;;;;4879860;29;20041;-91
2022/05/08 12:37:49;;;;;;;3.10;1.00;;;30.30;62.90;;;;;;4879194;29;20035;-88
2022/05/08 12:40:16;;;;;;;2.42;1.00;;;30.40;63.80;;;;;;4879828;29;20112;-88
2022/05/08 12:42:45;;;;;;;3.15;1.17;;;30.60;63.20;;;;;;4886217;29;20025;-88
2022/05/08 12:45:12;;;;;;;2.30;1.00;;;30.60;62.50;;;;;;4879931;29;20033;-87
2022/05/08 12:47:38;;;;;;;4.05;1.20;;;30.40;61.20;;;;;;4881471;29;20029;-88
2022/05/08 12:50:07;;;;;;;5.00;1.20;;;30.20;60.90;;;;;;4880067;29;20031;-89
2022/05/08 12:52:35;;;;;;;4.60;1.45;;;30.10;60.60;;;;;;4879523;29;20032;-88
2022/05/08 12:55:01;;;;;;;3.63;1.00;;;30.10;61.20;;;;;;4879056;29;20048;-88
2022/05/08 13:00:11;;;;;;;3.33;0.90;;;30.30;60.80;;;;;;4880844;29;20075;-89
2022/05/08 13:02:37;;;;;;;4.25;1.15;;;30.50;61.50;;;;;;4879586;29;20522;-89
2022/05/08 13:05:06;;;;;;;3.85;1.02;;;30.80;61.30;;;;;;4880262;29;20029;-89
2022/05/08 13:07:32;;;;;;;3.75;0.88;;;31.00;60.60;;;;;;4882789;29;20029;-88
2022/05/08 13:09:57;;;;;;;2.53;1.00;;;31.10;59.90;;;;;;4883838;29;20372;-89
2022/05/08 13:12:23;;;;;;;3.35;1.15;;;30.90;59.40;;;;;;4881207;29;20047;-89