Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/31 00:01:19;;;;;;;16.40;12.03;;;;;;;1.11;85.02;101535.30;1779139;80;21835;-79
2021/03/31 00:04:24;;;;;;;15.65;10.98;;;;;;;1.02;85.25;101535.32;1779085;80;21818;-78
2021/03/31 00:07:29;;;;;;;14.98;10.98;;;;;;;0.97;85.45;101532.88;1779001;80;21770;-79
2021/03/31 00:10:51;;;;;;;18.10;12.70;;;;;;;0.95;85.59;101523.16;1779025;80;21132;-79
2021/03/31 00:13:59;;;;;;;14.80;9.78;;;;;;;0.96;85.74;101524.90;1778953;80;21354;-78
2021/03/31 00:17:04;;;;;;;15.93;12.13;;;;;;;0.95;85.75;101517.78;1749875;81;21208;-78
2021/03/31 00:20:10;;;;;;;17.48;11.95;;;;;;;0.90;85.75;101518.52;1751456;82;21758;-78
2021/03/31 00:23:15;;;;;;;17.70;12.23;;;;;;;0.84;85.89;101518.83;1751337;82;21330;-79
2021/03/31 00:26:21;;;;;;;16.40;11.30;;;;;;;0.76;86.08;101508.50;1751416;82;21164;-78
2021/03/31 00:29:26;;;;;;;20.15;12.70;;;;;;;0.71;86.29;101504.70;1751177;82;21303;-78
2021/03/31 00:32:31;;;;;;;16.30;11.45;;;;;;;0.64;86.60;101508.67;1751338;82;21208;-79
2021/03/31 00:35:37;;;;;;;15.28;11.28;;;;;;;0.63;86.78;101512.33;1751383;82;21159;-79
2021/03/31 00:38:43;;;;;;;20.55;11.73;;;;;;;0.59;86.84;101517.48;1751354;82;21363;-79
2021/03/31 00:41:48;;;;;;;18.67;10.72;;;;;;;0.57;87.00;101507.28;1751529;82;21271;-79
2021/03/31 00:44:53;;;;;;;18.12;11.80;;;;;;;0.57;87.03;101511.80;1728780;82;21294;-78
2021/03/31 00:47:58;;;;;;;20.65;12.50;;;;;;;0.55;87.08;101513.69;1751455;82;21342;-78
2021/03/31 00:51:06;;;;;;;16.45;12.07;;;;;;;0.52;87.20;101516.09;1751403;82;21294;-79
2021/03/31 00:54:12;;;;;;;17.50;12.15;;;;;;;0.49;87.25;101517.59;1751482;82;21284;-78
2021/03/31 00:57:16;;;;;;;17.12;11.95;;;;;;;0.44;87.27;101512.45;1751228;82;21314;-78
2021/03/31 01:00:22;;;;;;;18.65;12.63;;;;;;;0.40;87.45;101509.52;1751486;82;21306;-78
2021/03/31 01:03:27;;;;;;;19.15;12.05;;;;;;;0.43;87.73;101509.85;1751615;82;21936;-78
2021/03/31 01:06:33;;;;;;;21.55;13.38;;;;;;;0.45;87.92;101509.28;1751558;82;21283;-79
2021/03/31 01:09:39;;;;;;;21.20;12.28;;;;;;;0.49;88.14;101512.20;1749835;81;21758;-78
2021/03/31 01:13:19;;;;;;;24.67;11.53;;;;;;;0.50;88.26;101512.11;1751488;82;21346;-78
2021/03/31 01:16:54;;;;;;;17.10;10.58;;;;;;;0.56;88.42;101511.38;1760379;79;21339;-78
2021/03/31 01:20:24;;;;;;;16.17;10.38;;;;;;;0.65;88.49;101509.06;1779125;80;21312;-78
2021/03/31 01:24:10;;;;;;;18.35;10.72;;;;;;;0.69;88.40;101513.33;1779083;80;21723;-78
2021/03/31 01:27:44;;;;;;;15.90;9.83;;;;;;;0.76;88.41;101500.42;1779100;80;21330;-79
2021/03/31 01:31:12;;;;;;;21.60;11.55;;;;;;;0.81;88.34;101498.81;1778961;80;21310;-79
2021/03/31 01:34:36;;;;;;;13.13;9.38;;;;;;;0.85;88.30;101489.58;1779098;80;21858;-78
2021/03/31 01:38:15;;;;;;;15.80;11.28;;;;;;;0.91;88.22;101494.66;1779086;80;21864;-79
2021/03/31 01:41:23;;;;;;;20.08;11.65;;;;;;;0.92;87.92;101490.52;1779270;80;21263;-79
2021/03/31 01:44:28;;;;;;;18.48;11.15;;;;;;;0.88;87.61;101493.47;1779138;80;21268;-78
2021/03/31 01:47:36;;;;;;;18.40;11.60;;;;;;;0.83;87.50;101497.76;1779000;80;21829;-79
2021/03/31 01:50:42;;;;;;;20.23;12.45;;;;;;;0.83;87.52;101496.89;1778858;80;21262;-78
2021/03/31 01:53:49;;;;;;;20.45;13.13;;;;;;;0.82;87.50;101501.41;1777600;80;21330;-78
2021/03/31 01:56:54;;;;;;;14.40;10.65;;;;;;;0.78;87.45;101499.84;1778902;80;21334;-79
2021/03/31 02:00:00;;;;;;;19.32;11.83;;;;;;;0.69;87.52;101498.52;1777978;80;21212;-78
2021/03/31 02:03:05;;;;;;;24.10;11.97;;;;;;;0.63;87.71;101497.52;1777395;80;21319;-78
2021/03/31 02:06:12;;;;;;;18.95;12.45;;;;;;;0.60;87.88;101496.33;1778911;80;21279;-79
2021/03/31 02:09:18;;;;;;;22.13;12.15;;;;;;;0.58;87.98;101496.91;1779099;80;21287;-78
2021/03/31 02:12:26;;;;;;;21.55;12.88;;;;;;;0.55;87.99;101499.75;1779060;80;21342;-78
2021/03/31 02:15:34;;;;;;;22.67;13.08;;;;;;;0.55;88.09;101501.09;1779098;80;21303;-78
2021/03/31 02:18:40;;;;;;;21.48;13.70;;;;;;;0.51;88.08;101499.52;1777350;80;21184;-79
2021/03/31 02:21:48;;;;;;;26.12;14.00;;;;;;;0.49;88.16;101494.70;1779040;80;21303;-79
2021/03/31 02:24:54;;;;;;;27.32;14.23;;;;;;;0.46;88.19;101498.42;1779113;80;21449;-79
2021/03/31 02:27:58;;;;;;;25.20;13.93;;;;;;;0.44;88.27;101496.30;1779016;80;21319;-79
2021/03/31 02:31:05;;;;;;;17.05;11.75;;;;;;;0.42;88.40;101494.15;1778900;80;21746;-78
2021/03/31 02:34:09;;;;;;;22.07;12.05;;;;;;;0.45;88.56;101495.81;1779100;80;21279;-78
2021/03/31 02:37:15;;;;;;;20.48;13.20;;;;;;;0.50;88.77;101504.52;1779166;80;21342;-79
2021/03/31 02:40:20;;;;;;;24.47;16.05;;;;;;;0.53;89.00;101503.49;1779092;80;21809;-78
2021/03/31 02:43:26;;;;;;;26.82;12.85;;;;;;;0.58;89.20;101496.03;1779078;80;21302;-78
2021/03/31 02:46:31;;;;;;;21.65;13.90;;;;;;;0.66;89.29;101491.08;1779047;80;21299;-78
2021/03/31 02:49:37;;;;;;;23.73;13.80;;;;;;;0.71;89.23;101487.20;1777478;80;21259;-78
2021/03/31 02:52:44;;;;;;;21.45;13.38;;;;;;;0.75;89.10;101488.78;1779073;80;21297;-77
2021/03/31 02:55:50;;;;;;;23.10;14.20;;;;;;;0.77;88.95;101479.25;1777516;80;21208;-79
2021/03/31 02:58:56;;;;;;;26.00;15.32;;;;;;;0.80;88.78;101476.41;1779035;80;21193;-79
2021/03/31 03:02:02;;;;;;;25.60;14.05;;;;;;;0.78;88.54;101473.39;1778920;80;21292;-78
2021/03/31 03:05:08;;;;;;;28.20;14.68;;;;;;;0.73;88.34;101469.60;1779178;80;21275;-78
2021/03/31 03:08:13;;;;;;;21.50;13.13;;;;;;;0.69;88.28;101467.55;1754027;80;21713;-79
2021/03/31 03:11:19;;;;;;;25.30;13.55;;;;;;;0.70;88.24;101455.81;1777358;80;21801;-79
2021/03/31 03:14:25;;;;;;;28.10;15.93;;;;;;;0.70;88.11;101459.85;1779102;80;21310;-79
2021/03/31 03:17:30;;;;;;;25.95;15.50;;;;;;;0.71;88.00;101445.46;1778891;80;21267;-78
2021/03/31 03:20:35;;;;;;;30.32;15.50;;;;;;;0.75;87.93;101446.13;1779079;80;21303;-78
2021/03/31 03:23:46;;;;;;;25.40;15.50;;;;;;;0.74;87.61;101464.12;1778997;80;21315;-78
2021/03/31 03:26:48;;;;;;;27.73;15.03;;;;;;;0.65;87.30;101461.94;1754453;80;21267;-78
2021/03/31 03:29:54;;;;;;;26.17;14.60;;;;;;;0.59;87.22;101459.59;1779035;80;21287;-79
2021/03/31 03:33:02;;;;;;;25.70;15.78;;;;;;;0.54;87.10;101468.40;1778897;80;21196;-79
2021/03/31 03:36:15;;;;;;;28.98;16.80;;;;;;;0.50;87.10;101465.48;1778968;80;21311;-79
2021/03/31 03:39:19;;;;;;;34.70;16.77;;;;;;;0.53;87.11;101473.87;1778884;80;21283;-78
2021/03/31 03:42:26;;;;;;;31.68;17.17;;;;;;;0.49;86.97;101481.24;1779051;80;21230;-78
2021/03/31 03:45:33;;;;;;;32.15;18.30;;;;;;;0.44;86.96;101481.97;1798541;78;21271;-78
2021/03/31 03:48:39;;;;;;;33.38;18.82;;;;;;;0.47;87.12;101477.30;1778987;80;21181;-79
2021/03/31 03:51:44;;;;;;;36.08;18.98;;;;;;;0.53;87.16;101471.19;1778985;80;21287;-78
2021/03/31 03:55:02;;;;;;;31.68;18.62;;;;;;;0.64;87.22;101467.41;1779057;80;21160;-78
2021/03/31 03:58:15;;;;;;;33.98;18.67;;;;;;;0.76;87.03;101463.58;1779079;80;21204;-79
2021/03/31 04:01:20;;;;;;;34.43;18.95;;;;;;;0.82;86.60;101469.09;1779015;80;21806;-79
2021/03/31 04:04:28;;;;;;;33.40;20.12;;;;;;;0.86;86.28;101464.41;1778991;80;21343;-79
2021/03/31 04:07:35;;;;;;;36.13;19.17;;;;;;;0.90;86.08;101463.29;1779008;80;21306;-78
2021/03/31 04:10:40;;;;;;;39.40;19.42;;;;;;;0.95;85.87;101459.85;1779005;80;21299;-78
2021/03/31 04:13:46;;;;;;;28.27;17.62;;;;;;;0.96;85.70;101454.84;1778948;80;21200;-79
2021/03/31 04:16:51;;;;;;;27.93;18.15;;;;;;;0.98;85.67;101448.88;1778973;80;21294;-79
2021/03/31 04:19:58;;;;;;;29.60;17.98;;;;;;;0.94;85.70;101445.52;1783371;80;21172;-79
2021/03/31 04:23:04;;;;;;;32.13;18.80;;;;;;;0.94;86.02;101444.17;1762144;81;21221;-79
2021/03/31 04:26:10;;;;;;;35.78;17.82;;;;;;;1.02;86.23;101438.33;1791812;80;21931;-78
2021/03/31 04:29:15;;;;;;;30.88;17.98;;;;;;;1.10;86.36;101429.81;1793263;80;21760;-78
2021/03/31 04:32:23;;;;;;;27.48;17.37;;;;;;;1.15;86.42;101431.28;1761907;81;21312;-79
2021/03/31 04:35:29;;;;;;;26.00;16.62;;;;;;;1.21;86.45;101430.91;1793529;80;21124;-78
2021/03/31 04:38:35;;;;;;;26.93;17.62;;;;;;;1.27;86.38;101431.03;1793452;80;21313;-79
2021/03/31 04:41:41;;;;;;;29.63;17.02;;;;;;;1.30;86.32;101429.52;1762330;80;21258;-78
2021/03/31 04:44:46;;;;;;;25.48;15.03;;;;;;;1.33;86.29;101435.22;1800669;79;21212;-80
2021/03/31 04:47:51;;;;;;;28.73;17.55;;;;;;;1.36;86.40;101436.36;1794125;79;21330;-78
2021/03/31 04:50:59;;;;;;;28.90;17.80;;;;;;;1.33;86.26;101429.34;1791801;80;21279;-79
2021/03/31 04:54:07;;;;;;;25.02;15.65;;;;;;;1.27;86.26;101438.66;1793195;80;21279;-80
2021/03/31 04:57:14;;;;;;;29.37;16.75;;;;;;;1.25;86.46;101434.30;1764842;78;21756;-79
2021/03/31 05:00:21;;;;;;;29.95;16.17;;;;;;;1.32;86.71;101432.11;1803650;79;21873;-80
2021/03/31 05:03:27;;;;;;;28.75;17.67;;;;;;;1.39;86.72;101429.45;1790089;80;21282;-80
2021/03/31 05:06:35;;;;;;;29.87;18.60;;;;;;;1.46;86.73;101430.85;1768595;80;21188;-79
2021/03/31 05:09:40;;;;;;;27.82;17.60;;;;;;;1.53;86.74;101430.86;1760644;80;21274;-79
2021/03/31 05:12:46;;;;;;;28.27;18.17;;;;;;;1.65;86.83;101428.79;1752211;80;21303;-79
2021/03/31 05:15:52;;;;;;;29.70;18.52;;;;;;;1.90;87.05;101421.42;1760054;80;21892;-80
2021/03/31 05:18:56;;;;;;;26.45;17.20;;;;;;;2.22;86.97;101419.92;1771689;81;21307;-79
2021/03/31 05:22:04;;;;;;;25.82;16.85;;;;;;;2.51;86.27;101426.19;1751939;80;21173;-80
2021/03/31 05:25:09;;;;;;;28.73;17.37;;;;;;;2.61;85.19;101419.71;1751223;82;21798;-79
2021/03/31 05:28:15;;;;;;;28.27;16.60;;;;;;;2.58;84.19;101414.01;1748925;80;21268;-80
2021/03/31 05:31:21;;;;;;;26.82;17.67;;;;;;;2.50;83.85;101413.16;1759256;80;21169;-79
2021/03/31 05:34:25;;;;;;;34.10;17.85;;;;;;;2.47;83.82;101418.75;1778131;80;21167;-80
2021/03/31 05:37:25;;;;;;;31.85;18.80;;;;;;;2.58;84.14;101411.30;1753673;81;21162;-80
2021/03/31 05:40:18;;;;;;;32.60;20.68;;;;;;;2.78;84.51;101405.50;1747030;80;21259;-80
2021/03/31 05:43:25;;;;;;;26.82;16.42;;;;;;;3.06;84.23;101404.56;1763135;81;21832;-79
2021/03/31 05:46:31;;;;;;;24.75;15.78;;;;;;;3.32;83.51;101404.16;1787500;79;21188;-80
2021/03/31 05:49:37;;;;;;;33.13;18.57;;;;;;;3.52;83.20;101404.64;1770270;80;21282;-79
2021/03/31 05:52:42;;;;;;;27.55;18.77;;;;;;;3.64;82.99;101403.83;1771493;80;21196;-79
2021/03/31 05:55:48;;;;;;;29.00;17.87;;;;;;;3.79;82.50;101409.52;1773049;80;21318;-80
2021/03/31 05:58:54;;;;;;;28.75;17.27;;;;;;;3.81;81.55;101406.24;1754906;80;21309;-80
2021/03/31 06:01:58;;;;;;;26.17;16.60;;;;;;;3.76;81.05;101400.25;1778826;80;21322;-80
2021/03/31 06:05:04;;;;;;;30.82;17.27;;;;;;;3.72;80.94;101397.89;1779260;80;21916;-80
2021/03/31 06:08:09;;;;;;;30.77;16.90;;;;;;;3.72;80.87;101395.19;1779005;79;21730;-81
2021/03/31 06:11:17;;;;;;;34.78;17.27;;;;;;;3.82;81.31;101392.22;1780040;80;21298;-80
2021/03/31 06:14:21;;;;;;;30.88;18.90;;;;;;;3.99;81.20;101386.96;1774094;80;21278;-81
2021/03/31 06:17:28;;;;;;;25.77;16.48;;;;;;;4.08;80.74;101384.47;1774241;80;21748;-81
2021/03/31 06:20:59;;;;;;;24.02;14.35;;;;;;;4.15;81.19;101394.41;1779256;79;21295;-79
2021/03/31 06:24:12;;;;;;;26.27;17.20;;;;;;;4.19;80.80;101389.61;1756287;80;21157;-78
2021/03/31 06:27:11;;;;;;;27.48;15.83;;;;;;;4.27;80.79;101396.22;1791456;78;21325;-79
2021/03/31 06:30:21;;;;;;;21.85;14.58;;;;;;;4.35;80.87;101387.06;1767067;81;21342;-82
2021/03/31 06:33:26;;;;;;;23.57;14.47;;;;;;;4.49;81.32;101393.34;1789440;78;21195;-81
2021/03/31 06:36:55;;;;;;;24.47;13.48;;;;;;;4.59;80.70;101393.05;1787288;78;21247;-81
2021/03/31 06:39:59;;;;;;;24.43;13.90;;;;;;;4.72;80.08;101395.23;1760843;80;21706;-80
2021/03/31 06:43:25;;;;;;;20.48;13.15;;;;;;;4.85;79.51;101387.08;1788280;79;21840;-81
2021/03/31 06:46:44;;;;;;;24.15;14.05;;;;;;;4.96;79.50;101372.72;1791195;80;21131;-81
2021/03/31 06:49:44;;;;;;;22.05;13.85;;;;;;;5.12;79.02;101380.93;1790909;78;21864;-79
2021/03/31 06:53:08;;;;;;;21.80;14.03;;;;;;;5.13;78.01;101385.40;1790526;78;21304;-80
2021/03/31 06:56:20;;;;;;;22.37;13.98;;;;;;;5.25;79.18;101379.52;1764668;81;21243;-80
2021/03/31 06:59:38;;;;;;;19.40;12.82;;;;;;;5.40;78.13;101376.13;1790502;79;21338;-79
2021/03/31 07:02:45;;;;;;;24.57;14.13;;;;;;;5.51;77.40;101385.70;1790066;78;21156;-81
2021/03/31 07:05:49;;;;;;;22.40;12.75;;;;;;;5.51;76.89;101371.27;1767317;80;22223;-82
2021/03/31 07:08:55;;;;;;;18.82;12.25;;;;;;;5.57;77.30;101377.08;1789746;78;21205;-81
2021/03/31 07:12:01;;;;;;;18.07;12.18;;;;;;;5.69;77.14;101371.17;1787913;79;21188;-81
2021/03/31 07:15:07;;;;;;;24.65;14.68;;;;;;;5.76;76.51;101373.80;1787083;79;21159;-81
2021/03/31 07:18:13;;;;;;;20.20;12.82;;;;;;;5.83;76.48;101364.67;1738810;80;21667;-80
2021/03/31 07:21:20;;;;;;;26.37;14.05;;;;;;;5.93;76.02;101374.34;1758455;80;21152;-81
2021/03/31 07:24:26;;;;;;;24.12;14.10;;;;;;;5.86;75.13;101369.37;1772835;79;21282;-81
2021/03/31 07:27:32;;;;;;;17.75;12.33;;;;;;;5.79;75.60;101376.78;1757044;80;21686;-81
2021/03/31 07:30:37;;;;;;;24.47;13.20;;;;;;;5.74;76.07;101374.42;1781715;80;21232;-81
2021/03/31 07:33:45;;;;;;;18.15;11.83;;;;;;;5.76;76.03;101370.22;1735968;80;21298;-80
2021/03/31 07:36:52;;;;;;;24.27;13.53;;;;;;;5.84;75.37;101360.99;1775367;80;22249;-79
2021/03/31 07:39:57;;;;;;;22.35;13.13;;;;;;;5.94;75.34;101355.73;1766438;80;21841;-82
2021/03/31 07:43:11;;;;;;;26.75;15.88;;;;;;;6.11;76.17;101352.03;1781995;78;21287;-80
2021/03/31 07:46:33;;;;;;;23.27;13.58;;;;;;;6.34;75.48;101346.11;1735351;80;21261;-80
2021/03/31 07:49:41;;;;;;;22.40;12.30;;;;;;;6.51;74.99;101349.33;1778330;80;21797;-81
2021/03/31 07:53:06;;;;;;;21.00;12.82;;;;;;;6.60;74.73;101337.71;1775190;79;21254;-81
2021/03/31 07:56:18;;;;;;;27.48;12.73;;;;;;;6.76;74.64;101354.97;1776574;79;21144;-82
2021/03/31 07:59:25;;;;;;;25.55;12.33;;;;;;;6.81;73.82;101334.56;1783154;78;22513;-81
2021/03/31 08:02:17;;;;;;;21.90;12.20;;;;;;;6.86;73.81;101343.20;1781146;79;21278;-81
2021/03/31 08:05:22;;;;;;;18.80;11.80;;;;;;;6.89;73.09;101337.52;1782112;78;21278;-80
2021/03/31 08:08:27;;;;;;;20.45;11.57;;;;;;;6.83;72.69;101343.98;1742081;79;22223;-80
2021/03/31 08:11:50;;;;;;;24.07;11.65;;;;;;;6.72;73.02;101335.32;1731887;79;21196;-80
2021/03/31 08:14:55;;;;;;;26.50;14.73;;;;;;;6.70;73.70;101336.45;1776251;80;21168;-81
2021/03/31 08:18:01;;;;;;;22.07;12.20;;;;;;;6.64;73.27;101329.67;1774587;80;21302;-80
2021/03/31 08:21:06;;;;;;;27.70;13.50;;;;;;;6.57;73.50;101325.72;1770270;79;21709;-79
2021/03/31 08:24:14;;;;;;;20.85;12.35;;;;;;;6.54;73.85;101325.95;1779349;79;22110;-79
2021/03/31 08:27:21;;;;;;;17.23;11.80;;;;;;;6.61;74.57;101316.33;1771285;79;21291;-79
2021/03/31 08:30:28;;;;;;;26.00;12.98;;;;;;;6.72;73.88;101317.64;1791387;78;21254;-80
2021/03/31 08:33:35;;;;;;;22.17;12.50;;;;;;;6.85;74.71;101314.28;1771008;81;21833;-80
2021/03/31 08:36:42;;;;;;;26.90;11.57;;;;;;;7.10;74.43;101306.28;1792209;79;21306;-80
2021/03/31 08:39:48;;;;;;;18.40;11.65;;;;;;;7.21;72.95;101298.59;1772583;78;21257;-79
2021/03/31 08:43:01;;;;;;;22.55;12.58;;;;;;;7.32;72.40;101308.05;1787113;79;21505;-81
2021/03/31 08:46:09;;;;;;;19.27;11.57;;;;;;;7.33;71.98;101296.16;1788488;79;21275;-80
2021/03/31 08:49:29;;;;;;;20.88;12.30;;;;;;;7.32;72.58;101297.66;1787164;79;21804;-80
2021/03/31 08:52:42;;;;;;;24.02;11.08;;;;;;;7.33;71.84;101283.05;1780063;79;21747;-81
2021/03/31 08:55:48;;;;;;;14.98;10.03;;;;;;;7.43;72.61;101287.59;1793893;78;21300;-81
2021/03/31 08:58:58;;;;;;;18.30;10.85;;;;;;;7.49;71.75;101281.25;1792086;78;21172;-81
2021/03/31 09:02:06;;;;;;;23.15;10.98;;;;;;;7.56;72.30;101289.23;1769708;80;21314;-81
2021/03/31 09:05:14;;;;;;;31.97;12.15;;;;;;;7.66;71.48;101280.13;1789677;79;21309;-80
2021/03/31 09:08:20;;;;;;;24.43;10.82;;;;;;;7.75;71.73;101283.05;1786697;79;21272;-80
2021/03/31 09:11:26;;;;;;;21.48;10.50;;;;;;;7.82;72.09;101281.03;1766336;79;21237;-80
2021/03/31 09:14:34;;;;;;;15.10;9.00;;;;;;;7.86;71.01;101272.95;1768430;80;21861;-80
2021/03/31 09:17:43;;;;;;;23.70;10.70;;;;;;;7.91;70.45;101277.49;1792004;78;21203;-80
2021/03/31 09:20:49;;;;;;;22.82;11.90;;;;;;;7.91;69.93;101273.91;1786706;79;21888;-80
2021/03/31 09:23:57;;;;;;;19.77;11.18;;;;;;;7.92;70.31;101274.27;1788723;79;21840;-80
2021/03/31 09:27:16;;;;;;;22.67;11.43;;;;;;;7.90;70.73;101261.27;1786988;78;21832;-80
2021/03/31 09:30:24;;;;;;;25.70;11.93;;;;;;;7.99;70.78;101277.30;1758056;80;21160;-80
2021/03/31 09:33:33;;;;;;;18.07;11.05;;;;;;;8.02;70.40;101263.41;1772406;80;21904;-80
2021/03/31 09:36:39;;;;;;;18.05;11.05;;;;;;;8.09;69.99;101263.21;1776401;80;21263;-80
2021/03/31 09:39:58;;;;;;;20.25;11.85;;;;;;;8.08;68.70;101253.31;1776486;80;21266;-80
2021/03/31 09:43:10;;;;;;;21.97;11.55;;;;;;;8.06;69.61;101258.91;1771017;79;22183;-80
2021/03/31 09:46:16;;;;;;;23.20;12.63;;;;;;;8.13;69.52;101252.41;1775098;79;21670;-80
2021/03/31 09:49:22;;;;;;;23.35;13.58;;;;;;;8.25;69.59;101258.13;1775897;79;21486;-80
2021/03/31 09:52:40;;;;;;;19.45;11.95;;;;;;;8.37;68.85;101239.31;1768174;80;21809;-80
2021/03/31 09:55:46;;;;;;;22.60;12.60;;;;;;;8.50;68.16;101243.66;1772689;80;21267;-81
2021/03/31 09:58:53;;;;;;;25.45;12.90;;;;;;;8.59;67.92;101234.63;1748229;80;21306;-79
2021/03/31 10:01:57;;;;;;;23.60;12.78;;;;;;;8.65;68.40;101232.70;1751055;80;21928;-79
2021/03/31 10:05:23;;;;;;;20.17;11.45;;;;;;;8.76;68.96;101226.27;1772473;80;21275;-79
2021/03/31 10:08:29;;;;;;;20.75;11.70;;;;;;;8.86;67.23;101221.17;1776136;80;21278;-80
2021/03/31 10:11:42;;;;;;;23.30;12.58;;;;;;;8.93;67.81;101215.99;1776993;80;21317;-80
2021/03/31 10:14:54;;;;;;;26.17;12.40;;;;;;;8.98;67.04;101215.05;1765135;80;21803;-80
2021/03/31 10:18:00;;;;;;;19.57;13.00;;;;;;;9.07;67.73;101209.23;1774669;80;21868;-80
2021/03/31 10:21:11;;;;;;;18.80;12.10;;;;;;;9.18;66.17;101204.50;1778011;79;21310;-80
2021/03/31 10:24:18;;;;;;;17.65;11.53;;;;;;;9.27;66.51;101203.24;1776360;79;21267;-80
2021/03/31 10:27:25;;;;;;;17.05;11.53;;;;;;;9.32;66.12;101196.88;1771191;80;21693;-80
2021/03/31 10:30:35;;;;;;;23.90;12.37;;;;;;;9.37;65.98;101204.11;1774525;79;21216;-79
2021/03/31 10:33:41;;;;;;;19.42;12.07;;;;;;;9.36;65.63;101194.17;1769584;80;21278;-80
2021/03/31 10:47:24;;;;;;;22.62;11.45;;;;;;;9.87;64.49;101178.70;1768526;80;21157;-79
2021/03/31 10:50:23;;;;;;;17.73;11.80;;;;;;;9.94;64.66;101176.23;1761911;79;21793;-80
2021/03/31 10:53:46;;;;;;;18.57;10.75;;;;;;;10.02;63.75;101172.73;1765256;79;21449;-80
2021/03/31 10:56:54;;;;;;;23.70;12.68;;;;;;;10.06;64.06;101168.17;1769200;79;21345;-80
2021/03/31 10:59:59;;;;;;;20.90;11.88;;;;;;;10.17;64.85;101156.20;1762879;80;21319;-80
2021/03/31 11:03:05;;;;;;;16.05;10.55;;;;;;;10.34;63.18;101151.27;1768547;80;21178;-80
2021/03/31 11:06:12;;;;;;;18.32;10.60;;;;;;;10.46;62.58;101152.78;1764430;80;21149;-80
2021/03/31 11:09:18;;;;;;;16.30;10.60;;;;;;;10.51;60.53;101148.73;1759609;80;21267;-81
2021/03/31 11:12:24;;;;;;;18.98;10.63;;;;;;;10.53;59.59;101142.58;1766850;80;21323;-80
2021/03/31 11:15:30;;;;;;;15.45;9.78;;;;;;;10.59;59.76;101129.67;1772709;80;21254;-80
2021/03/31 11:28:26;;;;;;;14.38;9.08;;;;;;;10.98;54.10;101125.55;1765602;79;21313;-80
2021/03/31 11:31:33;;;;;;;18.52;9.13;;;;;;;10.99;54.19;101127.77;1767770;79;21327;-79
2021/03/31 11:34:39;;;;;;;17.95;9.18;;;;;;;10.93;53.17;101125.17;1773508;80;21250;-79
2021/03/31 11:37:44;;;;;;;14.47;8.85;;;;;;;10.89;54.83;101125.13;1765793;80;21193;-79
2021/03/31 11:40:51;;;;;;;20.57;9.55;;;;;;;10.98;54.33;101111.86;1760726;80;21345;-80
2021/03/31 11:43:56;;;;;;;13.85;8.63;;;;;;;11.10;54.06;101099.27;1748271;80;21865;-79
2021/03/31 11:47:02;;;;;;;12.75;8.83;;;;;;;11.17;54.12;101095.73;1758509;80;21854;-80
2021/03/31 11:50:09;;;;;;;17.48;10.23;;;;;;;11.24;53.67;101094.57;1759239;80;21367;-80
2021/03/31 11:53:16;;;;;;;15.75;9.93;;;;;;;11.32;54.15;101096.52;1745357;79;21244;-80
2021/03/31 11:56:20;;;;;;;16.20;10.15;;;;;;;11.38;54.01;101085.75;1764284;80;21164;-80
2021/03/31 11:59:26;;;;;;;16.12;8.98;;;;;;;11.45;53.86;101083.23;1763416;80;21275;-81
2021/03/31 12:02:31;;;;;;;20.92;9.10;;;;;;;11.45;52.88;101083.23;1757190;80;21290;-81
2021/03/31 12:05:36;;;;;;;16.87;8.98;;;;;;;11.41;53.70;101077.73;1754343;79;21204;-81
2021/03/31 12:08:52;;;;;;;14.05;8.60;;;;;;;11.38;52.92;101069.31;1755574;80;21318;-81
2021/03/31 12:11:59;;;;;;;16.30;10.03;;;;;;;11.37;53.53;101070.34;1758068;79;21712;-80
2021/03/31 12:15:05;;;;;;;24.50;9.83;;;;;;;11.40;53.62;101060.95;1760785;80;21199;-81
2021/03/31 12:18:12;;;;;;;13.88;8.73;;;;;;;11.44;53.99;101053.63;1764004;80;21192;-78
2021/03/31 12:21:18;;;;;;;15.38;8.73;;;;;;;11.51;53.15;101055.17;1761548;80;21140;-78
2021/03/31 12:24:24;;;;;;;18.92;8.70;;;;;;;11.48;53.00;101052.27;1757268;81;21743;-78
2021/03/31 12:27:33;;;;;;;15.25;9.25;;;;;;;11.47;53.40;101043.69;1763589;80;21797;-78
2021/03/31 12:30:38;;;;;;;13.83;9.70;;;;;;;11.47;53.65;101051.90;1758061;80;21152;-78
2021/03/31 12:33:43;;;;;;;15.53;8.60;;;;;;;11.49;52.71;101045.77;1761349;80;21184;-79
2021/03/31 12:36:49;;;;;;;17.65;9.55;;;;;;;11.49;53.52;101035.32;1740205;80;21268;-79
2021/03/31 12:39:56;;;;;;;14.45;8.98;;;;;;;11.53;53.53;101044.93;1760817;80;21136;-78
2021/03/31 12:43:02;;;;;;;11.83;8.20;;;;;;;11.55;53.44;101040.65;1772079;80;21248;-79
2021/03/31 12:46:07;;;;;;;15.08;8.93;;;;;;;11.52;53.19;101029.48;1756801;80;21271;-78
2021/03/31 12:49:12;;;;;;;15.75;9.15;;;;;;;11.49;53.34;101022.99;1756581;80;21768;-78
2021/03/31 12:52:44;;;;;;;14.53;9.30;;;;;;;11.48;52.86;101020.77;1755525;80;21295;-78
2021/03/31 12:55:36;;;;;;;17.92;8.45;;;;;;;11.49;53.54;101017.00;1766899;80;21252;-79
2021/03/31 12:58:42;;;;;;;15.03;9.05;;;;;;;11.52;53.71;101015.80;1759130;80;21286;-81
2021/03/31 13:01:48;;;;;;;15.88;9.40;;;;;;;11.55;53.00;101011.88;1762165;80;21295;-80
2021/03/31 13:04:55;;;;;;;17.02;8.60;;;;;;;11.56;53.28;101010.33;1771045;80;21124;-80
2021/03/31 13:08:03;;;;;;;14.13;8.58;;;;;;;11.60;53.43;101012.23;1744541;81;21197;-81
2021/03/31 13:11:12;;;;;;;14.10;9.08;;;;;;;11.61;53.33;100999.73;1767408;81;21156;-81
2021/03/31 13:14:58;;;;;;;12.28;7.70;;;;;;;11.61;53.45;100996.14;1778811;80;21208;-80
2021/03/31 13:24:33;;;;;;;16.48;8.00;;;;;;;11.65;54.50;100982.45;1759952;81;21898;-80
2021/03/31 13:27:52;;;;;;;12.55;8.28;;;;;;;11.68;53.91;100985.72;1759713;80;21162;-80
2021/03/31 13:33:53;;;;;;;20.57;8.23;;;;;;;11.74;53.26;100977.34;1760619;80;21351;-80
2021/03/31 13:37:02;;;;;;;18.70;7.92;;;;;;;11.73;53.29;100975.11;1755823;80;21959;-81
2021/03/31 13:40:08;;;;;;;16.23;7.83;;;;;;;11.73;53.88;100972.37;1755870;81;21837;-80
2021/03/31 13:43:14;;;;;;;11.45;7.85;;;;;;;11.77;52.93;100968.27;1783344;80;21314;-80
2021/03/31 13:46:19;;;;;;;12.85;8.25;;;;;;;11.77;53.25;100975.13;1786462;80;21318;-81
2021/03/31 13:49:32;;;;;;;15.55;7.95;;;;;;;11.78;54.33;100965.87;1785767;80;21912;-81
2021/03/31 13:52:38;;;;;;;13.13;7.87;;;;;;;11.83;53.79;100965.40;1787081;79;21318;-78
2021/03/31 13:55:47;;;;;;;11.48;7.83;;;;;;;11.83;53.92;100964.55;1787078;80;21265;-78
2021/03/31 13:58:52;;;;;;;12.88;7.85;;;;;;;11.83;54.35;100964.03;1786833;78;21190;-78
2021/03/31 14:01:59;;;;;;;14.35;8.38;;;;;;;11.83;54.55;100955.81;1786806;79;21315;-79
2021/03/31 14:05:06;;;;;;;17.02;8.13;;;;;;;11.84;54.43;100963.00;1786335;80;21921;-78
2021/03/31 14:08:12;;;;;;;12.07;6.97;;;;;;;11.82;54.08;100959.58;1786213;78;21923;-78
2021/03/31 14:11:19;;;;;;;11.12;8.00;;;;;;;11.81;53.67;100958.33;1786631;80;21307;-79
2021/03/31 14:14:24;;;;;;;18.32;8.65;;;;;;;11.75;54.03;100956.61;1787570;80;21286;-78
2021/03/31 14:17:32;;;;;;;11.00;7.47;;;;;;;11.73;54.33;100953.70;1787301;79;21291;-78
2021/03/31 14:20:38;;;;;;;19.85;10.75;;;;;;;11.71;54.68;100954.37;1787664;80;21290;-78
2021/03/31 14:23:44;;;;;;;31.20;13.22;;;;;;;11.67;54.80;100944.80;1787693;79;21181;-78
2021/03/31 14:26:49;;;;;;;21.48;10.68;;;;;;;11.65;55.36;100944.94;1787562;78;21310;-78
2021/03/31 14:29:55;;;;;;;27.52;12.98;;;;;;;11.63;55.47;100947.01;1787994;80;21252;-78
2021/03/31 14:33:00;;;;;;;26.90;13.95;;;;;;;11.60;55.59;100941.85;1781964;80;21290;-78
2021/03/31 14:36:07;;;;;;;31.37;13.25;;;;;;;11.57;55.74;100937.21;1792108;80;21199;-78
2021/03/31 14:39:17;;;;;;;37.17;16.25;;;;;;;11.52;55.54;100938.56;1792777;80;21120;-80
2021/03/31 14:42:16;;;;;;;52.10;22.60;;;;;;;11.50;56.34;100935.16;1792749;78;21258;-80
2021/03/31 14:45:11;;;;;;;26.10;13.70;;;;;;;11.46;56.07;100935.66;1790144;80;21262;-80
2021/03/31 14:47:59;;;;;;;21.90;11.75;;;;;;;11.42;56.46;100933.75;1792917;79;21298;-80
2021/03/31 14:50:55;;;;;;;23.57;12.07;;;;;;;11.39;56.83;100934.10;1792271;80;21329;-80
2021/03/31 15:00:28;;;;;;;27.30;14.75;;;;;;;11.24;58.25;100937.11;1791373;80;21749;-80