Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/10 00:02:32;;;;;;;;;;;18.60;99.90;;;;;;5113910;28;19950;-65
2022/08/10 00:04:57;;;;;;;;;;;18.50;99.90;;;;;;5114054;28;19908;-65
2022/08/10 00:07:23;;;;;;;;;;;18.40;99.90;;;;;;5095908;28;19908;-65
2022/08/10 00:09:48;;;;;;;;;;;18.40;99.90;;;;;;5114291;28;19907;-65
2022/08/10 00:12:14;;;;;;;;;;;18.30;99.90;;;;;;5113984;28;19908;-65
2022/08/10 00:14:39;;;;;;;;;;;18.20;99.90;;;;;;5114192;28;19910;-65
2022/08/10 00:17:05;;;;;;;;;;;18.20;99.90;;;;;;5113871;28;20358;-65
2022/08/10 00:19:30;;;;;;;;;;;18.20;99.90;;;;;;5114082;28;19916;-66
2022/08/10 00:21:56;;;;;;;;;;;18.20;99.90;;;;;;5113859;28;19908;-66
2022/08/10 00:24:21;;;;;;;;;;;18.10;99.90;;;;;;5113877;28;19991;-65
2022/08/10 00:26:47;;;;;;;;;;;18.10;99.90;;;;;;5113804;28;20374;-65
2022/08/10 00:29:12;;;;;;;;;;;18.10;99.90;;;;;;5113819;28;19914;-66
2022/08/10 00:31:38;;;;;;;;;;;18.10;99.90;;;;;;5095653;28;19908;-65
2022/08/10 00:34:03;;;;;;;;;;;18.00;99.90;;;;;;5113783;28;19922;-65
2022/08/10 00:36:29;;;;;;;;;;;17.90;99.90;;;;;;5095619;28;20010;-65
2022/08/10 00:38:54;;;;;;;;;;;17.90;99.90;;;;;;5113769;28;19908;-65
2022/08/10 00:41:19;;;;;;;;;;;17.80;99.90;;;;;;5095479;28;19919;-65
2022/08/10 00:43:45;;;;;;;;;;;17.70;99.90;;;;;;5113682;28;20040;-65
2022/08/10 00:46:10;;;;;;;;;;;17.70;99.90;;;;;;5095487;28;19908;-65
2022/08/10 00:48:36;;;;;;;;;;;17.50;99.90;;;;;;5113639;28;20009;-65
2022/08/10 00:51:01;;;;;;;;;;;17.40;99.90;;;;;;5113826;28;19915;-65
2022/08/10 00:53:27;;;;;;;;;;;17.30;99.90;;;;;;5113838;28;19908;-65
2022/08/10 00:55:53;;;;;;;;;;;17.30;99.90;;;;;;5113842;28;20285;-65
2022/08/10 00:58:19;;;;;;;;;;;17.30;99.90;;;;;;5113830;28;20178;-65
2022/08/10 01:00:46;;;;;;;;;;;17.30;99.90;;;;;;5113298;28;19934;-65
2022/08/10 01:03:12;;;;;;;;;;;17.30;99.90;;;;;;5113487;28;19915;-65
2022/08/10 01:05:42;;;;;;;;;;;17.30;99.90;;;;;;5113733;28;19908;-65
2022/08/10 01:08:14;;;;;;;;;;;17.30;99.90;;;;;;5116337;28;20006;-64
2022/08/10 01:10:43;;;;;;;;;;;17.30;99.90;;;;;;5117165;28;19915;-65
2022/08/10 01:13:12;;;;;;;;;;;17.20;99.90;;;;;;5117343;28;19929;-65
2022/08/10 01:15:48;;;;;;;;;;;17.20;99.90;;;;;;5117328;28;19907;-65
2022/08/10 01:18:20;;;;;;;;;;;17.10;99.90;;;;;;5117259;28;19907;-65
2022/08/10 01:24:00;;;;;;;;;;;17.00;99.90;;;;;;5091193;27;20374;-65
2022/08/10 01:26:36;;;;;;;;;;;16.90;99.90;;;;;;5091173;28;19913;-65
2022/08/10 01:29:21;;;;;;;;;;;16.90;99.90;;;;;;5091125;28;20404;-65
2022/08/10 01:31:49;;;;;;;;;;;16.90;99.90;;;;;;5091063;28;20283;-65
2022/08/10 01:34:20;;;;;;;;;;;16.80;99.90;;;;;;5091258;28;20003;-64
2022/08/10 01:36:48;;;;;;;;;;;16.80;99.90;;;;;;5091251;28;20401;-65
2022/08/10 01:39:17;;;;;;;;;;;16.70;99.90;;;;;;5091184;28;19916;-64
2022/08/10 01:41:44;;;;;;;;;;;16.70;99.90;;;;;;5090742;28;19962;-64
2022/08/10 01:44:13;;;;;;;;;;;16.70;99.90;;;;;;5090806;28;19909;-64
2022/08/10 01:46:41;;;;;;;;;;;16.50;99.90;;;;;;5089504;28;19958;-64
2022/08/10 01:49:08;;;;;;;;;;;16.50;99.90;;;;;;5090785;28;19915;-64
2022/08/10 01:51:36;;;;;;;;;;;16.40;99.90;;;;;;5090961;28;20359;-65
2022/08/10 01:54:04;;;;;;;;;;;16.40;99.90;;;;;;5090668;28;19919;-64
2022/08/10 01:56:30;;;;;;;;;;;16.50;99.90;;;;;;5090877;28;20294;-64
2022/08/10 01:58:57;;;;;;;;;;;16.40;99.90;;;;;;5090822;28;19916;-64
2022/08/10 02:01:24;;;;;;;;;;;16.40;99.90;;;;;;5090428;28;20366;-64
2022/08/10 02:03:51;;;;;;;;;;;16.40;99.90;;;;;;5090444;28;20397;-65
2022/08/10 02:06:17;;;;;;;;;;;16.30;99.90;;;;;;5090662;28;19908;-65
2022/08/10 02:08:45;;;;;;;;;;;16.30;99.90;;;;;;5090362;28;19913;-65
2022/08/10 02:11:11;;;;;;;;;;;16.20;99.90;;;;;;5090573;28;19935;-65
2022/08/10 02:13:38;;;;;;;;;;;16.20;99.90;;;;;;5090552;28;19915;-64
2022/08/10 02:16:04;;;;;;;;;;;16.20;99.90;;;;;;5090202;28;19947;-64
2022/08/10 02:18:31;;;;;;;;;;;16.20;99.90;;;;;;5090457;28;20285;-64
2022/08/10 02:20:58;;;;;;;;;;;16.20;99.90;;;;;;5090064;28;19908;-64
2022/08/10 02:23:25;;;;;;;;;;;16.10;99.90;;;;;;5108290;28;19943;-65
2022/08/10 02:25:51;;;;;;;;;;;16.10;99.90;;;;;;5110336;28;19908;-64
2022/08/10 02:28:18;;;;;;;;;;;16.00;99.90;;;;;;5110269;28;19957;-64
2022/08/10 02:30:44;;;;;;;;;;;16.00;99.90;;;;;;5110288;28;20011;-64
2022/08/10 02:33:10;;;;;;;;;;;15.90;99.90;;;;;;5107336;28;19982;-65
2022/08/10 02:35:36;;;;;;;;;;;15.90;99.90;;;;;;5096617;28;19916;-64
2022/08/10 02:38:04;;;;;;;;;;;15.90;99.90;;;;;;5096805;28;19908;-64
2022/08/10 02:40:31;;;;;;;;;;;15.90;99.90;;;;;;5096768;28;20370;-64
2022/08/10 02:43:02;;;;;;;;;;;15.90;99.90;;;;;;5096458;28;19955;-64
2022/08/10 02:45:45;;;;;;;;;;;15.90;99.90;;;;;;5096449;28;19908;-64
2022/08/10 02:48:12;;;;;;;;;;;15.80;99.90;;;;;;5096608;28;20394;-64
2022/08/10 02:50:40;;;;;;;;;;;15.80;99.90;;;;;;5096597;28;20424;-65
2022/08/10 02:53:26;;;;;;;;;;;15.80;99.90;;;;;;5096533;28;19962;-64
2022/08/10 02:58:53;;;;;;;;;;;15.80;99.90;;;;;;5071071;28;19912;-65
2022/08/10 03:01:20;;;;;;;;;;;15.80;99.90;;;;;;5070902;28;19913;-65
2022/08/10 03:03:47;;;;;;;;;;;15.80;99.90;;;;;;5070944;28;19909;-65
2022/08/10 03:06:14;;;;;;;;;;;15.80;99.90;;;;;;5070853;28;19958;-65
2022/08/10 03:08:41;;;;;;;;;;;15.70;99.90;;;;;;5070758;28;19909;-65
2022/08/10 03:11:09;;;;;;;;;;;15.70;99.90;;;;;;5070953;28;19915;-65
2022/08/10 03:13:34;;;;;;;;;;;15.60;99.90;;;;;;5070938;28;19913;-65
2022/08/10 03:16:01;;;;;;;;;;;15.50;99.90;;;;;;5070971;28;19909;-65
2022/08/10 03:18:28;;;;;;;;;;;15.40;99.90;;;;;;5070616;28;20371;-65
2022/08/10 03:20:54;;;;;;;;;;;15.40;99.90;;;;;;5070529;28;19909;-65
2022/08/10 03:23:21;;;;;;;;;;;15.40;99.90;;;;;;5070502;28;19913;-65
2022/08/10 03:25:47;;;;;;;;;;;15.30;99.90;;;;;;5070675;28;19916;-65
2022/08/10 03:28:13;;;;;;;;;;;15.30;99.90;;;;;;5070377;28;19940;-65
2022/08/10 03:30:39;;;;;;;;;;;15.20;99.90;;;;;;5070581;28;19975;-65
2022/08/10 03:33:05;;;;;;;;;;;15.10;99.90;;;;;;5070535;28;19909;-65
2022/08/10 03:35:31;;;;;;;;;;;15.10;99.90;;;;;;5070504;28;19966;-65
2022/08/10 03:37:57;;;;;;;;;;;15.00;99.90;;;;;;5070421;28;20005;-65
2022/08/10 03:40:23;;;;;;;;;;;15.00;99.90;;;;;;5085864;28;19971;-65
2022/08/10 03:42:49;;;;;;;;;;;14.90;99.90;;;;;;5070146;28;19909;-65
2022/08/10 03:45:16;;;;;;;;;;;14.90;99.90;;;;;;5070319;28;19975;-65
2022/08/10 03:47:42;;;;;;;;;;;14.90;99.90;;;;;;5070003;28;19915;-65
2022/08/10 03:50:08;;;;;;;;;;;14.80;99.90;;;;;;5070206;28;19909;-65
2022/08/10 03:52:34;;;;;;;;;;;14.80;99.90;;;;;;5070194;28;19912;-65
2022/08/10 03:55:00;;;;;;;;;;;14.80;99.90;;;;;;5069840;28;20007;-65
2022/08/10 03:57:28;;;;;;;;;;;14.70;99.90;;;;;;5080815;28;20011;-65
2022/08/10 03:59:54;;;;;;;;;;;14.70;99.90;;;;;;5089990;28;19912;-65
2022/08/10 04:02:20;;;;;;;;;;;14.60;99.90;;;;;;5090250;28;20328;-65
2022/08/10 04:04:46;;;;;;;;;;;14.60;99.90;;;;;;5090195;28;19987;-65
2022/08/10 04:07:11;;;;;;;;;;;14.60;99.90;;;;;;5089886;28;20394;-64
2022/08/10 04:09:38;;;;;;;;;;;14.60;99.90;;;;;;5078214;28;19912;-65
2022/08/10 04:12:04;;;;;;;;;;;14.60;99.90;;;;;;5076579;28;19933;-65
2022/08/10 04:14:30;;;;;;;;;;;14.60;99.90;;;;;;5076285;28;19912;-65
2022/08/10 04:16:55;;;;;;;;;;;14.60;99.90;;;;;;5076379;28;19948;-64
2022/08/10 04:19:21;;;;;;;;;;;14.60;99.90;;;;;;5076093;28;19958;-65
2022/08/10 04:21:53;;;;;;;;;;;14.70;99.90;;;;;;5076414;28;20386;-65
2022/08/10 04:24:20;;;;;;;;;;;14.70;99.90;;;;;;5076044;28;19908;-65
2022/08/10 04:26:45;;;;;;;;;;;14.70;99.90;;;;;;5076017;28;19908;-65
2022/08/10 04:29:11;;;;;;;;;;;14.80;99.90;;;;;;5076306;28;19909;-66
2022/08/10 04:31:37;;;;;;;;;;;14.80;99.90;;;;;;5075971;28;19909;-65
2022/08/10 04:34:02;;;;;;;;;;;14.80;99.90;;;;;;5076247;28;19908;-65
2022/08/10 04:36:28;;;;;;;;;;;14.90;99.90;;;;;;5076068;28;19958;-66
2022/08/10 04:38:54;;;;;;;;;;;14.90;99.90;;;;;;5075804;28;20066;-65
2022/08/10 04:41:19;;;;;;;;;;;15.00;99.90;;;;;;5076044;28;19908;-65
2022/08/10 04:43:45;;;;;;;;;;;15.10;99.90;;;;;;5075959;28;19983;-65
2022/08/10 04:46:10;;;;;;;;;;;15.20;99.90;;;;;;5075742;28;19909;-65
2022/08/10 04:48:36;;;;;;;;;;;15.30;99.90;;;;;;5075657;28;19982;-66
2022/08/10 04:51:02;;;;;;;;;;;15.30;99.90;;;;;;5075959;28;19908;-65
2022/08/10 04:53:27;;;;;;;;;;;15.50;99.90;;;;;;5075850;28;19909;-65
2022/08/10 04:55:53;;;;;;;;;;;15.50;99.90;;;;;;5075624;28;19908;-65
2022/08/10 04:58:18;;;;;;;;;;;15.60;99.90;;;;;;5075314;28;19922;-65
2022/08/10 05:00:44;;;;;;;;;;;15.70;99.90;;;;;;5075876;28;19919;-66
2022/08/10 05:03:09;;;;;;;;;;;15.90;99.90;;;;;;5057782;28;19915;-65
2022/08/10 05:05:35;;;;;;;;;;;16.00;99.90;;;;;;5075439;28;19931;-65
2022/08/10 05:08:00;;;;;;;;;;;16.10;99.90;;;;;;5075584;28;19948;-65
2022/08/10 05:10:26;;;;;;;;;;;16.20;99.90;;;;;;5075237;28;19908;-65
2022/08/10 05:12:52;;;;;;;;;;;16.30;99.90;;;;;;5075459;28;20382;-66
2022/08/10 05:15:18;;;;;;;;;;;16.40;99.90;;;;;;5075363;28;19908;-65
2022/08/10 05:17:43;;;;;;;;;;;16.60;99.90;;;;;;5075198;28;19962;-65
2022/08/10 05:20:10;;;;;;;;;;;16.70;99.90;;;;;;5074252;28;19947;-65
2022/08/10 05:22:37;;;;;;;;;;;16.70;99.90;;;;;;5075002;28;19970;-65
2022/08/10 05:25:03;;;;;;;;;;;16.80;99.90;;;;;;5075259;28;19916;-65
2022/08/10 05:27:28;;;;;;;;;;;17.00;99.90;;;;;;5075159;28;20294;-65
2022/08/10 05:29:54;;;;;;;;;;;17.00;99.90;;;;;;5056934;28;19923;-65
2022/08/10 05:32:19;;;;;;;;;;;17.20;99.90;;;;;;5074827;28;19908;-66
2022/08/10 05:34:45;;;;;;;;;;;17.20;99.90;;;;;;5075007;28;19908;-66
2022/08/10 05:37:11;;;;;;;;;;;17.40;99.90;;;;;;5074873;28;20363;-66
2022/08/10 05:39:38;;;;;;;;;;;17.80;99.90;;;;;;5074697;28;19951;-66
2022/08/10 05:42:03;;;;;;;;;;;17.80;99.90;;;;;;5074824;28;19913;-67
2022/08/10 05:44:29;;;;;;;;;;;18.10;99.90;;;;;;5074831;28;19908;-66
2022/08/10 05:46:54;;;;;;;;;;;18.40;99.90;;;;;;5074728;28;20362;-66
2022/08/10 05:49:20;;;;;;;;;;;19.20;99.90;;;;;;5056457;28;19912;-66
2022/08/10 05:51:45;;;;;;;;;;;20.50;99.90;;;;;;5074358;28;19909;-67
2022/08/10 05:54:14;;;;;;;;;;;22.00;99.90;;;;;;5074575;28;19908;-67
2022/08/10 05:56:40;;;;;;;;;;;24.50;99.90;;;;;;5074189;28;20275;-67
2022/08/10 05:59:06;;;;;;;;;;;24.50;99.90;;;;;;5074507;28;19991;-67
2022/08/10 06:01:32;;;;;;;;;;;25.50;99.00;;;;;;5074240;28;20448;-67
2022/08/10 06:03:58;;;;;;;;;;;26.40;96.90;;;;;;5074431;28;20329;-67
2022/08/10 06:06:24;;;;;;;;;;;27.80;94.40;;;;;;5074080;28;19941;-65
2022/08/10 06:08:52;;;;;;;;;;;27.90;91.40;;;;;;5073951;28;19908;-65
2022/08/10 06:11:17;;;;;;;;;;;27.70;90.70;;;;;;5074017;28;19909;-64
2022/08/10 06:16:32;;;;;;;;;;;28.30;88.20;;;;;;5073640;28;20015;-65
2022/08/10 06:18:58;;;;;;;;;;;29.30;84.20;;;;;;5074064;28;19997;-66
2022/08/10 06:21:24;;;;;;;;;;;29.40;82.40;;;;;;5055868;28;20434;-66
2022/08/10 06:23:51;;;;;;;;;;;29.50;81.20;;;;;;5073806;28;19996;-67
2022/08/10 06:26:16;;;;;;;;;;;29.30;79.40;;;;;;5073676;28;19908;-66
2022/08/10 06:28:44;;;;;;;;;;;28.90;78.70;;;;;;5073682;28;19962;-66
2022/08/10 06:31:10;;;;;;;;;;;28.30;79.20;;;;;;5073674;28;19924;-66
2022/08/10 06:33:38;;;;;;;;;;;28.80;79.30;;;;;;5073889;28;19908;-66
2022/08/10 06:36:04;;;;;;;;;;;28.80;78.10;;;;;;5073657;28;20427;-66
2022/08/10 06:38:31;;;;;;;;;;;29.50;76.90;;;;;;5073813;28;19916;-66
2022/08/10 06:40:59;;;;;;;;;;;29.90;75.20;;;;;;5055635;28;20248;-66
2022/08/10 06:43:25;;;;;;;;;;;30.60;74.60;;;;;;5073804;28;19913;-66
2022/08/10 06:45:53;;;;;;;;;;;31.40;70.00;;;;;;5055582;28;19909;-66
2022/08/10 06:48:39;;;;;;;;;;;30.80;69.00;;;;;;5055556;28;20290;-66
2022/08/10 06:51:07;;;;;;;;;;;31.10;68.60;;;;;;5072045;28;19916;-66
2022/08/10 06:53:34;;;;;;;;;;;31.80;67.90;;;;;;5054050;28;19912;-66
2022/08/10 06:56:02;;;;;;;;;;;32.80;64.80;;;;;;5073238;28;20355;-66
2022/08/10 06:58:31;;;;;;;;;;;32.20;64.20;;;;;;5073196;28;20065;-66
2022/08/10 07:00:57;;;;;;;;;;;32.20;64.10;;;;;;5072734;28;19940;-66
2022/08/10 07:03:30;;;;;;;;;;;32.30;63.80;;;;;;5069787;28;20379;-66
2022/08/10 07:05:57;;;;;;;;;;;32.10;63.00;;;;;;5073210;28;19908;-67
2022/08/10 07:08:23;;;;;;;;;;;31.80;64.20;;;;;;5072512;28;19964;-66
2022/08/10 07:10:50;;;;;;;;;;;31.90;62.80;;;;;;5055373;28;19915;-66
2022/08/10 07:13:16;;;;;;;;;;;31.40;63.90;;;;;;5073024;28;19912;-66
2022/08/10 07:15:43;;;;;;;;;;;32.20;63.50;;;;;;5072435;28;20333;-67
2022/08/10 07:18:09;;;;;;;;;;;31.60;62.60;;;;;;5055445;28;20358;-66
2022/08/10 07:20:36;;;;;;;;;;;32.50;63.00;;;;;;5073188;28;19908;-66
2022/08/10 07:23:01;;;;;;;;;;;32.10;61.70;;;;;;5073248;28;19915;-66
2022/08/10 07:25:27;;;;;;;;;;;32.30;61.20;;;;;;5073103;28;19995;-68
2022/08/10 07:27:54;;;;;;;;;;;32.80;58.60;;;;;;5054994;28;19920;-66
2022/08/10 07:30:19;;;;;;;;;;;32.30;58.90;;;;;;5072960;28;19912;-66
2022/08/10 07:32:47;;;;;;;;;;;32.10;57.00;;;;;;5072506;28;20355;-66
2022/08/10 07:35:14;;;;;;;;;;;33.00;56.20;;;;;;5072645;28;19974;-66
2022/08/10 07:37:40;;;;;;;;;;;33.70;56.30;;;;;;5072906;28;20355;-66
2022/08/10 07:40:06;;;;;;;;;;;32.40;56.40;;;;;;5072636;28;19913;-66
2022/08/10 07:42:33;;;;;;;;;;;34.00;55.40;;;;;;5072940;28;19916;-66
2022/08/10 07:45:00;;;;;;;;;;;34.70;53.80;;;;;;5075922;28;20367;-67
2022/08/10 07:47:31;;;;;;;;;;;34.60;52.30;;;;;;5058157;28;20370;-66
2022/08/10 07:50:04;;;;;;;;;;;33.80;53.00;;;;;;5072766;28;20328;-66
2022/08/10 07:52:31;;;;;;;;;;;33.80;54.50;;;;;;5076459;28;19988;-66
2022/08/10 07:54:57;;;;;;;;;;;34.00;53.90;;;;;;5075924;28;19912;-66
2022/08/10 07:57:26;;;;;;;;;;;33.00;53.50;;;;;;5076200;28;19928;-66
2022/08/10 07:59:54;;;;;;;;;;;33.50;54.50;;;;;;5076277;28;19919;-66
2022/08/10 08:02:37;;;;;;;;;;;34.00;53.80;;;;;;5075662;28;20385;-66
2022/08/10 08:05:06;;;;;;;;;;;34.20;52.40;;;;;;5076600;28;20380;-66
2022/08/10 08:07:34;;;;;;;;;;;34.30;52.60;;;;;;5057945;28;19912;-66
2022/08/10 08:10:00;;;;;;;;;;;33.50;52.60;;;;;;5076212;28;19908;-66
2022/08/10 08:12:26;;;;;;;;;;;33.70;53.70;;;;;;5057603;28;19913;-66
2022/08/10 08:14:52;;;;;;;;;;;34.10;52.20;;;;;;5075490;28;19913;-66
2022/08/10 08:17:17;;;;;;;;;;;34.60;51.80;;;;;;5075903;28;19951;-66
2022/08/10 08:19:45;;;;;;;;;;;35.10;51.00;;;;;;5075939;28;19919;-66
2022/08/10 08:22:11;;;;;;;;;;;35.20;50.30;;;;;;5075569;28;20367;-67
2022/08/10 08:24:38;;;;;;;;;;;34.90;51.50;;;;;;5075842;28;19913;-66
2022/08/10 08:27:04;;;;;;;;;;;34.80;50.70;;;;;;5075524;28;19920;-66
2022/08/10 08:29:32;;;;;;;;;;;34.50;50.60;;;;;;5057760;28;19959;-66
2022/08/10 08:31:57;;;;;;;;;;;34.60;51.30;;;;;;5075391;28;19912;-66
2022/08/10 08:34:23;;;;;;;;;;;34.30;50.30;;;;;;5075284;28;19912;-66
2022/08/10 08:36:49;;;;;;;;;;;33.30;51.50;;;;;;5075185;28;19916;-66
2022/08/10 08:39:15;;;;;;;;;;;33.80;52.50;;;;;;5075368;28;19916;-66
2022/08/10 08:41:46;;;;;;;;;;;33.60;52.80;;;;;;5075877;28;20369;-66
2022/08/10 08:44:31;;;;;;;;;;;34.90;52.00;;;;;;5075409;28;19920;-66
2022/08/10 08:47:17;;;;;;;;;;;33.80;51.00;;;;;;5074999;28;19912;-67
2022/08/10 08:50:03;;;;;;;;;;;33.50;51.80;;;;;;5075213;28;20006;-67
2022/08/10 08:52:35;;;;;;;;;;;34.50;51.20;;;;;;5075402;28;20011;-66
2022/08/10 08:58:03;;;;;;;;;;;35.50;49.80;;;;;;5070715;28;19917;-66
2022/08/10 09:03:45;;;;;;;;;;;35.40;48.40;;;;;;5091040;27;19912;-65
2022/08/10 09:06:20;;;;;;;;;;;35.50;49.40;;;;;;5096904;28;20396;-65
2022/08/10 09:08:52;;;;;;;;;;;35.80;48.50;;;;;;5101835;28;19916;-65
2022/08/10 09:11:20;;;;;;;;;;;34.90;48.00;;;;;;5091268;28;20400;-65
2022/08/10 09:14:00;;;;;;;;;;;35.10;48.50;;;;;;5093326;28;19920;-65
2022/08/10 09:16:31;;;;;;;;;;;34.20;46.90;;;;;;5099384;28;19974;-65
2022/08/10 09:19:16;;;;;;;;;;;34.60;48.10;;;;;;5091061;28;20007;-65
2022/08/10 09:21:46;;;;;;;;;;;35.10;47.90;;;;;;5090652;28;19967;-65
2022/08/10 09:24:31;;;;;;;;;;;34.60;48.80;;;;;;5094714;28;19960;-65
2022/08/10 09:27:00;;;;;;;;;;;34.80;48.70;;;;;;5069176;28;19916;-66
2022/08/10 09:29:26;;;;;;;;;;;35.00;47.40;;;;;;5079872;28;19978;-65
2022/08/10 09:32:06;;;;;;;;;;;34.50;47.00;;;;;;5103556;28;19912;-65
2022/08/10 09:34:37;;;;;;;;;;;33.80;47.70;;;;;;5105752;28;19909;-65
2022/08/10 09:39:51;;;;;;;;;;;33.60;48.80;;;;;;5070684;28;19917;-68
2022/08/10 09:45:17;;;;;;;;;;;33.40;48.00;;;;;;5070518;28;19917;-67
2022/08/10 09:50:32;;;;;;;;;;;33.60;48.60;;;;;;5092218;27;20404;-66
2022/08/10 09:53:18;;;;;;;;;;;34.10;47.50;;;;;;5090571;28;19920;-67
2022/08/10 09:55:48;;;;;;;;;;;34.00;49.10;;;;;;5103995;28;20382;-67
2022/08/10 09:58:34;;;;;;;;;;;34.80;47.50;;;;;;5089545;28;19919;-66
2022/08/10 10:01:20;;;;;;;;;;;34.30;47.40;;;;;;5089950;28;19916;-66
2022/08/10 10:03:54;;;;;;;;;;;33.90;47.70;;;;;;5089502;28;19961;-67
2022/08/10 10:06:23;;;;;;;;;;;34.50;46.90;;;;;;5089145;28;19917;-67
2022/08/10 10:11:40;;;;;;;;;;;34.10;47.70;;;;;;5132054;27;19918;-67
2022/08/10 10:14:26;;;;;;;;;;;34.60;48.00;;;;;;5130456;28;20319;-66
2022/08/10 10:16:59;;;;;;;;;;;35.00;46.00;;;;;;5120195;28;20267;-65
2022/08/10 10:19:32;;;;;;;;;;;34.30;46.70;;;;;;5113594;28;19908;-66
2022/08/10 10:22:06;;;;;;;;;;;33.80;47.20;;;;;;5118761;28;19919;-65
2022/08/10 10:24:41;;;;;;;;;;;34.30;47.50;;;;;;5131638;27;19915;-66
2022/08/10 10:27:17;;;;;;;;;;;34.20;46.40;;;;;;5119522;28;19912;-65
2022/08/10 10:32:47;;;;;;;;;;;33.80;48.60;;;;;;5098009;27;19922;-66
2022/08/10 10:35:33;;;;;;;;;;;33.90;47.20;;;;;;5097251;28;20362;-64
2022/08/10 10:38:00;;;;;;;;;;;34.40;47.50;;;;;;5092084;28;19991;-64
2022/08/10 10:40:27;;;;;;;;;;;34.20;47.70;;;;;;5090962;28;20268;-65
2022/08/10 10:43:02;;;;;;;;;;;34.90;46.30;;;;;;5102972;28;19925;-65
2022/08/10 10:45:30;;;;;;;;;;;33.90;47.00;;;;;;5111135;28;19973;-65
2022/08/10 10:48:01;;;;;;;;;;;33.90;47.50;;;;;;5109401;28;20437;-66
2022/08/10 10:50:33;;;;;;;;;;;34.10;46.60;;;;;;5107017;28;19918;-66
2022/08/10 10:53:18;;;;;;;;;;;34.10;46.30;;;;;;5101735;28;19969;-65
2022/08/10 10:55:48;;;;;;;;;;;33.90;48.10;;;;;;5106563;28;19912;-65
2022/08/10 10:58:33;;;;;;;;;;;33.10;47.60;;;;;;5107114;28;19931;-66
2022/08/10 11:01:19;;;;;;;;;;;32.60;48.40;;;;;;5070232;28;19913;-65
2022/08/10 11:04:04;;;;;;;;;;;32.00;49.20;;;;;;5094093;28;19912;-65
2022/08/10 11:06:50;;;;;;;;;;;31.90;49.20;;;;;;5106049;28;20053;-66
2022/08/10 11:09:19;;;;;;;;;;;31.80;48.60;;;;;;5099872;28;20426;-65
2022/08/10 11:11:47;;;;;;;;;;;31.40;48.70;;;;;;5090517;28;20017;-66
2022/08/10 11:14:17;;;;;;;;;;;31.90;50.40;;;;;;5090968;28;19916;-66
2022/08/10 11:16:52;;;;;;;;;;;32.30;50.90;;;;;;5094854;28;19914;-65
2022/08/10 11:19:37;;;;;;;;;;;31.90;48.60;;;;;;5090252;28;19958;-66
2022/08/10 11:22:10;;;;;;;;;;;31.50;49.60;;;;;;5090042;28;19999;-65
2022/08/10 11:24:39;;;;;;;;;;;31.60;48.80;;;;;;5091435;28;19919;-65
2022/08/10 11:27:08;;;;;;;;;;;31.50;51.00;;;;;;5087958;28;19916;-65
2022/08/10 11:29:54;;;;;;;;;;;31.30;50.70;;;;;;5090071;28;19913;-65
2022/08/10 11:32:23;;;;;;;;;;;31.30;49.40;;;;;;5118914;28;20289;-65
2022/08/10 11:35:02;;;;;;;;;;;31.00;49.60;;;;;;5116256;28;19932;-66
2022/08/10 11:37:35;;;;;;;;;;;30.90;50.10;;;;;;5121364;28;19911;-66
2022/08/10 11:42:45;;;;;;;;;;;30.90;49.30;;;;;;5070257;28;20379;-66
2022/08/10 11:45:15;;;;;;;;;;;30.60;48.70;;;;;;5069266;28;20027;-67
2022/08/10 11:47:45;;;;;;;;;;;30.60;50.20;;;;;;5059676;28;20342;-66
2022/08/10 11:50:18;;;;;;;;;;;30.60;51.40;;;;;;5054575;28;19912;-67
2022/08/10 11:55:29;;;;;;;;;;;31.10;50.70;;;;;;5051473;28;19917;-67
2022/08/10 11:57:57;;;;;;;;;;;31.30;52.20;;;;;;5052222;28;20334;-66
2022/08/10 12:00:23;;;;;;;;;;;31.70;50.60;;;;;;5051861;28;19913;-66
2022/08/10 12:02:58;;;;;;;;;;;31.40;50.90;;;;;;5053867;28;19975;-66
2022/08/10 12:05:27;;;;;;;;;;;31.30;50.30;;;;;;5067817;28;20383;-67
2022/08/10 12:07:54;;;;;;;;;;;31.10;51.30;;;;;;5050379;28;19916;-66
2022/08/10 12:10:21;;;;;;;;;;;30.90;51.60;;;;;;5054094;28;20008;-67
2022/08/10 12:12:52;;;;;;;;;;;31.30;51.90;;;;;;5066355;28;20337;-66
2022/08/10 12:15:28;;;;;;;;;;;31.40;52.10;;;;;;5066874;28;19925;-67
2022/08/10 12:17:57;;;;;;;;;;;31.20;50.70;;;;;;5062669;28;20523;-67
2022/08/10 12:20:26;;;;;;;;;;;31.50;52.00;;;;;;5050717;28;20371;-67
2022/08/10 12:22:55;;;;;;;;;;;31.70;51.70;;;;;;5050562;28;19909;-67
2022/08/10 12:25:26;;;;;;;;;;;31.50;50.80;;;;;;5050472;28;19917;-67
2022/08/10 12:27:53;;;;;;;;;;;31.20;50.80;;;;;;5054536;28;20394;-64
2022/08/10 12:30:23;;;;;;;;;;;30.90;52.10;;;;;;5057821;28;19913;-64
2022/08/10 12:33:09;;;;;;;;;;;30.90;52.50;;;;;;5055085;28;19913;-67
2022/08/10 12:35:36;;;;;;;;;;;30.80;52.40;;;;;;5068447;28;19917;-67
2022/08/10 12:38:05;;;;;;;;;;;31.40;52.00;;;;;;5054630;28;19967;-67
2022/08/10 12:40:35;;;;;;;;;;;31.40;51.80;;;;;;5049980;28;19909;-64
2022/08/10 12:43:20;;;;;;;;;;;31.20;51.90;;;;;;5050156;28;19909;-64
2022/08/10 12:46:05;;;;;;;;;;;31.10;52.40;;;;;;5049342;28;20338;-64
2022/08/10 12:48:38;;;;;;;;;;;31.20;52.30;;;;;;5049850;28;19909;-65
2022/08/10 12:51:09;;;;;;;;;;;31.10;52.40;;;;;;5049891;28;19909;-66
2022/08/10 12:53:55;;;;;;;;;;;31.00;53.50;;;;;;5054620;28;19927;-67
2022/08/10 12:56:28;;;;;;;;;;;30.80;54.10;;;;;;5069490;28;19909;-66
2022/08/10 12:58:53;;;;;;;;;;;30.90;52.80;;;;;;5069790;28;19908;-67
2022/08/10 13:01:21;;;;;;;;;;;31.20;53.20;;;;;;5072991;28;20366;-67
2022/08/10 13:03:49;;;;;;;;;;;31.00;52.90;;;;;;5083175;28;20263;-67
2022/08/10 13:06:15;;;;;;;;;;;30.90;53.20;;;;;;5060991;28;19919;-67
2022/08/10 13:09:13;;;;;;;;;;;30.90;52.90;;;;;;5071949;28;19957;-67
2022/08/10 13:11:29;;;;;;;;;;;30.60;53.10;;;;;;5068068;28;19912;-66
2022/08/10 13:13:57;;;;;;;;;;;30.50;53.10;;;;;;5063546;28;19977;-66
2022/08/10 13:16:23;;;;;;;;;;;30.70;53.00;;;;;;5059385;28;20015;-67
2022/08/10 13:18:50;;;;;;;;;;;30.80;53.40;;;;;;5067422;28;20402;-67
2022/08/10 13:21:16;;;;;;;;;;;30.80;53.10;;;;;;5063770;28;19912;-67
2022/08/10 13:23:47;;;;;;;;;;;30.80;53.10;;;;;;5062689;28;20335;-67
2022/08/10 13:26:16;;;;;;;;;;;30.70;53.30;;;;;;5065486;28;19943;-68
2022/08/10 13:28:44;;;;;;;;;;;31.00;53.00;;;;;;5058451;28;19909;-66
2022/08/10 13:31:12;;;;;;;;;;;31.00;52.70;;;;;;5067907;28;19974;-64
2022/08/10 13:33:42;;;;;;;;;;;31.20;52.60;;;;;;5056402;28;20382;-64
2022/08/10 13:36:08;;;;;;;;;;;31.00;52.00;;;;;;5056039;28;20387;-64
2022/08/10 13:38:34;;;;;;;;;;;31.10;52.80;;;;;;5057778;28;19919;-64
2022/08/10 13:41:00;;;;;;;;;;;31.10;52.60;;;;;;5059422;28;19923;-64
2022/08/10 13:43:26;;;;;;;;;;;31.20;53.60;;;;;;5073984;28;19912;-65
2022/08/10 13:45:53;;;;;;;;;;;31.20;53.30;;;;;;5073836;28;20290;-64
2022/08/10 13:48:21;;;;;;;;;;;31.20;52.20;;;;;;5046923;28;19939;-66
2022/08/10 13:50:47;;;;;;;;;;;31.20;52.00;;;;;;5054463;28;20415;-66
2022/08/10 13:53:14;;;;;;;;;;;31.00;52.70;;;;;;5044567;28;19912;-66
2022/08/10 13:55:41;;;;;;;;;;;30.60;52.60;;;;;;5055558;28;19905;-66
2022/08/10 13:58:07;;;;;;;;;;;30.90;52.30;;;;;;5055222;28;19917;-66
2022/08/10 14:00:34;;;;;;;;;;;30.80;52.40;;;;;;5055394;28;20056;-66
2022/08/10 14:03:09;;;;;;;;;;;30.80;52.30;;;;;;5056537;28;19913;-67
2022/08/10 14:05:37;;;;;;;;;;;30.90;52.00;;;;;;5055424;28;20279;-67
2022/08/10 14:08:04;;;;;;;;;;;30.60;51.70;;;;;;5063076;28;19912;-66
2022/08/10 14:10:35;;;;;;;;;;;30.80;52.60;;;;;;5073566;28;19913;-66
2022/08/10 14:13:01;;;;;;;;;;;31.00;51.10;;;;;;5066687;28;19913;-67
2022/08/10 14:15:30;;;;;;;;;;;30.80;51.20;;;;;;5071800;28;19920;-66
2022/08/10 14:17:57;;;;;;;;;;;30.80;51.80;;;;;;5055134;28;20008;-66
2022/08/10 14:20:39;;;;;;;;;;;30.80;51.90;;;;;;5074517;28;20339;-67
2022/08/10 14:23:05;;;;;;;;;;;30.60;50.90;;;;;;5072990;28;19916;-66
2022/08/10 14:25:32;;;;;;;;;;;30.80;51.10;;;;;;5074382;28;19912;-66
2022/08/10 14:27:59;;;;;;;;;;;30.80;50.70;;;;;;5069779;28;19966;-66
2022/08/10 14:30:24;;;;;;;;;;;30.70;51.20;;;;;;5073113;28;19919;-66
2022/08/10 14:32:51;;;;;;;;;;;30.60;51.00;;;;;;5069291;28;19952;-67
2022/08/10 14:35:18;;;;;;;;;;;30.30;50.10;;;;;;5054402;28;20295;-67
2022/08/10 14:37:47;;;;;;;;;;;30.50;51.20;;;;;;5039593;28;19913;-67
2022/08/10 14:40:14;;;;;;;;;;;30.40;49.80;;;;;;5055646;28;19912;-67
2022/08/10 14:42:45;;;;;;;;;;;30.40;50.20;;;;;;5068131;28;19921;-66
2022/08/10 14:45:18;;;;;;;;;;;30.60;50.60;;;;;;5054093;28;19909;-66
2022/08/10 14:47:46;;;;;;;;;;;30.40;50.30;;;;;;5054618;28;20383;-66
2022/08/10 14:50:15;;;;;;;;;;;30.40;50.10;;;;;;5054287;28;20278;-66
2022/08/10 14:52:42;;;;;;;;;;;30.30;51.00;;;;;;5054101;28;19909;-67
2022/08/10 14:55:08;;;;;;;;;;;30.40;51.50;;;;;;5053932;28;19960;-67
2022/08/10 14:57:38;;;;;;;;;;;30.60;50.60;;;;;;5053796;28;20290;-67
2022/08/10 15:00:04;;;;;;;;;;;30.30;49.80;;;;;;5054425;28;19980;-66
2022/08/10 15:02:35;;;;;;;;;;;30.30;50.70;;;;;;5054081;28;19908;-66