Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/01 00:00:56;;;;;;;4.18;2.50;;;;;;;5.89;33.75;98671.91;5090934;28;20048;-79
2022/04/01 00:03:23;;;;;;;2.88;2.13;;;;;;;5.86;34.01;98661.66;5070623;28;20139;-75
2022/04/01 00:05:51;;;;;;;6.88;2.58;;;;;;;5.81;34.12;98679.53;5089513;28;20056;-75
2022/04/01 00:08:19;;;;;;;4.05;2.20;;;;;;;5.79;34.36;98670.97;5090089;28;20060;-76
2022/04/01 00:10:46;;;;;;;3.00;1.95;;;;;;;5.75;34.41;98670.38;5089625;28;20054;-76
2022/04/01 00:13:14;;;;;;;3.70;1.88;;;;;;;5.72;34.51;98665.38;5090051;28;20411;-82
2022/04/01 00:15:41;;;;;;;3.03;2.08;;;;;;;5.76;34.53;98660.72;5090403;28;20055;-77
2022/04/01 00:18:09;;;;;;;3.80;3.15;;;;;;;5.71;34.59;98657.66;5087730;28;20044;-75
2022/04/01 00:20:36;;;;;;;3.80;2.42;;;;;;;5.70;34.83;98642.88;5089241;28;20722;-76
2022/04/01 00:23:04;;;;;;;3.65;2.38;;;;;;;5.64;35.02;98659.06;5089671;28;20060;-78
2022/04/01 00:25:33;;;;;;;2.78;1.80;;;;;;;5.59;35.04;98655.97;5089385;28;20044;-75
2022/04/01 00:28:00;;;;;;;3.25;2.65;;;;;;;5.55;35.37;98650.97;5088951;28;20098;-75
2022/04/01 00:30:27;;;;;;;6.20;2.38;;;;;;;5.58;35.39;98659.53;5089314;28;20135;-74
2022/04/01 00:32:54;;;;;;;7.38;3.05;;;;;;;5.51;35.67;98660.03;5087420;28;20145;-78
2022/04/01 00:35:21;;;;;;;6.10;2.25;;;;;;;5.52;35.69;98653.81;5090549;28;20445;-81
2022/04/01 00:37:49;;;;;;;4.05;2.65;;;;;;;5.52;35.77;98651.19;5089725;28;20072;-78
2022/04/01 00:40:16;;;;;;;4.50;2.28;;;;;;;5.49;35.82;98638.38;5089751;28;20040;-80
2022/04/01 00:42:45;;;;;;;8.30;2.75;;;;;;;5.49;35.78;98654.06;5090655;28;20615;-82
2022/04/01 00:45:15;;;;;;;3.92;2.75;;;;;;;5.49;35.82;98638.38;5089162;28;20708;-76
2022/04/01 00:47:42;;;;;;;2.83;1.85;;;;;;;5.51;35.76;98620.75;5087304;28;20082;-78
2022/04/01 00:50:10;;;;;;;6.97;2.55;;;;;;;5.44;36.01;98640.50;5090846;28;20040;-80
2022/04/01 00:52:37;;;;;;;4.30;2.38;;;;;;;5.35;36.27;98635.97;5088524;28;20052;-79
2022/04/01 00:55:08;;;;;;;5.00;2.00;;;;;;;5.33;36.37;98627.38;5090395;28;20503;-81
2022/04/01 00:57:36;;;;;;;3.65;2.03;;;;;;;5.34;36.32;98650.00;5090073;28;20123;-78
2022/04/01 01:00:05;;;;;;;2.45;1.77;;;;;;;5.30;36.51;98638.94;5089885;28;20048;-79
2022/04/01 01:02:32;;;;;;;4.60;2.28;;;;;;;5.22;37.04;98633.47;5088506;28;20060;-77
2022/04/01 01:04:59;;;;;;;4.90;3.17;;;;;;;5.19;37.26;98638.09;5086356;28;20087;-77
2022/04/01 01:07:26;;;;;;;5.97;2.90;;;;;;;5.14;37.41;98635.81;5089056;28;20078;-77
2022/04/01 01:09:54;;;;;;;5.68;2.95;;;;;;;5.16;37.44;98639.97;5088597;28;20518;-78
2022/04/01 01:12:21;;;;;;;3.13;2.00;;;;;;;5.17;37.24;98636.41;5088019;28;20147;-80
2022/04/01 01:14:48;;;;;;;3.97;3.05;;;;;;;5.16;37.52;98632.13;5089855;28;20098;-79
2022/04/01 01:17:17;;;;;;;3.15;1.73;;;;;;;5.13;37.75;98618.44;5089145;28;20052;-78
2022/04/01 01:19:45;;;;;;;4.20;2.03;;;;;;;5.03;38.23;98623.56;5089586;28;20095;-81
2022/04/01 01:22:14;;;;;;;2.08;1.63;;;;;;;4.95;38.46;98618.06;5090645;28;20076;-78
2022/04/01 01:24:44;;;;;;;6.60;2.53;;;;;;;4.95;38.55;98629.38;5087885;28;20052;-77
2022/04/01 01:27:13;;;;;;;3.13;1.90;;;;;;;4.90;38.88;98635.91;5087800;28;20094;-77
2022/04/01 01:29:42;;;;;;;4.03;2.35;;;;;;;4.91;39.04;98630.53;5088232;28;20051;-78
2022/04/01 01:32:11;;;;;;;2.92;1.95;;;;;;;4.88;39.13;98615.09;5088764;28;20070;-80
2022/04/01 01:34:40;;;;;;;3.05;1.85;;;;;;;4.88;39.12;98625.56;5086950;28;20135;-76
2022/04/01 01:37:10;;;;;;;3.30;2.08;;;;;;;4.86;39.26;98621.38;5088311;28;20059;-80
2022/04/01 01:39:38;;;;;;;3.65;1.67;;;;;;;4.89;39.20;98618.53;5088315;28;20075;-78
2022/04/01 01:42:07;;;;;;;4.20;2.70;;;;;;;4.88;39.15;98622.94;5090182;28;20143;-79
2022/04/01 01:44:34;;;;;;;5.70;2.25;;;;;;;4.87;39.41;98623.88;5088626;28;20064;-78
2022/04/01 01:47:01;;;;;;;5.45;2.50;;;;;;;4.86;39.57;98614.38;5089638;28;20044;-79
2022/04/01 01:49:28;;;;;;;6.88;2.20;;;;;;;4.85;39.65;98609.25;5089218;28;20055;-82
2022/04/01 01:54:44;;;;;;;5.28;3.50;;;;;;;4.77;39.71;98600.19;5088499;28;20189;-76
2022/04/01 01:57:15;;;;;;;6.80;2.10;;;;;;;4.71;40.19;98603.25;5038509;28;20097;-78
2022/04/01 01:59:43;;;;;;;4.60;2.38;;;;;;;4.67;40.21;98593.97;5088921;28;20335;-79
2022/04/01 02:02:11;;;;;;;3.17;1.95;;;;;;;4.71;40.07;98597.19;5089785;28;20088;-77
2022/04/01 02:04:40;;;;;;;4.45;3.58;;;;;;;4.71;40.18;98594.59;5088264;28;20044;-82
2022/04/01 02:07:08;;;;;;;4.03;2.28;;;;;;;4.71;40.17;98603.25;5089871;28;20048;-79
2022/04/01 02:09:35;;;;;;;7.55;2.65;;;;;;;4.67;40.39;98599.22;5089333;28;20102;-79
2022/04/01 02:12:02;;;;;;;8.43;2.53;;;;;;;4.62;40.51;98587.44;5088923;28;20123;-77
2022/04/01 02:14:32;;;;;;;5.25;2.28;;;;;;;4.64;40.52;98603.84;5089011;28;20040;-78
2022/04/01 02:16:59;;;;;;;3.60;2.10;;;;;;;4.61;40.68;98594.44;5089312;28;20131;-80
2022/04/01 02:19:26;;;;;;;7.75;3.03;;;;;;;4.59;40.68;98591.09;5088834;28;20050;-79
2022/04/01 02:21:55;;;;;;;3.67;2.05;;;;;;;4.52;40.91;98595.97;5088107;28;20048;-77
2022/04/01 02:24:24;;;;;;;2.75;1.98;;;;;;;4.47;41.29;98595.47;5088867;28;20140;-78
2022/04/01 02:26:55;;;;;;;4.40;2.00;;;;;;;4.32;41.67;98597.44;5089298;28;20051;-79
2022/04/01 02:29:23;;;;;;;4.65;2.78;;;;;;;4.25;41.92;98588.38;5088935;28;20644;-79
2022/04/01 02:31:53;;;;;;;3.72;2.20;;;;;;;4.20;42.38;98591.31;5088211;28;20088;-78
2022/04/01 02:34:23;;;;;;;5.70;3.22;;;;;;;4.16;42.29;98600.31;5087376;28;20047;-81
2022/04/01 02:36:53;;;;;;;3.80;2.53;;;;;;;4.10;42.60;98584.25;5089630;28;20044;-80
2022/04/01 02:39:22;;;;;;;3.78;2.20;;;;;;;4.07;42.58;98589.69;5071912;28;20044;-80
2022/04/01 02:41:50;;;;;;;6.00;2.58;;;;;;;3.98;43.19;98580.72;5074322;28;20063;-79
2022/04/01 02:44:17;;;;;;;2.75;2.08;;;;;;;3.90;43.07;98578.69;5093705;28;20048;-79
2022/04/01 02:46:45;;;;;;;4.35;2.33;;;;;;;3.86;43.51;98573.81;5093487;28;20074;-80
2022/04/01 02:49:16;;;;;;;4.60;2.38;;;;;;;3.82;43.48;98586.25;5093940;28;20082;-78
2022/04/01 02:51:45;;;;;;;5.22;2.53;;;;;;;3.74;43.99;98581.56;5094750;28;20075;-79
2022/04/01 02:54:12;;;;;;;4.68;2.55;;;;;;;3.66;44.29;98598.72;5093586;28;20052;-79
2022/04/01 02:56:40;;;;;;;3.20;2.47;;;;;;;3.56;44.73;98583.69;5092379;28;20641;-80
2022/04/01 02:59:08;;;;;;;9.13;2.80;;;;;;;3.55;44.79;98589.88;5094747;28;20050;-82
2022/04/01 03:01:36;;;;;;;5.03;2.70;;;;;;;3.55;44.77;98579.44;5093691;28;20048;-79
2022/04/01 03:04:04;;;;;;;3.05;2.30;;;;;;;3.49;45.16;98577.22;5092351;28;20051;-78
2022/04/01 03:06:34;;;;;;;2.47;2.28;;;;;;;3.39;45.96;98578.84;5074543;28;20075;-78
2022/04/01 03:09:01;;;;;;;3.75;2.17;;;;;;;3.29;46.20;98588.22;5093365;28;20047;-78
2022/04/01 03:11:28;;;;;;;7.70;2.33;;;;;;;3.22;46.76;98573.00;5091811;28;20483;-77
2022/04/01 03:13:55;;;;;;;8.75;2.38;;;;;;;3.15;46.72;98579.59;5092592;28;20433;-78
2022/04/01 03:16:23;;;;;;;4.47;2.33;;;;;;;3.10;47.08;98579.06;5093669;28;20048;-78
2022/04/01 03:18:50;;;;;;;6.05;3.90;;;;;;;3.05;47.43;98568.94;5094965;28;20048;-80
2022/04/01 03:21:17;;;;;;;5.07;2.90;;;;;;;3.00;47.67;98578.03;5095804;28;20087;-79
2022/04/01 03:23:45;;;;;;;4.93;3.05;;;;;;;2.97;47.76;98573.00;5096254;28;20112;-77
2022/04/01 03:26:13;;;;;;;6.03;2.67;;;;;;;2.97;47.76;98581.69;5095169;28;20498;-83
2022/04/01 03:28:40;;;;;;;2.97;2.28;;;;;;;2.94;48.10;98581.06;5100038;28;20079;-77
2022/04/01 03:31:09;;;;;;;5.05;2.70;;;;;;;2.95;47.64;98578.31;5105675;28;20076;-77
2022/04/01 03:33:38;;;;;;;4.35;3.67;;;;;;;2.93;48.01;98577.59;5104969;28;20036;-79
2022/04/01 03:36:06;;;;;;;3.60;2.20;;;;;;;2.90;48.42;98582.19;5095109;28;20043;-76
2022/04/01 03:38:33;;;;;;;5.30;3.17;;;;;;;2.87;48.08;98578.03;5093910;28;20099;-80
2022/04/01 03:41:02;;;;;;;6.75;3.35;;;;;;;2.86;48.49;98577.19;5095494;28;20135;-81
2022/04/01 03:43:29;;;;;;;3.55;2.38;;;;;;;2.91;48.22;98568.22;5093513;28;20047;-79
2022/04/01 03:45:59;;;;;;;9.20;5.00;;;;;;;2.87;48.05;98563.22;5093461;28;20044;-80
2022/04/01 03:48:31;;;;;;;2.42;2.00;;;;;;;2.91;48.21;98573.44;5093959;28;20067;-81
2022/04/01 03:50:59;;;;;;;4.80;3.05;;;;;;;2.90;48.22;98583.03;5101185;28;20107;-78
2022/04/01 03:53:29;;;;;;;5.43;3.00;;;;;;;2.88;47.93;98566.63;5100348;28;20195;-79
2022/04/01 03:55:57;;;;;;;16.02;3.25;;;;;;;2.85;48.55;98562.47;5094417;28;20134;-76
2022/04/01 03:58:30;;;;;;;3.78;2.20;;;;;;;2.78;48.48;98566.44;5092995;28;20468;-79
2022/04/01 04:00:59;;;;;;;7.82;3.25;;;;;;;2.74;48.67;98572.81;5091829;28;20604;-77
2022/04/01 04:03:27;;;;;;;4.28;2.40;;;;;;;2.75;48.92;98576.25;5089669;28;20044;-78
2022/04/01 04:05:54;;;;;;;3.13;2.03;;;;;;;2.72;48.83;98590.34;5091499;28;20044;-79
2022/04/01 04:08:22;;;;;;;6.63;2.53;;;;;;;2.68;49.25;98591.44;5091402;28;20048;-79
2022/04/01 04:10:51;;;;;;;3.63;2.25;;;;;;;2.65;49.17;98595.09;5093495;28;20056;-78
2022/04/01 04:13:20;;;;;;;4.30;2.17;;;;;;;2.63;49.09;98588.34;5093143;28;20278;-79
2022/04/01 04:16:04;;;;;;;6.90;2.55;;;;;;;2.64;49.16;98590.00;5092331;28;20087;-82
2022/04/01 04:18:41;;;;;;;6.20;2.42;;;;;;;2.67;49.04;98593.22;5092412;28;20123;-80
2022/04/01 04:21:17;;;;;;;8.88;3.80;;;;;;;2.63;49.56;98590.94;5095716;28;20048;-82
2022/04/01 04:23:47;;;;;;;8.48;2.22;;;;;;;2.58;49.61;98599.06;5073566;28;20128;-79
2022/04/01 04:26:16;;;;;;;9.05;2.85;;;;;;;2.53;50.13;98595.91;5074223;28;20044;-79
2022/04/01 04:28:50;;;;;;;7.15;2.47;;;;;;;2.47;50.38;98593.72;5088943;28;20044;-81
2022/04/01 04:31:26;;;;;;;4.80;2.53;;;;;;;2.44;50.40;98593.91;5093144;28;20050;-82
2022/04/01 04:33:57;;;;;;;7.97;3.00;;;;;;;2.39;50.53;98594.22;5092551;28;20055;-81
2022/04/01 04:36:35;;;;;;;4.20;2.35;;;;;;;2.38;50.72;98597.78;5094807;28;20051;-81
2022/04/01 04:39:06;;;;;;;4.03;2.70;;;;;;;2.39;50.54;98603.81;5091521;28;20052;-78
2022/04/01 04:41:34;;;;;;;5.95;1.92;;;;;;;2.38;50.54;98608.19;5090652;28;20047;-78
2022/04/01 04:44:02;;;;;;;5.43;2.45;;;;;;;2.37;50.65;98597.88;5092802;28;20168;-81
2022/04/01 04:46:32;;;;;;;4.53;2.30;;;;;;;2.34;50.75;98605.88;5092480;28;20052;-81
2022/04/01 04:49:00;;;;;;;5.18;2.58;;;;;;;2.32;51.03;98597.31;5094142;28;20244;-76
2022/04/01 04:51:29;;;;;;;6.57;3.35;;;;;;;2.37;50.94;98609.09;5093685;28;20047;-77
2022/04/01 04:53:59;;;;;;;3.75;3.17;;;;;;;2.32;50.97;98608.56;5091384;28;20070;-79
2022/04/01 04:56:27;;;;;;;3.08;1.88;;;;;;;2.30;51.49;98605.22;5089908;28;20079;-77
2022/04/01 04:58:56;;;;;;;6.90;3.20;;;;;;;2.29;51.23;98611.41;5091206;28;20143;-79
2022/04/01 05:01:35;;;;;;;3.28;1.48;;;;;;;2.30;51.49;98618.25;5091201;28;20108;-82
2022/04/01 05:04:19;;;;;;;6.35;3.25;;;;;;;2.29;51.79;98612.22;5089302;28;20063;-79
2022/04/01 05:06:54;;;;;;;9.07;4.72;;;;;;;2.31;51.57;98612.13;5091503;28;20048;-78
2022/04/01 05:09:27;;;;;;;10.27;4.78;;;;;;;2.35;51.54;98616.19;5090992;28;20144;-78
2022/04/01 05:12:04;;;;;;;5.43;3.25;;;;;;;2.33;51.67;98620.69;5088760;28;20142;-76
2022/04/01 05:14:44;;;;;;;6.38;3.00;;;;;;;2.38;51.71;98625.59;5086107;28;20060;-78
2022/04/01 05:17:21;;;;;;;9.38;3.60;;;;;;;2.36;51.83;98620.50;5088880;28;20048;-76
2022/04/01 05:19:57;;;;;;;6.25;3.60;;;;;;;2.38;51.79;98617.78;5086363;28;20079;-79
2022/04/01 05:22:32;;;;;;;4.75;3.35;;;;;;;2.41;51.78;98623.63;5085984;28;20044;-75
2022/04/01 05:25:02;;;;;;;3.88;2.47;;;;;;;2.41;51.86;98627.97;5087249;28;20048;-74
2022/04/01 05:27:31;;;;;;;6.68;3.92;;;;;;;2.37;52.21;98618.72;5087296;28;20040;-75
2022/04/01 05:30:12;;;;;;;10.30;3.58;;;;;;;2.39;52.27;98619.44;5084433;28;20414;-73
2022/04/01 05:32:53;;;;;;;5.38;3.05;;;;;;;2.40;52.29;98616.75;5084824;28;20044;-78
2022/04/01 05:35:21;;;;;;;7.22;4.13;;;;;;;2.41;52.22;98623.63;5088496;28;20087;-78
2022/04/01 05:37:50;;;;;;;9.75;3.97;;;;;;;2.39;52.43;98622.88;5089973;28;20143;-78
2022/04/01 05:40:18;;;;;;;5.88;3.40;;;;;;;2.39;52.51;98628.09;5089789;28;20044;-79
2022/04/01 05:42:47;;;;;;;7.70;3.95;;;;;;;2.39;52.74;98611.63;5089088;28;20055;-80
2022/04/01 05:45:15;;;;;;;9.50;4.97;;;;;;;2.34;52.96;98617.16;5088553;28;20135;-78
2022/04/01 05:47:45;;;;;;;2.83;2.03;;;;;;;2.27;53.41;98610.66;5088138;28;20518;-79
2022/04/01 05:50:14;;;;;;;5.45;2.83;;;;;;;2.27;53.64;98624.53;5087332;28;20051;-82
2022/04/01 05:52:42;;;;;;;8.35;2.08;;;;;;;2.26;53.75;98629.81;5087896;28;20120;-78
2022/04/01 05:55:11;;;;;;;6.95;3.00;;;;;;;2.24;53.89;98629.09;5088793;28;20657;-83
2022/04/01 05:57:38;;;;;;;8.50;3.25;;;;;;;2.27;53.55;98629.72;5089512;28;20075;-77
2022/04/01 06:00:12;;;;;;;8.40;2.88;;;;;;;2.27;53.53;98624.53;5084630;28;20048;-78
2022/04/01 06:02:59;;;;;;;7.25;3.05;;;;;;;2.24;53.77;98624.72;5085368;28;20120;-79
2022/04/01 06:05:29;;;;;;;4.95;2.60;;;;;;;2.22;53.98;98628.34;5084597;28;20676;-75
2022/04/01 06:08:06;;;;;;;5.03;2.90;;;;;;;2.18;54.02;98632.94;5084102;28;20127;-77
2022/04/01 06:10:41;;;;;;;6.75;3.67;;;;;;;2.19;53.97;98634.59;5088197;28;20130;-79
2022/04/01 06:13:17;;;;;;;5.75;2.03;;;;;;;2.22;54.09;98623.97;5089681;28;20479;-81
2022/04/01 06:15:54;;;;;;;9.02;4.32;;;;;;;2.22;54.40;98639.59;5088805;28;20052;-80
2022/04/01 06:18:44;;;;;;;9.25;3.90;;;;;;;2.27;54.27;98626.28;5075966;28;20063;-80
2022/04/01 06:21:20;;;;;;;7.30;3.63;;;;;;;2.29;54.23;98620.03;5098916;28;20105;-77
2022/04/01 06:24:03;;;;;;;4.70;2.47;;;;;;;2.25;54.39;98628.13;5096965;28;20075;-79
2022/04/01 06:26:36;;;;;;;5.85;2.92;;;;;;;2.33;54.45;98614.63;5093550;28;20075;-76
2022/04/01 06:29:22;;;;;;;6.15;3.40;;;;;;;2.32;54.54;98619.00;5089335;28;20058;-78
2022/04/01 06:31:55;;;;;;;4.32;2.35;;;;;;;2.40;54.43;98615.91;5081507;28;20028;-76
2022/04/01 06:34:28;;;;;;;3.65;2.50;;;;;;;2.41;54.66;98626.25;5104123;28;20087;-72
2022/04/01 06:36:59;;;;;;;6.72;3.42;;;;;;;2.33;54.51;98625.88;5096020;28;20131;-74
2022/04/01 06:39:36;;;;;;;8.65;4.30;;;;;;;2.34;54.73;98622.38;5085606;28;20452;-75
2022/04/01 06:42:06;;;;;;;7.68;4.43;;;;;;;2.39;54.68;98635.91;5094999;28;20106;-78
2022/04/01 06:44:33;;;;;;;11.95;4.32;;;;;;;2.49;54.50;98638.75;5090600;28;20055;-76
2022/04/01 06:47:00;;;;;;;9.60;4.25;;;;;;;2.49;54.64;98633.56;5089402;28;20518;-74
2022/04/01 06:49:29;;;;;;;11.05;5.85;;;;;;;2.48;54.92;98637.94;5090663;28;20107;-78
2022/04/01 06:52:01;;;;;;;5.05;3.40;;;;;;;2.51;54.59;98633.44;5090974;28;20139;-75
2022/04/01 06:54:28;;;;;;;9.00;4.28;;;;;;;2.49;54.81;98631.78;5091715;28;20036;-77
2022/04/01 06:56:56;;;;;;;5.03;3.65;;;;;;;2.59;54.34;98636.38;5091728;28;20126;-78
2022/04/01 06:59:23;;;;;;;9.63;5.05;;;;;;;2.64;54.67;98639.53;5087149;28;20103;-80
2022/04/01 07:01:50;;;;;;;6.72;4.43;;;;;;;2.71;54.38;98638.19;5086601;28;20120;-77
2022/04/01 07:04:17;;;;;;;9.00;3.72;;;;;;;2.81;54.39;98641.00;5084930;28;20125;-81
2022/04/01 07:06:47;;;;;;;6.35;3.58;;;;;;;2.74;54.62;98643.19;5088127;28;20123;-80
2022/04/01 07:09:14;;;;;;;4.93;2.17;;;;;;;2.75;54.46;98634.44;5091868;28;20048;-78
2022/04/01 07:11:41;;;;;;;5.90;3.08;;;;;;;2.75;54.82;98631.81;5085481;28;20509;-73
2022/04/01 07:14:11;;;;;;;10.73;5.55;;;;;;;2.75;54.55;98625.78;5083011;28;20563;-78
2022/04/01 07:16:38;;;;;;;10.40;4.75;;;;;;;2.84;54.62;98623.38;5087316;28;20052;-78
2022/04/01 07:19:06;;;;;;;11.43;5.03;;;;;;;2.82;54.72;98632.25;5076674;28;20043;-76
2022/04/01 07:21:33;;;;;;;15.93;4.70;;;;;;;2.79;54.79;98627.22;5073454;28;20055;-75
2022/04/01 07:24:02;;;;;;;6.05;3.75;;;;;;;2.83;54.62;98618.28;5076313;28;20597;-78
2022/04/01 07:26:29;;;;;;;10.20;5.88;;;;;;;2.93;54.58;98613.28;5075276;28;20055;-76
2022/04/01 07:28:56;;;;;;;13.73;5.07;;;;;;;3.00;54.51;98623.19;5077049;28;20059;-79
2022/04/01 07:34:21;;;;;;;6.05;3.30;;;;;;;2.93;54.48;98623.72;5012125;28;20470;-76
2022/04/01 07:36:49;;;;;;;11.15;3.70;;;;;;;2.88;54.74;98621.41;5014300;28;20069;-79
2022/04/01 07:39:17;;;;;;;10.95;5.30;;;;;;;2.96;54.66;98618.31;5017294;28;20140;-74
2022/04/01 07:41:45;;;;;;;9.38;4.50;;;;;;;3.00;54.79;98620.56;5013182;28;20043;-75
2022/04/01 07:44:12;;;;;;;6.78;3.70;;;;;;;3.06;54.40;98624.53;5015176;28;20305;-77
2022/04/01 07:46:39;;;;;;;9.68;3.47;;;;;;;3.02;54.56;98623.91;5014390;28;20550;-76
2022/04/01 07:49:06;;;;;;;7.97;4.07;;;;;;;2.96;54.91;98611.31;5014730;28;20115;-77
2022/04/01 07:51:33;;;;;;;9.00;5.47;;;;;;;2.99;55.10;98616.31;5012718;28;20046;-75
2022/04/01 07:54:00;;;;;;;9.52;3.83;;;;;;;3.04;54.93;98613.38;5018884;28;20046;-78
2022/04/01 07:56:31;;;;;;;10.63;4.22;;;;;;;3.05;54.82;98612.47;5019727;28;20220;-76
2022/04/01 07:58:58;;;;;;;6.97;3.67;;;;;;;3.01;54.64;98621.44;5016048;28;20045;-76
2022/04/01 08:01:25;;;;;;;4.57;3.10;;;;;;;2.87;54.88;98617.13;5019747;28;20081;-77
2022/04/01 08:03:52;;;;;;;6.75;3.35;;;;;;;2.89;55.24;98617.03;5050433;28;20055;-78
2022/04/01 08:06:19;;;;;;;7.00;4.35;;;;;;;2.91;55.00;98620.38;5056120;28;20056;-78
2022/04/01 08:08:46;;;;;;;8.25;3.53;;;;;;;2.98;54.98;98624.25;5064498;28;20471;-77
2022/04/01 08:11:13;;;;;;;16.55;6.38;;;;;;;3.06;55.10;98614.09;5071778;28;20044;-80
2022/04/01 08:13:41;;;;;;;8.57;4.50;;;;;;;3.14;54.66;98627.47;5077402;28;20134;-75
2022/04/01 08:16:10;;;;;;;8.43;4.40;;;;;;;3.19;54.87;98625.41;5075085;28;20086;-79
2022/04/01 08:18:39;;;;;;;4.80;2.97;;;;;;;3.20;54.69;98619.22;5071866;28;20514;-76
2022/04/01 08:21:06;;;;;;;12.23;4.28;;;;;;;3.19;54.87;98625.41;5075494;28;20125;-79
2022/04/01 08:23:35;;;;;;;8.20;3.88;;;;;;;3.25;54.76;98622.34;5069639;28;20632;-77
2022/04/01 08:26:03;;;;;;;6.95;3.85;;;;;;;3.20;55.04;98632.28;5081604;28;20055;-78
2022/04/01 08:28:30;;;;;;;10.38;5.63;;;;;;;3.25;55.04;98626.75;5085100;28;20047;-77
2022/04/01 08:30:59;;;;;;;13.75;5.43;;;;;;;3.33;55.01;98624.47;5083513;28;20113;-76
2022/04/01 08:33:26;;;;;;;9.82;4.07;;;;;;;3.34;54.98;98623.50;5072092;28;20487;-76
2022/04/01 08:35:53;;;;;;;7.95;3.90;;;;;;;3.28;55.03;98617.88;5078020;28;20048;-73
2022/04/01 08:38:20;;;;;;;11.50;5.18;;;;;;;3.24;55.14;98620.69;5066672;28;20112;-76
2022/04/01 08:40:48;;;;;;;5.68;3.15;;;;;;;3.28;55.15;98617.88;5068288;28;20083;-81
2022/04/01 08:43:24;;;;;;;4.43;3.00;;;;;;;3.30;55.34;98622.06;5080095;28;20052;-78
2022/04/01 08:45:51;;;;;;;7.35;4.35;;;;;;;3.36;54.88;98621.63;5078617;28;20412;-73
2022/04/01 08:48:20;;;;;;;3.42;2.55;;;;;;;3.36;54.97;98618.19;5075944;28;20484;-78
2022/04/01 08:50:47;;;;;;;11.50;3.40;;;;;;;3.31;55.10;98620.28;5076460;28;20676;-77
2022/04/01 08:53:14;;;;;;;15.35;4.50;;;;;;;3.38;55.07;98624.13;5066797;28;20044;-77
2022/04/01 08:55:48;;;;;;;11.07;6.13;;;;;;;3.45;55.02;98630.59;5071133;28;20048;-76
2022/04/01 08:58:17;;;;;;;14.63;5.45;;;;;;;3.52;55.01;98631.84;5077526;28;20455;-77
2022/04/01 09:00:45;;;;;;;5.45;3.80;;;;;;;3.43;55.15;98632.47;5080407;28;20526;-79
2022/04/01 09:03:14;;;;;;;9.23;4.75;;;;;;;3.40;55.10;98622.25;5073313;28;20139;-79
2022/04/01 09:05:47;;;;;;;5.22;3.65;;;;;;;3.40;55.56;98628.31;5073763;28;20171;-77
2022/04/01 09:08:16;;;;;;;12.85;6.45;;;;;;;3.41;55.35;98631.75;5073814;28;20123;-76
2022/04/01 09:10:51;;;;;;;9.13;5.05;;;;;;;3.60;55.17;98621.72;5072156;28;20142;-78
2022/04/01 09:13:18;;;;;;;6.38;3.15;;;;;;;3.67;54.90;98616.03;5076920;28;20071;-76
2022/04/01 09:15:45;;;;;;;4.72;3.08;;;;;;;3.71;54.78;98622.72;5077859;28;20503;-74
2022/04/01 09:18:12;;;;;;;4.50;3.35;;;;;;;3.74;54.47;98635.56;5073076;28;20055;-79
2022/04/01 09:20:45;;;;;;;5.13;2.40;;;;;;;3.68;54.73;98629.00;5073829;28;20052;-75
2022/04/01 09:23:12;;;;;;;8.85;3.90;;;;;;;3.58;54.76;98622.75;5076969;28;20396;-79
2022/04/01 09:25:48;;;;;;;9.05;4.68;;;;;;;3.47;55.35;98622.66;5086175;28;20107;-77
2022/04/01 09:28:25;;;;;;;11.63;4.05;;;;;;;3.50;55.32;98623.28;5069770;28;20154;-76
2022/04/01 09:30:58;;;;;;;9.02;3.03;;;;;;;3.49;55.38;98626.00;5074767;28;20041;-77
2022/04/01 09:33:33;;;;;;;8.30;3.50;;;;;;;3.38;55.59;98626.75;5080580;28;20048;-78
2022/04/01 09:36:06;;;;;;;4.88;3.15;;;;;;;3.27;55.65;98630.09;5080027;28;20158;-77
2022/04/01 09:38:34;;;;;;;9.75;5.15;;;;;;;3.23;56.19;98621.63;5071413;28;20102;-74
2022/04/01 09:41:03;;;;;;;9.02;5.45;;;;;;;3.29;56.14;98624.75;5071515;28;20052;-74
2022/04/01 09:43:32;;;;;;;9.65;5.63;;;;;;;3.33;56.05;98618.38;5074594;28;20052;-75
2022/04/01 09:46:22;;;;;;;7.47;4.95;;;;;;;3.40;55.64;98622.25;5075500;28;20064;-75
2022/04/01 09:48:50;;;;;;;10.70;5.38;;;;;;;3.41;55.93;98621.31;5073923;28;20070;-78
2022/04/01 09:51:18;;;;;;;12.55;5.20;;;;;;;3.36;56.30;98626.00;5072116;28;20558;-76
2022/04/01 09:53:52;;;;;;;7.32;5.25;;;;;;;3.31;56.72;98618.50;5084725;28;20218;-77
2022/04/01 09:56:19;;;;;;;8.10;4.30;;;;;;;3.34;56.45;98625.28;5077438;28;20048;-73
2022/04/01 09:58:46;;;;;;;5.15;2.47;;;;;;;3.37;56.46;98628.53;5075521;28;20081;-78
2022/04/01 10:01:14;;;;;;;7.75;3.92;;;;;;;3.42;56.33;98636.00;5071637;28;20136;-75
2022/04/01 10:03:41;;;;;;;7.53;4.78;;;;;;;3.54;56.01;98632.56;5073313;28;20082;-79
2022/04/01 10:06:10;;;;;;;12.07;5.90;;;;;;;3.50;55.93;98620.66;5072029;28;20151;-76
2022/04/01 10:08:39;;;;;;;12.50;5.75;;;;;;;3.54;56.07;98627.34;5074913;28;20101;-77
2022/04/01 10:11:07;;;;;;;24.25;10.55;;;;;;;3.63;56.13;98631.09;5073229;28;20101;-75
2022/04/01 10:13:35;;;;;;;13.88;8.38;;;;;;;3.78;56.18;98632.63;5071501;28;20075;-77
2022/04/01 10:16:04;;;;;;;13.77;8.27;;;;;;;3.91;56.06;98626.56;5076155;28;20044;-80
2022/04/01 10:18:32;;;;;;;6.18;3.95;;;;;;;3.91;55.75;98618.72;5083667;28;20228;-78
2022/04/01 10:21:01;;;;;;;6.28;3.22;;;;;;;3.99;55.93;98629.44;5071418;28;20064;-79
2022/04/01 10:23:28;;;;;;;7.53;5.20;;;;;;;4.01;55.76;98617.09;5079383;28;20090;-76
2022/04/01 10:26:03;;;;;;;12.68;8.30;;;;;;;3.91;56.36;98630.00;5075815;28;20047;-81
2022/04/01 10:28:31;;;;;;;13.43;8.05;;;;;;;3.85;56.58;98622.56;5073641;28;20109;-82
2022/04/01 10:31:00;;;;;;;14.77;9.65;;;;;;;3.85;57.04;98622.56;5079718;28;20056;-79
2022/04/01 10:33:33;;;;;;;14.32;5.90;;;;;;;3.98;56.39;98628.59;5074132;28;20135;-81
2022/04/01 10:36:00;;;;;;;16.67;10.77;;;;;;;3.83;57.21;98634.91;5075010;28;20059;-81
2022/04/01 10:38:30;;;;;;;14.82;9.05;;;;;;;3.90;57.27;98627.47;5076715;28;20044;-80
2022/04/01 10:41:12;;;;;;;11.57;6.40;;;;;;;3.91;56.87;98632.59;5074667;28;20144;-79
2022/04/01 10:43:42;;;;;;;9.35;5.72;;;;;;;3.86;56.77;98629.47;5073389;28;20056;-81
2022/04/01 10:46:13;;;;;;;5.68;4.32;;;;;;;3.71;56.74;98620.09;5083314;28;20044;-81
2022/04/01 10:52:02;;;;;;;8.48;5.13;;;;;;;3.47;57.62;98628.72;5079086;28;20051;-82
2022/04/01 10:54:45;;;;;;;7.55;5.30;;;;;;;3.45;57.66;98641.84;5069535;28;20599;-80
2022/04/01 10:57:15;;;;;;;10.25;4.85;;;;;;;3.46;57.45;98634.88;5070275;28;20522;-79
2022/04/01 10:59:44;;;;;;;6.65;3.88;;;;;;;3.53;57.46;98638.75;5069172;28;20048;-80
2022/04/01 11:02:15;;;;;;;7.05;3.28;;;;;;;3.51;57.43;98629.31;5072765;28;20139;-78
2022/04/01 11:04:44;;;;;;;7.80;3.70;;;;;;;3.41;57.43;98639.59;5086801;28;20108;-79
2022/04/01 11:10:32;;;;;;;10.85;5.38;;;;;;;3.54;57.39;98634.34;5088388;28;20076;-80
2022/04/01 11:12:59;;;;;;;11.63;5.07;;;;;;;3.53;57.34;98630.91;5074065;28;20048;-80
2022/04/01 11:15:30;;;;;;;6.28;4.03;;;;;;;3.52;57.27;98634.44;5090345;28;20681;-83
2022/04/01 11:18:03;;;;;;;11.90;5.00;;;;;;;3.53;57.47;98628.31;5089209;28;20626;-82
2022/04/01 11:20:32;;;;;;;6.78;3.67;;;;;;;3.51;57.63;98635.41;5055580;28;20125;-79
2022/04/01 11:23:07;;;;;;;6.68;4.30;;;;;;;3.50;57.90;98632.91;5089658;28;20054;-81
2022/04/01 11:25:52;;;;;;;9.80;5.80;;;;;;;3.60;57.90;98636.50;5087087;28;20516;-79
2022/04/01 11:28:21;;;;;;;9.02;5.15;;;;;;;3.71;57.64;98643.59;5082170;28;20056;-80
2022/04/01 11:31:07;;;;;;;10.68;6.22;;;;;;;3.66;57.89;98632.66;5084709;28;20040;-78
2022/04/01 11:33:34;;;;;;;13.05;7.93;;;;;;;3.70;57.82;98639.34;5083200;28;20353;-79
2022/04/01 11:36:01;;;;;;;20.33;8.10;;;;;;;3.71;57.98;98633.16;5087646;28;20047;-77
2022/04/01 11:38:30;;;;;;;9.10;4.75;;;;;;;3.77;58.30;98630.13;5088253;28;20631;-80
2022/04/01 11:41:00;;;;;;;13.10;6.55;;;;;;;3.74;58.12;98625.94;5086982;28;20044;-80
2022/04/01 11:43:28;;;;;;;12.30;6.25;;;;;;;3.94;57.82;98637.63;5087408;28;20051;-78
2022/04/01 11:45:59;;;;;;;18.55;8.23;;;;;;;4.00;57.69;98620.66;5084908;28;20047;-79
2022/04/01 11:48:31;;;;;;;10.50;5.72;;;;;;;3.99;57.93;98619.00;5088441;28;20348;-79
2022/04/01 11:51:00;;;;;;;12.05;5.95;;;;;;;4.01;57.85;98617.09;5086061;28;20131;-76
2022/04/01 11:53:31;;;;;;;12.77;8.35;;;;;;;3.92;58.12;98608.13;5086565;28;20040;-78
2022/04/01 11:56:00;;;;;;;27.35;10.70;;;;;;;3.86;58.19;98613.81;5087218;28;20051;-81
2022/04/01 11:58:34;;;;;;;22.90;11.55;;;;;;;4.03;58.08;98609.97;5086501;28;20123;-78
2022/04/01 12:01:04;;;;;;;24.75;11.27;;;;;;;4.06;57.95;98614.16;5089093;28;20040;-75
2022/04/01 12:03:31;;;;;;;37.00;13.50;;;;;;;3.84;58.32;98610.47;5073276;28;20068;-79