Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/30 00:00:50;;;;;;;;;;;6.70;99.90;;;;;;5043908;28;20060;-72
2022/01/30 00:03:17;;;;;;;;;;;6.60;99.90;;;;;;5044748;28;20076;-73
2022/01/30 00:05:44;;;;;;;;;;;6.60;99.90;;;;;;5042974;28;20051;-71
2022/01/30 00:08:11;;;;;;;;;;;6.60;99.90;;;;;;5043518;28;21000;-72
2022/01/30 00:10:40;;;;;;;;;;;6.50;99.90;;;;;;5043193;28;20050;-72
2022/01/30 00:13:10;;;;;;;;;;;6.50;99.90;;;;;;5043044;28;20065;-70
2022/01/30 00:15:41;;;;;;;;;;;6.40;99.90;;;;;;5043373;28;20070;-72
2022/01/30 00:18:21;;;;;;;;;;;6.40;99.90;;;;;;5043942;28;20051;-71
2022/01/30 00:21:01;;;;;;;;;;;6.40;99.90;;;;;;5043318;28;20116;-72
2022/01/30 00:23:30;;;;;;;;;;;6.30;99.90;;;;;;5043514;28;20057;-71
2022/01/30 00:25:58;;;;;;;;;;;6.30;99.90;;;;;;5044153;28;20059;-72
2022/01/30 00:28:27;;;;;;;;;;;6.20;99.90;;;;;;5043523;28;20057;-72
2022/01/30 00:30:55;;;;;;;;;;;6.20;99.90;;;;;;5042696;28;20060;-72
2022/01/30 00:33:23;;;;;;;;;;;6.20;99.90;;;;;;5043375;28;20087;-73
2022/01/30 00:35:51;;;;;;;;;;;6.20;99.90;;;;;;5043087;28;20074;-73
2022/01/30 00:38:21;;;;;;;;;;;6.10;99.90;;;;;;5043485;28;20077;-72
2022/01/30 00:40:49;;;;;;;;;;;6.00;99.90;;;;;;5042064;28;20202;-72
2022/01/30 00:43:18;;;;;;;;;;;6.00;99.90;;;;;;5043355;28;20064;-72
2022/01/30 00:45:45;;;;;;;;;;;6.00;99.90;;;;;;5043485;28;20096;-72
2022/01/30 00:48:12;;;;;;;;;;;5.90;99.90;;;;;;5042845;28;20067;-72
2022/01/30 00:50:41;;;;;;;;;;;5.90;99.90;;;;;;5042606;28;20066;-72
2022/01/30 00:53:08;;;;;;;;;;;5.90;99.90;;;;;;5043830;28;20181;-72
2022/01/30 00:55:36;;;;;;;;;;;5.90;99.90;;;;;;5043482;28;20177;-72
2022/01/30 00:58:03;;;;;;;;;;;5.90;99.90;;;;;;5043316;28;20066;-72
2022/01/30 01:00:32;;;;;;;;;;;5.80;99.90;;;;;;5042224;28;20067;-72
2022/01/30 01:03:00;;;;;;;;;;;5.80;99.90;;;;;;5042837;28;20050;-72
2022/01/30 01:05:28;;;;;;;;;;;5.70;99.90;;;;;;5043685;28;20068;-72
2022/01/30 01:08:00;;;;;;;;;;;5.70;99.90;;;;;;5043426;28;20067;-72
2022/01/30 01:10:34;;;;;;;;;;;5.60;99.90;;;;;;5042463;28;20234;-72
2022/01/30 01:13:28;;;;;;;;;;;5.60;99.90;;;;;;5043360;28;20094;-72
2022/01/30 01:24:11;;;;;;;;;;;5.50;99.90;;;;;;5042951;28;20047;-72
2022/01/30 01:26:38;;;;;;;;;;;5.50;99.90;;;;;;5043089;28;21129;-72
2022/01/30 01:29:06;;;;;;;;;;;5.40;99.90;;;;;;5041582;28;20066;-73
2022/01/30 01:31:34;;;;;;;;;;;5.30;99.90;;;;;;5042552;28;20064;-72
2022/01/30 01:34:18;;;;;;;;;;;5.30;99.90;;;;;;5043704;28;20060;-72
2022/01/30 01:36:45;;;;;;;;;;;5.30;99.90;;;;;;5044408;28;20091;-72
2022/01/30 01:39:14;;;;;;;;;;;5.30;99.90;;;;;;5041765;28;20059;-72
2022/01/30 01:41:41;;;;;;;;;;;5.20;99.90;;;;;;5042300;28;21205;-72
2022/01/30 01:44:14;;;;;;;;;;;5.20;99.90;;;;;;5042852;28;20068;-73
2022/01/30 01:46:42;;;;;;;;;;;5.20;99.90;;;;;;5043101;28;20160;-72
2022/01/30 01:49:18;;;;;;;;;;;5.20;99.90;;;;;;5041896;28;20100;-72
2022/01/30 01:51:49;;;;;;;;;;;5.20;99.90;;;;;;5043059;28;21119;-71
2022/01/30 01:54:18;;;;;;;;;;;5.10;99.90;;;;;;5042835;28;20056;-72
2022/01/30 01:56:45;;;;;;;;;;;5.10;99.90;;;;;;5042820;28;20160;-72
2022/01/30 01:59:24;;;;;;;;;;;5.10;99.90;;;;;;5041693;28;20214;-72
2022/01/30 02:02:00;;;;;;;;;;;5.10;99.90;;;;;;5046264;28;20152;-71
2022/01/30 02:04:27;;;;;;;;;;;5.00;99.90;;;;;;5042944;28;20051;-72
2022/01/30 02:07:10;;;;;;;;;;;5.00;99.90;;;;;;5042650;28;20258;-72
2022/01/30 02:09:40;;;;;;;;;;;5.00;99.90;;;;;;5041252;28;20106;-72
2022/01/30 02:12:14;;;;;;;;;;;5.00;99.90;;;;;;5043555;28;20059;-72
2022/01/30 02:14:48;;;;;;;;;;;5.00;99.90;;;;;;5042842;28;20065;-72
2022/01/30 02:25:38;;;;;;;;;;;4.80;99.90;;;;;;5042628;28;21140;-72
2022/01/30 02:28:12;;;;;;;;;;;4.70;99.90;;;;;;5042771;28;20225;-72
2022/01/30 02:30:45;;;;;;;;;;;4.80;99.90;;;;;;5041186;28;20051;-72
2022/01/30 02:33:13;;;;;;;;;;;4.80;99.90;;;;;;5043060;28;21134;-72
2022/01/30 02:35:40;;;;;;;;;;;4.90;99.90;;;;;;5042505;28;20076;-72
2022/01/30 02:38:08;;;;;;;;;;;4.90;99.90;;;;;;5043114;28;21125;-72
2022/01/30 02:40:40;;;;;;;;;;;4.90;99.90;;;;;;5044885;28;20058;-72
2022/01/30 02:43:07;;;;;;;;;;;4.90;99.90;;;;;;5045830;28;20109;-72
2022/01/30 02:45:45;;;;;;;;;;;4.90;99.90;;;;;;5046202;28;20280;-72
2022/01/30 02:48:17;;;;;;;;;;;4.90;99.90;;;;;;5045701;28;20057;-72
2022/01/30 02:50:55;;;;;;;;;;;4.90;99.90;;;;;;5045045;28;20243;-72
2022/01/30 02:53:30;;;;;;;;;;;4.90;99.90;;;;;;5045315;28;20152;-72
2022/01/30 02:55:58;;;;;;;;;;;4.90;99.90;;;;;;5045953;28;20068;-71
2022/01/30 02:58:25;;;;;;;;;;;4.90;99.90;;;;;;5045792;28;20079;-72
2022/01/30 03:00:53;;;;;;;;;;;4.90;99.90;;;;;;5044699;28;20051;-72
2022/01/30 03:03:20;;;;;;;;;;;4.80;99.90;;;;;;5046025;28;21017;-72
2022/01/30 03:05:47;;;;;;;;;;;4.90;99.90;;;;;;5045471;28;20051;-72
2022/01/30 03:08:14;;;;;;;;;;;4.90;99.90;;;;;;5045782;28;20096;-72
2022/01/30 03:10:43;;;;;;;;;;;4.90;99.90;;;;;;5045081;28;20059;-72
2022/01/30 03:13:10;;;;;;;;;;;4.80;99.90;;;;;;5045570;28;21221;-72
2022/01/30 03:15:37;;;;;;;;;;;4.70;99.90;;;;;;5045077;28;20074;-73
2022/01/30 03:18:04;;;;;;;;;;;4.70;99.90;;;;;;5045301;28;20145;-71
2022/01/30 03:20:31;;;;;;;;;;;4.70;99.90;;;;;;5044542;28;20153;-72
2022/01/30 03:22:59;;;;;;;;;;;4.70;99.90;;;;;;5045082;28;20066;-72
2022/01/30 03:25:26;;;;;;;;;;;4.70;99.90;;;;;;5045520;28;20057;-72
2022/01/30 03:27:58;;;;;;;;;;;4.80;99.90;;;;;;5043100;28;20160;-70
2022/01/30 03:30:31;;;;;;;;;;;4.80;99.90;;;;;;5051124;28;20140;-71
2022/01/30 03:33:01;;;;;;;;;;;4.70;99.90;;;;;;5048851;28;20051;-72
2022/01/30 03:35:30;;;;;;;;;;;4.70;99.90;;;;;;5045451;28;20132;-73
2022/01/30 03:37:57;;;;;;;;;;;4.70;99.90;;;;;;5045278;28;20059;-72
2022/01/30 03:40:24;;;;;;;;;;;4.70;99.90;;;;;;5044351;28;20065;-72
2022/01/30 03:42:52;;;;;;;;;;;4.60;99.90;;;;;;5045207;28;20064;-72
2022/01/30 03:45:21;;;;;;;;;;;4.70;99.90;;;;;;5045148;28;20064;-72
2022/01/30 03:47:51;;;;;;;;;;;4.60;99.90;;;;;;5045418;28;21148;-72
2022/01/30 03:50:25;;;;;;;;;;;4.60;99.90;;;;;;5044540;28;20059;-72
2022/01/30 03:52:54;;;;;;;;;;;4.60;99.90;;;;;;5044941;28;20051;-72
2022/01/30 03:55:22;;;;;;;;;;;4.60;99.90;;;;;;5044899;28;20102;-72
2022/01/30 03:57:49;;;;;;;;;;;4.50;99.90;;;;;;5044566;28;20067;-72
2022/01/30 04:00:16;;;;;;;;;;;4.60;99.90;;;;;;5043150;28;20068;-72
2022/01/30 04:02:48;;;;;;;;;;;4.50;99.90;;;;;;5049320;28;20066;-72
2022/01/30 04:05:16;;;;;;;;;;;4.50;99.90;;;;;;5045193;28;20055;-72
2022/01/30 04:07:46;;;;;;;;;;;4.50;99.90;;;;;;5044731;28;20067;-72
2022/01/30 04:10:16;;;;;;;;;;;4.40;99.90;;;;;;5047329;28;21303;-72
2022/01/30 04:12:59;;;;;;;;;;;4.40;99.90;;;;;;5044969;28;21059;-72
2022/01/30 04:15:42;;;;;;;;;;;4.40;99.90;;;;;;5044557;28;20137;-72
2022/01/30 04:18:21;;;;;;;;;;;4.40;99.90;;;;;;5044245;28;20057;-72
2022/01/30 04:21:07;;;;;;;;;;;4.30;99.90;;;;;;5048229;28;21103;-72
2022/01/30 04:23:57;;;;;;;;;;;4.30;99.90;;;;;;5044869;28;20058;-72
2022/01/30 04:26:50;;;;;;;;;;;4.30;99.90;;;;;;5045075;28;20098;-72
2022/01/30 04:29:30;;;;;;;;;;;4.30;99.90;;;;;;5043707;28;20050;-72
2022/01/30 04:32:15;;;;;;;;;;;4.30;99.90;;;;;;5044491;28;20115;-72
2022/01/30 04:35:11;;;;;;;;;;;4.30;99.90;;;;;;5033463;28;20250;-72
2022/01/30 04:38:04;;;;;;;;;;;4.30;99.90;;;;;;5044285;28;20059;-73
2022/01/30 04:41:21;;;;;;;;;;;4.30;99.90;;;;;;5043500;28;20065;-72
2022/01/30 04:54:21;;;;;;;;;;;4.40;99.90;;;;;;5043602;28;20160;-72
2022/01/30 04:57:17;;;;;;;;;;;4.50;99.90;;;;;;5047250;28;20120;-72
2022/01/30 05:00:24;;;;;;;;;;;4.60;99.90;;;;;;5033599;28;20055;-71
2022/01/30 05:03:39;;;;;;;;;;;4.70;99.90;;;;;;5029756;28;20075;-72
2022/01/30 05:06:32;;;;;;;;;;;4.70;99.90;;;;;;5053130;28;20219;-71
2022/01/30 05:09:13;;;;;;;;;;;4.80;99.90;;;;;;5057644;28;20082;-71
2022/01/30 05:12:02;;;;;;;;;;;4.80;99.90;;;;;;5064144;28;20059;-71
2022/01/30 05:14:56;;;;;;;;;;;4.90;99.90;;;;;;5064606;28;20491;-71
2022/01/30 05:17:35;;;;;;;;;;;5.00;99.90;;;;;;5063261;28;20068;-71
2022/01/30 05:20:13;;;;;;;;;;;4.90;99.90;;;;;;5063028;28;20206;-71
2022/01/30 05:23:05;;;;;;;;;;;4.90;99.90;;;;;;5057048;28;20095;-72
2022/01/30 05:25:55;;;;;;;;;;;4.90;99.90;;;;;;5036687;28;20065;-69
2022/01/30 05:28:24;;;;;;;;;;;4.90;99.90;;;;;;5054405;28;20067;-72
2022/01/30 05:31:09;;;;;;;;;;;4.90;99.90;;;;;;5062963;28;20058;-71
2022/01/30 05:33:42;;;;;;;;;;;4.90;99.90;;;;;;5063350;28;20057;-71
2022/01/30 05:36:29;;;;;;;;;;;4.90;99.90;;;;;;5066094;28;20160;-71
2022/01/30 05:39:18;;;;;;;;;;;4.80;99.90;;;;;;5064944;28;20059;-72
2022/01/30 05:42:00;;;;;;;;;;;4.80;99.90;;;;;;5051000;28;20077;-71
2022/01/30 05:45:06;;;;;;;;;;;4.80;99.90;;;;;;5024249;28;20206;-71
2022/01/30 05:47:59;;;;;;;;;;;4.80;99.90;;;;;;5023161;28;21028;-71
2022/01/30 05:51:01;;;;;;;;;;;4.80;99.90;;;;;;4974084;28;20076;-71
2022/01/30 05:53:37;;;;;;;;;;;4.70;99.90;;;;;;5016411;28;21251;-71
2022/01/30 05:56:12;;;;;;;;;;;4.60;99.90;;;;;;5023464;28;21065;-71
2022/01/30 05:58:39;;;;;;;;;;;4.50;99.90;;;;;;5022420;28;20060;-69
2022/01/30 06:01:21;;;;;;;;;;;4.50;99.90;;;;;;5021780;28;21267;-71
2022/01/30 06:03:49;;;;;;;;;;;4.50;99.90;;;;;;5032071;28;21108;-71
2022/01/30 06:06:16;;;;;;;;;;;4.40;99.90;;;;;;5042932;28;20094;-71
2022/01/30 06:08:46;;;;;;;;;;;4.40;99.90;;;;;;5042400;28;20051;-71
2022/01/30 06:11:15;;;;;;;;;;;4.30;99.90;;;;;;5036311;28;20272;-71
2022/01/30 06:13:43;;;;;;;;;;;4.30;99.90;;;;;;5024562;28;20075;-70
2022/01/30 06:16:10;;;;;;;;;;;4.20;99.90;;;;;;5027156;28;20076;-71
2022/01/30 06:18:38;;;;;;;;;;;4.20;99.90;;;;;;5026276;28;20090;-71
2022/01/30 06:21:23;;;;;;;;;;;4.20;99.90;;;;;;5030877;28;20075;-71
2022/01/30 06:23:54;;;;;;;;;;;4.30;99.90;;;;;;5029895;28;20091;-71
2022/01/30 06:26:42;;;;;;;;;;;4.40;99.90;;;;;;5029856;28;20196;-71
2022/01/30 06:29:22;;;;;;;;;;;4.40;99.90;;;;;;5028984;28;20212;-71
2022/01/30 06:32:08;;;;;;;;;;;4.40;99.90;;;;;;5030624;28;21137;-71
2022/01/30 06:34:54;;;;;;;;;;;4.30;99.90;;;;;;5030743;28;20205;-71
2022/01/30 06:37:44;;;;;;;;;;;4.30;99.90;;;;;;5034389;28;21076;-71
2022/01/30 06:40:17;;;;;;;;;;;4.30;99.90;;;;;;5050415;28;20066;-71
2022/01/30 06:42:52;;;;;;;;;;;4.20;99.90;;;;;;5051534;28;20141;-71
2022/01/30 06:45:38;;;;;;;;;;;4.20;99.90;;;;;;5052799;28;20255;-72
2022/01/30 06:48:23;;;;;;;;;;;4.20;99.90;;;;;;5050202;28;20132;-72
2022/01/30 06:51:13;;;;;;;;;;;4.10;99.90;;;;;;5037022;28;20074;-71
2022/01/30 06:53:59;;;;;;;;;;;4.00;99.90;;;;;;5049414;28;20258;-71
2022/01/30 06:56:49;;;;;;;;;;;4.00;99.90;;;;;;5018320;28;20152;-72
2022/01/30 06:59:36;;;;;;;;;;;3.90;99.90;;;;;;5048636;28;20262;-70
2022/01/30 07:02:22;;;;;;;;;;;3.90;99.90;;;;;;5049200;28;20089;-71
2022/01/30 07:05:09;;;;;;;;;;;3.90;99.90;;;;;;5050107;28;20376;-71
2022/01/30 07:07:44;;;;;;;;;;;3.80;99.90;;;;;;5046179;28;20058;-71
2022/01/30 07:10:11;;;;;;;;;;;3.80;99.90;;;;;;5049385;23;20076;-70
2022/01/30 07:12:38;;;;;;;;;;;3.80;99.90;;;;;;5025082;28;20170;-70
2022/01/30 07:15:07;;;;;;;;;;;3.80;99.90;;;;;;5009041;28;20059;-70
2022/01/30 07:17:34;;;;;;;;;;;3.80;99.90;;;;;;5002322;28;20166;-69
2022/01/30 07:20:01;;;;;;;;;;;3.80;99.90;;;;;;5004625;28;20162;-70
2022/01/30 07:22:28;;;;;;;;;;;3.70;99.90;;;;;;5012472;28;20188;-69
2022/01/30 07:24:56;;;;;;;;;;;3.70;99.90;;;;;;5007283;28;20065;-70
2022/01/30 07:27:23;;;;;;;;;;;3.70;99.90;;;;;;5011375;28;20158;-70
2022/01/30 07:29:50;;;;;;;;;;;3.70;99.90;;;;;;5001514;28;20060;-69
2022/01/30 07:32:19;;;;;;;;;;;3.70;99.90;;;;;;5007864;28;21050;-75
2022/01/30 07:34:49;;;;;;;;;;;3.70;99.90;;;;;;5005657;28;20149;-70
2022/01/30 07:37:16;;;;;;;;;;;3.80;99.90;;;;;;5007067;28;20067;-70
2022/01/30 07:39:44;;;;;;;;;;;3.80;99.90;;;;;;5007947;28;20119;-70
2022/01/30 07:42:11;;;;;;;;;;;3.80;99.90;;;;;;5000582;28;20086;-69
2022/01/30 07:44:39;;;;;;;;;;;3.80;99.90;;;;;;5012425;28;20066;-70
2022/01/30 07:47:06;;;;;;;;;;;3.80;99.90;;;;;;5008144;28;20081;-70
2022/01/30 07:49:35;;;;;;;;;;;3.80;99.90;;;;;;5007165;28;20069;-70
2022/01/30 07:52:02;;;;;;;;;;;3.90;99.90;;;;;;5007564;28;20068;-69
2022/01/30 07:54:32;;;;;;;;;;;3.90;99.90;;;;;;5012009;28;20059;-69
2022/01/30 07:56:59;;;;;;;;;;;3.90;99.90;;;;;;5025538;28;20076;-69
2022/01/30 07:59:26;;;;;;;;;;;3.90;99.90;;;;;;4997515;28;21162;-70
2022/01/30 08:01:53;;;;;;;;;;;4.00;99.90;;;;;;5010929;28;20114;-69
2022/01/30 08:04:20;;;;;;;;;;;4.10;99.90;;;;;;5006324;28;20074;-69
2022/01/30 08:06:49;;;;;;;;;;;4.10;99.90;;;;;;5007632;28;20174;-69
2022/01/30 08:09:16;;;;;;;;;;;4.10;99.90;;;;;;5004907;28;21145;-69
2022/01/30 08:11:43;;;;;;;;;;;4.10;99.90;;;;;;5005683;28;21242;-70
2022/01/30 08:14:10;;;;;;;;;;;4.10;99.90;;;;;;5000723;28;20059;-70
2022/01/30 08:16:37;;;;;;;;;;;4.20;99.90;;;;;;5030631;28;20230;-73
2022/01/30 08:19:05;;;;;;;;;;;4.30;99.90;;;;;;5012635;28;20085;-70
2022/01/30 08:21:32;;;;;;;;;;;4.50;99.90;;;;;;5006455;28;21160;-71
2022/01/30 08:24:01;;;;;;;;;;;4.60;99.90;;;;;;5006865;28;20069;-75
2022/01/30 08:26:28;;;;;;;;;;;4.60;99.90;;;;;;5002990;28;20068;-70
2022/01/30 08:28:55;;;;;;;;;;;4.60;99.90;;;;;;5005562;28;20075;-71
2022/01/30 08:31:22;;;;;;;;;;;4.60;99.90;;;;;;5011594;28;20170;-70
2022/01/30 08:33:50;;;;;;;;;;;4.70;99.90;;;;;;5006907;28;20071;-70
2022/01/30 08:36:17;;;;;;;;;;;4.70;99.90;;;;;;5005651;28;21179;-71
2022/01/30 08:38:44;;;;;;;;;;;4.70;99.90;;;;;;5006095;28;20085;-70
2022/01/30 08:41:12;;;;;;;;;;;5.20;99.90;;;;;;5008154;28;20219;-70
2022/01/30 08:43:40;;;;;;;;;;;5.20;99.90;;;;;;5011730;28;20074;-69
2022/01/30 08:46:07;;;;;;;;;;;5.10;99.90;;;;;;5007116;28;20081;-76
2022/01/30 08:48:34;;;;;;;;;;;5.00;99.90;;;;;;5013452;28;20075;-69
2022/01/30 08:51:01;;;;;;;;;;;5.00;99.90;;;;;;5005937;28;21124;-69
2022/01/30 08:53:28;;;;;;;;;;;5.00;99.90;;;;;;5007999;28;20084;-70
2022/01/30 08:55:55;;;;;;;;;;;4.90;99.90;;;;;;5007825;28;21057;-70
2022/01/30 08:58:24;;;;;;;;;;;4.90;99.90;;;;;;5009187;28;21112;-69
2022/01/30 09:00:51;;;;;;;;;;;5.00;99.90;;;;;;5007716;28;20158;-73
2022/01/30 09:03:18;;;;;;;;;;;5.00;99.90;;;;;;5009164;28;20070;-77
2022/01/30 09:05:45;;;;;;;;;;;5.10;99.90;;;;;;5022036;28;21235;-72
2022/01/30 09:08:13;;;;;;;;;;;5.20;99.90;;;;;;5010919;28;20070;-73
2022/01/30 09:10:41;;;;;;;;;;;5.20;99.90;;;;;;5009978;28;21064;-70
2022/01/30 09:13:08;;;;;;;;;;;5.30;99.90;;;;;;5021932;28;20069;-70
2022/01/30 09:15:40;;;;;;;;;;;5.20;99.90;;;;;;5004953;28;20177;-71
2022/01/30 09:18:09;;;;;;;;;;;5.20;99.90;;;;;;5009470;28;20068;-70
2022/01/30 09:20:37;;;;;;;;;;;5.40;99.90;;;;;;5006729;28;20100;-70
2022/01/30 09:23:04;;;;;;;;;;;5.40;99.90;;;;;;5021465;28;20198;-69
2022/01/30 09:25:32;;;;;;;;;;;5.40;99.90;;;;;;5004664;28;20068;-69
2022/01/30 09:27:59;;;;;;;;;;;5.50;99.90;;;;;;5007760;28;20051;-69
2022/01/30 09:30:26;;;;;;;;;;;5.50;99.90;;;;;;5007085;28;20060;-70
2022/01/30 09:32:55;;;;;;;;;;;5.70;99.90;;;;;;5008071;28;20083;-69
2022/01/30 09:35:22;;;;;;;;;;;5.80;99.90;;;;;;5007910;28;20091;-69
2022/01/30 09:37:49;;;;;;;;;;;5.90;99.90;;;;;;5007262;28;20143;-69
2022/01/30 09:40:17;;;;;;;;;;;5.90;99.90;;;;;;5007136;28;20140;-69
2022/01/30 09:42:45;;;;;;;;;;;6.00;99.90;;;;;;5007883;28;20077;-70
2022/01/30 09:45:13;;;;;;;;;;;6.00;99.90;;;;;;5018375;28;20060;-69
2022/01/30 09:47:40;;;;;;;;;;;6.10;99.90;;;;;;5009072;28;20076;-71
2022/01/30 09:50:10;;;;;;;;;;;6.00;99.90;;;;;;5011151;28;20096;-69
2022/01/30 09:52:37;;;;;;;;;;;5.90;99.90;;;;;;5022669;28;20156;-71
2022/01/30 09:55:05;;;;;;;;;;;5.90;99.90;;;;;;5027995;28;20989;-69
2022/01/30 09:57:32;;;;;;;;;;;5.90;99.90;;;;;;5010771;28;20085;-71
2022/01/30 10:00:00;;;;;;;;;;;6.00;99.90;;;;;;5018025;28;20069;-72
2022/01/30 10:02:27;;;;;;;;;;;6.10;99.90;;;;;;4998501;28;21298;-71
2022/01/30 10:04:54;;;;;;;;;;;6.30;99.90;;;;;;5010346;28;20068;-70
2022/01/30 10:07:26;;;;;;;;;;;6.60;99.90;;;;;;5010376;28;21057;-69
2022/01/30 10:10:07;;;;;;;;;;;7.00;99.90;;;;;;5021590;28;20068;-69
2022/01/30 10:12:34;;;;;;;;;;;7.20;99.90;;;;;;5007626;28;21166;-69
2022/01/30 10:15:03;;;;;;;;;;;7.20;99.90;;;;;;5029258;28;20060;-69
2022/01/30 10:17:31;;;;;;;;;;;7.10;99.90;;;;;;5010035;28;20067;-69
2022/01/30 10:20:03;;;;;;;;;;;7.10;99.90;;;;;;5007631;28;21180;-69
2022/01/30 10:22:32;;;;;;;;;;;7.10;99.90;;;;;;5009735;28;20149;-69
2022/01/30 10:24:59;;;;;;;;;;;7.20;99.90;;;;;;5008863;28;20583;-70
2022/01/30 10:27:28;;;;;;;;;;;7.40;99.90;;;;;;5013697;28;20075;-69
2022/01/30 10:29:58;;;;;;;;;;;7.50;99.90;;;;;;5008833;28;20077;-69
2022/01/30 10:32:26;;;;;;;;;;;7.40;99.90;;;;;;5010737;28;20294;-69
2022/01/30 10:35:00;;;;;;;;;;;7.40;99.90;;;;;;5025275;28;20163;-69
2022/01/30 10:37:28;;;;;;;;;;;7.50;99.90;;;;;;5009365;28;21140;-69
2022/01/30 10:40:06;;;;;;;;;;;7.60;99.90;;;;;;5023479;28;20105;-69
2022/01/30 10:42:39;;;;;;;;;;;7.70;99.90;;;;;;5012652;28;21248;-69
2022/01/30 10:45:07;;;;;;;;;;;7.80;99.90;;;;;;5009277;28;20076;-70
2022/01/30 10:47:36;;;;;;;;;;;8.00;99.90;;;;;;5008483;28;21051;-69
2022/01/30 10:50:08;;;;;;;;;;;7.80;99.90;;;;;;5015863;28;20075;-69
2022/01/30 10:52:35;;;;;;;;;;;7.70;99.90;;;;;;5015032;28;20243;-69
2022/01/30 10:55:07;;;;;;;;;;;7.70;99.90;;;;;;5021645;28;20076;-69
2022/01/30 10:57:40;;;;;;;;;;;7.50;99.90;;;;;;5008852;28;20068;-70
2022/01/30 11:00:08;;;;;;;;;;;7.40;99.90;;;;;;5011823;28;20081;-69
2022/01/30 11:02:37;;;;;;;;;;;7.50;99.90;;;;;;5007359;28;20083;-69
2022/01/30 11:05:09;;;;;;;;;;;7.60;99.90;;;;;;5008300;28;20068;-70
2022/01/30 11:07:37;;;;;;;;;;;7.80;99.90;;;;;;5016809;28;20207;-69
2022/01/30 11:10:08;;;;;;;;;;;8.00;99.90;;;;;;5007199;28;21101;-69
2022/01/30 11:12:43;;;;;;;;;;;9.40;99.90;;;;;;5007107;28;20141;-69
2022/01/30 11:15:33;;;;;;;;;;;10.60;99.90;;;;;;5021588;28;20067;-69
2022/01/30 11:18:00;;;;;;;;;;;10.00;99.90;;;;;;5015930;28;20050;-69
2022/01/30 11:20:28;;;;;;;;;;;10.60;99.90;;;;;;5007886;28;21177;-69
2022/01/30 11:22:55;;;;;;;;;;;12.70;99.90;;;;;;5005634;28;20076;-68
2022/01/30 11:25:23;;;;;;;;;;;13.20;99.90;;;;;;5010786;28;20069;-69
2022/01/30 11:27:54;;;;;;;;;;;13.10;99.90;;;;;;5013751;28;20083;-76
2022/01/30 11:30:22;;;;;;;;;;;14.00;99.90;;;;;;5007060;28;20068;-71
2022/01/30 11:32:51;;;;;;;;;;;14.70;99.90;;;;;;5023698;28;20081;-71
2022/01/30 11:35:19;;;;;;;;;;;11.40;99.90;;;;;;5009754;28;20157;-72
2022/01/30 11:37:46;;;;;;;;;;;12.90;99.90;;;;;;5007484;28;21115;-71
2022/01/30 11:40:14;;;;;;;;;;;14.20;99.90;;;;;;5041265;28;20067;-71
2022/01/30 11:42:44;;;;;;;;;;;15.50;99.90;;;;;;5041776;28;20083;-69
2022/01/30 11:45:18;;;;;;;;;;;15.10;99.90;;;;;;5042174;28;20068;-68
2022/01/30 11:47:47;;;;;;;;;;;15.30;99.90;;;;;;5043300;28;21132;-68
2022/01/30 11:50:14;;;;;;;;;;;15.00;99.90;;;;;;5040685;28;20065;-70
2022/01/30 11:52:49;;;;;;;;;;;15.90;99.90;;;;;;5041489;28;20060;-69
2022/01/30 11:55:35;;;;;;;;;;;16.50;99.90;;;;;;5042113;28;20156;-69
2022/01/30 11:58:02;;;;;;;;;;;16.90;99.90;;;;;;5008201;28;20133;-69
2022/01/30 12:00:38;;;;;;;;;;;16.50;99.90;;;;;;5040569;28;20066;-69
2022/01/30 12:03:25;;;;;;;;;;;17.00;99.90;;;;;;5042016;28;21028;-69
2022/01/30 12:05:52;;;;;;;;;;;17.40;99.90;;;;;;5041347;28;20055;-68
2022/01/30 12:08:38;;;;;;;;;;;15.30;99.90;;;;;;5041254;28;20057;-68
2022/01/30 12:11:05;;;;;;;;;;;12.90;99.90;;;;;;5005522;28;20091;-67
2022/01/30 12:13:45;;;;;;;;;;;10.70;99.90;;;;;;5024765;28;20058;-68
2022/01/30 12:16:27;;;;;;;;;;;10.00;99.90;;;;;;5008274;28;21367;-69
2022/01/30 12:18:55;;;;;;;;;;;11.20;99.90;;;;;;5004984;28;20075;-70
2022/01/30 12:21:27;;;;;;;;;;;10.80;99.90;;;;;;5007653;28;20059;-70
2022/01/30 12:23:54;;;;;;;;;;;10.70;99.90;;;;;;5008088;28;20057;-69
2022/01/30 12:26:21;;;;;;;;;;;10.40;99.90;;;;;;5007785;28;21023;-71
2022/01/30 12:28:49;;;;;;;;;;;12.20;99.90;;;;;;5006746;28;20075;-69
2022/01/30 12:31:28;;;;;;;;;;;10.90;99.90;;;;;;5007862;28;20060;-70
2022/01/30 12:34:00;;;;;;;;;;;10.70;99.90;;;;;;5006723;28;21150;-70
2022/01/30 12:36:27;;;;;;;;;;;13.40;99.90;;;;;;5007580;28;20050;-70
2022/01/30 12:39:06;;;;;;;;;;;16.00;99.90;;;;;;5006799;28;20059;-69
2022/01/30 12:41:34;;;;;;;;;;;14.70;99.90;;;;;;5007631;28;20066;-69
2022/01/30 12:44:03;;;;;;;;;;;12.90;99.90;;;;;;5006746;28;20162;-69
2022/01/30 12:46:31;;;;;;;;;;;11.80;99.90;;;;;;5006896;28;20059;-70
2022/01/30 12:49:10;;;;;;;;;;;11.20;99.90;;;;;;5005972;28;20060;-70
2022/01/30 12:51:38;;;;;;;;;;;10.80;99.90;;;;;;5007553;28;20227;-70
2022/01/30 12:54:05;;;;;;;;;;;10.30;99.90;;;;;;5007118;28;20059;-69
2022/01/30 12:56:33;;;;;;;;;;;10.10;99.90;;;;;;5007155;28;20149;-69
2022/01/30 12:59:06;;;;;;;;;;;10.20;99.90;;;;;;5005282;28;20067;-70
2022/01/30 13:01:33;;;;;;;;;;;10.00;99.90;;;;;;5007409;28;21033;-70
2022/01/30 13:04:02;;;;;;;;;;;9.40;99.90;;;;;;5006723;28;20075;-69
2022/01/30 13:06:34;;;;;;;;;;;8.80;99.90;;;;;;5007679;28;20194;-69
2022/01/30 13:09:01;;;;;;;;;;;8.50;99.90;;;;;;5005263;28;20073;-70
2022/01/30 13:11:28;;;;;;;;;;;8.40;99.90;;;;;;5006235;28;20173;-70
2022/01/30 13:13:57;;;;;;;;;;;8.40;99.90;;;;;;5006942;28;20079;-70
2022/01/30 13:16:25;;;;;;;;;;;8.70;99.90;;;;;;5005280;28;20067;-70
2022/01/30 13:18:52;;;;;;;;;;;9.70;99.90;;;;;;5005854;28;20060;-69
2022/01/30 13:21:23;;;;;;;;;;;11.60;99.90;;;;;;5007295;28;21136;-70
2022/01/30 13:23:52;;;;;;;;;;;11.00;99.90;;;;;;5005953;28;21072;-71
2022/01/30 13:26:29;;;;;;;;;;;11.70;99.90;;;;;;5006333;28;20156;-71
2022/01/30 13:28:56;;;;;;;;;;;12.10;99.90;;;;;;5005423;28;20060;-69
2022/01/30 13:31:23;;;;;;;;;;;11.80;99.90;;;;;;5006463;28;20140;-70
2022/01/30 13:34:11;;;;;;;;;;;11.00;99.90;;;;;;5005400;28;21197;-70
2022/01/30 13:36:38;;;;;;;;;;;9.90;99.90;;;;;;5006028;28;20085;-70
2022/01/30 13:39:10;;;;;;;;;;;9.40;99.90;;;;;;5005314;28;20087;-69
2022/01/30 13:41:46;;;;;;;;;;;9.00;99.90;;;;;;5006722;28;20059;-80
2022/01/30 13:44:22;;;;;;;;;;;8.80;99.90;;;;;;5007336;28;20186;-72
2022/01/30 13:47:03;;;;;;;;;;;8.70;99.90;;;;;;5006885;28;21276;-69
2022/01/30 13:49:30;;;;;;;;;;;9.10;99.90;;;;;;5004954;28;20060;-70
2022/01/30 13:52:05;;;;;;;;;;;11.50;99.90;;;;;;5006947;28;20161;-69
2022/01/30 13:54:34;;;;;;;;;;;13.40;99.90;;;;;;5005932;28;20067;-70
2022/01/30 13:57:05;;;;;;;;;;;14.90;99.90;;;;;;5006638;28;20075;-69
2022/01/30 13:59:32;;;;;;;;;;;13.50;99.90;;;;;;5004709;28;21056;-69
2022/01/30 14:02:02;;;;;;;;;;;15.30;99.90;;;;;;5006067;28;20103;-69
2022/01/30 14:04:30;;;;;;;;;;;17.00;99.90;;;;;;5006571;28;20085;-70
2022/01/30 14:06:59;;;;;;;;;;;18.50;99.90;;;;;;5006109;28;20084;-69
2022/01/30 14:09:37;;;;;;;;;;;19.90;99.90;;;;;;5004142;28;20105;-70
2022/01/30 14:12:06;;;;;;;;;;;19.00;99.90;;;;;;5006294;28;20170;-70
2022/01/30 14:14:37;;;;;;;;;;;18.10;99.90;;;;;;5006284;28;21239;-70
2022/01/30 14:17:05;;;;;;;;;;;18.20;99.90;;;;;;5006374;28;20065;-70
2022/01/30 14:19:40;;;;;;;;;;;19.00;99.90;;;;;;5004834;28;20102;-70
2022/01/30 14:22:17;;;;;;;;;;;17.00;99.90;;;;;;5005630;28;20066;-69
2022/01/30 14:24:50;;;;;;;;;;;14.90;99.90;;;;;;5005218;28;21114;-69
2022/01/30 14:27:18;;;;;;;;;;;13.10;99.90;;;;;;5006278;28;20100;-70
2022/01/30 14:29:45;;;;;;;;;;;14.10;99.90;;;;;;5004309;28;20069;-70
2022/01/30 14:32:13;;;;;;;;;;;12.50;99.90;;;;;;5005601;28;20076;-69
2022/01/30 14:34:40;;;;;;;;;;;11.00;99.90;;;;;;5006605;28;21144;-71
2022/01/30 14:37:09;;;;;;;;;;;10.20;99.90;;;;;;5008763;28;20060;-71
2022/01/30 14:39:37;;;;;;;;;;;9.70;99.90;;;;;;5008548;28;20274;-71
2022/01/30 14:42:09;;;;;;;;;;;9.30;99.90;;;;;;5014732;28;20085;-71
2022/01/30 14:44:36;;;;;;;;;;;9.00;99.90;;;;;;5021245;28;20083;-72
2022/01/30 14:47:04;;;;;;;;;;;9.50;99.90;;;;;;5025861;28;20108;-71
2022/01/30 14:49:31;;;;;;;;;;;10.00;99.90;;;;;;5023900;28;20076;-71
2022/01/30 14:51:58;;;;;;;;;;;9.50;99.90;;;;;;5018009;28;21136;-69
2022/01/30 14:54:25;;;;;;;;;;;8.90;99.90;;;;;;5025726;28;21131;-71
2022/01/30 14:56:52;;;;;;;;;;;10.00;99.90;;;;;;5009511;28;21163;-71
2022/01/30 14:59:21;;;;;;;;;;;11.80;99.90;;;;;;5024441;28;20322;-71
2022/01/30 15:01:49;;;;;;;;;;;11.90;99.90;;;;;;5009059;28;20063;-71
2022/01/30 15:04:16;;;;;;;;;;;11.20;99.90;;;;;;5008402;28;20076;-71
2022/01/30 15:06:43;;;;;;;;;;;10.80;99.90;;;;;;5026062;28;21211;-70
2022/01/30 15:09:10;;;;;;;;;;;10.90;99.90;;;;;;5007047;28;20059;-70
2022/01/30 15:11:37;;;;;;;;;;;11.50;99.90;;;;;;5017445;28;20051;-69
2022/01/30 15:14:05;;;;;;;;;;;11.80;99.90;;;;;;5008522;28;20096;-70
2022/01/30 15:16:46;;;;;;;;;;;11.30;99.90;;;;;;5007569;28;20205;-70
2022/01/30 15:19:14;;;;;;;;;;;10.50;99.90;;;;;;5005004;28;21138;-71
2022/01/30 15:21:41;;;;;;;;;;;9.90;99.90;;;;;;5006610;28;21258;-71