Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/10 00:01:21;;;;;;;0.98;0.70;;;;;;;16.56;72.89;95578.81;4935860;29;20953;-84
2022/09/10 00:03:48;;;;;;;0.98;0.80;;;;;;;16.55;72.87;95573.81;4934523;29;20214;-84
2022/09/10 00:06:15;;;;;;;0.70;0.50;;;;;;;16.62;72.20;95578.97;4937178;28;20225;-83
2022/09/10 00:08:43;;;;;;;0.60;0.60;;;;;;;16.62;72.21;95577.16;4937423;29;20201;-83
2022/09/10 00:11:10;;;;;;;2.53;0.65;;;;;;;16.61;72.11;95575.56;4936428;29;20217;-84
2022/09/10 00:13:39;;;;;;;2.33;0.82;;;;;;;16.55;72.47;95586.81;4937296;29;20209;-84
2022/09/10 00:16:10;;;;;;;1.08;0.65;;;;;;;16.55;72.06;95577.22;4937059;28;20237;-84
2022/09/10 00:18:38;;;;;;;0.70;0.70;;;;;;;16.57;71.85;95582.19;4937177;29;20550;-83
2022/09/10 00:21:06;;;;;;;0.73;0.70;;;;;;;16.49;71.71;95578.09;4937141;29;20250;-84
2022/09/10 00:23:33;;;;;;;1.70;0.60;;;;;;;16.46;71.61;95585.50;4937710;29;20265;-84
2022/09/10 00:25:59;;;;;;;0.75;0.60;;;;;;;16.44;71.34;95584.91;4937069;28;20225;-84
2022/09/10 00:28:28;;;;;;;0.82;0.70;;;;;;;16.45;71.34;95584.72;4936440;29;20209;-84
2022/09/10 00:30:55;;;;;;;0.55;0.55;;;;;;;16.50;71.66;95581.47;4936272;29;20628;-83
2022/09/10 00:33:24;;;;;;;0.60;0.60;;;;;;;16.50;71.34;95581.47;4935969;29;20202;-84
2022/09/10 00:35:50;;;;;;;0.65;0.60;;;;;;;16.46;71.44;95578.50;4936346;28;20225;-83
2022/09/10 00:38:17;;;;;;;0.73;0.68;;;;;;;16.48;71.60;95579.09;4935520;29;20210;-83
2022/09/10 00:40:44;;;;;;;0.65;0.45;;;;;;;16.48;71.36;95576.50;4935779;29;20308;-83
2022/09/10 00:43:13;;;;;;;0.80;0.60;;;;;;;16.44;71.78;95575.31;4934430;29;20229;-84
2022/09/10 00:45:42;;;;;;;0.68;0.60;;;;;;;16.45;71.62;95576.13;4935077;29;20233;-82
2022/09/10 00:48:14;;;;;;;0.60;0.60;;;;;;;16.42;71.45;95572.13;4936873;29;20212;-82
2022/09/10 00:50:45;;;;;;;1.00;0.70;;;;;;;16.44;71.13;95562.31;4934929;29;20249;-82
2022/09/10 00:53:16;;;;;;;1.23;0.82;;;;;;;16.45;71.84;95557.94;4935466;29;20283;-84
2022/09/10 00:55:48;;;;;;;0.77;0.77;;;;;;;16.43;71.80;95554.75;4934991;28;20225;-83
2022/09/10 00:58:16;;;;;;;0.98;0.63;;;;;;;16.44;71.64;95558.94;4935511;29;20835;-83
2022/09/10 01:00:42;;;;;;;0.80;0.80;;;;;;;16.49;71.47;95554.69;4934270;29;20712;-83
2022/09/10 01:03:11;;;;;;;0.50;0.50;;;;;;;16.48;71.37;95557.50;4935703;29;20217;-82
2022/09/10 01:05:41;;;;;;;1.45;0.80;;;;;;;16.48;71.46;95555.69;4934268;28;20235;-82
2022/09/10 01:08:12;;;;;;;1.88;0.80;;;;;;;16.53;71.14;95557.66;4935274;29;20769;-83
2022/09/10 01:10:49;;;;;;;1.85;0.73;;;;;;;16.59;71.40;95554.19;4934203;29;20225;-83
2022/09/10 01:13:27;;;;;;;1.38;0.90;;;;;;;16.58;70.87;95540.41;4935198;29;20292;-83
2022/09/10 01:16:02;;;;;;;1.15;0.70;;;;;;;16.55;71.25;95547.81;4929264;28;20229;-83
2022/09/10 01:18:39;;;;;;;0.65;0.65;;;;;;;16.52;71.45;95551.69;4935006;29;20255;-83
2022/09/10 01:21:14;;;;;;;0.88;0.77;;;;;;;16.54;71.22;95557.47;4934828;29;20228;-82
2022/09/10 01:24:18;;;;;;;0.60;0.60;;;;;;;16.56;71.42;95552.00;4935815;29;20220;-83
2022/09/10 01:27:29;;;;;;;1.48;0.70;;;;;;;16.56;71.23;95554.63;4916623;29;20225;-84
2022/09/10 01:30:03;;;;;;;1.35;0.80;;;;;;;16.61;71.07;95548.78;4943614;29;20204;-84
2022/09/10 01:32:35;;;;;;;0.73;0.73;;;;;;;16.56;71.14;95541.63;4945127;29;20205;-84
2022/09/10 01:35:13;;;;;;;2.88;1.10;;;;;;;16.60;71.38;95542.78;4937605;28;20300;-83
2022/09/10 01:37:43;;;;;;;1.35;0.73;;;;;;;16.62;71.22;95538.16;4919256;29;20202;-84
2022/09/10 01:40:11;;;;;;;0.80;0.80;;;;;;;16.66;71.01;95536.75;4920347;29;20681;-84
2022/09/10 01:42:39;;;;;;;0.93;0.70;;;;;;;16.72;70.92;95533.31;4923851;29;20213;-84
2022/09/10 01:45:12;;;;;;;1.10;0.80;;;;;;;16.80;70.87;95527.00;4933560;28;20237;-83
2022/09/10 01:48:01;;;;;;;0.95;0.63;;;;;;;16.80;70.87;95527.00;4948241;29;20209;-83
2022/09/10 01:50:38;;;;;;;1.90;0.70;;;;;;;16.80;70.88;95532.22;4931973;29;20620;-84
2022/09/10 01:53:29;;;;;;;0.85;0.73;;;;;;;16.83;70.54;95524.00;4938840;29;20816;-84
2022/09/10 01:56:04;;;;;;;0.75;0.60;;;;;;;16.80;70.59;95524.41;4921388;29;20271;-84
2022/09/10 01:58:35;;;;;;;0.60;0.60;;;;;;;16.77;70.60;95515.25;4917637;29;20201;-83
2022/09/10 02:01:14;;;;;;;0.82;0.80;;;;;;;16.75;70.79;95522.47;4917168;29;20217;-84
2022/09/10 02:03:43;;;;;;;2.78;0.55;;;;;;;16.81;70.48;95519.00;4917473;29;20728;-84
2022/09/10 02:06:13;;;;;;;2.28;0.73;;;;;;;16.82;70.33;95522.41;4930252;29;20284;-84
2022/09/10 02:08:43;;;;;;;0.60;0.60;;;;;;;16.82;70.09;95520.59;4937664;29;20198;-84
2022/09/10 02:11:13;;;;;;;1.45;0.80;;;;;;;16.81;69.92;95513.00;4939853;29;20293;-84
2022/09/10 02:13:41;;;;;;;0.70;0.70;;;;;;;16.85;70.33;95517.56;4940003;29;20503;-84
2022/09/10 02:16:12;;;;;;;1.10;0.70;;;;;;;16.84;70.00;95515.19;4927359;29;20280;-83
2022/09/10 02:18:41;;;;;;;1.00;0.80;;;;;;;16.82;70.50;95515.41;4920318;29;20230;-84
2022/09/10 02:21:08;;;;;;;1.15;0.80;;;;;;;16.81;70.31;95515.59;4920184;29;20234;-84
2022/09/10 02:23:39;;;;;;;1.42;1.05;;;;;;;16.83;70.65;95508.38;4920345;29;20274;-84
2022/09/10 02:26:06;;;;;;;1.92;0.70;;;;;;;16.87;70.37;95510.34;4933864;29;20218;-83
2022/09/10 02:28:32;;;;;;;1.13;0.80;;;;;;;16.90;70.22;95509.91;4939910;29;20209;-84
2022/09/10 02:31:00;;;;;;;1.85;0.80;;;;;;;16.89;70.80;95507.53;4939180;29;20418;-83
2022/09/10 02:33:29;;;;;;;1.02;0.73;;;;;;;16.90;70.68;95509.91;4939477;29;20194;-82
2022/09/10 02:35:56;;;;;;;0.90;0.73;;;;;;;16.93;70.29;95508.69;4921194;29;20658;-83
2022/09/10 02:38:22;;;;;;;3.30;1.00;;;;;;;16.92;70.48;95517.50;4920012;29;20816;-82
2022/09/10 02:40:49;;;;;;;1.77;0.75;;;;;;;16.89;70.41;95512.72;4920543;29;20222;-83
2022/09/10 02:43:16;;;;;;;0.73;0.70;;;;;;;16.80;70.32;95507.00;4920650;29;20238;-84
2022/09/10 02:45:42;;;;;;;0.85;0.70;;;;;;;16.72;70.70;95512.50;4928791;29;20252;-84
2022/09/10 02:48:09;;;;;;;1.05;0.82;;;;;;;16.72;70.50;95514.31;4939142;29;20205;-84
2022/09/10 02:50:37;;;;;;;2.30;0.82;;;;;;;16.72;70.45;95514.31;4937902;29;20276;-84
2022/09/10 02:53:05;;;;;;;0.85;0.70;;;;;;;16.72;70.37;95512.50;4939127;29;20757;-84
2022/09/10 02:55:32;;;;;;;1.10;0.77;;;;;;;16.73;70.23;95514.09;4931078;29;20261;-84
2022/09/10 02:57:58;;;;;;;1.35;0.80;;;;;;;16.64;70.32;95512.00;4920397;29;20230;-84
2022/09/10 03:00:25;;;;;;;0.93;0.82;;;;;;;16.64;70.52;95509.38;4919786;29;20269;-84
2022/09/10 03:02:51;;;;;;;0.85;0.77;;;;;;;16.65;70.59;95503.19;4920064;29;20199;-84
2022/09/10 03:05:18;;;;;;;1.15;0.80;;;;;;;16.55;70.80;95501.84;4926960;28;20248;-84
2022/09/10 03:07:46;;;;;;;1.30;0.73;;;;;;;16.63;70.51;95497.38;4939682;29;20202;-83
2022/09/10 03:10:13;;;;;;;1.45;0.65;;;;;;;16.61;70.68;95502.78;4939462;29;20202;-84
2022/09/10 03:12:39;;;;;;;0.90;0.55;;;;;;;16.63;70.88;95495.59;4939525;29;20272;-84
2022/09/10 03:15:07;;;;;;;1.65;0.70;;;;;;;16.51;71.37;95495.50;4935248;28;20593;-83
2022/09/10 03:17:33;;;;;;;2.45;0.80;;;;;;;16.51;71.33;95492.09;4920161;29;20202;-84
2022/09/10 03:20:00;;;;;;;1.23;0.60;;;;;;;16.55;71.09;95495.84;4918640;29;20218;-84
2022/09/10 03:22:27;;;;;;;1.10;0.70;;;;;;;16.41;71.61;95496.97;4920081;29;20274;-84
2022/09/10 03:24:55;;;;;;;1.20;0.90;;;;;;;16.40;71.42;95495.41;4922897;28;20252;-84
2022/09/10 03:27:21;;;;;;;3.50;0.75;;;;;;;16.41;71.31;95502.97;4938455;29;20720;-84
2022/09/10 03:29:48;;;;;;;0.68;0.63;;;;;;;16.48;71.17;95503.72;4938588;29;20791;-84
2022/09/10 03:32:14;;;;;;;1.27;0.90;;;;;;;16.48;71.01;95506.31;4938460;29;20249;-84
2022/09/10 03:34:40;;;;;;;1.35;0.70;;;;;;;16.42;70.56;95501.19;4936310;28;20205;-84
2022/09/10 03:37:07;;;;;;;0.70;0.70;;;;;;;16.44;70.36;95502.56;4919888;29;20202;-84
2022/09/10 03:39:33;;;;;;;1.15;1.05;;;;;;;16.52;69.97;95506.69;4919217;29;20757;-84
2022/09/10 03:42:04;;;;;;;2.78;0.80;;;;;;;16.53;69.85;95508.28;4913409;29;20214;-83
2022/09/10 03:44:32;;;;;;;0.75;0.75;;;;;;;16.53;69.02;95506.47;4919334;29;20254;-84
2022/09/10 03:46:58;;;;;;;1.52;0.90;;;;;;;16.56;69.04;95511.22;4931602;29;20225;-84
2022/09/10 03:49:25;;;;;;;3.38;0.90;;;;;;;16.57;68.70;95505.00;4937317;29;20635;-84
2022/09/10 03:51:52;;;;;;;1.27;0.90;;;;;;;16.60;68.62;95511.59;4936086;29;20324;-84
2022/09/10 03:54:18;;;;;;;0.95;0.70;;;;;;;16.60;68.33;95503.78;4937904;29;20584;-83
2022/09/10 03:56:45;;;;;;;1.10;0.93;;;;;;;16.57;68.58;95510.22;4937313;28;20269;-84
2022/09/10 03:59:13;;;;;;;0.68;0.68;;;;;;;16.53;68.48;95501.28;4937050;29;20264;-84
2022/09/10 04:01:41;;;;;;;0.98;0.60;;;;;;;16.52;68.30;95501.50;4936428;29;20217;-83
2022/09/10 04:04:08;;;;;;;1.20;0.80;;;;;;;16.54;68.43;95505.47;4937613;29;20221;-83
2022/09/10 04:06:36;;;;;;;0.82;0.75;;;;;;;16.51;68.51;95505.09;4921091;28;20249;-84
2022/09/10 04:09:02;;;;;;;1.27;0.95;;;;;;;16.56;68.42;95500.03;4918804;29;20198;-83
2022/09/10 04:11:28;;;;;;;1.98;0.70;;;;;;;16.58;68.08;95503.22;4917738;29;20226;-83
2022/09/10 04:13:55;;;;;;;0.90;0.60;;;;;;;16.54;68.00;95502.06;4919017;29;20209;-84
2022/09/10 04:16:23;;;;;;;2.88;0.80;;;;;;;16.62;67.93;95513.97;4932576;28;20229;-83
2022/09/10 04:18:50;;;;;;;2.00;0.80;;;;;;;16.60;67.84;95509.00;4937056;29;20205;-84
2022/09/10 04:21:17;;;;;;;1.10;0.80;;;;;;;16.64;67.74;95512.00;4937061;29;20233;-84
2022/09/10 04:23:44;;;;;;;1.00;0.85;;;;;;;16.63;67.91;95507.78;4937635;29;20645;-83
2022/09/10 04:26:13;;;;;;;1.50;0.80;;;;;;;16.63;67.85;95507.78;4923814;28;20234;-83
2022/09/10 04:28:39;;;;;;;1.00;0.70;;;;;;;16.54;68.43;95508.06;4918105;29;20538;-84
2022/09/10 04:31:06;;;;;;;0.95;0.73;;;;;;;16.51;68.46;95505.91;4917651;29;20703;-84
2022/09/10 04:33:34;;;;;;;0.73;0.63;;;;;;;16.54;68.30;95504.69;4917645;29;20206;-84
2022/09/10 04:36:00;;;;;;;0.93;0.80;;;;;;;16.56;68.53;95508.63;4929888;28;20308;-84
2022/09/10 04:38:29;;;;;;;1.05;0.68;;;;;;;16.61;68.41;95507.19;4937542;29;20210;-84
2022/09/10 04:40:55;;;;;;;0.63;0.60;;;;;;;16.63;68.48;95507.78;4937063;29;20217;-83
2022/09/10 04:43:22;;;;;;;0.93;0.65;;;;;;;16.65;68.59;95509.19;4937820;29;20229;-84
2022/09/10 04:45:49;;;;;;;1.58;0.60;;;;;;;16.68;68.58;95508.75;4927190;28;20600;-84
2022/09/10 04:48:15;;;;;;;0.75;0.70;;;;;;;16.69;68.18;95506.94;4918126;29;20202;-84
2022/09/10 04:50:45;;;;;;;3.63;1.15;;;;;;;16.73;68.36;95510.72;4918524;29;20289;-84
2022/09/10 04:53:14;;;;;;;0.70;0.70;;;;;;;16.79;68.31;95509.81;4920059;29;20226;-84
2022/09/10 04:55:43;;;;;;;0.80;0.65;;;;;;;16.80;68.08;95511.41;4927765;28;20240;-84
2022/09/10 04:58:10;;;;;;;0.50;0.50;;;;;;;16.83;68.09;95511.78;4937474;29;20210;-86
2022/09/10 05:00:38;;;;;;;0.98;0.90;;;;;;;16.79;67.93;95520.22;4934931;29;20225;-86
2022/09/10 05:03:04;;;;;;;2.78;0.80;;;;;;;16.82;67.56;95510.19;4930849;29;20237;-84
2022/09/10 05:05:31;;;;;;;2.28;0.80;;;;;;;16.87;67.92;95514.75;4929621;29;20316;-84
2022/09/10 05:07:59;;;;;;;2.22;0.70;;;;;;;16.84;68.02;95515.97;4919487;29;20269;-83
2022/09/10 05:10:26;;;;;;;0.88;0.70;;;;;;;16.81;68.43;95521.59;4918550;29;20886;-84
2022/09/10 05:12:56;;;;;;;1.02;0.77;;;;;;;16.77;68.61;95517.84;4918305;29;20700;-84
2022/09/10 05:15:22;;;;;;;1.88;0.70;;;;;;;16.80;68.29;95517.41;4924805;29;20229;-84
2022/09/10 05:17:49;;;;;;;1.80;0.80;;;;;;;16.73;69.24;95521.91;4936135;29;20260;-84
2022/09/10 05:20:15;;;;;;;2.35;0.93;;;;;;;16.81;68.43;95518.22;4937671;29;20260;-83
2022/09/10 05:22:48;;;;;;;0.98;0.70;;;;;;;16.85;68.17;95521.97;4937441;29;20269;-84
2022/09/10 05:25:16;;;;;;;0.65;0.60;;;;;;;16.90;67.97;95524.72;4931642;29;20659;-84
2022/09/10 05:27:42;;;;;;;1.17;0.80;;;;;;;16.92;68.02;95525.31;4919601;29;20202;-84
2022/09/10 05:30:10;;;;;;;0.95;0.70;;;;;;;16.86;67.84;95529.56;4917540;29;20278;-86
2022/09/10 05:32:37;;;;;;;1.17;0.90;;;;;;;16.88;67.87;95537.16;4916511;29;20206;-86
2022/09/10 05:35:05;;;;;;;1.48;1.02;;;;;;;16.88;67.80;95532.75;4919971;28;20264;-86
2022/09/10 05:37:31;;;;;;;1.08;0.80;;;;;;;16.89;67.99;95541.34;4935989;29;20209;-86
2022/09/10 05:39:58;;;;;;;2.35;0.77;;;;;;;16.87;67.95;95546.75;4933870;29;20663;-86
2022/09/10 05:42:26;;;;;;;1.10;0.98;;;;;;;16.82;67.87;95541.41;4936444;29;20761;-85
2022/09/10 05:44:52;;;;;;;1.67;0.77;;;;;;;16.82;68.14;95548.41;4936418;28;20238;-84
2022/09/10 05:47:19;;;;;;;0.85;0.80;;;;;;;16.75;67.99;95542.47;4922824;29;20199;-84
2022/09/10 05:49:48;;;;;;;1.08;0.63;;;;;;;16.83;68.23;95544.78;4920088;29;20549;-86
2022/09/10 05:52:14;;;;;;;2.97;0.90;;;;;;;16.85;68.50;95546.16;4918403;29;20321;-85
2022/09/10 05:54:41;;;;;;;0.65;0.57;;;;;;;16.89;68.18;95549.94;4920875;28;20277;-84
2022/09/10 05:57:07;;;;;;;1.00;0.70;;;;;;;16.87;68.66;95556.34;4941145;29;20629;-83
2022/09/10 05:59:35;;;;;;;2.17;0.70;;;;;;;16.87;68.70;95553.75;4941694;29;20237;-83
2022/09/10 06:02:02;;;;;;;1.23;0.98;;;;;;;16.90;68.76;95561.13;4941258;29;20312;-83
2022/09/10 06:04:28;;;;;;;1.58;0.70;;;;;;;16.87;69.01;95564.97;4940781;29;20313;-83
2022/09/10 06:06:55;;;;;;;1.15;0.70;;;;;;;16.90;69.10;95561.94;4921742;28;20230;-83
2022/09/10 06:09:21;;;;;;;2.08;0.75;;;;;;;16.81;69.91;95578.81;4921891;29;20433;-83
2022/09/10 06:11:48;;;;;;;2.25;0.80;;;;;;;16.66;71.07;95569.78;4921718;29;20225;-84
2022/09/10 06:14:14;;;;;;;5.45;1.67;;;;;;;16.52;73.84;95582.06;4920906;29;20218;-83
2022/09/10 06:16:42;;;;;;;1.63;0.70;;;;;;;16.38;75.85;95583.97;4937151;29;20300;-83
2022/09/10 06:19:09;;;;;;;1.60;0.85;;;;;;;16.26;77.70;95601.25;4938707;29;20268;-83
2022/09/10 06:21:35;;;;;;;2.20;0.80;;;;;;;16.04;80.38;95593.00;4937997;29;20217;-83
2022/09/10 06:24:02;;;;;;;3.20;0.90;;;;;;;16.07;80.61;95600.38;4938426;29;20545;-83
2022/09/10 06:26:28;;;;;;;0.70;0.70;;;;;;;16.06;81.01;95595.41;4920622;29;20238;-85
2022/09/10 06:28:55;;;;;;;1.67;0.80;;;;;;;16.09;82.07;95597.56;4916484;29;20202;-86
2022/09/10 06:31:22;;;;;;;0.70;0.70;;;;;;;16.03;82.33;95596.59;4915147;29;20233;-85
2022/09/10 06:33:49;;;;;;;1.30;0.90;;;;;;;16.12;83.53;95604.97;4915434;29;20232;-85
2022/09/10 06:36:16;;;;;;;0.95;0.80;;;;;;;16.17;85.04;95615.50;4928512;28;20229;-86
2022/09/10 06:38:43;;;;;;;2.42;0.90;;;;;;;16.25;83.38;95620.44;4934680;29;20193;-86
2022/09/10 06:41:12;;;;;;;2.22;0.98;;;;;;;16.24;83.85;95626.66;4933792;29;20709;-85
2022/09/10 06:43:40;;;;;;;4.15;1.30;;;;;;;16.21;84.89;95620.06;4934751;29;20375;-85
2022/09/10 06:46:12;;;;;;;1.55;1.20;;;;;;;16.19;85.81;95622.06;4921267;29;20258;-85
2022/09/10 06:48:39;;;;;;;1.02;0.90;;;;;;;16.24;84.29;95611.84;4912468;29;20650;-85
2022/09/10 06:51:08;;;;;;;1.65;0.95;;;;;;;16.21;86.90;95611.47;4915037;29;20225;-84
2022/09/10 06:53:36;;;;;;;1.10;1.00;;;;;;;16.21;88.37;95603.69;4915631;28;20222;-86
2022/09/10 06:56:04;;;;;;;2.90;1.00;;;;;;;16.30;85.44;95605.03;4930223;29;20233;-85
2022/09/10 06:58:33;;;;;;;1.85;1.00;;;;;;;16.30;84.66;95606.81;4934981;29;20229;-82
2022/09/10 07:01:06;;;;;;;1.45;1.00;;;;;;;16.28;84.92;95599.25;4934504;29;20217;-82
2022/09/10 07:03:33;;;;;;;1.20;0.77;;;;;;;16.31;84.71;95598.81;4934495;29;20224;-81
2022/09/10 07:06:03;;;;;;;1.33;0.90;;;;;;;16.37;85.24;95605.75;4925987;28;20238;-82
2022/09/10 07:08:31;;;;;;;1.13;0.90;;;;;;;16.41;85.47;95604.34;4916539;29;20195;-83
2022/09/10 07:11:00;;;;;;;1.90;1.05;;;;;;;16.44;86.34;95597.91;4915926;29;20308;-83
2022/09/10 07:13:27;;;;;;;0.95;0.88;;;;;;;16.51;86.49;95596.06;4918424;29;20202;-83
2022/09/10 07:15:53;;;;;;;0.85;0.85;;;;;;;16.52;85.17;95597.66;4927831;28;20785;-83
2022/09/10 07:18:20;;;;;;;2.28;0.90;;;;;;;16.59;84.95;95601.78;4935771;29;20268;-83
2022/09/10 07:20:47;;;;;;;1.48;0.80;;;;;;;16.64;84.42;95605.59;4935446;29;20226;-84
2022/09/10 07:23:15;;;;;;;3.53;0.80;;;;;;;16.69;84.09;95609.13;4936830;29;20209;-83
2022/09/10 07:25:43;;;;;;;1.05;0.90;;;;;;;16.70;83.22;95612.53;4926690;28;20610;-83
2022/09/10 07:28:13;;;;;;;0.75;0.75;;;;;;;16.68;83.21;95614.56;4918430;29;20206;-82
2022/09/10 07:30:40;;;;;;;1.67;0.95;;;;;;;16.67;83.63;95615.56;4917265;29;20770;-85
2022/09/10 07:33:07;;;;;;;1.77;1.02;;;;;;;16.72;84.46;95616.53;4919196;29;20222;-85
2022/09/10 07:35:35;;;;;;;1.50;0.75;;;;;;;16.75;83.69;95608.25;4927004;29;20259;-83
2022/09/10 07:38:02;;;;;;;1.00;0.75;;;;;;;16.78;83.48;95610.44;4936645;29;20290;-83
2022/09/10 07:40:36;;;;;;;1.70;0.82;;;;;;;16.91;85.40;95619.94;4934891;29;20208;-88
2022/09/10 07:49:27;;;;;;;1.67;0.98;;;;;;;17.85;78.59;95613.50;4867492;29;20246;-82
2022/09/10 07:51:53;;;;;;;2.15;0.88;;;;;;;17.67;77.83;95616.94;4878195;29;20219;-86
2022/09/10 07:54:20;;;;;;;0.98;0.70;;;;;;;17.51;78.00;95620.09;4911995;29;20201;-83
2022/09/10 07:56:47;;;;;;;0.80;0.70;;;;;;;17.39;78.57;95611.41;4935712;28;20225;-83
2022/09/10 07:59:15;;;;;;;1.30;0.70;;;;;;;17.18;79.42;95615.25;4936303;29;20209;-83
2022/09/10 08:01:41;;;;;;;0.70;0.70;;;;;;;17.02;80.24;95618.44;4936407;29;20218;-83
2022/09/10 08:04:08;;;;;;;3.60;0.90;;;;;;;16.97;80.35;95621.66;4937263;29;20269;-83
2022/09/10 08:06:35;;;;;;;0.75;0.75;;;;;;;16.86;82.39;95627.59;4935626;28;20293;-83
2022/09/10 08:09:04;;;;;;;4.55;1.40;;;;;;;17.00;84.91;95636.84;4939588;29;20200;-81
2022/09/10 08:11:32;;;;;;;2.97;1.10;;;;;;;17.30;82.56;95641.38;4940780;29;20245;-83
2022/09/10 08:13:59;;;;;;;0.77;0.77;;;;;;;17.36;80.91;95645.69;4923674;29;20246;-83
2022/09/10 08:16:27;;;;;;;1.58;0.85;;;;;;;17.31;81.42;95645.56;4918627;28;20261;-84
2022/09/10 08:18:55;;;;;;;2.53;1.27;;;;;;;17.18;83.47;95638.66;4928574;29;20221;-83
2022/09/10 08:21:23;;;;;;;1.67;0.90;;;;;;;17.10;83.98;95644.97;4936170;29;20222;-83
2022/09/10 08:23:52;;;;;;;1.40;0.70;;;;;;;17.09;82.92;95645.97;4926277;29;20421;-83
2022/09/10 08:26:21;;;;;;;0.80;0.75;;;;;;;17.15;83.58;95642.50;4931378;28;20229;-83
2022/09/10 08:28:48;;;;;;;0.65;0.65;;;;;;;17.10;84.96;95647.56;4934221;29;20449;-83
2022/09/10 08:31:15;;;;;;;1.92;0.80;;;;;;;17.03;84.82;95644.22;4933605;29;20703;-83
2022/09/10 08:33:49;;;;;;;1.02;0.70;;;;;;;17.05;85.36;95642.22;4935699;29;20205;-82
2022/09/10 08:36:17;;;;;;;1.55;0.75;;;;;;;17.13;86.00;95647.13;4934595;28;20751;-83
2022/09/10 08:38:44;;;;;;;0.80;0.70;;;;;;;17.21;84.80;95646.06;4934677;29;20213;-83
2022/09/10 08:41:22;;;;;;;1.17;0.90;;;;;;;17.29;84.09;95653.59;4934587;29;20276;-84
2022/09/10 08:43:54;;;;;;;1.63;0.82;;;;;;;17.86;83.83;95651.56;4936366;29;20856;-83
2022/09/10 08:46:24;;;;;;;1.38;0.77;;;;;;;18.06;81.78;95654.69;4935055;28;20229;-83
2022/09/10 08:48:58;;;;;;;1.65;0.90;;;;;;;18.07;80.90;95651.06;4935397;29;20257;-84
2022/09/10 08:51:29;;;;;;;1.77;0.77;;;;;;;18.05;81.57;95654.91;4935431;29;20225;-84
2022/09/10 08:53:59;;;;;;;0.75;0.70;;;;;;;17.87;81.16;95659.16;4933932;29;20193;-83
2022/09/10 08:56:27;;;;;;;0.60;0.60;;;;;;;17.91;82.26;95656.88;4935144;28;20284;-84
2022/09/10 08:58:58;;;;;;;0.80;0.80;;;;;;;17.80;83.81;95662.84;4929285;29;20197;-84
2022/09/10 09:01:32;;;;;;;1.90;0.70;;;;;;;17.74;84.33;95668.91;4934464;29;20222;-83
2022/09/10 09:04:05;;;;;;;1.75;0.80;;;;;;;17.77;84.02;95660.66;4931055;29;20205;-83
2022/09/10 09:06:39;;;;;;;1.40;0.98;;;;;;;17.83;83.29;95660.59;4934481;28;20366;-83
2022/09/10 09:09:05;;;;;;;0.88;0.80;;;;;;;17.92;83.25;95664.47;4936686;29;20292;-83
2022/09/10 09:11:40;;;;;;;0.73;0.73;;;;;;;18.04;83.77;95663.75;4936647;29;20268;-82
2022/09/10 09:14:26;;;;;;;1.70;0.93;;;;;;;18.04;83.46;95661.94;4937002;29;20210;-84
2022/09/10 09:17:19;;;;;;;2.03;0.90;;;;;;;17.84;83.25;95664.78;4931246;28;20246;-84
2022/09/10 09:19:57;;;;;;;0.77;0.77;;;;;;;17.73;81.77;95677.75;4935928;29;20229;-83
2022/09/10 09:22:34;;;;;;;2.35;0.90;;;;;;;17.60;82.82;95670.84;4936437;29;20358;-84
2022/09/10 09:25:18;;;;;;;0.68;0.68;;;;;;;17.69;84.25;95661.78;4930642;28;20233;-83
2022/09/10 09:27:45;;;;;;;0.90;0.90;;;;;;;17.69;83.16;95666.19;4936388;29;20257;-83
2022/09/10 09:30:17;;;;;;;0.90;0.80;;;;;;;17.75;83.05;95653.06;4929430;29;20209;-83
2022/09/10 09:32:46;;;;;;;1.17;0.80;;;;;;;17.83;82.84;95657.19;4935609;29;20193;-84
2022/09/10 09:35:25;;;;;;;0.77;0.75;;;;;;;17.80;82.10;95655.03;4936118;28;20724;-84
2022/09/10 09:38:16;;;;;;;2.03;0.70;;;;;;;17.76;82.47;95651.25;4944447;29;20200;-84
2022/09/10 09:40:47;;;;;;;2.15;1.15;;;;;;;17.68;83.43;95649.78;4944040;28;20308;-84
2022/09/10 09:43:25;;;;;;;1.60;0.90;;;;;;;17.75;83.33;95653.06;4944682;29;20276;-83
2022/09/10 09:45:53;;;;;;;0.82;0.70;;;;;;;17.69;81.71;95650.56;4944401;28;20276;-84
2022/09/10 09:48:21;;;;;;;1.13;0.90;;;;;;;17.68;82.94;95648.97;4945121;29;20247;-84
2022/09/10 09:50:53;;;;;;;0.70;0.70;;;;;;;17.69;82.96;95647.97;4944315;28;20284;-84
2022/09/10 09:53:24;;;;;;;1.52;0.80;;;;;;;17.74;82.24;95651.47;4944266;29;20280;-84
2022/09/10 09:55:53;;;;;;;1.05;0.90;;;;;;;17.85;83.10;95636.94;4944236;28;20253;-84
2022/09/10 09:58:32;;;;;;;1.85;1.20;;;;;;;17.91;83.51;95642.03;4944974;29;20216;-84
2022/09/10 10:01:17;;;;;;;1.23;1.10;;;;;;;17.77;79.86;95645.84;4943270;29;20775;-84
2022/09/10 10:03:49;;;;;;;1.77;1.40;;;;;;;17.74;81.87;95643.66;4943199;28;20205;-84
2022/09/10 10:06:19;;;;;;;1.58;0.90;;;;;;;17.70;83.99;95642.53;4945087;28;20233;-84
2022/09/10 10:08:53;;;;;;;1.65;1.08;;;;;;;17.52;83.68;95650.31;4945033;29;20272;-84
2022/09/10 10:11:21;;;;;;;1.30;0.70;;;;;;;17.28;82.59;95652.00;4944219;28;20229;-84
2022/09/10 10:13:51;;;;;;;0.73;0.73;;;;;;;17.36;82.76;95649.09;4944094;29;20209;-84
2022/09/10 10:16:22;;;;;;;2.55;0.70;;;;;;;17.33;80.94;95648.72;4944678;28;20249;-86
2022/09/10 10:18:49;;;;;;;1.00;0.80;;;;;;;17.55;81.78;95640.25;4944409;29;20208;-84
2022/09/10 10:21:20;;;;;;;2.45;1.33;;;;;;;17.67;81.55;95642.97;4943999;28;20224;-84
2022/09/10 10:23:47;;;;;;;1.33;0.80;;;;;;;17.70;81.28;95639.13;4944852;29;20202;-83
2022/09/10 10:26:24;;;;;;;3.45;1.00;;;;;;;17.71;81.11;95638.09;4944737;28;20261;-84
2022/09/10 10:28:53;;;;;;;2.60;1.52;;;;;;;17.76;81.37;95635.63;4944668;28;20739;-84
2022/09/10 10:31:20;;;;;;;0.90;0.80;;;;;;;17.73;80.05;95636.88;4943514;28;20221;-84
2022/09/10 10:33:58;;;;;;;3.10;0.90;;;;;;;17.90;79.83;95629.22;4938990;29;20250;-84
2022/09/10 10:36:35;;;;;;;1.20;0.80;;;;;;;18.03;78.76;95623.88;4921598;28;20249;-83
2022/09/10 10:39:10;;;;;;;1.25;0.90;;;;;;;18.23;76.55;95623.59;4915654;29;20628;-83
2022/09/10 10:41:58;;;;;;;1.35;1.05;;;;;;;18.40;76.55;95621.91;4913695;29;20226;-84
2022/09/10 10:44:37;;;;;;;2.38;1.02;;;;;;;18.66;77.02;95623.34;4915227;29;20305;-84
2022/09/10 10:47:21;;;;;;;1.08;0.77;;;;;;;18.82;71.04;95624.50;4916216;29;20293;-83
2022/09/10 10:50:02;;;;;;;0.63;0.63;;;;;;;18.92;71.15;95622.88;4914916;29;20257;-83
2022/09/10 10:52:40;;;;;;;1.25;0.90;;;;;;;18.93;71.46;95606.22;4913203;29;20223;-83
2022/09/10 10:55:15;;;;;;;1.67;1.10;;;;;;;18.84;72.21;95625.06;4917648;28;20233;-84
2022/09/10 10:58:03;;;;;;;0.68;0.60;;;;;;;18.61;71.85;95610.97;4914108;29;20194;-83
2022/09/10 11:00:36;;;;;;;2.50;0.70;;;;;;;18.54;73.55;95612.06;4917563;29;20265;-84
2022/09/10 11:03:13;;;;;;;0.80;0.73;;;;;;;18.51;73.47;95610.69;4920159;29;20202;-84
2022/09/10 11:05:42;;;;;;;1.42;0.75;;;;;;;18.63;72.92;95603.72;4918394;29;20226;-84
2022/09/10 11:08:16;;;;;;;1.77;0.73;;;;;;;18.74;72.01;95603.94;4915472;29;20262;-84
2022/09/10 11:10:47;;;;;;;1.88;0.90;;;;;;;18.96;72.36;95608.38;4917779;29;20226;-87
2022/09/10 11:13:20;;;;;;;2.80;0.80;;;;;;;19.27;70.05;95614.22;4916761;29;20254;-84
2022/09/10 11:15:51;;;;;;;3.08;1.05;;;;;;;19.24;72.56;95609.50;4927562;28;20264;-83
2022/09/10 11:18:21;;;;;;;2.78;0.90;;;;;;;19.29;72.71;95601.75;4936243;29;20651;-83
2022/09/10 11:20:57;;;;;;;1.13;0.73;;;;;;;19.37;70.03;95614.44;4935781;29;20218;-84
2022/09/10 11:23:30;;;;;;;1.63;0.80;;;;;;;19.76;70.25;95606.88;4936506;29;20205;-83
2022/09/10 11:26:03;;;;;;;1.55;0.98;;;;;;;20.20;67.95;95611.34;4919864;29;20222;-84
2022/09/10 11:28:40;;;;;;;3.00;0.77;;;;;;;20.31;64.81;95600.00;4916911;29;20206;-84
2022/09/10 11:31:15;;;;;;;0.90;0.73;;;;;;;20.28;63.34;95600.47;4911701;29;20222;-84
2022/09/10 11:33:48;;;;;;;0.85;0.85;;;;;;;20.13;61.29;95607.28;4917820;29;20201;-83
2022/09/10 11:36:26;;;;;;;0.95;0.88;;;;;;;20.16;62.99;95606.81;4931667;28;20233;-84
2022/09/10 11:39:05;;;;;;;2.25;0.80;;;;;;;20.23;63.54;95600.38;4942316;29;20675;-83
2022/09/10 11:41:36;;;;;;;1.27;0.77;;;;;;;20.37;62.43;95600.91;4937862;29;20697;-85
2022/09/10 11:44:16;;;;;;;1.95;0.80;;;;;;;20.38;61.22;95599.09;4934014;29;20262;-83
2022/09/10 11:46:50;;;;;;;1.23;0.63;;;;;;;20.46;61.56;95590.84;4920036;29;20253;-83
2022/09/10 11:49:21;;;;;;;0.50;0.50;;;;;;;20.48;59.80;95589.56;4917526;29;20230;-83
2022/09/10 11:51:47;;;;;;;0.60;0.52;;;;;;;20.43;59.96;95593.94;4916596;29;20662;-83
2022/09/10 11:54:25;;;;;;;2.80;1.90;;;;;;;20.48;59.93;95600.03;4918427;29;20203;-83