Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/10 00:01:06;;;;;;;6.63;4.75;;;;;;;;;;5045048;28;20106;-72
2022/10/10 00:03:32;;;;;;;11.27;4.90;;;;;;;;;;5038731;28;20037;-71
2022/10/10 00:05:58;;;;;;;10.73;5.20;;;;;;;;;;5041113;28;20132;-72
2022/10/10 00:08:24;;;;;;;9.27;4.97;;;;;;;;;;5052982;28;20099;-72
2022/10/10 00:10:50;;;;;;;11.60;5.20;;;;;;;;;;5047310;28;20045;-71
2022/10/10 00:13:16;;;;;;;8.80;5.07;;;;;;;;;;5040953;28;20152;-71
2022/10/10 00:15:43;;;;;;;10.30;4.88;;;;;;;;;;5040534;28;20043;-71
2022/10/10 00:18:09;;;;;;;9.73;5.22;;;;;;;;;;5043078;28;20044;-71
2022/10/10 00:20:35;;;;;;;10.65;4.70;;;;;;;;;;5042458;28;20049;-71
2022/10/10 00:23:01;;;;;;;9.60;5.55;;;;;;;;;;5041325;28;20052;-71
2022/10/10 00:25:27;;;;;;;12.45;5.28;;;;;;;;;;5011054;28;20499;-72
2022/10/10 00:27:54;;;;;;;9.18;5.20;;;;;;;;;;5039762;28;20037;-72
2022/10/10 00:30:20;;;;;;;8.75;4.88;;;;;;;;;;5021896;28;20057;-71
2022/10/10 00:32:46;;;;;;;9.65;5.18;;;;;;;;;;5047635;28;20403;-71
2022/10/10 00:35:12;;;;;;;10.20;5.55;;;;;;;;;;5048086;28;20395;-71
2022/10/10 00:37:39;;;;;;;10.75;5.80;;;;;;;;;;5043945;28;20049;-71
2022/10/10 00:40:05;;;;;;;10.15;5.60;;;;;;;;;;5048016;28;20044;-71
2022/10/10 00:42:31;;;;;;;10.13;4.97;;;;;;;;;;5057077;28;20037;-71
2022/10/10 00:45:16;;;;;;;9.07;5.47;;;;;;;;;;5052492;28;20044;-71
2022/10/10 00:47:42;;;;;;;11.13;5.65;;;;;;;;;;5034790;28;20056;-71
2022/10/10 00:50:08;;;;;;;10.60;5.82;;;;;;;;;;5045954;28;20041;-71
2022/10/10 00:52:34;;;;;;;8.52;4.93;;;;;;;;;;5054125;28;20410;-72
2022/10/10 00:55:00;;;;;;;12.75;5.38;;;;;;;;;;5036671;28;20077;-71
2022/10/10 00:57:26;;;;;;;10.27;5.80;;;;;;;;;;5053962;28;20044;-71
2022/10/10 00:59:52;;;;;;;8.23;5.10;;;;;;;;;;5034220;28;20395;-71
2022/10/10 01:02:18;;;;;;;8.73;5.85;;;;;;;;;;5052120;28;20037;-71
2022/10/10 01:04:45;;;;;;;10.27;5.68;;;;;;;;;;5051740;28;20060;-71
2022/10/10 01:07:22;;;;;;;12.40;5.35;;;;;;;;;;5054676;28;20127;-71
2022/10/10 01:09:50;;;;;;;9.18;5.65;;;;;;;;;;5052637;28;20449;-71
2022/10/10 01:12:26;;;;;;;10.30;6.07;;;;;;;;;;5054774;28;20041;-72
2022/10/10 01:14:55;;;;;;;12.60;6.10;;;;;;;;;;5047250;28;20506;-72
2022/10/10 01:17:28;;;;;;;9.18;5.60;;;;;;;;;;5053357;28;20076;-72
2022/10/10 01:20:13;;;;;;;9.85;5.50;;;;;;;;;;5055322;28;20052;-72
2022/10/10 01:22:58;;;;;;;9.35;6.07;;;;;;;;;;5054256;28;20073;-72
2022/10/10 01:25:28;;;;;;;11.18;5.90;;;;;;;;;;5053422;28;20044;-72
2022/10/10 01:28:01;;;;;;;9.43;5.53;;;;;;;;;;5053414;28;20040;-72
2022/10/10 01:30:28;;;;;;;9.35;5.88;;;;;;;;;;5053189;28;20033;-72
2022/10/10 01:33:06;;;;;;;10.73;5.75;;;;;;;;;;5052436;28;20076;-72
2022/10/10 01:35:37;;;;;;;11.95;5.95;;;;;;;;;;5053886;28;20114;-72
2022/10/10 01:38:21;;;;;;;10.52;6.10;;;;;;;;;;5050465;28;20032;-72
2022/10/10 01:41:03;;;;;;;13.77;6.55;;;;;;;;;;5033711;28;20052;-72
2022/10/10 01:43:29;;;;;;;;;;;;;;;;;;5040802;28;20095;-72
2022/10/10 01:45:55;;;;;;;12.10;5.97;;;;;;;;;;5051803;28;20309;-72
2022/10/10 01:48:28;;;;;;;10.35;6.10;;;;;;;;;;5054719;28;20045;-72
2022/10/10 01:50:57;;;;;;;12.32;6.78;;;;;;;;;;5067864;28;20049;-72
2022/10/10 01:53:26;;;;;;;13.60;6.28;;;;;;;;;;5054286;28;20040;-72
2022/10/10 01:55:53;;;;;;;10.82;6.20;;;;;;;;;;5050516;28;20128;-72
2022/10/10 01:58:38;;;;;;;12.07;6.20;;;;;;;;;;5040067;28;20458;-72
2022/10/10 02:01:07;;;;;;;11.68;6.90;;;;;;;;;;5048841;28;20044;-72
2022/10/10 02:03:36;;;;;;;11.65;6.80;;;;;;;;;;5053843;28;20044;-72
2022/10/10 02:06:21;;;;;;;10.93;6.30;;;;;;;;;;5052236;28;20041;-72
2022/10/10 02:08:49;;;;;;;11.18;6.30;;;;;;;;;;5051808;28;20124;-72
2022/10/10 02:11:15;;;;;;;12.45;6.20;;;;;;;;;;5050193;28;20059;-72
2022/10/10 02:13:47;;;;;;;10.98;6.18;;;;;;;;;;5031902;28;20492;-72
2022/10/10 02:16:15;;;;;;;9.85;6.22;;;;;;;;;;5032181;28;20139;-72
2022/10/10 02:18:44;;;;;;;10.18;5.82;;;;;;;;;;5053090;28;20048;-72
2022/10/10 02:21:11;;;;;;;11.52;6.20;;;;;;;;;;5036926;28;20127;-72
2022/10/10 02:23:37;;;;;;;10.25;6.55;;;;;;;;;;5035073;28;20123;-72
2022/10/10 02:26:03;;;;;;;11.73;6.43;;;;;;;;;;5053148;28;20052;-72
2022/10/10 02:29:02;;;;;;;11.57;6.43;;;;;;;;;;5053394;28;20045;-72
2022/10/10 02:31:32;;;;;;;12.75;6.72;;;;;;;;;;5023563;28;20097;-72
2022/10/10 02:34:04;;;;;;;10.70;6.53;;;;;;;;;;5052317;28;20403;-72
2022/10/10 02:36:31;;;;;;;10.50;6.63;;;;;;;;;;5019313;28;20831;-72
2022/10/10 02:38:57;;;;;;;11.02;6.28;;;;;;;;;;5052132;28;20063;-72
2022/10/10 02:41:25;;;;;;;10.43;6.60;;;;;;;;;;5050556;28;20395;-72
2022/10/10 02:43:51;;;;;;;12.43;6.75;;;;;;;;;;5052901;28;20727;-72
2022/10/10 02:46:17;;;;;;;10.38;6.13;;;;;;;;;;5051256;28;20454;-72
2022/10/10 02:48:44;;;;;;;11.40;6.57;;;;;;;;;;5051291;28;20075;-72
2022/10/10 02:51:10;;;;;;;11.02;6.35;;;;;;;;;;5067137;28;20045;-72
2022/10/10 02:53:37;;;;;;;11.35;6.50;;;;;;;;;;5051766;28;20040;-72
2022/10/10 02:56:03;;;;;;;12.23;6.55;;;;;;;;;;5049512;28;20048;-72
2022/10/10 02:58:30;;;;;;;9.43;6.45;;;;;;;;;;5052833;28;20079;-71
2022/10/10 03:00:56;;;;;;;10.90;6.45;;;;;;;;;;5050933;28;20048;-72
2022/10/10 03:03:22;;;;;;;10.50;6.32;;;;;;;;;;5051458;28;20040;-72
2022/10/10 03:05:49;;;;;;;12.40;5.93;;;;;;;;;;5051636;28;20041;-72
2022/10/10 03:08:15;;;;;;;12.30;6.40;;;;;;;;;;5051295;28;20040;-71
2022/10/10 03:10:41;;;;;;;9.80;6.13;;;;;;;;;;5044154;28;20175;-72
2022/10/10 03:13:07;;;;;;;11.68;6.63;;;;;;;;;;5052641;28;20124;-72
2022/10/10 03:15:33;;;;;;;10.73;6.32;;;;;;;;;;5050903;28;20403;-72
2022/10/10 03:17:59;;;;;;;9.60;6.40;;;;;;;;;;5051299;28;20044;-71
2022/10/10 03:20:25;;;;;;;10.57;6.20;;;;;;;;;;5052340;28;20041;-72
2022/10/10 03:22:51;;;;;;;9.98;6.30;;;;;;;;;;5035259;28;20059;-72
2022/10/10 03:25:17;;;;;;;10.35;6.07;;;;;;;;;;5052156;28;20479;-72
2022/10/10 03:27:43;;;;;;;10.75;6.00;;;;;;;;;;5050977;28;20047;-72
2022/10/10 03:30:09;;;;;;;9.65;6.03;;;;;;;;;;5051407;28;20045;-72
2022/10/10 03:32:35;;;;;;;12.52;6.50;;;;;;;;;;5051147;28;20045;-72
2022/10/10 03:35:01;;;;;;;11.60;6.35;;;;;;;;;;5048897;28;20094;-71
2022/10/10 03:37:27;;;;;;;11.15;6.15;;;;;;;;;;5049681;28;20036;-71
2022/10/10 03:39:54;;;;;;;10.70;6.28;;;;;;;;;;5049976;28;20048;-71
2022/10/10 03:42:20;;;;;;;12.27;6.47;;;;;;;;;;5049317;28;20070;-72
2022/10/10 03:44:46;;;;;;;13.55;6.35;;;;;;;;;;5051077;28;20400;-72
2022/10/10 03:47:12;;;;;;;11.27;6.53;;;;;;;;;;5053494;28;20037;-71
2022/10/10 03:49:38;;;;;;;12.02;6.72;;;;;;;;;;5050486;28;20044;-72
2022/10/10 03:52:04;;;;;;;10.48;6.20;;;;;;;;;;5045022;28;20369;-72
2022/10/10 03:54:30;;;;;;;10.77;6.57;;;;;;;;;;5041767;28;20045;-72
2022/10/10 03:56:56;;;;;;;12.88;6.63;;;;;;;;;;5039602;28;20395;-72
2022/10/10 03:59:22;;;;;;;8.88;6.07;;;;;;;;;;5049925;28;20396;-72
2022/10/10 04:01:48;;;;;;;13.32;6.63;;;;;;;;;;5046309;28;20112;-72
2022/10/10 04:04:14;;;;;;;12.32;7.00;;;;;;;;;;5048614;28;20041;-71
2022/10/10 04:06:40;;;;;;;12.90;6.93;;;;;;;;;;5049775;28;20037;-72
2022/10/10 04:09:06;;;;;;;11.73;7.13;;;;;;;;;;5051072;28;20056;-72
2022/10/10 04:11:34;;;;;;;10.68;6.57;;;;;;;;;;5048096;28;20041;-72
2022/10/10 04:14:00;;;;;;;12.27;7.30;;;;;;;;;;5047341;28;20044;-72
2022/10/10 04:16:26;;;;;;;10.82;6.82;;;;;;;;;;5048413;28;20045;-72
2022/10/10 04:18:52;;;;;;;9.77;6.55;;;;;;;;;;5032941;28;20544;-72
2022/10/10 04:21:18;;;;;;;12.90;7.22;;;;;;;;;;5049365;28;20406;-71
2022/10/10 04:23:44;;;;;;;10.75;6.63;;;;;;;;;;5051085;28;20055;-72
2022/10/10 04:26:10;;;;;;;11.13;7.38;;;;;;;;;;5034209;28;20049;-72
2022/10/10 04:28:36;;;;;;;10.05;6.93;;;;;;;;;;5051919;28;20045;-72
2022/10/10 04:31:02;;;;;;;11.55;7.03;;;;;;;;;;5032533;28;20122;-72
2022/10/10 04:33:28;;;;;;;12.23;6.32;;;;;;;;;;5051078;28;20049;-71
2022/10/10 04:35:54;;;;;;;10.68;6.90;;;;;;;;;;5049576;28;20041;-72
2022/10/10 04:38:21;;;;;;;9.85;6.85;;;;;;;;;;5049907;28;20045;-72
2022/10/10 04:40:48;;;;;;;10.75;7.30;;;;;;;;;;5049169;28;20043;-72
2022/10/10 04:43:14;;;;;;;11.70;7.15;;;;;;;;;;5049441;28;20071;-72
2022/10/10 04:45:41;;;;;;;9.80;6.82;;;;;;;;;;5027762;28;20422;-72
2022/10/10 04:48:07;;;;;;;12.65;7.47;;;;;;;;;;5048575;28;20093;-72
2022/10/10 04:50:33;;;;;;;10.48;7.22;;;;;;;;;;5032116;28;20123;-72
2022/10/10 04:52:59;;;;;;;11.55;7.00;;;;;;;;;;5051075;28;20048;-72
2022/10/10 04:55:25;;;;;;;11.55;6.97;;;;;;;;;;5050377;28;20053;-72
2022/10/10 04:57:51;;;;;;;15.55;6.93;;;;;;;;;;5032453;28;20531;-72
2022/10/10 05:00:17;;;;;;;10.60;6.82;;;;;;;;;;5048243;28;20478;-72
2022/10/10 05:02:43;;;;;;;13.90;7.55;;;;;;;;;;5046348;28;20114;-72
2022/10/10 05:05:09;;;;;;;13.32;8.15;;;;;;;;;;5049344;28;20060;-72
2022/10/10 05:07:36;;;;;;;10.40;7.05;;;;;;;;;;5032826;28;20106;-71
2022/10/10 05:10:02;;;;;;;13.95;8.05;;;;;;;;;;5050250;28;20040;-72
2022/10/10 05:12:28;;;;;;;11.65;7.13;;;;;;;;;;5049732;28;20438;-72
2022/10/10 05:14:54;;;;;;;12.63;7.43;;;;;;;;;;5050480;28;20145;-72
2022/10/10 05:17:20;;;;;;;14.80;7.68;;;;;;;;;;5047999;28;20037;-71
2022/10/10 05:19:47;;;;;;;13.88;8.00;;;;;;;;;;5069023;28;20045;-72
2022/10/10 05:22:13;;;;;;;12.23;7.82;;;;;;;;;;5054562;28;20053;-72
2022/10/10 05:24:39;;;;;;;13.98;7.30;;;;;;;;;;5052350;28;20045;-72
2022/10/10 05:27:06;;;;;;;11.00;8.13;;;;;;;;;;5055177;28;20048;-72
2022/10/10 05:29:32;;;;;;;11.88;7.88;;;;;;;;;;5053510;28;20047;-71
2022/10/10 05:31:58;;;;;;;12.18;7.88;;;;;;;;;;5051822;28;20040;-72
2022/10/10 05:34:24;;;;;;;13.45;7.43;;;;;;;;;;5050623;28;20049;-71
2022/10/10 05:36:50;;;;;;;11.85;8.20;;;;;;;;;;5054322;28;20051;-71
2022/10/10 05:39:16;;;;;;;10.95;7.82;;;;;;;;;;5052720;28;20444;-71
2022/10/10 05:41:42;;;;;;;11.02;7.75;;;;;;;;;;5053967;28;20041;-71
2022/10/10 05:44:08;;;;;;;12.40;7.93;;;;;;;;;;5034054;28;20140;-72
2022/10/10 05:46:35;;;;;;;13.05;8.65;;;;;;;;;;5052273;28;20077;-71
2022/10/10 05:49:01;;;;;;;12.20;7.90;;;;;;;;;;5048693;28;20049;-71
2022/10/10 05:51:27;;;;;;;10.80;8.40;;;;;;;;;;5047029;28;20057;-72
2022/10/10 05:53:53;;;;;;;12.20;8.48;;;;;;;;;;5034009;28;20407;-71
2022/10/10 05:56:19;;;;;;;12.90;8.10;;;;;;;;;;5049404;28;20079;-71
2022/10/10 05:58:45;;;;;;;13.95;8.15;;;;;;;;;;5053960;28;20053;-71
2022/10/10 06:01:11;;;;;;;12.30;7.28;;;;;;;;;;5050456;28;20075;-71
2022/10/10 06:03:37;;;;;;;12.20;7.97;;;;;;;;;;5048609;28;20045;-71
2022/10/10 06:06:03;;;;;;;14.20;8.05;;;;;;;;;;5045683;28;20116;-71
2022/10/10 06:08:32;;;;;;;13.07;8.02;;;;;;;;;;5033742;28;20037;-71
2022/10/10 06:11:06;;;;;;;12.05;8.52;;;;;;;;;;5051629;28;20040;-71
2022/10/10 06:13:33;;;;;;;14.98;9.05;;;;;;;;;;5046737;28;20045;-71
2022/10/10 06:15:59;;;;;;;14.65;7.93;;;;;;;;;;5050998;28;20045;-71
2022/10/10 06:18:26;;;;;;;15.35;8.20;;;;;;;;;;5050633;28;20036;-71
2022/10/10 06:20:52;;;;;;;12.38;7.80;;;;;;;;;;5051508;28;20560;-71
2022/10/10 06:23:19;;;;;;;14.13;8.63;;;;;;;;;;5047978;28;20090;-71
2022/10/10 06:25:45;;;;;;;13.32;8.02;;;;;;;;;;5051702;28;20072;-71
2022/10/10 06:28:11;;;;;;;12.85;7.93;;;;;;;;;;5064310;28;20128;-71
2022/10/10 06:30:44;;;;;;;13.57;8.32;;;;;;;;;;5046196;28;20069;-71
2022/10/10 06:33:11;;;;;;;12.98;8.25;;;;;;;;;;5050419;28;20056;-70
2022/10/10 06:35:38;;;;;;;13.38;8.35;;;;;;;;;;5034703;28;20049;-71
2022/10/10 06:38:04;;;;;;;14.10;8.60;;;;;;;;;;5039360;28;20044;-71
2022/10/10 06:40:30;;;;;;;12.50;9.07;;;;;;;;;;5033692;28;20045;-71
2022/10/10 06:42:56;;;;;;;15.60;8.65;;;;;;;;;;5012881;28;20403;-71
2022/10/10 06:45:23;;;;;;;11.00;8.40;;;;;;;;;;5052943;28;20048;-71
2022/10/10 06:47:50;;;;;;;13.48;8.73;;;;;;;;;;5033605;28;20073;-71
2022/10/10 06:50:16;;;;;;;13.65;9.15;;;;;;;;;;5033402;28;20498;-71
2022/10/10 06:52:42;;;;;;;13.68;8.95;;;;;;;;;;5033454;28;20041;-71
2022/10/10 06:55:08;;;;;;;11.15;8.45;;;;;;;;;;5028617;28;20045;-72
2022/10/10 06:57:34;;;;;;;13.82;8.63;;;;;;;;;;5033264;28;20045;-72
2022/10/10 07:00:00;;;;;;;15.07;8.48;;;;;;;;;;5064488;28;20048;-71
2022/10/10 07:02:27;;;;;;;12.88;9.05;;;;;;;;;;5022145;28;20049;-72
2022/10/10 07:04:53;;;;;;;13.20;8.98;;;;;;;;;;5062878;28;20080;-71
2022/10/10 07:07:19;;;;;;;13.32;8.98;;;;;;;;;;5053082;28;20087;-72
2022/10/10 07:09:45;;;;;;;13.95;9.27;;;;;;;;;;5051415;28;20383;-72
2022/10/10 07:12:11;;;;;;;13.15;8.45;;;;;;;;;;5052452;28;20049;-72
2022/10/10 07:14:37;;;;;;;13.95;7.47;;;;;;;;;;5053094;28;20044;-72
2022/10/10 07:17:03;;;;;;;9.85;7.07;;;;;;;;;;5052928;28;20037;-72
2022/10/10 07:19:29;;;;;;;10.80;7.55;;;;;;;;;;5056248;28;20071;-72
2022/10/10 07:21:55;;;;;;;11.02;6.45;;;;;;;;;;5069349;28;20114;-72
2022/10/10 07:24:21;;;;;;;12.98;6.85;;;;;;;;;;5017722;28;20052;-72
2022/10/10 07:26:49;;;;;;;10.20;6.45;;;;;;;;;;5047009;28;20049;-71
2022/10/10 07:29:15;;;;;;;12.25;6.90;;;;;;;;;;5032926;28;20061;-72
2022/10/10 07:31:41;;;;;;;10.10;6.20;;;;;;;;;;5032610;28;20049;-71
2022/10/10 07:34:07;;;;;;;10.48;6.38;;;;;;;;;;5050061;28;20102;-71
2022/10/10 07:36:33;;;;;;;10.70;6.53;;;;;;;;;;5053898;28;20521;-71
2022/10/10 07:38:59;;;;;;;9.30;5.72;;;;;;;;;;5052022;28;20068;-71
2022/10/10 07:41:25;;;;;;;9.63;6.05;;;;;;;;;;5051561;28;20049;-71
2022/10/10 07:43:55;;;;;;;11.25;6.13;;;;;;;;;;5052213;28;20398;-71
2022/10/10 07:46:21;;;;;;;10.07;6.05;;;;;;;;;;5047329;28;20040;-71
2022/10/10 07:48:48;;;;;;;9.30;6.13;;;;;;;;;;5047457;28;20064;-72
2022/10/10 07:51:14;;;;;;;12.93;6.10;;;;;;;;;;5050515;28;20040;-72
2022/10/10 07:53:41;;;;;;;10.75;6.35;;;;;;;;;;5052328;28;20041;-71
2022/10/10 07:56:08;;;;;;;12.40;6.15;;;;;;;;;;5052116;28;20644;-72
2022/10/10 07:58:34;;;;;;;12.52;5.97;;;;;;;;;;5052339;28;20049;-72
2022/10/10 08:01:05;;;;;;;12.38;6.40;;;;;;;;;;5068420;28;20486;-72
2022/10/10 08:03:31;;;;;;;9.90;6.27;;;;;;;;;;5069853;28;20406;-72
2022/10/10 08:05:57;;;;;;;10.65;6.13;;;;;;;;;;5051347;28;20689;-71
2022/10/10 08:08:23;;;;;;;20.77;6.82;;;;;;;;;;5050478;28;20483;-71
2022/10/10 08:10:49;;;;;;;11.88;6.10;;;;;;;;;;5049516;28;20045;-72
2022/10/10 08:13:15;;;;;;;11.50;6.35;;;;;;;;;;5051980;28;20051;-72
2022/10/10 08:15:41;;;;;;;11.40;6.47;;;;;;;;;;5051876;28;20131;-72
2022/10/10 08:18:07;;;;;;;12.20;6.88;;;;;;;;;;5051122;28;20044;-72
2022/10/10 08:20:33;;;;;;;12.80;6.30;;;;;;;;;;5050849;28;20112;-71
2022/10/10 08:22:59;;;;;;;11.20;6.68;;;;;;;;;;5050861;28;20045;-71
2022/10/10 08:25:26;;;;;;;9.82;6.80;;;;;;;;;;5051327;28;20102;-71
2022/10/10 08:27:52;;;;;;;17.02;7.35;;;;;;;;;;5049381;28;20397;-71
2022/10/10 08:30:18;;;;;;;12.48;6.65;;;;;;;;;;5051756;28;20044;-71
2022/10/10 08:32:44;;;;;;;10.60;6.47;;;;;;;;;;5053813;28;20490;-71
2022/10/10 08:35:10;;;;;;;10.85;6.72;;;;;;;;;;5050231;28;20088;-72
2022/10/10 08:37:36;;;;;;;13.77;6.80;;;;;;;;;;5051033;28;20088;-72
2022/10/10 08:40:02;;;;;;;10.57;6.57;;;;;;;;;;5051354;28;20551;-71
2022/10/10 08:42:44;;;;;;;12.85;7.30;;;;;;;;;;5033786;28;20490;-71
2022/10/10 08:45:16;;;;;;;11.70;6.45;;;;;;;;;;5049038;28;20507;-71
2022/10/10 08:47:42;;;;;;;;;;;;;;;;;;5049464;28;20053;-72
2022/10/10 08:50:16;;;;;;;11.27;6.60;;;;;;;;;;5044948;28;19928;-72
2022/10/10 08:53:08;;;;;;;10.10;6.50;;;;;;;;;;5023347;28;20076;-72
2022/10/10 08:55:37;;;;;;;10.40;6.30;;;;;;;;;;5004825;28;20139;-72
2022/10/10 08:58:06;;;;;;;15.93;7.53;;;;;;;;;;5055552;28;20081;-72
2022/10/10 09:00:34;;;;;;;10.90;6.60;;;;;;;;;;5055373;28;20325;-72
2022/10/10 09:03:00;;;;;;;12.18;7.25;;;;;;;;;;5054084;28;20041;-72
2022/10/10 09:05:42;;;;;;;15.05;7.95;;;;;;;;;;5040151;28;20078;-72
2022/10/10 09:08:14;;;;;;;12.63;6.85;;;;;;;;;;5052308;28;20044;-71
2022/10/10 09:10:57;;;;;;;11.02;6.90;;;;;;;;;;5055339;28;20049;-72
2022/10/10 09:13:46;;;;;;;12.95;6.80;;;;;;;;;;5065016;28;20052;-72
2022/10/10 09:16:15;;;;;;;10.95;7.18;;;;;;;;;;5038159;28;20099;-71
2022/10/10 09:18:51;;;;;;;11.20;7.50;;;;;;;;;;5045086;28;20037;-71
2022/10/10 09:21:25;;;;;;;15.10;7.93;;;;;;;;;;5055096;28;20056;-71
2022/10/10 09:24:06;;;;;;;20.83;7.93;;;;;;;;;;5055194;28;20049;-72
2022/10/10 09:26:37;;;;;;;12.70;7.70;;;;;;;;;;5055932;28;20120;-72
2022/10/10 09:29:03;;;;;;;;;;;;;;;;;;5043272;28;20045;-72
2022/10/10 09:31:41;;;;;;;13.88;7.38;;;;;;;;;;5050103;28;19931;-72
2022/10/10 09:34:25;;;;;;;15.40;8.05;;;;;;;;;;5049154;28;20124;-72
2022/10/10 09:36:52;;;;;;;13.75;7.80;;;;;;;;;;5046027;28;20041;-72
2022/10/10 09:39:36;;;;;;;13.20;7.18;;;;;;;;;;5034989;28;20419;-72
2022/10/10 09:42:04;;;;;;;13.25;7.75;;;;;;;;;;5050118;28;20106;-72
2022/10/10 09:44:31;;;;;;;13.30;7.47;;;;;;;;;;5073447;28;20046;-72
2022/10/10 09:46:58;;;;;;;12.25;8.18;;;;;;;;;;5038921;28;20059;-72
2022/10/10 09:49:24;;;;;;;16.80;7.20;;;;;;;;;;5074701;28;21087;-72
2022/10/10 09:51:50;;;;;;;12.07;7.85;;;;;;;;;;5039731;28;20045;-72
2022/10/10 09:54:18;;;;;;;12.48;7.72;;;;;;;;;;5038239;28;20048;-72
2022/10/10 09:56:47;;;;;;;13.52;8.25;;;;;;;;;;5053306;28;20132;-72
2022/10/10 09:59:32;;;;;;;14.85;7.57;;;;;;;;;;5068493;28;20048;-72
2022/10/10 10:02:02;;;;;;;14.07;7.32;;;;;;;;;;5030779;28;20092;-72
2022/10/10 10:04:32;;;;;;;16.33;8.20;;;;;;;;;;5053052;28;20049;-73
2022/10/10 10:07:06;;;;;;;16.90;8.10;;;;;;;;;;5043961;28;20048;-72
2022/10/10 10:09:32;;;;;;;15.93;8.38;;;;;;;;;;5035037;28;20041;-74
2022/10/10 10:11:58;;;;;;;12.82;7.32;;;;;;;;;;5054585;28;20051;-74
2022/10/10 10:14:35;;;;;;;14.95;7.30;;;;;;;;;;5036497;28;20033;-75
2022/10/10 10:17:12;;;;;;;13.60;8.30;;;;;;;;;;5051548;28;20053;-75
2022/10/10 10:19:39;;;;;;;13.30;7.68;;;;;;;;;;5050143;28;20049;-76
2022/10/10 10:22:05;;;;;;;13.88;8.10;;;;;;;;;;5041704;28;20044;-76
2022/10/10 10:24:35;;;;;;;22.23;9.20;;;;;;;;;;5049502;28;20394;-75
2022/10/10 10:27:09;;;;;;;17.83;8.82;;;;;;;;;;5037583;28;20053;-75
2022/10/10 10:29:35;;;;;;;13.52;8.95;;;;;;;;;;5049873;28;20123;-75
2022/10/10 10:32:14;;;;;;;14.02;8.30;;;;;;;;;;5030635;28;20041;-76
2022/10/10 10:34:49;;;;;;;14.23;7.65;;;;;;;;;;5052882;28;20064;-75
2022/10/10 10:37:23;;;;;;;15.63;8.00;;;;;;;;;;5036335;28;20064;-75
2022/10/10 10:39:58;;;;;;;11.13;7.90;;;;;;;;;;5052449;28;20049;-75
2022/10/10 10:42:35;;;;;;;16.90;9.13;;;;;;;;;;5054008;28;20032;-75
2022/10/10 10:45:09;;;;;;;27.90;8.85;;;;;;;;;;5059208;28;20036;-75
2022/10/10 10:47:45;;;;;;;17.20;8.48;;;;;;;;;;5050887;28;20049;-75
2022/10/10 10:50:14;;;;;;;13.15;7.82;;;;;;;;;;5036682;28;20091;-75
2022/10/10 10:52:40;;;;;;;13.82;8.90;;;;;;;;;;5049334;28;20085;-75
2022/10/10 10:55:14;;;;;;;12.90;8.30;;;;;;;;;;5047807;28;20056;-75
2022/10/10 10:57:56;;;;;;;13.23;8.48;;;;;;;;;;5018702;28;20042;-73
2022/10/10 11:00:22;;;;;;;;;;;;;;;;;;5053035;28;20049;-75
2022/10/10 11:03:07;;;;;;;16.92;8.63;;;;;;;;;;5050646;28;19928;-73
2022/10/10 11:05:34;;;;;;;16.60;8.70;;;;;;;;;;5051760;28;20495;-73
2022/10/10 11:08:10;;;;;;;14.40;8.40;;;;;;;;;;5031253;28;20041;-74
2022/10/10 11:10:47;;;;;;;14.75;8.15;;;;;;;;;;5029463;28;20053;-74
2022/10/10 11:13:13;;;;;;;14.98;9.02;;;;;;;;;;5050569;28;20041;-74
2022/10/10 11:15:46;;;;;;;12.45;8.35;;;;;;;;;;5052725;28;20041;-74
2022/10/10 11:18:21;;;;;;;11.45;8.35;;;;;;;;;;5017925;28;20059;-74
2022/10/10 11:20:50;;;;;;;14.02;9.48;;;;;;;;;;5035374;28;20106;-74
2022/10/10 11:23:21;;;;;;;33.72;10.95;;;;;;;;;;5057940;28;20033;-73
2022/10/10 11:25:59;;;;;;;15.85;7.82;;;;;;;;;;5061570;28;20040;-73
2022/10/10 11:28:32;;;;;;;14.60;9.57;;;;;;;;;;5051246;28;20099;-74
2022/10/10 11:31:05;;;;;;;17.30;8.73;;;;;;;;;;5067845;28;20049;-74
2022/10/10 11:33:38;;;;;;;16.35;8.88;;;;;;;;;;5054802;28;20063;-74
2022/10/10 11:36:05;;;;;;;14.32;8.90;;;;;;;;;;5044048;28;20042;-72
2022/10/10 11:38:43;;;;;;;14.60;9.25;;;;;;;;;;5038082;28;20052;-74
2022/10/10 11:41:12;;;;;;;15.15;8.38;;;;;;;;;;5052346;28;20072;-74
2022/10/10 11:43:43;;;;;;;22.05;9.10;;;;;;;;;;5054470;28;20056;-73
2022/10/10 11:46:28;;;;;;;16.35;8.77;;;;;;;;;;5036761;28;20045;-73
2022/10/10 11:48:58;;;;;;;11.05;8.48;;;;;;;;;;5047853;28;20060;-76
2022/10/10 11:51:32;;;;;;;16.83;8.73;;;;;;;;;;5051203;28;20455;-77
2022/10/10 11:54:00;;;;;;;12.80;8.30;;;;;;;;;;5052142;28;20056;-75
2022/10/10 11:56:37;;;;;;;14.23;8.95;;;;;;;;;;5053222;28;20495;-76
2022/10/10 11:59:15;;;;;;;12.85;7.60;;;;;;;;;;5059668;28;20045;-75
2022/10/10 12:01:45;;;;;;;13.15;7.82;;;;;;;;;;5033024;28;20052;-75
2022/10/10 12:04:11;;;;;;;18.92;8.77;;;;;;;;;;5032316;28;20578;-75
2022/10/10 12:06:47;;;;;;;14.43;8.05;;;;;;;;;;5036790;28;20129;-75
2022/10/10 12:09:20;;;;;;;19.08;8.35;;;;;;;;;;5044741;28;20036;-76
2022/10/10 12:11:52;;;;;;;12.23;8.25;;;;;;;;;;5015711;28;20216;-76
2022/10/10 12:14:19;;;;;;;12.95;8.00;;;;;;;;;;5061421;28;20041;-78
2022/10/10 12:16:45;;;;;;;12.05;7.32;;;;;;;;;;5050962;28;20044;-74
2022/10/10 12:19:19;;;;;;;12.50;7.30;;;;;;;;;;5069006;28;20141;-78
2022/10/10 12:21:57;;;;;;;13.10;7.80;;;;;;;;;;5032660;28;20694;-74
2022/10/10 12:24:24;;;;;;;43.88;12.48;;;;;;;;;;5048785;28;20124;-71
2022/10/10 12:26:56;;;;;;;30.92;13.05;;;;;;;;;;5042079;28;20049;-71
2022/10/10 12:29:41;;;;;;;14.50;8.20;;;;;;;;;;5054043;28;20106;-71
2022/10/10 12:32:10;;;;;;;13.57;7.65;;;;;;;;;;5051004;28;20492;-71
2022/10/10 12:34:41;;;;;;;16.35;7.85;;;;;;;;;;5049017;28;20065;-72
2022/10/10 12:37:25;;;;;;;15.40;7.40;;;;;;;;;;5050943;28;20053;-71
2022/10/10 12:40:06;;;;;;;13.95;7.10;;;;;;;;;;5051433;28;20060;-72
2022/10/10 12:42:32;;;;;;;;;;;;;;;;;;5051741;28;20091;-73
2022/10/10 12:44:58;;;;;;;11.68;7.03;;;;;;;;;;5045467;28;19988;-73
2022/10/10 12:47:29;;;;;;;11.40;6.28;;;;;;;;;;5048314;28;20044;-72
2022/10/10 12:49:56;;;;;;;10.15;6.95;;;;;;;;;;5048813;28;20037;-73
2022/10/10 12:52:26;;;;;;;15.30;7.00;;;;;;;;;;5035785;28;20045;-72
2022/10/10 12:54:53;;;;;;;10.65;7.10;;;;;;;;;;5036668;28;20041;-72
2022/10/10 12:57:22;;;;;;;13.57;7.13;;;;;;;;;;5007771;28;20399;-72
2022/10/10 12:59:49;;;;;;;13.38;6.72;;;;;;;;;;5044356;28;20049;-74
2022/10/10 13:02:19;;;;;;;11.45;6.47;;;;;;;;;;5039490;28;20061;-73
2022/10/10 13:04:47;;;;;;;13.10;6.80;;;;;;;;;;5047492;28;20056;-72
2022/10/10 13:07:15;;;;;;;16.13;7.68;;;;;;;;;;5047223;28;20075;-72
2022/10/10 13:09:43;;;;;;;17.73;7.95;;;;;;;;;;5048677;28;20056;-72
2022/10/10 13:12:20;;;;;;;14.82;7.93;;;;;;;;;;5051434;28;20491;-72
2022/10/10 13:14:46;;;;;;;11.73;7.85;;;;;;;;;;5035231;28;20388;-73
2022/10/10 13:17:25;;;;;;;15.07;8.10;;;;;;;;;;5049454;28;20517;-72
2022/10/10 13:19:51;;;;;;;18.83;8.10;;;;;;;;;;5050682;28;20510;-73
2022/10/10 13:22:18;;;;;;;20.65;9.43;;;;;;;;;;5045793;28;20376;-72
2022/10/10 13:24:45;;;;;;;14.73;9.32;;;;;;;;;;5013814;28;20053;-73
2022/10/10 13:27:25;;;;;;;15.90;9.35;;;;;;;;;;5026960;28;20130;-72
2022/10/10 13:29:52;;;;;;;16.23;8.85;;;;;;;;;;5058094;28;20442;-72
2022/10/10 13:32:19;;;;;;;16.23;8.52;;;;;;;;;;5053917;28;20064;-72
2022/10/10 13:34:49;;;;;;;20.23;10.05;;;;;;;;;;5050572;28;20049;-72
2022/10/10 13:37:15;;;;;;;18.70;11.43;;;;;;;;;;5050809;28;20513;-72
2022/10/10 13:39:42;;;;;;;21.15;9.30;;;;;;;;;;5052176;28;20060;-72
2022/10/10 13:42:20;;;;;;;20.70;10.68;;;;;;;;;;5062086;28;20037;-72
2022/10/10 13:44:49;;;;;;;17.05;10.35;;;;;;;;;;5046362;28;20383;-72
2022/10/10 13:47:33;;;;;;;17.67;11.00;;;;;;;;;;5023628;28;20050;-72
2022/10/10 13:50:00;;;;;;;16.42;10.90;;;;;;;;;;5028358;28;20072;-72
2022/10/10 13:52:26;;;;;;;19.30;11.98;;;;;;;;;;5039542;28;20052;-71
2022/10/10 13:54:52;;;;;;;21.00;12.27;;;;;;;;;;5054293;28;20057;-71
2022/10/10 13:57:18;;;;;;;25.98;13.70;;;;;;;;;;5052708;28;20049;-71
2022/10/10 13:59:45;;;;;;;20.05;12.95;;;;;;;;;;5053984;28;20057;-71
2022/10/10 14:02:13;;;;;;;22.70;12.80;;;;;;;;;;5052040;28;20052;-71
2022/10/10 14:04:44;;;;;;;20.40;12.57;;;;;;;;;;5036218;28;20065;-71
2022/10/10 14:07:13;;;;;;;20.95;11.63;;;;;;;;;;5048433;28;20056;-71
2022/10/10 14:09:44;;;;;;;23.27;14.95;;;;;;;;;;5070440;28;20052;-71
2022/10/10 14:12:26;;;;;;;22.00;13.77;;;;;;;;;;5053548;28;20053;-71
2022/10/10 14:14:52;;;;;;;;;;;;;;;;;;5029764;28;20041;-71
2022/10/10 14:17:18;;;;;;;20.38;13.82;;;;;;;;;;5052083;28;19964;-71
2022/10/10 14:19:45;;;;;;;18.48;12.27;;;;;;;;;;5060447;28;20049;-71
2022/10/10 14:22:11;;;;;;;19.08;11.95;;;;;;;;;;5038182;28;20432;-71
2022/10/10 14:24:38;;;;;;;20.75;12.77;;;;;;;;;;5043697;28;20037;-71
2022/10/10 14:27:05;;;;;;;17.02;11.98;;;;;;;;;;5038401;28;20045;-71
2022/10/10 14:29:31;;;;;;;18.90;11.38;;;;;;;;;;5040853;28;20041;-71
2022/10/10 14:31:57;;;;;;;18.70;11.93;;;;;;;;;;5042632;28;20045;-71
2022/10/10 14:34:23;;;;;;;19.35;11.20;;;;;;;;;;5049990;28;20103;-71
2022/10/10 14:36:49;;;;;;;20.48;12.40;;;;;;;;;;5039658;28;20067;-71
2022/10/10 14:39:16;;;;;;;24.10;14.13;;;;;;;;;;5042643;28;20460;-71
2022/10/10 14:41:43;;;;;;;23.67;13.10;;;;;;;;;;5043995;28;20085;-72