Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/25 00:01:33;;;;;;;;;;;;;;;2.64;100.00;100516.06;5051278;28;19925;-69
2020/12/25 00:03:59;;;;;;;;;;;;;;;2.62;100.00;100512.56;5051391;28;19924;-69
2020/12/25 00:06:32;;;;;;;;;;;;;;;2.63;100.00;100517.00;5049987;28;19925;-69
2020/12/25 00:08:59;;;;;;;;;;;;;;;2.63;100.00;100517.00;5047875;28;20028;-69
2020/12/25 00:11:29;;;;;;;;;;;;;;;2.58;100.00;100514.56;5053229;28;19925;-69
2020/12/25 00:13:54;;;;;;;;;;;;;;;2.63;100.00;100527.72;5055270;28;20382;-69
2020/12/25 00:16:23;;;;;;;;;;;;;;;2.62;100.00;100520.63;5055004;28;19971;-69
2020/12/25 00:18:49;;;;;;;;;;;;;;;2.64;100.00;100527.63;5055135;28;20453;-69
2020/12/25 00:21:16;;;;;;;;;;;;;;;2.66;100.00;100531.13;5055407;28;19971;-69
2020/12/25 00:23:41;;;;;;;;;;;;;;;2.67;100.00;100532.84;5055356;28;19924;-69
2020/12/25 00:26:08;;;;;;;;;;;;;;;2.66;100.00;100532.94;5055039;28;20390;-69
2020/12/25 00:28:34;;;;;;;;;;;;;;;2.63;100.00;100533.97;5055237;28;19963;-69
2020/12/25 00:31:00;;;;;;;;;;;;;;;2.61;100.00;100540.34;5054812;28;20325;-69
2020/12/25 00:33:26;;;;;;;;;;;;;;;2.61;100.00;100537.66;5055036;28;19932;-69
2020/12/25 00:35:52;;;;;;;;;;;;;;;2.61;100.00;100540.34;5054664;28;20436;-69
2020/12/25 00:38:17;;;;;;;;;;;;;;;2.57;100.00;100538.78;5054803;28;19936;-69
2020/12/25 00:40:43;;;;;;;;;;;;;;;2.56;100.00;100543.25;5054853;28;19955;-69
2020/12/25 00:43:10;;;;;;;;;;;;;;;2.56;100.00;100542.38;5054609;28;19925;-69
2020/12/25 00:45:37;;;;;;;;;;;;;;;2.57;100.00;100546.81;5054618;28;20024;-69
2020/12/25 00:48:03;;;;;;;;;;;;;;;2.54;100.00;100545.16;5054681;28;19925;-69
2020/12/25 00:50:29;;;;;;;;;;;;;;;2.51;100.00;100556.91;5054854;28;19925;-69
2020/12/25 00:52:55;;;;;;;;;;;;;;;2.53;100.00;100562.16;5054693;28;19929;-69
2020/12/25 00:55:21;;;;;;;;;;;;;;;2.53;100.00;100561.31;5053338;28;19936;-69
2020/12/25 00:57:47;;;;;;;;;;;;;;;2.55;100.00;100568.31;5053172;28;19925;-69
2020/12/25 01:00:18;;;;;;;;;;;;;;;2.55;100.00;100570.97;5053181;28;19924;-69
2020/12/25 01:02:43;;;;;;;;;;;;;;;2.56;100.00;100571.88;5054400;28;19959;-69
2020/12/25 01:05:09;;;;;;;;;;;;;;;2.56;100.00;100580.75;5052964;28;19925;-69
2020/12/25 01:07:35;;;;;;;;;;;;;;;2.56;100.00;100586.13;5054253;28;20568;-69
2020/12/25 01:10:01;;;;;;;;;;;;;;;2.57;100.00;100592.38;5054276;28;19974;-69
2020/12/25 01:12:26;;;;;;;;;;;;;;;2.57;100.00;100592.38;5054420;28;20246;-69
2020/12/25 01:14:52;;;;;;;;;;;;;;;2.53;100.00;100604.19;5054256;28;19925;-68
2020/12/25 01:17:19;;;;;;;;;;;;;;;2.52;100.00;100600.63;5053845;28;19986;-68
2020/12/25 01:19:45;;;;;;;;;;;;;;;2.53;100.00;100609.56;5054189;28;20381;-69
2020/12/25 01:22:10;;;;;;;;;;;;;;;2.47;100.00;100611.59;5053444;28;19925;-69
2020/12/25 01:24:36;;;;;;;;;;;;;;;2.48;100.00;100615.97;5053922;28;19925;-68
2020/12/25 01:27:02;;;;;;;;;;;;;;;2.46;100.00;100612.53;5053822;28;20329;-69
2020/12/25 01:29:28;;;;;;;;;;;;;;;2.45;100.00;100616.13;5054111;28;19925;-69
2020/12/25 01:31:54;;;;;;;;;;;;;;;2.45;100.00;100626.84;5054000;28;20286;-69
2020/12/25 01:34:20;;;;;;;;;;;;;;;2.44;100.00;100627.78;5053886;28;20622;-69
2020/12/25 01:36:46;;;;;;;;;;;;;;;2.39;100.00;100627.13;5053656;28;20287;-69
2020/12/25 01:39:12;;;;;;;;;;;;;;;2.40;100.00;100634.25;5052560;28;19936;-69
2020/12/25 01:41:37;;;;;;;;;;;;;;;2.39;100.00;100637.00;5053678;28;19925;-69
2020/12/25 01:44:03;;;;;;;;;;;;;;;2.32;100.00;100637.28;5053818;28;19925;-69
2020/12/25 01:46:29;;;;;;;;;;;;;;;2.34;100.00;100639.91;5053487;28;19931;-69
2020/12/25 01:48:55;;;;;;;;;;;;;;;2.37;100.00;100638.91;5053666;28;19925;-68
2020/12/25 01:51:21;;;;;;;;;;;;;;;2.34;100.00;100634.56;5053634;28;20449;-68
2020/12/25 01:53:48;;;;;;;;;;;;;;;2.33;100.00;100641.72;5053572;28;20027;-70
2020/12/25 01:56:15;;;;;;;;;;;;;;;2.34;100.00;100635.41;5053086;28;20102;-68
2020/12/25 01:58:41;;;;;;;;;;;;;;;2.35;100.00;100633.59;5053474;28;19948;-68
2020/12/25 02:01:07;;;;;;;;;;;;;;;2.30;100.00;100641.88;5053048;28;20023;-68
2020/12/25 02:03:32;;;;;;;;;;;;;;;2.30;100.00;100643.69;5053485;28;20370;-68
2020/12/25 02:05:58;;;;;;;;;;;;;;;2.30;100.00;100643.69;5052687;28;19924;-68
2020/12/25 02:08:25;;;;;;;;;;;;;;;2.25;100.00;100651.06;5050288;28;19956;-68
2020/12/25 02:10:52;;;;;;;;;;;;;;;2.22;100.00;100643.16;5053127;28;20010;-68
2020/12/25 02:13:17;;;;;;;;;;;;;;;2.13;100.00;100650.69;5053116;28;20033;-68
2020/12/25 02:15:43;;;;;;;;;;;;;;;2.07;100.00;100652.81;5053048;28;19986;-68
2020/12/25 02:18:09;;;;;;;;;;;;;;;2.01;100.00;100654.81;5051533;28;20255;-68
2020/12/25 02:20:35;;;;;;;;;;;;;;;1.97;100.00;100655.06;5052859;28;19925;-69
2020/12/25 02:23:01;;;;;;;;;;;;;;;1.90;100.00;100654.47;5053083;28;19932;-68
2020/12/25 02:25:27;;;;;;;;;;;;;;;1.85;100.00;100653.81;5052985;28;19974;-68
2020/12/25 02:27:53;;;;;;;;;;;;;;;1.82;100.00;100654.81;5052817;28;19932;-68
2020/12/25 02:30:19;;;;;;;;;;;;;;;1.78;100.00;100649.69;5052781;28;20382;-68
2020/12/25 02:32:45;;;;;;;;;;;;;;;1.76;100.00;100657.75;5051667;28;19940;-68
2020/12/25 02:35:10;;;;;;;;;;;;;;;1.72;100.00;100669.53;5051696;28;19925;-68
2020/12/25 02:37:36;;;;;;;;;;;;;;;1.69;100.00;100666.16;5052230;28;19972;-68
2020/12/25 02:40:03;;;;;;;;;;;;;;;1.66;100.00;100670.69;5052597;28;19932;-68
2020/12/25 02:42:29;;;;;;;;;;;;;;;1.67;100.00;100674.22;5052857;28;20020;-68
2020/12/25 02:44:55;;;;;;;;;;;;;;;1.65;100.00;100673.44;5052600;28;19925;-68
2020/12/25 02:47:20;;;;;;;;;;;;;;;1.67;100.00;100672.44;5052177;28;20444;-68
2020/12/25 02:49:46;;;;;;;;;;;;;;;1.69;100.00;100667.03;5052475;28;19932;-68
2020/12/25 02:52:12;;;;;;;;;;;;;;;1.73;100.00;100673.09;5052287;28;19925;-68
2020/12/25 02:54:38;;;;;;;;;;;;;;;1.76;100.00;100673.81;5052312;28;19925;-68
2020/12/25 02:57:04;;;;;;;;;;;;;;;1.79;100.00;100679.06;5051830;28;19925;-68
2020/12/25 02:59:30;;;;;;;;;;;;;;;1.79;100.00;100672.81;5052271;28;19967;-68
2020/12/25 03:01:56;;;;;;;;;;;;;;;1.81;100.00;100674.47;5052365;28;19944;-68
2020/12/25 03:04:22;;;;;;;;;;;;;;;1.82;100.00;100670.03;5052251;28;19925;-68
2020/12/25 03:06:47;;;;;;;;;;;;;;;1.83;100.00;100677.97;5051986;28;20511;-68
2020/12/25 03:09:13;;;;;;;;;;;;;;;1.83;100.00;100679.75;5051979;28;19933;-68
2020/12/25 03:11:39;;;;;;;;;;;;;;;1.84;100.00;100674.38;5052147;28;19948;-68
2020/12/25 03:14:06;;;;;;;;;;;;;;;1.87;100.00;100672.47;5052031;28;19964;-68
2020/12/25 03:16:32;;;;;;;;;;;;;;;1.84;100.00;100678.84;5050369;28;19956;-68
2020/12/25 03:18:58;;;;;;;;;;;;;;;1.84;100.00;100679.72;5051779;28;20364;-68
2020/12/25 03:21:24;;;;;;;;;;;;;;;1.86;100.00;100682.31;5052003;28;19960;-68
2020/12/25 03:23:50;;;;;;;;;;;;;;;1.86;100.00;100684.09;5051956;28;20440;-68
2020/12/25 03:26:16;;;;;;;;;;;;;;;1.82;100.00;100686.06;5051484;28;19952;-68
2020/12/25 03:28:42;;;;;;;;;;;;;;;1.81;100.00;100690.53;5051745;28;19964;-68
2020/12/25 03:31:08;;;;;;;;;;;;;;;1.78;100.00;100693.38;5051464;28;20370;-67
2020/12/25 03:33:34;;;;;;;;;;;;;;;1.77;100.00;100702.34;5051806;28;20036;-68
2020/12/25 03:36:00;;;;;;;;;;;;;;;1.76;100.00;100691.69;5051465;28;20386;-68
2020/12/25 03:38:26;;;;;;;;;;;;;;;1.74;100.00;100691.78;5051468;28;19929;-68
2020/12/25 03:40:52;;;;;;;;;;;;;;;1.72;100.00;100698.13;5051662;28;19928;-68
2020/12/25 03:43:17;;;;;;;;;;;;;;;1.70;100.00;100697.31;5051633;28;19935;-68
2020/12/25 03:45:43;;;;;;;;;;;;;;;1.67;100.00;100688.50;5051211;28;19955;-69
2020/12/25 03:48:10;;;;;;;;;;;;;;;1.70;100.00;100689.28;5051509;28;20386;-68
2020/12/25 03:50:35;;;;;;;;;;;;;;;1.70;100.00;100700.00;5051265;28;20381;-68
2020/12/25 03:53:01;;;;;;;;;;;;;;;1.67;100.00;100695.63;5051418;28;19924;-68
2020/12/25 03:55:27;;;;;;;;;;;;;;;1.69;100.00;100693.78;5051298;28;19929;-68
2020/12/25 03:57:53;;;;;;;;;;;;;;;1.65;100.00;100694.84;5051233;28;19932;-68
2020/12/25 04:00:18;;;;;;;;;;;;;;;1.67;100.00;100701.88;5051323;28;20374;-67
2020/12/25 04:02:44;;;;;;;;;;;;;;;1.72;100.00;100708.84;5051375;28;19929;-68
2020/12/25 04:05:11;;;;;;;;;;;;;;;1.70;100.00;100713.38;5051360;28;19925;-68
2020/12/25 04:07:37;;;;;;;;;;;;;;;1.72;100.00;100709.69;5051019;28;20465;-67
2020/12/25 04:10:03;;;;;;;;;;;;;;;1.67;100.00;100717.06;5051019;28;19932;-68
2020/12/25 04:12:29;;;;;;;;;;;;;;;1.68;100.00;100716.13;5047944;28;20028;-68
2020/12/25 04:14:55;;;;;;;;;;;;;;;1.64;100.00;100717.19;5050114;28;19929;-68
2020/12/25 04:17:20;;;;;;;;;;;;;;;1.63;100.00;100724.38;5050855;28;19929;-68
2020/12/25 04:19:46;;;;;;;;;;;;;;;1.62;100.00;100721.75;5049924;28;19947;-68
2020/12/25 04:22:13;;;;;;;;;;;;;;;1.59;100.00;100729.91;5051133;28;19932;-67
2020/12/25 04:24:38;;;;;;;;;;;;;;;1.60;100.00;100724.47;5051261;28;19964;-68
2020/12/25 04:27:04;;;;;;;;;;;;;;;1.58;100.00;100739.75;5050901;28;19944;-68
2020/12/25 04:29:30;;;;;;;;;;;;;;;1.57;100.00;100739.81;5050923;28;19932;-68
2020/12/25 04:31:56;;;;;;;;;;;;;;;1.57;100.00;100739.81;5050946;28;20266;-68
2020/12/25 04:34:21;;;;;;;;;;;;;;;1.52;100.00;100741.81;5049674;28;19925;-68
2020/12/25 04:36:47;;;;;;;;;;;;;;;1.57;100.00;100747.84;5050782;28;19925;-68
2020/12/25 04:39:14;;;;;;;;;;;;;;;1.57;100.00;100740.69;5050913;28;20035;-68
2020/12/25 04:41:40;;;;;;;;;;;;;;;1.54;100.00;100750.63;5050902;28;20020;-68
2020/12/25 04:44:06;;;;;;;;;;;;;;;1.56;100.00;100748.78;5050933;28;19932;-68
2020/12/25 04:46:32;;;;;;;;;;;;;;;1.54;100.00;100756.00;5050522;28;20369;-68
2020/12/25 04:48:58;;;;;;;;;;;;;;;1.51;100.00;100751.66;5050864;28;19931;-68
2020/12/25 04:51:24;;;;;;;;;;;;;;;1.54;100.00;100753.31;5050857;28;20293;-68
2020/12/25 04:53:50;;;;;;;;;;;;;;;1.54;100.00;100756.88;5050971;28;19963;-68
2020/12/25 04:56:18;;;;;;;;;;;;;;;1.56;100.00;100757.66;5050641;28;19929;-68
2020/12/25 04:58:44;;;;;;;;;;;;;;;1.58;100.00;100771.88;5053357;28;19967;-68
2020/12/25 05:01:10;;;;;;;;;;;;;;;1.59;100.00;100770.03;5054659;28;19928;-68
2020/12/25 05:03:36;;;;;;;;;;;;;;;1.58;100.00;100763.84;5054601;28;19925;-68
2020/12/25 05:06:03;;;;;;;;;;;;;;;1.56;100.00;100775.53;5053896;28;20015;-68
2020/12/25 05:08:35;;;;;;;;;;;;;;;1.56;100.00;100776.41;5054443;28;19925;-68
2020/12/25 05:11:00;;;;;;;;;;;;;;;1.56;100.00;100783.56;5054559;28;20043;-68
2020/12/25 05:13:27;;;;;;;;;;;;;;;1.58;100.00;100787.06;5054442;28;20390;-68
2020/12/25 05:15:53;;;;;;;;;;;;;;;1.59;100.00;100784.31;5054068;28;20420;-68
2020/12/25 05:18:19;;;;;;;;;;;;;;;1.56;100.00;100788.91;5054253;28;19929;-68
2020/12/25 05:20:45;;;;;;;;;;;;;;;1.58;100.00;100795.94;5054317;28;19972;-68
2020/12/25 05:23:11;;;;;;;;;;;;;;;1.54;100.00;100789.00;5054037;28;19932;-68
2020/12/25 05:25:39;;;;;;;;;;;;;;;1.54;100.00;100799.69;5053727;28;19964;-68
2020/12/25 05:28:10;;;;;;;;;;;;;;;1.54;100.00;100799.69;5053989;28;20027;-68
2020/12/25 05:30:37;;;;;;;;;;;;;;;1.53;100.00;100797.09;5054206;28;20023;-68
2020/12/25 05:33:02;;;;;;;;;;;;;;;1.53;100.00;100797.94;5053903;28;19987;-68
2020/12/25 05:35:29;;;;;;;;;;;;;;;1.52;100.00;100798.00;5053693;28;19936;-68
2020/12/25 05:37:55;;;;;;;;;;;;;;;1.51;100.00;100799.81;5053501;28;20028;-68
2020/12/25 05:40:20;;;;;;;;;;;;;;;1.51;100.00;100797.16;5053350;28;19925;-68
2020/12/25 05:42:47;;;;;;;;;;;;;;;1.50;100.00;100798.94;5053529;28;19955;-68
2020/12/25 05:45:16;;;;;;;;;;;;;;;1.54;100.00;100798.81;5053652;28;20010;-68
2020/12/25 05:47:44;;;;;;;;;;;;;;;1.55;100.00;100800.53;5053442;28;20409;-68
2020/12/25 05:50:10;;;;;;;;;;;;;;;1.54;100.00;100798.81;5053577;28;19959;-68
2020/12/25 05:52:36;;;;;;;;;;;;;;;1.49;100.00;100799.88;5053623;28;19925;-68
2020/12/25 05:55:02;;;;;;;;;;;;;;;1.49;100.00;100823.09;5053463;28;20401;-68
2020/12/25 05:57:33;;;;;;;;;;;;;;;1.49;100.00;100817.75;5053180;28;20023;-68
2020/12/25 06:00:02;;;;;;;;;;;;;;;1.48;100.00;100830.25;5053402;28;19975;-68
2020/12/25 06:02:32;;;;;;;;;;;;;;;1.47;100.00;100835.66;5053448;28;19924;-68
2020/12/25 06:04:59;;;;;;;;;;;;;;;1.39;100.00;100844.00;5053343;28;19963;-68
2020/12/25 06:07:28;;;;;;;;;;;;;;;1.39;100.00;100843.13;5053044;28;19974;-68
2020/12/25 06:09:57;;;;;;;;;;;;;;;1.36;100.00;100848.59;5053127;28;20019;-68
2020/12/25 06:12:35;;;;;;;;;;;;;;;1.32;100.00;100859.44;5053203;28;20052;-68
2020/12/25 06:15:01;;;;;;;;;;;;;;;1.31;100.00;100859.47;5053294;28;19968;-68
2020/12/25 06:17:26;;;;;;;;;;;;;;;1.29;100.00;100872.06;5052744;28;20386;-68
2020/12/25 06:19:54;;;;;;;;;;;;;;;1.28;100.00;100875.66;5049561;28;19928;-68
2020/12/25 06:22:22;;;;;;;;;;;;;;;1.22;100.00;100873.25;5053035;28;20011;-68
2020/12/25 06:24:50;;;;;;;;;;;;;;;1.24;100.00;100880.25;5053040;28;19998;-68
2020/12/25 06:27:16;;;;;;;;;;;;;;;1.26;100.00;100886.44;5052618;28;19932;-68
2020/12/25 06:29:43;;;;;;;;;;;;;;;1.22;100.00;100891.97;5053112;28;19924;-67
2020/12/25 06:32:09;;;;;;;;;;;;;;;1.20;100.00;100896.50;5052823;28;19925;-68
2020/12/25 06:34:45;;;;;;;;;;;;;;;1.08;100.00;100904.09;5052726;28;20465;-68
2020/12/25 06:37:13;;;;;;;;;;;;;;;1.03;100.00;100900.72;5051890;28;20063;-68
2020/12/25 06:39:43;;;;;;;;;;;;;;;1.00;100.00;100900.81;5041633;28;20028;-68
2020/12/25 06:42:11;;;;;;;;;;;;;;;0.97;100.00;100899.13;5052617;28;20020;-68
2020/12/25 06:44:41;;;;;;;;;;;;;;;0.97;100.00;100898.25;5052203;28;20015;-68
2020/12/25 06:47:10;;;;;;;;;;;;;;;0.94;100.00;100901.06;5052325;28;19975;-68
2020/12/25 06:49:36;;;;;;;;;;;;;;;0.91;100.00;100912.75;5052294;28;19928;-67
2020/12/25 06:52:02;;;;;;;;;;;;;;;0.91;100.00;100903.84;5052435;28;19932;-67
2020/12/25 06:54:38;;;;;;;;;;;;;;;0.94;100.00;100917.09;5051741;28;19952;-67
2020/12/25 06:57:05;;;;;;;;;;;;;;;0.96;100.00;100915.22;5038617;28;19925;-67
2020/12/25 06:59:30;;;;;;;;;;;;;;;0.98;100.00;100913.38;5042939;28;20401;-68
2020/12/25 07:01:56;;;;;;;;;;;;;;;1.02;100.00;100919.47;5039636;28;19933;-68
2020/12/25 07:04:26;;;;;;;;;;;;;;;1.03;100.00;100911.41;5041589;28;19987;-68
2020/12/25 07:06:53;;;;;;;;;;;;;;;1.02;100.00;100923.03;5043307;28;20045;-67
2020/12/25 07:09:19;;;;;;;;;;;;;;;1.04;100.00;100920.28;5051824;28;19960;-67
2020/12/25 07:11:49;;;;;;;;;;;;;;;1.05;100.00;100927.38;5052034;28;19928;-68
2020/12/25 07:14:15;;;;;;;;;;;;;;;1.02;100.00;100925.69;5051502;28;20131;-68
2020/12/25 07:16:41;;;;;;;;;;;;;;;1.04;100.00;100931.84;5051725;28;20074;-68
2020/12/25 07:19:07;;;;;;;;;;;;;;;1.00;100.00;100932.88;5050361;28;19929;-67
2020/12/25 07:21:33;;;;;;;;;;;;;;;1.04;100.00;100933.66;5051468;28;19924;-67
2020/12/25 07:23:59;;;;;;;;;;;;;;;1.04;100.00;100947.88;5051683;28;20037;-67
2020/12/25 07:26:25;;;;;;;;;;;;;;;1.07;100.00;100945.13;5051700;28;20023;-67
2020/12/25 07:28:51;;;;;;;;;;;;;;;1.10;100.00;100947.66;5051389;28;19925;-67
2020/12/25 07:31:19;;;;;;;;;;;;;;;1.13;100.00;100958.22;5051437;28;20015;-68
2020/12/25 07:33:52;;;;;;;;;;;;;;;1.15;100.00;100952.84;5051489;28;19932;-68
2020/12/25 07:36:18;;;;;;;;;;;;;;;1.21;100.00;100959.75;5051306;28;19983;-67
2020/12/25 07:38:43;;;;;;;;;;;;;;;1.19;100.00;100961.59;5051614;28;20378;-67
2020/12/25 07:41:09;;;;;;;;;;;;;;;1.20;100.00;100966.88;5051184;28;19925;-67
2020/12/25 07:43:35;;;;;;;;;;;;;;;1.21;100.00;100962.44;5051609;28;19931;-67
2020/12/25 07:46:01;;;;;;;;;;;;;;;1.20;100.00;100958.00;5050752;28;20285;-67
2020/12/25 07:48:28;;;;;;;;;;;;;;;1.19;100.00;100958.94;5050801;28;19932;-67
2020/12/25 07:50:55;;;;;;;;;;;;;;;1.15;100.00;100961.72;5051132;28;20475;-67
2020/12/25 07:53:21;;;;;;;;;;;;;;;1.20;100.00;100968.72;5051301;28;19967;-67
2020/12/25 07:55:47;;;;;;;;;;;;;;;1.21;100.00;100971.31;5051208;28;20266;-67
2020/12/25 07:58:13;;;;;;;;;;;;;;;1.23;100.00;100971.25;5050920;28;19929;-67
2020/12/25 08:00:40;;;;;;;;;;;;;;;1.27;100.00;100978.22;5051088;28;20376;-67
2020/12/25 08:03:07;;;;;;;;;;;;;;;1.26;100.00;100977.38;5051367;28;19929;-67
2020/12/25 08:05:33;;;;;;;;;;;;;;;1.28;100.00;100982.66;5049436;28;19928;-67
2020/12/25 08:08:00;;;;;;;;;;;;;;;1.31;100.00;100990.53;5051132;28;20384;-66
2020/12/25 08:10:26;;;;;;;;;;;;;;;1.31;100.00;100995.91;5051023;28;19925;-67
2020/12/25 08:12:58;;;;;;;;;;;;;;;1.32;100.00;100994.97;5051295;28;19971;-67
2020/12/25 08:15:24;;;;;;;;;;;;;;;1.31;100.00;100999.47;5050968;28;20019;-67
2020/12/25 08:17:51;;;;;;;;;;;;;;;1.31;100.00;101001.25;5050881;28;20023;-67
2020/12/25 08:20:16;;;;;;;;;;;;;;;1.31;100.00;100999.47;5050933;28;20398;-67
2020/12/25 08:22:43;;;;;;;;;;;;;;;1.33;100.00;100996.72;5047820;28;19971;-67
2020/12/25 08:25:09;;;;;;;;;;;;;;;1.35;100.00;100997.56;5050512;28;20007;-67
2020/12/25 08:27:36;;;;;;;;;;;;;;;1.37;100.00;101003.69;5050242;28;19931;-68
2020/12/25 08:30:03;;;;;;;;;;;;;;;1.36;100.00;101004.63;5050402;28;19992;-67
2020/12/25 08:32:29;;;;;;;;;;;;;;;1.41;100.00;101010.66;5045384;28;20027;-67
2020/12/25 08:35:08;;;;;;;;;;;;;;;1.44;100.00;101023.94;5035072;28;19987;-67
2020/12/25 08:37:34;;;;;;;;;;;;;;;1.42;100.00;101020.44;5033433;28;19932;-67
2020/12/25 08:40:12;;;;;;;;;;;;;;;1.41;100.00;101021.38;5054905;28;19925;-67
2020/12/25 08:42:37;;;;;;;;;;;;;;;1.40;100.00;101016.94;5054780;28;19967;-68
2020/12/25 08:45:03;;;;;;;;;;;;;;;1.40;100.00;101022.28;5052568;28;19952;-68
2020/12/25 08:47:29;;;;;;;;;;;;;;;1.43;100.00;101022.19;5053447;28;19924;-67
2020/12/25 08:49:55;;;;;;;;;;;;;;;1.43;100.00;101023.97;5054781;28;19925;-67
2020/12/25 08:52:21;;;;;;;;;;;;;;;1.44;100.00;101034.66;5054607;28;19932;-67
2020/12/25 08:54:54;;;;;;;;;;;;;;;1.40;100.00;101032.13;5054750;28;20020;-67
2020/12/25 08:57:20;;;;;;;;;;;;;;;1.50;100.00;101034.41;5054377;28;19928;-68
2020/12/25 08:59:46;;;;;;;;;;;;;;;1.51;100.00;101043.31;5054454;28;19964;-67
2020/12/25 09:02:12;;;;;;;;;;;;;;;1.55;100.00;101041.38;5054341;28;19925;-68
2020/12/25 09:04:37;;;;;;;;;;;;;;;1.59;100.00;101045.66;5054660;28;20338;-67
2020/12/25 09:07:03;;;;;;;;;;;;;;;1.57;100.00;101044.88;5054451;28;19925;-68
2020/12/25 09:09:29;;;;;;;;;;;;;;;1.60;100.00;101048.28;5054712;28;19925;-68
2020/12/25 09:11:55;;;;;;;;;;;;;;;1.57;100.00;101048.41;5054669;28;19925;-68
2020/12/25 09:14:21;;;;;;;;;;;;;;;1.57;100.00;101042.19;5054625;28;19925;-67
2020/12/25 09:16:47;;;;;;;;;;;;;;;1.64;100.00;101043.69;5054641;28;20031;-67
2020/12/25 09:19:13;;;;;;;;;;;;;;;1.66;100.00;101047.19;5053483;28;20109;-68
2020/12/25 09:21:39;;;;;;;;;;;;;;;1.71;100.00;101053.25;5053956;28;19925;-68
2020/12/25 09:24:04;;;;;;;;;;;;;;;1.75;100.00;101057.53;5054125;28;19924;-68
2020/12/25 09:26:30;;;;;;;;;;;;;;;1.80;100.00;101058.25;5054043;28;19925;-68
2020/12/25 09:28:57;;;;;;;;;;;;;;;1.87;100.00;101049.94;5053720;28;19936;-68
2020/12/25 09:31:24;;;;;;;;;;;;;;;1.95;100.00;101050.50;5052800;28;20011;-68
2020/12/25 09:33:50;;;;;;;;;;;;;;;2.05;100.00;101049.22;5053611;28;19925;-68
2020/12/25 09:36:16;;;;;;;;;;;;;;;2.00;100.00;101041.38;5052893;28;19933;-68
2020/12/25 09:38:43;;;;;;;;;;;;;;;2.00;100.00;101045.84;5054068;28;19932;-68
2020/12/25 09:41:09;;;;;;;;;;;;;;;2.05;100.00;101046.53;5051456;28;20385;-68
2020/12/25 09:43:35;;;;;;;;;;;;;;;2.02;100.00;101054.72;5049272;28;19929;-68
2020/12/25 09:46:02;;;;;;;;;;;;;;;1.95;100.00;101055.88;5053230;28;20436;-68
2020/12/25 09:48:29;;;;;;;;;;;;;;;1.88;100.00;101059.72;5053322;28;20059;-68
2020/12/25 09:50:55;;;;;;;;;;;;;;;1.99;100.00;101058.38;5053574;28;19948;-67
2020/12/25 09:53:20;;;;;;;;;;;;;;;2.02;100.00;101057.38;5053555;28;20671;-66
2020/12/25 09:55:50;;;;;;;;;;;;;;;1.94;100.00;101071.06;5053532;28;19935;-66
2020/12/25 09:58:16;;;;;;;;;;;;;;;1.93;100.00;101061.28;5053672;28;19932;-66
2020/12/25 10:00:42;;;;;;;;;;;;;;;1.89;100.00;101073.06;5052501;28;19948;-66
2020/12/25 10:03:08;;;;;;;;;;;;;;;1.92;100.00;101064.03;5053426;28;19932;-67
2020/12/25 10:05:34;;;;;;;;;;;;;;;1.94;100.00;101067.53;5052436;28;20286;-66
2020/12/25 10:08:00;;;;;;;;;;;;;;;1.98;100.00;101072.69;5053180;28;19966;-66
2020/12/25 10:10:26;;;;;;;;;;;;;;;2.02;100.00;101070.78;5053462;28;19931;-66
2020/12/25 10:12:52;;;;;;;;;;;;;;;2.11;100.00;101077.53;5051908;28;19925;-66
2020/12/25 10:15:18;;;;;;;;;;;;;;;2.15;100.00;101076.50;5053147;28;19929;-66
2020/12/25 10:17:44;;;;;;;;;;;;;;;2.14;100.00;101070.28;5052409;28;20353;-66
2020/12/25 10:20:10;;;;;;;;;;;;;;;2.17;100.00;101082.66;5053089;28;20008;-66
2020/12/25 10:22:37;;;;;;;;;;;;;;;2.22;100.00;101079.78;5053187;28;19929;-66
2020/12/25 10:25:03;;;;;;;;;;;;;;;2.11;100.00;101083.78;5052665;28;20346;-66
2020/12/25 10:27:29;;;;;;;;;;;;;;;2.06;100.00;101077.75;5052914;28;20369;-66
2020/12/25 10:29:55;;;;;;;;;;;;;;;2.02;100.00;101086.84;5050583;28;19960;-66
2020/12/25 10:32:20;;;;;;;;;;;;;;;1.98;100.00;101091.44;5033789;28;20429;-67
2020/12/25 10:34:46;;;;;;;;;;;;;;;2.00;100.00;101086.00;5052881;28;19944;-67
2020/12/25 10:37:12;;;;;;;;;;;;;;;2.06;100.00;101084.88;5052508;28;19925;-66
2020/12/25 10:39:39;;;;;;;;;;;;;;;2.04;100.00;101086.78;5033140;28;19948;-66
2020/12/25 10:42:08;;;;;;;;;;;;;;;2.00;100.00;101073.50;5038121;28;20536;-66
2020/12/25 10:44:33;;;;;;;;;;;;;;;2.04;100.00;101079.59;5050745;28;19932;-66
2020/12/25 10:47:00;;;;;;;;;;;;;;;2.05;100.00;101088.53;5050226;28;19925;-66
2020/12/25 10:49:25;;;;;;;;;;;;;;;2.07;100.00;101092.88;5052536;28;19925;-66
2020/12/25 10:51:51;;;;;;;;;;;;;;;2.03;100.00;101091.25;5052427;28;19974;-66
2020/12/25 10:54:17;;;;;;;;;;;;;;;2.12;100.00;101090.88;5052793;28;19931;-66
2020/12/25 10:56:44;;;;;;;;;;;;;;;2.09;100.00;101093.69;5051380;28;19924;-66
2020/12/25 10:59:09;;;;;;;;;;;;;;;2.02;100.00;101086.84;5051892;28;20015;-66
2020/12/25 11:01:35;;;;;;;;;;;;;;;2.06;100.00;101096.50;5052027;28;19924;-66
2020/12/25 11:04:01;;;;;;;;;;;;;;;2.09;100.00;101090.16;5046947;28;20603;-66
2020/12/25 11:06:30;;;;;;;;;;;;;;;2.09;100.00;101093.69;5044945;28;19929;-66
2020/12/25 11:08:56;;;;;;;;;;;;;;;2.12;100.00;101095.38;5051033;28;19963;-66
2020/12/25 11:11:22;;;;;;;;;;;;;;;2.09;100.00;101096.38;5044418;28;20006;-66
2020/12/25 11:13:49;;;;;;;;;;;;;;;2.08;100.00;101099.97;5051583;28;19925;-66
2020/12/25 11:16:19;;;;;;;;;;;;;;;2.12;100.00;101096.22;5050405;28;19932;-66
2020/12/25 11:18:46;;;;;;;;;;;;;;;2.06;100.00;101101.84;5040147;28;19937;-66
2020/12/25 11:21:17;;;;;;;;;;;;;;;2.09;100.00;101099.03;5045824;28;19933;-66
2020/12/25 11:23:42;;;;;;;;;;;;;;;2.15;100.00;101090.78;5050834;28;19925;-66
2020/12/25 11:26:08;;;;;;;;;;;;;;;2.24;100.00;101096.69;5051374;28;19924;-66
2020/12/25 11:28:34;;;;;;;;;;;;;;;2.25;100.00;101088.59;5042714;28;19987;-67
2020/12/25 11:31:00;;;;;;;;;;;;;;;2.26;100.00;101089.44;5046041;28;20309;-67
2020/12/25 11:33:27;;;;;;;;;;;;;;;2.32;100.00;101094.56;5051749;28;20074;-66
2020/12/25 11:35:53;;;;;;;;;;;;;;;2.26;100.00;101094.81;5051576;28;19960;-66
2020/12/25 11:38:19;;;;;;;;;;;;;;;2.23;100.00;101087.78;5051909;28;19928;-67
2020/12/25 11:40:44;;;;;;;;;;;;;;;2.22;100.00;101093.19;5050342;28;19925;-67
2020/12/25 11:43:10;;;;;;;;;;;;;;;2.29;100.00;101092.00;5045090;28;20398;-66
2020/12/25 11:45:36;;;;;;;;;;;;;;;2.27;100.00;101092.09;5047726;28;19975;-66
2020/12/25 11:48:03;;;;;;;;;;;;;;;2.34;100.00;101100.75;5044338;28;19925;-66
2020/12/25 11:50:28;;;;;;;;;;;;;;;2.27;100.00;101099.22;5041846;28;20063;-67
2020/12/25 11:52:54;;;;;;;;;;;;;;;2.22;100.00;101102.13;5042025;28;19933;-67
2020/12/25 11:55:20;;;;;;;;;;;;;;;2.21;100.00;101104.84;5039108;28;20554;-66
2020/12/25 11:57:46;;;;;;;;;;;;;;;2.14;100.00;101102.41;5042106;28;19936;-66
2020/12/25 12:00:12;;;;;;;;;;;;;;;2.23;100.00;101098.50;5042294;28;19929;-73
2020/12/25 12:02:37;;;;;;;;;;;;;;;2.26;100.00;101101.06;5043460;28;19988;-74
2020/12/25 12:05:04;;;;;;;;;;;;;;;2.28;100.00;101103.66;5045105;28;19925;-74
2020/12/25 12:07:30;;;;;;;;;;;;;;;2.27;100.00;101096.56;5051209;28;20059;-74
2020/12/25 12:09:55;;;;;;;;;;;;;;;2.10;100.00;101099.91;5050974;28;19929;-73
2020/12/25 12:12:21;;;;;;;;;;;;;;;2.04;100.00;101098.34;5051015;28;19928;-73
2020/12/25 12:14:47;;;;;;;;;;;;;;;2.15;100.00;101105.94;5051222;28;19925;-72
2020/12/25 12:17:13;;;;;;;;;;;;;;;2.20;100.00;101113.81;5049405;28;19924;-74
2020/12/25 12:19:38;;;;;;;;;;;;;;;2.11;100.00;101107.00;5051225;28;19925;-74
2020/12/25 12:22:05;;;;;;;;;;;;;;;2.09;100.00;101103.53;5048419;28;19929;-74
2020/12/25 12:24:31;;;;;;;;;;;;;;;2.08;100.00;101108.00;5051419;28;19932;-74
2020/12/25 12:26:58;;;;;;;;;;;;;;;2.09;100.00;101112.44;5050650;28;19925;-73
2020/12/25 12:29:24;;;;;;;;;;;;;;;2.09;100.00;101109.75;5050703;28;19924;-74
2020/12/25 12:31:49;;;;;;;;;;;;;;;2.09;100.00;101114.25;5049925;28;19925;-74