Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/26 00:01:50;;;;;;;21.23;14.10;;;;;;;17.21;100.00;101179.47;5055199;28;20279;-81
2022/06/26 00:04:15;;;;;;;21.13;13.97;;;;;;;17.25;100.00;101178.44;5064783;28;20056;-80
2022/06/26 00:06:41;;;;;;;19.70;13.68;;;;;;;17.23;99.41;101184.66;5063815;28;20657;-80
2022/06/26 00:09:06;;;;;;;19.85;14.25;;;;;;;17.26;100.00;101190.59;5052856;28;20029;-80
2022/06/26 00:11:32;;;;;;;20.70;14.23;;;;;;;17.27;100.00;101192.31;5066596;28;20570;-81
2022/06/26 00:13:57;;;;;;;21.33;14.63;;;;;;;17.26;100.00;101184.53;5051173;28;20028;-80
2022/06/26 00:16:23;;;;;;;19.73;13.85;;;;;;;17.22;100.00;101178.56;5056504;28;20031;-81
2022/06/26 00:18:49;;;;;;;22.02;14.57;;;;;;;17.21;100.00;101194.34;5059782;28;20460;-80
2022/06/26 00:21:14;;;;;;;21.20;14.38;;;;;;;17.18;100.00;101191.88;5054588;28;20104;-84
2022/06/26 00:23:39;;;;;;;20.80;14.40;;;;;;;17.15;100.00;101192.00;5063129;28;20024;-84
2022/06/26 00:26:05;;;;;;;24.17;15.15;;;;;;;17.11;100.00;101191.31;5054221;28;20275;-84
2022/06/26 00:28:30;;;;;;;23.80;15.38;;;;;;;17.06;100.00;101192.44;5050070;28;20021;-84
2022/06/26 00:30:56;;;;;;;22.27;14.15;;;;;;;17.03;100.00;101197.81;5060251;28;20024;-84
2022/06/26 00:33:21;;;;;;;20.65;14.40;;;;;;;16.98;100.00;101193.66;5060900;28;20321;-84
2022/06/26 00:35:47;;;;;;;21.92;15.23;;;;;;;16.94;100.00;101204.31;5054645;28;20105;-84
2022/06/26 00:38:13;;;;;;;22.80;15.98;;;;;;;16.97;100.00;101209.41;5062537;28;20071;-85
2022/06/26 00:40:42;;;;;;;23.75;15.60;;;;;;;16.95;100.00;101212.09;5055843;28;20088;-84
2022/06/26 00:43:08;;;;;;;23.38;15.05;;;;;;;16.94;100.00;101217.41;5061039;28;20131;-84
2022/06/26 00:45:33;;;;;;;22.30;15.40;;;;;;;16.89;100.00;101222.00;5064754;28;20063;-84
2022/06/26 00:47:59;;;;;;;23.35;15.50;;;;;;;16.88;100.00;101225.53;5068366;28;20012;-84
2022/06/26 00:50:24;;;;;;;21.02;15.45;;;;;;;16.88;100.00;101233.38;5059808;28;20033;-84
2022/06/26 00:52:51;;;;;;;23.92;15.95;;;;;;;16.85;100.00;101223.91;5049320;28;20060;-83
2022/06/26 00:55:16;;;;;;;22.85;15.02;;;;;;;16.83;100.00;101227.50;5055560;28;20509;-84
2022/06/26 00:57:42;;;;;;;24.05;16.25;;;;;;;16.84;100.00;101237.91;5064215;28;20584;-85
2022/06/26 01:00:10;;;;;;;24.27;15.68;;;;;;;16.89;100.00;101249.03;5050213;28;20044;-84
2022/06/26 01:02:36;;;;;;;21.52;14.98;;;;;;;16.86;100.00;101249.16;5060768;28;20045;-84
2022/06/26 01:05:01;;;;;;;23.17;15.90;;;;;;;16.84;100.00;101237.06;5049127;28;20082;-84
2022/06/26 01:07:27;;;;;;;22.10;15.68;;;;;;;16.83;100.00;101238.81;5053318;28;20020;-84
2022/06/26 01:09:52;;;;;;;23.58;15.88;;;;;;;16.83;100.00;101238.81;5062522;28;20403;-84
2022/06/26 01:12:17;;;;;;;20.63;15.63;;;;;;;16.82;100.00;101247.59;5051767;28;20024;-84
2022/06/26 01:14:44;;;;;;;21.52;14.85;;;;;;;16.84;100.00;101245.78;5050770;28;20416;-84
2022/06/26 01:17:10;;;;;;;23.67;16.17;;;;;;;16.85;100.00;101241.38;5064611;28;20086;-84
2022/06/26 01:19:38;;;;;;;24.08;16.55;;;;;;;16.86;100.00;101241.28;5060069;28;20450;-77
2022/06/26 01:22:03;;;;;;;25.52;16.83;;;;;;;16.89;100.00;101245.56;5066740;28;20032;-77
2022/06/26 01:24:29;;;;;;;22.95;16.08;;;;;;;16.88;100.00;101251.72;5060024;28;20043;-77
2022/06/26 01:26:54;;;;;;;26.63;16.70;;;;;;;16.91;100.00;101256.81;5061668;28;20074;-77
2022/06/26 01:29:20;;;;;;;22.95;16.42;;;;;;;16.93;100.00;101255.81;5066661;28;20058;-77
2022/06/26 01:31:45;;;;;;;27.75;17.50;;;;;;;16.93;100.00;101258.44;5063023;28;20106;-77
2022/06/26 01:34:12;;;;;;;26.20;17.05;;;;;;;16.92;100.00;101254.13;5060935;28;20028;-77
2022/06/26 01:36:37;;;;;;;26.63;18.02;;;;;;;16.94;100.00;101262.78;5052842;28;20021;-77
2022/06/26 01:39:03;;;;;;;29.48;19.30;;;;;;;16.97;100.00;101253.94;5068191;28;20035;-76
2022/06/26 01:41:29;;;;;;;26.35;18.17;;;;;;;16.99;100.00;101259.94;5059813;28;20384;-77
2022/06/26 01:43:55;;;;;;;28.20;17.27;;;;;;;17.01;100.00;101257.25;5062687;28;20479;-77
2022/06/26 01:46:22;;;;;;;25.92;16.95;;;;;;;17.01;100.00;101255.50;5067216;28;20055;-77
2022/06/26 01:48:47;;;;;;;25.92;16.77;;;;;;;16.98;100.00;101258.25;5054290;28;20087;-84
2022/06/26 01:51:13;;;;;;;27.15;16.35;;;;;;;16.96;100.00;101240.00;5071494;28;20418;-85
2022/06/26 01:53:38;;;;;;;24.77;15.82;;;;;;;16.96;100.00;101250.47;5062590;28;20107;-85
2022/06/26 01:56:05;;;;;;;27.42;16.88;;;;;;;16.94;100.00;101257.53;5061501;28;20056;-85
2022/06/26 01:58:30;;;;;;;29.02;16.92;;;;;;;16.90;100.00;101242.03;5055230;28;20044;-84
2022/06/26 02:00:56;;;;;;;28.88;17.95;;;;;;;16.88;100.00;101251.72;5064624;28;20453;-85
2022/06/26 02:03:23;;;;;;;29.35;17.35;;;;;;;16.88;100.00;101252.56;5067699;28;20713;-84
2022/06/26 02:05:48;;;;;;;32.83;18.70;;;;;;;16.86;100.00;101250.91;5070297;28;20032;-86
2022/06/26 02:08:13;;;;;;;32.95;19.83;;;;;;;16.85;100.00;101252.72;5057693;28;20024;-86
2022/06/26 02:13:42;;;;;;;34.38;20.20;;;;;;;16.80;100.00;101236.31;5057957;28;20428;-86
2022/06/26 02:16:12;;;;;;;;;;;;;;;16.85;98.70;101229.16;5055377;28;20426;-86
2022/06/26 02:18:40;;;;;;;30.20;18.35;;;;;;;16.77;100.00;101236.47;5070001;28;19913;-85
2022/06/26 02:21:07;;;;;;;32.53;18.65;;;;;;;16.72;100.00;101229.75;5067057;28;22080;-85
2022/06/26 02:23:33;;;;;;;32.83;19.52;;;;;;;16.68;100.00;101225.53;5064748;28;20033;-86
2022/06/26 02:25:59;;;;;;;32.70;19.05;;;;;;;16.69;100.00;101224.63;5067823;28;20028;-85
2022/06/26 02:28:24;;;;;;;31.85;18.98;;;;;;;16.68;100.00;101225.53;5068019;28;20051;-85
2022/06/26 02:30:49;;;;;;;34.30;20.23;;;;;;;16.63;100.00;101230.97;5062922;28;20035;-85
2022/06/26 02:33:15;;;;;;;36.33;20.05;;;;;;;16.63;100.00;101224.88;5057202;28;20040;-85
2022/06/26 02:35:40;;;;;;;37.17;21.15;;;;;;;16.62;100.00;101226.66;5060280;28;20024;-84
2022/06/26 02:38:06;;;;;;;38.60;20.75;;;;;;;16.57;100.00;101232.06;5069712;28;20052;-86
2022/06/26 02:40:31;;;;;;;35.05;19.08;;;;;;;16.57;100.00;101231.22;5062509;28;20096;-84
2022/06/26 02:42:57;;;;;;;34.03;18.88;;;;;;;16.55;100.00;101233.03;5054330;28;20500;-85
2022/06/26 02:45:23;;;;;;;36.38;20.10;;;;;;;16.52;100.00;101241.84;5063280;28;20025;-85
2022/06/26 02:47:49;;;;;;;35.65;19.35;;;;;;;16.56;100.00;101253.91;5059538;28;20403;-85
2022/06/26 02:50:16;;;;;;;37.95;20.45;;;;;;;16.57;100.00;101263.47;5050969;28;20028;-86
2022/06/26 02:52:42;;;;;;;34.65;20.20;;;;;;;16.55;100.00;101264.44;5054863;28;20399;-86
2022/06/26 02:55:08;;;;;;;36.40;19.70;;;;;;;16.55;100.00;101269.66;5065077;28;20406;-85
2022/06/26 02:57:34;;;;;;;37.42;19.70;;;;;;;16.52;99.38;101264.56;5070093;28;20556;-85
2022/06/26 02:59:59;;;;;;;31.02;18.23;;;;;;;16.49;99.38;101262.06;5068280;28;20032;-85
2022/06/26 03:02:24;;;;;;;36.42;20.58;;;;;;;16.46;99.23;101268.28;5069799;28;20048;-84
2022/06/26 03:04:53;;;;;;;35.85;19.52;;;;;;;16.46;99.23;101278.75;5068421;28;20028;-85
2022/06/26 03:07:19;;;;;;;37.45;19.00;;;;;;;16.42;99.19;101287.66;5068119;28;20024;-85
2022/06/26 03:09:44;;;;;;;38.25;19.60;;;;;;;16.40;99.62;101284.22;5057013;28;20108;-85
2022/06/26 03:12:09;;;;;;;36.27;19.40;;;;;;;16.39;100.00;101290.38;5051616;28;20048;-85
2022/06/26 03:14:35;;;;;;;36.07;18.90;;;;;;;16.36;98.84;101282.66;5060420;28;20295;-85
2022/06/26 03:17:00;;;;;;;35.08;19.50;;;;;;;16.34;100.00;101279.25;5060943;28;20303;-85
2022/06/26 03:19:27;;;;;;;29.75;16.27;;;;;;;16.28;98.36;101278.66;5056895;28;20087;-77
2022/06/26 03:21:52;;;;;;;33.03;15.63;;;;;;;16.20;97.94;101273.72;5070226;28;20056;-77
2022/06/26 03:24:18;;;;;;;27.88;15.50;;;;;;;16.15;98.23;101287.00;5064154;28;20059;-77
2022/06/26 03:26:43;;;;;;;23.30;13.80;;;;;;;16.07;97.96;101290.81;5063664;28;20052;-77
2022/06/26 03:29:10;;;;;;;26.27;14.20;;;;;;;16.05;99.42;101296.09;5057706;28;20082;-77
2022/06/26 03:31:36;;;;;;;25.42;13.50;;;;;;;16.00;98.35;101307.66;5063606;28;20029;-78
2022/06/26 03:34:02;;;;;;;26.92;13.60;;;;;;;15.90;97.91;101301.91;5055484;28;20524;-80
2022/06/26 03:36:30;;;;;;;23.92;13.75;;;;;;;15.89;99.36;101310.69;5057744;28;20029;-77
2022/06/26 03:38:56;;;;;;;27.15;13.65;;;;;;;15.89;100.00;101317.69;5065070;28;20027;-77
2022/06/26 03:41:21;;;;;;;22.30;12.43;;;;;;;15.82;100.00;101310.97;5053256;28;20036;-77
2022/06/26 03:43:47;;;;;;;23.95;13.43;;;;;;;15.80;100.00;101317.13;5056797;28;20029;-77
2022/06/26 03:46:13;;;;;;;26.48;14.50;;;;;;;15.76;99.98;101327.75;5051311;28;20489;-77
2022/06/26 03:48:38;;;;;;;27.80;14.65;;;;;;;15.75;99.89;101341.72;5057943;28;20397;-85
2022/06/26 03:51:04;;;;;;;22.52;13.30;;;;;;;15.65;98.36;101341.19;5067390;28;20086;-85
2022/06/26 03:53:31;;;;;;;25.92;12.60;;;;;;;15.65;98.98;101340.34;5063287;28;20100;-85
2022/06/26 03:55:56;;;;;;;24.65;13.18;;;;;;;15.60;99.44;101340.53;5054361;28;20032;-85
2022/06/26 03:58:22;;;;;;;23.15;12.40;;;;;;;15.56;99.26;101343.31;5053891;28;20025;-85
2022/06/26 04:00:48;;;;;;;25.02;11.82;;;;;;;15.56;100.00;101348.53;5052167;28;20031;-85
2022/06/26 04:03:14;;;;;;;23.58;12.48;;;;;;;15.53;99.09;101346.03;5069226;28;20127;-85
2022/06/26 04:05:39;;;;;;;24.93;12.73;;;;;;;15.50;99.21;101346.94;5064262;28;20476;-85
2022/06/26 04:08:05;;;;;;;26.23;12.70;;;;;;;15.51;99.92;101351.28;5050402;28;20374;-85
2022/06/26 04:10:30;;;;;;;23.08;12.02;;;;;;;15.50;100.00;101346.94;5062367;28;20373;-85
2022/06/26 04:13:05;;;;;;;23.60;12.48;;;;;;;15.49;100.00;101350.47;5050245;28;20043;-85
2022/06/26 04:15:33;;;;;;;23.48;12.23;;;;;;;15.46;99.03;101339.28;5055719;28;20656;-85
2022/06/26 04:17:59;;;;;;;24.13;12.15;;;;;;;15.47;100.00;101339.22;5068372;28;20086;-85
2022/06/26 04:20:25;;;;;;;23.23;13.10;;;;;;;15.41;100.00;101335.09;5055567;28;20452;-85
2022/06/26 04:23:00;;;;;;;25.13;12.38;;;;;;;15.39;100.00;101334.28;5049730;28;20025;-85
2022/06/26 04:25:27;;;;;;;24.45;12.20;;;;;;;15.39;100.00;101347.34;5056606;28;20040;-85
2022/06/26 04:27:54;;;;;;;23.17;12.98;;;;;;;15.40;100.00;101350.81;5053006;28;20035;-85
2022/06/26 04:30:19;;;;;;;21.98;12.38;;;;;;;15.41;100.00;101352.53;5056172;28;20074;-85
2022/06/26 04:32:45;;;;;;;25.17;13.18;;;;;;;15.42;100.00;101347.22;5065639;28;20037;-85
2022/06/26 04:35:10;;;;;;;22.35;11.90;;;;;;;15.45;99.72;101356.72;5067845;28;20094;-84
2022/06/26 04:37:37;;;;;;;23.55;12.52;;;;;;;15.47;100.00;101369.72;5049145;28;20039;-85
2022/06/26 04:40:07;;;;;;;27.30;12.32;;;;;;;15.48;100.00;101377.53;5063150;28;20041;-85
2022/06/26 04:42:33;;;;;;;23.95;12.63;;;;;;;15.48;99.56;101381.91;5053965;28;20133;-85
2022/06/26 04:44:58;;;;;;;21.73;12.45;;;;;;;15.46;99.44;101381.94;5061691;28;20103;-85
2022/06/26 04:47:23;;;;;;;20.90;11.43;;;;;;;15.45;99.72;101388.06;5051347;28;20036;-86
2022/06/26 04:49:49;;;;;;;23.15;11.15;;;;;;;15.43;99.62;101392.47;5057170;28;20036;-85
2022/06/26 04:52:15;;;;;;;25.23;11.50;;;;;;;15.45;100.00;101392.44;5068299;28;20368;-84
2022/06/26 04:54:41;;;;;;;21.50;11.05;;;;;;;15.48;100.00;101392.34;5050175;28;20122;-85
2022/06/26 04:57:07;;;;;;;22.63;11.52;;;;;;;15.49;100.00;101394.88;5057636;28;20024;-85
2022/06/26 04:59:32;;;;;;;19.52;10.82;;;;;;;15.48;99.06;101390.59;5052443;28;20392;-85
2022/06/26 05:01:57;;;;;;;22.05;10.68;;;;;;;15.52;99.54;101399.16;5061994;28;20033;-86
2022/06/26 05:04:23;;;;;;;23.70;10.73;;;;;;;15.55;99.27;101406.94;5071505;28;20482;-86
2022/06/26 05:06:48;;;;;;;21.35;10.60;;;;;;;15.55;99.47;101401.72;5068006;28;20391;-85
2022/06/26 05:09:13;;;;;;;23.40;10.33;;;;;;;15.60;99.29;101400.63;5055700;28;20127;-85
2022/06/26 05:11:40;;;;;;;19.73;10.02;;;;;;;15.66;100.00;101403.03;5057084;28;20310;-86
2022/06/26 05:14:05;;;;;;;21.33;10.73;;;;;;;15.74;99.59;101407.97;5061603;28;20031;-85
2022/06/26 05:16:31;;;;;;;21.50;9.93;;;;;;;15.76;98.55;101407.00;5071105;28;20504;-86
2022/06/26 05:18:56;;;;;;;22.17;10.98;;;;;;;15.80;97.44;101408.63;5070749;28;20294;-85
2022/06/26 05:21:21;;;;;;;20.15;9.57;;;;;;;15.81;97.54;101401.63;5064703;28;20025;-85
2022/06/26 05:23:46;;;;;;;19.97;10.17;;;;;;;15.82;98.36;101405.09;5062698;28;20020;-86
2022/06/26 05:26:12;;;;;;;18.25;9.30;;;;;;;15.78;97.02;101402.56;5053436;28;20329;-86
2022/06/26 05:28:37;;;;;;;18.45;10.18;;;;;;;15.74;97.05;101408.84;5065686;28;20043;-85
2022/06/26 05:31:02;;;;;;;18.27;9.68;;;;;;;15.72;97.39;101413.25;5065032;28;20027;-85
2022/06/26 05:33:28;;;;;;;20.08;10.25;;;;;;;15.72;98.27;101407.16;5065698;28;20055;-85
2022/06/26 05:35:53;;;;;;;21.38;10.07;;;;;;;15.71;97.92;101395.88;5069693;28;20039;-85
2022/06/26 05:38:18;;;;;;;20.38;9.35;;;;;;;15.73;98.08;101394.06;5058304;28;20024;-85
2022/06/26 05:40:44;;;;;;;18.33;9.30;;;;;;;15.76;97.80;101404.38;5058246;28;20033;-85
2022/06/26 05:43:09;;;;;;;19.33;10.25;;;;;;;15.82;97.61;101399.88;5061930;28;20066;-86
2022/06/26 05:45:34;;;;;;;20.58;10.07;;;;;;;15.90;97.32;101406.50;5058765;28;20101;-85
2022/06/26 05:48:00;;;;;;;19.35;9.82;;;;;;;15.98;96.57;101411.44;5072313;28;20119;-86
2022/06/26 05:50:25;;;;;;;21.17;10.52;;;;;;;16.02;95.64;101427.00;5055290;28;20413;-86
2022/06/26 05:52:50;;;;;;;17.45;9.65;;;;;;;16.01;95.97;101422.66;5059775;28;20166;-86
2022/06/26 05:55:16;;;;;;;18.13;9.02;;;;;;;16.01;96.20;101429.66;5062190;28;20414;-86
2022/06/26 05:57:41;;;;;;;20.58;9.95;;;;;;;15.98;96.42;101432.38;5060367;28;20036;-85
2022/06/26 06:00:07;;;;;;;17.08;9.20;;;;;;;15.97;96.49;101446.34;5059522;28;20059;-86
2022/06/26 06:02:33;;;;;;;20.17;9.43;;;;;;;15.96;95.25;101457.75;5063703;28;20052;-86
2022/06/26 06:04:59;;;;;;;17.77;8.68;;;;;;;15.95;96.10;101454.28;5068157;28;20033;-85
2022/06/26 06:07:24;;;;;;;20.77;10.20;;;;;;;16.04;95.31;101466.13;5070284;28;20044;-87
2022/06/26 06:09:50;;;;;;;20.35;9.88;;;;;;;16.11;96.11;101454.53;5064683;28;20025;-86
2022/06/26 06:12:15;;;;;;;19.65;9.25;;;;;;;16.22;96.37;101460.25;5064332;28;20162;-86
2022/06/26 06:14:41;;;;;;;19.20;9.52;;;;;;;16.32;95.35;101471.22;5054311;28;20024;-86
2022/06/26 06:19:50;;;;;;;17.50;9.03;;;;;;;16.57;94.50;101467.63;5070123;28;20043;-86
2022/06/26 06:22:15;;;;;;;17.40;9.13;;;;;;;16.70;93.85;101469.78;5072084;28;20099;-85
2022/06/26 06:24:41;;;;;;;17.80;8.73;;;;;;;16.78;93.25;101465.13;5068614;28;20098;-85
2022/06/26 06:27:06;;;;;;;17.50;8.93;;;;;;;16.88;92.85;101461.22;5062163;28;20465;-86
2022/06/26 06:29:31;;;;;;;19.17;9.18;;;;;;;16.97;94.35;101461.69;5061111;28;20024;-86
2022/06/26 06:31:57;;;;;;;19.58;9.05;;;;;;;17.10;94.86;101456.81;5068566;28;20029;-86
2022/06/26 06:34:22;;;;;;;17.05;9.38;;;;;;;17.22;93.78;101458.91;5056535;28;20028;-86
2022/06/26 06:36:47;;;;;;;16.00;8.97;;;;;;;17.30;91.11;101456.00;5059075;28;20016;-86
2022/06/26 06:39:13;;;;;;;15.13;8.67;;;;;;;17.40;90.78;101464.34;5069449;28;20291;-86
2022/06/26 06:41:38;;;;;;;19.87;9.03;;;;;;;17.48;91.33;101456.97;5053757;28;20310;-86
2022/06/26 06:44:03;;;;;;;19.90;9.00;;;;;;;17.56;90.44;101468.00;5061611;28;20421;-87
2022/06/26 06:46:29;;;;;;;15.40;8.27;;;;;;;17.65;89.30;101478.97;5053775;28;20283;-86
2022/06/26 06:48:54;;;;;;;16.20;8.77;;;;;;;17.77;91.15;101475.81;5069880;28;20437;-79
2022/06/26 06:51:19;;;;;;;18.23;8.15;;;;;;;17.93;89.04;101476.00;5061109;28;20037;-79
2022/06/26 06:53:45;;;;;;;14.63;7.63;;;;;;;18.05;87.08;101479.84;5066779;28;20052;-79
2022/06/26 06:56:11;;;;;;;14.82;7.93;;;;;;;18.08;87.21;101491.06;5051275;28;20131;-79
2022/06/26 06:58:37;;;;;;;15.43;7.70;;;;;;;18.13;88.92;101499.59;5064443;28;20092;-79
2022/06/26 07:01:02;;;;;;;18.45;8.15;;;;;;;18.26;87.08;101509.53;5061793;28;20032;-79
2022/06/26 07:03:28;;;;;;;18.25;8.32;;;;;;;18.35;84.84;101517.00;5060109;28;20068;-79
2022/06/26 07:05:53;;;;;;;14.82;8.10;;;;;;;18.42;85.93;101515.81;5059587;28;20029;-79
2022/06/26 07:08:18;;;;;;;15.80;7.88;;;;;;;18.48;83.60;101531.28;5060954;28;20167;-79
2022/06/26 07:10:43;;;;;;;15.45;7.93;;;;;;;18.56;84.90;101529.16;5057583;28;20518;-79
2022/06/26 07:13:10;;;;;;;16.40;7.35;;;;;;;18.74;85.45;101543.25;5053640;28;20082;-79
2022/06/26 07:15:36;;;;;;;15.63;7.70;;;;;;;18.82;85.77;101539.34;5061175;28;20064;-79
2022/06/26 07:18:01;;;;;;;16.63;7.93;;;;;;;18.89;83.70;101546.00;5068620;28;20127;-79
2022/06/26 07:20:26;;;;;;;15.20;7.30;;;;;;;18.97;83.90;101543.00;5070817;28;20103;-79
2022/06/26 07:22:52;;;;;;;16.42;7.47;;;;;;;19.13;83.43;101553.63;5063167;28;20029;-79
2022/06/26 07:25:17;;;;;;;14.18;7.65;;;;;;;19.18;80.52;101555.13;5064285;28;20075;-80
2022/06/26 07:27:44;;;;;;;14.00;7.93;;;;;;;19.15;80.79;101550.03;5062992;28;20387;-79
2022/06/26 07:30:10;;;;;;;16.20;7.68;;;;;;;19.17;80.26;101545.56;5062187;28;20020;-79
2022/06/26 07:32:35;;;;;;;15.10;7.70;;;;;;;19.29;83.01;101541.47;5065930;28;20035;-79
2022/06/26 07:35:00;;;;;;;14.27;7.00;;;;;;;19.48;83.38;101531.78;5062669;28;20028;-79
2022/06/26 07:37:26;;;;;;;12.63;7.20;;;;;;;19.60;82.25;101533.78;5062134;28;20028;-80
2022/06/26 07:39:51;;;;;;;13.57;7.72;;;;;;;19.73;78.47;101542.75;5065551;28;20468;-80
2022/06/26 07:42:17;;;;;;;14.33;7.23;;;;;;;19.79;78.81;101541.59;5061314;28;20044;-80
2022/06/26 07:44:42;;;;;;;14.02;7.07;;;;;;;19.76;78.29;101546.19;5061671;28;20858;-79
2022/06/26 07:47:08;;;;;;;13.00;7.43;;;;;;;19.72;78.70;101553.34;5053397;28;20036;-80
2022/06/26 07:49:33;;;;;;;11.55;6.47;;;;;;;19.69;77.19;101559.66;5064561;28;20546;-86
2022/06/26 07:51:58;;;;;;;14.15;6.78;;;;;;;19.67;78.05;101544.84;5062483;28;20103;-85
2022/06/26 07:54:23;;;;;;;12.10;6.67;;;;;;;19.60;75.76;101544.31;5064137;28;21187;-87
2022/06/26 07:56:50;;;;;;;13.03;6.07;;;;;;;19.63;78.21;101546.81;5067588;28;20320;-87
2022/06/26 07:59:16;;;;;;;14.93;6.85;;;;;;;19.78;74.88;101555.72;5063868;28;20703;-86
2022/06/26 08:01:42;;;;;;;14.65;7.00;;;;;;;19.82;72.92;101551.13;5053094;28;20028;-87
2022/06/26 08:04:09;;;;;;;12.70;6.75;;;;;;;19.92;74.35;101552.38;5059651;28;20187;-87
2022/06/26 08:06:35;;;;;;;12.60;7.35;;;;;;;19.99;73.60;101556.41;5064655;28;20499;-87
2022/06/26 08:09:01;;;;;;;11.18;6.82;;;;;;;20.25;76.33;101566.41;5055586;28;20478;-84
2022/06/26 08:11:26;;;;;;;11.60;7.20;;;;;;;20.30;73.42;101569.66;5059210;28;20474;-85
2022/06/26 08:13:52;;;;;;;12.43;7.00;;;;;;;20.26;73.49;101562.00;5062692;28;20029;-84
2022/06/26 08:16:17;;;;;;;10.27;6.53;;;;;;;20.22;73.23;101571.84;5061359;28;20306;-85
2022/06/26 08:18:42;;;;;;;11.80;6.93;;;;;;;20.15;72.72;101575.72;5050432;28;20557;-85
2022/06/26 08:23:52;;;;;;;11.95;6.70;;;;;;;19.96;73.04;101580.22;5062298;28;20854;-85
2022/06/26 08:26:18;;;;;;;11.45;6.78;;;;;;;19.87;74.50;101567.53;5059933;28;20518;-85
2022/06/26 08:28:44;;;;;;;10.52;6.78;;;;;;;19.77;75.16;101576.81;5067042;28;20044;-80
2022/06/26 08:31:09;;;;;;;9.93;6.72;;;;;;;19.71;74.00;101585.88;5063852;28;20025;-80
2022/06/26 08:33:34;;;;;;;10.65;6.18;;;;;;;19.66;72.85;101586.09;5052593;28;20116;-78
2022/06/26 08:36:00;;;;;;;13.23;6.55;;;;;;;19.61;74.69;101587.25;5052998;28;20396;-80
2022/06/26 08:38:25;;;;;;;12.40;6.55;;;;;;;19.62;75.34;101588.97;5062607;28;20029;-79
2022/06/26 08:40:51;;;;;;;11.65;6.50;;;;;;;19.61;76.52;101574.94;5060453;28;20024;-80
2022/06/26 08:43:21;;;;;;;10.40;6.45;;;;;;;19.69;73.92;101582.47;5068055;28;20025;-79
2022/06/26 08:45:50;;;;;;;9.50;6.65;;;;;;;19.73;74.36;101579.59;5067224;28;20029;-79
2022/06/26 08:48:17;;;;;;;9.40;6.05;;;;;;;19.75;76.07;101576.91;5056148;28;20024;-80
2022/06/26 08:50:44;;;;;;;11.70;6.10;;;;;;;19.72;75.92;101583.16;5054614;28;20033;-81
2022/06/26 08:53:09;;;;;;;9.05;6.65;;;;;;;19.64;75.90;101585.34;5057082;28;20036;-81
2022/06/26 08:55:35;;;;;;;12.15;6.93;;;;;;;19.61;75.72;101596.00;5057442;28;20111;-81
2022/06/26 08:58:01;;;;;;;11.65;6.80;;;;;;;19.52;73.30;101596.44;5055238;28;20085;-81
2022/06/26 09:00:26;;;;;;;10.63;6.20;;;;;;;19.51;78.23;101594.75;5067054;28;20052;-81
2022/06/26 09:02:52;;;;;;;9.90;6.93;;;;;;;19.47;78.34;101598.44;5056909;28;20129;-81
2022/06/26 09:05:17;;;;;;;12.27;6.38;;;;;;;19.49;78.57;101598.38;5053190;28;20072;-81
2022/06/26 09:07:53;;;;;;;10.82;7.30;;;;;;;19.48;77.72;101599.28;5061545;28;20123;-81
2022/06/26 09:10:22;;;;;;;9.55;6.97;;;;;;;19.54;80.02;101596.38;5068308;28;20207;-81
2022/06/26 09:12:51;;;;;;;13.52;7.95;;;;;;;19.54;76.40;101599.84;5054972;28;20021;-81
2022/06/26 09:15:19;;;;;;;11.55;6.70;;;;;;;19.57;77.60;101604.97;5048066;28;20046;-81
2022/06/26 09:18:14;;;;;;;11.32;6.93;;;;;;;19.71;77.24;101593.78;5061734;28;20028;-83
2022/06/26 09:20:52;;;;;;;10.27;7.43;;;;;;;19.75;76.52;101591.81;5046244;28;20044;-81
2022/06/26 09:23:18;;;;;;;11.77;7.90;;;;;;;19.71;75.71;101594.63;5058611;28;20024;-81
2022/06/26 09:25:44;;;;;;;11.32;7.88;;;;;;;19.63;76.01;101593.28;5062542;28;20059;-81
2022/06/26 09:28:18;;;;;;;10.55;7.25;;;;;;;19.65;74.93;101602.78;5053859;28;20028;-81
2022/06/26 09:30:51;;;;;;;14.75;8.25;;;;;;;19.53;78.51;101587.63;5059566;28;20372;-86
2022/06/26 09:33:18;;;;;;;13.38;7.80;;;;;;;19.46;80.27;101580.97;5058144;28;20024;-88
2022/06/26 09:35:44;;;;;;;10.45;7.60;;;;;;;19.39;78.19;101586.56;5055555;28;20459;-86
2022/06/26 09:38:14;;;;;;;10.23;7.80;;;;;;;19.39;78.11;101576.88;5051807;28;20056;-86
2022/06/26 09:41:00;;;;;;;12.80;7.72;;;;;;;19.42;78.75;101592.53;5052789;28;20024;-86
2022/06/26 09:43:43;;;;;;;12.43;7.43;;;;;;;19.39;76.55;101605.81;5055137;28;20021;-86
2022/06/26 09:46:13;;;;;;;8.13;5.70;;;;;;;19.50;74.20;101613.22;5067974;28;20099;-86
2022/06/26 09:48:40;;;;;;;6.57;4.50;;;;;;;19.58;74.33;101606.66;5061191;28;20025;-86
2022/06/26 09:51:09;;;;;;;8.38;5.30;;;;;;;19.60;73.84;101612.69;5064383;28;20275;-87
2022/06/26 09:53:35;;;;;;;8.35;5.65;;;;;;;19.62;74.84;101602.97;5052680;28;20505;-86
2022/06/26 09:56:01;;;;;;;8.23;5.55;;;;;;;19.64;76.72;101592.38;5052437;28;20028;-86
2022/06/26 09:58:27;;;;;;;8.27;5.10;;;;;;;19.59;75.39;101603.09;5052626;28;20025;-86
2022/06/26 10:06:28;;;;;;;9.52;5.60;;;;;;;19.77;77.10;101616.28;5052827;28;20040;-86
2022/06/26 10:09:05;;;;;;;7.90;5.68;;;;;;;19.78;78.03;101618.84;5066267;28;20367;-86
2022/06/26 10:11:34;;;;;;;11.88;6.45;;;;;;;19.87;78.65;101621.00;5072078;28;20036;-86
2022/06/26 10:14:06;;;;;;;11.07;6.85;;;;;;;19.80;74.69;101627.50;5067545;28;20371;-86
2022/06/26 10:16:50;;;;;;;8.55;6.20;;;;;;;19.86;77.15;101626.34;5065096;28;20335;-86
2022/06/26 10:19:34;;;;;;;9.60;6.20;;;;;;;19.88;75.43;101633.25;5070663;28;20033;-86
2022/06/26 10:22:00;;;;;;;9.10;5.20;;;;;;;19.97;76.18;101629.31;5063486;28;20024;-87
2022/06/26 10:24:25;;;;;;;9.15;5.32;;;;;;;20.09;76.71;101632.16;5056413;28;20445;-87
2022/06/26 10:26:59;;;;;;;7.05;5.20;;;;;;;20.22;75.09;101632.38;5063696;28;20021;-86
2022/06/26 10:29:40;;;;;;;8.52;6.15;;;;;;;20.30;74.74;101637.25;5068344;28;20368;-87
2022/06/26 10:32:09;;;;;;;11.02;5.57;;;;;;;20.27;73.85;101633.00;5069929;28;20058;-87
2022/06/26 10:34:35;;;;;;;7.82;5.72;;;;;;;20.21;73.63;101635.09;5059597;28;20491;-87
2022/06/26 10:37:10;;;;;;;13.05;6.70;;;;;;;20.16;72.54;101629.22;5069139;28;20446;-87
2022/06/26 10:39:38;;;;;;;9.55;5.82;;;;;;;20.18;75.01;101636.13;5051778;28;20096;-87
2022/06/26 10:44:58;;;;;;;10.82;6.25;;;;;;;20.33;74.97;101643.28;5059592;28;20097;-87
2022/06/26 10:47:23;;;;;;;10.23;6.45;;;;;;;20.40;75.45;101639.38;5051303;28;20032;-87
2022/06/26 10:49:51;;;;;;;9.55;5.50;;;;;;;20.43;74.21;101636.59;5051591;28;20017;-87
2022/06/26 10:52:43;;;;;;;9.30;5.47;;;;;;;20.47;75.53;101637.28;5051042;28;20033;-89
2022/06/26 10:55:08;;;;;;;8.93;5.20;;;;;;;20.37;74.63;101636.06;5052946;28;20122;-87
2022/06/26 10:57:36;;;;;;;11.17;5.53;;;;;;;20.41;72.75;101642.84;5060719;28;20078;-86
2022/06/26 11:00:05;;;;;;;6.95;5.70;;;;;;;20.53;73.66;101642.25;5070914;28;20263;-86
2022/06/26 11:02:36;;;;;;;9.30;6.50;;;;;;;20.71;71.34;101641.25;5051416;28;20041;-86
2022/06/26 11:05:02;;;;;;;9.93;6.47;;;;;;;20.82;69.16;101635.41;5051350;28;20101;-88
2022/06/26 11:07:28;;;;;;;9.85;6.10;;;;;;;20.86;70.83;101632.53;5050791;28;20398;-86
2022/06/26 11:09:57;;;;;;;10.30;6.07;;;;;;;20.95;69.19;101641.72;5053939;28;20447;-87
2022/06/26 11:12:23;;;;;;;9.13;5.93;;;;;;;21.04;71.11;101645.63;5068110;28;20418;-87
2022/06/26 11:14:49;;;;;;;10.33;6.20;;;;;;;21.08;68.75;101631.38;5071030;28;20099;-87
2022/06/26 11:17:22;;;;;;;8.50;5.68;;;;;;;21.06;68.15;101634.09;5071131;28;20259;-87
2022/06/26 11:22:31;;;;;;;7.30;3.92;;;;;;;21.04;67.72;101628.03;5052427;28;20051;-87
2022/06/26 11:24:57;;;;;;;6.07;4.18;;;;;;;21.04;71.00;101621.91;5063635;28;20047;-87
2022/06/26 11:27:26;;;;;;;9.48;4.80;;;;;;;21.06;68.58;101615.63;5061274;28;20689;-87
2022/06/26 11:29:52;;;;;;;9.77;4.60;;;;;;;21.15;68.74;101612.47;5050882;28;20116;-80