Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/19 00:01:43;;;;;;;14.32;12.23;;;;;;;20.78;65.95;99719.59;5002908;28;20140;-61
2022/08/19 00:04:36;;;;;;;14.30;12.80;;;;;;;20.77;66.07;99727.56;5021339;28;20120;-60
2022/08/19 00:07:22;;;;;;;14.60;13.05;;;;;;;20.77;65.69;99724.94;5035857;28;20068;-61
2022/08/19 00:10:07;;;;;;;14.70;12.93;;;;;;;20.77;65.82;99724.94;5021071;28;20251;-63
2022/08/19 00:12:51;;;;;;;15.45;13.85;;;;;;;20.76;65.82;99724.03;5036110;28;20576;-62
2022/08/19 00:15:44;;;;;;;14.40;12.90;;;;;;;20.74;65.86;99720.56;5021455;28;20129;-62
2022/08/19 00:18:28;;;;;;;13.20;11.80;;;;;;;20.74;65.86;99715.31;5020861;28;20053;-63
2022/08/19 00:21:14;;;;;;;14.32;12.60;;;;;;;20.74;65.83;99714.44;5035889;28;20099;-62
2022/08/19 00:24:01;;;;;;;17.80;14.07;;;;;;;20.73;65.87;99712.72;5020799;28;20512;-62
2022/08/19 00:26:45;;;;;;;14.90;13.23;;;;;;;20.74;65.65;99722.34;5035295;28;20043;-62
2022/08/19 00:29:30;;;;;;;14.85;13.23;;;;;;;20.73;65.83;99720.63;5020627;28;20056;-62
2022/08/19 00:32:14;;;;;;;15.05;13.45;;;;;;;20.73;65.79;99718.84;5020452;28;20098;-62
2022/08/19 00:34:58;;;;;;;17.75;13.00;;;;;;;20.73;65.86;99728.53;5020532;28;20567;-62
2022/08/19 00:37:44;;;;;;;14.80;13.27;;;;;;;20.71;65.90;99714.53;5035533;28;20052;-61
2022/08/19 00:40:37;;;;;;;15.93;13.70;;;;;;;20.69;65.84;99717.22;5035170;28;20061;-61
2022/08/19 00:43:25;;;;;;;15.85;14.23;;;;;;;20.68;65.61;99710.25;5035189;28;20531;-61
2022/08/19 00:46:09;;;;;;;15.27;13.68;;;;;;;20.68;65.92;99712.88;5035364;28;20055;-62
2022/08/19 00:48:54;;;;;;;16.55;14.60;;;;;;;20.66;65.68;99712.06;5035509;28;20043;-61
2022/08/19 00:51:38;;;;;;;15.80;14.13;;;;;;;20.65;65.75;99699.81;5020808;28;20400;-61
2022/08/19 00:54:22;;;;;;;16.95;15.15;;;;;;;20.64;65.69;99695.44;5035489;28;20095;-63
2022/08/19 00:57:14;;;;;;;16.90;15.23;;;;;;;20.64;65.69;99700.72;5035059;28;20466;-61
2022/08/19 01:00:04;;;;;;;17.38;15.05;;;;;;;20.65;65.83;99705.06;5035153;28;20072;-62
2022/08/19 01:02:52;;;;;;;17.42;15.15;;;;;;;20.63;65.94;99702.47;5001151;28;20061;-61
2022/08/19 01:05:39;;;;;;;17.80;15.63;;;;;;;20.62;65.69;99708.66;4995543;28;20109;-61
2022/08/19 01:08:26;;;;;;;18.80;16.92;;;;;;;20.62;65.77;99700.78;4994683;28;20096;-61
2022/08/19 01:11:12;;;;;;;19.42;17.42;;;;;;;20.61;65.95;99706.06;4994745;28;20516;-61
2022/08/19 01:13:58;;;;;;;20.08;18.05;;;;;;;20.60;65.83;99699.94;4995701;28;20077;-61
2022/08/19 01:16:46;;;;;;;20.13;17.17;;;;;;;20.60;65.91;99713.13;4994348;28;20049;-63
2022/08/19 01:19:36;;;;;;;18.13;16.25;;;;;;;20.60;65.90;99709.59;4994731;28;20080;-63
2022/08/19 01:22:26;;;;;;;17.83;15.93;;;;;;;20.60;65.78;99702.59;4995289;28;20485;-62
2022/08/19 01:25:15;;;;;;;18.05;16.13;;;;;;;20.60;65.83;99705.22;4994364;28;20045;-62
2022/08/19 01:27:59;;;;;;;18.33;15.20;;;;;;;20.61;65.75;99709.56;4994470;28;20046;-62
2022/08/19 01:30:46;;;;;;;18.10;16.15;;;;;;;20.61;65.86;99712.22;4995432;28;20126;-62
2022/08/19 01:33:31;;;;;;;17.20;15.50;;;;;;;20.61;65.68;99724.50;4994169;28;20096;-61
2022/08/19 01:36:41;;;;;;;19.05;16.77;;;;;;;20.60;65.76;99726.28;4994980;28;20563;-61
2022/08/19 01:39:26;;;;;;;17.80;15.90;;;;;;;20.60;65.71;99721.00;4994255;28;20081;-61
2022/08/19 01:42:11;;;;;;;19.75;17.63;;;;;;;20.59;65.89;99726.31;4994617;28;20077;-61
2022/08/19 01:44:55;;;;;;;19.27;17.30;;;;;;;20.59;65.71;99726.31;4995093;28;20049;-61
2022/08/19 01:47:40;;;;;;;19.40;17.35;;;;;;;20.58;65.72;99725.47;4994401;28;20398;-61
2022/08/19 01:50:25;;;;;;;18.83;16.80;;;;;;;20.58;65.87;99730.72;4994120;28;20513;-63
2022/08/19 01:53:13;;;;;;;23.10;18.90;;;;;;;20.58;65.91;99733.34;4994043;28;20189;-61
2022/08/19 01:56:03;;;;;;;19.50;17.08;;;;;;;20.57;65.93;99725.47;4994725;28;20202;-61
2022/08/19 01:59:00;;;;;;;19.27;17.17;;;;;;;20.56;66.08;99729.91;4994542;28;20065;-61
2022/08/19 02:01:44;;;;;;;20.23;17.80;;;;;;;20.56;65.98;99739.56;5002447;28;20055;-61
2022/08/19 02:04:28;;;;;;;20.05;17.95;;;;;;;20.56;65.91;99736.91;5033919;28;20103;-63
2022/08/19 02:07:12;;;;;;;21.08;18.98;;;;;;;20.55;65.75;99738.72;5033787;28;20052;-61
2022/08/19 02:09:57;;;;;;;21.98;18.60;;;;;;;20.55;65.90;99746.59;5033749;28;20052;-61
2022/08/19 02:12:41;;;;;;;20.05;17.92;;;;;;;20.55;65.92;99751.88;5018866;28;20056;-61
2022/08/19 02:15:28;;;;;;;24.73;21.20;;;;;;;20.54;65.92;99744.88;5033770;28;20064;-61
2022/08/19 02:18:13;;;;;;;21.20;19.05;;;;;;;20.53;65.88;99751.03;5019109;28;20137;-63
2022/08/19 02:20:59;;;;;;;21.60;19.38;;;;;;;20.51;65.79;99759.00;5018679;28;20060;-63
2022/08/19 02:23:44;;;;;;;21.58;19.13;;;;;;;20.49;65.82;99758.19;5033708;28;20072;-62
2022/08/19 02:26:32;;;;;;;23.40;20.20;;;;;;;20.49;65.87;99759.94;5018935;28;20052;-62
2022/08/19 02:29:16;;;;;;;20.77;18.58;;;;;;;20.48;65.75;99763.47;5018867;28;20052;-63
2022/08/19 02:32:04;;;;;;;22.95;20.38;;;;;;;20.47;65.84;99754.72;5018530;28;20053;-61
2022/08/19 02:34:54;;;;;;;22.58;20.17;;;;;;;20.47;65.87;99757.34;5033437;28;20160;-61
2022/08/19 02:40:49;;;;;;;23.50;19.50;;;;;;;20.45;65.96;99751.28;5033733;28;20095;-61
2022/08/19 02:43:36;;;;;;;23.33;20.83;;;;;;;20.45;66.02;99753.06;5018384;28;20044;-61
2022/08/19 02:46:24;;;;;;;24.95;20.25;;;;;;;20.44;65.62;99752.19;5018756;28;20143;-63
2022/08/19 02:49:11;;;;;;;22.00;19.58;;;;;;;20.43;65.65;99744.34;5018585;28;20481;-62
2022/08/19 02:51:55;;;;;;;23.80;21.23;;;;;;;20.42;65.92;99746.09;5018769;28;20107;-61
2022/08/19 02:54:39;;;;;;;26.80;21.08;;;;;;;20.42;65.60;99751.34;5033617;28;20103;-61
2022/08/19 02:57:26;;;;;;;28.05;21.13;;;;;;;20.41;65.63;99756.69;5033897;28;20397;-61
2022/08/19 03:00:13;;;;;;;24.38;20.60;;;;;;;20.41;65.82;99752.25;5033557;28;20060;-61
2022/08/19 03:03:02;;;;;;;26.50;22.35;;;;;;;20.41;65.93;99747.00;5020527;28;20091;-61
2022/08/19 03:05:50;;;;;;;28.13;22.23;;;;;;;20.41;65.80;99740.88;5022434;28;20052;-63
2022/08/19 03:08:37;;;;;;;24.67;21.08;;;;;;;20.39;65.71;99747.06;5022410;28;20495;-61
2022/08/19 03:11:25;;;;;;;27.42;23.05;;;;;;;20.40;65.86;99747.91;5022394;28;20510;-61
2022/08/19 03:14:10;;;;;;;27.42;21.88;;;;;;;20.40;65.66;99745.28;5022099;28;20468;-61
2022/08/19 03:16:57;;;;;;;26.38;21.60;;;;;;;20.39;65.66;99747.06;5037245;28;20052;-61
2022/08/19 03:19:42;;;;;;;26.92;23.13;;;;;;;20.38;65.85;99742.69;5022051;28;20055;-62
2022/08/19 03:22:29;;;;;;;26.25;23.40;;;;;;;20.39;65.61;99748.84;5036721;28;20049;-61
2022/08/19 03:25:18;;;;;;;28.75;22.80;;;;;;;20.37;65.84;99746.25;5022192;28;20103;-61
2022/08/19 03:28:03;;;;;;;24.80;22.10;;;;;;;20.36;65.80;99760.31;5022156;28;20047;-63
2022/08/19 03:30:59;;;;;;;25.05;22.35;;;;;;;20.36;65.44;99762.09;5021893;28;20515;-61
2022/08/19 03:33:43;;;;;;;26.48;22.55;;;;;;;20.34;65.48;99770.00;5022019;28;20075;-61
2022/08/19 03:36:29;;;;;;;28.10;23.33;;;;;;;20.34;65.57;99766.53;5036671;28;20103;-62
2022/08/19 03:39:15;;;;;;;26.75;23.05;;;;;;;20.33;65.61;99770.91;5036502;28;20048;-61
2022/08/19 03:42:02;;;;;;;27.35;23.52;;;;;;;20.34;65.66;99774.41;5021726;28;20122;-61
2022/08/19 03:44:46;;;;;;;27.55;24.27;;;;;;;20.32;65.34;99766.53;5021991;28;20076;-61
2022/08/19 03:47:33;;;;;;;27.88;23.05;;;;;;;20.32;65.71;99771.81;5036170;28;20061;-61
2022/08/19 03:50:22;;;;;;;27.25;24.20;;;;;;;20.31;65.69;99769.25;5036286;28;20103;-60
2022/08/19 03:53:12;;;;;;;30.55;24.48;;;;;;;20.31;65.69;99769.25;5035926;28;20045;-60
2022/08/19 03:56:01;;;;;;;29.73;24.75;;;;;;;20.29;65.50;99768.41;5021629;28;20056;-63
2022/08/19 03:58:48;;;;;;;28.30;23.52;;;;;;;20.29;65.59;99761.41;5036218;28;20048;-61
2022/08/19 04:01:35;;;;;;;31.05;26.13;;;;;;;20.28;65.60;99761.44;5021270;28;20092;-62
2022/08/19 04:04:23;;;;;;;29.77;24.88;;;;;;;20.28;65.56;99766.69;5021149;28;20099;-61
2022/08/19 04:07:10;;;;;;;31.48;24.85;;;;;;;20.28;65.71;99758.78;5036085;28;20059;-61
2022/08/19 04:09:57;;;;;;;34.05;25.73;;;;;;;20.28;65.61;99764.06;5021335;28;20048;-62
2022/08/19 04:12:44;;;;;;;30.75;26.58;;;;;;;20.27;65.87;99763.22;5035963;28;20091;-61
2022/08/19 04:15:38;;;;;;;30.98;25.23;;;;;;;20.26;65.58;99761.47;5035543;28;20397;-61
2022/08/19 04:18:23;;;;;;;36.72;27.50;;;;;;;20.24;65.55;99755.41;5021356;28;20048;-60
2022/08/19 04:21:08;;;;;;;31.23;24.85;;;;;;;20.24;65.63;99760.66;5035594;28;20056;-61
2022/08/19 04:23:56;;;;;;;29.52;25.25;;;;;;;20.24;65.50;99753.59;5036010;28;20044;-61
2022/08/19 04:26:52;;;;;;;33.30;25.73;;;;;;;20.24;65.50;99755.41;5035814;28;20511;-61
2022/08/19 04:29:44;;;;;;;35.88;27.15;;;;;;;20.23;65.73;99745.78;5020920;28;20100;-61
2022/08/19 04:32:37;;;;;;;35.38;27.60;;;;;;;20.22;65.97;99746.69;5035803;28;20048;-62
2022/08/19 04:35:26;;;;;;;37.08;28.38;;;;;;;20.22;65.69;99746.69;5020650;28;20116;-61
2022/08/19 04:38:17;;;;;;;38.85;29.73;;;;;;;20.23;65.71;99758.94;5020706;28;20045;-61
2022/08/19 04:44:09;;;;;;;;;;;;;;;20.21;65.59;99763.38;5035987;28;20039;-63
2022/08/19 04:46:59;;;;;;;39.40;29.50;;;;;;;20.20;65.59;99772.16;5020646;28;19923;-60
2022/08/19 04:49:49;;;;;;;39.90;27.90;;;;;;;20.20;65.76;99774.78;5035363;28;20099;-61
2022/08/19 04:52:33;;;;;;;35.97;28.15;;;;;;;20.20;65.72;99772.16;5020559;28;20409;-61
2022/08/19 04:55:20;;;;;;;37.22;28.77;;;;;;;20.21;65.73;99776.53;5020466;28;20117;-63
2022/08/19 04:58:07;;;;;;;33.95;27.27;;;;;;;20.21;65.78;99779.16;5020631;28;20439;-63
2022/08/19 05:00:57;;;;;;;36.83;29.15;;;;;;;20.21;65.58;99787.03;5035328;28;20132;-60
2022/08/19 05:03:42;;;;;;;38.92;30.38;;;;;;;20.20;65.53;99785.31;5019815;28;20056;-62
2022/08/19 05:06:29;;;;;;;39.72;30.20;;;;;;;20.20;65.50;99785.31;5020067;28;20056;-62
2022/08/19 05:09:16;;;;;;;39.38;30.48;;;;;;;20.19;65.66;99789.72;5034691;28;20131;-62
2022/08/19 05:12:01;;;;;;;39.38;30.40;;;;;;;20.18;65.59;99787.13;5020146;28;20126;-64
2022/08/19 05:14:47;;;;;;;38.97;30.42;;;;;;;20.19;65.70;99794.13;5020094;28;20052;-62
2022/08/19 05:17:33;;;;;;;36.78;29.17;;;;;;;20.18;65.69;99776.59;5034902;28;20056;-61
2022/08/19 05:23:22;;;;;;;39.67;29.02;;;;;;;20.15;65.66;99785.47;5034222;28;20127;-61
2022/08/19 05:26:09;;;;;;;39.50;29.42;;;;;;;20.15;65.57;99787.25;5019238;28;20052;-61
2022/08/19 05:28:53;;;;;;;37.97;29.10;;;;;;;20.14;65.56;99801.28;5034731;28;20463;-61
2022/08/19 05:31:38;;;;;;;37.00;28.83;;;;;;;20.13;65.60;99804.81;5034508;28;20137;-61
2022/08/19 05:34:26;;;;;;;40.38;30.17;;;;;;;20.12;65.65;99800.47;5019749;28;20103;-61
2022/08/19 05:37:11;;;;;;;38.67;29.08;;;;;;;20.11;65.54;99804.84;5034295;28;20056;-61
2022/08/19 05:39:55;;;;;;;39.17;30.25;;;;;;;20.12;65.71;99803.09;5019855;28;20460;-61
2022/08/19 05:42:42;;;;;;;35.45;28.55;;;;;;;20.10;65.60;99802.28;5034115;28;20103;-63
2022/08/19 05:45:29;;;;;;;35.03;27.60;;;;;;;20.09;65.58;99801.41;5019548;28;20192;-61
2022/08/19 05:48:17;;;;;;;36.38;28.58;;;;;;;20.08;65.86;99811.06;5033778;28;20106;-61
2022/08/19 05:51:06;;;;;;;37.75;30.10;;;;;;;20.06;65.82;99818.13;5019554;28;20451;-61
2022/08/19 05:53:51;;;;;;;33.95;27.50;;;;;;;20.04;65.76;99811.19;5019375;28;20115;-61
2022/08/19 05:56:38;;;;;;;39.97;30.40;;;;;;;20.03;65.89;99818.22;5034154;28;20095;-61
2022/08/19 05:59:23;;;;;;;39.72;29.80;;;;;;;20.03;65.84;99812.94;5019421;28;20056;-64
2022/08/19 06:02:09;;;;;;;37.70;29.48;;;;;;;20.00;65.87;99817.44;5019118;28;20064;-62
2022/08/19 06:04:55;;;;;;;39.50;30.30;;;;;;;20.00;65.80;99814.81;5034250;28;20053;-62
2022/08/19 06:07:39;;;;;;;36.35;28.77;;;;;;;19.98;65.90;99812.22;5019093;28;20048;-63
2022/08/19 06:10:23;;;;;;;39.45;29.20;;;;;;;19.96;65.88;99818.41;5033847;28;20082;-61
2022/08/19 06:13:07;;;;;;;32.35;25.77;;;;;;;19.96;66.01;99823.66;5018930;28;20056;-62
2022/08/19 06:15:51;;;;;;;39.45;28.27;;;;;;;19.93;66.10;99825.47;5033753;28;20126;-62
2022/08/19 06:18:35;;;;;;;37.42;27.75;;;;;;;19.94;66.20;99823.72;5019088;28;20047;-62
2022/08/19 06:21:23;;;;;;;41.97;27.55;;;;;;;19.91;65.98;99829.94;5033653;28;20052;-61
2022/08/19 06:24:10;;;;;;;34.90;26.70;;;;;;;19.93;66.16;99829.88;5019000;28;20539;-61
2022/08/19 06:26:57;;;;;;;33.72;25.35;;;;;;;19.91;66.04;99832.56;5018959;28;20148;-61
2022/08/19 06:29:42;;;;;;;40.22;27.85;;;;;;;19.90;66.02;99829.97;5018869;28;20056;-61
2022/08/19 06:32:26;;;;;;;37.05;26.83;;;;;;;19.87;66.19;99833.53;5018731;28;20060;-61
2022/08/19 06:35:12;;;;;;;33.80;25.50;;;;;;;19.89;66.00;99830.84;5033917;28;20052;-61
2022/08/19 06:37:59;;;;;;;30.85;24.45;;;;;;;19.88;66.32;99829.13;5017913;28;20404;-61
2022/08/19 06:40:45;;;;;;;39.30;26.48;;;;;;;19.85;66.42;99832.69;5018767;28;20103;-62
2022/08/19 06:43:35;;;;;;;36.83;27.58;;;;;;;19.82;66.07;99827.50;5033290;28;20045;-61
2022/08/19 06:46:21;;;;;;;34.17;24.85;;;;;;;19.83;66.12;99834.47;5018649;28;20100;-62
2022/08/19 06:49:06;;;;;;;38.25;24.48;;;;;;;19.86;66.35;99844.94;5018576;28;20139;-61
2022/08/19 06:51:50;;;;;;;30.92;23.65;;;;;;;19.87;66.29;99848.44;5033154;28;20053;-61
2022/08/19 06:54:36;;;;;;;33.13;24.50;;;;;;;19.85;66.16;99847.59;5018650;28;20052;-63
2022/08/19 06:57:21;;;;;;;30.83;22.27;;;;;;;19.84;66.18;99851.13;5033088;28;20111;-63
2022/08/19 07:00:15;;;;;;;32.38;25.50;;;;;;;19.86;66.31;99851.94;5033193;28;20056;-63
2022/08/19 07:03:00;;;;;;;31.05;23.55;;;;;;;19.84;66.52;99859.03;5032863;28;20504;-63
2022/08/19 07:05:44;;;;;;;32.25;23.92;;;;;;;19.83;66.56;99858.16;5018425;28;20068;-63
2022/08/19 07:08:33;;;;;;;34.90;24.77;;;;;;;19.84;66.43;99861.66;5033268;28;20539;-63
2022/08/19 07:11:18;;;;;;;36.13;23.90;;;;;;;19.82;66.48;99868.72;5018218;28;20076;-63
2022/08/19 07:14:03;;;;;;;34.60;25.08;;;;;;;19.81;66.55;99853.84;5032712;28;20056;-63
2022/08/19 07:16:48;;;;;;;;;;;;;;;19.78;66.34;99854.75;5033852;28;20037;-63
2022/08/19 07:19:34;;;;;;;35.78;25.23;;;;;;;19.78;66.48;99857.38;5033087;28;19936;-64
2022/08/19 07:22:20;;;;;;;31.02;23.90;;;;;;;19.76;66.65;99851.34;5018706;28;20084;-63
2022/08/19 07:25:05;;;;;;;32.08;23.80;;;;;;;19.75;66.66;99854.88;5018288;28;20096;-61
2022/08/19 07:27:56;;;;;;;30.48;24.48;;;;;;;19.76;66.54;99867.97;5033278;28;20129;-62
2022/08/19 07:30:42;;;;;;;30.63;22.60;;;;;;;19.77;66.50;99874.94;5032597;28;20111;-63
2022/08/19 07:33:29;;;;;;;32.63;24.40;;;;;;;19.77;66.63;99867.06;5033010;28;20119;-61
2022/08/19 07:36:18;;;;;;;32.08;23.60;;;;;;;19.77;66.72;99863.56;5018508;28;20100;-62
2022/08/19 07:39:13;;;;;;;33.45;23.35;;;;;;;19.75;66.67;99871.47;5018055;28;20119;-62
2022/08/19 07:41:59;;;;;;;37.65;25.13;;;;;;;19.75;66.67;99874.13;5033077;28;20632;-61
2022/08/19 07:44:48;;;;;;;33.92;23.42;;;;;;;19.77;66.54;99868.84;5018178;28;20060;-61
2022/08/19 07:47:37;;;;;;;35.45;25.90;;;;;;;19.78;66.71;99873.16;5018152;28;20051;-63
2022/08/19 07:50:29;;;;;;;38.00;26.30;;;;;;;19.77;66.61;99876.72;5036506;28;20052;-63
2022/08/19 07:53:19;;;;;;;35.20;24.25;;;;;;;19.77;66.68;99874.94;5021513;28;20103;-62
2022/08/19 07:56:04;;;;;;;36.72;25.20;;;;;;;19.76;66.92;99867.97;5036342;28;20048;-63
2022/08/19 07:58:53;;;;;;;37.97;27.10;;;;;;;19.76;66.66;99883.72;5021455;28;20048;-63
2022/08/19 08:01:39;;;;;;;33.65;25.15;;;;;;;19.77;66.89;99879.34;5021207;28;20193;-63
2022/08/19 08:10:37;;;;;;;33.65;22.52;;;;;;;19.77;66.78;99877.56;5035933;28;20052;-63
2022/08/19 08:13:27;;;;;;;36.03;24.00;;;;;;;19.77;66.73;99881.97;5021382;28;20087;-60
2022/08/19 08:16:11;;;;;;;33.40;23.33;;;;;;;19.79;66.90;99885.41;5020713;28;20136;-63
2022/08/19 08:18:55;;;;;;;38.35;25.25;;;;;;;19.77;66.72;99888.09;5035794;28;20048;-63
2022/08/19 08:21:44;;;;;;;32.95;23.70;;;;;;;19.80;66.96;99886.28;5035568;28;20558;-63
2022/08/19 08:24:30;;;;;;;43.70;25.30;;;;;;;19.81;66.99;99882.75;5035742;28;20052;-62
2022/08/19 08:27:18;;;;;;;33.35;23.75;;;;;;;19.81;67.00;99878.34;5020677;28;20115;-63
2022/08/19 08:30:05;;;;;;;35.50;24.75;;;;;;;19.82;66.84;99884.50;5021029;28;20195;-63
2022/08/19 08:32:51;;;;;;;36.95;24.17;;;;;;;19.81;67.07;99886.25;5020826;28;20120;-62
2022/08/19 08:35:35;;;;;;;32.70;22.92;;;;;;;19.82;66.92;99882.72;5035688;28;20103;-62
2022/08/19 08:38:19;;;;;;;38.33;25.55;;;;;;;19.85;67.17;99889.69;5035818;28;20103;-61
2022/08/19 08:41:14;;;;;;;36.15;25.20;;;;;;;19.86;67.30;99891.38;5035717;28;20044;-61
2022/08/19 08:44:02;;;;;;;37.65;25.08;;;;;;;19.86;67.24;99899.25;5020447;28;20044;-61
2022/08/19 08:46:49;;;;;;;38.28;25.95;;;;;;;19.86;67.29;99904.53;5035143;28;20052;-62
2022/08/19 08:49:59;;;;;;;36.78;25.95;;;;;;;19.85;67.04;99908.94;5020583;28;20412;-61
2022/08/19 08:52:46;;;;;;;40.25;27.42;;;;;;;19.85;67.19;99910.72;5020591;28;20472;-65
2022/08/19 08:55:30;;;;;;;37.80;25.73;;;;;;;19.84;67.25;99911.63;5020425;28;20504;-61
2022/08/19 08:58:31;;;;;;;38.38;25.02;;;;;;;19.86;67.34;99915.03;5020489;28;20487;-61
2022/08/19 09:01:20;;;;;;;33.50;23.17;;;;;;;19.86;67.10;99912.41;5019358;28;20063;-61
2022/08/19 09:04:08;;;;;;;34.95;24.50;;;;;;;19.86;67.32;99910.66;5020361;28;20053;-64
2022/08/19 09:06:51;;;;;;;33.50;23.90;;;;;;;19.88;67.35;99915.91;5020280;28;20053;-62
2022/08/19 09:09:41;;;;;;;36.72;24.98;;;;;;;19.87;67.14;99912.44;5020262;28;20044;-63
2022/08/19 09:12:38;;;;;;;36.50;24.83;;;;;;;19.87;67.18;99899.28;5019958;28;20046;-65
2022/08/19 09:15:31;;;;;;;34.13;25.60;;;;;;;19.88;67.23;99898.38;5020313;28;20053;-63
2022/08/19 09:18:16;;;;;;;37.30;23.67;;;;;;;19.89;67.17;99896.59;5020145;28;20054;-62
2022/08/19 09:21:03;;;;;;;33.25;23.33;;;;;;;19.93;67.19;99899.09;5019960;28;20459;-63
2022/08/19 09:23:46;;;;;;;31.33;21.80;;;;;;;19.96;67.01;99906.09;5019476;28;20125;-62
2022/08/19 09:26:32;;;;;;;28.13;19.45;;;;;;;19.96;67.01;99900.81;5019927;28;20191;-63
2022/08/19 09:29:16;;;;;;;34.03;21.00;;;;;;;19.97;67.14;99901.66;5019808;28;20052;-63
2022/08/19 09:32:00;;;;;;;27.48;19.52;;;;;;;19.98;67.08;99896.38;5034615;28;20076;-63
2022/08/19 09:34:44;;;;;;;27.65;20.67;;;;;;;20.00;66.97;99910.38;5034521;28;20057;-63
2022/08/19 09:37:31;;;;;;;29.02;19.70;;;;;;;20.02;67.04;99902.44;5034595;28;20052;-63
2022/08/19 09:40:17;;;;;;;29.25;20.33;;;;;;;20.02;67.09;99903.28;5019692;28;20043;-63
2022/08/19 09:43:03;;;;;;;28.05;20.10;;;;;;;20.01;66.92;99898.91;5034136;28;20117;-62
2022/08/19 09:45:48;;;;;;;30.63;19.60;;;;;;;20.02;67.17;99897.16;5019638;28;20048;-61
2022/08/19 09:48:35;;;;;;;27.98;18.95;;;;;;;20.02;66.96;99899.81;5034253;28;20056;-61
2022/08/19 09:51:27;;;;;;;24.88;19.58;;;;;;;20.04;67.14;99905.88;5019367;28;20071;-61
2022/08/19 09:54:11;;;;;;;24.17;19.17;;;;;;;20.04;67.04;99905.88;5034377;28;20044;-61
2022/08/19 09:57:00;;;;;;;29.95;20.30;;;;;;;20.05;67.05;99902.34;5034167;28;20125;-62
2022/08/19 09:59:46;;;;;;;25.10;18.38;;;;;;;20.05;67.02;99897.94;5033824;28;20049;-61
2022/08/19 10:02:35;;;;;;;26.13;16.90;;;;;;;20.05;66.96;99897.94;5033631;28;20056;-61
2022/08/19 10:08:27;;;;;;;38.00;19.83;;;;;;;20.07;66.93;99897.94;5033846;28;20045;-61
2022/08/19 10:11:15;;;;;;;37.72;17.60;;;;;;;20.07;66.80;99897.94;5019043;28;20048;-61
2022/08/19 10:14:06;;;;;;;25.00;15.95;;;;;;;20.10;67.03;99894.34;5018975;28;20056;-61
2022/08/19 10:16:51;;;;;;;22.88;14.23;;;;;;;20.10;66.75;99889.94;5019038;28;20051;-61
2022/08/19 10:19:35;;;;;;;25.95;15.07;;;;;;;20.14;66.76;99896.84;5033910;28;20072;-61
2022/08/19 10:22:23;;;;;;;19.45;14.82;;;;;;;20.15;66.92;99884.56;5018793;28;20056;-61
2022/08/19 10:25:16;;;;;;;19.15;13.55;;;;;;;20.17;66.77;99877.47;5018761;28;20131;-61
2022/08/19 10:28:00;;;;;;;22.67;12.80;;;;;;;20.19;66.88;99879.19;5018879;28;20053;-63
2022/08/19 10:30:46;;;;;;;18.67;12.73;;;;;;;20.22;66.60;99875.59;5033527;28;20076;-61
2022/08/19 10:33:30;;;;;;;21.52;12.35;;;;;;;20.25;66.84;99880.78;5019019;28;20052;-63
2022/08/19 10:36:22;;;;;;;15.02;10.02;;;;;;;20.26;66.53;99879.88;5033512;28;20136;-63
2022/08/19 10:39:09;;;;;;;13.30;9.65;;;;;;;20.27;66.61;99876.34;5033449;28;20076;-61
2022/08/19 10:41:56;;;;;;;15.23;9.48;;;;;;;20.30;66.49;99875.38;5018514;28;20096;-61
2022/08/19 10:44:48;;;;;;;17.48;9.85;;;;;;;20.30;66.36;99881.53;5018731;28;20503;-61
2022/08/19 10:47:38;;;;;;;11.13;7.88;;;;;;;20.31;66.35;99877.13;5018909;28;20527;-61
2022/08/19 10:53:28;;;;;;;12.07;8.43;;;;;;;20.29;66.32;99866.66;5033229;28;20048;-61
2022/08/19 10:59:27;;;;;;;10.35;7.43;;;;;;;20.30;66.16;99864.88;5033502;28;20138;-62
2022/08/19 11:02:16;;;;;;;11.13;7.13;;;;;;;20.29;66.21;99868.41;5032940;28;20133;-61
2022/08/19 11:05:00;;;;;;;8.98;6.85;;;;;;;20.31;66.22;99869.22;5018500;28;20129;-62
2022/08/19 11:07:50;;;;;;;13.68;7.82;;;;;;;20.31;66.07;99864.84;5033980;28;20484;-62
2022/08/19 11:10:36;;;;;;;10.82;7.00;;;;;;;20.32;66.14;99857.78;5018376;28;20142;-61
2022/08/19 11:13:20;;;;;;;11.30;6.10;;;;;;;20.33;66.01;99855.13;5033434;28;20072;-62
2022/08/19 11:16:14;;;;;;;8.38;6.15;;;;;;;20.35;66.05;99860.34;5033100;28;20052;-62
2022/08/19 11:18:59;;;;;;;8.77;5.95;;;;;;;20.35;65.88;99862.97;5018434;28;20132;-63
2022/08/19 11:21:46;;;;;;;9.65;6.22;;;;;;;20.35;66.12;99858.56;5018084;28;20095;-61
2022/08/19 11:24:32;;;;;;;8.95;6.03;;;;;;;20.36;65.92;99856.81;5021096;28;20095;-61
2022/08/19 11:27:16;;;;;;;8.73;5.72;;;;;;;20.36;65.96;99851.56;5022331;28;20173;-61
2022/08/19 11:30:00;;;;;;;;;;;;;;;20.35;65.99;99861.19;5022545;28;20060;-61
2022/08/19 11:32:50;;;;;;;7.28;5.10;;;;;;;20.35;65.80;99852.47;5036951;28;19920;-61
2022/08/19 11:35:39;;;;;;;7.65;5.60;;;;;;;20.35;66.03;99861.19;5021894;28;20133;-61
2022/08/19 11:38:26;;;;;;;7.88;5.43;;;;;;;20.36;65.94;99849.78;5021892;28;20397;-61
2022/08/19 11:41:11;;;;;;;10.82;5.35;;;;;;;20.36;66.13;99846.28;5021983;28;20059;-61
2022/08/19 11:43:58;;;;;;;7.07;5.53;;;;;;;20.37;66.03;99846.22;5036382;28;20068;-63
2022/08/19 11:46:52;;;;;;;8.88;5.95;;;;;;;20.37;65.83;99851.50;5021605;28;20103;-61
2022/08/19 11:49:36;;;;;;;7.78;5.15;;;;;;;20.39;66.05;99835.69;5036962;28;20056;-60
2022/08/19 11:52:20;;;;;;;8.65;5.40;;;;;;;20.38;65.78;99845.34;5036470;28;20171;-61
2022/08/19 11:55:07;;;;;;;14.95;6.85;;;;;;;20.40;65.83;99847.91;5036157;28;20467;-61
2022/08/19 11:57:54;;;;;;;8.48;5.75;;;;;;;20.41;65.84;99851.41;5036277;28;20056;-61
2022/08/19 12:00:38;;;;;;;8.23;5.25;;;;;;;20.42;65.87;99851.38;5021255;28;20141;-61
2022/08/19 12:03:23;;;;;;;10.32;5.60;;;;;;;20.43;65.93;99849.63;4997972;28;20053;-61
2022/08/19 12:06:11;;;;;;;10.85;5.72;;;;;;;20.42;65.93;99843.47;4995779;28;20105;-61
2022/08/19 12:08:57;;;;;;;7.10;5.45;;;;;;;20.43;65.85;99849.63;4996221;28;20049;-61
2022/08/19 12:11:44;;;;;;;8.75;5.82;;;;;;;20.44;65.71;99846.06;4996794;28;20157;-61
2022/08/19 12:14:33;;;;;;;7.60;5.20;;;;;;;20.45;65.71;99848.66;4995879;28;20137;-60
2022/08/19 12:17:25;;;;;;;8.15;5.03;;;;;;;20.46;65.90;99849.53;4996698;28;20054;-61
2022/08/19 12:20:13;;;;;;;7.55;4.85;;;;;;;20.47;65.66;99836.31;4995603;28;20088;-61
2022/08/19 12:23:02;;;;;;;9.40;5.18;;;;;;;20.51;65.99;99844.97;4996472;28;20097;-60
2022/08/19 12:25:51;;;;;;;7.85;5.43;;;;;;;20.52;65.75;99846.72;4995509;28;20057;-60
2022/08/19 12:28:35;;;;;;;6.70;4.50;;;;;;;20.54;65.89;99837.00;4995696;28;20054;-60
2022/08/19 12:31:19;;;;;;;9.82;4.82;;;;;;;20.53;66.00;99841.41;4995567;28;20108;-61
2022/08/19 12:34:07;;;;;;;9.57;5.10;;;;;;;20.54;65.92;99835.25;4995587;28;20130;-60
2022/08/19 12:36:57;;;;;;;6.32;4.28;;;;;;;20.54;65.95;99834.38;4996019;28;20125;-61
2022/08/19 12:39:42;;;;;;;6.40;5.07;;;;;;;20.56;65.91;99837.81;4995389;28;20461;-61
2022/08/19 12:42:26;;;;;;;6.63;4.47;;;;;;;20.58;65.89;99832.50;4995997;28;20073;-61
2022/08/19 12:45:12;;;;;;;5.97;4.30;;;;;;;20.59;66.01;99836.88;4995938;28;20057;-61
2022/08/19 12:47:59;;;;;;;6.38;4.30;;;;;;;20.60;65.92;99846.50;4995296;28;20053;-61
2022/08/19 12:50:54;;;;;;;5.97;4.25;;;;;;;20.60;65.86;99839.47;4995046;28;20100;-61
2022/08/19 12:53:44;;;;;;;12.60;3.67;;;;;;;20.61;66.03;99832.44;4995229;28;20057;-61
2022/08/19 12:56:33;;;;;;;7.93;4.53;;;;;;;20.62;66.06;99832.41;4996050;28;20076;-61
2022/08/19 12:59:19;;;;;;;5.15;3.90;;;;;;;20.63;65.85;99828.81;4995921;28;20394;-60
2022/08/19 13:02:12;;;;;;;6.25;4.20;;;;;;;20.63;65.76;99828.81;4994918;28;20125;-61
2022/08/19 13:04:59;;;;;;;5.60;3.55;;;;;;;20.65;66.15;99829.66;4994765;28;20061;-61
2022/08/19 13:07:46;;;;;;;6.85;4.38;;;;;;;20.66;65.74;99836.66;4994571;28;20096;-61
2022/08/19 13:10:34;;;;;;;6.30;4.20;;;;;;;20.66;65.86;99822.63;4995472;28;20041;-63
2022/08/19 13:13:21;;;;;;;5.47;3.63;;;;;;;20.66;66.01;99826.13;4995797;28;20061;-62
2022/08/19 13:16:06;;;;;;;6.45;3.50;;;;;;;20.67;65.99;99824.34;4994641;28;20410;-62
2022/08/19 13:18:53;;;;;;;6.90;3.20;;;;;;;20.67;65.79;99821.72;4994711;28;20452;-62