Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/15 00:01:15;;;;;;;9.93;7.95;;;;;;;20.31;100.00;99578.59;4993514;28;20360;-64
2023/06/15 00:03:44;;;;;;;10.73;7.85;;;;;;;20.12;100.00;99566.25;4993575;28;20093;-64
2023/06/15 00:06:10;;;;;;;11.45;8.48;;;;;;;20.03;100.00;99581.88;4993341;28;20051;-64
2023/06/15 00:08:36;;;;;;;9.70;8.32;;;;;;;20.01;100.00;99573.22;4992294;28;20101;-64
2023/06/15 00:11:01;;;;;;;15.05;9.40;;;;;;;20.06;100.00;99581.41;4993177;28;20682;-64
2023/06/15 00:13:27;;;;;;;13.35;8.82;;;;;;;20.11;100.00;99575.34;4992044;28;20041;-64
2023/06/15 00:15:52;;;;;;;11.70;9.32;;;;;;;19.99;100.00;99581.50;4993392;28;20042;-64
2023/06/15 00:18:19;;;;;;;10.50;8.45;;;;;;;19.98;100.00;99576.34;4992500;28;20949;-64
2023/06/15 00:20:45;;;;;;;13.30;8.88;;;;;;;20.09;100.00;99578.28;4993722;28;20335;-64
2023/06/15 00:23:11;;;;;;;16.70;9.02;;;;;;;20.01;100.00;99581.28;4996387;28;20231;-64
2023/06/15 00:25:37;;;;;;;12.13;8.77;;;;;;;20.08;100.00;99582.00;4995344;28;20053;-64
2023/06/15 00:28:03;;;;;;;15.43;10.05;;;;;;;20.03;100.00;99579.19;4995294;28;20044;-64
2023/06/15 00:30:28;;;;;;;13.35;10.52;;;;;;;20.02;100.00;99585.59;4995363;28;20046;-64
2023/06/15 00:32:54;;;;;;;18.17;10.52;;;;;;;20.02;100.00;99578.38;4995758;28;20209;-64
2023/06/15 00:35:19;;;;;;;18.50;10.73;;;;;;;20.06;100.00;99579.56;4996037;28;20220;-64
2023/06/15 00:37:45;;;;;;;18.38;11.43;;;;;;;20.03;100.00;99580.00;4996392;28;20026;-64
2023/06/15 00:40:11;;;;;;;16.65;10.63;;;;;;;20.15;100.00;99581.91;4995275;28;20038;-64
2023/06/15 00:42:37;;;;;;;15.18;10.55;;;;;;;19.88;100.00;99568.03;4996600;28;20061;-64
2023/06/15 00:45:04;;;;;;;16.58;9.88;;;;;;;20.00;100.00;99582.31;4994657;28;20038;-64
2023/06/15 00:47:29;;;;;;;13.02;9.25;;;;;;;19.94;100.00;99581.38;4993829;28;20061;-64
2023/06/15 00:49:57;;;;;;;14.07;9.07;;;;;;;20.06;100.00;99586.78;4994129;28;20097;-64
2023/06/15 00:52:22;;;;;;;14.10;8.50;;;;;;;20.08;100.00;99585.53;4994934;28;20023;-64
2023/06/15 00:54:50;;;;;;;12.15;8.85;;;;;;;20.10;100.00;99579.91;4994162;28;20034;-64
2023/06/15 00:57:17;;;;;;;11.63;8.35;;;;;;;20.14;100.00;99585.66;4994700;28;20097;-64
2023/06/15 00:59:42;;;;;;;12.80;8.93;;;;;;;20.14;100.00;99585.66;4994780;28;20081;-64
2023/06/15 01:02:12;;;;;;;11.25;8.00;;;;;;;20.27;100.00;99586.28;4994450;28;20038;-64
2023/06/15 01:04:38;;;;;;;12.02;9.00;;;;;;;20.43;100.00;99587.53;4996907;28;20057;-65
2023/06/15 01:07:04;;;;;;;12.10;8.30;;;;;;;20.41;100.00;99586.94;4992798;28;20092;-65
2023/06/15 01:09:33;;;;;;;11.65;8.13;;;;;;;20.39;100.00;99580.97;4995312;28;20038;-65
2023/06/15 01:12:01;;;;;;;12.27;8.85;;;;;;;20.36;100.00;99586.78;4994509;28;20319;-65
2023/06/15 01:14:29;;;;;;;11.27;7.95;;;;;;;20.46;100.00;99589.75;4996108;28;20228;-65
2023/06/15 01:17:01;;;;;;;9.63;7.15;;;;;;;20.35;100.00;99598.59;4994052;28;20689;-65
2023/06/15 01:19:53;;;;;;;9.27;7.70;;;;;;;20.48;100.00;99578.78;4994682;28;20031;-65
2023/06/15 01:22:24;;;;;;;11.02;7.03;;;;;;;20.56;100.00;99584.66;4994340;28;20034;-65
2023/06/15 01:25:04;;;;;;;11.05;7.18;;;;;;;20.68;100.00;99584.66;4995047;28;20042;-64
2023/06/15 01:27:33;;;;;;;10.15;7.45;;;;;;;20.67;100.00;99588.41;4993490;28;20030;-65
2023/06/15 01:29:59;;;;;;;10.32;6.88;;;;;;;20.64;100.00;99587.00;4994521;28;20038;-65
2023/06/15 01:32:25;;;;;;;9.38;6.65;;;;;;;20.81;100.00;99583.66;4994093;28;20026;-65
2023/06/15 01:34:51;;;;;;;10.20;7.05;;;;;;;20.95;100.00;99583.19;4995871;28;20042;-64
2023/06/15 01:37:17;;;;;;;11.88;6.60;;;;;;;21.06;100.00;99578.06;4994032;28;20026;-65
2023/06/15 01:39:42;;;;;;;8.45;6.10;;;;;;;21.08;100.00;99579.47;4994693;28;20375;-65
2023/06/15 01:42:10;;;;;;;10.38;6.68;;;;;;;20.89;100.00;99580.63;4993762;28;20277;-64
2023/06/15 01:44:36;;;;;;;9.32;6.82;;;;;;;20.74;100.00;99572.97;4994426;28;20069;-64
2023/06/15 01:47:02;;;;;;;8.20;6.20;;;;;;;20.65;100.00;99566.28;4993556;28;20209;-64
2023/06/15 01:49:27;;;;;;;8.05;6.65;;;;;;;20.42;100.00;99580.53;4993981;28;20038;-64
2023/06/15 01:51:52;;;;;;;7.95;6.45;;;;;;;20.43;100.00;99562.50;4993379;28;20034;-65
2023/06/15 01:54:18;;;;;;;9.23;6.38;;;;;;;20.26;100.00;99557.75;4993597;28;20092;-64
2023/06/15 01:56:43;;;;;;;9.75;6.38;;;;;;;20.30;100.00;99558.94;4994289;28;20236;-64
2023/06/15 01:59:09;;;;;;;8.30;6.07;;;;;;;20.48;100.00;99568.03;4993723;28;20106;-65
2023/06/15 02:01:34;;;;;;;8.77;5.88;;;;;;;20.62;100.00;99564.06;4995173;28;20026;-64
2023/06/15 02:04:00;;;;;;;8.85;6.00;;;;;;;20.73;100.00;99574.03;4994230;28;20034;-65
2023/06/15 02:06:25;;;;;;;10.30;6.60;;;;;;;20.82;100.00;99571.84;4994373;28;20030;-64
2023/06/15 02:08:51;;;;;;;7.30;5.95;;;;;;;20.80;100.00;99572.03;4992989;28;20069;-65
2023/06/15 02:11:18;;;;;;;8.70;6.53;;;;;;;20.57;100.00;99574.69;4995096;28;20038;-64
2023/06/15 02:13:44;;;;;;;8.95;6.75;;;;;;;20.02;100.00;99569.47;4994398;28;20049;-64
2023/06/15 02:16:11;;;;;;;9.88;6.43;;;;;;;19.45;100.00;99552.78;4993515;28;20316;-64
2023/06/15 02:18:37;;;;;;;11.20;6.15;;;;;;;19.50;100.00;99576.28;4993117;28;20224;-64
2023/06/15 02:21:02;;;;;;;12.10;6.70;;;;;;;19.33;100.00;99566.13;4992937;28;20038;-64
2023/06/15 02:23:28;;;;;;;10.23;7.13;;;;;;;19.37;100.00;99572.69;4993361;28;20053;-64
2023/06/15 02:25:53;;;;;;;9.38;6.75;;;;;;;19.36;100.00;99568.38;4992496;28;20038;-65
2023/06/15 02:28:18;;;;;;;8.98;6.43;;;;;;;19.26;100.00;99569.94;4975332;28;20254;-64
2023/06/15 02:30:44;;;;;;;9.35;6.63;;;;;;;19.31;100.00;99548.59;4993671;28;20332;-64
2023/06/15 02:33:10;;;;;;;9.45;6.07;;;;;;;19.41;100.00;99573.06;4994041;28;20022;-64
2023/06/15 02:35:36;;;;;;;8.25;6.25;;;;;;;19.29;100.00;99572.16;4995133;28;20383;-64
2023/06/15 02:38:01;;;;;;;16.48;7.15;;;;;;;19.25;100.00;99566.41;4992778;28;20181;-64
2023/06/15 02:40:26;;;;;;;9.52;6.88;;;;;;;19.22;100.00;99560.69;4993537;28;20092;-64
2023/06/15 02:42:52;;;;;;;10.68;6.63;;;;;;;19.29;100.00;99564.09;4992250;28;20033;-64
2023/06/15 02:45:17;;;;;;;10.25;6.40;;;;;;;19.34;100.00;99561.56;4993716;28;20220;-65
2023/06/15 02:47:44;;;;;;;8.90;6.72;;;;;;;19.51;100.00;99565.31;4993546;28;20049;-64
2023/06/15 02:50:09;;;;;;;9.02;6.63;;;;;;;19.54;100.00;99575.63;4992973;28;20459;-64
2023/06/15 02:52:36;;;;;;;9.20;6.75;;;;;;;19.57;100.00;99574.38;4992575;28;20070;-64
2023/06/15 02:55:02;;;;;;;8.73;5.70;;;;;;;19.51;100.00;99575.22;4993163;28;20101;-64
2023/06/15 02:57:28;;;;;;;10.18;6.50;;;;;;;19.60;100.00;99574.72;4993817;28;20048;-64
2023/06/15 02:59:53;;;;;;;8.55;6.40;;;;;;;19.68;100.00;99585.19;4992796;28;20279;-64
2023/06/15 03:02:20;;;;;;;11.50;6.75;;;;;;;19.78;100.00;99584.69;4993603;28;20303;-64
2023/06/15 03:04:48;;;;;;;11.30;7.03;;;;;;;19.85;100.00;99593.47;4994733;28;20052;-65
2023/06/15 03:07:16;;;;;;;8.35;6.43;;;;;;;19.74;100.00;99592.34;4993469;28;20803;-64
2023/06/15 03:09:50;;;;;;;9.95;6.10;;;;;;;19.78;100.00;99587.38;4992920;28;20045;-65
2023/06/15 03:12:16;;;;;;;9.50;6.53;;;;;;;19.68;100.00;99582.50;4993234;28;20567;-64
2023/06/15 03:14:44;;;;;;;11.07;7.10;;;;;;;19.27;100.00;99590.34;4992489;28;20838;-64
2023/06/15 03:17:11;;;;;;;11.57;6.47;;;;;;;19.17;100.00;99582.81;4991526;28;20040;-64
2023/06/15 03:19:36;;;;;;;9.90;6.55;;;;;;;19.19;100.00;99587.97;4992914;28;20185;-64
2023/06/15 03:22:03;;;;;;;9.35;6.72;;;;;;;19.11;100.00;99589.88;4993434;28;20046;-64
2023/06/15 03:24:30;;;;;;;9.60;5.90;;;;;;;19.26;100.00;99580.66;4992545;28;20636;-64
2023/06/15 03:26:57;;;;;;;9.45;6.35;;;;;;;19.28;100.00;99592.00;4992825;28;20362;-64
2023/06/15 03:29:26;;;;;;;7.82;5.95;;;;;;;19.23;100.00;99589.16;4992494;28;20276;-64
2023/06/15 03:31:52;;;;;;;9.23;6.93;;;;;;;19.24;100.00;99585.44;4991564;28;20031;-64
2023/06/15 03:34:18;;;;;;;10.85;6.60;;;;;;;19.09;100.00;99575.06;4992929;28;20839;-64
2023/06/15 03:36:43;;;;;;;10.05;6.65;;;;;;;19.16;100.00;99589.22;4993043;28;20104;-64
2023/06/15 03:39:09;;;;;;;7.63;6.03;;;;;;;19.18;100.00;99595.19;4993331;28;20030;-64
2023/06/15 03:41:37;;;;;;;12.93;7.38;;;;;;;19.09;100.00;99588.47;4992737;28;20034;-64
2023/06/15 03:44:03;;;;;;;9.13;5.88;;;;;;;19.19;100.00;99593.34;4993875;28;20046;-64
2023/06/15 03:46:28;;;;;;;8.45;5.88;;;;;;;19.11;100.00;99589.88;4992703;28;20320;-64
2023/06/15 03:48:54;;;;;;;11.77;6.10;;;;;;;19.24;100.00;99582.75;4992961;28;20061;-64
2023/06/15 03:51:19;;;;;;;8.80;5.85;;;;;;;19.24;100.00;99580.06;4992124;28;20034;-64
2023/06/15 03:53:45;;;;;;;8.45;6.50;;;;;;;19.24;100.00;99578.19;4993319;28;20080;-64
2023/06/15 03:56:10;;;;;;;11.32;6.72;;;;;;;19.41;100.00;99575.75;4993455;28;20026;-64
2023/06/15 03:58:36;;;;;;;11.82;6.72;;;;;;;19.51;100.00;99578.72;4996997;28;20042;-64
2023/06/15 04:01:04;;;;;;;10.40;7.10;;;;;;;19.31;100.00;99578.13;4996569;28;20046;-64
2023/06/15 04:03:34;;;;;;;8.32;6.72;;;;;;;19.38;100.00;99576.19;4996564;28;20026;-64
2023/06/15 04:06:01;;;;;;;7.25;5.90;;;;;;;19.50;100.00;99582.47;4995768;28;20054;-64
2023/06/15 04:08:26;;;;;;;9.48;5.85;;;;;;;19.53;100.00;99579.38;4995955;28;20124;-64
2023/06/15 04:10:52;;;;;;;8.50;5.95;;;;;;;19.48;100.00;99571.13;4995418;28;20120;-64
2023/06/15 04:13:17;;;;;;;10.73;6.25;;;;;;;19.61;100.00;99581.75;4996253;28;20038;-64
2023/06/15 04:15:43;;;;;;;8.05;5.78;;;;;;;19.57;100.00;99582.41;4995062;28;20046;-64
2023/06/15 04:18:08;;;;;;;8.15;6.20;;;;;;;19.84;100.00;99578.41;4996420;28;20048;-64
2023/06/15 04:20:34;;;;;;;8.27;6.28;;;;;;;20.00;100.00;99590.38;4995359;28;20048;-64
2023/06/15 04:22:59;;;;;;;11.82;7.10;;;;;;;20.07;100.00;99596.50;4996188;28;20034;-64
2023/06/15 04:25:28;;;;;;;8.35;6.45;;;;;;;20.07;100.00;99593.81;4995638;28;20057;-65
2023/06/15 04:27:55;;;;;;;8.82;6.82;;;;;;;20.46;100.00;99599.69;4996303;28;20263;-64
2023/06/15 04:30:24;;;;;;;7.65;6.22;;;;;;;20.66;100.00;99603.72;4995999;28;20034;-64
2023/06/15 04:32:57;;;;;;;8.77;6.10;;;;;;;20.92;100.00;99609.75;4996090;28;20038;-65
2023/06/15 04:35:28;;;;;;;10.60;5.97;;;;;;;20.78;100.00;99613.69;4996839;28;20026;-65
2023/06/15 04:37:57;;;;;;;7.63;5.53;;;;;;;20.73;100.00;99614.38;4995488;28;20073;-65
2023/06/15 04:40:22;;;;;;;8.25;6.05;;;;;;;20.77;100.00;99614.75;4995318;28;20316;-64
2023/06/15 04:42:48;;;;;;;8.85;6.35;;;;;;;20.99;100.00;99616.69;4996117;28;20081;-64
2023/06/15 04:45:14;;;;;;;6.75;6.05;;;;;;;21.22;100.00;99621.28;4995239;28;20258;-65
2023/06/15 04:47:41;;;;;;;7.55;5.70;;;;;;;21.54;100.00;99629.00;4996516;28;20074;-65
2023/06/15 04:50:08;;;;;;;7.15;6.15;;;;;;;21.46;100.00;99627.47;4994955;28;20223;-65
2023/06/15 04:52:34;;;;;;;7.85;5.45;;;;;;;21.66;100.00;99627.91;4995787;28;20089;-65
2023/06/15 04:55:00;;;;;;;7.20;5.57;;;;;;;21.75;100.00;99632.94;4995053;28;20049;-65
2023/06/15 04:57:25;;;;;;;7.68;5.82;;;;;;;21.80;100.00;99633.03;4995812;28;20382;-64
2023/06/15 04:59:51;;;;;;;8.43;6.15;;;;;;;21.62;100.00;99639.41;4994319;28;20213;-64
2023/06/15 05:02:16;;;;;;;6.80;5.93;;;;;;;21.80;100.00;99630.34;4995469;28;20244;-64
2023/06/15 05:04:41;;;;;;;7.15;5.93;;;;;;;21.59;100.00;99635.31;4994325;28;20141;-65
2023/06/15 05:07:07;;;;;;;6.93;5.72;;;;;;;21.53;100.00;99636.25;4995939;28;20041;-64
2023/06/15 05:09:32;;;;;;;9.32;5.68;;;;;;;21.94;100.00;99637.16;4995023;28;20045;-65
2023/06/15 05:11:57;;;;;;;6.50;5.40;;;;;;;21.76;100.00;99634.56;4996089;28;20034;-64
2023/06/15 05:14:25;;;;;;;8.25;6.20;;;;;;;21.85;100.00;99633.19;4997166;28;20393;-65
2023/06/15 05:16:51;;;;;;;6.30;4.88;;;;;;;21.77;100.00;99639.72;4995097;28;20228;-64
2023/06/15 05:19:16;;;;;;;6.10;5.50;;;;;;;21.52;100.00;99636.50;4994118;28;20030;-65
2023/06/15 05:21:42;;;;;;;8.52;5.45;;;;;;;21.80;100.00;99636.56;4994863;28;20030;-64
2023/06/15 05:24:07;;;;;;;6.78;5.40;;;;;;;22.19;100.00;99631.47;4994061;28;20035;-65
2023/06/15 05:26:33;;;;;;;6.43;5.78;;;;;;;22.19;100.00;99637.69;4994607;28;20050;-65
2023/06/15 05:28:58;;;;;;;7.90;5.65;;;;;;;22.01;98.21;99634.31;4994018;28;20573;-64
2023/06/15 05:31:23;;;;;;;9.13;6.25;;;;;;;22.24;100.00;99643.19;4994771;28;20239;-65
2023/06/15 05:33:49;;;;;;;10.77;5.90;;;;;;;22.27;99.51;99639.19;4994252;28;20243;-64
2023/06/15 05:36:14;;;;;;;5.95;4.97;;;;;;;22.35;100.00;99632.56;4996093;28;20057;-64
2023/06/15 05:38:40;;;;;;;8.30;6.30;;;;;;;22.40;98.44;99632.66;4994250;28;20216;-64
2023/06/15 05:41:05;;;;;;;5.78;5.13;;;;;;;22.72;97.96;99631.09;4994646;28;20034;-65
2023/06/15 05:43:31;;;;;;;6.63;5.28;;;;;;;22.88;95.47;99638.41;4997587;28;20242;-65
2023/06/15 05:45:56;;;;;;;6.97;5.80;;;;;;;22.79;96.40;99639.84;4997259;28;20336;-65
2023/06/15 05:48:21;;;;;;;6.93;6.15;;;;;;;22.50;98.05;99636.38;4997847;28;20049;-65
2023/06/15 05:50:47;;;;;;;7.78;6.43;;;;;;;23.10;97.77;99638.53;4998480;28;20382;-65
2023/06/15 05:53:12;;;;;;;8.05;6.28;;;;;;;23.60;95.59;99648.47;4997620;28;20042;-65
2023/06/15 05:55:38;;;;;;;6.78;6.07;;;;;;;23.86;92.54;99642.31;4997400;28;20034;-65
2023/06/15 05:58:03;;;;;;;6.03;5.43;;;;;;;23.65;91.32;99645.03;4997528;28;20097;-65
2023/06/15 06:00:30;;;;;;;6.55;5.90;;;;;;;23.41;93.77;99642.50;4997392;28;20034;-65
2023/06/15 06:02:59;;;;;;;8.30;5.85;;;;;;;22.97;95.06;99632.63;4979544;28;20081;-65
2023/06/15 06:05:24;;;;;;;6.18;5.57;;;;;;;23.25;94.16;99641.47;4998044;28;20042;-65
2023/06/15 06:07:50;;;;;;;7.70;5.32;;;;;;;23.17;93.95;99641.88;4998256;28;20342;-65
2023/06/15 06:10:19;;;;;;;6.90;5.63;;;;;;;23.30;93.27;99634.50;4998075;28;20049;-65
2023/06/15 06:12:44;;;;;;;6.80;5.45;;;;;;;23.37;95.03;99635.97;4997049;28;20038;-64
2023/06/15 06:15:10;;;;;;;6.45;5.32;;;;;;;23.31;92.97;99636.13;4997794;28;20037;-64
2023/06/15 06:17:36;;;;;;;8.80;6.40;;;;;;;23.23;94.61;99632.78;4997463;28;20507;-64
2023/06/15 06:20:02;;;;;;;6.85;6.15;;;;;;;23.20;96.82;99629.75;4997190;28;20045;-64
2023/06/15 06:22:28;;;;;;;6.85;5.95;;;;;;;23.06;96.13;99631.97;4997595;28;20292;-64
2023/06/15 06:24:53;;;;;;;7.97;6.72;;;;;;;23.06;95.44;99625.75;4997944;28;20073;-64
2023/06/15 06:27:18;;;;;;;9.52;7.25;;;;;;;23.15;97.21;99626.97;4997568;28;20104;-64
2023/06/15 06:29:44;;;;;;;9.13;7.32;;;;;;;23.25;95.12;99627.13;4997009;28;20371;-64
2023/06/15 06:32:10;;;;;;;8.60;6.63;;;;;;;23.40;96.21;99629.25;4997127;28;20034;-64
2023/06/15 06:34:35;;;;;;;12.20;7.65;;;;;;;23.59;95.02;99632.50;4997374;28;20221;-65
2023/06/15 06:37:05;;;;;;;7.13;6.03;;;;;;;23.88;94.48;99623.16;4997885;28;20030;-65
2023/06/15 06:39:31;;;;;;;8.52;6.40;;;;;;;23.72;93.23;99624.84;4995632;28;20243;-65
2023/06/15 06:41:56;;;;;;;9.32;7.60;;;;;;;23.96;93.04;99627.34;4997128;28;20038;-64
2023/06/15 06:44:22;;;;;;;10.15;7.22;;;;;;;23.56;95.23;99623.00;4997375;28;20034;-65
2023/06/15 06:46:47;;;;;;;13.07;8.98;;;;;;;23.45;97.96;99619.31;4997292;28;20212;-65
2023/06/15 06:49:13;;;;;;;10.38;7.75;;;;;;;23.71;96.41;99622.38;4996808;28;20050;-65
2023/06/15 06:51:38;;;;;;;10.52;8.13;;;;;;;23.71;94.34;99617.81;4996467;28;20036;-65
2023/06/15 06:54:04;;;;;;;9.90;6.50;;;;;;;23.59;94.43;99619.00;4996711;28;20038;-64
2023/06/15 06:56:30;;;;;;;9.43;7.55;;;;;;;23.80;97.51;99626.28;4996873;28;20034;-64
2023/06/15 06:58:55;;;;;;;8.75;7.25;;;;;;;23.88;95.40;99625.84;4997133;28;20046;-65
2023/06/15 07:01:21;;;;;;;9.20;7.10;;;;;;;23.83;95.02;99618.50;4996983;28;20034;-64
2023/06/15 07:03:46;;;;;;;8.95;7.63;;;;;;;23.87;94.56;99625.03;4993314;28;20046;-65
2023/06/15 07:06:11;;;;;;;8.57;7.68;;;;;;;23.95;94.14;99620.28;4991042;28;20054;-64
2023/06/15 07:08:37;;;;;;;8.65;7.03;;;;;;;24.30;92.65;99615.31;4991909;28;20038;-65
2023/06/15 07:11:02;;;;;;;10.43;7.65;;;;;;;24.21;92.35;99630.31;4991053;28;20046;-65
2023/06/15 07:13:28;;;;;;;10.65;7.95;;;;;;;24.07;95.25;99620.97;4991605;28;20266;-65
2023/06/15 07:15:56;;;;;;;9.80;7.55;;;;;;;24.21;90.93;99616.78;4992109;28;20036;-65
2023/06/15 07:18:21;;;;;;;8.02;6.38;;;;;;;24.41;90.02;99618.94;4991986;28;20026;-65
2023/06/15 07:20:53;;;;;;;8.70;6.70;;;;;;;24.30;89.61;99619.91;4990968;28;20344;-65
2023/06/15 07:23:21;;;;;;;8.68;6.43;;;;;;;24.66;90.14;99616.47;4992078;28;20029;-64
2023/06/15 07:25:48;;;;;;;8.10;7.10;;;;;;;24.68;88.29;99619.72;4991144;28;20232;-65
2023/06/15 07:28:13;;;;;;;7.47;6.78;;;;;;;24.69;87.98;99617.84;4992028;28;20081;-64
2023/06/15 07:30:38;;;;;;;7.85;6.45;;;;;;;24.77;89.98;99622.78;4992546;28;20042;-65
2023/06/15 07:33:04;;;;;;;7.97;7.18;;;;;;;24.77;90.32;99623.59;4995941;28;20227;-64
2023/06/15 07:35:29;;;;;;;7.55;6.45;;;;;;;24.94;86.96;99620.75;4994611;28;20328;-65
2023/06/15 07:37:55;;;;;;;8.15;7.00;;;;;;;24.93;87.07;99615.59;4996628;28;20299;-65
2023/06/15 07:40:20;;;;;;;7.15;6.43;;;;;;;24.79;86.38;99616.03;4995062;28;20034;-65
2023/06/15 07:42:46;;;;;;;7.40;6.43;;;;;;;24.86;86.77;99613.09;4996841;28;20061;-65
2023/06/15 07:45:11;;;;;;;6.60;5.90;;;;;;;25.15;84.51;99605.53;4995143;28;20039;-65
2023/06/15 07:47:37;;;;;;;8.60;6.85;;;;;;;25.37;85.28;99605.41;4996275;28;20038;-65
2023/06/15 07:50:02;;;;;;;8.05;6.63;;;;;;;25.77;85.44;99608.34;4994767;28;20069;-66
2023/06/15 07:52:28;;;;;;;7.47;6.47;;;;;;;25.91;82.46;99592.38;4977757;28;20038;-64
2023/06/15 07:54:53;;;;;;;7.18;5.65;;;;;;;25.99;79.54;99597.31;4994902;28;20026;-64
2023/06/15 07:57:19;;;;;;;6.80;5.95;;;;;;;26.37;78.54;99587.13;4994995;28;20034;-64
2023/06/15 07:59:44;;;;;;;7.72;6.45;;;;;;;26.18;79.45;99594.94;4994415;28;20038;-64
2023/06/15 08:02:10;;;;;;;6.10;5.60;;;;;;;26.39;79.51;99591.22;4994981;28;20038;-64
2023/06/15 08:04:35;;;;;;;6.60;6.00;;;;;;;26.74;77.68;99584.16;4995899;28;20050;-66
2023/06/15 08:07:00;;;;;;;6.97;6.18;;;;;;;27.02;78.69;99589.06;4993683;28;20052;-66
2023/06/15 08:09:26;;;;;;;7.00;6.30;;;;;;;26.83;77.71;99581.72;4996060;28;20042;-66
2023/06/15 08:11:51;;;;;;;8.40;6.75;;;;;;;26.97;79.92;99585.50;4994644;28;20120;-66
2023/06/15 08:14:19;;;;;;;8.95;6.18;;;;;;;27.17;76.58;99579.28;4995166;28;20243;-63
2023/06/15 08:16:44;;;;;;;6.63;5.93;;;;;;;27.38;77.78;99585.50;4993995;28;20038;-63
2023/06/15 08:19:10;;;;;;;8.02;6.38;;;;;;;27.56;76.68;99583.00;4995636;28;20038;-63
2023/06/15 08:21:35;;;;;;;8.85;6.45;;;;;;;27.42;76.52;99584.66;4994174;28;20040;-64
2023/06/15 08:24:01;;;;;;;8.52;6.15;;;;;;;27.10;80.24;99589.63;4994419;28;20042;-64
2023/06/15 08:26:26;;;;;;;8.13;7.32;;;;;;;27.23;78.22;99589.88;4995113;28;20243;-64
2023/06/15 08:28:51;;;;;;;8.18;6.20;;;;;;;27.27;79.77;99582.00;4993491;28;20257;-64
2023/06/15 08:31:17;;;;;;;8.18;6.93;;;;;;;27.24;78.63;99585.25;4994995;28;20042;-64
2023/06/15 08:33:42;;;;;;;7.95;6.38;;;;;;;27.29;81.25;99580.63;4993609;28;20052;-64
2023/06/15 08:36:08;;;;;;;7.53;6.78;;;;;;;27.26;76.92;99577.63;4995062;28;20049;-64
2023/06/15 08:38:33;;;;;;;7.07;6.28;;;;;;;27.39;77.97;99576.25;4994005;28;20036;-65
2023/06/15 08:40:59;;;;;;;7.13;6.30;;;;;;;27.55;78.09;99575.09;4995132;28;20209;-66
2023/06/15 08:43:26;;;;;;;7.20;6.13;;;;;;;27.40;77.51;99569.72;4993623;28;20053;-66
2023/06/15 08:45:57;;;;;;;7.43;6.55;;;;;;;27.35;79.00;99574.09;4995047;28;20447;-64
2023/06/15 08:48:23;;;;;;;9.55;5.90;;;;;;;27.33;78.48;99572.72;4994396;28;20034;-65
2023/06/15 08:50:49;;;;;;;7.53;5.35;;;;;;;27.01;78.04;99581.19;4993523;28;20271;-64
2023/06/15 08:53:16;;;;;;;7.10;6.35;;;;;;;26.84;77.34;99565.16;4994584;28;20034;-64
2023/06/15 08:55:42;;;;;;;7.43;6.20;;;;;;;27.04;78.38;99564.34;4993679;28;20042;-65
2023/06/15 08:58:08;;;;;;;7.18;6.30;;;;;;;26.83;78.22;99568.94;4994055;28;20022;-65
2023/06/15 09:00:35;;;;;;;7.07;5.95;;;;;;;26.96;78.35;99564.88;4993076;28;20282;-65
2023/06/15 09:03:04;;;;;;;6.30;5.68;;;;;;;27.12;75.78;99565.72;4994992;28;20073;-65
2023/06/15 09:05:29;;;;;;;6.32;5.72;;;;;;;27.15;77.24;99573.31;4993026;28;20367;-65
2023/06/15 09:07:55;;;;;;;6.88;5.28;;;;;;;27.31;76.61;99564.84;4994774;28;20030;-65
2023/06/15 09:10:22;;;;;;;6.45;5.43;;;;;;;27.40;75.27;99562.38;4995082;28;21405;-65
2023/06/15 09:12:51;;;;;;;10.55;5.70;;;;;;;27.47;74.04;99562.09;4995280;28;20042;-65
2023/06/15 09:15:28;;;;;;;7.60;5.28;;;;;;;27.72;72.96;99562.00;4994096;28;20050;-65
2023/06/15 09:18:02;;;;;;;5.65;4.78;;;;;;;27.34;76.04;99558.84;4992588;28;20026;-67
2023/06/15 09:20:38;;;;;;;6.60;5.90;;;;;;;27.62;73.24;99548.47;4994984;28;20116;-64
2023/06/15 09:23:05;;;;;;;5.22;4.72;;;;;;;27.59;73.65;99559.88;4994712;28;20026;-64
2023/06/15 09:25:36;;;;;;;5.30;4.80;;;;;;;27.53;74.95;99561.78;4993357;28;20081;-64
2023/06/15 09:28:06;;;;;;;7.28;4.57;;;;;;;27.39;72.48;99557.22;4993799;28;20072;-64
2023/06/15 09:30:39;;;;;;;5.57;4.95;;;;;;;27.38;73.57;99547.44;4991937;28;20114;-64
2023/06/15 09:33:16;;;;;;;6.47;4.90;;;;;;;27.42;72.65;99534.91;4993170;28;20038;-64
2023/06/15 09:36:02;;;;;;;5.43;4.40;;;;;;;27.41;73.53;99536.81;4991196;28;20338;-64
2023/06/15 09:38:30;;;;;;;4.90;4.43;;;;;;;27.15;71.70;99535.25;4990344;28;20225;-64
2023/06/15 09:40:56;;;;;;;5.18;4.68;;;;;;;27.33;74.57;99529.22;4993198;28;20045;-64
2023/06/15 09:43:22;;;;;;;5.43;4.80;;;;;;;27.41;75.01;99536.00;4993515;28;20033;-64
2023/06/15 09:45:54;;;;;;;5.78;4.60;;;;;;;27.44;72.47;99519.94;4991902;28;20038;-64
2023/06/15 09:48:20;;;;;;;4.72;4.15;;;;;;;27.38;73.93;99522.97;4992727;28;20121;-64
2023/06/15 09:50:52;;;;;;;7.00;4.72;;;;;;;27.29;75.38;99520.00;4991650;28;20279;-64
2023/06/15 09:53:18;;;;;;;4.75;4.20;;;;;;;27.09;72.72;99518.16;4988843;28;20042;-64
2023/06/15 09:55:46;;;;;;;6.55;4.10;;;;;;;26.98;74.55;99514.63;4991670;28;20273;-64
2023/06/15 09:58:12;;;;;;;4.15;3.70;;;;;;;26.85;74.99;99512.44;4990132;28;20382;-64
2023/06/15 10:00:38;;;;;;;5.28;3.95;;;;;;;26.95;75.91;99522.47;4991565;28;20180;-63
2023/06/15 10:03:07;;;;;;;4.25;3.85;;;;;;;26.92;75.37;99520.31;4990448;28;20378;-64
2023/06/15 10:05:39;;;;;;;4.53;3.72;;;;;;;26.77;72.93;99521.16;4992301;28;20110;-66
2023/06/15 10:08:08;;;;;;;6.40;4.95;;;;;;;26.73;76.72;99523.59;4991749;28;20026;-65
2023/06/15 10:10:37;;;;;;;8.13;4.80;;;;;;;26.60;85.64;99526.88;4994118;28;20042;-65
2023/06/15 10:13:05;;;;;;;11.07;5.32;;;;;;;25.91;97.44;99513.72;4991740;28;20033;-64
2023/06/15 10:15:34;;;;;;;12.05;6.05;;;;;;;25.62;100.00;99520.66;4991742;28;20389;-64
2023/06/15 10:18:03;;;;;;;9.15;5.38;;;;;;;25.40;100.00;99521.66;4993532;28;20038;-64
2023/06/15 10:20:29;;;;;;;8.88;6.10;;;;;;;25.13;100.00;99520.97;4993448;28;20038;-64
2023/06/15 10:23:10;;;;;;;9.00;5.45;;;;;;;24.96;98.90;99510.25;4991893;28;20033;-65
2023/06/15 10:25:48;;;;;;;7.05;5.47;;;;;;;24.87;97.85;99524.56;5065583;27;20679;-65
2023/06/15 10:28:16;;;;;;;9.65;6.72;;;;;;;24.85;100.00;99513.97;5065484;28;20027;-65
2023/06/15 10:31:04;;;;;;;9.60;6.18;;;;;;;24.81;100.00;99521.81;5066065;28;20099;-65
2023/06/15 10:33:46;;;;;;;9.38;6.30;;;;;;;24.86;100.00;99523.75;5066249;28;20036;-65
2023/06/15 10:36:22;;;;;;;7.20;5.30;;;;;;;24.93;100.00;99523.50;5066991;28;20310;-65
2023/06/15 10:39:08;;;;;;;6.32;5.25;;;;;;;24.99;100.00;99526.06;5064612;28;20082;-65
2023/06/15 10:41:36;;;;;;;5.97;5.25;;;;;;;25.08;100.00;99529.09;5063543;28;20049;-65
2023/06/15 10:44:03;;;;;;;8.35;5.35;;;;;;;25.10;100.00;99554.03;5066734;28;20048;-65
2023/06/15 10:46:30;;;;;;;6.05;4.53;;;;;;;25.11;100.00;99564.59;5066466;28;20041;-65
2023/06/15 10:49:02;;;;;;;7.57;4.68;;;;;;;24.79;100.00;99571.88;5065962;28;20237;-65
2023/06/15 10:51:29;;;;;;;4.85;3.70;;;;;;;24.16;99.84;99573.47;5065338;28;21023;-65
2023/06/15 10:53:56;;;;;;;10.10;3.95;;;;;;;23.76;100.00;99580.03;5064216;28;20329;-65
2023/06/15 10:56:21;;;;;;;5.75;4.43;;;;;;;23.59;100.00;99575.75;5066017;28;20100;-63
2023/06/15 10:59:01;;;;;;;5.63;5.03;;;;;;;23.65;100.00;99580.97;5064697;28;20282;-64
2023/06/15 11:01:29;;;;;;;11.23;5.82;;;;;;;23.32;100.00;99573.75;5064014;28;20350;-64
2023/06/15 11:03:56;;;;;;;9.85;5.78;;;;;;;22.82;100.00;99574.59;5066015;28;20277;-64
2023/06/15 11:06:30;;;;;;;8.02;5.88;;;;;;;22.87;100.00;99563.88;5064991;28;20029;-64
2023/06/15 11:09:11;;;;;;;9.85;5.97;;;;;;;22.90;100.00;99555.31;5066215;28;20029;-64
2023/06/15 11:11:39;;;;;;;7.60;6.20;;;;;;;23.28;100.00;99566.38;5063053;28;20036;-64
2023/06/15 11:14:22;;;;;;;7.93;5.97;;;;;;;23.40;100.00;99567.91;5065262;28;20145;-64
2023/06/15 11:17:20;;;;;;;7.85;5.63;;;;;;;23.59;100.00;99562.22;5064467;28;20029;-64
2023/06/15 11:19:46;;;;;;;7.47;5.45;;;;;;;23.74;100.00;99570.53;5063037;28;20045;-64
2023/06/15 11:22:25;;;;;;;6.32;5.18;;;;;;;23.85;100.00;99572.28;5067592;28;20074;-64
2023/06/15 11:24:54;;;;;;;9.73;6.63;;;;;;;23.92;100.00;99572.09;5065275;28;20525;-64
2023/06/15 11:27:22;;;;;;;7.35;5.65;;;;;;;23.95;100.00;99564.31;5065215;28;20025;-65