Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/15 00:01:33;;;;;;;;;;;;;;;4.69;100.00;99462.81;4896681;29;19982;-75
2023/01/15 00:03:58;;;;;;;;;;;;;;;4.67;100.00;99456.81;4880209;29;19928;-76
2023/01/15 00:06:24;;;;;;;;;;;;;;;4.70;100.00;99453.19;4894501;29;19934;-74
2023/01/15 00:08:50;;;;;;;;;;;;;;;4.70;100.00;99446.19;4896718;29;19957;-76
2023/01/15 00:11:15;;;;;;;;;;;;;;;4.70;100.00;99440.94;4896743;29;19935;-75
2023/01/15 00:13:41;;;;;;;;;;;;;;;4.70;100.00;99435.72;4896365;29;20750;-74
2023/01/15 00:16:07;;;;;;;;;;;;;;;4.71;100.00;99447.91;4896961;29;19985;-76
2023/01/15 00:18:32;;;;;;;;;;;;;;;4.73;100.00;99446.06;4896767;29;20606;-75
2023/01/15 00:21:01;;;;;;;;;;;;;;;4.74;100.00;99453.00;4896279;29;19927;-75
2023/01/15 00:28:58;;;;;;;;;;;;;;;4.71;100.00;99466.25;4878662;29;19928;-75
2023/01/15 00:31:24;;;;;;;;;;;;;;;4.71;100.00;99455.75;4894318;29;19939;-75
2023/01/15 00:33:49;;;;;;;;;;;;;;;4.72;100.00;99457.47;4895369;29;20071;-75
2023/01/15 00:36:15;;;;;;;;;;;;;;;4.74;100.00;99458.25;4878676;29;20384;-75
2023/01/15 00:38:40;;;;;;;;;;;;;;;4.76;100.00;99451.16;4896360;29;19953;-75
2023/01/15 00:41:05;;;;;;;;;;;;;;;4.79;100.00;99459.81;4878455;29;19931;-74
2023/01/15 00:43:31;;;;;;;;;;;;;;;4.79;100.00;99460.66;4895441;29;19927;-76
2023/01/15 00:45:56;;;;;;;;;;;;;;;4.82;100.00;99459.66;4895962;29;19942;-76
2023/01/15 00:48:21;;;;;;;;;;;;;;;4.83;100.00;99448.25;4895324;29;19927;-75
2023/01/15 00:50:47;;;;;;;;;;;;;;;4.81;100.00;99450.97;4878138;29;19931;-74
2023/01/15 00:53:12;;;;;;;;;;;;;;;4.82;100.00;99454.44;4894670;29;19931;-75
2023/01/15 00:55:37;;;;;;;;;;;;;;;4.81;100.00;99448.34;4895783;29;19931;-75
2023/01/15 00:58:03;;;;;;;;;;;;;;;4.81;100.00;99448.34;4894891;29;19934;-75
2023/01/15 01:00:28;;;;;;;;;;;;;;;4.78;100.00;99451.09;4878657;29;19931;-76
2023/01/15 01:02:55;;;;;;;;;;;;;;;4.80;100.00;99458.91;4892431;29;20045;-76
2023/01/15 01:05:20;;;;;;;;;;;;;;;4.80;100.00;99445.78;4877426;29;20331;-76
2023/01/15 01:07:45;;;;;;;;;;;;;;;4.79;100.00;99449.34;4895046;29;19962;-76
2023/01/15 01:10:11;;;;;;;;;;;;;;;4.75;100.00;99454.69;4878658;29;20014;-76
2023/01/15 01:12:36;;;;;;;;;;;;;;;4.74;100.00;99458.25;4894298;29;19964;-75
2023/01/15 01:15:01;;;;;;;;;;;;;;;4.73;100.00;99456.53;4893982;29;20299;-74
2023/01/15 01:17:27;;;;;;;;;;;;;;;4.74;100.00;99457.41;4895140;29;19927;-76
2023/01/15 01:19:52;;;;;;;;;;;;;;;4.72;100.00;99462.72;4893649;29;19931;-74
2023/01/15 01:22:18;;;;;;;;;;;;;;;4.71;100.00;99460.13;4894727;29;19926;-75
2023/01/15 01:24:43;;;;;;;;;;;;;;;4.71;100.00;99447.91;4894704;29;19931;-74
2023/01/15 01:27:08;;;;;;;;;;;;;;;4.71;100.00;99447.03;4895035;29;19931;-74
2023/01/15 01:29:34;;;;;;;;;;;;;;;4.70;100.00;99440.09;4895142;29;19928;-75
2023/01/15 01:31:59;;;;;;;;;;;;;;;4.70;100.00;99451.44;4895091;29;19932;-74
2023/01/15 01:34:24;;;;;;;;;;;;;;;4.68;100.00;99448.00;4879194;29;19931;-74
2023/01/15 01:36:50;;;;;;;;;;;;;;;4.68;100.00;99463.75;4892105;29;20310;-74
2023/01/15 01:39:16;;;;;;;;;;;;;;;4.65;100.00;99453.41;4893051;29;19986;-75
2023/01/15 01:41:42;;;;;;;;;;;;;;;4.66;100.00;99454.22;4894095;29;19954;-75
2023/01/15 01:44:26;;;;;;;;;;;;;;;4.66;100.00;99459.47;4895298;29;20394;-75
2023/01/15 01:46:52;;;;;;;;;;;;;;;4.60;100.00;99456.22;4894484;29;19934;-75
2023/01/15 01:49:17;;;;;;;;;;;;;;;4.60;100.00;99460.59;4892817;29;20053;-74
2023/01/15 01:51:44;;;;;;;;;;;;;;;4.60;100.00;99460.59;4892494;29;20033;-75
2023/01/15 01:54:10;;;;;;;;;;;;;;;4.59;100.00;99459.75;4894116;29;20350;-74
2023/01/15 01:56:35;;;;;;;;;;;;;;;4.59;100.00;99461.53;4893487;29;19923;-75
2023/01/15 01:59:01;;;;;;;;;;;;;;;4.57;100.00;99471.22;4894651;29;20419;-74
2023/01/15 02:01:26;;;;;;;;;;;;;;;4.56;100.00;99469.50;4894267;29;19934;-74
2023/01/15 02:03:51;;;;;;;;;;;;;;;4.54;100.00;99472.22;4877062;29;19923;-74
2023/01/15 02:06:17;;;;;;;;;;;;;;;4.52;100.00;99470.56;4894332;29;20018;-74
2023/01/15 02:08:42;;;;;;;;;;;;;;;4.53;100.00;99469.66;4894295;29;20422;-75
2023/01/15 02:11:11;;;;;;;;;;;;;;;4.54;100.00;99471.34;4892929;29;20358;-75
2023/01/15 02:13:40;;;;;;;;;;;;;;;4.56;100.00;99480.00;4892805;29;20425;-75
2023/01/15 02:16:16;;;;;;;;;;;;;;;4.57;100.00;99468.63;4894032;29;19950;-75
2023/01/15 02:18:43;;;;;;;;;;;;;;;4.59;100.00;99478.09;4894814;29;19955;-75
2023/01/15 02:21:11;;;;;;;;;;;;;;;4.59;100.00;99474.63;4893745;29;19928;-75
2023/01/15 02:23:49;;;;;;;;;;;;;;;4.54;100.00;99474.84;4892181;29;20380;-75
2023/01/15 02:26:17;;;;;;;;;;;;;;;4.54;100.00;99466.97;4894788;29;19966;-74
2023/01/15 02:28:43;;;;;;;;;;;;;;;4.55;100.00;99467.81;4894193;29;19927;-74
2023/01/15 02:31:21;;;;;;;;;;;;;;;4.54;100.00;99461.72;4892171;29;19958;-75
2023/01/15 02:33:56;;;;;;;;;;;;;;;4.53;100.00;99465.25;4894253;29;19927;-75
2023/01/15 02:36:22;;;;;;;;;;;;;;;4.53;100.00;99459.16;4894186;29;21776;-75
2023/01/15 02:38:47;;;;;;;;;;;;;;;4.52;100.00;99453.06;4893672;29;19931;-74
2023/01/15 02:41:16;;;;;;;;;;;;;;;4.54;100.00;99460.88;4894713;29;19981;-74
2023/01/15 02:43:43;;;;;;;;;;;;;;;4.55;100.00;99454.69;4893978;29;19935;-75
2023/01/15 02:46:08;;;;;;;;;;;;;;;4.57;100.00;99439.78;4891837;29;19949;-74
2023/01/15 02:48:34;;;;;;;;;;;;;;;4.59;100.00;99438.78;4891935;29;20435;-75
2023/01/15 02:51:05;;;;;;;;;;;;;;;4.61;100.00;99441.34;4879744;29;19991;-76
2023/01/15 02:53:31;;;;;;;;;;;;;;;4.58;100.00;99444.09;4894355;29;20018;-75
2023/01/15 02:55:57;;;;;;;;;;;;;;;4.53;100.00;99427.72;4893923;29;19922;-76
2023/01/15 02:58:23;;;;;;;;;;;;;;;4.48;100.00;99433.16;4894035;29;19931;-76
2023/01/15 03:00:49;;;;;;;;;;;;;;;4.47;100.00;99429.66;4893378;29;20375;-75
2023/01/15 03:03:17;;;;;;;;;;;;;;;4.44;100.00;99429.81;4893865;29;19934;-75
2023/01/15 03:05:43;;;;;;;;;;;;;;;4.42;100.00;99430.78;4892321;29;19947;-75
2023/01/15 03:08:08;;;;;;;;;;;;;;;4.39;100.00;99442.25;4877799;29;19935;-74
2023/01/15 03:10:33;;;;;;;;;;;;;;;4.40;100.00;99432.63;4892761;29;19985;-75
2023/01/15 03:13:02;;;;;;;;;;;;;;;4.38;100.00;99424.84;4894281;29;19973;-75
2023/01/15 03:18:25;;;;;;;;;;;;;;;4.41;100.00;99418.63;4888858;29;19938;-74
2023/01/15 03:20:54;;;;;;;;;;;;;;;4.44;100.00;99413.22;4894177;29;19970;-74
2023/01/15 03:23:21;;;;;;;;;;;;;;;4.43;100.00;99409.78;4893536;29;19963;-75
2023/01/15 03:25:47;;;;;;;;;;;;;;;4.43;100.00;99411.53;4890152;29;19938;-75
2023/01/15 03:28:13;;;;;;;;;;;;;;;4.43;100.00;99406.28;4891846;29;19934;-75
2023/01/15 03:30:39;;;;;;;;;;;;;;;4.42;100.00;99407.22;4879909;29;19930;-75
2023/01/15 03:33:04;;;;;;;;;;;;;;;4.40;100.00;99424.78;4893885;29;19931;-75
2023/01/15 03:35:42;;;;;;;;;;;;;;;4.40;100.00;99422.16;4891828;29;19931;-75
2023/01/15 03:38:07;;;;;;;;;;;;;;;4.38;100.00;99421.34;4892947;29;19993;-75
2023/01/15 03:40:33;;;;;;;;;;;;;;;4.37;100.00;99417.88;4893927;29;19939;-75
2023/01/15 03:45:58;;;;;;;;;;;;;;;4.39;100.00;99413.44;4876070;29;19935;-74
2023/01/15 03:48:30;;;;;;;;;;;;;;;4.38;100.00;99408.25;4891402;29;20260;-75
2023/01/15 03:50:57;;;;;;;;;;;;;;;4.37;100.00;99406.53;4891363;29;19935;-75
2023/01/15 03:53:23;;;;;;;;;;;;;;;4.37;100.00;99406.53;4893031;29;19927;-75
2023/01/15 03:55:48;;;;;;;;;;;;;;;4.39;100.00;99410.81;4891862;29;20358;-75
2023/01/15 03:58:20;;;;;;;;;;;;;;;4.38;100.00;99401.25;4892700;29;19927;-75
2023/01/15 04:00:47;;;;;;;;;;;;;;;4.38;100.00;99413.47;4897045;29;19935;-74
2023/01/15 04:03:13;;;;;;;;;;;;;;;4.38;100.00;99403.88;4896790;29;19950;-74
2023/01/15 04:05:38;;;;;;;;;;;;;;;4.37;100.00;99403.94;4894724;29;20411;-74
2023/01/15 04:08:04;;;;;;;;;;;;;;;4.34;100.00;99412.75;4894308;29;19931;-75
2023/01/15 04:10:29;;;;;;;;;;;;;;;4.32;100.00;99399.72;4895184;29;20364;-74
2023/01/15 04:12:54;;;;;;;;;;;;;;;4.30;100.00;99395.50;4895117;29;20375;-74
2023/01/15 04:15:20;;;;;;;;;;;;;;;4.28;100.00;99392.06;4896360;29;19977;-74
2023/01/15 04:17:45;;;;;;;;;;;;;;;4.24;100.00;99387.88;4894300;29;19935;-74
2023/01/15 04:20:11;;;;;;;;;;;;;;;4.21;100.00;99397.56;4894030;29;19938;-74
2023/01/15 04:22:36;;;;;;;;;;;;;;;4.20;100.00;99405.50;4895986;29;19935;-75
2023/01/15 04:25:02;;;;;;;;;;;;;;;4.20;100.00;99403.72;4896164;29;21745;-74
2023/01/15 04:27:28;;;;;;;;;;;;;;;4.18;100.00;99402.94;4894900;29;19942;-75
2023/01/15 04:29:53;;;;;;;;;;;;;;;4.16;100.00;99398.69;4895880;29;19935;-75
2023/01/15 04:32:19;;;;;;;;;;;;;;;4.16;100.00;99393.44;4895595;29;19941;-74
2023/01/15 04:34:44;;;;;;;;;;;;;;;4.14;100.00;99390.03;4895049;29;20026;-74
2023/01/15 04:37:10;;;;;;;;;;;;;;;4.12;100.00;99395.34;4895357;29;19942;-75
2023/01/15 04:39:35;;;;;;;;;;;;;;;4.10;100.00;99389.31;4895933;29;20209;-75
2023/01/15 04:44:45;;;;;;;;;;;;;;;4.06;100.00;99382.50;4895807;29;19931;-75
2023/01/15 04:47:10;;;;;;;;;;;;;;;4.03;100.00;99380.00;4894490;29;20462;-74
2023/01/15 04:49:36;;;;;;;;;;;;;;;4.00;100.00;99382.75;4895827;29;19927;-74
2023/01/15 04:52:01;;;;;;;;;;;;;;;3.98;100.00;99381.97;4879795;29;20013;-74
2023/01/15 04:54:27;;;;;;;;;;;;;;;3.98;100.00;99380.19;4879128;29;19971;-75
2023/01/15 04:56:53;;;;;;;;;;;;;;;3.97;100.00;99380.28;4893470;29;19931;-75
2023/01/15 04:59:19;;;;;;;;;;;;;;;3.97;100.00;99380.28;4895164;29;19942;-75
2023/01/15 05:01:44;;;;;;;;;;;;;;;3.97;100.00;99369.78;4896349;29;19934;-74
2023/01/15 05:04:10;;;;;;;;;;;;;;;3.95;100.00;99369.84;4892925;29;19935;-75
2023/01/15 05:06:35;;;;;;;;;;;;;;;3.94;100.00;99365.53;4895451;29;20430;-74
2023/01/15 05:09:02;;;;;;;;;;;;;;;3.94;100.00;99376.84;4895365;29;19942;-75
2023/01/15 05:11:27;;;;;;;;;;;;;;;3.92;100.00;99378.69;4895086;29;20041;-74
2023/01/15 05:13:53;;;;;;;;;;;;;;;3.90;100.00;99367.41;4895209;29;19955;-74
2023/01/15 05:16:25;;;;;;;;;;;;;;;3.86;100.00;99365.00;4893498;29;19931;-75
2023/01/15 05:18:54;;;;;;;;;;;;;;;3.84;100.00;99357.19;4895688;29;19927;-74
2023/01/15 05:21:24;;;;;;;;;;;;;;;3.80;100.00;99361.72;4894250;29;19923;-74
2023/01/15 05:23:50;;;;;;;;;;;;;;;3.77;100.00;99355.75;4880231;29;19931;-74
2023/01/15 05:26:16;;;;;;;;;;;;;;;3.76;100.00;99359.28;4893441;29;20395;-74
2023/01/15 05:28:41;;;;;;;;;;;;;;;3.77;100.00;99361.81;4896025;29;19934;-75
2023/01/15 05:31:08;;;;;;;;;;;;;;;3.75;100.00;99361.03;4895247;29;19938;-75
2023/01/15 05:33:33;;;;;;;;;;;;;;;3.76;100.00;99364.53;4892349;29;19928;-75
2023/01/15 05:36:03;;;;;;;;;;;;;;;3.74;100.00;99355.84;4894240;29;19927;-75
2023/01/15 05:38:28;;;;;;;;;;;;;;;3.73;100.00;99354.16;4893645;29;20026;-75
2023/01/15 05:40:54;;;;;;;;;;;;;;;3.71;100.00;99350.75;4894061;29;20413;-75
2023/01/15 05:43:20;;;;;;;;;;;;;;;3.69;100.00;99347.38;4880635;29;20417;-75
2023/01/15 05:45:45;;;;;;;;;;;;;;;3.69;100.00;99337.72;4877302;29;19931;-75
2023/01/15 05:48:10;;;;;;;;;;;;;;;3.74;100.00;99335.78;4894259;29;19954;-75
2023/01/15 05:50:36;;;;;;;;;;;;;;;3.77;100.00;99340.88;4895413;29;20468;-76
2023/01/15 05:53:01;;;;;;;;;;;;;;;3.77;100.00;99340.03;4895315;29;19935;-75
2023/01/15 05:55:27;;;;;;;;;;;;;;;3.78;100.00;99333.88;4892823;29;19931;-75
2023/01/15 05:57:52;;;;;;;;;;;;;;;3.77;100.00;99343.50;4893075;29;19931;-75
2023/01/15 06:00:18;;;;;;;;;;;;;;;3.78;100.00;99341.75;4894409;29;20319;-75
2023/01/15 06:02:43;;;;;;;;;;;;;;;3.77;100.00;99351.34;4876529;29;19931;-74
2023/01/15 06:05:09;;;;;;;;;;;;;;;3.77;100.00;99345.28;4894738;29;20411;-74
2023/01/15 06:07:34;;;;;;;;;;;;;;;3.75;100.00;99345.34;4894416;29;20399;-74
2023/01/15 06:09:59;;;;;;;;;;;;;;;3.75;100.00;99344.47;4891879;29;19931;-75
2023/01/15 06:12:25;;;;;;;;;;;;;;;3.76;100.00;99341.78;4894221;29;19931;-75
2023/01/15 06:14:50;;;;;;;;;;;;;;;3.76;100.00;99346.19;4894273;29;20358;-74
2023/01/15 06:17:16;;;;;;;;;;;;;;;3.72;100.00;99342.00;4893892;29;19998;-75
2023/01/15 06:19:41;;;;;;;;;;;;;;;3.71;100.00;99332.44;4876637;29;19982;-75
2023/01/15 06:22:06;;;;;;;;;;;;;;;3.74;100.00;99342.78;4893603;29;20415;-74
2023/01/15 06:24:32;;;;;;;;;;;;;;;3.72;100.00;99336.75;4893365;29;20402;-74
2023/01/15 06:26:57;;;;;;;;;;;;;;;3.68;100.00;99349.13;4892073;29;19969;-75
2023/01/15 06:29:23;;;;;;;;;;;;;;;3.67;100.00;99335.16;4894298;29;19942;-75
2023/01/15 06:31:48;;;;;;;;;;;;;;;3.69;100.00;99348.19;4893898;29;19942;-75
2023/01/15 06:34:14;;;;;;;;;;;;;;;3.70;100.00;99336.81;4891866;29;20387;-74
2023/01/15 06:36:39;;;;;;;;;;;;;;;3.64;100.00;99337.94;4894150;29;19927;-74
2023/01/15 06:39:04;;;;;;;;;;;;;;;3.67;100.00;99329.94;4893390;29;19931;-75
2023/01/15 06:47:19;;;;;;;;;;;;;;;3.63;100.00;99324.88;4892013;29;19931;-74
2023/01/15 06:49:45;;;;;;;;;;;;;;;3.57;100.00;99328.63;4876713;29;20122;-75
2023/01/15 06:52:10;;;;;;;;;;;;;;;3.56;100.00;99342.63;4894139;29;19935;-75
2023/01/15 06:54:35;;;;;;;;;;;;;;;3.56;100.00;99342.63;4893118;29;19931;-74
2023/01/15 06:57:01;;;;;;;;;;;;;;;3.58;100.00;99343.41;4894235;29;19936;-74
2023/01/15 06:59:26;;;;;;;;;;;;;;;3.60;100.00;99346.81;4879664;29;19955;-75
2023/01/15 07:01:52;;;;;;;;;;;;;;;3.62;100.00;99342.38;4892350;29;19931;-75
2023/01/15 07:04:17;;;;;;;;;;;;;;;3.67;100.00;99335.16;4876438;29;20430;-75
2023/01/15 07:06:42;;;;;;;;;;;;;;;3.75;100.00;99339.22;4894314;29;19931;-75
2023/01/15 07:09:08;;;;;;;;;;;;;;;3.83;100.00;99333.69;4891886;29;20045;-76
2023/01/15 07:11:33;;;;;;;;;;;;;;;3.88;100.00;99337.81;4892995;29;20038;-76
2023/01/15 07:14:05;;;;;;;;;;;;;;;3.88;100.00;99342.22;4893849;29;20033;-76
2023/01/15 07:16:33;;;;;;;;;;;;;;;3.86;100.00;99326.56;4893438;29;19970;-76
2023/01/15 07:18:59;;;;;;;;;;;;;;;3.88;100.00;99335.19;4876320;29;20422;-75
2023/01/15 07:21:25;;;;;;;;;;;;;;;3.92;100.00;99335.94;4893596;29;19931;-76
2023/01/15 07:23:50;;;;;;;;;;;;;;;3.92;100.00;99325.47;4891505;29;19927;-74
2023/01/15 07:26:16;;;;;;;;;;;;;;;3.92;100.00;99321.06;4893429;29;19931;-75
2023/01/15 07:28:41;;;;;;;;;;;;;;;3.91;100.00;99327.22;4893645;29;19931;-74
2023/01/15 07:31:06;;;;;;;;;;;;;;;3.93;100.00;99330.63;4893116;29;19970;-75
2023/01/15 07:33:32;;;;;;;;;;;;;;;3.92;100.00;99328.09;4892947;29;20022;-74
2023/01/15 07:35:57;;;;;;;;;;;;;;;3.87;100.00;99325.63;4897385;29;19927;-75
2023/01/15 07:38:27;;;;;;;;;;;;;;;3.85;100.00;99327.47;4894829;29;20388;-75
2023/01/15 07:49:44;;;;;;;;;;;;;;;3.83;100.00;99313.59;4895175;29;20085;-75
2023/01/15 07:51:55;;;;;;;;;;;;;;;3.87;100.00;99320.41;4895387;29;19931;-76
2023/01/15 07:54:21;;;;;;;;;;;;;;;3.85;100.00;99303.91;4894570;29;19927;-77
2023/01/15 07:56:46;;;;;;;;;;;;;;;3.83;100.00;99305.75;4896477;29;20054;-75
2023/01/15 07:59:11;;;;;;;;;;;;;;;3.84;100.00;99319.69;4896159;29;20281;-75
2023/01/15 08:01:37;;;;;;;;;;;;;;;3.86;100.00;99317.88;4896474;29;20033;-75
2023/01/15 08:04:02;;;;;;;;;;;;;;;3.88;100.00;99300.31;4896355;29;19975;-74
2023/01/15 08:06:28;;;;;;;;;;;;;;;3.89;100.00;99304.63;4894859;29;19954;-74
2023/01/15 08:08:56;;;;;;;;;;;;;;;3.87;100.00;99296.84;4896952;29;19931;-75
2023/01/15 08:16:51;;;;;;;;;;;;;;;3.81;100.00;99304.94;4882193;29;19927;-74
2023/01/15 08:19:18;;;;;;;;;;;;;;;3.85;100.00;99300.44;4881482;29;20052;-75
2023/01/15 08:21:44;;;;;;;;;;;;;;;3.88;100.00;99302.94;4896960;29;20946;-74
2023/01/15 08:24:09;;;;;;;;;;;;;;;3.89;100.00;99297.66;4896051;29;20432;-74
2023/01/15 08:26:35;;;;;;;;;;;;;;;3.86;100.00;99304.78;4895943;29;19986;-74
2023/01/15 08:29:00;;;;;;;;;;;;;;;3.85;100.00;99301.28;4894070;29;20650;-75
2023/01/15 08:31:26;;;;;;;;;;;;;;;3.83;100.00;99290.03;4897001;29;20401;-75
2023/01/15 08:33:51;;;;;;;;;;;;;;;3.80;100.00;99308.47;4895825;29;20710;-74
2023/01/15 08:36:17;;;;;;;;;;;;;;;3.78;100.00;99299.84;4895882;29;20006;-74
2023/01/15 08:38:42;;;;;;;;;;;;;;;3.76;100.00;99286.81;4895910;29;19935;-73
2023/01/15 08:41:08;;;;;;;;;;;;;;;3.73;100.00;99304.41;4895970;29;19927;-74
2023/01/15 08:43:33;;;;;;;;;;;;;;;3.71;100.00;99301.03;4896147;29;19946;-75
2023/01/15 08:45:59;;;;;;;;;;;;;;;3.70;100.00;99296.72;4896676;29;19931;-73
2023/01/15 08:48:25;;;;;;;;;;;;;;;3.69;100.00;99295.84;4896059;29;19927;-74
2023/01/15 08:50:50;;;;;;;;;;;;;;;3.71;100.00;99303.66;4896102;29;20192;-74
2023/01/15 08:53:17;;;;;;;;;;;;;;;3.73;100.00;99301.81;4895902;29;20290;-74
2023/01/15 08:55:43;;;;;;;;;;;;;;;3.79;100.00;99288.47;4895325;29;19962;-75
2023/01/15 08:58:09;;;;;;;;;;;;;;;3.84;100.00;99307.44;4878564;29;20074;-75
2023/01/15 09:00:34;;;;;;;;;;;;;;;3.84;100.00;99304.84;4894666;29;19997;-75
2023/01/15 09:03:00;;;;;;;;;;;;;;;3.86;100.00;99304.78;4895698;29;19935;-75
2023/01/15 09:05:26;;;;;;;;;;;;;;;3.87;100.00;99294.22;4895192;29;19945;-76
2023/01/15 09:07:52;;;;;;;;;;;;;;;3.92;100.00;99307.97;4893977;29;19927;-75
2023/01/15 09:10:20;;;;;;;;;;;;;;;4.01;100.00;99300.63;4895234;29;19931;-75
2023/01/15 09:12:45;;;;;;;;;;;;;;;4.04;100.00;99301.34;4893144;29;19978;-74
2023/01/15 09:15:11;;;;;;;;;;;;;;;4.05;100.00;99296.97;4896271;29;20066;-74
2023/01/15 09:17:39;;;;;;;;;;;;;;;4.10;100.00;99300.25;4895307;29;20035;-75
2023/01/15 09:20:06;;;;;;;;;;;;;;;4.17;100.00;99295.59;4894639;29;20014;-75
2023/01/15 09:22:31;;;;;;;;;;;;;;;4.25;100.00;99284.78;4896145;29;19930;-74
2023/01/15 09:24:57;;;;;;;;;;;;;;;4.32;100.00;99300.16;4894885;29;20303;-74
2023/01/15 09:27:22;;;;;;;;;;;;;;;4.41;100.00;99296.28;4883967;29;19931;-74
2023/01/15 09:29:47;;;;;;;;;;;;;;;4.43;100.00;99296.22;4894129;29;20030;-75
2023/01/15 09:32:13;;;;;;;;;;;;;;;4.48;100.00;99300.31;4895155;29;19936;-75
2023/01/15 09:34:38;;;;;;;;;;;;;;;4.53;100.00;99291.41;4893681;29;19935;-74
2023/01/15 09:37:04;;;;;;;;;;;;;;;4.59;100.00;99291.13;4895285;29;20530;-76
2023/01/15 09:39:29;;;;;;;;;;;;;;;4.62;100.00;99275.25;4895233;29;20286;-75
2023/01/15 09:42:04;;;;;;;;;;;;;;;4.64;100.00;99299.66;4894628;29;20310;-76
2023/01/15 09:44:48;;;;;;;;;;;;;;;4.68;100.00;99280.22;4893024;29;20386;-75
2023/01/15 09:47:15;;;;;;;;;;;;;;;4.69;100.00;99281.91;4895091;29;19931;-74
2023/01/15 09:49:52;;;;;;;;;;;;;;;4.67;100.00;99280.28;4896429;29;19931;-74
2023/01/15 09:52:25;;;;;;;;;;;;;;;4.64;100.00;99288.28;4895530;29;19931;-74
2023/01/15 09:55:03;;;;;;;;;;;;;;;4.68;100.00;99280.22;4895439;29;19927;-75
2023/01/15 09:57:29;;;;;;;;;;;;;;;4.74;100.00;99277.31;4893353;29;20256;-74
2023/01/15 09:59:59;;;;;;;;;;;;;;;4.80;100.00;99298.94;4893339;29;20026;-74
2023/01/15 10:02:31;;;;;;;;;;;;;;;4.82;100.00;99297.09;4894360;29;20568;-74
2023/01/15 10:04:58;;;;;;;;;;;;;;;4.82;100.00;99270.84;4892326;29;19927;-75
2023/01/15 10:07:26;;;;;;;;;;;;;;;4.80;100.00;99312.03;4894450;29;19937;-76
2023/01/15 10:09:56;;;;;;;;;;;;;;;4.80;100.00;99307.63;4876371;29;19935;-75
2023/01/15 10:12:35;;;;;;;;;;;;;;;4.88;100.00;99294.19;4882519;29;19938;-73
2023/01/15 10:15:30;;;;;;;;;;;;;;;4.96;100.00;99289.41;4893197;29;19962;-74
2023/01/15 10:17:56;;;;;;;;;;;;;;;5.02;100.00;99290.94;4877902;29;19927;-75
2023/01/15 10:20:39;;;;;;;;;;;;;;;5.02;100.00;99304.88;4895271;29;19983;-74
2023/01/15 10:23:24;;;;;;;;;;;;;;;5.03;100.00;99272.47;4894165;29;19927;-74
2023/01/15 10:25:54;;;;;;;;;;;;;;;5.08;100.00;99280.16;4893360;29;19942;-74
2023/01/15 10:28:39;;;;;;;;;;;;;;;5.11;100.00;99266.00;4894592;29;20454;-74
2023/01/15 10:31:07;;;;;;;;;;;;;;;5.14;100.00;99282.44;4892845;29;19938;-74
2023/01/15 10:33:51;;;;;;;;;;;;;;;5.18;100.00;99263.94;4893807;29;19938;-75
2023/01/15 10:36:20;;;;;;;;;;;;;;;5.21;100.00;99277.78;4894098;29;20006;-74
2023/01/15 10:38:48;;;;;;;;;;;;;;;5.23;100.00;99273.28;4879455;29;20023;-74
2023/01/15 10:41:13;;;;;;;;;;;;;;;5.23;100.00;99275.91;4894228;29;20074;-74
2023/01/15 10:43:42;;;;;;;;;;;;;;;5.24;100.00;99267.09;4893754;29;19927;-74
2023/01/15 10:46:12;;;;;;;;;;;;;;;5.29;100.00;99277.41;4878849;29;19931;-74
2023/01/15 10:48:57;;;;;;;;;;;;;;;5.34;100.00;99264.06;4893887;29;21206;-74
2023/01/15 10:51:23;;;;;;;;;;;;;;;5.43;100.00;99260.97;4893833;29;19931;-73
2023/01/15 10:53:50;;;;;;;;;;;;;;;5.48;100.00;99264.22;4882895;29;19931;-74
2023/01/15 10:56:36;;;;;;;;;;;;;;;5.54;100.00;99271.78;4876405;29;20014;-75
2023/01/15 10:59:16;;;;;;;;;;;;;;;5.57;100.00;99261.13;4891855;29;19931;-75
2023/01/15 11:01:41;;;;;;;;;;;;;;;5.60;100.00;99262.75;4891506;29;19931;-75
2023/01/15 11:04:08;;;;;;;;;;;;;;;5.62;100.00;99265.31;4892369;29;20338;-74
2023/01/15 11:06:34;;;;;;;;;;;;;;;5.64;100.00;99272.19;4893878;29;19931;-74
2023/01/15 11:08:59;;;;;;;;;;;;;;;5.65;100.00;99268.63;4894934;29;19947;-74
2023/01/15 11:20:01;;;;;;;;;;;;;;;5.70;100.00;99263.13;4880794;29;19943;-76
2023/01/15 11:22:28;;;;;;;;;;;;;;;5.68;100.00;99270.25;4879181;29;19931;-75
2023/01/15 11:24:54;;;;;;;;;;;;;;;5.68;100.00;99286.00;4896483;29;20402;-74
2023/01/15 11:27:22;;;;;;;;;;;;;;;5.65;100.00;99275.66;4897049;29;19994;-75
2023/01/15 11:29:54;;;;;;;;;;;;;;;5.62;100.00;99265.31;4896994;29;19944;-74
2023/01/15 11:32:26;;;;;;;;;;;;;;;5.58;100.00;99283.81;4895316;29;19931;-74
2023/01/15 11:34:55;;;;;;;;;;;;;;;5.54;100.00;99291.94;4895230;29;19938;-73
2023/01/15 11:37:21;;;;;;;;;;;;;;;5.51;100.00;99268.47;4896490;29;19927;-73
2023/01/15 11:40:08;;;;;;;;;;;;;;;5.49;100.00;99267.72;4879867;29;20252;-75
2023/01/15 11:51:15;;;;;;;;;;;;;;;5.35;100.00;99279.75;4895801;29;19949;-73
2023/01/15 11:53:43;;;;;;;;;;;;;;;5.33;100.00;99299.94;4897212;29;20413;-73
2023/01/15 11:56:09;;;;;;;;;;;;;;;5.30;100.00;99308.81;4890874;29;20056;-73
2023/01/15 11:58:45;;;;;;;;;;;;;;;5.29;100.00;99314.16;4893953;29;19950;-74
2023/01/15 12:01:11;;;;;;;;;;;;;;;5.27;100.00;99318.59;4895221;29;20208;-73
2023/01/15 12:03:38;;;;;;;;;;;;;;;5.21;100.00;99340.75;4879444;29;20014;-73
2023/01/15 12:06:07;;;;;;;;;;;;;;;4.97;100.00;99340.94;4893792;29;20543;-73
2023/01/15 12:08:42;;;;;;;;;;;;;;;4.58;100.00;99347.09;4893269;29;19938;-73
2023/01/15 12:11:18;;;;;;;;;;;;;;;4.33;100.00;99335.06;4893420;29;20522;-73
2023/01/15 12:13:46;;;;;;;;;;;;;;;4.20;100.00;99335.59;4894081;29;20399;-73
2023/01/15 12:16:17;;;;;;;;;;;;;;;4.08;100.00;99336.13;4894901;29;20228;-74
2023/01/15 12:18:46;;;;;;;;;;;;;;;4.01;100.00;99350.41;4893341;29;19931;-73
2023/01/15 12:21:14;;;;;;;;;;;;;;;3.94;100.00;99348.03;4893337;29;19927;-75
2023/01/15 12:23:40;;;;;;;;;;;;;;;3.90;100.00;99367.41;4892687;29;19986;-76
2023/01/15 12:26:15;;;;;;;;;;;;;;;3.87;100.00;99348.38;4891653;29;20018;-75
2023/01/15 12:28:48;;;;;;;;;;;;;;;3.83;100.00;99355.50;4862074;29;19935;-74
2023/01/15 12:31:18;;;;;;;;;;;;;;;3.83;100.00;99341.53;4892266;29;19935;-74
2023/01/15 12:33:48;;;;;;;;;;;;;;;3.78;100.00;99336.50;4891701;29;19935;-74
2023/01/15 12:36:26;;;;;;;;;;;;;;;3.77;100.00;99327.78;4894819;29;19931;-74
2023/01/15 12:38:54;;;;;;;;;;;;;;;3.78;100.00;99331.28;4894889;29;19986;-74
2023/01/15 12:44:59;;;;;;;;;;;;;;;3.82;100.00;99332.00;4892462;29;20022;-73
2023/01/15 12:47:03;;;;;;;;;;;;;;;3.86;100.00;99338.81;4892408;29;19937;-74
2023/01/15 12:50:01;;;;;;;;;;;;;;;3.87;100.00;99341.34;4893055;29;20434;-73
2023/01/15 12:52:28;;;;;;;;;;;;;;;3.91;100.00;99340.31;4876742;29;19937;-73
2023/01/15 12:55:12;;;;;;;;;;;;;;;3.92;100.00;99342.00;4893196;29;19931;-74
2023/01/15 12:57:41;;;;;;;;;;;;;;;3.93;100.00;99330.63;4892775;29;19931;-74
2023/01/15 13:00:13;;;;;;;;;;;;;;;3.93;100.00;99328.00;4892714;29;19931;-74
2023/01/15 13:02:51;;;;;;;;;;;;;;;3.93;100.00;99340.25;4894286;29;19935;-74
2023/01/15 13:05:17;;;;;;;;;;;;;;;3.93;100.00;99341.09;4893636;29;20449;-74
2023/01/15 13:07:54;;;;;;;;;;;;;;;3.93;100.00;99338.47;4892087;29;19927;-75
2023/01/15 13:10:26;;;;;;;;;;;;;;;3.97;100.00;99354.91;4890942;29;20403;-73
2023/01/15 13:12:54;;;;;;;;;;;;;;;4.01;100.00;99340.78;4893822;29;20038;-74
2023/01/15 13:15:20;;;;;;;;;;;;;;;4.05;100.00;99338.88;4895882;29;19927;-74
2023/01/15 13:17:59;;;;;;;;;;;;;;;4.08;100.00;99343.97;4892644;29;19934;-73
2023/01/15 13:20:43;;;;;;;;;;;;;;;4.12;100.00;99350.81;4895028;29;19938;-74
2023/01/15 13:23:12;;;;;;;;;;;;;;;4.14;100.00;99346.34;4893334;29;20447;-75
2023/01/15 13:25:40;;;;;;;;;;;;;;;4.17;100.00;99348.84;4894966;29;19935;-74
2023/01/15 13:28:20;;;;;;;;;;;;;;;4.19;100.00;99362.72;4879584;29;19954;-74
2023/01/15 13:30:54;;;;;;;;;;;;;;;4.21;100.00;99360.88;4895594;29;19931;-74
2023/01/15 13:33:23;;;;;;;;;;;;;;;4.24;100.00;99357.28;4894800;29;20295;-74
2023/01/15 13:35:50;;;;;;;;;;;;;;;4.26;100.00;99373.81;4879538;29;20053;-78
2023/01/15 13:38:19;;;;;;;;;;;;;;;4.29;100.00;99372.78;4893844;29;19935;-77
2023/01/15 13:40:49;;;;;;;;;;;;;;;4.30;100.00;99353.56;4892044;29;19920;-78
2023/01/15 13:43:34;;;;;;;;;;;;;;;4.34;100.00;99373.47;4894192;29;20054;-77
2023/01/15 13:45:59;;;;;;;;;;;;;;;4.40;100.00;99380.22;4892969;29;19939;-76