Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/15 00:00:43;;;;;;;;;;;;;;;9.02;63.36;101338.69;1816680;79;21741;-93
2022/05/15 00:03:16;;;;;;;;;;;;;;;9.03;63.33;101335.63;1804771;77;20206;-85
2022/05/15 00:05:53;;;;;;;;;;;;;;;9.01;63.39;101342.16;1788198;79;20107;-93
2022/05/15 00:08:23;;;;;;;;;;;;;;;8.99;63.45;101337.66;1778750;78;20261;-87
2022/05/15 00:10:56;;;;;;;;;;;;;;;8.97;63.49;101339.33;1779037;80;20401;-94
2022/05/15 00:13:39;;;;;;;;;;;;;;;8.92;63.51;101340.05;1768008;80;20531;-93
2022/05/15 00:16:16;;;;;;;;;;;;;;;8.92;63.56;101341.78;1778895;80;20193;-93
2022/05/15 00:18:46;;;;;;;;;;;;;;;8.89;63.71;101339.91;1780161;78;20202;-86
2022/05/15 00:21:15;;;;;;;;;;;;;;;8.87;63.71;101342.00;1778965;78;20369;-87
2022/05/15 00:23:42;;;;;;;;;;;;;;;8.84;63.76;101339.23;1772840;78;20189;-95
2022/05/15 00:26:11;;;;;;;;;;;;;;;8.84;63.88;101341.86;1804142;78;22624;-93
2022/05/15 00:28:39;;;;;;;;;;;;;;;8.84;63.97;101341.86;1810059;78;20260;-85
2022/05/15 00:31:05;;;;;;;;;;;;;;;8.84;63.96;101352.36;1807626;78;20160;-88
2022/05/15 00:33:34;;;;;;;;;;;;;;;8.84;64.02;101351.05;1778680;78;20800;-87
2022/05/15 00:36:03;;;;;;;;;;;;;;;8.85;64.11;101350.23;1778746;79;20372;-87
2022/05/15 00:38:30;;;;;;;;;;;;;;;8.84;64.15;101341.86;1778538;79;21810;-87
2022/05/15 00:41:37;;;;;;;;;;;;;;;8.84;64.09;101351.97;1789295;77;20189;-94
2022/05/15 00:44:39;;;;;;;;;;;;;;;8.70;64.14;101327.75;1779498;80;20198;-93
2022/05/15 00:54:12;;;;;;;;;;;;;;;8.74;64.29;101348.47;1778014;80;22614;-87
2022/05/15 00:56:41;;;;;;;;;;;;;;;8.70;64.39;101353.11;1805211;79;20959;-86
2022/05/15 00:59:12;;;;;;;;;;;;;;;8.68;64.45;101360.91;1808262;78;20146;-94
2022/05/15 01:01:39;;;;;;;;;;;;;;;8.66;64.57;101352.08;1809147;79;21218;-87
2022/05/15 01:04:05;;;;;;;;;;;;;;;8.65;64.60;101354.24;1811060;79;21002;-94
2022/05/15 01:06:33;;;;;;;;;;;;;;;8.63;64.70;101362.44;1804072;79;21726;-92
2022/05/15 01:09:01;;;;;;;;;;;;;;;8.63;64.76;101358.92;1781272;79;20191;-93
2022/05/15 01:11:27;;;;;;;;;;;;;;;8.64;64.89;101352.86;1810218;79;20187;-92
2022/05/15 01:13:54;;;;;;;;;;;;;;;8.65;64.91;101358.58;1806794;79;20509;-87
2022/05/15 01:16:27;;;;;;;;;;;;;;;8.63;64.93;101359.81;1793827;78;20615;-87
2022/05/15 01:18:55;;;;;;;;;;;;;;;8.64;64.99;101358.11;1805453;78;21762;-86
2022/05/15 01:21:31;;;;;;;;;;;;;;;8.60;64.99;101359.70;1777695;80;20213;-86
2022/05/15 01:24:03;;;;;;;;;;;;;;;8.57;64.99;101359.56;1806447;79;20215;-85
2022/05/15 01:26:31;;;;;;;;;;;;;;;8.55;65.18;101356.86;1810257;79;20492;-93
2022/05/15 01:28:59;;;;;;;;;;;;;;;8.53;65.20;101364.20;1808967;79;20213;-93
2022/05/15 01:31:26;;;;;;;;;;;;;;;8.48;65.19;101359.16;1797920;78;21755;-85
2022/05/15 01:33:57;;;;;;;;;;;;;;;8.46;65.34;101366.07;1788738;78;20225;-94
2022/05/15 01:36:22;;;;;;;;;;;;;;;8.42;65.47;101370.71;1804772;78;20201;-87
2022/05/15 01:38:48;;;;;;;;;;;;;;;8.42;65.49;101377.27;1778261;78;20421;-87
2022/05/15 01:41:15;;;;;;;;;;;;;;;8.40;65.59;101378.47;1800476;78;20188;-87
2022/05/15 01:43:49;;;;;;;;;;;;;;;8.38;65.52;101382.76;1778684;80;22569;-86
2022/05/15 01:46:15;;;;;;;;;;;;;;;8.35;65.68;101387.47;1778460;78;20241;-85
2022/05/15 01:48:42;;;;;;;;;;;;;;;8.35;65.82;101386.55;1778795;80;20178;-86
2022/05/15 01:51:08;;;;;;;;;;;;;;;8.35;65.85;101386.55;1816071;78;21186;-85
2022/05/15 01:53:47;;;;;;;;;;;;;;;8.34;65.99;101388.70;1788568;77;20198;-93
2022/05/15 01:56:30;;;;;;;;;;;;;;;8.32;66.18;101388.63;1791541;79;21746;-85
2022/05/15 01:59:30;;;;;;;;;;;;;;;8.31;66.18;101388.56;1674600;85;20307;-86
2022/05/15 02:02:06;;;;;;;;;;;;;;;8.28;66.21;101393.69;1568538;90;20240;-88
2022/05/15 02:04:56;;;;;;;;;;;;;;;8.25;66.25;101394.85;1563767;90;20396;-95
2022/05/15 02:07:23;;;;;;;;;;;;;;;8.21;66.34;101388.57;1529636;92;20665;-87
2022/05/15 02:13:07;;;;;;;;;;;;;;;8.12;66.58;101395.59;1566058;90;20382;-94
2022/05/15 02:15:33;;;;;;;;;;;;;;;8.10;66.75;101405.55;1555099;90;20304;-86
2022/05/15 02:18:00;;;;;;;;;;;;;;;8.07;66.90;101399.76;1574197;90;20696;-94
2022/05/15 02:20:26;;;;;;;;;;;;;;;8.07;66.94;101406.70;1576399;90;20162;-94
2022/05/15 02:22:53;;;;;;;;;;;;;;;8.06;67.10;101407.55;1570027;90;21785;-95
2022/05/15 02:25:20;;;;;;;;;;;;;;;7.93;67.17;101381.18;1548382;92;20272;-88
2022/05/15 02:27:46;;;;;;;;;;;;;;;8.04;67.23;101406.16;1566848;90;20505;-94
2022/05/15 02:30:12;;;;;;;;;;;;;;;8.05;67.31;101405.74;1548630;92;20544;-87
2022/05/15 02:32:39;;;;;;;;;;;;;;;8.05;67.37;101407.97;1547197;92;20619;-87
2022/05/15 02:35:06;;;;;;;;;;;;;;;8.06;67.43;101407.55;1566015;90;21772;-86
2022/05/15 02:37:41;;;;;;;;;;;;;;;8.05;67.52;101407.97;1650733;85;20187;-87
2022/05/15 02:40:08;;;;;;;;;;;;;;;8.07;67.68;101406.31;1690473;84;20644;-86
2022/05/15 02:42:45;;;;;;;;;;;;;;;8.10;67.73;101413.41;1694184;83;20432;-94
2022/05/15 02:45:15;;;;;;;;;;;;;;;8.13;67.88;101413.56;1812452;78;20175;-93
2022/05/15 02:47:41;;;;;;;;;;;;;;;8.14;67.88;101410.09;1804589;78;22565;-86
2022/05/15 02:52:55;;;;;;;;;;;;;;;8.16;68.07;101421.16;1771347;80;20245;-85
2022/05/15 02:55:23;;;;;;;;;;;;;;;8.20;68.16;101423.90;1817345;77;20498;-86
2022/05/15 02:57:50;;;;;;;;;;;;;;;8.21;68.21;101421.77;1830631;78;20323;-86
2022/05/15 03:00:17;;;;;;;;;;;;;;;8.24;68.29;101417.95;1782577;77;22513;-85
2022/05/15 03:03:07;;;;;;;;;;;;;;;8.28;68.37;101419.92;1788526;79;20225;-92
2022/05/15 03:05:45;;;;;;;;;;;;;;;8.31;68.46;101413.48;1779870;80;20209;-92
2022/05/15 03:08:12;;;;;;;;;;;;;;;8.37;68.47;101415.05;1756396;80;21260;-85
2022/05/15 03:10:46;;;;;;;;;;;;;;;8.44;68.56;101408.41;1723769;81;20193;-94
2022/05/15 03:13:22;;;;;;;;;;;;;;;8.51;68.51;101411.78;1726946;82;21837;-93
2022/05/15 03:15:49;;;;;;;;;;;;;;;8.60;68.48;101406.94;1719017;82;20202;-86
2022/05/15 03:18:16;;;;;;;;;;;;;;;8.70;68.52;101405.17;1724073;82;20484;-86
2022/05/15 03:20:43;;;;;;;;;;;;;;;8.82;68.47;101403.91;1733951;82;21180;-86
2022/05/15 03:23:26;;;;;;;;;;;;;;;8.93;68.38;101411.43;1718309;82;20205;-93
2022/05/15 03:25:52;;;;;;;;;;;;;;;9.07;68.31;101414.62;1733884;81;21722;-88
2022/05/15 03:28:31;;;;;;;;;;;;;;;9.25;68.27;101416.20;1734530;82;20886;-93
2022/05/15 03:30:57;;;;;;;;;;;;;;;9.45;68.17;101417.92;1733724;82;20218;-87
2022/05/15 03:33:24;;;;;;;;;;;;;;;9.98;68.88;101421.27;1734258;82;21151;-85
2022/05/15 03:35:50;;;;;;;;;;;;;;;10.95;68.57;101423.50;1734376;80;20205;-93
2022/05/15 03:38:17;;;;;;;;;;;;;;;11.79;67.75;101420.96;1755771;81;21757;-93
2022/05/15 03:40:49;;;;;;;;;;;;;;;13.02;67.38;101424.44;1734065;82;20198;-94
2022/05/15 03:43:16;;;;;;;;;;;;;;;14.37;66.00;101416.09;1735910;81;21349;-94
2022/05/15 03:45:43;;;;;;;;;;;;;;;15.58;64.05;101416.90;1735261;80;20364;-87
2022/05/15 03:48:09;;;;;;;;;;;;;;;16.61;62.24;101416.52;1712100;81;20193;-86
2022/05/15 03:50:36;;;;;;;;;;;;;;;17.51;60.38;101419.55;1733834;82;21770;-94
2022/05/15 03:53:09;;;;;;;;;;;;;;;18.28;58.90;101419.13;1732855;80;20230;-94
2022/05/15 03:55:38;;;;;;;;;;;;;;;19.06;58.06;101417.13;1732910;82;20424;-88
2022/05/15 03:58:04;;;;;;;;;;;;;;;19.91;56.15;101433.52;1711813;82;20333;-92
2022/05/15 04:00:31;;;;;;;;;;;;;;;20.45;54.41;101424.42;1706444;81;20602;-93
2022/05/15 04:02:58;;;;;;;;;;;;;;;21.14;53.74;101426.22;1705358;83;21743;-88
2022/05/15 04:05:25;;;;;;;;;;;;;;;21.89;52.46;101427.33;1731630;82;20849;-93
2022/05/15 04:07:52;;;;;;;;;;;;;;;22.36;50.56;101432.19;1739028;81;20204;-87
2022/05/15 04:10:22;;;;;;;;;;;;;;;22.78;49.86;101434.70;1757507;81;20924;-92
2022/05/15 04:12:50;;;;;;;;;;;;;;;23.43;49.09;101433.25;1745317;81;20221;-89
2022/05/15 04:15:18;;;;;;;;;;;;;;;23.99;47.99;101440.34;1728642;82;22451;-93
2022/05/15 04:17:54;;;;;;;;;;;;;;;24.29;46.11;101432.53;1739439;81;20212;-93
2022/05/15 04:20:22;;;;;;;;;;;;;;;24.56;45.45;101441.86;1757486;81;20169;-87
2022/05/15 04:22:49;;;;;;;;;;;;;;;24.80;44.65;101453.41;1750798;81;20377;-93
2022/05/15 04:25:15;;;;;;;;;;;;;;;25.02;43.92;101446.20;1732930;81;20190;-88
2022/05/15 04:27:41;;;;;;;;;;;;;;;25.38;43.29;101451.15;1748513;80;21793;-95
2022/05/15 04:30:25;;;;;;;;;;;;;;;25.78;42.69;101447.39;1740264;82;20394;-95
2022/05/15 04:32:54;;;;;;;;;;;;;;;26.13;42.13;101455.01;1755390;80;20266;-94
2022/05/15 04:35:22;;;;;;;;;;;;;;;26.49;40.89;101458.90;1757927;81;20422;-95
2022/05/15 04:37:50;;;;;;;;;;;;;;;26.69;39.98;101461.03;1757505;81;21130;-94
2022/05/15 04:40:44;;;;;;;;;;;;;;;26.75;39.27;101460.83;1757781;81;21764;-92
2022/05/15 04:43:18;;;;;;;;;;;;;;;26.80;38.78;101451.22;1757510;81;20197;-93
2022/05/15 04:45:45;;;;;;;;;;;;;;;27.43;38.70;101460.00;1757291;81;20181;-87
2022/05/15 04:48:12;;;;;;;;;;;;;;;27.79;38.03;101475.01;1771897;80;20546;-87
2022/05/15 04:50:39;;;;;;;;;;;;;;;28.17;37.68;101468.70;1767418;80;20556;-87
2022/05/15 04:53:05;;;;;;;;;;;;;;;28.65;37.17;101482.23;1756719;81;22656;-94
2022/05/15 04:55:34;;;;;;;;;;;;;;;28.72;36.08;101469.78;1734160;81;20231;-88
2022/05/15 04:58:01;;;;;;;;;;;;;;;29.00;35.56;101478.59;1747946;81;20525;-88
2022/05/15 05:00:43;;;;;;;;;;;;;;;29.03;34.62;101476.22;1762639;80;20358;-93
2022/05/15 05:03:18;;;;;;;;;;;;;;;29.21;34.25;101475.50;1762838;80;20189;-86
2022/05/15 05:05:44;;;;;;;;;;;;;;;29.39;34.36;101475.67;1701236;82;20475;-86
2022/05/15 05:08:12;;;;;;;;;;;;;;;29.64;33.75;101478.23;1726317;80;20197;-86
2022/05/15 05:10:39;;;;;;;;;;;;;;;29.78;33.15;101480.36;1724013;80;20528;-86
2022/05/15 05:13:06;;;;;;;;;;;;;;;29.68;32.34;101489.35;1733132;81;20462;-86
2022/05/15 05:15:36;;;;;;;;;;;;;;;29.54;32.72;101498.55;1730007;81;20239;-86
2022/05/15 05:18:03;;;;;;;;;;;;;;;29.98;32.39;101491.70;1724712;81;21116;-86
2022/05/15 05:20:30;;;;;;;;;;;;;;;30.21;32.30;101494.73;1759196;80;20142;-88
2022/05/15 05:22:57;;;;;;;;;;;;;;;30.45;31.84;101496.83;1773109;81;20257;-89
2022/05/15 05:25:23;;;;;;;;;;;;;;;30.58;31.48;101497.14;1755899;80;20336;-92
2022/05/15 05:27:50;;;;;;;;;;;;;;;30.71;31.06;101494.24;1799924;79;20249;-93
2022/05/15 05:30:23;;;;;;;;;;;;;;;30.81;31.04;101496.91;1804555;79;21754;-87
2022/05/15 05:32:56;;;;;;;;;;;;;;;30.91;30.56;101497.85;1791526;79;20770;-92
2022/05/15 05:35:25;;;;;;;;;;;;;;;29.25;29.58;101495.24;1799126;79;20404;-86
2022/05/15 05:38:01;;;;;;;;;;;;;;;26.63;30.11;101504.41;1799051;79;20328;-93
2022/05/15 05:40:24;;;;;;;;;;;;;;;24.43;31.49;101511.17;1800204;79;20186;-86
2022/05/15 05:42:50;;;;;;;;;;;;;;;22.54;32.78;101523.59;1806800;78;22399;-93
2022/05/15 05:45:17;;;;;;;;;;;;;;;21.01;34.15;101523.58;1802944;79;20198;-86
2022/05/15 05:47:46;;;;;;;;;;;;;;;19.57;35.57;101523.02;1808865;79;20193;-92
2022/05/15 05:50:15;;;;;;;;;;;;;;;18.36;37.11;101527.56;1798708;78;20398;-93
2022/05/15 05:52:45;;;;;;;;;;;;;;;17.55;38.54;101540.25;1804983;79;20225;-87
2022/05/15 05:55:13;;;;;;;;;;;;;;;16.94;39.63;101535.22;1789795;79;22592;-88
2022/05/15 05:57:51;;;;;;;;;;;;;;;16.45;40.76;101539.45;1779142;80;20904;-91
2022/05/15 06:00:30;;;;;;;;;;;;;;;16.06;41.64;101548.63;1798268;78;20183;-94
2022/05/15 06:05:55;;;;;;;;;;;;;;;15.19;43.16;101540.95;1794287;79;20305;-86
2022/05/15 06:08:21;;;;;;;;;;;;;;;14.77;44.15;101543.20;1792391;79;21805;-91
2022/05/15 06:11:02;;;;;;;;;;;;;;;14.47;44.96;101545.66;1813644;78;20238;-89
2022/05/15 06:13:31;;;;;;;;;;;;;;;14.25;45.58;101555.31;1804349;78;20361;-95
2022/05/15 06:15:58;;;;;;;;;;;;;;;14.02;46.40;101554.35;1818266;77;20395;-88
2022/05/15 06:18:24;;;;;;;;;;;;;;;13.86;46.83;101558.36;1819675;77;20194;-88
2022/05/15 06:20:51;;;;;;;;;;;;;;;13.66;47.28;101555.65;1800680;77;21809;-94
2022/05/15 06:23:18;;;;;;;;;;;;;;;13.50;47.89;101556.59;1815935;79;20163;-92
2022/05/15 06:25:44;;;;;;;;;;;;;;;13.41;48.38;101558.55;1817449;79;20198;-93
2022/05/15 06:28:11;;;;;;;;;;;;;;;13.39;48.75;101561.59;1816907;79;20635;-93
2022/05/15 06:30:37;;;;;;;;;;;;;;;13.35;49.25;101570.30;1815089;79;20195;-90
2022/05/15 06:33:05;;;;;;;;;;;;;;;13.25;49.39;101560.31;1815977;77;22579;-90
2022/05/15 06:35:34;;;;;;;;;;;;;;;13.23;49.72;101570.84;1800233;79;20833;-93
2022/05/15 06:38:03;;;;;;;;;;;;;;;13.21;50.04;101566.34;1807296;79;20209;-85
2022/05/15 06:40:29;;;;;;;;;;;;;;;13.18;50.13;101575.53;1804020;78;20397;-86
2022/05/15 06:42:57;;;;;;;;;;;;;;;13.14;50.66;101571.02;1817587;79;20171;-93
2022/05/15 06:49:25;;;;;;;;;;;;;;;13.11;51.37;101573.13;1714953;83;20217;-88
2022/05/15 06:51:51;;;;;;;;;;;;;;;13.09;51.37;101576.59;1710239;83;20421;-89
2022/05/15 06:54:19;;;;;;;;;;;;;;;13.10;51.56;101577.97;1714575;83;20375;-92
2022/05/15 06:59:34;;;;;;;;;;;;;;;13.13;51.98;101584.64;1715845;83;21807;-88
2022/05/15 07:02:01;;;;;;;;;;;;;;;12.94;52.00;101560.77;1708724;83;20327;-90
2022/05/15 07:04:43;;;;;;;;;;;;;;;13.07;52.18;101589.77;1688667;84;20466;-94
2022/05/15 07:07:09;;;;;;;;;;;;;;;13.11;52.31;101581.06;1712920;83;20521;-87
2022/05/15 07:09:36;;;;;;;;;;;;;;;13.16;52.46;101593.10;1719449;83;20503;-95
2022/05/15 07:12:04;;;;;;;;;;;;;;;13.20;52.68;101589.69;1722955;82;21814;-92
2022/05/15 07:14:31;;;;;;;;;;;;;;;13.23;52.69;101601.24;1724731;82;20319;-88
2022/05/15 07:16:58;;;;;;;;;;;;;;;13.25;52.80;101597.33;1716284;83;20335;-88
2022/05/15 07:19:31;;;;;;;;;;;;;;;13.26;52.86;101604.39;1739950;79;20425;-91
2022/05/15 07:22:17;;;;;;;;;;;;;;;13.32;52.99;101601.94;1810001;79;20220;-91
2022/05/15 07:24:45;;;;;;;;;;;;;;;13.47;53.03;101608.50;1813550;79;21932;-91
2022/05/15 07:27:15;;;;;;;;;;;;;;;13.54;52.60;101602.09;1813029;79;20726;-92
2022/05/15 07:29:58;;;;;;;;;;;;;;;13.64;52.53;101601.90;1815134;77;20448;-93
2022/05/15 07:32:25;;;;;;;;;;;;;;;13.71;52.36;101603.86;1798814;77;20358;-87
2022/05/15 07:34:51;;;;;;;;;;;;;;;13.76;52.35;101606.64;1800017;77;20189;-85
2022/05/15 07:37:17;;;;;;;;;;;;;;;13.80;52.22;101608.50;1811897;77;21989;-85
2022/05/15 07:39:44;;;;;;;;;;;;;;;13.84;52.19;101604.19;1791113;77;20531;-86
2022/05/15 07:42:11;;;;;;;;;;;;;;;13.88;52.32;101603.40;1807972;77;20329;-93
2022/05/15 07:44:37;;;;;;;;;;;;;;;14.01;52.21;101605.48;1806776;77;20436;-87
2022/05/15 07:47:10;;;;;;;;;;;;;;;14.06;52.08;101613.13;1784705;77;20560;-92
2022/05/15 07:49:37;;;;;;;;;;;;;;;14.12;52.04;101611.05;1789622;79;21762;-91
2022/05/15 07:52:17;;;;;;;;;;;;;;;14.20;51.88;101613.45;1782897;80;20227;-89
2022/05/15 07:55:02;;;;;;;;;;;;;;;14.28;51.72;101616.27;1819081;77;20689;-93
2022/05/15 07:57:29;;;;;;;;;;;;;;;14.37;51.54;101617.81;1799071;77;20533;-86
2022/05/15 07:59:56;;;;;;;;;;;;;;;14.39;51.12;101622.27;1796556;77;20261;-93
2022/05/15 08:02:24;;;;;;;;;;;;;;;14.43;51.11;101615.30;1821563;77;20395;-88
2022/05/15 08:10:23;;;;;;;;;;;;;;;14.60;50.72;101625.42;1810126;77;20202;-87
2022/05/15 08:13:12;;;;;;;;;;;;;;;14.62;50.74;101629.00;1792801;79;20229;-86
2022/05/15 08:15:41;;;;;;;;;;;;;;;14.61;50.60;101625.47;1798489;77;21830;-89
2022/05/15 08:23:45;;;;;;;;;;;;;;;14.79;50.42;101630.30;1739340;80;20550;-87
2022/05/15 08:26:24;;;;;;;;;;;;;;;14.84;50.14;101627.28;1807438;77;20736;-95
2022/05/15 08:29:06;;;;;;;;;;;;;;;14.91;50.22;101625.23;1806819;79;21757;-89
2022/05/15 08:31:34;;;;;;;;;;;;;;;15.02;50.03;101627.23;1841197;78;20829;-91
2022/05/15 08:34:08;;;;;;;;;;;;;;;15.06;49.75;101632.62;1834492;77;20187;-89
2022/05/15 08:36:35;;;;;;;;;;;;;;;15.09;49.69;101630.05;1816234;77;20404;-89
2022/05/15 08:42:45;;;;;;;;;;;;;;;15.23;49.77;101621.02;1808364;77;20643;-90
2022/05/15 08:45:15;;;;;;;;;;;;;;;15.33;49.36;101632.70;1803518;77;20537;-88
2022/05/15 08:48:00;;;;;;;;;;;;;;;15.34;49.06;101623.89;1790912;77;20160;-96
2022/05/15 08:50:29;;;;;;;;;;;;;;;15.39;49.40;101614.27;1816951;79;20422;-87
2022/05/15 08:53:08;;;;;;;;;;;;;;;15.52;49.23;101622.92;1800073;77;20476;-90
2022/05/15 08:55:43;;;;;;;;;;;;;;;15.59;48.75;101629.66;1813933;77;21734;-88
2022/05/15 08:58:19;;;;;;;;;;;;;;;15.64;48.64;101622.69;1804508;77;20236;-88
2022/05/15 09:00:49;;;;;;;;;;;;;;;15.69;48.58;101628.95;1813415;77;20249;-86
2022/05/15 09:03:18;;;;;;;;;;;;;;;15.76;48.30;101624.69;1798446;77;21208;-90
2022/05/15 09:05:57;;;;;;;;;;;;;;;15.77;47.90;101623.40;1784781;79;20168;-94
2022/05/15 09:08:44;;;;;;;;;;;;;;;15.79;47.62;101631.39;1826910;77;21910;-92
2022/05/15 09:11:11;;;;;;;;;;;;;;;15.84;47.62;101624.38;1805871;76;20772;-94
2022/05/15 09:13:44;;;;;;;;;;;;;;;15.89;47.83;101623.59;1813409;77;20206;-85
2022/05/15 09:16:15;;;;;;;;;;;;;;;16.00;48.09;101634.84;1798153;77;21203;-87
2022/05/15 09:18:50;;;;;;;;;;;;;;;16.11;47.82;101629.28;1807903;77;20200;-93
2022/05/15 09:21:18;;;;;;;;;;;;;;;16.17;47.83;101625.83;1817805;77;21750;-86
2022/05/15 09:23:54;;;;;;;;;;;;;;;16.11;47.68;101608.91;1808434;78;20729;-87
2022/05/15 09:26:28;;;;;;;;;;;;;;;16.28;47.66;101624.23;1827792;77;20213;-86
2022/05/15 09:28:58;;;;;;;;;;;;;;;16.38;47.33;101630.13;1775276;77;20560;-88
2022/05/15 09:32:18;;;;;;;;;;;;;;;16.58;47.41;101617.59;1813471;77;20131;-93
2022/05/15 09:34:46;;;;;;;;;;;;;;;16.81;47.11;101627.20;1785974;77;22479;-90
2022/05/15 09:40:04;;;;;;;;;;;;;;;16.90;45.96;101628.69;1785355;77;20463;-88
2022/05/15 09:45:27;;;;;;;;;;;;;;;16.75;44.24;101642.64;1818220;77;20217;-87
2022/05/15 09:48:00;;;;;;;;;;;;;;;16.57;44.56;101637.05;1800173;77;21924;-88
2022/05/15 09:50:48;;;;;;;;;;;;;;;16.50;45.37;101634.31;1816867;77;20513;-87
2022/05/15 09:53:38;;;;;;;;;;;;;;;16.60;45.55;101634.00;1821340;76;20172;-88
2022/05/15 09:56:23;;;;;;;;;;;;;;;16.70;45.72;101634.61;1803964;79;20433;-87
2022/05/15 09:58:56;;;;;;;;;;;;;;;16.86;45.66;101637.06;1810511;77;20171;-87
2022/05/15 10:01:28;;;;;;;;;;;;;;;17.07;45.38;101629.78;1810953;79;21940;-85
2022/05/15 10:03:57;;;;;;;;;;;;;;;17.27;45.42;101647.78;1806101;77;20216;-87
2022/05/15 10:06:28;;;;;;;;;;;;;;;17.36;44.75;101640.31;1811327;77;20159;-88
2022/05/15 10:09:25;;;;;;;;;;;;;;;17.34;44.68;101646.06;1789168;79;20511;-86
2022/05/15 10:12:04;;;;;;;;;;;;;;;17.28;44.45;101644.22;1765609;81;20199;-91
2022/05/15 10:15:06;;;;;;;;;;;;;;;17.32;44.51;101647.37;1774373;80;22844;-92
2022/05/15 10:17:32;;;;;;;;;;;;;;;17.43;44.54;101629.75;1749754;79;20862;-93
2022/05/15 10:20:23;;;;;;;;;;;;;;;17.57;44.41;101637.91;1778860;79;20242;-89
2022/05/15 10:22:56;;;;;;;;;;;;;;;17.60;44.42;101642.35;1740614;79;20538;-92
2022/05/15 10:25:43;;;;;;;;;;;;;;;17.64;44.40;101637.09;1755065;81;20241;-86
2022/05/15 10:28:22;;;;;;;;;;;;;;;17.73;44.24;101644.70;1767350;80;22751;-89
2022/05/15 10:31:16;;;;;;;;;;;;;;;17.74;43.97;101639.84;1765637;79;20637;-88
2022/05/15 10:34:01;;;;;;;;;;;;;;;17.78;43.77;101645.20;1686241;84;20691;-93
2022/05/15 10:36:45;;;;;;;;;;;;;;;17.94;43.86;101636.94;1695610;84;20378;-94
2022/05/15 10:39:38;;;;;;;;;;;;;;;18.11;43.14;101642.85;1681349;84;20245;-95
2022/05/15 10:42:28;;;;;;;;;;;;;;;18.07;43.17;101632.61;1692326;84;21989;-87
2022/05/15 10:45:10;;;;;;;;;;;;;;;18.24;43.31;101638.98;1677846;84;20218;-90
2022/05/15 10:47:42;;;;;;;;;;;;;;;18.41;43.07;101643.11;1677803;84;20203;-93
2022/05/15 10:50:22;;;;;;;;;;;;;;;18.49;43.00;101640.91;1677673;84;20516;-93
2022/05/15 10:57:21;;;;;;;;;;;;;;;18.54;42.90;101637.38;1697745;84;20247;-88
2022/05/15 10:58:47;;;;;;;;;;;;;;;18.79;42.59;101625.10;1737799;81;20357;-87
2022/05/15 11:05:18;;;;;;;;;;;;;;;19.06;42.23;101634.59;1736863;81;20213;-93
2022/05/15 11:08:20;;;;;;;;;;;;;;;18.99;41.60;101636.33;1758724;81;20210;-88
2022/05/15 11:10:50;;;;;;;;;;;;;;;18.87;41.85;101635.84;1736959;80;21790;-88
2022/05/15 11:13:23;;;;;;;;;;;;;;;18.89;41.99;101635.40;1751824;80;20251;-91
2022/05/15 11:15:59;;;;;;;;;;;;;;;18.92;41.62;101636.77;1752903;80;20230;-92
2022/05/15 11:18:44;;;;;;;;;;;;;;;18.90;41.62;101628.28;1734853;80;20479;-87
2022/05/15 11:21:18;;;;;;;;;;;;;;;18.97;41.56;101633.64;1739028;81;20476;-88
2022/05/15 11:23:54;;;;;;;;;;;;;;;19.06;41.30;101631.92;1724535;80;21944;-94
2022/05/15 11:26:30;;;;;;;;;;;;;;;18.75;41.17;101562.38;1798591;77;20295;-95
2022/05/15 11:29:01;;;;;;;;;;;;;;;19.30;41.51;101633.80;1801284;77;20408;-90
2022/05/15 11:31:32;;;;;;;;;;;;;;;19.31;40.56;101631.55;1809148;77;20390;-86
2022/05/15 11:34:02;;;;;;;;;;;;;;;19.03;39.90;101632.36;1827886;77;20222;-87
2022/05/15 11:36:40;;;;;;;;;;;;;;;18.72;40.23;101633.06;1799903;78;21996;-89
2022/05/15 11:39:22;;;;;;;;;;;;;;;18.74;40.89;101636.18;1814022;77;20485;-91
2022/05/15 11:42:14;;;;;;;;;;;;;;;18.85;40.98;101636.28;1831979;76;20186;-90
2022/05/15 11:44:46;;;;;;;;;;;;;;;18.97;40.74;101634.09;1772092;78;20435;-85
2022/05/15 11:47:24;;;;;;;;;;;;;;;19.03;40.30;101629.70;1783158;80;20324;-84
2022/05/15 11:49:59;;;;;;;;;;;;;;;19.28;40.59;101627.56;1786843;78;22606;-86
2022/05/15 11:52:36;;;;;;;;;;;;;;;19.58;40.52;101620.06;1803033;77;20181;-87
2022/05/15 11:55:22;;;;;;;;;;;;;;;19.75;39.90;101625.46;1710857;82;20204;-86
2022/05/15 11:57:52;;;;;;;;;;;;;;;19.91;39.93;101625.89;1701944;82;20481;-86
2022/05/15 12:00:28;;;;;;;;;;;;;;;20.05;39.47;101625.92;1707101;82;20176;-86
2022/05/15 12:02:56;;;;;;;;;;;;;;;20.04;39.53;101624.13;1741268;82;21779;-89
2022/05/15 12:05:37;;;;;;;;;;;;;;;20.00;39.41;101616.55;1708184;82;20501;-89
2022/05/15 12:08:10;;;;;;;;;;;;;;;20.06;39.22;101616.11;1700409;83;20682;-88
2022/05/15 12:10:41;;;;;;;;;;;;;;;19.97;39.01;101632.60;1698493;82;20597;-88
2022/05/15 12:13:19;;;;;;;;;;;;;;;19.58;38.79;101631.62;1703145;84;20465;-89
2022/05/15 12:15:46;;;;;;;;;;;;;;;19.12;38.80;101637.28;1681376;84;22614;-84
2022/05/15 12:18:27;;;;;;;;;;;;;;;18.90;39.44;101623.86;1679042;83;20909;-85
2022/05/15 12:20:56;;;;;;;;;;;;;;;18.92;39.64;101631.42;1670793;85;20250;-88
2022/05/15 12:23:33;;;;;;;;;;;;;;;19.10;39.83;101629.27;1646874;85;20222;-88
2022/05/15 12:26:22;;;;;;;;;;;;;;;19.31;39.88;101604.86;1665491;85;20416;-88
2022/05/15 12:29:07;;;;;;;;;;;;;;;19.40;39.60;101619.57;1666595;85;21861;-86
2022/05/15 12:31:45;;;;;;;;;;;;;;;19.27;39.26;101622.64;1673662;84;20387;-89
2022/05/15 12:34:24;;;;;;;;;;;;;;;19.20;39.48;101617.75;1678974;85;20242;-86
2022/05/15 12:36:56;;;;;;;;;;;;;;;19.43;39.98;101619.59;1675647;85;20461;-89
2022/05/15 12:47:05;;;;;;;;;;;;;;;19.86;38.91;101618.77;1650840;87;20249;-94
2022/05/15 12:49:40;;;;;;;;;;;;;;;19.81;39.39;101618.78;1684864;84;20418;-88
2022/05/15 12:52:20;;;;;;;;;;;;;;;19.97;39.16;101623.25;1732861;81;20441;-93
2022/05/15 12:58:49;;;;;;;;;;;;;;;20.04;38.82;101612.55;1739498;82;20339;-93
2022/05/15 13:01:16;;;;;;;;;;;;;;;19.97;38.69;101612.56;1736162;82;20250;-88
2022/05/15 13:04:01;;;;;;;;;;;;;;;20.03;38.62;101622.78;1725407;81;20259;-94
2022/05/15 13:06:53;;;;;;;;;;;;;;;19.98;38.40;101616.11;1710220;83;20409;-93
2022/05/15 13:09:24;;;;;;;;;;;;;;;19.93;38.56;101627.23;1698025;80;79734;-88
2022/05/15 13:11:54;;;;;;;;;;;;;;;19.73;38.70;101629.92;1699946;83;22003;-88
2022/05/15 13:14:36;;;;;;;;;;;;;;;19.40;38.41;101618.23;1698647;83;20214;-89
2022/05/15 13:17:04;;;;;;;;;;;;;;;19.02;38.72;101627.02;1699321;83;20543;-89
2022/05/15 13:19:45;;;;;;;;;;;;;;;18.76;39.29;101613.52;1649009;86;20503;-89
2022/05/15 13:22:16;;;;;;;;;;;;;;;18.77;39.76;101627.29;1670848;84;20236;-89
2022/05/15 13:24:41;;;;;;;;;;;;;;;18.88;39.91;101614.93;1641466;85;21775;-88
2022/05/15 13:27:10;;;;;;;;;;;;;;;18.99;39.86;101621.20;1628779;85;20231;-88
2022/05/15 13:29:39;;;;;;;;;;;;;;;18.99;39.44;101621.20;1606733;85;20233;-89
2022/05/15 13:32:09;;;;;;;;;;;;;;;18.75;39.48;101615.72;1614872;85;21496;-89
2022/05/15 13:34:40;;;;;;;;;;;;;;;18.68;39.93;101629.94;1656557;85;20209;-89
2022/05/15 13:37:10;;;;;;;;;;;;;;;18.58;39.92;101629.88;1650083;85;22283;-88
2022/05/15 13:45:17;;;;;;;;;;;;;;;18.46;40.06;101620.46;1660700;85;20438;-88
2022/05/15 13:48:06;;;;;;;;;;;;;;;18.61;40.01;101619.66;1650080;85;20213;-89
2022/05/15 13:50:35;;;;;;;;;;;;;;;18.46;39.94;101608.46;1653922;85;21761;-89
2022/05/15 13:53:40;;;;;;;;;;;;;;;18.38;39.88;101628.41;1616536;85;20230;-89
2022/05/15 13:56:09;;;;;;;;;;;;;;;18.23;40.08;101633.64;1620605;85;20250;-87
2022/05/15 13:58:56;;;;;;;;;;;;;;;18.22;40.47;101623.39;1655652;85;20496;-89
2022/05/15 14:01:37;;;;;;;;;;;;;;;18.29;40.46;101620.80;1652658;85;20286;-88
2022/05/15 14:04:30;;;;;;;;;;;;;;;18.22;40.50;101624.73;1627698;86;23256;-88
2022/05/15 14:07:01;;;;;;;;;;;;;;;18.08;40.37;101626.86;1625722;85;20564;-89
2022/05/15 14:09:49;;;;;;;;;;;;;;;17.93;40.32;101636.95;1660781;84;20234;-88
2022/05/15 14:12:17;;;;;;;;;;;;;;;17.76;40.87;101626.11;1639776;86;20469;-88
2022/05/15 14:14:54;;;;;;;;;;;;;;;17.77;41.19;101616.77;1642867;83;20560;-89
2022/05/15 14:17:30;;;;;;;;;;;;;;;17.78;41.28;101621.69;1667753;84;22182;-89