Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/18 00:02:25;;;;;;;;;;;20.50;62.10;;;19.87;57.95;97114.16;4291971;33;20026;-85
2022/07/18 00:04:54;;;;;;;;;;;20.50;62.20;;;19.86;57.68;97121.66;4292409;33;20341;-84
2022/07/18 00:07:24;;;;;;;;;;;20.50;62.00;;;19.86;57.36;97110.56;4292296;33;20107;-84
2022/07/18 00:09:53;;;;;;;;;;;20.50;62.00;;;19.86;57.30;97113.34;4292375;33;20121;-85
2022/07/18 00:12:21;;;;;;;;;;;20.50;62.00;;;19.85;57.67;97117.22;4290819;33;19902;-85
2022/07/18 00:14:50;;;;;;;;;;;20.50;61.90;;;19.85;57.74;97111.66;4291395;33;19901;-84
2022/07/18 00:17:18;;;;;;;;;;;20.50;62.00;;;19.84;57.31;97118.34;4291637;33;19908;-84
2022/07/18 00:19:47;;;;;;;;;;;20.50;62.00;;;19.84;57.51;97114.75;4292286;33;20005;-83
2022/07/18 00:22:16;;;;;;;;;;;20.50;62.00;;;19.84;57.66;97109.19;4291799;33;20384;-84
2022/07/18 00:24:46;;;;;;;;;;;20.50;62.00;;;19.83;57.54;97115.88;4292219;33;20043;-84
2022/07/18 00:27:14;;;;;;;;;;;20.40;61.90;;;19.82;57.34;97112.25;4267119;33;20016;-83
2022/07/18 00:29:43;;;;;;;;;;;20.40;62.00;;;19.82;57.59;97117.81;4292013;33;19921;-84
2022/07/18 00:32:11;;;;;;;;;;;20.40;62.10;;;19.83;57.71;97118.66;4290425;33;20167;-84
2022/07/18 00:34:40;;;;;;;;;;;20.50;62.10;;;19.82;57.67;97122.56;4291144;33;20125;-84
2022/07/18 00:37:08;;;;;;;;;;;20.40;61.90;;;19.81;57.85;97116.19;4291969;33;19902;-84
2022/07/18 00:39:37;;;;;;;;;;;20.50;62.10;;;19.80;57.65;97125.66;4292083;33;20111;-84
2022/07/18 00:42:07;;;;;;;;;;;20.40;62.20;;;19.80;57.65;97128.44;4291540;33;20346;-83
2022/07/18 00:44:36;;;;;;;;;;;20.40;62.10;;;19.80;57.82;97122.03;4292046;33;20433;-84
2022/07/18 00:47:05;;;;;;;;;;;20.40;62.30;;;19.79;57.50;97124.00;4291857;33;20053;-84
2022/07/18 00:49:33;;;;;;;;;;;20.40;62.30;;;19.79;57.62;97124.00;4291936;33;20130;-84
2022/07/18 00:52:02;;;;;;;;;;;20.40;63.10;;;19.78;57.82;97122.38;4290426;33;20100;-84
2022/07/18 00:54:32;;;;;;;;;;;20.40;62.30;;;19.77;57.74;97120.72;4291835;33;19901;-84
2022/07/18 00:57:01;;;;;;;;;;;20.40;62.30;;;19.75;57.79;97111.88;4290983;33;20062;-85
2022/07/18 01:02:13;;;;;;;;;;;20.40;62.20;;;19.74;57.49;97115.78;4244302;32;19908;-84
2022/07/18 01:04:42;;;;;;;;;;;20.40;62.20;;;19.74;58.01;97115.78;4290747;33;19971;-83
2022/07/18 01:07:11;;;;;;;;;;;20.40;62.20;;;19.74;57.75;97118.53;4291142;33;19968;-83
2022/07/18 01:09:39;;;;;;;;;;;20.40;62.20;;;19.73;57.86;97119.69;4290773;33;19917;-83
2022/07/18 01:12:08;;;;;;;;;;;20.30;62.20;;;19.72;57.75;97110.53;4291009;33;20108;-83
2022/07/18 01:14:38;;;;;;;;;;;20.30;62.20;;;19.71;57.79;97121.94;4291566;33;19902;-82
2022/07/18 01:17:14;;;;;;;;;;;20.30;62.20;;;19.71;57.62;97117.22;4291771;33;20148;-83
2022/07/18 01:19:43;;;;;;;;;;;20.40;62.20;;;19.71;57.85;97120.00;4290691;33;20374;-83
2022/07/18 01:22:13;;;;;;;;;;;20.30;62.20;;;19.70;58.02;97118.34;4266058;33;19999;-83
2022/07/18 01:24:42;;;;;;;;;;;20.30;62.30;;;19.70;57.77;97120.28;4291670;33;20136;-84
2022/07/18 01:27:14;;;;;;;;;;;20.30;62.20;;;19.69;57.83;97119.47;4291576;33;20225;-83
2022/07/18 01:29:43;;;;;;;;;;;20.30;62.30;;;19.69;57.73;97118.63;4291653;33;19908;-84
2022/07/18 01:32:12;;;;;;;;;;;20.30;62.30;;;19.68;57.90;97115.03;4265662;33;20005;-84
2022/07/18 01:34:41;;;;;;;;;;;20.30;62.20;;;19.67;57.56;97120.91;4291596;33;19902;-84
2022/07/18 01:37:09;;;;;;;;;;;20.30;62.20;;;19.67;57.87;97113.41;4291523;33;19901;-83
2022/07/18 01:39:39;;;;;;;;;;;20.30;62.20;;;19.68;57.75;97122.56;4315066;32;20164;-82
2022/07/18 01:42:09;;;;;;;;;;;20.30;62.30;;;19.67;57.81;97109.81;4289884;33;19902;-83
2022/07/18 01:44:37;;;;;;;;;;;20.30;62.30;;;19.65;57.55;97112.06;4262321;33;19901;-83
2022/07/18 01:47:08;;;;;;;;;;;20.30;62.20;;;19.66;57.63;97108.16;4261442;33;19902;-82
2022/07/18 01:49:37;;;;;;;;;;;20.30;62.20;;;19.65;57.61;97109.28;4262377;33;19902;-83
2022/07/18 01:52:06;;;;;;;;;;;20.30;62.20;;;19.64;57.83;97111.22;4261654;33;20326;-82
2022/07/18 01:54:35;;;;;;;;;;;20.30;62.30;;;19.63;57.66;97104.88;4287987;33;20144;-82
2022/07/18 01:57:06;;;;;;;;;;;20.30;62.20;;;19.62;57.47;97114.31;4291076;33;19901;-82
2022/07/18 01:59:35;;;;;;;;;;;20.30;62.20;;;19.62;57.85;97113.50;4291267;33;20120;-83
2022/07/18 02:02:04;;;;;;;;;;;20.30;62.20;;;19.61;57.73;97112.69;4289644;33;19901;-82
2022/07/18 02:07:22;;;;;;;;;;;20.20;62.20;;;19.59;57.67;97106.59;4289977;33;20368;-84
2022/07/18 02:09:51;;;;;;;;;;;20.30;62.20;;;19.60;57.95;97113.00;4291024;33;19906;-84
2022/07/18 02:12:21;;;;;;;;;;;20.20;62.30;;;19.59;57.86;97112.16;4290299;33;20221;-84
2022/07/18 02:14:50;;;;;;;;;;;20.20;62.10;;;19.58;58.24;97116.06;4290994;33;20221;-83
2022/07/18 02:17:20;;;;;;;;;;;20.20;62.20;;;19.58;58.04;97115.25;4289811;33;20106;-84
2022/07/18 02:19:48;;;;;;;;;;;20.20;62.10;;;19.57;57.59;97114.41;4291775;33;19901;-84
2022/07/18 02:22:17;;;;;;;;;;;20.20;62.20;;;19.56;57.69;97109.97;4292819;33;19909;-83
2022/07/18 02:24:45;;;;;;;;;;;20.20;62.00;;;19.56;57.51;97114.72;4293555;33;19902;-83
2022/07/18 02:27:14;;;;;;;;;;;20.20;62.00;;;19.55;57.66;97118.63;4292693;33;19921;-83
2022/07/18 02:29:44;;;;;;;;;;;20.20;62.10;;;19.55;58.11;97115.84;4292515;33;19909;-84
2022/07/18 02:32:13;;;;;;;;;;;20.20;62.40;;;19.54;57.69;97115.03;4292035;33;19930;-84
2022/07/18 02:34:41;;;;;;;;;;;20.20;62.20;;;19.53;57.96;97118.94;4293647;33;19995;-83
2022/07/18 02:37:10;;;;;;;;;;;20.20;62.50;;;19.54;57.57;97119.75;4293397;33;19977;-82
2022/07/18 02:39:38;;;;;;;;;;;20.20;62.10;;;19.53;57.88;97126.44;4292510;33;19901;-84
2022/07/18 02:42:07;;;;;;;;;;;20.20;62.20;;;19.52;57.62;97130.34;4292980;33;19902;-83
2022/07/18 02:44:36;;;;;;;;;;;20.20;62.20;;;19.52;57.86;97125.63;4293417;33;20212;-83
2022/07/18 02:47:06;;;;;;;;;;;20.10;62.10;;;19.51;57.92;97129.53;4292288;33;20124;-83
2022/07/18 02:49:34;;;;;;;;;;;20.10;62.20;;;19.51;57.97;97135.09;4292517;33;19985;-83
2022/07/18 02:52:05;;;;;;;;;;;20.10;62.20;;;19.50;58.05;97136.22;4292817;33;20013;-83
2022/07/18 02:54:35;;;;;;;;;;;20.10;62.60;;;19.50;58.10;97132.59;4293347;33;19902;-83
2022/07/18 02:57:04;;;;;;;;;;;20.10;62.40;;;19.49;57.66;97131.78;4292190;33;19901;-83
2022/07/18 02:59:32;;;;;;;;;;;20.10;62.20;;;19.49;57.98;97130.97;4268167;33;20091;-84
2022/07/18 03:02:01;;;;;;;;;;;20.10;62.30;;;19.49;58.23;97136.53;4291899;33;19980;-83
2022/07/18 03:04:31;;;;;;;;;;;20.10;62.50;;;19.49;57.87;97136.53;4292212;33;19905;-83
2022/07/18 03:06:59;;;;;;;;;;;20.10;62.20;;;19.47;57.74;97128.50;4292130;33;19926;-83
2022/07/18 03:09:28;;;;;;;;;;;20.10;62.30;;;19.47;57.78;97132.09;4292178;33;19901;-83
2022/07/18 03:11:56;;;;;;;;;;;20.10;62.20;;;19.47;57.80;97134.03;4292320;33;19902;-84
2022/07/18 03:14:25;;;;;;;;;;;20.10;62.30;;;19.46;58.12;97137.94;4293047;33;19901;-84
2022/07/18 03:16:54;;;;;;;;;;;20.10;62.40;;;19.47;57.80;97128.50;4267588;33;19960;-84
2022/07/18 03:19:22;;;;;;;;;;;20.10;62.30;;;19.45;57.94;97128.81;4293034;33;19924;-83
2022/07/18 03:21:52;;;;;;;;;;;20.10;62.60;;;19.44;58.13;97129.94;4291479;33;19901;-83
2022/07/18 03:24:21;;;;;;;;;;;20.10;62.40;;;19.45;57.80;97119.63;4291973;33;20354;-84
2022/07/18 03:26:49;;;;;;;;;;;20.10;62.30;;;19.44;57.42;97120.78;4291977;33;20045;-84
2022/07/18 03:29:18;;;;;;;;;;;20.10;62.20;;;19.45;58.01;97133.53;4291435;33;20251;-84
2022/07/18 03:31:47;;;;;;;;;;;20.10;62.30;;;19.46;57.92;97143.50;4292010;33;19902;-84
2022/07/18 03:34:15;;;;;;;;;;;20.10;62.50;;;19.47;57.68;97139.59;4267646;33;19975;-83
2022/07/18 03:36:44;;;;;;;;;;;20.10;62.40;;;19.48;57.77;97141.25;4292715;33;20158;-83
2022/07/18 03:39:14;;;;;;;;;;;20.10;62.50;;;19.49;57.98;97136.53;4292764;33;20213;-83
2022/07/18 03:41:42;;;;;;;;;;;20.10;62.20;;;19.49;57.52;97134.56;4267208;33;19908;-82
2022/07/18 03:44:11;;;;;;;;;;;20.10;62.10;;;19.50;57.88;97133.44;4292668;33;19908;-83
2022/07/18 03:46:39;;;;;;;;;;;20.10;62.30;;;19.53;57.78;97141.16;4263717;33;20020;-84
2022/07/18 03:49:08;;;;;;;;;;;20.20;62.20;;;19.53;57.60;97141.16;4263838;33;20116;-84
2022/07/18 03:51:36;;;;;;;;;;;20.20;62.20;;;19.54;57.64;97133.66;4262134;33;19909;-84
2022/07/18 03:54:05;;;;;;;;;;;20.20;62.10;;;19.54;57.69;97140.03;4263503;33;20111;-84
2022/07/18 03:56:35;;;;;;;;;;;20.20;62.00;;;19.55;57.41;97141.69;4262768;33;19902;-83
2022/07/18 03:59:04;;;;;;;;;;;20.20;61.90;;;19.58;57.82;97146.63;4262887;33;20161;-83
2022/07/18 04:01:32;;;;;;;;;;;20.20;62.00;;;19.58;56.97;97149.38;4263230;33;19902;-84
2022/07/18 04:04:01;;;;;;;;;;;20.20;61.30;;;19.60;56.58;97154.66;4262781;33;20126;-84
2022/07/18 04:06:29;;;;;;;;;;;20.20;60.90;;;19.60;57.40;97147.13;4263730;33;20098;-84
2022/07/18 04:08:58;;;;;;;;;;;20.30;61.50;;;19.61;56.83;97151.56;4262525;33;19956;-84
2022/07/18 04:11:26;;;;;;;;;;;20.30;61.30;;;19.61;57.07;97151.56;4262978;33;19902;-83
2022/07/18 04:13:56;;;;;;;;;;;20.30;61.30;;;19.63;57.04;97157.63;4262731;33;20091;-83
2022/07/18 04:16:25;;;;;;;;;;;20.30;61.40;;;19.66;56.79;97152.59;4262822;33;20315;-83
2022/07/18 04:18:54;;;;;;;;;;;20.30;61.40;;;19.67;56.86;97154.25;4262508;33;20089;-83
2022/07/18 04:21:22;;;;;;;;;;;20.30;61.10;;;19.69;56.67;97157.53;4262018;33;20002;-83
2022/07/18 04:23:51;;;;;;;;;;;20.30;60.90;;;19.70;56.50;97156.41;4262341;33;19902;-84
2022/07/18 04:26:19;;;;;;;;;;;20.30;60.80;;;19.70;56.12;97150.84;4279740;33;19943;-84
2022/07/18 04:28:48;;;;;;;;;;;20.30;60.40;;;19.73;56.52;97153.00;4291358;33;19901;-84
2022/07/18 04:31:18;;;;;;;;;;;20.40;60.40;;;19.73;56.31;97153.84;4292102;33;20043;-84
2022/07/18 04:33:47;;;;;;;;;;;20.40;60.20;;;19.75;55.78;97153.53;4267200;33;19901;-82
2022/07/18 04:36:15;;;;;;;;;;;20.40;60.20;;;19.76;56.50;97152.41;4292319;33;19938;-83
2022/07/18 04:38:44;;;;;;;;;;;20.40;61.20;;;19.78;56.14;97150.97;4292307;33;20122;-84
2022/07/18 04:41:12;;;;;;;;;;;20.40;60.30;;;19.81;56.33;97157.03;4291197;33;19901;-86
2022/07/18 04:43:41;;;;;;;;;;;20.50;60.70;;;19.82;56.61;97156.72;4292170;33;19908;-82
2022/07/18 04:46:10;;;;;;;;;;;20.50;60.70;;;19.83;56.31;97157.56;4292346;33;19901;-84
2022/07/18 04:48:39;;;;;;;;;;;20.50;60.70;;;19.85;56.75;97152.53;4291156;33;20128;-84
2022/07/18 04:51:08;;;;;;;;;;;20.50;61.10;;;19.87;57.00;97153.06;4291178;33;20243;-84
2022/07/18 04:53:37;;;;;;;;;;;20.50;61.40;;;19.88;57.22;97161.09;4290618;33;20092;-84
2022/07/18 04:56:06;;;;;;;;;;;20.50;61.40;;;19.90;57.43;97156.06;4290762;33;19963;-84
2022/07/18 04:58:34;;;;;;;;;;;20.50;61.60;;;19.92;57.26;97153.78;4291678;33;19908;-84
2022/07/18 05:01:03;;;;;;;;;;;20.60;61.70;;;19.95;57.71;97149.56;4266710;33;19901;-84
2022/07/18 05:03:31;;;;;;;;;;;20.60;62.10;;;19.96;57.75;97156.78;4291103;33;19901;-84
2022/07/18 05:06:01;;;;;;;;;;;20.60;62.30;;;19.98;57.97;97159.22;4291728;33;19952;-84
2022/07/18 05:08:30;;;;;;;;;;;20.60;62.30;;;20.00;57.66;97162.53;4291901;33;19956;-84
2022/07/18 05:10:58;;;;;;;;;;;20.70;62.00;;;20.01;57.29;97170.56;4291545;33;19902;-84
2022/07/18 05:13:27;;;;;;;;;;;20.70;61.80;;;20.02;57.25;97166.63;4290247;33;20094;-84
2022/07/18 05:15:55;;;;;;;;;;;20.70;61.50;;;20.04;57.40;97167.16;4290656;33;20028;-84
2022/07/18 05:18:24;;;;;;;;;;;20.70;61.70;;;20.05;57.82;97168.81;4291498;33;20108;-84
2022/07/18 05:20:53;;;;;;;;;;;20.70;62.10;;;20.07;58.21;97174.09;4290649;33;19902;-84
2022/07/18 05:23:24;;;;;;;;;;;20.70;62.30;;;20.07;58.40;97176.84;4290811;33;20043;-84
2022/07/18 05:25:52;;;;;;;;;;;20.70;62.60;;;20.06;58.43;97172.44;4291619;33;20436;-84
2022/07/18 05:28:21;;;;;;;;;;;20.70;62.70;;;20.04;58.41;97169.94;4290446;33;20163;-84
2022/07/18 05:30:49;;;;;;;;;;;20.70;62.80;;;20.05;58.22;97173.56;4290475;33;19908;-84
2022/07/18 05:33:18;;;;;;;;;;;20.70;62.80;;;20.04;58.11;97180.25;4290896;33;19902;-84
2022/07/18 05:35:46;;;;;;;;;;;20.70;62.50;;;20.04;58.20;97169.13;4290182;33;19938;-84
2022/07/18 05:38:15;;;;;;;;;;;20.70;63.00;;;20.05;58.45;97176.34;4291217;33;20160;-85
2022/07/18 05:40:45;;;;;;;;;;;20.70;62.80;;;20.04;58.10;97175.50;4290261;33;19908;-84
2022/07/18 05:43:14;;;;;;;;;;;20.70;63.50;;;20.05;58.32;97170.78;4290548;33;19909;-84
2022/07/18 05:45:47;;;;;;;;;;;20.70;62.50;;;20.05;57.69;97176.34;4291345;33;20060;-83
2022/07/18 05:48:15;;;;;;;;;;;20.70;62.30;;;20.07;57.46;97171.31;4290097;33;19910;-85
2022/07/18 05:50:44;;;;;;;;;;;20.70;62.20;;;20.09;58.36;97182.91;4291233;33;19909;-84
2022/07/18 05:53:13;;;;;;;;;;;20.70;62.60;;;20.12;57.83;97181.50;4290390;33;20156;-83
2022/07/18 05:55:41;;;;;;;;;;;20.80;62.30;;;20.14;57.78;97179.22;4290294;33;19908;-83
2022/07/18 05:58:11;;;;;;;;;;;20.80;62.30;;;20.16;57.64;97188.91;4291048;33;20149;-83
2022/07/18 06:00:40;;;;;;;;;;;20.80;62.10;;;20.19;57.48;97174.38;4291218;33;20106;-82
2022/07/18 06:03:08;;;;;;;;;;;20.80;61.70;;;20.23;57.22;97177.38;4290566;33;19908;-83
2022/07/18 06:05:38;;;;;;;;;;;20.80;61.50;;;20.24;57.22;97182.59;4291179;33;19908;-84
2022/07/18 06:08:07;;;;;;;;;;;20.90;61.50;;;20.28;57.10;97176.44;4290926;33;19902;-84
2022/07/18 06:10:36;;;;;;;;;;;20.90;61.60;;;20.30;57.13;97176.94;4285098;33;20025;-84
2022/07/18 06:13:06;;;;;;;;;;;20.90;61.60;;;20.32;57.50;97169.94;4260856;33;23677;-84
2022/07/18 06:15:37;;;;;;;;;;;20.90;61.70;;;20.32;57.16;97175.50;4262066;33;20222;-83
2022/07/18 06:18:05;;;;;;;;;;;21.00;61.70;;;20.35;57.13;97168.47;4262284;33;19902;-84
2022/07/18 06:20:34;;;;;;;;;;;21.00;61.50;;;20.36;57.39;97162.63;4261934;33;20104;-84
2022/07/18 06:23:03;;;;;;;;;;;21.00;61.60;;;20.39;57.34;97169.50;4236656;33;19902;-84
2022/07/18 06:25:31;;;;;;;;;;;21.00;61.60;;;20.40;57.59;97165.59;4262016;33;19902;-84
2022/07/18 06:28:00;;;;;;;;;;;21.00;61.90;;;20.40;57.44;97165.59;4262238;33;20167;-84
2022/07/18 06:30:28;;;;;;;;;;;21.00;61.70;;;20.42;57.40;97170.84;4262173;33;20031;-84
2022/07/18 06:32:58;;;;;;;;;;;21.00;61.60;;;20.44;57.50;97171.34;4261632;33;19902;-84
2022/07/18 06:35:27;;;;;;;;;;;21.10;61.70;;;20.45;57.59;97159.09;4260940;33;20002;-84
2022/07/18 06:37:56;;;;;;;;;;;21.10;61.90;;;20.45;57.63;97162.72;4262228;33;20327;-84
2022/07/18 06:40:25;;;;;;;;;;;21.10;61.90;;;20.46;57.47;97164.34;4285230;33;19902;-83
2022/07/18 06:42:53;;;;;;;;;;;21.10;61.80;;;20.47;57.26;97152.09;4260608;33;20343;-85
2022/07/18 06:45:22;;;;;;;;;;;21.10;61.80;;;20.49;57.20;97158.16;4262049;33;19902;-84
2022/07/18 06:47:50;;;;;;;;;;;21.10;61.70;;;20.50;57.19;97164.56;4268233;33;19901;-85
2022/07/18 06:50:20;;;;;;;;;;;21.10;61.60;;;20.52;57.35;97160.31;4290656;33;20014;-85
2022/07/18 06:52:49;;;;;;;;;;;21.10;61.40;;;20.54;57.35;97158.06;4265157;33;20341;-85
2022/07/18 06:55:17;;;;;;;;;;;21.10;61.60;;;20.57;57.31;97148.25;4290841;33;20116;-85
2022/07/18 06:57:46;;;;;;;;;;;21.20;61.60;;;20.60;57.27;97152.38;4291014;33;20030;-84
2022/07/18 07:00:16;;;;;;;;;;;21.20;61.40;;;20.62;57.13;97144.53;4289897;33;19902;-84
2022/07/18 07:02:46;;;;;;;;;;;21.20;61.40;;;20.64;56.91;97142.25;4289408;33;19901;-84
2022/07/18 07:05:15;;;;;;;;;;;21.20;61.30;;;20.66;56.83;97145.56;4292051;33;20142;-83
2022/07/18 07:07:45;;;;;;;;;;;21.20;61.30;;;20.69;56.85;97145.75;4293434;33;19912;-85
2022/07/18 07:10:14;;;;;;;;;;;21.30;61.30;;;20.72;56.72;97141.50;4293344;33;19931;-84
2022/07/18 07:12:42;;;;;;;;;;;21.30;61.00;;;20.74;56.75;97144.00;4291982;33;19901;-85
2022/07/18 07:15:11;;;;;;;;;;;21.30;61.10;;;20.74;56.70;97141.22;4292414;33;19908;-85
2022/07/18 07:17:41;;;;;;;;;;;21.30;61.10;;;20.75;56.57;97146.50;4292539;33;19901;-84
2022/07/18 07:20:12;;;;;;;;;;;21.30;61.00;;;20.76;56.47;97150.91;4293510;33;20025;-84
2022/07/18 07:22:49;;;;;;;;;;;21.40;60.90;;;20.78;56.58;97145.06;4291993;33;20243;-83
2022/07/18 07:25:18;;;;;;;;;;;21.40;60.80;;;20.79;56.52;97141.94;4292359;33;19901;-84
2022/07/18 07:27:47;;;;;;;;;;;21.40;60.90;;;20.80;56.57;97139.97;4293365;33;19997;-85
2022/07/18 07:30:16;;;;;;;;;;;21.40;60.80;;;20.80;56.57;97140.81;4293336;33;20373;-87
2022/07/18 07:32:45;;;;;;;;;;;21.40;60.70;;;20.81;56.45;97138.84;4291836;33;19902;-84
2022/07/18 07:35:15;;;;;;;;;;;21.40;60.70;;;20.82;56.53;97144.13;4293064;33;20140;-84
2022/07/18 07:37:46;;;;;;;;;;;21.40;60.70;;;20.82;56.35;97138.53;4292700;33;20009;-84
2022/07/18 07:40:17;;;;;;;;;;;21.40;60.60;;;20.83;56.43;97134.63;4291765;33;19992;-84
2022/07/18 07:42:47;;;;;;;;;;;21.40;60.60;;;20.85;56.52;97139.88;4267587;33;20039;-83
2022/07/18 07:45:15;;;;;;;;;;;21.40;60.50;;;20.86;56.18;97133.16;4267812;33;20247;-84
2022/07/18 07:47:44;;;;;;;;;;;21.40;60.50;;;20.87;56.39;97145.94;4292074;33;19907;-83
2022/07/18 07:50:13;;;;;;;;;;;21.50;60.70;;;20.86;56.34;97133.16;4292966;33;19940;-84
2022/07/18 07:52:42;;;;;;;;;;;21.50;60.60;;;20.87;56.54;97134.81;4292531;33;19902;-84
2022/07/18 07:55:10;;;;;;;;;;;21.50;60.50;;;20.88;56.09;97141.19;4291929;33;19901;-84
2022/07/18 07:57:40;;;;;;;;;;;21.50;60.60;;;20.89;55.90;97126.13;4293044;33;19981;-84
2022/07/18 08:00:10;;;;;;;;;;;21.50;60.50;;;20.88;56.01;97141.19;4292881;33;20108;-84
2022/07/18 08:02:52;;;;;;;;;;;21.50;60.50;;;20.90;56.28;97130.56;4291401;33;20124;-85
2022/07/18 08:05:21;;;;;;;;;;;21.50;60.50;;;20.91;56.12;97135.00;4291794;33;19904;-85
2022/07/18 08:07:49;;;;;;;;;;;21.50;60.50;;;20.90;55.86;97134.19;4267673;33;19907;-83
2022/07/18 08:10:18;;;;;;;;;;;21.50;60.50;;;20.90;56.22;97131.41;4262857;33;20142;-85
2022/07/18 08:12:48;;;;;;;;;;;21.50;60.50;;;20.92;56.21;97139.44;4263195;33;19902;-85
2022/07/18 08:15:16;;;;;;;;;;;21.50;60.50;;;20.93;56.07;97143.88;4263542;33;20060;-85
2022/07/18 08:17:45;;;;;;;;;;;21.50;60.50;;;20.93;56.53;97138.28;4238980;33;19941;-85
2022/07/18 08:20:16;;;;;;;;;;;21.50;60.60;;;20.92;56.28;97143.03;4263598;33;19909;-86
2022/07/18 08:22:55;;;;;;;;;;;21.50;60.50;;;20.91;56.39;97126.66;4238593;33;20051;-85
2022/07/18 08:25:24;;;;;;;;;;;21.50;60.60;;;20.91;56.34;97143.34;4262755;33;20159;-85
2022/07/18 08:27:54;;;;;;;;;;;21.50;60.50;;;20.91;56.40;97137.78;4263660;33;20369;-85
2022/07/18 08:30:23;;;;;;;;;;;21.50;60.80;;;20.89;56.57;97137.28;4262527;33;20078;-84
2022/07/18 08:32:52;;;;;;;;;;;21.50;60.90;;;20.89;56.72;97137.28;4262944;33;19984;-86
2022/07/18 08:35:20;;;;;;;;;;;21.50;61.00;;;20.88;56.63;97136.47;4263550;33;20116;-86
2022/07/18 08:37:49;;;;;;;;;;;21.50;60.90;;;20.87;56.50;97133.97;4262434;33;19901;-84
2022/07/18 08:40:17;;;;;;;;;;;21.50;61.00;;;20.87;56.83;97133.97;4263398;33;19901;-84
2022/07/18 08:42:46;;;;;;;;;;;21.50;60.90;;;20.85;56.72;97137.88;4262967;33;19924;-84
2022/07/18 08:45:16;;;;;;;;;;;21.50;61.00;;;20.84;56.61;97132.66;4262319;33;19902;-85
2022/07/18 08:47:45;;;;;;;;;;;21.50;61.00;;;20.82;56.77;97126.56;4262445;33;20217;-84
2022/07/18 08:50:13;;;;;;;;;;;21.50;60.90;;;20.81;56.77;97124.94;4263309;33;19902;-86
2022/07/18 08:52:42;;;;;;;;;;;21.40;60.80;;;20.80;56.80;97124.13;4262879;33;19902;-85
2022/07/18 08:55:11;;;;;;;;;;;21.40;61.00;;;20.80;57.00;97123.28;4267207;33;20124;-83
2022/07/18 08:57:40;;;;;;;;;;;21.40;61.10;;;20.77;56.96;97130.31;4291186;33;19901;-83
2022/07/18 09:00:10;;;;;;;;;;;21.40;61.00;;;20.74;57.12;97125.31;4291127;33;20003;-84
2022/07/18 09:02:40;;;;;;;;;;;21.40;61.20;;;20.71;57.11;97125.97;4291937;33;19901;-85
2022/07/18 09:05:18;;;;;;;;;;;21.40;61.40;;;20.69;57.20;97117.94;4266991;33;19901;-85
2022/07/18 09:07:47;;;;;;;;;;;21.40;61.40;;;20.70;57.15;97124.34;4291312;33;20092;-85
2022/07/18 09:10:16;;;;;;;;;;;21.30;61.40;;;20.69;57.20;97117.94;4291945;33;19901;-85
2022/07/18 09:12:56;;;;;;;;;;;21.30;61.50;;;20.68;57.16;97121.03;4266508;33;19909;-85
2022/07/18 09:15:25;;;;;;;;;;;21.30;61.50;;;20.69;57.20;97123.50;4291054;33;19901;-84
2022/07/18 09:17:57;;;;;;;;;;;21.30;61.60;;;20.68;57.42;97118.25;4291934;33;19902;-84
2022/07/18 09:20:26;;;;;;;;;;;21.30;61.60;;;20.69;57.39;97119.91;4292059;33;19924;-84
2022/07/18 09:22:55;;;;;;;;;;;21.30;61.70;;;20.68;57.41;97115.47;4290479;33;19909;-84
2022/07/18 09:25:25;;;;;;;;;;;21.30;61.60;;;20.68;57.28;97113.50;4290848;33;19988;-85
2022/07/18 09:27:54;;;;;;;;;;;21.30;61.80;;;20.67;57.45;97111.03;4291452;33;19968;-85
2022/07/18 09:30:25;;;;;;;;;;;21.30;61.60;;;20.68;57.33;97109.91;4290937;33;19901;-86
2022/07/18 09:33:06;;;;;;;;;;;21.30;61.60;;;20.67;57.29;97116.59;4291443;33;20295;-85
2022/07/18 09:35:36;;;;;;;;;;;21.30;61.60;;;20.66;57.34;97112.19;4266503;33;20023;-85
2022/07/18 09:38:07;;;;;;;;;;;21.30;61.60;;;20.65;57.64;97116.94;4291775;33;19908;-85
2022/07/18 09:40:37;;;;;;;;;;;21.30;61.90;;;20.65;57.79;97110.53;4291845;33;20352;-84
2022/07/18 09:43:07;;;;;;;;;;;21.30;62.00;;;20.65;57.72;97116.09;4290238;33;19901;-84
2022/07/18 09:45:36;;;;;;;;;;;21.30;62.00;;;20.64;57.34;97115.28;4266556;33;20132;-84
2022/07/18 09:48:07;;;;;;;;;;;21.30;61.80;;;20.63;57.66;97119.19;4290746;33;20038;-84
2022/07/18 09:50:37;;;;;;;;;;;21.30;61.80;;;20.64;57.46;97108.88;4290635;33;20164;-85
2022/07/18 09:53:13;;;;;;;;;;;21.30;61.80;;;20.64;57.42;97108.88;4290311;33;20439;-85
2022/07/18 09:55:47;;;;;;;;;;;21.30;61.70;;;20.62;57.37;97102.81;4290616;33;20188;-85
2022/07/18 09:58:19;;;;;;;;;;;21.30;61.80;;;20.61;57.47;97102.00;4290734;33;19901;-86
2022/07/18 10:00:48;;;;;;;;;;;21.20;61.70;;;20.61;57.53;97098.38;4291498;33;19902;-84
2022/07/18 10:03:18;;;;;;;;;;;21.20;61.70;;;20.61;57.52;97098.38;4265973;33;20240;-84
2022/07/18 10:05:48;;;;;;;;;;;21.30;61.60;;;20.60;57.67;97085.59;4266381;33;19916;-83
2022/07/18 10:08:18;;;;;;;;;;;21.30;62.00;;;20.61;57.37;97092.81;4291288;33;20045;-83
2022/07/18 10:10:48;;;;;;;;;;;21.30;61.80;;;20.60;57.44;97091.16;4291218;33;19902;-85
2022/07/18 10:13:17;;;;;;;;;;;21.20;61.70;;;20.59;57.64;97090.34;4290999;33;19979;-85
2022/07/18 10:15:47;;;;;;;;;;;21.30;61.90;;;20.60;57.21;97080.03;4291369;33;19909;-85
2022/07/18 10:18:19;;;;;;;;;;;21.20;61.70;;;20.58;57.41;97083.16;4290283;33;20326;-84
2022/07/18 10:20:50;;;;;;;;;;;21.20;61.70;;;20.58;57.46;97077.56;4290475;33;19901;-84
2022/07/18 10:23:21;;;;;;;;;;;21.20;61.70;;;20.58;57.37;97082.34;4289931;33;20124;-84
2022/07/18 10:26:13;;;;;;;;;;;21.20;61.70;;;20.58;57.54;97082.34;4291314;33;19902;-84
2022/07/18 10:29:16;;;;;;;;;;;21.20;61.80;;;20.55;57.56;97078.19;4290355;33;20339;-84
2022/07/18 10:32:05;;;;;;;;;;;21.20;61.70;;;20.56;57.81;97079.03;4265303;33;19901;-85
2022/07/18 10:34:37;;;;;;;;;;;21.20;62.00;;;20.54;57.84;97074.59;4290271;33;19901;-84
2022/07/18 10:37:09;;;;;;;;;;;21.20;62.00;;;20.54;57.42;97077.38;4290352;33;19901;-84
2022/07/18 10:39:38;;;;;;;;;;;21.20;61.90;;;20.53;57.68;97075.75;4293180;33;20114;-85
2022/07/18 10:42:19;;;;;;;;;;;21.10;61.90;;;20.53;57.75;97070.19;4292330;33;20035;-85
2022/07/18 10:44:48;;;;;;;;;;;21.10;62.00;;;20.51;57.67;97075.22;4292886;33;20396;-85
2022/07/18 10:47:20;;;;;;;;;;;21.10;62.00;;;20.53;57.67;97072.97;4293811;33;20221;-85
2022/07/18 10:50:08;;;;;;;;;;;21.10;62.00;;;20.51;57.35;97066.88;4317110;32;20147;-84
2022/07/18 10:52:59;;;;;;;;;;;21.10;61.90;;;20.52;57.47;97056.59;4292253;33;19959;-85
2022/07/18 10:55:32;;;;;;;;;;;21.20;61.70;;;20.51;57.44;97049.38;4292731;33;19902;-85
2022/07/18 10:58:19;;;;;;;;;;;21.20;61.80;;;20.50;57.78;97054.13;4292609;33;20244;-84
2022/07/18 11:00:53;;;;;;;;;;;21.20;62.10;;;20.51;57.63;97049.38;4292689;33;20110;-85
2022/07/18 11:03:28;;;;;;;;;;;21.10;62.00;;;20.48;57.73;97042.47;4293049;33;20288;-84
2022/07/18 11:05:58;;;;;;;;;;;21.20;62.00;;;20.49;57.65;97044.13;4293688;33;20078;-85
2022/07/18 11:08:28;;;;;;;;;;;21.20;62.10;;;20.49;57.58;97049.69;4268298;33;19923;-85
2022/07/18 11:11:15;;;;;;;;;;;21.10;61.90;;;20.48;57.45;97048.03;4268351;33;19901;-84
2022/07/18 11:13:49;;;;;;;;;;;21.10;61.90;;;20.48;57.53;97045.25;4292716;33;19902;-83
2022/07/18 11:16:24;;;;;;;;;;;21.10;61.90;;;20.47;57.59;97043.59;4292466;33;19999;-84
2022/07/18 11:19:20;;;;;;;;;;;21.10;61.70;;;20.48;57.57;97050.81;4293398;33;20212;-83
2022/07/18 11:21:59;;;;;;;;;;;21.10;62.90;;;20.48;57.30;97041.66;4292515;33;19982;-86
2022/07/18 11:24:28;;;;;;;;;;;21.10;61.90;;;20.48;57.23;97039.69;4292955;33;20286;-85
2022/07/18 11:26:56;;;;;;;;;;;21.10;61.70;;;20.47;57.30;97031.69;4292913;33;20347;-85
2022/07/18 11:29:25;;;;;;;;;;;21.10;61.60;;;20.48;57.07;97034.13;4291928;33;19901;-85
2022/07/18 11:31:55;;;;;;;;;;;21.10;61.70;;;20.47;57.25;97018.56;4292300;33;19901;-85
2022/07/18 11:34:24;;;;;;;;;;;21.10;61.60;;;20.47;56.99;97018.56;4292855;33;19909;-85
2022/07/18 11:36:53;;;;;;;;;;;21.10;61.70;;;20.46;57.19;97011.38;4291890;33;19901;-84