Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/15 00:00:50;;;;;;;;;;;8.20;99.90;;;;;;4956028;28;20013;-56
2022/03/15 00:03:17;;;;;;;;;;;8.10;99.90;;;;;;4955535;29;19938;-56
2022/03/15 00:05:43;;;;;;;;;;;8.10;99.90;;;;;;4955426;29;20590;-56
2022/03/15 00:08:12;;;;;;;;;;;8.60;99.90;;;;;;4952191;29;19930;-56
2022/03/15 00:10:39;;;;;;;;;;;8.60;99.90;;;;;;4954370;29;19926;-56
2022/03/15 00:13:06;;;;;;;;;;;8.50;99.90;;;;;;4955935;29;19982;-56
2022/03/15 00:15:34;;;;;;;;;;;8.50;99.90;;;;;;4955519;28;20409;-55
2022/03/15 00:18:00;;;;;;;;;;;9.10;99.90;;;;;;4953416;29;19926;-55
2022/03/15 00:20:27;;;;;;;;;;;8.90;99.90;;;;;;4936603;29;19927;-55
2022/03/15 00:22:55;;;;;;;;;;;8.80;99.90;;;;;;4950790;29;19954;-55
2022/03/15 00:25:23;;;;;;;;;;;8.70;99.90;;;;;;4955691;29;19962;-55
2022/03/15 00:27:51;;;;;;;;;;;8.30;99.90;;;;;;4955991;29;19926;-54
2022/03/15 00:30:19;;;;;;;;;;;8.30;99.90;;;;;;4946705;29;19933;-55
2022/03/15 00:32:46;;;;;;;;;;;8.20;99.90;;;;;;4955429;28;20017;-55
2022/03/15 00:35:18;;;;;;;;;;;8.20;99.90;;;;;;4955668;28;19982;-55
2022/03/15 00:37:45;;;;;;;;;;;8.10;99.90;;;;;;4956379;28;19968;-55
2022/03/15 00:40:12;;;;;;;;;;;8.00;99.90;;;;;;4937026;29;19982;-55
2022/03/15 00:42:41;;;;;;;;;;;8.00;99.90;;;;;;4965222;29;20493;-56
2022/03/15 00:45:08;;;;;;;;;;;8.20;99.90;;;;;;4956965;29;20287;-56
2022/03/15 00:47:35;;;;;;;;;;;8.20;99.90;;;;;;4956384;29;19926;-56
2022/03/15 00:50:01;;;;;;;;;;;8.20;99.90;;;;;;4949913;29;19970;-56
2022/03/15 00:52:28;;;;;;;;;;;7.90;99.90;;;;;;4956886;29;20398;-56
2022/03/15 00:54:55;;;;;;;;;;;7.90;99.90;;;;;;4956363;29;19927;-55
2022/03/15 00:57:22;;;;;;;;;;;7.90;99.90;;;;;;4956266;29;20378;-55
2022/03/15 00:59:50;;;;;;;;;;;7.90;99.90;;;;;;4940695;29;19930;-55
2022/03/15 01:02:17;;;;;;;;;;;7.90;99.90;;;;;;4944362;29;19926;-56
2022/03/15 01:04:44;;;;;;;;;;;7.90;99.90;;;;;;4955424;28;19942;-55
2022/03/15 01:07:11;;;;;;;;;;;7.80;99.90;;;;;;4955653;29;19930;-55
2022/03/15 01:09:38;;;;;;;;;;;7.80;99.90;;;;;;4955357;29;19927;-56
2022/03/15 01:12:05;;;;;;;;;;;7.50;99.90;;;;;;4956515;29;19926;-56
2022/03/15 01:14:32;;;;;;;;;;;7.40;99.90;;;;;;4956069;28;19933;-55
2022/03/15 01:17:02;;;;;;;;;;;7.60;99.90;;;;;;4956029;28;19938;-56
2022/03/15 01:19:28;;;;;;;;;;;7.60;99.90;;;;;;4950140;29;19930;-56
2022/03/15 01:21:55;;;;;;;;;;;7.50;99.90;;;;;;4955586;29;19927;-55
2022/03/15 01:24:22;;;;;;;;;;;7.70;99.90;;;;;;4956064;29;20358;-56
2022/03/15 01:26:51;;;;;;;;;;;7.70;99.90;;;;;;4956152;29;19989;-55
2022/03/15 01:29:19;;;;;;;;;;;7.80;99.90;;;;;;4944926;29;19951;-56
2022/03/15 01:31:46;;;;;;;;;;;7.70;99.90;;;;;;4942855;29;19989;-55
2022/03/15 01:34:14;;;;;;;;;;;7.80;99.90;;;;;;4954574;29;19960;-55
2022/03/15 01:36:41;;;;;;;;;;;7.70;99.90;;;;;;4954952;29;20311;-56
2022/03/15 01:39:07;;;;;;;;;;;7.70;99.90;;;;;;4950991;29;19926;-55
2022/03/15 01:41:39;;;;;;;;;;;7.70;99.90;;;;;;4954805;29;20387;-56
2022/03/15 01:44:13;;;;;;;;;;;7.80;99.90;;;;;;4954178;29;19926;-56
2022/03/15 01:46:40;;;;;;;;;;;7.90;99.90;;;;;;4938644;29;19931;-55
2022/03/15 01:49:07;;;;;;;;;;;8.00;99.90;;;;;;4940908;29;19926;-55
2022/03/15 01:51:35;;;;;;;;;;;7.90;99.90;;;;;;4954210;28;19958;-55
2022/03/15 01:54:02;;;;;;;;;;;7.80;99.90;;;;;;4953424;29;19968;-55
2022/03/15 01:56:29;;;;;;;;;;;7.90;99.90;;;;;;4942343;28;20371;-55
2022/03/15 01:58:56;;;;;;;;;;;7.80;99.90;;;;;;4953583;29;19930;-56
2022/03/15 02:01:22;;;;;;;;;;;7.70;99.90;;;;;;4953813;28;19942;-55
2022/03/15 02:03:49;;;;;;;;;;;7.80;99.90;;;;;;4953573;29;19926;-55
2022/03/15 02:06:16;;;;;;;;;;;7.80;99.90;;;;;;4950184;29;19931;-55
2022/03/15 02:08:44;;;;;;;;;;;8.00;99.90;;;;;;4953566;28;19926;-55
2022/03/15 02:11:13;;;;;;;;;;;8.00;99.90;;;;;;4954216;29;19985;-55
2022/03/15 02:13:42;;;;;;;;;;;8.20;99.90;;;;;;4954557;29;19926;-56
2022/03/15 02:16:09;;;;;;;;;;;8.10;99.90;;;;;;4942459;29;20002;-55
2022/03/15 02:18:36;;;;;;;;;;;8.20;99.90;;;;;;4948494;29;19926;-55
2022/03/15 02:21:04;;;;;;;;;;;8.00;99.90;;;;;;4952976;29;20347;-57
2022/03/15 02:23:30;;;;;;;;;;;7.90;99.90;;;;;;4952563;28;19934;-57
2022/03/15 02:25:57;;;;;;;;;;;7.70;99.90;;;;;;4952478;29;19926;-57
2022/03/15 02:28:27;;;;;;;;;;;7.80;99.90;;;;;;4952994;28;19982;-56
2022/03/15 02:30:53;;;;;;;;;;;7.90;99.90;;;;;;4953330;29;19949;-56
2022/03/15 02:33:20;;;;;;;;;;;7.90;99.90;;;;;;4953028;29;19927;-55
2022/03/15 02:35:47;;;;;;;;;;;7.80;99.90;;;;;;4952146;29;19945;-55
2022/03/15 02:38:15;;;;;;;;;;;8.10;99.90;;;;;;4940994;29;19990;-56
2022/03/15 02:40:42;;;;;;;;;;;8.00;99.90;;;;;;4937358;28;19926;-56
2022/03/15 02:43:08;;;;;;;;;;;7.80;99.90;;;;;;4953467;29;19927;-56
2022/03/15 02:45:35;;;;;;;;;;;8.00;99.90;;;;;;4952381;29;20461;-56
2022/03/15 02:48:02;;;;;;;;;;;7.90;99.90;;;;;;4953232;29;19927;-56
2022/03/15 02:50:29;;;;;;;;;;;8.00;99.90;;;;;;4953421;29;19926;-56
2022/03/15 02:52:55;;;;;;;;;;;7.90;99.90;;;;;;4953348;28;20453;-56
2022/03/15 02:55:25;;;;;;;;;;;8.10;99.90;;;;;;4953415;28;19930;-56
2022/03/15 02:57:51;;;;;;;;;;;8.30;99.90;;;;;;4954567;29;19977;-56
2022/03/15 03:00:18;;;;;;;;;;;8.50;99.90;;;;;;4953354;28;19982;-55
2022/03/15 03:02:45;;;;;;;;;;;8.20;99.90;;;;;;4954495;28;19973;-55
2022/03/15 03:05:12;;;;;;;;;;;8.20;99.90;;;;;;4956049;28;20002;-55
2022/03/15 03:07:40;;;;;;;;;;;8.30;99.90;;;;;;4958052;29;20025;-56
2022/03/15 03:10:07;;;;;;;;;;;8.30;99.90;;;;;;4957821;28;19933;-55
2022/03/15 03:12:36;;;;;;;;;;;8.10;99.90;;;;;;4957989;29;19927;-55
2022/03/15 03:15:03;;;;;;;;;;;7.90;99.90;;;;;;4957035;29;19926;-56
2022/03/15 03:17:30;;;;;;;;;;;7.80;99.90;;;;;;4939324;29;19931;-56
2022/03/15 03:19:57;;;;;;;;;;;7.90;99.90;;;;;;4948493;29;19949;-55
2022/03/15 03:22:23;;;;;;;;;;;8.00;99.90;;;;;;4957462;29;19926;-55
2022/03/15 03:24:50;;;;;;;;;;;8.00;99.90;;;;;;4957866;29;19981;-55
2022/03/15 03:27:17;;;;;;;;;;;8.10;99.90;;;;;;4957827;29;19926;-55
2022/03/15 03:29:45;;;;;;;;;;;8.10;99.90;;;;;;4958354;29;19926;-55
2022/03/15 03:32:13;;;;;;;;;;;8.10;99.90;;;;;;4958425;28;19973;-56
2022/03/15 03:34:40;;;;;;;;;;;8.00;99.90;;;;;;4958169;29;19985;-55
2022/03/15 03:37:06;;;;;;;;;;;7.90;99.90;;;;;;4948490;29;19927;-55
2022/03/15 03:39:33;;;;;;;;;;;7.90;99.90;;;;;;4958638;29;20284;-55
2022/03/15 03:42:00;;;;;;;;;;;7.90;99.90;;;;;;4958262;28;19926;-55
2022/03/15 03:44:27;;;;;;;;;;;7.80;99.90;;;;;;4957631;29;19933;-56
2022/03/15 03:46:55;;;;;;;;;;;7.70;99.90;;;;;;4957378;29;19926;-56
2022/03/15 03:49:22;;;;;;;;;;;7.70;99.90;;;;;;4957435;29;19930;-56
2022/03/15 03:51:49;;;;;;;;;;;7.50;99.90;;;;;;4956814;28;20354;-55
2022/03/15 03:54:15;;;;;;;;;;;7.40;99.90;;;;;;4957526;28;20005;-55
2022/03/15 03:56:42;;;;;;;;;;;7.70;99.90;;;;;;4944915;29;19935;-55
2022/03/15 03:59:11;;;;;;;;;;;7.80;99.90;;;;;;4938646;29;20346;-55
2022/03/15 04:01:38;;;;;;;;;;;7.80;99.90;;;;;;4938661;29;19962;-55
2022/03/15 04:04:06;;;;;;;;;;;7.60;99.90;;;;;;4953943;28;20386;-55
2022/03/15 04:06:33;;;;;;;;;;;7.60;99.90;;;;;;4946863;29;19927;-55
2022/03/15 04:09:00;;;;;;;;;;;7.50;99.90;;;;;;4940318;29;19926;-55
2022/03/15 04:11:28;;;;;;;;;;;7.60;99.90;;;;;;4958055;28;19933;-55
2022/03/15 04:13:55;;;;;;;;;;;7.30;99.90;;;;;;4956457;28;19975;-55
2022/03/15 04:16:22;;;;;;;;;;;7.30;99.90;;;;;;4956381;28;19931;-55
2022/03/15 04:18:49;;;;;;;;;;;7.50;99.90;;;;;;4958094;28;19988;-55
2022/03/15 04:21:18;;;;;;;;;;;7.60;99.90;;;;;;4957420;29;19974;-55
2022/03/15 04:23:45;;;;;;;;;;;7.50;99.90;;;;;;4955650;28;20005;-56
2022/03/15 04:26:12;;;;;;;;;;;7.60;99.90;;;;;;4957491;29;19937;-55
2022/03/15 04:28:38;;;;;;;;;;;7.80;99.90;;;;;;4957427;28;19981;-55
2022/03/15 04:31:05;;;;;;;;;;;7.80;99.90;;;;;;4958258;29;19926;-55
2022/03/15 04:33:32;;;;;;;;;;;7.70;99.90;;;;;;4958121;28;20327;-55
2022/03/15 04:35:58;;;;;;;;;;;7.70;99.90;;;;;;4953894;28;19930;-55
2022/03/15 04:38:27;;;;;;;;;;;7.80;99.90;;;;;;4941241;29;20363;-55
2022/03/15 04:40:53;;;;;;;;;;;7.80;99.90;;;;;;4945752;29;19926;-55
2022/03/15 04:43:21;;;;;;;;;;;7.70;99.90;;;;;;4955390;29;19982;-56
2022/03/15 04:45:47;;;;;;;;;;;7.40;99.90;;;;;;4954365;29;20061;-55
2022/03/15 04:48:14;;;;;;;;;;;7.20;99.90;;;;;;4955486;29;19994;-55
2022/03/15 04:50:42;;;;;;;;;;;7.20;99.90;;;;;;4954709;28;20013;-56
2022/03/15 04:53:08;;;;;;;;;;;7.30;99.90;;;;;;4954589;29;19927;-56
2022/03/15 04:55:37;;;;;;;;;;;7.40;99.90;;;;;;4954808;28;20004;-55
2022/03/15 04:58:04;;;;;;;;;;;7.50;99.90;;;;;;4955018;29;19933;-56
2022/03/15 05:00:30;;;;;;;;;;;7.60;99.90;;;;;;4955469;28;19938;-56
2022/03/15 05:02:57;;;;;;;;;;;7.50;99.90;;;;;;4955045;29;20354;-55
2022/03/15 05:05:24;;;;;;;;;;;7.50;99.90;;;;;;4954156;28;19930;-56
2022/03/15 05:07:51;;;;;;;;;;;7.90;99.90;;;;;;4954753;29;20066;-55
2022/03/15 05:13:03;;;;;;;;;;;8.00;99.90;;;;;;4948487;29;19934;-49
2022/03/15 05:15:31;;;;;;;;;;;7.60;99.90;;;;;;4936293;29;19927;-50
2022/03/15 05:17:58;;;;;;;;;;;7.60;99.90;;;;;;4939990;29;19930;-49
2022/03/15 05:20:24;;;;;;;;;;;7.60;99.90;;;;;;4952277;28;19926;-49
2022/03/15 05:22:53;;;;;;;;;;;7.60;99.90;;;;;;4958334;28;20075;-48
2022/03/15 05:25:20;;;;;;;;;;;7.70;99.90;;;;;;4955328;28;20371;-49
2022/03/15 05:27:47;;;;;;;;;;;7.60;99.90;;;;;;4953770;28;19974;-49
2022/03/15 05:30:17;;;;;;;;;;;7.60;99.90;;;;;;4953995;28;19937;-49
2022/03/15 05:32:44;;;;;;;;;;;7.90;99.90;;;;;;4951085;28;19997;-49
2022/03/15 05:35:11;;;;;;;;;;;7.90;99.90;;;;;;4950989;29;19974;-48
2022/03/15 05:37:37;;;;;;;;;;;8.00;99.90;;;;;;4952514;28;19931;-48
2022/03/15 05:40:05;;;;;;;;;;;8.00;99.90;;;;;;4955966;28;19982;-49
2022/03/15 05:42:31;;;;;;;;;;;8.00;99.90;;;;;;4956308;28;20358;-48
2022/03/15 05:44:58;;;;;;;;;;;8.20;99.90;;;;;;4953320;29;19931;-49
2022/03/15 05:47:26;;;;;;;;;;;8.00;99.90;;;;;;4953199;29;19934;-49
2022/03/15 05:49:53;;;;;;;;;;;8.00;99.90;;;;;;4953049;29;20005;-49
2022/03/15 05:52:20;;;;;;;;;;;8.00;99.90;;;;;;4953210;28;19938;-49
2022/03/15 05:54:46;;;;;;;;;;;8.00;99.90;;;;;;4953300;29;19989;-49
2022/03/15 05:57:13;;;;;;;;;;;8.10;99.90;;;;;;4952974;29;19974;-48
2022/03/15 05:59:40;;;;;;;;;;;8.10;99.90;;;;;;4951963;29;20009;-49
2022/03/15 06:02:07;;;;;;;;;;;7.90;99.90;;;;;;4952481;29;19926;-49
2022/03/15 06:04:35;;;;;;;;;;;7.90;99.90;;;;;;4952691;28;20005;-49
2022/03/15 06:07:02;;;;;;;;;;;7.80;99.90;;;;;;4953724;29;19927;-48
2022/03/15 06:09:29;;;;;;;;;;;7.90;99.90;;;;;;4953018;28;19931;-49
2022/03/15 06:11:55;;;;;;;;;;;8.00;99.90;;;;;;4952230;29;19938;-49
2022/03/15 06:14:22;;;;;;;;;;;8.00;99.90;;;;;;4950947;29;19926;-48
2022/03/15 06:16:49;;;;;;;;;;;8.00;99.90;;;;;;4952967;29;20410;-49
2022/03/15 06:19:16;;;;;;;;;;;8.10;99.90;;;;;;4949300;29;19926;-49
2022/03/15 06:21:45;;;;;;;;;;;8.30;99.90;;;;;;4952860;28;19949;-50
2022/03/15 06:24:12;;;;;;;;;;;8.10;99.90;;;;;;4962606;28;19934;-50
2022/03/15 06:26:39;;;;;;;;;;;8.10;99.90;;;;;;4961506;28;20421;-50
2022/03/15 06:29:09;;;;;;;;;;;8.00;99.90;;;;;;4955181;28;20039;-50
2022/03/15 06:31:37;;;;;;;;;;;8.00;99.90;;;;;;4954756;28;19926;-50
2022/03/15 06:34:05;;;;;;;;;;;8.40;99.90;;;;;;4952578;28;19934;-50
2022/03/15 06:36:34;;;;;;;;;;;8.30;99.90;;;;;;4956792;28;19931;-49
2022/03/15 06:39:05;;;;;;;;;;;8.20;99.90;;;;;;4952505;28;19926;-50
2022/03/15 06:41:32;;;;;;;;;;;8.10;99.90;;;;;;4956359;28;19926;-50
2022/03/15 06:43:58;;;;;;;;;;;8.00;99.90;;;;;;4952799;28;20021;-49
2022/03/15 06:46:25;;;;;;;;;;;7.90;99.90;;;;;;4952604;28;19986;-50
2022/03/15 06:48:52;;;;;;;;;;;7.90;99.90;;;;;;4949235;29;20002;-50
2022/03/15 06:51:19;;;;;;;;;;;8.00;99.90;;;;;;4952524;29;19930;-51
2022/03/15 06:53:45;;;;;;;;;;;8.20;99.90;;;;;;4952676;29;19981;-50
2022/03/15 06:56:14;;;;;;;;;;;8.30;99.90;;;;;;4952842;28;19973;-50
2022/03/15 06:58:41;;;;;;;;;;;8.20;99.90;;;;;;4952625;28;20375;-49
2022/03/15 07:01:08;;;;;;;;;;;8.30;99.90;;;;;;4953053;28;19930;-49
2022/03/15 07:03:35;;;;;;;;;;;8.20;99.90;;;;;;4952605;28;20338;-49
2022/03/15 07:06:01;;;;;;;;;;;8.40;99.90;;;;;;4953052;28;19977;-50
2022/03/15 07:08:28;;;;;;;;;;;8.50;99.90;;;;;;4952450;29;20406;-50
2022/03/15 07:10:55;;;;;;;;;;;8.30;99.90;;;;;;4952697;29;19934;-50
2022/03/15 07:13:23;;;;;;;;;;;8.40;99.90;;;;;;4952556;28;19981;-51
2022/03/15 07:15:50;;;;;;;;;;;8.40;99.90;;;;;;4952871;28;19934;-50
2022/03/15 07:18:18;;;;;;;;;;;8.30;99.90;;;;;;4952653;28;19974;-50
2022/03/15 07:20:45;;;;;;;;;;;8.30;99.90;;;;;;4952750;28;20026;-50
2022/03/15 07:23:12;;;;;;;;;;;8.60;99.90;;;;;;4952600;29;19998;-49
2022/03/15 07:25:38;;;;;;;;;;;8.80;99.90;;;;;;4952526;28;20013;-50
2022/03/15 07:28:05;;;;;;;;;;;8.70;99.90;;;;;;4951485;28;19989;-49
2022/03/15 07:30:34;;;;;;;;;;;8.60;99.90;;;;;;4955787;28;19930;-49
2022/03/15 07:33:00;;;;;;;;;;;8.50;99.90;;;;;;4954611;28;19927;-49
2022/03/15 07:35:27;;;;;;;;;;;8.80;99.90;;;;;;4952522;28;20009;-50
2022/03/15 07:37:56;;;;;;;;;;;8.80;99.90;;;;;;4952322;28;20355;-50
2022/03/15 07:40:23;;;;;;;;;;;8.70;99.90;;;;;;4952444;28;19927;-50
2022/03/15 07:42:51;;;;;;;;;;;8.80;99.90;;;;;;4956117;28;19934;-49
2022/03/15 07:45:17;;;;;;;;;;;8.90;99.90;;;;;;4952334;28;20295;-50
2022/03/15 07:47:47;;;;;;;;;;;8.70;99.90;;;;;;4952203;28;20465;-51
2022/03/15 07:50:15;;;;;;;;;;;8.60;99.90;;;;;;4952886;28;19926;-50
2022/03/15 07:52:41;;;;;;;;;;;8.60;99.90;;;;;;4956189;28;19927;-49
2022/03/15 07:55:09;;;;;;;;;;;8.70;99.90;;;;;;4955330;28;20394;-51
2022/03/15 07:57:35;;;;;;;;;;;8.60;99.90;;;;;;4955788;29;19982;-50
2022/03/15 08:00:03;;;;;;;;;;;8.60;99.90;;;;;;4955282;28;19953;-51
2022/03/15 08:02:30;;;;;;;;;;;8.50;99.90;;;;;;4956055;28;19927;-50
2022/03/15 08:04:58;;;;;;;;;;;8.70;99.90;;;;;;4958468;28;19926;-51
2022/03/15 08:07:25;;;;;;;;;;;8.40;99.90;;;;;;4956126;28;20005;-51
2022/03/15 08:09:54;;;;;;;;;;;8.30;99.90;;;;;;4953077;28;19926;-50
2022/03/15 08:12:21;;;;;;;;;;;8.50;99.90;;;;;;4954280;28;19927;-50
2022/03/15 08:14:48;;;;;;;;;;;8.60;99.90;;;;;;4953429;28;19981;-50
2022/03/15 08:17:15;;;;;;;;;;;8.80;99.90;;;;;;4953403;29;19927;-49
2022/03/15 08:19:42;;;;;;;;;;;8.90;99.90;;;;;;4951976;29;20313;-50
2022/03/15 08:22:10;;;;;;;;;;;8.90;99.90;;;;;;4953045;29;19926;-50
2022/03/15 08:24:37;;;;;;;;;;;8.90;99.90;;;;;;4953174;29;19926;-50
2022/03/15 08:27:04;;;;;;;;;;;8.90;99.90;;;;;;4953250;28;19926;-50
2022/03/15 08:29:30;;;;;;;;;;;8.90;99.90;;;;;;4952897;29;20394;-50
2022/03/15 08:31:57;;;;;;;;;;;9.20;99.90;;;;;;4954627;29;19976;-51
2022/03/15 08:34:24;;;;;;;;;;;9.20;99.90;;;;;;4954770;29;19926;-50
2022/03/15 08:36:53;;;;;;;;;;;9.20;99.90;;;;;;4954370;28;20367;-50
2022/03/15 08:39:22;;;;;;;;;;;9.30;99.90;;;;;;4954371;29;20471;-50
2022/03/15 08:41:51;;;;;;;;;;;9.70;99.90;;;;;;4954519;29;19927;-50
2022/03/15 08:44:18;;;;;;;;;;;9.60;99.90;;;;;;4954691;29;19926;-51
2022/03/15 08:46:45;;;;;;;;;;;9.40;99.90;;;;;;4954914;28;19966;-50
2022/03/15 08:49:12;;;;;;;;;;;9.40;99.90;;;;;;4954159;29;19981;-50
2022/03/15 08:51:39;;;;;;;;;;;9.30;99.90;;;;;;4954320;28;19930;-50
2022/03/15 08:54:06;;;;;;;;;;;9.30;99.90;;;;;;4954125;29;19926;-51
2022/03/15 08:56:35;;;;;;;;;;;9.30;99.90;;;;;;4954387;29;19930;-51
2022/03/15 08:59:01;;;;;;;;;;;9.40;99.90;;;;;;4954067;28;19926;-50
2022/03/15 09:01:28;;;;;;;;;;;9.40;99.90;;;;;;4963035;28;19989;-51
2022/03/15 09:03:55;;;;;;;;;;;9.50;99.90;;;;;;4950454;29;19926;-50
2022/03/15 09:06:22;;;;;;;;;;;9.70;99.90;;;;;;4954363;29;19982;-50
2022/03/15 09:08:48;;;;;;;;;;;9.40;99.90;;;;;;4946068;29;19981;-50
2022/03/15 09:11:15;;;;;;;;;;;9.30;99.90;;;;;;4954384;28;19926;-50
2022/03/15 09:13:43;;;;;;;;;;;9.20;99.90;;;;;;4953778;28;19926;-50
2022/03/15 09:16:12;;;;;;;;;;;9.00;99.90;;;;;;4954711;28;19997;-50
2022/03/15 09:18:39;;;;;;;;;;;9.10;99.90;;;;;;4954518;28;19936;-50
2022/03/15 09:21:06;;;;;;;;;;;9.30;99.90;;;;;;4954422;29;19934;-50
2022/03/15 09:23:33;;;;;;;;;;;9.30;99.90;;;;;;4953760;29;19944;-50
2022/03/15 09:26:00;;;;;;;;;;;9.30;99.90;;;;;;4954220;29;20021;-49
2022/03/15 09:28:27;;;;;;;;;;;9.30;99.90;;;;;;4954301;29;19934;-49
2022/03/15 09:30:55;;;;;;;;;;;9.40;99.90;;;;;;4954295;29;19930;-49
2022/03/15 09:33:23;;;;;;;;;;;9.50;99.90;;;;;;4953954;29;20022;-49
2022/03/15 09:35:50;;;;;;;;;;;9.60;99.90;;;;;;4953280;29;20029;-49
2022/03/15 09:38:19;;;;;;;;;;;9.70;99.90;;;;;;4953712;29;19993;-49
2022/03/15 09:40:48;;;;;;;;;;;9.60;99.90;;;;;;4953666;29;20055;-50
2022/03/15 09:43:15;;;;;;;;;;;9.70;99.90;;;;;;4950317;28;19934;-51
2022/03/15 09:45:42;;;;;;;;;;;9.80;99.90;;;;;;4950942;29;20401;-51
2022/03/15 09:48:15;;;;;;;;;;;9.80;99.90;;;;;;4951783;28;20350;-50
2022/03/15 09:50:43;;;;;;;;;;;9.80;99.90;;;;;;4953204;28;20136;-51
2022/03/15 09:53:10;;;;;;;;;;;9.60;99.90;;;;;;4952406;28;20014;-49
2022/03/15 09:55:38;;;;;;;;;;;9.50;99.90;;;;;;4953155;29;19926;-50
2022/03/15 09:58:04;;;;;;;;;;;9.60;99.90;;;;;;4951790;29;20310;-50
2022/03/15 10:12:53;;;;;;;;;;;9.70;99.90;;;;;;5147656;27;19921;-50
2022/03/15 10:15:21;;;;;;;;;;;9.80;99.90;;;;;;5123981;27;19924;-49
2022/03/15 10:17:49;;;;;;;;;;;9.80;99.90;;;;;;5120715;27;20320;-49
2022/03/15 10:20:18;;;;;;;;;;;9.80;99.90;;;;;;5113835;22;19978;-54
2022/03/15 10:22:52;;;;;;;;;;;9.90;99.90;;;;;;5079492;28;19928;-53
2022/03/15 10:25:22;;;;;;;;;;;10.00;99.90;;;;;;5086701;28;19925;-53
2022/03/15 10:27:54;;;;;;;;;;;9.90;99.90;;;;;;5082925;28;20394;-53
2022/03/15 10:30:21;;;;;;;;;;;9.90;99.90;;;;;;5066968;28;20020;-53
2022/03/15 10:32:48;;;;;;;;;;;9.90;99.90;;;;;;5077296;28;20297;-52
2022/03/15 10:35:17;;;;;;;;;;;9.70;99.90;;;;;;5082725;28;23383;-53
2022/03/15 10:37:44;;;;;;;;;;;9.30;99.90;;;;;;5084103;28;19997;-54
2022/03/15 10:40:12;;;;;;;;;;;9.10;99.90;;;;;;5081840;28;19924;-54
2022/03/15 10:42:40;;;;;;;;;;;9.20;99.90;;;;;;5076111;28;19935;-55
2022/03/15 10:45:16;;;;;;;;;;;9.50;99.90;;;;;;5082639;28;19924;-54
2022/03/15 10:47:47;;;;;;;;;;;9.70;99.90;;;;;;5067083;28;19925;-55
2022/03/15 10:50:16;;;;;;;;;;;9.60;99.90;;;;;;5076133;28;19924;-54
2022/03/15 10:52:44;;;;;;;;;;;9.80;99.90;;;;;;5082116;28;20851;-54
2022/03/15 10:55:16;;;;;;;;;;;9.60;99.90;;;;;;5081912;28;20000;-54
2022/03/15 10:57:48;;;;;;;;;;;9.60;99.90;;;;;;5082882;28;20268;-53
2022/03/15 11:00:17;;;;;;;;;;;9.60;99.90;;;;;;5082104;28;20019;-54
2022/03/15 11:02:44;;;;;;;;;;;9.80;99.90;;;;;;5078875;28;19989;-53
2022/03/15 11:05:11;;;;;;;;;;;9.70;99.90;;;;;;5079652;28;19924;-53
2022/03/15 11:07:39;;;;;;;;;;;9.30;99.90;;;;;;5076193;28;20430;-53
2022/03/15 11:10:10;;;;;;;;;;;9.40;99.90;;;;;;5082783;28;20290;-53
2022/03/15 11:12:38;;;;;;;;;;;9.60;99.90;;;;;;5072159;28;19924;-53
2022/03/15 11:15:05;;;;;;;;;;;9.70;99.90;;;;;;5058981;28;19998;-53
2022/03/15 11:17:34;;;;;;;;;;;9.60;99.90;;;;;;5063788;28;19924;-53
2022/03/15 11:20:02;;;;;;;;;;;9.90;99.90;;;;;;5055966;28;20004;-53
2022/03/15 11:22:30;;;;;;;;;;;9.90;99.90;;;;;;5058546;28;19924;-53
2022/03/15 11:25:01;;;;;;;;;;;10.20;99.90;;;;;;5055347;28;19925;-53
2022/03/15 11:27:30;;;;;;;;;;;10.20;99.90;;;;;;5067602;28;19924;-53
2022/03/15 11:29:57;;;;;;;;;;;10.40;99.90;;;;;;5052309;28;19928;-52
2022/03/15 11:32:25;;;;;;;;;;;10.60;99.90;;;;;;5051581;28;20007;-53
2022/03/15 11:34:53;;;;;;;;;;;10.90;99.90;;;;;;5051475;28;19931;-53
2022/03/15 11:37:21;;;;;;;;;;;11.30;99.90;;;;;;5059564;28;19928;-53
2022/03/15 11:39:47;;;;;;;;;;;11.70;99.90;;;;;;5068269;28;19925;-53
2022/03/15 11:42:16;;;;;;;;;;;11.80;99.90;;;;;;5056439;28;19928;-53
2022/03/15 11:44:56;;;;;;;;;;;12.00;99.90;;;;;;5070887;28;19956;-53
2022/03/15 11:47:28;;;;;;;;;;;12.30;99.90;;;;;;5071883;28;19932;-53
2022/03/15 11:50:02;;;;;;;;;;;12.50;99.90;;;;;;5072309;28;19940;-53
2022/03/15 11:52:34;;;;;;;;;;;12.50;99.90;;;;;;5061180;28;20017;-53
2022/03/15 11:55:02;;;;;;;;;;;12.70;99.90;;;;;;5057611;28;19977;-53
2022/03/15 11:57:31;;;;;;;;;;;12.90;99.90;;;;;;5063021;28;20374;-53
2022/03/15 11:59:58;;;;;;;;;;;13.00;99.90;;;;;;5057248;28;20397;-53
2022/03/15 12:02:27;;;;;;;;;;;13.20;99.90;;;;;;5051954;28;19929;-53
2022/03/15 12:04:54;;;;;;;;;;;13.30;99.90;;;;;;5056662;28;20083;-55
2022/03/15 12:07:44;;;;;;;;;;;13.50;99.90;;;;;;5058378;28;19928;-54
2022/03/15 12:10:11;;;;;;;;;;;13.80;99.90;;;;;;5052599;28;20350;-54
2022/03/15 12:12:40;;;;;;;;;;;14.00;99.50;;;;;;5059336;28;20496;-54
2022/03/15 12:15:15;;;;;;;;;;;14.10;98.40;;;;;;5061296;28;20350;-54
2022/03/15 12:17:42;;;;;;;;;;;14.20;99.10;;;;;;5050996;28;19925;-54
2022/03/15 12:20:21;;;;;;;;;;;14.30;97.80;;;;;;5054930;28;19975;-54
2022/03/15 12:23:05;;;;;;;;;;;14.50;97.10;;;;;;5050860;28;19955;-54
2022/03/15 12:25:36;;;;;;;;;;;14.50;96.50;;;;;;5057625;28;19940;-54
2022/03/15 12:28:04;;;;;;;;;;;14.70;97.20;;;;;;5060085;28;19940;-54
2022/03/15 12:30:31;;;;;;;;;;;14.80;96.30;;;;;;5056131;28;19925;-54
2022/03/15 12:32:58;;;;;;;;;;;15.00;96.40;;;;;;5053412;28;20000;-54
2022/03/15 12:35:25;;;;;;;;;;;15.10;95.70;;;;;;5064062;28;19924;-54
2022/03/15 12:38:04;;;;;;;;;;;15.30;94.70;;;;;;5065220;28;19936;-54
2022/03/15 12:40:31;;;;;;;;;;;15.00;94.50;;;;;;5054462;28;19937;-54
2022/03/15 12:43:01;;;;;;;;;;;15.10;94.70;;;;;;5055419;28;19971;-55
2022/03/15 12:45:29;;;;;;;;;;;15.20;93.60;;;;;;5065929;28;20405;-55
2022/03/15 12:48:04;;;;;;;;;;;15.20;93.50;;;;;;5055834;28;20461;-55
2022/03/15 12:50:32;;;;;;;;;;;15.20;94.20;;;;;;5053282;28;20076;-56
2022/03/15 12:53:09;;;;;;;;;;;15.10;92.90;;;;;;5063199;28;19930;-55
2022/03/15 12:55:38;;;;;;;;;;;15.10;93.70;;;;;;5068663;28;19929;-55
2022/03/15 12:58:05;;;;;;;;;;;15.20;93.70;;;;;;5068560;28;20007;-55
2022/03/15 13:00:34;;;;;;;;;;;15.20;93.20;;;;;;5063752;28;20413;-55
2022/03/15 13:03:01;;;;;;;;;;;15.30;92.90;;;;;;5066260;28;20367;-56
2022/03/15 13:05:28;;;;;;;;;;;15.70;92.50;;;;;;5053111;28;19925;-55
2022/03/15 13:07:57;;;;;;;;;;;15.70;92.90;;;;;;5057884;28;19970;-56
2022/03/15 13:10:32;;;;;;;;;;;15.80;91.90;;;;;;5063426;28;20237;-55
2022/03/15 13:13:00;;;;;;;;;;;15.90;92.60;;;;;;5058115;28;20328;-55
2022/03/15 13:15:27;;;;;;;;;;;16.20;92.40;;;;;;5051544;28;20032;-55
2022/03/15 13:17:59;;;;;;;;;;;16.00;92.40;;;;;;5050440;28;20022;-55
2022/03/15 13:20:26;;;;;;;;;;;16.20;91.60;;;;;;5051635;28;19955;-56
2022/03/15 13:22:57;;;;;;;;;;;16.50;91.70;;;;;;5050745;28;19936;-55
2022/03/15 13:25:36;;;;;;;;;;;16.40;91.70;;;;;;5050515;28;19925;-56
2022/03/15 13:28:08;;;;;;;;;;;16.10;91.50;;;;;;5058477;28;20365;-55
2022/03/15 13:30:39;;;;;;;;;;;16.20;91.30;;;;;;5053372;28;19943;-55
2022/03/15 13:33:07;;;;;;;;;;;16.10;90.30;;;;;;5055317;28;20083;-55
2022/03/15 13:35:35;;;;;;;;;;;15.90;90.70;;;;;;5068292;28;19928;-56
2022/03/15 13:38:13;;;;;;;;;;;15.90;91.10;;;;;;5052003;28;19945;-55
2022/03/15 13:40:42;;;;;;;;;;;15.80;90.60;;;;;;5055369;28;19929;-56
2022/03/15 13:43:13;;;;;;;;;;;15.80;90.70;;;;;;5049185;28;20273;-55
2022/03/15 13:45:40;;;;;;;;;;;15.80;90.60;;;;;;5058995;28;20401;-54
2022/03/15 13:48:07;;;;;;;;;;;15.70;90.60;;;;;;5067868;28;19929;-54
2022/03/15 13:50:33;;;;;;;;;;;15.70;90.20;;;;;;5055937;28;19924;-54
2022/03/15 13:53:01;;;;;;;;;;;15.70;90.50;;;;;;5053088;28;20002;-54
2022/03/15 13:55:29;;;;;;;;;;;15.60;90.40;;;;;;5049081;28;19925;-55
2022/03/15 13:57:57;;;;;;;;;;;15.70;89.60;;;;;;5049521;28;19968;-55
2022/03/15 14:00:28;;;;;;;;;;;15.70;89.00;;;;;;5049680;28;19951;-56
2022/03/15 14:02:56;;;;;;;;;;;15.80;88.70;;;;;;5059104;28;20011;-55
2022/03/15 14:05:26;;;;;;;;;;;15.80;88.90;;;;;;5054889;28;19954;-55
2022/03/15 14:08:00;;;;;;;;;;;15.70;89.80;;;;;;5056643;28;19979;-55
2022/03/15 14:10:27;;;;;;;;;;;15.70;89.50;;;;;;5052583;28;20406;-55
2022/03/15 14:12:55;;;;;;;;;;;15.60;89.40;;;;;;5053807;28;19925;-55
2022/03/15 14:15:26;;;;;;;;;;;15.60;88.00;;;;;;5056848;28;19924;-56
2022/03/15 14:17:54;;;;;;;;;;;15.70;88.70;;;;;;5054364;28;20391;-53
2022/03/15 14:20:22;;;;;;;;;;;15.60;87.80;;;;;;5052286;28;20007;-54
2022/03/15 14:22:50;;;;;;;;;;;15.60;86.90;;;;;;5053173;28;20038;-54
2022/03/15 14:25:21;;;;;;;;;;;15.60;87.50;;;;;;5048807;28;20043;-54
2022/03/15 14:27:49;;;;;;;;;;;15.50;88.40;;;;;;5061734;28;19924;-53
2022/03/15 14:30:18;;;;;;;;;;;15.50;87.80;;;;;;5065144;28;19928;-54
2022/03/15 14:32:58;;;;;;;;;;;15.50;87.30;;;;;;5063151;28;19994;-54
2022/03/15 14:35:31;;;;;;;;;;;15.50;87.20;;;;;;5053748;28;20376;-54
2022/03/15 14:38:08;;;;;;;;;;;15.60;86.60;;;;;;5053291;28;19933;-54
2022/03/15 14:40:37;;;;;;;;;;;15.80;85.30;;;;;;5058144;28;20383;-53
2022/03/15 14:43:05;;;;;;;;;;;15.40;92.00;;;;;;5048738;28;19936;-54
2022/03/15 14:45:32;;;;;;;;;;;14.40;94.00;;;;;;5048982;28;19924;-54