Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/05 00:01:13;;;;;;;0.20;0.00;;;;;;;16.46;100.00;102271.06;10454416;28;20060;-82
2023/06/05 00:06:15;;;;;;;0.88;0.20;;;;;;;16.18;100.00;102278.22;10449437;28;20411;-82
2023/06/05 00:11:16;;;;;;;0.70;0.15;;;;;;;16.10;100.00;102277.16;10442378;28;20053;-81
2023/06/05 00:16:18;;;;;;;0.43;0.17;;;;;;;15.94;100.00;102288.00;10441860;28;20363;-82
2023/06/05 00:21:20;;;;;;;6.32;0.40;;;;;;;15.90;100.00;102275.78;10473081;28;20053;-82
2023/06/05 00:26:22;;;;;;;0.10;0.10;;;;;;;15.85;100.00;102273.91;10457109;28;20045;-82
2023/06/05 00:31:25;;;;;;;0.47;0.40;;;;;;;15.81;100.00;102271.16;10457824;28;20041;-82
2023/06/05 00:36:27;;;;;;;0.00;0.00;;;;;;;15.63;100.00;102281.94;10463112;28;20565;-82
2023/06/05 00:41:31;;;;;;;0.03;0.03;;;;;;;15.68;100.00;102280.34;10455662;28;20049;-82
2023/06/05 00:46:33;;;;;;;0.30;0.20;;;;;;;15.72;100.00;102269.22;10458220;28;20045;-82
2023/06/05 00:51:36;;;;;;;0.08;0.03;;;;;;;16.05;100.00;102276.13;10437326;28;20049;-81
2023/06/05 00:56:39;;;;;;;1.35;1.17;;;;;;;16.44;100.00;102267.56;10465579;28;20460;-82
2023/06/05 01:01:42;;;;;;;0.10;0.10;;;;;;;15.54;100.00;102270.47;10449811;28;20049;-82
2023/06/05 01:06:45;;;;;;;0.73;0.32;;;;;;;15.44;100.00;102264.97;10458827;28;20045;-81
2023/06/05 01:12:05;;;;;;;0.22;0.22;;;;;;;15.84;100.00;102274.75;10450533;28;20124;-82
2023/06/05 01:17:08;;;;;;;0.35;0.20;;;;;;;15.31;100.00;102272.44;10443855;28;20044;-82
2023/06/05 01:22:12;;;;;;;0.10;0.10;;;;;;;15.60;100.00;102272.34;10463785;28;20376;-81
2023/06/05 01:27:45;;;;;;;0.63;0.50;;;;;;;15.38;100.00;102263.97;10463247;28;20053;-82
2023/06/05 01:33:12;;;;;;;0.00;0.00;;;;;;;15.44;100.00;102262.38;10438838;28;20053;-80
2023/06/05 01:38:15;;;;;;;0.10;0.10;;;;;;;15.51;100.00;102273.00;10441154;28;20063;-81
2023/06/05 01:43:18;;;;;;;0.10;0.10;;;;;;;15.55;100.00;102269.63;10440503;28;20056;-82
2023/06/05 01:48:20;;;;;;;0.00;0.00;;;;;;;15.21;100.00;102266.09;10457056;28;20079;-81
2023/06/05 01:53:21;;;;;;;0.40;0.40;;;;;;;15.28;100.00;102264.53;10436918;28;20060;-81
2023/06/05 01:58:24;;;;;;;0.00;0.00;;;;;;;15.37;100.00;102259.63;10450804;28;20048;-81
2023/06/05 02:03:26;;;;;;;0.95;0.60;;;;;;;15.07;100.00;102254.44;10434061;28;20147;-82
2023/06/05 02:08:28;;;;;;;0.10;0.10;;;;;;;15.06;100.00;102261.34;10447532;28;20044;-82
2023/06/05 02:13:33;;;;;;;0.13;0.13;;;;;;;14.99;100.00;102256.81;10433529;28;20079;-82
2023/06/05 02:18:37;;;;;;;0.10;0.10;;;;;;;15.13;100.00;102251.13;10448492;28;20089;-82
2023/06/05 02:23:38;;;;;;;0.00;0.00;;;;;;;15.03;100.00;102247.41;10443695;28;20162;-81
2023/06/05 02:28:40;;;;;;;0.22;0.22;;;;;;;14.97;100.00;102247.22;10421596;28;20045;-81
2023/06/05 02:33:42;;;;;;;0.60;0.22;;;;;;;15.10;100.00;102249.34;10462710;28;20519;-82
2023/06/05 02:38:44;;;;;;;0.30;0.17;;;;;;;15.33;100.00;102247.41;10448956;28;20044;-81
2023/06/05 02:43:46;;;;;;;0.10;0.10;;;;;;;15.07;100.00;102239.75;10458322;28;20099;-81
2023/06/05 02:48:48;;;;;;;1.35;0.98;;;;;;;15.00;100.00;102234.34;10460821;28;20045;-81
2023/06/05 02:53:51;;;;;;;0.25;0.20;;;;;;;14.78;100.00;102225.91;10439324;28;20052;-82
2023/06/05 02:58:53;;;;;;;0.10;0.10;;;;;;;15.57;100.00;102229.84;10457614;28;20436;-81
2023/06/05 03:03:56;;;;;;;0.65;0.52;;;;;;;15.13;100.00;102228.66;10451362;28;20052;-85
2023/06/05 03:08:59;;;;;;;0.43;0.30;;;;;;;15.03;100.00;102226.63;10445526;28;20059;-81
2023/06/05 03:14:01;;;;;;;0.30;0.20;;;;;;;14.88;100.00;102219.31;10434368;28;20564;-81
2023/06/05 03:19:08;;;;;;;0.85;0.20;;;;;;;14.99;100.00;102217.88;10473505;28;20118;-80
2023/06/05 03:24:14;;;;;;;0.20;0.10;;;;;;;15.28;100.00;102219.53;10445692;28;20413;-81
2023/06/05 03:29:18;;;;;;;0.63;0.20;;;;;;;15.09;100.00;102220.75;10469072;28;20045;-82
2023/06/05 03:34:22;;;;;;;0.32;0.30;;;;;;;15.32;100.00;102213.59;10451086;28;20056;-81
2023/06/05 03:39:26;;;;;;;0.10;0.10;;;;;;;15.01;100.00;102217.91;10435023;28;20059;-81
2023/06/05 03:44:29;;;;;;;0.20;0.20;;;;;;;15.37;100.00;102217.22;10429764;28;20060;-81
2023/06/05 03:49:31;;;;;;;0.10;0.10;;;;;;;15.00;100.00;102216.19;10434071;28;20613;-82
2023/06/05 03:54:33;;;;;;;0.30;0.28;;;;;;;15.08;100.00;102212.06;10451169;28;20057;-81
2023/06/05 03:59:35;;;;;;;0.80;0.45;;;;;;;15.16;100.00;102218.34;10425397;28;20076;-81
2023/06/05 04:04:37;;;;;;;0.47;0.40;;;;;;;14.74;100.00;102224.06;10414720;28;20076;-81
2023/06/05 04:09:38;;;;;;;0.52;0.38;;;;;;;15.29;100.00;102223.91;10422062;28;20072;-81
2023/06/05 04:14:40;;;;;;;0.57;0.20;;;;;;;14.79;100.00;102224.22;10439215;28;20053;-80
2023/06/05 04:19:42;;;;;;;0.10;0.10;;;;;;;14.83;100.00;102224.34;10423797;28;20045;-80
2023/06/05 04:24:44;;;;;;;0.30;0.28;;;;;;;14.70;100.00;102227.41;10432637;28;20051;-83
2023/06/05 04:29:46;;;;;;;0.45;0.32;;;;;;;14.65;100.00;102231.53;10433341;28;20462;-82
2023/06/05 04:34:52;;;;;;;0.73;0.25;;;;;;;14.27;100.00;102232.97;10453738;28;20724;-83
2023/06/05 04:39:54;;;;;;;0.70;0.52;;;;;;;14.19;100.00;102233.56;10455540;28;20041;-83
2023/06/05 04:44:58;;;;;;;1.08;0.82;;;;;;;14.94;100.00;102228.94;10455978;28;20049;-83
2023/06/05 04:50:03;;;;;;;0.22;0.22;;;;;;;15.04;100.00;102234.44;10461357;28;20047;-83
2023/06/05 04:55:06;;;;;;;0.63;0.32;;;;;;;14.62;100.00;102226.28;10444776;28;20048;-83
2023/06/05 05:00:10;;;;;;;0.50;0.28;;;;;;;15.01;100.00;102228.28;10456821;28;20052;-83
2023/06/05 05:05:13;;;;;;;0.47;0.40;;;;;;;15.11;100.00;102232.94;10457016;28;20079;-83
2023/06/05 05:10:16;;;;;;;0.80;0.32;;;;;;;15.28;100.00;102224.72;10474402;28;20045;-82
2023/06/05 05:15:20;;;;;;;1.15;0.55;;;;;;;15.18;100.00;102227.06;10457021;28;20110;-82
2023/06/05 05:20:22;;;;;;;0.85;0.75;;;;;;;15.15;100.00;102229.56;10455976;28;20140;-83
2023/06/05 05:25:25;;;;;;;0.60;0.57;;;;;;;15.61;100.00;102229.06;10453757;28;20048;-83
2023/06/05 05:30:27;;;;;;;2.40;0.63;;;;;;;15.50;100.00;102232.28;10461331;28;20504;-82
2023/06/05 05:35:30;;;;;;;1.10;0.98;;;;;;;15.28;100.00;102232.53;10455132;28;20053;-83
2023/06/05 05:40:33;;;;;;;1.15;0.88;;;;;;;15.65;100.00;102233.50;10438570;28;20412;-83
2023/06/05 05:45:36;;;;;;;0.40;0.30;;;;;;;15.97;100.00;102236.09;10440488;28;20150;-81
2023/06/05 05:50:39;;;;;;;1.13;0.85;;;;;;;16.20;100.00;102238.34;10447994;28;20491;-80
2023/06/05 05:55:41;;;;;;;0.20;0.20;;;;;;;16.18;100.00;102231.41;10449574;28;20052;-83
2023/06/05 06:00:43;;;;;;;0.65;0.52;;;;;;;16.36;100.00;102229.22;10441341;28;20045;-84
2023/06/05 06:05:44;;;;;;;1.48;0.90;;;;;;;16.53;100.00;102234.78;10448607;28;20048;-83
2023/06/05 06:10:46;;;;;;;0.57;0.40;;;;;;;16.43;100.00;102234.56;10459601;28;20057;-83
2023/06/05 06:15:48;;;;;;;1.98;0.32;;;;;;;16.64;100.00;102233.31;10437041;28;20073;-82
2023/06/05 06:20:50;;;;;;;0.73;0.63;;;;;;;17.10;100.00;102249.91;10446944;28;20033;-82
2023/06/05 06:25:52;;;;;;;0.45;0.35;;;;;;;16.91;100.00;102245.16;10438622;28;20473;-82
2023/06/05 06:30:54;;;;;;;0.40;0.30;;;;;;;17.44;100.00;102248.00;10455232;28;20731;-82
2023/06/05 06:35:58;;;;;;;0.50;0.47;;;;;;;17.48;100.00;102248.03;10453529;28;20803;-82
2023/06/05 06:41:00;;;;;;;0.57;0.55;;;;;;;17.31;100.00;102251.22;10437182;28;20128;-82
2023/06/05 06:46:01;;;;;;;1.00;0.75;;;;;;;17.16;100.00;102258.72;10454431;28;20045;-82
2023/06/05 06:51:03;;;;;;;3.67;1.63;;;;;;;18.10;100.00;102254.38;10436978;28;20697;-81
2023/06/05 06:56:05;;;;;;;0.60;0.30;;;;;;;18.43;100.00;102258.38;10454657;28;20036;-81
2023/06/05 07:01:07;;;;;;;0.10;0.10;;;;;;;18.13;100.00;102259.66;10459840;28;20044;-82
2023/06/05 07:06:11;;;;;;;0.40;0.40;;;;;;;19.18;100.00;102250.66;10468402;28;20091;-82
2023/06/05 07:11:12;;;;;;;0.68;0.68;;;;;;;18.87;100.00;102250.28;10437918;28;20048;-81
2023/06/05 07:16:14;;;;;;;0.93;0.50;;;;;;;19.76;100.00;102260.00;10463748;28;20048;-81
2023/06/05 07:21:16;;;;;;;0.30;0.30;;;;;;;19.60;100.00;102259.84;10447601;28;20049;-81
2023/06/05 07:26:18;;;;;;;1.00;0.82;;;;;;;18.85;100.00;102250.22;10458322;28;20036;-82
2023/06/05 07:31:21;;;;;;;1.02;0.52;;;;;;;19.62;100.00;102252.88;10430487;28;20059;-81
2023/06/05 07:36:22;;;;;;;0.28;0.28;;;;;;;20.92;100.00;102240.75;10442494;28;20068;-80
2023/06/05 07:41:25;;;;;;;0.28;0.28;;;;;;;22.03;100.00;102241.81;10435598;28;20059;-81
2023/06/05 07:46:27;;;;;;;0.17;0.13;;;;;;;19.91;100.00;102260.16;10430732;28;20099;-82
2023/06/05 07:51:35;;;;;;;0.60;0.50;;;;;;;20.75;100.00;102252.88;10441208;28;20053;-82
2023/06/05 07:56:38;;;;;;;0.45;0.40;;;;;;;21.39;100.00;102256.63;10448631;28;20045;-81
2023/06/05 08:01:39;;;;;;;1.08;0.70;;;;;;;22.45;100.00;102245.28;10454883;28;20051;-80
2023/06/05 08:06:41;;;;;;;1.00;0.50;;;;;;;21.83;100.00;102240.09;10462366;28;20063;-81
2023/06/05 08:11:43;;;;;;;7.90;0.25;;;;;;;21.16;100.00;102241.69;10445430;28;20098;-81
2023/06/05 08:16:45;;;;;;;0.85;0.57;;;;;;;21.87;100.00;102231.34;10451212;28;20043;-82
2023/06/05 08:22:04;;;;;;;0.30;0.30;;;;;;;21.85;100.00;102227.84;10465277;28;20502;-82
2023/06/05 08:27:07;;;;;;;0.98;0.50;;;;;;;23.92;94.09;102209.44;10453492;28;20404;-82
2023/06/05 08:32:08;;;;;;;0.65;0.20;;;;;;;22.97;96.52;102219.72;10429911;28;20045;-81
2023/06/05 08:37:11;;;;;;;0.10;0.10;;;;;;;22.04;100.00;102212.09;10453851;28;20361;-82
2023/06/05 08:42:18;;;;;;;0.28;0.25;;;;;;;22.37;97.76;102218.16;10437651;28;20455;-81
2023/06/05 08:47:22;;;;;;;0.10;0.10;;;;;;;23.20;96.81;102210.84;10450149;28;20044;-81
2023/06/05 08:52:25;;;;;;;0.17;0.10;;;;;;;23.77;93.61;102199.91;10448336;28;20483;-82
2023/06/05 08:57:28;;;;;;;0.95;0.85;;;;;;;22.96;94.53;102204.84;10459532;28;20052;-78
2023/06/05 09:02:29;;;;;;;0.75;0.52;;;;;;;24.03;94.56;102194.44;10454373;28;20131;-79
2023/06/05 09:07:33;;;;;;;0.32;0.20;;;;;;;26.10;85.65;102188.03;10457067;28;20103;-78
2023/06/05 09:12:57;;;;;;;0.45;0.45;;;;;;;24.16;90.49;102196.97;10425957;28;20133;-80
2023/06/05 09:18:02;;;;;;;0.20;0.20;;;;;;;24.57;86.96;102187.69;10478176;28;20094;-79
2023/06/05 09:23:22;;;;;;;0.10;0.10;;;;;;;25.17;86.42;102178.97;10440992;28;20451;-79
2023/06/05 09:28:26;;;;;;;0.85;0.52;;;;;;;25.76;86.94;102182.47;10445470;28;20052;-79
2023/06/05 09:33:31;;;;;;;0.10;0.10;;;;;;;25.76;84.04;102171.91;10449116;28;20144;-78
2023/06/05 09:38:33;;;;;;;0.05;0.05;;;;;;;24.57;86.14;102177.16;10467831;28;20049;-80
2023/06/05 09:43:36;;;;;;;0.68;0.57;;;;;;;24.71;85.42;102174.38;10471204;28;20076;-79
2023/06/05 09:48:39;;;;;;;1.60;0.52;;;;;;;24.52;86.14;102179.00;10445309;28;20045;-80
2023/06/05 09:53:43;;;;;;;1.38;0.90;;;;;;;25.25;84.24;102191.19;10452016;28;20431;-80
2023/06/05 09:58:48;;;;;;;0.40;0.20;;;;;;;25.06;82.44;102180.06;10454809;28;20037;-80
2023/06/05 10:04:00;;;;;;;0.73;0.73;;;;;;;25.50;82.58;102175.91;10453230;28;20551;-80
2023/06/05 10:09:02;;;;;;;0.68;0.43;;;;;;;25.01;81.17;102170.44;10474439;28;20025;-79
2023/06/05 10:14:05;;;;;;;0.65;0.32;;;;;;;24.73;82.81;102161.19;10463472;28;20049;-80
2023/06/05 10:19:07;;;;;;;0.10;0.10;;;;;;;26.03;80.30;102167.00;10479555;28;20047;-78
2023/06/05 10:24:21;;;;;;;0.52;0.47;;;;;;;24.54;80.54;102161.38;10447600;28;20049;-80
2023/06/05 10:29:42;;;;;;;0.10;0.10;;;;;;;26.69;76.64;102157.78;10471458;28;20063;-79
2023/06/05 10:35:08;;;;;;;0.25;0.20;;;;;;;25.13;79.86;102145.66;10451950;28;20135;-80
2023/06/05 10:40:10;;;;;;;0.00;0.00;;;;;;;25.49;80.29;102145.97;10435948;28;20049;-79
2023/06/05 10:45:12;;;;;;;0.38;0.25;;;;;;;26.21;80.08;102140.28;10437636;28;20488;-79
2023/06/05 10:50:20;;;;;;;0.52;0.40;;;;;;;26.44;76.93;102136.31;10447265;28;20040;-80
2023/06/05 10:55:24;;;;;;;0.50;0.50;;;;;;;26.80;75.10;102140.84;10466326;28;20049;-80
2023/06/05 11:00:26;;;;;;;0.65;0.52;;;;;;;26.92;76.72;102141.41;10456053;28;20790;-79
2023/06/05 11:05:28;;;;;;;0.30;0.25;;;;;;;28.50;77.60;102120.53;10453518;28;20052;-77
2023/06/05 11:10:30;;;;;;;0.65;0.52;;;;;;;27.20;76.59;102135.50;10452718;28;20041;-78
2023/06/05 11:15:37;;;;;;;0.03;0.03;;;;;;;27.62;76.58;102120.34;10451978;28;20040;-78
2023/06/05 11:20:42;;;;;;;0.30;0.30;;;;;;;26.55;73.56;102117.56;10445345;28;20048;-79
2023/06/05 11:25:44;;;;;;;0.43;0.43;;;;;;;26.28;75.18;102122.56;10444997;28;20485;-78
2023/06/05 11:30:46;;;;;;;0.85;0.85;;;;;;;27.22;72.44;102108.97;10449678;28;20048;-79
2023/06/05 11:35:52;;;;;;;0.82;0.30;;;;;;;27.22;69.14;102117.78;10444590;28;20052;-79
2023/06/05 11:40:57;;;;;;;0.00;0.00;;;;;;;27.92;73.32;102099.22;10451623;28;20044;-80
2023/06/05 11:45:59;;;;;;;0.60;0.40;;;;;;;27.56;70.32;102094.91;10435213;28;20059;-80
2023/06/05 11:51:07;;;;;;;1.52;0.75;;;;;;;27.17;70.18;102095.88;10451362;28;20029;-79
2023/06/05 11:56:15;;;;;;;0.75;0.30;;;;;;;28.22;72.08;102084.28;10420679;28;20534;-79
2023/06/05 12:01:21;;;;;;;0.70;0.17;;;;;;;27.36;72.62;102093.63;10456107;28;20045;-78
2023/06/05 12:06:24;;;;;;;0.10;0.10;;;;;;;28.03;69.32;102079.47;10450443;28;20057;-81
2023/06/05 12:11:27;;;;;;;0.20;0.20;;;;;;;27.51;69.77;102086.22;10456062;28;20063;-78
2023/06/05 12:16:34;;;;;;;4.57;0.52;;;;;;;27.51;69.39;102068.59;10457915;28;20103;-79
2023/06/05 12:21:36;;;;;;;0.80;0.28;;;;;;;27.96;71.73;102077.91;10442255;28;20102;-78
2023/06/05 12:26:53;;;;;;;0.80;0.22;;;;;;;27.11;68.51;102072.22;10460070;28;20055;-78
2023/06/05 12:32:01;;;;;;;1.45;0.40;;;;;;;28.21;66.50;102055.16;10431962;28;20049;-78
2023/06/05 12:37:02;;;;;;;0.13;0.10;;;;;;;28.01;65.31;102064.53;10456172;28;20044;-79
2023/06/05 12:42:05;;;;;;;0.55;0.17;;;;;;;27.43;66.72;102057.34;10425405;28;20048;-78
2023/06/05 12:47:07;;;;;;;0.38;0.20;;;;;;;27.15;66.50;102052.72;10472678;28;20037;-76
2023/06/05 12:52:09;;;;;;;0.75;0.20;;;;;;;28.16;68.74;102045.59;10460282;28;20411;-74
2023/06/05 12:57:10;;;;;;;0.00;0.00;;;;;;;28.52;65.83;102035.66;10476105;28;20404;-77
2023/06/05 13:02:14;;;;;;;0.32;0.20;;;;;;;27.30;62.43;102040.00;10461019;28;20071;-81
2023/06/05 13:07:21;;;;;;;0.03;0.00;;;;;;;28.34;63.53;102032.66;10461877;28;20048;-82
2023/06/05 13:12:23;;;;;;;0.30;0.13;;;;;;;27.58;64.64;102034.00;10471099;28;20515;-79
2023/06/05 13:17:25;;;;;;;0.35;0.25;;;;;;;28.21;65.01;102018.94;10460088;28;20412;-83
2023/06/05 13:22:27;;;;;;;0.95;0.20;;;;;;;28.21;62.37;102018.06;10437833;28;20107;-84
2023/06/05 13:27:28;;;;;;;1.55;0.55;;;;;;;27.38;60.43;102016.84;10431156;28;20057;-82
2023/06/05 13:32:33;;;;;;;1.77;0.47;;;;;;;27.51;60.73;102015.66;10465208;28;20048;-83
2023/06/05 13:37:37;;;;;;;0.10;0.08;;;;;;;27.38;60.82;102001.84;10415827;28;20107;-83
2023/06/05 13:42:39;;;;;;;0.32;0.22;;;;;;;27.79;58.49;102004.25;10438369;28;20491;-83
2023/06/05 13:47:40;;;;;;;0.10;0.10;;;;;;;28.29;58.59;102005.44;10448445;28;20056;-81
2023/06/05 13:52:42;;;;;;;0.15;0.10;;;;;;;27.68;59.54;102011.63;10452103;28;20374;-82
2023/06/05 13:57:43;;;;;;;0.05;0.03;;;;;;;28.73;56.06;102000.53;10448127;28;20084;-82
2023/06/05 14:02:46;;;;;;;0.20;0.20;;;;;;;28.62;59.38;101986.75;10435410;28;20068;-80
2023/06/05 14:07:50;;;;;;;0.00;0.00;;;;;;;27.97;60.58;101983.44;10445853;28;20049;-83
2023/06/05 14:12:52;;;;;;;0.00;0.00;;;;;;;28.83;58.58;101973.69;10431316;28;20518;-83
2023/06/05 14:17:54;;;;;;;1.95;0.75;;;;;;;28.52;53.52;101974.69;10443634;28;20451;-83
2023/06/05 14:22:59;;;;;;;0.35;0.10;;;;;;;28.06;54.58;101977.03;10461457;28;20037;-82
2023/06/05 14:28:01;;;;;;;0.43;0.10;;;;;;;28.46;57.11;101966.03;10464200;28;20128;-82
2023/06/05 14:33:03;;;;;;;0.10;0.10;;;;;;;27.70;54.00;101975.41;10445847;28;20049;-83
2023/06/05 14:38:05;;;;;;;0.30;0.05;;;;;;;28.07;53.57;101974.31;10443640;28;20034;-83
2023/06/05 14:43:06;;;;;;;0.10;0.10;;;;;;;28.30;55.28;101970.09;10446848;28;20048;-84
2023/06/05 14:48:11;;;;;;;0.10;0.10;;;;;;;28.34;59.29;101961.09;10443027;28;20094;-82
2023/06/05 14:53:13;;;;;;;0.00;0.00;;;;;;;27.53;53.85;101963.53;10433837;28;20048;-81
2023/06/05 14:58:15;;;;;;;0.00;0.00;;;;;;;28.36;58.12;101948.69;10448767;28;20131;-81
2023/06/05 15:03:17;;;;;;;0.00;0.00;;;;;;;28.47;53.75;101957.16;10467107;28;20147;-82
2023/06/05 15:08:21;;;;;;;0.20;0.10;;;;;;;28.45;53.94;101951.03;10445735;28;20072;-83
2023/06/05 15:13:24;;;;;;;0.25;0.10;;;;;;;27.81;53.31;101956.56;10431791;28;20055;-83
2023/06/05 15:18:26;;;;;;;0.22;0.22;;;;;;;28.82;55.14;101941.00;10427068;28;20049;-82
2023/06/05 15:23:27;;;;;;;0.03;0.03;;;;;;;28.66;56.58;101932.69;10444633;28;20041;-82
2023/06/05 15:28:29;;;;;;;0.40;0.40;;;;;;;27.96;54.37;101934.06;10446282;28;20048;-83
2023/06/05 15:33:31;;;;;;;0.30;0.30;;;;;;;27.15;55.11;101930.19;10426177;28;20049;-83
2023/06/05 15:38:33;;;;;;;0.00;0.00;;;;;;;27.76;55.69;101927.56;10431581;28;20107;-82
2023/06/05 15:43:35;;;;;;;0.00;0.00;;;;;;;28.11;52.39;101930.91;10435601;28;20488;-81
2023/06/05 15:48:37;;;;;;;0.00;0.00;;;;;;;27.99;52.93;101923.34;10468017;28;20489;-82
2023/06/05 15:53:39;;;;;;;0.22;0.22;;;;;;;27.32;53.40;101922.66;10428700;28;20087;-82
2023/06/05 15:59:00;;;;;;;0.20;0.10;;;;;;;27.88;50.56;101914.88;10439331;28;20094;-82
2023/06/05 16:04:02;;;;;;;0.22;0.20;;;;;;;27.82;51.28;101910.63;10441801;28;20052;-83
2023/06/05 16:09:04;;;;;;;0.65;0.30;;;;;;;27.55;50.81;101908.78;10461605;28;20514;-83
2023/06/05 16:14:06;;;;;;;0.15;0.15;;;;;;;27.97;51.91;101901.31;10450690;28;20120;-83
2023/06/05 16:19:07;;;;;;;0.10;0.10;;;;;;;28.30;52.23;101903.84;10467454;28;20044;-82
2023/06/05 16:24:09;;;;;;;0.00;0.00;;;;;;;27.98;50.65;101901.28;10434726;28;20053;-83
2023/06/05 16:29:11;;;;;;;0.00;0.00;;;;;;;27.67;51.54;101898.72;10435511;28;20048;-83
2023/06/05 16:34:13;;;;;;;0.82;0.28;;;;;;;28.03;53.06;101895.84;10429735;28;20053;-84
2023/06/05 16:39:15;;;;;;;0.32;0.32;;;;;;;27.62;49.54;101892.69;10465960;28;20472;-84
2023/06/05 16:44:18;;;;;;;0.10;0.00;;;;;;;27.80;49.43;101900.09;10432520;28;20049;-84
2023/06/05 16:49:19;;;;;;;3.60;0.20;;;;;;;28.10;49.87;101894.78;10436594;28;20052;-82
2023/06/05 16:54:22;;;;;;;0.10;0.10;;;;;;;28.29;50.46;101886.22;10449011;28;20059;-82
2023/06/05 16:59:24;;;;;;;0.30;0.00;;;;;;;27.47;49.39;101889.59;10453944;28;20118;-84
2023/06/05 17:04:26;;;;;;;0.10;0.10;;;;;;;27.83;50.35;101885.88;10463689;28;20142;-84
2023/06/05 17:09:30;;;;;;;0.00;0.00;;;;;;;27.36;49.93;101878.44;10447968;28;20051;-83
2023/06/05 17:14:32;;;;;;;1.23;0.45;;;;;;;27.42;50.21;101886.22;10442879;28;20044;-83
2023/06/05 17:19:33;;;;;;;0.52;0.30;;;;;;;26.98;52.00;101880.41;10448366;28;20040;-83
2023/06/05 17:24:35;;;;;;;0.20;0.20;;;;;;;27.35;52.22;101874.91;10449953;28;20488;-83
2023/06/05 17:29:37;;;;;;;0.00;0.00;;;;;;;27.15;51.89;101878.13;10447404;28;20045;-83
2023/06/05 17:34:38;;;;;;;0.03;0.03;;;;;;;27.26;52.45;101879.63;10435202;28;20052;-83
2023/06/05 17:39:40;;;;;;;0.00;0.00;;;;;;;27.00;52.84;101870.63;10419491;28;20049;-83
2023/06/05 17:44:42;;;;;;;0.10;0.10;;;;;;;27.35;53.74;101879.34;10444068;28;20119;-83
2023/06/05 17:49:43;;;;;;;0.00;0.00;;;;;;;26.50;52.84;101873.72;10424754;28;20060;-83
2023/06/05 17:54:45;;;;;;;0.60;0.52;;;;;;;26.86;54.31;101873.69;10432898;28;20047;-83
2023/06/05 17:59:47;;;;;;;0.00;0.00;;;;;;;26.18;55.05;101873.59;10470831;28;20492;-83
2023/06/05 18:04:49;;;;;;;0.20;0.13;;;;;;;26.01;57.65;101876.59;10452433;28;20049;-83
2023/06/05 18:09:52;;;;;;;0.10;0.08;;;;;;;26.54;58.13;101878.88;10451598;28;20060;-82
2023/06/05 18:14:53;;;;;;;0.10;0.10;;;;;;;26.17;58.09;101886.84;10443342;28;20045;-82
2023/06/05 18:19:58;;;;;;;0.20;0.10;;;;;;;26.16;58.88;101900.94;10429013;28;20040;-84
2023/06/05 18:25:00;;;;;;;0.00;0.00;;;;;;;25.43;66.97;101905.19;10432222;28;20450;-81
2023/06/05 18:30:03;;;;;;;0.20;0.20;;;;;;;24.86;74.01;101905.34;10430538;28;20073;-82
2023/06/05 18:35:06;;;;;;;0.45;0.20;;;;;;;24.44;80.42;101913.03;10425383;28;20135;-83
2023/06/05 18:40:08;;;;;;;0.22;0.22;;;;;;;24.47;82.03;101913.00;10445927;28;20136;-84
2023/06/05 18:45:11;;;;;;;0.85;0.10;;;;;;;24.51;82.70;101911.19;10445471;28;20072;-84
2023/06/05 18:50:12;;;;;;;0.15;0.15;;;;;;;24.31;85.23;101904.44;10429970;28;20083;-82
2023/06/05 18:55:14;;;;;;;0.20;0.20;;;;;;;24.42;86.37;101913.97;10426108;28;20051;-83
2023/06/05 19:00:17;;;;;;;0.98;0.47;;;;;;;24.23;87.25;101915.13;10424969;28;20412;-83
2023/06/05 19:05:18;;;;;;;0.00;0.00;;;;;;;23.65;90.70;101921.16;10430909;28;20476;-82
2023/06/05 19:10:21;;;;;;;0.10;0.10;;;;;;;23.33;92.19;101925.94;10461947;28;20060;-83
2023/06/05 19:15:29;;;;;;;0.30;0.30;;;;;;;23.47;91.95;101928.38;10445003;28;20049;-83
2023/06/05 19:20:30;;;;;;;0.30;0.30;;;;;;;23.03;94.51;101921.81;10433573;28;20558;-82
2023/06/05 19:25:32;;;;;;;3.33;0.77;;;;;;;22.88;96.15;101933.38;10448320;28;20056;-81
2023/06/05 19:30:34;;;;;;;0.20;0.20;;;;;;;22.29;99.05;101954.81;10442449;28;20504;-82
2023/06/05 19:35:36;;;;;;;0.22;0.22;;;;;;;21.92;100.00;101961.09;10443759;28;20056;-81
2023/06/05 19:40:37;;;;;;;0.70;0.50;;;;;;;21.75;100.00;101958.56;10457743;28;20052;-81
2023/06/05 19:45:39;;;;;;;0.00;0.00;;;;;;;21.80;100.00;101967.28;10435399;28;20044;-81
2023/06/05 19:50:41;;;;;;;0.95;0.28;;;;;;;21.69;100.00;101969.09;10437479;28;20052;-80
2023/06/05 19:55:43;;;;;;;0.15;0.15;;;;;;;21.05;100.00;101973.53;10456168;28;20044;-80
2023/06/05 20:00:44;;;;;;;0.88;0.40;;;;;;;21.08;100.00;101977.03;10440892;28;20056;-80
2023/06/05 20:05:46;;;;;;;0.38;0.38;;;;;;;20.92;100.00;101994.50;10437139;28;20072;-81
2023/06/05 20:10:48;;;;;;;1.58;0.85;;;;;;;20.55;100.00;101996.19;10431168;28;20447;-80
2023/06/05 20:15:49;;;;;;;1.17;0.45;;;;;;;20.77;100.00;102013.69;10461064;28;20049;-81
2023/06/05 20:20:52;;;;;;;0.25;0.25;;;;;;;20.41;100.00;102017.97;10457867;28;20059;-79
2023/06/05 20:25:54;;;;;;;0.50;0.40;;;;;;;20.40;100.00;102010.13;10454834;28;20053;-80
2023/06/05 20:30:55;;;;;;;0.40;0.20;;;;;;;20.27;100.00;102020.56;10446751;28;20044;-81
2023/06/05 20:35:57;;;;;;;0.13;0.10;;;;;;;20.36;100.00;102019.69;10462038;28;20072;-81
2023/06/05 20:40:59;;;;;;;0.85;0.63;;;;;;;19.90;100.00;102023.03;10442098;28;20044;-80
2023/06/05 20:46:01;;;;;;;0.40;0.40;;;;;;;19.57;100.00;102024.53;10438686;28;20053;-81
2023/06/05 20:51:07;;;;;;;1.63;0.57;;;;;;;19.80;100.00;102027.31;10459429;28;20048;-81
2023/06/05 20:56:10;;;;;;;1.40;0.50;;;;;;;19.27;100.00;102026.06;10480613;28;20049;-81
2023/06/05 21:01:12;;;;;;;0.63;0.30;;;;;;;19.05;100.00;102035.50;10418810;28;20404;-80
2023/06/05 21:06:13;;;;;;;0.52;0.32;;;;;;;19.02;100.00;102038.91;10457766;28;20068;-81
2023/06/05 21:11:15;;;;;;;0.65;0.52;;;;;;;18.91;100.00;102039.69;10452696;28;20045;-81
2023/06/05 21:16:17;;;;;;;1.85;0.98;;;;;;;18.80;100.00;102042.19;10450936;28;20060;-82
2023/06/05 21:21:19;;;;;;;0.17;0.13;;;;;;;18.55;100.00;102039.31;10452694;28;20036;-80
2023/06/05 21:26:21;;;;;;;0.43;0.43;;;;;;;18.42;100.00;102045.25;10448788;28;20049;-82
2023/06/05 21:31:22;;;;;;;0.15;0.13;;;;;;;18.36;100.00;102048.66;10469888;28;20076;-81
2023/06/05 21:36:24;;;;;;;0.35;0.22;;;;;;;18.22;100.00;102041.56;10430248;28;20059;-81
2023/06/05 21:41:26;;;;;;;0.90;0.45;;;;;;;18.22;100.00;102043.28;10456644;28;20045;-80
2023/06/05 21:46:28;;;;;;;0.10;0.03;;;;;;;17.72;100.00;102047.81;10444806;28;20041;-80
2023/06/05 21:51:30;;;;;;;0.20;0.20;;;;;;;18.26;100.00;102050.28;10449935;28;20564;-81
2023/06/05 21:56:32;;;;;;;0.25;0.25;;;;;;;17.95;100.00;102055.09;10449202;28;20056;-81
2023/06/05 22:01:33;;;;;;;0.93;0.57;;;;;;;17.93;100.00;102048.97;10433682;28;20491;-81
2023/06/05 22:06:35;;;;;;;0.43;0.32;;;;;;;17.71;100.00;102053.00;10449355;28;20427;-81
2023/06/05 22:11:38;;;;;;;0.38;0.20;;;;;;;17.47;100.00;102054.38;10419226;28;20595;-80
2023/06/05 22:16:41;;;;;;;0.15;0.10;;;;;;;17.65;100.00;102051.19;10440342;28;20060;-80
2023/06/05 22:21:46;;;;;;;0.05;0.05;;;;;;;17.24;100.00;102059.19;10448075;28;20048;-81
2023/06/05 22:26:47;;;;;;;0.52;0.45;;;;;;;17.22;100.00;102068.72;10454679;28;20049;-81
2023/06/05 22:31:50;;;;;;;0.45;0.28;;;;;;;16.91;100.00;102062.94;10458207;28;20045;-81
2023/06/05 22:36:52;;;;;;;0.20;0.10;;;;;;;16.88;100.00;102068.97;10440434;28;20077;-80
2023/06/05 22:41:56;;;;;;;0.60;0.43;;;;;;;16.92;100.00;102070.81;10447214;28;20049;-81
2023/06/05 22:46:58;;;;;;;2.10;0.45;;;;;;;16.89;100.00;102075.06;10431902;28;20056;-81
2023/06/05 22:52:00;;;;;;;0.10;0.10;;;;;;;16.91;100.00;102073.38;10444330;28;20047;-80
2023/06/05 22:57:04;;;;;;;0.60;0.40;;;;;;;16.73;100.00;102079.09;10445828;28;20076;-81
2023/06/05 23:02:06;;;;;;;0.00;0.00;;;;;;;16.86;100.00;102075.00;10442120;28;20072;-80