Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/24 00:02:16;;;;;;;3.07;0.87;;;;;;;12.95;58.39;101022.44;5135807;27;20663;-39
2021/05/24 00:04:42;;;;;;;5.57;0.90;;;;;;;12.95;58.47;101027.03;5136708;27;20447;-41
2021/05/24 00:07:08;;;;;;;3.83;1.08;;;;;;;12.92;58.28;101014.75;5135636;27;20293;-41
2021/05/24 00:09:33;;;;;;;1.37;0.60;;;;;;;12.91;58.06;101018.53;5136529;27;20043;-41
2021/05/24 00:12:01;;;;;;;3.83;0.80;;;;;;;12.91;58.13;101018.53;5135715;27;20265;-40
2021/05/24 00:14:28;;;;;;;1.85;0.68;;;;;;;12.91;58.40;101010.41;5136058;27;20744;-41
2021/05/24 00:16:53;;;;;;;1.35;0.57;;;;;;;12.91;58.15;101009.59;5135207;27;20038;-41
2021/05/24 00:19:19;;;;;;;1.63;0.68;;;;;;;12.88;58.65;100998.16;5135870;27;20027;-41
2021/05/24 00:21:44;;;;;;;1.80;0.87;;;;;;;12.92;58.38;101001.19;5135414;27;20027;-41
2021/05/24 00:24:09;;;;;;;2.90;0.87;;;;;;;12.90;58.97;100989.75;5134992;27;20044;-41
2021/05/24 00:26:35;;;;;;;1.15;0.68;;;;;;;12.88;59.26;100989.16;5135858;27;20276;-41
2021/05/24 00:29:01;;;;;;;4.47;0.80;;;;;;;12.91;58.54;100988.69;5135884;27;20034;-41
2021/05/24 00:31:26;;;;;;;5.68;1.00;;;;;;;12.88;59.27;100994.59;5135298;27;20073;-41
2021/05/24 00:33:52;;;;;;;3.10;0.80;;;;;;;12.90;58.42;100995.19;5135154;27;20027;-41
2021/05/24 00:36:17;;;;;;;2.63;0.60;;;;;;;12.91;58.73;100985.16;5132986;27;20027;-41
2021/05/24 00:38:42;;;;;;;1.20;0.77;;;;;;;12.88;59.45;100975.59;5135144;27;20023;-41
2021/05/24 00:41:08;;;;;;;2.77;0.60;;;;;;;12.88;58.78;100970.16;5135186;27;20023;-41
2021/05/24 00:43:33;;;;;;;3.83;0.75;;;;;;;12.92;59.24;100979.47;5134727;27;20552;-41
2021/05/24 00:45:59;;;;;;;2.53;0.80;;;;;;;12.92;58.74;100967.78;5135029;27;20027;-41
2021/05/24 00:48:24;;;;;;;1.60;0.80;;;;;;;12.91;58.94;100961.56;5135440;27;20799;-41
2021/05/24 00:50:49;;;;;;;2.23;0.60;;;;;;;12.89;59.55;100969.13;5134981;27;20068;-41
2021/05/24 00:53:15;;;;;;;2.85;0.52;;;;;;;12.88;59.10;100967.44;5135365;27;20082;-41
2021/05/24 00:55:40;;;;;;;1.55;0.73;;;;;;;12.83;59.86;100960.06;5134648;27;20035;-41
2021/05/24 00:58:06;;;;;;;3.25;0.80;;;;;;;12.86;59.91;100959.56;5134726;27;20075;-41
2021/05/24 01:00:43;;;;;;;3.22;1.02;;;;;;;12.82;59.28;100954.88;5135342;27;20411;-41
2021/05/24 01:03:11;;;;;;;1.92;0.50;;;;;;;12.82;60.64;100949.44;5134819;27;20019;-41
2021/05/24 01:05:39;;;;;;;2.10;0.85;;;;;;;12.84;59.47;100952.75;5134548;27;20498;-41
2021/05/24 01:08:06;;;;;;;1.77;0.52;;;;;;;12.80;60.76;100941.56;5134900;27;20387;-41
2021/05/24 01:10:32;;;;;;;;;;;;;;;12.86;59.28;100940.56;5135873;27;20423;-41
2021/05/24 01:12:59;;;;;;;2.40;0.65;;;;;;;12.78;61.11;100940.13;5134265;27;19915;-41
2021/05/24 01:15:25;;;;;;;1.67;0.68;;;;;;;12.74;60.21;100931.69;5134502;27;20038;-41
2021/05/24 01:17:51;;;;;;;1.88;0.68;;;;;;;12.76;60.71;100915.97;5134510;27;20035;-41
2021/05/24 01:20:16;;;;;;;1.95;0.77;;;;;;;12.77;60.07;100922.22;5134736;27;20031;-41
2021/05/24 01:22:55;;;;;;;3.08;0.65;;;;;;;12.76;59.99;100915.97;5134440;27;20023;-41
2021/05/24 01:25:20;;;;;;;2.17;0.55;;;;;;;12.74;60.83;100912.69;5134924;27;20154;-41
2021/05/24 01:27:46;;;;;;;2.50;0.73;;;;;;;12.77;60.82;100900.50;5134594;27;20023;-40
2021/05/24 01:30:12;;;;;;;6.30;0.97;;;;;;;12.77;60.67;100903.22;5134710;27;20038;-41
2021/05/24 01:32:37;;;;;;;;;;;;;;;12.80;60.44;100900.03;5134666;27;20356;-41
2021/05/24 01:35:03;;;;;;;2.40;0.80;;;;;;;12.76;60.64;100898.84;5134849;28;19919;-41
2021/05/24 01:37:28;;;;;;;2.60;0.75;;;;;;;12.73;60.89;100888.47;5134008;27;20281;-41
2021/05/24 01:39:53;;;;;;;2.63;0.73;;;;;;;12.73;60.65;100889.31;5134827;27;20367;-41
2021/05/24 01:42:19;;;;;;;1.33;0.60;;;;;;;12.70;61.60;100894.41;5134218;27;20023;-41
2021/05/24 01:44:44;;;;;;;2.03;0.80;;;;;;;12.70;61.61;100895.25;5134983;27;20051;-41
2021/05/24 01:47:09;;;;;;;3.53;0.60;;;;;;;12.67;61.74;100889.47;5136192;27;20416;-41
2021/05/24 01:49:36;;;;;;;2.37;0.67;;;;;;;12.67;61.45;100887.56;5138588;27;20038;-41
2021/05/24 01:52:06;;;;;;;1.58;0.70;;;;;;;12.63;62.60;100889.94;5138423;27;20122;-41
2021/05/24 01:54:31;;;;;;;1.88;0.60;;;;;;;12.65;61.56;100891.63;5138387;27;20030;-41
2021/05/24 01:56:57;;;;;;;3.67;0.80;;;;;;;12.64;61.59;100888.06;5138533;27;20134;-41
2021/05/24 01:59:23;;;;;;;2.13;0.60;;;;;;;12.60;62.25;100874.16;5138342;27;20028;-41
2021/05/24 02:01:48;;;;;;;1.50;0.60;;;;;;;12.60;61.86;100885.03;5138243;27;20027;-40
2021/05/24 02:04:15;;;;;;;1.50;0.67;;;;;;;12.60;62.02;100885.03;5138291;27;20470;-40
2021/05/24 02:06:41;;;;;;;4.05;1.00;;;;;;;12.60;61.60;100862.50;5137745;27;20023;-41
2021/05/24 02:09:06;;;;;;;1.73;0.70;;;;;;;12.60;62.06;100874.16;5138359;27;20363;-41
2021/05/24 02:11:31;;;;;;;1.40;0.77;;;;;;;12.59;62.66;100874.38;5137807;27;20057;-41
2021/05/24 02:13:57;;;;;;;3.37;0.70;;;;;;;12.59;62.51;100871.69;5138562;27;20027;-41
2021/05/24 02:16:36;;;;;;;2.10;0.67;;;;;;;12.55;62.61;100875.97;5138793;27;20035;-41
2021/05/24 02:19:01;;;;;;;1.70;0.50;;;;;;;12.54;62.44;100867.00;5138660;27;20027;-41
2021/05/24 02:21:26;;;;;;;2.83;0.67;;;;;;;12.57;62.55;100862.97;5137946;27;20072;-41
2021/05/24 02:23:52;;;;;;;2.90;0.70;;;;;;;12.53;62.72;100859.09;5138141;27;20058;-41
2021/05/24 02:26:17;;;;;;;1.80;0.50;;;;;;;12.56;62.70;100858.63;5137773;27;20073;-41
2021/05/24 02:28:42;;;;;;;1.63;0.60;;;;;;;12.57;62.37;100862.97;5137396;27;20023;-41
2021/05/24 02:31:08;;;;;;;2.17;0.57;;;;;;;12.50;62.98;100855.00;5137985;27;20072;-41
2021/05/24 02:33:33;;;;;;;1.87;0.60;;;;;;;12.57;62.79;100857.56;5137642;27;20415;-41
2021/05/24 02:35:59;;;;;;;2.07;0.63;;;;;;;12.55;62.69;100865.13;5137627;27;20029;-41
2021/05/24 02:38:25;;;;;;;1.52;0.50;;;;;;;12.54;63.15;100848.03;5137431;27;20047;-41
2021/05/24 02:40:51;;;;;;;;;;;;;;;12.57;62.62;100850.22;5137724;27;20031;-41
2021/05/24 02:43:16;;;;;;;2.00;0.65;;;;;;;12.53;62.98;100840.13;5137099;27;20290;-41
2021/05/24 02:45:41;;;;;;;3.43;0.70;;;;;;;12.52;63.03;100849.31;5137062;27;20031;-41
2021/05/24 02:48:07;;;;;;;1.60;0.67;;;;;;;12.50;63.30;100832.47;5137342;27;20056;-41
2021/05/24 02:50:33;;;;;;;1.20;0.50;;;;;;;12.49;64.04;100834.38;5137424;27;20121;-41
2021/05/24 02:52:59;;;;;;;1.20;0.50;;;;;;;12.50;63.50;100838.72;5137777;27;20135;-40
2021/05/24 02:55:24;;;;;;;1.80;0.60;;;;;;;12.53;62.95;100840.13;5137449;27;20106;-41
2021/05/24 02:57:50;;;;;;;2.33;0.68;;;;;;;12.52;63.30;100833.03;5136141;27;20265;-41
2021/05/24 03:00:16;;;;;;;1.65;0.63;;;;;;;12.52;63.12;100839.28;5136855;27;20393;-40
2021/05/24 03:02:46;;;;;;;;;;;;;;;12.57;63.25;100831.25;5137371;27;20023;-41
2021/05/24 03:05:17;;;;;;;2.67;0.68;;;;;;;12.53;62.92;100830.09;5137259;27;19979;-41
2021/05/24 03:07:42;;;;;;;1.30;0.60;;;;;;;12.55;62.99;100833.38;5137109;27;20439;-41
2021/05/24 03:10:08;;;;;;;1.63;0.60;;;;;;;12.56;63.12;100832.31;5137463;27;20033;-41
2021/05/24 03:12:34;;;;;;;1.58;0.50;;;;;;;12.56;63.13;100832.31;5136514;27;20033;-41
2021/05/24 03:14:59;;;;;;;4.13;0.60;;;;;;;12.54;63.16;100826.31;5137350;27;20110;-41
2021/05/24 03:17:25;;;;;;;2.88;0.90;;;;;;;12.58;62.70;100829.34;5137226;27;20027;-41
2021/05/24 03:19:50;;;;;;;1.63;0.52;;;;;;;12.57;63.09;100830.44;5136421;27;20023;-41
2021/05/24 03:22:15;;;;;;;4.60;0.80;;;;;;;12.60;63.26;100825.34;5136458;27;20037;-41
2021/05/24 03:24:41;;;;;;;1.60;0.70;;;;;;;12.57;63.42;100817.69;5136677;27;20050;-41
2021/05/24 03:27:06;;;;;;;2.33;0.97;;;;;;;12.54;63.23;100814.63;5136469;27;20431;-40
2021/05/24 03:29:31;;;;;;;2.70;0.68;;;;;;;12.55;63.01;100816.28;5137120;27;20028;-41
2021/05/24 03:31:57;;;;;;;2.63;0.70;;;;;;;12.59;63.22;100829.13;5135194;27;20027;-41
2021/05/24 03:34:22;;;;;;;2.47;0.50;;;;;;;12.57;62.79;100825.00;5136542;27;20023;-41
2021/05/24 03:36:47;;;;;;;2.10;0.50;;;;;;;12.57;64.11;100825.81;5135244;27;20451;-41
2021/05/24 03:39:13;;;;;;;3.20;0.50;;;;;;;12.59;62.77;100814.72;5136884;27;20404;-40
2021/05/24 03:41:38;;;;;;;2.28;0.70;;;;;;;12.62;62.89;100817.78;5136028;27;20023;-41
2021/05/24 03:44:04;;;;;;;1.30;0.70;;;;;;;12.62;62.87;100811.53;5135988;27;20137;-41
2021/05/24 03:46:30;;;;;;;2.45;0.40;;;;;;;12.63;62.91;100824.84;5136691;27;20088;-41
2021/05/24 03:48:55;;;;;;;3.28;0.50;;;;;;;12.63;63.16;100824.84;5136145;27;20076;-41
2021/05/24 03:51:21;;;;;;;3.27;0.77;;;;;;;12.65;62.71;100824.59;5136178;27;20380;-40
2021/05/24 03:53:46;;;;;;;1.80;0.50;;;;;;;12.63;63.08;100816.69;5136361;27;20030;-41
2021/05/24 03:56:13;;;;;;;1.65;0.60;;;;;;;12.61;62.98;100818.84;5136637;27;20031;-41
2021/05/24 03:58:38;;;;;;;1.73;0.60;;;;;;;12.63;63.22;100816.69;5136432;27;20023;-41
2021/05/24 04:01:04;;;;;;;1.48;0.47;;;;;;;12.62;63.02;100822.38;5136672;27;20075;-40
2021/05/24 04:03:29;;;;;;;1.70;0.60;;;;;;;12.63;63.25;100810.44;5135849;27;20111;-41
2021/05/24 04:06:00;;;;;;;1.77;0.60;;;;;;;12.61;63.74;100804.47;5136072;27;20520;-41
2021/05/24 04:08:31;;;;;;;1.75;0.60;;;;;;;12.57;63.72;100817.69;5136523;27;20038;-41
2021/05/24 04:10:58;;;;;;;3.38;0.68;;;;;;;12.59;62.95;100823.69;5135470;27;20034;-41
2021/05/24 04:13:23;;;;;;;3.38;0.45;;;;;;;12.58;62.74;100819.31;5135332;27;20031;-41
2021/05/24 04:15:51;;;;;;;2.67;0.60;;;;;;;12.56;63.11;100812.50;5135627;27;20431;-41
2021/05/24 04:18:18;;;;;;;1.75;0.52;;;;;;;12.56;63.32;100817.94;5135765;27;20031;-41
2021/05/24 04:20:46;;;;;;;4.18;0.90;;;;;;;12.54;63.39;100801.06;5136315;27;20024;-40
2021/05/24 04:23:12;;;;;;;1.42;0.52;;;;;;;12.53;63.18;100813.81;5135461;27;20356;-40
2021/05/24 04:25:38;;;;;;;3.70;0.65;;;;;;;12.53;63.42;100808.38;5135598;27;20113;-41
2021/05/24 04:28:03;;;;;;;2.13;0.60;;;;;;;12.55;63.18;100806.25;5133885;27;20589;-41
2021/05/24 04:30:29;;;;;;;1.92;0.65;;;;;;;12.53;64.09;100805.66;5135352;27;20378;-41
2021/05/24 04:32:54;;;;;;;2.83;1.17;;;;;;;12.56;62.76;100809.78;5134378;27;20101;-40
2021/05/24 04:35:19;;;;;;;2.60;0.70;;;;;;;12.55;63.18;100805.44;5135061;27;20030;-41
2021/05/24 04:37:45;;;;;;;2.53;0.70;;;;;;;12.56;63.14;100801.66;5134944;27;20054;-41
2021/05/24 04:40:11;;;;;;;2.50;0.50;;;;;;;12.57;63.44;100808.72;5135683;27;20020;-41
2021/05/24 04:42:37;;;;;;;2.83;0.60;;;;;;;12.57;63.90;100800.59;5135017;27;20110;-42
2021/05/24 04:45:03;;;;;;;2.47;1.00;;;;;;;12.58;63.27;100802.22;5135134;27;20102;-41
2021/05/24 04:47:28;;;;;;;2.08;0.60;;;;;;;12.58;63.17;100800.34;5134994;27;20027;-41
2021/05/24 04:49:54;;;;;;;2.40;0.60;;;;;;;12.60;63.41;100802.81;5135009;27;20485;-40
2021/05/24 04:52:19;;;;;;;2.27;0.80;;;;;;;12.62;63.28;100804.19;5135080;27;20041;-41
2021/05/24 04:54:46;;;;;;;2.05;0.70;;;;;;;12.63;63.14;100813.16;5134629;27;20030;-40
2021/05/24 04:57:12;;;;;;;2.53;0.60;;;;;;;12.63;63.23;100808.56;5134824;27;20034;-41
2021/05/24 04:59:38;;;;;;;3.83;0.60;;;;;;;12.62;63.54;100801.50;5134830;27;20027;-41
2021/05/24 05:02:03;;;;;;;2.67;0.65;;;;;;;12.62;63.35;100806.91;5134801;27;20486;-41
2021/05/24 05:04:29;;;;;;;2.73;0.60;;;;;;;12.62;63.41;100812.34;5135099;27;20049;-41
2021/05/24 05:06:57;;;;;;;1.70;0.53;;;;;;;12.63;63.66;100818.59;5134755;27;20284;-38
2021/05/24 05:09:22;;;;;;;1.38;0.50;;;;;;;12.65;63.57;100815.66;5135275;27;20261;-39
2021/05/24 05:11:47;;;;;;;2.20;0.88;;;;;;;12.67;63.19;100818.94;5134221;27;20486;-38
2021/05/24 05:14:13;;;;;;;1.67;0.60;;;;;;;12.70;63.33;100818.44;5134540;27;20027;-38
2021/05/24 05:16:38;;;;;;;1.23;0.63;;;;;;;12.67;63.55;100814.31;5134571;27;20030;-40
2021/05/24 05:19:03;;;;;;;2.33;0.50;;;;;;;12.71;63.48;100806.53;5134598;27;20033;-41
2021/05/24 05:21:29;;;;;;;1.27;0.50;;;;;;;12.72;63.70;100810.88;5133555;27;20027;-41
2021/05/24 05:23:54;;;;;;;1.13;0.60;;;;;;;12.74;63.70;100809.56;5135299;27;20054;-41
2021/05/24 05:26:20;;;;;;;1.70;0.50;;;;;;;12.74;63.71;100819.59;5134904;27;20019;-41
2021/05/24 05:28:45;;;;;;;1.60;0.53;;;;;;;12.71;64.75;100820.91;5134858;27;20031;-41
2021/05/24 05:31:12;;;;;;;2.53;0.77;;;;;;;12.71;64.11;100823.63;5134744;27;20333;-41
2021/05/24 05:33:37;;;;;;;1.25;0.55;;;;;;;12.70;64.73;100830.13;5134019;27;20769;-41
2021/05/24 05:36:03;;;;;;;2.87;0.77;;;;;;;12.63;65.72;100843.00;5134361;27;20035;-41
2021/05/24 05:38:30;;;;;;;2.38;0.70;;;;;;;12.48;65.71;100838.13;5133948;27;20360;-41
2021/05/24 05:40:55;;;;;;;1.20;0.50;;;;;;;12.28;63.63;100860.28;5134315;27;20028;-40
2021/05/24 05:43:21;;;;;;;1.02;0.43;;;;;;;12.07;65.87;100850.91;5134235;27;20053;-41
2021/05/24 05:45:47;;;;;;;0.93;0.43;;;;;;;12.01;65.73;100853.78;5134619;27;20055;-40
2021/05/24 05:48:13;;;;;;;2.17;0.50;;;;;;;11.87;65.94;100842.38;5134381;27;20038;-39
2021/05/24 05:50:38;;;;;;;1.02;0.50;;;;;;;11.79;66.24;100842.72;5133920;27;20096;-39
2021/05/24 05:53:04;;;;;;;1.33;0.50;;;;;;;11.72;66.91;100833.91;5133886;27;20039;-39
2021/05/24 05:55:30;;;;;;;1.27;0.60;;;;;;;11.66;68.38;100832.94;5134397;27;20042;-39
2021/05/24 05:57:55;;;;;;;1.58;0.60;;;;;;;11.62;67.51;100829.09;5134099;27;20053;-39
2021/05/24 06:00:21;;;;;;;1.03;0.40;;;;;;;11.62;67.79;100828.28;5134135;28;20382;-40
2021/05/24 06:02:47;;;;;;;1.48;0.60;;;;;;;11.63;68.33;100828.03;5133577;27;20639;-40
2021/05/24 06:05:13;;;;;;;4.50;0.80;;;;;;;11.62;68.03;100828.28;5134356;27;20084;-40
2021/05/24 06:07:39;;;;;;;1.80;0.55;;;;;;;11.64;69.01;100832.38;5133900;27;20030;-40
2021/05/24 06:10:05;;;;;;;;;;;;;;;11.77;68.07;100834.00;5135061;27;20084;-40
2021/05/24 06:12:30;;;;;;;3.20;0.60;;;;;;;11.63;68.80;100827.22;5133931;27;20320;-40
2021/05/24 06:14:57;;;;;;;1.15;0.40;;;;;;;11.69;68.80;100831.66;5134238;27;20023;-40
2021/05/24 06:17:23;;;;;;;1.38;0.40;;;;;;;11.66;68.80;100835.66;5134642;27;20042;-40
2021/05/24 06:19:48;;;;;;;0.47;0.40;;;;;;;11.63;69.58;100824.50;5134386;27;20451;-40
2021/05/24 06:22:13;;;;;;;1.17;0.60;;;;;;;11.64;68.81;100826.16;5133654;27;20034;-40
2021/05/24 06:24:39;;;;;;;2.10;0.50;;;;;;;11.68;68.58;100827.31;5134162;27;20438;-40
2021/05/24 06:27:04;;;;;;;2.30;0.70;;;;;;;11.65;68.46;100825.06;5133484;27;20486;-40
2021/05/24 06:29:31;;;;;;;1.77;0.50;;;;;;;11.74;68.85;100829.06;5134389;27;20023;-40
2021/05/24 06:31:57;;;;;;;0.90;0.50;;;;;;;11.74;69.18;100820.94;5133884;27;20711;-40
2021/05/24 06:34:22;;;;;;;1.70;0.57;;;;;;;11.79;68.87;100829.16;5138000;27;20110;-40
2021/05/24 06:36:47;;;;;;;1.17;0.50;;;;;;;11.81;69.39;100818.94;5137530;27;20023;-40
2021/05/24 06:39:13;;;;;;;2.20;0.60;;;;;;;11.84;69.55;100815.75;5138357;27;20106;-40
2021/05/24 06:41:39;;;;;;;0.70;0.47;;;;;;;11.81;68.99;100821.66;5137422;27;20045;-40
2021/05/24 06:44:05;;;;;;;2.83;0.90;;;;;;;11.80;69.22;100826.22;5137366;27;20261;-40
2021/05/24 06:46:30;;;;;;;1.67;0.60;;;;;;;11.75;70.20;100828.81;5137124;27;20027;-40
2021/05/24 06:48:56;;;;;;;3.03;0.60;;;;;;;11.72;69.49;100817.66;5137320;27;20027;-40
2021/05/24 06:51:21;;;;;;;1.30;0.67;;;;;;;11.77;69.02;100825.88;5137225;27;20043;-40
2021/05/24 06:53:47;;;;;;;1.60;0.73;;;;;;;11.76;70.55;100826.94;5137866;27;20019;-40
2021/05/24 06:56:12;;;;;;;1.40;0.63;;;;;;;11.75;70.16;100819.88;5137796;27;20059;-40
2021/05/24 06:58:38;;;;;;;2.08;0.63;;;;;;;11.75;69.56;100828.81;5137140;27;20099;-40
2021/05/24 07:01:04;;;;;;;2.83;0.60;;;;;;;11.76;70.75;100824.22;5137156;27;20035;-40
2021/05/24 07:03:29;;;;;;;1.20;0.60;;;;;;;11.69;71.84;100824.34;5136770;27;20463;-40
2021/05/24 07:05:56;;;;;;;0.65;0.50;;;;;;;11.73;72.29;100819.28;5137567;27;20102;-40
2021/05/24 07:08:21;;;;;;;1.77;0.65;;;;;;;11.74;72.98;100816.34;5136581;27;20072;-40
2021/05/24 07:10:47;;;;;;;1.83;0.70;;;;;;;11.87;72.88;100818.00;5137484;27;20035;-40
2021/05/24 07:13:12;;;;;;;3.13;0.70;;;;;;;11.95;71.80;100827.63;5137166;27;20401;-40
2021/05/24 07:15:37;;;;;;;2.70;0.65;;;;;;;11.97;71.76;100820.91;5136869;27;20510;-40
2021/05/24 07:18:05;;;;;;;1.80;0.53;;;;;;;11.96;71.12;100819.28;5137078;27;20034;-41
2021/05/24 07:20:30;;;;;;;2.55;0.68;;;;;;;12.00;70.56;100823.13;5137230;27;20058;-40
2021/05/24 07:22:56;;;;;;;3.00;0.70;;;;;;;12.04;69.81;100815.34;5136690;27;20092;-39
2021/05/24 07:25:21;;;;;;;2.30;0.73;;;;;;;12.02;70.55;100821.00;5136920;27;20022;-40
2021/05/24 07:27:47;;;;;;;3.10;0.60;;;;;;;12.02;70.50;100820.19;5136622;27;20031;-40
2021/05/24 07:30:13;;;;;;;1.23;0.60;;;;;;;11.97;69.51;100825.50;5137073;27;20035;-40
2021/05/24 07:32:38;;;;;;;1.35;0.68;;;;;;;11.94;71.76;100826.78;5136429;27;20031;-40
2021/05/24 07:35:04;;;;;;;3.25;0.57;;;;;;;11.88;71.17;100824.22;5137065;27;20454;-40
2021/05/24 07:37:30;;;;;;;2.50;0.70;;;;;;;11.89;70.80;100829.41;5136842;27;20424;-40
2021/05/24 07:39:56;;;;;;;2.35;0.60;;;;;;;11.90;71.29;100820.22;5137258;27;20061;-40
2021/05/24 07:42:21;;;;;;;3.63;0.87;;;;;;;11.83;70.28;100824.94;5136570;27;20092;-40
2021/05/24 07:44:47;;;;;;;3.13;0.80;;;;;;;11.79;69.63;100815.63;5136019;27;20340;-40
2021/05/24 07:47:12;;;;;;;2.87;0.60;;;;;;;11.68;70.70;100819.19;5136894;27;20062;-40
2021/05/24 07:49:37;;;;;;;1.40;0.80;;;;;;;11.69;69.63;100823.53;5135912;27;20041;-40
2021/05/24 07:52:03;;;;;;;1.37;0.60;;;;;;;11.60;71.38;100832.03;5135935;27;20377;-40
2021/05/24 07:54:28;;;;;;;0.75;0.52;;;;;;;11.51;71.24;100832.63;5136644;27;20344;-40
2021/05/24 07:56:54;;;;;;;1.55;0.68;;;;;;;11.38;71.66;100822.88;5134782;27;20034;-40
2021/05/24 07:59:19;;;;;;;2.47;0.80;;;;;;;11.47;72.51;100821.47;5135775;27;20036;-40
2021/05/24 08:01:45;;;;;;;2.17;1.10;;;;;;;11.48;72.22;100822.28;5135892;27;20308;-40
2021/05/24 08:04:10;;;;;;;2.47;0.77;;;;;;;11.52;71.81;100827.00;5136468;27;20092;-40
2021/05/24 08:06:36;;;;;;;1.80;0.77;;;;;;;11.52;71.80;100809.91;5136258;27;20413;-40
2021/05/24 08:09:03;;;;;;;1.70;0.73;;;;;;;11.55;71.29;100826.50;5136395;27;20027;-40
2021/05/24 08:11:28;;;;;;;2.00;0.70;;;;;;;11.53;71.23;100812.38;5135935;27;20065;-40
2021/05/24 08:13:54;;;;;;;1.75;0.75;;;;;;;11.58;72.66;100827.91;5135962;27;20050;-40
2021/05/24 08:16:21;;;;;;;3.50;1.25;;;;;;;11.68;73.58;100817.31;5135867;27;20038;-40
2021/05/24 08:18:46;;;;;;;2.65;1.10;;;;;;;11.67;72.07;100831.09;5136291;27;20367;-40
2021/05/24 08:21:12;;;;;;;2.87;0.83;;;;;;;11.74;72.46;100829.06;5135617;27;20023;-40
2021/05/24 08:23:38;;;;;;;3.60;0.80;;;;;;;11.68;71.43;100816.47;5136257;27;20467;-40
2021/05/24 08:26:04;;;;;;;;;;;;;;;11.79;72.37;100812.91;5136074;27;20084;-40
2021/05/24 08:28:30;;;;;;;2.45;0.77;;;;;;;11.71;71.89;100822.25;5135300;27;20359;-40
2021/05/24 08:30:55;;;;;;;;;;;;;;;11.79;71.82;100812.91;5136270;27;20481;-40
2021/05/24 08:33:22;;;;;;;1.40;0.65;;;;;;;11.83;72.46;100814.13;5135576;27;19911;-40
2021/05/24 08:35:50;;;;;;;1.45;0.80;;;;;;;11.89;72.03;100823.16;5135476;27;20019;-40
2021/05/24 08:38:17;;;;;;;2.35;0.68;;;;;;;11.90;71.72;100813.97;5135710;27;20036;-40
2021/05/24 08:40:44;;;;;;;1.73;0.70;;;;;;;11.98;72.48;100810.88;5135455;27;20053;-40
2021/05/24 08:43:10;;;;;;;1.35;0.60;;;;;;;12.20;73.11;100809.16;5135537;27;20383;-41
2021/05/24 08:45:38;;;;;;;1.67;0.75;;;;;;;12.26;72.76;100807.38;5135053;27;20035;-40
2021/05/24 08:48:08;;;;;;;3.92;1.02;;;;;;;12.31;72.00;100816.41;5135157;27;20403;-40
2021/05/24 08:50:34;;;;;;;2.08;0.70;;;;;;;12.37;72.08;100809.19;5135522;27;20110;-40
2021/05/24 08:53:00;;;;;;;1.63;0.55;;;;;;;12.42;73.57;100809.28;5135399;27;20051;-40
2021/05/24 08:55:25;;;;;;;1.67;0.63;;;;;;;12.57;73.03;100812.25;5134992;27;20036;-40
2021/05/24 08:57:51;;;;;;;1.43;0.60;;;;;;;12.53;72.24;100813.00;5135274;27;20478;-40
2021/05/24 09:00:18;;;;;;;1.70;0.80;;;;;;;12.46;73.51;100805.00;5135069;27;20268;-40
2021/05/24 09:02:49;;;;;;;2.60;0.80;;;;;;;12.41;72.54;100804.09;5134409;27;20035;-40
2021/05/24 09:05:15;;;;;;;1.70;0.70;;;;;;;12.28;73.04;100799.81;5135085;27;20489;-40
2021/05/24 09:07:55;;;;;;;2.30;0.70;;;;;;;12.29;73.07;100807.69;5133343;27;20113;-40
2021/05/24 09:10:23;;;;;;;1.05;0.60;;;;;;;12.17;73.68;100806.09;5134974;27;20034;-40
2021/05/24 09:12:49;;;;;;;2.17;0.77;;;;;;;12.18;74.39;100807.75;5134518;27;20164;-40
2021/05/24 09:15:15;;;;;;;;;;;;;;;12.33;74.38;100803.41;5135279;27;20447;-40
2021/05/24 09:17:52;;;;;;;2.30;0.70;;;;;;;12.20;74.57;100809.16;5134490;27;19907;-40
2021/05/24 09:20:23;;;;;;;3.05;0.90;;;;;;;12.19;74.72;100799.34;5134510;27;20126;-40
2021/05/24 09:23:13;;;;;;;2.08;0.82;;;;;;;12.27;75.11;100803.59;5134549;27;20033;-40
2021/05/24 09:26:04;;;;;;;2.20;0.70;;;;;;;12.10;74.99;100809.78;5134713;27;20019;-40
2021/05/24 09:28:41;;;;;;;1.20;0.60;;;;;;;12.04;75.65;100802.59;5134916;27;20027;-40
2021/05/24 09:31:07;;;;;;;1.50;0.55;;;;;;;12.09;76.25;100815.44;5134774;27;20019;-40
2021/05/24 09:33:34;;;;;;;2.78;0.73;;;;;;;12.07;75.81;100804.84;5134368;27;20406;-40
2021/05/24 09:36:01;;;;;;;1.05;0.60;;;;;;;12.12;75.75;100809.53;5134662;27;20455;-40
2021/05/24 09:38:52;;;;;;;1.40;0.77;;;;;;;12.12;75.43;100806.84;5133887;27;20031;-40
2021/05/24 09:41:21;;;;;;;2.65;0.75;;;;;;;12.06;77.03;100796.97;5133705;28;20066;-40
2021/05/24 09:43:49;;;;;;;1.85;0.68;;;;;;;12.01;77.29;100811.25;5134779;27;20077;-40
2021/05/24 09:46:26;;;;;;;2.50;1.13;;;;;;;12.01;77.15;100815.84;5134110;27;20118;-40
2021/05/24 09:48:53;;;;;;;1.90;0.70;;;;;;;11.85;76.87;100806.56;5134120;27;20030;-40
2021/05/24 09:51:22;;;;;;;1.67;0.90;;;;;;;11.89;78.42;100809.63;5134138;27;20051;-40
2021/05/24 09:54:09;;;;;;;2.70;1.08;;;;;;;11.95;77.30;100812.19;5133862;27;20420;-40
2021/05/24 09:56:37;;;;;;;1.30;0.60;;;;;;;11.86;78.56;100808.22;5133864;27;20059;-40
2021/05/24 09:59:02;;;;;;;2.70;0.90;;;;;;;11.79;79.14;100802.06;5134911;28;20087;-40
2021/05/24 10:01:34;;;;;;;2.97;0.80;;;;;;;11.96;79.50;100799.47;5133843;27;20121;-40
2021/05/24 10:04:00;;;;;;;1.90;0.70;;;;;;;12.07;78.82;100798.59;5134025;27;20023;-40
2021/05/24 10:06:26;;;;;;;2.67;1.02;;;;;;;12.10;79.47;100792.69;5133756;27;20122;-40
2021/05/24 10:08:53;;;;;;;2.05;0.80;;;;;;;12.17;79.57;100790.66;5137298;27;20031;-41
2021/05/24 10:11:19;;;;;;;1.42;0.90;;;;;;;12.37;81.80;100791.03;5138565;27;20116;-43
2021/05/24 10:13:45;;;;;;;1.35;0.73;;;;;;;12.42;78.57;100784.88;5138593;27;20455;-40
2021/05/24 10:16:12;;;;;;;0.88;0.60;;;;;;;12.56;78.57;100780.78;5138512;27;20031;-40
2021/05/24 10:18:38;;;;;;;2.13;0.70;;;;;;;12.70;78.34;100783.19;5137841;27;20126;-40
2021/05/24 10:21:04;;;;;;;1.55;0.77;;;;;;;12.75;79.47;100780.53;5138359;27;20054;-41
2021/05/24 10:23:30;;;;;;;1.55;0.68;;;;;;;12.70;77.93;100781.28;5137823;27;20552;-40
2021/05/24 10:26:02;;;;;;;1.65;0.60;;;;;;;12.56;77.45;100783.50;5138453;27;20027;-40
2021/05/24 10:28:29;;;;;;;1.33;0.63;;;;;;;12.54;77.90;100777.50;5137099;27;20459;-40
2021/05/24 10:30:56;;;;;;;2.20;0.70;;;;;;;12.56;78.16;100775.34;5137977;27;20023;-40
2021/05/24 10:33:25;;;;;;;1.13;0.80;;;;;;;12.53;77.05;100764.16;5137633;27;20051;-40
2021/05/24 10:35:51;;;;;;;1.05;0.57;;;;;;;12.60;78.61;100770.28;5137585;27;20532;-40
2021/05/24 10:38:32;;;;;;;1.02;0.60;;;;;;;12.62;79.46;100763.50;5137214;27;20031;-40
2021/05/24 10:41:03;;;;;;;1.85;0.60;;;;;;;12.84;80.33;100769.03;5137400;27;20086;-40
2021/05/24 10:43:48;;;;;;;2.20;0.70;;;;;;;12.97;79.13;100759.72;5137371;27;20027;-41
2021/05/24 10:46:26;;;;;;;2.47;0.80;;;;;;;13.09;78.67;100767.78;5137269;27;20027;-40
2021/05/24 10:49:10;;;;;;;1.67;0.60;;;;;;;13.21;77.30;100762.22;5137281;27;20070;-40
2021/05/24 10:51:47;;;;;;;1.00;0.60;;;;;;;13.23;76.48;100757.41;5137357;27;20043;-40
2021/05/24 10:54:23;;;;;;;1.30;0.70;;;;;;;13.34;77.31;100756.47;5137277;27;20045;-40
2021/05/24 10:57:00;;;;;;;1.10;0.68;;;;;;;13.46;75.00;100759.88;5136815;27;20037;-40
2021/05/24 11:02:23;;;;;;;1.35;0.70;;;;;;;13.72;74.54;100754.78;5137141;27;20034;-40
2021/05/24 11:04:51;;;;;;;1.95;0.47;;;;;;;13.88;73.59;100759.31;5137327;27;20027;-40
2021/05/24 11:07:33;;;;;;;1.05;0.55;;;;;;;13.96;72.78;100758.84;5136915;27;20110;-40
2021/05/24 11:10:23;;;;;;;0.82;0.30;;;;;;;13.98;70.58;100758.59;5137261;27;20095;-40
2021/05/24 11:12:51;;;;;;;0.85;0.43;;;;;;;13.90;69.59;100752.53;5094050;28;20093;-40
2021/05/24 11:15:21;;;;;;;0.50;0.30;;;;;;;13.83;70.44;100753.81;5093747;28;20043;-40
2021/05/24 11:17:59;;;;;;;0.60;0.35;;;;;;;13.81;70.62;100753.22;5093656;28;20415;-41
2021/05/24 11:20:31;;;;;;;1.40;0.55;;;;;;;13.90;72.54;100752.53;5092388;28;20552;-40
2021/05/24 11:26:16;;;;;;;0.52;0.30;;;;;;;13.96;69.34;100747.13;5094110;28;20070;-40
2021/05/24 11:28:48;;;;;;;1.08;0.40;;;;;;;13.86;68.85;100753.31;5093219;28;20173;-40
2021/05/24 11:31:22;;;;;;;0.55;0.20;;;;;;;13.89;68.22;100759.03;5093954;28;20036;-40
2021/05/24 11:33:48;;;;;;;0.73;0.40;;;;;;;13.87;67.14;100747.63;5093468;28;20032;-40