Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/07 00:00:50;;;;;;;7.18;1.45;;;;;;;-146.18;100.00;67994.34;9987912;29;20096;-67
2021/05/07 00:05:53;;;;;;;6.22;1.60;;;;;;;-146.18;100.00;67994.34;9982660;29;20059;-67
2021/05/07 00:10:49;;;;;;;8.45;2.08;;;;;;;-146.18;100.00;67994.34;9969005;29;20245;-67
2021/05/07 00:15:45;;;;;;;5.60;1.73;;;;;;;-146.18;100.00;67994.34;9977630;29;20048;-67
2021/05/07 00:20:41;;;;;;;11.25;2.20;;;;;;;-146.18;100.00;67994.34;9989548;29;20055;-68
2021/05/07 00:25:38;;;;;;;8.15;2.10;;;;;;;-146.18;100.00;67994.34;9981029;29;20163;-69
2021/05/07 00:30:36;;;;;;;14.93;2.88;;;;;;;-146.18;100.00;67994.34;9986346;29;20048;-68
2021/05/07 00:35:33;;;;;;;8.27;1.85;;;;;;;-146.18;100.00;67994.34;9981415;29;20559;-67
2021/05/07 00:40:29;;;;;;;10.35;1.90;;;;;;;-146.18;100.00;67994.34;9972288;29;20048;-67
2021/05/07 00:45:26;;;;;;;10.00;1.65;;;;;;;-146.18;100.00;67994.34;9980729;29;20076;-67
2021/05/07 00:50:28;;;;;;;8.90;1.65;;;;;;;-146.18;100.00;67994.34;9988596;29;20476;-68
2021/05/07 00:55:28;;;;;;;5.68;1.55;;;;;;;-146.18;100.00;67994.34;9990935;29;20155;-67
2021/05/07 01:00:26;;;;;;;7.28;1.95;;;;;;;-146.18;100.00;67994.34;9994062;29;20526;-67
2021/05/07 01:05:22;;;;;;;8.38;1.65;;;;;;;-146.18;100.00;67994.34;9997194;29;20056;-67
2021/05/07 01:10:19;;;;;;;8.15;1.65;;;;;;;-146.18;100.00;67994.34;9984270;29;20511;-69
2021/05/07 01:15:23;;;;;;;12.10;1.90;;;;;;;-146.18;100.00;67994.34;9991535;29;20488;-65
2021/05/07 01:20:20;;;;;;;11.98;1.95;;;;;;;-146.18;100.00;67994.34;9987740;29;20093;-66
2021/05/07 01:25:37;;;;;;;10.68;1.80;;;;;;;-146.18;100.00;67994.34;9990794;29;20136;-68
2021/05/07 01:30:36;;;;;;;5.20;1.50;;;;;;;-146.18;100.00;67994.34;9980130;29;20514;-68
2021/05/07 01:35:34;;;;;;;5.68;1.38;;;;;;;-146.18;100.00;67994.34;9985204;29;20052;-66
2021/05/07 01:40:36;;;;;;;8.90;2.47;;;;;;;-146.18;100.00;67994.34;9992477;29;20048;-67
2021/05/07 01:45:34;;;;;;;5.50;2.10;;;;;;;-146.18;100.00;67994.34;9988594;29;20075;-66
2021/05/07 01:50:33;;;;;;;5.88;1.30;;;;;;;-146.18;100.00;67994.34;9987900;29;20048;-65
2021/05/07 01:55:34;;;;;;;9.73;1.90;;;;;;;-146.18;100.00;67994.34;9991483;29;20086;-65
2021/05/07 02:00:31;;;;;;;7.30;1.63;;;;;;;-146.18;100.00;67994.34;9992844;29;20064;-65
2021/05/07 02:05:28;;;;;;;9.20;1.80;;;;;;;-146.18;100.00;67994.34;9987602;29;20048;-66
2021/05/07 02:10:27;;;;;;;6.85;2.30;;;;;;;-146.18;100.00;67994.34;9986549;29;20501;-66
2021/05/07 02:15:24;;;;;;;8.60;1.90;;;;;;;-146.18;100.00;67994.34;9980582;29;20143;-66
2021/05/07 02:20:23;;;;;;;10.30;2.38;;;;;;;-146.18;100.00;67994.34;9984337;29;20075;-65
2021/05/07 02:25:22;;;;;;;6.93;2.38;;;;;;;-146.18;100.00;67994.34;9986968;29;20052;-66
2021/05/07 02:30:23;;;;;;;8.98;2.40;;;;;;;-146.18;100.00;67994.34;9977139;29;20060;-66
2021/05/07 02:35:20;;;;;;;7.72;1.80;;;;;;;-146.18;100.00;67994.34;9992736;29;20049;-67
2021/05/07 02:40:16;;;;;;;8.82;2.00;;;;;;;-146.18;100.00;67994.34;9993840;29;20048;-68
2021/05/07 02:45:12;;;;;;;11.95;3.08;;;;;;;-146.18;100.00;67994.34;9986090;29;20060;-67
2021/05/07 02:50:10;;;;;;;8.68;2.00;;;;;;;-146.18;100.00;67994.34;9984594;29;20048;-69
2021/05/07 02:55:08;;;;;;;14.70;2.95;;;;;;;-146.18;100.00;67994.34;9988987;29;20052;-67
2021/05/07 03:00:06;;;;;;;8.00;2.55;;;;;;;-146.18;100.00;67994.34;9977655;29;20056;-67
2021/05/07 03:05:03;;;;;;;9.02;2.03;;;;;;;-146.18;100.00;67994.34;9990167;29;20064;-66
2021/05/07 03:09:59;;;;;;;8.35;2.65;;;;;;;-146.18;100.00;67994.34;9983530;29;20128;-65
2021/05/07 03:14:57;;;;;;;9.82;2.53;;;;;;;-146.18;100.00;67994.34;9985936;29;20048;-65
2021/05/07 03:19:53;;;;;;;9.88;2.28;;;;;;;-146.18;100.00;67994.34;9983258;29;20431;-68
2021/05/07 03:24:50;;;;;;;7.63;1.75;;;;;;;-146.18;100.00;67994.34;9985127;29;20107;-68
2021/05/07 03:29:46;;;;;;;7.35;1.90;;;;;;;-146.18;100.00;67994.34;9992910;29;20055;-67
2021/05/07 03:34:42;;;;;;;7.65;1.90;;;;;;;-146.18;100.00;67994.34;9988654;29;20054;-68
2021/05/07 03:39:38;;;;;;;7.78;1.70;;;;;;;-146.18;100.00;67994.34;9975096;29;20058;-67
2021/05/07 03:44:34;;;;;;;7.97;1.95;;;;;;;-146.18;100.00;67994.34;9984688;29;20045;-65
2021/05/07 03:49:30;;;;;;;6.38;1.85;;;;;;;-146.18;100.00;67994.34;9981283;29;20060;-67
2021/05/07 03:54:30;;;;;;;7.70;2.42;;;;;;;-146.18;100.00;67994.34;9987002;29;20057;-66
2021/05/07 03:59:26;;;;;;;6.20;2.38;;;;;;;-146.18;100.00;67994.34;9983038;29;20103;-68
2021/05/07 04:04:22;;;;;;;4.68;1.90;;;;;;;-146.18;100.00;67994.34;9968976;29;20048;-69
2021/05/07 04:09:23;;;;;;;4.00;1.85;;;;;;;-146.18;100.00;67994.34;9978027;29;20058;-67
2021/05/07 04:14:19;;;;;;;11.40;1.65;;;;;;;-146.18;100.00;67994.34;9980536;29;20052;-67
2021/05/07 04:19:16;;;;;;;6.05;1.60;;;;;;;-146.18;100.00;67994.34;9983308;29;20057;-68
2021/05/07 04:24:12;;;;;;;7.45;2.28;;;;;;;-146.18;100.00;67994.34;9983500;29;20087;-68
2021/05/07 04:29:08;;;;;;;5.82;1.50;;;;;;;-146.18;100.00;67994.34;9985501;29;20151;-68
2021/05/07 04:34:06;;;;;;;6.68;1.80;;;;;;;-146.18;100.00;67994.34;9984950;29;20462;-68
2021/05/07 04:39:03;;;;;;;6.20;1.67;;;;;;;-146.18;100.00;67994.34;9977060;29;20063;-68
2021/05/07 04:43:59;;;;;;;6.55;2.05;;;;;;;-146.18;100.00;67994.34;9966267;29;20048;-67
2021/05/07 04:48:55;;;;;;;19.27;2.30;;;;;;;-146.18;100.00;67994.34;9983076;29;20082;-66
2021/05/07 04:53:51;;;;;;;7.15;2.17;;;;;;;-146.18;100.00;67994.34;9985062;29;20056;-67
2021/05/07 04:58:48;;;;;;;8.63;2.35;;;;;;;-146.18;100.00;67994.34;9968191;29;20101;-67
2021/05/07 05:03:44;;;;;;;7.28;2.50;;;;;;;-146.18;100.00;67994.34;9970164;29;20047;-66
2021/05/07 05:08:40;;;;;;;10.65;3.10;;;;;;;-146.18;100.00;67994.34;9979239;29;20604;-65
2021/05/07 05:13:36;;;;;;;9.55;3.00;;;;;;;-146.18;100.00;67994.34;9989011;29;20529;-67
2021/05/07 05:18:34;;;;;;;9.20;2.88;;;;;;;-146.18;100.00;67994.34;9984741;29;20059;-66
2021/05/07 05:23:31;;;;;;;9.85;3.70;;;;;;;-146.18;100.00;67994.34;9986388;29;20131;-67
2021/05/07 05:28:27;;;;;;;10.88;3.10;;;;;;;-146.18;100.00;67994.34;9987170;29;20627;-66
2021/05/07 05:33:23;;;;;;;5.03;2.00;;;;;;;-146.18;100.00;67994.34;9987630;29;20072;-67
2021/05/07 05:38:20;;;;;;;5.35;1.80;;;;;;;-146.18;100.00;67994.34;9995138;29;20048;-67
2021/05/07 05:43:16;;;;;;;5.10;1.80;;;;;;;-146.18;100.00;67994.34;9990582;29;20083;-67
2021/05/07 05:48:14;;;;;;;6.95;2.50;;;;;;;-146.18;100.00;67994.34;9991722;29;20502;-68
2021/05/07 05:53:10;;;;;;;6.05;2.60;;;;;;;-146.18;100.00;67994.34;9994461;29;20055;-67
2021/05/07 05:58:06;;;;;;;7.22;2.28;;;;;;;-146.18;100.00;67994.34;9990252;29;20048;-66
2021/05/07 06:03:03;;;;;;;7.85;2.58;;;;;;;-146.18;100.00;67994.34;9984205;29;20513;-66
2021/05/07 06:08:00;;;;;;;6.00;2.00;;;;;;;-146.18;100.00;67994.34;9983820;29;20407;-67
2021/05/07 06:12:56;;;;;;;6.28;1.45;;;;;;;-146.18;100.00;67994.34;9994819;29;20561;-66
2021/05/07 06:17:52;;;;;;;3.45;1.30;;;;;;;-146.18;100.00;67994.34;9989109;29;20052;-67
2021/05/07 06:22:48;;;;;;;4.10;1.40;;;;;;;-146.18;100.00;67994.34;9990598;29;20095;-67
2021/05/07 06:27:44;;;;;;;6.43;1.85;;;;;;;-146.18;100.00;67994.34;9988113;29;20040;-67
2021/05/07 06:32:41;;;;;;;7.32;1.70;;;;;;;-146.18;100.00;67994.34;9992898;29;20052;-68
2021/05/07 06:37:39;;;;;;;6.38;1.83;;;;;;;-146.18;100.00;67994.34;9979646;29;20055;-68
2021/05/07 06:42:38;;;;;;;6.10;1.50;;;;;;;-146.18;100.00;67994.34;9979590;29;20879;-68
2021/05/07 06:47:35;;;;;;;4.10;1.48;;;;;;;-146.18;100.00;67994.34;9975478;29;20472;-68
2021/05/07 06:52:32;;;;;;;7.45;2.03;;;;;;;-146.18;100.00;67994.34;9984096;29;20055;-69
2021/05/07 06:57:28;;;;;;;5.15;1.80;;;;;;;-146.18;100.00;67994.34;9972565;29;20051;-68
2021/05/07 07:02:24;;;;;;;4.20;1.70;;;;;;;-146.18;100.00;67994.34;9982052;29;20424;-68
2021/05/07 07:07:24;;;;;;;5.15;2.00;;;;;;;-146.18;100.00;67994.34;9970280;29;20059;-67
2021/05/07 07:12:21;;;;;;;5.43;2.38;;;;;;;-146.18;100.00;67994.34;9992930;29;20506;-68
2021/05/07 07:17:18;;;;;;;4.93;2.13;;;;;;;-146.18;100.00;67994.34;9986054;29;20430;-68
2021/05/07 07:22:16;;;;;;;9.20;1.90;;;;;;;-146.18;100.00;67994.34;9989561;29;20476;-67
2021/05/07 07:27:13;;;;;;;7.20;2.10;;;;;;;-146.18;100.00;67994.34;9988059;29;20040;-68
2021/05/07 07:32:09;;;;;;;7.53;2.08;;;;;;;-146.18;100.00;67994.34;9992145;29;20732;-68
2021/05/07 07:37:06;;;;;;;6.38;2.13;;;;;;;-146.18;100.00;67994.34;9986855;29;20048;-67
2021/05/07 07:42:02;;;;;;;6.88;1.75;;;;;;;-146.18;100.00;67994.34;9987990;29;20040;-67
2021/05/07 07:46:58;;;;;;;3.83;1.25;;;;;;;-146.18;100.00;67994.34;9990509;29;20064;-67
2021/05/07 07:51:58;;;;;;;6.88;1.85;;;;;;;-146.18;100.00;67994.34;9988840;29;20506;-68
2021/05/07 07:56:54;;;;;;;4.65;1.60;;;;;;;-146.18;100.00;67994.34;9990296;29;20067;-67
2021/05/07 08:01:50;;;;;;;4.35;1.25;;;;;;;-146.18;100.00;67994.34;9989288;29;22504;-68
2021/05/07 08:06:46;;;;;;;4.55;1.35;;;;;;;-146.18;100.00;67994.34;9990545;29;20499;-67
2021/05/07 08:11:42;;;;;;;7.63;1.73;;;;;;;-146.18;100.00;67994.34;9993077;29;20091;-67
2021/05/07 08:16:39;;;;;;;4.53;1.25;;;;;;;-146.18;100.00;67994.34;9986085;29;20059;-67
2021/05/07 08:21:35;;;;;;;10.00;1.52;;;;;;;-146.18;100.00;67994.34;9981027;29;20048;-67
2021/05/07 08:26:31;;;;;;;6.30;1.33;;;;;;;-146.18;100.00;67994.34;9981894;29;20071;-67
2021/05/07 08:31:27;;;;;;;9.32;2.45;;;;;;;-146.18;100.00;67994.34;9986643;29;20468;-67
2021/05/07 08:36:23;;;;;;;2.30;0.68;;;;;;;-146.18;100.00;67994.34;9983374;29;20071;-67
2021/05/07 08:41:19;;;;;;;3.58;0.90;;;;;;;-146.18;100.00;67994.34;9989095;29;20060;-68
2021/05/07 08:46:15;;;;;;;2.35;0.47;;;;;;;-146.18;100.00;67994.34;9987343;29;20048;-68
2021/05/07 08:51:12;;;;;;;3.75;0.50;;;;;;;-146.18;100.00;67994.34;9981615;29;20056;-68
2021/05/07 08:56:09;;;;;;;2.75;0.75;;;;;;;-146.18;100.00;67994.34;9985232;29;20056;-68
2021/05/07 09:01:05;;;;;;;4.47;0.70;;;;;;;-146.18;100.00;67994.34;9989669;29;20079;-69
2021/05/07 09:06:01;;;;;;;4.43;0.70;;;;;;;-146.18;100.00;67994.34;9988193;29;20119;-69
2021/05/07 09:11:00;;;;;;;3.55;0.93;;;;;;;-146.18;100.00;67994.34;9990334;29;20143;-68
2021/05/07 09:16:03;;;;;;;2.83;0.82;;;;;;;-146.18;100.00;67994.34;9992995;29;20055;-68
2021/05/07 09:21:00;;;;;;;2.45;1.08;;;;;;;-146.18;100.00;67994.34;9995758;29;20466;-69
2021/05/07 09:26:00;;;;;;;3.28;0.98;;;;;;;-146.18;100.00;67994.34;9992896;29;20071;-69
2021/05/07 09:31:10;;;;;;;5.07;1.45;;;;;;;-146.18;100.00;67994.34;9994309;29;20075;-68
2021/05/07 09:36:06;;;;;;;2.97;0.95;;;;;;;-146.18;100.00;67994.34;9985325;29;20475;-69
2021/05/07 09:41:03;;;;;;;2.65;1.00;;;;;;;-146.18;100.00;67994.34;9994399;29;20083;-67
2021/05/07 09:45:59;;;;;;;4.30;1.48;;;;;;;-146.18;100.00;67994.34;9994878;29;20048;-68
2021/05/07 09:51:02;;;;;;;7.90;1.50;;;;;;;-146.18;100.00;67994.34;9989557;29;20052;-67
2021/05/07 09:56:03;;;;;;;3.72;1.48;;;;;;;-146.18;100.00;67994.34;9987073;29;20104;-67
2021/05/07 10:01:01;;;;;;;4.20;1.20;;;;;;;-146.18;100.00;67994.34;9982138;29;20582;-68
2021/05/07 10:05:57;;;;;;;11.10;1.30;;;;;;;-146.18;100.00;67994.34;9980757;29;20048;-68
2021/05/07 10:10:59;;;;;;;4.93;1.17;;;;;;;-146.18;100.00;67994.34;9993259;29;20052;-68
2021/05/07 10:16:06;;;;;;;6.07;1.15;;;;;;;-146.18;100.00;67994.34;9980938;29;20056;-68
2021/05/07 10:21:13;;;;;;;5.65;1.52;;;;;;;-146.18;100.00;67994.34;9983069;29;20601;-68
2021/05/07 10:26:10;;;;;;;7.05;1.17;;;;;;;-146.18;100.00;67994.34;9981857;29;20052;-69
2021/05/07 10:31:08;;;;;;;3.95;1.55;;;;;;;-146.18;100.00;67994.34;9989156;29;20075;-67
2021/05/07 10:36:05;;;;;;;3.20;0.75;;;;;;;-146.18;100.00;67994.34;9980921;29;20051;-69
2021/05/07 10:41:10;;;;;;;3.60;1.20;;;;;;;-146.18;100.00;67994.34;9983114;29;20052;-67
2021/05/07 10:46:19;;;;;;;5.28;1.58;;;;;;;-146.18;100.00;67994.34;9968513;29;20048;-65
2021/05/07 10:51:15;;;;;;;6.40;1.48;;;;;;;-146.18;100.00;67994.34;9992874;29;20062;-67
2021/05/07 10:56:20;;;;;;;3.25;0.90;;;;;;;-146.18;100.00;67994.34;9985591;29;20044;-68
2021/05/07 11:01:23;;;;;;;2.50;0.75;;;;;;;-146.18;100.00;67994.34;9987341;29;20475;-67
2021/05/07 11:06:28;;;;;;;3.22;1.00;;;;;;;-146.18;100.00;67994.34;9977860;29;20051;-68
2021/05/07 11:11:34;;;;;;;4.15;1.02;;;;;;;-146.18;100.00;67994.34;9972257;29;20508;-68
2021/05/07 11:16:42;;;;;;;4.07;0.82;;;;;;;-146.18;100.00;67994.34;9989963;29;20047;-67
2021/05/07 11:21:38;;;;;;;1.77;0.47;;;;;;;-146.18;100.00;67994.34;9984590;29;20426;-67
2021/05/07 11:26:36;;;;;;;4.05;1.35;;;;;;;-146.18;100.00;67994.34;9988316;29;20035;-67
2021/05/07 11:31:33;;;;;;;1.88;0.60;;;;;;;-146.18;100.00;67994.34;9989801;29;20135;-67
2021/05/07 11:36:29;;;;;;;2.17;0.57;;;;;;;-146.18;100.00;67994.34;9986694;29;20054;-67
2021/05/07 11:41:26;;;;;;;2.42;0.77;;;;;;;-146.18;100.00;67994.34;9991926;29;20094;-67
2021/05/07 11:46:22;;;;;;;3.63;0.75;;;;;;;-146.18;100.00;67994.34;9978516;29;20071;-68
2021/05/07 11:51:18;;;;;;;2.85;0.60;;;;;;;-146.18;100.00;67994.34;9991077;29;20529;-68
2021/05/07 11:56:20;;;;;;;2.75;0.70;;;;;;;-146.18;100.00;67994.34;9976443;29;20052;-67
2021/05/07 12:01:19;;;;;;;7.00;1.17;;;;;;;-146.18;100.00;67994.34;9979772;29;20053;-67
2021/05/07 12:06:20;;;;;;;2.03;0.50;;;;;;;-146.18;100.00;67994.34;9983609;29;20040;-67
2021/05/07 12:11:17;;;;;;;2.03;0.70;;;;;;;-146.18;100.00;67994.34;9989054;29;20091;-68
2021/05/07 12:16:15;;;;;;;3.25;0.60;;;;;;;-146.18;100.00;67994.34;9985942;29;20570;-67
2021/05/07 12:21:11;;;;;;;2.83;0.63;;;;;;;-146.18;100.00;67994.34;9986363;29;20056;-67
2021/05/07 12:26:07;;;;;;;5.35;0.90;;;;;;;-146.18;100.00;67994.34;9989122;29;20044;-67
2021/05/07 12:31:05;;;;;;;3.95;0.80;;;;;;;-146.18;100.00;67994.34;9987832;29;20115;-67
2021/05/07 12:36:13;;;;;;;3.78;0.80;;;;;;;-146.18;100.00;67994.34;9986080;29;20052;-67
2021/05/07 12:41:12;;;;;;;4.43;0.52;;;;;;;-146.18;100.00;67994.34;9983940;29;20123;-67
2021/05/07 12:46:09;;;;;;;3.70;0.75;;;;;;;-146.18;100.00;67994.34;9991491;29;20044;-68
2021/05/07 12:51:23;;;;;;;2.67;0.70;;;;;;;-146.18;100.00;67994.34;9990860;29;20112;-67
2021/05/07 12:56:26;;;;;;;3.33;0.88;;;;;;;-146.18;100.00;67994.34;9986684;29;20100;-67
2021/05/07 13:01:22;;;;;;;4.57;0.73;;;;;;;-146.18;100.00;67994.34;9985476;29;20044;-67
2021/05/07 13:06:18;;;;;;;3.97;0.70;;;;;;;-146.18;100.00;67994.34;9988691;29;20048;-66
2021/05/07 13:11:14;;;;;;;6.45;0.90;;;;;;;-146.18;100.00;67994.34;9993789;29;20040;-67
2021/05/07 13:16:14;;;;;;;3.17;0.60;;;;;;;-146.18;100.00;67994.34;9985797;29;20557;-68
2021/05/07 13:21:10;;;;;;;4.38;1.02;;;;;;;-146.18;100.00;67994.34;9994238;29;20052;-67
2021/05/07 13:26:06;;;;;;;5.50;0.75;;;;;;;-146.18;100.00;67994.34;9992960;29;20503;-67
2021/05/07 13:31:02;;;;;;;3.45;0.93;;;;;;;-146.18;100.00;67994.34;9987205;29;20056;-67
2021/05/07 13:35:58;;;;;;;3.75;1.00;;;;;;;-146.18;100.00;67994.34;9982687;29;20177;-68
2021/05/07 13:40:54;;;;;;;7.32;1.10;;;;;;;-146.18;100.00;67994.34;9972747;29;20076;-68
2021/05/07 13:45:51;;;;;;;3.40;0.80;;;;;;;-146.18;100.00;67994.34;9977744;29;20056;-69
2021/05/07 13:50:48;;;;;;;3.83;1.10;;;;;;;-146.18;100.00;67994.34;9977910;29;20199;-68
2021/05/07 13:55:44;;;;;;;4.93;1.50;;;;;;;-146.18;100.00;67994.34;9971713;29;20139;-67
2021/05/07 14:00:40;;;;;;;4.25;1.27;;;;;;;-146.18;100.00;67994.34;9974791;29;20048;-68
2021/05/07 14:05:37;;;;;;;3.50;1.10;;;;;;;-146.18;100.00;67994.34;9992271;29;20052;-67
2021/05/07 14:10:33;;;;;;;3.28;0.70;;;;;;;-146.18;100.00;67994.34;9989024;29;20131;-68
2021/05/07 14:15:30;;;;;;;4.00;0.70;;;;;;;-146.18;100.00;67994.34;9991422;29;20045;-68
2021/05/07 14:20:28;;;;;;;3.60;0.90;;;;;;;-146.18;100.00;67994.34;9990862;29;20507;-68
2021/05/07 14:25:25;;;;;;;3.75;0.70;;;;;;;-146.18;100.00;67994.34;9994086;29;20055;-69
2021/05/07 14:30:21;;;;;;;2.33;0.60;;;;;;;-146.18;100.00;67994.34;9981859;29;20056;-69
2021/05/07 14:35:17;;;;;;;4.50;0.70;;;;;;;-146.18;100.00;67994.34;9985719;29;20076;-69
2021/05/07 14:40:14;;;;;;;2.08;0.43;;;;;;;-146.18;100.00;67994.34;9976798;29;20048;-69
2021/05/07 14:45:10;;;;;;;5.43;0.73;;;;;;;-146.18;100.00;67994.34;9992116;29;20051;-69
2021/05/07 14:50:09;;;;;;;2.88;0.85;;;;;;;-146.18;100.00;67994.34;9986325;29;20052;-68
2021/05/07 14:55:05;;;;;;;1.58;0.38;;;;;;;-146.18;100.00;67994.34;9979040;29;20084;-68
2021/05/07 15:00:03;;;;;;;5.00;0.77;;;;;;;-146.18;100.00;67994.34;9990550;29;20055;-68
2021/05/07 15:05:01;;;;;;;2.40;0.60;;;;;;;-146.18;100.00;67994.34;9984736;29;20063;-67
2021/05/07 15:09:57;;;;;;;2.95;0.50;;;;;;;-146.18;100.00;67994.34;9978587;29;20088;-67
2021/05/07 15:14:53;;;;;;;2.00;0.50;;;;;;;-146.18;100.00;67994.34;9973107;29;20431;-69
2021/05/07 15:19:53;;;;;;;6.00;0.70;;;;;;;-146.18;100.00;67994.34;9975689;29;20036;-68
2021/05/07 15:24:49;;;;;;;4.43;0.60;;;;;;;-146.18;100.00;67994.34;9976621;29;20649;-68
2021/05/07 15:29:45;;;;;;;2.58;0.70;;;;;;;-146.18;100.00;67994.34;9983701;29;20128;-68
2021/05/07 15:34:47;;;;;;;2.72;0.50;;;;;;;;;;10243700;28;20554;-67
2021/05/07 15:39:43;;;;;;;3.75;0.57;;;;;;;;;;10242394;28;20041;-68
2021/05/07 15:44:40;;;;;;;3.95;1.40;;;;;;;;;;10275060;28;20041;-68
2021/05/07 15:49:37;;;;;;;4.65;0.73;;;;;;;;;;10282698;28;20475;-68
2021/05/07 15:54:34;;;;;;;4.43;0.77;;;;;;;;;;10280569;28;20068;-68
2021/05/07 15:59:30;;;;;;;2.85;0.70;;;;;;;;;;10276478;28;20064;-68
2021/05/07 16:04:27;;;;;;;5.68;1.20;;;;;;;;;;10277689;28;20068;-68
2021/05/07 16:09:22;;;;;;;9.23;0.90;;;;;;;;;;10282856;28;20663;-68
2021/05/07 16:14:19;;;;;;;2.80;0.73;;;;;;;;;;10284164;28;20048;-69
2021/05/07 16:19:16;;;;;;;3.25;0.70;;;;;;;;;;10291596;28;20144;-66
2021/05/07 16:24:13;;;;;;;1.65;0.43;;;;;;;;;;10280914;28;20098;-67
2021/05/07 16:29:09;;;;;;;6.35;1.27;;;;;;;;;;10272440;28;20080;-66
2021/05/07 16:34:05;;;;;;;6.65;1.42;;;;;;;;;;10282921;28;20692;-67
2021/05/07 16:39:01;;;;;;;5.53;1.33;;;;;;;;;;10271535;28;20099;-67
2021/05/07 16:43:57;;;;;;;8.13;0.90;;;;;;;;;;10268146;28;20499;-67
2021/05/07 16:48:54;;;;;;;6.35;1.30;;;;;;;;;;10251753;28;20041;-67
2021/05/07 16:53:50;;;;;;;4.15;1.17;;;;;;;;;;10264992;28;20045;-67
2021/05/07 16:58:46;;;;;;;2.55;1.10;;;;;;;;;;10259545;28;20045;-67
2021/05/07 17:03:42;;;;;;;6.38;1.10;;;;;;;;;;10265243;28;20102;-66
2021/05/07 17:08:38;;;;;;;4.32;1.30;;;;;;;;;;10260855;28;20053;-66
2021/05/07 17:13:34;;;;;;;3.30;1.10;;;;;;;;;;10248666;28;20045;-66
2021/05/07 17:18:29;;;;;;;5.93;1.20;;;;;;;;;;10252101;28;20037;-68
2021/05/07 17:23:25;;;;;;;5.05;1.13;;;;;;;;;;10255518;28;20038;-67
2021/05/07 17:28:41;;;;;;;3.90;0.88;;;;;;;;;;10265892;28;20049;-67
2021/05/07 17:33:37;;;;;;;6.82;1.20;;;;;;;;;;10251839;28;20045;-67
2021/05/07 17:38:34;;;;;;;16.85;9.35;;;;;;;;;;10256985;28;20411;-68
2021/05/07 17:43:30;;;;;;;6.32;1.80;;;;;;;;;;10245082;28;20142;-67
2021/05/07 17:48:25;;;;;;;11.40;1.58;;;;;;;;;;10256242;28;20425;-68
2021/05/07 17:53:22;;;;;;;11.80;2.88;;;;;;;;;;10252514;28;20125;-68
2021/05/07 17:58:17;;;;;;;7.57;1.70;;;;;;;;;;10250477;28;20111;-68
2021/05/07 18:03:13;;;;;;;4.72;1.40;;;;;;;;;;10242553;28;20500;-67
2021/05/07 18:08:09;;;;;;;9.80;2.03;;;;;;;;;;10253518;28;20046;-68
2021/05/07 18:13:05;;;;;;;9.43;2.05;;;;;;;;;;10250548;28;20037;-67
2021/05/07 18:18:01;;;;;;;7.28;1.35;;;;;;;;;;10249524;28;20148;-66
2021/05/07 18:22:57;;;;;;;7.22;1.70;;;;;;;;;;10245534;28;20143;-67
2021/05/07 18:27:53;;;;;;;4.60;1.40;;;;;;;;;;10249605;28;20049;-67
2021/05/07 18:32:49;;;;;;;8.98;1.65;;;;;;;;;;10250979;28;20585;-67
2021/05/07 18:37:46;;;;;;;5.50;1.50;;;;;;;;;;10244214;28;20123;-67
2021/05/07 18:42:42;;;;;;;9.10;1.73;;;;;;;;;;10263536;28;20094;-66
2021/05/07 18:47:38;;;;;;;7.80;2.03;;;;;;;;;;10256594;28;20056;-67
2021/05/07 18:52:37;;;;;;;6.25;2.03;;;;;;;;;;10264552;28;20049;-67
2021/05/07 18:57:33;;;;;;;12.05;2.00;;;;;;;;;;10261580;28;20103;-68
2021/05/07 19:02:29;;;;;;;54.88;34.42;;;;;;;;;;10257783;28;20094;-67
2021/05/07 19:07:25;;;;;;;23.70;8.95;;;;;;;;;;10251674;28;20447;-67
2021/05/07 19:12:21;;;;;;;15.60;4.68;;;;;;;;;;10258874;28;20068;-67
2021/05/07 19:17:18;;;;;;;7.93;2.03;;;;;;;;;;10266624;28;20135;-67
2021/05/07 19:22:14;;;;;;;7.90;2.00;;;;;;;;;;10238158;28;20063;-67
2021/05/07 19:27:10;;;;;;;10.35;3.42;;;;;;;;;;10235863;28;20901;-67
2021/05/07 19:32:08;;;;;;;13.35;2.13;;;;;;;;;;10237964;28;20050;-67
2021/05/07 19:37:04;;;;;;;7.25;1.92;;;;;;;;;;10245087;28;20149;-67
2021/05/07 19:42:00;;;;;;;11.18;2.28;;;;;;;;;;10245029;28;20713;-67
2021/05/07 19:46:56;;;;;;;9.45;2.03;;;;;;;;;;10253955;28;20044;-67
2021/05/07 19:51:52;;;;;;;10.95;2.33;;;;;;;;;;10258796;28;20099;-67
2021/05/07 19:56:48;;;;;;;11.70;2.58;;;;;;;;;;10238289;28;20045;-67
2021/05/07 20:01:44;;;;;;;13.02;2.20;;;;;;;;;;10245444;28;20623;-67
2021/05/07 20:06:41;;;;;;;7.05;2.13;;;;;;;;;;10251529;28;20053;-67
2021/05/07 20:11:57;;;;;;;14.27;3.45;;;;;;;;;;10251246;28;20116;-67
2021/05/07 20:16:52;;;;;;;12.15;2.95;;;;;;;;;;10250337;28;20076;-68
2021/05/07 20:21:49;;;;;;;11.93;2.80;;;;;;;;;;10238767;28;20083;-67
2021/05/07 20:26:45;;;;;;;9.73;2.60;;;;;;;;;;10231247;28;20045;-67
2021/05/07 20:31:41;;;;;;;10.73;2.22;;;;;;;;;;10223000;28;20049;-67
2021/05/07 20:36:37;;;;;;;9.77;1.95;;;;;;;;;;10210770;28;20107;-67
2021/05/07 20:41:33;;;;;;;12.02;3.20;;;;;;;;;;10220039;28;20050;-67
2021/05/07 20:46:29;;;;;;;9.48;2.90;;;;;;;;;;10216525;28;20049;-67
2021/05/07 20:51:25;;;;;;;12.90;2.35;;;;;;;;;;10214429;28;20042;-67
2021/05/07 20:56:21;;;;;;;11.98;2.38;;;;;;;;;;10209328;28;20511;-67
2021/05/07 21:01:17;;;;;;;7.35;1.77;;;;;;;;;;10206361;28;20041;-67
2021/05/07 21:06:13;;;;;;;9.82;2.15;;;;;;;;;;10206212;28;20132;-67
2021/05/07 21:11:09;;;;;;;11.93;2.20;;;;;;;;;;10212843;28;20052;-67
2021/05/07 21:16:05;;;;;;;9.95;1.90;;;;;;;;;;10217478;28;20049;-67
2021/05/07 21:21:00;;;;;;;14.40;2.80;;;;;;;;;;10207843;28;20108;-65
2021/05/07 21:25:57;;;;;;;8.70;1.98;;;;;;;;;;10228243;28;20056;-67
2021/05/07 21:30:53;;;;;;;10.95;2.60;;;;;;;;;;10233106;28;20227;-67
2021/05/07 21:35:49;;;;;;;8.48;2.58;;;;;;;;;;10218474;28;20130;-69
2021/05/07 21:40:44;;;;;;;11.68;2.88;;;;;;;;;;10220725;28;20515;-68
2021/05/07 21:45:40;;;;;;;9.93;2.42;;;;;;;;;;10202738;28;20049;-69
2021/05/07 21:50:36;;;;;;;17.15;3.00;;;;;;;;;;10201551;28;20046;-68
2021/05/07 21:55:38;;;;;;;12.70;3.15;;;;;;;;;;10206684;28;20716;-69
2021/05/07 22:00:34;;;;;;;11.73;2.97;;;;;;;;;;10209005;28;20037;-67
2021/05/07 22:05:30;;;;;;;9.57;2.40;;;;;;;;;;10212762;28;20046;-68
2021/05/07 22:10:25;;;;;;;10.82;3.28;;;;;;;;;;10216500;28;20511;-68
2021/05/07 22:15:21;;;;;;;14.13;2.67;;;;;;;;;;10224351;28;20115;-67
2021/05/07 22:20:17;;;;;;;15.23;3.30;;;;;;;;;;10220399;28;20126;-68
2021/05/07 22:25:14;;;;;;;13.70;2.85;;;;;;;;;;10215054;28;20057;-68
2021/05/07 22:30:10;;;;;;;15.88;3.90;;;;;;;;;;10221256;28;20045;-68
2021/05/07 22:35:07;;;;;;;12.75;2.55;;;;;;;;;;10226058;28;20068;-68
2021/05/07 22:40:04;;;;;;;12.45;2.72;;;;;;;;;;10225357;28;20502;-68
2021/05/07 22:45:00;;;;;;;16.15;2.97;;;;;;;;;;10257131;28;20053;-68
2021/05/07 22:49:56;;;;;;;13.70;2.92;;;;;;;;;;10223467;28;20056;-68
2021/05/07 22:54:52;;;;;;;9.10;2.65;;;;;;;;;;10217699;28;20088;-68
2021/05/07 22:59:48;;;;;;;16.52;3.38;;;;;;;;;;10214450;28;20045;-68
2021/05/07 23:04:43;;;;;;;17.52;4.47;;;;;;;;;;10218155;28;20078;-69
2021/05/07 23:09:41;;;;;;;13.15;2.70;;;;;;;;;;10216542;28;20056;-68
2021/05/07 23:14:37;;;;;;;12.30;2.42;;;;;;;;;;10209560;28;20049;-69
2021/05/07 23:19:33;;;;;;;13.80;2.92;;;;;;;;;;10218581;28;20109;-68
2021/05/07 23:24:29;;;;;;;10.73;2.97;;;;;;;;;;10204789;28;20048;-69
2021/05/07 23:29:24;;;;;;;16.98;3.15;;;;;;;;;;10217566;28;20054;-69
2021/05/07 23:34:20;;;;;;;12.00;3.08;;;;;;;;;;10214554;28;20069;-69
2021/05/07 23:39:16;;;;;;;9.90;2.75;;;;;;;;;;10212541;28;20045;-69
2021/05/07 23:44:12;;;;;;;11.50;3.42;;;;;;;;;;10227960;28;20049;-68
2021/05/07 23:49:08;;;;;;;10.50;2.72;;;;;;;;;;10222178;28;20140;-67
2021/05/07 23:54:04;;;;;;;15.77;2.80;;;;;;;;;;10221873;28;20425;-67
2021/05/07 23:58:59;;;;;;;10.90;2.53;;;;;;;;;;10227134;28;20041;-67
