Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/30 00:00:47;;;;;;;10.13;6.50;;;20.80;84.40;;;;;;5087627;28;20447;-74
2022/06/30 00:03:13;;;;;;;10.40;5.63;;;20.90;84.00;;;;;;5092634;28;20664;-75
2022/06/30 00:05:39;;;;;;;6.03;5.17;;;20.90;82.80;;;;;;5087675;28;20188;-74
2022/06/30 00:08:05;;;;;;;6.87;4.80;;;21.00;82.10;;;;;;5083711;28;20788;-74
2022/06/30 00:10:31;;;;;;;7.00;5.93;;;21.00;81.90;;;;;;5084476;28;20439;-75
2022/06/30 00:12:57;;;;;;;5.60;4.77;;;21.00;81.80;;;;;;5093771;28;20436;-74
2022/06/30 00:15:23;;;;;;;11.97;6.83;;;21.00;81.90;;;;;;5095513;28;20175;-74
2022/06/30 00:17:48;;;;;;;9.87;7.03;;;21.00;83.30;;;;;;5085023;28;20279;-74
2022/06/30 00:20:14;;;;;;;8.47;7.10;;;21.00;83.40;;;;;;5091076;28;20501;-74
2022/06/30 00:22:40;;;;;;;13.13;7.63;;;20.90;83.40;;;;;;5086718;28;20234;-73
2022/06/30 00:25:06;;;;;;;13.17;7.10;;;20.90;84.00;;;;;;5086270;28;20207;-74
2022/06/30 00:27:32;;;;;;;8.17;6.00;;;20.80;84.10;;;;;;5084892;28;20509;-74
2022/06/30 00:29:58;;;;;;;8.90;6.20;;;20.70;84.10;;;;;;5091630;28;20426;-74
2022/06/30 00:32:24;;;;;;;9.17;5.80;;;20.60;83.80;;;;;;5085417;28;20193;-73
2022/06/30 00:34:49;;;;;;;6.67;4.63;;;20.50;83.00;;;;;;5083755;28;20466;-73
2022/06/30 00:37:15;;;;;;;6.87;5.53;;;20.50;82.80;;;;;;5067132;28;20183;-75
2022/06/30 00:39:41;;;;;;;4.87;4.50;;;20.50;82.80;;;;;;5085659;28;20191;-74
2022/06/30 00:42:07;;;;;;;7.27;5.60;;;20.50;82.80;;;;;;5091882;28;20201;-74
2022/06/30 00:44:33;;;;;;;8.40;6.33;;;20.60;82.70;;;;;;5082006;28;20226;-74
2022/06/30 00:47:00;;;;;;;11.17;6.97;;;20.70;84.30;;;;;;5090277;28;20474;-73
2022/06/30 00:49:27;;;;;;;7.80;6.40;;;20.60;84.70;;;;;;5087290;28;20417;-73
2022/06/30 00:51:53;;;;;;;10.40;6.80;;;20.50;85.00;;;;;;5084520;28;20442;-74
2022/06/30 00:54:23;;;;;;;9.00;7.40;;;20.30;86.00;;;;;;5086937;28;20413;-74
2022/06/30 00:56:52;;;;;;;10.70;7.27;;;20.20;86.30;;;;;;5092983;28;20197;-73
2022/06/30 00:59:20;;;;;;;9.13;7.00;;;20.10;86.80;;;;;;5088432;28;20414;-73
2022/06/30 01:01:48;;;;;;;10.67;7.10;;;20.10;86.90;;;;;;5082340;28;20461;-74
2022/06/30 01:04:17;;;;;;;8.20;6.40;;;20.00;86.80;;;;;;5087887;28;20413;-74
2022/06/30 01:06:44;;;;;;;9.40;7.40;;;20.00;87.10;;;;;;5086035;28;20423;-74
2022/06/30 01:09:10;;;;;;;11.13;6.50;;;20.00;87.40;;;;;;5076418;28;20428;-74
2022/06/30 01:14:21;;;;;;;7.00;5.57;;;20.00;86.00;;;;;;5087823;28;20855;-74
2022/06/30 01:16:46;;;;;;;8.50;6.00;;;20.10;85.50;;;;;;5083679;28;20417;-74
2022/06/30 01:19:15;;;;;;;8.47;4.90;;;20.10;85.20;;;;;;5091674;28;20429;-74
2022/06/30 01:21:58;;;;;;;8.60;5.77;;;20.10;85.30;;;;;;5085117;28;20206;-74
2022/06/30 01:24:24;;;;;;;10.60;6.73;;;20.10;85.20;;;;;;5075917;28;20421;-74
2022/06/30 01:26:56;;;;;;;10.93;5.90;;;20.10;85.50;;;;;;5082598;28;20418;-75
2022/06/30 01:29:22;;;;;;;10.37;6.03;;;20.10;85.90;;;;;;5093204;28;20204;-74
2022/06/30 01:31:47;;;;;;;8.93;6.83;;;20.10;85.90;;;;;;5076042;28;20523;-75
2022/06/30 01:34:13;;;;;;;10.53;7.63;;;20.00;86.20;;;;;;5080917;28;20187;-74
2022/06/30 01:36:39;;;;;;;9.83;7.00;;;20.00;86.60;;;;;;5089550;28;20176;-74
2022/06/30 01:39:04;;;;;;;9.07;7.27;;;19.90;86.60;;;;;;5086439;28;20183;-75
2022/06/30 01:41:30;;;;;;;9.03;6.90;;;19.80;87.00;;;;;;5084787;28;20206;-75
2022/06/30 01:43:56;;;;;;;13.23;7.10;;;19.80;87.00;;;;;;5092591;28;20180;-74
2022/06/30 01:46:21;;;;;;;12.23;6.67;;;19.70;87.10;;;;;;5092757;28;20599;-74
2022/06/30 01:48:47;;;;;;;13.57;6.60;;;19.80;87.30;;;;;;5087694;28;20272;-76
2022/06/30 01:51:13;;;;;;;9.73;6.27;;;19.80;87.30;;;;;;5092274;28;20522;-74
2022/06/30 01:53:38;;;;;;;9.10;7.00;;;19.70;87.30;;;;;;5091257;28;20221;-75
2022/06/30 01:56:04;;;;;;;8.90;6.60;;;19.60;87.10;;;;;;5088402;28;20718;-74
2022/06/30 01:58:30;;;;;;;9.87;7.53;;;19.70;87.00;;;;;;5076437;28;20191;-74
2022/06/30 02:00:56;;;;;;;10.47;7.03;;;19.70;87.00;;;;;;5089652;28;20262;-73
2022/06/30 02:03:21;;;;;;;10.60;7.90;;;19.60;87.00;;;;;;5082747;28;20262;-73
2022/06/30 02:05:47;;;;;;;8.43;7.00;;;19.60;87.10;;;;;;5082972;28;20219;-74
2022/06/30 02:08:13;;;;;;;10.30;7.77;;;19.60;87.00;;;;;;5079062;28;20676;-74
2022/06/30 02:10:39;;;;;;;10.03;6.80;;;19.60;87.10;;;;;;5091145;28;20201;-74
2022/06/30 02:13:05;;;;;;;9.63;6.90;;;19.60;87.30;;;;;;5072519;28;20318;-74
2022/06/30 02:15:34;;;;;;;8.90;6.93;;;19.60;87.60;;;;;;5073030;28;20172;-75
2022/06/30 02:18:02;;;;;;;8.93;7.13;;;19.60;87.60;;;;;;5088158;28;20467;-75
2022/06/30 02:20:28;;;;;;;9.40;7.20;;;19.50;87.70;;;;;;5091145;28;20432;-75
2022/06/30 02:22:57;;;;;;;10.27;7.00;;;19.50;87.70;;;;;;5082042;28;20943;-74
2022/06/30 02:25:25;;;;;;;11.50;7.20;;;19.50;87.80;;;;;;5085774;28;20446;-74
2022/06/30 02:27:51;;;;;;;9.60;7.07;;;19.50;88.00;;;;;;5084351;28;20465;-74
2022/06/30 02:30:17;;;;;;;8.53;7.00;;;19.50;87.80;;;;;;5080044;28;20928;-75
2022/06/30 02:32:43;;;;;;;8.50;6.20;;;19.50;88.00;;;;;;5085591;28;20422;-75
2022/06/30 02:35:10;;;;;;;9.17;6.80;;;19.60;88.00;;;;;;5085379;28;20414;-74
2022/06/30 02:37:36;;;;;;;9.60;6.33;;;19.60;87.60;;;;;;5110562;28;20263;-75
2022/06/30 02:40:02;;;;;;;11.70;7.57;;;19.60;87.40;;;;;;5091972;28;20493;-74
2022/06/30 02:42:28;;;;;;;8.50;6.77;;;19.60;87.40;;;;;;5091197;28;20436;-75
2022/06/30 02:44:54;;;;;;;10.93;7.30;;;19.60;87.60;;;;;;5082586;28;20422;-74
2022/06/30 02:47:20;;;;;;;9.70;7.53;;;19.50;87.60;;;;;;5080308;28;20824;-73
2022/06/30 02:49:45;;;;;;;9.30;6.73;;;19.60;87.70;;;;;;5092577;28;20179;-74
2022/06/30 02:52:11;;;;;;;9.60;6.90;;;19.50;87.70;;;;;;5082358;28;20212;-74
2022/06/30 02:54:37;;;;;;;8.40;7.40;;;19.50;88.10;;;;;;5081741;28;20177;-74
2022/06/30 02:57:03;;;;;;;11.93;6.63;;;19.50;87.80;;;;;;5083522;28;20424;-74
2022/06/30 02:59:29;;;;;;;10.33;6.90;;;19.50;87.80;;;;;;5088752;28;20270;-74
2022/06/30 03:01:55;;;;;;;9.00;7.10;;;19.40;88.00;;;;;;5085736;28;20667;-74
2022/06/30 03:04:21;;;;;;;10.97;6.90;;;19.40;88.10;;;;;;5081679;28;20190;-74
2022/06/30 03:06:47;;;;;;;10.47;7.20;;;19.40;88.30;;;;;;5084553;28;20198;-74
2022/06/30 03:09:13;;;;;;;12.70;7.87;;;19.30;88.40;;;;;;5086837;28;20422;-74
2022/06/30 03:11:39;;;;;;;12.37;8.57;;;19.20;88.90;;;;;;5092134;28;20439;-72
2022/06/30 03:14:05;;;;;;;9.77;7.00;;;19.20;89.20;;;;;;5080215;28;20207;-72
2022/06/30 03:16:31;;;;;;;10.80;7.53;;;19.10;89.30;;;;;;5084495;28;20460;-73
2022/06/30 03:18:57;;;;;;;10.33;7.33;;;19.10;89.50;;;;;;5080591;28;20186;-72
2022/06/30 03:21:23;;;;;;;16.30;8.13;;;19.00;89.50;;;;;;5084242;28;20242;-72
2022/06/30 03:23:49;;;;;;;13.33;7.50;;;18.90;89.90;;;;;;5086988;28;20463;-74
2022/06/30 03:26:16;;;;;;;11.03;7.77;;;18.90;90.00;;;;;;5079043;28;20611;-73
2022/06/30 03:28:42;;;;;;;13.17;8.20;;;18.90;89.90;;;;;;5090004;28;20465;-74
2022/06/30 03:31:08;;;;;;;12.33;8.33;;;18.90;90.10;;;;;;5081352;28;20470;-75
2022/06/30 03:33:33;;;;;;;10.60;7.80;;;18.90;90.10;;;;;;5085124;28;20417;-73
2022/06/30 03:35:59;;;;;;;12.67;7.70;;;18.90;90.10;;;;;;5082181;28;20186;-74
2022/06/30 03:38:25;;;;;;;13.10;8.70;;;19.00;90.00;;;;;;5083124;28;20349;-73
2022/06/30 03:40:51;;;;;;;13.10;8.10;;;19.00;89.90;;;;;;5088877;28;20938;-74
2022/06/30 03:43:17;;;;;;;10.43;7.60;;;18.90;89.90;;;;;;5085996;28;20262;-74
2022/06/30 03:45:43;;;;;;;9.57;7.67;;;18.90;90.20;;;;;;5075218;28;20289;-73
2022/06/30 03:48:09;;;;;;;11.30;7.47;;;18.90;90.30;;;;;;5073964;28;20214;-72
2022/06/30 03:50:34;;;;;;;10.30;7.33;;;19.00;90.30;;;;;;5084957;28;20452;-72
2022/06/30 03:53:01;;;;;;;13.73;8.57;;;19.00;89.90;;;;;;5079692;28;20543;-72
2022/06/30 03:55:27;;;;;;;10.20;7.60;;;19.00;89.50;;;;;;5084013;28;20192;-72
2022/06/30 03:57:53;;;;;;;19.00;7.63;;;19.10;89.00;;;;;;5076639;28;20433;-74
2022/06/30 04:00:19;;;;;;;10.40;7.47;;;19.10;89.20;;;;;;5086099;28;20520;-74
2022/06/30 04:02:45;;;;;;;11.13;8.00;;;19.10;89.30;;;;;;5070168;28;20447;-72
2022/06/30 04:05:10;;;;;;;8.80;7.40;;;19.10;89.50;;;;;;5084755;28;20419;-73
2022/06/30 04:07:43;;;;;;;9.57;7.77;;;19.00;89.50;;;;;;5082513;28;20206;-73
2022/06/30 04:10:10;;;;;;;11.27;8.40;;;19.00;89.50;;;;;;5080767;28;20333;-73
2022/06/30 04:12:36;;;;;;;13.87;8.03;;;19.00;89.50;;;;;;5089707;28;20433;-72
2022/06/30 04:15:02;;;;;;;11.97;8.00;;;19.00;89.60;;;;;;5086848;28;20938;-74
2022/06/30 04:17:28;;;;;;;13.53;8.27;;;19.10;89.30;;;;;;5088068;28;20533;-73
2022/06/30 04:19:53;;;;;;;10.33;7.70;;;19.20;89.20;;;;;;5084527;28;20421;-73
2022/06/30 04:22:19;;;;;;;11.57;8.33;;;19.20;89.00;;;;;;5077657;28;20218;-72
2022/06/30 04:24:45;;;;;;;15.27;8.70;;;19.20;89.20;;;;;;5075433;28;20194;-72
2022/06/30 04:27:12;;;;;;;14.03;8.90;;;19.20;89.30;;;;;;5090015;28;20213;-71
2022/06/30 04:29:38;;;;;;;18.20;8.47;;;19.10;89.50;;;;;;5082216;28;20186;-75
2022/06/30 04:34:48;;;;;;;13.30;8.63;;;19.10;89.50;;;;;;5087613;28;20639;-74
2022/06/30 04:37:16;;;;;;;13.83;7.60;;;19.20;89.20;;;;;;5080873;28;20417;-73
2022/06/30 04:39:42;;;;;;;16.57;8.93;;;19.20;89.30;;;;;;5084149;28;20265;-73
2022/06/30 04:42:08;;;;;;;14.97;8.40;;;19.20;89.20;;;;;;5086326;28;20584;-73
2022/06/30 04:44:33;;;;;;;13.20;8.93;;;19.30;88.90;;;;;;5088418;28;20250;-73
2022/06/30 04:46:59;;;;;;;12.13;8.83;;;19.40;88.60;;;;;;5084401;28;20208;-73
2022/06/30 04:49:25;;;;;;;12.17;8.60;;;19.40;88.60;;;;;;5094020;28;20223;-73
2022/06/30 04:51:51;;;;;;;11.13;8.00;;;19.50;88.40;;;;;;5084437;28;20207;-73
2022/06/30 04:54:16;;;;;;;15.80;8.00;;;19.60;88.00;;;;;;5068712;28;20711;-74
2022/06/30 04:56:42;;;;;;;11.97;8.10;;;19.60;88.10;;;;;;5086837;28;20445;-71
2022/06/30 04:59:08;;;;;;;12.23;8.70;;;19.70;88.30;;;;;;5080794;28;20226;-74
2022/06/30 05:01:34;;;;;;;9.70;7.50;;;19.70;88.10;;;;;;5091860;28;20599;-74
2022/06/30 05:03:59;;;;;;;11.57;8.33;;;19.80;88.10;;;;;;5084247;28;20710;-73
2022/06/30 05:06:25;;;;;;;11.47;8.23;;;19.90;87.80;;;;;;5084175;28;20449;-72
2022/06/30 05:08:51;;;;;;;18.10;8.27;;;20.00;87.60;;;;;;5083852;28;20294;-72
2022/06/30 05:11:17;;;;;;;12.80;9.10;;;20.00;86.80;;;;;;5092034;28;20196;-72
2022/06/30 05:13:42;;;;;;;11.73;8.73;;;20.10;86.50;;;;;;5077198;28;20526;-73
2022/06/30 05:16:08;;;;;;;16.50;9.70;;;20.20;86.30;;;;;;5092356;28;20638;-73
2022/06/30 05:18:34;;;;;;;13.30;9.20;;;20.30;86.20;;;;;;5083187;28;20180;-72
2022/06/30 05:21:00;;;;;;;15.37;9.37;;;20.20;86.20;;;;;;5081565;28;20292;-74
2022/06/30 05:23:26;;;;;;;14.57;8.97;;;20.20;86.20;;;;;;5082540;28;20415;-75
2022/06/30 05:28:35;;;;;;;13.63;8.80;;;20.20;86.50;;;;;;5086612;28;20218;-73
2022/06/30 05:31:01;;;;;;;12.47;8.80;;;20.30;86.30;;;;;;5083231;28;20437;-73
2022/06/30 05:33:27;;;;;;;12.70;8.87;;;20.30;86.30;;;;;;5073711;28;20183;-73
2022/06/30 05:35:54;;;;;;;11.13;8.60;;;20.40;86.20;;;;;;5085577;28;20626;-73
2022/06/30 05:38:20;;;;;;;10.43;8.40;;;20.50;85.70;;;;;;5084770;28;20602;-72
2022/06/30 05:40:46;;;;;;;10.90;8.20;;;20.60;85.30;;;;;;5083638;28;20823;-73
2022/06/30 05:43:17;;;;;;;11.47;9.00;;;20.60;85.20;;;;;;5072827;28;20417;-73
2022/06/30 05:45:45;;;;;;;10.20;8.90;;;20.60;85.60;;;;;;5091889;28;20450;-73
2022/06/30 05:48:11;;;;;;;16.67;9.13;;;20.80;85.30;;;;;;5076075;28;20466;-74
2022/06/30 05:50:37;;;;;;;13.17;9.93;;;20.80;85.50;;;;;;5091541;28;20444;-74
2022/06/30 05:53:02;;;;;;;15.80;10.27;;;20.90;85.20;;;;;;5082314;28;20546;-73
2022/06/30 05:55:28;;;;;;;11.00;8.30;;;21.00;85.00;;;;;;5086115;28;20181;-73
2022/06/30 05:57:56;;;;;;;12.30;9.50;;;21.10;84.70;;;;;;5079537;28;20706;-73
2022/06/30 06:00:28;;;;;;;11.53;8.40;;;21.20;84.40;;;;;;5067891;28;20502;-74
2022/06/30 06:02:55;;;;;;;13.40;9.43;;;21.30;84.00;;;;;;5085476;28;20517;-73
2022/06/30 06:05:22;;;;;;;11.70;10.03;;;21.30;83.70;;;;;;5088195;28;20428;-75
2022/06/30 06:07:48;;;;;;;13.10;9.27;;;21.40;83.80;;;;;;5083005;28;20466;-73
2022/06/30 06:10:15;;;;;;;10.10;8.27;;;21.50;83.40;;;;;;5086562;28;20413;-73
2022/06/30 06:12:43;;;;;;;13.30;9.33;;;21.60;83.30;;;;;;5089765;28;20407;-73
2022/06/30 06:15:12;;;;;;;15.97;10.93;;;21.60;82.70;;;;;;5082529;28;20417;-74
2022/06/30 06:17:42;;;;;;;14.53;10.03;;;21.70;82.70;;;;;;5088454;28;20537;-74
2022/06/30 06:20:09;;;;;;;14.70;10.40;;;21.80;82.80;;;;;;5083936;28;20507;-74
2022/06/30 06:22:35;;;;;;;15.43;10.83;;;21.90;83.00;;;;;;5082481;28;20420;-73
2022/06/30 06:25:01;;;;;;;17.77;10.90;;;22.00;83.40;;;;;;5088336;28;20469;-76
2022/06/30 06:27:27;;;;;;;16.73;11.17;;;22.00;83.70;;;;;;5080820;28;20230;-73
2022/06/30 06:29:52;;;;;;;16.03;10.83;;;22.00;84.00;;;;;;5082611;28;20680;-73
2022/06/30 06:32:18;;;;;;;17.80;11.27;;;22.10;84.00;;;;;;5080539;28;20245;-72
2022/06/30 06:34:44;;;;;;;21.30;11.30;;;22.20;83.60;;;;;;5082153;28;20678;-73
2022/06/30 06:37:09;;;;;;;13.73;11.03;;;22.20;83.40;;;;;;5090015;28;20695;-72
2022/06/30 06:39:35;;;;;;;15.53;10.67;;;22.30;83.30;;;;;;5082465;28;20182;-73
2022/06/30 06:42:01;;;;;;;16.33;11.80;;;22.40;83.40;;;;;;5077657;28;20211;-74
2022/06/30 06:44:26;;;;;;;17.53;11.23;;;22.60;83.00;;;;;;5085594;28;20537;-72
2022/06/30 06:46:52;;;;;;;14.60;10.30;;;22.60;82.80;;;;;;5087829;28;20182;-72
2022/06/30 06:49:18;;;;;;;17.67;10.70;;;22.60;82.80;;;;;;5081971;28;20264;-73
2022/06/30 06:51:44;;;;;;;17.40;11.87;;;22.70;83.00;;;;;;5079423;28;20202;-73
2022/06/30 06:54:10;;;;;;;21.77;12.27;;;22.80;82.40;;;;;;5083315;28;20183;-73
2022/06/30 06:56:35;;;;;;;15.93;10.90;;;22.90;82.10;;;;;;5082051;28;20200;-73
2022/06/30 06:59:01;;;;;;;29.40;12.50;;;22.90;81.70;;;;;;5082009;28;20675;-74
2022/06/30 07:01:27;;;;;;;19.70;11.43;;;23.10;81.40;;;;;;5068806;28;20588;-73
2022/06/30 07:03:53;;;;;;;13.53;10.43;;;23.20;80.80;;;;;;5088009;28;20184;-72
2022/06/30 07:06:18;;;;;;;18.00;11.70;;;23.20;80.50;;;;;;5081351;28;20428;-74
2022/06/30 07:08:44;;;;;;;19.03;11.60;;;23.20;80.80;;;;;;5081441;28;20720;-73
2022/06/30 07:11:10;;;;;;;14.17;10.40;;;23.40;80.20;;;;;;5082061;28;20212;-74
2022/06/30 07:13:36;;;;;;;12.40;9.27;;;23.50;79.60;;;;;;5082954;28;20186;-73
2022/06/30 07:16:03;;;;;;;17.70;10.70;;;23.40;79.70;;;;;;5089470;28;20566;-73
2022/06/30 07:18:28;;;;;;;14.20;9.73;;;23.60;79.20;;;;;;5081782;28;20506;-73
2022/06/30 07:20:54;;;;;;;15.87;10.33;;;23.60;78.60;;;;;;5079964;28;20472;-73
2022/06/30 07:23:20;;;;;;;15.83;9.50;;;23.80;77.30;;;;;;5087171;28;20180;-73
2022/06/30 07:25:46;;;;;;;11.93;8.60;;;23.80;77.00;;;;;;5084116;28;20185;-74
2022/06/30 07:28:12;;;;;;;12.00;8.07;;;24.00;76.50;;;;;;5067774;28;20247;-74
2022/06/30 07:30:38;;;;;;;14.73;8.80;;;24.00;76.40;;;;;;5071787;28;20208;-73
2022/06/30 07:33:03;;;;;;;13.00;8.50;;;24.10;75.40;;;;;;5084430;28;20911;-74
2022/06/30 07:35:29;;;;;;;12.17;8.33;;;24.20;74.80;;;;;;5065433;28;20257;-74
2022/06/30 07:37:55;;;;;;;12.10;8.27;;;24.30;74.80;;;;;;5081318;28;20193;-73
2022/06/30 07:40:21;;;;;;;13.40;8.57;;;24.50;73.50;;;;;;5081518;28;20233;-73
2022/06/30 07:42:48;;;;;;;13.23;8.07;;;24.50;73.20;;;;;;5088959;28;20648;-75
2022/06/30 07:45:14;;;;;;;9.53;7.97;;;24.50;73.60;;;;;;5078864;28;20236;-74
2022/06/30 07:47:42;;;;;;;10.83;8.17;;;24.40;73.70;;;;;;5080671;28;20504;-73
2022/06/30 07:50:09;;;;;;;11.63;8.30;;;24.50;73.30;;;;;;5086934;28;20420;-73
2022/06/30 07:52:35;;;;;;;10.30;9.00;;;24.50;73.70;;;;;;5081478;28;20767;-72
2022/06/30 07:55:01;;;;;;;11.70;9.03;;;24.60;73.30;;;;;;5067971;28;20522;-74
2022/06/30 07:57:27;;;;;;;12.80;9.00;;;24.60;73.60;;;;;;5078445;28;20186;-73
2022/06/30 07:59:53;;;;;;;17.13;9.67;;;24.60;73.30;;;;;;5065518;28;20439;-73
2022/06/30 08:02:19;;;;;;;22.70;9.47;;;24.60;73.50;;;;;;5085136;28;20575;-74
2022/06/30 08:04:45;;;;;;;20.70;8.90;;;24.70;73.30;;;;;;5081304;28;20521;-73
2022/06/30 08:07:11;;;;;;;10.93;8.70;;;24.70;73.00;;;;;;5082286;28;20268;-74
2022/06/30 08:09:37;;;;;;;12.60;8.83;;;24.80;72.70;;;;;;5089579;28;20189;-73
2022/06/30 08:12:03;;;;;;;9.70;7.87;;;24.90;72.90;;;;;;5081268;28;20429;-75
2022/06/30 08:14:29;;;;;;;14.83;8.73;;;24.90;70.70;;;;;;5085248;28;20178;-74
2022/06/30 08:16:55;;;;;;;12.50;9.27;;;24.90;70.70;;;;;;5092688;28;20903;-73
2022/06/30 08:19:21;;;;;;;11.83;8.27;;;25.00;70.50;;;;;;5093315;28;20177;-74
2022/06/30 08:21:47;;;;;;;13.13;8.10;;;25.00;69.50;;;;;;5084614;28;20899;-74
2022/06/30 08:24:13;;;;;;;12.60;8.60;;;25.10;69.20;;;;;;5081184;28;20198;-73
2022/06/30 08:26:39;;;;;;;11.77;7.80;;;25.10;69.50;;;;;;5085729;28;20902;-73
2022/06/30 08:29:05;;;;;;;12.10;8.40;;;25.20;68.80;;;;;;5093146;28;20468;-73
2022/06/30 08:31:32;;;;;;;12.73;8.53;;;25.30;68.90;;;;;;5083261;28;20207;-75
2022/06/30 08:33:58;;;;;;;12.20;8.33;;;25.30;68.20;;;;;;5083127;28;20560;-74
2022/06/30 08:36:24;;;;;;;13.80;8.40;;;25.40;68.60;;;;;;5084234;28;20420;-73
2022/06/30 08:38:50;;;;;;;9.70;7.97;;;25.60;68.20;;;;;;5089226;28;20190;-74
2022/06/30 08:44:00;;;;;;;9.80;8.23;;;25.70;67.70;;;;;;5085077;28;20421;-74
2022/06/30 08:46:27;;;;;;;12.97;8.47;;;25.70;67.30;;;;;;5085341;28;20421;-74
2022/06/30 08:48:54;;;;;;;11.70;7.60;;;25.80;66.90;;;;;;5072416;28;20841;-73
2022/06/30 08:51:21;;;;;;;8.20;7.07;;;25.80;66.00;;;;;;5084537;28;20448;-72
2022/06/30 08:53:52;;;;;;;9.60;7.80;;;25.90;65.70;;;;;;5092416;28;20419;-73
2022/06/30 08:56:19;;;;;;;10.60;7.87;;;25.90;65.60;;;;;;5074472;28;20418;-74
2022/06/30 08:58:51;;;;;;;11.17;8.10;;;25.90;65.70;;;;;;5087443;28;20422;-73
2022/06/30 09:01:18;;;;;;;8.87;7.27;;;25.90;65.40;;;;;;5084127;28;20835;-73
2022/06/30 09:03:44;;;;;;;11.57;7.60;;;25.90;65.00;;;;;;5093231;28;20527;-72
2022/06/30 09:06:10;;;;;;;11.03;7.60;;;26.10;64.70;;;;;;5094534;28;20437;-73
2022/06/30 09:08:36;;;;;;;9.30;7.40;;;26.20;64.70;;;;;;5083943;28;20462;-73
2022/06/30 09:11:04;;;;;;;9.90;8.03;;;26.20;64.50;;;;;;5079547;28;20436;-73
2022/06/30 09:13:50;;;;;;;9.30;7.37;;;26.40;63.70;;;;;;5090126;28;20182;-73
2022/06/30 09:16:17;;;;;;;11.67;6.93;;;26.50;63.10;;;;;;5094664;28;20425;-73
2022/06/30 09:18:44;;;;;;;8.30;6.57;;;26.50;61.20;;;;;;5084178;28;20460;-73
2022/06/30 09:21:18;;;;;;;14.40;7.00;;;26.60;61.00;;;;;;5081167;28;20432;-73
2022/06/30 09:23:45;;;;;;;20.70;7.00;;;26.70;60.90;;;;;;5069413;28;20459;-73
2022/06/30 09:26:20;;;;;;;8.73;7.47;;;26.70;61.20;;;;;;5088178;28;20496;-73
2022/06/30 09:28:53;;;;;;;15.63;7.33;;;26.80;60.00;;;;;;5091353;28;20546;-73
2022/06/30 09:31:34;;;;;;;6.43;5.10;;;26.90;60.10;;;;;;5079651;28;20505;-73
2022/06/30 09:34:21;;;;;;;8.47;6.30;;;26.90;57.00;;;;;;5089262;28;20445;-74
2022/06/30 09:36:53;;;;;;;8.80;5.90;;;26.90;57.60;;;;;;5087757;28;20458;-73
2022/06/30 09:39:21;;;;;;;12.03;6.67;;;27.10;58.10;;;;;;5080163;28;20409;-73
2022/06/30 09:41:48;;;;;;;9.20;5.80;;;27.30;57.00;;;;;;5089227;28;20466;-73
2022/06/30 09:44:17;;;;;;;8.90;5.20;;;27.50;56.00;;;;;;5084146;28;20473;-74
2022/06/30 09:47:00;;;;;;;9.47;5.20;;;27.50;52.00;;;;;;5081315;28;20421;-73
2022/06/30 09:49:31;;;;;;;9.77;5.90;;;27.50;53.60;;;;;;5080472;28;20430;-74
2022/06/30 09:51:57;;;;;;;8.80;5.57;;;27.50;54.80;;;;;;5085991;28;20807;-74
2022/06/30 09:54:23;;;;;;;11.50;5.07;;;27.60;54.10;;;;;;5089839;28;20438;-73
2022/06/30 09:57:10;;;;;;;5.80;5.03;;;27.70;54.40;;;;;;5073464;28;20836;-73
2022/06/30 09:59:35;;;;;;;6.47;5.03;;;27.70;54.10;;;;;;5083954;28;20198;-74
2022/06/30 10:02:06;;;;;;;10.30;5.40;;;27.90;54.10;;;;;;5089220;28;20465;-74
2022/06/30 10:04:50;;;;;;;9.33;5.53;;;27.90;52.80;;;;;;5092085;28;20186;-74
2022/06/30 10:07:16;;;;;;;6.80;5.73;;;27.80;52.00;;;;;;5079578;28;20461;-74
2022/06/30 10:09:42;;;;;;;9.17;5.30;;;27.90;52.20;;;;;;5092175;28;20470;-73
2022/06/30 10:12:08;;;;;;;6.33;5.10;;;28.00;50.70;;;;;;5082838;28;20439;-73
2022/06/30 10:14:35;;;;;;;9.30;5.10;;;28.20;51.00;;;;;;5083210;28;20409;-73
2022/06/30 10:17:04;;;;;;;8.23;5.63;;;28.50;50.90;;;;;;5070456;28;20187;-73
2022/06/30 10:19:30;;;;;;;16.20;7.50;;;28.80;50.60;;;;;;5091021;28;20417;-73
2022/06/30 10:21:56;;;;;;;13.67;7.87;;;29.10;53.70;;;;;;5080872;28;20906;-74
2022/06/30 10:24:23;;;;;;;9.97;7.93;;;28.80;55.70;;;;;;5080607;28;20168;-73
2022/06/30 10:29:34;;;;;;;9.40;7.33;;;28.70;55.80;;;;;;5079380;28;20975;-74
2022/06/30 10:32:27;;;;;;;11.00;7.50;;;29.10;53.40;;;;;;5066212;28;20445;-75
2022/06/30 10:35:04;;;;;;;16.40;6.70;;;29.10;51.60;;;;;;5086781;28;20410;-73
2022/06/30 10:37:40;;;;;;;33.07;9.20;;;29.30;49.70;;;;;;5080347;28;20414;-74
2022/06/30 10:40:09;;;;;;;10.60;6.90;;;29.40;48.60;;;;;;5082542;28;20432;-74
2022/06/30 10:42:49;;;;;;;8.40;6.50;;;29.50;48.70;;;;;;5098209;28;20424;-74
2022/06/30 10:45:57;;;;;;;9.70;5.87;;;29.40;48.50;;;;;;5090168;28;20429;-74
2022/06/30 10:48:24;;;;;;;25.20;6.97;;;30.00;48.70;;;;;;5072783;28;20488;-74
2022/06/30 10:50:51;;;;;;;10.10;6.20;;;30.30;47.80;;;;;;5091261;28;20456;-76
2022/06/30 10:53:37;;;;;;;7.70;6.00;;;30.50;46.20;;;;;;5094707;28;20481;-76
2022/06/30 10:56:04;;;;;;;7.60;5.80;;;30.00;46.60;;;;;;5062055;28;20429;-75
2022/06/30 10:58:30;;;;;;;7.90;6.40;;;30.20;47.30;;;;;;5087339;28;20418;-74
2022/06/30 11:01:00;;;;;;;7.60;6.90;;;30.00;47.10;;;;;;5088748;28;20450;-74
2022/06/30 11:03:34;;;;;;;9.80;6.70;;;30.00;47.30;;;;;;5095011;28;20468;-74
2022/06/30 11:06:06;;;;;;;10.30;5.83;;;29.80;47.90;;;;;;5088304;28;20421;-75
2022/06/30 11:08:50;;;;;;;7.70;5.67;;;30.10;47.10;;;;;;5080115;28;20494;-73
2022/06/30 11:11:22;;;;;;;7.73;6.10;;;30.50;46.10;;;;;;5070944;28;20502;-73
2022/06/30 11:14:00;;;;;;;8.40;5.43;;;30.80;44.90;;;;;;5083754;28;20801;-75
2022/06/30 11:16:26;;;;;;;7.33;6.47;;;31.10;44.60;;;;;;5084392;28;20421;-74
2022/06/30 11:18:51;;;;;;;7.37;6.50;;;31.20;44.70;;;;;;5080167;28;20853;-76
2022/06/30 11:21:23;;;;;;;9.87;6.90;;;31.10;45.00;;;;;;5086725;28;20448;-74
2022/06/30 11:23:53;;;;;;;9.30;5.50;;;30.90;45.10;;;;;;5091648;28;20191;-73
2022/06/30 11:29:17;;;;;;;9.67;7.63;;;31.40;45.00;;;;;;5087464;28;20469;-74
2022/06/30 11:31:43;;;;;;;6.50;5.93;;;31.10;45.40;;;;;;5091163;28;20432;-74
2022/06/30 11:34:14;;;;;;;9.73;7.27;;;30.80;45.50;;;;;;5083675;28;20830;-73
2022/06/30 11:36:41;;;;;;;9.43;6.50;;;30.70;46.50;;;;;;5080626;28;20418;-73
2022/06/30 11:39:10;;;;;;;8.03;6.53;;;31.10;45.80;;;;;;5068764;28;20520;-77
2022/06/30 11:41:56;;;;;;;11.90;7.20;;;31.50;44.30;;;;;;5070284;28;20498;-74
2022/06/30 11:44:30;;;;;;;7.00;6.30;;;31.20;44.20;;;;;;5065970;28;20520;-74
2022/06/30 11:46:58;;;;;;;10.00;5.77;;;30.80;44.60;;;;;;5084380;28;20437;-75
2022/06/30 11:49:39;;;;;;;8.30;6.43;;;31.00;44.50;;;;;;5071086;28;20544;-75
2022/06/30 11:52:20;;;;;;;10.10;6.53;;;31.10;43.90;;;;;;5089573;28;21019;-75
2022/06/30 11:54:58;;;;;;;8.20;6.67;;;31.70;44.50;;;;;;5087923;28;20834;-75
2022/06/30 11:57:31;;;;;;;12.70;6.93;;;32.10;43.40;;;;;;5086421;28;20422;-74
2022/06/30 12:00:03;;;;;;;8.93;7.07;;;31.80;43.70;;;;;;5094117;28;20429;-74
2022/06/30 12:02:30;;;;;;;9.87;6.70;;;31.80;43.20;;;;;;5090240;28;20440;-73
2022/06/30 12:04:58;;;;;;;10.47;6.30;;;31.70;43.90;;;;;;5086463;28;20508;-75
2022/06/30 12:07:25;;;;;;;7.73;5.77;;;31.60;42.60;;;;;;5088933;28;20468;-74
2022/06/30 12:09:51;;;;;;;6.70;6.20;;;31.00;43.20;;;;;;5088955;28;20429;-74
2022/06/30 12:12:18;;;;;;;8.20;6.13;;;30.90;43.90;;;;;;5082994;28;20437;-75
2022/06/30 12:14:45;;;;;;;8.00;6.23;;;31.30;43.90;;;;;;5095978;28;20427;-75
2022/06/30 12:17:13;;;;;;;5.97;5.27;;;32.00;41.80;;;;;;5095493;28;21091;-74
2022/06/30 12:19:43;;;;;;;7.27;5.93;;;32.30;41.20;;;;;;5073193;28;20476;-74
2022/06/30 12:22:09;;;;;;;9.47;6.30;;;32.80;40.40;;;;;;5086953;28;20951;-73
2022/06/30 12:24:39;;;;;;;8.00;6.47;;;33.10;40.60;;;;;;5091146;28;20413;-73
2022/06/30 12:27:05;;;;;;;8.13;5.80;;;33.30;40.00;;;;;;5090211;28;20430;-74
2022/06/30 12:29:31;;;;;;;9.10;6.00;;;33.20;39.80;;;;;;5082047;28;20444;-74
2022/06/30 12:32:03;;;;;;;10.80;5.37;;;33.30;39.50;;;;;;5065396;28;20459;-73
2022/06/30 12:34:30;;;;;;;8.57;5.60;;;33.30;39.50;;;;;;5085318;28;20464;-75
2022/06/30 12:37:01;;;;;;;8.33;5.63;;;33.70;39.40;;;;;;5074836;28;20520;-75
2022/06/30 12:39:27;;;;;;;8.23;6.47;;;33.40;39.40;;;;;;5093644;28;20415;-74
2022/06/30 12:42:04;;;;;;;8.60;5.80;;;33.30;39.10;;;;;;5083757;28;20437;-74
2022/06/30 12:44:35;;;;;;;6.60;5.33;;;33.10;39.90;;;;;;5084979;28;20714;-77
2022/06/30 12:47:07;;;;;;;8.40;5.83;;;33.60;38.60;;;;;;5084459;28;20427;-76
2022/06/30 12:49:33;;;;;;;6.93;5.37;;;34.30;37.10;;;;;;5086100;28;20422;-76
2022/06/30 12:51:59;;;;;;;7.10;5.73;;;35.00;37.00;;;;;;5084045;28;20952;-75
2022/06/30 12:54:26;;;;;;;7.60;6.00;;;35.60;35.60;;;;;;5093172;28;20424;-74
2022/06/30 12:57:04;;;;;;;5.70;5.23;;;35.50;35.50;;;;;;5090131;28;20428;-75
2022/06/30 12:59:30;;;;;;;5.83;5.00;;;35.70;34.40;;;;;;5091618;28;20492;-74