Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/25 00:01:31;;;;;;;0.00;0.00;;;;;;;14.24;49.91;102479.28;7353822;19;20678;-63
2022/03/25 00:03:57;;;;;;;0.00;0.00;;;;;;;14.12;49.78;102473.25;7356428;19;20017;-63
2022/03/25 00:06:23;;;;;;;0.00;0.00;;;;;;;14.02;49.37;102472.47;7351128;19;20012;-62
2022/03/25 00:08:48;;;;;;;0.00;0.00;;;;;;;13.93;50.70;102473.41;7354013;19;20022;-63
2022/03/25 00:11:14;;;;;;;0.00;0.00;;;;;;;13.86;50.69;102476.13;7346764;19;20887;-62
2022/03/25 00:13:40;;;;;;;0.00;0.00;;;;;;;13.74;49.57;102458.72;7352624;19;20014;-62
2022/03/25 00:16:06;;;;;;;0.00;0.00;;;;;;;13.73;50.34;102470.94;7349420;19;20016;-63
2022/03/25 00:18:32;;;;;;;0.00;0.00;;;;;;;13.71;49.79;102462.22;7353902;19;20787;-62
2022/03/25 00:20:58;;;;;;;0.00;0.00;;;;;;;13.70;49.64;102465.72;7353268;19;20014;-63
2022/03/25 00:23:24;;;;;;;0.00;0.00;;;;;;;13.67;49.38;102471.00;7348664;19;20021;-63
2022/03/25 00:25:49;;;;;;;0.00;0.00;;;;;;;13.60;50.54;102460.56;7352126;19;20014;-63
2022/03/25 00:28:15;;;;;;;0.00;0.00;;;;;;;13.63;50.07;102469.25;7355979;19;20013;-62
2022/03/25 00:30:40;;;;;;;0.00;0.00;;;;;;;13.60;50.19;102473.69;7356242;19;20062;-63
2022/03/25 00:33:05;;;;;;;0.00;0.00;;;;;;;13.54;50.26;102474.59;7363241;19;20672;-63
2022/03/25 00:35:31;;;;;;;0.00;0.00;;;;;;;13.46;50.92;102476.38;7361346;19;20482;-63
2022/03/25 00:37:58;;;;;;;0.00;0.00;;;;;;;13.38;50.72;102480.81;7356963;19;20894;-63
2022/03/25 00:40:24;;;;;;;0.00;0.00;;;;;;;13.18;50.99;102452.91;7360603;19;20457;-62
2022/03/25 00:42:50;;;;;;;0.00;0.00;;;;;;;13.25;50.58;102469.53;7361392;19;20038;-63
2022/03/25 00:45:16;;;;;;;0.00;0.00;;;;;;;13.14;51.02;102468.69;7360242;19;20026;-62
2022/03/25 00:47:42;;;;;;;0.00;0.00;;;;;;;13.12;51.30;102471.28;7363115;19;20014;-62
2022/03/25 00:50:08;;;;;;;0.00;0.00;;;;;;;13.10;51.88;102464.31;7359654;19;20018;-63
2022/03/25 00:52:34;;;;;;;0.00;0.00;;;;;;;13.12;51.03;102481.78;7363515;19;20130;-63
2022/03/25 00:55:00;;;;;;;0.00;0.00;;;;;;;13.09;51.34;102476.56;7359134;19;20014;-62
2022/03/25 00:57:25;;;;;;;0.00;0.00;;;;;;;12.99;51.65;102465.25;7358570;19;20007;-62
2022/03/25 00:59:50;;;;;;;0.00;0.00;;;;;;;13.02;50.72;102477.44;7352820;19;20007;-62
2022/03/25 01:02:16;;;;;;;0.00;0.00;;;;;;;13.02;51.58;102490.56;7361238;19;20023;-63
2022/03/25 01:04:41;;;;;;;0.00;0.00;;;;;;;13.00;51.49;102492.34;7359485;19;20040;-63
2022/03/25 01:07:07;;;;;;;0.00;0.00;;;;;;;12.99;51.41;102490.59;7334791;19;20014;-62
2022/03/25 01:09:32;;;;;;;0.00;0.00;;;;;;;12.92;51.61;102481.88;7357625;19;20030;-62
2022/03/25 01:12:01;;;;;;;0.00;0.00;;;;;;;12.97;51.52;102493.22;7357185;19;20042;-62
2022/03/25 01:14:27;;;;;;;0.00;0.00;;;;;;;12.87;51.93;102475.75;7358384;19;20048;-62
2022/03/25 01:16:52;;;;;;;0.00;0.00;;;;;;;12.98;51.40;102494.97;7360456;19;20492;-62
2022/03/25 01:19:19;;;;;;;0.00;0.00;;;;;;;12.92;51.96;102478.38;7355660;19;20014;-63
2022/03/25 01:21:45;;;;;;;0.00;0.00;;;;;;;13.01;51.64;102501.06;7358352;19;20010;-63
2022/03/25 01:24:11;;;;;;;0.00;0.00;;;;;;;13.00;52.12;102494.97;7357975;19;20489;-63
2022/03/25 01:26:36;;;;;;;0.00;0.00;;;;;;;12.99;51.82;102495.84;7356963;19;20007;-62
2022/03/25 01:29:04;;;;;;;0.00;0.00;;;;;;;12.99;51.14;102499.34;7362352;19;20021;-62
2022/03/25 01:31:30;;;;;;;0.00;0.00;;;;;;;13.02;52.71;102495.81;7358552;19;20498;-62
2022/03/25 01:33:56;;;;;;;0.00;0.00;;;;;;;13.00;52.59;102502.81;7356385;19;20007;-62
2022/03/25 01:36:22;;;;;;;0.00;0.00;;;;;;;12.99;52.03;102498.47;7356372;19;20014;-62
2022/03/25 01:38:47;;;;;;;0.00;0.00;;;;;;;12.94;52.08;102497.63;7361268;19;20121;-63
2022/03/25 01:41:18;;;;;;;0.00;0.00;;;;;;;12.83;52.01;102475.81;7360395;19;20775;-62
2022/03/25 01:43:53;;;;;;;0.00;0.00;;;;;;;12.94;50.94;102495.00;7355783;19;20021;-62
2022/03/25 01:46:18;;;;;;;0.00;0.00;;;;;;;12.92;51.72;102494.09;7357665;19;20006;-62
2022/03/25 01:48:44;;;;;;;0.00;0.00;;;;;;;12.87;51.89;102481.00;7358618;19;20018;-62
2022/03/25 01:51:10;;;;;;;0.05;0.05;;;;;;;12.87;51.74;102490.63;7358470;19;20030;-62
2022/03/25 01:53:35;;;;;;;0.00;0.00;;;;;;;12.84;52.24;102488.91;7361441;19;20022;-62
2022/03/25 01:56:02;;;;;;;0.00;0.00;;;;;;;12.69;51.91;102470.59;7358352;19;20014;-62
2022/03/25 01:58:30;;;;;;;0.00;0.00;;;;;;;12.78;51.76;102494.19;7356008;19;20014;-63
2022/03/25 02:00:56;;;;;;;0.00;0.00;;;;;;;12.72;52.65;102489.81;7354422;19;20474;-62
2022/03/25 02:03:22;;;;;;;0.00;0.00;;;;;;;12.69;52.87;102488.94;7360952;19;20002;-62
2022/03/25 02:05:48;;;;;;;0.00;0.00;;;;;;;12.66;52.07;102487.19;7355762;19;20017;-63
2022/03/25 02:08:15;;;;;;;0.00;0.00;;;;;;;12.62;53.49;102490.72;7359695;19;20034;-62
2022/03/25 02:10:41;;;;;;;0.00;0.00;;;;;;;12.59;52.42;102480.25;7359649;19;20089;-63
2022/03/25 02:13:08;;;;;;;0.00;0.00;;;;;;;12.56;53.45;102488.09;7360164;19;20486;-62
2022/03/25 02:15:46;;;;;;;0.00;0.00;;;;;;;12.53;51.93;102480.25;7360702;19;20008;-62
2022/03/25 02:18:20;;;;;;;0.00;0.00;;;;;;;12.49;53.09;102478.53;7328442;19;20757;-62
2022/03/25 02:20:48;;;;;;;0.00;0.00;;;;;;;12.46;53.30;102478.50;7361350;19;20113;-62
2022/03/25 02:23:14;;;;;;;;;;;;;;;12.45;50.37;102482.00;7347271;19;20025;-62
2022/03/25 02:25:41;;;;;;;0.00;0.00;;;;;;;12.40;53.43;102484.63;7360533;19;19914;-62
2022/03/25 02:28:06;;;;;;;0.00;0.00;;;;;;;12.37;53.39;102473.31;7358692;19;20014;-62
2022/03/25 02:30:34;;;;;;;0.00;0.00;;;;;;;12.36;54.61;102472.41;7355286;19;20020;-62
2022/03/25 02:33:01;;;;;;;;;;;;;;;12.36;50.98;102474.16;7364587;19;20011;-62
2022/03/25 02:35:50;;;;;;;0.00;0.00;;;;;;;12.35;51.99;102469.81;7359164;19;19942;-62
2022/03/25 02:38:21;;;;;;;0.00;0.00;;;;;;;12.33;53.45;102466.34;7361060;19;20021;-62
2022/03/25 02:40:47;;;;;;;0.00;0.00;;;;;;;12.19;53.94;102451.50;7362677;19;20017;-63
2022/03/25 02:43:13;;;;;;;0.00;0.00;;;;;;;12.30;54.06;102476.81;7355924;19;20347;-62
2022/03/25 02:45:39;;;;;;;0.00;0.00;;;;;;;12.28;54.73;102473.31;7361542;19;20014;-62
2022/03/25 02:48:05;;;;;;;0.00;0.00;;;;;;;12.21;53.91;102469.81;7362581;19;20025;-62
2022/03/25 02:50:31;;;;;;;0.00;0.00;;;;;;;12.27;54.64;102471.59;7360819;19;20014;-62
2022/03/25 02:53:00;;;;;;;0.00;0.00;;;;;;;12.27;54.52;102466.34;7359798;19;20271;-62
2022/03/25 02:55:25;;;;;;;0.00;0.00;;;;;;;12.21;55.02;102467.19;7363855;19;20013;-62
2022/03/25 02:57:52;;;;;;;0.00;0.00;;;;;;;12.25;54.91;102473.31;7353981;19;20014;-62
2022/03/25 03:00:19;;;;;;;0.00;0.00;;;;;;;12.23;54.57;102475.06;7353878;19;20014;-63
2022/03/25 03:02:46;;;;;;;0.00;0.00;;;;;;;12.20;54.32;102476.81;7356296;19;20010;-63
2022/03/25 03:05:11;;;;;;;0.00;0.00;;;;;;;12.08;54.69;102455.88;7353496;19;20469;-62
2022/03/25 03:07:37;;;;;;;0.00;0.00;;;;;;;12.17;55.11;102479.44;7355864;19;20022;-62
2022/03/25 03:10:07;;;;;;;0.00;0.00;;;;;;;12.16;54.75;102475.06;7353143;19;20796;-62
2022/03/25 03:12:33;;;;;;;0.00;0.00;;;;;;;12.13;55.15;102468.97;7356425;19;20063;-62
2022/03/25 03:15:00;;;;;;;0.00;0.00;;;;;;;12.12;54.95;102462.88;7345920;19;20011;-62
2022/03/25 03:17:26;;;;;;;0.00;0.00;;;;;;;12.13;54.95;102475.09;7354469;19;20026;-63
2022/03/25 03:19:51;;;;;;;0.00;0.00;;;;;;;12.11;54.86;102475.94;7357967;19;20031;-62
2022/03/25 03:22:17;;;;;;;0.00;0.00;;;;;;;12.14;55.19;102481.19;7345900;19;20884;-62
2022/03/25 03:24:43;;;;;;;0.00;0.00;;;;;;;12.14;55.48;102476.81;7358733;19;20010;-62
2022/03/25 03:27:09;;;;;;;0.00;0.00;;;;;;;12.13;54.76;102480.31;7353948;19;20849;-62
2022/03/25 03:29:35;;;;;;;0.00;0.00;;;;;;;12.11;55.24;102474.19;7351112;19;20014;-62
2022/03/25 03:32:01;;;;;;;0.00;0.00;;;;;;;12.13;55.72;102484.69;7352970;19;20478;-62
2022/03/25 03:34:26;;;;;;;0.00;0.00;;;;;;;12.11;55.55;102481.19;7356367;19;20014;-62
2022/03/25 03:36:52;;;;;;;0.00;0.00;;;;;;;12.09;55.92;102481.19;7347662;19;20269;-62
2022/03/25 03:39:17;;;;;;;0.00;0.00;;;;;;;12.09;55.60;102486.41;7354049;19;20007;-62
2022/03/25 03:41:42;;;;;;;0.00;0.00;;;;;;;12.08;56.20;102487.31;7354590;19;20030;-62
2022/03/25 03:44:08;;;;;;;0.00;0.00;;;;;;;12.08;55.97;102492.53;7355124;19;20018;-62
2022/03/25 03:46:33;;;;;;;0.00;0.00;;;;;;;12.09;55.75;102482.94;7355880;19;20010;-63
2022/03/25 03:48:59;;;;;;;0.00;0.00;;;;;;;12.10;55.98;102496.03;7351802;19;20010;-62
2022/03/25 03:51:24;;;;;;;0.00;0.00;;;;;;;12.12;56.24;102496.03;7356172;19;20006;-62
2022/03/25 03:53:50;;;;;;;0.00;0.00;;;;;;;12.14;55.98;102503.00;7354548;19;20014;-62
2022/03/25 03:56:15;;;;;;;0.00;0.00;;;;;;;12.15;55.81;102494.28;7357145;19;20031;-62
2022/03/25 03:58:41;;;;;;;0.00;0.00;;;;;;;12.17;55.71;102496.91;7353082;19;20017;-62
2022/03/25 04:01:06;;;;;;;0.00;0.00;;;;;;;12.15;56.11;102489.03;7354224;19;20014;-62
2022/03/25 04:03:32;;;;;;;0.00;0.00;;;;;;;12.07;56.18;102480.31;7348403;19;20011;-63
2022/03/25 04:05:57;;;;;;;0.00;0.00;;;;;;;12.22;56.48;102499.53;7345949;19;20098;-62
2022/03/25 04:08:23;;;;;;;0.00;0.00;;;;;;;12.18;56.46;102493.41;7355931;19;20010;-62
2022/03/25 04:10:48;;;;;;;0.00;0.00;;;;;;;12.18;56.45;102491.66;7352332;19;20039;-62
2022/03/25 04:13:14;;;;;;;0.00;0.00;;;;;;;12.27;56.36;102503.03;7356865;19;20029;-62
2022/03/25 04:15:39;;;;;;;0.00;0.00;;;;;;;12.26;56.40;102496.00;7356693;19;20041;-62
2022/03/25 04:18:05;;;;;;;0.03;0.03;;;;;;;12.30;56.47;102497.75;7345978;19;20043;-62
2022/03/25 04:20:30;;;;;;;0.00;0.00;;;;;;;12.31;56.38;102500.38;7360022;19;20457;-62
2022/03/25 04:22:56;;;;;;;0.00;0.00;;;;;;;12.25;56.95;102486.41;7356457;19;20002;-62
2022/03/25 04:25:21;;;;;;;0.00;0.00;;;;;;;12.35;56.73;102498.63;7352815;19;20039;-62
2022/03/25 04:27:51;;;;;;;0.00;0.00;;;;;;;12.37;56.68;102500.38;7357811;19;20010;-62
2022/03/25 04:30:18;;;;;;;0.00;0.00;;;;;;;12.26;57.02;102475.06;7357239;19;20014;-61
2022/03/25 04:32:44;;;;;;;0.00;0.00;;;;;;;12.43;56.93;102500.38;7356886;19;20868;-62
2022/03/25 04:35:09;;;;;;;0.00;0.00;;;;;;;12.45;57.10;102500.34;7358383;19;20024;-62
2022/03/25 04:37:35;;;;;;;0.00;0.00;;;;;;;12.48;56.58;102508.22;7359453;19;20016;-62
2022/03/25 04:40:02;;;;;;;0.00;0.00;;;;;;;12.51;57.13;102512.56;7354805;19;20337;-62
2022/03/25 04:42:28;;;;;;;0.00;0.00;;;;;;;12.46;57.39;102499.47;7359009;19;20344;-62
2022/03/25 04:44:53;;;;;;;0.08;0.08;;;;;;;12.54;57.31;102513.44;7354935;19;20015;-62
2022/03/25 04:47:18;;;;;;;0.00;0.00;;;;;;;12.57;56.76;102508.22;7358875;19;20375;-62
2022/03/25 04:49:44;;;;;;;0.00;0.00;;;;;;;12.60;56.24;102512.56;7355603;19;20007;-62
2022/03/25 04:52:10;;;;;;;0.00;0.00;;;;;;;12.62;56.61;102522.19;7359840;19;20014;-62
2022/03/25 04:54:36;;;;;;;0.00;0.00;;;;;;;12.63;56.79;102521.31;7358601;19;20088;-62
2022/03/25 04:57:01;;;;;;;0.00;0.00;;;;;;;12.64;56.90;102517.78;7355420;19;20581;-62
2022/03/25 04:59:27;;;;;;;0.00;0.00;;;;;;;12.65;56.86;102524.78;7357647;19;20006;-62
2022/03/25 05:01:52;;;;;;;0.00;0.00;;;;;;;12.66;57.05;102523.91;7355409;19;20078;-62
2022/03/25 05:04:18;;;;;;;0.00;0.00;;;;;;;12.67;56.75;102519.53;7355016;19;20105;-63
2022/03/25 05:06:43;;;;;;;0.00;0.00;;;;;;;12.67;56.53;102520.44;7353991;19;20014;-62
2022/03/25 05:09:10;;;;;;;0.00;0.00;;;;;;;12.68;56.97;102522.16;7358274;19;20011;-63
2022/03/25 05:11:36;;;;;;;0.00;0.00;;;;;;;12.70;57.05;102530.88;7355469;19;20129;-62
2022/03/25 05:14:02;;;;;;;0.00;0.00;;;;;;;12.70;56.34;102533.50;7358361;19;20022;-62
2022/03/25 05:16:27;;;;;;;0.00;0.00;;;;;;;12.71;57.07;102531.75;7362147;19;20061;-62
2022/03/25 05:18:53;;;;;;;0.03;0.03;;;;;;;12.71;56.75;102526.50;7358089;19;20018;-62
2022/03/25 05:21:18;;;;;;;0.00;0.00;;;;;;;12.71;56.82;102532.63;7364037;19;19998;-62
2022/03/25 05:23:43;;;;;;;0.00;0.00;;;;;;;12.70;56.80;102536.13;7365513;19;20011;-62
2022/03/25 05:26:09;;;;;;;0.00;0.00;;;;;;;12.70;57.24;102535.25;7360711;19;20446;-62
2022/03/25 05:28:34;;;;;;;0.00;0.00;;;;;;;12.71;57.17;102542.22;7365255;19;20017;-62
2022/03/25 05:31:00;;;;;;;0.00;0.00;;;;;;;12.69;56.83;102538.75;7360483;19;20073;-62
2022/03/25 05:33:25;;;;;;;0.00;0.00;;;;;;;12.71;56.88;102544.84;7363017;19;20502;-62
2022/03/25 05:35:50;;;;;;;0.00;0.00;;;;;;;12.59;56.60;102527.41;7366042;19;21050;-63
2022/03/25 05:38:16;;;;;;;0.00;0.00;;;;;;;12.66;56.83;102533.50;7355768;19;20022;-62
2022/03/25 05:40:43;;;;;;;0.00;0.00;;;;;;;12.71;56.96;102543.09;7358954;19;20006;-62
2022/03/25 05:43:09;;;;;;;0.00;0.00;;;;;;;12.71;56.99;102550.97;7364430;19;20022;-62
2022/03/25 05:45:34;;;;;;;0.00;0.00;;;;;;;12.69;56.85;102544.00;7361239;19;20015;-62
2022/03/25 05:48:00;;;;;;;0.00;0.00;;;;;;;12.70;56.74;102550.97;7361113;19;20036;-62
2022/03/25 05:50:25;;;;;;;0.00;0.00;;;;;;;12.60;57.13;102528.28;7362514;19;20525;-63
2022/03/25 05:52:51;;;;;;;0.00;0.00;;;;;;;12.57;56.62;102534.41;7362895;19;20054;-62
2022/03/25 05:55:17;;;;;;;0.00;0.00;;;;;;;12.64;56.91;102541.38;7360042;19;20017;-62
2022/03/25 05:57:43;;;;;;;0.00;0.00;;;;;;;12.65;56.43;102553.59;7358387;19;20465;-62
2022/03/25 06:00:09;;;;;;;0.00;0.00;;;;;;;12.64;56.94;102556.25;7361746;19;20023;-61
2022/03/25 06:02:35;;;;;;;0.00;0.00;;;;;;;12.62;56.69;102552.72;7360254;19;20010;-62
2022/03/25 06:05:00;;;;;;;0.05;0.05;;;;;;;12.59;56.19;102545.75;7360328;19;20050;-62
2022/03/25 06:07:26;;;;;;;0.00;0.00;;;;;;;12.56;56.87;102547.50;7359448;19;20007;-62
2022/03/25 06:09:52;;;;;;;0.00;0.00;;;;;;;12.51;56.66;102544.88;7362865;19;20006;-62
2022/03/25 06:12:17;;;;;;;0.00;0.00;;;;;;;12.47;56.93;102543.16;7359420;19;20812;-62
2022/03/25 06:14:42;;;;;;;0.00;0.00;;;;;;;12.44;56.79;102546.66;7361126;19;20018;-62
2022/03/25 06:17:08;;;;;;;0.00;0.00;;;;;;;12.39;56.81;102550.16;7360376;19;20034;-62
2022/03/25 06:19:33;;;;;;;0.00;0.00;;;;;;;12.35;56.79;102548.41;7353383;19;20015;-62
2022/03/25 06:21:59;;;;;;;0.00;0.00;;;;;;;12.31;56.98;102549.28;7361132;19;20094;-62
2022/03/25 06:24:25;;;;;;;0.00;0.00;;;;;;;12.27;57.15;102545.81;7359666;19;20011;-62
2022/03/25 06:26:52;;;;;;;0.00;0.00;;;;;;;12.25;56.89;102546.66;7361834;19;20014;-62
2022/03/25 06:29:18;;;;;;;0.00;0.00;;;;;;;12.19;56.99;102553.66;7361659;19;20010;-62
2022/03/25 06:31:43;;;;;;;0.00;0.00;;;;;;;12.17;56.80;102549.28;7362093;19;20387;-62
2022/03/25 06:34:09;;;;;;;0.00;0.00;;;;;;;12.12;57.21;102549.28;7353270;19;20011;-62
2022/03/25 06:36:34;;;;;;;0.00;0.00;;;;;;;12.06;57.35;102548.38;7362783;19;20007;-62
2022/03/25 06:39:00;;;;;;;0.00;0.00;;;;;;;12.05;57.32;102558.00;7363650;19;20428;-62
2022/03/25 06:41:25;;;;;;;0.00;0.00;;;;;;;12.02;57.32;102555.41;7361473;19;20006;-62
2022/03/25 06:43:50;;;;;;;0.00;0.00;;;;;;;12.02;57.67;102555.41;7360114;19;20098;-62
2022/03/25 06:46:19;;;;;;;0.00;0.00;;;;;;;12.02;58.02;102558.00;7357602;19;20383;-62
2022/03/25 06:48:45;;;;;;;0.00;0.00;;;;;;;11.99;57.88;102547.53;7362286;19;20010;-62
2022/03/25 06:51:11;;;;;;;0.00;0.00;;;;;;;12.03;57.65;102553.66;7360843;19;20374;-62
2022/03/25 06:53:37;;;;;;;0.00;0.00;;;;;;;12.04;57.70;102552.75;7362578;19;20011;-62
2022/03/25 06:56:03;;;;;;;0.00;0.00;;;;;;;12.04;57.92;102561.50;7362818;19;20371;-62
2022/03/25 06:58:29;;;;;;;0.00;0.00;;;;;;;12.05;58.24;102567.59;7360233;19;20096;-62
2022/03/25 07:00:55;;;;;;;0.00;0.00;;;;;;;12.05;58.06;102562.34;7358317;19;20011;-63
2022/03/25 07:03:21;;;;;;;0.00;0.00;;;;;;;12.06;58.47;102562.34;7353855;19;20021;-62
2022/03/25 07:05:46;;;;;;;0.05;0.05;;;;;;;12.03;58.36;102562.38;7360156;19;20442;-62
2022/03/25 07:08:12;;;;;;;0.00;0.00;;;;;;;12.10;58.84;102568.47;7360904;19;20019;-62
2022/03/25 07:10:38;;;;;;;0.00;0.00;;;;;;;12.15;59.09;102569.34;7358398;19;20085;-62
2022/03/25 07:13:04;;;;;;;0.00;0.00;;;;;;;12.19;59.38;102571.97;7360603;19;20024;-62
2022/03/25 07:15:30;;;;;;;0.00;0.00;;;;;;;12.23;59.32;102564.13;7359198;19;20458;-62
2022/03/25 07:17:55;;;;;;;0.00;0.00;;;;;;;12.02;59.49;102523.97;7360141;19;20021;-62
2022/03/25 07:20:22;;;;;;;0.00;0.00;;;;;;;12.30;59.76;102571.97;7357516;19;20006;-62
2022/03/25 07:22:50;;;;;;;0.00;0.00;;;;;;;12.35;59.50;102577.22;7359526;19;21450;-62
2022/03/25 07:25:17;;;;;;;0.00;0.00;;;;;;;12.39;59.10;102576.34;7359673;19;20016;-62
2022/03/25 07:27:44;;;;;;;0.00;0.00;;;;;;;12.44;58.89;102585.09;7356343;19;20002;-62
2022/03/25 07:30:11;;;;;;;0.00;0.00;;;;;;;12.48;59.34;102586.84;7354103;19;20006;-62
2022/03/25 07:32:36;;;;;;;0.00;0.00;;;;;;;12.52;59.09;102593.81;7359239;19;20026;-62
2022/03/25 07:35:02;;;;;;;0.00;0.00;;;;;;;12.56;59.25;102590.31;7354071;19;20348;-62
2022/03/25 07:37:28;;;;;;;0.10;0.10;;;;;;;12.59;59.77;102587.69;7357538;19;20030;-63
2022/03/25 07:39:53;;;;;;;0.08;0.08;;;;;;;12.64;59.66;102599.03;7355930;19;20003;-63
2022/03/25 07:42:19;;;;;;;0.00;0.00;;;;;;;12.70;59.12;102601.66;7352044;19;21050;-61
2022/03/25 07:44:45;;;;;;;0.00;0.00;;;;;;;12.77;59.48;102593.78;7353413;19;20018;-62
2022/03/25 07:47:12;;;;;;;0.00;0.00;;;;;;;12.83;59.36;102599.03;7351840;19;20014;-63
2022/03/25 07:49:39;;;;;;;0.00;0.00;;;;;;;12.83;59.38;102588.53;7356721;19;20010;-62
2022/03/25 07:52:07;;;;;;;0.00;0.00;;;;;;;12.98;58.84;102599.00;7355314;19;20454;-63
2022/03/25 07:54:32;;;;;;;0.00;0.00;;;;;;;13.05;58.87;102600.72;7352656;19;20372;-62
2022/03/25 07:56:58;;;;;;;0.00;0.00;;;;;;;13.03;58.79;102584.13;7356853;19;20017;-63
2022/03/25 07:59:28;;;;;;;0.00;0.00;;;;;;;13.23;58.16;102605.09;7349452;19;20014;-63
2022/03/25 08:01:54;;;;;;;0.00;0.00;;;;;;;13.29;58.62;102609.44;7356235;19;20035;-62
2022/03/25 08:04:24;;;;;;;0.00;0.00;;;;;;;13.34;58.38;102605.06;7360358;19;20087;-62
2022/03/25 08:06:53;;;;;;;0.00;0.00;;;;;;;13.47;58.14;102610.22;7351563;19;20465;-63
2022/03/25 08:09:19;;;;;;;0.00;0.00;;;;;;;13.51;58.55;102613.72;7359433;19;20038;-62
2022/03/25 08:11:47;;;;;;;0.00;0.00;;;;;;;13.60;58.47;102608.44;7349587;19;20010;-63
2022/03/25 08:14:14;;;;;;;0.00;0.00;;;;;;;13.69;57.71;102615.41;7353811;19;20010;-63
2022/03/25 08:16:40;;;;;;;0.00;0.00;;;;;;;13.66;58.22;102600.53;7349964;19;20027;-62
2022/03/25 08:19:06;;;;;;;0.00;0.00;;;;;;;13.84;58.23;102620.56;7357078;19;20737;-62
2022/03/25 08:21:31;;;;;;;0.00;0.00;;;;;;;13.91;58.52;102613.50;7356221;19;20034;-62
2022/03/25 08:29:25;;;;;;;0.00;0.00;;;;;;;14.13;57.73;102612.47;7355031;19;20029;-63
2022/03/25 08:31:51;;;;;;;0.00;0.00;;;;;;;14.22;57.55;102617.69;7358149;19;20006;-63
2022/03/25 08:34:16;;;;;;;0.00;0.00;;;;;;;14.34;57.84;102621.09;7358120;19;20051;-63
2022/03/25 08:36:43;;;;;;;0.00;0.00;;;;;;;14.48;58.24;102619.25;7352750;19;20449;-63
2022/03/25 08:39:09;;;;;;;0.00;0.00;;;;;;;14.64;58.23;102620.88;7357030;19;20017;-63
2022/03/25 08:41:34;;;;;;;0.00;0.00;;;;;;;14.66;57.93;102605.97;7356187;19;20006;-63
2022/03/25 08:44:00;;;;;;;0.10;0.10;;;;;;;14.87;57.44;102632.97;7356853;19;20620;-62
2022/03/25 08:46:25;;;;;;;0.00;0.00;;;;;;;14.99;57.57;102638.09;7356140;19;20014;-63
2022/03/25 08:48:51;;;;;;;0.00;0.00;;;;;;;15.07;57.13;102640.66;7356912;19;20018;-63
2022/03/25 08:51:17;;;;;;;0.00;0.00;;;;;;;15.17;57.39;102640.53;7362150;19;20014;-63
2022/03/25 08:53:43;;;;;;;0.00;0.00;;;;;;;15.25;57.47;102641.31;7349819;19;20007;-63
2022/03/25 08:56:09;;;;;;;0.00;0.00;;;;;;;15.32;57.36;102643.00;7365846;19;20093;-62
2022/03/25 08:58:34;;;;;;;0.00;0.00;;;;;;;15.41;56.85;102646.38;7360202;19;20028;-62
2022/03/25 09:01:00;;;;;;;0.08;0.08;;;;;;;15.46;57.19;102641.94;7364001;19;20057;-63
2022/03/25 09:03:25;;;;;;;0.10;0.10;;;;;;;15.54;56.66;102642.72;7349349;19;20046;-63
2022/03/25 09:05:51;;;;;;;0.00;0.00;;;;;;;15.63;57.02;102641.75;7362559;19;20620;-62
2022/03/25 09:08:17;;;;;;;0.00;0.00;;;;;;;15.67;56.26;102644.38;7358478;19;20022;-63
2022/03/25 09:10:44;;;;;;;0.03;0.03;;;;;;;15.82;56.61;102643.28;7361079;19;20006;-62
2022/03/25 09:13:11;;;;;;;0.00;0.00;;;;;;;15.97;55.85;102647.47;7358399;19;20018;-63
2022/03/25 09:15:36;;;;;;;0.00;0.00;;;;;;;16.16;56.20;102643.66;7357128;19;20002;-63
2022/03/25 09:18:01;;;;;;;0.00;0.00;;;;;;;16.28;55.66;102630.31;7362537;19;20441;-63
2022/03/25 09:20:27;;;;;;;0.00;0.00;;;;;;;16.60;55.70;102639.47;7360427;19;20407;-63
2022/03/25 09:22:54;;;;;;;0.08;0.08;;;;;;;16.80;54.82;102632.09;7359824;19;20522;-63
2022/03/25 09:25:19;;;;;;;0.10;0.10;;;;;;;17.02;54.99;102640.47;7357762;19;20018;-63
2022/03/25 09:27:45;;;;;;;0.10;0.10;;;;;;;17.28;54.28;102636.47;7359317;19;20022;-63
2022/03/25 09:30:11;;;;;;;0.00;0.00;;;;;;;17.53;54.05;102623.63;7353540;19;20018;-63
2022/03/25 09:32:36;;;;;;;0.00;0.00;;;;;;;17.97;53.69;102643.84;7360434;19;20016;-63
2022/03/25 09:35:08;;;;;;;0.00;0.00;;;;;;;18.36;53.40;102647.34;7358647;19;20006;-63
2022/03/25 09:37:52;;;;;;;0.00;0.00;;;;;;;18.78;52.30;102644.56;7361109;19;20839;-64
2022/03/25 09:40:21;;;;;;;0.10;0.10;;;;;;;19.26;51.79;102649.47;7361326;19;20013;-64
2022/03/25 09:42:48;;;;;;;0.00;0.00;;;;;;;19.57;50.51;102643.28;7362246;19;20010;-63
2022/03/25 09:45:15;;;;;;;0.00;0.00;;;;;;;19.92;49.43;102650.16;7361541;19;20568;-63
2022/03/25 09:47:41;;;;;;;0.05;0.05;;;;;;;20.00;49.04;102631.38;7360483;19;20010;-63
2022/03/25 09:50:12;;;;;;;0.00;0.00;;;;;;;20.32;48.95;102648.91;7362804;19;22455;-63
2022/03/25 09:52:38;;;;;;;0.08;0.08;;;;;;;20.37;47.56;102652.28;7360695;19;20743;-64
2022/03/25 09:55:04;;;;;;;0.00;0.00;;;;;;;20.42;46.51;102650.34;7350714;19;20021;-63
2022/03/25 09:57:30;;;;;;;0.10;0.10;;;;;;;20.42;46.13;102655.66;7364101;19;20021;-64
2022/03/25 09:59:56;;;;;;;0.00;0.00;;;;;;;20.36;45.87;102645.25;7342372;19;22446;-63
2022/03/25 10:02:24;;;;;;;0.10;0.10;;;;;;;20.30;46.65;102656.94;7354041;19;20109;-64
2022/03/25 10:04:49;;;;;;;0.08;0.08;;;;;;;20.10;46.27;102635.47;7361178;19;20006;-63
2022/03/25 10:07:23;;;;;;;0.10;0.10;;;;;;;20.24;46.74;102651.84;7355957;19;20042;-63
2022/03/25 10:10:04;;;;;;;0.00;0.00;;;;;;;20.13;46.76;102654.84;7351098;19;20014;-63
2022/03/25 10:12:30;;;;;;;0.00;0.00;;;;;;;20.13;47.06;102654.84;7346404;19;20018;-63
2022/03/25 10:15:11;;;;;;;0.00;0.00;;;;;;;20.41;47.58;102649.47;7361584;19;20011;-64
2022/03/25 10:17:56;;;;;;;0.00;0.00;;;;;;;20.80;47.95;102659.72;7361390;19;20053;-63
2022/03/25 10:20:32;;;;;;;0.10;0.10;;;;;;;21.10;46.10;102649.81;7351314;19;20077;-64
2022/03/25 10:23:17;;;;;;;0.03;0.03;;;;;;;21.52;46.38;102661.63;7357796;19;20018;-62
2022/03/25 10:25:48;;;;;;;0.00;0.00;;;;;;;21.73;45.25;102663.47;7360567;19;20018;-63
2022/03/25 10:28:27;;;;;;;0.10;0.10;;;;;;;22.08;45.21;102662.06;7357789;19;20491;-64
2022/03/25 10:31:02;;;;;;;0.10;0.10;;;;;;;22.42;44.15;102661.63;7350649;19;20066;-64
2022/03/25 10:33:36;;;;;;;0.03;0.03;;;;;;;22.82;43.92;102659.94;7357444;19;20022;-64
2022/03/25 10:36:07;;;;;;;0.10;0.10;;;;;;;23.07;42.03;102673.09;7360836;19;20694;-63
2022/03/25 10:38:46;;;;;;;0.00;0.00;;;;;;;23.34;42.86;102665.66;7361836;19;20782;-64
2022/03/25 10:41:14;;;;;;;0.00;0.00;;;;;;;23.30;41.04;102672.06;7360810;19;20790;-63
2022/03/25 10:43:55;;;;;;;0.00;0.00;;;;;;;23.41;42.03;102669.75;7360534;19;20470;-64
2022/03/25 10:46:31;;;;;;;0.03;0.03;;;;;;;23.29;41.59;102646.34;7350450;19;20018;-64
2022/03/25 10:48:58;;;;;;;0.08;0.08;;;;;;;23.13;41.00;102637.31;7356550;19;20014;-64
2022/03/25 10:51:24;;;;;;;0.10;0.10;;;;;;;23.22;41.34;102658.22;7358162;19;20018;-64
2022/03/25 10:53:56;;;;;;;0.10;0.10;;;;;;;23.28;41.32;102663.28;7359935;19;20099;-63
2022/03/25 10:56:22;;;;;;;0.03;0.03;;;;;;;23.08;41.37;102660.63;7351539;19;20011;-63
2022/03/25 10:58:57;;;;;;;0.00;0.00;;;;;;;23.09;40.88;102662.34;7358968;19;20006;-63
2022/03/25 11:01:23;;;;;;;0.10;0.10;;;;;;;22.92;41.49;102666.63;7358114;19;20007;-63
2022/03/25 11:03:53;;;;;;;0.10;0.10;;;;;;;22.86;41.37;102656.22;7356662;19;20033;-64
2022/03/25 11:06:19;;;;;;;0.10;0.10;;;;;;;22.96;41.11;102660.25;7361590;19;20615;-64
2022/03/25 11:08:47;;;;;;;0.00;0.00;;;;;;;23.14;41.94;102660.34;7356208;19;20025;-64
2022/03/25 11:11:17;;;;;;;0.00;0.00;;;;;;;23.42;41.74;102671.53;7353336;19;20042;-64
2022/03/25 11:13:47;;;;;;;0.00;0.00;;;;;;;23.80;42.46;102664.44;7356931;19;20418;-64
2022/03/25 11:16:16;;;;;;;0.10;0.10;;;;;;;24.20;39.97;102665.19;7359564;19;20039;-64
2022/03/25 11:18:43;;;;;;;0.00;0.00;;;;;;;24.65;39.59;102652.31;7356083;19;20058;-64
2022/03/25 11:21:09;;;;;;;0.00;0.00;;;;;;;25.05;39.27;102651.97;7361117;19;20038;-64
2022/03/25 11:23:46;;;;;;;0.00;0.00;;;;;;;25.74;39.75;102658.09;7357842;19;20494;-64
2022/03/25 11:26:13;;;;;;;;;;;;;;;26.39;41.47;102650.81;7357739;19;20016;-63
2022/03/25 11:28:39;;;;;;;0.00;0.00;;;;;;;26.70;35.91;102649.03;7357471;19;19919;-63
2022/03/25 11:31:07;;;;;;;0.00;0.00;;;;;;;27.08;35.52;102652.97;7359287;19;20018;-64