Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/07 00:01:34;;;;;;;3.53;2.22;;;5.40;99.90;;;;;;5041706;28;20503;-59
2022/10/07 00:03:59;;;;;;;5.25;2.55;;;5.40;99.90;;;;;;5040632;28;20029;-61
2022/10/07 00:06:25;;;;;;;3.88;3.15;;;5.40;99.90;;;;;;5039431;28;20054;-60
2022/10/07 00:08:53;;;;;;;5.07;3.10;;;5.30;99.90;;;;;;5047067;28;20030;-59
2022/10/07 00:11:27;;;;;;;4.75;3.38;;;5.40;99.90;;;;;;5039458;28;20123;-59
2022/10/07 00:13:58;;;;;;;4.80;3.10;;;5.30;99.90;;;;;;5037759;28;20029;-59
2022/10/07 00:16:27;;;;;;;3.95;2.35;;;5.30;99.90;;;;;;5037886;28;20612;-60
2022/10/07 00:18:56;;;;;;;6.57;2.40;;;5.30;99.90;;;;;;5037330;28;20405;-59
2022/10/07 00:21:24;;;;;;;2.28;2.08;;;5.20;99.90;;;;;;5037562;28;20044;-59
2022/10/07 00:23:50;;;;;;;2.80;2.42;;;5.20;99.90;;;;;;5042451;28;20120;-59
2022/10/07 00:26:23;;;;;;;7.28;3.10;;;5.10;99.90;;;;;;5037480;28;20075;-58
2022/10/07 00:28:49;;;;;;;5.15;2.78;;;5.10;99.90;;;;;;5044969;28;20124;-59
2022/10/07 00:31:20;;;;;;;3.95;2.83;;;5.10;99.90;;;;;;5037971;28;20028;-59
2022/10/07 00:33:46;;;;;;;3.20;2.90;;;5.10;99.90;;;;;;5041135;28;20481;-60
2022/10/07 00:36:14;;;;;;;10.40;3.00;;;5.20;99.90;;;;;;5039926;28;20037;-59
2022/10/07 00:38:40;;;;;;;4.25;3.10;;;5.20;99.90;;;;;;5038068;28;20026;-60
2022/10/07 00:41:07;;;;;;;6.10;3.40;;;5.20;99.90;;;;;;5038419;28;20029;-59
2022/10/07 00:43:33;;;;;;;10.95;4.28;;;5.20;99.90;;;;;;5038688;28;20375;-60
2022/10/07 00:46:05;;;;;;;5.95;3.55;;;5.20;99.90;;;;;;5041052;28;20025;-58
2022/10/07 00:48:33;;;;;;;6.82;2.80;;;5.20;99.90;;;;;;5037232;28;20034;-59
2022/10/07 00:50:59;;;;;;;3.00;2.78;;;5.20;99.90;;;;;;5039064;28;20032;-59
2022/10/07 00:53:30;;;;;;;3.28;2.97;;;5.10;99.90;;;;;;5038210;28;20071;-59
2022/10/07 00:56:00;;;;;;;4.72;2.92;;;5.10;99.90;;;;;;5036962;28;20030;-57
2022/10/07 00:58:28;;;;;;;5.72;3.17;;;5.00;99.90;;;;;;5038007;28;20088;-59
2022/10/07 01:00:54;;;;;;;4.68;3.50;;;5.00;99.90;;;;;;5039065;28;20021;-59
2022/10/07 01:03:20;;;;;;;6.22;3.72;;;5.00;99.90;;;;;;5036207;28;20102;-58
2022/10/07 01:05:46;;;;;;;6.57;2.47;;;4.90;99.90;;;;;;5037318;28;20029;-59
2022/10/07 01:08:14;;;;;;;2.03;1.88;;;4.90;99.90;;;;;;5040558;28;20029;-59
2022/10/07 01:11:01;;;;;;;5.60;1.90;;;4.80;99.90;;;;;;5040031;28;20389;-59
2022/10/07 01:13:43;;;;;;;6.88;2.00;;;4.70;99.90;;;;;;5038229;28;20020;-60
2022/10/07 01:16:23;;;;;;;4.60;1.92;;;4.70;99.90;;;;;;5037971;28;20112;-59
2022/10/07 01:19:02;;;;;;;9.80;2.00;;;4.60;99.90;;;;;;5034611;28;20484;-58
2022/10/07 01:21:52;;;;;;;7.05;2.03;;;4.50;99.90;;;;;;5040675;28;20503;-58
2022/10/07 01:24:33;;;;;;;12.40;2.65;;;4.50;99.90;;;;;;5036484;28;20060;-60
2022/10/07 01:27:20;;;;;;;9.23;2.13;;;4.40;99.90;;;;;;5037164;28;20032;-60
2022/10/07 01:30:01;;;;;;;3.05;2.45;;;4.40;99.90;;;;;;5034547;28;20033;-58
2022/10/07 01:32:41;;;;;;;3.78;2.20;;;4.40;99.90;;;;;;5041474;28;20037;-58
2022/10/07 01:35:17;;;;;;;5.50;2.40;;;4.40;99.90;;;;;;5039664;28;20060;-58
2022/10/07 01:37:47;;;;;;;17.02;3.15;;;4.40;99.90;;;;;;5036578;28;20037;-59
2022/10/07 01:40:20;;;;;;;3.58;2.40;;;4.50;99.90;;;;;;5038073;28;20034;-59
2022/10/07 01:42:47;;;;;;;9.82;3.00;;;4.50;99.90;;;;;;5038235;28;20017;-60
2022/10/07 01:45:20;;;;;;;3.85;2.35;;;4.50;99.90;;;;;;5037423;28;20025;-61
2022/10/07 01:47:49;;;;;;;6.47;2.42;;;4.50;99.90;;;;;;5036732;28;20029;-59
2022/10/07 01:50:16;;;;;;;6.40;2.40;;;4.50;99.90;;;;;;5038991;28;20108;-58
2022/10/07 01:53:11;;;;;;;7.53;2.30;;;4.50;99.90;;;;;;5036631;28;20574;-60
2022/10/07 01:55:46;;;;;;;7.68;2.20;;;4.50;99.90;;;;;;5015390;28;20029;-58
2022/10/07 01:58:40;;;;;;;10.20;2.00;;;4.40;99.90;;;;;;5036409;28;20028;-59
2022/10/07 02:01:41;;;;;;;10.18;2.13;;;4.40;99.90;;;;;;5036659;28;20105;-59
2022/10/07 02:04:15;;;;;;;7.55;2.17;;;4.30;99.90;;;;;;4985368;28;20398;-59
2022/10/07 02:07:16;;;;;;;8.77;2.13;;;4.30;99.90;;;;;;5023515;28;20523;-58
2022/10/07 02:09:48;;;;;;;14.07;2.80;;;4.30;99.90;;;;;;5034815;28;20413;-61
2022/10/07 02:12:22;;;;;;;10.02;2.58;;;4.30;99.90;;;;;;5037175;28;20025;-58
2022/10/07 02:14:55;;;;;;;7.22;2.88;;;4.20;99.90;;;;;;5036238;28;20049;-59
2022/10/07 02:17:24;;;;;;;12.88;2.97;;;4.30;99.90;;;;;;5033451;28;20028;-59
2022/10/07 02:19:55;;;;;;;14.18;2.65;;;4.30;99.90;;;;;;5036971;28;20032;-59
2022/10/07 02:22:24;;;;;;;13.23;2.70;;;4.30;99.90;;;;;;5042010;28;20037;-59
2022/10/07 02:24:59;;;;;;;3.78;2.65;;;4.30;99.90;;;;;;5038192;28;20043;-59
2022/10/07 02:27:29;;;;;;;5.85;3.60;;;4.20;99.90;;;;;;5036590;28;20049;-59
2022/10/07 02:30:01;;;;;;;8.07;3.00;;;4.20;99.90;;;;;;5035412;28;20034;-59
2022/10/07 02:32:29;;;;;;;5.05;2.72;;;4.20;99.90;;;;;;5036860;28;20033;-58
2022/10/07 02:35:03;;;;;;;3.95;2.88;;;4.20;99.90;;;;;;5035802;28;20088;-61
2022/10/07 02:37:34;;;;;;;13.38;3.13;;;4.10;99.90;;;;;;5034031;28;20409;-61
2022/10/07 02:40:01;;;;;;;24.57;4.10;;;4.10;99.90;;;;;;5037971;28;20086;-59
2022/10/07 02:42:32;;;;;;;21.70;2.78;;;4.00;99.90;;;;;;5035512;28;20264;-60
2022/10/07 02:45:39;;;;;;;5.40;2.40;;;4.00;99.90;;;;;;5037777;28;20041;-59
2022/10/07 02:48:31;;;;;;;10.77;2.40;;;3.90;99.90;;;;;;5036323;28;20087;-60
2022/10/07 02:51:02;;;;;;;10.13;2.72;;;3.90;99.90;;;;;;5034730;28;20848;-60
2022/10/07 02:53:31;;;;;;;6.05;2.50;;;3.90;99.90;;;;;;5034140;28;20037;-60
2022/10/07 02:55:59;;;;;;;4.25;2.83;;;3.90;99.90;;;;;;5033447;28;20029;-58
2022/10/07 02:58:26;;;;;;;21.58;3.70;;;3.90;99.90;;;;;;5035384;28;20034;-60
2022/10/07 03:00:57;;;;;;;143.25;7.82;;;3.90;99.90;;;;;;5038466;28;20444;-59
2022/10/07 03:03:24;;;;;;;196.82;8.52;;;3.90;99.90;;;;;;5033942;28;20037;-59
2022/10/07 03:05:51;;;;;;;160.88;7.90;;;3.90;99.90;;;;;;5035008;28;20128;-60
2022/10/07 03:08:19;;;;;;;20.85;4.50;;;3.90;99.90;;;;;;5034376;28;20380;-60
2022/10/07 03:10:44;;;;;;;62.70;5.30;;;3.90;99.90;;;;;;5036713;28;20535;-60
2022/10/07 03:13:10;;;;;;;57.95;4.60;;;3.90;99.90;;;;;;5039154;28;20025;-61
2022/10/07 03:15:37;;;;;;;74.68;4.70;;;3.90;99.90;;;;;;5036668;28;20055;-59
2022/10/07 03:18:03;;;;;;;48.47;3.88;;;3.80;99.90;;;;;;5035013;28;20033;-60
2022/10/07 03:20:31;;;;;;;13.18;2.83;;;3.70;99.90;;;;;;5038191;28;20033;-60
2022/10/07 03:22:58;;;;;;;39.45;3.35;;;3.60;99.90;;;;;;5034982;28;20040;-59
2022/10/07 03:25:24;;;;;;;17.05;3.00;;;3.50;99.90;;;;;;5037123;28;20151;-60
2022/10/07 03:27:49;;;;;;;18.50;2.72;;;3.50;99.90;;;;;;5039098;28;20461;-59
2022/10/07 03:30:15;;;;;;;31.92;3.05;;;3.40;99.90;;;;;;5033579;28;20131;-60
2022/10/07 03:32:40;;;;;;;26.33;2.50;;;3.40;99.90;;;;;;5036535;28;20045;-59
2022/10/07 03:35:07;;;;;;;50.88;3.08;;;3.40;99.90;;;;;;5035623;28;20169;-60
2022/10/07 03:37:32;;;;;;;43.97;3.40;;;3.40;99.90;;;;;;5036210;28;20029;-61
2022/10/07 03:39:58;;;;;;;28.70;3.15;;;3.30;99.90;;;;;;5036920;28;20035;-60
2022/10/07 03:42:23;;;;;;;31.70;3.22;;;3.40;99.90;;;;;;5037131;28;20026;-60
2022/10/07 03:44:49;;;;;;;42.75;3.95;;;3.40;99.90;;;;;;5034115;28;20120;-59
2022/10/07 03:47:16;;;;;;;44.42;3.83;;;3.40;99.90;;;;;;5033016;28;20087;-59
2022/10/07 03:49:42;;;;;;;28.98;3.90;;;3.40;99.90;;;;;;5038092;28;20120;-60
2022/10/07 03:52:08;;;;;;;33.90;3.78;;;3.50;99.90;;;;;;5035779;28;20052;-60
2022/10/07 03:54:34;;;;;;;12.35;3.00;;;3.40;99.90;;;;;;5032989;28;20501;-59
2022/10/07 03:57:00;;;;;;;29.63;3.42;;;3.50;99.90;;;;;;5035421;28;20040;-61
2022/10/07 03:59:25;;;;;;;32.05;3.88;;;3.50;99.90;;;;;;5031291;28;20116;-59
2022/10/07 04:01:51;;;;;;;4.07;2.85;;;3.50;99.90;;;;;;5037811;28;20052;-60
2022/10/07 04:04:17;;;;;;;5.40;3.10;;;3.50;99.90;;;;;;5032624;28;20053;-60
2022/10/07 04:06:42;;;;;;;3.63;3.15;;;3.50;99.90;;;;;;5037307;28;20059;-60
2022/10/07 04:09:10;;;;;;;5.70;3.85;;;3.60;99.90;;;;;;5036738;28;20117;-59
2022/10/07 04:11:39;;;;;;;3.78;3.47;;;3.70;99.90;;;;;;5036481;28;20116;-59
2022/10/07 04:14:05;;;;;;;4.85;3.55;;;3.70;99.90;;;;;;5037302;28;20436;-61
2022/10/07 04:16:32;;;;;;;6.35;3.15;;;3.70;99.90;;;;;;5038875;28;20029;-60
2022/10/07 04:18:58;;;;;;;3.83;3.53;;;3.70;99.90;;;;;;5041153;28;20067;-60
2022/10/07 04:21:24;;;;;;;4.47;3.08;;;3.80;99.90;;;;;;5038101;28;20132;-60
2022/10/07 04:23:50;;;;;;;18.75;2.95;;;3.80;99.90;;;;;;5040036;28;20056;-60
2022/10/07 04:26:15;;;;;;;13.48;3.00;;;3.80;99.90;;;;;;5042893;28;20029;-58
2022/10/07 04:28:42;;;;;;;7.50;2.70;;;3.70;99.90;;;;;;5042401;28;20029;-59
2022/10/07 04:31:09;;;;;;;2.80;2.33;;;3.60;99.90;;;;;;5040585;28;20025;-58
2022/10/07 04:33:39;;;;;;;3.10;2.80;;;3.60;99.90;;;;;;5040143;28;20025;-60
2022/10/07 04:36:06;;;;;;;4.15;3.33;;;3.60;99.90;;;;;;5038293;28;20107;-60
2022/10/07 04:38:32;;;;;;;2.75;2.47;;;3.60;99.90;;;;;;5038646;28;20315;-60
2022/10/07 04:41:01;;;;;;;3.60;3.03;;;3.60;99.90;;;;;;5039223;28;20803;-60
2022/10/07 04:43:32;;;;;;;2.65;1.95;;;3.60;99.90;;;;;;5040509;28;20057;-59
2022/10/07 04:46:06;;;;;;;2.90;2.22;;;3.50;99.90;;;;;;5038732;28;20697;-58
2022/10/07 04:48:32;;;;;;;2.75;2.30;;;3.40;99.90;;;;;;5037395;28;20037;-60
2022/10/07 04:51:15;;;;;;;4.07;1.92;;;3.40;99.90;;;;;;5036612;28;20032;-60
2022/10/07 04:53:42;;;;;;;4.53;1.90;;;3.30;99.90;;;;;;5042442;28;20389;-60
2022/10/07 04:56:10;;;;;;;19.08;2.85;;;3.30;99.90;;;;;;5037503;28;20074;-60
2022/10/07 04:58:35;;;;;;;20.42;2.63;;;3.20;99.90;;;;;;5039374;28;20076;-58
2022/10/07 05:01:07;;;;;;;29.65;3.25;;;3.10;99.90;;;;;;5039758;28;20025;-59
2022/10/07 05:03:37;;;;;;;17.98;2.95;;;3.10;99.90;;;;;;5038485;28;20509;-60
2022/10/07 05:06:03;;;;;;;6.05;2.53;;;3.00;99.90;;;;;;5036111;28;20098;-59
2022/10/07 05:08:30;;;;;;;3.25;2.13;;;3.00;99.90;;;;;;5038911;28;20029;-59
2022/10/07 05:10:57;;;;;;;21.75;2.70;;;3.00;99.90;;;;;;5023303;28;20150;-59
2022/10/07 05:13:25;;;;;;;17.08;2.65;;;3.00;99.90;;;;;;5027039;28;20087;-60
2022/10/07 05:16:00;;;;;;;82.93;3.97;;;2.90;99.90;;;;;;5020818;28;20241;-59
2022/10/07 05:18:27;;;;;;;38.15;3.10;;;2.90;99.90;;;;;;5034620;28;20116;-59
2022/10/07 05:20:53;;;;;;;9.70;2.47;;;2.90;99.90;;;;;;5022759;28;20029;-60
2022/10/07 05:23:21;;;;;;;40.15;3.30;;;2.80;99.90;;;;;;5039798;28;20025;-60
2022/10/07 05:25:59;;;;;;;16.80;2.92;;;2.80;99.90;;;;;;5035606;28;20033;-59
2022/10/07 05:28:25;;;;;;;28.88;3.35;;;2.80;99.90;;;;;;5036222;28;20021;-59
2022/10/07 05:31:04;;;;;;;10.50;2.40;;;2.80;99.90;;;;;;5044214;28;20051;-60
2022/10/07 05:33:30;;;;;;;63.22;3.65;;;2.80;99.90;;;;;;5039257;28;20437;-59
2022/10/07 05:35:56;;;;;;;15.90;3.28;;;2.90;99.90;;;;;;5037138;28;20036;-57
2022/10/07 05:38:22;;;;;;;5.47;2.25;;;2.90;99.90;;;;;;5037154;28;20103;-59
2022/10/07 05:40:58;;;;;;;19.70;3.40;;;2.90;99.90;;;;;;5037181;28;20486;-60
2022/10/07 05:43:25;;;;;;;6.43;2.88;;;3.00;99.90;;;;;;5036384;28;20026;-59
2022/10/07 05:46:01;;;;;;;2.58;2.20;;;3.00;99.90;;;;;;5036900;28;20072;-60
2022/10/07 05:48:29;;;;;;;4.20;2.50;;;3.10;99.90;;;;;;5036501;28;20464;-58
2022/10/07 05:50:56;;;;;;;4.13;2.83;;;3.10;99.90;;;;;;5036611;28;20037;-59
2022/10/07 05:53:23;;;;;;;3.58;2.88;;;3.20;99.90;;;;;;5036174;28;20539;-60
2022/10/07 05:55:50;;;;;;;2.50;2.30;;;3.20;99.90;;;;;;5035869;28;20037;-60
2022/10/07 05:58:16;;;;;;;3.53;2.70;;;3.20;99.90;;;;;;5038627;28;20108;-60
2022/10/07 06:00:56;;;;;;;4.82;2.60;;;3.30;99.90;;;;;;5036145;28;20083;-60
2022/10/07 06:03:22;;;;;;;4.80;3.20;;;3.30;99.90;;;;;;5040773;28;20040;-60
2022/10/07 06:05:51;;;;;;;3.92;3.40;;;3.30;99.90;;;;;;5036097;28;20520;-60
2022/10/07 06:08:18;;;;;;;4.03;3.38;;;3.40;99.90;;;;;;5040682;28;20385;-59
2022/10/07 06:13:30;;;;;;;9.73;4.20;;;3.50;99.90;;;;;;5036024;28;20040;-60
2022/10/07 06:16:03;;;;;;;8.02;4.30;;;3.60;99.90;;;;;;5034473;28;20185;-59
2022/10/07 06:18:29;;;;;;;3.38;3.08;;;3.60;99.90;;;;;;5038983;28;20033;-59
2022/10/07 06:20:59;;;;;;;6.32;3.90;;;3.70;99.90;;;;;;5039807;28;20091;-59
2022/10/07 06:23:25;;;;;;;4.80;3.38;;;3.80;99.90;;;;;;5033874;28;20034;-60
2022/10/07 06:25:56;;;;;;;3.90;3.17;;;3.80;99.90;;;;;;5043481;28;20120;-60
2022/10/07 06:28:22;;;;;;;3.53;3.22;;;3.90;99.90;;;;;;5041115;28;20033;-59
2022/10/07 06:30:49;;;;;;;4.47;3.88;;;4.00;99.90;;;;;;5039956;28;20021;-60
2022/10/07 06:33:16;;;;;;;5.38;3.92;;;4.10;99.90;;;;;;5041289;28;20048;-60
2022/10/07 06:35:42;;;;;;;5.90;4.25;;;4.20;99.90;;;;;;5038174;28;20036;-60
2022/10/07 06:38:08;;;;;;;9.05;3.55;;;4.20;99.90;;;;;;5033820;28;20044;-60
2022/10/07 06:40:34;;;;;;;3.97;3.47;;;4.30;99.90;;;;;;5038886;28;20477;-60
2022/10/07 06:42:59;;;;;;;5.65;3.15;;;4.30;99.90;;;;;;5037326;28;20025;-59
2022/10/07 06:45:25;;;;;;;3.78;3.45;;;4.40;99.90;;;;;;5039403;28;20029;-61
2022/10/07 06:47:52;;;;;;;4.50;4.05;;;4.50;99.90;;;;;;5041671;28;20045;-59
2022/10/07 06:50:17;;;;;;;4.13;3.55;;;4.50;99.90;;;;;;5034974;28;20048;-60
2022/10/07 06:52:43;;;;;;;4.55;3.97;;;4.60;99.90;;;;;;5035504;28;20057;-59
2022/10/07 06:55:09;;;;;;;5.45;4.35;;;4.70;99.90;;;;;;5035855;28;20106;-60
2022/10/07 06:57:34;;;;;;;4.70;4.13;;;4.80;99.90;;;;;;5038149;28;20021;-60
2022/10/07 07:00:00;;;;;;;11.27;4.43;;;4.90;99.90;;;;;;5035630;28;20044;-60
2022/10/07 07:02:28;;;;;;;6.18;5.00;;;5.00;99.90;;;;;;5041514;28;20049;-60
2022/10/07 07:04:54;;;;;;;5.10;4.45;;;5.10;99.90;;;;;;5039652;28;20104;-61
2022/10/07 07:07:23;;;;;;;8.93;5.22;;;5.30;99.90;;;;;;5034545;28;20043;-60
2022/10/07 07:09:49;;;;;;;8.07;4.70;;;5.50;99.90;;;;;;5039886;28;20030;-61
2022/10/07 07:12:15;;;;;;;5.28;4.78;;;5.70;99.90;;;;;;5038905;28;20022;-60
2022/10/07 07:14:43;;;;;;;4.40;4.00;;;5.90;99.90;;;;;;5036633;28;20075;-61
2022/10/07 07:17:10;;;;;;;5.70;3.70;;;6.00;99.90;;;;;;5038318;28;20028;-61
2022/10/07 07:19:36;;;;;;;5.45;4.95;;;6.10;99.90;;;;;;5039022;28;20031;-59
2022/10/07 07:22:02;;;;;;;7.78;3.83;;;6.20;99.90;;;;;;5037697;28;20029;-61
2022/10/07 07:24:27;;;;;;;4.90;3.75;;;6.40;99.90;;;;;;5036820;28;20079;-60
2022/10/07 07:26:53;;;;;;;7.65;3.85;;;6.50;99.90;;;;;;5036785;28;20033;-61
2022/10/07 07:29:19;;;;;;;5.07;3.55;;;6.60;99.90;;;;;;5039377;28;20036;-60
2022/10/07 07:31:44;;;;;;;3.30;3.00;;;6.70;99.90;;;;;;5036905;28;20091;-61
2022/10/07 07:34:11;;;;;;;5.68;3.63;;;6.80;99.90;;;;;;5035407;28;20013;-60
2022/10/07 07:36:41;;;;;;;4.38;3.47;;;7.00;99.90;;;;;;5041025;28;20021;-60
2022/10/07 07:39:10;;;;;;;4.28;3.25;;;7.10;99.90;;;;;;5035543;28;20029;-59
2022/10/07 07:41:40;;;;;;;7.28;3.35;;;7.20;99.90;;;;;;5034844;28;20362;-60
2022/10/07 07:44:09;;;;;;;4.20;3.25;;;7.30;99.90;;;;;;5034870;28;20030;-61
2022/10/07 07:46:38;;;;;;;7.28;3.53;;;7.50;99.90;;;;;;5038235;28;20021;-59
2022/10/07 07:49:04;;;;;;;7.40;3.45;;;7.60;99.90;;;;;;5039272;28;20041;-61
2022/10/07 07:51:32;;;;;;;4.95;3.05;;;7.80;99.90;;;;;;5020645;28;20111;-60
2022/10/07 07:53:58;;;;;;;6.38;2.75;;;8.00;99.90;;;;;;5043560;28;20030;-61
2022/10/07 07:56:24;;;;;;;3.83;3.17;;;8.20;99.90;;;;;;5037655;28;20026;-60
2022/10/07 07:58:50;;;;;;;8.68;3.38;;;8.40;99.90;;;;;;5024487;28;20030;-60
2022/10/07 08:01:20;;;;;;;3.35;2.75;;;8.50;99.90;;;;;;5041668;28;20026;-59
2022/10/07 08:03:47;;;;;;;4.53;2.80;;;8.70;99.90;;;;;;5043220;28;20021;-60
2022/10/07 08:06:15;;;;;;;5.05;3.85;;;8.80;99.90;;;;;;5039546;28;20026;-61
2022/10/07 08:08:43;;;;;;;4.40;3.00;;;9.00;99.90;;;;;;5037113;28;20025;-61
2022/10/07 08:11:11;;;;;;;6.43;3.25;;;9.10;99.90;;;;;;5040792;28;20489;-60
2022/10/07 08:13:40;;;;;;;2.97;2.53;;;9.20;99.90;;;;;;5040697;28;20041;-59
2022/10/07 08:16:11;;;;;;;4.05;3.30;;;9.30;99.90;;;;;;5039155;28;20021;-60
2022/10/07 08:18:41;;;;;;;5.00;2.72;;;9.40;99.90;;;;;;5039256;28;20120;-61
2022/10/07 08:21:07;;;;;;;6.10;3.00;;;9.60;99.90;;;;;;5040805;28;20633;-61
2022/10/07 08:23:34;;;;;;;3.17;2.65;;;9.70;99.90;;;;;;5024089;28;20519;-60
2022/10/07 08:26:00;;;;;;;2.88;2.65;;;9.90;99.90;;;;;;5043149;28;20041;-60
2022/10/07 08:28:27;;;;;;;4.10;3.03;;;10.00;99.90;;;;;;5036750;28;20397;-61
2022/10/07 08:31:05;;;;;;;4.20;3.08;;;10.20;99.90;;;;;;5037369;28;20021;-60
2022/10/07 08:33:38;;;;;;;6.40;2.70;;;10.30;99.90;;;;;;5040897;28;20037;-61
2022/10/07 08:36:05;;;;;;;4.03;3.25;;;10.40;99.90;;;;;;5036125;28;20022;-61
2022/10/07 08:38:36;;;;;;;7.85;4.32;;;10.50;99.90;;;;;;5038503;28;20061;-61
2022/10/07 08:41:15;;;;;;;9.23;4.60;;;10.70;99.90;;;;;;5040510;28;20033;-60
2022/10/07 08:43:46;;;;;;;7.45;3.95;;;10.80;99.90;;;;;;5037990;28;20025;-61
2022/10/07 08:46:16;;;;;;;4.10;2.80;;;10.90;99.90;;;;;;5042996;28;20025;-61
2022/10/07 08:48:53;;;;;;;6.47;2.95;;;11.00;99.90;;;;;;5039807;28;20927;-63
2022/10/07 08:51:38;;;;;;;4.15;3.15;;;11.00;99.90;;;;;;5040704;28;20045;-60
2022/10/07 08:54:04;;;;;;;3.95;2.80;;;11.10;99.90;;;;;;5043922;28;20505;-61
2022/10/07 08:56:32;;;;;;;4.75;2.60;;;11.10;99.90;;;;;;5043172;28;20129;-60
2022/10/07 08:59:16;;;;;;;4.75;3.25;;;11.20;99.90;;;;;;5042328;28;20030;-60
2022/10/07 09:01:48;;;;;;;4.40;2.75;;;11.20;99.90;;;;;;5035700;28;20026;-60
2022/10/07 09:04:14;;;;;;;;;;;11.40;99.90;;;;;;5034007;28;20029;-60
2022/10/07 09:06:54;;;;;;;5.00;2.70;;;11.50;99.90;;;;;;5039491;28;19920;-60
2022/10/07 09:09:33;;;;;;;7.82;2.40;;;11.60;99.90;;;;;;5038502;28;20114;-61
2022/10/07 09:12:03;;;;;;;4.57;2.45;;;11.60;99.90;;;;;;5035814;28;20517;-60
2022/10/07 09:14:40;;;;;;;7.22;3.20;;;11.60;99.90;;;;;;5041140;28;20040;-60
2022/10/07 09:17:18;;;;;;;5.15;3.33;;;11.50;99.90;;;;;;5037557;28;20033;-61
2022/10/07 09:19:48;;;;;;;5.47;3.10;;;11.50;99.90;;;;;;5036444;28;20057;-61
2022/10/07 09:22:30;;;;;;;9.80;3.03;;;11.50;99.90;;;;;;5040233;28;20029;-61
2022/10/07 09:25:05;;;;;;;8.10;2.90;;;11.50;99.90;;;;;;5041637;28;20105;-61
2022/10/07 09:27:32;;;;;;;5.68;3.28;;;11.60;99.90;;;;;;5038148;28;20041;-61
2022/10/07 09:29:57;;;;;;;4.75;3.55;;;11.60;99.90;;;;;;5040445;28;20033;-60
2022/10/07 09:32:23;;;;;;;7.53;3.40;;;11.70;99.90;;;;;;5040716;28;20810;-61
2022/10/07 09:34:49;;;;;;;5.30;3.30;;;11.80;99.90;;;;;;5036070;28;20441;-60
2022/10/07 09:37:14;;;;;;;6.68;2.95;;;11.90;99.90;;;;;;5033959;28;20029;-61
2022/10/07 09:39:41;;;;;;;5.25;3.08;;;12.10;99.90;;;;;;5038682;28;20048;-61
2022/10/07 09:42:15;;;;;;;3.17;2.65;;;12.30;99.90;;;;;;5038746;28;20037;-61
2022/10/07 09:44:40;;;;;;;3.97;2.83;;;12.40;99.90;;;;;;5037585;28;20084;-60
2022/10/07 09:47:22;;;;;;;3.72;3.22;;;12.50;99.90;;;;;;5037938;28;20037;-61
2022/10/07 09:49:50;;;;;;;;;;;12.60;99.90;;;;;;5038224;28;20037;-61
2022/10/07 09:52:17;;;;;;;2.90;2.55;;;12.80;99.90;;;;;;5038675;28;19913;-61
2022/10/07 09:54:48;;;;;;;3.83;3.00;;;12.80;99.90;;;;;;5043240;28;20112;-61
2022/10/07 09:57:33;;;;;;;5.85;3.45;;;13.00;99.90;;;;;;5040086;28;20037;-61
2022/10/07 10:00:11;;;;;;;3.22;2.92;;;13.10;99.90;;;;;;5032129;28;20036;-60
2022/10/07 10:02:42;;;;;;;5.10;2.85;;;13.20;99.90;;;;;;5044184;28;20025;-61
2022/10/07 10:05:28;;;;;;;4.13;3.15;;;13.40;99.90;;;;;;5037750;28;20044;-62
2022/10/07 10:08:00;;;;;;;5.10;4.20;;;13.60;99.90;;;;;;5040348;28;20049;-61
2022/10/07 10:10:28;;;;;;;4.80;4.38;;;13.70;99.90;;;;;;5018963;28;20026;-62
2022/10/07 10:12:56;;;;;;;6.43;3.40;;;13.90;99.90;;;;;;5042895;28;20033;-61
2022/10/07 10:15:48;;;;;;;5.70;3.40;;;14.10;99.90;;;;;;5037920;28;20028;-61
2022/10/07 10:18:36;;;;;;;8.88;3.50;;;14.20;99.90;;;;;;5032783;28;20421;-61
2022/10/07 10:21:34;;;;;;;6.85;3.42;;;14.40;99.90;;;;;;5036736;28;20037;-61
2022/10/07 10:24:07;;;;;;;3.30;2.90;;;14.40;99.90;;;;;;5032398;28;20083;-62
2022/10/07 10:26:58;;;;;;;4.75;2.75;;;14.30;99.90;;;;;;5031020;28;20513;-61
2022/10/07 10:29:34;;;;;;;4.68;2.75;;;14.30;99.90;;;;;;5035343;28;20112;-62
2022/10/07 10:32:00;;;;;;;3.55;2.58;;;14.30;99.90;;;;;;5036469;28;20029;-60
2022/10/07 10:35:12;;;;;;;4.70;3.05;;;14.40;99.90;;;;;;5037081;28;20041;-61
2022/10/07 10:38:16;;;;;;;8.45;2.55;;;14.50;99.90;;;;;;5003224;28;20422;-61
2022/10/07 10:40:57;;;;;;;6.72;3.17;;;14.70;99.90;;;;;;5038243;28;20044;-61
2022/10/07 10:43:23;;;;;;;4.55;3.17;;;14.70;99.90;;;;;;5032903;28;20060;-61
2022/10/07 10:46:24;;;;;;;5.13;3.25;;;14.90;99.90;;;;;;5039572;28;20060;-61
2022/10/07 10:48:57;;;;;;;3.70;2.75;;;15.10;99.90;;;;;;5036647;28;20052;-62
2022/10/07 10:51:58;;;;;;;3.72;2.60;;;15.20;99.90;;;;;;5031969;28;20036;-61
2022/10/07 10:54:48;;;;;;;3.07;2.57;;;15.30;99.90;;;;;;5033944;28;20077;-60
2022/10/07 10:57:30;;;;;;;3.92;2.50;;;15.40;99.90;;;;;;5032961;28;20320;-60
2022/10/07 11:00:18;;;;;;;10.73;2.78;;;15.40;99.90;;;;;;5033831;28;20056;-62
2022/10/07 11:02:47;;;;;;;5.20;2.90;;;15.50;99.90;;;;;;5037774;28;20063;-61
2022/10/07 11:05:31;;;;;;;2.42;1.95;;;15.60;99.90;;;;;;5032748;28;20073;-61
2022/10/07 11:08:23;;;;;;;3.90;2.47;;;15.80;99.90;;;;;;5039365;28;20460;-61
2022/10/07 11:10:57;;;;;;;4.55;2.42;;;15.90;99.90;;;;;;5036080;28;20079;-62
2022/10/07 11:13:58;;;;;;;4.10;2.50;;;16.00;99.90;;;;;;5035836;28;20013;-61
2022/10/07 11:16:38;;;;;;;7.60;3.47;;;16.10;99.90;;;;;;5032022;28;20036;-61
2022/10/07 11:19:36;;;;;;;4.93;2.20;;;16.10;99.90;;;;;;5031828;28;20252;-61
2022/10/07 11:22:02;;;;;;;4.55;2.47;;;16.20;99.90;;;;;;5003114;28;20044;-62
2022/10/07 11:24:30;;;;;;;4.65;2.00;;;16.30;99.90;;;;;;5037150;28;20075;-61
2022/10/07 11:26:58;;;;;;;3.00;1.83;;;16.30;99.90;;;;;;5034201;28;20033;-62
2022/10/07 11:29:48;;;;;;;3.25;2.05;;;16.40;99.90;;;;;;5035151;28;20112;-62
2022/10/07 11:32:37;;;;;;;6.68;2.42;;;16.40;99.90;;;;;;5038333;28;20029;-62
2022/10/07 11:35:19;;;;;;;4.53;1.85;;;16.50;99.90;;;;;;5027128;28;20030;-62
2022/10/07 11:38:01;;;;;;;3.40;2.25;;;16.70;99.90;;;;;;5037484;28;20116;-62
2022/10/07 11:40:30;;;;;;;5.65;2.17;;;16.80;99.90;;;;;;5035046;28;20009;-62
2022/10/07 11:43:05;;;;;;;5.22;3.72;;;16.80;99.90;;;;;;5035409;28;20033;-63
2022/10/07 11:45:39;;;;;;;2.72;2.03;;;16.70;99.90;;;;;;5033961;28;20036;-62
2022/10/07 11:48:11;;;;;;;3.65;3.30;;;16.70;99.90;;;;;;5037650;28;20021;-62
2022/10/07 11:50:59;;;;;;;4.38;3.15;;;16.80;99.90;;;;;;5031521;28;20028;-61
2022/10/07 11:53:27;;;;;;;2.60;2.20;;;16.80;99.90;;;;;;5033199;28;20057;-62
2022/10/07 11:56:00;;;;;;;3.78;2.25;;;16.90;99.90;;;;;;5034942;28;20037;-62
2022/10/07 11:58:33;;;;;;;7.75;2.00;;;16.90;99.90;;;;;;5032909;28;20021;-62
2022/10/07 12:01:28;;;;;;;2.72;1.70;;;16.90;99.90;;;;;;5036278;28;20548;-61
2022/10/07 12:04:15;;;;;;;4.93;2.33;;;17.00;99.90;;;;;;5028395;28;20550;-61
2022/10/07 12:07:18;;;;;;;4.38;2.35;;;17.00;99.90;;;;;;5032099;28;20521;-62
2022/10/07 12:10:02;;;;;;;2.35;1.77;;;17.00;99.90;;;;;;5034818;28;20042;-62
2022/10/07 12:12:43;;;;;;;5.47;2.13;;;17.20;99.90;;;;;;5032453;28;20899;-61
2022/10/07 12:15:32;;;;;;;2.60;1.65;;;17.30;99.90;;;;;;5038257;28;20385;-63
2022/10/07 12:18:03;;;;;;;3.22;1.65;;;17.40;99.90;;;;;;5035548;28;20144;-62
2022/10/07 12:20:51;;;;;;;3.47;1.67;;;17.50;99.90;;;;;;5035386;28;20517;-62
2022/10/07 12:23:20;;;;;;;4.85;1.85;;;17.50;99.90;;;;;;5037569;28;20021;-62
2022/10/07 12:25:47;;;;;;;7.32;1.80;;;17.50;99.90;;;;;;5038093;28;20014;-62
2022/10/07 12:28:26;;;;;;;4.05;1.63;;;17.50;99.90;;;;;;5036147;28;20104;-62
2022/10/07 12:30:59;;;;;;;3.42;1.60;;;17.40;99.90;;;;;;5035686;28;20028;-62
2022/10/07 12:33:58;;;;;;;2.47;1.55;;;17.50;99.90;;;;;;5036754;28;20107;-62
2022/10/07 12:36:25;;;;;;;3.70;1.85;;;17.60;99.90;;;;;;5020958;28;20018;-61
2022/10/07 12:38:59;;;;;;;3.47;1.88;;;17.70;99.90;;;;;;5037665;28;20477;-62
2022/10/07 12:41:44;;;;;;;2.78;1.42;;;17.80;99.90;;;;;;5039828;28;20078;-62
2022/10/07 12:44:25;;;;;;;3.85;1.70;;;17.80;99.90;;;;;;5038700;28;20022;-62
2022/10/07 12:47:03;;;;;;;1.92;1.63;;;17.80;99.90;;;;;;5039820;28;20052;-62
2022/10/07 12:49:29;;;;;;;3.45;1.48;;;17.90;99.90;;;;;;5038755;28;20376;-62
2022/10/07 12:52:00;;;;;;;3.92;1.50;;;18.00;99.90;;;;;;5039717;28;20025;-61
2022/10/07 12:54:46;;;;;;;6.07;1.80;;;18.10;99.90;;;;;;5038578;28;20032;-62
2022/10/07 12:57:17;;;;;;;3.90;2.83;;;18.10;99.90;;;;;;5014568;28;20029;-62
2022/10/07 13:00:10;;;;;;;5.90;3.20;;;18.10;99.90;;;;;;5040815;28;20028;-62
2022/10/07 13:02:57;;;;;;;3.55;1.77;;;18.20;99.90;;;;;;5038475;28;20028;-62
2022/10/07 13:05:42;;;;;;;7.45;3.80;;;18.30;99.90;;;;;;5038439;28;20017;-62
2022/10/07 13:08:26;;;;;;;7.00;2.20;;;18.50;99.90;;;;;;5038900;28;20397;-61
2022/10/07 13:11:07;;;;;;;5.15;2.10;;;18.60;99.90;;;;;;5037390;28;20030;-62
2022/10/07 13:13:47;;;;;;;10.20;1.67;;;18.60;99.90;;;;;;5038861;28;20433;-61
2022/10/07 13:16:23;;;;;;;3.33;1.42;;;18.60;99.90;;;;;;5041510;28;20107;-62
2022/10/07 13:18:59;;;;;;;4.00;1.92;;;18.50;99.90;;;;;;5038579;28;20048;-62
2022/10/07 13:21:37;;;;;;;5.78;1.83;;;18.50;99.90;;;;;;5038671;28;20060;-62
2022/10/07 13:24:03;;;;;;;2.45;1.38;;;18.30;99.90;;;;;;5037311;28;20032;-61