Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/27 00:00:28;;;;;;;0.10;0.10;;;;;;;17.84;53.85;99610.38;4404005;32;33121;-84
2023/07/27 00:02:56;;;;;;;0.00;0.00;;;;;;;17.89;53.29;99605.53;4396579;32;31819;-84
2023/07/27 00:05:24;;;;;;;0.00;0.00;;;;;;;17.87;53.52;99618.16;4402596;32;33230;-84
2023/07/27 00:07:51;;;;;;;0.17;0.17;;;;;;;17.86;53.59;99611.13;4395862;32;33497;-84
2023/07/27 00:10:20;;;;;;;0.62;0.50;;;;;;;17.60;54.66;99619.25;4403571;32;33596;-84
2023/07/27 00:12:47;;;;;;;0.88;0.43;;;;;;;17.75;53.93;99617.25;4403779;32;31877;-84
2023/07/27 00:15:15;;;;;;;0.08;0.08;;;;;;;18.03;52.93;99621.34;4397654;32;33717;-84
2023/07/27 00:17:43;;;;;;;0.00;0.00;;;;;;;17.77;53.66;99622.50;4396332;32;34779;-84
2023/07/27 00:20:11;;;;;;;0.15;0.15;;;;;;;17.94;53.38;99621.19;4395736;32;32668;-85
2023/07/27 00:22:39;;;;;;;0.10;0.10;;;;;;;17.45;54.82;99633.75;4403830;32;34401;-84
2023/07/27 00:25:07;;;;;;;5.37;1.00;;;;;;;17.42;55.14;99633.97;4390613;32;34579;-84
2023/07/27 00:27:34;;;;;;;0.00;0.00;;;;;;;17.51;55.06;99627.09;4398203;32;34664;-84
2023/07/27 00:30:02;;;;;;;0.00;0.00;;;;;;;17.28;56.07;99643.03;4396097;32;32023;-84
2023/07/27 00:32:32;;;;;;;0.00;0.00;;;;;;;17.51;55.37;99625.28;4396491;32;33473;-84
2023/07/27 00:35:00;;;;;;;0.15;0.15;;;;;;;17.20;56.63;99636.56;4395371;32;33933;-84
2023/07/27 00:37:27;;;;;;;0.00;0.00;;;;;;;17.10;57.10;99629.22;4403864;32;33206;-84
2023/07/27 00:39:55;;;;;;;0.00;0.00;;;;;;;17.08;57.45;99635.63;4403520;32;33836;-86
2023/07/27 00:42:23;;;;;;;0.20;0.20;;;;;;;17.00;57.68;99628.19;4396831;32;32811;-86
2023/07/27 00:44:50;;;;;;;0.17;0.17;;;;;;;17.48;56.35;99630.88;4397269;32;32395;-86
2023/07/27 00:47:18;;;;;;;1.12;0.52;;;;;;;17.55;56.47;99642.78;4396890;32;33863;-86
2023/07/27 00:49:46;;;;;;;0.00;0.00;;;;;;;17.56;56.42;99628.44;4403477;32;34232;-85
2023/07/27 00:52:14;;;;;;;0.00;0.00;;;;;;;17.21;57.53;99632.91;4389526;32;31992;-85
2023/07/27 00:54:41;;;;;;;0.22;0.22;;;;;;;17.09;58.11;99638.19;4386106;32;33165;-85
2023/07/27 00:57:09;;;;;;;0.00;0.00;;;;;;;17.34;57.12;99637.22;4390847;32;33748;-85
2023/07/27 00:59:40;;;;;;;0.10;0.10;;;;;;;16.86;58.71;99636.34;4378001;32;33310;-85
2023/07/27 01:02:08;;;;;;;0.30;0.30;;;;;;;17.02;57.98;99631.59;4396150;32;32640;-86
2023/07/27 01:04:36;;;;;;;0.00;0.00;;;;;;;17.02;58.30;99630.75;4396090;32;32640;-86
2023/07/27 01:07:04;;;;;;;0.00;0.00;;;;;;;17.13;57.79;99634.31;4390121;32;32611;-86
2023/07/27 01:09:31;;;;;;;0.20;0.13;;;;;;;17.21;57.16;99636.44;4403825;32;33005;-85
2023/07/27 01:12:11;;;;;;;0.22;0.22;;;;;;;17.15;57.00;99632.41;4390265;32;31783;-85
2023/07/27 01:15:00;;;;;;;0.00;0.00;;;;;;;17.12;57.20;99635.28;4402974;32;33185;-86
2023/07/27 01:17:47;;;;;;;0.65;0.10;;;;;;;17.24;56.77;99628.22;4397774;32;34384;-86
2023/07/27 01:20:30;;;;;;;0.00;0.00;;;;;;;16.99;57.42;99636.28;4392274;32;33615;-86
2023/07/27 01:23:42;;;;;;;0.03;0.03;;;;;;;16.89;57.49;99636.09;4402959;32;32430;-86
2023/07/27 01:26:42;;;;;;;0.00;0.00;;;;;;;17.03;56.93;99643.97;4394271;32;34539;-87
2023/07/27 01:29:32;;;;;;;0.25;0.25;;;;;;;17.06;56.55;99643.75;4399875;32;33850;-86
2023/07/27 01:32:00;;;;;;;0.05;0.05;;;;;;;16.75;57.43;99645.09;4403841;32;34484;-86
2023/07/27 01:34:31;;;;;;;0.00;0.00;;;;;;;16.65;57.63;99638.69;4401885;32;32355;-86
2023/07/27 01:37:03;;;;;;;0.03;0.03;;;;;;;16.86;56.95;99639.03;4390499;32;33261;-86
2023/07/27 01:39:34;;;;;;;0.10;0.10;;;;;;;16.87;57.04;99638.91;4397591;32;33992;-86
2023/07/27 01:42:03;;;;;;;0.00;0.00;;;;;;;16.61;58.03;99642.53;4403529;32;33923;-86
2023/07/27 01:44:32;;;;;;;0.05;0.00;;;;;;;16.94;56.89;99644.63;4390572;32;33750;-86
2023/07/27 01:47:00;;;;;;;0.10;0.10;;;;;;;17.03;56.62;99635.97;4394674;32;34257;-86
2023/07/27 01:49:28;;;;;;;0.05;0.05;;;;;;;17.06;56.29;99633.06;4377498;32;33533;-85
2023/07/27 01:51:57;;;;;;;0.10;0.10;;;;;;;17.01;56.54;99634.38;4391863;32;33241;-85
2023/07/27 01:54:26;;;;;;;0.00;0.00;;;;;;;17.15;56.22;99627.06;4394203;32;32619;-84
2023/07/27 01:56:54;;;;;;;0.10;0.00;;;;;;;17.13;56.42;99634.31;4392013;32;33147;-84
2023/07/27 01:59:23;;;;;;;0.30;0.30;;;;;;;17.05;56.62;99631.38;4393729;32;32329;-86
2023/07/27 02:01:50;;;;;;;0.13;0.13;;;;;;;16.81;57.21;99633.16;4390640;32;34263;-85
2023/07/27 02:04:18;;;;;;;0.50;0.47;;;;;;;16.94;56.74;99636.63;4395751;32;34049;-85
2023/07/27 02:06:49;;;;;;;0.08;0.08;;;;;;;16.53;58.30;99628.91;4389373;32;34011;-84
2023/07/27 02:09:17;;;;;;;0.35;0.35;;;;;;;16.43;58.66;99630.53;4398076;32;33916;-84
2023/07/27 02:11:47;;;;;;;0.05;0.05;;;;;;;16.44;58.77;99630.41;4402041;32;33513;-84
2023/07/27 02:14:34;;;;;;;0.00;0.00;;;;;;;16.72;57.77;99628.50;4402870;32;33447;-83
2023/07/27 02:17:09;;;;;;;0.10;0.10;;;;;;;16.70;57.54;99627.69;4396414;32;33855;-83
2023/07/27 02:19:38;;;;;;;0.00;0.00;;;;;;;16.56;57.93;99621.53;4394058;32;33926;-83
2023/07/27 02:22:08;;;;;;;0.00;0.00;;;;;;;16.56;58.13;99626.00;4384600;32;33194;-85
2023/07/27 02:24:36;;;;;;;0.00;0.00;;;;;;;16.43;57.95;99634.06;4389440;32;33471;-87
2023/07/27 02:27:05;;;;;;;1.95;0.93;;;;;;;16.78;56.76;99631.56;4397272;32;34027;-87
2023/07/27 02:29:32;;;;;;;0.30;0.20;;;;;;;16.82;56.64;99627.72;4395735;32;32837;-87
2023/07/27 02:32:00;;;;;;;0.00;0.00;;;;;;;16.67;57.12;99630.59;4395750;32;33987;-87
2023/07/27 02:34:28;;;;;;;0.05;0.05;;;;;;;16.82;56.52;99625.03;4402318;32;33083;-87
2023/07/27 02:36:56;;;;;;;0.40;0.40;;;;;;;16.88;56.57;99632.59;4402859;32;33462;-87
2023/07/27 02:39:24;;;;;;;0.40;0.40;;;;;;;16.84;56.63;99639.09;4396195;32;34325;-87
2023/07/27 02:41:51;;;;;;;0.00;0.00;;;;;;;16.41;57.81;99627.97;4389042;32;32307;-85
2023/07/27 02:44:19;;;;;;;0.10;0.00;;;;;;;16.73;56.82;99636.38;4390945;32;33023;-86
2023/07/27 02:46:47;;;;;;;0.00;0.00;;;;;;;16.92;56.13;99643.06;4394356;32;32382;-85
2023/07/27 02:49:15;;;;;;;0.00;0.00;;;;;;;16.73;56.70;99648.84;4402759;32;33608;-86
2023/07/27 02:51:49;;;;;;;0.55;0.43;;;;;;;16.56;57.37;99653.53;4395345;32;34845;-86
2023/07/27 02:54:17;;;;;;;0.10;0.10;;;;;;;16.63;57.15;99659.28;4395594;32;32108;-85
2023/07/27 02:56:45;;;;;;;0.08;0.08;;;;;;;16.49;57.57;99657.59;4402828;32;32357;-85
2023/07/27 02:59:13;;;;;;;0.03;0.03;;;;;;;16.39;58.00;99653.88;4389345;32;33570;-85
2023/07/27 03:01:41;;;;;;;0.00;0.00;;;;;;;16.71;56.73;99659.59;4396508;32;33673;-85
2023/07/27 03:04:11;;;;;;;0.00;0.00;;;;;;;16.51;57.30;99663.66;4395502;32;33485;-85
2023/07/27 03:06:39;;;;;;;0.22;0.13;;;;;;;16.58;56.98;99658.75;4403305;32;34616;-85
2023/07/27 03:09:08;;;;;;;0.00;0.00;;;;;;;16.61;57.10;99664.72;4397366;32;32734;-85
2023/07/27 03:11:39;;;;;;;0.00;0.00;;;;;;;16.25;58.10;99673.47;4396101;32;34519;-85
2023/07/27 03:14:07;;;;;;;0.00;0.00;;;;;;;16.18;58.26;99671.34;4394351;32;32644;-85
2023/07/27 03:16:34;;;;;;;0.08;0.00;;;;;;;16.44;57.37;99672.22;4395687;32;33191;-85
2023/07/27 03:19:03;;;;;;;0.00;0.00;;;;;;;16.69;56.42;99666.00;4389919;32;33336;-85
2023/07/27 03:21:31;;;;;;;9.95;0.62;;;;;;;16.52;56.89;99675.16;4398880;32;33817;-85
2023/07/27 03:23:58;;;;;;;4.10;1.02;;;;;;;16.46;57.09;99687.13;4390688;32;32393;-85
2023/07/27 03:26:26;;;;;;;0.17;0.17;;;;;;;16.26;57.93;99691.16;4395053;32;32463;-85
2023/07/27 03:28:54;;;;;;;0.10;0.10;;;;;;;16.54;57.27;99684.78;4397488;32;33044;-85
2023/07/27 03:31:25;;;;;;;0.00;0.00;;;;;;;16.46;57.29;99687.13;4392932;32;34157;-88
2023/07/27 03:33:54;;;;;;;0.00;0.00;;;;;;;16.72;56.67;99682.66;4402449;32;32245;-88
2023/07/27 03:36:22;;;;;;;0.10;0.10;;;;;;;16.81;56.40;99691.84;4380565;32;32287;-86
2023/07/27 03:38:50;;;;;;;0.00;0.00;;;;;;;16.65;56.89;99698.19;4402130;32;33314;-86
2023/07/27 03:41:18;;;;;;;0.00;0.00;;;;;;;16.45;57.43;99697.88;4394833;32;32930;-85
2023/07/27 03:43:45;;;;;;;0.00;0.00;;;;;;;16.49;57.64;99692.25;4397313;32;32760;-85
2023/07/27 03:46:13;;;;;;;1.45;0.43;;;;;;;16.76;56.60;99700.16;4396736;32;33557;-85
2023/07/27 03:48:41;;;;;;;0.03;0.03;;;;;;;16.42;57.75;99704.28;4391188;32;32718;-85
2023/07/27 03:51:10;;;;;;;6.70;1.20;;;;;;;16.76;56.77;99693.94;4390411;32;32702;-85
2023/07/27 03:53:38;;;;;;;0.03;0.03;;;;;;;16.20;58.62;99704.06;4396669;32;31504;-85
2023/07/27 03:56:07;;;;;;;0.00;0.00;;;;;;;16.57;57.30;99703.22;4390731;32;33247;-86
2023/07/27 03:58:35;;;;;;;0.00;0.00;;;;;;;16.90;56.55;99707.16;4403074;32;34680;-86
2023/07/27 04:01:03;;;;;;;0.00;0.00;;;;;;;16.95;56.59;99710.38;4403748;32;33971;-85
2023/07/27 04:03:31;;;;;;;0.30;0.30;;;;;;;16.92;56.67;99705.25;4398052;32;33533;-86
2023/07/27 04:05:59;;;;;;;0.00;0.00;;;;;;;16.98;56.34;99714.59;4398666;32;32472;-86
2023/07/27 04:08:26;;;;;;;0.03;0.03;;;;;;;16.85;56.73;99720.84;4397593;32;33630;-86
2023/07/27 04:10:54;;;;;;;0.00;0.00;;;;;;;16.74;57.16;99717.22;4402101;32;34354;-85
2023/07/27 04:13:22;;;;;;;0.00;0.00;;;;;;;16.51;58.25;99727.63;4384247;32;34126;-85
2023/07/27 04:15:49;;;;;;;0.00;0.00;;;;;;;16.71;57.56;99728.94;4397673;32;33841;-85
2023/07/27 04:18:17;;;;;;;0.00;0.00;;;;;;;16.90;56.90;99728.47;4398568;32;34668;-86
2023/07/27 04:20:45;;;;;;;1.90;0.75;;;;;;;16.61;57.45;99733.16;4396792;32;33883;-86
2023/07/27 04:23:13;;;;;;;0.20;0.20;;;;;;;16.53;58.13;99725.72;4395815;32;32360;-86
2023/07/27 04:25:42;;;;;;;0.00;0.00;;;;;;;17.11;56.06;99726.97;4397115;32;32421;-86
2023/07/27 04:28:09;;;;;;;0.00;0.00;;;;;;;16.98;56.20;99720.78;4397455;32;32333;-86
2023/07/27 04:30:37;;;;;;;0.10;0.10;;;;;;;16.84;56.83;99723.59;4395642;32;35617;-86
2023/07/27 04:33:05;;;;;;;0.10;0.05;;;;;;;17.12;56.34;99718.00;4392352;32;33272;-86
2023/07/27 04:35:32;;;;;;;0.10;0.10;;;;;;;17.10;55.88;99725.25;4383801;32;32836;-87
2023/07/27 04:38:00;;;;;;;0.00;0.00;;;;;;;17.42;55.43;99719.37;4402874;32;33276;-86
2023/07/27 04:40:28;;;;;;;0.00;0.00;;;;;;;17.56;54.74;99721.91;4403692;32;34040;-86
2023/07/27 04:42:55;;;;;;;0.00;0.00;;;;;;;17.58;54.88;99724.47;4398277;32;33291;-86
2023/07/27 04:45:23;;;;;;;0.00;0.00;;;;;;;17.62;54.84;99737.47;4397510;32;33601;-84
2023/07/27 04:47:51;;;;;;;0.57;0.32;;;;;;;17.62;54.29;99734.81;4402109;32;32706;-85
2023/07/27 04:50:18;;;;;;;0.00;0.00;;;;;;;17.44;54.89;99733.50;4398461;32;33181;-84
2023/07/27 04:52:46;;;;;;;0.00;0.00;;;;;;;17.49;55.18;99736.69;4396162;32;32932;-84
2023/07/27 04:55:16;;;;;;;0.60;0.35;;;;;;;17.87;53.74;99735.69;4403273;32;33442;-84
2023/07/27 04:57:43;;;;;;;5.47;0.30;;;;;;;17.70;54.44;99746.72;4395202;32;34791;-84
2023/07/27 05:00:11;;;;;;;0.35;0.35;;;;;;;17.76;54.70;99749.00;4396237;32;33567;-84
2023/07/27 05:02:41;;;;;;;0.22;0.22;;;;;;;17.87;54.54;99751.72;4403298;32;33335;-84
2023/07/27 05:05:09;;;;;;;0.10;0.10;;;;;;;17.85;54.68;99753.62;4391277;32;33716;-84
2023/07/27 05:07:37;;;;;;;0.00;0.00;;;;;;;17.72;54.86;99760.84;4390490;32;33501;-84
2023/07/27 05:10:05;;;;;;;0.00;0.00;;;;;;;17.38;55.43;99755.31;4396903;32;32057;-84
2023/07/27 05:12:32;;;;;;;1.25;0.55;;;;;;;17.57;55.22;99761.00;4397900;32;32673;-84
2023/07/27 05:15:00;;;;;;;0.00;0.00;;;;;;;17.84;54.45;99763.47;4397727;32;33093;-84
2023/07/27 05:17:29;;;;;;;0.28;0.28;;;;;;;17.88;54.98;99764.09;4395977;32;34309;-84
2023/07/27 05:19:57;;;;;;;0.40;0.30;;;;;;;18.21;54.33;99770.53;4397043;32;33030;-86
2023/07/27 05:22:25;;;;;;;1.40;0.62;;;;;;;18.24;53.92;99773.00;4398102;32;32217;-86
2023/07/27 05:24:53;;;;;;;0.17;0.17;;;;;;;18.63;52.76;99780.63;4403628;32;33576;-84
2023/07/27 05:27:21;;;;;;;0.25;0.25;;;;;;;18.23;53.82;99784.62;4398065;32;97605;-84
2023/07/27 05:29:49;;;;;;;1.33;0.50;;;;;;;18.36;53.76;99786.25;4397776;32;32939;-84
2023/07/27 05:32:17;;;;;;;0.17;0.15;;;;;;;18.30;53.50;99781.38;4397156;32;33471;-86
2023/07/27 05:34:44;;;;;;;0.17;0.17;;;;;;;18.59;53.05;99792.53;4382727;32;32369;-86
2023/07/27 05:37:12;;;;;;;0.00;0.00;;;;;;;18.71;53.74;99797.94;4390448;32;33074;-85
2023/07/27 05:39:41;;;;;;;0.00;0.00;;;;;;;19.06;51.42;99797.84;4402284;32;32566;-86
2023/07/27 05:42:09;;;;;;;0.10;0.10;;;;;;;18.44;53.34;99804.41;4388878;32;32966;-85
2023/07/27 05:44:36;;;;;;;0.00;0.00;;;;;;;19.07;51.84;99797.72;4403356;32;32853;-86
2023/07/27 05:47:07;;;;;;;0.20;0.20;;;;;;;18.58;53.12;99812.22;4378689;32;32804;-85
2023/07/27 05:49:34;;;;;;;0.00;0.00;;;;;;;19.10;51.69;99802.00;4396398;32;33474;-85
2023/07/27 05:52:02;;;;;;;0.20;0.20;;;;;;;19.27;50.98;99793.47;4396420;32;34239;-85
2023/07/27 05:54:30;;;;;;;0.10;0.10;;;;;;;19.13;51.54;99797.25;4402978;32;34394;-85
2023/07/27 05:56:57;;;;;;;0.30;0.30;;;;;;;19.14;51.44;99801.63;4395288;32;33835;-85
2023/07/27 05:59:25;;;;;;;0.20;0.20;;;;;;;18.98;52.41;99808.31;4394697;32;33755;-85
2023/07/27 06:01:53;;;;;;;0.10;0.10;;;;;;;19.10;52.43;99804.69;4390202;32;32593;-86
2023/07/27 06:04:23;;;;;;;1.00;0.65;;;;;;;19.64;50.62;99794.06;4391003;32;32323;-86
2023/07/27 06:06:53;;;;;;;0.00;0.00;;;;;;;19.73;51.14;99799.66;4395554;32;34349;-86
2023/07/27 06:09:21;;;;;;;0.05;0.00;;;;;;;19.77;51.33;99801.09;4398250;32;32496;-86
2023/07/27 06:11:49;;;;;;;0.00;0.00;;;;;;;19.94;50.88;99797.91;4389897;32;32423;-86
2023/07/27 06:14:16;;;;;;;0.52;0.40;;;;;;;19.32;51.99;99799.31;4403006;32;33850;-86
2023/07/27 06:16:44;;;;;;;0.52;0.40;;;;;;;20.09;50.56;99799.31;4402480;32;33410;-86
2023/07/27 06:19:12;;;;;;;0.20;0.15;;;;;;;20.19;50.16;99791.34;4398093;32;32412;-85
2023/07/27 06:21:39;;;;;;;0.80;0.80;;;;;;;19.91;51.19;99803.50;4390598;32;32358;-85
2023/07/27 06:24:08;;;;;;;0.00;0.00;;;;;;;20.17;49.78;99799.50;4390273;32;32435;-85
2023/07/27 06:26:35;;;;;;;0.15;0.15;;;;;;;20.29;50.01;99800.31;4396874;32;34029;-85
2023/07/27 06:29:04;;;;;;;0.35;0.35;;;;;;;20.33;49.93;99801.75;4394837;32;33752;-86
2023/07/27 06:31:31;;;;;;;0.37;0.37;;;;;;;20.52;48.21;99800.25;4395058;32;33619;-85
2023/07/27 06:33:59;;;;;;;0.50;0.47;;;;;;;20.75;47.58;99787.50;4390253;32;34788;-86
2023/07/27 06:36:27;;;;;;;0.65;0.47;;;;;;;20.51;48.56;99799.41;4389132;32;33240;-86
2023/07/27 06:38:54;;;;;;;0.00;0.00;;;;;;;20.19;49.66;99797.56;4396689;32;33052;-87
2023/07/27 06:41:25;;;;;;;0.00;0.00;;;;;;;20.51;49.66;99799.41;4383166;32;32485;-86
2023/07/27 06:43:53;;;;;;;0.50;0.37;;;;;;;20.77;48.20;99799.81;4401702;32;34254;-86
2023/07/27 06:46:21;;;;;;;0.10;0.10;;;;;;;20.64;48.04;99797.34;4396419;32;33090;-86
2023/07/27 06:48:49;;;;;;;0.37;0.32;;;;;;;20.76;48.16;99795.44;4403649;32;33033;-86
2023/07/27 06:51:17;;;;;;;0.17;0.17;;;;;;;21.04;47.50;99799.28;4384811;32;32761;-85
2023/07/27 06:53:45;;;;;;;0.10;0.10;;;;;;;20.91;47.00;99795.97;4381020;32;33032;-86
2023/07/27 06:56:17;;;;;;;0.80;0.32;;;;;;;20.85;46.91;99797.34;4399053;32;32735;-89
2023/07/27 06:58:45;;;;;;;0.20;0.20;;;;;;;21.45;46.14;99794.78;4400225;32;33577;-89
2023/07/27 07:01:12;;;;;;;0.10;0.10;;;;;;;21.52;45.02;99795.97;4389478;32;32290;-90
2023/07/27 07:03:40;;;;;;;0.20;0.15;;;;;;;20.77;46.48;99801.66;4392940;32;34041;-90
2023/07/27 07:06:09;;;;;;;0.10;0.10;;;;;;;20.87;46.36;99803.41;4389308;32;33466;-89
2023/07/27 07:08:36;;;;;;;2.05;0.20;;;;;;;21.16;45.81;99792.81;4387145;32;32417;-89
2023/07/27 07:11:05;;;;;;;0.80;0.00;;;;;;;21.20;46.27;99794.25;4390236;32;36023;-90
2023/07/27 07:13:33;;;;;;;0.00;0.00;;;;;;;21.53;46.68;99789.59;4380633;32;32842;-89
2023/07/27 07:16:00;;;;;;;0.00;0.00;;;;;;;21.67;45.13;99788.37;4393464;32;34334;-87
2023/07/27 07:18:28;;;;;;;0.10;0.10;;;;;;;21.75;45.19;99787.69;4392059;32;33000;-87
2023/07/27 07:20:56;;;;;;;0.00;0.00;;;;;;;22.21;44.54;99790.56;4381066;32;33433;-87
2023/07/27 07:23:24;;;;;;;0.88;0.22;;;;;;;22.52;43.38;99794.94;4400297;32;32479;-87
2023/07/27 07:25:51;;;;;;;0.10;0.10;;;;;;;22.48;43.08;99791.69;4393322;32;35593;-87
2023/07/27 07:28:19;;;;;;;0.30;0.30;;;;;;;22.09;44.30;99796.22;4389811;32;33589;-87
2023/07/27 07:30:47;;;;;;;0.00;0.00;;;;;;;21.86;45.18;99788.41;4400101;32;33063;-87
2023/07/27 07:33:15;;;;;;;0.17;0.17;;;;;;;22.37;44.33;99798.06;4400188;32;34299;-87
2023/07/27 07:35:43;;;;;;;0.22;0.22;;;;;;;22.24;44.16;99795.66;4400723;32;33618;-88
2023/07/27 07:38:10;;;;;;;0.10;0.00;;;;;;;22.09;44.00;99801.59;4389104;32;32112;-87
2023/07/27 07:40:38;;;;;;;0.60;0.60;;;;;;;22.47;43.41;99806.12;4388114;32;33196;-87
2023/07/27 07:43:07;;;;;;;0.28;0.25;;;;;;;22.57;44.11;99804.28;4400953;32;33569;-87
2023/07/27 07:45:34;;;;;;;0.00;0.00;;;;;;;22.78;44.02;99805.94;4401179;32;32479;-87
2023/07/27 07:48:02;;;;;;;0.37;0.37;;;;;;;22.44;43.73;99801.03;4392635;32;32997;-87
2023/07/27 07:50:30;;;;;;;0.40;0.40;;;;;;;22.91;43.24;99798.44;4394194;32;33068;-87
2023/07/27 07:52:58;;;;;;;0.03;0.03;;;;;;;22.91;42.21;99803.81;4395555;32;33520;-87
2023/07/27 07:55:25;;;;;;;0.93;0.45;;;;;;;23.07;42.13;99793.28;4398680;32;33657;-87
2023/07/27 07:57:53;;;;;;;1.00;0.40;;;;;;;23.74;40.25;99792.16;4388515;32;34508;-87
2023/07/27 08:00:21;;;;;;;0.20;0.20;;;;;;;23.40;41.21;99796.41;4378062;32;32630;-87
2023/07/27 08:02:48;;;;;;;0.52;0.22;;;;;;;23.30;41.58;99791.06;4379691;32;33828;-87
2023/07/27 08:05:16;;;;;;;0.10;0.10;;;;;;;23.37;42.11;99794.87;4391970;32;33854;-87
2023/07/27 08:07:45;;;;;;;0.35;0.35;;;;;;;23.40;41.54;99789.16;4381032;32;33592;-87
2023/07/27 08:10:13;;;;;;;0.40;0.40;;;;;;;23.30;40.78;99791.06;4392070;32;33166;-87
2023/07/27 08:12:41;;;;;;;3.83;0.52;;;;;;;23.29;40.62;99785.81;4400071;32;33976;-86
2023/07/27 08:15:09;;;;;;;0.03;0.03;;;;;;;22.86;41.65;99784.53;4387417;32;32384;-87
2023/07/27 08:17:36;;;;;;;0.20;0.20;;;;;;;23.54;42.09;99771.66;4400538;32;33620;-88
2023/07/27 08:20:05;;;;;;;0.10;0.10;;;;;;;23.74;40.58;99775.13;4388894;32;34198;-87
2023/07/27 08:22:33;;;;;;;0.20;0.20;;;;;;;24.04;40.69;99776.59;4387861;32;34369;-87
2023/07/27 08:25:01;;;;;;;0.20;0.17;;;;;;;23.92;40.16;99769.72;4396165;32;34430;-87
2023/07/27 08:27:48;;;;;;;0.17;0.17;;;;;;;24.23;39.42;99767.50;4389228;32;33784;-87
2023/07/27 08:30:17;;;;;;;0.03;0.03;;;;;;;24.31;39.91;99762.19;4402048;32;33452;-87
2023/07/27 08:32:46;;;;;;;0.30;0.28;;;;;;;24.10;40.13;99770.59;4393941;32;33956;-87
2023/07/27 08:35:14;;;;;;;0.62;0.57;;;;;;;24.55;39.63;99769.66;4395595;32;33883;-87
2023/07/27 08:37:42;;;;;;;0.08;0.03;;;;;;;24.56;38.46;99763.25;4390525;32;33354;-87
2023/07/27 08:40:10;;;;;;;0.55;0.50;;;;;;;24.32;38.03;99765.72;4402366;32;32710;-87
2023/07/27 08:42:38;;;;;;;0.45;0.32;;;;;;;24.50;37.43;99753.94;4392641;32;33981;-87
2023/07/27 08:45:06;;;;;;;0.10;0.08;;;;;;;24.35;39.21;99773.50;4402866;32;32984;-87
2023/07/27 08:47:34;;;;;;;0.65;0.65;;;;;;;24.64;38.85;99763.31;4396524;32;33894;-87
2023/07/27 08:50:03;;;;;;;0.00;0.00;;;;;;;24.95;36.70;99765.50;4394552;32;34321;-87
2023/07/27 08:52:31;;;;;;;0.03;0.03;;;;;;;24.85;37.41;99764.78;4397279;32;33846;-87
2023/07/27 08:54:59;;;;;;;0.30;0.10;;;;;;;24.76;37.98;99756.63;4389959;32;34268;-87
2023/07/27 08:57:31;;;;;;;1.30;0.50;;;;;;;24.90;36.74;99747.09;4394454;32;33129;-87
2023/07/27 09:00:03;;;;;;;0.10;0.10;;;;;;;24.26;38.53;99756.41;4395215;32;33661;-87
2023/07/27 09:02:31;;;;;;;0.30;0.30;;;;;;;24.03;39.17;99753.34;4396428;32;33959;-87
2023/07/27 09:04:59;;;;;;;0.10;0.10;;;;;;;24.16;38.95;99756.47;4395921;32;33868;-87
2023/07/27 09:07:27;;;;;;;0.10;0.10;;;;;;;24.28;38.14;99751.69;4395812;32;32556;-87
2023/07/27 09:09:54;;;;;;;0.43;0.43;;;;;;;24.25;38.07;99746.59;4398778;32;34118;-87
2023/07/27 09:12:23;;;;;;;0.70;0.68;;;;;;;24.34;38.55;99751.06;4396134;32;33157;-87
2023/07/27 09:14:51;;;;;;;0.10;0.10;;;;;;;24.73;38.13;99745.28;4396182;32;34006;-86
2023/07/27 09:17:19;;;;;;;0.10;0.10;;;;;;;24.77;36.83;99747.50;4402427;32;34270;-86
2023/07/27 09:19:47;;;;;;;0.20;0.20;;;;;;;24.92;37.17;99738.81;4399382;32;31674;-87
2023/07/27 09:22:15;;;;;;;0.28;0.25;;;;;;;25.23;36.09;99750.84;4390027;32;33035;-86
2023/07/27 09:24:42;;;;;;;0.08;0.08;;;;;;;25.17;35.75;99746.09;4398947;32;34905;-87
2023/07/27 09:27:11;;;;;;;1.15;0.52;;;;;;;25.09;36.29;99740.63;4398686;32;33781;-86
2023/07/27 09:29:41;;;;;;;0.28;0.28;;;;;;;24.92;36.42;99749.63;4390958;32;32616;-87
2023/07/27 09:32:09;;;;;;;0.22;0.22;;;;;;;25.34;36.70;99743.44;4393827;32;34679;-87
2023/07/27 09:34:37;;;;;;;0.45;0.20;;;;;;;25.58;33.80;99742.66;4394324;32;33608;-87
2023/07/27 09:37:05;;;;;;;0.32;0.28;;;;;;;25.36;36.35;99752.25;4388128;32;34582;-88
2023/07/27 09:39:35;;;;;;;0.00;0.00;;;;;;;24.76;36.37;99758.47;4390232;32;33132;-87
2023/07/27 09:42:03;;;;;;;0.00;0.00;;;;;;;25.27;35.27;99743.25;4397818;32;34818;-88
2023/07/27 09:44:38;;;;;;;0.57;0.28;;;;;;;25.48;35.27;99742.81;4385775;32;33563;-88
2023/07/27 09:47:17;;;;;;;0.52;0.40;;;;;;;25.48;34.89;99740.09;4390902;32;33574;-89
2023/07/27 09:49:48;;;;;;;0.20;0.20;;;;;;;25.66;34.96;99743.53;4397526;32;31922;-88
2023/07/27 09:52:18;;;;;;;0.47;0.32;;;;;;;25.69;34.64;99743.22;4390813;32;33931;-88
2023/07/27 09:54:49;;;;;;;0.55;0.55;;;;;;;26.18;37.28;99748.72;4390378;32;33391;-87
2023/07/27 09:57:17;;;;;;;0.15;0.13;;;;;;;26.16;33.46;99733.66;4388016;32;32783;-88
2023/07/27 09:59:46;;;;;;;0.10;0.10;;;;;;;25.86;34.88;99730.59;4391275;32;32965;-88
2023/07/27 10:02:14;;;;;;;0.10;0.10;;;;;;;26.33;35.21;99734.50;4398685;32;33984;-88
2023/07/27 10:04:53;;;;;;;0.13;0.13;;;;;;;26.55;34.16;99728.44;4388509;32;34075;-88
2023/07/27 10:07:21;;;;;;;0.10;0.10;;;;;;;27.02;33.95;99723.06;4398080;32;32818;-88
2023/07/27 10:10:29;;;;;;;0.30;0.30;;;;;;;26.63;33.99;99714.84;4385341;32;32040;-88
2023/07/27 10:12:58;;;;;;;0.10;0.10;;;;;;;27.04;34.47;99712.03;4399103;32;33943;-88
2023/07/27 10:15:27;;;;;;;1.45;1.12;;;;;;;27.07;32.17;99698.16;4388925;32;34695;-88
2023/07/27 10:17:57;;;;;;;0.10;0.10;;;;;;;26.81;33.08;99715.50;4385717;32;33471;-88
2023/07/27 10:20:28;;;;;;;0.30;0.30;;;;;;;26.30;32.68;99723.03;4390075;32;34804;-88
2023/07/27 10:23:20;;;;;;;16.92;1.37;;;;;;;26.87;32.87;99713.97;4388557;32;33915;-89
2023/07/27 10:25:56;;;;;;;0.80;0.65;;;;;;;27.24;31.92;99705.19;4399968;32;33884;-89
2023/07/27 10:28:41;;;;;;;0.00;0.00;;;;;;;27.08;32.10;99709.84;4388387;32;32895;-90
2023/07/27 10:31:20;;;;;;;0.15;0.15;;;;;;;26.71;32.58;99712.13;4381293;32;34192;-88
2023/07/27 10:33:57;;;;;;;0.03;0.03;;;;;;;26.63;32.23;99709.44;4393444;32;33844;-88
2023/07/27 10:36:47;;;;;;;0.65;0.52;;;;;;;26.93;31.06;99707.00;4392606;32;31749;-88
2023/07/27 10:39:15;;;;;;;0.32;0.32;;;;;;;27.10;31.72;99699.69;4397565;32;33271;-88
2023/07/27 10:42:03;;;;;;;0.17;0.17;;;;;;;27.05;30.69;99697.47;4391062;32;32629;-89
2023/07/27 10:44:44;;;;;;;0.45;0.40;;;;;;;27.04;31.34;99690.38;4390382;32;33144;-88
2023/07/27 10:47:15;;;;;;;0.05;0.05;;;;;;;27.09;31.27;99687.16;4376690;32;33811;-88
2023/07/27 10:49:47;;;;;;;0.52;0.52;;;;;;;27.54;32.20;99692.69;4385677;32;34285;-89
2023/07/27 10:52:20;;;;;;;1.75;0.52;;;;;;;27.56;31.65;99679.78;4398157;32;31994;-89
2023/07/27 10:54:49;;;;;;;0.20;0.10;;;;;;;27.74;30.60;99681.41;4387025;32;32425;-89
2023/07/27 10:57:19;;;;;;;0.50;0.50;;;;;;;27.65;30.37;99682.44;4384302;32;33479;-88
2023/07/27 10:59:51;;;;;;;0.00;0.00;;;;;;;27.85;31.33;99682.84;4390850;32;33862;-88
2023/07/27 11:02:20;;;;;;;;;;;;;;;27.63;30.52;99681.75;4385609;32;31600;-88
2023/07/27 11:04:53;;;;;;;0.20;0.20;;;;;;;27.47;31.46;99675.44;4385983;32;33828;-89
2023/07/27 11:07:30;;;;;;;0.20;0.20;;;;;;;27.39;31.62;99683.59;4397763;32;34098;-88
2023/07/27 11:09:58;;;;;;;0.00;0.00;;;;;;;27.09;30.41;99677.16;4384965;32;32990;-88
2023/07/27 11:12:27;;;;;;;0.00;0.00;;;;;;;26.43;30.83;99681.91;4396074;32;33619;-88
2023/07/27 11:15:19;;;;;;;0.00;0.00;;;;;;;26.74;31.00;99679.31;4391917;32;33237;-88
2023/07/27 11:17:55;;;;;;;0.28;0.20;;;;;;;26.62;31.20;99680.69;4391829;32;34844;-89
2023/07/27 11:20:25;;;;;;;0.20;0.20;;;;;;;27.06;31.92;99669.34;4379530;32;34437;-88
2023/07/27 11:22:55;;;;;;;0.20;0.20;;;;;;;26.90;31.19;99677.53;4376164;32;32174;-88
2023/07/27 11:25:23;;;;;;;0.13;0.13;;;;;;;27.16;30.50;99661.91;4397569;32;33553;-89
2023/07/27 11:27:52;;;;;;;1.30;0.75;;;;;;;27.54;30.34;99667.44;4385538;32;33559;-88
2023/07/27 11:30:21;;;;;;;0.00;0.00;;;;;;;27.68;30.61;99663.06;4398264;32;33031;-88
2023/07/27 11:33:05;;;;;;;0.30;0.20;;;;;;;27.75;28.89;99656.78;4380538;32;33590;-88
2023/07/27 11:35:44;;;;;;;0.30;0.30;;;;;;;27.28;30.66;99656.91;4398131;32;33505;-88
2023/07/27 11:38:11;;;;;;;0.00;0.00;;;;;;;26.67;30.55;99670.16;4391790;32;32807;-88
2023/07/27 11:40:44;;;;;;;0.30;0.30;;;;;;;26.85;29.92;99669.94;4399618;32;32921;-88
2023/07/27 11:43:11;;;;;;;;;;;;;;;26.46;29.72;99653.66;4401422;32;32238;-89
2023/07/27 11:45:40;;;;;;;0.00;0.00;;;;;;;26.84;30.32;99659.28;4401745;32;32661;-88