Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/13 00:01:29;;;;;;;16.37;8.97;;;12.60;99.90;;;;;;5309900;27;20114;-69
2021/06/13 00:03:56;;;;;;;15.40;9.23;;;12.50;99.90;;;;;;5307306;27;20440;-69
2021/06/13 00:06:23;;;;;;;13.67;9.13;;;12.50;99.90;;;;;;5308388;27;20110;-69
2021/06/13 00:08:50;;;;;;;13.83;8.17;;;12.50;99.90;;;;;;5308035;27;20114;-69
2021/06/13 00:11:17;;;;;;;13.27;7.53;;;12.50;99.90;;;;;;5308264;27;20125;-69
2021/06/13 00:13:44;;;;;;;14.23;8.43;;;12.40;99.90;;;;;;5308026;27;20137;-69
2021/06/13 00:16:12;;;;;;;13.13;7.50;;;12.50;99.90;;;;;;5308293;27;20226;-69
2021/06/13 00:18:39;;;;;;;14.33;7.70;;;12.40;99.90;;;;;;5308062;27;20177;-69
2021/06/13 00:21:06;;;;;;;12.10;7.17;;;12.40;99.90;;;;;;5310155;27;20106;-69
2021/06/13 00:23:32;;;;;;;10.43;6.97;;;12.40;99.90;;;;;;5307853;27;20117;-69
2021/06/13 00:26:20;;;;;;;12.27;7.53;;;12.30;99.90;;;;;;5309182;27;20132;-69
2021/06/13 00:28:47;;;;;;;12.80;7.40;;;12.30;99.90;;;;;;5308997;27;20126;-69
2021/06/13 00:31:14;;;;;;;13.27;7.30;;;12.30;99.90;;;;;;5307807;27;20156;-69
2021/06/13 00:33:41;;;;;;;12.67;7.00;;;12.20;99.90;;;;;;5307782;27;20443;-69
2021/06/13 00:36:08;;;;;;;12.90;7.17;;;12.20;99.90;;;;;;5310038;27;20133;-69
2021/06/13 00:38:35;;;;;;;15.70;7.57;;;12.20;99.90;;;;;;5309921;27;20122;-69
2021/06/13 00:41:02;;;;;;;9.90;7.03;;;12.20;99.90;;;;;;5310024;27;20156;-69
2021/06/13 00:43:29;;;;;;;10.80;7.03;;;12.20;99.90;;;;;;5309850;27;20141;-69
2021/06/13 00:45:56;;;;;;;10.53;6.97;;;12.20;99.90;;;;;;5309594;27;20151;-69
2021/06/13 00:48:23;;;;;;;13.73;7.80;;;12.20;99.90;;;;;;5309528;27;20405;-68
2021/06/13 00:50:52;;;;;;;12.70;6.73;;;12.20;99.90;;;;;;5309905;27;20159;-68
2021/06/13 00:53:20;;;;;;;14.07;7.10;;;12.20;99.90;;;;;;5309572;27;20155;-68
2021/06/13 00:55:48;;;;;;;13.33;6.83;;;12.10;99.90;;;;;;5308501;27;20155;-68
2021/06/13 00:58:14;;;;;;;12.40;7.07;;;12.10;99.90;;;;;;5306744;27;20159;-68
2021/06/13 01:00:43;;;;;;;11.30;6.27;;;12.00;99.90;;;;;;5307649;27;20162;-69
2021/06/13 01:03:10;;;;;;;12.03;6.40;;;12.00;99.90;;;;;;5306733;27;20506;-68
2021/06/13 01:05:37;;;;;;;16.70;7.40;;;11.90;99.90;;;;;;5309962;27;20109;-68
2021/06/13 01:08:47;;;;;;;10.77;6.60;;;11.90;99.90;;;;;;5309482;27;20128;-68
2021/06/13 01:11:46;;;;;;;10.77;6.87;;;11.90;99.90;;;;;;5310049;27;20125;-68
2021/06/13 01:14:36;;;;;;;14.17;7.13;;;11.90;99.90;;;;;;5307471;27;20164;-67
2021/06/13 01:17:28;;;;;;;12.13;6.90;;;11.90;99.90;;;;;;5306899;27;20117;-69
2021/06/13 01:20:34;;;;;;;12.27;6.67;;;11.90;99.90;;;;;;5308880;27;20364;-67
2021/06/13 01:23:34;;;;;;;11.83;6.63;;;11.80;99.90;;;;;;5310063;27;20161;-68
2021/06/13 01:26:39;;;;;;;15.00;6.90;;;11.80;99.90;;;;;;5309789;27;20121;-68
2021/06/13 01:29:09;;;;;;;13.33;7.00;;;11.80;99.90;;;;;;5309746;27;20109;-68
2021/06/13 01:31:37;;;;;;;15.37;7.00;;;11.80;99.90;;;;;;5309567;27;20114;-68
2021/06/13 01:34:10;;;;;;;16.10;6.87;;;11.80;99.90;;;;;;5307322;27;20296;-68
2021/06/13 01:36:38;;;;;;;13.53;6.67;;;11.80;99.90;;;;;;5309503;27;20106;-68
2021/06/13 01:39:11;;;;;;;11.87;6.97;;;11.70;99.90;;;;;;5307243;27;20133;-68
2021/06/13 01:41:39;;;;;;;12.17;6.90;;;11.70;99.90;;;;;;5307575;27;20122;-68
2021/06/13 01:44:08;;;;;;;12.13;7.13;;;11.70;99.90;;;;;;5309447;27;20147;-68
2021/06/13 01:46:39;;;;;;;15.63;8.20;;;11.70;99.90;;;;;;5307414;27;20124;-68
2021/06/13 01:49:06;;;;;;;16.40;6.73;;;11.70;99.90;;;;;;5308791;27;20365;-68
2021/06/13 01:51:37;;;;;;;14.13;7.07;;;11.70;99.90;;;;;;5309766;27;20114;-68
2021/06/13 01:54:06;;;;;;;13.20;7.30;;;11.70;99.90;;;;;;5309577;27;20121;-68
2021/06/13 01:56:37;;;;;;;16.03;7.33;;;11.60;99.90;;;;;;5306090;27;20349;-68
2021/06/13 01:59:06;;;;;;;13.03;7.57;;;11.60;99.90;;;;;;5309576;27;20152;-68
2021/06/13 02:01:33;;;;;;;15.17;7.30;;;11.70;99.90;;;;;;5307170;27;20413;-69
2021/06/13 02:04:01;;;;;;;14.33;7.07;;;11.60;99.90;;;;;;5307418;27;20445;-68
2021/06/13 02:06:32;;;;;;;15.37;7.47;;;11.60;99.90;;;;;;5307278;27;20109;-68
2021/06/13 02:09:01;;;;;;;14.27;7.00;;;11.60;99.90;;;;;;5309643;27;20497;-68
2021/06/13 02:11:30;;;;;;;15.50;7.07;;;11.60;99.90;;;;;;5308485;27;20420;-68
2021/06/13 02:14:00;;;;;;;18.20;7.00;;;11.50;99.90;;;;;;5310856;27;20160;-68
2021/06/13 02:16:28;;;;;;;15.43;7.63;;;11.50;99.90;;;;;;5308795;27;20113;-68
2021/06/13 02:18:57;;;;;;;13.37;7.53;;;11.50;99.90;;;;;;5310942;27;20128;-68
2021/06/13 02:21:26;;;;;;;14.03;6.87;;;11.50;99.90;;;;;;5310866;27;20463;-68
2021/06/13 02:23:55;;;;;;;12.47;6.50;;;11.60;99.90;;;;;;5310812;27;20122;-68
2021/06/13 02:26:24;;;;;;;16.07;6.83;;;11.50;99.90;;;;;;5307925;27;20130;-68
2021/06/13 02:28:54;;;;;;;12.83;6.70;;;11.50;99.90;;;;;;5310737;27;20380;-68
2021/06/13 02:31:31;;;;;;;16.50;6.93;;;11.50;99.90;;;;;;5310256;27;20129;-68
2021/06/13 02:34:01;;;;;;;13.37;6.80;;;11.50;99.90;;;;;;5310713;27;20215;-68
2021/06/13 02:36:29;;;;;;;14.57;6.60;;;11.40;99.90;;;;;;5308583;27;20124;-69
2021/06/13 02:38:57;;;;;;;12.97;6.30;;;11.40;99.90;;;;;;5309645;27;20113;-69
2021/06/13 02:41:24;;;;;;;14.40;6.70;;;11.40;99.90;;;;;;5308617;27;20110;-69
2021/06/13 02:43:52;;;;;;;13.27;6.43;;;11.40;99.90;;;;;;5310744;27;20147;-69
2021/06/13 02:46:19;;;;;;;16.00;6.60;;;11.40;99.90;;;;;;5310693;27;20106;-69
2021/06/13 02:48:46;;;;;;;11.93;6.27;;;11.50;99.90;;;;;;5307737;27;20117;-69
2021/06/13 02:51:16;;;;;;;15.63;6.57;;;11.40;99.90;;;;;;5308521;27;20428;-69
2021/06/13 02:53:46;;;;;;;10.80;5.77;;;11.40;99.90;;;;;;5308682;27;20114;-69
2021/06/13 02:56:28;;;;;;;13.33;6.20;;;11.40;99.90;;;;;;5310545;27;20420;-69
2021/06/13 02:59:16;;;;;;;12.80;6.27;;;11.40;99.90;;;;;;5309711;27;20118;-69
2021/06/13 03:01:46;;;;;;;15.57;6.50;;;11.30;99.90;;;;;;5310048;27;20177;-69
2021/06/13 03:04:18;;;;;;;13.33;5.93;;;11.30;99.90;;;;;;5310645;27;20114;-69
2021/06/13 03:06:48;;;;;;;10.63;5.87;;;11.30;99.90;;;;;;5308750;27;20337;-69
2021/06/13 03:09:16;;;;;;;12.77;5.43;;;11.40;99.90;;;;;;5308387;27;20473;-69
2021/06/13 03:11:44;;;;;;;10.90;5.50;;;11.40;99.90;;;;;;5309274;27;20427;-69
2021/06/13 03:14:12;;;;;;;14.53;5.60;;;11.40;99.90;;;;;;5308434;27;20121;-69
2021/06/13 03:16:40;;;;;;;11.70;5.63;;;11.40;99.90;;;;;;5308411;27;20113;-69
2021/06/13 03:19:10;;;;;;;11.73;5.40;;;11.40;99.90;;;;;;5308836;27;20118;-69
2021/06/13 03:21:38;;;;;;;9.30;5.17;;;11.30;99.90;;;;;;5310303;27;20110;-69
2021/06/13 03:24:06;;;;;;;11.90;5.40;;;11.30;99.90;;;;;;5310601;27;20370;-69
2021/06/13 03:26:36;;;;;;;13.23;5.53;;;11.40;99.90;;;;;;5310281;27;20109;-69
2021/06/13 03:29:04;;;;;;;8.60;5.13;;;11.40;99.90;;;;;;5309613;27;20113;-69
2021/06/13 03:31:32;;;;;;;11.17;5.30;;;11.30;99.90;;;;;;5310506;27;20416;-69
2021/06/13 03:34:00;;;;;;;10.10;4.63;;;11.30;99.90;;;;;;5310355;27;20132;-69
2021/06/13 03:36:29;;;;;;;13.17;5.13;;;11.30;99.90;;;;;;5308258;27;20109;-69
2021/06/13 03:38:58;;;;;;;9.43;5.00;;;11.30;99.90;;;;;;5309419;27;20155;-69
2021/06/13 03:41:26;;;;;;;11.40;4.73;;;11.30;99.90;;;;;;5306831;27;20158;-69
2021/06/13 03:43:55;;;;;;;10.83;4.87;;;11.40;99.90;;;;;;5309408;27;20121;-69
2021/06/13 03:46:22;;;;;;;11.67;5.53;;;11.40;99.90;;;;;;5308352;27;20460;-68
2021/06/13 03:48:52;;;;;;;14.80;5.57;;;11.40;99.90;;;;;;5307913;27;20529;-69
2021/06/13 03:51:20;;;;;;;12.83;4.60;;;11.40;99.90;;;;;;5308415;27;20121;-69
2021/06/13 03:53:48;;;;;;;9.23;4.90;;;11.40;99.90;;;;;;5307985;27;20122;-68
2021/06/13 03:56:21;;;;;;;9.80;4.60;;;11.40;99.90;;;;;;5308458;27;20151;-69
2021/06/13 03:58:49;;;;;;;10.23;4.70;;;11.40;99.90;;;;;;5309748;27;20319;-68
2021/06/13 04:01:18;;;;;;;11.87;4.77;;;11.30;99.90;;;;;;5310067;27;20151;-68
2021/06/13 04:03:48;;;;;;;13.13;5.63;;;11.30;99.90;;;;;;5310636;27;20487;-68
2021/06/13 04:06:15;;;;;;;11.43;4.83;;;11.30;99.90;;;;;;5310445;27;20113;-68
2021/06/13 04:08:44;;;;;;;13.17;5.33;;;11.40;99.90;;;;;;5310318;27;20110;-68
2021/06/13 04:11:12;;;;;;;8.70;4.40;;;11.50;99.90;;;;;;5309774;27;20120;-68
2021/06/13 04:13:40;;;;;;;11.53;4.33;;;11.50;99.90;;;;;;5308151;27;20125;-68
2021/06/13 04:16:08;;;;;;;9.83;4.67;;;11.50;99.90;;;;;;5310170;27;20137;-68
2021/06/13 04:18:36;;;;;;;11.27;4.47;;;11.50;99.90;;;;;;5308101;27;20149;-68
2021/06/13 04:21:09;;;;;;;10.10;4.70;;;11.50;99.90;;;;;;5310292;27;20114;-68
2021/06/13 04:23:38;;;;;;;11.07;4.97;;;11.50;99.90;;;;;;5310236;27;20137;-68
2021/06/13 04:26:05;;;;;;;11.20;4.43;;;11.40;99.90;;;;;;5310152;27;20158;-68
2021/06/13 04:28:33;;;;;;;11.57;4.70;;;11.50;99.90;;;;;;5310234;27;20109;-68
2021/06/13 04:31:02;;;;;;;14.37;4.50;;;11.60;99.90;;;;;;5310102;27;20368;-68
2021/06/13 04:33:30;;;;;;;11.30;4.70;;;11.60;99.90;;;;;;5308321;27;20114;-68
2021/06/13 04:35:57;;;;;;;11.47;4.47;;;11.70;99.90;;;;;;5307956;27;20419;-68
2021/06/13 04:38:24;;;;;;;10.17;4.20;;;11.70;99.90;;;;;;5310092;27;20149;-68
2021/06/13 04:40:51;;;;;;;10.77;4.43;;;11.70;99.90;;;;;;5309103;27;20151;-68
2021/06/13 04:43:19;;;;;;;8.13;4.43;;;11.80;99.90;;;;;;5310083;27;20163;-68
2021/06/13 04:45:46;;;;;;;9.10;4.47;;;11.80;99.90;;;;;;5309417;27;20109;-68
2021/06/13 04:48:13;;;;;;;12.27;4.67;;;11.80;99.90;;;;;;5307883;27;20423;-68
2021/06/13 04:50:43;;;;;;;12.13;4.63;;;11.80;99.90;;;;;;5309189;27;20114;-68
2021/06/13 04:53:49;;;;;;;11.77;4.70;;;11.90;99.90;;;;;;5310121;27;20428;-68
2021/06/13 04:56:34;;;;;;;11.83;3.87;;;11.90;99.90;;;;;;5304206;27;20148;-69
2021/06/13 04:59:01;;;;;;;10.63;3.77;;;11.90;99.90;;;;;;5309997;27;20151;-69
2021/06/13 05:01:29;;;;;;;9.50;3.93;;;12.00;99.90;;;;;;5309919;27;20148;-69
2021/06/13 05:03:57;;;;;;;11.23;4.40;;;12.10;99.90;;;;;;5310083;27;20160;-69
2021/06/13 05:06:24;;;;;;;8.97;3.63;;;12.10;99.90;;;;;;5307830;27;20151;-69
2021/06/13 05:08:51;;;;;;;9.73;3.70;;;12.20;99.90;;;;;;5309854;27;20195;-69
2021/06/13 05:11:18;;;;;;;10.03;3.77;;;12.10;99.90;;;;;;5309747;27;20158;-69
2021/06/13 05:13:45;;;;;;;12.27;4.17;;;12.00;99.90;;;;;;5309873;27;20129;-68
2021/06/13 05:16:12;;;;;;;10.23;3.93;;;11.90;99.90;;;;;;5307710;27;20439;-69
2021/06/13 05:18:39;;;;;;;10.87;4.80;;;11.90;99.90;;;;;;5309738;27;20113;-69
2021/06/13 05:21:06;;;;;;;14.97;4.50;;;11.90;99.90;;;;;;5307659;27;20114;-69
2021/06/13 05:23:34;;;;;;;8.77;3.83;;;11.90;99.90;;;;;;5308156;27;20130;-68
2021/06/13 05:26:01;;;;;;;9.13;3.70;;;11.80;99.90;;;;;;5307867;27;20266;-69
2021/06/13 05:28:28;;;;;;;12.27;4.90;;;11.80;99.90;;;;;;5307657;27;20117;-68
2021/06/13 05:30:56;;;;;;;13.93;5.13;;;11.80;99.90;;;;;;5308711;27;20110;-69
2021/06/13 05:33:23;;;;;;;13.20;4.13;;;11.80;99.90;;;;;;5307663;27;20125;-68
2021/06/13 05:35:50;;;;;;;12.50;4.47;;;11.80;99.90;;;;;;5309495;27;20138;-68
2021/06/13 05:38:18;;;;;;;14.10;5.30;;;11.80;99.90;;;;;;5307508;27;20114;-68
2021/06/13 05:40:45;;;;;;;9.10;4.30;;;11.90;99.90;;;;;;5309620;27;20153;-68
2021/06/13 05:43:12;;;;;;;13.27;4.40;;;11.80;99.90;;;;;;5309292;27;20174;-68
2021/06/13 05:45:40;;;;;;;11.83;4.20;;;11.70;99.90;;;;;;5307213;27;20151;-68
2021/06/13 05:48:08;;;;;;;12.10;5.17;;;11.80;99.90;;;;;;5309592;27;20109;-68
2021/06/13 05:50:36;;;;;;;13.60;4.73;;;11.80;99.90;;;;;;5307422;27;20156;-68
2021/06/13 05:53:05;;;;;;;14.00;4.80;;;11.80;99.90;;;;;;5308790;27;20319;-68
2021/06/13 05:55:32;;;;;;;12.90;4.57;;;11.90;99.90;;;;;;5309577;27;20162;-68
2021/06/13 05:57:59;;;;;;;11.47;4.53;;;11.80;99.90;;;;;;5309633;27;20136;-68
2021/06/13 06:00:28;;;;;;;11.53;4.60;;;11.80;99.90;;;;;;5309594;27;20412;-68
2021/06/13 06:02:55;;;;;;;12.60;4.37;;;11.90;99.90;;;;;;5307897;27;20137;-68
2021/06/13 06:05:24;;;;;;;12.50;4.70;;;11.90;99.90;;;;;;5309654;27;20114;-68
2021/06/13 06:07:52;;;;;;;11.83;4.30;;;11.90;99.90;;;;;;5310133;27;20497;-67
2021/06/13 06:10:20;;;;;;;13.43;4.80;;;12.00;99.90;;;;;;5306725;27;20516;-69
2021/06/13 06:12:48;;;;;;;8.60;4.13;;;12.10;99.90;;;;;;5307777;27;20110;-67
2021/06/13 06:15:17;;;;;;;9.20;4.20;;;12.10;99.90;;;;;;5309580;27;20121;-69
2021/06/13 06:17:45;;;;;;;9.13;4.03;;;12.10;99.90;;;;;;5307322;27;20129;-69
2021/06/13 06:20:14;;;;;;;10.80;4.20;;;12.20;99.90;;;;;;5309583;27;20114;-68
2021/06/13 06:22:42;;;;;;;10.53;4.40;;;12.30;99.90;;;;;;5308284;27;20133;-68
2021/06/13 06:25:10;;;;;;;11.97;4.13;;;12.40;99.90;;;;;;5309570;27;20110;-69
2021/06/13 06:27:38;;;;;;;10.00;4.20;;;12.40;99.90;;;;;;5309583;27;20110;-68
2021/06/13 06:30:08;;;;;;;11.57;3.80;;;12.50;99.90;;;;;;5309510;27;20110;-68
2021/06/13 06:32:35;;;;;;;13.53;4.10;;;12.60;99.90;;;;;;5309290;27;20242;-68
2021/06/13 06:35:03;;;;;;;12.67;4.27;;;12.80;99.90;;;;;;5309613;27;20165;-68
2021/06/13 06:37:30;;;;;;;10.53;4.13;;;12.90;99.90;;;;;;5306777;27;20498;-68
2021/06/13 06:39:57;;;;;;;15.43;4.23;;;12.80;99.90;;;;;;5308512;27;20114;-68
2021/06/13 06:42:24;;;;;;;13.93;4.30;;;12.90;99.90;;;;;;5309561;27;20458;-68
2021/06/13 06:44:53;;;;;;;10.10;3.40;;;12.90;99.90;;;;;;5309605;27;20142;-69
2021/06/13 06:47:20;;;;;;;11.23;4.00;;;13.00;99.90;;;;;;5309536;27;20139;-68
2021/06/13 06:49:47;;;;;;;8.40;3.73;;;13.10;99.90;;;;;;5309412;27;20152;-68
2021/06/13 06:52:14;;;;;;;12.43;3.90;;;13.20;99.90;;;;;;5309292;27;20130;-67
2021/06/13 06:54:41;;;;;;;10.83;4.07;;;13.10;99.90;;;;;;5309321;27;20156;-68
2021/06/13 06:57:08;;;;;;;16.67;4.37;;;13.20;99.90;;;;;;5307971;27;20350;-68
2021/06/13 06:59:36;;;;;;;15.07;4.93;;;13.50;99.90;;;;;;5310721;27;20114;-68
2021/06/13 07:02:04;;;;;;;9.43;3.43;;;13.50;99.90;;;;;;5308424;27;20134;-68
2021/06/13 07:04:31;;;;;;;13.67;4.53;;;13.60;99.90;;;;;;5310743;27;20113;-68
2021/06/13 07:06:58;;;;;;;11.43;3.70;;;13.80;99.90;;;;;;5308654;27;20115;-67
2021/06/13 07:09:25;;;;;;;11.57;4.20;;;13.90;99.90;;;;;;5309996;27;20155;-67
2021/06/13 07:11:51;;;;;;;11.80;4.27;;;13.80;99.90;;;;;;5311370;27;20496;-68
2021/06/13 07:14:18;;;;;;;13.37;4.63;;;13.80;99.90;;;;;;5311146;27;20178;-68
2021/06/13 07:16:45;;;;;;;9.73;4.23;;;14.10;99.90;;;;;;5309402;27;20126;-68
2021/06/13 07:19:12;;;;;;;12.83;3.67;;;14.10;99.90;;;;;;5311126;27;20126;-68
2021/06/13 07:21:39;;;;;;;9.00;3.90;;;14.20;99.90;;;;;;5308861;27;20148;-68
2021/06/13 07:24:06;;;;;;;10.20;3.50;;;14.50;99.90;;;;;;5309000;27;20105;-68
2021/06/13 07:26:36;;;;;;;9.47;3.70;;;14.50;99.90;;;;;;5310856;27;20333;-68
2021/06/13 07:29:03;;;;;;;9.53;3.30;;;14.60;99.90;;;;;;5310854;27;20130;-68
2021/06/13 07:31:30;;;;;;;11.07;3.90;;;14.60;99.90;;;;;;5309090;27;20118;-69
2021/06/13 07:33:58;;;;;;;11.50;3.87;;;14.90;99.90;;;;;;5308132;27;20114;-69
2021/06/13 07:36:24;;;;;;;7.43;3.03;;;14.80;99.90;;;;;;5308575;27;20208;-68
2021/06/13 07:38:52;;;;;;;8.77;3.63;;;15.00;99.90;;;;;;5310367;27;20338;-68
2021/06/13 07:41:18;;;;;;;9.57;3.63;;;15.30;99.90;;;;;;5310162;27;20122;-68
2021/06/13 07:43:45;;;;;;;10.30;3.20;;;15.30;99.90;;;;;;5310817;27;20110;-68
2021/06/13 07:46:12;;;;;;;9.83;4.00;;;14.90;99.90;;;;;;5310635;27;20163;-68
2021/06/13 07:48:42;;;;;;;9.13;3.30;;;14.90;99.90;;;;;;5310755;27;20142;-68
2021/06/13 07:51:10;;;;;;;9.93;3.50;;;15.00;99.90;;;;;;5308331;27;20110;-68
2021/06/13 07:53:43;;;;;;;10.63;3.63;;;14.80;99.90;;;;;;5309545;27;20439;-68
2021/06/13 07:56:12;;;;;;;13.77;4.43;;;14.80;99.90;;;;;;5310155;27;20155;-68
2021/06/13 07:58:39;;;;;;;9.70;3.60;;;14.80;99.90;;;;;;5310668;27;20150;-68
2021/06/13 08:01:06;;;;;;;12.10;3.80;;;14.80;99.90;;;;;;5308184;27;20117;-68
2021/06/13 08:03:33;;;;;;;10.87;3.40;;;14.80;99.90;;;;;;5307699;27;20498;-69
2021/06/13 08:06:00;;;;;;;9.03;4.20;;;14.80;99.90;;;;;;5310532;27;20113;-69
2021/06/13 08:08:27;;;;;;;11.70;4.30;;;14.80;99.90;;;;;;5310131;27;20118;-69
2021/06/13 08:10:54;;;;;;;10.67;3.90;;;14.90;99.90;;;;;;5308635;27;20379;-69
2021/06/13 08:13:21;;;;;;;10.40;3.70;;;15.10;99.90;;;;;;5308986;27;20114;-69
2021/06/13 08:15:48;;;;;;;9.43;3.77;;;15.30;99.90;;;;;;5307267;27;20516;-68
2021/06/13 08:18:15;;;;;;;9.83;4.27;;;15.40;99.90;;;;;;5308017;27;20149;-69
2021/06/13 08:20:43;;;;;;;8.37;3.50;;;15.30;99.90;;;;;;5308303;27;20145;-69
2021/06/13 08:23:11;;;;;;;7.67;3.30;;;15.30;99.90;;;;;;5310255;27;20238;-68
2021/06/13 08:25:38;;;;;;;8.97;3.33;;;15.10;99.90;;;;;;5308339;27;20129;-69
2021/06/13 08:28:05;;;;;;;9.47;3.63;;;15.50;99.90;;;;;;5308222;27;20341;-68
2021/06/13 08:30:32;;;;;;;8.53;3.60;;;15.70;99.90;;;;;;5307976;27;20114;-69
2021/06/13 08:32:59;;;;;;;8.43;4.13;;;15.60;99.90;;;;;;5310318;27;20147;-68
2021/06/13 08:35:26;;;;;;;12.43;4.03;;;15.50;99.90;;;;;;5309508;27;20117;-68
2021/06/13 08:37:54;;;;;;;13.00;4.27;;;15.40;99.90;;;;;;5308345;27;20110;-69
2021/06/13 08:40:22;;;;;;;7.53;3.40;;;15.70;99.90;;;;;;5307899;27;20475;-69
2021/06/13 08:42:49;;;;;;;9.50;4.00;;;16.20;99.90;;;;;;5308281;27;20450;-69
2021/06/13 08:45:17;;;;;;;11.50;3.90;;;16.50;99.90;;;;;;5309382;27;20110;-69
2021/06/13 08:47:47;;;;;;;6.97;3.50;;;16.50;99.90;;;;;;5310031;27;20125;-69
2021/06/13 08:50:14;;;;;;;9.57;4.23;;;16.30;99.90;;;;;;5309701;27;20439;-69
2021/06/13 08:52:41;;;;;;;8.63;4.20;;;16.10;99.90;;;;;;5308755;27;20125;-68
2021/06/13 08:55:09;;;;;;;9.10;3.67;;;16.00;99.90;;;;;;5307579;27;20156;-69
2021/06/13 08:57:37;;;;;;;12.00;3.80;;;15.60;99.90;;;;;;5309797;27;20111;-69
2021/06/13 09:00:16;;;;;;;10.50;3.80;;;15.50;99.90;;;;;;5305621;27;20229;-69
2021/06/13 09:02:43;;;;;;;10.17;3.80;;;15.50;99.90;;;;;;5308100;27;20435;-69
2021/06/13 09:05:18;;;;;;;8.60;3.40;;;15.40;99.90;;;;;;5307538;27;20116;-69
2021/06/13 09:08:07;;;;;;;10.43;3.80;;;15.50;99.90;;;;;;5309998;27;20125;-69
2021/06/13 09:10:35;;;;;;;10.03;4.00;;;15.40;99.90;;;;;;5310024;27;20117;-69
2021/06/13 09:13:11;;;;;;;11.20;4.27;;;15.40;99.90;;;;;;5309910;27;20184;-69
2021/06/13 09:15:47;;;;;;;8.03;4.03;;;15.50;99.90;;;;;;5307775;27;20180;-75
2021/06/13 09:18:37;;;;;;;11.53;4.20;;;15.40;99.90;;;;;;5307848;27;20110;-69
2021/06/13 09:21:13;;;;;;;10.20;3.90;;;15.40;99.90;;;;;;5310008;27;20109;-68
2021/06/13 09:23:42;;;;;;;10.70;4.10;;;15.40;99.90;;;;;;5310551;27;20344;-68
2021/06/13 09:26:18;;;;;;;11.10;4.00;;;15.50;99.90;;;;;;5309960;27;20117;-69
2021/06/13 09:28:48;;;;;;;9.63;3.90;;;15.60;99.90;;;;;;5307557;27;20110;-69
2021/06/13 09:31:17;;;;;;;9.73;4.00;;;15.70;99.90;;;;;;5307545;27;20151;-69
2021/06/13 09:33:46;;;;;;;9.00;3.93;;;15.70;99.90;;;;;;5306359;27;20239;-71
2021/06/13 09:36:18;;;;;;;10.20;4.30;;;15.50;99.90;;;;;;5303532;27;20157;-71
2021/06/13 09:38:47;;;;;;;14.33;4.20;;;15.50;99.90;;;;;;5305793;27;20161;-72
2021/06/13 09:41:17;;;;;;;11.00;3.97;;;15.40;99.90;;;;;;5305523;27;20441;-71
2021/06/13 09:43:52;;;;;;;10.10;3.57;;;15.50;99.90;;;;;;5306181;27;20173;-71
2021/06/13 09:46:24;;;;;;;11.97;3.73;;;15.40;99.90;;;;;;5304353;27;20490;-71
2021/06/13 09:49:04;;;;;;;9.70;3.50;;;15.40;99.90;;;;;;5306336;27;20172;-71
2021/06/13 09:51:34;;;;;;;10.47;3.77;;;15.20;99.90;;;;;;5308914;27;20110;-71
2021/06/13 09:54:04;;;;;;;9.83;3.40;;;15.30;99.90;;;;;;5309749;27;20110;-71
2021/06/13 09:56:42;;;;;;;13.77;3.83;;;15.40;99.90;;;;;;5308588;27;20173;-71
2021/06/13 09:59:17;;;;;;;9.83;3.60;;;15.60;99.90;;;;;;5310276;27;20121;-71
2021/06/13 10:01:59;;;;;;;9.47;3.63;;;15.70;99.90;;;;;;5308873;27;20181;-71
2021/06/13 10:04:36;;;;;;;8.60;3.50;;;15.80;99.90;;;;;;5309811;27;20121;-71
2021/06/13 10:07:19;;;;;;;10.53;3.67;;;15.80;99.90;;;;;;5307827;27;20180;-71
2021/06/13 10:09:50;;;;;;;9.33;3.60;;;16.10;99.90;;;;;;5307777;27;20151;-71
2021/06/13 10:12:19;;;;;;;11.17;3.50;;;16.30;99.90;;;;;;5309882;27;20106;-71
2021/06/13 10:14:48;;;;;;;12.93;3.73;;;16.20;99.90;;;;;;5309724;27;20330;-71
2021/06/13 10:17:16;;;;;;;12.67;3.63;;;16.20;99.90;;;;;;5309714;27;20132;-71
2021/06/13 10:19:47;;;;;;;12.97;3.60;;;16.20;99.90;;;;;;5309713;27;20140;-70
2021/06/13 10:22:17;;;;;;;10.70;4.23;;;16.10;99.90;;;;;;5309361;27;20110;-71
2021/06/13 10:24:47;;;;;;;6.90;3.30;;;16.10;99.90;;;;;;5307821;27;20166;-71
2021/06/13 10:27:20;;;;;;;6.50;3.10;;;16.10;99.90;;;;;;5309980;27;20130;-71
2021/06/13 10:29:49;;;;;;;13.87;3.87;;;16.10;99.90;;;;;;5307451;27;20466;-71
2021/06/13 10:32:23;;;;;;;9.97;3.70;;;16.10;99.90;;;;;;5311350;27;20113;-72
2021/06/13 10:34:51;;;;;;;10.23;3.13;;;16.10;99.90;;;;;;5308486;27;20512;-71
2021/06/13 10:37:18;;;;;;;9.67;3.83;;;16.10;99.90;;;;;;5308959;27;20368;-71
2021/06/13 10:39:48;;;;;;;8.27;3.47;;;16.30;99.90;;;;;;5311237;27;20141;-71
2021/06/13 10:42:17;;;;;;;8.60;3.67;;;16.50;99.90;;;;;;5311251;27;20164;-71
2021/06/13 10:44:52;;;;;;;11.17;3.27;;;16.40;99.90;;;;;;5311148;27;20144;-71
2021/06/13 10:47:21;;;;;;;8.57;3.80;;;16.40;99.90;;;;;;5309986;27;20124;-70
2021/06/13 10:49:56;;;;;;;8.93;3.17;;;16.50;99.90;;;;;;5309664;27;20133;-71
2021/06/13 10:52:26;;;;;;;11.40;3.43;;;16.30;99.90;;;;;;5310712;27;20197;-71
2021/06/13 10:54:53;;;;;;;8.13;3.40;;;16.20;99.90;;;;;;5309004;27;20327;-71
2021/06/13 10:57:20;;;;;;;9.60;3.70;;;16.10;99.90;;;;;;5310973;27;20447;-71
2021/06/13 10:59:57;;;;;;;8.97;3.27;;;16.00;99.90;;;;;;5310835;27;20122;-70
2021/06/13 11:02:34;;;;;;;10.93;3.47;;;16.10;99.90;;;;;;5308839;27;20208;-72
2021/06/13 11:05:05;;;;;;;6.87;3.50;;;16.10;99.90;;;;;;5310595;27;20113;-71
2021/06/13 11:10:05;;;;;;;9.33;3.40;;;16.50;99.90;;;;;;5309105;27;20121;-71
2021/06/13 11:12:49;;;;;;;10.90;3.50;;;17.00;99.90;;;;;;5309070;27;20156;-72
2021/06/13 11:15:30;;;;;;;8.73;3.80;;;17.80;99.90;;;;;;5308877;27;20113;-72
2021/06/13 11:18:13;;;;;;;10.30;3.57;;;18.30;99.90;;;;;;5308604;27;20137;-71
2021/06/13 11:20:52;;;;;;;10.43;3.70;;;18.80;99.90;;;;;;5308930;27;20114;-71
2021/06/13 11:23:22;;;;;;;10.37;3.50;;;19.20;99.90;;;;;;5311196;27;20109;-71
2021/06/13 11:25:59;;;;;;;5.30;2.90;;;19.60;99.90;;;;;;5309858;27;20113;-71
2021/06/13 11:28:35;;;;;;;8.83;3.17;;;19.90;99.90;;;;;;5310362;27;20113;-71
2021/06/13 11:31:08;;;;;;;8.60;3.13;;;20.30;99.90;;;;;;5309157;27;20159;-70
2021/06/13 11:33:44;;;;;;;9.63;3.20;;;20.20;99.90;;;;;;5308940;27;20125;-70
2021/06/13 11:36:17;;;;;;;6.00;2.70;;;19.70;99.90;;;;;;5311271;27;20118;-70
2021/06/13 11:38:52;;;;;;;7.30;2.67;;;19.70;99.90;;;;;;5309330;27;20368;-71
2021/06/13 11:41:30;;;;;;;8.60;2.70;;;19.50;99.90;;;;;;5311336;27;20147;-71
2021/06/13 11:44:00;;;;;;;7.30;3.10;;;19.10;99.90;;;;;;5311951;27;20486;-72
2021/06/13 11:46:39;;;;;;;9.07;2.80;;;19.00;99.90;;;;;;5311375;27;20371;-70
2021/06/13 11:49:12;;;;;;;8.47;2.97;;;18.70;99.90;;;;;;5310981;27;20113;-71
2021/06/13 11:51:49;;;;;;;7.50;2.90;;;18.20;99.90;;;;;;5310986;27;20114;-71
2021/06/13 11:54:34;;;;;;;10.27;3.07;;;17.90;99.90;;;;;;5309347;27;20109;-71
2021/06/13 11:57:04;;;;;;;8.60;2.87;;;17.90;99.90;;;;;;5308245;27;20442;-70
2021/06/13 11:59:33;;;;;;;9.27;2.63;;;18.10;99.90;;;;;;5308923;27;20426;-71
2021/06/13 12:02:05;;;;;;;5.47;2.37;;;18.40;99.90;;;;;;5308459;27;20130;-70
2021/06/13 12:04:33;;;;;;;7.87;2.57;;;18.60;99.90;;;;;;5308668;27;20175;-71
2021/06/13 12:07:03;;;;;;;6.93;2.30;;;18.90;99.90;;;;;;5308996;27;20113;-71
2021/06/13 12:09:31;;;;;;;7.20;2.27;;;19.70;99.90;;;;;;5308985;27;20374;-71
2021/06/13 12:12:03;;;;;;;5.43;2.17;;;20.20;99.90;;;;;;5308765;27;20159;-72
2021/06/13 12:14:44;;;;;;;6.07;2.30;;;20.50;99.90;;;;;;5310652;27;20121;-70
2021/06/13 12:17:22;;;;;;;7.57;2.40;;;20.90;99.90;;;;;;5308622;27;20320;-72
2021/06/13 12:19:50;;;;;;;5.93;2.33;;;21.00;99.90;;;;;;5308667;27;20153;-70
2021/06/13 12:27:40;;;;;;;8.13;2.00;;;20.20;99.80;;;;;;5310655;27;20121;-70
2021/06/13 12:30:20;;;;;;;7.33;2.23;;;19.80;98.80;;;;;;5308259;27;20147;-71
2021/06/13 12:32:57;;;;;;;8.47;3.20;;;19.20;99.90;;;;;;5308368;27;20345;-68
2021/06/13 12:35:30;;;;;;;6.47;2.30;;;18.30;99.90;;;;;;5308465;27;20180;-69
2021/06/13 12:38:05;;;;;;;9.00;2.97;;;17.10;99.90;;;;;;5307315;27;20407;-70
2021/06/13 12:40:37;;;;;;;7.50;3.40;;;16.60;99.90;;;;;;5307814;27;20132;-68
2021/06/13 12:43:06;;;;;;;9.00;3.13;;;16.70;99.90;;;;;;5308071;27;20154;-68
2021/06/13 12:45:34;;;;;;;8.30;3.07;;;16.60;99.90;;;;;;5310025;27;20126;-68
2021/06/13 12:48:04;;;;;;;13.13;3.33;;;16.50;99.90;;;;;;5307807;27;20110;-68
2021/06/13 12:50:43;;;;;;;11.03;3.57;;;16.50;99.90;;;;;;5309069;27;20117;-68
2021/06/13 12:53:15;;;;;;;7.87;3.20;;;16.20;99.90;;;;;;5310318;27;20121;-69
2021/06/13 12:55:47;;;;;;;8.87;3.20;;;16.10;99.90;;;;;;5308797;27;20141;-69
2021/06/13 12:58:20;;;;;;;7.77;3.17;;;16.40;99.90;;;;;;5309418;27;20141;-69
2021/06/13 13:00:48;;;;;;;9.33;3.20;;;17.00;99.90;;;;;;5308506;27;20128;-70
2021/06/13 13:03:21;;;;;;;5.33;2.70;;;17.70;99.90;;;;;;5307051;27;20526;-70
2021/06/13 13:06:03;;;;;;;7.40;2.90;;;18.50;99.90;;;;;;5308089;27;20114;-71