Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/24 00:01:36;;;;;;;14.07;9.87;;;3.20;90.80;;;;;;4974872;28;20524;-81
2021/01/24 00:04:08;;;;;;;13.03;10.53;;;3.20;90.80;;;;;;4993832;28;20442;-82
2021/01/24 00:06:36;;;;;;;13.37;10.87;;;3.20;90.70;;;;;;4984190;28;20523;-83
2021/01/24 00:09:04;;;;;;;15.93;10.77;;;3.20;90.70;;;;;;4970981;28;20211;-81
2021/01/24 00:11:32;;;;;;;11.87;10.10;;;3.20;90.70;;;;;;4970766;28;20263;-79
2021/01/24 00:14:00;;;;;;;13.13;9.87;;;3.20;90.70;;;;;;4977220;28;20206;-80
2021/01/24 00:16:27;;;;;;;14.50;10.83;;;3.20;90.70;;;;;;4970711;28;20220;-81
2021/01/24 00:18:55;;;;;;;13.60;10.77;;;3.20;90.70;;;;;;4981237;28;20229;-79
2021/01/24 00:21:22;;;;;;;14.30;10.67;;;3.40;90.90;;;;;;4981841;28;20205;-82
2021/01/24 00:23:50;;;;;;;12.27;10.13;;;3.20;90.80;;;;;;4976955;28;20196;-80
2021/01/24 00:26:18;;;;;;;14.37;10.47;;;3.20;90.70;;;;;;4991862;28;20758;-81
2021/01/24 00:28:46;;;;;;;15.87;10.57;;;3.20;90.90;;;;;;4992026;28;20269;-80
2021/01/24 00:31:13;;;;;;;15.30;11.40;;;3.20;91.00;;;;;;4977686;28;20225;-80
2021/01/24 00:33:41;;;;;;;14.77;10.50;;;3.20;91.20;;;;;;4989095;28;20196;-82
2021/01/24 00:36:09;;;;;;;13.53;10.87;;;3.10;91.30;;;;;;4975038;28;20605;-82
2021/01/24 00:38:36;;;;;;;14.53;11.50;;;3.10;91.30;;;;;;4983551;28;20253;-80
2021/01/24 00:41:04;;;;;;;15.20;11.70;;;3.00;91.30;;;;;;4978459;28;20206;-80
2021/01/24 00:43:33;;;;;;;15.50;11.30;;;3.00;91.60;;;;;;4981085;28;20737;-80
2021/01/24 00:46:02;;;;;;;14.93;11.20;;;2.90;91.70;;;;;;4987461;28;20201;-81
2021/01/24 00:48:36;;;;;;;14.50;11.27;;;2.90;91.70;;;;;;4973809;28;20264;-79
2021/01/24 00:51:04;;;;;;;14.83;11.73;;;2.90;91.70;;;;;;4984255;28;20202;-80
2021/01/24 00:53:33;;;;;;;13.50;10.87;;;2.90;91.60;;;;;;4989551;28;20264;-80
2021/01/24 00:56:00;;;;;;;15.27;11.10;;;2.90;91.70;;;;;;4972797;28;20233;-81
2021/01/24 00:58:28;;;;;;;15.13;11.90;;;2.80;91.70;;;;;;4970066;28;20194;-83
2021/01/24 01:01:06;;;;;;;15.87;12.03;;;2.80;91.80;;;;;;4972133;28;20209;-81
2021/01/24 01:03:33;;;;;;;17.77;11.87;;;2.80;92.00;;;;;;4972626;28;20589;-79
2021/01/24 01:06:02;;;;;;;15.87;12.10;;;2.70;92.00;;;;;;4978926;28;20280;-80
2021/01/24 01:08:30;;;;;;;16.10;12.20;;;2.70;92.00;;;;;;4980394;28;20435;-82
2021/01/24 01:10:57;;;;;;;16.90;12.70;;;2.70;92.10;;;;;;4975402;28;20197;-79
2021/01/24 01:13:25;;;;;;;17.57;13.40;;;2.90;92.10;;;;;;4986146;28;20224;-81
2021/01/24 01:15:53;;;;;;;15.93;12.03;;;2.70;92.00;;;;;;4972222;28;20543;-81
2021/01/24 01:18:21;;;;;;;16.83;12.60;;;2.80;92.00;;;;;;4979257;28;20211;-80
2021/01/24 01:20:49;;;;;;;15.07;12.20;;;3.00;91.80;;;;;;4976430;28;20316;-80
2021/01/24 01:23:17;;;;;;;15.63;12.80;;;2.80;91.70;;;;;;4966826;28;20197;-80
2021/01/24 01:25:46;;;;;;;18.40;12.33;;;2.90;91.60;;;;;;4975663;28;20491;-81
2021/01/24 01:28:14;;;;;;;18.57;12.13;;;2.90;91.40;;;;;;4974676;28;20325;-80
2021/01/24 01:30:41;;;;;;;17.10;12.87;;;2.80;91.40;;;;;;4967840;28;20895;-81
2021/01/24 01:33:09;;;;;;;15.37;11.57;;;2.80;91.50;;;;;;4981031;28;20301;-80
2021/01/24 01:35:38;;;;;;;14.57;10.90;;;2.80;91.50;;;;;;4972354;28;20216;-80
2021/01/24 01:38:05;;;;;;;18.40;12.33;;;2.80;91.60;;;;;;4967122;28;20686;-79
2021/01/24 01:40:33;;;;;;;15.33;11.90;;;2.80;91.60;;;;;;4982867;28;20397;-82
2021/01/24 01:43:01;;;;;;;16.50;12.90;;;2.90;91.50;;;;;;4972974;28;20272;-81
2021/01/24 01:45:28;;;;;;;18.63;12.30;;;2.90;91.40;;;;;;4972821;28;20499;-81
2021/01/24 01:47:57;;;;;;;15.83;12.60;;;2.90;91.30;;;;;;4980212;28;20256;-79
2021/01/24 01:50:25;;;;;;;16.67;11.93;;;2.90;91.30;;;;;;4983046;28;20228;-78
2021/01/24 01:52:54;;;;;;;16.67;13.07;;;2.90;91.30;;;;;;5003026;28;20249;-80
2021/01/24 01:55:22;;;;;;;16.40;11.47;;;2.90;91.30;;;;;;4995684;28;20267;-83
2021/01/24 01:57:49;;;;;;;15.37;12.30;;;2.80;91.30;;;;;;4970175;28;20237;-81
2021/01/24 02:00:18;;;;;;;17.57;11.70;;;2.80;91.30;;;;;;4984186;28;20689;-80
2021/01/24 02:03:01;;;;;;;14.97;12.00;;;2.80;91.40;;;;;;4963328;28;20215;-80
2021/01/24 02:05:37;;;;;;;16.63;11.50;;;2.70;91.30;;;;;;4993925;28;20202;-79
2021/01/24 02:08:10;;;;;;;15.70;12.47;;;2.70;91.40;;;;;;4981150;28;20737;-79
2021/01/24 02:10:44;;;;;;;16.23;11.70;;;2.70;91.40;;;;;;4961118;28;20515;-80
2021/01/24 02:13:26;;;;;;;14.10;11.27;;;2.80;91.40;;;;;;4971415;28;20674;-80
2021/01/24 02:15:57;;;;;;;15.13;11.37;;;2.70;91.40;;;;;;4974405;28;20219;-80
2021/01/24 02:18:25;;;;;;;16.37;12.40;;;2.70;91.30;;;;;;4982338;28;20204;-81
2021/01/24 02:21:03;;;;;;;13.30;11.13;;;2.70;91.30;;;;;;4989246;28;20206;-80
2021/01/24 02:23:33;;;;;;;14.93;11.37;;;2.70;91.30;;;;;;4988359;28;20213;-81
2021/01/24 02:26:09;;;;;;;16.00;11.40;;;2.70;91.40;;;;;;4991527;28;20209;-81
2021/01/24 02:29:05;;;;;;;15.67;11.47;;;2.70;91.40;;;;;;4987875;28;20286;-81
2021/01/24 02:31:34;;;;;;;15.00;11.90;;;2.60;91.40;;;;;;4997769;28;20471;-81
2021/01/24 02:34:05;;;;;;;15.47;11.90;;;2.70;91.50;;;;;;5005356;28;20798;-80
2021/01/24 02:36:34;;;;;;;16.33;12.63;;;2.70;91.60;;;;;;4997143;28;20201;-80
2021/01/24 02:39:04;;;;;;;15.53;11.53;;;2.80;91.70;;;;;;4987936;28;20274;-80
2021/01/24 02:41:34;;;;;;;15.23;11.67;;;2.60;91.70;;;;;;4986550;28;20223;-79
2021/01/24 02:44:03;;;;;;;17.80;12.43;;;2.70;91.80;;;;;;4985104;28;20421;-79
2021/01/24 02:46:32;;;;;;;16.83;12.63;;;2.70;91.70;;;;;;4998377;28;20186;-81
2021/01/24 02:49:01;;;;;;;16.53;12.40;;;2.70;91.60;;;;;;4990892;28;20463;-80
2021/01/24 02:51:30;;;;;;;17.23;12.77;;;2.70;91.70;;;;;;4979959;28;20226;-80
2021/01/24 02:53:58;;;;;;;14.70;10.90;;;2.70;91.80;;;;;;4986091;28;20199;-81
2021/01/24 02:56:26;;;;;;;15.80;11.70;;;2.80;91.70;;;;;;4981007;28;20217;-82
2021/01/24 02:58:54;;;;;;;16.60;11.93;;;2.80;91.60;;;;;;4976478;28;20761;-80
2021/01/24 03:01:22;;;;;;;17.57;12.30;;;2.80;91.60;;;;;;4987242;28;20210;-80
2021/01/24 03:03:49;;;;;;;16.47;11.83;;;2.70;91.60;;;;;;4985178;28;20214;-81
2021/01/24 03:06:18;;;;;;;15.97;11.80;;;2.70;91.80;;;;;;4995827;28;20297;-79
2021/01/24 03:08:46;;;;;;;16.00;12.20;;;2.60;91.90;;;;;;4955928;28;20237;-81
2021/01/24 03:11:17;;;;;;;19.23;12.87;;;2.70;91.90;;;;;;4970073;28;20485;-79
2021/01/24 03:13:50;;;;;;;16.53;12.40;;;2.70;91.90;;;;;;4982829;28;20716;-79
2021/01/24 03:16:18;;;;;;;16.10;12.03;;;2.80;92.00;;;;;;4974030;28;20291;-80
2021/01/24 03:18:47;;;;;;;17.40;12.67;;;2.70;91.90;;;;;;4986067;28;20196;-80
2021/01/24 03:21:16;;;;;;;16.07;12.57;;;2.60;91.90;;;;;;5001332;28;20194;-80
2021/01/24 03:23:45;;;;;;;17.07;12.57;;;2.60;91.90;;;;;;4992475;28;20203;-80
2021/01/24 03:26:13;;;;;;;17.13;12.13;;;2.60;92.20;;;;;;4986052;28;20241;-82
2021/01/24 03:28:40;;;;;;;16.63;12.20;;;2.50;92.30;;;;;;4979678;28;20713;-80
2021/01/24 03:31:09;;;;;;;17.77;12.00;;;2.50;92.30;;;;;;4966851;28;20257;-81
2021/01/24 03:33:39;;;;;;;18.00;12.57;;;2.50;92.40;;;;;;4973678;28;20411;-79
2021/01/24 03:36:07;;;;;;;15.83;11.73;;;2.50;92.50;;;;;;4968107;28;20214;-79
2021/01/24 03:38:35;;;;;;;19.40;13.03;;;2.50;92.50;;;;;;4979285;28;20207;-82
2021/01/24 03:41:03;;;;;;;17.90;12.43;;;2.50;92.50;;;;;;4936650;28;1156565;-82
2021/01/24 03:43:31;;;;;;;17.07;13.17;;;2.50;92.70;;;;;;4977253;28;20205;-80
2021/01/24 03:45:58;;;;;;;18.13;13.47;;;2.50;92.60;;;;;;4980689;28;20196;-80
2021/01/24 03:48:26;;;;;;;18.60;13.30;;;2.50;92.70;;;;;;4981039;28;20620;-79
2021/01/24 03:50:53;;;;;;;17.27;13.10;;;2.40;92.80;;;;;;4958810;28;20260;-78
2021/01/24 03:53:21;;;;;;;18.00;13.53;;;2.40;92.70;;;;;;4972350;28;20240;-80
2021/01/24 03:55:49;;;;;;;19.00;13.77;;;2.40;92.90;;;;;;4974330;28;20215;-82
2021/01/24 03:58:17;;;;;;;17.57;12.27;;;2.40;93.00;;;;;;4964136;28;20212;-79
2021/01/24 04:00:45;;;;;;;19.10;13.80;;;2.50;93.10;;;;;;4968069;28;20197;-81
2021/01/24 04:03:12;;;;;;;18.83;12.87;;;2.30;93.00;;;;;;4974672;28;20204;-81
2021/01/24 04:05:40;;;;;;;19.73;14.00;;;2.30;93.00;;;;;;4974756;28;20209;-81
2021/01/24 04:08:08;;;;;;;19.23;13.57;;;2.30;93.00;;;;;;4981976;28;20232;-82
2021/01/24 04:10:35;;;;;;;18.77;14.07;;;2.30;93.00;;;;;;4970525;28;20665;-82
2021/01/24 04:13:03;;;;;;;19.93;13.77;;;2.20;93.00;;;;;;4979437;28;20205;-81
2021/01/24 04:15:31;;;;;;;20.63;13.50;;;2.20;93.20;;;;;;4974169;28;20463;-81
2021/01/24 04:17:59;;;;;;;18.77;13.93;;;2.20;93.20;;;;;;4983955;28;20186;-80
2021/01/24 04:20:27;;;;;;;20.10;14.47;;;2.20;93.40;;;;;;4993459;28;20205;-80
2021/01/24 04:22:54;;;;;;;18.37;13.33;;;2.20;93.40;;;;;;4976577;28;20208;-78
2021/01/24 04:25:23;;;;;;;20.10;13.97;;;2.20;93.30;;;;;;4967046;28;20204;-79
2021/01/24 04:27:51;;;;;;;22.60;14.13;;;2.20;93.40;;;;;;4975042;28;20308;-79
2021/01/24 04:30:19;;;;;;;19.73;14.40;;;2.20;93.50;;;;;;4969087;28;20560;-82
2021/01/24 04:32:48;;;;;;;19.80;13.83;;;2.20;93.50;;;;;;4964781;28;20530;-81
2021/01/24 04:35:15;;;;;;;21.40;13.83;;;2.10;93.40;;;;;;4974299;28;20218;-81
2021/01/24 04:37:43;;;;;;;20.83;14.73;;;2.20;93.50;;;;;;4969915;28;20437;-80
2021/01/24 04:40:12;;;;;;;26.97;17.77;;;2.20;93.50;;;;;;4981655;28;20232;-81
2021/01/24 04:42:39;;;;;;;23.57;16.17;;;2.20;93.70;;;;;;4977590;28;20547;-81
2021/01/24 04:45:08;;;;;;;23.07;16.27;;;2.20;93.60;;;;;;4975072;28;20208;-80
2021/01/24 04:47:39;;;;;;;29.70;18.87;;;2.20;93.60;;;;;;5003009;28;20229;-81
2021/01/24 04:50:09;;;;;;;29.27;20.10;;;2.20;93.60;;;;;;4984526;28;20197;-81
2021/01/24 04:52:36;;;;;;;27.43;17.73;;;2.30;93.70;;;;;;4970405;28;20490;-79
2021/01/24 04:55:06;;;;;;;30.20;19.33;;;2.20;93.80;;;;;;4975222;28;20331;-79
2021/01/24 04:57:35;;;;;;;28.13;18.37;;;2.30;93.80;;;;;;4968663;28;20204;-80
2021/01/24 05:00:04;;;;;;;29.47;19.10;;;2.20;93.70;;;;;;4976870;28;20685;-80
2021/01/24 05:02:32;;;;;;;34.43;21.27;;;2.40;93.70;;;;;;4973880;28;20209;-80
2021/01/24 05:05:00;;;;;;;34.23;21.30;;;2.20;93.60;;;;;;4982113;28;20208;-80
2021/01/24 05:07:29;;;;;;;32.07;19.83;;;2.20;93.60;;;;;;4981381;28;20289;-80
2021/01/24 05:09:57;;;;;;;35.10;22.90;;;2.20;93.60;;;;;;4973367;28;20216;-80
2021/01/24 05:12:25;;;;;;;34.77;22.57;;;2.20;93.60;;;;;;4963569;28;20256;-80
2021/01/24 05:14:52;;;;;;;39.03;24.80;;;2.20;93.70;;;;;;4979016;28;20249;-80
2021/01/24 05:17:22;;;;;;;38.13;23.83;;;2.20;93.70;;;;;;4971636;28;20590;-82
2021/01/24 05:19:50;;;;;;;34.17;22.93;;;2.20;93.80;;;;;;4985119;28;20200;-81
2021/01/24 05:22:17;;;;;;;36.57;23.30;;;2.20;93.80;;;;;;4984764;28;20298;-81
2021/01/24 05:24:47;;;;;;;33.40;21.40;;;2.20;93.80;;;;;;4972014;28;20228;-79
2021/01/24 05:27:14;;;;;;;31.60;20.23;;;2.20;93.90;;;;;;4962581;28;20227;-80
2021/01/24 05:29:44;;;;;;;34.80;21.10;;;2.20;93.90;;;;;;4985875;28;20242;-81
2021/01/24 05:32:12;;;;;;;34.77;20.83;;;2.20;93.90;;;;;;4993096;28;20232;-81
2021/01/24 05:34:48;;;;;;;34.57;21.80;;;2.20;93.80;;;;;;4998590;28;20357;-80
2021/01/24 05:37:17;;;;;;;36.33;21.73;;;2.20;93.80;;;;;;4978698;28;20197;-80
2021/01/24 05:39:44;;;;;;;30.77;19.97;;;2.20;93.80;;;;;;4989186;28;20480;-79
2021/01/24 05:42:13;;;;;;;31.00;20.30;;;2.20;93.80;;;;;;4986555;28;20326;-80
2021/01/24 05:44:48;;;;;;;33.40;20.47;;;2.10;93.80;;;;;;4974015;28;20384;-79
2021/01/24 05:47:15;;;;;;;32.80;20.23;;;2.10;93.90;;;;;;4975153;28;20200;-79
2021/01/24 05:49:45;;;;;;;31.80;19.33;;;2.10;93.90;;;;;;4980040;28;20434;-82
2021/01/24 05:52:19;;;;;;;30.33;19.60;;;2.10;94.00;;;;;;4973178;28;20221;-80
2021/01/24 05:54:47;;;;;;;30.97;20.03;;;2.10;93.90;;;;;;5005440;28;20184;-80
2021/01/24 05:57:16;;;;;;;29.47;18.93;;;2.10;94.20;;;;;;4996354;28;20186;-81
2021/01/24 05:59:55;;;;;;;30.00;19.07;;;2.10;94.20;;;;;;4975736;28;20659;-80
2021/01/24 06:02:26;;;;;;;30.73;19.10;;;2.10;94.30;;;;;;4988127;28;20202;-80
2021/01/24 06:04:55;;;;;;;29.27;18.90;;;2.10;94.30;;;;;;4990138;28;20204;-80
2021/01/24 06:07:23;;;;;;;29.37;18.97;;;2.10;94.40;;;;;;4991903;28;20260;-81
2021/01/24 06:09:52;;;;;;;34.57;20.00;;;2.10;94.40;;;;;;4987951;28;20204;-79
2021/01/24 06:12:24;;;;;;;29.27;18.30;;;2.10;94.50;;;;;;4989036;28;20251;-83
2021/01/24 06:14:52;;;;;;;30.37;19.90;;;2.00;94.60;;;;;;5005457;28;20203;-81
2021/01/24 06:17:30;;;;;;;31.73;19.37;;;2.10;94.70;;;;;;4991936;28;20236;-79
2021/01/24 06:20:02;;;;;;;30.70;19.37;;;2.10;94.70;;;;;;4985436;28;20211;-81
2021/01/24 06:22:41;;;;;;;31.60;19.17;;;2.00;94.80;;;;;;4982067;28;20283;-80
2021/01/24 06:25:14;;;;;;;29.30;19.00;;;2.00;94.80;;;;;;4975216;28;20378;-80
2021/01/24 06:27:51;;;;;;;31.60;19.23;;;1.90;94.80;;;;;;4974584;28;20219;-79
2021/01/24 06:30:20;;;;;;;31.60;19.43;;;1.90;94.80;;;;;;4977367;28;20205;-81
2021/01/24 06:32:48;;;;;;;28.73;19.10;;;1.90;94.90;;;;;;4975669;28;20282;-82
2021/01/24 06:35:18;;;;;;;31.47;19.30;;;1.90;94.90;;;;;;4982439;28;20260;-82
2021/01/24 06:37:52;;;;;;;31.27;19.40;;;1.80;94.90;;;;;;4976371;28;20197;-81
2021/01/24 06:40:24;;;;;;;31.53;19.73;;;1.70;94.90;;;;;;4996140;28;20208;-80
2021/01/24 06:42:58;;;;;;;32.33;19.17;;;1.80;95.00;;;;;;4986051;28;20268;-81
2021/01/24 06:45:39;;;;;;;32.33;19.63;;;1.80;95.00;;;;;;4988504;28;20509;-79
2021/01/24 06:48:08;;;;;;;31.50;18.83;;;1.80;95.00;;;;;;4986403;28;20624;-80
2021/01/24 06:50:37;;;;;;;30.60;18.87;;;1.80;95.00;;;;;;4976320;28;20735;-82
2021/01/24 06:53:06;;;;;;;31.90;18.90;;;1.70;95.10;;;;;;4982550;28;20201;-79
2021/01/24 06:55:38;;;;;;;32.90;20.10;;;1.80;95.10;;;;;;4992548;28;20199;-81
2021/01/24 06:58:29;;;;;;;34.53;20.07;;;1.80;95.20;;;;;;4986101;28;20220;-81
2021/01/24 07:01:23;;;;;;;36.50;21.63;;;1.80;95.20;;;;;;4979061;28;20211;-80
2021/01/24 07:04:24;;;;;;;36.20;20.53;;;1.70;95.20;;;;;;4985732;28;20251;-81
2021/01/24 07:06:53;;;;;;;34.33;19.77;;;1.70;95.30;;;;;;4995363;28;20192;-80
2021/01/24 07:09:41;;;;;;;33.07;20.43;;;1.80;95.30;;;;;;4991822;28;20228;-82
2021/01/24 07:12:10;;;;;;;35.10;20.67;;;1.70;95.30;;;;;;4994800;28;20211;-81
2021/01/24 07:14:46;;;;;;;38.03;20.70;;;1.80;95.40;;;;;;4990654;28;20279;-80
2021/01/24 07:17:17;;;;;;;38.57;22.77;;;1.80;95.40;;;;;;4988229;28;20201;-81
2021/01/24 07:19:47;;;;;;;36.50;21.23;;;1.80;95.40;;;;;;4997463;28;20200;-81
2021/01/24 07:22:15;;;;;;;35.53;21.30;;;1.80;95.40;;;;;;4992631;28;20829;-83
2021/01/24 07:24:45;;;;;;;39.03;22.30;;;1.70;95.50;;;;;;4990936;28;20220;-83
2021/01/24 07:27:14;;;;;;;38.33;23.30;;;1.80;95.50;;;;;;4998368;28;20204;-80
2021/01/24 07:29:42;;;;;;;39.13;23.60;;;1.80;95.50;;;;;;4990793;28;20228;-80
2021/01/24 07:32:14;;;;;;;39.60;23.87;;;1.90;95.50;;;;;;4997697;28;20215;-82
2021/01/24 07:34:43;;;;;;;39.93;23.50;;;1.90;95.50;;;;;;4994114;28;20376;-81
2021/01/24 07:37:13;;;;;;;37.63;22.37;;;1.90;95.50;;;;;;5006702;28;20207;-82
2021/01/24 07:39:42;;;;;;;34.43;22.03;;;1.90;95.50;;;;;;5005935;28;20453;-79
2021/01/24 07:42:10;;;;;;;36.27;22.53;;;2.00;95.60;;;;;;4993464;28;20502;-81
2021/01/24 07:44:40;;;;;;;34.43;21.37;;;1.90;95.50;;;;;;4989626;28;20457;-80
2021/01/24 07:47:09;;;;;;;35.30;21.93;;;1.90;95.50;;;;;;4991892;28;20469;-79
2021/01/24 07:49:38;;;;;;;33.10;20.37;;;2.00;95.50;;;;;;4981011;28;20228;-80
2021/01/24 07:52:07;;;;;;;39.57;22.17;;;2.10;95.60;;;;;;4989101;28;20224;-79
2021/01/24 07:54:36;;;;;;;39.13;23.00;;;2.00;95.60;;;;;;4991341;28;20370;-79
2021/01/24 07:57:05;;;;;;;39.40;23.03;;;2.00;95.50;;;;;;4992125;28;20595;-80
2021/01/24 07:59:33;;;;;;;37.93;22.87;;;2.10;95.60;;;;;;4991441;28;20205;-79
2021/01/24 08:02:02;;;;;;;32.13;20.63;;;2.10;95.50;;;;;;4985439;28;20199;-81
2021/01/24 08:04:36;;;;;;;37.00;23.43;;;2.10;95.50;;;;;;4990919;28;20219;-82
2021/01/24 08:07:08;;;;;;;33.97;21.53;;;2.10;95.50;;;;;;4988657;28;20404;-81
2021/01/24 08:09:36;;;;;;;35.30;21.70;;;2.10;95.50;;;;;;5002201;28;20228;-79
2021/01/24 08:12:09;;;;;;;37.03;22.63;;;2.20;95.50;;;;;;5006307;28;20196;-82
2021/01/24 08:14:38;;;;;;;40.27;22.77;;;2.20;95.50;;;;;;4996717;28;20188;-80
2021/01/24 08:17:08;;;;;;;38.50;22.73;;;2.30;95.50;;;;;;4999887;28;20210;-82
2021/01/24 08:19:37;;;;;;;36.40;21.77;;;2.30;95.50;;;;;;4997641;28;20181;-82
2021/01/24 08:22:05;;;;;;;34.60;20.80;;;2.40;95.60;;;;;;4995753;28;20514;-79
2021/01/24 08:24:34;;;;;;;34.90;21.37;;;2.30;95.40;;;;;;5007240;28;20257;-79
2021/01/24 08:27:02;;;;;;;36.80;23.43;;;2.30;95.40;;;;;;5001453;28;20199;-81
2021/01/24 08:29:34;;;;;;;35.83;22.60;;;2.30;95.30;;;;;;4985689;28;20248;-81
2021/01/24 08:32:03;;;;;;;38.27;22.17;;;2.40;95.30;;;;;;4989824;28;20200;-82
2021/01/24 08:34:32;;;;;;;37.57;23.73;;;2.40;95.40;;;;;;4973950;28;20215;-80
2021/01/24 08:37:00;;;;;;;35.20;21.53;;;2.40;95.40;;;;;;4993597;28;20371;-80
2021/01/24 08:39:29;;;;;;;35.90;22.57;;;2.40;95.20;;;;;;4980562;28;20671;-79
2021/01/24 08:41:58;;;;;;;38.70;22.30;;;2.50;95.20;;;;;;4975621;28;20535;-81
2021/01/24 08:44:26;;;;;;;30.67;17.70;;;2.40;95.10;;;;;;4967298;28;20213;-81
2021/01/24 08:47:01;;;;;;;38.27;22.73;;;2.40;95.00;;;;;;4976685;28;20228;-80
2021/01/24 08:49:30;;;;;;;39.10;24.30;;;2.30;94.90;;;;;;4977457;28;20234;-80
2021/01/24 08:51:58;;;;;;;42.67;23.77;;;2.30;95.00;;;;;;4985115;28;20203;-81
2021/01/24 08:54:27;;;;;;;41.10;24.43;;;2.30;95.00;;;;;;4969909;28;20197;-81
2021/01/24 08:57:12;;;;;;;41.73;26.13;;;2.30;95.10;;;;;;4973105;28;20242;-81
2021/01/24 08:59:58;;;;;;;44.63;26.57;;;2.40;95.20;;;;;;4975084;28;20221;-80
2021/01/24 09:02:31;;;;;;;37.57;22.77;;;2.40;95.20;;;;;;4969920;28;20684;-82
2021/01/24 09:05:01;;;;;;;38.63;22.03;;;2.40;95.10;;;;;;4996845;28;20367;-82
2021/01/24 09:07:40;;;;;;;37.53;23.93;;;2.50;95.10;;;;;;4982859;28;20307;-82
2021/01/24 09:10:19;;;;;;;39.07;24.30;;;2.70;95.10;;;;;;4991563;28;20220;-81
2021/01/24 09:12:50;;;;;;;35.43;22.43;;;2.50;95.00;;;;;;5000712;28;20202;-81
2021/01/24 09:15:19;;;;;;;39.93;23.93;;;2.50;94.80;;;;;;4977701;28;20201;-81
2021/01/24 09:17:47;;;;;;;37.83;23.87;;;2.40;94.80;;;;;;4984311;28;20199;-80
2021/01/24 09:20:16;;;;;;;32.90;21.17;;;2.40;94.90;;;;;;4986254;28;20196;-82
2021/01/24 09:22:44;;;;;;;36.03;21.17;;;2.40;94.80;;;;;;4974475;28;20235;-79
2021/01/24 09:25:12;;;;;;;37.70;23.40;;;2.40;94.80;;;;;;4974952;28;20734;-82
2021/01/24 09:27:40;;;;;;;37.87;24.00;;;2.30;94.90;;;;;;4984266;28;20221;-80
2021/01/24 09:30:11;;;;;;;35.10;21.73;;;2.40;94.90;;;;;;4994602;28;20231;-81
2021/01/24 09:32:39;;;;;;;36.57;23.07;;;2.40;94.90;;;;;;5003989;28;20196;-81
2021/01/24 09:35:08;;;;;;;36.40;22.47;;;2.30;94.90;;;;;;4994608;28;20201;-82
2021/01/24 09:37:36;;;;;;;36.97;23.40;;;2.30;95.00;;;;;;4982272;28;20258;-81
2021/01/24 09:40:05;;;;;;;36.37;23.10;;;2.30;95.00;;;;;;5005327;28;20324;-81
2021/01/24 09:42:34;;;;;;;38.47;24.00;;;2.30;95.10;;;;;;4992418;28;20192;-80
2021/01/24 09:45:01;;;;;;;40.63;24.23;;;2.30;95.10;;;;;;5007197;28;20195;-81
2021/01/24 09:47:31;;;;;;;40.03;23.57;;;2.30;95.10;;;;;;4997554;28;20210;-81
2021/01/24 09:50:02;;;;;;;35.70;21.20;;;2.30;95.10;;;;;;4990795;28;20226;-80
2021/01/24 09:52:29;;;;;;;37.03;22.93;;;2.40;95.10;;;;;;5003450;28;20183;-80
2021/01/24 09:54:56;;;;;;;37.27;22.60;;;2.30;95.10;;;;;;5003026;28;20205;-84
2021/01/24 09:57:24;;;;;;;36.43;22.87;;;2.30;95.00;;;;;;4996871;28;20209;-83
2021/01/24 09:59:52;;;;;;;39.70;23.70;;;2.30;95.10;;;;;;5005854;28;20181;-81
2021/01/24 10:02:19;;;;;;;38.33;23.80;;;2.20;95.10;;;;;;4989060;28;20227;-79
2021/01/24 10:04:48;;;;;;;39.43;22.83;;;2.30;95.20;;;;;;4992431;28;20398;-79
2021/01/24 10:07:15;;;;;;;39.30;24.07;;;2.20;95.20;;;;;;5007238;28;20210;-80
2021/01/24 10:09:43;;;;;;;38.10;23.87;;;2.20;95.30;;;;;;4993992;28;20284;-82
2021/01/24 10:12:11;;;;;;;38.53;23.80;;;2.30;95.20;;;;;;5001465;28;20193;-79
2021/01/24 10:14:39;;;;;;;37.33;23.17;;;2.30;95.30;;;;;;5000194;28;20189;-82
2021/01/24 10:17:06;;;;;;;37.13;23.47;;;2.30;95.30;;;;;;4994848;28;20264;-80
2021/01/24 10:19:34;;;;;;;39.50;24.77;;;2.20;95.30;;;;;;5003812;28;20188;-81
2021/01/24 10:22:03;;;;;;;40.73;25.10;;;2.30;95.40;;;;;;4995411;28;20192;-81
2021/01/24 10:24:30;;;;;;;37.07;24.63;;;2.30;95.40;;;;;;4999545;28;20204;-81
2021/01/24 10:26:59;;;;;;;40.67;25.40;;;2.30;95.50;;;;;;5001039;28;20197;-80
2021/01/24 10:29:27;;;;;;;41.27;26.50;;;2.30;95.50;;;;;;4975243;28;20244;-81
2021/01/24 10:31:55;;;;;;;39.93;25.13;;;2.40;95.60;;;;;;4992301;28;20227;-81
2021/01/24 10:34:23;;;;;;;37.00;22.20;;;2.30;95.60;;;;;;5003070;28;20391;-81
2021/01/24 10:36:51;;;;;;;39.33;23.67;;;2.40;95.60;;;;;;4989797;28;20198;-81
2021/01/24 10:39:19;;;;;;;36.80;23.53;;;2.50;95.60;;;;;;4991595;28;20216;-80
2021/01/24 10:41:47;;;;;;;39.87;23.73;;;2.30;95.60;;;;;;4984536;28;20252;-80
2021/01/24 10:44:19;;;;;;;40.30;24.60;;;2.40;95.70;;;;;;4982704;28;20221;-81
2021/01/24 10:46:46;;;;;;;40.07;25.27;;;2.50;95.70;;;;;;4992015;28;20267;-82
2021/01/24 10:49:14;;;;;;;38.90;23.43;;;2.60;95.70;;;;;;4991945;28;20236;-81
2021/01/24 10:51:41;;;;;;;35.43;22.43;;;2.60;95.70;;;;;;4999366;28;20441;-80
2021/01/24 10:54:10;;;;;;;34.20;21.60;;;2.80;95.80;;;;;;4997095;28;20342;-81
2021/01/24 10:56:38;;;;;;;31.37;20.37;;;2.90;95.80;;;;;;4991682;28;20186;-81
2021/01/24 10:59:08;;;;;;;35.30;21.87;;;2.90;95.60;;;;;;5002032;28;20193;-81
2021/01/24 11:01:35;;;;;;;24.97;14.73;;;3.00;95.50;;;;;;5000485;28;20208;-81
2021/01/24 11:04:03;;;;;;;29.00;18.20;;;3.00;95.20;;;;;;4995940;28;20671;-80
2021/01/24 11:06:31;;;;;;;30.20;19.10;;;2.90;95.10;;;;;;4994278;28;20212;-82
2021/01/24 11:08:59;;;;;;;29.27;20.03;;;2.90;95.00;;;;;;4975882;28;20221;-80
2021/01/24 11:11:27;;;;;;;31.23;19.70;;;2.90;95.10;;;;;;4980072;28;20295;-82
2021/01/24 11:13:56;;;;;;;30.23;20.17;;;2.90;95.10;;;;;;4978837;28;20213;-82
2021/01/24 11:16:23;;;;;;;32.43;19.60;;;2.90;95.00;;;;;;4974171;28;20293;-80
2021/01/24 11:18:51;;;;;;;34.03;21.27;;;2.90;95.10;;;;;;4980372;28;20706;-81
2021/01/24 11:21:18;;;;;;;29.63;19.90;;;2.90;95.20;;;;;;4974711;28;20728;-82
2021/01/24 11:23:46;;;;;;;32.43;19.30;;;3.00;95.30;;;;;;4980136;28;20251;-81
2021/01/24 11:26:14;;;;;;;30.73;18.50;;;3.10;95.20;;;;;;4980719;28;20531;-82
2021/01/24 11:28:42;;;;;;;29.53;19.70;;;3.10;94.90;;;;;;4978912;28;20230;-81
2021/01/24 11:31:11;;;;;;;29.07;18.90;;;3.10;94.80;;;;;;4984685;28;20290;-83
2021/01/24 11:33:38;;;;;;;29.53;17.70;;;3.10;94.70;;;;;;4979429;28;20646;-81
2021/01/24 11:36:08;;;;;;;30.23;19.43;;;3.10;94.70;;;;;;4981575;28;20283;-80
2021/01/24 11:38:35;;;;;;;28.83;18.63;;;3.10;94.70;;;;;;4984121;28;20195;-82
2021/01/24 11:41:24;;;;;;;26.63;18.57;;;3.10;94.80;;;;;;4970362;28;20302;-81
2021/01/24 11:43:52;;;;;;;30.13;19.93;;;3.20;94.80;;;;;;4978902;28;20256;-81
2021/01/24 11:46:21;;;;;;;28.87;19.47;;;3.20;94.80;;;;;;4979725;28;20218;-82
2021/01/24 11:48:49;;;;;;;30.93;19.57;;;3.20;94.80;;;;;;4980603;28;20309;-81
2021/01/24 11:51:17;;;;;;;30.10;19.60;;;3.20;94.80;;;;;;4986594;28;20286;-82
2021/01/24 11:53:44;;;;;;;31.23;20.37;;;3.20;94.90;;;;;;4977062;28;20207;-83
2021/01/24 11:56:12;;;;;;;31.77;20.03;;;3.10;94.80;;;;;;4965607;28;20612;-81
2021/01/24 11:58:40;;;;;;;33.07;20.07;;;3.10;94.80;;;;;;4987383;28;20467;-80
2021/01/24 12:01:08;;;;;;;30.37;19.53;;;3.10;94.70;;;;;;4990482;28;20442;-80
2021/01/24 12:03:36;;;;;;;29.80;20.07;;;3.10;94.80;;;;;;4999952;28;20289;-81
2021/01/24 12:06:05;;;;;;;32.00;20.47;;;3.00;94.90;;;;;;5000751;28;20213;-81
2021/01/24 12:08:33;;;;;;;31.60;20.13;;;3.10;95.00;;;;;;4978366;28;20205;-80
2021/01/24 12:11:01;;;;;;;30.10;19.60;;;3.10;94.90;;;;;;4989470;28;20284;-80
2021/01/24 12:13:29;;;;;;;27.60;18.77;;;3.10;94.90;;;;;;4986443;28;20210;-81
2021/01/24 12:15:56;;;;;;;30.93;20.20;;;3.00;94.90;;;;;;4977486;28;20218;-82
2021/01/24 12:18:24;;;;;;;29.53;19.17;;;3.00;94.90;;;;;;4989725;28;20246;-80
2021/01/24 12:20:53;;;;;;;28.80;19.83;;;3.10;94.90;;;;;;4980708;28;20193;-80
2021/01/24 12:23:22;;;;;;;30.87;19.83;;;3.10;94.90;;;;;;4982531;28;20202;-81
2021/01/24 12:25:50;;;;;;;33.10;20.23;;;3.00;94.90;;;;;;4983398;28;20215;-82
2021/01/24 12:28:17;;;;;;;33.37;20.63;;;2.90;94.90;;;;;;4983719;28;20237;-83
2021/01/24 12:30:45;;;;;;;36.93;22.13;;;2.90;94.90;;;;;;4993487;28;20265;-82
2021/01/24 12:33:13;;;;;;;35.37;22.47;;;2.90;95.00;;;;;;4987288;28;20466;-80
2021/01/24 12:35:41;;;;;;;40.00;25.17;;;2.90;95.00;;;;;;4983338;28;20207;-81
2021/01/24 12:38:10;;;;;;;41.90;25.40;;;2.90;95.10;;;;;;4984137;28;20196;-81
2021/01/24 12:40:39;;;;;;;42.27;26.63;;;2.90;95.20;;;;;;4987341;28;20213;-82
2021/01/24 12:43:06;;;;;;;47.70;28.33;;;3.00;95.20;;;;;;4970823;28;20390;-80
2021/01/24 12:45:37;;;;;;;51.13;29.37;;;3.00;95.30;;;;;;4985772;28;20204;-81
2021/01/24 12:48:05;;;;;;;51.97;30.53;;;3.10;95.30;;;;;;4972703;28;20542;-80