Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/07 00:01:15;;;;;;;1.50;0.38;;;;;;;;;;4524069;28;20027;-75
2022/02/07 00:05:46;;;;;;;1.27;0.50;;;;;;;;;;4523532;28;20120;-75
2022/02/07 00:07:57;;;;;;;1.20;0.40;;;;;;;;;;4525012;28;20025;-75
2022/02/07 00:10:09;;;;;;;0.73;0.30;;;;;;;;;;4523070;28;20026;-76
2022/02/07 00:12:19;;;;;;;1.48;0.50;;;;;;;;;;4525821;28;20077;-74
2022/02/07 00:14:29;;;;;;;0.80;0.43;;;;;;;;;;4525661;28;31692;-73
2022/02/07 00:16:42;;;;;;;1.47;0.30;;;;;;;;;;4526225;28;43789;-74
2022/02/07 00:18:52;;;;;;;0.75;0.40;;;;;;;;;;4527275;28;20153;-74
2022/02/07 00:21:03;;;;;;;0.70;0.50;;;;;;;;;;4528443;28;20020;-74
2022/02/07 00:23:13;;;;;;;1.50;0.57;;;;;;;;;;4528823;28;20041;-74
2022/02/07 00:25:24;;;;;;;1.80;0.80;;;;;;;;;;4527238;28;20262;-75
2022/02/07 00:27:35;;;;;;;1.60;0.50;;;;;;;;;;4528884;28;33972;-74
2022/02/07 00:29:45;;;;;;;1.60;0.63;;;;;;;;;;4510920;28;20558;-74
2022/02/07 00:31:56;;;;;;;2.08;0.55;;;;;;;;;;4528513;28;20025;-74
2022/02/07 00:34:07;;;;;;;1.00;0.60;;;;;;;;;;4526649;28;20045;-74
2022/02/07 00:36:18;;;;;;;2.37;0.70;;;;;;;;;;4519656;28;20033;-66
2022/02/07 00:38:29;;;;;;;2.38;0.50;;;;;;;;;;4527165;28;20834;-73
2022/02/07 00:47:45;;;;;;;2.03;0.70;;;;;;;;;;4528576;28;20025;-73
2022/02/07 00:49:56;;;;;;;2.77;0.70;;;;;;;;;;4529923;28;20401;-73
2022/02/07 00:52:07;;;;;;;;;;;;;;;;;;4528449;28;20033;-73
2022/02/07 00:54:17;;;;;;;1.63;0.57;;;;;;;;;;4534385;28;19920;-73
2022/02/07 00:56:30;;;;;;;2.90;0.75;;;;;;;;;;4528842;28;20635;-73
2022/02/07 00:58:40;;;;;;;2.03;0.70;;;;;;;;;;4526392;28;30373;-74
2022/02/07 01:00:53;;;;;;;2.63;0.88;;;;;;;;;;4529186;28;20079;-74
2022/02/07 01:03:06;;;;;;;3.50;0.88;;;;;;;;;;4527904;28;20650;-75
2022/02/07 01:05:17;;;;;;;;;;;;;;;;;;4528441;28;20028;-74
2022/02/07 01:07:29;;;;;;;1.73;0.70;;;;;;;;;;4528312;28;20411;-74
2022/02/07 01:09:44;;;;;;;1.77;0.65;;;;;;;;;;4535822;28;20021;-73
2022/02/07 01:12:12;;;;;;;2.28;0.60;;;;;;;;;;4534936;28;20140;-73
2022/02/07 01:20:24;;;;;;;1.48;0.70;;;;;;;;;;4535715;28;20041;-73
2022/02/07 01:50:51;;;;;;;1.38;0.70;;;;;;;;;;4528936;28;20025;-74
2022/02/07 01:55:17;;;;;;;2.25;0.82;;;;;;;;;;4518745;28;20135;-74
2022/02/07 01:57:28;;;;;;;2.17;0.60;;;;;;;;;;4513874;28;20703;-74
2022/02/07 01:59:39;;;;;;;1.30;0.47;;;;;;;;;;4529774;28;20763;-74
2022/02/07 02:01:50;;;;;;;;;;;;;;;;;;4514882;28;20022;-74
2022/02/07 02:04:01;;;;;;;2.05;0.70;;;;;;;;;;4516379;28;20448;-74
2022/02/07 02:06:12;;;;;;;1.90;0.77;;;;;;;;;;4534823;28;20083;-73
2022/02/07 02:08:33;;;;;;;2.30;0.70;;;;;;;;;;4541498;28;20832;-73
2022/02/07 02:10:47;;;;;;;2.90;0.70;;;;;;;;;;4527284;28;20025;-74
2022/02/07 02:13:10;;;;;;;1.95;0.65;;;;;;;;;;4527192;28;20894;-74
2022/02/07 02:18:05;;;;;;;2.40;0.63;;;;;;;;;;4524679;28;20123;-73
2022/02/07 02:23:06;;;;;;;2.03;0.63;;;;;;;;;;4527061;28;20025;-73
2022/02/07 02:33:03;;;;;;;3.45;0.88;;;;;;;;;;4526633;28;20722;-73
2022/02/07 02:35:26;;;;;;;2.72;0.80;;;;;;;;;;4522450;28;20057;-74
2022/02/07 02:38:02;;;;;;;2.45;0.80;;;;;;;;;;4527049;28;20124;-74
2022/02/07 02:47:35;;;;;;;2.15;0.70;;;;;;;;;;4526662;28;20026;-74
2022/02/07 02:50:15;;;;;;;1.90;0.88;;;;;;;;;;4533863;28;20054;-74
2022/02/07 02:52:26;;;;;;;1.85;0.70;;;;;;;;;;4533942;28;20021;-74
2022/02/07 02:54:36;;;;;;;2.73;1.00;;;;;;;;;;4525133;28;43146;-74
2022/02/07 02:56:46;;;;;;;1.90;0.50;;;;;;;;;;4519416;28;20029;-74
2022/02/07 02:58:57;;;;;;;2.63;0.90;;;;;;;;;;4534594;28;20062;-74
2022/02/07 03:01:13;;;;;;;3.00;0.98;;;;;;;;;;4528022;28;20526;-74
2022/02/07 03:03:40;;;;;;;2.42;0.80;;;;;;;;;;4528602;28;20025;-74
2022/02/07 03:05:51;;;;;;;2.57;0.93;;;;;;;;;;4524835;28;20037;-74
2022/02/07 03:08:02;;;;;;;2.00;0.93;;;;;;;;;;4524271;28;20025;-74
2022/02/07 03:10:25;;;;;;;2.85;0.75;;;;;;;;;;4526870;28;20231;-74
2022/02/07 03:12:46;;;;;;;2.58;0.90;;;;;;;;;;4524691;28;20127;-74
2022/02/07 03:16:35;;;;;;;;;;;;;;;;;;4535056;28;20044;-74
2022/02/07 03:17:27;;;;;;;2.67;0.80;;;;;;;;;;4540996;28;19920;-74
2022/02/07 03:19:38;;;;;;;2.97;0.87;;;;;;;;;;4533140;28;31732;-75
2022/02/07 03:21:48;;;;;;;2.70;1.00;;;;;;;;;;4527377;28;20112;-74
2022/02/07 03:24:01;;;;;;;3.50;0.73;;;;;;;;;;4511405;28;20084;-74
2022/02/07 03:26:14;;;;;;;2.45;0.55;;;;;;;;;;4540222;28;20852;-74
2022/02/07 03:28:31;;;;;;;3.33;0.80;;;;;;;;;;4528136;28;20045;-74
2022/02/07 03:30:41;;;;;;;3.60;0.83;;;;;;;;;;4529726;28;20889;-74
2022/02/07 03:32:52;;;;;;;3.13;1.03;;;;;;;;;;4516972;28;20110;-75
2022/02/07 03:35:03;;;;;;;1.70;0.87;;;;;;;;;;4532922;28;20037;-74
2022/02/07 03:37:13;;;;;;;1.80;0.73;;;;;;;;;;4525835;28;20271;-75
2022/02/07 03:39:24;;;;;;;2.43;0.80;;;;;;;;;;4540054;28;23575;-74
2022/02/07 03:41:36;;;;;;;3.50;0.80;;;;;;;;;;4526228;28;20105;-74
2022/02/07 03:43:48;;;;;;;2.67;1.00;;;;;;;;;;4533712;28;20125;-74
2022/02/07 03:46:00;;;;;;;3.03;0.80;;;;;;;;;;4524443;28;20600;-74
2022/02/07 03:48:11;;;;;;;2.40;0.90;;;;;;;;;;4529573;28;20685;-74
2022/02/07 03:50:22;;;;;;;2.10;0.70;;;;;;;;;;4524461;28;21130;-75
2022/02/07 03:52:37;;;;;;;2.53;0.70;;;;;;;;;;4526620;28;20831;-75
2022/02/07 03:54:47;;;;;;;4.00;0.90;;;;;;;;;;4527471;28;20047;-75
2022/02/07 03:56:57;;;;;;;1.13;0.70;;;;;;;;;;4526964;28;20091;-74
2022/02/07 03:59:08;;;;;;;3.20;0.97;;;;;;;;;;4539915;28;20033;-74
2022/02/07 04:01:22;;;;;;;3.87;1.00;;;;;;;;;;4527591;28;20668;-75
2022/02/07 04:03:35;;;;;;;4.57;1.13;;;;;;;;;;4523736;28;20148;-75
2022/02/07 04:05:51;;;;;;;2.50;0.80;;;;;;;;;;4539682;28;20032;-75
2022/02/07 04:08:07;;;;;;;3.55;0.90;;;;;;;;;;4527217;28;20561;-75
2022/02/07 04:10:19;;;;;;;3.58;0.90;;;;;;;;;;4524615;28;20083;-75
2022/02/07 04:12:29;;;;;;;2.58;0.93;;;;;;;;;;4534615;28;20057;-75
2022/02/07 04:14:44;;;;;;;3.47;0.98;;;;;;;;;;4533295;28;20140;-76
2022/02/07 04:17:00;;;;;;;2.17;0.85;;;;;;;;;;4524249;28;20095;-76
2022/02/07 04:19:20;;;;;;;3.28;0.90;;;;;;;;;;4527581;28;20034;-76
2022/02/07 04:21:31;;;;;;;2.72;0.98;;;;;;;;;;4531154;28;20072;-76
2022/02/07 04:23:41;;;;;;;3.55;0.90;;;;;;;;;;4508842;28;20120;-76
2022/02/07 04:26:10;;;;;;;2.05;0.88;;;;;;;;;;4525370;28;20136;-76
2022/02/07 04:28:22;;;;;;;3.23;0.90;;;;;;;;;;4523398;28;20033;-76
2022/02/07 04:30:33;;;;;;;2.72;0.90;;;;;;;;;;4533131;28;20033;-76
2022/02/07 04:32:45;;;;;;;3.75;1.08;;;;;;;;;;4526868;28;20021;-76
2022/02/07 04:34:58;;;;;;;1.63;0.60;;;;;;;;;;4526230;28;20045;-76
2022/02/07 04:37:10;;;;;;;2.72;0.77;;;;;;;;;;4515889;28;20117;-76
2022/02/07 04:39:20;;;;;;;1.60;0.70;;;;;;;;;;4533597;28;20029;-76
2022/02/07 04:41:33;;;;;;;2.95;0.82;;;;;;;;;;4526075;28;20028;-76
2022/02/07 04:43:51;;;;;;;1.23;0.73;;;;;;;;;;4509806;28;20652;-77
2022/02/07 04:46:25;;;;;;;2.00;0.80;;;;;;;;;;4526460;28;20056;-77
2022/02/07 04:48:59;;;;;;;3.42;0.90;;;;;;;;;;4524497;28;20079;-77
2022/02/07 04:56:58;;;;;;;2.80;0.60;;;;;;;;;;4532780;28;20096;-77
2022/02/07 05:03:34;;;;;;;2.75;0.90;;;;;;;;;;4536265;28;20017;-77
2022/02/07 05:15:15;;;;;;;3.45;0.90;;;;;;;;;;4527802;28;20222;-77
2022/02/07 05:17:27;;;;;;;2.53;0.70;;;;;;;;;;4526867;28;20033;-77
2022/02/07 05:19:48;;;;;;;3.08;0.77;;;;;;;;;;4529627;28;20029;-77
2022/02/07 05:22:18;;;;;;;2.85;0.80;;;;;;;;;;4521570;28;20025;-77
2022/02/07 05:24:46;;;;;;;2.60;0.80;;;;;;;;;;4526451;28;20045;-77
2022/02/07 05:27:16;;;;;;;2.03;0.70;;;;;;;;;;4526252;28;20045;-77
2022/02/07 05:29:26;;;;;;;2.27;1.00;;;;;;;;;;4527081;28;20036;-77
2022/02/07 05:31:57;;;;;;;3.42;1.10;;;;;;;;;;4527041;28;21052;-76
2022/02/07 05:34:22;;;;;;;3.20;0.80;;;;;;;;;;4528064;28;20045;-77
2022/02/07 05:36:44;;;;;;;3.08;1.05;;;;;;;;;;4534758;28;20065;-77
2022/02/07 05:39:32;;;;;;;4.85;1.10;;;;;;;;;;4517634;28;20104;-77
2022/02/07 05:42:09;;;;;;;2.65;0.90;;;;;;;;;;4511701;28;20636;-77
2022/02/07 05:44:38;;;;;;;3.08;1.10;;;;;;;;;;4529339;28;20036;-77
2022/02/07 05:46:56;;;;;;;5.75;1.10;;;;;;;;;;4504398;28;20025;-76
2022/02/07 05:49:17;;;;;;;4.15;1.00;;;;;;;;;;4526909;28;20148;-77
2022/02/07 05:51:49;;;;;;;4.65;1.17;;;;;;;;;;4534224;28;20600;-77
2022/02/07 05:54:17;;;;;;;3.28;1.00;;;;;;;;;;4527244;28;20091;-77
2022/02/07 05:56:39;;;;;;;;;;;;;;;;;;4517194;28;20029;-76
2022/02/07 05:59:09;;;;;;;5.43;1.08;;;;;;;;;;4527005;28;20545;-76
2022/02/07 06:01:52;;;;;;;3.97;1.10;;;;;;;;;;4509349;28;20817;-76
2022/02/07 06:04:04;;;;;;;3.13;0.80;;;;;;;;;;4528443;28;20029;-76
2022/02/07 06:06:16;;;;;;;3.58;1.08;;;;;;;;;;4525072;28;20025;-77
2022/02/07 06:08:29;;;;;;;4.07;1.10;;;;;;;;;;4527241;28;20017;-77
2022/02/07 06:10:42;;;;;;;2.78;1.17;;;;;;;;;;4525199;28;20165;-77
2022/02/07 06:12:52;;;;;;;3.00;1.02;;;;;;;;;;4523740;28;20064;-77
2022/02/07 06:15:05;;;;;;;3.27;0.90;;;;;;;;;;4511620;28;20496;-77
2022/02/07 06:17:16;;;;;;;3.80;1.20;;;;;;;;;;4511026;28;20259;-77
2022/02/07 06:19:26;;;;;;;2.60;0.97;;;;;;;;;;4534223;28;20035;-77
2022/02/07 06:21:38;;;;;;;5.50;1.30;;;;;;;;;;4526635;28;20030;-77
2022/02/07 06:23:48;;;;;;;3.13;0.90;;;;;;;;;;4525849;28;20045;-77
2022/02/07 06:26:02;;;;;;;2.88;1.05;;;;;;;;;;4533697;28;20041;-77
2022/02/07 06:28:14;;;;;;;2.83;0.90;;;;;;;;;;4517370;28;20113;-76
2022/02/07 06:30:31;;;;;;;4.25;1.30;;;;;;;;;;4526575;28;20212;-76
2022/02/07 06:32:42;;;;;;;2.55;1.10;;;;;;;;;;4527201;28;20515;-77
2022/02/07 06:34:53;;;;;;;2.85;1.08;;;;;;;;;;4518112;28;20674;-77
2022/02/07 06:37:04;;;;;;;2.93;1.17;;;;;;;;;;4522540;28;20139;-77
2022/02/07 06:39:20;;;;;;;5.13;1.30;;;;;;;;;;4525186;28;21039;-76
2022/02/07 06:41:31;;;;;;;3.78;1.33;;;;;;;;;;4528400;28;20123;-76
2022/02/07 06:43:43;;;;;;;3.88;1.10;;;;;;;;;;4510199;28;21116;-76
2022/02/07 06:45:55;;;;;;;4.53;1.25;;;;;;;;;;4528702;28;20026;-77
2022/02/07 06:48:07;;;;;;;2.17;1.17;;;;;;;;;;4529398;28;20028;-77
2022/02/07 06:50:20;;;;;;;4.07;1.27;;;;;;;;;;4528183;28;20042;-76
2022/02/07 06:52:31;;;;;;;4.97;1.25;;;;;;;;;;4520606;28;20066;-77
2022/02/07 06:54:42;;;;;;;3.53;1.02;;;;;;;;;;4527643;28;20041;-76
2022/02/07 06:56:53;;;;;;;3.83;1.00;;;;;;;;;;4534281;28;20533;-77
2022/02/07 06:59:04;;;;;;;2.47;1.00;;;;;;;;;;4528390;28;20311;-76
2022/02/07 07:01:16;;;;;;;3.83;1.23;;;;;;;;;;4527536;28;20591;-77
2022/02/07 07:03:31;;;;;;;2.80;1.13;;;;;;;;;;4533073;28;20033;-77
2022/02/07 07:05:43;;;;;;;4.40;1.27;;;;;;;;;;4524744;28;20615;-76
2022/02/07 07:07:53;;;;;;;3.42;1.02;;;;;;;;;;4522433;28;20030;-77
2022/02/07 07:10:07;;;;;;;4.45;1.55;;;;;;;;;;4533120;28;20021;-77
2022/02/07 07:12:19;;;;;;;3.70;1.05;;;;;;;;;;4538867;28;20029;-77
2022/02/07 07:14:48;;;;;;;3.38;1.13;;;;;;;;;;4524517;28;20037;-77
2022/02/07 07:17:00;;;;;;;4.38;1.10;;;;;;;;;;4533813;28;20027;-77
2022/02/07 07:19:18;;;;;;;4.35;1.15;;;;;;;;;;4527464;28;20026;-77
2022/02/07 07:21:29;;;;;;;4.53;1.30;;;;;;;;;;4515402;28;20117;-77
2022/02/07 07:23:40;;;;;;;3.93;1.27;;;;;;;;;;4525695;28;20528;-77
2022/02/07 07:25:51;;;;;;;3.88;1.35;;;;;;;;;;4524666;28;20068;-74
2022/02/07 07:28:05;;;;;;;2.97;1.30;;;;;;;;;;4511522;28;20116;-74
2022/02/07 07:30:29;;;;;;;3.35;1.00;;;;;;;;;;4532718;28;20271;-74
2022/02/07 07:32:42;;;;;;;4.05;0.93;;;;;;;;;;4516291;28;20076;-74
2022/02/07 07:34:52;;;;;;;4.03;1.57;;;;;;;;;;4526274;28;20499;-75
2022/02/07 07:37:06;;;;;;;5.28;1.33;;;;;;;;;;4524772;28;20588;-76
2022/02/07 07:39:17;;;;;;;5.60;1.20;;;;;;;;;;4531817;28;20156;-76
2022/02/07 07:41:29;;;;;;;4.18;1.42;;;;;;;;;;4524894;28;20065;-75
2022/02/07 07:43:49;;;;;;;3.38;1.17;;;;;;;;;;4531847;28;20025;-76
2022/02/07 07:46:11;;;;;;;2.70;1.17;;;;;;;;;;4524155;28;20021;-76
2022/02/07 07:48:54;;;;;;;5.80;1.67;;;;;;;;;;4522211;28;20037;-75
2022/02/07 08:02:01;;;;;;;5.88;1.33;;;;;;;;;;4522750;28;20179;-76
2022/02/07 08:04:15;;;;;;;3.42;1.27;;;;;;;;;;4526730;28;20161;-75
2022/02/07 08:06:30;;;;;;;3.00;1.27;;;;;;;;;;4515448;28;20022;-75
2022/02/07 08:11:14;;;;;;;4.93;1.27;;;;;;;;;;4533260;28;20544;-75
2022/02/07 08:13:32;;;;;;;3.17;1.25;;;;;;;;;;4532900;28;20115;-75
2022/02/07 08:15:47;;;;;;;5.32;1.40;;;;;;;;;;4500823;28;20029;-75
2022/02/07 08:17:57;;;;;;;4.33;1.30;;;;;;;;;;4524879;28;20489;-76
2022/02/07 08:20:09;;;;;;;4.73;1.50;;;;;;;;;;4522646;28;20005;-76
2022/02/07 09:00:23;;;;;;;5.15;1.42;;;;;;;;;;4457772;28;20711;-65
2022/02/07 09:04:55;;;;;;;5.00;1.73;;;;;;;;;;4438895;28;20039;-66
2022/02/07 09:07:12;;;;;;;3.28;1.23;;;;;;;;;;4438925;28;20052;-66
2022/02/07 09:09:23;;;;;;;3.28;1.10;;;;;;;;;;4435922;28;20031;-65
2022/02/07 09:11:34;;;;;;;3.33;1.20;;;;;;;;;;4438945;28;20130;-65
2022/02/07 09:13:46;;;;;;;5.20;1.42;;;;;;;;;;4439614;28;20063;-65
2022/02/07 09:18:13;;;;;;;4.15;1.30;;;;;;;;;;4439166;28;19917;-66
2022/02/07 09:20:23;;;;;;;2.83;1.10;;;;;;;;;;4424724;28;20048;-65
2022/02/07 09:22:33;;;;;;;4.80;1.47;;;;;;;;;;4437942;28;20073;-65
2022/02/07 09:24:44;;;;;;;3.97;1.43;;;;;;;;;;4436565;28;20091;-65
2022/02/07 09:26:54;;;;;;;2.90;0.90;;;;;;;;;;4438154;28;20236;-65
2022/02/07 09:29:05;;;;;;;3.37;1.23;;;;;;;;;;4436649;28;20035;-65
2022/02/07 09:31:16;;;;;;;4.47;1.40;;;;;;;;;;4411788;28;21310;-65
2022/02/07 09:33:26;;;;;;;4.20;1.20;;;;;;;;;;4427667;28;20080;-65
2022/02/07 09:35:37;;;;;;;4.37;1.40;;;;;;;;;;4436519;28;20027;-65
2022/02/07 09:37:47;;;;;;;5.37;1.40;;;;;;;;;;4439260;28;20039;-65
2022/02/07 09:39:58;;;;;;;4.33;1.47;;;;;;;;;;4440922;28;20035;-65
2022/02/07 09:42:09;;;;;;;;;;;;;;;;;;4462397;28;20121;-66
2022/02/07 09:44:22;;;;;;;4.03;1.38;;;;;;;;;;4459235;28;20025;-65
2022/02/07 09:46:52;;;;;;;5.00;1.25;;;;;;;;;;4458763;28;20159;-65
2022/02/07 09:49:03;;;;;;;4.10;1.25;;;;;;;;;;4460232;28;20035;-65
2022/02/07 09:51:14;;;;;;;;;;;;;;;;;;4460061;28;20031;-65
2022/02/07 09:53:27;;;;;;;4.60;1.40;;;;;;;;;;4459428;28;21010;-65
2022/02/07 09:55:38;;;;;;;7.03;1.60;;;;;;;;;;4457315;28;20601;-65
2022/02/07 09:57:52;;;;;;;3.67;1.33;;;;;;;;;;4441963;28;20039;-65
2022/02/07 10:00:07;;;;;;;5.95;1.75;;;;;;;;;;4459135;28;20590;-65
2022/02/07 10:02:38;;;;;;;4.35;1.40;;;;;;;;;;4459007;28;20047;-65
2022/02/07 10:04:50;;;;;;;3.15;1.05;;;;;;;;;;4458002;28;20129;-65
2022/02/07 10:07:16;;;;;;;3.40;1.05;;;;;;;;;;4426556;28;20151;-65
2022/02/07 10:14:24;;;;;;;5.57;1.70;;;;;;;;;;4458474;28;20047;-65
2022/02/07 10:22:25;;;;;;;5.07;1.58;;;;;;;;;;4457888;28;20119;-65
2022/02/07 10:39:49;;;;;;;7.18;1.60;;;;;;;;;;4458350;28;20102;-65
2022/02/07 10:42:28;;;;;;;5.40;1.63;;;;;;;;;;4460607;28;20019;-65
2022/02/07 10:44:39;;;;;;;5.40;1.50;;;;;;;;;;4458076;28;20863;-65
2022/02/07 10:46:54;;;;;;;4.43;1.48;;;;;;;;;;4459658;28;20130;-65
2022/02/07 10:49:08;;;;;;;5.05;1.40;;;;;;;;;;4456935;28;20122;-65
2022/02/07 10:51:23;;;;;;;7.07;1.60;;;;;;;;;;4460336;28;20104;-65
2022/02/07 10:53:37;;;;;;;5.50;1.77;;;;;;;;;;4440836;28;20301;-65
2022/02/07 10:55:48;;;;;;;5.95;1.80;;;;;;;;;;4458304;28;20021;-65
2022/02/07 10:58:00;;;;;;;5.33;1.73;;;;;;;;;;4458387;28;21189;-65
2022/02/07 11:00:14;;;;;;;6.22;1.88;;;;;;;;;;4457150;28;20038;-65
2022/02/07 11:02:43;;;;;;;6.00;1.73;;;;;;;;;;4458936;28;20035;-65
2022/02/07 11:05:00;;;;;;;7.50;2.00;;;;;;;;;;4457500;28;20028;-65
2022/02/07 11:07:12;;;;;;;6.30;1.40;;;;;;;;;;4442267;28;20037;-65
2022/02/07 11:17:08;;;;;;;5.45;1.90;;;;;;;;;;4458153;28;20037;-65
2022/02/07 11:18:50;;;;;;;6.03;1.40;;;;;;;;;;4438968;28;20129;-64
2022/02/07 11:21:37;;;;;;;5.97;1.70;;;;;;;;;;4458904;28;20199;-65
2022/02/07 11:23:54;;;;;;;4.72;1.48;;;;;;;;;;4458395;28;20042;-65
2022/02/07 11:26:35;;;;;;;5.07;1.58;;;;;;;;;;4458788;28;20034;-65
2022/02/07 11:28:45;;;;;;;4.50;1.60;;;;;;;;;;4459873;28;20027;-64
2022/02/07 11:31:04;;;;;;;5.67;1.43;;;;;;;;;;4441690;28;20099;-64
2022/02/07 11:33:34;;;;;;;5.93;1.60;;;;;;;;;;4456521;28;20023;-64
2022/02/07 11:35:51;;;;;;;4.60;1.60;;;;;;;;;;4455929;28;20033;-65
2022/02/07 11:38:01;;;;;;;6.10;1.55;;;;;;;;;;4456420;28;20383;-65
2022/02/07 11:40:28;;;;;;;4.90;1.40;;;;;;;;;;4455192;28;20507;-65
2022/02/07 11:43:08;;;;;;;4.95;1.58;;;;;;;;;;4457730;28;20026;-65
2022/02/07 11:45:19;;;;;;;5.10;1.42;;;;;;;;;;4457521;28;20610;-65
2022/02/07 11:47:33;;;;;;;6.67;1.67;;;;;;;;;;4441073;28;20373;-65
2022/02/07 11:49:49;;;;;;;5.78;1.88;;;;;;;;;;4439552;28;20023;-65
2022/02/07 11:52:25;;;;;;;4.70;1.48;;;;;;;;;;4459870;28;20034;-64
2022/02/07 11:54:36;;;;;;;5.43;1.50;;;;;;;;;;4458194;28;21093;-65
2022/02/07 11:56:55;;;;;;;5.75;1.52;;;;;;;;;;4456449;28;20034;-65
2022/02/07 12:02:01;;;;;;;5.65;1.58;;;;;;;;;;4457919;28;20041;-65
2022/02/07 12:04:11;;;;;;;5.90;1.70;;;;;;;;;;4456505;28;20173;-65
2022/02/07 12:06:24;;;;;;;4.93;1.43;;;;;;;;;;4459411;28;20115;-65
2022/02/07 12:08:37;;;;;;;3.70;1.30;;;;;;;;;;4458299;28;20027;-65
2022/02/07 12:11:03;;;;;;;4.57;1.25;;;;;;;;;;4459872;28;20550;-65
2022/02/07 12:13:34;;;;;;;5.68;1.95;;;;;;;;;;4457760;28;20034;-65
2022/02/07 12:15:49;;;;;;;5.38;1.67;;;;;;;;;;4445072;28;20028;-65
2022/02/07 12:18:11;;;;;;;4.38;1.67;;;;;;;;;;4457777;28;20751;-65
2022/02/07 12:20:24;;;;;;;5.35;1.58;;;;;;;;;;4457781;28;20165;-65
2022/02/07 12:22:57;;;;;;;4.60;1.23;;;;;;;;;;4454997;28;20027;-65
2022/02/07 12:25:11;;;;;;;4.97;1.90;;;;;;;;;;4416351;28;20043;-65
2022/02/07 12:27:22;;;;;;;4.70;1.10;;;;;;;;;;4454460;28;20507;-65
2022/02/07 12:29:58;;;;;;;6.10;1.73;;;;;;;;;;4440569;28;20444;-65
2022/02/07 12:32:06;;;;;;;5.00;1.30;;;;;;;;;;4457864;28;20035;-65
2022/02/07 12:34:17;;;;;;;3.60;1.30;;;;;;;;;;4441810;28;20031;-65
2022/02/07 12:36:33;;;;;;;5.78;1.65;;;;;;;;;;4441013;28;20039;-65
2022/02/07 12:38:46;;;;;;;4.65;1.40;;;;;;;;;;4456423;28;20027;-65
2022/02/07 12:40:57;;;;;;;5.07;1.70;;;;;;;;;;4460069;28;20027;-65
2022/02/07 12:43:10;;;;;;;5.10;1.40;;;;;;;;;;4457142;28;20031;-65
2022/02/07 12:45:25;;;;;;;5.80;1.65;;;;;;;;;;4455945;28;20555;-65
2022/02/07 12:47:38;;;;;;;5.20;1.55;;;;;;;;;;4444638;28;20116;-65
2022/02/07 12:49:50;;;;;;;5.25;1.10;;;;;;;;;;4455571;28;20053;-65
2022/02/07 12:52:01;;;;;;;3.75;1.45;;;;;;;;;;4457344;28;20073;-65
2022/02/07 12:54:13;;;;;;;4.67;1.60;;;;;;;;;;4458012;28;20061;-65
2022/02/07 12:56:24;;;;;;;5.10;1.70;;;;;;;;;;4455526;28;20053;-65
2022/02/07 12:58:37;;;;;;;3.80;1.13;;;;;;;;;;4459484;28;20035;-65
2022/02/07 13:00:48;;;;;;;6.32;1.48;;;;;;;;;;4458838;28;20038;-65
2022/02/07 13:03:02;;;;;;;4.70;1.33;;;;;;;;;;4439670;28;29144;-65
2022/02/07 13:05:14;;;;;;;3.67;1.25;;;;;;;;;;4459942;28;20039;-65
2022/02/07 13:07:26;;;;;;;4.45;1.40;;;;;;;;;;4459930;28;20046;-64
2022/02/07 13:09:50;;;;;;;6.40;1.52;;;;;;;;;;4457903;28;20688;-65
2022/02/07 13:14:20;;;;;;;5.60;1.50;;;;;;;;;;4441975;28;20110;-64
2022/02/07 13:16:31;;;;;;;5.90;1.40;;;;;;;;;;4449280;28;20197;-64
2022/02/07 13:18:41;;;;;;;5.57;1.60;;;;;;;;;;4459347;28;20046;-65
2022/02/07 13:20:52;;;;;;;4.70;1.37;;;;;;;;;;4449278;28;20102;-65
2022/02/07 13:23:10;;;;;;;6.23;1.27;;;;;;;;;;4462948;28;20035;-65
2022/02/07 13:25:21;;;;;;;4.68;1.25;;;;;;;;;;4462173;28;20039;-65
2022/02/07 13:27:37;;;;;;;5.13;1.57;;;;;;;;;;4460916;28;20043;-65
2022/02/07 13:29:51;;;;;;;4.65;1.20;;;;;;;;;;4459139;28;20046;-64
2022/02/07 13:32:04;;;;;;;4.85;1.52;;;;;;;;;;4460758;28;20039;-65
2022/02/07 13:34:21;;;;;;;4.28;1.30;;;;;;;;;;4443307;28;20047;-65
2022/02/07 13:36:41;;;;;;;5.72;1.55;;;;;;;;;;4462122;28;20612;-65
2022/02/07 13:39:00;;;;;;;4.47;1.40;;;;;;;;;;4462877;28;21348;-65
2022/02/07 13:41:19;;;;;;;2.95;1.20;;;;;;;;;;4460175;28;20696;-65
2022/02/07 13:43:31;;;;;;;5.43;1.50;;;;;;;;;;4461963;28;20042;-65
2022/02/07 13:45:41;;;;;;;5.68;1.40;;;;;;;;;;4448890;28;20048;-65
2022/02/07 13:47:56;;;;;;;3.87;1.10;;;;;;;;;;4462691;28;20361;-65
2022/02/07 13:50:28;;;;;;;5.03;1.50;;;;;;;;;;4461865;28;20042;-65
2022/02/07 13:52:42;;;;;;;5.40;1.55;;;;;;;;;;4465146;28;20485;-65
2022/02/07 13:54:53;;;;;;;6.13;1.60;;;;;;;;;;4444404;28;20108;-64
2022/02/07 13:57:03;;;;;;;5.30;1.38;;;;;;;;;;4460405;28;20089;-64
2022/02/07 13:59:16;;;;;;;4.47;1.53;;;;;;;;;;4461626;28;20039;-64
2022/02/07 14:01:33;;;;;;;4.57;1.40;;;;;;;;;;4460280;28;20114;-65
2022/02/07 14:03:46;;;;;;;4.45;1.45;;;;;;;;;;4461862;28;20036;-64
2022/02/07 14:06:17;;;;;;;5.57;1.65;;;;;;;;;;4461335;28;20042;-64
2022/02/07 14:08:30;;;;;;;3.67;1.02;;;;;;;;;;4458487;28;20133;-65
2022/02/07 14:10:44;;;;;;;3.88;1.35;;;;;;;;;;4460292;28;20114;-65
2022/02/07 14:12:54;;;;;;;5.03;1.38;;;;;;;;;;4463766;28;20018;-65
2022/02/07 14:15:05;;;;;;;5.83;1.67;;;;;;;;;;4461103;28;20761;-65
2022/02/07 14:17:15;;;;;;;4.50;1.20;;;;;;;;;;4444082;28;20031;-65
2022/02/07 14:19:46;;;;;;;4.83;1.50;;;;;;;;;;4443589;28;20040;-65
2022/02/07 14:21:56;;;;;;;5.05;1.40;;;;;;;;;;4461540;28;20030;-65
2022/02/07 14:24:07;;;;;;;4.37;1.30;;;;;;;;;;4460241;28;20394;-65
2022/02/07 14:26:20;;;;;;;6.70;1.77;;;;;;;;;;4444145;28;20114;-65
2022/02/07 14:28:30;;;;;;;4.00;1.42;;;;;;;;;;4459074;28;20725;-64
2022/02/07 14:30:41;;;;;;;5.18;1.70;;;;;;;;;;4459682;28;21105;-65
2022/02/07 14:32:54;;;;;;;4.43;1.30;;;;;;;;;;4445914;28;20610;-65
2022/02/07 14:35:05;;;;;;;4.50;1.52;;;;;;;;;;4461442;28;20657;-65
2022/02/07 14:37:16;;;;;;;4.60;1.50;;;;;;;;;;4461110;28;20245;-65
2022/02/07 14:39:26;;;;;;;4.50;1.60;;;;;;;;;;4461970;28;20117;-65
2022/02/07 14:41:37;;;;;;;4.17;1.37;;;;;;;;;;4462952;28;20031;-65
2022/02/07 14:43:49;;;;;;;4.53;1.40;;;;;;;;;;4459155;28;20043;-65
2022/02/07 14:48:15;;;;;;;4.85;1.40;;;;;;;;;;4461504;28;20066;-64
2022/02/07 14:50:26;;;;;;;3.97;1.30;;;;;;;;;;4459264;28;20629;-65
2022/02/07 14:52:36;;;;;;;3.92;1.30;;;;;;;;;;4461080;28;20035;-65
2022/02/07 14:54:47;;;;;;;2.93;1.30;;;;;;;;;;4459654;28;20456;-65
2022/02/07 14:56:57;;;;;;;6.20;1.67;;;;;;;;;;4461289;28;21705;-65
2022/02/07 14:59:07;;;;;;;3.60;1.30;;;;;;;;;;4442537;28;20091;-65
2022/02/07 15:01:18;;;;;;;5.10;1.30;;;;;;;;;;4458725;28;20319;-65
2022/02/07 15:03:29;;;;;;;4.45;1.30;;;;;;;;;;4442053;28;20099;-65
2022/02/07 15:05:39;;;;;;;5.77;1.50;;;;;;;;;;4461191;28;20387;-65
2022/02/07 15:07:50;;;;;;;5.83;1.43;;;;;;;;;;4461874;28;20821;-65
2022/02/07 15:10:01;;;;;;;4.50;1.33;;;;;;;;;;4457319;28;20126;-65
2022/02/07 15:12:11;;;;;;;4.47;1.30;;;;;;;;;;4444082;28;20028;-65
2022/02/07 15:14:22;;;;;;;4.67;1.40;;;;;;;;;;4459582;28;20050;-65
2022/02/07 15:16:33;;;;;;;3.57;1.13;;;;;;;;;;4460787;28;20351;-65
2022/02/07 15:18:44;;;;;;;4.73;1.17;;;;;;;;;;4443196;28;20043;-65
2022/02/07 15:20:57;;;;;;;4.32;1.30;;;;;;;;;;4442673;28;20608;-65
2022/02/07 15:23:10;;;;;;;4.35;1.33;;;;;;;;;;4459852;28;20034;-65
2022/02/07 15:25:29;;;;;;;4.30;1.20;;;;;;;;;;4458566;28;20673;-65
2022/02/07 15:27:39;;;;;;;3.95;1.10;;;;;;;;;;4460399;28;20121;-65
2022/02/07 15:29:50;;;;;;;4.73;1.27;;;;;;;;;;4442801;28;20028;-64
2022/02/07 15:32:21;;;;;;;4.17;1.00;;;;;;;;;;4461653;28;26301;-65
2022/02/07 15:34:31;;;;;;;3.55;1.08;;;;;;;;;;4460319;28;20812;-65
2022/02/07 15:36:41;;;;;;;5.67;1.60;;;;;;;;;;4459564;28;20486;-65
2022/02/07 15:38:53;;;;;;;4.23;1.20;;;;;;;;;;4461143;28;20035;-65
2022/02/07 15:41:04;;;;;;;3.08;1.00;;;;;;;;;;4460405;28;20136;-64
2022/02/07 15:43:16;;;;;;;5.10;1.40;;;;;;;;;;4458948;28;21192;-65
2022/02/07 15:45:26;;;;;;;3.97;1.30;;;;;;;;;;4446366;28;20546;-65
2022/02/07 15:47:40;;;;;;;5.47;1.50;;;;;;;;;;4461164;28;20035;-65
2022/02/07 15:49:50;;;;;;;5.60;1.50;;;;;;;;;;4442833;28;20590;-65
2022/02/07 15:52:01;;;;;;;3.80;1.20;;;;;;;;;;4461016;28;26527;-64
2022/02/07 15:54:12;;;;;;;4.28;1.20;;;;;;;;;;4460129;28;20043;-65
2022/02/07 15:56:22;;;;;;;4.13;1.40;;;;;;;;;;4459801;28;20043;-64
2022/02/07 15:58:34;;;;;;;5.37;1.50;;;;;;;;;;4441887;28;20172;-65
2022/02/07 16:00:44;;;;;;;4.38;1.23;;;;;;;;;;4460065;28;20043;-65
2022/02/07 16:02:55;;;;;;;3.30;0.93;;;;;;;;;;4461142;28;20042;-65
2022/02/07 16:05:05;;;;;;;3.47;1.20;;;;;;;;;;4441308;28;20039;-65
2022/02/07 16:07:16;;;;;;;4.67;1.53;;;;;;;;;;4442560;28;20035;-65
2022/02/07 16:09:26;;;;;;;4.03;1.43;;;;;;;;;;4458731;28;20043;-65
2022/02/07 16:11:37;;;;;;;5.47;1.33;;;;;;;;;;4459992;28;20406;-65
2022/02/07 16:13:54;;;;;;;3.15;1.17;;;;;;;;;;4460468;28;20086;-65
2022/02/07 16:16:09;;;;;;;5.43;1.40;;;;;;;;;;4459465;28;20644;-64
2022/02/07 16:18:20;;;;;;;3.47;1.08;;;;;;;;;;4444503;28;20729;-65
2022/02/07 16:20:31;;;;;;;5.07;1.80;;;;;;;;;;4459552;28;20043;-65
2022/02/07 16:22:41;;;;;;;5.93;1.50;;;;;;;;;;4459198;28;20091;-65
2022/02/07 16:24:52;;;;;;;5.60;1.30;;;;;;;;;;4459607;28;20692;-64
2022/02/07 16:27:02;;;;;;;3.93;1.33;;;;;;;;;;4458501;28;20086;-65
2022/02/07 16:29:13;;;;;;;2.97;1.10;;;;;;;;;;4442926;28;20283;-65
2022/02/07 16:31:23;;;;;;;4.67;1.13;;;;;;;;;;4460275;28;41630;-64
2022/02/07 16:33:34;;;;;;;3.17;1.00;;;;;;;;;;4460605;28;20045;-65