Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/31 00:01:00;;;;;;;3.25;2.17;;;;;;;15.65;60.55;99191.50;4410925;32;33749;-65
2023/03/31 00:03:28;;;;;;;5.25;2.80;;;;;;;15.77;60.08;99187.53;4411571;32;33938;-69
2023/03/31 00:05:57;;;;;;;6.47;3.30;;;;;;;15.82;59.94;99177.09;4412078;32;33174;-65
2023/03/31 00:08:34;;;;;;;4.22;2.25;;;;;;;15.87;59.74;99176.63;4417963;32;33409;-65
2023/03/31 00:11:05;;;;;;;3.45;1.77;;;;;;;15.90;59.59;99181.69;4411528;32;33865;-69
2023/03/31 00:13:33;;;;;;;3.72;2.50;;;;;;;15.80;59.62;99186.37;4412450;32;32840;-68
2023/03/31 00:16:04;;;;;;;3.62;2.42;;;;;;;15.83;59.52;99181.50;4413879;32;34596;-65
2023/03/31 00:18:33;;;;;;;3.90;2.83;;;;;;;15.90;59.13;99181.69;4419347;32;33923;-66
2023/03/31 00:21:23;;;;;;;5.35;2.75;;;;;;;15.87;59.11;99176.63;4416299;32;34185;-68
2023/03/31 00:23:57;;;;;;;4.68;2.60;;;;;;;15.84;59.12;99174.25;4420070;32;33882;-65
2023/03/31 00:26:25;;;;;;;4.10;2.30;;;;;;;15.87;58.79;99181.19;4427841;32;33769;-68
2023/03/31 00:28:53;;;;;;;3.62;2.03;;;;;;;15.86;58.50;99183.03;4417986;32;32454;-65
2023/03/31 00:31:21;;;;;;;3.30;2.20;;;;;;;15.85;58.43;99178.63;4413551;32;35334;-65
2023/03/31 00:33:49;;;;;;;3.25;1.98;;;;;;;15.78;58.43;99186.53;4419415;32;35042;-66
2023/03/31 00:36:29;;;;;;;4.03;2.87;;;;;;;15.79;58.18;99173.88;4433273;32;34520;-65
2023/03/31 00:39:07;;;;;;;5.35;3.08;;;;;;;15.75;58.29;99180.63;4433093;32;34637;-68
2023/03/31 00:41:37;;;;;;;7.30;2.12;;;;;;;15.72;58.09;99167.44;4421211;32;33777;-64
2023/03/31 00:44:17;;;;;;;8.18;3.42;;;;;;;15.70;57.99;99174.88;4422356;32;34333;-64
2023/03/31 00:47:02;;;;;;;3.30;2.22;;;;;;;15.55;58.32;99170.03;4422311;32;33481;-66
2023/03/31 00:49:37;;;;;;;7.43;2.25;;;;;;;15.43;58.54;99160.53;4420541;32;33827;-65
2023/03/31 00:52:14;;;;;;;3.28;1.52;;;;;;;15.36;58.70;99154.06;4426643;32;33728;-64
2023/03/31 00:54:44;;;;;;;4.53;2.17;;;;;;;15.35;58.72;99155.09;4438482;32;34226;-64
2023/03/31 00:57:13;;;;;;;4.03;2.58;;;;;;;15.32;58.67;99163.50;4434251;32;34399;-64
2023/03/31 00:59:46;;;;;;;2.92;1.92;;;;;;;15.38;58.28;99161.00;4428683;32;34730;-64
2023/03/31 01:02:15;;;;;;;4.93;1.62;;;;;;;15.43;58.13;99165.91;4420514;32;34085;-64
2023/03/31 01:04:49;;;;;;;3.87;1.92;;;;;;;15.37;58.11;99167.38;4425382;32;35114;-64
2023/03/31 01:07:25;;;;;;;;;;;;;;;15.44;57.67;99159.53;4433488;32;33565;-63
2023/03/31 01:09:58;;;;;;;3.22;2.00;;;;;;;15.47;57.41;99159.19;4416943;32;35592;-64
2023/03/31 01:12:26;;;;;;;3.03;2.05;;;;;;;15.41;57.36;99154.47;4417181;32;32937;-64
2023/03/31 01:14:54;;;;;;;4.47;1.65;;;;;;;15.40;57.24;99152.75;4420722;32;34149;-62
2023/03/31 01:17:23;;;;;;;3.60;2.53;;;;;;;15.18;57.90;99147.87;4414114;32;33585;-65
2023/03/31 01:20:29;;;;;;;6.57;2.35;;;;;;;14.85;59.10;99153.06;4420108;32;35003;-65
2023/03/31 01:23:31;;;;;;;6.30;3.05;;;;;;;15.23;57.92;99153.66;4414798;32;34915;-65
2023/03/31 01:26:19;;;;;;;4.05;2.95;;;;;;;15.17;58.21;99151.59;4414737;32;34070;-64
2023/03/31 01:28:53;;;;;;;3.30;2.47;;;;;;;15.30;57.53;99163.66;4416225;32;33753;-65
2023/03/31 01:31:30;;;;;;;7.05;2.15;;;;;;;15.19;57.93;99152.31;4409551;32;32577;-65
2023/03/31 01:34:07;;;;;;;3.03;2.05;;;;;;;15.18;57.77;99151.44;4409077;32;35011;-64
2023/03/31 01:36:57;;;;;;;6.95;2.10;;;;;;;15.24;57.39;99158.88;4409612;32;33454;-65
2023/03/31 01:39:43;;;;;;;9.63;2.72;;;;;;;15.14;57.63;99156.28;4405459;32;33605;-65
2023/03/31 01:42:16;;;;;;;2.85;1.62;;;;;;;15.19;57.29;99155.00;4410310;32;32006;-66
2023/03/31 01:45:02;;;;;;;3.53;2.15;;;;;;;15.13;57.22;99160.00;4408292;32;33948;-65
2023/03/31 01:47:39;;;;;;;4.50;2.60;;;;;;;15.21;56.92;99158.34;4408784;32;33697;-64
2023/03/31 01:50:19;;;;;;;3.22;2.28;;;;;;;15.12;56.85;99160.19;4408238;32;33558;-65
2023/03/31 01:53:08;;;;;;;4.30;1.75;;;;;;;14.94;57.20;99149.41;4411483;32;32477;-65
2023/03/31 01:55:45;;;;;;;1.95;1.35;;;;;;;15.05;56.84;99159.09;4408351;32;35172;-65
2023/03/31 01:58:27;;;;;;;5.60;2.42;;;;;;;15.06;56.68;99158.94;4409630;32;33451;-67
2023/03/31 02:01:02;;;;;;;2.17;1.37;;;;;;;15.07;56.58;99154.41;4413119;32;33349;-63
2023/03/31 02:03:44;;;;;;;7.12;2.05;;;;;;;14.99;56.86;99157.91;4408446;32;33788;-64
2023/03/31 02:06:16;;;;;;;3.17;1.83;;;;;;;14.99;56.79;99159.72;4410898;32;35557;-64
2023/03/31 02:08:48;;;;;;;3.20;2.35;;;;;;;14.95;56.91;99151.09;4414299;32;32720;-63
2023/03/31 02:11:16;;;;;;;4.70;2.22;;;;;;;15.05;56.44;99151.00;4420692;32;33503;-63
2023/03/31 02:13:45;;;;;;;7.28;2.37;;;;;;;15.06;56.21;99150.88;4419364;32;33821;-63
2023/03/31 02:16:17;;;;;;;3.15;1.95;;;;;;;15.09;56.08;99149.72;4421250;32;35140;-63
2023/03/31 02:18:47;;;;;;;4.95;2.25;;;;;;;15.01;56.19;99153.16;4421326;32;34997;-63
2023/03/31 02:21:15;;;;;;;2.55;1.40;;;;;;;15.02;56.10;99143.22;4421323;32;33363;-64
2023/03/31 02:23:43;;;;;;;1.60;1.37;;;;;;;14.93;56.22;99145.03;4420857;32;34530;-62
2023/03/31 02:26:16;;;;;;;4.87;2.20;;;;;;;15.01;55.89;99142.38;4421024;32;33955;-62
2023/03/31 02:28:43;;;;;;;3.45;2.17;;;;;;;14.96;55.74;99146.56;4421218;32;33946;-63
2023/03/31 02:31:21;;;;;;;2.35;1.48;;;;;;;14.93;55.48;99139.66;4419685;32;32647;-63
2023/03/31 02:33:48;;;;;;;4.05;2.35;;;;;;;14.80;55.73;99134.69;4415920;32;34995;-64
2023/03/31 02:36:17;;;;;;;2.37;1.75;;;;;;;14.82;55.56;99132.66;4420947;32;33904;-63
2023/03/31 02:39:07;;;;;;;4.15;2.08;;;;;;;14.78;55.68;99120.50;4419859;32;35069;-62
2023/03/31 02:41:35;;;;;;;2.72;1.98;;;;;;;14.79;55.51;99137.50;4415309;32;34801;-63
2023/03/31 02:44:03;;;;;;;3.37;1.92;;;;;;;14.79;55.15;99134.81;4419791;32;34882;-63
2023/03/31 02:46:30;;;;;;;3.25;1.77;;;;;;;14.70;55.19;99130.38;4420315;32;34101;-63
2023/03/31 02:49:01;;;;;;;6.60;1.45;;;;;;;14.45;55.55;99140.91;4419491;32;34017;-63
2023/03/31 02:51:38;;;;;;;4.82;2.08;;;;;;;14.33;56.12;99136.75;4420822;32;33825;-63
2023/03/31 02:54:33;;;;;;;3.30;2.55;;;;;;;14.38;56.13;99131.72;4424480;32;33982;-64
2023/03/31 02:57:13;;;;;;;4.20;2.42;;;;;;;14.37;56.44;99132.75;4419386;32;33880;-64
2023/03/31 03:00:08;;;;;;;3.03;2.08;;;;;;;14.48;56.09;99127.13;4420016;32;34974;-63
2023/03/31 03:02:47;;;;;;;2.50;1.62;;;;;;;14.48;56.05;99137.91;4408928;32;32381;-62
2023/03/31 03:05:37;;;;;;;3.12;1.95;;;;;;;14.34;55.96;99141.97;4418087;32;35017;-64
2023/03/31 03:08:25;;;;;;;5.03;2.67;;;;;;;14.34;55.89;99143.81;4421115;32;34049;-65
2023/03/31 03:10:55;;;;;;;5.82;2.75;;;;;;;14.19;56.08;99130.06;4418757;32;34110;-63
2023/03/31 03:13:32;;;;;;;3.55;2.33;;;;;;;14.11;55.91;99130.81;4419910;32;33670;-65
2023/03/31 03:16:26;;;;;;;3.12;2.20;;;;;;;14.03;55.97;99133.41;4417704;32;33589;-65
2023/03/31 03:19:07;;;;;;;3.87;1.70;;;;;;;14.04;55.66;99126.19;4416988;32;32727;-64
2023/03/31 03:21:34;;;;;;;4.53;2.40;;;;;;;13.86;55.55;99129.69;4420954;32;34251;-64
2023/03/31 03:24:02;;;;;;;3.08;2.28;;;;;;;13.76;55.68;99131.59;4421078;32;32226;-64
2023/03/31 03:26:33;;;;;;;3.30;2.12;;;;;;;13.83;55.29;99126.44;4420272;32;33795;-64
2023/03/31 03:29:01;;;;;;;5.82;2.20;;;;;;;13.84;55.23;99131.69;4419622;32;33049;-64
2023/03/31 03:31:29;;;;;;;2.47;1.98;;;;;;;13.71;55.43;99132.03;4430500;32;33998;-66
2023/03/31 03:33:57;;;;;;;2.33;1.83;;;;;;;13.67;55.77;99129.78;4419510;32;34332;-65
2023/03/31 03:36:24;;;;;;;2.87;1.92;;;;;;;13.65;55.99;99124.56;4415588;32;34764;-65
2023/03/31 03:38:52;;;;;;;2.60;1.33;;;;;;;13.71;56.07;99123.97;4419138;32;33660;-66
2023/03/31 03:41:19;;;;;;;3.75;3.35;;;;;;;13.72;56.28;99122.13;4418668;32;34109;-66
2023/03/31 03:43:47;;;;;;;2.70;1.50;;;;;;;13.40;57.77;99118.03;4416037;32;33657;-64
2023/03/31 03:46:15;;;;;;;2.37;1.85;;;;;;;13.51;57.48;99119.69;4417081;32;33979;-65
2023/03/31 03:48:42;;;;;;;3.30;2.10;;;;;;;13.68;56.81;99118.91;4418895;32;34078;-64
2023/03/31 03:51:10;;;;;;;4.65;2.47;;;;;;;13.82;56.14;99125.59;4420107;32;34180;-64
2023/03/31 03:53:37;;;;;;;3.53;2.20;;;;;;;13.82;55.99;99133.69;4420327;32;33268;-65
2023/03/31 03:56:05;;;;;;;2.22;1.98;;;;;;;13.84;55.82;99129.00;4420735;32;34788;-66
2023/03/31 03:58:33;;;;;;;4.25;2.10;;;;;;;13.64;56.40;99130.09;4423623;32;36116;-67
2023/03/31 04:01:01;;;;;;;2.80;2.15;;;;;;;13.16;57.19;99131.09;4420287;32;33859;-65
2023/03/31 04:03:29;;;;;;;4.05;2.22;;;;;;;13.10;56.66;99120.94;4421794;32;33657;-64
2023/03/31 04:05:57;;;;;;;2.47;1.55;;;;;;;13.15;56.14;99119.50;4418951;32;33967;-63
2023/03/31 04:08:24;;;;;;;1.58;1.48;;;;;;;13.05;55.96;99116.84;4423897;32;32928;-64
2023/03/31 04:10:52;;;;;;;2.28;1.35;;;;;;;13.01;55.75;99101.19;4420954;32;33545;-64
2023/03/31 04:13:20;;;;;;;3.50;2.28;;;;;;;12.96;55.51;99098.06;4423655;32;33455;-63
2023/03/31 04:15:47;;;;;;;2.33;1.50;;;;;;;12.80;55.98;99104.88;4417205;32;34005;-66
2023/03/31 04:18:21;;;;;;;5.03;2.17;;;;;;;12.83;56.25;99101.06;4420217;32;34053;-64
2023/03/31 04:21:05;;;;;;;3.00;1.52;;;;;;;12.88;56.48;99101.50;4419601;32;34149;-63
2023/03/31 04:23:37;;;;;;;2.83;1.73;;;;;;;13.02;56.14;99100.19;4419415;32;33789;-63
2023/03/31 04:26:07;;;;;;;1.95;1.67;;;;;;;12.85;57.09;99101.78;4420050;32;33663;-63
2023/03/31 04:28:36;;;;;;;5.57;1.67;;;;;;;12.80;57.09;99104.03;4427019;32;35331;-64
2023/03/31 04:31:06;;;;;;;3.03;1.30;;;;;;;12.91;56.96;99101.22;4420343;32;34136;-63
2023/03/31 04:33:37;;;;;;;3.00;1.73;;;;;;;13.10;56.57;99107.50;4420228;32;32559;-63
2023/03/31 04:36:16;;;;;;;5.50;1.87;;;;;;;13.18;56.46;99108.47;4421616;32;32787;-65
2023/03/31 04:38:45;;;;;;;3.03;2.33;;;;;;;13.25;56.06;99104.22;4424494;32;34161;-63
2023/03/31 04:41:13;;;;;;;3.12;1.92;;;;;;;12.90;57.56;99112.91;4422385;32;35143;-62
2023/03/31 04:43:41;;;;;;;2.65;2.30;;;;;;;13.03;57.40;99104.53;4419391;32;32906;-65
2023/03/31 04:46:08;;;;;;;2.78;1.95;;;;;;;13.20;56.56;99106.50;4420570;32;33649;-63
2023/03/31 04:48:37;;;;;;;4.05;2.47;;;;;;;13.34;56.09;99098.97;4423316;32;34142;-64
2023/03/31 04:51:05;;;;;;;3.60;1.75;;;;;;;13.36;55.78;99092.44;4421293;32;35116;-65
2023/03/31 04:53:32;;;;;;;4.28;2.17;;;;;;;13.39;55.98;99088.63;4419932;32;33332;-63
2023/03/31 04:56:00;;;;;;;11.50;4.37;;;;;;;13.47;55.83;99091.41;4421336;32;34794;-63
2023/03/31 04:58:27;;;;;;;6.03;2.60;;;;;;;13.50;55.96;99086.56;4422638;32;35271;-63
2023/03/31 05:00:55;;;;;;;3.92;2.50;;;;;;;13.66;55.74;99085.06;4416369;32;33935;-63
2023/03/31 05:03:23;;;;;;;4.75;3.05;;;;;;;13.57;55.79;99096.72;4415524;32;33512;-64
2023/03/31 05:05:50;;;;;;;4.12;2.53;;;;;;;13.66;55.98;99085.91;4420322;32;33924;-63
2023/03/31 05:08:18;;;;;;;6.00;2.60;;;;;;;13.90;55.69;99087.19;4423942;32;34854;-63
2023/03/31 05:10:45;;;;;;;4.93;3.05;;;;;;;13.98;55.84;99074.66;4419907;32;34879;-63
2023/03/31 05:13:13;;;;;;;8.30;2.70;;;;;;;14.14;55.62;99073.16;4419443;32;33675;-63
2023/03/31 05:15:40;;;;;;;3.90;2.05;;;;;;;14.25;56.21;99078.28;4420129;32;33272;-66
2023/03/31 05:18:08;;;;;;;3.92;2.55;;;;;;;14.40;55.79;99074.03;4420824;32;33948;-67
2023/03/31 05:20:36;;;;;;;3.25;2.05;;;;;;;14.46;55.36;99064.50;4421785;32;33957;-65
2023/03/31 05:23:03;;;;;;;4.50;2.95;;;;;;;14.51;55.34;99074.81;4420787;32;33515;-65
2023/03/31 05:25:32;;;;;;;3.50;2.28;;;;;;;14.62;55.24;99067.34;4420625;32;33857;-66
2023/03/31 05:28:00;;;;;;;4.70;2.62;;;;;;;14.90;54.74;99072.59;4413227;32;34971;-64
2023/03/31 05:30:28;;;;;;;2.15;1.80;;;;;;;15.19;54.10;99082.22;4420607;32;34005;-63
2023/03/31 05:32:56;;;;;;;4.70;2.40;;;;;;;15.73;52.92;99069.31;4420523;32;33458;-67
2023/03/31 05:35:23;;;;;;;2.28;1.87;;;;;;;15.98;52.28;99065.66;4420788;32;33606;-66
2023/03/31 05:37:51;;;;;;;3.90;2.62;;;;;;;16.40;51.36;99066.53;4419432;32;33977;-65
2023/03/31 05:40:19;;;;;;;3.92;2.37;;;;;;;16.52;50.65;99074.16;4420479;32;34925;-63
2023/03/31 05:42:46;;;;;;;5.68;2.92;;;;;;;16.44;50.33;99067.91;4411992;32;33658;-63
2023/03/31 05:45:13;;;;;;;5.65;2.75;;;;;;;16.22;50.92;99074.81;4419259;32;33725;-64
2023/03/31 05:47:41;;;;;;;8.32;4.25;;;;;;;16.24;51.14;99073.66;4418674;32;33711;-65
2023/03/31 05:50:09;;;;;;;5.50;3.12;;;;;;;16.33;51.26;99060.97;4420945;32;32986;-64
2023/03/31 05:52:39;;;;;;;4.35;2.70;;;;;;;16.36;51.40;99070.59;4416756;32;33669;-64
2023/03/31 05:55:07;;;;;;;3.60;2.47;;;;;;;16.15;51.79;99068.41;4424524;32;34446;-62
2023/03/31 05:57:35;;;;;;;3.33;2.25;;;;;;;16.12;51.98;99071.44;4420646;32;33798;-65
2023/03/31 06:00:05;;;;;;;4.25;2.47;;;;;;;16.21;52.00;99070.41;4419077;32;34947;-65
2023/03/31 06:02:32;;;;;;;7.20;2.28;;;;;;;16.18;52.00;99062.66;4421407;32;33502;-63
2023/03/31 06:05:00;;;;;;;4.82;3.25;;;;;;;16.16;52.64;99067.38;4420091;32;33908;-62
2023/03/31 06:07:28;;;;;;;3.62;1.95;;;;;;;16.31;52.45;99063.03;4420414;32;33926;-65
2023/03/31 06:09:55;;;;;;;4.15;2.83;;;;;;;16.25;52.23;99071.78;4421324;32;34934;-65
2023/03/31 06:12:23;;;;;;;2.55;1.73;;;;;;;16.10;52.46;99065.34;4419829;32;34705;-64
2023/03/31 06:14:50;;;;;;;4.28;2.90;;;;;;;16.37;51.94;99056.94;4419675;32;33692;-65
2023/03/31 06:17:18;;;;;;;5.80;2.47;;;;;;;16.46;51.60;99057.78;4422883;32;32695;-65
2023/03/31 06:19:45;;;;;;;4.12;2.47;;;;;;;16.46;51.68;99052.38;4421041;32;34301;-65
2023/03/31 06:22:13;;;;;;;5.57;2.37;;;;;;;16.42;52.02;99054.56;4420495;32;33460;-64
2023/03/31 06:24:40;;;;;;;3.55;2.03;;;;;;;16.53;52.00;99048.84;4420146;32;33714;-63
2023/03/31 06:27:08;;;;;;;5.28;2.60;;;;;;;16.59;52.13;99049.16;4420908;32;34888;-66
2023/03/31 06:29:35;;;;;;;8.75;3.95;;;;;;;16.54;51.97;99046.97;4420883;32;34295;-64
2023/03/31 06:32:03;;;;;;;11.48;7.05;;;;;;;16.93;51.32;99043.56;4420341;32;33468;-65
2023/03/31 06:34:31;;;;;;;10.30;4.18;;;;;;;17.07;50.67;99050.13;4420401;32;33583;-67
2023/03/31 06:36:58;;;;;;;7.35;4.00;;;;;;;17.22;50.75;99048.37;4420472;32;32763;-66
2023/03/31 06:39:27;;;;;;;11.50;6.30;;;;;;;17.13;50.25;99039.44;4420200;32;34901;-65
2023/03/31 06:41:55;;;;;;;16.60;8.77;;;;;;;17.68;49.70;99048.53;4419601;32;34530;-65
2023/03/31 06:44:24;;;;;;;9.00;4.60;;;;;;;17.84;49.86;99047.63;4421199;32;33461;-66
2023/03/31 06:46:52;;;;;;;3.22;2.55;;;;;;;17.75;50.10;99046.78;4420768;32;33893;-66
2023/03/31 06:49:19;;;;;;;5.15;2.47;;;;;;;17.87;49.44;99049.97;4420480;32;33970;-66
2023/03/31 06:51:47;;;;;;;6.75;4.07;;;;;;;17.96;48.32;99064.31;4418516;32;32383;-65
2023/03/31 06:54:14;;;;;;;3.80;2.35;;;;;;;17.58;48.74;99064.97;4421495;32;33966;-66
2023/03/31 06:56:42;;;;;;;3.30;2.12;;;;;;;17.63;48.90;99065.31;4419709;32;33025;-66
2023/03/31 06:59:10;;;;;;;8.30;2.50;;;;;;;17.69;49.30;99067.31;4420259;32;33753;-65
2023/03/31 07:01:37;;;;;;;5.90;2.62;;;;;;;17.80;49.08;99057.97;4420060;32;32559;-65
2023/03/31 07:04:05;;;;;;;3.58;2.53;;;;;;;17.96;48.82;99058.91;4419584;32;33944;-65
2023/03/31 07:06:33;;;;;;;6.45;2.37;;;;;;;17.75;48.76;99064.88;4420827;32;34052;-65
2023/03/31 07:09:01;;;;;;;3.08;2.25;;;;;;;17.97;48.37;99052.44;4421680;32;33946;-65
2023/03/31 07:11:28;;;;;;;10.80;2.97;;;;;;;17.88;48.65;99060.62;4419834;32;33597;-65
2023/03/31 07:13:56;;;;;;;8.30;2.47;;;;;;;18.08;49.13;99052.06;4420995;32;33557;-64
2023/03/31 07:16:24;;;;;;;4.87;2.10;;;;;;;18.18;48.80;99051.81;4422902;32;32361;-65
2023/03/31 07:18:53;;;;;;;4.87;2.47;;;;;;;18.33;48.25;99048.16;4420646;32;34321;-65
2023/03/31 07:21:21;;;;;;;6.20;2.55;;;;;;;18.27;48.26;99045.31;4419293;32;33645;-66
2023/03/31 07:23:48;;;;;;;5.60;3.08;;;;;;;18.23;48.25;99033.97;4418314;32;33828;-67
2023/03/31 07:26:16;;;;;;;6.45;2.45;;;;;;;18.43;48.31;99038.94;4419714;32;33957;-65
2023/03/31 07:28:43;;;;;;;6.07;2.80;;;;;;;18.38;48.39;99024.03;4420319;32;33886;-65
2023/03/31 07:31:12;;;;;;;6.78;3.00;;;;;;;18.41;48.10;99027.41;4424779;32;33472;-66
2023/03/31 07:33:40;;;;;;;3.40;2.60;;;;;;;18.60;48.13;99025.03;4423149;32;33737;-65
2023/03/31 07:36:08;;;;;;;6.20;2.28;;;;;;;18.42;47.28;99015.56;4420458;32;33944;-64
2023/03/31 07:38:42;;;;;;;3.55;1.95;;;;;;;18.67;46.66;99011.59;4419430;32;33805;-65
2023/03/31 07:41:11;;;;;;;5.75;2.35;;;;;;;18.91;47.06;99012.38;4419221;32;33510;-65
2023/03/31 07:43:39;;;;;;;2.22;1.70;;;;;;;19.05;46.83;99008.84;4418311;32;33570;-64
2023/03/31 07:46:17;;;;;;;3.40;1.67;;;;;;;18.91;46.07;99010.53;4418271;32;35545;-66
2023/03/31 07:48:45;;;;;;;5.37;3.03;;;;;;;18.78;46.17;99013.03;4421761;32;33932;-65
2023/03/31 07:51:15;;;;;;;5.40;2.97;;;;;;;18.82;47.78;99017.06;4419302;32;33478;-66
2023/03/31 07:53:43;;;;;;;5.30;2.97;;;;;;;17.85;49.43;99006.03;4419628;32;35105;-65
2023/03/31 07:56:11;;;;;;;7.72;3.05;;;;;;;17.42;50.26;99016.34;4420402;32;32765;-65
2023/03/31 07:58:39;;;;;;;7.32;4.12;;;;;;;17.33;52.41;99020.94;4419923;32;33875;-65
2023/03/31 08:01:06;;;;;;;3.83;2.50;;;;;;;16.98;53.08;99014.16;4418875;32;34475;-65
2023/03/31 08:03:34;;;;;;;4.00;2.65;;;;;;;17.26;51.47;99008.31;4418506;32;35050;-65
2023/03/31 08:06:02;;;;;;;4.10;2.75;;;;;;;18.68;48.85;99007.00;4419711;32;34095;-65
2023/03/31 08:08:30;;;;;;;8.32;5.20;;;;;;;19.23;46.41;98992.19;4417556;32;33918;-65
2023/03/31 08:10:57;;;;;;;8.73;4.12;;;;;;;18.09;49.22;98986.03;4415763;32;33672;-66
2023/03/31 08:13:25;;;;;;;7.40;3.55;;;;;;;19.39;47.43;98989.28;4419184;32;35457;-66
2023/03/31 08:15:52;;;;;;;4.22;2.53;;;;;;;20.16;44.84;98977.81;4419314;32;35132;-66
2023/03/31 08:18:20;;;;;;;9.75;3.25;;;;;;;19.72;45.08;98975.28;4418762;32;33940;-65
2023/03/31 08:20:48;;;;;;;7.68;3.72;;;;;;;19.55;45.29;98978.22;4420051;32;33458;-65
2023/03/31 08:23:16;;;;;;;14.73;6.35;;;;;;;19.15;46.01;98973.31;4413102;32;32608;-66
2023/03/31 08:25:43;;;;;;;9.48;4.32;;;;;;;18.87;47.69;98973.97;4419414;32;35348;-65
2023/03/31 08:28:12;;;;;;;5.62;3.53;;;;;;;18.31;47.87;98974.34;4409413;32;34086;-65
2023/03/31 08:30:40;;;;;;;7.05;3.90;;;;;;;18.46;49.48;98968.09;4415488;32;33140;-65
2023/03/31 08:33:11;;;;;;;7.12;3.70;;;;;;;18.74;48.61;98957.50;4420643;32;32638;-65
2023/03/31 08:35:38;;;;;;;15.20;9.35;;;;;;;17.66;51.92;98954.00;4417969;32;33294;-65
2023/03/31 08:38:06;;;;;;;5.45;3.03;;;;;;;18.92;49.31;98949.00;4416634;32;35725;-66
2023/03/31 08:40:33;;;;;;;8.40;4.05;;;;;;;19.71;46.51;98939.16;4418363;32;34872;-66
2023/03/31 08:43:01;;;;;;;5.85;3.72;;;;;;;19.70;47.02;98942.06;4416028;32;32780;-66
2023/03/31 08:45:34;;;;;;;5.40;2.87;;;;;;;19.30;47.38;98934.28;4415691;32;35526;-65
2023/03/31 08:48:27;;;;;;;5.97;3.67;;;;;;;19.23;47.72;98932.50;4419446;32;34742;-65
2023/03/31 08:51:00;;;;;;;4.75;3.25;;;;;;;19.60;46.97;98923.34;4426076;32;33601;-65
2023/03/31 08:53:30;;;;;;;3.03;1.85;;;;;;;19.46;47.66;98916.09;4421162;32;34991;-66
2023/03/31 08:55:58;;;;;;;5.00;2.37;;;;;;;19.50;46.36;98912.78;4418783;32;35844;-65
2023/03/31 08:58:42;;;;;;;5.15;3.00;;;;;;;19.17;47.63;98914.28;4420591;32;34064;-64
2023/03/31 09:01:41;;;;;;;9.70;4.25;;;;;;;19.21;48.45;98905.56;4423841;32;32883;-65
2023/03/31 09:04:31;;;;;;;7.97;4.32;;;;;;;18.49;50.62;98902.69;4414078;32;34872;-67
2023/03/31 09:07:23;;;;;;;4.40;2.53;;;;;;;18.46;50.93;98901.22;4414820;32;32986;-65
2023/03/31 09:10:08;;;;;;;6.00;2.80;;;;;;;19.17;49.14;98889.88;4419101;32;34023;-65
2023/03/31 09:12:57;;;;;;;2.97;2.07;;;;;;;18.45;50.74;98901.38;4407716;32;34634;-65
2023/03/31 09:15:33;;;;;;;4.85;3.28;;;;;;;18.68;49.28;98899.44;4411976;32;33595;-66
2023/03/31 09:18:10;;;;;;;6.55;4.07;;;;;;;18.14;50.02;98894.28;4419512;32;35183;-65
2023/03/31 09:20:40;;;;;;;6.80;3.08;;;;;;;18.23;51.00;98889.59;4418736;32;34082;-65
2023/03/31 09:23:30;;;;;;;2.55;1.75;;;;;;;18.32;51.62;98883.06;4418180;32;32848;-65
2023/03/31 09:25:58;;;;;;;3.92;2.15;;;;;;;18.81;48.86;98877.09;4418568;32;35401;-66
2023/03/31 09:28:33;;;;;;;4.30;2.30;;;;;;;19.25;47.21;98882.44;4421610;32;33805;-65
2023/03/31 09:31:11;;;;;;;4.85;2.53;;;;;;;18.87;47.43;98873.66;4419266;32;35066;-65
2023/03/31 09:33:42;;;;;;;5.03;2.72;;;;;;;18.94;47.58;98876.44;4417787;32;34428;-65
2023/03/31 09:36:16;;;;;;;5.95;3.08;;;;;;;18.03;48.74;98868.44;4426028;32;33708;-65
2023/03/31 09:38:45;;;;;;;;;;;;;;;18.08;49.49;98865.22;4419906;32;35004;-65
2023/03/31 09:41:15;;;;;;;4.95;2.55;;;;;;;18.52;49.39;98856.25;4421179;32;34805;-66
2023/03/31 09:43:44;;;;;;;3.87;2.17;;;;;;;19.27;48.58;98849.72;4420067;32;33192;-65
2023/03/31 09:46:12;;;;;;;4.75;2.55;;;;;;;19.28;49.08;98849.50;4410337;32;34463;-65
2023/03/31 09:48:41;;;;;;;3.90;2.45;;;;;;;18.64;47.47;98846.62;4421208;32;32690;-66
2023/03/31 09:51:17;;;;;;;4.15;2.30;;;;;;;18.89;47.79;98847.19;4418939;32;34100;-65
2023/03/31 09:53:49;;;;;;;4.53;1.67;;;;;;;19.17;47.68;98841.91;4419548;32;34671;-65
2023/03/31 09:56:45;;;;;;;7.18;2.67;;;;;;;19.31;48.14;98841.00;4419390;32;35034;-66
2023/03/31 09:59:17;;;;;;;5.07;2.25;;;;;;;19.02;49.11;98838.38;4424532;32;34918;-64
2023/03/31 10:01:47;;;;;;;3.12;1.87;;;;;;;18.81;49.04;98831.88;4421578;32;35028;-65
2023/03/31 10:04:20;;;;;;;4.80;2.90;;;;;;;18.75;48.94;98816.38;4420591;32;33704;-65
2023/03/31 10:06:48;;;;;;;6.15;1.70;;;;;;;19.02;48.82;98817.53;4419034;32;33636;-67
2023/03/31 10:09:16;;;;;;;4.25;2.53;;;;;;;18.74;50.09;98814.69;4414681;32;33659;-64
2023/03/31 10:12:04;;;;;;;7.18;1.92;;;;;;;19.22;49.24;98816.91;4417562;32;33804;-65
2023/03/31 10:14:39;;;;;;;3.62;2.05;;;;;;;19.00;48.04;98814.16;4419653;32;33143;-65
2023/03/31 10:17:13;;;;;;;3.78;2.12;;;;;;;18.62;45.12;98798.06;4419159;32;33903;-66
2023/03/31 10:19:52;;;;;;;3.90;1.92;;;;;;;18.31;46.41;98802.84;4420701;32;32653;-65
2023/03/31 10:22:19;;;;;;;4.47;2.12;;;;;;;18.29;46.81;98800.31;4422570;32;35405;-65
2023/03/31 10:24:49;;;;;;;5.12;2.67;;;;;;;18.38;47.17;98793.75;4420984;32;33378;-65
2023/03/31 10:27:23;;;;;;;6.03;2.42;;;;;;;18.62;47.41;98792.62;4420363;32;32550;-66
2023/03/31 10:29:52;;;;;;;6.28;3.25;;;;;;;17.89;49.34;98790.78;4418736;32;33919;-64
2023/03/31 10:32:27;;;;;;;5.15;2.75;;;;;;;17.25;51.60;98787.59;4418189;32;34522;-65
2023/03/31 10:34:56;;;;;;;4.78;2.42;;;;;;;17.18;50.77;98785.59;4411849;32;35215;-64
2023/03/31 10:37:26;;;;;;;3.28;1.92;;;;;;;17.41;50.62;98785.59;4414466;32;33771;-65
2023/03/31 10:39:58;;;;;;;4.30;2.42;;;;;;;17.68;49.33;98783.31;4420533;32;35145;-66
2023/03/31 10:42:26;;;;;;;3.90;2.53;;;;;;;18.20;47.57;98773.50;4418356;32;35271;-67
2023/03/31 10:45:23;;;;;;;4.15;2.25;;;;;;;17.65;48.84;98778.28;4418855;32;33544;-65
2023/03/31 10:48:16;;;;;;;4.12;2.03;;;;;;;17.38;49.58;98774.31;4418926;32;34648;-65
2023/03/31 10:50:44;;;;;;;3.87;1.77;;;;;;;17.29;48.51;98767.28;4418795;32;35550;-65
2023/03/31 10:53:13;;;;;;;3.20;1.20;;;;;;;17.81;47.73;98758.37;4418621;32;33050;-66
2023/03/31 10:56:14;;;;;;;2.35;1.37;;;;;;;18.21;46.40;98754.38;4418421;32;34446;-65
2023/03/31 10:59:02;;;;;;;5.55;2.37;;;;;;;18.12;47.52;98758.19;4420316;32;33712;-65
2023/03/31 11:01:51;;;;;;;3.25;2.20;;;;;;;17.86;47.03;98774.91;4417316;32;34169;-65
2023/03/31 11:04:25;;;;;;;4.80;1.77;;;;;;;18.68;46.23;98753.06;4417676;32;33843;-66
2023/03/31 11:07:07;;;;;;;2.37;1.48;;;;;;;18.68;45.20;98753.06;4421000;32;33104;-65
2023/03/31 11:09:58;;;;;;;4.30;2.08;;;;;;;18.83;45.55;98755.78;4410921;32;34470;-66
2023/03/31 11:12:31;;;;;;;3.60;1.40;;;;;;;19.20;44.73;98746.56;4418991;32;34966;-65
2023/03/31 11:15:09;;;;;;;8.85;2.17;;;;;;;19.07;45.35;98749.16;4415486;32;33717;-65
2023/03/31 11:17:50;;;;;;;3.72;1.85;;;;;;;18.99;44.96;98744.69;4411866;32;33567;-65
2023/03/31 11:20:47;;;;;;;5.50;1.98;;;;;;;18.49;45.42;98738.28;4418304;32;35038;-65
2023/03/31 11:23:41;;;;;;;2.60;1.67;;;;;;;18.12;46.08;98739.25;4417561;32;34565;-64
2023/03/31 11:26:15;;;;;;;4.30;1.65;;;;;;;18.20;47.34;98724.75;4415183;32;34927;-65
2023/03/31 11:28:57;;;;;;;5.43;2.22;;;;;;;18.57;47.08;98718.34;4419402;32;33756;-65
2023/03/31 11:31:48;;;;;;;4.85;2.08;;;;;;;18.69;47.33;98702.44;4413148;32;33827;-65
2023/03/31 11:34:32;;;;;;;4.53;2.47;;;;;;;19.21;46.28;98691.28;4413142;32;33876;-67
2023/03/31 11:37:16;;;;;;;6.37;2.65;;;;;;;19.17;45.93;98681.03;4408453;32;34091;-66
2023/03/31 11:40:06;;;;;;;4.53;2.37;;;;;;;19.04;46.59;98677.16;4419525;32;33181;-65
2023/03/31 11:42:55;;;;;;;6.90;3.58;;;;;;;18.98;47.61;98660.84;4411958;32;32537;-64
2023/03/31 11:45:28;;;;;;;11.18;4.55;;;;;;;18.01;50.18;98656.62;4408523;32;32755;-65
2023/03/31 11:48:01;;;;;;;4.97;2.22;;;;;;;18.52;49.37;98653.91;4412464;32;207158;-66
2023/03/31 11:50:37;;;;;;;4.68;2.15;;;;;;;18.95;48.02;98651.22;4414842;32;34590;-65
2023/03/31 11:53:29;;;;;;;7.22;2.95;;;;;;;19.20;47.37;98643.50;4405209;32;34107;-65
2023/03/31 11:55:57;;;;;;;7.47;3.10;;;;;;;19.34;47.67;98632.75;4419499;32;34202;-67
2023/03/31 11:58:37;;;;;;;7.43;2.78;;;;;;;19.68;46.82;98624.66;4415546;32;34127;-68
2023/03/31 12:01:19;;;;;;;4.65;2.72;;;;;;;19.55;46.76;98624.53;4418119;32;34146;-65