Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/08 00:02:19;;;;;;;1.80;1.70;;;5.60;99.90;;;;;;4989328;28;20206;-58
2023/11/08 00:04:46;;;;;;;3.00;1.87;;;5.60;99.90;;;;;;4990180;28;20743;-57
2023/11/08 00:07:13;;;;;;;1.97;1.87;;;5.60;99.90;;;;;;4991625;28;20248;-57
2023/11/08 00:09:41;;;;;;;1.70;1.60;;;5.60;99.90;;;;;;4992081;28;20255;-58
2023/11/08 00:12:09;;;;;;;2.13;1.87;;;5.70;99.90;;;;;;4989469;28;20276;-57
2023/11/08 00:14:36;;;;;;;1.57;1.47;;;5.50;99.90;;;;;;4990167;28;20205;-57
2023/11/08 00:17:04;;;;;;;1.27;1.17;;;5.50;99.90;;;;;;4991417;28;20280;-57
2023/11/08 00:19:31;;;;;;;1.80;1.70;;;5.50;99.90;;;;;;4990241;28;20289;-58
2023/11/08 00:21:58;;;;;;;1.37;1.37;;;;;;;;;;4985369;28;20285;-57
2023/11/08 00:24:27;;;;;;;1.83;1.73;;;;;;;;;;4988432;28;20669;-57
2023/11/08 00:26:54;;;;;;;1.90;1.80;;;5.40;99.90;;;;;;4989613;28;20288;-58
2023/11/08 00:29:21;;;;;;;1.87;1.77;;;5.50;99.90;;;;;;4989816;28;20225;-58
2023/11/08 00:31:49;;;;;;;1.97;1.87;;;5.30;99.90;;;;;;4991664;28;20205;-58
2023/11/08 00:34:17;;;;;;;1.77;1.77;;;;;;;;;;4993155;28;20632;-58
2023/11/08 00:36:45;;;;;;;1.90;1.80;;;5.30;99.90;;;;;;4992561;28;20252;-57
2023/11/08 00:39:15;;;;;;;1.83;1.73;;;5.30;99.90;;;;;;4993481;28;20597;-58
2023/11/08 00:41:42;;;;;;;1.70;1.70;;;;;;;;;;4994288;28;20210;-57
2023/11/08 00:44:09;;;;;;;2.63;1.87;;;5.20;99.90;;;;;;4993582;28;20220;-57
2023/11/08 00:46:36;;;;;;;2.47;2.30;;;5.10;99.90;;;;;;4994251;28;20209;-58
2023/11/08 00:49:03;;;;;;;2.17;1.70;;;5.20;99.90;;;;;;4988749;28;20721;-57
2023/11/08 00:51:32;;;;;;;1.60;1.50;;;5.10;99.90;;;;;;4993779;28;20616;-57
2023/11/08 00:54:00;;;;;;;1.53;1.40;;;;;;;;;;4994613;28;20201;-58
2023/11/08 00:56:32;;;;;;;2.43;1.77;;;5.10;99.90;;;;;;4994308;28;20226;-58
2023/11/08 00:58:59;;;;;;;2.17;2.07;;;5.10;99.90;;;;;;4993604;28;20748;-57
2023/11/08 01:01:30;;;;;;;1.83;1.73;;;5.00;99.90;;;;;;4992829;28;20265;-57
2023/11/08 01:03:57;;;;;;;1.60;1.50;;;5.10;99.90;;;;;;4994619;28;20203;-57
2023/11/08 01:06:28;;;;;;;2.67;1.63;;;5.00;99.90;;;;;;4994363;28;20211;-57
2023/11/08 01:08:56;;;;;;;1.23;1.23;;;5.00;99.90;;;;;;4993617;28;20244;-58
2023/11/08 01:11:23;;;;;;;1.47;1.37;;;5.00;99.90;;;;;;4993604;28;20214;-58
2023/11/08 01:13:51;;;;;;;1.70;1.60;;;5.00;99.90;;;;;;4993563;28;20259;-57
2023/11/08 01:16:18;;;;;;;3.07;1.80;;;4.70;99.90;;;;;;4993781;28;20649;-58
2023/11/08 01:18:46;;;;;;;1.70;1.60;;;5.00;99.90;;;;;;4993052;28;20226;-58
2023/11/08 01:21:13;;;;;;;1.57;1.47;;;5.00;99.90;;;;;;4992779;28;20225;-57
2023/11/08 01:23:40;;;;;;;2.57;2.27;;;4.90;99.90;;;;;;4986141;28;20267;-58
2023/11/08 01:26:09;;;;;;;2.13;1.60;;;4.90;99.90;;;;;;4991529;28;20207;-58
2023/11/08 01:28:36;;;;;;;1.60;1.50;;;4.80;99.90;;;;;;4993418;28;20223;-58
2023/11/08 01:31:04;;;;;;;1.87;1.53;;;4.70;99.90;;;;;;4993295;28;20315;-60
2023/11/08 01:33:31;;;;;;;2.00;1.67;;;4.70;99.90;;;;;;4993302;28;20237;-58
2023/11/08 01:35:58;;;;;;;4.50;1.50;;;4.70;99.90;;;;;;4993274;28;20266;-58
2023/11/08 01:38:25;;;;;;;1.00;1.00;;;4.80;99.90;;;;;;4992837;28;20283;-58
2023/11/08 01:40:52;;;;;;;1.20;1.20;;;4.80;99.90;;;;;;4992940;28;20207;-58
2023/11/08 01:43:30;;;;;;;2.63;1.50;;;4.80;99.90;;;;;;4994513;28;20232;-58
2023/11/08 01:46:06;;;;;;;1.00;1.00;;;4.80;99.90;;;;;;4994263;28;20245;-58
2023/11/08 01:48:34;;;;;;;3.87;1.50;;;4.70;99.90;;;;;;4994260;28;20225;-58
2023/11/08 01:51:02;;;;;;;1.93;1.83;;;4.70;99.90;;;;;;4991498;28;20622;-60
2023/11/08 01:53:30;;;;;;;3.50;2.80;;;4.70;99.90;;;;;;4993462;28;20264;-57
2023/11/08 01:55:57;;;;;;;2.60;2.50;;;4.80;99.90;;;;;;4992801;28;20225;-58
2023/11/08 01:58:25;;;;;;;1.93;1.83;;;4.90;99.90;;;;;;4994330;28;20655;-58
2023/11/08 02:00:55;;;;;;;2.03;1.93;;;5.00;99.90;;;;;;4993431;28;20204;-59
2023/11/08 02:03:23;;;;;;;3.33;2.40;;;5.20;99.90;;;;;;4992158;28;20209;-57
2023/11/08 02:05:50;;;;;;;3.10;2.90;;;5.30;99.90;;;;;;4993711;28;20212;-57
2023/11/08 02:08:17;;;;;;;2.97;2.77;;;5.40;99.90;;;;;;4993851;28;20229;-57
2023/11/08 02:10:44;;;;;;;3.27;3.07;;;5.40;99.90;;;;;;4992853;28;20268;-57
2023/11/08 02:13:12;;;;;;;3.70;3.40;;;5.40;99.90;;;;;;4991431;28;20234;-57
2023/11/08 02:15:40;;;;;;;4.53;2.73;;;5.50;99.90;;;;;;4992211;28;20755;-57
2023/11/08 02:18:08;;;;;;;3.07;2.80;;;5.50;99.90;;;;;;4993205;28;20668;-57
2023/11/08 02:20:35;;;;;;;3.47;3.27;;;5.50;99.90;;;;;;4993802;28;20298;-57
2023/11/08 02:23:02;;;;;;;3.40;3.10;;;5.50;99.90;;;;;;4991094;28;20637;-57
2023/11/08 02:25:31;;;;;;;3.13;2.93;;;5.50;99.90;;;;;;4986973;28;20255;-58
2023/11/08 02:27:58;;;;;;;4.23;3.43;;;5.40;99.90;;;;;;4992226;28;20310;-59
2023/11/08 02:30:25;;;;;;;5.23;3.60;;;5.40;99.90;;;;;;4990760;28;20205;-59
2023/11/08 02:32:53;;;;;;;3.77;2.53;;;5.60;99.90;;;;;;4992176;28;20211;-57
2023/11/08 02:35:20;;;;;;;7.43;3.57;;;5.60;99.90;;;;;;4993010;28;20248;-59
2023/11/08 02:37:48;;;;;;;2.40;2.30;;;5.60;99.90;;;;;;4993098;28;20605;-59
2023/11/08 02:40:15;;;;;;;3.93;3.53;;;5.50;99.90;;;;;;4988097;28;20207;-59
2023/11/08 02:42:45;;;;;;;2.47;2.33;;;5.50;99.90;;;;;;4989846;28;20201;-59
2023/11/08 02:45:13;;;;;;;2.80;1.90;;;5.50;99.90;;;;;;4992829;28;20308;-59
2023/11/08 02:47:40;;;;;;;1.83;1.67;;;5.40;99.90;;;;;;4993211;28;20276;-59
2023/11/08 02:50:08;;;;;;;2.47;2.27;;;5.50;99.90;;;;;;4989340;28;20198;-59
2023/11/08 02:52:35;;;;;;;3.70;3.40;;;5.40;99.90;;;;;;4991699;28;20253;-59
2023/11/08 02:55:03;;;;;;;2.43;2.33;;;5.50;99.90;;;;;;4992148;28;20284;-59
2023/11/08 02:57:30;;;;;;;3.00;2.80;;;5.30;99.90;;;;;;4992688;28;20226;-59
2023/11/08 03:00:03;;;;;;;3.07;2.87;;;5.40;99.90;;;;;;4991189;28;20205;-59
2023/11/08 03:02:33;;;;;;;2.10;2.00;;;5.40;99.90;;;;;;4992721;28;20206;-59
2023/11/08 03:05:00;;;;;;;3.53;3.17;;;5.40;99.90;;;;;;4992526;28;20304;-59
2023/11/08 03:07:27;;;;;;;3.20;3.00;;;5.50;99.90;;;;;;4992453;28;20206;-59
2023/11/08 03:09:54;;;;;;;2.90;2.70;;;5.50;99.90;;;;;;4990316;28;20248;-59
2023/11/08 03:12:21;;;;;;;2.37;2.27;;;5.40;99.90;;;;;;4992353;28;20242;-59
2023/11/08 03:14:48;;;;;;;4.03;2.73;;;5.30;99.90;;;;;;4992471;28;20260;-59
2023/11/08 03:17:17;;;;;;;2.40;2.20;;;5.30;99.90;;;;;;4991370;28;20222;-59
2023/11/08 03:19:44;;;;;;;2.90;2.70;;;5.20;99.90;;;;;;4991512;28;20743;-59
2023/11/08 03:22:12;;;;;;;3.73;3.40;;;5.20;99.90;;;;;;4992252;28;20883;-59
2023/11/08 03:24:39;;;;;;;2.43;2.03;;;5.10;99.90;;;;;;4992171;28;20217;-59
2023/11/08 03:27:06;;;;;;;2.90;2.30;;;5.20;99.90;;;;;;4990787;28;20253;-59
2023/11/08 03:29:34;;;;;;;2.73;2.53;;;5.20;99.90;;;;;;4991405;28;20226;-59
2023/11/08 03:32:02;;;;;;;2.63;2.40;;;5.20;99.90;;;;;;4991541;28;20212;-59
2023/11/08 03:34:30;;;;;;;2.47;2.27;;;5.30;99.90;;;;;;4992276;28;20305;-59
2023/11/08 03:36:57;;;;;;;2.77;2.57;;;5.20;99.90;;;;;;4989379;28;20648;-59
2023/11/08 03:39:24;;;;;;;2.37;2.13;;;5.10;99.90;;;;;;4990531;28;20228;-59
2023/11/08 03:41:51;;;;;;;2.23;1.90;;;5.10;99.90;;;;;;4992316;28;20248;-59
2023/11/08 03:44:18;;;;;;;2.30;2.10;;;5.10;99.90;;;;;;4982737;28;20213;-60
2023/11/08 03:46:45;;;;;;;2.20;2.10;;;5.10;99.90;;;;;;4991285;28;20209;-60
2023/11/08 03:49:12;;;;;;;2.23;1.87;;;5.00;99.90;;;;;;4991313;28;20292;-59
2023/11/08 03:51:40;;;;;;;2.47;2.23;;;5.00;99.90;;;;;;4992071;28;20197;-59
2023/11/08 03:54:07;;;;;;;1.97;1.87;;;5.00;99.90;;;;;;4991005;28;20261;-59
2023/11/08 03:56:34;;;;;;;1.57;1.47;;;5.10;99.90;;;;;;4989670;28;20697;-59
2023/11/08 03:59:01;;;;;;;2.40;2.30;;;4.90;99.90;;;;;;4990582;28;20742;-59
2023/11/08 04:01:31;;;;;;;3.37;2.53;;;4.90;99.90;;;;;;4992065;28;20206;-59
2023/11/08 04:03:57;;;;;;;2.33;2.23;;;5.00;99.90;;;;;;4991111;28;20751;-59
2023/11/08 04:06:27;;;;;;;2.43;2.23;;;4.90;99.90;;;;;;4994103;28;20215;-59
2023/11/08 04:08:56;;;;;;;2.33;2.13;;;4.90;99.90;;;;;;4995677;28;20230;-59
2023/11/08 04:11:27;;;;;;;3.10;2.37;;;5.00;99.90;;;;;;4996044;28;20673;-59
2023/11/08 04:13:54;;;;;;;1.57;1.47;;;5.10;99.90;;;;;;4994212;28;20256;-59
2023/11/08 04:16:21;;;;;;;2.97;1.87;;;5.20;99.90;;;;;;4994442;28;20260;-59
2023/11/08 04:18:48;;;;;;;2.50;1.57;;;5.10;99.90;;;;;;4994660;28;20309;-59
2023/11/08 04:21:15;;;;;;;1.83;1.73;;;5.20;99.90;;;;;;4994631;28;20212;-59
2023/11/08 04:23:42;;;;;;;1.83;1.73;;;5.00;99.90;;;;;;4994701;28;20325;-59
2023/11/08 04:26:10;;;;;;;3.90;1.60;;;5.10;99.90;;;;;;4994804;28;20257;-59
2023/11/08 04:28:40;;;;;;;1.70;1.60;;;5.00;99.90;;;;;;4995435;28;20271;-59
2023/11/08 04:31:07;;;;;;;1.53;1.43;;;5.00;99.90;;;;;;4995484;28;20284;-59
2023/11/08 04:33:34;;;;;;;3.10;2.00;;;5.00;99.90;;;;;;4993021;28;20210;-59
2023/11/08 04:36:02;;;;;;;2.90;2.17;;;4.80;99.90;;;;;;4995088;28;20205;-59
2023/11/08 04:38:30;;;;;;;2.53;2.33;;;4.80;99.90;;;;;;4984848;28;20235;-60
2023/11/08 04:40:57;;;;;;;2.50;2.30;;;4.80;99.90;;;;;;4994649;28;20628;-59
2023/11/08 04:43:25;;;;;;;2.40;2.20;;;4.70;99.90;;;;;;4992558;28;20206;-59
2023/11/08 04:45:52;;;;;;;2.43;2.23;;;4.50;99.90;;;;;;4994690;28;20267;-59
2023/11/08 04:48:19;;;;;;;2.73;1.67;;;4.50;99.90;;;;;;4995365;28;20222;-59
2023/11/08 04:50:46;;;;;;;3.10;2.90;;;4.50;99.90;;;;;;4994383;28;20274;-59
2023/11/08 04:53:13;;;;;;;2.73;2.60;;;4.50;99.90;;;;;;4992253;28;20727;-59
2023/11/08 04:55:40;;;;;;;3.63;2.33;;;4.50;99.90;;;;;;4993862;28;20263;-59
2023/11/08 04:58:07;;;;;;;3.10;2.43;;;4.40;99.90;;;;;;4994831;28;20269;-59
2023/11/08 05:00:36;;;;;;;1.90;1.80;;;4.40;99.90;;;;;;4995277;28;20271;-60
2023/11/08 05:03:02;;;;;;;1.60;1.60;;;4.40;99.90;;;;;;4992422;28;20206;-59
2023/11/08 05:05:29;;;;;;;1.60;1.50;;;4.60;99.90;;;;;;4993885;28;20203;-59
2023/11/08 05:07:56;;;;;;;1.67;1.33;;;4.60;99.90;;;;;;4994830;28;20748;-60
2023/11/08 05:10:23;;;;;;;1.93;1.83;;;4.70;99.90;;;;;;4995112;28;20210;-59
2023/11/08 05:12:51;;;;;;;1.50;1.50;;;4.70;99.90;;;;;;4991168;28;22023;-66
2023/11/08 05:15:20;;;;;;;2.30;1.83;;;4.80;99.90;;;;;;4993298;28;20674;-66
2023/11/08 05:17:48;;;;;;;2.17;1.27;;;4.80;99.90;;;;;;4993101;28;20225;-66
2023/11/08 05:20:15;;;;;;;2.13;1.87;;;4.80;99.90;;;;;;4993343;28;20213;-66
2023/11/08 05:22:43;;;;;;;3.53;1.73;;;4.70;99.90;;;;;;4991998;28;20212;-66
2023/11/08 05:25:10;;;;;;;1.70;1.50;;;4.70;99.90;;;;;;4993034;28;20272;-66
2023/11/08 05:27:37;;;;;;;2.10;2.00;;;4.80;99.90;;;;;;4991246;28;20271;-66
2023/11/08 05:30:08;;;;;;;1.40;1.40;;;4.80;99.90;;;;;;4993131;28;20212;-67
2023/11/08 05:32:35;;;;;;;2.93;2.27;;;4.80;99.90;;;;;;4994475;28;20258;-67
2023/11/08 05:35:04;;;;;;;2.33;2.13;;;4.80;99.90;;;;;;4993855;28;20206;-67
2023/11/08 05:37:31;;;;;;;1.57;1.10;;;4.80;99.90;;;;;;4991195;28;20222;-66
2023/11/08 05:39:58;;;;;;;1.20;1.10;;;4.70;99.90;;;;;;4991389;28;20203;-59
2023/11/08 05:42:26;;;;;;;1.47;1.37;;;4.70;99.90;;;;;;4992664;28;20211;-59
2023/11/08 05:44:56;;;;;;;1.70;1.60;;;4.70;99.90;;;;;;4992092;28;20201;-59
2023/11/08 05:47:23;;;;;;;1.40;1.10;;;4.70;99.90;;;;;;4990602;28;20666;-59
2023/11/08 05:49:50;;;;;;;1.20;1.10;;;4.70;99.90;;;;;;4992108;28;20265;-59
2023/11/08 05:52:19;;;;;;;2.67;1.57;;;4.70;99.90;;;;;;4992084;28;20257;-59
2023/11/08 05:54:46;;;;;;;2.10;2.00;;;4.20;99.90;;;;;;4991926;28;20673;-59
2023/11/08 05:57:14;;;;;;;1.87;1.77;;;4.80;99.90;;;;;;4989552;28;20300;-59
2023/11/08 05:59:42;;;;;;;2.20;2.10;;;4.80;99.90;;;;;;4988676;28;20233;-59
2023/11/08 06:02:10;;;;;;;2.40;1.70;;;4.80;99.90;;;;;;4993726;28;20245;-59
2023/11/08 06:04:38;;;;;;;1.50;1.40;;;4.80;99.90;;;;;;4989683;28;20221;-59
2023/11/08 06:07:06;;;;;;;1.17;1.17;;;4.80;99.90;;;;;;4986238;28;20748;-59
2023/11/08 06:09:35;;;;;;;2.50;1.40;;;4.80;99.90;;;;;;4991651;28;20237;-59
2023/11/08 06:12:02;;;;;;;1.77;1.67;;;4.80;99.90;;;;;;4991035;28;20259;-59
2023/11/08 06:14:28;;;;;;;1.27;1.17;;;4.80;99.90;;;;;;4993067;28;20201;-60
2023/11/08 06:16:57;;;;;;;1.93;1.73;;;4.90;99.90;;;;;;4986383;28;20253;-59
2023/11/08 06:19:24;;;;;;;1.00;1.00;;;4.90;99.90;;;;;;4989618;28;20286;-58
2023/11/08 06:21:51;;;;;;;1.53;1.30;;;4.90;99.90;;;;;;4990951;28;20264;-59
2023/11/08 06:24:18;;;;;;;2.63;1.33;;;4.90;99.90;;;;;;4989301;28;20254;-59
2023/11/08 06:26:47;;;;;;;1.30;1.20;;;4.90;99.90;;;;;;4993266;28;20624;-59
2023/11/08 06:29:14;;;;;;;1.37;1.07;;;4.80;99.90;;;;;;4991149;28;20218;-59
2023/11/08 06:31:41;;;;;;;1.80;1.40;;;4.80;99.90;;;;;;4993030;28;20217;-58
2023/11/08 06:34:08;;;;;;;2.93;1.33;;;4.80;99.90;;;;;;4992845;28;20225;-59
2023/11/08 06:36:35;;;;;;;0.87;0.87;;;4.80;99.90;;;;;;4993502;28;20641;-59
2023/11/08 06:39:02;;;;;;;2.20;1.17;;;4.70;99.90;;;;;;4992193;28;20231;-59
2023/11/08 06:41:29;;;;;;;1.30;1.30;;;4.80;99.90;;;;;;4992016;28;20240;-59
2023/11/08 06:43:57;;;;;;;8.87;6.03;;;4.70;99.90;;;;;;4992843;28;20207;-58
2023/11/08 06:46:27;;;;;;;3.77;3.23;;;4.70;99.90;;;;;;4992453;28;20218;-58
2023/11/08 06:48:57;;;;;;;1.57;1.43;;;4.70;99.90;;;;;;4992136;28;20598;-59
2023/11/08 06:51:24;;;;;;;3.13;1.17;;;4.70;99.90;;;;;;4985420;28;20260;-59
2023/11/08 06:53:51;;;;;;;3.13;1.10;;;4.70;99.90;;;;;;4993070;28;20265;-59
2023/11/08 06:56:18;;;;;;;1.83;1.70;;;4.70;99.90;;;;;;4992434;28;20199;-58
2023/11/08 06:58:45;;;;;;;1.50;0.97;;;4.70;99.90;;;;;;4991662;28;20229;-59
2023/11/08 07:01:13;;;;;;;1.70;0.90;;;4.70;99.90;;;;;;4988739;28;20605;-59
2023/11/08 07:03:40;;;;;;;1.13;1.00;;;4.80;99.90;;;;;;4992811;28;20629;-59
2023/11/08 07:06:08;;;;;;;2.33;1.17;;;5.00;99.90;;;;;;4992131;28;20294;-59
2023/11/08 07:08:35;;;;;;;0.83;0.83;;;5.20;99.90;;;;;;4991471;28;20233;-59
2023/11/08 07:11:02;;;;;;;2.87;1.00;;;5.40;99.90;;;;;;4992010;28;20204;-59
2023/11/08 07:13:29;;;;;;;2.17;1.57;;;5.50;99.90;;;;;;4992509;28;20211;-59
2023/11/08 07:15:56;;;;;;;1.17;1.17;;;5.60;99.90;;;;;;4992133;28;20264;-59
2023/11/08 07:18:24;;;;;;;1.43;1.33;;;5.70;99.90;;;;;;4990373;28;20235;-59
2023/11/08 07:20:51;;;;;;;2.43;1.50;;;5.90;99.90;;;;;;4988976;28;20210;-58
2023/11/08 07:23:18;;;;;;;1.00;0.87;;;5.90;99.90;;;;;;4991939;28;20207;-59
2023/11/08 07:25:45;;;;;;;2.43;1.57;;;6.10;99.90;;;;;;4991941;28;20591;-59
2023/11/08 07:28:12;;;;;;;0.83;0.73;;;6.10;99.90;;;;;;4991231;28;20287;-59
2023/11/08 07:30:40;;;;;;;2.00;1.07;;;6.00;99.90;;;;;;4992183;28;20636;-58
2023/11/08 07:33:07;;;;;;;1.10;1.10;;;6.00;99.90;;;;;;4992387;28;20210;-59
2023/11/08 07:35:35;;;;;;;2.00;1.07;;;5.90;99.90;;;;;;4991243;28;20213;-58
2023/11/08 07:38:02;;;;;;;1.57;1.23;;;5.90;99.90;;;;;;4989793;28;20225;-59
2023/11/08 07:40:30;;;;;;;2.43;1.10;;;5.90;99.90;;;;;;4990489;28;20269;-58
2023/11/08 07:42:57;;;;;;;2.00;1.07;;;6.00;99.90;;;;;;4991255;28;20206;-59
2023/11/08 07:45:24;;;;;;;1.90;1.33;;;6.00;99.90;;;;;;4991018;28;20256;-59
2023/11/08 07:47:51;;;;;;;1.13;1.00;;;6.10;99.90;;;;;;4990584;28;20273;-59
2023/11/08 07:50:19;;;;;;;1.23;0.60;;;6.10;99.90;;;;;;4990672;28;20230;-59
2023/11/08 07:52:47;;;;;;;1.67;1.53;;;6.30;99.90;;;;;;4992118;28;20207;-60
2023/11/08 07:55:14;;;;;;;1.07;0.60;;;6.50;99.90;;;;;;4989978;28;20207;-59
2023/11/08 07:57:41;;;;;;;0.87;0.83;;;6.70;99.90;;;;;;4992038;28;20225;-59
2023/11/08 08:00:14;;;;;;;1.30;1.20;;;6.60;99.90;;;;;;4990957;28;20260;-59
2023/11/08 08:02:42;;;;;;;1.90;1.10;;;6.70;99.90;;;;;;4990684;28;20737;-59
2023/11/08 08:05:10;;;;;;;1.07;0.70;;;6.70;99.90;;;;;;4990120;28;20233;-59
2023/11/08 08:07:37;;;;;;;1.03;0.77;;;6.80;99.90;;;;;;4991711;28;20704;-60
2023/11/08 08:10:07;;;;;;;1.20;0.70;;;6.80;99.90;;;;;;4991054;28;20276;-59
2023/11/08 08:12:34;;;;;;;2.30;0.50;;;7.00;99.90;;;;;;4992036;28;20307;-58
2023/11/08 08:15:01;;;;;;;0.70;0.70;;;7.30;99.90;;;;;;4991384;28;20275;-59
2023/11/08 08:17:28;;;;;;;0.63;0.63;;;7.60;99.90;;;;;;4991928;28;20210;-59
2023/11/08 08:19:55;;;;;;;3.03;0.70;;;7.90;99.90;;;;;;4989902;28;20218;-59
2023/11/08 08:22:23;;;;;;;1.07;0.97;;;8.10;99.90;;;;;;4986897;28;20206;-57
2023/11/08 08:24:50;;;;;;;0.60;0.60;;;8.50;99.90;;;;;;4991612;28;20205;-59
2023/11/08 08:27:19;;;;;;;3.40;0.90;;;8.80;99.90;;;;;;4991466;28;20206;-59
2023/11/08 08:29:46;;;;;;;1.87;0.70;;;8.80;99.90;;;;;;4990798;28;20679;-59
2023/11/08 08:32:13;;;;;;;2.30;0.50;;;9.30;99.90;;;;;;4991563;28;20202;-56
2023/11/08 08:34:40;;;;;;;0.70;0.53;;;9.30;99.90;;;;;;4991440;28;20257;-59
2023/11/08 08:37:07;;;;;;;0.77;0.77;;;9.80;99.90;;;;;;4990410;28;20265;-58
2023/11/08 08:39:34;;;;;;;0.77;0.77;;;10.00;99.90;;;;;;4986876;28;20241;-58
2023/11/08 08:42:05;;;;;;;0.73;0.73;;;10.20;99.90;;;;;;4991505;28;20246;-58
2023/11/08 08:44:34;;;;;;;1.13;0.60;;;10.70;99.90;;;;;;4991398;28;20249;-59
2023/11/08 08:47:01;;;;;;;2.37;0.80;;;10.30;99.90;;;;;;4991425;28;20629;-58
2023/11/08 08:49:28;;;;;;;0.80;0.80;;;10.50;99.90;;;;;;4991252;28;20661;-58
2023/11/08 08:51:55;;;;;;;0.70;0.70;;;10.50;99.90;;;;;;4992743;28;20205;-58
2023/11/08 08:54:22;;;;;;;0.67;0.63;;;;;;;;;;4994981;28;20201;-58
2023/11/08 08:56:49;;;;;;;0.60;0.60;;;10.10;99.90;;;;;;4989790;28;20261;-58
2023/11/08 08:59:16;;;;;;;0.73;0.40;;;;;;;;;;4994027;28;20282;-59
2023/11/08 09:01:45;;;;;;;1.37;0.70;;;9.00;99.90;;;;;;5001463;28;20252;-58
2023/11/08 09:04:13;;;;;;;0.93;0.40;;;8.80;99.90;;;;;;4992873;28;20574;-59
2023/11/08 09:06:39;;;;;;;0.50;0.50;;;9.40;99.90;;;;;;4994779;28;20211;-59
2023/11/08 09:09:11;;;;;;;0.70;0.70;;;8.70;99.90;;;;;;4993574;28;20296;-59
2023/11/08 09:11:40;;;;;;;1.13;0.50;;;8.40;99.90;;;;;;4994615;28;20214;-60
2023/11/08 09:14:08;;;;;;;0.53;0.50;;;8.40;99.90;;;;;;4993100;28;20205;-59
2023/11/08 09:16:37;;;;;;;0.97;0.70;;;8.60;99.90;;;;;;4994381;28;20207;-58
2023/11/08 09:19:06;;;;;;;0.70;0.70;;;8.40;99.90;;;;;;4992001;28;20226;-59
2023/11/08 09:21:34;;;;;;;1.00;0.80;;;8.70;99.90;;;;;;4992098;28;20278;-59
2023/11/08 09:24:01;;;;;;;0.63;0.60;;;9.00;99.90;;;;;;4994193;28;20198;-58
2023/11/08 09:26:32;;;;;;;0.50;0.50;;;9.30;99.90;;;;;;4994047;28;20580;-58
2023/11/08 09:28:59;;;;;;;0.53;0.53;;;9.60;99.90;;;;;;4993227;28;20229;-58
2023/11/08 09:31:30;;;;;;;0.57;0.50;;;9.20;99.90;;;;;;4993852;28;20206;-58
2023/11/08 09:33:57;;;;;;;0.73;0.50;;;9.50;99.90;;;;;;4994359;28;20257;-58
2023/11/08 09:36:31;;;;;;;0.40;0.40;;;9.50;99.90;;;;;;4994199;28;20207;-58
2023/11/08 09:38:58;;;;;;;0.40;0.40;;;10.00;99.90;;;;;;4993151;28;20311;-58
2023/11/08 09:41:29;;;;;;;1.90;0.90;;;10.60;99.90;;;;;;4992469;28;20298;-58
2023/11/08 09:43:57;;;;;;;0.30;0.30;;;10.10;99.90;;;;;;4994330;28;20206;-58
2023/11/08 09:46:27;;;;;;;0.30;0.30;;;9.80;99.90;;;;;;4985964;28;20274;-58
2023/11/08 09:48:58;;;;;;;0.63;0.30;;;9.60;99.90;;;;;;4991756;28;20226;-58
2023/11/08 09:51:29;;;;;;;0.23;0.23;;;9.80;99.90;;;;;;4988341;28;20207;-58
2023/11/08 09:54:00;;;;;;;0.30;0.30;;;10.30;99.90;;;;;;4993505;28;20805;-58
2023/11/08 09:56:28;;;;;;;0.93;0.83;;;11.40;99.90;;;;;;4993423;28;20210;-58
2023/11/08 09:58:57;;;;;;;0.60;0.20;;;11.30;99.90;;;;;;4991399;28;20258;-58
2023/11/08 10:01:30;;;;;;;0.40;0.30;;;11.70;99.90;;;;;;4985804;28;20579;-56
2023/11/08 10:03:57;;;;;;;0.40;0.40;;;11.90;99.90;;;;;;4992820;28;20734;-58
2023/11/08 10:06:32;;;;;;;1.40;0.20;;;;;;;;;;4989096;28;20293;-58
2023/11/08 10:09:00;;;;;;;0.50;0.50;;;;;;;;;;4992344;28;20233;-58
2023/11/08 10:11:30;;;;;;;0.30;0.30;;;12.30;99.90;;;;;;4992843;28;20202;-58
2023/11/08 10:13:58;;;;;;;0.57;0.57;;;12.20;99.90;;;;;;4993431;28;20209;-58
2023/11/08 10:16:28;;;;;;;0.40;0.40;;;12.20;99.90;;;;;;4985427;28;20211;-58
2023/11/08 10:18:56;;;;;;;0.47;0.43;;;12.30;99.90;;;;;;4993110;28;20258;-57
2023/11/08 10:21:25;;;;;;;0.53;0.53;;;12.00;99.90;;;;;;4991155;28;20293;-58
2023/11/08 10:23:55;;;;;;;0.57;0.30;;;12.10;99.90;;;;;;4993454;28;20712;-58
2023/11/08 10:26:23;;;;;;;0.83;0.40;;;11.80;99.90;;;;;;4989463;28;20211;-58
2023/11/08 10:28:57;;;;;;;0.37;0.33;;;11.50;99.90;;;;;;4993299;28;20227;-58
2023/11/08 10:31:29;;;;;;;0.40;0.40;;;11.50;99.90;;;;;;4992955;28;20213;-58
2023/11/08 10:33:57;;;;;;;0.50;0.50;;;;;;;;;;4993479;28;20559;-58
2023/11/08 10:36:25;;;;;;;1.17;0.37;;;11.40;99.90;;;;;;4992761;28;20207;-58
2023/11/08 10:38:53;;;;;;;0.30;0.30;;;11.50;99.90;;;;;;4993070;28;20224;-58
2023/11/08 10:41:21;;;;;;;1.23;0.47;;;11.40;99.90;;;;;;4992179;28;20217;-58
2023/11/08 10:43:47;;;;;;;1.17;0.40;;;11.30;99.90;;;;;;4989325;28;20202;-59
2023/11/08 10:46:15;;;;;;;0.40;0.40;;;11.40;99.90;;;;;;4990934;28;20265;-58
2023/11/08 10:48:43;;;;;;;0.63;0.40;;;11.50;99.90;;;;;;4992913;28;20227;-58
2023/11/08 10:51:12;;;;;;;0.43;0.30;;;11.50;99.90;;;;;;4991750;28;20680;-58
2023/11/08 10:53:39;;;;;;;0.50;0.20;;;11.60;99.90;;;;;;4992961;28;20200;-58
2023/11/08 10:56:08;;;;;;;0.60;0.27;;;11.50;99.90;;;;;;4992448;28;20253;-58
2023/11/08 10:58:38;;;;;;;0.33;0.30;;;11.60;99.90;;;;;;4992671;28;20297;-59
2023/11/08 11:01:06;;;;;;;0.87;0.43;;;11.70;99.90;;;;;;4991884;28;20208;-58
2023/11/08 11:03:35;;;;;;;0.30;0.30;;;11.70;99.90;;;;;;4990904;28;20206;-58
2023/11/08 11:06:05;;;;;;;0.60;0.33;;;11.60;99.90;;;;;;4992802;28;20215;-58
2023/11/08 11:08:38;;;;;;;0.40;0.40;;;11.70;99.90;;;;;;4992602;28;20284;-58
2023/11/08 11:11:08;;;;;;;2.83;0.20;;;11.60;99.90;;;;;;4991520;28;20206;-58
2023/11/08 11:13:41;;;;;;;0.30;0.30;;;11.60;99.90;;;;;;4992865;28;20206;-58
2023/11/08 11:16:15;;;;;;;0.63;0.30;;;11.70;99.90;;;;;;4991747;28;20701;-58
2023/11/08 11:18:45;;;;;;;0.20;0.20;;;11.70;99.90;;;;;;4992397;28;20227;-58
2023/11/08 11:21:19;;;;;;;0.20;0.20;;;11.70;99.90;;;;;;4990021;28;20211;-58
2023/11/08 11:23:47;;;;;;;0.10;0.10;;;11.80;99.90;;;;;;4987072;28;20210;-58
2023/11/08 11:26:35;;;;;;;1.40;0.20;;;11.90;99.90;;;;;;4991906;28;20689;-58
2023/11/08 11:29:04;;;;;;;0.13;0.13;;;12.00;99.90;;;;;;4992074;28;20281;-59
2023/11/08 11:31:35;;;;;;;0.20;0.10;;;12.00;99.90;;;;;;4991270;28;20297;-58
2023/11/08 11:34:42;;;;;;;0.87;0.20;;;12.10;99.90;;;;;;4992119;28;20206;-58
2023/11/08 11:37:12;;;;;;;1.40;0.30;;;12.10;99.90;;;;;;4992198;28;20337;-58
2023/11/08 11:39:42;;;;;;;0.50;0.40;;;12.10;99.90;;;;;;4986227;28;20224;-58
2023/11/08 11:42:16;;;;;;;0.20;0.20;;;12.10;99.90;;;;;;4991102;28;20249;-58
2023/11/08 11:44:44;;;;;;;0.40;0.20;;;12.20;99.90;;;;;;4989609;28;20208;-58
2023/11/08 11:47:12;;;;;;;1.60;1.23;;;;;;;;;;4988897;28;20214;-57
2023/11/08 11:49:40;;;;;;;0.20;0.20;;;11.30;99.90;;;;;;4981308;28;20227;-58
2023/11/08 11:52:08;;;;;;;2.10;0.20;;;12.20;99.90;;;;;;4988817;28;20206;-58
2023/11/08 11:54:36;;;;;;;1.80;0.20;;;12.10;99.90;;;;;;4987419;28;20671;-58
2023/11/08 11:57:03;;;;;;;0.40;0.10;;;12.10;99.90;;;;;;4982365;28;20233;-57
2023/11/08 11:59:32;;;;;;;1.80;0.10;;;12.10;99.90;;;;;;4983065;28;20232;-58
2023/11/08 12:01:59;;;;;;;0.60;0.20;;;13.20;99.90;;;;;;4988922;28;20290;-58
2023/11/08 12:04:26;;;;;;;0.20;0.20;;;12.10;99.90;;;;;;4984488;28;20203;-58
2023/11/08 12:06:55;;;;;;;0.10;0.10;;;12.10;99.90;;;;;;4981757;28;20679;-58
2023/11/08 12:09:23;;;;;;;1.17;0.20;;;12.10;99.90;;;;;;4981348;28;20606;-58
2023/11/08 12:11:51;;;;;;;0.40;0.10;;;11.90;99.90;;;;;;4979992;28;20203;-58
2023/11/08 12:14:21;;;;;;;0.20;0.20;;;12.10;99.90;;;;;;4982461;28;20199;-58
2023/11/08 12:16:49;;;;;;;0.77;0.30;;;12.10;99.90;;;;;;4975527;28;20271;-58
2023/11/08 12:19:17;;;;;;;0.13;0.13;;;12.10;99.90;;;;;;4978301;28;20227;-58
2023/11/08 12:21:45;;;;;;;1.03;0.20;;;12.10;99.90;;;;;;4988550;28;20253;-57
2023/11/08 12:24:13;;;;;;;0.10;0.10;;;12.10;99.90;;;;;;4986784;28;20331;-57
2023/11/08 12:26:41;;;;;;;1.20;0.20;;;12.20;99.90;;;;;;4985972;28;20205;-58
2023/11/08 12:29:09;;;;;;;0.10;0.10;;;12.10;99.90;;;;;;4978952;28;20223;-58
2023/11/08 12:31:38;;;;;;;0.30;0.10;;;12.10;99.90;;;;;;4986378;28;20730;-58
2023/11/08 12:34:09;;;;;;;0.97;0.10;;;12.00;99.90;;;;;;4988444;28;20664;-58
2023/11/08 12:36:38;;;;;;;1.83;0.10;;;12.00;99.90;;;;;;4981283;28;20208;-58
2023/11/08 12:39:12;;;;;;;0.80;0.10;;;12.10;99.90;;;;;;4979799;28;20275;-58
2023/11/08 12:41:44;;;;;;;0.77;0.17;;;12.00;99.90;;;;;;4991211;28;20732;-59
2023/11/08 12:44:12;;;;;;;0.40;0.40;;;12.00;99.90;;;;;;4991737;28;20238;-57
2023/11/08 12:46:49;;;;;;;1.03;0.20;;;12.00;99.90;;;;;;4990921;28;20664;-58
2023/11/08 12:49:19;;;;;;;0.40;0.40;;;11.90;99.90;;;;;;4993649;28;20293;-58
2023/11/08 12:51:46;;;;;;;0.40;0.20;;;11.90;99.90;;;;;;4983117;28;20207;-58
2023/11/08 12:54:15;;;;;;;0.20;0.20;;;11.90;99.90;;;;;;4979992;28;20664;-58
2023/11/08 12:56:43;;;;;;;0.10;0.10;;;12.00;99.90;;;;;;4985871;28;20639;-58
2023/11/08 12:59:15;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;4991637;28;20230;-57
2023/11/08 13:01:44;;;;;;;0.67;0.10;;;12.10;99.90;;;;;;4988330;28;20206;-58
2023/11/08 13:04:12;;;;;;;0.20;0.10;;;12.10;99.90;;;;;;4990545;28;20363;-58