Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/12 00:00:34;;;;;;;41.92;23.75;;;;;;;28.12;63.63;101003.78;5054205;28;66298;-44
2022/12/12 00:03:06;;;;;;;41.05;22.60;;;;;;;28.48;66.43;101082.69;5058431;28;70186;-43
2022/12/12 00:05:38;;;;;;;56.42;24.77;;;;;;;28.44;68.22;101091.34;5054181;28;65315;-43
2022/12/12 00:08:09;;;;;;;50.63;23.48;;;;;;;28.26;68.78;101075.66;5049231;28;70045;-42
2022/12/12 00:10:41;;;;;;;37.27;22.37;;;;;;;28.35;68.45;101093.34;5053905;28;65934;-43
2022/12/12 00:13:12;;;;;;;49.03;22.50;;;;;;;28.41;67.95;101105.22;5053051;28;67547;-39
2022/12/12 00:15:43;;;;;;;46.13;22.73;;;;;;;28.44;67.77;101102.97;5054921;28;65202;-41
2022/12/12 00:18:15;;;;;;;52.83;23.63;;;;;;;28.43;68.88;101111.28;5056784;28;69723;-41
2022/12/12 00:20:51;;;;;;;54.58;26.25;;;;;;;28.39;68.66;101126.16;5047603;28;66628;-41
2022/12/12 00:23:24;;;;;;;47.00;24.95;;;;;;;28.20;68.31;101106.97;5058814;28;70376;-44
2022/12/12 00:26:03;;;;;;;51.50;24.92;;;;;;;28.28;69.21;101114.91;5053169;28;67312;-47
2022/12/12 00:28:34;;;;;;;41.55;23.35;;;;;;;28.27;68.83;101112.38;5050550;28;70149;-41
2022/12/12 00:31:06;;;;;;;37.77;22.30;;;;;;;28.30;68.71;101114.69;5052202;28;67558;-40
2022/12/12 00:33:37;;;;;;;34.13;20.85;;;;;;;28.44;69.25;101132.66;5056397;28;69668;-41
2022/12/12 00:36:09;;;;;;;48.63;22.40;;;;;;;28.38;68.59;101114.53;5055514;28;66041;-44
2022/12/12 00:38:42;;;;;;;29.98;19.35;;;;;;;28.59;65.59;101131.72;5055448;28;69102;-44
2022/12/12 00:41:14;;;;;;;26.07;16.87;;;;;;;28.56;65.25;101127.56;5055018;28;65578;-45
2022/12/12 00:43:45;;;;;;;;;;;;;;;28.29;67.79;101129.22;5057864;28;70123;-43
2022/12/12 00:46:20;;;;;;;24.15;16.58;;;;;;;28.63;65.23;101149.19;5058642;28;67179;-43
2022/12/12 00:48:57;;;;;;;24.73;17.25;;;;;;;28.62;64.66;101120.53;5057476;28;69607;-43
2022/12/12 00:51:29;;;;;;;29.83;17.30;;;;;;;28.68;64.14;101130.53;5057232;28;66261;-44
2022/12/12 00:54:01;;;;;;;24.10;16.38;;;;;;;28.77;64.11;101142.81;5060381;28;70237;-44
2022/12/12 00:56:32;;;;;;;20.60;15.53;;;;;;;28.78;64.25;101152.59;5045088;28;66170;-44
2022/12/12 00:59:04;;;;;;;20.00;16.23;;;;;;;28.68;64.06;101130.53;5055633;28;70263;-46
2022/12/12 01:01:36;;;;;;;20.98;15.80;;;;;;;28.83;63.32;101155.53;5055954;28;66035;-43
2022/12/12 01:04:08;;;;;;;24.42;15.55;;;;;;;28.84;63.31;101159.06;5059346;28;70942;-42
2022/12/12 01:06:40;;;;;;;24.35;15.65;;;;;;;28.82;63.48;101159.25;5057104;28;66160;-44
2022/12/12 01:09:11;;;;;;;19.67;15.18;;;;;;;28.86;63.19;101160.53;5056474;28;70179;-43
2022/12/12 01:11:43;;;;;;;20.25;15.32;;;;;;;28.89;63.28;101164.69;5049835;28;66316;-42
2022/12/12 01:14:15;;;;;;;18.37;15.20;;;;;;;28.75;63.29;101136.78;5056935;28;69921;-43
2022/12/12 01:16:46;;;;;;;21.23;14.82;;;;;;;28.93;63.28;101165.97;5059019;28;66146;-44
2022/12/12 01:19:17;;;;;;;22.43;15.57;;;;;;;28.94;62.51;101157.66;5055773;28;69754;-44
2022/12/12 01:21:49;;;;;;;18.90;14.77;;;;;;;28.95;62.56;101172.84;5058857;28;66159;-43
2022/12/12 01:24:20;;;;;;;15.93;14.40;;;;;;;28.90;62.98;101148.28;5057221;28;70150;-44
2022/12/12 01:26:52;;;;;;;20.75;14.75;;;;;;;28.96;62.50;101166.38;5046034;28;66308;-43
2022/12/12 01:29:23;;;;;;;20.33;14.40;;;;;;;29.00;62.58;101172.22;5049787;28;69334;-43
2022/12/12 01:31:55;;;;;;;18.73;14.87;;;;;;;28.70;62.06;101123.91;5056437;28;65205;-43
2022/12/12 01:34:27;;;;;;;16.75;14.88;;;;;;;29.02;62.06;101163.94;5057107;28;70298;-44
2022/12/12 01:36:59;;;;;;;15.80;13.63;;;;;;;29.04;62.00;101167.31;5053345;28;65979;-43
2022/12/12 01:39:31;;;;;;;17.70;14.52;;;;;;;29.02;62.31;101159.34;5057621;28;70588;-42
2022/12/12 01:42:03;;;;;;;16.53;14.13;;;;;;;29.03;62.31;101166.47;5054758;28;66019;-45
2022/12/12 01:44:52;;;;;;;17.00;15.05;;;;;;;29.02;61.94;101182.84;5055247;28;69305;-45
2022/12/12 01:47:24;;;;;;;15.25;13.70;;;;;;;29.11;61.82;101178.94;5053121;28;66766;-45
2022/12/12 01:50:01;;;;;;;15.73;13.02;;;;;;;28.69;62.11;101100.63;5055151;28;70141;-44
2022/12/12 01:52:43;;;;;;;15.68;13.35;;;;;;;28.67;62.02;101101.88;5056305;28;66054;-44
2022/12/12 01:55:20;;;;;;;15.30;13.65;;;;;;;28.98;61.96;101146.47;5055976;28;70377;-42
2022/12/12 01:57:54;;;;;;;15.98;13.50;;;;;;;28.70;61.96;101094.22;5054704;28;65239;-44
2022/12/12 02:00:26;;;;;;;16.33;14.38;;;;;;;29.13;61.54;101160.69;5056435;28;69617;-43
2022/12/12 02:02:58;;;;;;;17.92;14.80;;;;;;;29.17;61.62;101162.78;5056665;28;66007;-43
2022/12/12 02:05:36;;;;;;;16.00;14.30;;;;;;;29.22;61.37;101175.66;5059965;28;70599;-43
2022/12/12 02:08:09;;;;;;;15.63;13.95;;;;;;;28.80;61.30;101096.53;5058020;28;65755;-44
2022/12/12 02:10:43;;;;;;;17.40;13.75;;;;;;;29.24;61.41;101173.59;5054799;28;69484;-43
2022/12/12 02:13:21;;;;;;;16.23;14.63;;;;;;;28.81;61.63;101089.28;5056474;28;65388;-43
2022/12/12 02:16:19;;;;;;;17.67;14.52;;;;;;;29.17;61.64;101172.75;5056315;28;69880;-45
2022/12/12 02:19:32;;;;;;;16.17;14.45;;;;;;;28.76;61.55;101095.28;5055498;28;66744;-44
2022/12/12 02:22:25;;;;;;;16.05;14.40;;;;;;;29.24;61.46;101173.59;5070723;27;70367;-46
2022/12/12 02:25:21;;;;;;;14.65;13.38;;;;;;;29.30;61.05;101164.69;5053027;28;66367;-44
2022/12/12 02:28:14;;;;;;;16.55;14.65;;;;;;;29.34;60.84;101162.44;5058081;28;70214;-45
2022/12/12 02:31:07;;;;;;;15.07;13.55;;;;;;;28.09;61.56;100980.75;5056800;28;66219;-46
2022/12/12 02:34:02;;;;;;;15.65;14.15;;;;;;;29.23;61.22;101150.34;5056601;28;69913;-44
2022/12/12 02:36:48;;;;;;;18.83;14.40;;;;;;;28.96;60.79;101101.56;5061232;28;66622;-43
2022/12/12 02:39:29;;;;;;;15.20;13.65;;;;;;;29.40;61.26;101162.44;5045053;28;69556;-43
2022/12/12 02:42:24;;;;;;;15.60;13.18;;;;;;;29.35;60.78;101147.88;5056595;28;65738;-46
2022/12/12 02:45:06;;;;;;;17.83;13.57;;;;;;;29.28;60.87;101131.66;5025452;28;69560;-44
2022/12/12 02:47:46;;;;;;;15.32;13.80;;;;;;;29.42;60.52;101155.97;5054407;28;66597;-44
2022/12/12 02:50:24;;;;;;;14.68;13.13;;;;;;;29.40;61.20;101140.81;5044190;28;69900;-43
2022/12/12 02:52:58;;;;;;;14.45;13.15;;;;;;;29.47;60.58;101151.63;5055417;28;66419;-43
2022/12/12 02:55:30;;;;;;;15.80;14.02;;;;;;;29.48;60.70;101136.28;5049058;28;69518;-44
2022/12/12 02:58:06;;;;;;;15.15;13.68;;;;;;;29.05;61.04;101060.91;5060855;28;66267;-45
2022/12/12 03:01:11;;;;;;;15.13;13.70;;;;;;;29.02;61.07;101064.00;5060963;28;70496;-44
2022/12/12 03:10:25;;;;;;;13.77;12.57;;;;;;;29.56;60.37;101115.28;5052500;28;66254;-43
2022/12/12 03:13:16;;;;;;;14.05;12.80;;;;;;;28.68;60.41;100980.19;5055101;28;70118;-43
2022/12/12 03:15:56;;;;;;;14.60;12.48;;;;;;;29.38;60.96;101074.50;5044366;28;66452;-43
2022/12/12 03:18:40;;;;;;;14.65;13.35;;;;;;;29.62;60.70;101114.47;5061282;28;70608;-45
2022/12/12 03:21:23;;;;;;;14.88;13.68;;;;;;;29.24;60.38;101032.28;5058609;28;66779;-46
2022/12/12 03:24:02;;;;;;;15.02;13.52;;;;;;;29.29;60.08;101041.44;5057666;28;69543;-46
2022/12/12 03:26:42;;;;;;;14.38;12.88;;;;;;;29.18;60.07;101002.34;5050863;28;66582;-42
2022/12/12 03:29:32;;;;;;;14.55;13.02;;;;;;;29.26;60.06;101014.84;5055098;28;69380;-44
2022/12/12 03:32:17;;;;;;;14.93;12.93;;;;;;;29.33;60.73;101023.75;5057516;28;66492;-43
2022/12/12 03:34:59;;;;;;;14.32;12.80;;;;;;;29.70;60.09;101081.03;5050523;28;70101;-43
2022/12/12 03:37:37;;;;;;;13.65;12.50;;;;;;;29.76;60.56;101093.69;5056052;28;65712;-43
2022/12/12 03:40:18;;;;;;;14.65;13.20;;;;;;;29.35;60.03;101002.78;5059149;28;69676;-43
2022/12/12 03:43:12;;;;;;;14.25;12.77;;;;;;;29.72;60.46;101073.50;5053742;28;65784;-45
2022/12/12 03:46:03;;;;;;;15.07;13.43;;;;;;;29.30;59.83;101005.25;5059077;28;69800;-43
2022/12/12 03:48:46;;;;;;;12.75;11.63;;;;;;;29.76;59.98;101058.56;5059085;28;66859;-43
2022/12/12 03:51:28;;;;;;;12.68;11.70;;;;;;;29.81;59.72;101061.47;5058259;28;70381;-43
2022/12/12 03:54:20;;;;;;;13.98;12.68;;;;;;;29.37;59.97;100992.59;5056127;28;66274;-47
2022/12/12 03:57:14;;;;;;;12.85;11.95;;;;;;;29.48;60.39;100991.16;5051555;28;69877;-45
2022/12/12 04:00:00;;;;;;;13.80;12.00;;;;;;;29.94;59.68;101057.06;5057021;28;66743;-46
2022/12/12 04:02:55;;;;;;;13.20;11.95;;;;;;;29.95;60.35;101051.47;5056291;28;68854;-47
2022/12/12 04:06:25;;;;;;;13.02;11.90;;;;;;;29.93;60.20;101050.00;5055645;28;66313;-45
2022/12/12 04:08:34;;;;;;;12.15;11.07;;;;;;;29.89;59.92;101008.19;5056019;28;69719;-43
2022/12/12 04:14:46;;;;;;;12.00;11.02;;;;;;;29.87;59.67;101004.88;5056396;28;70375;-45
2022/12/12 04:17:24;;;;;;;12.63;11.63;;;;;;;29.63;59.51;100950.41;5048957;28;66432;-45
2022/12/12 04:23:27;;;;;;;12.75;11.65;;;;;;;29.44;59.31;100908.00;5049403;28;65758;-44
2022/12/12 04:26:39;;;;;;;12.68;11.65;;;;;;;30.11;59.34;101001.47;5058456;28;69270;-45
2022/12/12 04:29:38;;;;;;;11.90;10.98;;;;;;;29.70;59.75;100940.44;4995863;28;66285;-44
2022/12/12 04:32:30;;;;;;;12.10;10.95;;;;;;;29.77;59.52;100952.03;5046274;28;70141;-44
2022/12/12 04:35:14;;;;;;;11.43;10.63;;;;;;;30.20;59.28;100986.69;5049519;28;65691;-44
2022/12/12 04:37:53;;;;;;;12.95;11.73;;;;;;;30.23;59.32;100988.19;5059628;28;70279;-45
2022/12/12 04:40:34;;;;;;;12.23;11.20;;;;;;;30.23;58.79;100983.59;5058162;28;66520;-45
2022/12/12 04:43:12;;;;;;;12.45;11.25;;;;;;;29.44;59.28;100849.38;5059125;28;70212;-46
2022/12/12 04:45:47;;;;;;;11.93;10.93;;;;;;;30.26;59.30;100966.94;5053744;28;66426;-45
2022/12/12 04:48:27;;;;;;;12.15;11.05;;;;;;;29.85;58.73;100888.81;5057631;28;69326;-46
2022/12/12 04:51:00;;;;;;;12.05;11.05;;;;;;;30.24;58.99;100947.38;5059707;28;65482;-44
2022/12/12 04:53:41;;;;;;;12.63;11.48;;;;;;;30.33;58.70;100966.88;5051131;28;70170;-45
2022/12/12 04:56:16;;;;;;;11.27;10.27;;;;;;;30.36;58.54;100966.47;5047796;28;65422;-44
2022/12/12 04:58:49;;;;;;;11.52;10.70;;;;;;;30.37;58.53;100951.03;5047429;28;70152;-44
2022/12/12 05:01:30;;;;;;;11.82;10.93;;;;;;;29.91;58.53;100881.72;5057934;28;65623;-45
2022/12/12 05:04:07;;;;;;;11.60;10.60;;;;;;;30.41;58.26;100958.53;5057231;28;69745;-45
2022/12/12 05:06:54;;;;;;;11.30;10.40;;;;;;;30.38;58.07;100953.53;5050499;28;65268;-44
2022/12/12 05:09:26;;;;;;;11.07;10.18;;;;;;;30.30;58.56;100920.50;5053334;28;70014;-46
2022/12/12 05:11:57;;;;;;;11.68;10.52;;;;;;;30.45;58.63;100937.25;5047528;28;66075;-43
2022/12/12 05:14:30;;;;;;;12.20;11.07;;;;;;;30.10;58.38;100878.09;5051873;28;69789;-45
2022/12/12 05:17:07;;;;;;;10.38;9.57;;;;;;;30.38;58.22;100909.41;5054963;28;66205;-44
2022/12/12 05:19:39;;;;;;;11.30;10.40;;;;;;;30.46;57.93;100917.28;5068128;27;70470;-44
2022/12/12 05:22:11;;;;;;;11.00;10.02;;;;;;;30.51;58.21;100920.19;5051385;27;65901;-45
2022/12/12 05:24:42;;;;;;;11.48;10.55;;;;;;;30.53;58.44;100923.47;5057750;28;70192;-45
2022/12/12 05:27:14;;;;;;;9.95;9.35;;;;;;;30.51;58.13;100914.78;5057615;28;66111;-46
2022/12/12 05:29:45;;;;;;;10.48;9.77;;;;;;;30.54;58.43;100919.75;5057782;28;69888;-46
2022/12/12 05:32:16;;;;;;;9.93;9.02;;;;;;;30.55;58.49;100912.44;5058323;28;65403;-45
2022/12/12 05:34:48;;;;;;;11.27;10.38;;;;;;;30.46;58.35;100884.81;5059212;28;69339;-46
2022/12/12 05:37:19;;;;;;;10.63;9.93;;;;;;;30.59;57.70;100900.13;5061075;28;65795;-45
2022/12/12 05:39:51;;;;;;;;;;;;;;;30.28;58.80;100897.19;5059480;28;70565;-46
2022/12/12 05:42:23;;;;;;;9.82;9.02;;;;;;;30.55;58.27;100899.75;5059555;28;65557;-45
2022/12/12 05:44:55;;;;;;;10.35;9.55;;;;;;;30.58;58.04;100893.88;5055328;28;70148;-46
2022/12/12 05:47:26;;;;;;;10.45;9.68;;;;;;;30.62;57.59;100895.13;5058578;28;66726;-45
2022/12/12 05:49:59;;;;;;;9.57;8.88;;;;;;;30.65;57.75;100894.69;5060166;28;70182;-45
2022/12/12 05:52:30;;;;;;;9.73;8.93;;;;;;;30.65;58.08;100889.28;5041810;28;66401;-44
2022/12/12 05:55:02;;;;;;;9.73;8.90;;;;;;;30.65;57.81;100873.03;5059217;28;70769;-45
2022/12/12 05:57:33;;;;;;;9.73;8.95;;;;;;;30.60;57.38;100853.91;5057845;28;64724;-44
2022/12/12 06:00:09;;;;;;;9.43;8.82;;;;;;;30.71;57.45;100868.59;5057880;28;70364;-46
2022/12/12 06:02:40;;;;;;;9.13;8.52;;;;;;;30.72;57.18;100862.13;5059855;28;65498;-46
2022/12/12 06:05:12;;;;;;;9.88;8.43;;;;;;;30.74;57.21;100854.63;5042168;28;70353;-45
2022/12/12 06:07:45;;;;;;;10.40;9.60;;;;;;;30.67;57.19;100837.59;5051827;28;66047;-44
2022/12/12 06:10:17;;;;;;;9.80;9.05;;;;;;;30.71;57.21;100839.66;5054786;28;69047;-45
2022/12/12 06:12:48;;;;;;;9.68;8.95;;;;;;;30.78;56.73;100844.19;5056172;28;65320;-45
2022/12/12 06:15:20;;;;;;;9.20;8.60;;;;;;;30.75;56.72;100822.97;5058839;28;69186;-46
2022/12/12 06:17:51;;;;;;;9.00;8.32;;;;;;;30.58;57.14;100796.44;5059390;28;65968;-45
2022/12/12 06:20:22;;;;;;;9.73;9.02;;;;;;;30.83;57.10;100828.13;5058777;28;69441;-44
2022/12/12 06:22:54;;;;;;;9.25;8.45;;;;;;;30.85;56.82;100834.16;5060397;28;65694;-47
2022/12/12 06:25:26;;;;;;;9.18;8.48;;;;;;;30.87;56.94;100826.63;5057892;28;70648;-47
2022/12/12 06:27:57;;;;;;;8.88;8.07;;;;;;;30.86;56.54;100825.81;5063119;28;66040;-44
2022/12/12 06:30:29;;;;;;;9.43;8.75;;;;;;;30.87;56.76;100816.66;5058356;28;70020;-46
2022/12/12 06:33:01;;;;;;;9.43;8.73;;;;;;;30.91;56.86;100817.03;5056750;28;66212;-44
2022/12/12 06:35:32;;;;;;;9.05;8.40;;;;;;;30.92;56.30;100819.53;5059680;28;69465;-44
2022/12/12 06:38:03;;;;;;;9.68;8.38;;;;;;;30.92;56.74;100813.25;5050762;28;66048;-46
2022/12/12 06:40:37;;;;;;;8.15;7.60;;;;;;;30.81;56.34;100781.47;5061436;28;69104;-47
2022/12/12 06:43:09;;;;;;;8.57;8.02;;;;;;;31.00;56.17;100812.13;5055916;28;65647;-46
2022/12/12 06:45:40;;;;;;;8.50;7.90;;;;;;;31.00;56.13;100812.97;5059046;28;69180;-45
2022/12/12 06:48:12;;;;;;;8.82;8.23;;;;;;;30.91;56.15;100793.47;5056613;28;65596;-45
2022/12/12 06:50:45;;;;;;;8.30;7.72;;;;;;;31.04;56.34;100800.66;5058150;28;70126;-45
2022/12/12 06:53:16;;;;;;;;;;;;;;;30.73;56.51;100809.66;5054355;28;66606;-46
2022/12/12 06:55:47;;;;;;;8.10;7.40;;;;;;;31.03;56.63;100798.97;5058939;28;69973;-45
2022/12/12 06:58:19;;;;;;;8.30;7.70;;;;;;;31.06;55.91;100797.69;5059233;28;66190;-44
2022/12/12 07:00:52;;;;;;;10.88;7.95;;;;;;;30.86;55.83;100749.13;5058770;28;70265;-45
2022/12/12 07:03:23;;;;;;;8.82;8.07;;;;;;;31.05;56.11;100775.19;5053870;28;66193;-46
2022/12/12 07:05:55;;;;;;;8.02;7.43;;;;;;;31.10;56.04;100783.50;5057556;28;69344;-45
2022/12/12 07:08:27;;;;;;;7.32;6.82;;;;;;;31.01;55.78;100757.75;5053532;28;65423;-45
2022/12/12 07:11:23;;;;;;;7.22;6.70;;;;;;;30.80;55.41;100722.97;5055292;28;69037;-45
2022/12/12 07:13:57;;;;;;;8.05;7.32;;;;;;;30.77;55.68;100710.66;5060361;28;66349;-45
2022/12/12 07:16:28;;;;;;;7.70;7.10;;;;;;;31.20;55.70;100772.13;5056010;28;69326;-44
2022/12/12 07:19:00;;;;;;;8.63;7.95;;;;;;;31.15;55.50;100761.16;5056562;28;66852;-45
2022/12/12 07:21:31;;;;;;;8.00;7.32;;;;;;;31.22;55.66;100761.06;5051256;28;70183;-45
2022/12/12 07:24:03;;;;;;;8.20;7.60;;;;;;;31.28;55.18;100765.56;5056623;28;66054;-46
2022/12/12 07:26:34;;;;;;;7.22;6.72;;;;;;;31.31;55.42;100773.25;5061201;28;69781;-45
2022/12/12 07:29:05;;;;;;;8.20;7.50;;;;;;;31.32;55.47;100767.63;5059714;28;66092;-44
2022/12/12 07:31:37;;;;;;;7.60;7.15;;;;;;;31.36;55.78;100757.19;5057313;28;69473;-44
2022/12/12 07:34:08;;;;;;;7.45;6.82;;;;;;;31.37;55.56;100751.53;5054007;28;65878;-45
2022/12/12 07:36:40;;;;;;;7.90;7.10;;;;;;;31.38;55.36;100750.47;5058149;28;70020;-46
2022/12/12 07:39:12;;;;;;;7.55;6.95;;;;;;;31.41;55.25;100757.34;5050951;28;66348;-45
2022/12/12 07:41:49;;;;;;;7.13;6.63;;;;;;;31.47;55.36;100750.16;5057391;28;71174;-45
2022/12/12 07:44:22;;;;;;;7.68;7.18;;;;;;;31.46;55.09;100743.09;5043890;28;66401;-45
2022/12/12 07:46:56;;;;;;;7.10;6.60;;;;;;;31.52;54.91;100761.16;5058258;28;68790;-45
2022/12/12 07:49:29;;;;;;;7.30;6.80;;;;;;;31.39;55.00;100724.19;5059507;28;66204;-45
2022/12/12 07:52:01;;;;;;;7.13;6.53;;;;;;;31.55;54.95;100745.25;5054347;27;69488;-46
2022/12/12 07:54:33;;;;;;;6.28;5.78;;;;;;;31.50;55.11;100738.88;5043188;28;66885;-45
2022/12/12 07:57:04;;;;;;;6.97;6.53;;;;;;;31.58;54.85;100752.94;5059807;28;68663;-45
2022/12/12 07:59:35;;;;;;;7.28;6.30;;;;;;;31.57;54.42;100748.59;5058092;28;66516;-44
2022/12/12 08:02:08;;;;;;;6.65;6.05;;;;;;;31.63;54.58;100751.44;5051464;28;69878;-44
2022/12/12 08:04:40;;;;;;;7.18;6.68;;;;;;;31.56;54.55;100738.78;5059594;28;65856;-44
2022/12/12 08:07:11;;;;;;;5.85;5.50;;;;;;;31.67;54.34;100749.91;5059881;28;69852;-45
2022/12/12 08:09:42;;;;;;;7.15;6.20;;;;;;;31.69;54.29;100753.22;5044159;28;66098;-45
2022/12/12 08:12:14;;;;;;;6.28;5.68;;;;;;;31.71;54.13;100745.72;5032428;28;69272;-45
2022/12/12 08:14:45;;;;;;;6.68;6.15;;;;;;;31.69;54.09;100736.97;5049416;28;67218;-45
2022/12/12 08:17:17;;;;;;;6.68;5.95;;;;;;;31.76;54.19;100751.25;5048818;28;69965;-44
2022/12/12 08:19:48;;;;;;;5.55;5.10;;;;;;;31.65;54.06;100727.63;5057928;28;65394;-45
2022/12/12 08:22:20;;;;;;;6.35;5.95;;;;;;;31.81;54.16;100749.50;5055520;28;69274;-45
2022/12/12 08:24:52;;;;;;;6.30;5.90;;;;;;;31.85;54.03;100752.59;5059115;28;66776;-45
2022/12/12 08:27:24;;;;;;;6.10;5.70;;;;;;;31.78;53.80;100730.16;5052138;28;70215;-44
2022/12/12 08:29:56;;;;;;;6.03;5.72;;;;;;;31.87;53.71;100745.03;5056449;28;66143;-44
2022/12/12 08:32:27;;;;;;;6.03;5.63;;;;;;;31.88;53.77;100746.72;5057243;28;68875;-44
2022/12/12 08:35:00;;;;;;;6.07;5.50;;;;;;;31.90;53.67;100746.47;5047292;28;66544;-44
2022/12/12 08:37:31;;;;;;;5.82;5.40;;;;;;;31.90;53.61;100755.44;5044705;28;69269;-45
2022/12/12 08:40:03;;;;;;;5.90;5.47;;;;;;;31.88;53.47;100746.72;5037255;28;66167;-45
2022/12/12 08:42:35;;;;;;;6.05;5.70;;;;;;;31.94;53.53;100750.41;5055082;28;69953;-45
2022/12/12 08:45:07;;;;;;;5.80;5.50;;;;;;;31.93;53.56;100762.31;5056212;28;65202;-45
2022/12/12 08:47:38;;;;;;;;;;;;;;;31.65;53.72;100749.31;5050156;28;70451;-45
2022/12/12 08:50:10;;;;;;;5.05;4.75;;;;;;;31.95;53.42;100758.31;5055975;28;66184;-46
2022/12/12 08:52:42;;;;;;;6.22;5.60;;;;;;;31.96;53.48;100749.13;5051857;28;70172;-45
2022/12/12 08:55:13;;;;;;;10.52;5.97;;;;;;;31.94;49.93;100766.69;5056972;28;66555;-44
2022/12/12 08:57:45;;;;;;;9.13;5.90;;;;;;;31.75;49.61;100719.75;5057858;28;70010;-44
2022/12/12 09:00:17;;;;;;;6.13;5.33;;;;;;;31.93;49.40;100760.44;5053598;28;66093;-42
2022/12/12 09:02:48;;;;;;;10.02;5.18;;;;;;;31.92;49.46;100753.34;5049881;28;69473;-43
2022/12/12 09:05:20;;;;;;;7.15;6.13;;;;;;;31.93;49.58;100760.44;5051193;28;65935;-42
2022/12/12 09:07:51;;;;;;;10.40;6.53;;;;;;;32.00;49.66;100763.88;5052362;28;69655;-42
2022/12/12 09:10:22;;;;;;;;;;;;;;;31.73;49.47;100776.97;5051571;28;66419;-42
2022/12/12 09:12:55;;;;;;;6.10;5.60;;;;;;;31.98;49.72;100776.00;5057099;28;69822;-43
2022/12/12 09:15:26;;;;;;;8.43;5.35;;;;;;;31.99;49.65;100781.22;5053785;28;65770;-43
2022/12/12 09:17:58;;;;;;;9.82;5.97;;;;;;;31.87;50.32;100776.75;5036797;28;69828;-43
2022/12/12 09:20:29;;;;;;;13.38;6.63;;;;;;;31.71;51.95;100783.66;5055564;28;66078;-47
2022/12/12 09:23:01;;;;;;;14.73;6.30;;;;;;;31.51;53.18;100768.47;5048146;28;70501;-41
2022/12/12 09:25:32;;;;;;;9.95;5.95;;;;;;;31.27;53.73;100750.38;5047967;28;65981;-43
2022/12/12 09:28:09;;;;;;;9.07;6.90;;;;;;;31.51;54.22;100794.75;5052623;28;70502;-44
2022/12/12 09:30:42;;;;;;;8.68;6.38;;;;;;;31.50;54.82;100799.34;5051188;28;66346;-43
2022/12/12 09:33:14;;;;;;;12.13;5.93;;;;;;;31.39;55.11;100786.53;5048161;28;70226;-43
2022/12/12 09:35:46;;;;;;;6.22;5.68;;;;;;;31.40;55.28;100804.47;5043611;28;65976;-42
2022/12/12 09:38:19;;;;;;;7.05;6.43;;;;;;;30.86;55.74;100722.88;5056702;28;69921;-43
2022/12/12 09:41:18;;;;;;;6.80;6.15;;;;;;;31.29;56.34;100810.63;5056858;28;65683;-43
2022/12/12 09:43:55;;;;;;;7.03;6.32;;;;;;;31.25;56.16;100774.16;5063948;27;69798;-43
2022/12/12 09:46:33;;;;;;;14.57;5.95;;;;;;;31.09;55.85;100735.78;5040498;28;66836;-43
2022/12/12 09:49:15;;;;;;;6.95;6.18;;;;;;;31.14;56.14;100741.34;5049585;28;70201;-42
2022/12/12 09:51:49;;;;;;;6.57;6.07;;;;;;;31.64;55.93;100816.28;5057704;28;65908;-43
2022/12/12 09:54:24;;;;;;;11.70;6.85;;;;;;;31.65;56.23;100822.53;5048885;28;70329;-43
2022/12/12 09:57:13;;;;;;;11.05;7.38;;;;;;;31.32;56.95;100780.34;5046117;28;66216;-45
2022/12/12 10:00:08;;;;;;;14.45;7.15;;;;;;;31.64;56.61;100823.59;5048327;28;70107;-43
2022/12/12 10:02:59;;;;;;;10.90;7.68;;;;;;;31.68;56.32;100824.78;5049489;28;66494;-43
2022/12/12 10:06:08;;;;;;;11.30;6.93;;;;;;;31.65;56.37;100827.94;5051655;28;69689;-41
2022/12/12 10:09:16;;;;;;;11.13;6.95;;;;;;;31.64;56.87;100831.72;5044775;28;66531;-42
2022/12/12 10:11:54;;;;;;;9.15;7.82;;;;;;;31.70;56.53;100841.66;5052321;28;70551;-43
2022/12/12 10:15:06;;;;;;;12.68;8.15;;;;;;;31.06;57.02;100760.59;5048036;28;66495;-42
2022/12/12 10:17:43;;;;;;;16.20;8.50;;;;;;;30.76;57.88;100721.69;5048768;28;70646;-42
2022/12/12 10:20:21;;;;;;;9.30;8.05;;;;;;;31.43;58.35;100841.97;5054048;28;65327;-43
2022/12/12 10:23:10;;;;;;;16.65;9.32;;;;;;;31.39;58.69;100840.75;5052994;28;70117;-43
2022/12/12 10:26:12;;;;;;;22.13;9.25;;;;;;;31.10;59.15;100816.00;5057139;28;66127;-42
2022/12/12 10:28:48;;;;;;;12.63;8.77;;;;;;;30.89;59.10;100770.34;5058950;28;70693;-40
2022/12/12 10:31:24;;;;;;;21.73;9.32;;;;;;;31.32;59.50;100842.69;5058474;28;66452;-41
2022/12/12 10:34:04;;;;;;;15.88;8.13;;;;;;;31.28;60.02;100855.84;5059277;28;69144;-43
2022/12/12 10:37:09;;;;;;;18.52;9.02;;;;;;;31.22;60.14;100856.72;5052971;28;65519;-44
2022/12/12 10:40:04;;;;;;;9.85;8.38;;;;;;;30.77;60.40;100782.94;5055919;28;70030;-42
2022/12/12 10:42:44;;;;;;;16.92;8.77;;;;;;;31.28;60.22;100860.44;5061454;28;64753;-41
2022/12/12 10:45:43;;;;;;;14.60;8.38;;;;;;;31.24;60.13;100859.25;5054839;28;70926;-42
2022/12/12 10:48:15;;;;;;;23.33;9.00;;;;;;;31.31;61.20;100854.56;5055387;28;66347;-41
2022/12/12 10:50:53;;;;;;;10.30;8.20;;;;;;;31.09;60.77;100821.63;5061599;28;70275;-41
2022/12/12 10:53:28;;;;;;;13.75;9.00;;;;;;;31.32;60.84;100861.66;5054395;28;66613;-43
2022/12/12 10:56:03;;;;;;;11.73;8.88;;;;;;;31.37;59.67;100853.69;5049799;28;69819;-43
2022/12/12 10:58:41;;;;;;;14.13;9.00;;;;;;;31.41;59.76;100854.91;5056585;28;65675;-41
2022/12/12 11:01:33;;;;;;;14.60;9.55;;;;;;;31.46;58.83;100862.38;5058958;28;70281;-42
2022/12/12 11:04:27;;;;;;;16.90;9.70;;;;;;;30.96;59.21;100781.16;5054321;28;65583;-43
2022/12/12 11:06:58;;;;;;;13.13;9.23;;;;;;;31.51;58.42;100863.38;5060283;28;71039;-43
2022/12/12 11:09:30;;;;;;;9.93;9.05;;;;;;;31.50;58.91;100869.81;5051808;28;66060;-40
2022/12/12 11:12:14;;;;;;;15.32;9.60;;;;;;;31.53;58.58;100876.69;5046379;28;70630;-40
2022/12/12 11:14:51;;;;;;;12.05;9.35;;;;;;;31.52;59.02;100870.44;5048839;28;66743;-42
2022/12/12 11:17:29;;;;;;;10.25;9.15;;;;;;;31.08;59.23;100807.25;5051039;28;69676;-42
2022/12/12 11:20:06;;;;;;;18.33;9.50;;;;;;;31.18;58.73;100825.72;5054146;28;65947;-41
2022/12/12 11:22:38;;;;;;;15.15;10.13;;;;;;;31.49;58.50;100868.19;5060523;28;69585;-42
2022/12/12 11:25:25;;;;;;;12.95;9.40;;;;;;;31.39;58.96;100879.53;5055736;28;66083;-41
2022/12/12 11:28:00;;;;;;;13.02;9.48;;;;;;;31.49;58.60;100879.03;5049330;28;70007;-40
2022/12/12 11:30:42;;;;;;;13.43;9.75;;;;;;;31.52;58.89;100889.41;5057545;28;66594;-41
2022/12/12 11:33:31;;;;;;;14.77;9.32;;;;;;;31.49;58.55;100889.88;5068164;27;70148;-41
2022/12/12 11:36:05;;;;;;;26.92;11.18;;;;;;;31.47;58.76;100889.25;5055572;28;66368;-40
2022/12/12 11:38:45;;;;;;;11.48;10.35;;;;;;;31.27;58.43;100864.22;5058047;28;70521;-42
2022/12/12 11:41:17;;;;;;;12.60;10.13;;;;;;;31.45;58.36;100891.34;5057573;28;65764;-42
2022/12/12 11:43:48;;;;;;;13.00;8.75;;;;;;;31.46;58.81;100901.16;5058954;28;69964;-43
2022/12/12 11:46:25;;;;;;;13.43;10.60;;;;;;;31.13;58.49;100847.25;5050274;28;66645;-41
2022/12/12 11:48:59;;;;;;;14.00;9.82;;;;;;;31.47;58.31;100913.66;5046718;28;70055;-42
2022/12/12 11:51:32;;;;;;;23.08;10.88;;;;;;;31.48;58.51;100909.91;5054449;28;66365;-43
2022/12/12 11:54:23;;;;;;;15.85;9.82;;;;;;;31.38;58.31;100904.97;5054510;28;69086;-40
2022/12/12 11:57:16;;;;;;;13.18;10.13;;;;;;;30.84;58.87;100846.88;5054510;28;66229;-41
2022/12/12 11:59:59;;;;;;;17.33;11.40;;;;;;;31.46;59.01;100922.03;5056686;28;70298;-43
2022/12/12 12:02:54;;;;;;;16.20;10.77;;;;;;;31.34;59.45;100930.00;5058220;28;66768;-41
2022/12/12 12:05:37;;;;;;;13.40;10.45;;;;;;;31.36;59.65;100934.19;5052621;28;70049;-40
2022/12/12 12:08:27;;;;;;;17.13;10.85;;;;;;;31.32;60.13;100932.94;5054224;28;66976;-41
2022/12/12 12:11:02;;;;;;;14.63;10.05;;;;;;;31.41;59.44;100935.41;5058556;28;69465;-42
2022/12/12 12:13:37;;;;;;;11.40;10.23;;;;;;;31.42;59.43;100931.63;5051324;28;65443;-43
2022/12/12 12:16:22;;;;;;;19.92;10.88;;;;;;;31.40;59.87;100931.88;5055544;28;69786;-43