Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/17 00:00:56;;;;;;;1.10;1.00;;;11.40;99.90;;;;;;4906059;29;20326;-63
2023/04/17 00:03:24;;;;;;;1.88;1.15;;;11.40;99.90;;;;;;4906861;29;20754;-62
2023/04/17 00:05:52;;;;;;;0.70;0.70;;;11.50;99.90;;;;;;4921662;29;20258;-62
2023/04/17 00:08:20;;;;;;;1.23;1.13;;;11.50;99.90;;;;;;4914870;29;20228;-63
2023/04/17 00:10:48;;;;;;;2.45;1.23;;;11.50;99.90;;;;;;4902329;29;20213;-64
2023/04/17 00:13:32;;;;;;;1.75;1.65;;;11.50;99.90;;;;;;4905820;29;20255;-64
2023/04/17 00:16:00;;;;;;;2.13;1.73;;;11.50;99.90;;;;;;4907610;29;20215;-63
2023/04/17 00:18:28;;;;;;;1.15;1.05;;;11.40;99.90;;;;;;4907359;29;20240;-64
2023/04/17 00:20:56;;;;;;;1.42;1.08;;;11.30;99.90;;;;;;4905900;29;20226;-63
2023/04/17 00:23:25;;;;;;;1.02;0.77;;;11.40;99.90;;;;;;4908004;29;20256;-63
2023/04/17 00:25:53;;;;;;;1.25;1.15;;;11.40;99.90;;;;;;4915374;29;20688;-63
2023/04/17 00:28:21;;;;;;;1.00;1.00;;;11.30;99.90;;;;;;4904125;29;20229;-63
2023/04/17 00:30:50;;;;;;;0.82;0.82;;;11.40;99.90;;;;;;4913908;29;20287;-63
2023/04/17 00:33:18;;;;;;;1.15;1.08;;;11.40;99.90;;;;;;4911033;29;20271;-63
2023/04/17 00:35:46;;;;;;;1.92;1.83;;;11.40;99.90;;;;;;4909027;29;20229;-62
2023/04/17 00:38:14;;;;;;;1.27;1.17;;;11.40;99.90;;;;;;4916792;29;20336;-62
2023/04/17 00:40:44;;;;;;;1.05;1.00;;;11.50;99.90;;;;;;4911880;29;20311;-63
2023/04/17 00:43:12;;;;;;;0.60;0.60;;;11.40;99.90;;;;;;4903861;29;20286;-63
2023/04/17 00:45:41;;;;;;;0.77;0.77;;;11.50;99.90;;;;;;4907612;29;20228;-63
2023/04/17 00:48:12;;;;;;;1.20;1.10;;;11.50;99.90;;;;;;4906737;29;20611;-63
2023/04/17 00:50:40;;;;;;;1.00;0.70;;;11.40;99.90;;;;;;4907926;29;20218;-64
2023/04/17 00:53:08;;;;;;;1.33;1.25;;;11.50;99.90;;;;;;4908495;29;20219;-63
2023/04/17 00:55:38;;;;;;;0.80;0.70;;;11.40;99.90;;;;;;4905001;29;20245;-63
2023/04/17 00:58:06;;;;;;;0.73;0.73;;;11.50;99.90;;;;;;4911270;29;20225;-63
2023/04/17 01:00:34;;;;;;;1.38;1.25;;;11.40;99.90;;;;;;4914352;29;20574;-63
2023/04/17 01:03:02;;;;;;;0.82;0.82;;;11.40;99.90;;;;;;4914509;29;20295;-63
2023/04/17 01:05:34;;;;;;;1.70;1.42;;;11.40;99.90;;;;;;4913909;29;20212;-62
2023/04/17 01:08:02;;;;;;;1.02;1.02;;;11.40;99.90;;;;;;4914084;29;20256;-63
2023/04/17 01:10:30;;;;;;;2.28;1.92;;;11.50;99.90;;;;;;4914293;29;20209;-63
2023/04/17 01:13:05;;;;;;;1.55;1.45;;;11.50;99.90;;;;;;4914243;29;20662;-63
2023/04/17 01:15:34;;;;;;;0.88;0.82;;;11.50;99.90;;;;;;4914085;29;20306;-62
2023/04/17 01:18:02;;;;;;;1.20;1.10;;;11.40;99.90;;;;;;4913897;29;20233;-63
2023/04/17 01:20:31;;;;;;;1.15;1.15;;;11.30;99.90;;;;;;4914193;29;20247;-63
2023/04/17 01:23:00;;;;;;;1.25;1.15;;;11.20;99.90;;;;;;4914059;29;20215;-62
2023/04/17 01:25:30;;;;;;;1.88;1.45;;;11.20;99.90;;;;;;4914003;29;20248;-63
2023/04/17 01:27:57;;;;;;;2.15;1.58;;;11.10;99.90;;;;;;4916304;29;20751;-62
2023/04/17 01:30:25;;;;;;;1.15;0.85;;;11.10;99.90;;;;;;4917239;29;20231;-63
2023/04/17 01:32:54;;;;;;;1.20;0.90;;;11.10;99.90;;;;;;4910340;29;20295;-63
2023/04/17 01:35:22;;;;;;;1.38;1.27;;;11.10;99.90;;;;;;4917976;29;20208;-63
2023/04/17 01:37:51;;;;;;;1.42;1.33;;;11.10;99.90;;;;;;4916937;29;20620;-63
2023/04/17 01:40:18;;;;;;;1.48;1.38;;;11.10;99.90;;;;;;4917752;29;20674;-62
2023/04/17 01:42:48;;;;;;;0.90;0.80;;;11.00;99.90;;;;;;4917113;29;20205;-63
2023/04/17 01:45:15;;;;;;;0.60;0.50;;;10.90;99.90;;;;;;4917687;29;20295;-62
2023/04/17 01:47:43;;;;;;;1.35;1.13;;;10.70;99.90;;;;;;4916784;29;20323;-62
2023/04/17 01:50:12;;;;;;;1.58;1.45;;;10.50;99.90;;;;;;4917532;29;20741;-61
2023/04/17 01:52:40;;;;;;;3.17;2.17;;;10.40;99.90;;;;;;4917350;29;20304;-62
2023/04/17 01:55:09;;;;;;;0.80;0.75;;;10.40;99.90;;;;;;4917528;29;20754;-62
2023/04/17 01:57:37;;;;;;;1.30;1.20;;;10.30;99.90;;;;;;4913268;29;20705;-62
2023/04/17 02:00:08;;;;;;;0.88;0.85;;;10.30;99.90;;;;;;4916910;29;20297;-62
2023/04/17 02:02:35;;;;;;;1.40;1.30;;;10.20;99.90;;;;;;4912385;29;20277;-62
2023/04/17 02:05:04;;;;;;;1.17;1.08;;;10.10;99.90;;;;;;4907627;29;20204;-62
2023/04/17 02:07:32;;;;;;;0.80;0.80;;;10.10;99.90;;;;;;4913136;29;20221;-62
2023/04/17 02:09:59;;;;;;;2.08;1.02;;;10.20;99.90;;;;;;4919064;29;20208;-62
2023/04/17 02:12:27;;;;;;;1.17;1.05;;;10.20;99.90;;;;;;4915271;29;20638;-62
2023/04/17 02:14:59;;;;;;;2.45;2.05;;;10.30;99.90;;;;;;4913870;29;20287;-63
2023/04/17 02:17:28;;;;;;;1.60;1.50;;;10.30;99.90;;;;;;4911960;29;20200;-62
2023/04/17 02:19:56;;;;;;;0.98;0.95;;;10.30;99.90;;;;;;4916533;29;20225;-63
2023/04/17 02:22:24;;;;;;;2.30;2.10;;;10.30;99.90;;;;;;4908689;29;20217;-63
2023/04/17 02:24:52;;;;;;;2.33;2.13;;;10.20;99.90;;;;;;4915536;29;20212;-63
2023/04/17 02:27:20;;;;;;;1.05;0.95;;;10.20;99.90;;;;;;4915044;29;20311;-63
2023/04/17 02:29:48;;;;;;;1.52;1.42;;;10.20;99.90;;;;;;4907149;29;20296;-63
2023/04/17 02:32:16;;;;;;;0.60;0.57;;;10.20;99.90;;;;;;4911290;29;20577;-63
2023/04/17 02:34:46;;;;;;;0.88;0.88;;;10.30;99.90;;;;;;4916841;29;20208;-62
2023/04/17 02:37:14;;;;;;;1.48;1.38;;;10.40;99.90;;;;;;4904773;29;20827;-62
2023/04/17 02:39:42;;;;;;;0.93;0.82;;;10.50;99.90;;;;;;4907859;29;20372;-62
2023/04/17 02:42:11;;;;;;;1.80;1.15;;;10.50;99.90;;;;;;4913873;29;20753;-62
2023/04/17 02:44:39;;;;;;;0.85;0.85;;;10.60;99.90;;;;;;4916231;29;20752;-63
2023/04/17 02:47:07;;;;;;;3.03;2.70;;;10.60;99.90;;;;;;4912337;29;20300;-64
2023/04/17 02:49:35;;;;;;;0.90;0.70;;;10.70;99.90;;;;;;4912805;29;20281;-63
2023/04/17 02:52:04;;;;;;;1.67;1.48;;;10.80;99.90;;;;;;4906784;29;20211;-63
2023/04/17 02:54:32;;;;;;;1.55;1.10;;;10.80;99.90;;;;;;4909006;29;20205;-63
2023/04/17 02:57:00;;;;;;;1.27;1.25;;;10.80;99.90;;;;;;4905682;29;20236;-62
2023/04/17 02:59:28;;;;;;;2.75;1.58;;;10.80;99.90;;;;;;4907302;29;20294;-63
2023/04/17 03:01:58;;;;;;;0.80;0.75;;;10.90;99.90;;;;;;4912885;29;20232;-63
2023/04/17 03:04:27;;;;;;;1.83;1.67;;;10.90;99.90;;;;;;4907308;29;20215;-63
2023/04/17 03:06:55;;;;;;;1.63;1.50;;;10.90;99.90;;;;;;4904667;29;20235;-63
2023/04/17 03:09:24;;;;;;;1.52;1.42;;;10.90;99.90;;;;;;4903960;29;20236;-63
2023/04/17 03:11:52;;;;;;;1.30;1.15;;;11.00;99.90;;;;;;4910788;29;20224;-63
2023/04/17 03:14:20;;;;;;;2.38;1.23;;;11.00;99.90;;;;;;4909082;29;20213;-63
2023/04/17 03:16:48;;;;;;;1.58;1.48;;;11.00;99.90;;;;;;4913269;29;20217;-62
2023/04/17 03:19:16;;;;;;;1.00;0.90;;;11.00;99.90;;;;;;4907102;29;20228;-63
2023/04/17 03:21:44;;;;;;;0.98;0.98;;;10.90;99.90;;;;;;4912628;29;20211;-63
2023/04/17 03:24:11;;;;;;;0.73;0.73;;;10.90;99.90;;;;;;4910310;29;20227;-63
2023/04/17 03:26:41;;;;;;;1.10;1.00;;;10.80;99.90;;;;;;4903909;29;20209;-62
2023/04/17 03:29:08;;;;;;;1.00;0.90;;;10.60;99.90;;;;;;4904748;29;20311;-63
2023/04/17 03:31:37;;;;;;;2.38;2.17;;;10.50;99.90;;;;;;4913610;29;20217;-63
2023/04/17 03:34:04;;;;;;;1.13;1.05;;;10.40;99.90;;;;;;4911039;29;20264;-63
2023/04/17 03:36:32;;;;;;;1.52;1.42;;;10.30;99.90;;;;;;4906457;29;20297;-63
2023/04/17 03:39:00;;;;;;;2.08;1.80;;;10.30;99.90;;;;;;4903954;29;20242;-63
2023/04/17 03:41:28;;;;;;;0.82;0.82;;;10.40;99.90;;;;;;4909144;29;20212;-63
2023/04/17 03:43:57;;;;;;;2.97;1.70;;;10.40;99.90;;;;;;4906953;29;20213;-63
2023/04/17 03:46:25;;;;;;;1.13;0.82;;;10.50;99.90;;;;;;4910273;29;20814;-63
2023/04/17 03:48:53;;;;;;;1.50;1.40;;;10.50;99.90;;;;;;4904004;29;20232;-63
2023/04/17 03:51:21;;;;;;;0.60;0.60;;;10.50;99.90;;;;;;4907588;29;20303;-63
2023/04/17 03:53:49;;;;;;;1.98;1.88;;;10.50;99.90;;;;;;4902074;29;20217;-63
2023/04/17 03:56:17;;;;;;;0.63;0.63;;;10.50;99.90;;;;;;4913344;29;20216;-63
2023/04/17 03:58:45;;;;;;;1.02;0.95;;;10.60;99.90;;;;;;4912497;29;20663;-63
2023/04/17 04:01:14;;;;;;;1.70;1.23;;;10.60;99.90;;;;;;4910696;29;20215;-62
2023/04/17 04:03:42;;;;;;;1.67;1.02;;;10.50;99.90;;;;;;4909439;29;20243;-62
2023/04/17 04:06:10;;;;;;;1.45;1.35;;;10.50;99.90;;;;;;4906633;29;20216;-62
2023/04/17 04:08:39;;;;;;;3.22;1.45;;;10.50;99.90;;;;;;4917176;29;20238;-62
2023/04/17 04:11:07;;;;;;;2.17;1.85;;;10.50;99.90;;;;;;4914487;29;20236;-63
2023/04/17 04:13:34;;;;;;;1.20;1.10;;;10.40;99.90;;;;;;4910020;29;20211;-63
2023/04/17 04:16:02;;;;;;;1.85;1.67;;;10.50;99.90;;;;;;4914165;29;20292;-63
2023/04/17 04:18:31;;;;;;;1.02;0.93;;;10.40;99.90;;;;;;4914813;29;20231;-63
2023/04/17 04:20:59;;;;;;;1.25;1.20;;;10.40;99.90;;;;;;4909406;29;20363;-64
2023/04/17 04:23:29;;;;;;;0.80;0.80;;;10.40;99.90;;;;;;4914728;29;20212;-62
2023/04/17 04:26:00;;;;;;;2.38;2.28;;;10.40;99.90;;;;;;4921735;29;20208;-62
2023/04/17 04:28:29;;;;;;;1.77;1.67;;;10.30;99.90;;;;;;4916169;29;20235;-62
2023/04/17 04:30:57;;;;;;;2.72;2.53;;;10.30;99.90;;;;;;4913291;29;20240;-63
2023/04/17 04:33:26;;;;;;;1.70;1.60;;;10.20;99.90;;;;;;4914221;29;20626;-64
2023/04/17 04:35:59;;;;;;;1.73;1.63;;;10.20;99.90;;;;;;4914209;29;20219;-63
2023/04/17 04:38:30;;;;;;;1.98;1.88;;;10.00;99.90;;;;;;4914118;29;20240;-63
2023/04/17 04:41:04;;;;;;;1.58;1.38;;;9.90;99.90;;;;;;4914295;29;20757;-65
2023/04/17 04:43:33;;;;;;;1.48;1.38;;;9.80;99.90;;;;;;4913003;29;20244;-64
2023/04/17 04:46:01;;;;;;;1.50;1.40;;;9.60;99.90;;;;;;4910938;29;20251;-64
2023/04/17 04:48:29;;;;;;;1.45;1.33;;;9.40;99.90;;;;;;4908072;29;20303;-64
2023/04/17 04:50:58;;;;;;;1.73;1.42;;;9.30;99.90;;;;;;4906912;29;20303;-64
2023/04/17 04:53:26;;;;;;;1.65;1.55;;;9.30;99.90;;;;;;4904295;29;20291;-64
2023/04/17 04:55:54;;;;;;;1.30;1.20;;;9.10;99.90;;;;;;4905377;29;20219;-64
2023/04/17 04:58:22;;;;;;;2.78;2.58;;;9.20;99.90;;;;;;4901675;29;20230;-64
2023/04/17 05:00:50;;;;;;;2.17;1.90;;;9.10;99.90;;;;;;4902462;29;20635;-64
2023/04/17 05:03:18;;;;;;;2.88;1.92;;;9.10;99.90;;;;;;4911219;29;20215;-64
2023/04/17 05:05:46;;;;;;;1.70;1.60;;;9.00;99.90;;;;;;4911041;29;20676;-64
2023/04/17 05:08:15;;;;;;;2.33;2.10;;;9.00;99.90;;;;;;4906996;29;20225;-66
2023/04/17 05:10:44;;;;;;;0.90;0.90;;;9.00;99.90;;;;;;4910960;29;20244;-64
2023/04/17 05:13:12;;;;;;;1.45;1.30;;;9.10;99.90;;;;;;4907562;29;20209;-64
2023/04/17 05:15:41;;;;;;;2.38;2.17;;;9.10;99.90;;;;;;4911394;29;20211;-64
2023/04/17 05:18:08;;;;;;;2.90;2.38;;;9.10;99.90;;;;;;4910024;29;20312;-64
2023/04/17 05:20:37;;;;;;;1.40;1.30;;;9.00;99.90;;;;;;4908078;29;20818;-64
2023/04/17 05:23:05;;;;;;;2.00;1.85;;;9.10;99.90;;;;;;4907725;29;20586;-65
2023/04/17 05:25:34;;;;;;;2.08;1.98;;;9.10;99.90;;;;;;4909015;29;20243;-65
2023/04/17 05:28:02;;;;;;;2.67;2.20;;;9.10;99.90;;;;;;4910966;29;20231;-64
2023/04/17 05:30:30;;;;;;;2.17;1.90;;;9.10;99.90;;;;;;4913070;29;20213;-64
2023/04/17 05:32:59;;;;;;;2.08;1.98;;;9.20;99.90;;;;;;4905408;29;22032;-64
2023/04/17 05:35:27;;;;;;;1.88;1.77;;;9.20;99.90;;;;;;4910889;29;20216;-65
2023/04/17 05:37:55;;;;;;;2.63;2.45;;;9.10;99.90;;;;;;4911328;29;20255;-65
2023/04/17 05:40:23;;;;;;;1.98;1.75;;;9.10;99.90;;;;;;4909719;29;20200;-64
2023/04/17 05:42:53;;;;;;;1.50;1.40;;;9.10;99.90;;;;;;4902454;29;20256;-64
2023/04/17 05:45:20;;;;;;;1.73;1.63;;;9.00;99.90;;;;;;4908644;29;20292;-64
2023/04/17 05:47:52;;;;;;;3.20;2.90;;;9.10;99.90;;;;;;4905181;29;20225;-64
2023/04/17 05:50:20;;;;;;;1.45;0.93;;;9.10;99.90;;;;;;4908063;29;20221;-64
2023/04/17 05:52:48;;;;;;;2.45;2.25;;;9.20;99.90;;;;;;4910417;29;20247;-65
2023/04/17 05:55:15;;;;;;;1.50;1.40;;;9.30;99.90;;;;;;4901832;29;20290;-65
2023/04/17 05:57:43;;;;;;;1.77;1.67;;;9.40;99.90;;;;;;4914401;29;20317;-64
2023/04/17 06:00:14;;;;;;;2.13;1.98;;;9.40;99.90;;;;;;4919130;29;20303;-65
2023/04/17 06:02:43;;;;;;;2.60;2.40;;;9.50;99.90;;;;;;4916422;29;20243;-64
2023/04/17 06:05:11;;;;;;;2.40;2.30;;;9.60;99.90;;;;;;4923330;29;20633;-64
2023/04/17 06:07:40;;;;;;;1.98;1.88;;;9.60;99.90;;;;;;4916688;29;20736;-64
2023/04/17 06:10:09;;;;;;;2.17;2.00;;;9.70;99.90;;;;;;4923120;29;20220;-64
2023/04/17 06:12:37;;;;;;;1.98;1.48;;;9.70;99.90;;;;;;4916731;29;20295;-65
2023/04/17 06:15:07;;;;;;;1.30;1.20;;;9.80;99.90;;;;;;4916109;29;20288;-64
2023/04/17 06:17:37;;;;;;;1.40;1.30;;;9.80;99.90;;;;;;4916189;29;20208;-64
2023/04/17 06:20:09;;;;;;;1.65;1.48;;;9.90;99.90;;;;;;4915865;29;20204;-63
2023/04/17 06:22:37;;;;;;;1.08;1.08;;;10.00;99.90;;;;;;4916438;29;20268;-65
2023/04/17 06:25:06;;;;;;;1.33;1.23;;;10.10;99.90;;;;;;4918849;29;20208;-65
2023/04/17 06:27:34;;;;;;;2.30;1.95;;;10.20;99.90;;;;;;4912057;29;20208;-64
2023/04/17 06:30:05;;;;;;;1.45;1.35;;;10.30;99.90;;;;;;4907962;29;20227;-64
2023/04/17 06:32:33;;;;;;;1.20;1.10;;;10.30;99.90;;;;;;4911720;29;20226;-64
2023/04/17 06:35:02;;;;;;;1.55;1.45;;;10.30;99.90;;;;;;4913795;29;20217;-65
2023/04/17 06:37:30;;;;;;;1.63;1.52;;;10.30;99.90;;;;;;4930123;29;20621;-65
2023/04/17 06:39:58;;;;;;;1.13;0.95;;;10.20;99.90;;;;;;4935022;29;20291;-64
2023/04/17 06:42:26;;;;;;;1.25;1.15;;;10.30;99.90;;;;;;4935576;29;20212;-64
2023/04/17 06:44:55;;;;;;;1.58;1.48;;;10.40;99.90;;;;;;4935088;29;20299;-65
2023/04/17 06:47:22;;;;;;;2.35;2.15;;;10.40;99.90;;;;;;4917122;29;20205;-65
2023/04/17 06:49:50;;;;;;;1.55;1.45;;;10.40;99.90;;;;;;4916050;29;20288;-64
2023/04/17 06:52:20;;;;;;;2.92;1.67;;;10.40;99.90;;;;;;4916408;29;20635;-65
2023/04/17 06:54:49;;;;;;;1.60;1.48;;;10.50;99.90;;;;;;4916320;29;20212;-64
2023/04/17 06:57:17;;;;;;;2.60;2.40;;;10.50;99.90;;;;;;4916218;29;20239;-63
2023/04/17 06:59:44;;;;;;;1.13;1.08;;;10.50;99.90;;;;;;4916120;29;20213;-65
2023/04/17 07:02:12;;;;;;;1.58;1.48;;;10.60;99.90;;;;;;4915838;29;20219;-65
2023/04/17 07:04:40;;;;;;;0.90;0.85;;;10.50;99.90;;;;;;4916181;29;20710;-64
2023/04/17 07:07:08;;;;;;;0.95;0.93;;;10.60;99.90;;;;;;4915830;29;20260;-65
2023/04/17 07:09:38;;;;;;;1.85;1.50;;;10.60;99.90;;;;;;4915658;29;20240;-65
2023/04/17 07:12:06;;;;;;;0.82;0.82;;;10.60;99.90;;;;;;4915780;29;20235;-65
2023/04/17 07:14:34;;;;;;;2.45;2.25;;;10.60;99.90;;;;;;4915974;29;20288;-65
2023/04/17 07:17:03;;;;;;;1.77;1.67;;;10.60;99.90;;;;;;4915303;29;20677;-65
2023/04/17 07:19:30;;;;;;;0.88;0.80;;;10.70;99.90;;;;;;4915798;29;20725;-65
2023/04/17 07:21:58;;;;;;;1.83;1.60;;;10.70;99.90;;;;;;4915688;29;20251;-64
2023/04/17 07:24:26;;;;;;;1.17;1.08;;;10.70;99.90;;;;;;4915397;29;20220;-65
2023/04/17 07:26:56;;;;;;;1.17;1.05;;;10.80;99.90;;;;;;4915623;29;20295;-64
2023/04/17 07:29:24;;;;;;;1.45;1.35;;;10.80;99.90;;;;;;4915809;29;20267;-64
2023/04/17 07:31:52;;;;;;;2.72;2.53;;;10.90;99.90;;;;;;4915340;29;20626;-64
2023/04/17 07:34:20;;;;;;;1.00;0.90;;;10.80;99.90;;;;;;4915568;29;20220;-64
2023/04/17 07:36:50;;;;;;;1.77;1.67;;;10.90;99.90;;;;;;4915566;29;20219;-64
2023/04/17 07:39:19;;;;;;;1.13;1.02;;;11.00;99.90;;;;;;4915471;29;20232;-65
2023/04/17 07:41:46;;;;;;;1.42;0.82;;;11.10;99.90;;;;;;4915018;29;20311;-65
2023/04/17 07:44:16;;;;;;;1.33;1.23;;;11.30;99.90;;;;;;4915740;29;20308;-64
2023/04/17 07:46:43;;;;;;;0.88;0.88;;;11.40;99.90;;;;;;4915283;29;20299;-63
2023/04/17 07:49:11;;;;;;;1.17;1.08;;;11.70;99.90;;;;;;4914734;29;20267;-65
2023/04/17 07:51:41;;;;;;;0.60;0.50;;;11.80;99.90;;;;;;4910956;29;20209;-64
2023/04/17 07:54:09;;;;;;;1.40;1.30;;;11.80;99.90;;;;;;4915028;29;20212;-64
2023/04/17 07:56:37;;;;;;;1.10;1.10;;;11.90;99.90;;;;;;4915419;29;20302;-63
2023/04/17 07:59:05;;;;;;;1.75;1.40;;;11.90;99.90;;;;;;4914809;29;20321;-64
2023/04/17 08:01:34;;;;;;;1.67;1.58;;;11.80;99.90;;;;;;4915199;29;20739;-65
2023/04/17 08:04:02;;;;;;;0.90;0.90;;;11.80;99.90;;;;;;4914544;29;20217;-64
2023/04/17 08:06:31;;;;;;;1.40;1.30;;;11.70;99.90;;;;;;4914652;29;20211;-64
2023/04/17 08:09:01;;;;;;;1.17;1.08;;;11.60;99.90;;;;;;4914844;29;20252;-64
2023/04/17 08:11:29;;;;;;;1.35;1.13;;;11.50;99.90;;;;;;4914986;29;20292;-64
2023/04/17 08:13:56;;;;;;;0.77;0.77;;;11.50;99.90;;;;;;4914899;29;20299;-64
2023/04/17 08:16:24;;;;;;;1.02;1.02;;;11.40;99.90;;;;;;4914790;29;20274;-64
2023/04/17 08:18:53;;;;;;;1.90;1.42;;;11.40;99.90;;;;;;4914543;29;20240;-63
2023/04/17 08:21:21;;;;;;;2.30;1.63;;;11.40;99.90;;;;;;4915088;29;20642;-63
2023/04/17 08:23:49;;;;;;;1.35;1.25;;;11.20;99.90;;;;;;4914855;29;20295;-64
2023/04/17 08:26:19;;;;;;;2.67;1.75;;;11.20;99.90;;;;;;4907040;29;20673;-63
2023/04/17 08:28:47;;;;;;;2.30;2.20;;;11.10;99.90;;;;;;4914608;29;20279;-64
2023/04/17 08:31:15;;;;;;;0.80;0.80;;;11.10;99.90;;;;;;4915362;29;20285;-64
2023/04/17 08:33:42;;;;;;;1.33;1.23;;;11.00;99.90;;;;;;4914692;29;20212;-64
2023/04/17 08:36:14;;;;;;;1.13;1.02;;;11.00;99.90;;;;;;4913625;29;20637;-64
2023/04/17 08:38:43;;;;;;;1.90;1.80;;;10.90;99.90;;;;;;4914335;29;20275;-64
2023/04/17 08:41:14;;;;;;;1.08;0.98;;;10.90;99.90;;;;;;4914448;29;20204;-63
2023/04/17 08:43:48;;;;;;;1.73;1.63;;;10.90;99.90;;;;;;4914698;29;20247;-64
2023/04/17 08:46:17;;;;;;;1.20;1.20;;;10.80;99.90;;;;;;4906445;29;20263;-63
2023/04/17 08:48:46;;;;;;;1.35;1.10;;;10.80;99.90;;;;;;4914471;29;20254;-64
2023/04/17 08:51:15;;;;;;;1.50;1.40;;;10.70;99.90;;;;;;4914409;29;20273;-65
2023/04/17 08:53:43;;;;;;;1.48;1.38;;;10.70;99.90;;;;;;4914347;29;20200;-64
2023/04/17 08:56:11;;;;;;;1.48;1.15;;;10.70;99.90;;;;;;4913573;29;20219;-65
2023/04/17 08:58:39;;;;;;;1.75;1.65;;;10.80;99.90;;;;;;4914250;29;20334;-64
2023/04/17 09:01:11;;;;;;;1.35;1.25;;;10.70;99.90;;;;;;4914378;29;20847;-64
2023/04/17 09:03:42;;;;;;;1.80;1.10;;;10.80;99.90;;;;;;4914542;29;20533;-64
2023/04/17 09:06:11;;;;;;;1.25;0.95;;;10.80;99.90;;;;;;4914001;29;20216;-64
2023/04/17 09:08:55;;;;;;;1.33;1.23;;;10.90;99.90;;;;;;4914410;29;20284;-64
2023/04/17 09:11:23;;;;;;;1.20;1.10;;;11.00;99.90;;;;;;4907045;29;20224;-64
2023/04/17 09:13:51;;;;;;;1.05;0.95;;;11.10;99.90;;;;;;4914270;29;20204;-64
2023/04/17 09:16:19;;;;;;;1.77;0.75;;;11.10;99.90;;;;;;4906814;29;20237;-64
2023/04/17 09:18:48;;;;;;;2.58;1.98;;;11.10;99.90;;;;;;4913780;29;20235;-64
2023/04/17 09:21:18;;;;;;;1.13;0.75;;;11.20;99.90;;;;;;4914141;29;20264;-64
2023/04/17 09:23:49;;;;;;;1.55;1.45;;;11.30;99.90;;;;;;4914629;29;20213;-63
2023/04/17 09:26:19;;;;;;;1.27;1.17;;;11.40;99.90;;;;;;4914122;29;20209;-64
2023/04/17 09:29:07;;;;;;;1.73;0.63;;;11.40;99.90;;;;;;4914215;29;20235;-64
2023/04/17 09:31:37;;;;;;;1.90;1.80;;;11.50;99.90;;;;;;4908825;29;20291;-64
2023/04/17 09:34:07;;;;;;;0.98;0.80;;;11.60;99.90;;;;;;4913796;29;20215;-64
2023/04/17 09:36:37;;;;;;;1.60;1.50;;;11.60;99.90;;;;;;4914224;29;20213;-65
2023/04/17 09:39:19;;;;;;;3.40;3.10;;;11.80;99.90;;;;;;4913436;29;20331;-64
2023/04/17 09:41:47;;;;;;;1.17;1.15;;;11.90;99.90;;;;;;4914182;29;20291;-64
2023/04/17 09:44:25;;;;;;;1.67;0.95;;;12.00;99.90;;;;;;4913790;29;20256;-64
2023/04/17 09:46:54;;;;;;;1.48;1.30;;;12.10;99.90;;;;;;4913933;29;20231;-64
2023/04/17 09:49:27;;;;;;;1.40;1.30;;;12.10;99.90;;;;;;4916963;29;20231;-64
2023/04/17 09:51:57;;;;;;;1.38;1.27;;;12.10;99.90;;;;;;4917289;29;20307;-64
2023/04/17 09:54:30;;;;;;;2.70;2.33;;;12.00;99.90;;;;;;4917495;29;20232;-65
2023/04/17 09:56:58;;;;;;;1.08;1.08;;;11.90;99.90;;;;;;4916897;29;20220;-63
2023/04/17 09:59:27;;;;;;;1.83;1.73;;;11.80;99.90;;;;;;4917447;29;20319;-65
2023/04/17 10:01:55;;;;;;;1.33;1.23;;;11.70;99.90;;;;;;4917059;29;20677;-64
2023/04/17 10:04:23;;;;;;;0.77;0.77;;;11.60;99.90;;;;;;4917267;29;20295;-64
2023/04/17 10:06:52;;;;;;;0.98;0.95;;;11.50;99.90;;;;;;4917042;29;20212;-64
2023/04/17 10:09:19;;;;;;;1.50;1.35;;;11.50;99.90;;;;;;4917003;29;20229;-64
2023/04/17 10:11:49;;;;;;;0.75;0.75;;;11.70;99.90;;;;;;4917138;29;20230;-64
2023/04/17 10:14:22;;;;;;;1.30;1.20;;;11.80;99.90;;;;;;4916981;29;20212;-64
2023/04/17 10:16:50;;;;;;;1.02;0.95;;;12.00;99.90;;;;;;4916270;29;20291;-64
2023/04/17 10:19:29;;;;;;;0.95;0.85;;;12.20;99.90;;;;;;4916753;29;20255;-64
2023/04/17 10:22:28;;;;;;;0.82;0.82;;;12.40;99.90;;;;;;4916735;29;20211;-64
2023/04/17 10:25:19;;;;;;;0.60;0.57;;;12.50;99.90;;;;;;4916847;29;20299;-64
2023/04/17 10:27:53;;;;;;;0.93;0.85;;;12.70;99.90;;;;;;4916570;29;20228;-65
2023/04/17 10:30:22;;;;;;;0.90;0.90;;;13.10;99.90;;;;;;4916541;29;20204;-64
2023/04/17 10:33:23;;;;;;;1.65;1.23;;;13.50;99.90;;;;;;4916869;29;20241;-65
2023/04/17 10:35:52;;;;;;;0.90;0.90;;;14.00;99.90;;;;;;4912935;29;20241;-65
2023/04/17 10:38:35;;;;;;;0.80;0.80;;;14.40;99.90;;;;;;4915983;29;20240;-64
2023/04/17 10:41:07;;;;;;;1.30;1.20;;;14.60;99.90;;;;;;4914584;29;20220;-64
2023/04/17 10:43:42;;;;;;;0.60;0.47;;;14.70;99.90;;;;;;4916725;29;20215;-64
2023/04/17 10:46:11;;;;;;;0.60;0.45;;;14.50;99.90;;;;;;4916107;29;20745;-65
2023/04/17 10:48:46;;;;;;;1.08;0.98;;;14.30;99.90;;;;;;4916044;29;20319;-65
2023/04/17 10:51:40;;;;;;;0.50;0.40;;;14.10;99.90;;;;;;4916282;29;20224;-64
2023/04/17 10:54:12;;;;;;;0.60;0.50;;;14.00;99.90;;;;;;4916637;29;20608;-65
2023/04/17 10:56:42;;;;;;;0.60;0.60;;;14.00;99.90;;;;;;4916458;29;20299;-63
2023/04/17 10:59:12;;;;;;;0.60;0.60;;;14.00;99.90;;;;;;4915353;29;20228;-64
2023/04/17 11:01:58;;;;;;;1.02;0.57;;;14.10;99.90;;;;;;4916100;29;20213;-65
2023/04/17 11:04:29;;;;;;;1.42;1.15;;;13.90;99.90;;;;;;4916455;29;20220;-65
2023/04/17 11:06:57;;;;;;;1.80;1.00;;;13.70;99.90;;;;;;4916181;29;20604;-65
2023/04/17 11:09:27;;;;;;;0.73;0.60;;;13.50;99.90;;;;;;4916443;29;20690;-65
2023/04/17 11:12:00;;;;;;;0.60;0.45;;;13.30;99.90;;;;;;4916038;29;20708;-64
2023/04/17 11:14:30;;;;;;;1.73;1.38;;;13.10;99.90;;;;;;4908929;29;20208;-64
2023/04/17 11:16:57;;;;;;;2.05;1.95;;;12.90;99.90;;;;;;4915531;29;20299;-64
2023/04/17 11:19:25;;;;;;;1.88;1.40;;;12.80;99.90;;;;;;4908427;29;20232;-65
2023/04/17 11:21:57;;;;;;;1.90;1.58;;;12.70;99.90;;;;;;4916002;29;20243;-65
2023/04/17 11:24:26;;;;;;;1.00;0.82;;;12.60;99.90;;;;;;4915919;29;20217;-64
2023/04/17 11:26:55;;;;;;;0.80;0.80;;;12.60;99.90;;;;;;4915702;29;20220;-64
2023/04/17 11:29:25;;;;;;;0.75;0.60;;;12.50;99.90;;;;;;4915664;29;20292;-64
2023/04/17 11:31:56;;;;;;;0.60;0.55;;;12.60;99.90;;;;;;4915617;29;20224;-64
2023/04/17 11:34:25;;;;;;;2.15;1.95;;;12.80;99.90;;;;;;4915353;29;20287;-64
2023/04/17 11:36:55;;;;;;;0.90;0.85;;;12.90;99.90;;;;;;4915159;29;20295;-64
2023/04/17 11:39:25;;;;;;;1.23;1.13;;;13.10;99.90;;;;;;4916020;29;20300;-64
2023/04/17 11:41:53;;;;;;;1.70;1.42;;;13.40;99.90;;;;;;4915654;29;20212;-65
2023/04/17 11:44:21;;;;;;;0.70;0.60;;;13.60;99.90;;;;;;4915253;29;20295;-65
2023/04/17 11:46:50;;;;;;;1.17;0.90;;;13.80;99.90;;;;;;4915292;29;20626;-65
2023/04/17 11:49:26;;;;;;;1.50;1.05;;;13.90;99.90;;;;;;4915010;29;20319;-65
2023/04/17 11:51:54;;;;;;;0.50;0.40;;;13.80;99.90;;;;;;4915532;29;20228;-64
2023/04/17 11:54:26;;;;;;;0.70;0.60;;;13.70;99.90;;;;;;4915073;29;20204;-65
2023/04/17 11:57:01;;;;;;;0.57;0.43;;;13.60;99.90;;;;;;4915165;29;20240;-66
2023/04/17 11:59:30;;;;;;;0.60;0.40;;;13.60;99.90;;;;;;4915253;29;20291;-64
2023/04/17 12:01:59;;;;;;;0.70;0.50;;;13.60;99.90;;;;;;4915323;29;20204;-65
2023/04/17 12:04:32;;;;;;;0.98;0.50;;;13.80;99.90;;;;;;4915267;29;20644;-65
2023/04/17 12:07:01;;;;;;;0.60;0.47;;;13.90;99.90;;;;;;4914704;29;20213;-65
2023/04/17 12:09:30;;;;;;;0.70;0.52;;;13.90;99.90;;;;;;4915097;29;20291;-64
2023/04/17 12:11:58;;;;;;;0.60;0.45;;;13.70;99.90;;;;;;4915024;29;20220;-64
2023/04/17 12:14:26;;;;;;;0.77;0.70;;;13.70;99.90;;;;;;4914775;29;20550;-65
2023/04/17 12:16:54;;;;;;;0.60;0.60;;;13.50;99.90;;;;;;4914835;29;20219;-64
2023/04/17 12:19:24;;;;;;;0.70;0.60;;;13.40;99.90;;;;;;4914580;29;20236;-64
2023/04/17 12:21:54;;;;;;;0.60;0.50;;;13.40;99.90;;;;;;4914904;29;20209;-64
2023/04/17 12:24:23;;;;;;;0.70;0.50;;;13.30;99.90;;;;;;4914561;29;20216;-65
2023/04/17 12:26:52;;;;;;;0.80;0.80;;;13.20;99.90;;;;;;4914675;29;20219;-64
2023/04/17 12:29:20;;;;;;;0.50;0.40;;;13.20;99.90;;;;;;4914685;29;20752;-65
2023/04/17 12:32:03;;;;;;;0.60;0.40;;;13.10;99.90;;;;;;4914517;29;20232;-64
2023/04/17 12:34:31;;;;;;;0.80;0.50;;;13.00;99.90;;;;;;4912616;29;20212;-64
2023/04/17 12:37:01;;;;;;;1.77;1.15;;;13.00;99.90;;;;;;4916695;29;20264;-64
2023/04/17 12:39:28;;;;;;;1.25;0.40;;;12.90;99.90;;;;;;4925377;29;20322;-64
2023/04/17 12:41:56;;;;;;;0.60;0.43;;;12.80;99.90;;;;;;4933394;29;20208;-64
2023/04/17 12:44:24;;;;;;;0.57;0.52;;;12.80;99.90;;;;;;4933288;29;20593;-64
2023/04/17 12:46:52;;;;;;;0.60;0.40;;;12.70;99.90;;;;;;4933427;29;20208;-64
2023/04/17 12:49:22;;;;;;;1.40;0.40;;;12.70;99.90;;;;;;4925792;29;20311;-64
2023/04/17 12:51:50;;;;;;;1.33;1.05;;;12.70;99.90;;;;;;4933468;29;20929;-65
2023/04/17 12:54:19;;;;;;;0.73;0.73;;;12.70;99.90;;;;;;4932666;29;20302;-64
2023/04/17 12:56:47;;;;;;;1.25;0.70;;;12.70;99.90;;;;;;4933574;29;20216;-64
2023/04/17 12:59:16;;;;;;;0.75;0.75;;;12.70;99.90;;;;;;4933095;29;20235;-64