Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/18 00:00:17;;;;;;;11.97;9.08;;;;;;;20.39;67.57;99895.41;1794743;78;21181;-58
2022/08/18 00:03:25;;;;;;;12.33;9.85;;;;;;;20.36;67.65;99898.69;1795612;79;21173;-57
2022/08/18 00:06:34;;;;;;;15.23;10.63;;;;;;;20.34;67.77;99889.75;1790141;77;21181;-57
2022/08/18 00:09:43;;;;;;;12.68;10.03;;;;;;;20.31;67.92;99895.24;1792137;77;21216;-57
2022/08/18 00:12:51;;;;;;;11.90;9.50;;;;;;;20.30;68.00;99899.67;1719428;79;21223;-58
2022/08/18 00:16:00;;;;;;;13.03;10.45;;;;;;;20.27;68.08;99894.61;1800586;78;21201;-58
2022/08/18 00:19:06;;;;;;;12.88;10.08;;;;;;;20.24;68.10;99897.90;1732375;78;21291;-58
2022/08/18 00:22:13;;;;;;;15.23;10.05;;;;;;;20.20;68.08;99899.50;1779382;77;21661;-58
2022/08/18 00:25:21;;;;;;;13.03;9.93;;;;;;;20.15;68.10;99899.41;1721004;79;21235;-57
2022/08/18 00:28:26;;;;;;;12.58;10.00;;;;;;;20.11;68.16;99905.11;1762896;80;21227;-57
2022/08/18 00:31:33;;;;;;;11.38;9.95;;;;;;;20.08;68.22;99898.67;1786103;78;21434;-57
2022/08/18 00:34:40;;;;;;;11.38;10.15;;;;;;;20.02;68.26;99896.36;1793609;77;21231;-57
2022/08/18 00:37:47;;;;;;;12.58;9.50;;;;;;;20.01;68.36;99896.61;1779618;77;21279;-58
2022/08/18 00:40:56;;;;;;;13.90;10.43;;;;;;;19.99;68.46;99901.56;1791838;78;21247;-58
2022/08/18 00:44:03;;;;;;;11.40;9.48;;;;;;;19.97;68.54;99901.81;1789385;78;21224;-59
2022/08/18 00:47:09;;;;;;;14.20;9.75;;;;;;;19.97;68.65;99900.42;1781190;77;21216;-58
2022/08/18 00:50:27;;;;;;;11.68;9.93;;;;;;;19.94;68.66;99901.45;1770914;77;21300;-57
2022/08/18 00:53:57;;;;;;;12.10;9.65;;;;;;;19.92;68.70;99900.85;1780314;78;21190;-57
2022/08/18 00:57:08;;;;;;;17.25;10.88;;;;;;;19.90;68.71;99900.28;1694597;81;21213;-58
2022/08/18 01:00:16;;;;;;;14.47;9.73;;;;;;;19.83;68.71;99896.80;1779651;76;21205;-58
2022/08/18 01:03:24;;;;;;;13.20;9.78;;;;;;;19.81;68.85;99900.35;1796006;78;21205;-59
2022/08/18 01:06:47;;;;;;;13.53;9.93;;;;;;;19.79;68.88;99905.34;1792668;79;21212;-57
2022/08/18 01:09:55;;;;;;;13.35;10.65;;;;;;;19.77;69.01;99911.67;1792456;77;21255;-58
2022/08/18 01:13:03;;;;;;;13.15;10.10;;;;;;;19.74;69.06;99912.99;1769984;79;21306;-57
2022/08/18 01:23:12;;;;;;;14.23;10.90;;;;;;;19.69;69.35;99905.12;1793360;77;21224;-59
2022/08/18 01:26:17;;;;;;;14.93;12.43;;;;;;;19.68;69.44;99902.05;1794768;78;21205;-57
2022/08/18 01:29:26;;;;;;;16.67;11.68;;;;;;;19.64;69.51;99897.53;1731983;82;21262;-58
2022/08/18 01:32:32;;;;;;;15.38;12.40;;;;;;;19.64;69.61;99896.67;1787141;79;21208;-57
2022/08/18 01:35:39;;;;;;;17.55;12.75;;;;;;;19.63;69.71;99895.00;1803028;79;21255;-57
2022/08/18 01:38:45;;;;;;;14.28;12.53;;;;;;;19.62;69.88;99891.38;1731128;77;21216;-57
2022/08/18 01:41:52;;;;;;;19.50;13.10;;;;;;;19.63;70.03;99895.82;1784494;79;21201;-57
2022/08/18 01:45:03;;;;;;;18.77;14.38;;;;;;;19.62;70.07;99903.02;1793499;77;21208;-57
2022/08/18 01:48:08;;;;;;;20.45;13.93;;;;;;;19.59;69.99;99896.56;1732918;80;21369;-58
2022/08/18 01:51:18;;;;;;;19.95;14.05;;;;;;;19.56;70.00;99899.84;1786684;78;21362;-58
2022/08/18 01:54:30;;;;;;;15.80;14.10;;;;;;;19.54;70.05;99902.86;1757123;78;21236;-57
2022/08/18 01:57:33;;;;;;;17.35;14.23;;;;;;;19.50;70.23;99902.21;1779921;77;21188;-56
2022/08/18 02:00:40;;;;;;;16.60;14.25;;;;;;;19.48;70.29;99906.62;1792892;78;21169;-56
2022/08/18 02:03:53;;;;;;;17.12;14.00;;;;;;;19.41;70.32;99903.69;1785604;77;21207;-57
2022/08/18 02:07:01;;;;;;;20.97;14.27;;;;;;;19.33;70.45;99896.56;1712362;79;21240;-57
2022/08/18 02:10:09;;;;;;;19.87;14.13;;;;;;;19.28;70.55;99907.02;1784127;77;21161;-55
2022/08/18 02:13:17;;;;;;;19.40;13.78;;;;;;;19.24;70.60;99911.34;1780508;77;21256;-58
2022/08/18 02:16:23;;;;;;;22.07;14.75;;;;;;;19.18;70.65;99916.48;1777352;78;21192;-57
2022/08/18 02:19:28;;;;;;;15.68;13.13;;;;;;;19.11;70.74;99910.20;1793583;77;21201;-57
2022/08/18 02:22:34;;;;;;;19.87;14.20;;;;;;;19.07;70.94;99907.63;1716841;78;21407;-58
2022/08/18 02:25:39;;;;;;;16.27;13.32;;;;;;;19.03;70.97;99916.66;1748436;78;21208;-56
2022/08/18 02:28:47;;;;;;;16.57;12.60;;;;;;;18.96;70.98;99918.72;1731130;79;21264;-59
2022/08/18 02:31:53;;;;;;;26.37;13.50;;;;;;;18.89;71.05;99920.75;1786720;77;21180;-57
2022/08/18 02:34:59;;;;;;;15.63;12.25;;;;;;;18.87;71.16;99925.16;1780815;78;21235;-58
2022/08/18 02:38:11;;;;;;;18.35;13.25;;;;;;;18.84;71.12;99915.94;1742656;78;21267;-56
2022/08/18 02:41:20;;;;;;;13.45;11.95;;;;;;;18.76;71.12;99917.67;1774511;78;21170;-57
2022/08/18 02:44:27;;;;;;;14.70;12.23;;;;;;;18.71;71.23;99918.11;1713969;80;21293;-57
2022/08/18 02:47:34;;;;;;;16.52;12.10;;;;;;;18.70;71.39;99905.31;1740379;78;21196;-57
2022/08/18 02:50:49;;;;;;;13.80;11.22;;;;;;;18.73;71.57;99909.84;1759758;76;21405;-57
2022/08/18 02:53:57;;;;;;;15.88;11.93;;;;;;;18.74;71.56;99905.97;1793727;78;21283;-57
2022/08/18 02:57:02;;;;;;;19.77;11.83;;;;;;;18.74;71.51;99928.16;1778359;78;21315;-58
2022/08/18 03:00:11;;;;;;;14.60;11.05;;;;;;;18.74;71.51;99920.40;1772645;77;21722;-57
2022/08/18 03:03:17;;;;;;;16.02;10.48;;;;;;;18.76;71.57;99926.00;1782520;76;21864;-56
2022/08/18 03:06:23;;;;;;;15.70;9.73;;;;;;;18.75;71.55;99929.87;1791076;77;21209;-56
2022/08/18 03:09:29;;;;;;;15.23;10.05;;;;;;;18.74;71.59;99928.72;1793599;76;21213;-57
2022/08/18 03:12:34;;;;;;;19.00;10.05;;;;;;;18.75;71.66;99931.78;1776731;77;21240;-57
2022/08/18 03:15:40;;;;;;;12.35;9.33;;;;;;;18.76;71.73;99937.09;1789084;77;21204;-58
2022/08/18 03:18:49;;;;;;;15.70;9.08;;;;;;;18.81;71.86;99941.38;1723176;80;21307;-58
2022/08/18 03:21:54;;;;;;;18.42;9.85;;;;;;;18.84;71.86;99933.96;1781904;77;21303;-59
2022/08/18 03:25:01;;;;;;;15.45;9.68;;;;;;;18.87;71.86;99932.09;1789841;78;21354;-57
2022/08/18 03:28:11;;;;;;;11.93;8.95;;;;;;;18.92;71.91;99930.83;1799712;79;21327;-58
2022/08/18 03:31:16;;;;;;;17.42;9.13;;;;;;;18.89;71.78;99925.77;1714191;80;21223;-58
2022/08/18 03:34:24;;;;;;;13.62;8.23;;;;;;;18.90;71.87;99934.38;1756386;76;21201;-58
2022/08/18 03:37:30;;;;;;;12.13;8.25;;;;;;;18.91;71.86;99940.25;1730490;82;21189;-59
2022/08/18 03:40:38;;;;;;;18.75;8.33;;;;;;;18.91;71.90;99936.09;1789093;78;21189;-58
2022/08/18 03:43:44;;;;;;;14.93;8.15;;;;;;;18.93;71.90;99946.38;1790767;77;21745;-56
2022/08/18 03:46:51;;;;;;;10.10;7.60;;;;;;;18.93;71.87;99945.00;1761924;79;21198;-57
2022/08/18 03:49:58;;;;;;;12.75;7.92;;;;;;;18.95;71.92;99951.16;1730118;80;21176;-58
2022/08/18 03:53:07;;;;;;;12.58;7.83;;;;;;;18.97;71.93;99953.69;1753726;79;21259;-58
2022/08/18 03:56:20;;;;;;;14.38;7.65;;;;;;;19.00;71.98;99949.90;1782380;77;21350;-57
2022/08/18 03:59:30;;;;;;;15.15;7.67;;;;;;;19.02;72.01;99942.72;1782640;77;21204;-57
2022/08/18 04:02:35;;;;;;;18.95;8.10;;;;;;;19.09;72.07;99951.22;1758269;78;21320;-58
2022/08/18 04:05:46;;;;;;;11.48;7.65;;;;;;;19.12;72.05;99946.56;1731257;83;21236;-58
2022/08/18 04:08:52;;;;;;;18.37;7.67;;;;;;;19.15;72.10;99950.24;1759574;78;21221;-57
2022/08/18 04:12:00;;;;;;;15.30;8.15;;;;;;;19.22;72.17;99945.96;1721197;79;21366;-59
2022/08/18 04:15:08;;;;;;;10.70;7.10;;;;;;;19.33;72.25;99940.16;1758434;81;21197;-57
2022/08/18 04:18:16;;;;;;;12.30;7.65;;;;;;;19.41;72.27;99943.95;1731004;83;21189;-58
2022/08/18 04:21:23;;;;;;;15.38;7.12;;;;;;;19.48;72.25;99942.72;1729871;79;21206;-58
2022/08/18 04:24:36;;;;;;;13.13;7.10;;;;;;;19.51;72.19;99946.92;1777519;77;21358;-58
2022/08/18 04:27:42;;;;;;;12.68;7.15;;;;;;;19.57;72.27;99952.34;1794212;79;21208;-58
2022/08/18 04:30:47;;;;;;;11.10;6.90;;;;;;;19.64;72.37;99950.30;1716794;82;21233;-58
2022/08/18 04:33:53;;;;;;;12.18;6.55;;;;;;;19.77;72.46;99951.95;1722672;79;21212;-57
2022/08/18 04:37:01;;;;;;;15.48;6.33;;;;;;;19.86;72.47;99947.69;1709120;80;21225;-58
2022/08/18 04:40:09;;;;;;;10.68;6.80;;;;;;;19.95;72.44;99951.75;1754350;78;21268;-57
2022/08/18 04:43:16;;;;;;;9.93;6.25;;;;;;;20.03;72.47;99952.22;1793785;79;21837;-57
2022/08/18 04:46:25;;;;;;;13.15;6.67;;;;;;;20.12;72.48;99954.89;1710666;77;21233;-58
2022/08/18 04:49:32;;;;;;;12.58;6.95;;;;;;;20.23;72.56;99955.98;1723204;78;21235;-58
2022/08/18 04:56:11;;;;;;;12.88;6.75;;;;;;;20.43;72.55;99945.23;1782696;77;21343;-57
2022/08/18 04:59:20;;;;;;;22.55;7.62;;;;;;;20.55;72.58;99945.47;1752871;78;21192;-57
2022/08/18 05:02:28;;;;;;;13.00;6.72;;;;;;;20.66;72.49;99949.28;1725371;79;21213;-56
2022/08/18 05:05:34;;;;;;;10.68;6.90;;;;;;;20.76;72.53;99943.88;1789646;77;21219;-56
2022/08/18 05:08:49;;;;;;;15.03;7.55;;;;;;;20.86;72.49;99934.31;1756856;78;21267;-58
2022/08/18 05:12:03;;;;;;;10.75;7.28;;;;;;;20.97;72.49;99931.17;1728625;78;21304;-58
2022/08/18 05:15:09;;;;;;;13.48;6.80;;;;;;;21.06;72.47;99937.45;1759214;79;21199;-57
2022/08/18 05:18:19;;;;;;;14.58;8.05;;;;;;;21.17;72.45;99941.25;1708860;77;21527;-56
2022/08/18 05:21:27;;;;;;;21.00;7.62;;;;;;;21.24;72.42;99939.97;1769210;80;21605;-57
2022/08/18 05:24:38;;;;;;;17.35;8.48;;;;;;;21.35;72.42;99936.77;1769067;79;21184;-57
2022/08/18 05:27:47;;;;;;;16.25;8.20;;;;;;;21.44;72.39;99936.07;1784142;77;21888;-56
2022/08/18 05:30:53;;;;;;;24.90;12.73;;;;;;;21.52;72.36;99937.56;1779049;77;21817;-57
2022/08/18 05:34:03;;;;;;;17.37;9.73;;;;;;;21.60;72.31;99936.58;1775129;77;21335;-56
2022/08/18 05:37:31;;;;;;;17.50;7.55;;;;;;;21.69;72.35;99935.02;1786870;77;21262;-56
2022/08/18 05:40:39;;;;;;;18.48;7.78;;;;;;;21.80;72.37;99939.66;1767003;80;21292;-56
2022/08/18 05:43:46;;;;;;;17.32;8.30;;;;;;;21.91;72.33;99943.43;1786323;77;21259;-56
2022/08/18 05:47:03;;;;;;;18.82;7.25;;;;;;;21.99;72.33;99945.76;1793549;76;21346;-56
2022/08/18 05:50:21;;;;;;;16.80;7.42;;;;;;;22.10;72.32;99950.35;1768900;78;21330;-55
2022/08/18 05:56:45;;;;;;;16.60;7.10;;;;;;;22.18;72.32;99942.91;1752252;78;21264;-56
2022/08/18 05:56:50;;;;;;;18.37;6.53;;;;;;;22.29;72.31;99948.05;1776093;77;21799;-56
2022/08/18 05:59:53;;;;;;;12.60;6.75;;;;;;;22.38;72.20;99947.31;1774277;77;21731;-56
2022/08/18 06:03:28;;;;;;;17.30;7.20;;;;;;;22.43;72.16;99952.95;1763450;79;21251;-57
2022/08/18 06:06:51;;;;;;;11.73;6.35;;;;;;;22.48;72.09;99943.78;1746769;80;21192;-57
2022/08/18 06:10:00;;;;;;;11.38;6.62;;;;;;;22.59;72.11;99946.99;1775212;76;21260;-57
2022/08/18 06:13:09;;;;;;;9.23;6.30;;;;;;;22.66;72.06;99951.24;1715268;78;21357;-57
2022/08/18 06:16:48;;;;;;;16.40;6.62;;;;;;;22.74;72.03;99943.78;1753702;78;21232;-58
2022/08/18 06:20:21;;;;;;;14.35;7.60;;;;;;;22.84;71.97;99951.41;1694455;79;21741;-57
2022/08/18 06:23:36;;;;;;;14.15;7.40;;;;;;;22.96;71.96;99950.69;1753419;79;21236;-57
2022/08/18 06:26:52;;;;;;;15.83;7.03;;;;;;;23.06;71.94;99952.14;1724817;78;21828;-58
2022/08/18 06:30:25;;;;;;;13.55;7.35;;;;;;;23.16;71.91;99946.64;1711108;80;21598;-57
2022/08/18 06:33:46;;;;;;;17.23;7.40;;;;;;;23.24;71.82;99947.55;1726017;82;21363;-56
2022/08/18 06:37:09;;;;;;;15.50;7.33;;;;;;;23.33;71.71;99950.14;1779117;79;21216;-57
2022/08/18 06:40:16;;;;;;;17.73;7.90;;;;;;;23.40;71.68;99946.58;1765955;81;21572;-58
2022/08/18 06:43:43;;;;;;;10.82;7.45;;;;;;;23.50;71.70;99950.80;1760338;81;21249;-57
2022/08/18 06:47:03;;;;;;;15.00;6.90;;;;;;;23.59;71.66;99950.60;1727068;80;21214;-57
2022/08/18 06:50:44;;;;;;;14.93;7.75;;;;;;;23.72;71.63;99963.24;1665091;81;21543;-56
2022/08/18 06:54:16;;;;;;;15.48;7.05;;;;;;;23.79;71.54;99964.67;1712197;80;21263;-56
2022/08/18 06:57:35;;;;;;;16.23;7.95;;;;;;;23.90;71.45;99962.75;1763937;80;21581;-58
2022/08/18 07:00:45;;;;;;;14.55;8.10;;;;;;;23.98;71.38;99963.12;1700208;82;21277;-57
2022/08/18 07:04:02;;;;;;;13.35;8.23;;;;;;;24.08;71.33;99964.57;1725318;81;21303;-56
2022/08/18 07:07:27;;;;;;;15.03;6.85;;;;;;;24.16;71.30;99964.59;1721129;80;21272;-55
2022/08/18 07:10:48;;;;;;;9.73;6.70;;;;;;;24.25;71.21;99973.57;1700348;78;21251;-56
2022/08/18 07:14:01;;;;;;;17.48;11.55;;;;;;;24.34;71.13;99964.09;1692470;80;21340;-57
2022/08/18 07:17:16;;;;;;;13.43;7.33;;;;;;;24.40;71.02;99968.59;1707409;81;21299;-58
2022/08/18 07:20:30;;;;;;;17.50;7.58;;;;;;;24.44;70.90;99966.35;1694500;79;21334;-57
2022/08/18 07:23:45;;;;;;;14.23;7.10;;;;;;;24.49;70.80;99962.17;1697793;79;21816;-56
2022/08/18 07:27:19;;;;;;;13.53;7.30;;;;;;;24.56;70.86;99966.92;1662501;82;21828;-56
2022/08/18 07:30:34;;;;;;;12.05;7.67;;;;;;;24.63;70.78;99963.31;1676029;82;21358;-57
2022/08/18 07:33:43;;;;;;;12.40;6.80;;;;;;;24.68;70.60;99963.36;1682542;81;21300;-56
2022/08/18 07:37:06;;;;;;;15.05;7.62;;;;;;;24.72;70.51;99965.87;1724463;80;21315;-58
2022/08/18 07:40:38;;;;;;;14.70;6.80;;;;;;;24.79;70.54;99967.00;1691735;80;21247;-55
2022/08/18 07:44:19;;;;;;;10.55;6.05;;;;;;;24.89;70.56;99963.63;1715926;81;21626;-56
2022/08/18 07:47:32;;;;;;;14.83;7.10;;;;;;;25.01;70.49;99964.77;1715933;82;22106;-56
2022/08/18 07:50:55;;;;;;;13.40;7.20;;;;;;;25.12;70.35;99967.84;1698392;81;21228;-57
2022/08/18 07:54:30;;;;;;;14.78;6.55;;;;;;;25.22;70.29;99966.45;1691756;82;21288;-56
2022/08/18 07:57:47;;;;;;;14.63;7.17;;;;;;;25.30;70.08;99972.04;1695315;80;21303;-54
2022/08/18 08:01:17;;;;;;;12.13;6.78;;;;;;;25.38;70.04;99971.50;1693542;81;21250;-56
2022/08/18 08:04:45;;;;;;;14.10;6.75;;;;;;;25.46;69.91;99963.92;1691156;80;21755;-56
2022/08/18 08:08:14;;;;;;;12.13;6.95;;;;;;;25.54;69.81;99961.95;1671961;85;21296;-56
2022/08/18 08:11:45;;;;;;;13.90;6.60;;;;;;;25.62;69.70;99951.01;1665053;80;21834;-56
2022/08/18 08:15:32;;;;;;;12.43;6.65;;;;;;;25.71;69.61;99955.45;1663089;82;21787;-57
2022/08/18 08:18:47;;;;;;;13.25;6.05;;;;;;;25.81;69.69;99958.23;1685636;83;21202;-56
2022/08/18 08:21:57;;;;;;;9.40;5.97;;;;;;;25.91;69.57;99956.80;1726120;82;21566;-56
2022/08/18 08:25:32;;;;;;;15.63;6.72;;;;;;;25.99;69.37;99954.81;1681042;84;21218;-56
2022/08/18 08:29:02;;;;;;;14.25;5.62;;;;;;;26.05;69.23;99948.08;1664149;81;21263;-56
2022/08/18 08:32:18;;;;;;;12.78;6.00;;;;;;;26.10;69.02;99948.88;1667296;82;21299;-57
2022/08/18 08:35:34;;;;;;;13.55;6.17;;;;;;;26.18;68.84;99949.68;1665978;83;21314;-56
2022/08/18 08:39:01;;;;;;;12.53;6.72;;;;;;;26.25;68.75;99950.77;1668728;83;21231;-56
2022/08/18 08:42:35;;;;;;;16.85;6.12;;;;;;;26.31;68.70;99941.19;1701671;82;21218;-56
2022/08/18 08:45:47;;;;;;;13.30;6.10;;;;;;;26.40;68.62;99947.31;1648262;83;21274;-57
2022/08/18 08:49:03;;;;;;;10.38;5.30;;;;;;;26.52;68.55;99951.17;1666573;84;21248;-56
2022/08/18 08:52:18;;;;;;;19.27;6.70;;;;;;;26.63;68.50;99942.11;1686963;80;21761;-56
2022/08/18 08:55:55;;;;;;;16.48;6.00;;;;;;;26.73;68.39;99940.13;1658215;83;21407;-56
2022/08/18 08:59:13;;;;;;;11.38;5.10;;;;;;;26.86;68.22;99948.45;1670304;83;21243;-55
2022/08/18 09:02:38;;;;;;;15.45;5.10;;;;;;;26.97;68.00;99943.87;1657345;85;21349;-55
2022/08/18 09:06:05;;;;;;;12.18;5.80;;;;;;;27.05;67.77;99944.61;1664547;83;21347;-56
2022/08/18 09:09:31;;;;;;;14.53;5.45;;;;;;;27.15;67.67;99945.94;1629765;83;21775;-56
2022/08/18 09:13:15;;;;;;;12.07;5.20;;;;;;;27.22;67.39;99942.23;1621031;85;21626;-55
2022/08/18 09:16:41;;;;;;;10.75;5.12;;;;;;;27.28;67.22;99943.04;1660212;83;21819;-57
2022/08/18 09:20:04;;;;;;;14.40;5.17;;;;;;;27.37;67.07;99944.09;1617559;85;21658;-60
2022/08/18 09:23:18;;;;;;;13.70;5.78;;;;;;;27.44;66.97;99931.91;1621730;87;22228;-59
2022/08/18 09:26:53;;;;;;;11.18;5.40;;;;;;;27.53;66.89;99929.56;1619660;87;22082;-60
2022/08/18 09:30:06;;;;;;;12.75;5.37;;;;;;;27.62;66.77;99926.36;1538815;93;21284;-61
2022/08/18 09:33:30;;;;;;;9.63;4.95;;;;;;;27.71;66.60;99921.77;1570210;91;21273;-58
2022/08/18 09:36:46;;;;;;;;;;;;;;;27.83;66.47;99924.14;1660045;86;21283;-59
2022/08/18 09:44:13;;;;;;;17.07;5.97;;;;;;;27.88;66.03;99927.49;1673060;85;21808;-56
2022/08/18 09:47:36;;;;;;;12.85;5.45;;;;;;;27.97;65.88;99935.56;1652253;85;21215;-57
2022/08/18 09:50:51;;;;;;;9.20;4.72;;;;;;;28.05;65.82;99930.67;1669297;84;21729;-55
2022/08/18 09:54:03;;;;;;;15.53;6.12;;;;;;;28.12;65.55;99933.39;1664257;85;21239;-56
2022/08/18 09:57:31;;;;;;;10.18;5.12;;;;;;;28.14;65.27;99926.89;1665572;83;21804;-59
2022/08/18 10:00:39;;;;;;;10.85;5.28;;;;;;;28.18;65.18;99928.54;1652532;85;21247;-57
2022/08/18 10:03:46;;;;;;;12.65;5.33;;;;;;;28.25;65.00;99921.95;1640359;83;21249;-57
2022/08/18 10:06:55;;;;;;;10.23;5.28;;;;;;;28.30;64.84;99924.14;1641579;84;21333;-58
2022/08/18 10:10:43;;;;;;;13.15;5.62;;;;;;;28.31;64.56;99915.09;1635497;83;22115;-60
2022/08/18 10:14:08;;;;;;;10.78;5.10;;;;;;;28.35;64.48;99904.92;1642731;84;21209;-58
2022/08/18 10:17:43;;;;;;;14.78;5.15;;;;;;;28.46;64.33;99907.29;1650088;82;21235;-59
2022/08/18 10:21:18;;;;;;;21.77;6.30;;;;;;;28.55;64.10;99905.48;1652980;82;21974;-57
2022/08/18 10:24:26;;;;;;;12.28;5.05;;;;;;;28.63;63.99;99912.41;1651569;84;21243;-57
2022/08/18 10:27:55;;;;;;;17.50;5.22;;;;;;;28.72;63.84;99909.14;1676233;83;21208;-57
2022/08/18 10:31:13;;;;;;;14.23;5.72;;;;;;;28.84;63.75;99909.53;1678867;83;21859;-58
2022/08/18 10:34:22;;;;;;;11.88;5.22;;;;;;;28.97;63.55;99908.75;1676600;84;21273;-59
2022/08/18 10:37:53;;;;;;;15.58;5.92;;;;;;;29.06;63.24;99911.13;1638072;83;21597;-58
2022/08/18 10:41:12;;;;;;;15.15;5.45;;;;;;;29.13;62.94;99911.58;1655849;83;21918;-60
2022/08/18 10:44:21;;;;;;;12.28;5.12;;;;;;;29.19;62.76;99918.83;1640351;83;21250;-58
2022/08/18 10:47:35;;;;;;;11.88;4.83;;;;;;;29.27;62.67;99917.27;1682355;83;21389;-58
2022/08/18 10:50:55;;;;;;;14.50;5.17;;;;;;;29.30;62.48;99922.28;1658082;83;21234;-57
2022/08/18 10:54:24;;;;;;;16.62;5.95;;;;;;;29.37;62.33;99915.69;1654300;83;21223;-57
2022/08/18 10:58:14;;;;;;;10.30;4.83;;;;;;;29.52;62.31;99902.12;1636057;85;21220;-57
2022/08/18 11:02:14;;;;;;;10.08;5.17;;;;;;;29.72;62.19;99906.53;1646313;85;21848;-59
2022/08/18 11:05:28;;;;;;;21.12;4.75;;;;;;;29.89;61.87;99908.99;1615134;86;21765;-58
2022/08/18 11:08:34;;;;;;;10.30;4.72;;;;;;;30.03;61.17;99904.77;1661801;84;21259;-58
2022/08/18 11:11:45;;;;;;;10.95;4.95;;;;;;;30.03;61.17;99904.77;1634652;84;21245;-58
2022/08/18 11:15:32;;;;;;;13.93;5.58;;;;;;;30.23;61.02;99900.95;1623915;84;21848;-58
2022/08/18 11:18:55;;;;;;;7.47;4.97;;;;;;;30.23;61.02;99900.95;1644959;85;21303;-58
2022/08/18 11:22:05;;;;;;;11.97;5.28;;;;;;;30.39;60.71;99900.87;1633449;85;21248;-57
2022/08/18 11:25:25;;;;;;;13.50;4.78;;;;;;;30.50;60.49;99904.28;1622896;87;21765;-58
2022/08/18 11:28:34;;;;;;;10.80;4.95;;;;;;;30.60;60.29;99900.63;1663233;84;21331;-59
2022/08/18 11:31:44;;;;;;;11.18;5.55;;;;;;;30.67;59.94;99909.27;1654375;85;21258;-58
2022/08/18 11:35:21;;;;;;;11.90;5.05;;;;;;;30.68;59.58;99903.29;1655845;82;21729;-58
2022/08/18 11:38:30;;;;;;;12.53;4.78;;;;;;;30.64;59.36;99903.66;1650839;83;21535;-58
2022/08/18 11:41:40;;;;;;;10.63;4.83;;;;;;;30.68;59.24;99901.28;1659710;81;21348;-51
2022/08/18 11:44:49;;;;;;;14.87;5.17;;;;;;;30.74;59.10;99906.81;1667410;83;21416;-57
2022/08/18 11:48:25;;;;;;;10.78;5.12;;;;;;;30.73;58.94;99907.98;1659968;82;21225;-58
2022/08/18 11:51:40;;;;;;;14.53;4.83;;;;;;;30.72;58.65;99904.88;1641635;85;21766;-58
2022/08/18 11:54:56;;;;;;;14.50;5.92;;;;;;;30.61;58.43;99894.41;1634430;84;21745;-57
2022/08/18 11:58:05;;;;;;;8.65;4.78;;;;;;;30.55;58.19;99897.10;1646917;82;21222;-57
2022/08/18 12:01:10;;;;;;;12.85;4.97;;;;;;;30.56;58.12;99887.46;1663602;83;21221;-56
2022/08/18 12:04:39;;;;;;;9.23;5.60;;;;;;;30.57;57.97;99889.96;1666496;84;21327;-58
2022/08/18 12:07:48;;;;;;;10.05;4.95;;;;;;;30.54;57.64;99889.19;1684290;84;21262;-59
2022/08/18 12:10:58;;;;;;;12.45;5.03;;;;;;;30.44;57.46;99893.69;1648356;84;21254;-59
2022/08/18 12:14:13;;;;;;;15.10;4.90;;;;;;;30.39;57.24;99895.22;1638628;83;21288;-59
2022/08/18 12:17:22;;;;;;;7.33;4.65;;;;;;;30.40;57.20;99899.70;1666039;82;21344;-57
2022/08/18 12:20:29;;;;;;;7.58;4.65;;;;;;;30.43;57.02;99898.22;1619082;85;21573;-57
2022/08/18 12:23:35;;;;;;;17.27;5.25;;;;;;;30.45;56.74;99902.98;1669845;82;21232;-57
2022/08/18 12:26:42;;;;;;;12.60;5.00;;;;;;;30.39;56.53;99896.63;1654979;82;21819;-58
2022/08/18 12:29:52;;;;;;;12.80;5.17;;;;;;;30.29;56.29;99889.79;1656166;83;21215;-58
2022/08/18 12:32:58;;;;;;;12.40;4.87;;;;;;;30.23;56.18;99894.45;1666626;86;21650;-57
2022/08/18 12:36:04;;;;;;;11.08;4.55;;;;;;;30.20;56.04;99895.06;1670313;85;21227;-59
2022/08/18 12:39:12;;;;;;;10.70;4.70;;;;;;;30.14;55.84;99892.94;1670234;84;21243;-58
2022/08/18 12:42:23;;;;;;;11.08;4.65;;;;;;;29.99;55.87;99884.79;1672317;83;21259;-58
2022/08/18 12:45:29;;;;;;;17.73;5.08;;;;;;;29.99;55.87;99884.79;1673271;83;21246;-58
2022/08/18 12:48:36;;;;;;;13.38;4.78;;;;;;;29.98;55.52;99888.78;1651372;86;21239;-58
2022/08/18 12:51:45;;;;;;;7.92;4.33;;;;;;;29.98;55.43;99892.16;1674728;83;21781;-58
2022/08/18 12:54:54;;;;;;;11.45;4.80;;;;;;;29.97;55.28;99887.09;1652673;85;21867;-58
2022/08/18 12:58:03;;;;;;;9.95;4.40;;;;;;;29.98;55.15;99888.78;1655923;85;21248;-58
2022/08/18 13:01:19;;;;;;;19.70;5.17;;;;;;;29.93;54.99;99890.30;1685553;83;21322;-59
2022/08/18 13:04:32;;;;;;;10.72;4.72;;;;;;;29.96;54.92;99892.48;1661246;83;21766;-57
2022/08/18 13:07:43;;;;;;;12.70;4.35;;;;;;;29.94;54.64;99903.25;1681862;82;21323;-58
2022/08/18 13:10:52;;;;;;;9.48;4.22;;;;;;;29.94;54.64;99903.25;1669851;84;21260;-57
2022/08/18 13:14:01;;;;;;;10.32;4.33;;;;;;;29.94;54.57;99899.61;1674317;81;21560;-57
2022/08/18 13:17:09;;;;;;;16.30;4.50;;;;;;;29.91;54.44;99901.05;1680565;82;21295;-57
2022/08/18 13:20:21;;;;;;;8.50;4.53;;;;;;;29.93;54.33;99904.41;1653602;84;21269;-58
2022/08/18 13:23:29;;;;;;;12.05;4.17;;;;;;;29.93;54.33;99904.41;1670567;82;21218;-59
2022/08/18 13:26:40;;;;;;;8.48;3.45;;;;;;;29.96;54.10;99900.95;1651088;84;21346;-58
2022/08/18 13:29:47;;;;;;;10.13;4.40;;;;;;;29.94;53.87;99897.59;1632898;81;21323;-58
2022/08/18 13:32:56;;;;;;;12.88;4.40;;;;;;;29.94;53.87;99897.59;1634787;83;21231;-58
2022/08/18 13:36:06;;;;;;;16.37;4.33;;;;;;;29.89;53.62;99894.87;1634630;83;21302;-57
2022/08/18 13:39:12;;;;;;;10.20;4.60;;;;;;;29.91;53.51;99905.29;1637786;82;21244;-57
2022/08/18 13:42:19;;;;;;;12.30;4.40;;;;;;;29.81;53.21;99895.61;1641924;85;21256;-57
2022/08/18 13:45:30;;;;;;;12.73;4.30;;;;;;;29.81;53.21;99895.61;1642880;83;21283;-58
2022/08/18 13:48:38;;;;;;;15.32;4.40;;;;;;;29.77;53.08;99894.58;1656551;83;21359;-58
2022/08/18 13:51:48;;;;;;;12.85;4.15;;;;;;;29.83;52.88;99900.38;1656495;82;21766;-58
2022/08/18 13:54:58;;;;;;;10.65;4.47;;;;;;;29.83;52.88;99900.38;1642611;83;21243;-57
2022/08/18 13:58:13;;;;;;;10.10;4.08;;;;;;;29.86;52.84;99893.28;1635394;84;21251;-59
2022/08/18 14:01:20;;;;;;;8.60;4.05;;;;;;;29.89;52.68;99885.59;1647346;84;22093;-57
2022/08/18 14:04:27;;;;;;;13.50;4.22;;;;;;;29.92;52.24;99897.67;1635205;84;21223;-57
2022/08/18 14:07:33;;;;;;;7.00;3.98;;;;;;;29.98;52.41;99891.59;1607072;85;21341;-58
2022/08/18 14:10:40;;;;;;;15.18;4.65;;;;;;;29.98;52.41;99891.59;1648664;83;21267;-58
2022/08/18 14:13:50;;;;;;;10.25;4.35;;;;;;;30.00;52.00;99902.58;1652975;82;21621;-57
2022/08/18 14:16:55;;;;;;;12.13;3.72;;;;;;;30.01;51.94;99900.84;1661025;83;21325;-59
2022/08/18 14:26:57;;;;;;;11.15;3.83;;;;;;;29.90;51.56;99922.55;1660038;80;21249;-56
2022/08/18 14:30:05;;;;;;;14.45;4.90;;;;;;;29.87;51.46;99928.81;1611385;87;21272;-55
2022/08/18 14:33:14;;;;;;;10.28;4.35;;;;;;;29.84;51.32;99934.53;1661385;84;21382;-56
2022/08/18 14:36:23;;;;;;;10.15;4.42;;;;;;;29.82;51.33;99941.05;1640924;84;21256;-57
2022/08/18 14:39:36;;;;;;;7.17;3.77;;;;;;;29.82;51.33;99941.05;1652414;83;21291;-58
2022/08/18 14:42:44;;;;;;;12.75;4.05;;;;;;;29.80;51.14;99944.75;1644057;84;21276;-58
2022/08/18 14:45:52;;;;;;;11.68;4.42;;;;;;;29.74;51.05;99951.66;1634556;83;21240;-58
2022/08/18 14:48:59;;;;;;;7.72;3.80;;;;;;;29.72;51.02;99952.53;1649512;85;21314;-58
2022/08/18 14:52:07;;;;;;;12.25;4.45;;;;;;;29.69;50.90;99964.45;1655548;84;21244;-56
2022/08/18 14:55:16;;;;;;;12.88;4.25;;;;;;;29.66;50.76;99963.66;1649059;83;21265;-57
2022/08/18 14:58:25;;;;;;;9.38;3.72;;;;;;;29.66;50.76;99963.66;1627462;84;21823;-57
2022/08/18 15:01:31;;;;;;;11.33;4.15;;;;;;;29.64;50.36;99963.66;1620165;87;21247;-58
2022/08/18 15:04:43;;;;;;;17.05;4.00;;;;;;;29.78;50.42;99980.10;1630555;84;21258;-56
2022/08/18 15:07:52;;;;;;;11.13;3.77;;;;;;;29.78;50.42;99980.10;1626993;86;22034;-57
2022/08/18 15:10:59;;;;;;;10.32;3.75;;;;;;;29.77;50.34;99980.67;1625070;83;21787;-57
2022/08/18 15:14:14;;;;;;;11.43;4.40;;;;;;;29.71;50.26;99988.97;1641743;83;21297;-58
2022/08/18 15:17:30;;;;;;;19.52;4.05;;;;;;;29.58;50.34;99982.69;1645839;84;21255;-55
2022/08/18 15:25:40;;;;;;;7.12;3.67;;;;;;;29.58;50.34;99982.69;1652132;83;22116;-56