Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/10 00:01:52;;;;;;;19.77;17.98;;;;;;;;;;4990477;28;98272;-69
2023/09/10 00:04:19;;;;;;;20.48;18.38;;;;;;;;;;4990436;28;98611;-69
2023/09/10 00:06:45;;;;;;;21.13;18.92;;;;;;;;;;4989714;28;98955;-70
2023/09/10 00:09:12;;;;;;;21.30;19.13;;;;;;;;;;4990320;28;98359;-70
2023/09/10 00:11:38;;;;;;;21.55;19.35;;;;;;;;;;4990042;28;99350;-70
2023/09/10 00:14:05;;;;;;;21.10;18.50;;;;;;;;;;4992152;28;99886;-68
2023/09/10 00:16:31;;;;;;;24.45;19.15;;;;;;;;;;4989931;28;99533;-70
2023/09/10 00:18:58;;;;;;;22.25;18.98;;;;;;;;;;4990044;28;99869;-70
2023/09/10 00:21:25;;;;;;;20.50;18.65;;;;;;;;;;4989547;28;98265;-70
2023/09/10 00:23:51;;;;;;;21.30;18.83;;;;;;;;;;4990337;28;98801;-70
2023/09/10 00:26:18;;;;;;;21.75;19.42;;;;;;;;;;4990159;28;99074;-71
2023/09/10 00:28:45;;;;;;;22.90;20.42;;;;;;;;;;4989630;28;98424;-70
2023/09/10 00:31:11;;;;;;;25.20;20.55;;;;;;;;;;4989388;28;101347;-70
2023/09/10 00:33:37;;;;;;;22.63;20.30;;;;;;;;;;4989923;28;99472;-70
2023/09/10 00:36:04;;;;;;;22.98;19.92;;;;;;;;;;4993053;28;98555;-70
2023/09/10 00:38:31;;;;;;;21.77;19.55;;;;;;;;;;4988839;28;98968;-70
2023/09/10 00:40:57;;;;;;;24.75;20.00;;;;;;;;;;4990096;28;98604;-70
2023/09/10 00:43:24;;;;;;;20.85;18.95;;;;;;;;;;4989391;28;99224;-69
2023/09/10 00:45:50;;;;;;;28.65;20.48;;;;;;;;;;4989802;28;99380;-69
2023/09/10 00:48:17;;;;;;;23.83;20.25;;;;;;;;;;4989406;28;98875;-69
2023/09/10 00:50:43;;;;;;;22.27;20.00;;;;;;;;;;4989915;28;98293;-70
2023/09/10 00:53:10;;;;;;;24.17;20.60;;;;;;;;;;4989869;28;98819;-69
2023/09/10 00:55:37;;;;;;;31.20;21.20;;;;;;;;;;4988015;28;98757;-69
2023/09/10 00:58:03;;;;;;;25.20;20.10;;;;;;;;;;4992999;28;99382;-70
2023/09/10 01:00:30;;;;;;;23.75;20.10;;;;;;;;;;4989209;28;98296;-70
2023/09/10 01:02:58;;;;;;;23.00;19.23;;;;;;;;;;4986664;28;99502;-70
2023/09/10 01:05:25;;;;;;;22.50;20.20;;;;;;;;;;4987541;28;100387;-70
2023/09/10 01:07:53;;;;;;;23.23;20.55;;;;;;;;;;4988504;28;98388;-70
2023/09/10 01:10:21;;;;;;;28.17;21.63;;;;;;;;;;4988487;28;98472;-69
2023/09/10 01:13:09;;;;;;;23.65;21.10;;;;;;;;;;4987481;28;99079;-70
2023/09/10 01:15:46;;;;;;;24.85;20.85;;;;;;;;;;4989379;28;98257;-69
2023/09/10 01:18:16;;;;;;;23.98;21.45;;;;;;;;;;4989613;28;98194;-70
2023/09/10 01:21:02;;;;;;;23.85;21.55;;;;;;;;;;5005575;28;98707;-70
2023/09/10 01:23:47;;;;;;;24.58;22.15;;;;;;;;;;4991258;28;98918;-69
2023/09/10 01:26:13;;;;;;;27.92;21.90;;;;;;;;;;5008437;28;98885;-70
2023/09/10 01:28:40;;;;;;;28.20;22.02;;;;;;;;;;5005156;28;98210;-69
2023/09/10 01:31:07;;;;;;;24.45;22.05;;;;;;;;;;5009939;28;98315;-70
2023/09/10 01:33:35;;;;;;;25.55;22.70;;;;;;;;;;5008828;28;99177;-70
2023/09/10 01:36:11;;;;;;;30.02;21.13;;;;;;;;;;5009328;28;98451;-70
2023/09/10 01:38:43;;;;;;;24.88;22.20;;;;;;;;;;5008300;28;100811;-71
2023/09/10 01:41:17;;;;;;;23.80;21.50;;;;;;;;;;5011005;28;100791;-70
2023/09/10 01:43:44;;;;;;;23.95;21.55;;;;;;;;;;5007286;28;101686;-70
2023/09/10 01:46:12;;;;;;;24.63;21.95;;;;;;;;;;5006849;28;101515;-71
2023/09/10 01:48:38;;;;;;;26.20;21.35;;;;;;;;;;5008388;28;98298;-70
2023/09/10 01:51:06;;;;;;;25.08;22.63;;;;;;;;;;5009033;28;98882;-71
2023/09/10 01:53:32;;;;;;;27.10;22.33;;;;;;;;;;5008548;28;98914;-70
2023/09/10 01:55:59;;;;;;;26.10;22.80;;;;;;;;;;5006909;28;98661;-70
2023/09/10 01:58:25;;;;;;;31.83;22.52;;;;;;;;;;5006729;28;100927;-70
2023/09/10 02:00:52;;;;;;;25.40;22.67;;;;;;;;;;5006285;28;100169;-70
2023/09/10 02:03:19;;;;;;;25.17;22.65;;;;;;;;;;5010240;28;98588;-70
2023/09/10 02:05:45;;;;;;;25.70;22.40;;;;;;;;;;5007378;28;98834;-70
2023/09/10 02:08:14;;;;;;;24.60;21.92;;;;;;;;;;5008123;28;98145;-70
2023/09/10 02:10:41;;;;;;;25.15;22.27;;;;;;;;;;5007127;28;100209;-69
2023/09/10 02:13:08;;;;;;;23.75;21.25;;;;;;;;;;5005957;28;100782;-69
2023/09/10 02:15:34;;;;;;;24.88;22.38;;;;;;;;;;5008365;28;98514;-70
2023/09/10 02:18:01;;;;;;;24.17;21.77;;;;;;;;;;5006626;28;98266;-69
2023/09/10 02:20:27;;;;;;;25.63;23.02;;;;;;;;;;5005467;28;100424;-70
2023/09/10 02:22:54;;;;;;;32.10;22.65;;;;;;;;;;5008672;28;98663;-69
2023/09/10 02:25:21;;;;;;;26.70;22.88;;;;;;;;;;5008782;28;98944;-71
2023/09/10 02:27:48;;;;;;;26.13;23.52;;;;;;;;;;5008294;28;98697;-69
2023/09/10 02:30:14;;;;;;;28.10;22.83;;;;;;;;;;5006490;28;100237;-69
2023/09/10 02:32:41;;;;;;;26.50;21.55;;;;;;;;;;5008137;28;99919;-71
2023/09/10 02:35:08;;;;;;;25.25;22.58;;;;;;;;;;5007529;28;98532;-69
2023/09/10 02:37:34;;;;;;;24.48;22.08;;;;;;;;;;5008005;28;98607;-69
2023/09/10 02:40:01;;;;;;;24.50;22.02;;;;;;;;;;5008016;28;98916;-70
2023/09/10 02:42:27;;;;;;;27.20;23.48;;;;;;;;;;5003998;28;98706;-70
2023/09/10 02:44:54;;;;;;;25.92;22.77;;;;;;;;;;5007800;28;98417;-70
2023/09/10 02:47:20;;;;;;;24.52;22.00;;;;;;;;;;5009942;28;98790;-70
2023/09/10 02:49:47;;;;;;;25.23;21.55;;;;;;;;;;5006027;28;99393;-69
2023/09/10 02:52:13;;;;;;;26.15;23.40;;;;;;;;;;5005860;28;99730;-69
2023/09/10 02:54:40;;;;;;;25.27;22.83;;;;;;;;;;5005825;28;98221;-69
2023/09/10 02:57:07;;;;;;;28.63;23.38;;;;;;;;;;5005922;28;99450;-70
2023/09/10 02:59:33;;;;;;;27.75;21.88;;;;;;;;;;5006266;28;100975;-70
2023/09/10 03:02:00;;;;;;;25.90;23.00;;;;;;;;;;5005700;28;98990;-69
2023/09/10 03:04:26;;;;;;;33.80;22.60;;;;;;;;;;5007525;28;99431;-69
2023/09/10 03:06:53;;;;;;;29.90;22.95;;;;;;;;;;5005534;28;100602;-69
2023/09/10 03:09:20;;;;;;;25.70;23.00;;;;;;;;;;5042524;27;98291;-69
2023/09/10 03:11:46;;;;;;;27.38;23.77;;;;;;;;;;5006895;28;98868;-69
2023/09/10 03:14:15;;;;;;;27.05;24.02;;;;;;;;;;5005885;28;98301;-70
2023/09/10 03:16:43;;;;;;;33.40;24.75;;;;;;;;;;5005423;28;99434;-70
2023/09/10 03:19:11;;;;;;;26.15;23.45;;;;;;;;;;5005944;28;99011;-70
2023/09/10 03:21:38;;;;;;;25.02;22.33;;;;;;;;;;5006115;28;98622;-70
2023/09/10 03:24:06;;;;;;;29.38;24.60;;;;;;;;;;5005860;28;101150;-69
2023/09/10 03:26:32;;;;;;;25.88;23.20;;;;;;;;;;5007083;28;99225;-69
2023/09/10 03:28:59;;;;;;;25.98;23.13;;;;;;;;;;5010409;28;98550;-70
2023/09/10 03:31:25;;;;;;;26.50;22.92;;;;;;;;;;5005265;28;100709;-70
2023/09/10 03:33:52;;;;;;;26.45;23.55;;;;;;;;;;5006491;28;98260;-69
2023/09/10 03:36:18;;;;;;;25.70;23.10;;;;;;;;;;5006465;28;100656;-70
2023/09/10 03:38:45;;;;;;;32.25;22.73;;;;;;;;;;5004697;28;99813;-69
2023/09/10 03:41:11;;;;;;;27.48;22.92;;;;;;;;;;5005075;28;98356;-68
2023/09/10 03:43:40;;;;;;;25.55;22.85;;;;;;;;;;5005433;28;100912;-70
2023/09/10 03:46:06;;;;;;;25.98;23.30;;;;;;;;;;5004448;28;101762;-70
2023/09/10 03:48:33;;;;;;;26.80;23.67;;;;;;;;;;5006704;28;98212;-69
2023/09/10 03:50:59;;;;;;;31.35;23.98;;;;;;;;;;5016939;28;100994;-70
2023/09/10 03:53:26;;;;;;;25.48;22.73;;;;;;;;;;5005370;28;98241;-70
2023/09/10 03:55:53;;;;;;;25.40;22.85;;;;;;;;;;5004218;28;100655;-70
2023/09/10 03:58:20;;;;;;;24.80;22.25;;;;;;;;;;5004005;28;101280;-69
2023/09/10 04:00:46;;;;;;;25.63;22.90;;;;;;;;;;5006764;28;98101;-70
2023/09/10 04:03:13;;;;;;;29.88;23.42;;;;;;;;;;5004668;28;100400;-71
2023/09/10 04:05:39;;;;;;;29.25;23.55;;;;;;;;;;5037508;27;100939;-70
2023/09/10 04:08:06;;;;;;;30.92;24.58;;;;;;;;;;5004629;28;98149;-69
2023/09/10 04:10:32;;;;;;;34.28;24.75;;;;;;;;;;5004638;28;100560;-70
2023/09/10 04:12:59;;;;;;;29.65;23.83;;;;;;;;;;5008084;28;99950;-71
2023/09/10 04:15:25;;;;;;;28.52;23.60;;;;;;;;;;4988245;28;100545;-69
2023/09/10 04:17:52;;;;;;;30.35;24.60;;;;;;;;;;5006145;28;98879;-69
2023/09/10 04:20:21;;;;;;;31.67;24.80;;;;;;;;;;5002827;28;98189;-70
2023/09/10 04:22:47;;;;;;;26.17;23.58;;;;;;;;;;5004926;28;101179;-70
2023/09/10 04:25:15;;;;;;;27.20;23.85;;;;;;;;;;5004384;28;102331;-68
2023/09/10 04:27:41;;;;;;;26.02;23.52;;;;;;;;;;5006291;28;98239;-70
2023/09/10 04:30:09;;;;;;;27.48;24.40;;;;;;;;;;5005704;28;101398;-70
2023/09/10 04:32:35;;;;;;;29.27;23.63;;;;;;;;;;5004430;28;101709;-69
2023/09/10 04:35:04;;;;;;;31.40;24.67;;;;;;;;;;5007732;28;98363;-70
2023/09/10 04:37:31;;;;;;;28.05;24.17;;;;;;;;;;5004208;28;101662;-70
2023/09/10 04:39:58;;;;;;;29.92;24.10;;;;;;;;;;5006367;28;98383;-70
2023/09/10 04:42:24;;;;;;;25.40;22.88;;;;;;;;;;5008759;28;98516;-70
2023/09/10 04:44:51;;;;;;;26.23;23.45;;;;;;;;;;5008669;28;98804;-70
2023/09/10 04:47:17;;;;;;;30.35;22.88;;;;;;;;;;5007163;28;98453;-70
2023/09/10 04:49:44;;;;;;;26.48;23.65;;;;;;;;;;5006813;28;100361;-69
2023/09/10 04:52:11;;;;;;;31.10;25.05;;;;;;;;;;5006809;28;98977;-71
2023/09/10 04:54:37;;;;;;;27.98;22.85;;;;;;;;;;5008343;28;98153;-70
2023/09/10 04:57:04;;;;;;;31.67;25.73;;;;;;;;;;5012125;28;99374;-70
2023/09/10 04:59:31;;;;;;;27.65;24.67;;;;;;;;;;5009037;28;98176;-71
2023/09/10 05:01:58;;;;;;;28.05;23.88;;;;;;;;;;5007087;28;101044;-70
2023/09/10 05:04:25;;;;;;;27.55;24.25;;;;;;;;;;5007164;28;101771;-72
2023/09/10 05:06:52;;;;;;;28.13;25.17;;;;;;;;;;5009394;28;98322;-70
2023/09/10 05:09:19;;;;;;;26.75;23.92;;;;;;;;;;5006073;28;99244;-70
2023/09/10 05:11:45;;;;;;;29.55;25.15;;;;;;;;;;5006755;28;101692;-70
2023/09/10 05:14:12;;;;;;;29.90;24.88;;;;;;;;;;5008976;28;98383;-70
2023/09/10 05:16:38;;;;;;;29.98;23.55;;;;;;;;;;5006947;28;99124;-70
2023/09/10 05:19:05;;;;;;;29.00;25.10;;;;;;;;;;5010571;28;99206;-71
2023/09/10 05:21:32;;;;;;;32.30;25.30;;;;;;;;;;5004045;28;100095;-69
2023/09/10 05:23:59;;;;;;;29.35;25.08;;;;;;;;;;5008775;28;98760;-70
2023/09/10 05:26:25;;;;;;;29.95;25.48;;;;;;;;;;5009409;28;98316;-69
2023/09/10 05:28:53;;;;;;;35.58;24.45;;;;;;;;;;5011547;28;100717;-69
2023/09/10 05:31:20;;;;;;;38.42;25.25;;;;;;;;;;5008502;28;101836;-70
2023/09/10 05:33:46;;;;;;;31.45;24.88;;;;;;;;;;5007263;28;98671;-70
2023/09/10 05:36:13;;;;;;;26.95;24.05;;;;;;;;;;5007372;28;101327;-69
2023/09/10 05:38:39;;;;;;;29.25;23.73;;;;;;;;;;5009863;28;102078;-69
2023/09/10 05:41:07;;;;;;;36.00;23.10;;;;;;;;;;5007045;28;98702;-69
2023/09/10 05:43:35;;;;;;;30.23;25.42;;;;;;;;;;5006478;28;101003;-70
2023/09/10 05:46:02;;;;;;;25.90;23.08;;;;;;;;;;5006663;28;99528;-70
2023/09/10 05:48:33;;;;;;;24.88;21.73;;;;;;;;;;5008188;28;99657;-70
2023/09/10 05:51:00;;;;;;;25.58;22.98;;;;;;;;;;5022913;28;101198;-70
2023/09/10 05:53:28;;;;;;;25.42;22.77;;;;;;;;;;5005297;28;98427;-70
2023/09/10 05:55:55;;;;;;;25.17;21.67;;;;;;;;;;5040138;27;100264;-70
2023/09/10 05:58:23;;;;;;;30.27;21.55;;;;;;;;;;5005001;28;99818;-70
2023/09/10 06:00:51;;;;;;;23.67;21.15;;;;;;;;;;5010168;28;98297;-70
2023/09/10 06:03:18;;;;;;;26.58;21.30;;;;;;;;;;5007743;28;99841;-70
2023/09/10 06:05:45;;;;;;;25.60;21.85;;;;;;;;;;5007882;28;98379;-70
2023/09/10 06:08:12;;;;;;;28.05;19.75;;;;;;;;;;5007872;28;98876;-70
2023/09/10 06:10:39;;;;;;;28.73;20.00;;;;;;;;;;5006700;28;100078;-70
2023/09/10 06:13:05;;;;;;;23.35;20.75;;;;;;;;;;5006893;28;98362;-70
2023/09/10 06:15:32;;;;;;;23.55;21.10;;;;;;;;;;5009150;28;99470;-69
2023/09/10 06:17:58;;;;;;;37.25;20.48;;;;;;;;;;5008839;28;98719;-70
2023/09/10 06:20:25;;;;;;;20.52;18.48;;;;;;;;;;5009212;28;100753;-70
2023/09/10 06:22:52;;;;;;;20.88;18.88;;;;;;;;;;5010595;28;99680;-69
2023/09/10 06:25:19;;;;;;;21.45;18.90;;;;;;;;;;5008575;28;98204;-69
2023/09/10 06:27:46;;;;;;;21.33;18.90;;;;;;;;;;5007210;28;101268;-69
2023/09/10 06:30:12;;;;;;;20.35;18.25;;;;;;;;;;5007851;28;100031;-71
2023/09/10 06:32:39;;;;;;;24.00;18.33;;;;;;;;;;5007119;28;99017;-70
2023/09/10 06:35:06;;;;;;;22.20;17.20;;;;;;;;;;5006167;28;101399;-70
2023/09/10 06:37:32;;;;;;;20.95;18.10;;;;;;;;;;5006984;28;98727;-70
2023/09/10 06:39:59;;;;;;;24.13;18.52;;;;;;;;;;5007300;28;98173;-69
2023/09/10 06:42:25;;;;;;;20.50;18.35;;;;;;;;;;5007037;28;98408;-69
2023/09/10 06:45:08;;;;;;;20.55;17.80;;;;;;;;;;5009086;28;98958;-71
2023/09/10 06:47:34;;;;;;;19.00;17.20;;;;;;;;;;5005513;28;99467;-70
2023/09/10 06:50:01;;;;;;;22.08;17.80;;;;;;;;;;5006984;28;98976;-70
2023/09/10 06:52:28;;;;;;;20.42;18.27;;;;;;;;;;5007188;28;98195;-69
2023/09/10 06:54:54;;;;;;;21.92;17.48;;;;;;;;;;5007057;28;100932;-70
2023/09/10 06:57:23;;;;;;;21.40;17.00;;;;;;;;;;5006664;28;100191;-70
2023/09/10 06:59:49;;;;;;;21.65;16.48;;;;;;;;;;5006585;28;98333;-70
2023/09/10 07:02:16;;;;;;;19.98;16.70;;;;;;;;;;5007099;28;99648;-70
2023/09/10 07:04:47;;;;;;;24.05;17.77;;;;;;;;;;5007142;28;100017;-70
2023/09/10 07:07:14;;;;;;;18.48;16.67;;;;;;;;;;5010185;28;98747;-70
2023/09/10 07:09:41;;;;;;;18.63;16.50;;;;;;;;;;5006601;28;99220;-69
2023/09/10 07:12:10;;;;;;;26.20;16.90;;;;;;;;;;4997618;28;98251;-70
2023/09/10 07:14:36;;;;;;;19.58;16.58;;;;;;;;;;5007268;28;99750;-70
2023/09/10 07:17:03;;;;;;;20.98;16.55;;;;;;;;;;5005179;28;98863;-69
2023/09/10 07:19:29;;;;;;;17.70;15.85;;;;;;;;;;5006662;28;98210;-70
2023/09/10 07:21:56;;;;;;;20.80;16.33;;;;;;;;;;5006575;28;99843;-70
2023/09/10 07:24:23;;;;;;;19.98;16.25;;;;;;;;;;5006373;28;99988;-70
2023/09/10 07:26:50;;;;;;;17.83;16.02;;;;;;;;;;5008001;28;98289;-70
2023/09/10 07:29:16;;;;;;;23.67;16.92;;;;;;;;;;5010158;28;99406;-69
2023/09/10 07:31:43;;;;;;;18.67;15.73;;;;;;;;;;5007329;28;98071;-70
2023/09/10 07:34:11;;;;;;;19.23;16.83;;;;;;;;;;5007623;28;98640;-69
2023/09/10 07:36:38;;;;;;;28.08;16.80;;;;;;;;;;5005353;28;98883;-69
2023/09/10 07:39:05;;;;;;;18.55;15.27;;;;;;;;;;5006721;28;98269;-70
2023/09/10 07:41:32;;;;;;;18.95;17.00;;;;;;;;;;5006363;28;98716;-70
2023/09/10 07:43:59;;;;;;;18.90;16.65;;;;;;;;;;5005582;28;99878;-69
2023/09/10 07:46:26;;;;;;;23.58;16.13;;;;;;;;;;5006312;28;100383;-69
2023/09/10 07:48:52;;;;;;;20.27;16.75;;;;;;;;;;5009852;28;99356;-69
2023/09/10 07:51:19;;;;;;;23.40;17.92;;;;;;;;;;5005409;28;98800;-71
2023/09/10 07:53:46;;;;;;;19.13;16.48;;;;;;;;;;5007024;28;98556;-69
2023/09/10 07:56:12;;;;;;;30.75;16.75;;;;;;;;;;5006012;28;98318;-70
2023/09/10 07:58:39;;;;;;;24.35;18.08;;;;;;;;;;5005830;28;98706;-70
2023/09/10 08:01:06;;;;;;;20.83;17.75;;;;;;;;;;5005631;28;99756;-69
2023/09/10 08:03:34;;;;;;;22.90;18.15;;;;;;;;;;5005887;28;98947;-70
2023/09/10 08:06:01;;;;;;;24.35;18.75;;;;;;;;;;5005637;28;98212;-70
2023/09/10 08:08:27;;;;;;;20.90;18.63;;;;;;;;;;5005919;28;99679;-70
2023/09/10 08:10:53;;;;;;;24.65;19.75;;;;;;;;;;5009617;28;99147;-71
2023/09/10 08:13:20;;;;;;;21.73;19.58;;;;;;;;;;5005985;27;98777;-70
2023/09/10 08:15:46;;;;;;;25.27;20.40;;;;;;;;;;5008756;27;98928;-70
2023/09/10 08:18:13;;;;;;;24.30;19.85;;;;;;;;;;5009869;28;99465;-70
2023/09/10 08:20:40;;;;;;;22.25;20.05;;;;;;;;;;5008842;28;98683;-70
2023/09/10 08:23:07;;;;;;;23.02;20.65;;;;;;;;;;5009887;28;100672;-70
2023/09/10 08:25:34;;;;;;;23.67;21.20;;;;;;;;;;5009141;28;98465;-71
2023/09/10 08:28:01;;;;;;;36.38;21.55;;;;;;;;;;5011376;28;98742;-70
2023/09/10 08:30:28;;;;;;;24.67;21.98;;;;;;;;;;5010671;28;99008;-70
2023/09/10 08:32:54;;;;;;;19.40;17.48;;;;;;;;;;5012177;28;98524;-70
2023/09/10 08:35:21;;;;;;;23.67;21.00;;;;;;;;;;5009456;28;99908;-70
2023/09/10 08:37:48;;;;;;;24.35;21.77;;;;;;;;;;5009093;28;98204;-70
2023/09/10 08:40:15;;;;;;;26.60;22.25;;;;;;;;;;5008747;28;98631;-70
2023/09/10 08:42:59;;;;;;;25.58;21.55;;;;;;;;;;5009642;28;99178;-71
2023/09/10 08:45:26;;;;;;;32.33;23.65;;;;;;;;;;5009167;28;98249;-69
2023/09/10 08:47:53;;;;;;;27.92;23.25;;;;;;;;;;5008395;28;98848;-70
2023/09/10 08:50:20;;;;;;;25.67;22.95;;;;;;;;;;5008002;28;99844;-71
2023/09/10 08:52:48;;;;;;;32.45;23.88;;;;;;;;;;5009317;28;99689;-69
2023/09/10 08:55:15;;;;;;;30.63;23.83;;;;;;;;;;5011464;28;99609;-70
2023/09/10 08:57:42;;;;;;;31.85;24.50;;;;;;;;;;5007637;28;98187;-69
2023/09/10 09:00:12;;;;;;;32.47;25.17;;;;;;;;;;5008513;28;99470;-70
2023/09/10 09:02:39;;;;;;;34.38;25.45;;;;;;;;;;5007971;28;100224;-70
2023/09/10 09:05:06;;;;;;;31.23;25.17;;;;;;;;;;5009019;28;98213;-69
2023/09/10 09:07:48;;;;;;;30.15;23.33;;;;;;;;;;5008792;28;98817;-70
2023/09/10 09:10:15;;;;;;;;;;;;;;;;;;5008513;28;99076;-70
2023/09/10 09:12:41;;;;;;;31.83;23.83;;;;;;;;;;5007463;28;121741;-69
2023/09/10 09:15:09;;;;;;;29.70;24.60;;;;;;;;;;5006879;28;98839;-70
2023/09/10 09:17:37;;;;;;;27.35;24.20;;;;;;;;;;5011537;28;99226;-70
2023/09/10 09:20:08;;;;;;;27.75;22.85;;;;;;;;;;5008856;28;98851;-71
2023/09/10 09:22:35;;;;;;;32.97;21.90;;;;;;;;;;5007553;28;100297;-70
2023/09/10 09:25:03;;;;;;;28.02;22.38;;;;;;;;;;5010441;28;98247;-70
2023/09/10 09:27:29;;;;;;;22.80;19.38;;;;;;;;;;5008787;28;98681;-69
2023/09/10 09:29:56;;;;;;;23.48;19.75;;;;;;;;;;5010375;28;100397;-70
2023/09/10 09:32:24;;;;;;;25.33;18.75;;;;;;;;;;5009774;28;98257;-70
2023/09/10 09:34:50;;;;;;;26.92;18.48;;;;;;;;;;5008373;28;99510;-69
2023/09/10 09:37:19;;;;;;;33.28;21.00;;;;;;;;;;5006902;28;98902;-70
2023/09/10 09:39:49;;;;;;;21.23;18.67;;;;;;;;;;5011166;28;98179;-70
2023/09/10 09:42:15;;;;;;;28.73;18.33;;;;;;;;;;5007950;28;99055;-72
2023/09/10 09:44:44;;;;;;;28.73;18.25;;;;;;;;;;5008034;28;100733;-69
2023/09/10 09:47:13;;;;;;;18.35;16.42;;;;;;;;;;5008059;28;98715;-69
2023/09/10 09:49:49;;;;;;;19.90;16.67;;;;;;;;;;5001370;28;99076;-70
2023/09/10 09:52:20;;;;;;;21.08;15.77;;;;;;;;;;5007408;28;98315;-70
2023/09/10 09:54:47;;;;;;;19.40;15.18;;;;;;;;;;5008557;28;99411;-70
2023/09/10 09:57:14;;;;;;;18.73;16.02;;;;;;;;;;5007958;28;99493;-70
2023/09/10 09:59:41;;;;;;;23.55;16.20;;;;;;;;;;5003784;28;98387;-70
2023/09/10 10:02:13;;;;;;;23.35;15.77;;;;;;;;;;5007607;28;100211;-70
2023/09/10 10:04:40;;;;;;;18.67;16.08;;;;;;;;;;5006639;28;98437;-69
2023/09/10 10:07:08;;;;;;;21.63;16.33;;;;;;;;;;5007869;28;99419;-72
2023/09/10 10:09:49;;;;;;;20.42;16.60;;;;;;;;;;5008200;28;99971;-70
2023/09/10 10:12:16;;;;;;;22.30;15.50;;;;;;;;;;5006547;28;98701;-70
2023/09/10 10:14:42;;;;;;;20.30;16.65;;;;;;;;;;5008071;28;98705;-70
2023/09/10 10:17:09;;;;;;;25.60;17.20;;;;;;;;;;5007735;28;100540;-69
2023/09/10 10:19:37;;;;;;;24.60;15.43;;;;;;;;;;5008164;27;98389;-69
2023/09/10 10:22:04;;;;;;;22.98;14.57;;;;;;;;;;5011297;28;98545;-71
2023/09/10 10:24:32;;;;;;;32.97;15.85;;;;;;;;;;5007266;28;98260;-70
2023/09/10 10:27:00;;;;;;;29.73;15.20;;;;;;;;;;5007119;28;98475;-70
2023/09/10 10:29:26;;;;;;;23.42;15.57;;;;;;;;;;5007537;28;99918;-69
2023/09/10 10:32:01;;;;;;;22.33;14.60;;;;;;;;;;5010716;28;100097;-70
2023/09/10 10:34:34;;;;;;;19.05;14.68;;;;;;;;;;5007776;28;99683;-70
2023/09/10 10:37:15;;;;;;;19.25;13.88;;;;;;;;;;4999730;28;100201;-69
2023/09/10 10:40:00;;;;;;;25.73;15.18;;;;;;;;;;5006485;28;98219;-70
2023/09/10 10:42:45;;;;;;;22.63;14.82;;;;;;;;;;5007109;28;98866;-70
2023/09/10 10:45:15;;;;;;;19.67;15.25;;;;;;;;;;5010496;28;100173;-69
2023/09/10 10:47:42;;;;;;;21.88;14.13;;;;;;;;;;5007242;28;98710;-70
2023/09/10 10:50:10;;;;;;;19.02;12.50;;;;;;;;;;5008308;28;100754;-71
2023/09/10 10:52:40;;;;;;;17.40;12.98;;;;;;;;;;5008641;28;98246;-70
2023/09/10 10:55:07;;;;;;;13.68;11.13;;;;;;;;;;5007010;28;99398;-70
2023/09/10 10:57:34;;;;;;;18.60;13.05;;;;;;;;;;5006412;28;99035;-70
2023/09/10 11:00:03;;;;;;;19.17;12.75;;;;;;;;;;5007107;28;98263;-70
2023/09/10 11:02:30;;;;;;;19.05;13.82;;;;;;;;;;5006081;28;99417;-71
2023/09/10 11:04:56;;;;;;;16.52;12.05;;;;;;;;;;5006972;28;98812;-70
2023/09/10 11:07:23;;;;;;;23.15;13.07;;;;;;;;;;5009344;28;98317;-70
2023/09/10 11:09:49;;;;;;;19.17;13.25;;;;;;;;;;5007132;28;99252;-69
2023/09/10 11:12:16;;;;;;;14.85;12.32;;;;;;;;;;5006150;28;99115;-69
2023/09/10 11:14:59;;;;;;;19.17;12.38;;;;;;;;;;5007054;28;98613;-70
2023/09/10 11:17:27;;;;;;;13.98;11.77;;;;;;;;;;4999447;28;100109;-69
2023/09/10 11:19:54;;;;;;;20.92;12.02;;;;;;;;;;5006436;28;98821;-70
2023/09/10 11:22:21;;;;;;;12.32;9.85;;;;;;;;;;5004957;28;99588;-69
2023/09/10 11:25:00;;;;;;;24.45;10.38;;;;;;;;;;5006668;28;98864;-71
2023/09/10 11:27:28;;;;;;;14.52;9.05;;;;;;;;;;4999214;28;98219;-69
2023/09/10 11:30:13;;;;;;;9.77;8.23;;;;;;;;;;5010523;28;99746;-70
2023/09/10 11:32:40;;;;;;;11.90;7.65;;;;;;;;;;5001488;28;98307;-69
2023/09/10 11:35:14;;;;;;;13.23;7.50;;;;;;;;;;5006783;28;99470;-71
2023/09/10 11:37:44;;;;;;;12.40;8.63;;;;;;;;;;5006349;28;99598;-70
2023/09/10 11:40:12;;;;;;;18.95;7.75;;;;;;;;;;5006589;28;98293;-71
2023/09/10 11:42:41;;;;;;;15.80;7.93;;;;;;;;;;5005911;28;99740;-71
2023/09/10 11:45:08;;;;;;;9.52;7.38;;;;;;;;;;5005548;28;99509;-70
2023/09/10 11:47:35;;;;;;;11.15;6.60;;;;;;;;;;5005533;28;98798;-70
2023/09/10 11:50:03;;;;;;;8.27;6.20;;;;;;;;;;5004504;28;98964;-68
2023/09/10 11:52:30;;;;;;;11.25;6.28;;;;;;;;;;5008720;28;98259;-69
2023/09/10 11:54:57;;;;;;;13.90;7.38;;;;;;;;;;5006511;28;99389;-70
2023/09/10 11:57:23;;;;;;;8.48;6.22;;;;;;;;;;5004350;28;98666;-70
2023/09/10 11:59:50;;;;;;;12.52;6.75;;;;;;;;;;5006248;28;100084;-70
2023/09/10 12:02:17;;;;;;;14.38;6.10;;;;;;;;;;5006014;28;99721;-69
2023/09/10 12:04:43;;;;;;;8.40;5.82;;;;;;;;;;4997428;28;99418;-69
2023/09/10 12:07:10;;;;;;;14.90;6.65;;;;;;;;;;5006229;28;98347;-70
2023/09/10 12:09:36;;;;;;;10.30;6.43;;;;;;;;;;5005571;28;98568;-70
2023/09/10 12:12:08;;;;;;;9.65;5.55;;;;;;;;;;5008322;28;100141;-69
2023/09/10 12:14:35;;;;;;;9.13;6.30;;;;;;;;;;5006163;28;100053;-70
2023/09/10 12:17:02;;;;;;;11.18;5.25;;;;;;;;;;5005522;28;99977;-70
2023/09/10 12:19:31;;;;;;;10.10;5.13;;;;;;;;;;5005316;28;98281;-70
2023/09/10 12:21:58;;;;;;;9.18;5.50;;;;;;;;;;5006018;28;100760;-70
2023/09/10 12:24:25;;;;;;;10.55;5.38;;;;;;;;;;5005614;28;99038;-70
2023/09/10 12:26:51;;;;;;;12.13;4.03;;;;;;;;;;5005696;28;98300;-70
2023/09/10 12:29:17;;;;;;;8.40;4.43;;;;;;;;;;5007101;28;100149;-71
2023/09/10 12:31:44;;;;;;;8.13;4.57;;;;;;;;;;5006555;28;99915;-70
2023/09/10 12:34:14;;;;;;;11.20;5.30;;;;;;;;;;5009739;28;98331;-70
2023/09/10 12:36:43;;;;;;;7.07;4.47;;;;;;;;;;5005972;28;100313;-69
2023/09/10 12:39:18;;;;;;;13.13;4.80;;;;;;;;;;5005372;28;98216;-70
2023/09/10 12:41:49;;;;;;;11.77;4.35;;;;;;;;;;5005651;28;100449;-69
2023/09/10 12:44:15;;;;;;;11.15;4.40;;;;;;;;;;5005585;28;100279;-69
2023/09/10 12:46:42;;;;;;;13.20;4.90;;;;;;;;;;5004774;28;98534;-70
2023/09/10 12:49:09;;;;;;;7.43;4.47;;;;;;;;;;5005970;28;99134;-70
2023/09/10 12:51:36;;;;;;;7.65;4.82;;;;;;;;;;5005353;28;99959;-70
2023/09/10 12:54:02;;;;;;;12.27;4.78;;;;;;;;;;5005087;28;98560;-70
2023/09/10 12:56:29;;;;;;;6.63;4.47;;;;;;;;;;5008089;28;98492;-69
2023/09/10 12:58:56;;;;;;;6.80;4.68;;;;;;;;;;5004726;28;98298;-69
2023/09/10 13:01:25;;;;;;;11.90;4.75;;;;;;;;;;5005596;28;99581;-69
2023/09/10 13:03:52;;;;;;;9.88;5.20;;;;;;;;;;5008865;28;99901;-70
2023/09/10 13:06:18;;;;;;;7.78;4.93;;;;;;;;;;5008183;28;99056;-70
2023/09/10 13:08:45;;;;;;;8.10;5.05;;;;;;;;;;5008785;28;99384;-69
2023/09/10 13:11:11;;;;;;;17.67;4.85;;;;;;;;;;5008516;28;99877;-69
2023/09/10 13:13:38;;;;;;;11.25;4.93;;;;;;;;;;5008535;28;98244;-69
2023/09/10 13:16:05;;;;;;;7.90;4.60;;;;;;;;;;5008394;28;99860;-70
2023/09/10 13:18:31;;;;;;;15.48;5.95;;;;;;;;;;5011675;28;100240;-69
2023/09/10 13:20:58;;;;;;;6.95;4.22;;;;;;;;;;5007743;28;98461;-69
2023/09/10 13:23:24;;;;;;;9.30;4.22;;;;;;;;;;5007221;28;98883;-69
2023/09/10 13:25:51;;;;;;;8.05;4.07;;;;;;;;;;5008837;28;98314;-69
2023/09/10 13:28:17;;;;;;;12.27;4.53;;;;;;;;;;5007838;28;99363;-69
2023/09/10 13:30:44;;;;;;;10.85;4.60;;;;;;;;;;5009513;28;100136;-69
2023/09/10 13:33:11;;;;;;;10.48;3.97;;;;;;;;;;5009105;28;98273;-70
2023/09/10 13:35:38;;;;;;;7.63;4.03;;;;;;;;;;5008621;28;99309;-70
2023/09/10 13:38:05;;;;;;;7.78;4.70;;;;;;;;;;5008104;28;98990;-70
2023/09/10 13:40:33;;;;;;;6.47;4.07;;;;;;;;;;5011614;28;98915;-69
2023/09/10 13:43:01;;;;;;;10.65;3.90;;;;;;;;;;5007903;28;99794;-70
2023/09/10 13:45:27;;;;;;;9.77;4.55;;;;;;;;;;5007745;28;98419;-69
2023/09/10 13:47:55;;;;;;;6.82;4.10;;;;;;;;;;5006888;28;99065;-69
2023/09/10 13:50:21;;;;;;;7.20;4.15;;;;;;;;;;5007002;28;98888;-69
2023/09/10 13:52:48;;;;;;;10.07;4.50;;;;;;;;;;5008235;28;99594;-69
2023/09/10 13:55:14;;;;;;;10.65;4.63;;;;;;;;;;5007805;28;98695;-69
2023/09/10 13:57:41;;;;;;;9.63;4.55;;;;;;;;;;5007378;28;98967;-70
2023/09/10 14:00:08;;;;;;;7.70;3.88;;;;;;;;;;5011002;28;98304;-69
2023/09/10 14:02:37;;;;;;;16.80;4.25;;;;;;;;;;5006780;28;98985;-70
2023/09/10 14:05:06;;;;;;;5.50;3.95;;;;;;;;;;5007976;28;98873;-69
2023/09/10 14:07:34;;;;;;;9.93;4.22;;;;;;;;;;5006818;28;98706;-70
2023/09/10 14:10:00;;;;;;;8.52;3.63;;;;;;;;;;5008173;28;100385;-69
2023/09/10 14:12:27;;;;;;;4.95;4.38;;;;;;;;;;5004689;28;98306;-68
2023/09/10 14:14:53;;;;;;;7.30;3.75;;;;;;;;;;5007251;28;99072;-70
2023/09/10 14:17:19;;;;;;;7.30;3.60;;;;;;;;;;5006573;28;98956;-69
2023/09/10 14:19:46;;;;;;;11.68;4.47;;;;;;;;;;5007920;28;98514;-69
2023/09/10 14:22:12;;;;;;;6.65;4.03;;;;;;;;;;5010431;28;98892;-69